Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:38;;;;;;;5.97;4.40;;;;;;;7.65;94.68;95644.34;5040853;28;20056;-70
2023/04/18 00:03:04;;;;;;;5.03;4.63;;;;;;;7.63;94.62;95638.38;5032379;28;20029;-70
2023/04/18 00:05:29;;;;;;;4.18;3.88;;;;;;;7.60;94.45;95638.59;5037710;28;20519;-70
2023/04/18 00:07:55;;;;;;;5.13;4.53;;;;;;;7.60;94.14;95633.38;5034205;28;20025;-70
2023/04/18 00:10:20;;;;;;;4.18;3.90;;;;;;;7.59;94.04;95637.78;5032829;28;20112;-70
2023/04/18 00:12:46;;;;;;;4.40;4.10;;;;;;;7.59;93.82;95637.78;5035800;28;20048;-70
2023/04/18 00:15:12;;;;;;;4.18;3.95;;;;;;;7.60;93.20;95638.59;5031745;28;20029;-70
2023/04/18 00:17:38;;;;;;;3.55;3.35;;;;;;;7.59;93.00;95634.31;5035001;28;20083;-70
2023/04/18 00:20:11;;;;;;;4.97;3.63;;;;;;;7.56;94.54;95631.97;5034328;28;20448;-70
2023/04/18 00:22:41;;;;;;;5.53;3.80;;;;;;;7.51;95.68;95636.75;5039228;28;20033;-70
2023/04/18 00:25:08;;;;;;;3.97;3.67;;;;;;;7.48;96.17;95640.44;5021927;28;20041;-70
2023/04/18 00:27:34;;;;;;;4.97;3.92;;;;;;;7.45;96.47;95636.28;5037040;28;20025;-70
2023/04/18 00:30:00;;;;;;;4.03;3.67;;;;;;;7.42;97.31;95643.56;5029327;28;20533;-70
2023/04/18 00:32:25;;;;;;;11.68;10.52;;;;;;;7.41;98.48;95644.50;5033651;28;20486;-70
2023/04/18 00:34:50;;;;;;;8.60;7.88;;;;;;;7.37;98.07;95643.91;5037870;28;20489;-70
2023/04/18 00:37:16;;;;;;;10.52;9.50;;;;;;;7.34;98.95;95638.13;5038511;28;20060;-70
2023/04/18 00:39:41;;;;;;;9.00;6.78;;;;;;;7.32;99.31;95627.75;5036827;28;20052;-70
2023/04/18 00:42:06;;;;;;;5.43;4.90;;;;;;;7.29;98.70;95631.47;5035283;28;20033;-70
2023/04/18 00:44:32;;;;;;;4.10;3.90;;;;;;;7.27;98.13;95633.34;5027376;28;20576;-70
2023/04/18 00:46:57;;;;;;;5.45;4.10;;;;;;;7.25;97.71;95632.66;5028098;28;20029;-70
2023/04/18 00:49:23;;;;;;;3.70;3.40;;;;;;;7.27;97.44;95637.78;5037225;28;20025;-70
2023/04/18 00:51:49;;;;;;;3.97;3.38;;;;;;;7.30;96.48;95637.53;5025705;28;20421;-70
2023/04/18 00:54:17;;;;;;;3.70;3.40;;;;;;;7.32;96.36;95638.22;5031128;28;20113;-69
2023/04/18 00:56:44;;;;;;;4.07;3.78;;;;;;;7.31;95.50;95639.19;5029206;28;20036;-70
2023/04/18 00:59:10;;;;;;;6.03;3.55;;;;;;;7.29;96.48;95638.47;5028822;28;20041;-70
2023/04/18 01:01:36;;;;;;;3.55;3.25;;;;;;;7.23;97.84;95638.97;5034802;28;20050;-71
2023/04/18 01:04:01;;;;;;;4.05;3.83;;;;;;;7.21;98.54;95638.28;5029734;28;20068;-70
2023/04/18 01:06:28;;;;;;;3.72;3.53;;;;;;;7.17;98.93;95637.66;5032576;28;20022;-70
2023/04/18 01:08:55;;;;;;;4.25;3.42;;;;;;;7.09;99.39;95630.41;5025570;28;20056;-70
2023/04/18 01:11:20;;;;;;;4.50;3.90;;;;;;;7.05;100.00;95631.63;5026921;28;20192;-70
2023/04/18 01:14:00;;;;;;;5.18;4.68;;;;;;;7.02;100.00;95629.25;5034213;28;20049;-70
2023/04/18 01:16:26;;;;;;;5.22;4.70;;;;;;;7.00;100.00;95628.53;5028300;28;20391;-70
2023/04/18 01:18:52;;;;;;;4.20;3.88;;;;;;;6.97;100.00;95626.19;5030946;28;20036;-70
2023/04/18 01:21:19;;;;;;;4.35;4.03;;;;;;;6.93;100.00;95630.81;5032750;28;20540;-70
2023/04/18 01:23:46;;;;;;;4.05;3.60;;;;;;;6.90;100.00;95630.22;5029819;28;20109;-70
2023/04/18 01:26:12;;;;;;;3.60;3.40;;;;;;;6.92;100.00;95634.38;5030857;28;20059;-70
2023/04/18 01:28:37;;;;;;;4.30;4.00;;;;;;;6.90;100.00;95620.59;5033855;28;20079;-69
2023/04/18 01:31:03;;;;;;;3.92;3.50;;;;;;;6.85;100.00;95633.19;5030591;28;20022;-70
2023/04/18 01:33:28;;;;;;;8.07;3.53;;;;;;;6.83;100.00;95629.84;5041539;28;20053;-70
2023/04/18 01:35:54;;;;;;;3.92;3.47;;;;;;;6.88;100.00;95625.13;5040483;28;20061;-70
2023/04/18 01:38:19;;;;;;;4.40;4.10;;;;;;;6.90;100.00;95627.59;5039572;28;20063;-70
2023/04/18 01:40:45;;;;;;;4.10;3.80;;;;;;;6.85;100.00;95639.25;5034699;28;20038;-70
2023/04/18 01:43:10;;;;;;;4.00;3.80;;;;;;;6.74;100.00;95623.56;5034940;28;20025;-70
2023/04/18 01:45:35;;;;;;;3.70;3.40;;;;;;;6.70;100.00;95630.81;5035310;28;20071;-70
2023/04/18 01:48:01;;;;;;;3.95;3.60;;;;;;;6.66;100.00;95628.56;5035718;28;20028;-70
2023/04/18 01:50:26;;;;;;;6.68;4.10;;;;;;;6.69;100.00;95620.47;5018699;28;20064;-70
2023/04/18 01:52:52;;;;;;;6.15;4.45;;;;;;;6.70;100.00;95632.59;5044265;28;20068;-70
2023/04/18 01:55:17;;;;;;;6.07;4.20;;;;;;;6.65;100.00;95624.28;5039595;28;20017;-70
2023/04/18 01:57:45;;;;;;;5.57;4.38;;;;;;;6.63;100.00;95621.81;5018396;28;20033;-70
2023/04/18 02:00:11;;;;;;;6.72;4.30;;;;;;;6.63;100.00;95626.19;5041021;28;20502;-70
2023/04/18 02:02:37;;;;;;;4.85;4.35;;;;;;;6.53;100.00;95621.69;5039017;28;20033;-70
2023/04/18 02:05:02;;;;;;;4.30;4.03;;;;;;;6.52;100.00;95625.25;5041179;28;20036;-70
2023/04/18 02:07:28;;;;;;;4.30;4.00;;;;;;;6.53;100.00;95615.59;5039490;28;20025;-69
2023/04/18 02:09:53;;;;;;;4.13;3.80;;;;;;;6.53;100.00;95624.28;5037091;28;20486;-70
2023/04/18 02:12:19;;;;;;;4.28;3.95;;;;;;;6.58;100.00;95618.69;5038830;28;20021;-70
2023/04/18 02:14:44;;;;;;;3.58;3.30;;;;;;;6.58;100.00;95619.53;5056226;28;20025;-70
2023/04/18 02:17:09;;;;;;;3.70;3.40;;;;;;;6.56;100.00;95617.97;5045056;28;20156;-70
2023/04/18 02:19:35;;;;;;;3.90;3.60;;;;;;;6.66;100.00;95620.72;5018791;28;20071;-70
2023/04/18 02:22:00;;;;;;;4.00;3.70;;;;;;;6.57;100.00;95620.50;5036619;28;20035;-70
2023/04/18 02:24:25;;;;;;;3.97;3.58;;;;;;;6.54;100.00;95615.50;5047126;28;20034;-70
2023/04/18 02:26:51;;;;;;;3.83;3.40;;;;;;;6.51;100.00;95607.03;5037595;28;20553;-70
2023/04/18 02:29:16;;;;;;;3.67;3.45;;;;;;;6.48;100.00;95615.94;5046419;28;20032;-70
2023/04/18 02:31:42;;;;;;;3.90;3.60;;;;;;;6.47;100.00;95605.63;5038203;28;20048;-70
2023/04/18 02:34:07;;;;;;;3.90;3.42;;;;;;;6.44;100.00;95604.06;5036494;28;20029;-69
2023/04/18 02:36:32;;;;;;;3.40;3.20;;;;;;;6.46;100.00;95602.16;5049818;28;20048;-70
2023/04/18 02:38:58;;;;;;;3.88;3.58;;;;;;;6.48;100.00;95615.94;5037390;28;20064;-69
2023/04/18 02:41:24;;;;;;;3.55;3.42;;;;;;;6.49;100.00;95609.75;5053818;28;20079;-70
2023/04/18 02:43:49;;;;;;;3.80;3.60;;;;;;;6.44;100.00;95610.13;5053709;28;20037;-70
2023/04/18 02:46:14;;;;;;;3.75;3.55;;;;;;;6.45;100.00;95621.41;5040605;28;20889;-70
2023/04/18 02:48:40;;;;;;;3.42;3.22;;;;;;;6.47;100.00;95616.91;5049112;28;20028;-70
2023/04/18 02:51:07;;;;;;;3.47;3.25;;;;;;;6.51;100.00;95630.59;5051648;28;20025;-70
2023/04/18 02:53:33;;;;;;;3.70;3.50;;;;;;;6.56;100.00;95628.44;5044622;28;20096;-70
2023/04/18 02:55:59;;;;;;;4.10;3.40;;;;;;;6.54;100.00;95625.13;5051622;28;20032;-70
2023/04/18 02:58:25;;;;;;;4.07;3.60;;;;;;;6.62;100.00;95629.75;5054945;28;20032;-70
2023/04/18 03:00:54;;;;;;;3.65;3.35;;;;;;;6.59;100.00;95633.44;5052896;28;20021;-70
2023/04/18 03:03:20;;;;;;;4.03;3.80;;;;;;;6.57;100.00;95625.72;5042466;28;20029;-69
2023/04/18 03:05:45;;;;;;;4.07;3.78;;;;;;;6.58;100.00;95631.75;5050257;28;20085;-70
2023/04/18 03:08:11;;;;;;;4.00;3.70;;;;;;;6.56;100.00;95629.28;5053225;28;20029;-70
2023/04/18 03:10:37;;;;;;;3.53;3.28;;;;;;;6.56;100.00;95636.28;5051116;28;20104;-70
2023/04/18 03:13:02;;;;;;;4.30;3.90;;;;;;;6.52;100.00;95625.25;5042272;28;20036;-70
2023/04/18 03:15:29;;;;;;;4.28;4.00;;;;;;;6.52;100.00;95611.31;5045385;28;20036;-69
2023/04/18 03:17:55;;;;;;;4.30;3.95;;;;;;;6.56;100.00;95624.06;5041945;28;20540;-70
2023/04/18 03:20:20;;;;;;;3.92;3.67;;;;;;;6.65;99.98;95617.28;5055443;28;20083;-70
2023/04/18 03:22:46;;;;;;;3.90;3.70;;;;;;;6.62;100.00;95614.06;5041528;28;20462;-70
2023/04/18 03:25:11;;;;;;;3.80;3.50;;;;;;;6.54;100.00;95609.41;5045402;28;20489;-70
2023/04/18 03:27:36;;;;;;;4.68;4.28;;;;;;;6.48;100.00;95610.72;5035953;28;20093;-70
2023/04/18 03:30:02;;;;;;;4.13;3.72;;;;;;;6.44;100.00;95609.28;5038376;28;20498;-70
2023/04/18 03:32:28;;;;;;;4.63;4.03;;;;;;;6.40;100.00;95615.72;5045694;28;20037;-70
2023/04/18 03:34:53;;;;;;;4.15;3.75;;;;;;;6.26;100.00;95612.38;5038571;28;20482;-70
2023/04/18 03:37:18;;;;;;;3.72;3.53;;;;;;;6.19;100.00;95605.94;5043012;28;20083;-69
2023/04/18 03:39:44;;;;;;;4.72;3.97;;;;;;;6.23;100.00;95607.38;5038402;28;20133;-69
2023/04/18 03:42:09;;;;;;;4.50;4.15;;;;;;;6.50;100.00;95608.00;5044110;28;20079;-70
2023/04/18 03:44:35;;;;;;;6.68;3.78;;;;;;;6.28;100.00;95610.47;5037703;28;20032;-69
2023/04/18 03:47:03;;;;;;;4.55;4.25;;;;;;;6.15;100.00;95612.38;5038768;28;20514;-70
2023/04/18 03:49:28;;;;;;;5.70;4.00;;;;;;;6.04;100.00;95610.56;5013765;28;20048;-70
2023/04/18 03:51:54;;;;;;;4.28;4.07;;;;;;;5.95;100.00;95619.91;5018552;28;20605;-70
2023/04/18 03:54:19;;;;;;;5.20;3.95;;;;;;;5.95;100.00;95617.28;5039414;28;20083;-70
2023/04/18 03:56:45;;;;;;;4.35;4.15;;;;;;;5.96;100.00;95621.56;5037339;28;20029;-69
2023/04/18 03:59:10;;;;;;;4.00;3.70;;;;;;;5.91;100.00;95623.69;5039564;28;20398;-70
2023/04/18 04:01:36;;;;;;;4.78;4.35;;;;;;;5.86;100.00;95626.66;5036928;28;20034;-71
2023/04/18 04:04:03;;;;;;;4.30;3.95;;;;;;;5.81;100.00;95613.09;5039104;28;20107;-70
2023/04/18 04:06:30;;;;;;;4.68;4.18;;;;;;;5.73;100.00;95615.44;5036701;28;20033;-71
2023/04/18 04:08:55;;;;;;;5.05;4.00;;;;;;;5.70;100.00;95615.66;5032820;28;20034;-71
2023/04/18 04:11:21;;;;;;;5.13;4.25;;;;;;;5.73;100.00;95608.44;5016769;28;20663;-71
2023/04/18 04:13:46;;;;;;;4.65;4.18;;;;;;;5.72;100.00;95616.38;5050147;28;20039;-70
2023/04/18 04:16:12;;;;;;;4.88;4.05;;;;;;;5.68;100.00;95610.56;5053537;28;20028;-71
2023/04/18 04:18:37;;;;;;;4.05;3.75;;;;;;;5.67;100.00;95603.69;5053255;28;20029;-70
2023/04/18 04:21:04;;;;;;;4.53;4.10;;;;;;;5.57;100.00;95608.75;5053338;28;20043;-70
2023/04/18 04:23:29;;;;;;;4.68;4.28;;;;;;;5.55;100.00;95609.78;5054106;28;20103;-70
2023/04/18 04:25:55;;;;;;;4.88;4.15;;;;;;;5.51;100.00;95601.34;5044671;28;20492;-70
2023/04/18 04:28:21;;;;;;;4.35;4.10;;;;;;;5.44;100.00;95606.22;5036952;28;20052;-70
2023/04/18 04:30:50;;;;;;;7.97;4.32;;;;;;;5.40;100.00;95616.97;5044992;28;20029;-70
2023/04/18 04:33:19;;;;;;;5.85;4.43;;;;;;;5.36;100.00;95618.16;5034818;28;20032;-70
2023/04/18 04:35:46;;;;;;;4.57;4.18;;;;;;;5.33;100.00;95613.97;5034675;28;20050;-71
2023/04/18 04:38:15;;;;;;;4.75;4.32;;;;;;;5.31;100.00;95613.25;5017342;28;20021;-70
2023/04/18 04:40:41;;;;;;;3.97;3.67;;;;;;;5.30;100.00;95619.41;5034636;28;20060;-70
2023/04/18 04:43:11;;;;;;;4.63;4.32;;;;;;;5.27;100.00;95617.03;5035135;28;20718;-69
2023/04/18 04:45:37;;;;;;;4.47;4.18;;;;;;;5.21;100.00;95615.69;5034327;28;20017;-70
2023/04/18 04:48:03;;;;;;;7.40;4.60;;;;;;;5.19;100.00;95619.34;5033767;28;20072;-69
2023/04/18 04:50:29;;;;;;;4.45;4.07;;;;;;;5.23;100.00;95623.44;5034197;28;20087;-70
2023/04/18 04:52:54;;;;;;;4.60;4.03;;;;;;;5.19;100.00;95621.97;5035792;28;20029;-69
2023/04/18 04:55:20;;;;;;;4.90;4.15;;;;;;;5.19;100.00;95637.63;5035241;28;20079;-70
2023/04/18 04:57:46;;;;;;;6.03;4.25;;;;;;;5.16;100.00;95634.28;5015980;28;20501;-70
2023/04/18 05:00:13;;;;;;;5.65;5.25;;;;;;;5.15;100.00;95631.81;5034718;28;20477;-70
2023/04/18 05:02:38;;;;;;;6.22;5.20;;;;;;;5.16;100.00;95634.28;5033729;28;20108;-70
2023/04/18 05:05:04;;;;;;;5.50;5.00;;;;;;;5.19;100.00;95638.47;5039988;28;20116;-70
2023/04/18 05:07:29;;;;;;;5.20;4.80;;;;;;;5.24;100.00;95631.13;5046670;28;20025;-70
2023/04/18 05:09:55;;;;;;;5.47;5.07;;;;;;;5.28;100.00;95642.19;5035876;28;20024;-70
2023/04/18 05:12:20;;;;;;;5.50;5.00;;;;;;;5.35;100.00;95638.19;5038484;28;20033;-70
2023/04/18 05:14:45;;;;;;;6.43;4.88;;;;;;;5.43;100.00;95635.03;5049049;28;20068;-69
2023/04/18 05:17:11;;;;;;;4.68;4.38;;;;;;;5.51;100.00;95642.31;5046067;28;20397;-70
2023/04/18 05:19:36;;;;;;;4.72;4.43;;;;;;;5.50;100.00;95641.47;5047531;28;20107;-70
2023/04/18 05:22:01;;;;;;;6.47;4.65;;;;;;;5.62;100.00;95639.72;5034267;28;20163;-70
2023/04/18 05:24:27;;;;;;;4.57;4.28;;;;;;;5.64;100.00;95639.63;5047586;28;20400;-70
2023/04/18 05:26:52;;;;;;;5.35;4.25;;;;;;;5.70;100.00;95640.00;5043617;28;20078;-70
2023/04/18 05:29:18;;;;;;;5.45;4.95;;;;;;;5.71;100.00;95644.28;5046781;28;20029;-70
2023/04/18 05:31:43;;;;;;;4.95;4.55;;;;;;;5.73;100.00;95641.56;5043527;28;20029;-70
2023/04/18 05:34:09;;;;;;;5.00;4.60;;;;;;;5.75;100.00;95644.91;5038942;28;20097;-70
2023/04/18 05:36:34;;;;;;;7.05;4.60;;;;;;;5.81;100.00;95643.59;5042121;28;20099;-70
2023/04/18 05:39:00;;;;;;;4.82;4.43;;;;;;;5.82;100.00;95650.50;5056392;28;20028;-69
2023/04/18 05:41:25;;;;;;;4.75;4.30;;;;;;;5.81;100.00;95656.66;5051438;28;20032;-70
2023/04/18 05:43:50;;;;;;;5.00;4.50;;;;;;;5.85;100.00;95651.09;5048180;28;20899;-70
2023/04/18 05:46:16;;;;;;;4.78;4.22;;;;;;;5.88;100.00;95653.50;5049152;28;20536;-70
2023/04/18 05:48:41;;;;;;;5.13;4.35;;;;;;;5.89;100.00;95651.72;5041652;28;20053;-70
2023/04/18 05:51:07;;;;;;;5.55;4.60;;;;;;;5.94;100.00;95657.44;5033571;28;20041;-70
2023/04/18 05:53:32;;;;;;;7.70;4.45;;;;;;;6.05;100.00;95645.34;5047519;28;20390;-70
2023/04/18 05:55:58;;;;;;;6.13;4.55;;;;;;;6.13;100.00;95658.72;5053309;28;20036;-70
2023/04/18 05:58:24;;;;;;;4.55;4.15;;;;;;;6.18;100.00;95659.19;5037372;28;20029;-69
2023/04/18 06:00:49;;;;;;;5.20;4.10;;;;;;;6.28;100.00;95660.16;5047644;28;20385;-70
2023/04/18 06:03:15;;;;;;;4.90;4.53;;;;;;;6.35;100.00;95660.53;5035027;28;20142;-70
2023/04/18 06:05:40;;;;;;;5.43;4.93;;;;;;;6.41;100.00;95661.84;5049634;28;20030;-70
2023/04/18 06:08:06;;;;;;;5.22;4.82;;;;;;;6.50;100.00;95661.13;5043834;28;20119;-70
2023/04/18 06:10:32;;;;;;;6.13;4.72;;;;;;;6.57;100.00;95661.50;5049862;28;20025;-70
2023/04/18 06:12:57;;;;;;;5.18;4.68;;;;;;;6.57;100.00;95667.56;5039652;28;20029;-71
2023/04/18 06:15:22;;;;;;;4.95;4.55;;;;;;;6.61;100.00;95668.16;5037040;28;20036;-70
2023/04/18 06:17:49;;;;;;;5.22;4.85;;;;;;;6.65;100.00;95669.59;5036560;28;20687;-70
2023/04/18 06:20:14;;;;;;;5.28;4.88;;;;;;;6.67;100.00;95666.84;5036863;28;20040;-70
2023/04/18 06:22:40;;;;;;;5.70;5.30;;;;;;;6.76;100.00;95671.38;5040546;28;20108;-70
2023/04/18 06:25:07;;;;;;;7.57;6.85;;;;;;;6.76;100.00;95668.78;5046271;28;20496;-69
2023/04/18 06:27:33;;;;;;;7.30;6.78;;;;;;;6.85;100.00;95670.66;5047128;28;20547;-70
2023/04/18 06:29:58;;;;;;;5.70;5.30;;;;;;;6.87;100.00;95671.38;5053956;28;20032;-70
2023/04/18 06:32:24;;;;;;;6.63;6.00;;;;;;;6.94;100.00;95673.50;5040564;28;20037;-70
2023/04/18 06:34:49;;;;;;;7.85;5.57;;;;;;;7.05;100.00;95670.88;5047649;28;20033;-70
2023/04/18 06:37:15;;;;;;;6.05;5.55;;;;;;;7.05;100.00;95676.13;5041215;28;20056;-70
2023/04/18 06:39:41;;;;;;;5.80;5.35;;;;;;;7.08;99.87;95672.44;5043097;28;20035;-70
2023/04/18 06:42:06;;;;;;;6.00;5.50;;;;;;;7.11;99.06;95674.81;5043564;28;20116;-70
2023/04/18 06:44:32;;;;;;;5.85;5.35;;;;;;;7.17;98.98;95671.72;5034843;28;20033;-70
2023/04/18 06:46:57;;;;;;;7.90;5.50;;;;;;;7.33;99.45;95670.50;5033850;28;20091;-70
2023/04/18 06:49:23;;;;;;;7.60;7.00;;;;;;;7.46;98.57;95668.53;5033248;28;20120;-70
2023/04/18 06:51:48;;;;;;;5.97;5.57;;;;;;;7.54;98.04;95667.94;5031981;28;20025;-70
2023/04/18 06:54:13;;;;;;;6.35;5.95;;;;;;;7.63;96.67;95667.22;5049164;28;20037;-71
2023/04/18 06:56:39;;;;;;;6.18;5.68;;;;;;;7.69;96.10;95665.84;5044727;28;20021;-71
2023/04/18 06:59:05;;;;;;;6.15;5.32;;;;;;;7.79;96.06;95663.31;5050730;28;20579;-71
2023/04/18 07:01:33;;;;;;;6.38;5.75;;;;;;;7.94;95.18;95663.84;5044568;28;20025;-70
2023/04/18 07:03:59;;;;;;;8.52;7.47;;;;;;;8.16;94.51;95663.72;5027057;28;20021;-70
2023/04/18 07:06:25;;;;;;;8.25;7.65;;;;;;;8.28;93.97;95661.06;5032608;28;20120;-71
2023/04/18 07:08:51;;;;;;;7.78;6.35;;;;;;;8.51;93.01;95663.56;5029341;28;20083;-71
2023/04/18 07:11:17;;;;;;;5.72;5.30;;;;;;;8.95;91.28;95655.47;5039133;28;20041;-71
2023/04/18 07:13:44;;;;;;;7.18;4.82;;;;;;;9.24;90.13;95660.81;5043376;28;20036;-70
2023/04/18 07:16:09;;;;;;;5.30;4.90;;;;;;;9.18;87.63;95661.34;5037667;28;20040;-71
2023/04/18 07:18:35;;;;;;;5.50;5.00;;;;;;;9.73;86.32;95660.91;5041762;28;20549;-71
2023/04/18 07:21:00;;;;;;;5.15;4.75;;;;;;;10.41;83.25;95661.88;5032245;28;20017;-71
2023/04/18 07:23:26;;;;;;;5.85;5.30;;;;;;;11.10;80.65;95659.00;5031415;28;20037;-71
2023/04/18 07:25:51;;;;;;;5.10;4.70;;;;;;;11.57;77.98;95659.84;5031178;28;20029;-72
2023/04/18 07:28:16;;;;;;;5.30;4.90;;;;;;;11.75;72.93;95660.69;5041913;28;20057;-71
2023/04/18 07:30:42;;;;;;;4.80;4.43;;;;;;;11.37;74.98;95654.69;5022142;28;20026;-71
2023/04/18 07:33:07;;;;;;;5.10;4.53;;;;;;;11.10;77.22;95658.19;5036255;28;20095;-71
2023/04/18 07:35:34;;;;;;;5.15;4.75;;;;;;;10.83;77.85;95654.53;5044260;28;20136;-71
2023/04/18 07:38:00;;;;;;;5.22;4.88;;;;;;;10.94;76.82;95648.25;5046825;28;20116;-71
2023/04/18 07:40:25;;;;;;;5.80;5.30;;;;;;;11.32;76.79;95647.25;5035179;28;20093;-71
2023/04/18 07:42:50;;;;;;;5.22;4.72;;;;;;;11.57;74.36;95647.50;5035302;28;20021;-72
2023/04/18 07:45:16;;;;;;;4.72;4.40;;;;;;;11.58;74.32;95648.31;5029230;28;20029;-71
2023/04/18 07:47:41;;;;;;;5.18;4.72;;;;;;;11.81;74.93;95651.34;5036446;28;20152;-72
2023/04/18 07:50:09;;;;;;;7.05;4.57;;;;;;;11.70;74.52;95646.28;5040600;28;20429;-71
2023/04/18 07:52:34;;;;;;;5.72;4.07;;;;;;;11.53;75.40;95646.16;5031699;28;20033;-70
2023/04/18 07:54:59;;;;;;;5.25;4.85;;;;;;;11.41;75.18;95648.16;5037474;28;20054;-70
2023/04/18 07:57:25;;;;;;;5.63;4.55;;;;;;;11.23;78.61;95655.19;5044048;28;20036;-72
2023/04/18 07:59:52;;;;;;;5.20;4.70;;;;;;;11.05;75.29;95650.69;5040606;28;20029;-72
2023/04/18 08:02:19;;;;;;;4.65;4.35;;;;;;;10.98;78.74;95652.28;5037883;28;20029;-73
2023/04/18 08:04:45;;;;;;;7.20;4.45;;;;;;;11.12;78.00;95657.03;5033987;28;20028;-74
2023/04/18 08:07:11;;;;;;;4.53;4.15;;;;;;;11.24;77.87;95654.22;5049888;28;20167;-71
2023/04/18 08:09:36;;;;;;;6.88;4.85;;;;;;;11.06;76.45;95652.38;5035870;28;20071;-71
2023/04/18 08:12:02;;;;;;;5.32;4.82;;;;;;;11.12;76.71;95651.78;5030781;28;20072;-71
2023/04/18 08:14:27;;;;;;;4.95;4.50;;;;;;;10.95;77.40;95652.56;5034277;28;20032;-72
2023/04/18 08:16:53;;;;;;;5.28;4.80;;;;;;;10.97;76.84;95658.50;5037658;28;20575;-75
2023/04/18 08:19:18;;;;;;;5.07;4.57;;;;;;;10.80;77.17;95655.66;5037687;28;20028;-71
2023/04/18 08:21:46;;;;;;;4.25;3.97;;;;;;;10.67;78.31;95657.78;5036429;28;20060;-74
2023/04/18 08:24:11;;;;;;;5.38;4.88;;;;;;;10.67;77.58;95663.03;5040141;28;20033;-74
2023/04/18 08:26:36;;;;;;;4.97;4.57;;;;;;;10.98;74.75;95660.16;5033353;28;20068;-75
2023/04/18 08:29:02;;;;;;;6.05;5.57;;;;;;;10.69;74.66;95655.81;5032975;28;20057;-73
2023/04/18 08:31:27;;;;;;;5.85;5.30;;;;;;;11.13;73.96;95657.88;5033964;28;20044;-78
2023/04/18 08:33:53;;;;;;;4.95;4.55;;;;;;;11.51;73.48;95660.44;5039996;28;20041;-78
2023/04/18 08:36:18;;;;;;;4.95;4.43;;;;;;;12.17;72.53;95656.66;5025439;28;20057;-75
2023/04/18 08:38:43;;;;;;;5.32;4.90;;;;;;;13.06;68.48;95660.97;5014295;28;20083;-74
2023/04/18 08:41:09;;;;;;;6.78;4.57;;;;;;;13.83;66.28;95661.94;5030392;28;20497;-73
2023/04/18 08:43:36;;;;;;;4.72;4.30;;;;;;;14.07;64.65;95657.66;5018561;28;20470;-75
2023/04/18 08:46:02;;;;;;;6.05;5.00;;;;;;;13.88;63.36;95655.13;5025167;28;20123;-74
2023/04/18 08:48:27;;;;;;;5.05;4.57;;;;;;;13.60;63.81;95665.19;5014676;28;20026;-76
2023/04/18 08:51:00;;;;;;;6.18;4.20;;;;;;;13.53;64.05;95666.81;5026864;28;20424;-73
2023/04/18 08:53:26;;;;;;;5.43;4.97;;;;;;;14.02;63.12;95660.78;5020840;28;20045;-76
2023/04/18 08:55:53;;;;;;;4.75;4.25;;;;;;;14.97;57.91;95663.88;5021655;28;20033;-70
2023/04/18 08:58:21;;;;;;;6.40;4.70;;;;;;;15.43;56.87;95652.59;5019843;28;20108;-71
2023/04/18 09:00:51;;;;;;;4.63;4.22;;;;;;;16.05;55.57;95648.25;5018458;28;20037;-73
2023/04/18 09:03:34;;;;;;;4.22;3.92;;;;;;;16.78;52.48;95647.81;5009773;28;20038;-72
2023/04/18 09:06:27;;;;;;;4.65;3.80;;;;;;;16.84;50.48;95644.41;5001922;28;20429;-73
2023/04/18 09:09:00;;;;;;;5.50;3.80;;;;;;;16.87;52.61;95649.34;5011328;28;20038;-74
2023/04/18 09:11:28;;;;;;;4.38;4.00;;;;;;;16.80;51.76;95650.25;5014995;28;20033;-75
2023/04/18 09:14:03;;;;;;;6.97;4.07;;;;;;;17.07;49.88;95648.03;5009339;28;20022;-74
2023/04/18 09:16:45;;;;;;;4.25;3.85;;;;;;;16.58;50.58;95643.00;5003794;28;20921;-74
2023/04/18 09:19:17;;;;;;;4.18;3.80;;;;;;;16.10;51.00;95642.44;5018203;28;20040;-71
2023/04/18 09:21:47;;;;;;;5.05;3.55;;;;;;;16.28;51.54;95647.41;5012533;28;20539;-72
2023/04/18 09:24:25;;;;;;;3.92;3.53;;;;;;;16.04;52.21;95644.81;5007645;28;20057;-73
2023/04/18 09:26:52;;;;;;;4.05;3.67;;;;;;;16.28;50.96;95642.09;5001864;28;20069;-73
2023/04/18 09:29:21;;;;;;;4.25;3.92;;;;;;;16.25;50.52;95640.66;5006673;28;20041;-73
2023/04/18 09:31:53;;;;;;;5.00;3.97;;;;;;;15.95;52.14;95635.22;5021530;28;20382;-73
2023/04/18 09:34:23;;;;;;;3.95;3.70;;;;;;;15.78;52.82;95634.47;5022154;28;20087;-72
2023/04/18 09:37:09;;;;;;;4.38;4.07;;;;;;;16.14;53.73;95641.06;5020900;28;20552;-71
2023/04/18 09:39:36;;;;;;;4.18;3.78;;;;;;;16.29;51.47;95630.47;5027517;28;20025;-71
2023/04/18 09:42:01;;;;;;;4.15;3.85;;;;;;;16.50;50.30;95634.28;5030492;28;20030;-72
2023/04/18 09:44:27;;;;;;;4.03;3.70;;;;;;;16.56;49.81;95634.41;5021273;28;20132;-72
2023/04/18 09:46:52;;;;;;;3.90;3.58;;;;;;;16.74;49.81;95630.56;5031798;28;20457;-74
2023/04/18 09:49:18;;;;;;;3.60;3.30;;;;;;;17.17;48.61;95628.13;5021351;28;20100;-75
2023/04/18 09:51:45;;;;;;;3.75;3.45;;;;;;;17.49;47.77;95632.38;5010708;28;20029;-80
2023/04/18 09:54:14;;;;;;;3.75;3.45;;;;;;;16.92;48.63;95629.41;5035585;28;20537;-75
2023/04/18 09:56:43;;;;;;;3.88;3.58;;;;;;;16.99;49.41;95625.00;5021874;28;20061;-75
2023/04/18 09:59:10;;;;;;;3.83;3.50;;;;;;;17.24;47.81;95625.56;5034254;28;20033;-75
2023/04/18 10:01:36;;;;;;;3.55;3.25;;;;;;;16.73;49.95;95631.56;5036281;28;20094;-75
2023/04/18 10:04:05;;;;;;;6.20;3.45;;;;;;;17.49;47.59;95625.25;5024812;28;20029;-74
2023/04/18 10:06:32;;;;;;;3.42;3.22;;;;;;;17.26;47.72;95628.00;5026788;28;20037;-73
2023/04/18 10:09:01;;;;;;;4.97;3.03;;;;;;;17.13;48.75;95616.22;5029802;28;20029;-72
2023/04/18 10:11:26;;;;;;;3.53;3.22;;;;;;;17.22;48.54;95619.56;5038493;28;20047;-77
2023/04/18 10:13:56;;;;;;;3.25;3.05;;;;;;;17.78;46.06;95612.00;5049878;28;20612;-75
2023/04/18 10:16:22;;;;;;;5.72;3.00;;;;;;;17.35;47.76;95616.25;5032943;28;20103;-74
2023/04/18 10:18:49;;;;;;;3.65;3.17;;;;;;;17.14;50.19;95615.19;5036461;28;20025;-73
2023/04/18 10:21:15;;;;;;;4.72;2.85;;;;;;;17.70;47.99;95613.78;5037023;28;20592;-75
2023/04/18 10:23:40;;;;;;;3.45;3.20;;;;;;;17.65;48.16;95602.03;5045756;28;20025;-75
2023/04/18 10:26:07;;;;;;;2.88;2.60;;;;;;;18.23;45.76;95614.50;5036460;28;20095;-76
2023/04/18 10:28:51;;;;;;;4.22;2.90;;;;;;;17.75;46.65;95611.38;5039987;28;20116;-75
2023/04/18 10:31:17;;;;;;;3.00;2.80;;;;;;;17.97;46.17;95603.41;5024108;28;20472;-75
2023/04/18 10:33:48;;;;;;;3.00;2.80;;;;;;;17.95;46.72;95602.75;5021167;28;20069;-72
2023/04/18 10:36:19;;;;;;;3.70;2.70;;;;;;;18.00;46.38;95605.66;5023296;28;20046;-77
2023/04/18 10:39:21;;;;;;;3.25;3.03;;;;;;;18.02;46.13;95600.19;5036345;28;20036;-77
2023/04/18 10:41:50;;;;;;;6.75;3.75;;;;;;;19.28;42.87;95598.59;5026053;28;20037;-76
2023/04/18 10:44:17;;;;;;;3.03;2.72;;;;;;;18.75;43.78;95596.44;5033427;28;20025;-76
2023/04/18 10:46:49;;;;;;;2.72;2.58;;;;;;;18.60;45.33;95593.91;5038821;28;20025;-74
2023/04/18 10:49:16;;;;;;;3.13;2.92;;;;;;;18.12;45.22;95597.22;5034136;28;20024;-74
2023/04/18 10:51:46;;;;;;;2.67;2.47;;;;;;;18.71;44.82;95589.88;5030796;28;20048;-75
2023/04/18 10:54:27;;;;;;;3.13;2.92;;;;;;;19.83;42.87;95583.56;5037314;28;20021;-76
2023/04/18 10:56:57;;;;;;;3.47;3.17;;;;;;;19.37;43.47;95577.91;5030307;28;20119;-73
2023/04/18 10:59:25;;;;;;;4.70;2.90;;;;;;;18.75;44.89;95581.25;5036024;28;20091;-74
2023/04/18 11:02:21;;;;;;;4.38;3.65;;;;;;;18.78;44.88;95577.38;5034636;28;20088;-72
2023/04/18 11:04:52;;;;;;;3.85;3.03;;;;;;;19.15;43.66;95578.03;5031936;28;20410;-73
2023/04/18 11:07:18;;;;;;;4.55;3.20;;;;;;;18.66;43.91;95573.59;5035163;28;20064;-72
2023/04/18 11:09:53;;;;;;;6.55;3.47;;;;;;;18.97;44.82;95569.69;5031673;28;20401;-74
2023/04/18 11:12:19;;;;;;;7.72;3.17;;;;;;;18.25;45.28;95567.19;5033686;28;20035;-73
2023/04/18 11:14:47;;;;;;;2.92;2.83;;;;;;;17.78;47.04;95566.75;5034916;28;20108;-73
2023/04/18 11:17:32;;;;;;;9.85;3.20;;;;;;;18.43;44.42;95562.19;5032655;28;20068;-73
2023/04/18 11:20:04;;;;;;;4.10;2.95;;;;;;;18.69;45.28;95566.06;5029227;28;20049;-75
2023/04/18 11:22:30;;;;;;;3.78;3.10;;;;;;;19.25;41.90;95563.47;5032724;28;20038;-74
2023/04/18 11:24:59;;;;;;;3.42;3.13;;;;;;;18.92;42.79;95558.81;5024970;28;20060;-72
2023/04/18 11:27:25;;;;;;;4.00;3.08;;;;;;;18.80;43.21;95561.22;5027332;28;20030;-73
2023/04/18 11:29:54;;;;;;;3.15;2.85;;;;;;;19.09;42.54;95556.66;5033661;28;20124;-73
2023/04/18 11:32:22;;;;;;;2.97;2.78;;;;;;;18.25;47.35;95554.69;5031711;28;20033;-75