Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:15;;;;;;;36.53;14.87;;;3.40;61.40;;;;;;5004979;28;39649;-80
2021/01/06 00:02:42;;;;;;;35.87;16.30;;;3.30;61.30;;;;;;4990666;28;36844;-80
2021/01/06 00:05:11;;;;;;;33.20;14.87;;;3.30;61.70;;;;;;4997842;28;38100;-79
2021/01/06 00:07:43;;;;;;;38.80;16.43;;;3.30;62.10;;;;;;5006679;28;39797;-79
2021/01/06 00:10:13;;;;;;;33.70;15.67;;;3.30;62.40;;;;;;4998495;28;38763;-80
2021/01/06 00:12:41;;;;;;;42.63;15.80;;;3.30;62.30;;;;;;4984441;28;36838;-80
2021/01/06 00:15:12;;;;;;;32.70;14.87;;;3.30;62.30;;;;;;5000567;28;38246;-80
2021/01/06 00:17:39;;;;;;;39.97;16.63;;;3.20;62.40;;;;;;5001627;28;40620;-79
2021/01/06 00:20:11;;;;;;;36.80;15.60;;;3.20;62.70;;;;;;5005274;28;39004;-79
2021/01/06 00:22:39;;;;;;;39.70;16.53;;;3.20;62.80;;;;;;4999732;28;38461;-80
2021/01/06 00:25:17;;;;;;;37.60;16.47;;;3.30;63.00;;;;;;5010310;28;38008;-80
2021/01/06 00:27:45;;;;;;;34.93;16.77;;;3.30;63.00;;;;;;4991370;28;38415;-79
2021/01/06 00:30:19;;;;;;;33.73;17.07;;;3.30;63.10;;;;;;5009098;28;40226;-79
2021/01/06 00:32:46;;;;;;;35.33;15.57;;;3.30;63.20;;;;;;5010532;28;38910;-80
2021/01/06 00:35:13;;;;;;;36.77;15.63;;;3.30;63.20;;;;;;5006473;28;37271;-80
2021/01/06 00:37:40;;;;;;;34.60;16.57;;;3.30;63.20;;;;;;5018299;28;40283;-81
2021/01/06 00:40:09;;;;;;;33.77;15.53;;;3.30;63.20;;;;;;5006696;28;40250;-80
2021/01/06 00:42:37;;;;;;;39.77;16.63;;;3.30;63.20;;;;;;5013362;28;37946;-80
2021/01/06 00:45:06;;;;;;;38.67;16.77;;;3.30;63.30;;;;;;5005437;28;38085;-80
2021/01/06 00:47:33;;;;;;;41.37;17.63;;;3.30;63.30;;;;;;5021498;28;41003;-80
2021/01/06 00:50:01;;;;;;;38.50;16.30;;;3.30;63.20;;;;;;4992858;28;38882;-78
2021/01/06 00:52:28;;;;;;;38.80;17.00;;;3.30;63.20;;;;;;4996292;28;38287;-78
2021/01/06 00:54:58;;;;;;;39.00;16.87;;;3.30;63.20;;;;;;5014031;28;36801;-79
2021/01/06 00:57:26;;;;;;;41.33;16.23;;;3.30;63.40;;;;;;4996445;28;38466;-79
2021/01/06 00:59:54;;;;;;;40.57;17.10;;;3.30;63.30;;;;;;5006312;28;37926;-78
2021/01/06 01:02:25;;;;;;;39.50;15.80;;;3.30;63.30;;;;;;4996907;28;38020;-78
2021/01/06 01:04:53;;;;;;;38.67;16.67;;;3.30;62.90;;;;;;5026442;28;38194;-79
2021/01/06 01:07:20;;;;;;;40.57;16.10;;;3.30;63.00;;;;;;5013153;28;39732;-78
2021/01/06 01:09:49;;;;;;;39.03;16.17;;;3.30;63.60;;;;;;5023810;28;39212;-78
2021/01/06 01:12:16;;;;;;;36.67;15.17;;;3.30;63.10;;;;;;5012992;28;37428;-79
2021/01/06 01:14:44;;;;;;;40.03;15.70;;;3.30;63.10;;;;;;5002811;28;37512;-79
2021/01/06 01:17:11;;;;;;;37.27;16.30;;;3.40;63.10;;;;;;5009963;28;39940;-80
2021/01/06 01:19:38;;;;;;;32.93;14.93;;;3.40;62.70;;;;;;5009986;28;39259;-79
2021/01/06 01:22:05;;;;;;;34.70;15.87;;;3.40;62.80;;;;;;5012811;28;38911;-79
2021/01/06 01:24:32;;;;;;;30.63;15.40;;;3.40;62.80;;;;;;5008673;28;37106;-79
2021/01/06 01:27:00;;;;;;;33.50;14.73;;;3.30;62.50;;;;;;5012414;28;40634;-79
2021/01/06 01:29:29;;;;;;;33.83;14.47;;;3.30;62.40;;;;;;5009096;28;39187;-79
2021/01/06 01:31:57;;;;;;;34.13;15.10;;;3.30;62.40;;;;;;5009414;28;38397;-79
2021/01/06 01:34:26;;;;;;;29.07;14.80;;;3.40;62.50;;;;;;4990474;28;36719;-79
2021/01/06 01:36:53;;;;;;;33.57;15.27;;;3.30;62.50;;;;;;4994702;28;39573;-79
2021/01/06 01:39:20;;;;;;;41.00;16.30;;;3.30;62.50;;;;;;5012866;28;39050;-79
2021/01/06 01:41:47;;;;;;;41.20;17.30;;;3.40;62.30;;;;;;5008926;28;38664;-79
2021/01/06 01:44:15;;;;;;;32.97;15.40;;;3.30;62.30;;;;;;4993038;28;37043;-79
2021/01/06 01:47:04;;;;;;;37.33;16.97;;;3.30;62.50;;;;;;5009804;28;39892;-81
2021/01/06 01:49:42;;;;;;;41.00;15.87;;;3.30;62.50;;;;;;5015729;28;39736;-80
2021/01/06 01:52:22;;;;;;;40.83;16.50;;;3.30;62.60;;;;;;5002403;28;37483;-79
2021/01/06 01:54:51;;;;;;;37.23;18.00;;;3.40;62.60;;;;;;5011033;28;37664;-80
2021/01/06 01:57:25;;;;;;;43.60;16.57;;;3.30;62.60;;;;;;4986884;28;40671;-80
2021/01/06 01:59:56;;;;;;;38.40;17.40;;;3.30;62.70;;;;;;5013531;28;39214;-78
2021/01/06 02:02:35;;;;;;;32.47;15.10;;;3.30;62.50;;;;;;5009348;28;39158;-79
2021/01/06 02:05:08;;;;;;;39.73;15.43;;;3.30;62.50;;;;;;5004885;28;36880;-78
2021/01/06 02:07:43;;;;;;;43.80;16.27;;;3.30;62.60;;;;;;5006073;28;39677;-80
2021/01/06 02:10:16;;;;;;;33.53;15.50;;;3.20;62.60;;;;;;5006543;28;37879;-79
2021/01/06 02:12:49;;;;;;;34.47;16.00;;;3.20;62.80;;;;;;5016534;28;38201;-80
2021/01/06 02:15:29;;;;;;;37.20;15.80;;;3.20;62.80;;;;;;5021478;28;38234;-80
2021/01/06 02:17:59;;;;;;;35.17;15.37;;;3.20;62.80;;;;;;5007355;28;39609;-79
2021/01/06 02:20:27;;;;;;;36.67;15.70;;;3.30;62.50;;;;;;5000713;28;38488;-79
2021/01/06 02:22:57;;;;;;;36.50;16.07;;;3.30;62.40;;;;;;5023278;28;37156;-78
2021/01/06 02:25:27;;;;;;;37.83;16.80;;;3.20;62.40;;;;;;5009822;28;37296;-79
2021/01/06 02:27:55;;;;;;;41.30;16.23;;;3.20;62.70;;;;;;4997481;28;39801;-78
2021/01/06 02:30:23;;;;;;;33.47;14.90;;;3.20;62.90;;;;;;5005977;28;39548;-80
2021/01/06 02:32:50;;;;;;;33.60;15.90;;;3.20;63.10;;;;;;5007365;28;38123;-80
2021/01/06 02:35:20;;;;;;;35.87;16.90;;;3.20;63.10;;;;;;4992276;28;36320;-80
2021/01/06 02:37:50;;;;;;;34.00;15.77;;;3.10;62.80;;;;;;5011236;28;39914;-79
2021/01/06 02:40:19;;;;;;;34.63;15.80;;;3.20;62.90;;;;;;5015356;28;39693;-79
2021/01/06 02:42:47;;;;;;;29.37;14.80;;;3.20;62.90;;;;;;5016723;28;38135;-79
2021/01/06 02:45:16;;;;;;;32.13;15.30;;;3.10;62.90;;;;;;5023750;28;36325;-80
2021/01/06 02:47:47;;;;;;;26.23;14.77;;;3.10;63.00;;;;;;5009531;28;40209;-77
2021/01/06 02:50:17;;;;;;;30.87;15.30;;;3.10;62.40;;;;;;5010128;28;39408;-81
2021/01/06 02:52:49;;;;;;;29.53;14.57;;;3.10;62.90;;;;;;4982550;28;37854;-76
2021/01/06 02:55:19;;;;;;;34.83;15.33;;;3.10;62.90;;;;;;4998721;28;38223;-77
2021/01/06 02:57:47;;;;;;;31.60;16.30;;;3.20;63.00;;;;;;5007136;28;37321;-78
2021/01/06 03:00:17;;;;;;;29.37;15.07;;;3.20;62.70;;;;;;5009625;28;39143;-78
2021/01/06 03:02:44;;;;;;;30.87;14.87;;;3.20;62.70;;;;;;4975645;28;36249;-78
2021/01/06 03:05:18;;;;;;;33.87;15.60;;;3.20;62.80;;;;;;5009902;28;37484;-76
2021/01/06 03:07:46;;;;;;;31.63;15.10;;;3.20;62.50;;;;;;4997615;28;40680;-77
2021/01/06 03:10:16;;;;;;;30.70;16.97;;;3.20;63.10;;;;;;5010339;28;40898;-78
2021/01/06 03:12:45;;;;;;;30.33;14.00;;;3.20;62.60;;;;;;4990950;28;36705;-76
2021/01/06 03:15:14;;;;;;;36.50;14.63;;;3.20;62.60;;;;;;5007518;28;37165;-76
2021/01/06 03:17:41;;;;;;;33.30;15.10;;;3.20;62.60;;;;;;5005841;28;39838;-78
2021/01/06 03:20:11;;;;;;;27.73;13.20;;;3.10;62.40;;;;;;5006623;28;39010;-78
2021/01/06 03:22:40;;;;;;;27.43;13.20;;;3.10;62.40;;;;;;4981126;28;38073;-78
2021/01/06 03:25:10;;;;;;;28.67;14.93;;;3.20;62.40;;;;;;4986967;28;36835;-78
2021/01/06 03:27:40;;;;;;;25.23;12.90;;;3.10;62.10;;;;;;5011067;28;39891;-77
2021/01/06 03:30:12;;;;;;;25.53;14.47;;;3.10;62.30;;;;;;5007614;28;38784;-77
2021/01/06 03:32:45;;;;;;;30.43;13.90;;;3.10;62.50;;;;;;4991534;28;37125;-78
2021/01/06 03:35:29;;;;;;;24.90;14.40;;;3.10;62.40;;;;;;5011828;28;38005;-77
2021/01/06 03:38:02;;;;;;;25.93;14.73;;;3.00;62.40;;;;;;4994062;28;41048;-78
2021/01/06 03:40:32;;;;;;;27.30;14.70;;;3.00;62.60;;;;;;5025444;28;39821;-76
2021/01/06 03:43:00;;;;;;;23.97;13.13;;;3.00;62.60;;;;;;5009234;28;38771;-76
2021/01/06 03:45:32;;;;;;;27.40;13.77;;;2.90;62.60;;;;;;5020833;28;36726;-76
2021/01/06 03:48:05;;;;;;;25.10;14.30;;;2.90;62.80;;;;;;5010009;28;40341;-77
2021/01/06 03:50:39;;;;;;;27.30;12.93;;;2.90;62.80;;;;;;5009273;28;39012;-76
2021/01/06 03:53:18;;;;;;;23.90;13.50;;;3.00;62.70;;;;;;5008689;28;39023;-76
2021/01/06 03:55:51;;;;;;;25.47;12.80;;;2.90;62.60;;;;;;5009687;28;37955;-76
2021/01/06 03:58:31;;;;;;;20.93;12.37;;;3.00;62.70;;;;;;4996490;28;38552;-76
2021/01/06 04:01:14;;;;;;;21.57;12.40;;;2.90;62.70;;;;;;5011453;28;39525;-76
2021/01/06 04:03:51;;;;;;;19.90;11.47;;;3.00;63.20;;;;;;5008972;28;38230;-76
2021/01/06 04:06:20;;;;;;;23.57;13.47;;;3.00;62.50;;;;;;5015706;28;37474;-76
2021/01/06 04:08:50;;;;;;;21.40;12.60;;;2.90;62.50;;;;;;5007256;28;39775;-76
2021/01/06 04:11:21;;;;;;;20.73;13.07;;;3.00;62.60;;;;;;5029913;28;39013;-76
2021/01/06 04:13:49;;;;;;;20.13;13.40;;;2.90;62.60;;;;;;5007206;28;39136;-76
2021/01/06 04:16:16;;;;;;;20.10;12.30;;;2.90;62.70;;;;;;4991704;28;37014;-77
2021/01/06 04:18:44;;;;;;;20.87;13.27;;;2.90;62.60;;;;;;5003689;28;41121;-76
2021/01/06 04:21:11;;;;;;;17.90;11.60;;;2.90;62.90;;;;;;5006915;28;39372;-76
2021/01/06 04:23:40;;;;;;;17.67;11.90;;;2.90;62.90;;;;;;4999491;28;37495;-76
2021/01/06 04:26:10;;;;;;;20.50;12.97;;;3.00;62.90;;;;;;5006762;28;36226;-75
2021/01/06 04:28:40;;;;;;;20.90;12.30;;;3.00;62.80;;;;;;5009704;28;40670;-76
2021/01/06 04:31:11;;;;;;;25.03;13.37;;;3.00;62.80;;;;;;5005043;28;39853;-76
2021/01/06 04:33:41;;;;;;;21.60;12.53;;;2.90;62.70;;;;;;5008412;28;36871;-75
2021/01/06 04:36:13;;;;;;;19.40;11.00;;;2.90;62.70;;;;;;5002479;28;36990;-76
2021/01/06 04:38:44;;;;;;;19.70;12.10;;;2.90;62.70;;;;;;5016044;28;39385;-76
2021/01/06 04:41:30;;;;;;;21.27;12.30;;;2.90;62.80;;;;;;5012896;28;39357;-75
2021/01/06 04:44:07;;;;;;;23.97;13.50;;;2.90;62.90;;;;;;4998485;28;38676;-77
2021/01/06 04:46:52;;;;;;;19.20;12.67;;;2.90;62.90;;;;;;5002527;28;37743;-76
2021/01/06 04:49:32;;;;;;;19.87;13.30;;;2.90;62.80;;;;;;5012769;28;39516;-77
2021/01/06 04:52:04;;;;;;;22.00;13.30;;;2.80;63.00;;;;;;4993049;28;37631;-77
2021/01/06 04:54:52;;;;;;;19.40;13.30;;;2.90;63.30;;;;;;5002445;28;37071;-77
2021/01/06 04:57:43;;;;;;;17.70;12.90;;;2.90;63.30;;;;;;5009077;28;37327;-77
2021/01/06 05:00:34;;;;;;;20.93;12.83;;;2.80;63.30;;;;;;5007828;28;37787;-77
2021/01/06 05:03:37;;;;;;;22.97;12.60;;;2.80;63.40;;;;;;5019748;28;39757;-77
2021/01/06 05:06:27;;;;;;;22.70;12.13;;;2.90;63.00;;;;;;4992620;28;37105;-77
2021/01/06 05:08:56;;;;;;;21.13;12.87;;;2.80;63.10;;;;;;5013505;28;37287;-76
2021/01/06 05:11:28;;;;;;;21.67;13.63;;;2.80;63.30;;;;;;5011034;28;40657;-76
2021/01/06 05:14:03;;;;;;;19.23;12.77;;;2.80;63.60;;;;;;5002712;28;39135;-76
2021/01/06 05:16:34;;;;;;;20.00;12.47;;;2.80;63.60;;;;;;4992116;28;36705;-76
2021/01/06 05:19:02;;;;;;;20.00;12.77;;;2.90;63.70;;;;;;5008528;28;36397;-76
2021/01/06 05:21:31;;;;;;;18.30;12.00;;;2.90;63.70;;;;;;5011095;28;39648;-76
2021/01/06 05:24:03;;;;;;;21.60;13.00;;;2.90;63.60;;;;;;4997602;28;38312;-76
2021/01/06 05:26:30;;;;;;;22.87;14.10;;;2.80;63.60;;;;;;5007627;28;38839;-76
2021/01/06 05:28:59;;;;;;;21.83;13.33;;;2.80;63.40;;;;;;4997727;28;36090;-76
2021/01/06 05:31:26;;;;;;;24.77;13.60;;;2.80;63.40;;;;;;4999283;28;40737;-77
2021/01/06 05:33:55;;;;;;;21.67;13.60;;;2.80;63.30;;;;;;5010852;28;39861;-77
2021/01/06 05:36:26;;;;;;;20.40;12.50;;;2.80;63.60;;;;;;5008542;28;37464;-77
2021/01/06 05:38:56;;;;;;;20.97;12.30;;;2.80;63.60;;;;;;5020879;28;37462;-77
2021/01/06 05:41:23;;;;;;;22.60;12.10;;;2.80;63.50;;;;;;5014819;28;39488;-76
2021/01/06 05:43:53;;;;;;;20.57;11.07;;;2.80;63.60;;;;;;5016025;28;38723;-76
2021/01/06 05:46:26;;;;;;;23.23;11.93;;;2.80;63.60;;;;;;5012582;28;39145;-77
2021/01/06 05:48:56;;;;;;;18.73;11.77;;;2.80;63.40;;;;;;4991817;28;36543;-77
2021/01/06 05:51:30;;;;;;;19.50;11.80;;;2.80;63.40;;;;;;5024531;28;39733;-76
2021/01/06 05:54:00;;;;;;;17.63;12.47;;;2.80;63.60;;;;;;4984699;28;38602;-76
2021/01/06 05:56:56;;;;;;;17.40;11.90;;;2.90;63.70;;;;;;4999191;28;37893;-76
2021/01/06 05:59:40;;;;;;;18.80;10.83;;;2.90;63.40;;;;;;5000217;28;38093;-77
2021/01/06 06:02:20;;;;;;;19.27;10.83;;;2.90;63.40;;;;;;5006724;28;40394;-76
2021/01/06 06:05:16;;;;;;;16.53;9.90;;;2.90;63.80;;;;;;5016406;28;38049;-76
2021/01/06 06:07:59;;;;;;;16.77;10.70;;;2.90;62.80;;;;;;4994646;28;38311;-76
2021/01/06 06:10:40;;;;;;;15.00;9.70;;;2.90;63.00;;;;;;5018603;28;36385;-77
2021/01/06 06:13:21;;;;;;;18.60;10.93;;;2.90;63.30;;;;;;5015934;28;39644;-76
2021/01/06 06:16:06;;;;;;;16.13;10.90;;;2.90;62.80;;;;;;5014263;28;39879;-76
2021/01/06 06:18:59;;;;;;;15.57;10.10;;;2.90;62.80;;;;;;4995532;28;37858;-76
2021/01/06 06:21:36;;;;;;;12.87;9.70;;;2.90;62.80;;;;;;5008012;28;37580;-76
2021/01/06 06:24:32;;;;;;;15.00;10.80;;;2.90;62.90;;;;;;5002015;28;38483;-76
2021/01/06 06:27:05;;;;;;;15.20;10.07;;;2.90;62.80;;;;;;5007267;28;39729;-76
2021/01/06 06:29:39;;;;;;;14.20;9.90;;;2.90;62.70;;;;;;5016079;28;36885;-76
2021/01/06 06:32:07;;;;;;;13.63;9.30;;;2.90;62.70;;;;;;5007347;28;37561;-76
2021/01/06 06:34:36;;;;;;;17.00;10.43;;;2.90;62.70;;;;;;5022004;28;40654;-77
2021/01/06 06:37:08;;;;;;;14.70;9.37;;;2.90;62.70;;;;;;5019853;28;39587;-76
2021/01/06 06:39:41;;;;;;;16.10;10.10;;;3.00;62.50;;;;;;5018408;28;38203;-76
2021/01/06 06:42:19;;;;;;;15.00;10.20;;;2.90;62.50;;;;;;5025555;28;35971;-76
2021/01/06 06:44:52;;;;;;;13.30;9.50;;;2.90;62.70;;;;;;4987895;28;39163;-77
2021/01/06 06:47:21;;;;;;;14.40;10.03;;;3.00;62.80;;;;;;5012518;28;38924;-76
2021/01/06 06:50:10;;;;;;;16.00;9.80;;;3.00;62.60;;;;;;5007365;28;37179;-76
2021/01/06 06:52:48;;;;;;;13.47;9.47;;;3.00;62.30;;;;;;5003542;28;37486;-76
2021/01/06 06:55:31;;;;;;;14.03;9.50;;;3.00;62.30;;;;;;5024114;28;39695;-76
2021/01/06 06:58:19;;;;;;;14.70;9.30;;;2.90;62.30;;;;;;5019888;28;39611;-77
2021/01/06 07:00:47;;;;;;;15.63;9.63;;;2.90;62.50;;;;;;4981352;28;37851;-76
2021/01/06 07:03:15;;;;;;;13.43;8.50;;;2.90;62.20;;;;;;5003949;28;36129;-76
2021/01/06 07:05:47;;;;;;;15.77;9.93;;;2.90;62.50;;;;;;5000639;28;38323;-77
2021/01/06 07:08:21;;;;;;;14.80;10.30;;;2.90;62.60;;;;;;5021399;28;39279;-77
2021/01/06 07:10:57;;;;;;;15.43;9.17;;;2.90;62.30;;;;;;5006335;28;39122;-77
2021/01/06 07:13:29;;;;;;;14.30;9.20;;;2.90;62.40;;;;;;5011944;28;36272;-77
2021/01/06 07:15:59;;;;;;;15.80;9.80;;;2.90;62.20;;;;;;5022322;28;39707;-76
2021/01/06 07:18:37;;;;;;;13.37;9.10;;;2.90;62.20;;;;;;5018040;28;39041;-76
2021/01/06 07:21:17;;;;;;;15.73;10.20;;;2.90;62.40;;;;;;5019879;28;38888;-76
2021/01/06 07:23:52;;;;;;;17.37;10.00;;;2.90;62.40;;;;;;5008004;28;37121;-76
2021/01/06 07:26:22;;;;;;;14.20;9.90;;;2.90;63.10;;;;;;5016752;28;39819;-76
2021/01/06 07:29:00;;;;;;;19.07;10.77;;;2.90;62.80;;;;;;4999127;28;38084;-76
2021/01/06 07:31:30;;;;;;;15.53;9.33;;;2.90;62.80;;;;;;4996907;28;36746;-76
2021/01/06 07:33:59;;;;;;;16.07;10.70;;;2.90;62.80;;;;;;5009605;28;36128;-76
2021/01/06 07:36:28;;;;;;;18.90;11.00;;;2.90;62.90;;;;;;5012831;28;39971;-77
2021/01/06 07:38:57;;;;;;;17.13;11.40;;;2.90;63.30;;;;;;5010164;28;38988;-76
2021/01/06 07:41:25;;;;;;;18.53;11.00;;;2.90;63.20;;;;;;4994583;28;37001;-75
2021/01/06 07:44:06;;;;;;;20.43;11.43;;;2.90;63.20;;;;;;4998150;28;37083;-76
2021/01/06 07:46:50;;;;;;;20.30;11.83;;;2.90;63.30;;;;;;5005955;28;39638;-76
2021/01/06 07:49:49;;;;;;;20.80;12.27;;;2.90;63.40;;;;;;5006245;28;40189;-77
2021/01/06 07:52:49;;;;;;;18.90;10.97;;;2.90;63.60;;;;;;4994277;28;38642;-76
2021/01/06 07:55:30;;;;;;;18.07;11.83;;;2.90;63.60;;;;;;4983749;28;37280;-77
2021/01/06 07:58:03;;;;;;;18.50;10.63;;;2.90;63.70;;;;;;5005819;28;37365;-76
2021/01/06 08:00:36;;;;;;;21.00;12.30;;;2.90;63.70;;;;;;5004990;28;37711;-77
2021/01/06 08:03:13;;;;;;;23.90;11.87;;;2.90;63.60;;;;;;4994624;28;37436;-77
2021/01/06 08:05:53;;;;;;;22.13;13.07;;;2.90;63.50;;;;;;5002844;28;38878;-76
2021/01/06 08:08:20;;;;;;;22.00;12.77;;;3.00;63.00;;;;;;5011481;28;40650;-75
2021/01/06 08:10:49;;;;;;;21.20;12.67;;;2.90;63.00;;;;;;4989757;28;37713;-76
2021/01/06 08:13:21;;;;;;;19.77;12.93;;;2.90;63.10;;;;;;5014124;28;37835;-76
2021/01/06 08:15:52;;;;;;;20.37;12.93;;;2.90;63.00;;;;;;4991547;28;36088;-77
2021/01/06 08:18:41;;;;;;;17.03;12.20;;;2.90;63.10;;;;;;5004123;28;39378;-76
2021/01/06 08:21:21;;;;;;;19.50;12.60;;;3.00;63.10;;;;;;4989216;28;37956;-76
2021/01/06 08:24:12;;;;;;;18.90;11.90;;;2.90;63.00;;;;;;5006840;28;39039;-76
2021/01/06 08:26:47;;;;;;;17.27;11.87;;;2.90;63.20;;;;;;5000300;28;38090;-77
2021/01/06 08:29:20;;;;;;;21.63;13.10;;;2.90;63.30;;;;;;5004144;28;39684;-77
2021/01/06 08:31:50;;;;;;;18.37;12.30;;;2.90;63.50;;;;;;5007584;28;39059;-77
2021/01/06 08:34:30;;;;;;;18.97;11.40;;;3.00;63.40;;;;;;5006342;28;37553;-77
2021/01/06 08:37:01;;;;;;;17.63;11.50;;;3.00;63.40;;;;;;5004343;28;37373;-75
2021/01/06 08:39:30;;;;;;;19.13;12.90;;;3.00;63.40;;;;;;4999435;28;40523;-76
2021/01/06 08:42:08;;;;;;;20.37;13.20;;;3.00;63.60;;;;;;5007240;28;38950;-76
2021/01/06 08:44:40;;;;;;;18.33;11.50;;;3.00;63.60;;;;;;5002719;28;38069;-76
2021/01/06 08:47:13;;;;;;;18.37;13.13;;;3.00;63.70;;;;;;5005381;28;37157;-78
2021/01/06 08:49:44;;;;;;;17.33;12.40;;;3.10;63.70;;;;;;5017282;28;38611;-76
2021/01/06 08:52:27;;;;;;;22.97;13.23;;;3.10;63.70;;;;;;4997521;28;38618;-77
2021/01/06 08:55:01;;;;;;;20.47;11.97;;;3.10;63.50;;;;;;4995565;28;36662;-77
2021/01/06 08:57:34;;;;;;;19.00;13.10;;;3.20;63.10;;;;;;4994730;28;37211;-77
2021/01/06 09:00:24;;;;;;;21.20;17.57;;;3.30;63.00;;;;;;5019323;28;40898;-78
2021/01/06 09:02:54;;;;;;;16.33;12.20;;;3.30;62.90;;;;;;5000967;28;38626;-77
2021/01/06 09:05:49;;;;;;;20.20;12.17;;;3.30;63.00;;;;;;5010526;28;38192;-78
2021/01/06 09:08:19;;;;;;;17.23;11.27;;;3.30;62.60;;;;;;4993985;28;36985;-78
2021/01/06 09:11:01;;;;;;;17.70;11.70;;;3.30;62.50;;;;;;5010310;28;39497;-78
2021/01/06 09:13:34;;;;;;;19.50;11.50;;;3.30;62.30;;;;;;4998830;28;38109;-78
2021/01/06 09:16:05;;;;;;;15.47;10.67;;;3.30;61.80;;;;;;5021977;28;37110;-77
2021/01/06 09:18:37;;;;;;;14.77;10.17;;;3.30;61.60;;;;;;5017037;28;37825;-76
2021/01/06 09:21:29;;;;;;;17.30;10.57;;;3.30;61.30;;;;;;5018671;28;40066;-77
2021/01/06 09:24:07;;;;;;;13.30;9.73;;;3.30;61.30;;;;;;5006759;28;39086;-76
2021/01/06 09:26:37;;;;;;;16.77;11.30;;;3.30;61.30;;;;;;5003360;28;35359;-77
2021/01/06 09:29:07;;;;;;;15.10;9.43;;;3.20;61.30;;;;;;5012402;28;37357;-78
2021/01/06 09:31:41;;;;;;;17.10;11.20;;;3.20;61.20;;;;;;5012706;28;39429;-76
2021/01/06 09:34:14;;;;;;;16.80;12.27;;;3.20;61.20;;;;;;5013718;28;38614;-77
2021/01/06 09:36:42;;;;;;;15.33;11.67;;;3.20;61.20;;;;;;5009728;28;37953;-76
2021/01/06 09:39:16;;;;;;;19.73;11.10;;;3.20;61.20;;;;;;5014432;28;37688;-77
2021/01/06 09:41:45;;;;;;;13.77;10.40;;;3.30;61.30;;;;;;5011044;28;39721;-76
2021/01/06 09:44:15;;;;;;;18.27;10.57;;;3.30;61.20;;;;;;5013494;28;39102;-77
2021/01/06 09:46:50;;;;;;;17.23;10.03;;;3.30;60.90;;;;;;4997761;28;37688;-77
2021/01/06 09:49:26;;;;;;;15.40;10.50;;;3.40;60.80;;;;;;4994933;28;36347;-77
2021/01/06 09:51:57;;;;;;;17.77;12.17;;;3.40;60.70;;;;;;5011503;28;39943;-77
2021/01/06 09:54:25;;;;;;;13.73;10.43;;;3.40;60.70;;;;;;5015470;28;38542;-78
2021/01/06 09:56:53;;;;;;;15.73;10.40;;;3.40;60.90;;;;;;5021844;28;37986;-78
2021/01/06 09:59:26;;;;;;;19.60;12.10;;;3.40;60.70;;;;;;5010861;28;37712;-77
2021/01/06 10:02:00;;;;;;;15.70;11.27;;;3.50;60.50;;;;;;5009468;28;40127;-78
2021/01/06 10:04:34;;;;;;;12.33;9.50;;;3.50;60.90;;;;;;5003545;28;39825;-78
2021/01/06 10:07:23;;;;;;;17.20;10.80;;;3.50;60.50;;;;;;5010485;28;38298;-77
2021/01/06 10:09:57;;;;;;;15.73;11.57;;;3.50;60.60;;;;;;5013440;28;37090;-76
2021/01/06 10:12:53;;;;;;;15.53;10.93;;;3.50;60.70;;;;;;5008605;28;39425;-77
2021/01/06 10:15:49;;;;;;;13.90;9.87;;;3.40;60.40;;;;;;5009093;28;37792;-76
2021/01/06 10:18:23;;;;;;;14.17;10.27;;;3.40;61.10;;;;;;5012701;28;38608;-76
2021/01/06 10:20:57;;;;;;;14.30;10.13;;;3.50;61.50;;;;;;5000551;28;35905;-77
2021/01/06 10:23:35;;;;;;;12.90;9.10;;;3.50;61.50;;;;;;5018974;28;39697;-76
2021/01/06 10:26:31;;;;;;;13.03;10.63;;;3.50;61.50;;;;;;5021524;28;39907;-77
2021/01/06 10:29:10;;;;;;;14.73;10.77;;;3.50;61.50;;;;;;5009778;28;38036;-77
2021/01/06 10:32:07;;;;;;;12.73;9.57;;;3.60;61.60;;;;;;5012585;28;37409;-77
2021/01/06 10:34:39;;;;;;;16.57;10.63;;;3.60;61.10;;;;;;5000503;28;40222;-77
2021/01/06 10:37:19;;;;;;;15.20;11.53;;;3.70;61.40;;;;;;5017250;28;40067;-76
2021/01/06 10:39:48;;;;;;;15.40;10.50;;;3.70;60.90;;;;;;5014274;28;38237;-77
2021/01/06 10:42:36;;;;;;;16.00;10.67;;;3.70;61.20;;;;;;5011534;28;38173;-77
2021/01/06 10:45:12;;;;;;;13.57;9.90;;;3.70;60.90;;;;;;5004647;28;40393;-76
2021/01/06 10:47:57;;;;;;;16.80;11.80;;;3.60;61.00;;;;;;5000336;28;39386;-77
2021/01/06 10:50:48;;;;;;;17.47;10.70;;;3.60;61.60;;;;;;5002889;28;38166;-77
2021/01/06 10:53:25;;;;;;;17.60;12.30;;;3.60;61.60;;;;;;4983709;28;37288;-76
2021/01/06 10:56:02;;;;;;;14.23;11.07;;;3.70;61.50;;;;;;4989668;28;39754;-76
2021/01/06 10:58:46;;;;;;;14.87;10.87;;;3.70;61.30;;;;;;5012097;28;39239;-76
2021/01/06 11:01:55;;;;;;;13.30;10.47;;;3.70;61.70;;;;;;4997224;28;38179;-76
2021/01/06 11:04:41;;;;;;;17.07;12.07;;;3.80;61.60;;;;;;5019064;28;37973;-79
2021/01/06 11:07:23;;;;;;;13.10;10.20;;;3.80;61.10;;;;;;5010948;28;40324;-77
2021/01/06 11:10:06;;;;;;;15.83;10.80;;;3.70;60.80;;;;;;5006066;28;39683;-77
2021/01/06 11:12:47;;;;;;;14.67;10.00;;;3.60;61.20;;;;;;5017054;28;38923;-79
2021/01/06 11:15:49;;;;;;;14.23;10.03;;;3.60;61.10;;;;;;5018739;28;36901;-78
2021/01/06 11:18:34;;;;;;;14.53;10.40;;;3.60;61.50;;;;;;4997854;28;38415;-79
2021/01/06 11:21:10;;;;;;;15.80;11.10;;;3.70;61.30;;;;;;4991707;28;39427;-77
2021/01/06 11:23:57;;;;;;;13.70;9.93;;;3.70;61.40;;;;;;4992211;28;37112;-76
2021/01/06 11:26:54;;;;;;;16.67;12.00;;;3.70;61.40;;;;;;4979661;28;37795;-76
2021/01/06 11:29:25;;;;;;;16.17;12.00;;;3.80;61.20;;;;;;5000700;28;40663;-76
2021/01/06 11:32:31;;;;;;;14.43;11.20;;;3.70;61.20;;;;;;4998306;28;39040;-76
2021/01/06 11:35:21;;;;;;;15.07;10.43;;;3.80;61.10;;;;;;5006098;28;37843;-77
2021/01/06 11:37:51;;;;;;;15.03;10.30;;;3.80;61.80;;;;;;4999565;28;37618;-77
2021/01/06 11:40:53;;;;;;;12.57;9.67;;;3.80;61.80;;;;;;5010320;28;40344;-77
2021/01/06 11:43:50;;;;;;;12.30;9.47;;;3.80;61.80;;;;;;4984561;28;38114;-76
2021/01/06 11:46:34;;;;;;;11.70;8.93;;;3.90;61.90;;;;;;5000634;28;37962;-76
2021/01/06 11:49:30;;;;;;;12.30;9.50;;;3.90;61.80;;;;;;5007294;28;36865;-72
2021/01/06 11:52:38;;;;;;;12.53;9.50;;;3.80;60.10;;;;;;5006368;28;20603;-76
2021/01/06 11:55:32;;;;;;;11.70;8.90;;;3.80;60.20;;;;;;5000316;28;40158;-77
2021/01/06 11:58:19;;;;;;;11.40;8.57;;;3.80;60.20;;;;;;4981206;28;38175;-76
2021/01/06 12:01:19;;;;;;;11.53;9.20;;;3.80;60.70;;;;;;4982083;28;35855;-76
2021/01/06 12:04:05;;;;;;;10.93;8.67;;;3.70;61.10;;;;;;5008638;28;39524;-77
2021/01/06 12:06:58;;;;;;;11.30;8.40;;;3.60;61.60;;;;;;4982652;28;38849;-79
2021/01/06 12:09:44;;;;;;;11.90;8.90;;;3.70;61.70;;;;;;4998257;28;37892;-75
2021/01/06 12:12:50;;;;;;;11.77;9.10;;;3.70;61.80;;;;;;5005035;28;36500;-76
2021/01/06 12:15:47;;;;;;;11.57;8.90;;;3.70;61.70;;;;;;4995642;28;39515;-77
2021/01/06 12:18:30;;;;;;;11.93;9.37;;;3.70;61.70;;;;;;5000561;28;38624;-77
2021/01/06 12:21:00;;;;;;;12.83;10.17;;;3.70;61.70;;;;;;5006890;28;37993;-76
2021/01/06 12:23:42;;;;;;;12.00;9.73;;;3.70;61.70;;;;;;4988178;28;35843;-76
2021/01/06 12:26:40;;;;;;;11.70;9.40;;;3.80;62.10;;;;;;5006736;28;39753;-75
2021/01/06 12:29:13;;;;;;;14.17;10.60;;;3.80;62.00;;;;;;5015859;28;38322;-77
2021/01/06 12:31:52;;;;;;;13.37;9.43;;;3.80;61.90;;;;;;5022131;28;38373;-77
2021/01/06 12:34:36;;;;;;;13.50;10.13;;;3.90;61.90;;;;;;5002519;28;37492;-77
2021/01/06 12:37:21;;;;;;;12.67;9.50;;;3.90;61.90;;;;;;4999954;28;40124;-75
2021/01/06 12:40:14;;;;;;;11.50;8.70;;;4.00;62.00;;;;;;4996619;28;38949;-76
2021/01/06 12:42:50;;;;;;;11.70;8.43;;;4.00;61.90;;;;;;4989575;28;36716;-77
2021/01/06 12:45:22;;;;;;;11.10;8.90;;;4.10;61.60;;;;;;4991308;28;36249;-77
2021/01/06 12:47:56;;;;;;;10.77;8.30;;;4.00;61.30;;;;;;5011699;28;39507;-77
2021/01/06 12:50:31;;;;;;;11.80;9.23;;;4.00;61.30;;;;;;4996237;28;37716;-75
2021/01/06 12:53:09;;;;;;;10.50;8.60;;;4.00;61.90;;;;;;4996323;28;36930;-77
2021/01/06 12:55:54;;;;;;;10.93;8.00;;;4.00;61.90;;;;;;5008696;28;37294;-76
2021/01/06 12:58:28;;;;;;;11.10;8.80;;;4.00;61.90;;;;;;4974725;28;38973;-77
2021/01/06 13:01:02;;;;;;;12.37;9.43;;;4.00;61.90;;;;;;5002952;28;39726;-77
2021/01/06 13:03:37;;;;;;;12.33;9.10;;;4.00;61.60;;;;;;4988756;28;36794;-76
2021/01/06 13:06:16;;;;;;;13.17;9.37;;;3.90;61.10;;;;;;5016053;28;37110;-77
2021/01/06 13:08:55;;;;;;;15.50;10.53;;;4.00;61.40;;;;;;5001676;28;39524;-77
2021/01/06 13:11:30;;;;;;;16.03;9.93;;;3.90;61.10;;;;;;5003251;28;39932;-76
2021/01/06 13:14:13;;;;;;;16.27;10.20;;;3.90;61.90;;;;;;4996974;28;37669;-74
2021/01/06 13:16:53;;;;;;;17.40;13.37;;;3.80;61.80;;;;;;5011608;28;37434;-76
2021/01/06 13:19:30;;;;;;;15.13;10.13;;;3.80;61.80;;;;;;5009724;28;39915;-76
2021/01/06 13:22:15;;;;;;;14.07;10.30;;;3.90;61.70;;;;;;5010379;28;38089;-76