Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:44;;;;;;;44.28;28.08;;;2.50;99.90;;;;;;7386790;19;20018;-68
2023/02/14 00:03:15;;;;;;;41.22;27.40;;;2.50;99.90;;;;;;7388402;19;20378;-67
2023/02/14 00:05:41;;;;;;;46.10;30.38;;;2.50;99.90;;;;;;7382863;19;20018;-67
2023/02/14 00:08:07;;;;;;;48.10;30.48;;;2.50;99.90;;;;;;7381226;19;20886;-67
2023/02/14 00:10:34;;;;;;;48.58;29.63;;;2.60;99.90;;;;;;7377736;19;20014;-67
2023/02/14 00:13:00;;;;;;;52.78;31.52;;;2.60;99.90;;;;;;7373354;19;20023;-67
2023/02/14 00:15:26;;;;;;;49.08;29.77;;;2.60;99.90;;;;;;7381413;19;20026;-68
2023/02/14 00:17:55;;;;;;;48.15;30.65;;;2.50;99.90;;;;;;7377674;19;20482;-67
2023/02/14 00:20:22;;;;;;;53.03;32.00;;;2.60;99.90;;;;;;7386563;19;20018;-67
2023/02/14 00:22:49;;;;;;;47.83;31.00;;;2.60;99.90;;;;;;7384232;19;20085;-68
2023/02/14 00:25:15;;;;;;;46.95;30.80;;;2.50;99.90;;;;;;7380067;19;20022;-68
2023/02/14 00:27:42;;;;;;;43.78;29.50;;;2.50;99.90;;;;;;7380744;19;20438;-67
2023/02/14 00:30:10;;;;;;;51.67;32.47;;;2.50;99.90;;;;;;7378697;19;20789;-67
2023/02/14 00:32:41;;;;;;;50.25;31.50;;;2.50;99.90;;;;;;7379804;19;20736;-67
2023/02/14 00:35:09;;;;;;;49.30;31.80;;;2.40;99.90;;;;;;7374812;19;20428;-67
2023/02/14 00:37:35;;;;;;;57.22;33.78;;;2.40;99.90;;;;;;7373732;19;20035;-67
2023/02/14 00:40:02;;;;;;;51.65;32.33;;;2.50;99.90;;;;;;7383481;19;20043;-67
2023/02/14 00:42:29;;;;;;;55.22;33.08;;;2.50;99.90;;;;;;7386913;19;20018;-67
2023/02/14 00:44:55;;;;;;;53.95;31.88;;;2.40;99.90;;;;;;7379244;19;20014;-67
2023/02/14 00:47:22;;;;;;;54.13;33.47;;;2.40;99.90;;;;;;7380019;19;20022;-67
2023/02/14 00:49:48;;;;;;;57.88;34.53;;;2.40;99.90;;;;;;7377428;19;20015;-68
2023/02/14 00:52:14;;;;;;;56.63;34.08;;;2.40;99.90;;;;;;7382676;19;20472;-67
2023/02/14 00:54:41;;;;;;;56.00;36.20;;;2.40;99.90;;;;;;7379816;19;20484;-69
2023/02/14 00:57:07;;;;;;;61.70;37.22;;;2.50;99.90;;;;;;7370924;19;20019;-69
2023/02/14 00:59:35;;;;;;;56.67;33.75;;;2.40;99.90;;;;;;7372762;19;20409;-69
2023/02/14 01:02:06;;;;;;;62.67;35.83;;;2.40;99.90;;;;;;7373400;19;20019;-69
2023/02/14 01:04:37;;;;;;;64.53;37.38;;;2.40;99.90;;;;;;7375257;19;20106;-69
2023/02/14 01:07:03;;;;;;;64.80;37.00;;;2.40;99.90;;;;;;7382176;19;20018;-68
2023/02/14 01:09:33;;;;;;;67.15;37.92;;;2.50;99.90;;;;;;7374950;19;20034;-69
2023/02/14 01:12:01;;;;;;;70.90;37.85;;;2.50;99.90;;;;;;7372097;19;20022;-68
2023/02/14 01:14:30;;;;;;;63.67;36.47;;;2.50;99.90;;;;;;7379472;19;20022;-68
2023/02/14 01:16:56;;;;;;;68.43;37.88;;;2.50;99.90;;;;;;7378547;19;20022;-69
2023/02/14 01:19:24;;;;;;;66.55;37.55;;;2.50;99.90;;;;;;7372964;19;20014;-68
2023/02/14 01:21:50;;;;;;;59.67;36.05;;;2.50;99.90;;;;;;7382920;19;20010;-68
2023/02/14 01:24:17;;;;;;;63.80;37.00;;;2.50;99.90;;;;;;7384272;19;20014;-68
2023/02/14 01:26:43;;;;;;;62.55;36.10;;;2.40;99.90;;;;;;7377163;19;20481;-69
2023/02/14 01:29:09;;;;;;;68.18;37.78;;;2.40;99.90;;;;;;7375058;19;20022;-68
2023/02/14 01:31:37;;;;;;;69.97;37.20;;;2.40;99.90;;;;;;7384907;19;20018;-68
2023/02/14 01:34:04;;;;;;;75.30;38.88;;;2.50;99.90;;;;;;7381927;19;20019;-68
2023/02/14 01:36:34;;;;;;;70.50;40.03;;;2.50;99.90;;;;;;7381750;19;20054;-68
2023/02/14 01:39:11;;;;;;;66.75;37.80;;;2.50;99.90;;;;;;7383082;19;20011;-68
2023/02/14 01:41:38;;;;;;;;;;;2.50;99.90;;;;;;7376671;19;20022;-69
2023/02/14 01:44:27;;;;;;;67.50;37.47;;;2.50;99.90;;;;;;7373617;19;19915;-69
2023/02/14 01:46:54;;;;;;;76.60;38.97;;;2.50;99.90;;;;;;7372288;19;20026;-69
2023/02/14 01:49:27;;;;;;;75.70;38.38;;;2.60;99.90;;;;;;7377458;19;20082;-68
2023/02/14 01:52:00;;;;;;;81.88;37.97;;;2.60;99.90;;;;;;7383575;19;20021;-68
2023/02/14 01:54:28;;;;;;;67.43;39.10;;;2.60;99.90;;;;;;7385012;19;20027;-69
2023/02/14 01:56:59;;;;;;;75.38;39.95;;;2.60;99.90;;;;;;7370439;19;20026;-69
2023/02/14 01:59:31;;;;;;;73.63;40.58;;;2.50;99.90;;;;;;7373961;19;20502;-69
2023/02/14 02:01:58;;;;;;;74.13;39.30;;;2.50;99.90;;;;;;7372156;19;20029;-69
2023/02/14 02:04:31;;;;;;;76.05;40.50;;;2.50;99.90;;;;;;7372844;19;20022;-68
2023/02/14 02:07:02;;;;;;;70.78;40.38;;;2.50;99.90;;;;;;7380379;19;20018;-68
2023/02/14 02:09:35;;;;;;;78.13;41.30;;;2.50;99.90;;;;;;7375938;19;20022;-69
2023/02/14 02:12:02;;;;;;;65.93;39.33;;;2.40;99.90;;;;;;7377264;19;20021;-69
2023/02/14 02:14:30;;;;;;;72.00;39.15;;;2.40;99.90;;;;;;7378695;19;20778;-68
2023/02/14 02:17:05;;;;;;;79.35;41.33;;;2.40;99.90;;;;;;7380698;19;20043;-68
2023/02/14 02:19:50;;;;;;;75.70;40.33;;;2.40;99.90;;;;;;7380442;19;20086;-68
2023/02/14 02:22:50;;;;;;;76.60;38.90;;;2.40;99.90;;;;;;7378546;19;20030;-68
2023/02/14 02:25:34;;;;;;;77.25;39.00;;;2.40;99.90;;;;;;7379110;19;20389;-68
2023/02/14 02:28:29;;;;;;;81.85;40.58;;;2.30;99.90;;;;;;7369324;19;20047;-69
2023/02/14 02:31:20;;;;;;;69.53;38.55;;;2.20;99.90;;;;;;7369757;19;20649;-69
2023/02/14 02:34:12;;;;;;;77.88;40.70;;;2.20;99.90;;;;;;7372309;19;20035;-68
2023/02/14 02:36:46;;;;;;;71.95;38.47;;;2.20;99.90;;;;;;7373072;19;20014;-69
2023/02/14 02:39:45;;;;;;;82.20;42.17;;;2.20;99.90;;;;;;7371070;19;20081;-68
2023/02/14 02:42:30;;;;;;;80.00;39.03;;;2.20;99.90;;;;;;7383905;19;20022;-67
2023/02/14 02:45:12;;;;;;;75.15;42.25;;;2.20;99.90;;;;;;7376316;19;20022;-67
2023/02/14 02:47:55;;;;;;;71.82;41.00;;;2.10;99.90;;;;;;7377597;19;20043;-67
2023/02/14 02:53:32;;;;;;;86.50;42.55;;;2.10;99.90;;;;;;7383666;19;20035;-68
2023/02/14 02:59:03;;;;;;;85.40;45.22;;;2.10;99.90;;;;;;7380794;19;20054;-67
2023/02/14 03:01:38;;;;;;;99.50;47.50;;;2.20;99.90;;;;;;7375581;19;20019;-67
2023/02/14 03:06:55;;;;;;;94.15;45.95;;;2.30;99.90;;;;;;7388458;19;20007;-68
2023/02/14 03:09:27;;;;;;;98.95;48.42;;;2.20;99.90;;;;;;7383085;19;20019;-68
2023/02/14 03:12:31;;;;;;;107.47;47.95;;;2.30;99.90;;;;;;7383641;19;20014;-68
2023/02/14 03:15:26;;;;;;;96.13;43.33;;;2.30;99.90;;;;;;7377485;19;20481;-68
2023/02/14 03:21:38;;;;;;;104.68;47.78;;;2.40;99.90;;;;;;7381193;19;20010;-68
2023/02/14 03:24:18;;;;;;;101.40;47.63;;;2.40;99.90;;;;;;7386249;19;20006;-67
2023/02/14 03:27:09;;;;;;;101.90;47.10;;;2.40;99.90;;;;;;7375003;19;20343;-68
2023/02/14 03:29:46;;;;;;;98.45;46.65;;;2.40;99.90;;;;;;7386677;19;20021;-67
2023/02/14 03:32:30;;;;;;;105.72;49.90;;;2.40;99.90;;;;;;7385565;19;20022;-67
2023/02/14 03:35:11;;;;;;;103.25;48.88;;;2.30;99.90;;;;;;7379298;19;20101;-68
2023/02/14 03:37:54;;;;;;;86.97;44.67;;;2.40;99.90;;;;;;7379984;19;20119;-68
2023/02/14 03:40:29;;;;;;;102.65;47.13;;;2.30;99.90;;;;;;7377449;19;20029;-67
2023/02/14 03:43:00;;;;;;;96.03;47.45;;;2.20;99.90;;;;;;7380857;19;20358;-68
2023/02/14 03:45:59;;;;;;;99.35;47.63;;;2.20;99.90;;;;;;7377131;19;20026;-68
2023/02/14 03:48:27;;;;;;;104.13;47.60;;;2.20;99.90;;;;;;7375537;19;20096;-69
2023/02/14 03:50:58;;;;;;;97.53;48.20;;;2.20;99.90;;;;;;7379146;19;20478;-67
2023/02/14 03:53:30;;;;;;;95.28;45.50;;;2.20;99.90;;;;;;7380781;19;20019;-67
2023/02/14 03:56:07;;;;;;;94.70;46.45;;;2.20;99.90;;;;;;7383680;19;20472;-69
2023/02/14 03:58:38;;;;;;;94.07;47.20;;;2.20;99.90;;;;;;7379649;19;20018;-69
2023/02/14 04:01:34;;;;;;;100.68;47.22;;;2.20;99.90;;;;;;7377138;19;20011;-66
2023/02/14 04:04:02;;;;;;;85.78;44.10;;;2.20;99.90;;;;;;7383876;19;20010;-66
2023/02/14 04:06:29;;;;;;;88.95;43.97;;;2.20;99.90;;;;;;7376653;19;20015;-67
2023/02/14 04:08:56;;;;;;;101.03;47.88;;;2.30;99.90;;;;;;7385419;19;20863;-67
2023/02/14 04:11:22;;;;;;;100.72;47.55;;;2.30;99.90;;;;;;7381193;19;20018;-68
2023/02/14 04:13:49;;;;;;;96.15;48.55;;;2.30;99.90;;;;;;7375510;19;20082;-66
2023/02/14 04:16:15;;;;;;;94.55;47.70;;;2.30;99.90;;;;;;7384127;19;20516;-67
2023/02/14 04:21:26;;;;;;;103.88;50.38;;;2.30;99.90;;;;;;7378011;19;20030;-68
2023/02/14 04:23:52;;;;;;;98.47;49.13;;;2.30;99.90;;;;;;7376800;19;20019;-68
2023/02/14 04:26:20;;;;;;;98.00;50.58;;;2.30;99.90;;;;;;7384166;19;20025;-67
2023/02/14 04:28:46;;;;;;;98.28;46.28;;;2.30;99.90;;;;;;7382588;19;20014;-67
2023/02/14 04:31:12;;;;;;;99.82;49.55;;;2.30;99.90;;;;;;7379293;19;20018;-67
2023/02/14 04:33:39;;;;;;;110.60;51.15;;;2.30;99.90;;;;;;7384328;19;20006;-67
2023/02/14 04:36:05;;;;;;;104.50;50.58;;;2.20;99.90;;;;;;7377795;19;20022;-67
2023/02/14 04:38:32;;;;;;;100.97;50.80;;;2.20;99.90;;;;;;7379640;19;20014;-66
2023/02/14 04:40:59;;;;;;;100.03;48.13;;;2.20;99.90;;;;;;7382209;19;20450;-66
2023/02/14 04:43:25;;;;;;;97.75;48.35;;;2.20;99.90;;;;;;7380955;19;20014;-67
2023/02/14 04:45:52;;;;;;;92.53;49.88;;;2.20;99.90;;;;;;7375231;19;20018;-68
2023/02/14 04:48:19;;;;;;;99.68;48.97;;;2.20;99.90;;;;;;7376937;19;20018;-69
2023/02/14 04:50:51;;;;;;;107.40;46.90;;;2.20;99.90;;;;;;7375937;19;20007;-68
2023/02/14 04:53:18;;;;;;;94.03;46.10;;;2.20;99.90;;;;;;7379793;19;20813;-69
2023/02/14 04:55:45;;;;;;;100.53;48.90;;;2.20;99.90;;;;;;7375171;19;20025;-69
2023/02/14 04:58:11;;;;;;;104.85;49.25;;;2.20;99.90;;;;;;7379638;19;20643;-67
2023/02/14 05:00:37;;;;;;;103.38;49.50;;;2.20;99.90;;;;;;7381468;19;20596;-67
2023/02/14 05:03:04;;;;;;;109.88;50.95;;;2.20;99.90;;;;;;7376037;19;20025;-69
2023/02/14 05:05:30;;;;;;;112.18;51.38;;;2.10;99.90;;;;;;7379551;19;20793;-69
2023/02/14 05:07:57;;;;;;;101.03;48.78;;;2.10;99.90;;;;;;7376012;19;20051;-69
2023/02/14 05:10:23;;;;;;;98.05;49.58;;;2.00;99.90;;;;;;7380319;19;20402;-69
2023/02/14 05:12:50;;;;;;;106.43;49.20;;;2.10;99.90;;;;;;7377728;19;20362;-69
2023/02/14 05:15:16;;;;;;;109.32;48.45;;;2.00;99.90;;;;;;7377929;19;21105;-69
2023/02/14 05:17:43;;;;;;;104.15;48.97;;;2.00;99.90;;;;;;7370032;19;20019;-69
2023/02/14 05:20:10;;;;;;;107.63;49.30;;;2.00;99.90;;;;;;7375846;19;20026;-69
2023/02/14 05:22:36;;;;;;;107.40;49.33;;;1.90;99.90;;;;;;7377793;19;20547;-67
2023/02/14 05:25:03;;;;;;;105.97;49.25;;;1.90;99.90;;;;;;7380926;19;20577;-69
2023/02/14 05:27:32;;;;;;;106.03;50.20;;;1.90;99.90;;;;;;7373338;19;20022;-67
2023/02/14 05:29:58;;;;;;;97.95;48.45;;;1.80;99.90;;;;;;7380527;19;20086;-66
2023/02/14 05:32:24;;;;;;;106.88;50.67;;;1.80;99.90;;;;;;7376373;19;20022;-66
2023/02/14 05:34:51;;;;;;;94.13;47.25;;;1.80;99.90;;;;;;7376085;19;20022;-66
2023/02/14 05:37:17;;;;;;;100.20;49.53;;;1.70;99.90;;;;;;7373129;19;20022;-66
2023/02/14 05:39:44;;;;;;;102.05;46.95;;;1.60;99.90;;;;;;7378657;19;20485;-66
2023/02/14 05:42:10;;;;;;;96.43;45.95;;;1.60;99.90;;;;;;7380360;19;20015;-68
2023/02/14 05:44:36;;;;;;;96.72;46.83;;;1.60;99.90;;;;;;7381045;19;20022;-66
2023/02/14 05:47:04;;;;;;;93.03;46.90;;;1.50;99.90;;;;;;7371455;19;20019;-70
2023/02/14 05:49:30;;;;;;;103.30;48.88;;;1.50;99.90;;;;;;7376502;19;20019;-66
2023/02/14 05:51:56;;;;;;;113.05;49.70;;;1.50;99.90;;;;;;7375616;19;20090;-67
2023/02/14 05:54:23;;;;;;;102.63;47.00;;;1.50;99.90;;;;;;7376532;19;20085;-66
2023/02/14 05:56:49;;;;;;;97.45;50.10;;;1.50;99.90;;;;;;7378329;19;20014;-67
2023/02/14 05:59:16;;;;;;;105.63;50.45;;;1.50;99.90;;;;;;7379685;19;20039;-67
2023/02/14 06:01:42;;;;;;;110.97;51.55;;;1.50;99.90;;;;;;7376489;19;20386;-67
2023/02/14 06:04:08;;;;;;;101.35;48.83;;;1.50;99.90;;;;;;7372928;19;20473;-68
2023/02/14 06:06:35;;;;;;;98.45;49.00;;;1.40;99.90;;;;;;7373373;19;20576;-66
2023/02/14 06:09:01;;;;;;;98.07;46.35;;;1.40;99.90;;;;;;7378456;19;20039;-66
2023/02/14 06:11:27;;;;;;;102.05;48.97;;;1.40;99.90;;;;;;7378830;19;20014;-66
2023/02/14 06:13:54;;;;;;;96.72;48.53;;;1.40;99.90;;;;;;7374060;19;20014;-69
2023/02/14 06:16:20;;;;;;;100.85;48.35;;;1.40;99.90;;;;;;7371674;19;20051;-68
2023/02/14 06:18:47;;;;;;;104.28;47.17;;;1.40;99.90;;;;;;7365109;19;20363;-68
2023/02/14 06:21:13;;;;;;;92.55;47.92;;;1.40;99.90;;;;;;7363884;19;20015;-68
2023/02/14 06:23:40;;;;;;;107.80;49.33;;;1.40;99.90;;;;;;7375116;19;20022;-66
2023/02/14 06:26:11;;;;;;;98.78;49.33;;;1.40;99.90;;;;;;7386326;19;20022;-66
2023/02/14 06:28:38;;;;;;;101.50;50.30;;;1.40;99.90;;;;;;7387677;19;20027;-67
2023/02/14 06:31:04;;;;;;;89.78;45.45;;;1.30;99.90;;;;;;7373333;19;20022;-69
2023/02/14 06:33:31;;;;;;;98.68;48.60;;;1.30;99.90;;;;;;7369632;19;20696;-68
2023/02/14 06:35:58;;;;;;;90.78;45.08;;;1.30;99.90;;;;;;7373990;19;20018;-67
2023/02/14 06:38:25;;;;;;;88.57;46.15;;;1.20;99.90;;;;;;7380164;19;20711;-66
2023/02/14 06:40:51;;;;;;;94.80;46.38;;;1.30;99.90;;;;;;7373810;19;20600;-69
2023/02/14 06:43:20;;;;;;;85.85;44.88;;;1.20;99.90;;;;;;7379451;19;20852;-69
2023/02/14 06:45:47;;;;;;;93.45;45.80;;;1.10;99.90;;;;;;7375903;19;20889;-68
2023/02/14 06:48:15;;;;;;;90.20;47.58;;;1.10;99.90;;;;;;7378358;19;20019;-69
2023/02/14 06:50:41;;;;;;;87.50;46.00;;;1.10;99.90;;;;;;7378677;19;20094;-66
2023/02/14 06:53:08;;;;;;;86.43;46.72;;;1.00;99.90;;;;;;7384274;19;20029;-66
2023/02/14 06:55:34;;;;;;;91.10;47.10;;;1.00;99.90;;;;;;7384127;19;20493;-69
2023/02/14 06:58:01;;;;;;;73.45;43.17;;;1.00;99.90;;;;;;7382631;19;20069;-67
2023/02/14 07:00:28;;;;;;;85.50;46.05;;;1.00;99.90;;;;;;7379609;19;20492;-67
2023/02/14 07:02:54;;;;;;;85.55;45.67;;;0.90;99.90;;;;;;7372916;19;20073;-68
2023/02/14 07:05:21;;;;;;;83.45;45.10;;;0.90;99.90;;;;;;7378887;19;20029;-68
2023/02/14 07:07:47;;;;;;;89.93;47.35;;;0.90;99.90;;;;;;7382375;19;20806;-68
2023/02/14 07:10:14;;;;;;;95.18;48.78;;;1.00;99.90;;;;;;7375402;19;20021;-69
2023/02/14 07:12:41;;;;;;;97.07;49.88;;;1.00;99.90;;;;;;7376891;19;20125;-69
2023/02/14 07:15:09;;;;;;;94.25;48.88;;;1.00;99.90;;;;;;7373302;19;20023;-69
2023/02/14 07:17:36;;;;;;;98.65;50.83;;;1.10;99.90;;;;;;7374715;19;20015;-67
2023/02/14 07:20:05;;;;;;;85.75;47.95;;;1.20;99.90;;;;;;7383800;19;20023;-68
2023/02/14 07:22:32;;;;;;;91.88;49.70;;;1.10;99.90;;;;;;7370400;19;21309;-68
2023/02/14 07:24:59;;;;;;;101.30;50.40;;;1.20;99.90;;;;;;7380271;19;20022;-68
2023/02/14 07:27:25;;;;;;;96.60;51.83;;;1.20;99.90;;;;;;7379877;19;20039;-69
2023/02/14 07:29:51;;;;;;;94.47;49.20;;;1.20;99.90;;;;;;7370638;19;20018;-69
2023/02/14 07:32:22;;;;;;;112.20;52.80;;;1.30;99.90;;;;;;7369210;19;20016;-69
2023/02/14 07:34:49;;;;;;;95.40;49.08;;;1.20;99.90;;;;;;7378136;19;20568;-67
2023/02/14 07:37:17;;;;;;;99.22;50.85;;;1.40;99.90;;;;;;7383741;19;20473;-68
2023/02/14 07:39:44;;;;;;;99.85;48.10;;;1.40;99.90;;;;;;7382808;19;20022;-68
2023/02/14 07:42:11;;;;;;;98.68;48.63;;;1.40;99.90;;;;;;7371890;19;20028;-69
2023/02/14 07:44:38;;;;;;;92.40;48.92;;;1.50;99.90;;;;;;7373626;19;20055;-68
2023/02/14 07:47:06;;;;;;;89.63;49.40;;;1.60;99.90;;;;;;7373160;19;20018;-69
2023/02/14 07:49:33;;;;;;;86.32;48.08;;;1.60;99.90;;;;;;7377855;19;20006;-68
2023/02/14 07:52:00;;;;;;;87.30;49.78;;;1.70;99.90;;;;;;7372489;19;20727;-69
2023/02/14 07:54:26;;;;;;;95.80;50.88;;;1.70;99.90;;;;;;7373925;19;20022;-69
2023/02/14 07:56:53;;;;;;;84.45;49.47;;;1.80;99.90;;;;;;7371967;19;20021;-69
2023/02/14 07:59:19;;;;;;;90.68;49.88;;;1.90;99.90;;;;;;7370835;19;20010;-67
2023/02/14 08:01:45;;;;;;;83.05;47.67;;;1.90;99.90;;;;;;7373015;19;20027;-67
2023/02/14 08:04:24;;;;;;;83.45;46.65;;;2.00;99.90;;;;;;7372607;19;20022;-69
2023/02/14 08:06:52;;;;;;;81.63;47.85;;;2.30;99.90;;;;;;7379234;19;20041;-67
2023/02/14 08:09:26;;;;;;;73.28;46.10;;;2.60;99.90;;;;;;7375956;19;20021;-68
2023/02/14 08:14:40;;;;;;;68.05;40.97;;;3.30;99.90;;;;;;7380963;19;20014;-68
2023/02/14 08:17:08;;;;;;;64.68;41.15;;;3.50;99.90;;;;;;7378076;19;20014;-68
2023/02/14 08:19:36;;;;;;;58.47;38.30;;;3.80;99.90;;;;;;7380498;19;20014;-68
2023/02/14 08:22:03;;;;;;;45.33;34.63;;;4.00;99.90;;;;;;7377467;19;20011;-68
2023/02/14 08:24:30;;;;;;;49.50;35.65;;;4.10;99.90;;;;;;7380988;19;20025;-68
2023/02/14 08:26:56;;;;;;;40.78;32.53;;;4.30;99.90;;;;;;7378050;19;20022;-68
2023/02/14 08:29:23;;;;;;;39.88;32.83;;;4.70;99.90;;;;;;7377044;19;20018;-68
2023/02/14 08:31:49;;;;;;;34.90;28.52;;;5.20;99.90;;;;;;7368444;19;20014;-68
2023/02/14 08:34:18;;;;;;;32.70;27.48;;;5.80;99.90;;;;;;7371787;19;20011;-67
2023/02/14 08:36:46;;;;;;;26.98;24.30;;;6.30;99.90;;;;;;7372430;19;20791;-69
2023/02/14 08:39:12;;;;;;;36.58;25.20;;;6.80;99.90;;;;;;7374102;19;20090;-70
2023/02/14 08:41:39;;;;;;;24.50;21.40;;;7.20;99.90;;;;;;7369369;19;20761;-68
2023/02/14 08:44:05;;;;;;;23.25;20.83;;;7.40;99.90;;;;;;7373382;19;20048;-70
2023/02/14 08:46:32;;;;;;;22.73;20.33;;;7.70;99.90;;;;;;7374386;19;20667;-68
2023/02/14 08:48:59;;;;;;;21.48;19.27;;;7.90;99.90;;;;;;7371567;19;20038;-67
2023/02/14 08:51:27;;;;;;;19.88;17.88;;;8.20;99.90;;;;;;7371047;19;20019;-69
2023/02/14 08:53:54;;;;;;;21.77;19.05;;;8.30;99.90;;;;;;7374095;19;20010;-70
2023/02/14 08:56:24;;;;;;;20.52;17.98;;;8.80;99.90;;;;;;7378688;19;20021;-70
2023/02/14 08:58:53;;;;;;;19.95;18.02;;;9.10;99.90;;;;;;7371204;19;20050;-70
2023/02/14 09:01:20;;;;;;;19.45;17.48;;;9.70;99.90;;;;;;7374372;19;20024;-70
2023/02/14 09:03:47;;;;;;;18.83;16.90;;;9.90;99.90;;;;;;7371753;19;20029;-67
2023/02/14 09:06:16;;;;;;;18.88;16.98;;;10.10;99.90;;;;;;7369061;19;20634;-70
2023/02/14 09:08:43;;;;;;;18.95;17.05;;;10.50;99.90;;;;;;7371650;19;20033;-67
2023/02/14 09:11:14;;;;;;;19.05;17.15;;;10.60;99.90;;;;;;7370516;19;20014;-67
2023/02/14 09:13:41;;;;;;;18.40;16.50;;;11.20;99.90;;;;;;7367636;19;20018;-68
2023/02/14 09:16:09;;;;;;;19.77;17.73;;;11.50;99.90;;;;;;7368821;19;20040;-66
2023/02/14 09:18:36;;;;;;;18.73;16.88;;;12.00;99.90;;;;;;7369144;19;20014;-66
2023/02/14 09:21:11;;;;;;;18.88;16.98;;;12.10;99.90;;;;;;7370669;19;20428;-68
2023/02/14 09:23:38;;;;;;;18.40;16.42;;;12.40;99.90;;;;;;7370184;19;20014;-66
2023/02/14 09:26:07;;;;;;;18.23;16.40;;;12.40;99.90;;;;;;7368775;19;20057;-65
2023/02/14 09:28:34;;;;;;;19.30;17.40;;;12.70;99.90;;;;;;7371533;19;20014;-65
2023/02/14 09:31:11;;;;;;;18.70;16.80;;;12.80;99.90;;;;;;7366830;19;20062;-65
2023/02/14 09:33:39;;;;;;;18.88;16.98;;;12.70;99.90;;;;;;7366270;19;20011;-66
2023/02/14 09:36:14;;;;;;;19.33;17.33;;;13.20;99.90;;;;;;7368928;19;20014;-66
2023/02/14 09:38:42;;;;;;;17.98;15.65;;;13.60;99.90;;;;;;7370059;19;20484;-67
2023/02/14 09:41:28;;;;;;;18.40;16.50;;;13.40;99.90;;;;;;7369048;19;20614;-67
2023/02/14 09:43:58;;;;;;;18.90;17.00;;;13.60;99.90;;;;;;7368006;19;20085;-67
2023/02/14 09:46:25;;;;;;;17.73;15.93;;;13.40;99.90;;;;;;7368675;19;20022;-67
2023/02/14 09:48:53;;;;;;;17.83;16.02;;;13.90;99.90;;;;;;7369971;19;20021;-67
2023/02/14 09:51:24;;;;;;;18.02;16.10;;;14.10;99.90;;;;;;7369339;19;20010;-67
2023/02/14 09:54:10;;;;;;;19.20;16.90;;;14.30;99.90;;;;;;7368052;19;20098;-66
2023/02/14 09:56:42;;;;;;;18.00;16.20;;;14.10;99.90;;;;;;7368770;19;20030;-65
2023/02/14 09:59:22;;;;;;;17.95;15.65;;;14.00;99.90;;;;;;7377742;19;20019;-67
2023/02/14 10:01:55;;;;;;;18.70;16.83;;;13.80;99.90;;;;;;7374619;19;20029;-65
2023/02/14 10:04:31;;;;;;;18.35;16.17;;;14.10;99.90;;;;;;7373947;19;20022;-65
2023/02/14 10:07:13;;;;;;;19.30;17.30;;;14.30;99.90;;;;;;7374867;19;20929;-65
2023/02/14 10:09:48;;;;;;;19.27;17.38;;;14.20;99.90;;;;;;7375398;19;20018;-66
2023/02/14 10:12:50;;;;;;;19.20;17.20;;;14.40;99.90;;;;;;7377102;19;20037;-65
2023/02/14 10:15:35;;;;;;;19.50;17.50;;;14.90;99.90;;;;;;7378254;19;20015;-65
2023/02/14 10:18:23;;;;;;;19.50;17.52;;;15.20;99.90;;;;;;7374858;19;20033;-65
2023/02/14 10:21:02;;;;;;;18.67;16.88;;;15.20;99.90;;;;;;7369781;19;20014;-67
2023/02/14 10:23:49;;;;;;;20.02;17.73;;;15.50;99.90;;;;;;7374494;19;20022;-67
2023/02/14 10:26:23;;;;;;;18.90;16.90;;;16.00;99.90;;;;;;7377958;19;20035;-67
2023/02/14 10:28:50;;;;;;;19.13;17.27;;;16.00;99.90;;;;;;7374642;19;20105;-66
2023/02/14 10:31:21;;;;;;;20.50;18.40;;;15.90;99.90;;;;;;7375161;19;20018;-66
2023/02/14 10:33:54;;;;;;;21.15;19.05;;;16.20;99.90;;;;;;7371459;19;20548;-66
2023/02/14 10:36:44;;;;;;;21.45;19.23;;;16.40;99.90;;;;;;7376892;19;20018;-65
2023/02/14 10:39:29;;;;;;;20.42;18.35;;;17.30;99.90;;;;;;7373863;19;21032;-65
2023/02/14 10:42:25;;;;;;;21.15;19.02;;;17.20;97.10;;;;;;7373109;19;20050;-66
2023/02/14 10:45:00;;;;;;;20.75;18.73;;;16.80;86.20;;;;;;7372083;19;20362;-65
2023/02/14 10:47:59;;;;;;;20.52;18.25;;;17.40;99.90;;;;;;7373087;19;20584;-67
2023/02/14 10:50:38;;;;;;;20.85;18.67;;;17.50;96.10;;;;;;7371221;19;20492;-66
2023/02/14 10:53:40;;;;;;;20.95;18.83;;;17.80;99.60;;;;;;7368701;19;20014;-66
2023/02/14 10:56:11;;;;;;;21.85;19.75;;;17.80;82.80;;;;;;7371712;19;20465;-66
2023/02/14 10:58:40;;;;;;;22.38;20.20;;;17.80;90.70;;;;;;7369310;19;20018;-65
2023/02/14 11:01:14;;;;;;;21.55;19.38;;;18.20;99.90;;;;;;7367094;19;20081;-64
2023/02/14 11:04:02;;;;;;;22.38;20.20;;;18.60;82.30;;;;;;7369660;19;20503;-65
2023/02/14 11:06:30;;;;;;;23.38;21.08;;;18.50;91.90;;;;;;7367706;19;20022;-66
2023/02/14 11:08:56;;;;;;;22.20;19.90;;;18.90;91.30;;;;;;7367173;19;20056;-66
2023/02/14 11:11:34;;;;;;;22.25;20.10;;;19.40;91.10;;;;;;7367775;19;20026;-65
2023/02/14 11:14:23;;;;;;;22.60;20.35;;;18.90;72.10;;;;;;7364435;19;20520;-66
2023/02/14 11:16:50;;;;;;;22.92;20.55;;;18.80;76.70;;;;;;7368358;19;20041;-65
2023/02/14 11:19:26;;;;;;;23.05;20.77;;;19.50;80.60;;;;;;7369738;19;20468;-65
2023/02/14 11:21:55;;;;;;;20.88;18.88;;;19.40;70.30;;;;;;7372129;19;20018;-65
2023/02/14 11:24:38;;;;;;;23.95;21.45;;;19.40;74.70;;;;;;7371305;19;20022;-66
2023/02/14 11:27:16;;;;;;;24.45;22.10;;;19.60;70.10;;;;;;7364096;19;20014;-65
2023/02/14 11:29:46;;;;;;;23.45;21.05;;;19.70;67.80;;;;;;7368093;19;19999;-72
2023/02/14 11:32:28;;;;;;;23.80;21.48;;;19.50;72.20;;;;;;7337334;19;20015;-72
2023/02/14 11:34:58;;;;;;;25.00;22.35;;;19.80;65.90;;;;;;7358089;19;21297;-72
2023/02/14 11:37:44;;;;;;;24.73;21.95;;;20.00;69.30;;;;;;7362486;19;20770;-71
2023/02/14 11:40:44;;;;;;;24.67;21.48;;;20.30;68.40;;;;;;7358225;19;20909;-70
2023/02/14 11:43:12;;;;;;;25.05;22.35;;;20.70;62.80;;;;;;7357226;19;20027;-66
2023/02/14 11:45:40;;;;;;;21.85;19.65;;;20.40;66.40;;;;;;7368032;19;20037;-66
2023/02/14 11:48:27;;;;;;;23.30;20.92;;;20.50;65.60;;;;;;7364910;19;21436;-67
2023/02/14 11:51:03;;;;;;;24.90;21.77;;;20.60;61.90;;;;;;7363450;19;20019;-67
2023/02/14 11:53:46;;;;;;;25.35;22.80;;;21.00;64.90;;;;;;7366422;19;20100;-66
2023/02/14 11:56:19;;;;;;;26.77;23.98;;;20.90;63.30;;;;;;7366210;19;20499;-67
2023/02/14 11:58:53;;;;;;;25.77;23.13;;;20.70;63.70;;;;;;7366007;19;20026;-70
2023/02/14 12:01:28;;;;;;;25.83;23.13;;;20.50;63.10;;;;;;7367882;19;20028;-65
2023/02/14 12:03:59;;;;;;;27.15;24.30;;;21.30;62.90;;;;;;7365157;19;20727;-68
2023/02/14 12:06:29;;;;;;;25.77;23.27;;;20.80;63.40;;;;;;7368691;19;20026;-67
2023/02/14 12:09:28;;;;;;;28.23;25.23;;;20.80;61.80;;;;;;7370963;19;20014;-66
2023/02/14 12:12:22;;;;;;;26.70;23.90;;;20.80;60.60;;;;;;7369430;19;22383;-70
2023/02/14 12:14:51;;;;;;;26.17;23.38;;;20.80;62.20;;;;;;7367552;19;20018;-69
2023/02/14 12:17:29;;;;;;;27.73;24.85;;;21.30;63.40;;;;;;7367893;19;20750;-67
2023/02/14 12:20:25;;;;;;;26.52;23.73;;;21.60;62.10;;;;;;7369435;19;20015;-67
2023/02/14 12:23:02;;;;;;;26.48;23.67;;;22.00;60.30;;;;;;7368845;19;20014;-67
2023/02/14 12:25:51;;;;;;;25.92;22.58;;;21.60;58.80;;;;;;7378950;19;20047;-68
2023/02/14 12:28:40;;;;;;;27.23;23.95;;;21.80;59.60;;;;;;7373000;19;20786;-70
2023/02/14 12:31:13;;;;;;;28.95;24.13;;;21.50;60.00;;;;;;7374373;19;20011;-70
2023/02/14 12:33:40;;;;;;;30.58;27.08;;;22.30;59.60;;;;;;7376475;19;20011;-70
2023/02/14 12:36:29;;;;;;;30.63;27.27;;;22.20;58.50;;;;;;7369290;19;20408;-70
2023/02/14 12:39:17;;;;;;;27.58;24.33;;;22.30;58.60;;;;;;7365831;19;20011;-69
2023/02/14 12:41:58;;;;;;;29.77;25.80;;;21.80;57.30;;;;;;7369991;19;21260;-69
2023/02/14 12:44:42;;;;;;;26.45;23.65;;;22.00;58.00;;;;;;7377919;19;20015;-67
2023/02/14 12:47:18;;;;;;;29.08;25.95;;;22.30;58.20;;;;;;7375038;19;20029;-67
2023/02/14 12:49:54;;;;;;;26.55;23.70;;;22.10;56.30;;;;;;7376113;19;20045;-67
2023/02/14 12:52:32;;;;;;;28.75;25.42;;;22.20;57.30;;;;;;7371469;19;20037;-67
2023/02/14 12:55:12;;;;;;;25.70;22.95;;;21.90;57.50;;;;;;7371320;19;20591;-67
2023/02/14 12:57:53;;;;;;;25.63;22.70;;;22.40;56.60;;;;;;7372726;19;20021;-69
2023/02/14 13:00:41;;;;;;;26.60;22.90;;;22.40;56.90;;;;;;7371079;19;20014;-69
2023/02/14 13:03:30;;;;;;;27.30;24.33;;;22.60;56.50;;;;;;7367824;19;21255;-69
2023/02/14 13:06:37;;;;;;;26.17;23.38;;;21.90;57.30;;;;;;7373376;19;20018;-67
2023/02/14 13:09:15;;;;;;;27.75;23.63;;;21.40;57.20;;;;;;7375025;19;20014;-67
2023/02/14 13:11:57;;;;;;;27.02;23.15;;;22.00;57.70;;;;;;7374357;19;20021;-67
2023/02/14 13:15:12;;;;;;;25.48;22.88;;;21.60;57.40;;;;;;7373351;19;20011;-67
2023/02/14 13:17:47;;;;;;;24.05;21.65;;;21.30;57.10;;;;;;7372495;19;20030;-67