Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:43;;;;;;;31.20;16.83;;;;;;;;;;5022667;28;20202;-66
2023/02/12 00:03:09;;;;;;;33.65;16.98;;;;;;;;;;5027320;28;20665;-66
2023/02/12 00:05:37;;;;;;;31.48;17.25;;;;;;;;;;5021825;28;20236;-66
2023/02/12 00:08:03;;;;;;;28.27;17.58;;;;;;;;;;5015536;28;20191;-66
2023/02/12 00:10:28;;;;;;;31.63;18.30;;;;;;;;;;5022887;28;20233;-66
2023/02/12 00:12:53;;;;;;;29.90;18.30;;;;;;;;;;5026247;28;20190;-66
2023/02/12 00:15:19;;;;;;;29.65;18.17;;;;;;;;;;5025399;28;20186;-66
2023/02/12 00:17:44;;;;;;;27.27;17.30;;;;;;;;;;5020061;28;20614;-66
2023/02/12 00:20:10;;;;;;;33.47;17.80;;;;;;;;;;5023228;28;20194;-66
2023/02/12 00:22:35;;;;;;;35.63;17.88;;;;;;;;;;5027913;28;20202;-66
2023/02/12 00:25:01;;;;;;;31.50;18.25;;;;;;;;;;5020722;28;20206;-66
2023/02/12 00:27:26;;;;;;;34.10;17.60;;;;;;;;;;5028071;28;20701;-66
2023/02/12 00:29:52;;;;;;;30.02;18.05;;;;;;;;;;5035881;28;20703;-66
2023/02/12 00:32:18;;;;;;;31.55;18.23;;;;;;;;;;5024804;28;20289;-66
2023/02/12 00:34:45;;;;;;;33.05;17.90;;;;;;;;;;5027309;28;20213;-66
2023/02/12 00:37:11;;;;;;;33.90;18.52;;;;;;;;;;5027203;28;20307;-66
2023/02/12 00:39:36;;;;;;;32.08;17.23;;;;;;;;;;5022675;28;20445;-67
2023/02/12 00:42:02;;;;;;;32.72;18.10;;;;;;;;;;5023832;28;20196;-66
2023/02/12 00:44:28;;;;;;;33.55;18.08;;;;;;;;;;5036043;28;20190;-66
2023/02/12 00:46:53;;;;;;;28.65;17.80;;;;;;;;;;5022378;28;20205;-67
2023/02/12 00:49:19;;;;;;;38.25;18.75;;;;;;;;;;5016878;28;20221;-67
2023/02/12 00:51:44;;;;;;;34.88;18.52;;;;;;;;;;5016614;28;20216;-67
2023/02/12 00:54:10;;;;;;;32.97;18.63;;;;;;;;;;5007065;28;20202;-67
2023/02/12 00:56:35;;;;;;;30.95;18.85;;;;;;;;;;5016975;28;20190;-67
2023/02/12 00:59:00;;;;;;;36.67;19.15;;;;;;;;;;5011191;28;20187;-66
2023/02/12 01:01:26;;;;;;;38.25;18.67;;;;;;;;;;5008760;28;20234;-66
2023/02/12 01:03:51;;;;;;;34.35;19.75;;;;;;;;;;5023102;28;20195;-66
2023/02/12 01:06:16;;;;;;;35.53;18.05;;;;;;;;;;5022969;28;20190;-66
2023/02/12 01:08:42;;;;;;;30.70;18.30;;;;;;;;;;5024596;28;20552;-66
2023/02/12 01:11:11;;;;;;;39.35;18.73;;;;;;;;;;5021548;28;20205;-66
2023/02/12 01:13:36;;;;;;;33.03;19.00;;;;;;;;;;5027965;28;20198;-67
2023/02/12 01:16:07;;;;;;;36.95;19.00;;;;;;;;;;5026653;28;20200;-67
2023/02/12 01:18:33;;;;;;;35.60;18.73;;;;;;;;;;5033513;28;20197;-67
2023/02/12 01:21:00;;;;;;;36.03;19.08;;;;;;;;;;5042893;28;20193;-67
2023/02/12 01:23:25;;;;;;;37.22;19.73;;;;;;;;;;5031196;28;20549;-67
2023/02/12 01:25:50;;;;;;;33.42;19.20;;;;;;;;;;5035589;28;20773;-68
2023/02/12 01:28:16;;;;;;;39.35;20.02;;;;;;;;;;5026632;28;20614;-67
2023/02/12 01:30:41;;;;;;;41.35;21.17;;;;;;;;;;5019472;28;20193;-67
2023/02/12 01:33:07;;;;;;;39.53;21.25;;;;;;;;;;5023717;28;20225;-66
2023/02/12 01:35:32;;;;;;;37.25;20.13;;;;;;;;;;5026200;28;20282;-66
2023/02/12 01:37:57;;;;;;;40.80;20.98;;;;;;;;;;5027422;28;20243;-66
2023/02/12 01:40:23;;;;;;;40.67;20.73;;;;;;;;;;5026961;28;20271;-66
2023/02/12 01:42:48;;;;;;;36.10;20.95;;;;;;;;;;5023121;28;20225;-67
2023/02/12 01:45:14;;;;;;;39.30;21.30;;;;;;;;;;5018058;28;20301;-67
2023/02/12 01:47:44;;;;;;;37.10;20.42;;;;;;;;;;5020201;28;20195;-67
2023/02/12 01:50:16;;;;;;;34.60;19.70;;;;;;;;;;5024873;28;20693;-67
2023/02/12 01:52:46;;;;;;;32.43;18.93;;;;;;;;;;5026666;28;20480;-66
2023/02/12 01:55:12;;;;;;;39.85;19.77;;;;;;;;;;5021140;28;20711;-66
2023/02/12 01:57:41;;;;;;;37.28;20.67;;;;;;;;;;5024986;28;20255;-67
2023/02/12 02:00:11;;;;;;;36.55;20.20;;;;;;;;;;5026498;28;20209;-67
2023/02/12 02:02:38;;;;;;;34.60;19.67;;;;;;;;;;5038145;28;20197;-67
2023/02/12 02:05:04;;;;;;;39.53;20.27;;;;;;;;;;5035639;28;20256;-67
2023/02/12 02:07:30;;;;;;;34.53;19.95;;;;;;;;;;5027602;28;20220;-67
2023/02/12 02:09:57;;;;;;;39.55;20.88;;;;;;;;;;5025461;28;20291;-67
2023/02/12 02:15:09;;;;;;;40.88;21.27;;;;;;;;;;5012968;28;20194;-67
2023/02/12 02:17:54;;;;;;;40.92;20.65;;;;;;;;;;5025691;28;20200;-67
2023/02/12 02:20:59;;;;;;;36.35;19.75;;;;;;;;;;5026455;28;20513;-67
2023/02/12 02:23:54;;;;;;;42.55;20.73;;;;;;;;;;5028975;28;20309;-67
2023/02/12 02:26:57;;;;;;;34.35;20.23;;;;;;;;;;5012434;28;20222;-67
2023/02/12 02:29:45;;;;;;;37.65;20.42;;;;;;;;;;5026058;28;20288;-67
2023/02/12 02:32:21;;;;;;;37.37;19.77;;;;;;;;;;5023476;28;20244;-67
2023/02/12 02:35:22;;;;;;;36.95;19.85;;;;;;;;;;5025161;28;20204;-67
2023/02/12 02:37:58;;;;;;;44.50;20.63;;;;;;;;;;4999992;28;20310;-66
2023/02/12 02:40:30;;;;;;;40.20;20.77;;;;;;;;;;5021974;28;20659;-66
2023/02/12 02:43:04;;;;;;;37.85;19.83;;;;;;;;;;5023408;28;20186;-67
2023/02/12 02:45:47;;;;;;;36.38;21.02;;;;;;;;;;5023709;28;20213;-68
2023/02/12 02:48:21;;;;;;;38.57;19.90;;;;;;;;;;5023646;28;20225;-67
2023/02/12 02:50:54;;;;;;;39.10;21.25;;;;;;;;;;5024787;28;20209;-67
2023/02/12 02:53:30;;;;;;;37.90;20.13;;;;;;;;;;5016344;28;20246;-67
2023/02/12 02:55:59;;;;;;;41.97;20.65;;;;;;;;;;5021203;28;20186;-67
2023/02/12 02:58:35;;;;;;;37.13;21.02;;;;;;;;;;5028643;28;20197;-67
2023/02/12 03:01:17;;;;;;;42.42;21.35;;;;;;;;;;5017533;28;20542;-67
2023/02/12 03:04:03;;;;;;;38.22;19.85;;;;;;;;;;5017126;28;20398;-67
2023/02/12 03:06:43;;;;;;;37.17;19.48;;;;;;;;;;5025031;28;20222;-67
2023/02/12 03:09:21;;;;;;;40.35;20.63;;;;;;;;;;5014405;28;20300;-67
2023/02/12 03:11:47;;;;;;;35.65;21.00;;;;;;;;;;5016421;28;20714;-67
2023/02/12 03:14:20;;;;;;;37.33;20.73;;;;;;;;;;5027701;28;20277;-67
2023/02/12 03:17:15;;;;;;;37.22;20.20;;;;;;;;;;5021547;28;20182;-66
2023/02/12 03:19:51;;;;;;;39.28;20.83;;;;;;;;;;5017347;28;20644;-67
2023/02/12 03:22:24;;;;;;;41.67;21.25;;;;;;;;;;5015132;28;20197;-67
2023/02/12 03:25:13;;;;;;;41.08;20.77;;;;;;;;;;5017959;28;20681;-67
2023/02/12 03:27:51;;;;;;;43.03;21.05;;;;;;;;;;5023799;28;20252;-67
2023/02/12 03:30:17;;;;;;;37.42;21.33;;;;;;;;;;5025992;28;20226;-67
2023/02/12 03:32:50;;;;;;;40.42;21.40;;;;;;;;;;5023669;28;20718;-66
2023/02/12 03:35:15;;;;;;;38.08;20.33;;;;;;;;;;5016124;28;20255;-67
2023/02/12 03:37:51;;;;;;;39.85;20.73;;;;;;;;;;5026071;28;20789;-67
2023/02/12 03:40:21;;;;;;;44.90;21.98;;;;;;;;;;5022959;28;20192;-67
2023/02/12 03:42:51;;;;;;;43.80;22.05;;;;;;;;;;5024702;28;20199;-67
2023/02/12 03:45:41;;;;;;;47.08;22.52;;;;;;;;;;5013228;28;20286;-67
2023/02/12 03:48:17;;;;;;;47.10;21.98;;;;;;;;;;5028453;28;20186;-67
2023/02/12 03:51:02;;;;;;;44.15;22.08;;;;;;;;;;5038819;28;20222;-67
2023/02/12 03:53:28;;;;;;;39.10;22.33;;;;;;;;;;5023392;28;20193;-67
2023/02/12 03:56:09;;;;;;;42.22;20.65;;;;;;;;;;5029789;28;20218;-67
2023/02/12 03:58:37;;;;;;;39.90;22.40;;;;;;;;;;5022034;28;20872;-66
2023/02/12 04:01:03;;;;;;;47.30;22.25;;;;;;;;;;5040058;28;20201;-66
2023/02/12 04:03:29;;;;;;;45.22;21.85;;;;;;;;;;5034868;28;20719;-67
2023/02/12 04:05:55;;;;;;;48.28;23.45;;;;;;;;;;5031579;28;20273;-66
2023/02/12 04:08:20;;;;;;;45.53;22.27;;;;;;;;;;5028329;28;20269;-66
2023/02/12 04:11:23;;;;;;;44.00;23.15;;;;;;;;;;5035684;28;20301;-67
2023/02/12 04:14:19;;;;;;;40.47;22.48;;;;;;;;;;5020893;28;20252;-67
2023/02/12 04:16:53;;;;;;;43.08;23.30;;;;;;;;;;5038676;28;20198;-66
2023/02/12 04:19:39;;;;;;;45.85;23.48;;;;;;;;;;5029249;28;20611;-67
2023/02/12 04:22:49;;;;;;;46.45;23.55;;;;;;;;;;5032945;28;20266;-67
2023/02/12 04:25:41;;;;;;;41.60;22.20;;;;;;;;;;5005540;28;20585;-67
2023/02/12 04:28:26;;;;;;;49.67;24.48;;;;;;;;;;4987265;28;20195;-67
2023/02/12 04:31:39;;;;;;;44.28;23.77;;;;;;;;;;5016865;28;20202;-67
2023/02/12 04:34:29;;;;;;;50.97;25.20;;;;;;;;;;5012862;28;20202;-67
2023/02/12 04:37:22;;;;;;;46.45;23.48;;;;;;;;;;5027446;28;20277;-67
2023/02/12 04:39:48;;;;;;;54.55;25.17;;;;;;;;;;5025525;28;20190;-67
2023/02/12 04:42:15;;;;;;;51.13;25.35;;;;;;;;;;5024377;28;20217;-67
2023/02/12 04:44:42;;;;;;;49.22;26.13;;;;;;;;;;5037230;28;20273;-67
2023/02/12 04:47:13;;;;;;;57.20;26.73;;;;;;;;;;5037541;28;20346;-66
2023/02/12 04:49:38;;;;;;;53.33;25.08;;;;;;;;;;5041007;28;20209;-67
2023/02/12 04:52:04;;;;;;;52.65;26.75;;;;;;;;;;5036956;28;20211;-67
2023/02/12 04:54:29;;;;;;;57.50;25.98;;;;;;;;;;5039482;28;20189;-67
2023/02/12 04:56:54;;;;;;;49.20;24.40;;;;;;;;;;5038007;28;20311;-67
2023/02/12 04:59:20;;;;;;;46.45;23.67;;;;;;;;;;5039756;28;20517;-67
2023/02/12 05:01:45;;;;;;;52.20;25.48;;;;;;;;;;5028454;28;20210;-67
2023/02/12 05:04:13;;;;;;;53.83;25.20;;;;;;;;;;5038016;28;20550;-67
2023/02/12 05:06:39;;;;;;;50.10;25.15;;;;;;;;;;5040984;28;20217;-67
2023/02/12 05:09:06;;;;;;;52.10;25.58;;;;;;;;;;5035604;28;20216;-67
2023/02/12 05:11:31;;;;;;;49.30;25.67;;;;;;;;;;5036660;28;20269;-67
2023/02/12 05:13:58;;;;;;;49.63;25.33;;;;;;;;;;5028296;28;20668;-67
2023/02/12 05:16:23;;;;;;;48.95;25.00;;;;;;;;;;5042566;28;20181;-67
2023/02/12 05:18:48;;;;;;;48.70;24.10;;;;;;;;;;5026862;28;20197;-67
2023/02/12 05:21:14;;;;;;;52.75;24.98;;;;;;;;;;5015784;28;20234;-67
2023/02/12 05:23:40;;;;;;;50.50;26.30;;;;;;;;;;5036171;28;20192;-67
2023/02/12 05:26:09;;;;;;;53.83;25.73;;;;;;;;;;5029495;28;20925;-67
2023/02/12 05:28:35;;;;;;;45.58;24.42;;;;;;;;;;5032565;28;20288;-67
2023/02/12 05:31:06;;;;;;;52.13;26.50;;;;;;;;;;5033163;28;20320;-67
2023/02/12 05:33:32;;;;;;;52.08;24.60;;;;;;;;;;5032266;28;20221;-67
2023/02/12 05:36:06;;;;;;;44.30;24.33;;;;;;;;;;5039721;28;20253;-67
2023/02/12 05:38:32;;;;;;;49.83;26.60;;;;;;;;;;5022480;28;20197;-67
2023/02/12 05:41:07;;;;;;;52.38;24.45;;;;;;;;;;5029329;28;20193;-67
2023/02/12 05:43:32;;;;;;;46.45;25.23;;;;;;;;;;5038321;28;20203;-67
2023/02/12 05:45:59;;;;;;;50.45;24.17;;;;;;;;;;5038263;28;20190;-67
2023/02/12 05:48:25;;;;;;;48.80;25.98;;;;;;;;;;5033338;28;20265;-67
2023/02/12 05:50:51;;;;;;;46.97;24.90;;;;;;;;;;5034170;28;20294;-67
2023/02/12 05:53:16;;;;;;;48.92;25.40;;;;;;;;;;5027279;28;20342;-67
2023/02/12 05:55:41;;;;;;;49.88;25.98;;;;;;;;;;5031407;28;20643;-67
2023/02/12 05:58:07;;;;;;;50.22;25.60;;;;;;;;;;5042856;28;20190;-67
2023/02/12 06:00:32;;;;;;;49.78;25.38;;;;;;;;;;5020418;28;20213;-67
2023/02/12 06:02:57;;;;;;;50.28;25.50;;;;;;;;;;5020823;28;20214;-67
2023/02/12 06:05:23;;;;;;;50.30;24.38;;;;;;;;;;5032938;28;20194;-67
2023/02/12 06:07:48;;;;;;;49.47;24.98;;;;;;;;;;5035395;28;20377;-67
2023/02/12 06:10:14;;;;;;;48.25;24.40;;;;;;;;;;5026910;28;20311;-67
2023/02/12 06:12:39;;;;;;;55.85;24.92;;;;;;;;;;5029761;28;20186;-67
2023/02/12 06:15:05;;;;;;;49.28;25.48;;;;;;;;;;5043615;28;20226;-67
2023/02/12 06:17:32;;;;;;;48.10;25.17;;;;;;;;;;5031163;28;20194;-67
2023/02/12 06:19:57;;;;;;;50.78;25.00;;;;;;;;;;5028833;28;20220;-68
2023/02/12 06:22:23;;;;;;;48.92;25.38;;;;;;;;;;5025198;28;20183;-67
2023/02/12 06:24:48;;;;;;;53.95;25.15;;;;;;;;;;5023800;28;20194;-67
2023/02/12 06:27:13;;;;;;;51.78;24.45;;;;;;;;;;5020352;28;20751;-67
2023/02/12 06:29:39;;;;;;;50.53;25.63;;;;;;;;;;5043218;28;20242;-67
2023/02/12 06:32:07;;;;;;;53.58;24.80;;;;;;;;;;5031029;28;20879;-67
2023/02/12 06:34:33;;;;;;;54.08;26.13;;;;;;;;;;5042388;28;20287;-67
2023/02/12 06:36:58;;;;;;;51.35;24.67;;;;;;;;;;5038812;28;20639;-67
2023/02/12 06:39:23;;;;;;;50.75;25.05;;;;;;;;;;5039422;28;20199;-67
2023/02/12 06:41:49;;;;;;;50.15;25.20;;;;;;;;;;5030967;28;20264;-67
2023/02/12 06:44:14;;;;;;;52.92;25.25;;;;;;;;;;5024336;28;20284;-67
2023/02/12 06:46:40;;;;;;;50.47;25.10;;;;;;;;;;5029037;28;20255;-67
2023/02/12 06:49:05;;;;;;;45.35;24.73;;;;;;;;;;5037265;28;20205;-67
2023/02/12 06:51:31;;;;;;;50.63;25.90;;;;;;;;;;5037372;28;20194;-67
2023/02/12 06:53:57;;;;;;;48.63;24.33;;;;;;;;;;5041573;28;20192;-67
2023/02/12 06:56:25;;;;;;;50.22;25.70;;;;;;;;;;5034969;28;20865;-67
2023/02/12 06:58:54;;;;;;;47.97;26.20;;;;;;;;;;5041550;28;20190;-67
2023/02/12 07:01:23;;;;;;;54.55;24.65;;;;;;;;;;5033380;28;20228;-67
2023/02/12 07:03:54;;;;;;;48.40;24.77;;;;;;;;;;5035285;28;20394;-67
2023/02/12 07:06:20;;;;;;;50.03;25.98;;;;;;;;;;5035497;28;20716;-67
2023/02/12 07:08:46;;;;;;;47.53;24.52;;;;;;;;;;5026095;28;20289;-68
2023/02/12 07:11:11;;;;;;;50.78;24.92;;;;;;;;;;5023070;28;20743;-67
2023/02/12 07:13:37;;;;;;;53.60;26.60;;;;;;;;;;5025342;28;20214;-67
2023/02/12 07:16:07;;;;;;;51.97;25.15;;;;;;;;;;5026910;28;20200;-67
2023/02/12 07:18:34;;;;;;;46.35;24.25;;;;;;;;;;5019107;28;20777;-67
2023/02/12 07:20:59;;;;;;;46.55;24.60;;;;;;;;;;5026455;28;20195;-67
2023/02/12 07:23:25;;;;;;;48.95;26.77;;;;;;;;;;5029164;28;20498;-67
2023/02/12 07:26:09;;;;;;;48.50;25.85;;;;;;;;;;5039457;28;20197;-67
2023/02/12 07:28:35;;;;;;;53.63;26.58;;;;;;;;;;5035933;28;20533;-67
2023/02/12 07:31:14;;;;;;;49.13;25.77;;;;;;;;;;5040534;28;20199;-67
2023/02/12 07:33:41;;;;;;;49.95;26.17;;;;;;;;;;5036869;28;20254;-67
2023/02/12 07:36:10;;;;;;;50.83;26.02;;;;;;;;;;5038910;28;20305;-67
2023/02/12 07:38:38;;;;;;;49.42;25.50;;;;;;;;;;5039274;28;20265;-67
2023/02/12 07:41:21;;;;;;;49.95;24.50;;;;;;;;;;5039761;28;20193;-67
2023/02/12 07:43:48;;;;;;;46.20;24.35;;;;;;;;;;5054953;28;20211;-67
2023/02/12 07:46:17;;;;;;;47.10;26.00;;;;;;;;;;5038729;28;20190;-67
2023/02/12 07:48:43;;;;;;;56.03;25.23;;;;;;;;;;5039496;28;20196;-67
2023/02/12 07:51:11;;;;;;;45.83;24.17;;;;;;;;;;5042949;28;20198;-67
2023/02/12 07:53:37;;;;;;;48.05;25.40;;;;;;;;;;5039814;28;20238;-67
2023/02/12 07:56:06;;;;;;;50.28;25.50;;;;;;;;;;5037526;28;20201;-66
2023/02/12 07:58:31;;;;;;;54.60;26.30;;;;;;;;;;5039250;28;20708;-66
2023/02/12 08:00:57;;;;;;;48.00;26.08;;;;;;;;;;5035559;28;20205;-66
2023/02/12 08:03:22;;;;;;;48.00;25.52;;;;;;;;;;5038537;28;20708;-67
2023/02/12 08:05:48;;;;;;;48.45;25.20;;;;;;;;;;5039691;28;20194;-67
2023/02/12 08:08:13;;;;;;;46.10;24.00;;;;;;;;;;5040716;28;20252;-66
2023/02/12 08:10:39;;;;;;;47.08;24.73;;;;;;;;;;5038782;28;20294;-66
2023/02/12 08:13:04;;;;;;;46.42;25.35;;;;;;;;;;5028666;28;20204;-66
2023/02/12 08:15:29;;;;;;;48.70;25.98;;;;;;;;;;5025422;28;20844;-66
2023/02/12 08:17:55;;;;;;;48.90;25.08;;;;;;;;;;5031241;28;20269;-66
2023/02/12 08:20:20;;;;;;;52.10;25.27;;;;;;;;;;5030095;28;20190;-66
2023/02/12 08:22:45;;;;;;;45.88;24.77;;;;;;;;;;5039437;28;20508;-66
2023/02/12 08:25:11;;;;;;;46.70;24.95;;;;;;;;;;5041573;28;20281;-66
2023/02/12 08:27:36;;;;;;;44.08;26.00;;;;;;;;;;5032696;28;20487;-66
2023/02/12 08:30:02;;;;;;;52.22;26.85;;;;;;;;;;5037180;28;20225;-66
2023/02/12 08:32:28;;;;;;;47.83;25.33;;;;;;;;;;5037041;28;20272;-66
2023/02/12 08:34:53;;;;;;;47.55;26.23;;;;;;;;;;5037373;28;20181;-66
2023/02/12 08:37:19;;;;;;;51.97;25.73;;;;;;;;;;5033609;28;20237;-67
2023/02/12 08:39:44;;;;;;;48.20;25.33;;;;;;;;;;5032296;28;20192;-66
2023/02/12 08:42:10;;;;;;;47.58;25.63;;;;;;;;;;5038837;28;20193;-67
2023/02/12 08:44:35;;;;;;;47.55;24.90;;;;;;;;;;5032546;28;20544;-66
2023/02/12 08:47:01;;;;;;;47.58;25.17;;;;;;;;;;5031058;28;20194;-67
2023/02/12 08:49:29;;;;;;;50.40;26.02;;;;;;;;;;5031953;28;20598;-66
2023/02/12 08:51:56;;;;;;;53.15;27.20;;;;;;;;;;5041213;28;20186;-67
2023/02/12 08:54:24;;;;;;;51.30;26.52;;;;;;;;;;5033003;28;20257;-68
2023/02/12 08:56:54;;;;;;;46.35;25.15;;;;;;;;;;5033547;28;20196;-66
2023/02/12 08:59:19;;;;;;;52.00;26.73;;;;;;;;;;5036685;28;20190;-66
2023/02/12 09:01:45;;;;;;;50.03;25.80;;;;;;;;;;5040130;28;20539;-67
2023/02/12 09:04:16;;;;;;;44.35;23.70;;;;;;;;;;5040620;28;20185;-66
2023/02/12 09:06:43;;;;;;;45.97;24.90;;;;;;;;;;5039758;28;20661;-66
2023/02/12 09:09:08;;;;;;;48.83;25.75;;;;;;;;;;5028416;28;20297;-66
2023/02/12 09:11:34;;;;;;;50.63;25.77;;;;;;;;;;5043028;28;20301;-66
2023/02/12 09:14:03;;;;;;;44.47;25.13;;;;;;;;;;5036775;28;20290;-66
2023/02/12 09:16:31;;;;;;;50.55;26.02;;;;;;;;;;5036254;28;20570;-66
2023/02/12 09:18:57;;;;;;;47.75;25.00;;;;;;;;;;5039025;28;20470;-67
2023/02/12 09:21:23;;;;;;;51.78;26.63;;;;;;;;;;5037707;28;20263;-66
2023/02/12 09:23:49;;;;;;;53.00;26.35;;;;;;;;;;5038536;28;20196;-67
2023/02/12 09:26:19;;;;;;;45.35;25.10;;;;;;;;;;5041917;28;20197;-66
2023/02/12 09:28:45;;;;;;;47.58;25.08;;;;;;;;;;5036176;28;20236;-66
2023/02/12 09:31:13;;;;;;;51.10;26.30;;;;;;;;;;5037296;28;20212;-66
2023/02/12 09:33:40;;;;;;;49.47;26.25;;;;;;;;;;5037030;28;20242;-67
2023/02/12 09:36:10;;;;;;;48.90;25.40;;;;;;;;;;5046382;28;20619;-67
2023/02/12 09:38:36;;;;;;;46.55;25.45;;;;;;;;;;5047542;28;20229;-67
2023/02/12 09:41:07;;;;;;;47.65;24.98;;;;;;;;;;5044590;28;20754;-67
2023/02/12 09:43:38;;;;;;;40.78;22.23;;;;;;;;;;5042165;28;20298;-67
2023/02/12 09:46:19;;;;;;;51.25;27.33;;;;;;;;;;5035242;28;20652;-67
2023/02/12 09:48:53;;;;;;;50.15;24.30;;;;;;;;;;5042031;28;20178;-67
2023/02/12 09:51:19;;;;;;;50.92;26.30;;;;;;;;;;5041013;28;20594;-67
2023/02/12 09:53:48;;;;;;;48.72;26.05;;;;;;;;;;5040223;28;20246;-67
2023/02/12 09:56:17;;;;;;;47.25;24.15;;;;;;;;;;5044481;28;20244;-67
2023/02/12 09:58:51;;;;;;;46.13;23.95;;;;;;;;;;5037755;28;20185;-67
2023/02/12 10:01:20;;;;;;;49.75;26.73;;;;;;;;;;5030287;28;20216;-67
2023/02/12 10:03:49;;;;;;;43.08;24.08;;;;;;;;;;5031787;28;20305;-67
2023/02/12 10:06:25;;;;;;;43.28;25.45;;;;;;;;;;5039561;28;20675;-67
2023/02/12 10:09:01;;;;;;;41.92;24.92;;;;;;;;;;5031672;28;20207;-67
2023/02/12 10:12:05;;;;;;;52.60;29.48;;;;;;;;;;5039187;28;20824;-67
2023/02/12 10:14:45;;;;;;;48.58;24.83;;;;;;;;;;5039694;28;20597;-67
2023/02/12 10:17:28;;;;;;;44.85;23.98;;;;;;;;;;5021838;28;20190;-67
2023/02/12 10:20:08;;;;;;;45.10;24.50;;;;;;;;;;5028517;28;20244;-67
2023/02/12 10:22:48;;;;;;;46.33;24.38;;;;;;;;;;5025712;28;20186;-67
2023/02/12 10:25:29;;;;;;;43.58;23.30;;;;;;;;;;5023751;28;20217;-67
2023/02/12 10:27:56;;;;;;;46.85;24.70;;;;;;;;;;5029337;28;20190;-67
2023/02/12 10:30:38;;;;;;;43.03;22.70;;;;;;;;;;5028182;28;20284;-67
2023/02/12 10:33:09;;;;;;;44.38;23.92;;;;;;;;;;5030244;28;20854;-67
2023/02/12 10:35:35;;;;;;;42.47;22.60;;;;;;;;;;5024433;28;20210;-67
2023/02/12 10:38:16;;;;;;;40.53;21.17;;;;;;;;;;5029383;28;20210;-67
2023/02/12 10:40:44;;;;;;;43.53;23.00;;;;;;;;;;5042348;28;20658;-67
2023/02/12 10:43:11;;;;;;;42.97;23.05;;;;;;;;;;5032538;28;20190;-67
2023/02/12 10:45:39;;;;;;;42.63;23.08;;;;;;;;;;5019537;28;20223;-67
2023/02/12 10:48:25;;;;;;;42.53;22.80;;;;;;;;;;5029279;28;20229;-67
2023/02/12 10:51:06;;;;;;;40.75;23.02;;;;;;;;;;5028523;28;20232;-67
2023/02/12 10:53:36;;;;;;;41.75;23.90;;;;;;;;;;5028643;28;20198;-67
2023/02/12 10:56:10;;;;;;;43.45;23.48;;;;;;;;;;5037347;28;20786;-67
2023/02/12 10:58:49;;;;;;;39.10;22.85;;;;;;;;;;5031705;28;20649;-67
2023/02/12 11:01:26;;;;;;;43.35;22.58;;;;;;;;;;5018031;28;20221;-67
2023/02/12 11:03:53;;;;;;;47.60;23.52;;;;;;;;;;5015819;28;20208;-67
2023/02/12 11:06:23;;;;;;;37.38;22.60;;;;;;;;;;5031052;28;20225;-67
2023/02/12 11:08:49;;;;;;;40.40;23.05;;;;;;;;;;5038649;28;20270;-67
2023/02/12 11:11:36;;;;;;;41.70;21.92;;;;;;;;;;5031440;28;20201;-67
2023/02/12 11:14:05;;;;;;;34.15;20.17;;;;;;;;;;5020345;28;20221;-67
2023/02/12 11:16:35;;;;;;;40.58;22.05;;;;;;;;;;5022662;28;20186;-67
2023/02/12 11:19:18;;;;;;;39.60;21.55;;;;;;;;;;5024703;28;20220;-67
2023/02/12 11:21:44;;;;;;;35.90;20.35;;;;;;;;;;5021994;28;20226;-67
2023/02/12 11:24:41;;;;;;;35.38;19.90;;;;;;;;;;5031639;28;20232;-67
2023/02/12 11:27:23;;;;;;;36.20;19.60;;;;;;;;;;5024604;28;20213;-67
2023/02/12 11:30:08;;;;;;;40.90;20.35;;;;;;;;;;5035985;28;20220;-67
2023/02/12 11:32:33;;;;;;;42.08;21.70;;;;;;;;;;5037773;28;20193;-67
2023/02/12 11:35:12;;;;;;;39.78;21.48;;;;;;;;;;5038034;28;20190;-67
2023/02/12 11:37:43;;;;;;;41.13;20.58;;;;;;;;;;5020501;28;20280;-67
2023/02/12 11:40:30;;;;;;;40.38;21.88;;;;;;;;;;5029677;28;20303;-67
2023/02/12 11:43:00;;;;;;;35.40;20.23;;;;;;;;;;5022805;28;20617;-67
2023/02/12 11:45:48;;;;;;;39.85;20.35;;;;;;;;;;5022726;28;20625;-67
2023/02/12 11:48:26;;;;;;;35.38;19.42;;;;;;;;;;5021150;28;20190;-67
2023/02/12 11:50:54;;;;;;;37.35;20.00;;;;;;;;;;5038593;28;20209;-67
2023/02/12 11:53:31;;;;;;;35.75;20.30;;;;;;;;;;5042430;28;20503;-66
2023/02/12 11:56:00;;;;;;;37.53;19.90;;;;;;;;;;5039245;28;20653;-66
2023/02/12 11:58:26;;;;;;;35.78;20.27;;;;;;;;;;5045301;28;20178;-66
2023/02/12 12:01:15;;;;;;;33.42;19.60;;;;;;;;;;5042121;28;20206;-66
2023/02/12 12:04:06;;;;;;;35.38;19.15;;;;;;;;;;5036196;28;20223;-66
2023/02/12 12:07:04;;;;;;;32.42;18.70;;;;;;;;;;5041602;28;20660;-66
2023/02/12 12:09:40;;;;;;;39.25;18.98;;;;;;;;;;5004687;28;20313;-66
2023/02/12 12:12:05;;;;;;;37.20;19.95;;;;;;;;;;5014245;28;20260;-66
2023/02/12 12:14:33;;;;;;;36.58;19.33;;;;;;;;;;5025834;28;20194;-66
2023/02/12 12:20:10;;;;;;;31.77;18.00;;;;;;;;;;5009581;28;20268;-66
2023/02/12 12:22:48;;;;;;;35.15;19.00;;;;;;;;;;5023843;28;20966;-66
2023/02/12 12:25:26;;;;;;;36.50;19.38;;;;;;;;;;5021780;28;20198;-66
2023/02/12 12:28:02;;;;;;;38.22;18.90;;;;;;;;;;5023655;28;20194;-66
2023/02/12 12:30:48;;;;;;;32.08;18.02;;;;;;;;;;5021774;28;20683;-66
2023/02/12 12:33:34;;;;;;;35.03;18.88;;;;;;;;;;5026252;28;20762;-66
2023/02/12 12:36:46;;;;;;;32.72;17.60;;;;;;;;;;5036031;28;20304;-66
2023/02/12 12:39:17;;;;;;;30.42;17.42;;;;;;;;;;5036258;28;20258;-67
2023/02/12 12:41:50;;;;;;;32.55;16.98;;;;;;;;;;5042757;28;20239;-66
2023/02/12 12:44:37;;;;;;;34.40;18.23;;;;;;;;;;5041548;28;20280;-66
2023/02/12 12:47:19;;;;;;;33.40;17.35;;;;;;;;;;5041382;28;20189;-66
2023/02/12 12:50:16;;;;;;;27.80;17.10;;;;;;;;;;5033042;28;20682;-66
2023/02/12 12:53:12;;;;;;;30.98;17.13;;;;;;;;;;5030409;28;20198;-67
2023/02/12 12:56:02;;;;;;;35.55;17.80;;;;;;;;;;5028766;28;20874;-67
2023/02/12 12:58:42;;;;;;;29.13;16.95;;;;;;;;;;5037752;28;20220;-66
2023/02/12 13:01:22;;;;;;;30.83;16.80;;;;;;;;;;5037976;28;20205;-66
2023/02/12 13:04:30;;;;;;;30.67;17.27;;;;;;;;;;4334539;28;10000917;-66
2023/02/12 13:07:23;;;;;;;30.58;16.98;;;;;;;;;;5021395;28;20193;-65
2023/02/12 13:10:01;;;;;;;34.92;16.80;;;;;;;;;;5014851;28;20740;-66
2023/02/12 13:12:39;;;;;;;30.38;16.45;;;;;;;;;;5013609;28;21397;-67
2023/02/12 13:15:23;;;;;;;26.67;14.98;;;;;;;;;;5028739;28;20556;-66
2023/02/12 13:18:21;;;;;;;29.50;15.70;;;;;;;;;;5011969;28;20202;-66
2023/02/12 13:21:21;;;;;;;29.40;15.68;;;;;;;;;;5014329;28;20198;-66
2023/02/12 13:23:58;;;;;;;27.98;15.75;;;;;;;;;;5022183;28;20190;-71
2023/02/12 13:26:46;;;;;;;32.13;15.00;;;;;;;;;;5013421;28;20496;-67
2023/02/12 13:29:41;;;;;;;27.83;15.00;;;;;;;;;;5022700;28;20609;-67
2023/02/12 13:32:28;;;;;;;30.50;14.63;;;;;;;;;;5029540;28;20197;-66
2023/02/12 13:34:55;;;;;;;24.67;14.60;;;;;;;;;;5019523;28;20281;-66
2023/02/12 13:37:36;;;;;;;27.70;13.95;;;;;;;;;;5016577;28;20218;-66
2023/02/12 13:40:06;;;;;;;27.40;13.23;;;;;;;;;;5015534;28;20209;-66
2023/02/12 13:42:50;;;;;;;24.63;13.45;;;;;;;;;;5015539;28;20194;-66
2023/02/12 13:45:40;;;;;;;26.45;13.35;;;;;;;;;;5020079;28;20756;-66
2023/02/12 13:48:15;;;;;;;25.80;13.77;;;;;;;;;;5014703;28;20205;-66
2023/02/12 13:50:44;;;;;;;24.02;13.10;;;;;;;;;;5019637;28;20213;-66
2023/02/12 13:53:21;;;;;;;21.90;13.02;;;;;;;;;;5019597;28;20206;-66
2023/02/12 13:56:04;;;;;;;28.80;14.45;;;;;;;;;;5021986;28;20206;-66
2023/02/12 13:58:36;;;;;;;27.70;13.60;;;;;;;;;;5023388;28;20720;-66
2023/02/12 14:01:03;;;;;;;27.13;13.88;;;;;;;;;;5015299;28;20217;-66
2023/02/12 14:03:30;;;;;;;26.63;13.82;;;;;;;;;;5013446;28;20653;-66
2023/02/12 14:06:19;;;;;;;24.67;13.48;;;;;;;;;;5022775;28;20194;-66
2023/02/12 14:08:49;;;;;;;24.95;13.52;;;;;;;;;;5020871;28;20194;-66
2023/02/12 14:11:18;;;;;;;23.52;13.27;;;;;;;;;;5016008;28;20546;-66
2023/02/12 14:14:04;;;;;;;25.27;14.15;;;;;;;;;;5023277;28;20706;-66
2023/02/12 14:16:29;;;;;;;25.73;13.32;;;;;;;;;;5021484;28;20273;-67
2023/02/12 14:19:32;;;;;;;23.42;12.80;;;;;;;;;;5017165;28;20191;-66
2023/02/12 14:22:21;;;;;;;29.63;13.82;;;;;;;;;;5021605;28;20201;-66
2023/02/12 14:24:49;;;;;;;31.05;15.52;;;;;;;;;;5014698;28;20288;-66
2023/02/12 14:27:32;;;;;;;26.48;14.70;;;;;;;;;;5026541;28;20193;-66
2023/02/12 14:30:09;;;;;;;27.73;13.57;;;;;;;;;;5026204;28;20279;-66
2023/02/12 14:32:44;;;;;;;30.25;15.35;;;;;;;;;;5032674;28;20217;-66
2023/02/12 14:35:28;;;;;;;28.55;14.93;;;;;;;;;;5029252;28;20448;-66
2023/02/12 14:37:56;;;;;;;22.27;12.90;;;;;;;;;;5027637;28;20509;-66
2023/02/12 14:40:33;;;;;;;29.23;13.57;;;;;;;;;;5026063;28;20189;-66
2023/02/12 14:43:02;;;;;;;24.83;13.73;;;;;;;;;;5034498;28;20189;-66
2023/02/12 14:45:33;;;;;;;25.23;12.05;;;;;;;;;;5025848;28;20186;-66
2023/02/12 14:47:59;;;;;;;24.88;14.13;;;;;;;;;;5026333;28;20276;-66
2023/02/12 14:50:30;;;;;;;28.70;13.88;;;;;;;;;;4673842;28;10000526;-66
2023/02/12 14:53:27;;;;;;;27.20;15.27;;;;;;;;;;5017665;28;20201;-66