Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:34;;;;;;;92.83;33.83;;;;;;;;;;5072759;28;20035;-93
2022/01/15 00:04:00;;;;;;;86.47;33.27;;;;;;;;;;5083903;28;20031;-93
2022/01/15 00:06:25;;;;;;;82.63;33.27;;;;;;;;;;5084381;28;20361;-94
2022/01/15 00:08:51;;;;;;;85.83;33.10;;;;;;;;;;5084722;28;20020;-94
2022/01/15 00:11:16;;;;;;;81.93;32.70;;;;;;;;;;5086118;28;20021;-94
2022/01/15 00:13:44;;;;;;;91.10;35.10;;;;;;;;;;5085645;28;20016;-93
2022/01/15 00:16:13;;;;;;;90.53;34.97;;;;;;;;;;5085281;28;20028;-93
2022/01/15 00:21:07;;;;;;;91.47;34.80;;;;;;;;;;5086551;28;20028;-93
2022/01/15 00:23:32;;;;;;;81.80;31.57;;;;;;;;;;5085213;28;20012;-93
2022/01/15 00:25:58;;;;;;;84.50;33.43;;;;;;;;;;5083315;28;20035;-94
2022/01/15 00:28:23;;;;;;;80.43;33.57;;;;;;;;;;5083696;28;20028;-93
2022/01/15 00:30:48;;;;;;;77.63;32.60;;;;;;;;;;5082525;28;20036;-94
2022/01/15 00:33:14;;;;;;;79.47;33.07;;;;;;;;;;5084344;28;20376;-93
2022/01/15 00:35:39;;;;;;;91.33;35.30;;;;;;;;;;5068194;28;20050;-93
2022/01/15 00:38:05;;;;;;;85.10;34.50;;;;;;;;;;5084786;28;20020;-93
2022/01/15 00:40:30;;;;;;;82.87;33.17;;;;;;;;;;5084401;28;20032;-93
2022/01/15 00:42:56;;;;;;;78.83;31.17;;;;;;;;;;5084128;28;20012;-94
2022/01/15 00:45:22;;;;;;;72.13;30.57;;;;;;;;;;5084568;28;20112;-93
2022/01/15 00:47:48;;;;;;;74.00;29.53;;;;;;;;;;5078181;28;20020;-93
2022/01/15 00:50:15;;;;;;;68.97;29.90;;;;;;;;;;5068880;28;20543;-94
2022/01/15 00:52:42;;;;;;;72.50;30.20;;;;;;;;;;5069470;28;20028;-93
2022/01/15 00:55:08;;;;;;;65.07;28.07;;;;;;;;;;5070265;28;20021;-93
2022/01/15 00:57:33;;;;;;;64.33;27.43;;;;;;;;;;5069217;28;20029;-94
2022/01/15 00:59:58;;;;;;;69.47;31.33;;;;;;;;;;5069812;28;20055;-93
2022/01/15 01:02:24;;;;;;;77.77;32.20;;;;;;;;;;5071194;28;20040;-93
2022/01/15 01:04:49;;;;;;;70.03;30.73;;;;;;;;;;5070710;28;20031;-93
2022/01/15 01:07:15;;;;;;;78.47;32.60;;;;;;;;;;5071107;28;20027;-94
2022/01/15 01:12:34;;;;;;;76.17;30.90;;;;;;;;;;5089109;28;20026;-94
2022/01/15 01:20:46;;;;;;;69.60;28.93;;;;;;;;;;5089233;28;20375;-94
2022/01/15 01:23:12;;;;;;;74.20;31.17;;;;;;;;;;5071264;28;20025;-93
2022/01/15 01:25:44;;;;;;;74.63;31.30;;;;;;;;;;5070414;28;20033;-94
2022/01/15 01:28:15;;;;;;;;;;;;;;;;;;5055737;28;20209;-94
2022/01/15 01:30:48;;;;;;;70.10;29.33;;;;;;;;;;5089097;28;19908;-94
2022/01/15 01:33:30;;;;;;;75.43;30.90;;;;;;;;;;5074385;28;20028;-94
2022/01/15 01:36:19;;;;;;;66.10;27.55;;;;;;;;;;5075222;28;20040;-94
2022/01/15 01:41:19;;;;;;;81.80;33.20;;;;;;;;;;5092030;28;20387;-93
2022/01/15 01:44:00;;;;;;;78.57;32.77;;;;;;;;;;5073730;28;20105;-93
2022/01/15 01:48:53;;;;;;;79.50;32.80;;;;;;;;;;5090799;28;20013;-93
2022/01/15 01:51:33;;;;;;;71.23;28.30;;;;;;;;;;5074023;28;20135;-94
2022/01/15 01:53:59;;;;;;;77.13;29.97;;;;;;;;;;5072879;28;20043;-93
2022/01/15 01:56:25;;;;;;;72.07;31.10;;;;;;;;;;5073853;28;20032;-94
2022/01/15 01:58:51;;;;;;;79.40;31.40;;;;;;;;;;5073591;28;20024;-93
2022/01/15 02:01:16;;;;;;;78.57;31.40;;;;;;;;;;5072339;28;20028;-94
2022/01/15 02:03:42;;;;;;;68.57;29.50;;;;;;;;;;5074717;28;20019;-94
2022/01/15 02:06:07;;;;;;;62.60;25.93;;;;;;;;;;5073718;28;20019;-94
2022/01/15 02:08:37;;;;;;;75.50;30.90;;;;;;;;;;5073302;28;20030;-94
2022/01/15 02:11:04;;;;;;;69.27;30.57;;;;;;;;;;5073614;28;20016;-93
2022/01/15 02:13:30;;;;;;;65.50;28.17;;;;;;;;;;5072967;28;20044;-94
2022/01/15 02:15:57;;;;;;;61.70;24.97;;;;;;;;;;5072837;28;20024;-94
2022/01/15 02:18:26;;;;;;;55.87;27.43;;;;;;;;;;5072663;28;20088;-94
2022/01/15 02:23:36;;;;;;;64.07;26.20;;;;;;;;;;5089649;28;20021;-94
2022/01/15 02:26:06;;;;;;;62.10;27.23;;;;;;;;;;5071985;28;20369;-93
2022/01/15 02:28:33;;;;;;;60.13;25.77;;;;;;;;;;5072147;28;20017;-93
2022/01/15 02:31:00;;;;;;;66.93;28.00;;;;;;;;;;5071846;28;20403;-93
2022/01/15 02:33:26;;;;;;;70.40;30.40;;;;;;;;;;5072277;28;20045;-94
2022/01/15 02:35:52;;;;;;;69.77;28.63;;;;;;;;;;5072712;28;20021;-93
2022/01/15 02:38:18;;;;;;;71.60;29.37;;;;;;;;;;5072093;28;20084;-93
2022/01/15 02:40:43;;;;;;;72.60;30.70;;;;;;;;;;5072000;28;20032;-93
2022/01/15 02:43:11;;;;;;;70.13;28.73;;;;;;;;;;5071289;28;20074;-93
2022/01/15 02:45:41;;;;;;;65.40;27.97;;;;;;;;;;5087859;28;20104;-93
2022/01/15 02:48:10;;;;;;;60.07;27.03;;;;;;;;;;5088251;28;20016;-94
2022/01/15 02:50:36;;;;;;;59.47;25.50;;;;;;;;;;5087654;28;20027;-93
2022/01/15 02:53:03;;;;;;;63.00;28.30;;;;;;;;;;5087535;28;20016;-93
2022/01/15 02:55:28;;;;;;;58.83;27.23;;;;;;;;;;5087543;28;20021;-93
2022/01/15 02:57:54;;;;;;;64.67;27.67;;;;;;;;;;5070630;28;20027;-93
2022/01/15 03:00:20;;;;;;;65.47;28.93;;;;;;;;;;5070242;28;20012;-94
2022/01/15 03:02:45;;;;;;;56.67;23.67;;;;;;;;;;5087357;28;20485;-94
2022/01/15 03:05:11;;;;;;;49.93;21.20;;;;;;;;;;5087486;28;20021;-94
2022/01/15 03:07:36;;;;;;;48.38;23.02;;;;;;;;;;5087882;28;20028;-93
2022/01/15 03:10:03;;;;;;;51.60;25.20;;;;;;;;;;5086261;28;20074;-94
2022/01/15 03:12:34;;;;;;;49.50;24.30;;;;;;;;;;5087284;28;20051;-95
2022/01/15 03:15:02;;;;;;;55.27;24.73;;;;;;;;;;5085045;28;20092;-94
2022/01/15 03:17:27;;;;;;;57.13;25.97;;;;;;;;;;5084777;28;20031;-94
2022/01/15 03:19:53;;;;;;;57.50;25.97;;;;;;;;;;5085242;28;20024;-93
2022/01/15 03:22:19;;;;;;;62.70;26.80;;;;;;;;;;5086011;28;20025;-94
2022/01/15 03:24:44;;;;;;;61.57;26.63;;;;;;;;;;5085485;28;20020;-94
2022/01/15 03:27:09;;;;;;;57.80;25.50;;;;;;;;;;5085639;28;20027;-94
2022/01/15 03:29:35;;;;;;;48.17;21.53;;;;;;;;;;5086762;28;20048;-94
2022/01/15 03:32:01;;;;;;;66.55;28.20;;;;;;;;;;5087168;28;20028;-94
2022/01/15 03:34:26;;;;;;;61.25;23.60;;;;;;;;;;5086642;28;20024;-93
2022/01/15 03:36:51;;;;;;;64.65;25.83;;;;;;;;;;5086269;28;20025;-93
2022/01/15 03:39:17;;;;;;;60.63;26.85;;;;;;;;;;5084546;28;20028;-93
2022/01/15 03:41:42;;;;;;;69.57;28.20;;;;;;;;;;5067242;28;20028;-94
2022/01/15 03:44:08;;;;;;;66.45;29.65;;;;;;;;;;5066931;28;20017;-93
2022/01/15 03:46:33;;;;;;;69.13;30.67;;;;;;;;;;5067616;28;20128;-93
2022/01/15 03:48:58;;;;;;;71.50;29.77;;;;;;;;;;5067548;28;20055;-94
2022/01/15 03:51:24;;;;;;;77.27;31.17;;;;;;;;;;5066500;28;20025;-94
2022/01/15 03:53:49;;;;;;;79.40;28.53;;;;;;;;;;5066000;28;20025;-94
2022/01/15 03:56:15;;;;;;;78.80;30.57;;;;;;;;;;5064806;28;20028;-94
2022/01/15 03:58:40;;;;;;;85.97;31.67;;;;;;;;;;5064592;28;20035;-94
2022/01/15 04:01:05;;;;;;;77.93;31.30;;;;;;;;;;5066466;28;20020;-93
2022/01/15 04:03:31;;;;;;;82.97;32.87;;;;;;;;;;5082416;28;20016;-93
2022/01/15 04:05:56;;;;;;;82.13;32.30;;;;;;;;;;5082851;28;20023;-93
2022/01/15 04:08:22;;;;;;;88.50;34.47;;;;;;;;;;5082730;28;20023;-94
2022/01/15 04:10:47;;;;;;;73.47;28.70;;;;;;;;;;5066822;28;20054;-94
2022/01/15 04:13:15;;;;;;;72.07;26.97;;;;;;;;;;5082870;28;20016;-93
2022/01/15 04:15:40;;;;;;;71.13;25.83;;;;;;;;;;5084003;28;20028;-94
2022/01/15 04:18:06;;;;;;;69.77;25.43;;;;;;;;;;5075489;28;20028;-94
2022/01/15 04:20:31;;;;;;;64.05;25.38;;;;;;;;;;5066887;28;20028;-94
2022/01/15 04:22:57;;;;;;;91.95;32.10;;;;;;;;;;5067402;28;20024;-94
2022/01/15 04:25:22;;;;;;;71.40;25.02;;;;;;;;;;5067516;28;20032;-93
2022/01/15 04:27:48;;;;;;;74.10;28.67;;;;;;;;;;5066706;28;20027;-94
2022/01/15 04:30:14;;;;;;;77.70;29.33;;;;;;;;;;5066756;28;20154;-94
2022/01/15 04:32:40;;;;;;;79.35;30.33;;;;;;;;;;5066272;28;20025;-94
2022/01/15 04:35:05;;;;;;;90.07;32.88;;;;;;;;;;5066997;28;20020;-93
2022/01/15 04:37:44;;;;;;;84.77;31.30;;;;;;;;;;5065692;28;20051;-93
2022/01/15 04:40:10;;;;;;;90.77;33.07;;;;;;;;;;5057982;28;20056;-93
2022/01/15 04:42:36;;;;;;;88.70;31.30;;;;;;;;;;5047803;28;20020;-94
2022/01/15 04:45:03;;;;;;;94.50;32.63;;;;;;;;;;5066411;28;20080;-93
2022/01/15 04:47:29;;;;;;;94.47;31.53;;;;;;;;;;5067629;28;20021;-93
2022/01/15 04:49:55;;;;;;;96.83;30.60;;;;;;;;;;5068621;28;20027;-93
2022/01/15 04:52:23;;;;;;;89.03;30.17;;;;;;;;;;5070854;28;20483;-93
2022/01/15 04:54:48;;;;;;;88.47;30.37;;;;;;;;;;5071131;28;20448;-94
2022/01/15 04:57:14;;;;;;;81.93;28.87;;;;;;;;;;5070944;28;20032;-94
2022/01/15 04:59:39;;;;;;;84.87;28.80;;;;;;;;;;5071755;28;20028;-93
2022/01/15 05:02:05;;;;;;;78.53;27.83;;;;;;;;;;5072604;28;20051;-94
2022/01/15 05:04:31;;;;;;;70.53;24.70;;;;;;;;;;5074951;28;20127;-94
2022/01/15 05:07:00;;;;;;;73.87;26.47;;;;;;;;;;5076959;28;20029;-93
2022/01/15 05:09:25;;;;;;;57.53;21.57;;;;;;;;;;5077965;28;20021;-94
2022/01/15 05:12:04;;;;;;;70.20;25.03;;;;;;;;;;5078102;28;20025;-94
2022/01/15 05:14:29;;;;;;;62.77;22.30;;;;;;;;;;5077825;28;20023;-94
2022/01/15 05:16:55;;;;;;;65.77;23.53;;;;;;;;;;5078785;28;20020;-94
2022/01/15 05:19:21;;;;;;;61.27;22.50;;;;;;;;;;5078193;28;20034;-94
2022/01/15 05:21:46;;;;;;;62.63;22.73;;;;;;;;;;5078436;28;20039;-94
2022/01/15 05:24:12;;;;;;;67.80;24.20;;;;;;;;;;5077989;28;20100;-94
2022/01/15 05:26:39;;;;;;;66.10;23.80;;;;;;;;;;5078247;28;20051;-94
2022/01/15 05:29:06;;;;;;;62.10;23.27;;;;;;;;;;5095077;28;20017;-94
2022/01/15 05:31:31;;;;;;;73.10;23.83;;;;;;;;;;5077368;28;20365;-94
2022/01/15 05:33:57;;;;;;;71.47;23.60;;;;;;;;;;5078354;28;20012;-94
2022/01/15 05:36:23;;;;;;;69.23;24.20;;;;;;;;;;5095189;28;20491;-94
2022/01/15 05:38:51;;;;;;;72.27;25.30;;;;;;;;;;5093121;28;20048;-94
2022/01/15 05:41:17;;;;;;;75.07;25.40;;;;;;;;;;5076300;28;20025;-93
2022/01/15 05:43:43;;;;;;;90.73;27.40;;;;;;;;;;5076722;28;20027;-94
2022/01/15 05:46:08;;;;;;;68.13;25.77;;;;;;;;;;5077487;28;20017;-93
2022/01/15 05:48:34;;;;;;;65.70;22.83;;;;;;;;;;5076005;28;20058;-94
2022/01/15 05:50:59;;;;;;;57.50;19.83;;;;;;;;;;5075944;28;20043;-93
2022/01/15 05:53:25;;;;;;;64.30;22.17;;;;;;;;;;5075448;28;20031;-94
2022/01/15 05:55:50;;;;;;;66.10;24.33;;;;;;;;;;5090986;28;20025;-94
2022/01/15 05:58:16;;;;;;;66.37;24.83;;;;;;;;;;5091694;28;20048;-94
2022/01/15 06:00:41;;;;;;;69.07;22.83;;;;;;;;;;5092061;28;20041;-94
2022/01/15 06:03:07;;;;;;;63.73;22.83;;;;;;;;;;5076409;28;20025;-93
2022/01/15 06:05:34;;;;;;;51.90;19.17;;;;;;;;;;5077044;28;20070;-93
2022/01/15 06:07:59;;;;;;;57.13;19.37;;;;;;;;;;5077397;28;20072;-94
2022/01/15 06:10:29;;;;;;;59.13;21.97;;;;;;;;;;5077074;28;20000;-94
2022/01/15 06:12:54;;;;;;;59.97;22.53;;;;;;;;;;5076999;28;20016;-94
2022/01/15 06:15:23;;;;;;;57.67;21.00;;;;;;;;;;5059265;28;20028;-94
2022/01/15 06:17:48;;;;;;;57.37;21.03;;;;;;;;;;5076773;28;20021;-94
2022/01/15 06:20:19;;;;;;;56.80;21.30;;;;;;;;;;5076849;28;20028;-94
2022/01/15 06:22:47;;;;;;;63.23;22.90;;;;;;;;;;5076044;28;20029;-93
2022/01/15 06:25:13;;;;;;;61.23;22.20;;;;;;;;;;5075121;28;20032;-93
2022/01/15 06:27:39;;;;;;;57.57;20.07;;;;;;;;;;5075981;28;20039;-94
2022/01/15 06:30:05;;;;;;;62.27;21.83;;;;;;;;;;5093747;28;20016;-94
2022/01/15 06:32:36;;;;;;;54.70;19.23;;;;;;;;;;5093860;28;20028;-94
2022/01/15 06:35:03;;;;;;;56.20;19.77;;;;;;;;;;5075815;28;20047;-94
2022/01/15 06:37:30;;;;;;;50.80;18.67;;;;;;;;;;5075139;28;20004;-93
2022/01/15 06:39:57;;;;;;;58.00;19.77;;;;;;;;;;5075333;28;20080;-94
2022/01/15 06:42:24;;;;;;;61.55;20.75;;;;;;;;;;5075620;28;20027;-94
2022/01/15 06:44:49;;;;;;;61.53;23.37;;;;;;;;;;5073867;28;20021;-94
2022/01/15 06:47:15;;;;;;;65.87;22.70;;;;;;;;;;5073959;28;20046;-94
2022/01/15 06:49:40;;;;;;;67.37;23.10;;;;;;;;;;5075080;28;20020;-92
2022/01/15 06:52:08;;;;;;;75.33;23.23;;;;;;;;;;5074973;28;20021;-94
2022/01/15 06:54:34;;;;;;;78.67;24.27;;;;;;;;;;5074598;28;20020;-93
2022/01/15 06:56:59;;;;;;;80.43;26.87;;;;;;;;;;5074418;28;20024;-93
2022/01/15 06:59:25;;;;;;;74.57;23.90;;;;;;;;;;5074631;28;20027;-93
2022/01/15 07:01:52;;;;;;;78.27;23.67;;;;;;;;;;5077396;28;20021;-93
2022/01/15 07:04:17;;;;;;;81.17;23.83;;;;;;;;;;5055055;28;20059;-93
2022/01/15 07:06:44;;;;;;;73.97;24.37;;;;;;;;;;5072319;28;20021;-94
2022/01/15 07:09:09;;;;;;;77.93;24.43;;;;;;;;;;5055496;28;20025;-93
2022/01/15 07:11:37;;;;;;;76.33;23.77;;;;;;;;;;5055216;28;20024;-93
2022/01/15 07:14:02;;;;;;;72.03;22.60;;;;;;;;;;5054930;28;20362;-94
2022/01/15 07:16:31;;;;;;;62.47;20.53;;;;;;;;;;5054716;28;20024;-94
2022/01/15 07:18:56;;;;;;;63.33;22.27;;;;;;;;;;5054082;28;20020;-94
2022/01/15 07:21:22;;;;;;;60.97;19.63;;;;;;;;;;5054515;28;20538;-93
2022/01/15 07:23:48;;;;;;;59.50;20.23;;;;;;;;;;5054256;28;20013;-94
2022/01/15 07:26:13;;;;;;;54.10;18.57;;;;;;;;;;5054655;28;20092;-94
2022/01/15 07:28:38;;;;;;;60.73;20.47;;;;;;;;;;5052828;28;20017;-94
2022/01/15 07:31:04;;;;;;;60.13;20.20;;;;;;;;;;5054293;28;20017;-93
2022/01/15 07:33:30;;;;;;;50.77;18.07;;;;;;;;;;5053972;28;20185;-93
2022/01/15 07:35:59;;;;;;;61.43;21.10;;;;;;;;;;5072217;28;20029;-94
2022/01/15 07:38:27;;;;;;;53.33;17.03;;;;;;;;;;5054988;28;20017;-94
2022/01/15 07:40:56;;;;;;;61.33;20.87;;;;;;;;;;5054405;28;20065;-93
2022/01/15 07:43:22;;;;;;;64.80;21.70;;;;;;;;;;5071612;28;20024;-94
2022/01/15 07:45:47;;;;;;;68.43;22.70;;;;;;;;;;5054668;28;20021;-94
2022/01/15 07:48:13;;;;;;;71.97;22.80;;;;;;;;;;5054016;28;20021;-94
2022/01/15 07:50:38;;;;;;;58.70;19.13;;;;;;;;;;5054099;28;20017;-94
2022/01/15 07:53:04;;;;;;;64.03;20.70;;;;;;;;;;5053204;28;20017;-93
2022/01/15 07:55:30;;;;;;;58.43;20.13;;;;;;;;;;5071949;28;20031;-94
2022/01/15 07:57:56;;;;;;;62.03;19.00;;;;;;;;;;5072852;28;20092;-93
2022/01/15 08:00:21;;;;;;;57.10;19.47;;;;;;;;;;5072366;28;20436;-95
2022/01/15 08:02:46;;;;;;;65.33;21.23;;;;;;;;;;5071756;28;20415;-94
2022/01/15 08:05:12;;;;;;;63.67;20.20;;;;;;;;;;5074576;28;20013;-93
2022/01/15 08:07:40;;;;;;;66.23;20.13;;;;;;;;;;5073761;28;20016;-94
2022/01/15 08:10:07;;;;;;;67.33;20.47;;;;;;;;;;5073193;28;20368;-93
2022/01/15 08:12:33;;;;;;;52.37;19.40;;;;;;;;;;5072637;28;20025;-93
2022/01/15 08:14:58;;;;;;;62.27;20.60;;;;;;;;;;5072672;28;20073;-93
2022/01/15 08:17:25;;;;;;;59.17;20.70;;;;;;;;;;5058290;28;20021;-94
2022/01/15 08:19:50;;;;;;;68.73;20.30;;;;;;;;;;5052728;28;20028;-94
2022/01/15 08:22:16;;;;;;;54.07;19.33;;;;;;;;;;5052370;28;20025;-93
2022/01/15 08:24:41;;;;;;;50.30;18.00;;;;;;;;;;5043681;28;20099;-93
2022/01/15 08:27:07;;;;;;;46.47;16.67;;;;;;;;;;5067188;28;20096;-93
2022/01/15 08:29:32;;;;;;;49.47;17.27;;;;;;;;;;5058033;28;20052;-93
2022/01/15 08:31:57;;;;;;;43.10;16.60;;;;;;;;;;5057458;28;20062;-94
2022/01/15 08:34:23;;;;;;;43.70;15.60;;;;;;;;;;5058533;28;20158;-93
2022/01/15 08:36:48;;;;;;;49.07;16.27;;;;;;;;;;5060903;28;20365;-93
2022/01/15 08:39:14;;;;;;;45.10;16.50;;;;;;;;;;5059255;28;20025;-93
2022/01/15 08:41:40;;;;;;;38.63;14.50;;;;;;;;;;5057705;28;20017;-93
2022/01/15 08:44:06;;;;;;;42.35;15.98;;;;;;;;;;5077191;28;20103;-94
2022/01/15 08:46:31;;;;;;;48.80;16.87;;;;;;;;;;5060240;28;20051;-93
2022/01/15 08:48:57;;;;;;;48.67;17.97;;;;;;;;;;5068960;28;20017;-93
2022/01/15 08:51:22;;;;;;;47.80;17.63;;;;;;;;;;5059309;28;20017;-93
2022/01/15 08:53:47;;;;;;;46.30;18.23;;;;;;;;;;5059035;28;20032;-93
2022/01/15 08:56:12;;;;;;;51.60;19.00;;;;;;;;;;5058720;28;20468;-93
2022/01/15 08:58:37;;;;;;;50.47;18.77;;;;;;;;;;5058960;28;20017;-92
2022/01/15 09:01:04;;;;;;;48.97;18.10;;;;;;;;;;5058632;28;20025;-93
2022/01/15 09:03:30;;;;;;;47.87;18.10;;;;;;;;;;5058925;28;20016;-93
2022/01/15 09:05:55;;;;;;;60.23;18.90;;;;;;;;;;5058175;28;20104;-92
2022/01/15 09:08:24;;;;;;;47.53;19.23;;;;;;;;;;5058316;28;20030;-93
2022/01/15 09:10:50;;;;;;;55.23;18.73;;;;;;;;;;5070186;28;20159;-93
2022/01/15 09:13:15;;;;;;;43.70;16.00;;;;;;;;;;5039890;28;20059;-93
2022/01/15 09:15:40;;;;;;;40.87;15.07;;;;;;;;;;5058264;28;20021;-93
2022/01/15 09:18:06;;;;;;;43.23;16.73;;;;;;;;;;5056943;28;20380;-93
2022/01/15 09:20:31;;;;;;;45.97;16.70;;;;;;;;;;5057767;28;20025;-93
2022/01/15 09:22:56;;;;;;;50.43;17.87;;;;;;;;;;5058012;28;20025;-93
2022/01/15 09:25:22;;;;;;;51.00;18.57;;;;;;;;;;5058855;28;20032;-93
2022/01/15 09:30:32;;;;;;;52.60;18.37;;;;;;;;;;5076196;28;20051;-93
2022/01/15 09:32:58;;;;;;;47.63;18.43;;;;;;;;;;5058438;28;20029;-93
2022/01/15 09:35:29;;;;;;;51.43;18.40;;;;;;;;;;5058406;28;20055;-94
2022/01/15 09:37:56;;;;;;;49.40;17.75;;;;;;;;;;5058335;28;20021;-93
2022/01/15 09:40:23;;;;;;;45.10;17.83;;;;;;;;;;5056597;28;20476;-93
2022/01/15 09:42:49;;;;;;;46.90;16.90;;;;;;;;;;5045553;28;20028;-93
2022/01/15 09:45:15;;;;;;;48.20;16.77;;;;;;;;;;5060690;28;20039;-93
2022/01/15 09:47:41;;;;;;;37.47;14.00;;;;;;;;;;5063751;28;20020;-93
2022/01/15 09:50:07;;;;;;;40.37;15.80;;;;;;;;;;5050340;28;20017;-94
2022/01/15 09:52:33;;;;;;;37.43;14.33;;;;;;;;;;5056888;28;20111;-93
2022/01/15 09:54:59;;;;;;;42.87;16.07;;;;;;;;;;5060962;28;20020;-93
2022/01/15 09:57:24;;;;;;;42.80;15.97;;;;;;;;;;5060795;28;20107;-93
2022/01/15 09:59:49;;;;;;;34.80;13.33;;;;;;;;;;5056258;28;20063;-93
2022/01/15 10:02:16;;;;;;;38.17;13.80;;;;;;;;;;5060783;28;20017;-93
2022/01/15 10:04:41;;;;;;;41.40;15.53;;;;;;;;;;5061341;28;20009;-94
2022/01/15 10:07:15;;;;;;;43.53;16.47;;;;;;;;;;5077823;28;20017;-93
2022/01/15 10:09:42;;;;;;;40.43;15.83;;;;;;;;;;5061862;28;20029;-93
2022/01/15 10:12:08;;;;;;;43.67;16.87;;;;;;;;;;5061267;28;20539;-93
2022/01/15 10:14:34;;;;;;;46.17;16.00;;;;;;;;;;5060698;28;20041;-94
2022/01/15 10:17:01;;;;;;;38.30;14.37;;;;;;;;;;5077577;28;20021;-93
2022/01/15 10:19:34;;;;;;;36.23;14.50;;;;;;;;;;5072564;28;20032;-93
2022/01/15 10:22:19;;;;;;;40.13;15.40;;;;;;;;;;5059148;28;20107;-93
2022/01/15 10:24:56;;;;;;;34.90;13.67;;;;;;;;;;5060968;28;20032;-93
2022/01/15 10:27:31;;;;;;;41.57;13.50;;;;;;;;;;5061153;28;20052;-93
2022/01/15 10:30:07;;;;;;;33.10;12.20;;;;;;;;;;5059507;28;20013;-93
2022/01/15 10:32:34;;;;;;;42.93;14.97;;;;;;;;;;5058489;28;20379;-93
2022/01/15 10:35:00;;;;;;;40.97;14.73;;;;;;;;;;5055495;28;20419;-93
2022/01/15 10:37:28;;;;;;;43.43;14.73;;;;;;;;;;5059758;28;20017;-93
2022/01/15 10:39:54;;;;;;;44.30;14.97;;;;;;;;;;5070421;28;20016;-93
2022/01/15 10:42:23;;;;;;;43.63;15.03;;;;;;;;;;5061187;28;20040;-93
2022/01/15 10:44:48;;;;;;;42.07;14.47;;;;;;;;;;5063503;28;20027;-93
2022/01/15 10:47:18;;;;;;;43.23;14.97;;;;;;;;;;5059495;28;20103;-93
2022/01/15 10:49:44;;;;;;;44.17;15.33;;;;;;;;;;5056895;28;20021;-92
2022/01/15 10:52:09;;;;;;;47.30;15.77;;;;;;;;;;5057689;28;20091;-93
2022/01/15 10:54:48;;;;;;;39.07;14.83;;;;;;;;;;5059971;28;20016;-93
2022/01/15 10:57:13;;;;;;;45.30;16.77;;;;;;;;;;5057956;28;20025;-93
2022/01/15 10:59:38;;;;;;;47.43;15.17;;;;;;;;;;5039702;28;20032;-93
2022/01/15 11:02:17;;;;;;;47.00;14.90;;;;;;;;;;5039331;28;20013;-94
2022/01/15 11:04:42;;;;;;;41.10;14.63;;;;;;;;;;5058733;28;20412;-93
2022/01/15 11:07:14;;;;;;;41.27;14.83;;;;;;;;;;5076157;28;20074;-93
2022/01/15 11:09:43;;;;;;;48.05;15.50;;;;;;;;;;5072239;28;20017;-93
2022/01/15 11:12:09;;;;;;;46.37;16.57;;;;;;;;;;5058962;28;20540;-93
2022/01/15 11:14:35;;;;;;;49.53;16.13;;;;;;;;;;5059035;28;20044;-93
2022/01/15 11:17:00;;;;;;;41.87;13.97;;;;;;;;;;5058698;28;20024;-93
2022/01/15 11:19:27;;;;;;;48.73;16.43;;;;;;;;;;5058651;28;20441;-93
2022/01/15 11:21:52;;;;;;;42.87;16.07;;;;;;;;;;5058421;28;20016;-93
2022/01/15 11:24:18;;;;;;;47.70;16.30;;;;;;;;;;5058095;28;20099;-92
2022/01/15 11:26:43;;;;;;;39.70;14.77;;;;;;;;;;5057980;28;20058;-93
2022/01/15 11:29:09;;;;;;;41.50;14.00;;;;;;;;;;5075435;28;20017;-93
2022/01/15 11:31:35;;;;;;;45.23;15.87;;;;;;;;;;5074973;28;20027;-93
2022/01/15 11:34:01;;;;;;;48.37;15.80;;;;;;;;;;5075312;28;20024;-93
2022/01/15 11:36:36;;;;;;;50.13;15.50;;;;;;;;;;5070105;28;20032;-93
2022/01/15 11:39:03;;;;;;;41.90;15.17;;;;;;;;;;5058243;28;20037;-93
2022/01/15 11:41:28;;;;;;;43.27;15.60;;;;;;;;;;5058147;28;20464;-93
2022/01/15 11:43:55;;;;;;;38.53;13.97;;;;;;;;;;5074742;28;20055;-93
2022/01/15 11:46:25;;;;;;;38.93;15.07;;;;;;;;;;5058853;28;20078;-93
2022/01/15 11:48:50;;;;;;;47.93;16.17;;;;;;;;;;5067385;28;20034;-93
2022/01/15 11:51:17;;;;;;;40.30;15.37;;;;;;;;;;5076830;28;20021;-93
2022/01/15 11:54:00;;;;;;;46.60;17.00;;;;;;;;;;5058763;28;20495;-93
2022/01/15 11:56:36;;;;;;;41.73;15.27;;;;;;;;;;5049264;28;20021;-93
2022/01/15 11:59:21;;;;;;;41.53;15.40;;;;;;;;;;5058555;28;20464;-93
2022/01/15 12:01:46;;;;;;;40.20;14.93;;;;;;;;;;5057614;28;20025;-93
2022/01/15 12:04:34;;;;;;;38.87;15.63;;;;;;;;;;5057803;28;20017;-93
2022/01/15 12:07:05;;;;;;;46.47;15.43;;;;;;;;;;5057538;28;20028;-93
2022/01/15 12:09:33;;;;;;;37.13;14.30;;;;;;;;;;5056105;28;20025;-93
2022/01/15 12:11:59;;;;;;;40.07;13.60;;;;;;;;;;5057539;28;20069;-94
2022/01/15 12:14:43;;;;;;;41.70;16.03;;;;;;;;;;5057635;28;20024;-93
2022/01/15 12:17:31;;;;;;;41.03;15.70;;;;;;;;;;5059874;28;20021;-93
2022/01/15 12:20:01;;;;;;;39.43;14.40;;;;;;;;;;5060041;28;20024;-94
2022/01/15 12:22:35;;;;;;;41.03;15.50;;;;;;;;;;5059781;28;20111;-93
2022/01/15 12:25:05;;;;;;;38.97;13.60;;;;;;;;;;5060669;28;20036;-94
2022/01/15 12:27:30;;;;;;;44.60;16.57;;;;;;;;;;5059644;28;20062;-93
2022/01/15 12:30:06;;;;;;;40.43;15.53;;;;;;;;;;5058786;28;20422;-93
2022/01/15 12:32:38;;;;;;;42.60;15.80;;;;;;;;;;5059970;28;20024;-94
2022/01/15 12:35:04;;;;;;;40.20;14.57;;;;;;;;;;5059554;28;20040;-93
2022/01/15 12:37:29;;;;;;;41.97;15.43;;;;;;;;;;5058736;28;20029;-93
2022/01/15 12:39:54;;;;;;;41.03;16.03;;;;;;;;;;5058523;28;20448;-93
2022/01/15 12:42:21;;;;;;;37.83;14.47;;;;;;;;;;5058129;28;20024;-94
2022/01/15 12:44:47;;;;;;;34.83;13.80;;;;;;;;;;5059046;28;20013;-94
2022/01/15 12:47:14;;;;;;;35.20;14.17;;;;;;;;;;5075858;28;20025;-93
2022/01/15 12:49:40;;;;;;;44.33;16.93;;;;;;;;;;5075434;28;20380;-93
2022/01/15 12:52:08;;;;;;;40.00;15.07;;;;;;;;;;5075360;28;20024;-93
2022/01/15 12:54:34;;;;;;;41.07;15.57;;;;;;;;;;5059131;28;20549;-93
2022/01/15 12:56:59;;;;;;;34.43;13.70;;;;;;;;;;5059376;28;20020;-93
2022/01/15 12:59:27;;;;;;;34.97;14.60;;;;;;;;;;5060063;28;20062;-94
2022/01/15 13:01:53;;;;;;;33.87;14.27;;;;;;;;;;5079081;28;20021;-95
2022/01/15 13:04:18;;;;;;;35.07;13.67;;;;;;;;;;5079847;28;20074;-94
2022/01/15 13:06:49;;;;;;;36.30;15.00;;;;;;;;;;5078623;28;20016;-93
2022/01/15 13:09:15;;;;;;;37.30;14.70;;;;;;;;;;5039087;28;20017;-94
2022/01/15 13:11:48;;;;;;;43.00;14.90;;;;;;;;;;5038574;28;20025;-94
2022/01/15 13:14:13;;;;;;;41.20;15.43;;;;;;;;;;5038512;28;20021;-93
2022/01/15 13:16:39;;;;;;;40.50;14.97;;;;;;;;;;5037537;28;20021;-93
2022/01/15 13:19:06;;;;;;;41.73;15.33;;;;;;;;;;5037329;28;20040;-95
2022/01/15 13:21:33;;;;;;;39.50;15.70;;;;;;;;;;5037224;28;20021;-93
2022/01/15 13:24:08;;;;;;;40.70;15.73;;;;;;;;;;5038292;28;20103;-94
2022/01/15 13:26:38;;;;;;;37.00;15.57;;;;;;;;;;5040346;28;20029;-94
2022/01/15 13:29:05;;;;;;;35.37;14.73;;;;;;;;;;5061486;28;20024;-94
2022/01/15 13:31:31;;;;;;;32.00;12.90;;;;;;;;;;5078293;28;20024;-93
2022/01/15 13:34:05;;;;;;;37.67;16.20;;;;;;;;;;5078228;28;20115;-94
2022/01/15 13:36:31;;;;;;;38.97;14.73;;;;;;;;;;5078064;28;20025;-93
2022/01/15 13:38:56;;;;;;;39.43;15.57;;;;;;;;;;5078353;28;20027;-94
2022/01/15 13:41:23;;;;;;;38.30;14.73;;;;;;;;;;5077648;28;20024;-93
2022/01/15 13:43:55;;;;;;;38.07;15.93;;;;;;;;;;5077617;28;20373;-93
2022/01/15 13:46:20;;;;;;;;;;;;;;;;;;5060881;28;20050;-93
2022/01/15 13:48:53;;;;;;;36.50;15.48;;;;;;;;;;5047009;28;19917;-94
2022/01/15 13:54:14;;;;;;;44.33;16.47;;;;;;;;;;5078698;28;20023;-93
2022/01/15 13:56:50;;;;;;;41.90;16.90;;;;;;;;;;5077066;28;20131;-94
2022/01/15 13:59:18;;;;;;;38.97;16.90;;;;;;;;;;5060196;28;20036;-93
2022/01/15 14:01:50;;;;;;;37.50;14.97;;;;;;;;;;5076695;28;20016;-93
2022/01/15 14:04:45;;;;;;;44.57;17.37;;;;;;;;;;5076656;28;20023;-93
2022/01/15 14:07:11;;;;;;;41.07;16.87;;;;;;;;;;5047558;28;20045;-93
2022/01/15 14:09:37;;;;;;;41.93;17.17;;;;;;;;;;5060355;28;20017;-93
2022/01/15 14:12:11;;;;;;;39.33;16.33;;;;;;;;;;5076951;28;20111;-93
2022/01/15 14:15:05;;;;;;;39.90;17.30;;;;;;;;;;5076782;28;20020;-93
2022/01/15 14:17:32;;;;;;;41.93;16.73;;;;;;;;;;5076483;28;20024;-93
2022/01/15 14:22:26;;;;;;;38.23;15.17;;;;;;;;;;5076966;28;20021;-93
2022/01/15 14:24:52;;;;;;;35.83;15.37;;;;;;;;;;5059881;28;20066;-94
2022/01/15 14:27:20;;;;;;;32.17;14.10;;;;;;;;;;5059891;28;20025;-94
2022/01/15 14:29:45;;;;;;;33.90;13.97;;;;;;;;;;5060233;28;20025;-94
2022/01/15 14:32:11;;;;;;;29.30;12.90;;;;;;;;;;5059924;28;20031;-94
2022/01/15 14:34:36;;;;;;;37.33;15.95;;;;;;;;;;5059575;28;20055;-94
2022/01/15 14:37:01;;;;;;;39.83;17.05;;;;;;;;;;5059162;28;20116;-93
2022/01/15 14:39:26;;;;;;;40.03;16.90;;;;;;;;;;5059229;28;20048;-94
2022/01/15 14:41:51;;;;;;;41.87;17.03;;;;;;;;;;5059198;28;20017;-93
2022/01/15 14:44:17;;;;;;;42.27;17.93;;;;;;;;;;5058880;28;20025;-94
2022/01/15 14:46:42;;;;;;;43.07;17.93;;;;;;;;;;5076103;28;20017;-93