Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:24;;;;;;;;;7.00;5.25;;;;;;;;5131242;27;9666;-72
2023/08/10 00:02:50;;;;;;;;;7.00;5.50;;;;;;;;5132442;27;8891;-72
2023/08/10 00:05:15;;;;;;;;;5.50;5.50;;;;;;;;5130986;27;10063;-72
2023/08/10 00:07:40;;;;;;;;;5.75;5.00;;;;;;;;5132375;27;8780;-72
2023/08/10 00:10:09;;;;;;;;;6.00;6.00;;;;;;;;5132052;27;8796;-72
2023/08/10 00:12:35;;;;;;;;;4.50;4.50;;;;;;;;5132089;27;8792;-72
2023/08/10 00:15:00;;;;;;;;;4.25;4.25;;;;;;;;5132234;27;10021;-71
2023/08/10 00:17:25;;;;;;;;;5.00;5.00;;;;;;;;5132069;27;9866;-72
2023/08/10 00:19:51;;;;;;;;;3.75;3.00;;;;;;;;5132405;27;8860;-72
2023/08/10 00:22:16;;;;;;;;;4.75;4.00;;;;;;;;5132087;27;8868;-72
2023/08/10 00:24:42;;;;;;;;;5.25;4.00;;;;;;;;5131604;27;8792;-72
2023/08/10 00:27:08;;;;;;;;;7.00;6.00;;;;;;;;5131767;27;8792;-71
2023/08/10 00:29:33;;;;;;;;;4.00;4.00;;;;;;;;5132271;27;9793;-72
2023/08/10 00:31:58;;;;;;;;;5.00;5.00;;;;;;;;5131632;27;8800;-71
2023/08/10 00:34:24;;;;;;;;;4.50;4.50;;;;;;;;5132163;27;9515;-71
2023/08/10 00:36:49;;;;;;;;;4.25;4.25;;;;;;;;5132111;27;8808;-71
2023/08/10 00:39:14;;;;;;;;;6.25;5.50;;;;;;;;5131788;27;8815;-70
2023/08/10 00:41:39;;;;;;;;;4.00;4.00;;;;;;;;5131586;27;8799;-71
2023/08/10 00:44:05;;;;;;;;;4.50;4.50;;;;;;;;5131630;27;8977;-72
2023/08/10 00:46:30;;;;;;;;;5.00;5.00;;;;;;;;5131824;27;8800;-72
2023/08/10 00:48:56;;;;;;;;;3.75;3.50;;;;;;;;5131986;27;8785;-72
2023/08/10 00:51:21;;;;;;;;;6.75;6.75;;;;;;;;5121210;27;8788;-72
2023/08/10 00:53:46;;;;;;;;;7.25;6.00;;;;;;;;5109860;27;8922;-71
2023/08/10 00:56:12;;;;;;;;;6.25;5.50;;;;;;;;5110839;27;8798;-71
2023/08/10 00:58:37;;;;;;;;;5.75;5.75;;;;;;;;5110912;27;8897;-71
2023/08/10 01:01:04;;;;;;;;;6.75;5.50;;;;;;;;5111247;27;8814;-72
2023/08/10 01:03:29;;;;;;;;;6.00;6.00;;;;;;;;5111088;27;8783;-72
2023/08/10 01:05:55;;;;;;;;;6.00;6.00;;;;;;;;5110991;27;9879;-72
2023/08/10 01:08:33;;;;;;;;;6.25;5.00;;;;;;;;5110898;28;9779;-71
2023/08/10 01:11:14;;;;;;;;;5.50;5.25;;;;;;;;5110809;27;8789;-72
2023/08/10 01:13:54;;;;;;;;;8.50;7.25;;;;;;;;5110960;28;10069;-71
2023/08/10 01:16:21;;;;;;;;;4.25;4.25;;;;;;;;5110886;27;10208;-72
2023/08/10 01:18:47;;;;;;;;;7.75;5.00;;;;;;;;5111146;27;9871;-72
2023/08/10 01:21:27;;;;;;;;;4.00;3.75;;;;;;;;5110928;27;9957;-73
2023/08/10 01:23:54;;;;;;;;;4.75;4.75;;;;;;;;5110974;27;9987;-73
2023/08/10 01:26:20;;;;;;;;;3.75;3.75;;;;;;;;5110528;27;9891;-73
2023/08/10 01:28:46;;;;;;;;;7.00;5.50;;;;;;;;5110402;27;10046;-72
2023/08/10 01:31:11;;;;;;;;;4.00;4.00;;;;;;;;5110817;27;8857;-72
2023/08/10 01:33:36;;;;;;;;;5.50;5.50;;;;;;;;5110771;28;8775;-72
2023/08/10 01:36:02;;;;;;;;;6.00;6.00;;;;;;;;5110799;28;8803;-72
2023/08/10 01:38:27;;;;;;;;;4.75;4.00;;;;;;;;5114211;27;9594;-72
2023/08/10 01:40:53;;;;;;;;;6.00;6.00;;;;;;;;5121505;27;10090;-72
2023/08/10 01:43:18;;;;;;;;;9.75;7.00;;;;;;;;5134420;27;8780;-73
2023/08/10 01:45:45;;;;;;;;;7.50;5.25;;;;;;;;5134728;27;8827;-72
2023/08/10 01:48:21;;;;;;;;;4.75;4.00;;;;;;;;5134853;27;8756;-72
2023/08/10 01:50:49;;;;;;;;;6.75;6.25;;;;;;;;5134538;27;9847;-73
2023/08/10 01:53:18;;;;;;;;;5.50;5.50;;;;;;;;5134660;27;9921;-73
2023/08/10 01:55:43;;;;;;;;;5.25;5.25;;;;;;;;5134356;27;9930;-73
2023/08/10 01:58:09;;;;;;;;;3.75;3.50;;;;;;;;5134315;27;9884;-72
2023/08/10 02:00:37;;;;;;;;;6.00;5.50;;;;;;;;5133345;27;8804;-72
2023/08/10 02:03:03;;;;;;;;;6.75;5.75;;;;;;;;5133142;27;8888;-73
2023/08/10 02:05:28;;;;;;;;;5.75;4.75;;;;;;;;5131481;27;10166;-73
2023/08/10 02:07:53;;;;;;;;;6.25;5.25;;;;;;;;5128039;27;8791;-73
2023/08/10 02:10:19;;;;;;;;;4.50;4.50;;;;;;;;5132325;27;8826;-73
2023/08/10 02:12:44;;;;;;;;;6.00;4.25;;;;;;;;5134198;27;8819;-73
2023/08/10 02:15:12;;;;;;;;;10.25;7.25;;;;;;;;5134317;27;8796;-72
2023/08/10 02:17:38;;;;;;;;;5.50;5.50;;;;;;;;5134154;27;9627;-72
2023/08/10 02:20:11;;;;;;;;;3.25;3.25;;;;;;;;5133947;27;9827;-72
2023/08/10 02:22:37;;;;;;;;;5.75;5.00;;;;;;;;5133650;27;9836;-72
2023/08/10 02:25:03;;;;;;;;;5.00;5.00;;;;;;;;5133901;27;9969;-71
2023/08/10 02:27:28;;;;;;;;;5.00;5.00;;;;;;;;5133883;27;8852;-72
2023/08/10 02:29:53;;;;;;;;;4.50;4.50;;;;;;;;5133922;27;8801;-72
2023/08/10 02:32:18;;;;;;;;;1.00;1.00;;;;;;;;5133666;27;8781;-72
2023/08/10 02:34:44;;;;;;;;;3.00;3.00;;;;;;;;5134032;27;8800;-72
2023/08/10 02:37:09;;;;;;;;;3.00;3.00;;;;;;;;5133659;27;9550;-71
2023/08/10 02:39:34;;;;;;;;;4.00;3.00;;;;;;;;5132331;27;9568;-71
2023/08/10 02:41:59;;;;;;;;;4.00;4.00;;;;;;;;5133764;27;8804;-71
2023/08/10 02:44:24;;;;;;;;;5.25;3.75;;;;;;;;5133688;27;8804;-71
2023/08/10 02:46:50;;;;;;;;;3.00;2.00;;;;;;;;5131989;27;8889;-71
2023/08/10 02:49:16;;;;;;;;;3.50;3.25;;;;;;;;5133147;27;8847;-71
2023/08/10 02:51:41;;;;;;;;;4.00;4.00;;;;;;;;5133610;27;9238;-71
2023/08/10 02:54:06;;;;;;;;;2.75;2.75;;;;;;;;5133502;27;9734;-72
2023/08/10 02:56:32;;;;;;;;;2.75;2.75;;;;;;;;5133162;27;8789;-71
2023/08/10 02:58:57;;;;;;;;;5.00;4.00;;;;;;;;5133508;27;8789;-71
2023/08/10 03:01:22;;;;;;;;;3.50;3.50;;;;;;;;5133494;27;8773;-72
2023/08/10 03:03:47;;;;;;;;;3.75;3.75;;;;;;;;5133438;27;8788;-73
2023/08/10 03:06:13;;;;;;;;;4.50;3.00;;;;;;;;5131768;27;8816;-72
2023/08/10 03:08:38;;;;;;;;;2.75;2.50;;;;;;;;5133471;27;8769;-72
2023/08/10 03:11:03;;;;;;;;;3.25;2.25;;;;;;;;5133405;27;8788;-72
2023/08/10 03:13:28;;;;;;;;;5.00;3.50;;;;;;;;5133337;27;8935;-73
2023/08/10 03:15:55;;;;;;;;;3.25;3.25;;;;;;;;5133205;27;8815;-72
2023/08/10 03:18:20;;;;;;;;;6.00;5.50;;;;;;;;5133110;27;8804;-73
2023/08/10 03:20:47;;;;;;;;;0.00;0.00;;;;;;;;5132849;27;9861;-72
2023/08/10 03:23:12;;;;;;;;;3.50;3.50;;;;;;;;5123215;27;9761;-72
2023/08/10 03:25:37;;;;;;;;;5.50;4.25;;;;;;;;5124292;27;8796;-72
2023/08/10 03:28:02;;;;;;;;;4.75;4.75;;;;;;;;5133264;27;8784;-72
2023/08/10 03:30:27;;;;;;;;;4.25;4.25;;;;;;;;5131879;27;8822;-72
2023/08/10 03:32:54;;;;;;;;;4.25;4.25;;;;;;;;5130088;27;8886;-72
2023/08/10 03:35:20;;;;;;;;;5.50;5.50;;;;;;;;5121488;27;9943;-72
2023/08/10 03:37:45;;;;;;;;;4.50;4.50;;;;;;;;5132798;27;8792;-73
2023/08/10 03:40:11;;;;;;;;;4.00;4.00;;;;;;;;5132670;27;9568;-72
2023/08/10 03:42:36;;;;;;;;;3.75;3.75;;;;;;;;5132907;27;8772;-72
2023/08/10 03:45:01;;;;;;;;;4.75;4.75;;;;;;;;5132401;27;9971;-71
2023/08/10 03:47:27;;;;;;;;;4.00;4.00;;;;;;;;5132645;27;8808;-72
2023/08/10 03:49:52;;;;;;;;;4.00;4.00;;;;;;;;5132733;27;8895;-72
2023/08/10 03:52:17;;;;;;;;;5.00;4.50;;;;;;;;5132760;27;8826;-71
2023/08/10 03:54:42;;;;;;;;;4.50;3.50;;;;;;;;5132616;27;8811;-71
2023/08/10 03:57:08;;;;;;;;;4.00;4.00;;;;;;;;5132537;27;8804;-71
2023/08/10 03:59:33;;;;;;;;;2.00;2.00;;;;;;;;5131755;27;8869;-72
2023/08/10 04:01:58;;;;;;;;;4.25;3.25;;;;;;;;5132241;27;8870;-72
2023/08/10 04:04:24;;;;;;;;;4.50;3.50;;;;;;;;5132278;27;8796;-73
2023/08/10 04:06:49;;;;;;;;;3.50;3.50;;;;;;;;5132206;27;8942;-72
2023/08/10 04:09:14;;;;;;;;;3.25;3.25;;;;;;;;5132471;27;8884;-73
2023/08/10 04:11:39;;;;;;;;;4.25;3.50;;;;;;;;5132496;27;8788;-74
2023/08/10 04:14:05;;;;;;;;;4.00;3.00;;;;;;;;5131182;27;8877;-74
2023/08/10 04:16:31;;;;;;;;;4.75;3.50;;;;;;;;5132492;27;8792;-74
2023/08/10 04:18:56;;;;;;;;;4.00;4.00;;;;;;;;5132080;27;8791;-74
2023/08/10 04:21:21;;;;;;;;;6.50;3.50;;;;;;;;5132310;27;9806;-74
2023/08/10 04:23:47;;;;;;;;;5.25;5.25;;;;;;;;5132687;27;8796;-74
2023/08/10 04:26:12;;;;;;;;;7.25;4.25;;;;;;;;5132395;27;8819;-74
2023/08/10 04:28:37;;;;;;;;;3.25;3.25;;;;;;;;5131075;27;8813;-74
2023/08/10 04:31:02;;;;;;;;;3.25;3.25;;;;;;;;5132943;27;8796;-74
2023/08/10 04:33:28;;;;;;;;;3.50;3.50;;;;;;;;5132067;27;8839;-75
2023/08/10 04:35:53;;;;;;;;;4.00;4.00;;;;;;;;5133472;27;8873;-74
2023/08/10 04:38:18;;;;;;;;;7.00;4.50;;;;;;;;5132722;27;8792;-75
2023/08/10 04:40:43;;;;;;;;;3.75;3.75;;;;;;;;5139917;27;8840;-75
2023/08/10 04:43:09;;;;;;;;;5.00;5.00;;;;;;;;5154923;27;8792;-75
2023/08/10 04:45:34;;;;;;;;;5.75;3.00;;;;;;;;5154834;27;8881;-75
2023/08/10 04:47:59;;;;;;;;;4.00;4.00;;;;;;;;5153931;27;8789;-75
2023/08/10 04:50:25;;;;;;;;;6.50;4.00;;;;;;;;5154059;27;8812;-75
2023/08/10 04:52:50;;;;;;;;;5.25;5.25;;;;;;;;5152427;27;8850;-75
2023/08/10 04:55:16;;;;;;;;;4.75;4.75;;;;;;;;5151811;27;8778;-75
2023/08/10 04:57:41;;;;;;;;;3.25;3.25;;;;;;;;5150153;27;8940;-75
2023/08/10 05:00:09;;;;;;;;;4.25;4.25;;;;;;;;5149311;27;8797;-75
2023/08/10 05:02:34;;;;;;;;;5.00;5.00;;;;;;;;5148634;27;8760;-75
2023/08/10 05:05:00;;;;;;;;;2.75;2.75;;;;;;;;5148019;27;10037;-75
2023/08/10 05:07:26;;;;;;;;;5.25;5.25;;;;;;;;5146760;27;8797;-75
2023/08/10 05:09:51;;;;;;;;;7.50;6.50;;;;;;;;5144625;27;8766;-75
2023/08/10 05:12:16;;;;;;;;;3.00;3.00;;;;;;;;5143301;27;8790;-75
2023/08/10 05:14:41;;;;;;;;;4.75;4.75;;;;;;;;5141594;27;8832;-75
2023/08/10 05:17:06;;;;;;;;;4.25;3.00;;;;;;;;5138961;27;8909;-75
2023/08/10 05:19:32;;;;;;;;;4.00;4.00;;;;;;;;5161940;27;8768;-74
2023/08/10 05:21:57;;;;;;;;;3.75;3.75;;;;;;;;5166934;27;8750;-73
2023/08/10 05:24:22;;;;;;;;;4.25;4.25;;;;;;;;5166645;27;8735;-73
2023/08/10 05:26:47;;;;;;;;;5.00;5.00;;;;;;;;5167456;27;9642;-74
2023/08/10 05:29:12;;;;;;;;;4.00;2.75;;;;;;;;5165659;27;8763;-73
2023/08/10 05:31:38;;;;;;;;;5.25;4.25;;;;;;;;5164458;27;8917;-73
2023/08/10 05:34:03;;;;;;;;;4.00;4.00;;;;;;;;5158217;27;8751;-73
2023/08/10 05:36:28;;;;;;;;;3.25;3.25;;;;;;;;5159002;27;8737;-74
2023/08/10 05:38:53;;;;;;;;;5.75;4.50;;;;;;;;5165868;27;8842;-75
2023/08/10 05:41:18;;;;;;;;;5.00;4.75;;;;;;;;5165199;27;8786;-75
2023/08/10 05:43:44;;;;;;;;;6.00;4.25;;;;;;;;5159565;27;8760;-75
2023/08/10 05:46:09;;;;;;;;;3.75;3.75;;;;;;;;5148915;27;8801;-74
2023/08/10 05:48:34;;;;;;;;;6.25;5.25;;;;;;;;5145245;28;8833;-75
2023/08/10 05:50:59;;;;;;;;;6.25;4.50;;;;;;;;5142938;27;8720;-75
2023/08/10 05:53:24;;;;;;;;;7.75;5.75;;;;;;;;5124373;28;8818;-75
2023/08/10 05:55:50;;;;;;;;;7.75;5.25;;;;;;;;5118724;27;8820;-75
2023/08/10 05:58:15;;;;;;;;;6.75;6.75;;;;;;;;5126001;27;8815;-75
2023/08/10 06:00:40;;;;;;;;;4.50;4.50;;;;;;;;5135582;27;8846;-75
2023/08/10 06:03:06;;;;;;;;;6.50;6.25;;;;;;;;5136249;27;8772;-76
2023/08/10 06:05:32;;;;;;;;;6.25;5.75;;;;;;;;5134284;27;8796;-75
2023/08/10 06:07:57;;;;;;;;;6.50;6.50;;;;;;;;5123129;27;8909;-75
2023/08/10 06:10:23;;;;;;;;;8.00;6.75;;;;;;;;5135240;27;10786;-75
2023/08/10 06:12:49;;;;;;;;;6.50;5.50;;;;;;;;5135483;27;8903;-74
2023/08/10 06:15:15;;;;;;;;;8.25;6.00;;;;;;;;5134870;27;10131;-75
2023/08/10 06:17:40;;;;;;;;;7.75;6.25;;;;;;;;5135770;27;8780;-75
2023/08/10 06:20:16;;;;;;;;;9.25;9.00;;;;;;;;5135501;27;10101;-75
2023/08/10 06:22:42;;;;;;;;;8.75;8.75;;;;;;;;5134318;27;8939;-75
2023/08/10 06:25:08;;;;;;;;;7.75;6.00;;;;;;;;5134895;27;10006;-75
2023/08/10 06:27:34;;;;;;;;;4.00;4.00;;;;;;;;5134798;27;8836;-75
2023/08/10 06:30:00;;;;;;;;;4.00;4.00;;;;;;;;5134870;27;8853;-75
2023/08/10 06:32:26;;;;;;;;;4.00;3.50;;;;;;;;5135200;27;9532;-75
2023/08/10 06:34:51;;;;;;;;;5.50;5.50;;;;;;;;5134982;27;9954;-75
2023/08/10 06:37:16;;;;;;;;;7.00;4.00;;;;;;;;5134818;27;8816;-75
2023/08/10 06:39:42;;;;;;;;;4.50;4.50;;;;;;;;5134867;27;8784;-75
2023/08/10 06:42:07;;;;;;;;;6.00;6.00;;;;;;;;5134814;27;9554;-75
2023/08/10 06:44:32;;;;;;;;;6.75;6.50;;;;;;;;5134725;27;8762;-75
2023/08/10 06:46:58;;;;;;;;;5.50;4.75;;;;;;;;5134470;27;8844;-74
2023/08/10 06:49:23;;;;;;;;;4.00;4.00;;;;;;;;5134874;27;8880;-74
2023/08/10 06:51:50;;;;;;;;;5.50;5.50;;;;;;;;5133902;27;8988;-74
2023/08/10 06:54:15;;;;;;;;;7.00;6.75;;;;;;;;5135650;27;8895;-75
2023/08/10 06:56:40;;;;;;;;;6.50;5.00;;;;;;;;5129764;27;9938;-74
2023/08/10 06:59:06;;;;;;;;;6.25;5.25;;;;;;;;5119543;27;8914;-76
2023/08/10 07:01:32;;;;;;;;;5.50;5.50;;;;;;;;5134214;27;9578;-74
2023/08/10 07:03:57;;;;;;;;;5.00;5.00;;;;;;;;5133883;27;10126;-73
2023/08/10 07:06:22;;;;;;;;;9.50;7.50;;;;;;;;5134098;27;8780;-74
2023/08/10 07:08:52;;;;;;;;;5.75;5.75;;;;;;;;5134204;27;8819;-73
2023/08/10 07:11:17;;;;;;;;;6.00;5.00;;;;;;;;5133254;27;8773;-74
2023/08/10 07:13:42;;;;;;;;;5.25;5.25;;;;;;;;5133031;27;10760;-74
2023/08/10 07:16:08;;;;;;;;;8.50;6.75;;;;;;;;5133899;27;8884;-74
2023/08/10 07:18:33;;;;;;;;;7.25;7.25;;;;;;;;5133952;27;8785;-74
2023/08/10 07:20:58;;;;;;;;;8.00;6.25;;;;;;;;5133817;27;8880;-74
2023/08/10 07:23:23;;;;;;;;;6.00;4.75;;;;;;;;5132699;27;8803;-74
2023/08/10 07:25:52;;;;;;;;;4.75;4.75;;;;;;;;5133970;27;8859;-74
2023/08/10 07:28:21;;;;;;;;;8.00;6.25;;;;;;;;5134022;27;8861;-73
2023/08/10 07:30:47;;;;;;;;;7.75;6.25;;;;;;;;5134117;27;9858;-73
2023/08/10 07:33:12;;;;;;;;;11.00;6.25;;;;;;;;5133613;27;9822;-74
2023/08/10 07:35:38;;;;;;;;;7.75;6.75;;;;;;;;5133723;27;10033;-75
2023/08/10 07:38:04;;;;;;;;;6.50;5.50;;;;;;;;5132343;27;8792;-76
2023/08/10 07:40:29;;;;;;;;;7.00;6.00;;;;;;;;5133476;27;8786;-74
2023/08/10 07:42:54;;;;;;;;;4.00;4.00;;;;;;;;5131979;27;9538;-74
2023/08/10 07:45:19;;;;;;;;;6.00;5.00;;;;;;;;5133404;27;8785;-74
2023/08/10 07:47:44;;;;;;;;;7.00;6.25;;;;;;;;5132314;27;8809;-74
2023/08/10 07:50:10;;;;;;;;;5.00;4.00;;;;;;;;5133362;27;8813;-75
2023/08/10 07:52:36;;;;;;;;;6.25;5.25;;;;;;;;5132099;27;8805;-74
2023/08/10 07:55:01;;;;;;;;;4.00;4.00;;;;;;;;5133274;27;8890;-74
2023/08/10 07:57:26;;;;;;;;;6.75;6.75;;;;;;;;5133088;27;8802;-74
2023/08/10 07:59:52;;;;;;;;;5.25;4.25;;;;;;;;5133247;27;8798;-74
2023/08/10 08:02:17;;;;;;;;;6.00;4.75;;;;;;;;5126477;27;28430;-75
2023/08/10 08:04:42;;;;;;;;;6.00;4.50;;;;;;;;5112840;27;28946;-74
2023/08/10 08:07:08;;;;;;;;;7.00;7.00;;;;;;;;4857925;27;7043124;-74
2023/08/10 08:09:33;;;;;;;;;2.50;2.50;;;;;;;;5112815;27;28303;-74
2023/08/10 08:11:58;;;;;;;;;5.00;5.00;;;;;;;;5113006;27;28431;-73
2023/08/10 08:14:23;;;;;;;;;2.00;2.00;;;;;;;;5113253;27;28352;-76
2023/08/10 08:16:48;;;;;;;;;2.00;2.00;;;;;;;;5112807;27;28306;-75
2023/08/10 08:19:14;;;;;;;;;5.00;3.25;;;;;;;;5113248;27;28410;-76
2023/08/10 08:21:39;;;;;;;;;2.00;2.00;;;;;;;;5113347;27;28478;-75
2023/08/10 08:24:05;;;;;;;;;4.00;4.00;;;;;;;;5112981;27;28410;-75
2023/08/10 08:26:32;;;;;;;;;3.00;3.00;;;;;;;;5113322;27;28354;-75
2023/08/10 08:28:58;;;;;;;;;3.50;2.00;;;;;;;;5112991;27;28403;-74
2023/08/10 08:31:23;;;;;;;;;2.00;2.00;;;;;;;;5112838;27;28438;-74
2023/08/10 08:33:48;;;;;;;;;2.00;2.00;;;;;;;;5111681;27;28454;-75
2023/08/10 08:36:14;;;;;;;;;3.00;3.00;;;;;;;;5113501;27;28443;-75
2023/08/10 08:38:39;;;;;;;;;4.50;2.50;;;;;;;;5111293;27;28371;-74
2023/08/10 08:41:06;;;;;;;;;3.00;2.00;;;;;;;;5111145;27;28760;-74
2023/08/10 08:43:32;;;;;;;;;4.50;2.75;;;;;;;;5111575;27;28659;-74
2023/08/10 08:45:58;;;;;;;;;2.75;2.75;;;;;;;;5112975;27;28582;-75
2023/08/10 08:48:25;;;;;;;;;3.00;3.00;;;;;;;;5115564;27;29536;-74
2023/08/10 08:50:50;;;;;;;;;3.00;3.00;;;;;;;;5116258;27;28509;-74
2023/08/10 08:53:15;;;;;;;;;3.00;2.00;;;;;;;;5116447;27;28542;-74
2023/08/10 08:55:41;;;;;;;;;5.00;4.00;;;;;;;;5116239;27;29554;-74
2023/08/10 08:58:07;;;;;;;;;2.50;2.50;;;;;;;;5116265;27;28448;-75
2023/08/10 09:00:32;;;;;;;;;4.00;4.00;;;;;;;;3471498;27;31700274;-74
2023/08/10 09:02:58;;;;;;;;;3.00;3.00;;;;;;;;5114768;27;29083;-75
2023/08/10 09:05:24;;;;;;;;;1.33;1.33;;;;;;;;4361205;27;20684184;-75
2023/08/10 09:07:50;;;;;;;;;2.00;2.00;;;;;;;;4910315;27;5648861;-75
2023/08/10 09:10:15;;;;;;;;;1.00;1.00;;;;;;;;5115909;27;28893;-76
2023/08/10 09:12:40;;;;;;;;;3.25;3.00;;;;;;;;5115671;27;28616;-75
2023/08/10 09:15:08;;;;;;;;;1.25;1.25;;;;;;;;5115664;27;28873;-74
2023/08/10 09:17:34;;;;;;;;;3.00;3.00;;;;;;;;5115716;27;29021;-76
2023/08/10 09:20:00;;;;;;;;;1.75;1.75;;;;;;;;5114923;27;42376;-74
2023/08/10 09:22:38;;;;;;;;;2.50;2.50;;;;;;;;4084797;27;15643132;-75
2023/08/10 09:27:53;;;;;;;;;1.00;1.00;;;;;;;;4405381;27;13979990;-74
2023/08/10 09:30:19;;;;;;;;;2.00;2.00;;;;;;;;2612657;27;53739217;-74
2023/08/10 09:32:45;;;;;;;;;2.00;2.00;;;;;;;;3861148;27;12288968;-75
2023/08/10 09:36:30;;;;;;;;;1.50;1.50;;;;;;;;687322;27;95833252;-75
2023/08/10 09:40:14;;;;;;;;;6.50;3.50;;;;;;;;1933598;27;80841700;-75
2023/08/10 09:49:33;;;;;;;;;;;;;;;;;;3411937;27;260048266;-75
2023/08/10 09:52:23;;;;;;;;;2.50;2.50;;;;;;;;2;168721728;168721728;-77
2023/08/10 09:54:52;;;;;;;;;1.00;1.00;;;;;;;;3900397;27;28354096;-76
2023/08/10 09:57:18;;;;;;;;;2.25;2.25;;;;;;;;5115313;27;28419;-75
2023/08/10 09:59:43;;;;;;;;;2.50;2.50;;;;;;;;5114600;27;28345;-74
2023/08/10 10:02:09;;;;;;;;;1.25;1.25;;;;;;;;5114224;27;28384;-76
2023/08/10 10:04:35;;;;;;;;;0.75;0.75;;;;;;;;5116138;27;29823;-74
2023/08/10 10:07:01;;;;;;;;;1.25;1.25;;;;;;;;5116852;27;28508;-75
2023/08/10 10:09:28;;;;;;;;;2.25;2.25;;;;;;;;5115523;27;28403;-74
2023/08/10 10:11:54;;;;;;;;;2.25;2.25;;;;;;;;5115240;27;28519;-74
2023/08/10 10:14:20;;;;;;;;;1.00;1.00;;;;;;;;5115222;27;29436;-75
2023/08/10 10:16:46;;;;;;;;;1.50;1.50;;;;;;;;5115866;27;28216;-74
2023/08/10 10:19:11;;;;;;;;;2.00;2.00;;;;;;;;5114254;27;28921;-75
2023/08/10 10:21:36;;;;;;;;;1.00;1.00;;;;;;;;5115026;27;28471;-75
2023/08/10 10:24:03;;;;;;;;;1.75;1.75;;;;;;;;5116620;27;28457;-75
2023/08/10 10:26:29;;;;;;;;;1.25;1.25;;;;;;;;5115894;27;28441;-76
2023/08/10 10:29:12;;;;;;;;;2.75;1.25;;;;;;;;5115935;27;28927;-76
2023/08/10 10:31:38;;;;;;;;;2.00;2.00;;;;;;;;5116009;27;28797;-76
2023/08/10 10:34:04;;;;;;;;;1.00;1.00;;;;;;;;5114279;27;31526;-75
2023/08/10 10:36:31;;;;;;;;;3.00;2.00;;;;;;;;5058455;27;749406;-76
2023/08/10 10:39:04;;;;;;;;;4.00;1.25;;;;;;;;5049097;27;315299;-75
2023/08/10 10:43:18;;;;;;;;;;;;;;;;;;2295016;27;186202325;-75
2023/08/10 10:45:44;;;;;;;;;2.25;2.25;;;;;;;;4994765;27;722357;-76
2023/08/10 10:48:10;;;;;;;;;1.00;1.00;;;;;;;;5113074;27;28864;-76
2023/08/10 10:50:36;;;;;;;;;2.00;2.00;;;;;;;;5113098;27;28967;-78
2023/08/10 10:53:13;;;;;;;;;3.00;3.00;;;;;;;;5112995;27;28936;-75
2023/08/10 10:55:45;;;;;;;;;3.25;2.25;;;;;;;;5113339;27;28538;-76
2023/08/10 10:58:11;;;;;;;;;1.75;1.75;;;;;;;;5111682;27;29000;-77
2023/08/10 11:00:37;;;;;;;;;1.67;1.67;;;;;;;;5055765;27;546021;-77
2023/08/10 11:03:03;;;;;;;;;2.50;1.25;;;;;;;;5112331;27;38844;-75
2023/08/10 11:05:28;;;;;;;;;1.75;1.75;;;;;;;;5112991;27;28961;-76
2023/08/10 11:07:55;;;;;;;;;2.50;2.00;;;;;;;;5112977;27;28461;-76
2023/08/10 11:10:24;;;;;;;;;1.00;1.00;;;;;;;;5110075;27;32029;-76
2023/08/10 11:12:50;;;;;;;;;4.00;1.75;;;;;;;;3308222;27;46623407;-77
2023/08/10 11:15:31;;;;;;;;;;;;;;;;;;2030588;27;99950573;-77
2023/08/10 11:17:57;;;;;;;;;3.50;3.50;;;;;;;;398117;27;101346945;-76
2023/08/10 11:24:06;;;;;;;;;;;;;;;;;;1231662;27;231821252;-76
2023/08/10 11:26:47;;;;;;;;;0.00;0.00;;;;;;;;1872905;27;88584556;-76
2023/08/10 11:29:13;;;;;;;;;4.00;2.00;;;;;;;;2983880;27;45857483;-75
2023/08/10 11:32:21;;;;;;;;;;;;;;;;;;2486745;27;93556344;-75
2023/08/10 11:34:46;;;;;;;;;3.00;2.00;;;;;;;;4473819;27;12240487;-79
2023/08/10 11:37:11;;;;;;;;;1.75;1.75;;;;;;;;4783193;27;9203929;-80
2023/08/10 11:39:36;;;;;;;;;2.00;2.00;;;;;;;;4796709;27;7250892;-80
2023/08/10 11:43:11;;;;;;;;;2.50;2.50;;;;;;;;1696596;27;71528170;-79
2023/08/10 11:47:21;;;;;;;;;;;;;;;;;;562580;27;150872197;-79
2023/08/10 11:54:52;;;;;;;;;2.00;2.00;;;;;;;;1718481;27;159682759;-80
2023/08/10 11:57:22;;;;;;;;;2.50;2.50;;;;;;;;1954623;27;73172314;-79
2023/08/10 12:00:30;;;;;;;;;;;;;;;;;;287657;27;166322194;-80
2023/08/10 12:06:23;;;;;;;;;1.50;1.50;;;;;;;;773344;27;162687274;-79
2023/08/10 12:08:49;;;;;;;;;2.25;1.00;;;;;;;;5085787;27;784803;-79
2023/08/10 12:12:30;;;;;;;;;;;;;;;;;;351485;27;107630070;-78
2023/08/10 12:20:24;;;;;;;;;1.50;1.50;;;;;;;;2;251053250;251053250;-79
2023/08/10 12:28:33;;;;;;;;;1.50;1.50;;;;;;;;2;233884023;233884023;-80
2023/08/10 12:33:38;;;;;;;;;3.50;3.50;;;;;;;;3;16444171;182472245;-79
2023/08/10 12:36:03;;;;;;;;;1.00;1.00;;;;;;;;61064;27;143236430;-80
2023/08/10 12:38:29;;;;;;;;;2.00;2.00;;;;;;;;5114059;27;28478;-81
2023/08/10 12:40:55;;;;;;;;;4.60;3.00;;;;;;;;5113735;27;28322;-80
2023/08/10 12:43:21;;;;;;;;;4.25;4.25;;;;;;;;5113016;27;28374;-80
2023/08/10 12:45:46;;;;;;;;;3.00;3.00;;;;;;;;5114280;27;28485;-80
2023/08/10 12:48:11;;;;;;;;;2.00;2.00;;;;;;;;5113358;27;28579;-80
2023/08/10 12:50:36;;;;;;;;;1.75;1.75;;;;;;;;5113874;27;28385;-80
2023/08/10 12:53:02;;;;;;;;;4.50;3.00;;;;;;;;5113940;27;28918;-81
2023/08/10 12:55:27;;;;;;;;;2.25;2.25;;;;;;;;5114185;27;28465;-81
2023/08/10 12:57:52;;;;;;;;;1.25;1.25;;;;;;;;5113619;27;28522;-81
2023/08/10 13:00:20;;;;;;;;;1.75;1.75;;;;;;;;5115089;27;28548;-81
2023/08/10 13:02:46;;;;;;;;;1.50;1.50;;;;;;;;5113007;27;44672;-80
2023/08/10 13:10:59;;;;;;;;;0.50;0.50;;;;;;;;1735714;27;109808648;-80
2023/08/10 13:16:21;;;;;;;;;;;;;;;;;;2;233388066;233388066;-81
2023/08/10 13:18:47;;;;;;;;;2.00;2.00;;;;;;;;743317;27;55618015;-81
2023/08/10 13:21:13;;;;;;;;;1.50;1.50;;;;;;;;4904242;27;3120714;-81
2023/08/10 13:23:38;;;;;;;;;3.00;1.50;;;;;;;;5110495;27;37633;-80
2023/08/10 13:26:03;;;;;;;;;2.25;2.25;;;;;;;;5108299;27;46424;-80
2023/08/10 13:28:28;;;;;;;;;1.25;1.25;;;;;;;;5112908;27;28911;-80
2023/08/10 13:30:53;;;;;;;;;1.00;1.00;;;;;;;;5110316;27;28945;-80
2023/08/10 13:33:19;;;;;;;;;2.00;1.00;;;;;;;;5115215;27;28857;-80
2023/08/10 13:35:44;;;;;;;;;1.00;1.00;;;;;;;;5115313;27;28895;-80
2023/08/10 13:38:09;;;;;;;;;2.00;2.00;;;;;;;;5117491;27;28919;-81
2023/08/10 13:40:35;;;;;;;;;3.00;3.00;;;;;;;;5114638;27;29240;-73
2023/08/10 13:43:00;;;;;;;;;2.75;2.50;;;;;;;;5114093;27;28914;-74
2023/08/10 13:45:25;;;;;;;;;5.00;2.00;;;;;;;;5113978;27;28904;-72
2023/08/10 13:47:51;;;;;;;;;1.25;1.25;;;;;;;;5114401;27;28942;-74
2023/08/10 13:50:16;;;;;;;;;3.50;2.75;;;;;;;;5114246;27;30219;-73
2023/08/10 14:00:14;;;;;;;;;;;;;;;;;;3175954;27;243071977;-73
2023/08/10 14:08:06;;;;;;;;;3.50;3.50;;;;;;;;2;248060399;248060399;-73
2023/08/10 14:16:23;;;;;;;;;2.00;2.00;;;;;;;;2;230904828;230904828;-74
2023/08/10 14:24:11;;;;;;;;;1.00;1.00;;;;;;;;2;247263970;247263970;-72
2023/08/10 14:32:30;;;;;;;;;1.50;1.50;;;;;;;;2;230434994;230434994;-73
2023/08/10 14:40:17;;;;;;;;;3.50;3.50;;;;;;;;2;246467375;246467375;-73
2023/08/10 14:48:34;;;;;;;;;0.50;0.50;;;;;;;;2;232826723;232826723;-73
2023/08/10 14:56:21;;;;;;;;;3.00;3.00;;;;;;;;2;247092891;247092891;-73
2023/08/10 15:04:34;;;;;;;;;0.50;0.50;;;;;;;;2;229973621;229973621;-73
2023/08/10 15:12:19;;;;;;;;;2.00;2.00;;;;;;;;2;244160490;244160490;-74
2023/08/10 15:20:32;;;;;;;;;0.00;0.00;;;;;;;;2;228342626;228342626;-73
2023/08/10 15:28:25;;;;;;;;;0.00;0.00;;;;;;;;2;249266561;249266561;-75
2023/08/10 15:36:43;;;;;;;;;3.50;3.50;;;;;;;;2;230434537;230434537;-74
2023/08/10 15:44:38;;;;;;;;;2.50;2.50;;;;;;;;2;249183926;249183926;-73
2023/08/10 15:52:54;;;;;;;;;1.00;1.00;;;;;;;;2;229835999;229835999;-73
2023/08/10 16:00:45;;;;;;;;;1.00;1.00;;;;;;;;2;246424179;246424179;-73
2023/08/10 16:09:03;;;;;;;;;0.00;0.00;;;;;;;;2;231893858;231893858;-74
2023/08/10 16:16:54;;;;;;;;;8.00;0.50;;;;;;;;2;247638485;247638485;-73
2023/08/10 16:25:19;;;;;;;;;1.50;1.50;;;;;;;;2;235903097;235903097;-73
2023/08/10 16:33:17;;;;;;;;;2.50;2.50;;;;;;;;2;250949840;250949840;-72
2023/08/10 16:41:41;;;;;;;;;2.50;2.50;;;;;;;;2;234807044;234807044;-74
2023/08/10 16:49:38;;;;;;;;;1.00;1.00;;;;;;;;2;251433060;251433060;-74
2023/08/10 16:58:05;;;;;;;;;1.00;1.00;;;;;;;;2;235799557;235799557;-74
2023/08/10 17:06:04;;;;;;;;;1.00;1.00;;;;;;;;2;253151288;253151288;-76
2023/08/10 17:14:30;;;;;;;;;4.50;4.50;;;;;;;;2;235517811;235517811;-73
2023/08/10 17:22:27;;;;;;;;;1.00;1.00;;;;;;;;2;250097662;250097662;-73
2023/08/10 17:30:52;;;;;;;;;0.00;0.00;;;;;;;;2;235931889;235931889;-72
2023/08/10 17:38:52;;;;;;;;;1.00;1.00;;;;;;;;2;253213482;253213482;-75
2023/08/10 17:47:18;;;;;;;;;1.50;1.50;;;;;;;;2;235757106;235757106;-75
2023/08/10 17:55:19;;;;;;;;;1.00;1.00;;;;;;;;2;252851559;252851559;-74
2023/08/10 18:03:50;;;;;;;;;0.00;0.00;;;;;;;;2;234596892;234596892;-75
2023/08/10 18:11:50;;;;;;;;;1.50;1.50;;;;;;;;2;252022778;252022778;-75
2023/08/10 18:20:16;;;;;;;;;1.50;1.50;;;;;;;;2;234984207;234984207;-73
2023/08/10 18:28:18;;;;;;;;;5.00;5.00;;;;;;;;2;252669217;252669217;-74
2023/08/10 18:36:42;;;;;;;;;2.50;2.50;;;;;;;;2;234727286;234727286;-74
2023/08/10 18:44:42;;;;;;;;;1.50;1.50;;;;;;;;2;254031513;254031513;-74
2023/08/10 18:53:09;;;;;;;;;1.00;1.00;;;;;;;;2;234961599;234961599;-74
2023/08/10 19:01:07;;;;;;;;;2.50;2.50;;;;;;;;2;252023202;252023202;-73
2023/08/10 19:09:35;;;;;;;;;2.50;2.50;;;;;;;;2;236363648;236363648;-73
2023/08/10 19:17:34;;;;;;;;;2.00;2.00;;;;;;;;2;251593634;251593634;-74