Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:58;;;;;;;7.97;0.90;;;;;;;2.51;100.00;99323.59;5147039;27;20057;-85
2022/02/25 00:03:25;;;;;;;5.20;1.15;;;;;;;2.52;100.00;99324.47;5148783;27;20132;-85
2022/02/25 00:05:53;;;;;;;1.45;1.20;;;;;;;2.54;100.00;99325.19;5149519;27;20042;-85
2022/02/25 00:08:20;;;;;;;2.42;1.10;;;;;;;2.43;100.00;99321.56;5146641;27;20045;-84
2022/02/25 00:10:47;;;;;;;5.35;1.13;;;;;;;2.40;100.00;99318.31;5136029;27;20123;-82
2022/02/25 00:13:13;;;;;;;2.30;1.08;;;;;;;2.39;100.00;99335.38;5142617;27;20137;-83
2022/02/25 00:15:40;;;;;;;4.53;1.40;;;;;;;2.36;100.00;99341.84;5146536;27;20170;-82
2022/02/25 00:18:07;;;;;;;3.85;1.10;;;;;;;2.35;100.00;99337.47;5153359;27;20045;-82
2022/02/25 00:20:33;;;;;;;1.30;0.85;;;;;;;2.30;100.00;99339.66;5153520;27;20468;-83
2022/02/25 00:23:02;;;;;;;2.15;1.05;;;;;;;2.25;100.00;99334.69;5149624;27;20043;-82
2022/02/25 00:25:29;;;;;;;1.20;1.10;;;;;;;2.21;100.00;99340.44;5143168;27;20074;-82
2022/02/25 00:27:55;;;;;;;1.80;1.40;;;;;;;2.18;100.00;99349.59;5145633;27;20146;-82
2022/02/25 00:30:22;;;;;;;0.70;0.70;;;;;;;2.09;100.00;99345.84;5153104;27;20050;-82
2022/02/25 00:32:48;;;;;;;4.28;1.55;;;;;;;2.05;100.00;99352.44;5147134;27;20043;-82
2022/02/25 00:35:15;;;;;;;0.90;0.85;;;;;;;1.93;100.00;99350.78;5152404;27;20424;-82
2022/02/25 00:37:42;;;;;;;3.03;0.95;;;;;;;1.93;100.00;99362.34;5154043;27;20114;-84
2022/02/25 00:40:11;;;;;;;3.92;1.50;;;;;;;1.84;100.00;99359.56;5145197;27;20066;-83
2022/02/25 00:42:39;;;;;;;3.75;1.35;;;;;;;1.77;100.00;99352.00;5149995;27;20546;-82
2022/02/25 00:45:07;;;;;;;5.20;1.40;;;;;;;1.71;100.00;99357.84;5140930;27;20059;-82
2022/02/25 00:47:33;;;;;;;3.92;1.27;;;;;;;1.83;100.00;99380.16;5151715;27;20169;-81
2022/02/25 00:50:00;;;;;;;3.42;1.30;;;;;;;1.82;100.00;99397.19;5148195;27;20043;-81
2022/02/25 00:52:27;;;;;;;2.67;1.15;;;;;;;1.75;100.00;99398.69;5153292;27;20478;-82
2022/02/25 00:54:54;;;;;;;1.15;1.00;;;;;;;1.68;100.00;99397.47;5151692;27;20050;-82
2022/02/25 00:57:23;;;;;;;7.28;1.35;;;;;;;1.77;100.00;99408.28;5148951;27;20053;-82
2022/02/25 00:59:50;;;;;;;5.55;1.50;;;;;;;1.70;100.00;99406.22;5152735;27;20478;-82
2022/02/25 01:02:18;;;;;;;1.88;1.30;;;;;;;1.70;100.00;99407.09;5144510;27;20051;-83
2022/02/25 01:04:46;;;;;;;5.03;1.63;;;;;;;1.71;100.00;99421.34;5149901;27;20054;-83
2022/02/25 01:07:13;;;;;;;2.25;1.20;;;;;;;1.64;100.00;99422.78;5144589;27;20095;-82
2022/02/25 01:09:39;;;;;;;5.95;2.50;;;;;;;1.70;100.00;99430.34;5151304;27;20058;-82
2022/02/25 01:12:07;;;;;;;4.55;1.10;;;;;;;1.60;100.00;99424.88;5149734;27;20049;-83
2022/02/25 01:14:36;;;;;;;3.08;1.40;;;;;;;1.59;100.00;99439.25;5151626;27;20053;-83
2022/02/25 01:17:02;;;;;;;6.55;1.63;;;;;;;1.66;100.00;99447.66;5148748;27;20477;-82
2022/02/25 01:19:29;;;;;;;3.10;1.35;;;;;;;1.54;100.00;99434.25;5151173;27;20046;-82
2022/02/25 01:21:55;;;;;;;2.22;1.15;;;;;;;1.50;100.00;99440.81;5149911;27;20047;-82
2022/02/25 01:24:22;;;;;;;1.70;1.33;;;;;;;1.52;100.00;99441.56;5151667;27;20047;-82
2022/02/25 01:26:48;;;;;;;4.00;1.23;;;;;;;1.51;100.00;99447.88;5147564;27;20039;-83
2022/02/25 01:29:15;;;;;;;5.18;1.90;;;;;;;1.46;100.00;99444.72;5151013;27;20058;-82
2022/02/25 01:31:44;;;;;;;2.70;1.40;;;;;;;1.34;100.00;99429.59;5151050;27;20587;-82
2022/02/25 01:34:13;;;;;;;10.10;1.55;;;;;;;1.37;100.00;99446.28;5149977;27;20051;-82
2022/02/25 01:36:40;;;;;;;3.50;1.45;;;;;;;1.40;100.00;99447.84;5151360;27;20133;-83
2022/02/25 01:39:07;;;;;;;3.95;1.42;;;;;;;1.36;100.00;99457.13;5152277;27;20046;-82
2022/02/25 01:41:34;;;;;;;2.72;1.20;;;;;;;1.32;100.00;99447.63;5151348;27;20050;-83
2022/02/25 01:44:14;;;;;;;3.03;1.30;;;;;;;1.29;100.00;99456.72;5151363;27;20042;-82
2022/02/25 01:46:46;;;;;;;5.32;1.02;;;;;;;1.31;100.00;99462.84;5147530;27;20050;-83
2022/02/25 01:49:13;;;;;;;9.20;1.55;;;;;;;1.24;100.00;99464.28;5149521;27;20047;-83
2022/02/25 01:51:40;;;;;;;3.00;1.20;;;;;;;1.20;100.00;99460.13;5149235;27;20045;-83
2022/02/25 01:54:07;;;;;;;4.75;1.60;;;;;;;1.17;100.00;99471.91;5150129;27;20049;-82
2022/02/25 01:56:35;;;;;;;2.33;1.48;;;;;;;1.13;100.00;99474.94;5151029;27;20047;-82
2022/02/25 01:59:02;;;;;;;1.30;1.20;;;;;;;1.17;100.00;99482.63;5151920;27;20116;-83
2022/02/25 02:01:28;;;;;;;2.80;1.23;;;;;;;1.10;100.00;99483.22;5143527;27;20034;-81
2022/02/25 02:03:56;;;;;;;3.08;1.23;;;;;;;1.08;100.00;99491.38;5148618;27;20130;-82
2022/02/25 02:06:23;;;;;;;6.43;1.92;;;;;;;1.02;100.00;99489.16;5149023;27;20053;-82
2022/02/25 02:08:50;;;;;;;3.35;1.40;;;;;;;1.08;100.00;99496.72;5151395;27;20051;-82
2022/02/25 02:11:28;;;;;;;4.95;1.20;;;;;;;1.06;100.00;99502.19;5144761;27;20054;-83
2022/02/25 02:13:55;;;;;;;2.72;1.10;;;;;;;1.08;100.00;99502.06;5150406;27;20061;-83
2022/02/25 02:16:22;;;;;;;6.32;1.52;;;;;;;1.00;100.00;99499.97;5148373;27;20047;-82
2022/02/25 02:18:48;;;;;;;2.78;1.70;;;;;;;0.97;100.00;99504.72;5151314;27;20043;-83
2022/02/25 02:21:17;;;;;;;6.50;1.17;;;;;;;0.96;100.00;99514.56;5141735;27;20050;-83
2022/02/25 02:23:45;;;;;;;1.65;1.30;;;;;;;0.96;100.00;99506.53;5147298;27;20034;-82
2022/02/25 02:26:12;;;;;;;5.72;1.77;;;;;;;0.87;100.00;99513.44;5146322;27;20047;-82
2022/02/25 02:28:39;;;;;;;4.10;1.38;;;;;;;0.93;100.00;99519.31;5138680;27;20398;-82
2022/02/25 02:31:05;;;;;;;5.18;1.40;;;;;;;0.92;100.00;99514.91;5150082;27;20054;-82
2022/02/25 02:33:32;;;;;;;3.67;1.30;;;;;;;0.79;100.00;99521.19;5149607;27;20617;-82
2022/02/25 02:35:59;;;;;;;5.88;1.40;;;;;;;0.82;100.00;99531.66;5144593;27;20129;-82
2022/02/25 02:38:26;;;;;;;2.22;1.15;;;;;;;0.78;100.00;99527.50;5144321;27;20424;-82
2022/02/25 02:40:54;;;;;;;1.95;1.33;;;;;;;0.73;100.00;99531.50;5150172;27;20046;-82
2022/02/25 02:43:20;;;;;;;6.25;1.30;;;;;;;0.75;100.00;99537.59;5149482;27;20501;-82
2022/02/25 02:45:50;;;;;;;1.13;1.02;;;;;;;0.61;100.00;99515.38;5151530;27;20046;-82
2022/02/25 02:48:17;;;;;;;2.67;1.35;;;;;;;0.55;100.00;99531.03;5154613;27;20055;-81
2022/02/25 02:50:44;;;;;;;6.97;1.95;;;;;;;0.54;100.00;99527.47;5152302;27;20405;-82
2022/02/25 02:53:11;;;;;;;9.68;1.42;;;;;;;0.55;100.00;99542.56;5144062;27;20062;-82
2022/02/25 02:55:38;;;;;;;2.85;1.30;;;;;;;0.59;100.00;99540.53;5150742;27;20061;-82
2022/02/25 02:58:07;;;;;;;2.30;1.20;;;;;;;0.56;100.00;99546.97;5151187;27;20489;-82
2022/02/25 03:00:33;;;;;;;6.57;1.13;;;;;;;0.57;100.00;99553.16;5152632;27;20386;-82
2022/02/25 03:03:00;;;;;;;6.07;2.25;;;;;;;0.58;100.00;99555.72;5152221;27;20046;-83
2022/02/25 03:05:27;;;;;;;4.45;1.50;;;;;;;0.55;100.00;99558.63;5151768;27;20047;-83
2022/02/25 03:07:54;;;;;;;2.05;1.25;;;;;;;0.59;100.00;99556.56;5146921;27;20050;-82
2022/02/25 03:10:53;;;;;;;5.85;1.38;;;;;;;0.50;100.00;99558.97;5145923;27;20054;-83
2022/02/25 03:13:21;;;;;;;2.10;1.33;;;;;;;0.50;100.00;99553.63;5146170;27;20141;-82
2022/02/25 03:15:48;;;;;;;1.23;1.13;;;;;;;0.55;100.00;99581.88;5151987;27;20051;-82
2022/02/25 03:18:15;;;;;;;8.27;1.45;;;;;;;0.57;100.00;99586.13;5147775;27;20051;-83
2022/02/25 03:20:41;;;;;;;2.10;1.17;;;;;;;0.50;100.00;99580.38;5152104;27;20050;-82
2022/02/25 03:23:08;;;;;;;2.35;1.08;;;;;;;0.40;100.00;99571.28;5145344;27;20061;-82
2022/02/25 03:25:35;;;;;;;2.78;1.48;;;;;;;0.44;100.00;99578.13;5151208;27;20062;-82
2022/02/25 03:28:03;;;;;;;4.20;1.30;;;;;;;0.43;100.00;99578.25;5151332;27;20035;-82
2022/02/25 03:30:31;;;;;;;6.03;1.52;;;;;;;0.48;100.00;99602.84;5151668;27;20390;-81
2022/02/25 03:32:57;;;;;;;3.05;1.05;;;;;;;0.41;100.00;99591.72;5151467;27;20054;-82
2022/02/25 03:35:24;;;;;;;7.35;1.50;;;;;;;0.37;100.00;99594.75;5150872;27;20054;-81
2022/02/25 03:37:50;;;;;;;11.60;1.50;;;;;;;0.32;100.00;99576.34;5146923;27;20058;-82
2022/02/25 03:40:17;;;;;;;2.58;1.27;;;;;;;0.37;100.00;99576.00;5152128;27;20429;-82
2022/02/25 03:42:44;;;;;;;3.22;1.52;;;;;;;0.45;100.00;99592.34;5151963;27;20046;-82
2022/02/25 03:45:12;;;;;;;4.72;2.33;;;;;;;0.38;100.00;99586.59;5151168;27;20131;-82
2022/02/25 03:47:40;;;;;;;4.10;1.00;;;;;;;0.49;100.00;99602.72;5150698;27;20046;-82
2022/02/25 03:50:08;;;;;;;4.22;1.65;;;;;;;0.48;100.00;99602.84;5152265;27;20051;-82
2022/02/25 03:52:35;;;;;;;6.30;1.50;;;;;;;0.51;100.00;99603.50;5155459;27;20065;-82
2022/02/25 03:55:01;;;;;;;9.57;1.48;;;;;;;0.42;100.00;99597.94;5151458;27;20046;-82
2022/02/25 03:57:30;;;;;;;5.18;1.98;;;;;;;0.29;100.00;99597.97;5153720;27;20046;-82
2022/02/25 03:59:58;;;;;;;4.82;1.00;;;;;;;0.17;100.00;99605.03;5154933;27;20065;-82
2022/02/25 04:02:25;;;;;;;4.65;1.52;;;;;;;0.12;100.00;99615.16;5156069;27;20057;-81
2022/02/25 04:04:53;;;;;;;6.38;1.40;;;;;;;0.09;100.00;99616.25;5154903;27;20046;-81
2022/02/25 04:07:20;;;;;;;8.45;1.70;;;;;;;0.04;100.00;99618.38;5155457;27;20670;-81
2022/02/25 04:09:47;;;;;;;1.75;1.20;;;;;;;0.01;100.00;99615.06;5151786;27;20068;-81
2022/02/25 04:12:15;;;;;;;1.15;1.05;;;;;;;0.09;100.00;99632.31;5154089;27;20047;-82
2022/02/25 04:14:42;;;;;;;2.40;1.23;;;;;;;0.00;100.00;99630.28;5154667;27;20046;-82
2022/02/25 04:17:09;;;;;;;1.58;1.02;;;;;;;0.14;100.00;99635.50;5155653;27;20474;-82
2022/02/25 04:19:35;;;;;;;10.40;1.42;;;;;;;0.19;100.00;99642.34;5155251;27;20174;-82
2022/02/25 04:22:05;;;;;;;4.22;1.10;;;;;;;0.06;100.00;99612.94;5155821;27;20058;-82
2022/02/25 04:24:32;;;;;;;3.20;1.13;;;;;;;0.11;100.00;99625.03;5146875;27;20046;-81
2022/02/25 04:26:58;;;;;;;3.53;1.25;;;;;;;0.13;100.00;99627.59;5153056;27;20043;-82
2022/02/25 04:29:25;;;;;;;5.32;1.90;;;;;;;0.13;100.00;99624.91;5148723;27;20047;-82
2022/02/25 04:31:51;;;;;;;3.90;1.38;;;;;;;0.23;100.00;99635.84;5155065;27;20043;-81
2022/02/25 04:34:18;;;;;;;7.57;1.23;;;;;;;0.19;100.00;99642.34;5154647;27;20096;-82
2022/02/25 04:36:45;;;;;;;3.78;1.17;;;;;;;0.11;100.00;99646.41;5154330;27;20046;-82
2022/02/25 04:39:13;;;;;;;4.63;1.35;;;;;;;0.18;100.00;99644.16;5155203;27;20042;-82
2022/02/25 04:41:39;;;;;;;4.20;1.20;;;;;;;0.05;100.00;99632.63;5154981;27;20076;-82
2022/02/25 04:44:06;;;;;;;5.20;1.65;;;;;;;0.19;100.00;99648.53;5150628;27;20062;-82
2022/02/25 04:46:33;;;;;;;4.65;1.40;;;;;;;0.26;100.00;99660.53;5150097;27;20043;-82
2022/02/25 04:49:00;;;;;;;4.47;1.75;;;;;;;0.21;100.00;99648.44;5154353;27;20046;-81
2022/02/25 04:51:26;;;;;;;4.13;1.50;;;;;;;0.23;100.00;99643.84;5154859;27;20050;-82
2022/02/25 04:53:53;;;;;;;1.83;1.42;;;;;;;0.29;100.00;99665.66;5153662;27;20344;-82
2022/02/25 04:56:21;;;;;;;3.00;1.15;;;;;;;0.20;100.00;99655.63;5154508;27;20050;-82
2022/02/25 04:58:48;;;;;;;1.85;1.20;;;;;;;0.11;100.00;99645.56;5153913;27;20450;-82
2022/02/25 05:01:14;;;;;;;2.10;1.33;;;;;;;0.19;100.00;99664.59;5149936;27;20064;-82
2022/02/25 05:03:41;;;;;;;5.63;1.45;;;;;;;0.27;100.00;99669.41;5153735;27;20043;-82
2022/02/25 05:06:08;;;;;;;2.88;1.40;;;;;;;0.26;100.00;99667.72;5154602;27;20533;-81
2022/02/25 05:08:34;;;;;;;1.58;1.13;;;;;;;0.29;100.00;99673.69;5154272;27;20065;-82
2022/02/25 05:11:01;;;;;;;3.22;1.15;;;;;;;0.30;100.00;99672.75;5154629;27;20409;-82
2022/02/25 05:13:29;;;;;;;1.85;0.98;;;;;;;0.31;100.00;99671.75;5154165;27;20050;-82
2022/02/25 05:21:24;;;;;;;10.50;1.75;;;;;;;0.23;100.00;99682.16;5153878;27;20050;-82
2022/02/25 05:23:51;;;;;;;8.18;1.63;;;;;;;0.26;100.00;99687.28;5153153;27;20069;-82
2022/02/25 05:26:17;;;;;;;1.98;1.77;;;;;;;0.27;100.00;99691.69;5153998;27;20463;-82
2022/02/25 05:28:45;;;;;;;5.60;1.48;;;;;;;0.24;100.00;99682.97;5153965;27;20054;-82
2022/02/25 05:31:12;;;;;;;5.53;1.52;;;;;;;0.21;100.00;99689.44;5154382;27;20043;-82
2022/02/25 05:33:38;;;;;;;5.28;1.55;;;;;;;0.26;100.00;99694.47;5150363;27;20047;-82
2022/02/25 05:36:05;;;;;;;19.67;1.88;;;;;;;0.23;100.00;99690.16;5149853;27;20063;-81
2022/02/25 05:38:32;;;;;;;11.32;1.60;;;;;;;0.19;100.00;99696.69;5153579;27;20055;-82
2022/02/25 05:40:59;;;;;;;5.43;1.52;;;;;;;0.15;100.00;99682.69;5153877;27;20039;-82
2022/02/25 05:43:27;;;;;;;4.40;1.52;;;;;;;0.30;100.00;99698.59;5152851;27;20058;-81
2022/02/25 05:45:55;;;;;;;4.60;1.27;;;;;;;0.37;100.00;99707.91;5153978;27;20416;-82
2022/02/25 05:48:22;;;;;;;11.32;1.55;;;;;;;0.37;100.00;99713.28;5149129;27;20133;-82
2022/02/25 05:50:49;;;;;;;3.95;1.20;;;;;;;0.37;100.00;99713.28;5150007;27;20422;-81
2022/02/25 05:53:15;;;;;;;5.72;1.60;;;;;;;0.38;100.00;99720.34;5147479;27;20047;-81
2022/02/25 05:55:42;;;;;;;2.25;1.10;;;;;;;0.42;100.00;99726.31;5153848;27;20512;-82
2022/02/25 05:58:08;;;;;;;7.47;1.52;;;;;;;0.40;100.00;99720.25;5153223;27;20042;-82
2022/02/25 06:00:35;;;;;;;8.27;1.40;;;;;;;0.45;100.00;99724.31;5153093;27;20228;-82
2022/02/25 06:03:03;;;;;;;8.85;1.88;;;;;;;0.38;100.00;99715.00;5153491;27;20058;-82
2022/02/25 06:05:30;;;;;;;3.70;1.35;;;;;;;0.34;100.00;99714.34;5152710;27;20055;-82
2022/02/25 06:07:59;;;;;;;2.42;1.27;;;;;;;0.29;100.00;99723.66;5150797;27;20043;-81
2022/02/25 06:10:26;;;;;;;5.82;2.15;;;;;;;0.28;100.00;99730.81;5153456;27;20091;-82
2022/02/25 06:12:52;;;;;;;10.93;1.63;;;;;;;0.25;100.00;99728.34;5151165;27;20516;-81
2022/02/25 06:15:20;;;;;;;5.22;2.00;;;;;;;0.19;100.00;99730.59;5152984;27;20039;-79
2022/02/25 06:17:48;;;;;;;16.00;5.47;;;;;;;0.09;100.00;99725.88;5154916;27;20219;-81
2022/02/25 06:20:20;;;;;;;45.50;19.88;;;;;;;0.05;100.00;99726.19;5154462;27;20047;-81
2022/02/25 06:22:47;;;;;;;11.98;4.70;;;;;;;0.03;100.00;99739.66;5154599;27;20489;-78
2022/02/25 06:25:15;;;;;;;6.78;2.63;;;;;;;0.00;100.00;99745.22;5141849;27;20051;-81
2022/02/25 06:27:42;;;;;;;11.32;2.17;;;;;;;-0.09;100.00;99733.31;5155375;27;20035;-81
2022/02/25 06:30:11;;;;;;;5.85;1.58;;;;;;;-0.02;100.00;99749.78;5153390;27;20039;-80
2022/02/25 06:32:39;;;;;;;8.48;2.03;;;;;;;-0.04;100.00;99743.72;5144994;27;20050;-82
2022/02/25 06:35:07;;;;;;;11.52;3.28;;;;;;;-0.08;100.00;99751.06;5152872;27;20043;-82
2022/02/25 06:37:35;;;;;;;13.63;5.28;;;;;;;-0.02;100.00;99750.63;5152835;27;20137;-83
2022/02/25 06:40:02;;;;;;;9.77;3.25;;;;;;;0.00;100.00;99747.91;5148470;27;20043;-82
2022/02/25 06:42:37;;;;;;;17.73;2.63;;;;;;;0.04;100.00;99737.84;5152188;27;20097;-82
2022/02/25 06:45:04;;;;;;;8.77;2.00;;;;;;;0.19;100.00;99762.69;5151057;27;20074;-77
2022/02/25 06:47:32;;;;;;;7.25;1.67;;;;;;;0.25;100.00;99762.25;5153666;27;20050;-78
2022/02/25 06:49:59;;;;;;;4.88;1.80;;;;;;;0.28;100.00;99762.06;5152536;27;20409;-80
2022/02/25 06:52:25;;;;;;;16.38;6.20;;;;;;;0.33;100.00;99754.56;5154531;27;20054;-79
2022/02/25 06:54:53;;;;;;;8.23;2.65;;;;;;;0.41;100.00;99756.72;5147830;27;20066;-80
2022/02/25 06:57:20;;;;;;;8.23;1.98;;;;;;;0.50;100.00;99764.97;5146651;27;20047;-80
2022/02/25 06:59:47;;;;;;;13.02;2.55;;;;;;;0.53;100.00;99758.56;5148003;27;20044;-79
2022/02/25 07:02:14;;;;;;;7.82;2.42;;;;;;;0.60;100.00;99767.84;5147958;27;20065;-79
2022/02/25 07:04:41;;;;;;;8.70;3.95;;;;;;;0.70;100.00;99762.72;5151416;27;20054;-78
2022/02/25 07:07:08;;;;;;;9.48;2.30;;;;;;;0.87;100.00;99777.59;5145500;27;20050;-82
2022/02/25 07:09:34;;;;;;;6.82;2.00;;;;;;;0.91;100.00;99778.25;5154021;27;20472;-81
2022/02/25 07:12:07;;;;;;;8.35;1.83;;;;;;;1.06;100.00;99786.03;5149306;27;20049;-81
2022/02/25 07:14:34;;;;;;;4.97;1.80;;;;;;;1.02;100.00;99768.50;5148283;27;20195;-82
2022/02/25 07:17:01;;;;;;;7.47;2.45;;;;;;;1.10;100.00;99791.19;5153966;27;20045;-82
2022/02/25 07:19:30;;;;;;;7.68;2.28;;;;;;;1.10;100.00;99789.38;5154157;27;20050;-82
2022/02/25 07:22:02;;;;;;;4.47;2.03;;;;;;;1.04;100.00;99795.16;5152922;27;20042;-82
2022/02/25 07:24:34;;;;;;;8.60;2.13;;;;;;;1.09;100.00;99790.34;5152196;27;20137;-81
2022/02/25 07:27:08;;;;;;;9.27;2.20;;;;;;;1.10;100.00;99778.66;5153693;27;20091;-82
2022/02/25 07:29:39;;;;;;;7.90;2.08;;;;;;;1.10;100.00;99772.44;5149358;27;20477;-83
2022/02/25 07:32:09;;;;;;;7.45;2.20;;;;;;;1.19;100.00;99774.44;5151149;27;20042;-82
2022/02/25 07:34:39;;;;;;;10.82;2.13;;;;;;;1.32;100.00;99791.34;5148946;27;20134;-81
2022/02/25 07:37:05;;;;;;;13.60;2.42;;;;;;;1.32;100.00;99786.00;5151413;27;20058;-82
2022/02/25 07:39:34;;;;;;;11.00;1.98;;;;;;;1.56;100.00;99812.84;5151403;27;20053;-82
2022/02/25 07:42:02;;;;;;;8.98;1.85;;;;;;;1.62;100.00;99818.72;5152127;27;20489;-82
2022/02/25 07:44:30;;;;;;;10.32;2.17;;;;;;;1.63;100.00;99812.41;5150465;27;20459;-82
2022/02/25 07:46:57;;;;;;;14.95;2.92;;;;;;;1.71;100.00;99820.75;5146605;27;20107;-82
2022/02/25 07:49:23;;;;;;;7.32;2.00;;;;;;;1.95;100.00;99824.28;5150452;27;20039;-83
2022/02/25 07:51:51;;;;;;;8.45;1.98;;;;;;;2.00;100.00;99829.31;5151564;27;20421;-83
2022/02/25 07:54:18;;;;;;;11.40;3.42;;;;;;;2.03;100.00;99828.22;5150697;27;20673;-83
2022/02/25 07:56:45;;;;;;;5.25;2.88;;;;;;;1.97;100.00;99837.56;5143036;27;20273;-82
2022/02/25 07:59:13;;;;;;;23.20;4.55;;;;;;;1.94;100.00;99849.41;5137013;27;20050;-83
2022/02/25 08:01:42;;;;;;;15.35;3.95;;;;;;;1.97;100.00;99842.94;5149305;27;20043;-83
2022/02/25 08:04:09;;;;;;;16.27;4.03;;;;;;;1.94;100.00;99848.53;5149559;27;20054;-83
2022/02/25 08:06:45;;;;;;;13.23;2.75;;;;;;;1.94;100.00;99841.38;5143037;27;20291;-83
2022/02/25 08:09:26;;;;;;;8.30;2.70;;;;;;;1.99;100.00;99832.97;5145654;27;20119;-83
2022/02/25 08:11:55;;;;;;;7.78;2.65;;;;;;;2.20;100.00;99835.88;5152271;27;20042;-83
2022/02/25 08:14:22;;;;;;;10.90;2.33;;;;;;;2.34;100.00;99840.22;5152690;27;20552;-83
2022/02/25 08:16:50;;;;;;;11.38;2.15;;;;;;;2.37;100.00;99817.66;5152986;27;20081;-83
2022/02/25 08:19:17;;;;;;;13.25;2.22;;;;;;;2.67;100.00;99832.41;5154525;27;20396;-83
2022/02/25 08:21:44;;;;;;;11.43;2.00;;;;;;;2.73;98.92;99854.25;5162311;27;20039;-83
2022/02/25 08:24:14;;;;;;;7.03;1.65;;;;;;;2.56;98.89;99809.03;5164853;27;20050;-83
2022/02/25 08:26:40;;;;;;;7.00;1.80;;;;;;;2.67;98.27;99833.25;5163545;27;20051;-83
2022/02/25 08:29:07;;;;;;;6.03;1.63;;;;;;;2.65;97.86;99836.06;5157800;27;20042;-82
2022/02/25 08:31:34;;;;;;;7.88;1.60;;;;;;;2.65;97.66;99821.78;5156996;27;20043;-84
2022/02/25 08:34:03;;;;;;;13.02;1.50;;;;;;;2.65;95.35;99817.25;5154950;27;20034;-83
2022/02/25 08:36:29;;;;;;;9.02;1.52;;;;;;;2.61;95.69;99823.81;5153889;27;20596;-84
2022/02/25 08:38:56;;;;;;;6.10;1.45;;;;;;;2.69;96.16;99817.03;5146316;27;20137;-83
2022/02/25 08:41:23;;;;;;;3.95;1.73;;;;;;;2.76;96.13;99829.00;5157387;27;20035;-84
2022/02/25 08:43:50;;;;;;;10.30;1.70;;;;;;;2.92;98.09;99836.72;5158637;27;20073;-83
2022/02/25 08:46:18;;;;;;;5.40;1.95;;;;;;;2.93;96.67;99827.69;5158263;27;20115;-83
2022/02/25 08:48:45;;;;;;;9.80;2.92;;;;;;;3.08;96.75;99821.09;5156863;27;20952;-84
2022/02/25 08:51:14;;;;;;;13.38;2.47;;;;;;;3.11;94.75;99826.22;5157763;27;20472;-84
2022/02/25 08:53:41;;;;;;;10.77;2.10;;;;;;;3.13;93.98;99818.94;5156786;27;20087;-84
2022/02/25 08:56:08;;;;;;;6.03;2.10;;;;;;;3.27;93.06;99833.09;5156397;27;20150;-84
2022/02/25 08:58:35;;;;;;;8.10;1.90;;;;;;;3.28;93.21;99811.47;5155144;27;20047;-84
2022/02/25 09:01:04;;;;;;;9.30;2.00;;;;;;;3.18;91.50;99808.66;5155577;27;20123;-84
2022/02/25 09:03:32;;;;;;;4.38;1.75;;;;;;;3.33;90.99;99821.88;5154433;27;20085;-84
2022/02/25 09:05:59;;;;;;;9.75;1.45;;;;;;;3.35;91.84;99823.44;5154487;27;20056;-84
2022/02/25 09:08:27;;;;;;;2.58;1.27;;;;;;;3.36;90.31;99825.16;5155250;27;20053;-84
2022/02/25 09:10:54;;;;;;;4.80;1.58;;;;;;;3.42;92.44;99821.13;5153088;27;20095;-84
2022/02/25 09:13:21;;;;;;;10.13;1.60;;;;;;;3.66;91.03;99814.75;5154503;27;20074;-84
2022/02/25 09:15:48;;;;;;;11.57;1.83;;;;;;;3.75;86.94;99797.00;5154851;27;20062;-84
2022/02/25 09:18:15;;;;;;;4.00;1.50;;;;;;;3.85;87.24;99801.50;5155207;27;20099;-84
2022/02/25 09:20:43;;;;;;;3.78;1.02;;;;;;;3.73;84.69;99799.81;5155672;27;20542;-84
2022/02/25 09:23:10;;;;;;;15.27;2.03;;;;;;;3.94;87.00;99817.84;5154285;27;20095;-84
2022/02/25 09:25:46;;;;;;;7.22;1.40;;;;;;;3.86;87.81;99803.19;5154252;27;20051;-86
2022/02/25 09:28:13;;;;;;;5.28;1.45;;;;;;;3.92;86.98;99820.69;5153362;27;20057;-84
2022/02/25 09:30:47;;;;;;;6.47;1.63;;;;;;;3.83;86.89;99814.22;5155360;27;20073;-84
2022/02/25 09:33:14;;;;;;;7.05;1.77;;;;;;;3.79;82.74;99804.69;5153981;27;20095;-84
2022/02/25 09:35:43;;;;;;;6.40;2.42;;;;;;;3.85;81.01;99828.41;5154116;27;20103;-84
2022/02/25 09:38:21;;;;;;;6.78;1.70;;;;;;;3.82;80.18;99823.25;5154963;27;20055;-85
2022/02/25 09:40:49;;;;;;;6.88;1.42;;;;;;;3.95;83.36;99830.34;5154702;27;20047;-84
2022/02/25 09:43:16;;;;;;;3.00;1.38;;;;;;;3.99;85.07;99827.25;5156520;27;20046;-84
2022/02/25 09:45:43;;;;;;;6.15;1.38;;;;;;;3.98;87.01;99808.56;5152080;27;20046;-80
2022/02/25 09:48:11;;;;;;;8.02;1.42;;;;;;;4.23;85.18;99820.81;5153876;27;20115;-84
2022/02/25 09:50:40;;;;;;;10.60;2.90;;;;;;;4.46;85.07;99820.72;5152387;27;20102;-84
2022/02/25 09:53:06;;;;;;;5.25;1.67;;;;;;;4.50;83.60;99831.13;5152872;27;20365;-83
2022/02/25 09:55:35;;;;;;;5.32;1.15;;;;;;;4.51;84.53;99829.28;5153769;27;20050;-84
2022/02/25 09:58:06;;;;;;;2.30;0.85;;;;;;;4.31;82.60;99820.19;5149300;27;20075;-84
2022/02/25 10:00:39;;;;;;;9.70;1.92;;;;;;;4.30;81.17;99822.00;5149232;27;20147;-84
2022/02/25 10:03:11;;;;;;;7.68;1.30;;;;;;;4.22;83.18;99802.97;5145390;27;20566;-83
2022/02/25 10:05:41;;;;;;;13.88;1.35;;;;;;;4.25;80.92;99810.78;5153736;27;20070;-84
2022/02/25 10:08:12;;;;;;;7.82;1.38;;;;;;;4.34;79.86;99830.72;5154142;27;20046;-84
2022/02/25 10:10:48;;;;;;;8.95;1.50;;;;;;;4.35;78.71;99817.13;5153693;27;20054;-84
2022/02/25 10:13:25;;;;;;;10.80;1.60;;;;;;;4.39;78.06;99832.00;5153266;27;20466;-84
2022/02/25 10:15:54;;;;;;;6.80;1.48;;;;;;;4.57;76.47;99820.69;5153725;27;20046;-84
2022/02/25 10:18:24;;;;;;;7.35;1.40;;;;;;;4.61;78.77;99792.50;5150217;27;20061;-84
2022/02/25 10:20:51;;;;;;;9.88;1.52;;;;;;;4.92;75.79;99822.19;5153362;27;20037;-84
2022/02/25 10:23:20;;;;;;;7.20;1.70;;;;;;;4.76;75.84;99807.34;5153450;27;20043;-84
2022/02/25 10:25:47;;;;;;;4.93;1.35;;;;;;;4.98;76.32;99805.47;5153902;27;20070;-84
2022/02/25 10:28:19;;;;;;;3.15;1.08;;;;;;;5.17;76.03;99820.91;5151701;27;20043;-85
2022/02/25 10:30:51;;;;;;;6.82;1.00;;;;;;;5.04;72.21;99809.50;5153595;27;20095;-85
2022/02/25 10:33:31;;;;;;;4.05;0.88;;;;;;;5.11;69.98;99824.16;5152618;27;20500;-84
2022/02/25 10:36:01;;;;;;;4.53;1.17;;;;;;;5.19;69.44;99810.00;5151622;27;20043;-85
2022/02/25 10:38:30;;;;;;;6.78;1.23;;;;;;;5.12;68.39;99829.41;5153402;27;20047;-86
2022/02/25 10:40:57;;;;;;;8.63;1.40;;;;;;;4.99;70.48;99811.75;5153679;27;20498;-84
2022/02/25 10:43:28;;;;;;;9.80;1.98;;;;;;;5.14;69.46;99805.84;5152718;27;20042;-84
2022/02/25 10:46:03;;;;;;;5.90;1.60;;;;;;;5.18;66.33;99833.41;5152572;27;20577;-85
2022/02/25 10:48:32;;;;;;;3.80;0.90;;;;;;;5.21;68.47;99826.88;5153418;27;20129;-84
2022/02/25 10:51:00;;;;;;;7.57;1.27;;;;;;;5.03;66.56;99813.16;5153019;27;20406;-84
2022/02/25 10:53:29;;;;;;;11.40;1.40;;;;;;;5.07;68.20;99826.25;5148995;27;20046;-85
2022/02/25 10:56:08;;;;;;;3.88;1.10;;;;;;;4.94;66.28;99826.47;5153631;27;20454;-85
2022/02/25 10:58:40;;;;;;;13.40;1.40;;;;;;;5.02;65.47;99833.88;5153090;27;20081;-86
2022/02/25 11:01:11;;;;;;;4.00;0.95;;;;;;;4.89;64.37;99807.16;5153251;27;20047;-85
2022/02/25 11:03:41;;;;;;;8.48;0.95;;;;;;;4.88;66.19;99815.38;5152584;27;20066;-85
2022/02/25 11:06:09;;;;;;;;;;;;;;;4.95;67.48;99825.47;5153800;27;20473;-85
2022/02/25 11:08:43;;;;;;;7.15;1.50;;;;;;;4.76;65.96;99814.59;5151910;27;19922;-85
2022/02/25 11:11:12;;;;;;;10.18;1.60;;;;;;;4.83;68.91;99829.22;5153853;27;20054;-85
2022/02/25 11:13:40;;;;;;;2.45;0.65;;;;;;;4.84;68.21;99803.16;5152643;27;20054;-85
2022/02/25 11:16:07;;;;;;;9.10;1.38;;;;;;;5.09;67.18;99818.03;5153207;27;20042;-86
2022/02/25 11:18:34;;;;;;;6.07;1.30;;;;;;;5.20;66.12;99833.28;5152652;27;20035;-80
2022/02/25 11:21:05;;;;;;;5.10;1.23;;;;;;;5.09;65.28;99820.75;5152519;27;20057;-84
2022/02/25 11:23:32;;;;;;;7.47;1.25;;;;;;;5.02;65.90;99809.63;5151543;27;20069;-85
2022/02/25 11:26:00;;;;;;;9.82;1.35;;;;;;;5.06;67.21;99829.94;5152182;27;20057;-85
2022/02/25 11:28:27;;;;;;;5.57;1.10;;;;;;;4.89;64.72;99820.63;5151381;27;20050;-84
2022/02/25 11:31:02;;;;;;;5.93;1.20;;;;;;;5.02;67.29;99824.94;5152273;27;20082;-84
2022/02/25 11:33:30;;;;;;;8.02;1.35;;;;;;;5.24;68.15;99819.38;5152257;27;20062;-84
2022/02/25 11:36:02;;;;;;;8.70;1.70;;;;;;;5.25;65.71;99815.69;5152028;27;20078;-84
2022/02/25 11:38:42;;;;;;;10.52;1.42;;;;;;;5.42;65.02;99816.91;5151073;27;20443;-84
2022/02/25 11:41:16;;;;;;;6.45;1.40;;;;;;;5.44;61.91;99830.25;5140677;27;20070;-84
2022/02/25 11:43:51;;;;;;;3.55;1.13;;;;;;;5.46;62.34;99815.63;5151903;27;20146;-84