Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:54;;;;;;;5.83;3.07;;;20.00;82.20;;;;;;10504493;28;20390;-70
2023/09/15 00:06:54;;;;;;;5.73;3.27;;;19.90;82.20;;;;;;10499984;28;20410;-69
2023/09/15 00:11:55;;;;;;;5.60;3.03;;;19.90;82.10;;;;;;10498729;28;20786;-70
2023/09/15 00:16:56;;;;;;;4.93;3.30;;;19.90;82.20;;;;;;10499363;28;20405;-70
2023/09/15 00:21:58;;;;;;;5.90;3.30;;;19.90;82.10;;;;;;10502744;28;20924;-70
2023/09/15 00:26:58;;;;;;;4.27;2.93;;;19.90;82.10;;;;;;10501434;28;20394;-68
2023/09/15 00:31:59;;;;;;;4.20;3.00;;;19.80;82.00;;;;;;10501601;28;20768;-70
2023/09/15 00:37:00;;;;;;;5.20;3.20;;;19.80;82.00;;;;;;10506433;28;20421;-68
2023/09/15 00:42:00;;;;;;;4.43;2.93;;;19.80;82.10;;;;;;10504801;28;20833;-70
2023/09/15 00:47:01;;;;;;;5.97;3.10;;;19.70;82.00;;;;;;10503096;28;20808;-69
2023/09/15 00:52:04;;;;;;;5.13;3.00;;;19.70;82.00;;;;;;10506447;28;20432;-69
2023/09/15 00:57:05;;;;;;;4.88;2.88;;;19.70;82.00;;;;;;10500266;28;20410;-69
2023/09/15 01:02:06;;;;;;;5.22;2.90;;;19.70;81.90;;;;;;10502435;28;20808;-68
2023/09/15 01:07:08;;;;;;;4.73;2.90;;;19.70;81.90;;;;;;10499843;28;20936;-69
2023/09/15 01:12:08;;;;;;;5.03;3.00;;;19.80;81.90;;;;;;10494483;28;20402;-70
2023/09/15 01:17:15;;;;;;;5.70;3.00;;;19.90;82.00;;;;;;10495960;28;20414;-69
2023/09/15 01:22:59;;;;;;;5.63;3.00;;;19.60;81.80;;;;;;10508054;28;20390;-70
2023/09/15 01:28:48;;;;;;;4.18;2.75;;;19.60;81.80;;;;;;10506847;28;20402;-70
2023/09/15 01:33:50;;;;;;;4.13;2.90;;;19.50;81.60;;;;;;10487763;28;20421;-69
2023/09/15 01:38:50;;;;;;;5.90;2.90;;;19.50;81.70;;;;;;10508961;28;20429;-69
2023/09/15 01:43:53;;;;;;;4.53;2.90;;;19.50;81.70;;;;;;10505313;28;20400;-70
2023/09/15 01:49:00;;;;;;;5.15;3.15;;;19.50;81.60;;;;;;10500790;28;20410;-70
2023/09/15 01:54:00;;;;;;;6.38;3.42;;;19.50;81.70;;;;;;10498438;28;20469;-70
2023/09/15 01:59:01;;;;;;;5.95;3.17;;;19.40;81.70;;;;;;10503595;28;20969;-69
2023/09/15 02:04:02;;;;;;;4.33;3.00;;;19.40;81.50;;;;;;10494684;28;20416;-69
2023/09/15 02:09:06;;;;;;;5.20;2.97;;;19.40;81.60;;;;;;10501921;28;20856;-69
2023/09/15 02:14:07;;;;;;;4.40;3.10;;;19.40;81.60;;;;;;10496375;28;20402;-69
2023/09/15 02:19:07;;;;;;;5.27;3.07;;;19.30;81.60;;;;;;10493874;28;20422;-67
2023/09/15 02:24:09;;;;;;;5.33;2.90;;;19.40;81.60;;;;;;10507706;28;20475;-69
2023/09/15 02:29:11;;;;;;;5.55;3.08;;;19.30;81.50;;;;;;10506256;28;20419;-68
2023/09/15 02:34:12;;;;;;;4.70;2.95;;;19.30;81.50;;;;;;10506526;28;20820;-69
2023/09/15 02:39:12;;;;;;;4.63;2.80;;;19.30;81.50;;;;;;10503385;28;20406;-70
2023/09/15 02:44:14;;;;;;;4.53;2.88;;;19.20;81.50;;;;;;10501846;28;20402;-69
2023/09/15 02:49:15;;;;;;;3.88;2.90;;;19.20;81.50;;;;;;10503549;28;20439;-70
2023/09/15 02:54:15;;;;;;;5.03;2.87;;;19.20;81.50;;;;;;10501689;28;20427;-70
2023/09/15 02:59:16;;;;;;;4.27;2.77;;;19.20;81.40;;;;;;10500556;28;20981;-70
2023/09/15 03:04:16;;;;;;;5.50;2.90;;;19.20;81.50;;;;;;10503721;28;20395;-69
2023/09/15 03:09:17;;;;;;;4.47;2.90;;;19.10;81.40;;;;;;10483884;28;20934;-69
2023/09/15 03:14:21;;;;;;;4.50;2.80;;;19.10;81.40;;;;;;10480330;28;20929;-70
2023/09/15 03:19:22;;;;;;;5.03;2.83;;;19.10;81.40;;;;;;10490830;28;20415;-69
2023/09/15 03:24:23;;;;;;;4.47;2.78;;;19.10;81.40;;;;;;10496094;28;20416;-70
2023/09/15 03:29:23;;;;;;;4.50;2.87;;;19.00;81.30;;;;;;10496273;28;20807;-69
2023/09/15 03:34:24;;;;;;;3.90;2.70;;;19.00;81.40;;;;;;10496533;28;20455;-70
2023/09/15 03:39:24;;;;;;;5.17;2.87;;;19.00;81.30;;;;;;10498450;28;20423;-68
2023/09/15 03:44:25;;;;;;;6.13;2.87;;;19.00;81.40;;;;;;10491860;28;20884;-69
2023/09/15 03:49:26;;;;;;;3.80;2.77;;;19.00;81.30;;;;;;10492124;28;20395;-70
2023/09/15 03:54:27;;;;;;;4.27;2.90;;;19.00;81.30;;;;;;10496955;28;20486;-69
2023/09/15 03:59:27;;;;;;;5.50;2.70;;;18.90;81.30;;;;;;10495830;28;20402;-69
2023/09/15 04:04:28;;;;;;;4.00;2.80;;;18.90;81.30;;;;;;10488909;28;20885;-69
2023/09/15 04:09:28;;;;;;;3.53;2.83;;;18.90;81.30;;;;;;10485273;28;20405;-70
2023/09/15 04:14:34;;;;;;;4.33;2.90;;;18.90;81.30;;;;;;10489086;28;20400;-69
2023/09/15 04:19:34;;;;;;;5.00;2.83;;;18.90;81.20;;;;;;10486356;28;20518;-68
2023/09/15 04:24:35;;;;;;;4.25;2.80;;;18.80;81.20;;;;;;10492920;28;20433;-69
2023/09/15 04:29:54;;;;;;;4.63;2.80;;;18.80;81.10;;;;;;10497690;28;20486;-69
2023/09/15 04:35:00;;;;;;;4.40;2.90;;;18.80;81.10;;;;;;10494822;28;20411;-69
2023/09/15 04:40:02;;;;;;;5.20;2.87;;;18.80;81.20;;;;;;10500138;28;20412;-67
2023/09/15 04:45:03;;;;;;;4.45;3.00;;;18.80;81.10;;;;;;10494173;28;20470;-68
2023/09/15 04:50:06;;;;;;;3.90;2.67;;;18.70;81.00;;;;;;10496383;28;20405;-69
2023/09/15 04:55:07;;;;;;;3.60;2.75;;;18.70;81.10;;;;;;10500345;28;20415;-69
2023/09/15 05:00:13;;;;;;;4.40;2.70;;;20.10;82.50;;;;;;10494948;28;20411;-69
2023/09/15 05:05:13;;;;;;;4.88;2.70;;;18.70;81.70;;;;;;10493795;28;20400;-70
2023/09/15 05:10:14;;;;;;;4.33;2.70;;;18.70;81.60;;;;;;10496566;28;20826;-68
2023/09/15 05:15:20;;;;;;;5.47;2.92;;;18.60;81.60;;;;;;10492515;28;20462;-66
2023/09/15 05:20:20;;;;;;;4.43;2.70;;;18.60;81.60;;;;;;10499459;28;20737;-68
2023/09/15 05:25:21;;;;;;;5.45;2.80;;;18.60;81.50;;;;;;10493346;28;20394;-68
2023/09/15 05:30:22;;;;;;;4.50;2.70;;;18.50;81.30;;;;;;10496145;28;20489;-68
2023/09/15 05:35:22;;;;;;;4.63;2.70;;;18.50;81.30;;;;;;10500615;28;21006;-69
2023/09/15 05:40:23;;;;;;;4.83;2.83;;;18.50;81.30;;;;;;10510225;28;20406;-67
2023/09/15 05:45:24;;;;;;;3.77;2.80;;;18.50;81.30;;;;;;10491232;28;20456;-68
2023/09/15 05:50:24;;;;;;;4.22;2.75;;;18.50;81.30;;;;;;10500623;28;20482;-69
2023/09/15 05:55:25;;;;;;;3.33;2.47;;;18.50;81.20;;;;;;10499434;28;20402;-68
2023/09/15 06:00:26;;;;;;;4.40;2.60;;;18.50;81.20;;;;;;10498441;28;20468;-68
2023/09/15 06:05:26;;;;;;;4.53;2.70;;;18.50;81.20;;;;;;10460575;28;20416;-67
2023/09/15 06:10:27;;;;;;;4.73;2.63;;;18.50;81.30;;;;;;10501315;28;20408;-67
2023/09/15 06:15:28;;;;;;;4.93;2.73;;;18.50;81.30;;;;;;10495693;28;20817;-69
2023/09/15 06:20:31;;;;;;;3.38;2.80;;;18.50;81.40;;;;;;10489507;28;20402;-68
2023/09/15 06:25:31;;;;;;;4.70;2.85;;;18.50;81.30;;;;;;10495261;28;20413;-68
2023/09/15 06:30:32;;;;;;;5.70;2.70;;;18.50;81.30;;;;;;10488811;28;20411;-66
2023/09/15 06:35:33;;;;;;;3.70;2.87;;;18.40;81.30;;;;;;10499695;28;20409;-67
2023/09/15 06:40:35;;;;;;;5.07;2.63;;;18.50;81.50;;;;;;10490398;28;20445;-68
2023/09/15 06:45:36;;;;;;;3.30;2.40;;;18.40;81.40;;;;;;10495046;28;20395;-67
2023/09/15 06:50:36;;;;;;;3.90;2.73;;;18.40;81.50;;;;;;10498970;28;20398;-68
2023/09/15 06:55:37;;;;;;;4.77;2.80;;;18.40;81.60;;;;;;10493604;28;20398;-67
2023/09/15 07:00:37;;;;;;;3.78;2.65;;;18.40;81.60;;;;;;10495204;28;20422;-68
2023/09/15 07:05:39;;;;;;;3.38;2.58;;;18.50;82.20;;;;;;10505746;28;20405;-67
2023/09/15 07:10:39;;;;;;;3.80;2.40;;;18.50;82.70;;;;;;10500732;28;20407;-67
2023/09/15 07:15:40;;;;;;;3.00;2.30;;;18.50;82.10;;;;;;10494938;28;20398;-67
2023/09/15 07:20:41;;;;;;;4.00;2.57;;;18.50;82.10;;;;;;10502311;28;20421;-67
2023/09/15 07:25:45;;;;;;;4.15;2.60;;;18.50;82.00;;;;;;10491207;28;20417;-67
2023/09/15 07:30:46;;;;;;;3.70;2.40;;;18.50;82.00;;;;;;10508715;28;20472;-68
2023/09/15 07:35:46;;;;;;;4.60;2.60;;;18.60;82.10;;;;;;10498962;28;20975;-67
2023/09/15 07:40:47;;;;;;;3.93;2.50;;;18.60;82.20;;;;;;10490817;28;20425;-68
2023/09/15 07:45:50;;;;;;;3.53;2.63;;;19.40;82.70;;;;;;10484530;28;20402;-64
2023/09/15 07:50:50;;;;;;;6.33;2.90;;;18.70;82.40;;;;;;10497040;28;20775;-67
2023/09/15 07:55:51;;;;;;;4.28;2.55;;;18.80;82.50;;;;;;10489914;28;20405;-67
2023/09/15 08:00:53;;;;;;;4.45;2.63;;;18.80;82.50;;;;;;10480669;28;20406;-68
2023/09/15 08:05:54;;;;;;;5.10;2.60;;;18.90;82.50;;;;;;10485954;28;20396;-67
2023/09/15 08:10:54;;;;;;;3.40;2.40;;;18.90;82.40;;;;;;10494785;28;20474;-67
2023/09/15 08:15:55;;;;;;;4.27;2.13;;;19.00;82.40;;;;;;10486331;28;20489;-67
2023/09/15 08:20:55;;;;;;;4.93;2.20;;;19.00;82.50;;;;;;10493019;28;20864;-68
2023/09/15 08:25:56;;;;;;;4.93;2.58;;;19.00;82.50;;;;;;10493956;28;20409;-67
2023/09/15 08:30:57;;;;;;;3.33;2.30;;;19.00;82.40;;;;;;10485980;28;20950;-68
2023/09/15 08:35:57;;;;;;;4.10;2.43;;;19.00;82.40;;;;;;10494338;28;20458;-67
2023/09/15 08:41:05;;;;;;;3.53;2.37;;;19.00;82.50;;;;;;10500828;28;20491;-67
2023/09/15 08:46:06;;;;;;;3.08;2.13;;;19.00;82.60;;;;;;10489278;28;20397;-68
2023/09/15 08:51:07;;;;;;;4.13;2.45;;;19.00;82.60;;;;;;10489190;28;20423;-66
2023/09/15 08:56:09;;;;;;;3.20;2.40;;;19.10;82.70;;;;;;10484472;28;20409;-68
2023/09/15 09:01:10;;;;;;;4.50;2.53;;;19.10;82.80;;;;;;10488257;28;20409;-68
2023/09/15 09:06:15;;;;;;;5.10;2.30;;;19.10;82.70;;;;;;10481641;28;20436;-67
2023/09/15 09:11:16;;;;;;;3.90;2.50;;;19.10;82.90;;;;;;10501995;28;20407;-68
2023/09/15 09:16:16;;;;;;;3.93;2.20;;;19.10;82.90;;;;;;10489843;28;20812;-67
2023/09/15 09:21:17;;;;;;;3.50;2.70;;;19.20;82.90;;;;;;10481953;28;20411;-68
2023/09/15 09:26:19;;;;;;;4.40;2.33;;;19.20;82.80;;;;;;10492963;28;21084;-68
2023/09/15 09:31:21;;;;;;;3.50;2.60;;;19.30;83.00;;;;;;10498210;28;20408;-68
2023/09/15 09:36:21;;;;;;;3.17;2.50;;;19.30;83.00;;;;;;10493683;28;20417;-68
2023/09/15 09:41:28;;;;;;;3.87;2.60;;;19.30;83.00;;;;;;10491060;28;20766;-68
2023/09/15 09:46:29;;;;;;;2.87;2.30;;;19.40;83.10;;;;;;10497567;28;20419;-67
2023/09/15 09:51:30;;;;;;;4.15;2.55;;;19.40;83.10;;;;;;10490385;28;20524;-67
2023/09/15 09:56:34;;;;;;;3.60;2.50;;;19.50;83.20;;;;;;10491561;28;20537;-68
2023/09/15 10:01:35;;;;;;;3.42;2.50;;;19.50;83.20;;;;;;10493778;28;20408;-68
2023/09/15 10:06:37;;;;;;;2.78;2.40;;;19.60;83.20;;;;;;10498239;28;20439;-68
2023/09/15 10:11:38;;;;;;;3.85;2.40;;;19.70;83.10;;;;;;10489870;28;20812;-68
2023/09/15 10:16:40;;;;;;;3.00;2.27;;;19.70;83.10;;;;;;10489592;28;20404;-68
2023/09/15 10:21:41;;;;;;;4.53;2.95;;;19.80;82.90;;;;;;10493375;28;20760;-71
2023/09/15 10:26:42;;;;;;;5.03;2.53;;;19.80;83.80;;;;;;10500390;28;20402;-69
2023/09/15 10:31:46;;;;;;;6.27;2.80;;;19.70;83.60;;;;;;10500705;28;20777;-70
2023/09/15 10:36:47;;;;;;;4.15;2.40;;;19.90;83.60;;;;;;10497973;28;20411;-69
2023/09/15 10:41:48;;;;;;;4.60;2.20;;;19.90;83.20;;;;;;10497595;28;20414;-69
2023/09/15 10:46:48;;;;;;;4.17;2.33;;;20.00;83.00;;;;;;10513141;28;21523;-68
2023/09/15 10:51:53;;;;;;;4.60;2.47;;;20.00;82.90;;;;;;10499037;28;20509;-68
2023/09/15 10:56:54;;;;;;;6.72;2.72;;;20.10;82.90;;;;;;10498535;28;20412;-67
2023/09/15 11:01:55;;;;;;;3.35;2.38;;;20.10;82.80;;;;;;10508839;28;20441;-68
2023/09/15 11:06:57;;;;;;;3.47;2.33;;;20.30;82.70;;;;;;10500573;28;20400;-67
2023/09/15 11:12:00;;;;;;;5.15;2.33;;;20.20;82.70;;;;;;10485862;28;20407;-68
2023/09/15 11:17:03;;;;;;;4.45;2.45;;;20.30;82.70;;;;;;10500690;28;20919;-67
2023/09/15 11:22:04;;;;;;;4.10;2.60;;;20.30;82.80;;;;;;10497709;28;20422;-68
2023/09/15 11:27:04;;;;;;;3.67;2.27;;;20.40;82.60;;;;;;10498850;28;20791;-68
2023/09/15 11:32:06;;;;;;;4.47;2.43;;;20.50;82.60;;;;;;10495943;28;20399;-68
2023/09/15 11:37:07;;;;;;;3.05;2.22;;;20.50;82.40;;;;;;10500470;28;20499;-68
2023/09/15 11:42:11;;;;;;;4.90;2.40;;;20.50;82.40;;;;;;10496838;28;20970;-68
2023/09/15 11:47:12;;;;;;;3.53;2.27;;;20.60;82.40;;;;;;10487474;28;20435;-68
2023/09/15 11:52:13;;;;;;;4.50;2.25;;;20.70;82.30;;;;;;10514240;28;20792;-68
2023/09/15 11:57:15;;;;;;;4.35;2.33;;;20.70;82.30;;;;;;10503478;28;20417;-70
2023/09/15 12:02:18;;;;;;;4.25;2.15;;;20.70;81.60;;;;;;10511499;28;20748;-69
2023/09/15 12:07:22;;;;;;;5.00;2.53;;;20.70;81.70;;;;;;10493272;28;20501;-70
2023/09/15 12:12:23;;;;;;;4.07;2.50;;;20.70;81.10;;;;;;10505368;28;20407;-71
2023/09/15 12:17:27;;;;;;;5.82;2.35;;;20.90;81.80;;;;;;10496080;28;20931;-70
2023/09/15 12:22:38;;;;;;;4.90;2.30;;;21.10;80.40;;;;;;10499751;28;20401;-67
2023/09/15 12:27:39;;;;;;;4.00;2.33;;;21.20;80.20;;;;;;10494955;28;20611;-67
2023/09/15 12:32:40;;;;;;;4.65;2.20;;;21.30;80.20;;;;;;10505300;28;20410;-67
2023/09/15 12:37:45;;;;;;;4.53;2.33;;;21.30;80.60;;;;;;10511853;28;20497;-66
2023/09/15 12:42:46;;;;;;;3.92;2.05;;;21.30;80.70;;;;;;10497070;28;20390;-67
2023/09/15 12:47:46;;;;;;;3.67;2.13;;;21.30;81.00;;;;;;10507728;28;20406;-68
2023/09/15 12:52:47;;;;;;;6.43;2.70;;;21.40;81.70;;;;;;10501727;28;20406;-69
2023/09/15 12:57:48;;;;;;;6.15;2.70;;;21.40;80.00;;;;;;10502508;28;21027;-70
2023/09/15 13:02:48;;;;;;;6.35;2.65;;;21.50;79.60;;;;;;10505688;28;20409;-69
2023/09/15 13:07:49;;;;;;;6.55;2.55;;;21.60;79.00;;;;;;10498407;28;20406;-73
2023/09/15 13:12:50;;;;;;;4.65;2.70;;;21.80;80.30;;;;;;10494905;28;20429;-69
2023/09/15 13:17:50;;;;;;;5.10;2.70;;;21.80;78.40;;;;;;10497639;28;20455;-68
2023/09/15 13:22:51;;;;;;;5.72;2.80;;;21.90;78.60;;;;;;10497687;28;20789;-69
2023/09/15 13:27:53;;;;;;;5.82;2.95;;;21.90;78.10;;;;;;10504296;28;20413;-69
2023/09/15 13:32:54;;;;;;;5.75;3.05;;;22.10;77.70;;;;;;10500082;28;20410;-69
2023/09/15 13:37:54;;;;;;;4.43;2.73;;;22.30;77.30;;;;;;10498628;28;20421;-69
2023/09/15 13:42:55;;;;;;;6.43;3.20;;;22.40;77.70;;;;;;10484466;28;20390;-69
2023/09/15 13:47:56;;;;;;;6.80;3.60;;;22.60;76.70;;;;;;10493590;28;20783;-69
2023/09/15 13:52:57;;;;;;;6.53;3.30;;;22.70;75.50;;;;;;10485540;28;20407;-69
2023/09/15 13:57:57;;;;;;;4.18;2.90;;;22.70;74.80;;;;;;10488240;28;20936;-69
2023/09/15 14:02:58;;;;;;;4.67;3.07;;;22.80;76.20;;;;;;10479906;28;20534;-68
2023/09/15 14:07:58;;;;;;;5.63;3.13;;;23.00;76.40;;;;;;10490772;28;20804;-69
2023/09/15 14:12:59;;;;;;;9.07;3.47;;;23.10;76.10;;;;;;10481302;28;20796;-69
2023/09/15 14:18:00;;;;;;;5.70;3.00;;;23.10;76.10;;;;;;10480589;28;20413;-68
2023/09/15 14:23:00;;;;;;;5.87;3.03;;;23.20;74.50;;;;;;10498352;28;20488;-67
2023/09/15 14:28:01;;;;;;;7.87;3.00;;;23.30;75.90;;;;;;10487078;28;20980;-68
2023/09/15 14:33:02;;;;;;;6.30;3.03;;;23.40;75.30;;;;;;10499032;28;20463;-69
2023/09/15 14:38:03;;;;;;;5.53;3.05;;;23.60;75.30;;;;;;10490560;28;20406;-69
2023/09/15 14:43:03;;;;;;;4.43;2.77;;;23.80;74.70;;;;;;10498270;28;20402;-68
2023/09/15 14:48:04;;;;;;;14.80;3.20;;;23.80;73.90;;;;;;10497312;28;20406;-69
2023/09/15 14:53:06;;;;;;;7.40;3.05;;;23.80;74.30;;;;;;10496357;28;20414;-68
2023/09/15 14:58:07;;;;;;;6.80;2.97;;;23.70;74.80;;;;;;10490375;28;20416;-68
2023/09/15 15:03:08;;;;;;;6.20;3.10;;;23.80;74.50;;;;;;10500179;28;20816;-69
2023/09/15 15:08:09;;;;;;;13.15;2.92;;;23.80;75.00;;;;;;10488551;28;20417;-66
2023/09/15 15:13:10;;;;;;;6.30;2.87;;;23.60;75.80;;;;;;10490631;28;20526;-66
2023/09/15 15:18:17;;;;;;;5.27;2.90;;;23.50;75.40;;;;;;10493907;28;20775;-69
2023/09/15 15:23:17;;;;;;;6.00;2.78;;;23.30;75.30;;;;;;10496692;28;20397;-70
2023/09/15 15:28:18;;;;;;;4.90;3.10;;;22.90;75.90;;;;;;10496935;28;20417;-68
2023/09/15 15:33:19;;;;;;;5.97;2.53;;;23.90;77.50;;;;;;10501353;28;20534;-65
2023/09/15 15:38:20;;;;;;;6.47;2.60;;;22.50;77.80;;;;;;10493960;28;20443;-66
2023/09/15 15:43:21;;;;;;;4.30;2.47;;;22.60;78.30;;;;;;10489871;28;20496;-67
2023/09/15 15:48:25;;;;;;;4.17;2.57;;;22.70;78.50;;;;;;10490703;28;20424;-66
2023/09/15 15:53:25;;;;;;;4.57;3.00;;;22.80;78.50;;;;;;10496832;28;20845;-66
2023/09/15 15:58:26;;;;;;;6.00;3.00;;;22.80;79.60;;;;;;10496155;28;20457;-65
2023/09/15 16:03:27;;;;;;;6.47;3.10;;;22.90;79.20;;;;;;10496790;28;20969;-66
2023/09/15 16:08:29;;;;;;;4.97;2.77;;;22.90;79.10;;;;;;10490716;28;20543;-66
2023/09/15 16:13:30;;;;;;;3.93;2.70;;;22.90;79.40;;;;;;10490612;28;20392;-66
2023/09/15 16:18:31;;;;;;;5.10;2.67;;;22.90;79.50;;;;;;10497269;28;20778;-65
2023/09/15 16:23:32;;;;;;;4.77;2.97;;;22.90;79.80;;;;;;10505749;28;20398;-67
2023/09/15 16:28:33;;;;;;;4.77;2.70;;;22.90;79.80;;;;;;10495203;28;20412;-66
2023/09/15 16:33:33;;;;;;;4.50;2.80;;;22.90;80.00;;;;;;10499720;28;20404;-66
2023/09/15 16:38:34;;;;;;;5.53;3.27;;;22.90;80.10;;;;;;10499055;28;20407;-65
2023/09/15 16:43:35;;;;;;;5.40;3.07;;;22.80;80.30;;;;;;10500510;28;20392;-66
2023/09/15 16:48:36;;;;;;;4.97;3.13;;;22.80;80.30;;;;;;10504808;28;20403;-66
2023/09/15 16:53:36;;;;;;;5.50;3.17;;;22.80;80.50;;;;;;10506401;28;20399;-65
2023/09/15 16:58:41;;;;;;;4.60;3.05;;;22.80;80.70;;;;;;10499273;28;20496;-66
2023/09/15 17:03:41;;;;;;;4.03;2.75;;;22.80;80.80;;;;;;10496853;28;20628;-69
2023/09/15 17:08:42;;;;;;;5.20;2.80;;;22.60;81.00;;;;;;10498459;28;20642;-69
2023/09/15 17:13:43;;;;;;;6.10;2.83;;;22.40;82.00;;;;;;10489845;28;20913;-70
2023/09/15 17:18:43;;;;;;;6.07;2.90;;;22.20;83.60;;;;;;10494218;28;20403;-70
2023/09/15 17:23:44;;;;;;;7.70;2.60;;;22.00;84.20;;;;;;10491789;28;20409;-71
2023/09/15 17:28:44;;;;;;;7.90;3.00;;;21.80;84.70;;;;;;10496500;28;20715;-69
2023/09/15 17:33:47;;;;;;;5.15;3.10;;;21.70;85.40;;;;;;10493736;28;20436;-69
2023/09/15 17:38:47;;;;;;;5.25;3.03;;;21.60;85.90;;;;;;10494791;28;20413;-69
2023/09/15 17:43:48;;;;;;;5.73;3.80;;;21.50;86.10;;;;;;10495751;28;20710;-71
2023/09/15 17:48:53;;;;;;;7.30;3.63;;;21.30;86.30;;;;;;10497388;28;20406;-69
2023/09/15 17:53:53;;;;;;;5.77;3.40;;;21.20;86.80;;;;;;10497393;28;20455;-69
2023/09/15 17:58:54;;;;;;;6.83;3.53;;;21.10;86.70;;;;;;10488335;28;20406;-65
2023/09/15 18:03:55;;;;;;;7.53;3.43;;;21.00;87.50;;;;;;10479731;28;20413;-65
2023/09/15 18:08:57;;;;;;;6.23;3.20;;;21.00;87.50;;;;;;10472684;28;20733;-64
2023/09/15 18:13:58;;;;;;;4.82;2.90;;;21.20;87.20;;;;;;10478931;28;20492;-65
2023/09/15 18:18:58;;;;;;;6.23;3.10;;;21.20;86.80;;;;;;10490411;28;20398;-65
2023/09/15 18:23:59;;;;;;;6.00;2.90;;;21.30;86.40;;;;;;10480770;28;20904;-65
2023/09/15 18:29:00;;;;;;;4.00;2.73;;;21.40;86.40;;;;;;10490036;28;20974;-65
2023/09/15 18:34:00;;;;;;;5.07;2.87;;;21.40;86.00;;;;;;10490584;28;20406;-65
2023/09/15 18:39:01;;;;;;;3.93;2.87;;;21.50;85.80;;;;;;10490265;28;20434;-65
2023/09/15 18:44:03;;;;;;;4.50;2.70;;;21.50;85.70;;;;;;10492360;28;20405;-65
2023/09/15 18:49:06;;;;;;;5.20;3.07;;;21.50;85.60;;;;;;10490575;28;20482;-65
2023/09/15 18:54:06;;;;;;;4.22;2.72;;;21.50;85.50;;;;;;10488774;28;20400;-65
2023/09/15 18:59:09;;;;;;;4.23;2.90;;;21.50;85.40;;;;;;10492273;28;20912;-65
2023/09/15 19:04:10;;;;;;;4.93;2.72;;;21.50;85.40;;;;;;10496859;28;20547;-65
2023/09/15 19:09:10;;;;;;;5.38;3.05;;;21.50;85.30;;;;;;10500058;28;20734;-65
2023/09/15 19:14:11;;;;;;;4.50;3.00;;;21.50;85.30;;;;;;10490537;28;20439;-65
2023/09/15 19:19:12;;;;;;;5.38;3.10;;;21.50;85.20;;;;;;10500055;28;20409;-65
2023/09/15 19:24:13;;;;;;;4.65;3.13;;;21.50;85.20;;;;;;10497691;28;20406;-65
2023/09/15 19:29:14;;;;;;;4.65;3.25;;;21.50;85.20;;;;;;10498455;28;20405;-66
2023/09/15 19:34:15;;;;;;;4.20;3.17;;;21.40;85.00;;;;;;10496413;28;20561;-65
2023/09/15 19:39:16;;;;;;;6.00;3.10;;;21.40;85.10;;;;;;10488386;28;20468;-65
2023/09/15 19:44:17;;;;;;;5.63;3.30;;;21.40;85.00;;;;;;10496034;28;20444;-65
2023/09/15 19:49:18;;;;;;;4.47;3.27;;;21.40;84.90;;;;;;10492823;28;20405;-65
2023/09/15 19:54:20;;;;;;;4.57;3.00;;;21.40;84.90;;;;;;10497542;28;20501;-65
2023/09/15 19:59:22;;;;;;;4.75;3.47;;;21.40;84.80;;;;;;10492524;28;20413;-65
2023/09/15 20:04:23;;;;;;;6.87;3.63;;;21.40;84.80;;;;;;10484254;28;20438;-64
2023/09/15 20:09:23;;;;;;;5.75;3.45;;;21.40;84.80;;;;;;10496322;28;20419;-65
2023/09/15 20:14:24;;;;;;;4.70;3.40;;;21.30;84.80;;;;;;10492022;28;21136;-65
2023/09/15 20:19:25;;;;;;;6.05;3.53;;;21.30;84.80;;;;;;10490886;28;20789;-65
2023/09/15 20:24:26;;;;;;;5.80;3.63;;;21.30;84.80;;;;;;10500042;28;20395;-65
2023/09/15 20:29:26;;;;;;;6.33;3.53;;;21.30;84.80;;;;;;10486805;28;20766;-64
2023/09/15 20:34:27;;;;;;;6.37;3.97;;;21.20;84.80;;;;;;10485416;28;20498;-65
2023/09/15 20:39:28;;;;;;;5.87;3.80;;;21.20;84.80;;;;;;10491566;28;20410;-65
2023/09/15 20:44:28;;;;;;;5.10;3.83;;;21.20;84.80;;;;;;10503800;28;20397;-65
2023/09/15 20:49:29;;;;;;;5.70;4.03;;;21.20;84.80;;;;;;10493983;28;20432;-65
2023/09/15 20:54:30;;;;;;;5.90;4.07;;;21.20;84.90;;;;;;10494707;28;20398;-65
2023/09/15 20:59:30;;;;;;;6.13;4.70;;;21.10;84.80;;;;;;10482455;28;20426;-65
2023/09/15 21:04:31;;;;;;;6.67;4.50;;;21.10;84.90;;;;;;10492659;28;20448;-65
2023/09/15 21:09:32;;;;;;;7.33;4.53;;;21.10;84.90;;;;;;10501136;28;20445;-66
2023/09/15 21:14:32;;;;;;;7.17;4.70;;;21.10;84.90;;;;;;10484317;28;20403;-65
2023/09/15 21:19:33;;;;;;;8.03;5.17;;;21.10;85.00;;;;;;10489811;28;20417;-64
2023/09/15 21:24:34;;;;;;;6.73;4.90;;;21.00;85.40;;;;;;10486916;28;20418;-65
2023/09/15 21:29:34;;;;;;;7.27;4.90;;;21.00;84.80;;;;;;10487863;28;20414;-65
2023/09/15 21:34:35;;;;;;;7.93;4.93;;;21.00;84.80;;;;;;10496129;28;21017;-65
2023/09/15 21:39:36;;;;;;;7.03;5.17;;;21.00;84.90;;;;;;10487934;28;20410;-65
2023/09/15 21:44:36;;;;;;;7.03;4.87;;;20.90;84.80;;;;;;10491527;28;20400;-64
2023/09/15 21:49:37;;;;;;;7.30;4.87;;;20.90;84.90;;;;;;10499026;28;20918;-65
2023/09/15 21:54:37;;;;;;;6.80;5.07;;;20.90;84.90;;;;;;10493457;28;20468;-64
2023/09/15 21:59:38;;;;;;;6.67;4.77;;;20.90;85.00;;;;;;10491537;28;20527;-64
2023/09/15 22:04:39;;;;;;;7.13;5.03;;;20.90;85.00;;;;;;10495889;28;20486;-65
2023/09/15 22:09:40;;;;;;;6.43;5.10;;;20.90;85.10;;;;;;10498907;28;20394;-64
2023/09/15 22:14:40;;;;;;;8.30;5.40;;;20.90;85.10;;;;;;10491896;28;20488;-64
2023/09/15 22:19:41;;;;;;;6.77;5.20;;;20.80;85.00;;;;;;10486360;28;20410;-65
2023/09/15 22:24:43;;;;;;;6.50;5.30;;;20.90;85.10;;;;;;10497800;28;20779;-65
2023/09/15 22:29:44;;;;;;;5.90;4.85;;;20.70;84.90;;;;;;10499275;28;20409;-65
2023/09/15 22:34:44;;;;;;;5.83;4.97;;;20.70;85.00;;;;;;10514370;28;20612;-65
2023/09/15 22:39:45;;;;;;;5.77;4.83;;;20.70;85.00;;;;;;10502461;28;20408;-65
2023/09/15 22:44:45;;;;;;;6.33;4.90;;;20.70;85.00;;;;;;10508318;28;20418;-65
2023/09/15 22:49:47;;;;;;;7.13;5.28;;;20.60;85.00;;;;;;10503124;28;20402;-64
2023/09/15 22:54:48;;;;;;;5.93;4.72;;;20.60;84.90;;;;;;10506486;28;20448;-64
2023/09/15 22:59:48;;;;;;;6.57;5.17;;;20.60;84.90;;;;;;10513116;28;21301;-64
2023/09/15 23:04:52;;;;;;;6.33;4.47;;;20.60;84.90;;;;;;10509445;28;20455;-65
2023/09/15 23:09:53;;;;;;;7.13;5.18;;;20.60;84.90;;;;;;10497140;28;20446;-65
2023/09/15 23:14:56;;;;;;;7.03;5.20;;;20.50;84.80;;;;;;10482998;28;20410;-65
2023/09/15 23:19:57;;;;;;;7.73;5.30;;;20.50;84.70;;;;;;10495058;28;20419;-65
2023/09/15 23:24:57;;;;;;;8.07;5.15;;;20.50;84.70;;;;;;10499054;28;20902;-65
2023/09/15 23:29:58;;;;;;;7.75;5.70;;;20.40;84.60;;;;;;10492903;28;21222;-65
2023/09/15 23:34:59;;;;;;;8.35;5.75;;;20.40;84.60;;;;;;10498197;28;20407;-65
2023/09/15 23:39:59;;;;;;;8.35;5.82;;;20.40;84.60;;;;;;10495462;28;20404;-64
2023/09/15 23:45:00;;;;;;;8.73;5.72;;;20.30;84.60;;;;;;10495321;28;20910;-64
2023/09/15 23:50:00;;;;;;;8.70;5.55;;;20.30;84.60;;;;;;10495466;28;20475;-65
2023/09/15 23:55:01;;;;;;;8.50;5.85;;;20.30;84.60;;;;;;10497226;28;20410;-65
