Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:58;;;;;;;;;;;16.70;40.50;;;;;;5086740;28;43203;-81
2022/04/12 00:03:24;;;;;;;;;;;16.60;40.50;;;;;;5086586;28;43088;-82
2022/04/12 00:05:51;;;;;;;;;;;16.60;40.50;;;;;;5086371;28;43104;-81
2022/04/12 00:08:17;;;;;;;;;;;16.60;40.60;;;;;;5087098;28;42910;-81
2022/04/12 00:10:42;;;;;;;;;;;16.60;40.50;;;;;;5107846;27;42894;-78
2022/04/12 00:13:08;;;;;;;;;;;16.60;40.50;;;;;;5098220;27;44345;-77
2022/04/12 00:15:33;;;;;;;;;;;16.60;40.50;;;;;;5086154;28;42984;-77
2022/04/12 00:20:43;;;;;;;;;;;16.70;40.60;;;;;;5067645;28;42938;-79
2022/04/12 00:23:11;;;;;;;;;;;16.60;40.50;;;;;;5065962;28;42857;-82
2022/04/12 00:25:36;;;;;;;;;;;16.60;40.60;;;;;;5066293;28;43009;-82
2022/04/12 00:28:02;;;;;;;;;;;16.60;40.60;;;;;;5066222;28;43123;-79
2022/04/12 00:30:28;;;;;;;;;;;16.60;40.60;;;;;;5065644;28;43124;-81
2022/04/12 00:32:53;;;;;;;;;;;16.60;40.60;;;;;;5065931;28;42939;-81
2022/04/12 00:35:20;;;;;;;;;;;16.60;40.60;;;;;;5064946;28;43077;-79
2022/04/12 00:37:46;;;;;;;;;;;16.60;40.50;;;;;;5065587;28;42982;-78
2022/04/12 00:40:13;;;;;;;;;;;16.60;40.40;;;;;;5065837;28;42910;-81
2022/04/12 00:42:38;;;;;;;;;;;16.60;40.50;;;;;;5065316;28;43009;-82
2022/04/12 00:45:04;;;;;;;;;;;16.50;40.50;;;;;;5064998;28;42978;-81
2022/04/12 00:47:30;;;;;;;;;;;16.60;40.50;;;;;;5064105;28;43067;-81
2022/04/12 00:49:55;;;;;;;;;;;16.60;40.50;;;;;;5065863;28;43016;-81
2022/04/12 00:52:21;;;;;;;;;;;16.60;41.00;;;;;;5065296;28;42892;-79
2022/04/12 00:54:48;;;;;;;;;;;16.60;40.50;;;;;;5064519;28;43193;-79
2022/04/12 00:57:14;;;;;;;;;;;16.60;40.60;;;;;;5065196;28;43155;-80
2022/04/12 00:59:40;;;;;;;;;;;16.60;40.50;;;;;;5076681;28;43116;-82
2022/04/12 01:02:06;;;;;;;;;;;16.60;40.60;;;;;;5066805;28;43027;-79
2022/04/12 01:04:32;;;;;;;;;;;16.60;40.60;;;;;;5084883;28;43027;-82
2022/04/12 01:06:58;;;;;;;;;;;16.60;40.60;;;;;;5085362;28;43076;-81
2022/04/12 01:09:26;;;;;;;;;;;16.60;40.60;;;;;;5084727;28;43053;-80
2022/04/12 01:11:55;;;;;;;;;;;16.50;40.50;;;;;;5085015;27;42926;-81
2022/04/12 01:14:22;;;;;;;;;;;16.50;40.40;;;;;;5084401;28;43690;-80
2022/04/12 01:16:48;;;;;;;;;;;16.50;40.30;;;;;;5084790;28;42997;-78
2022/04/12 01:19:13;;;;;;;;;;;16.50;40.30;;;;;;5084011;28;43648;-81
2022/04/12 01:21:51;;;;;;;;;;;16.50;40.40;;;;;;5063258;28;42890;-82
2022/04/12 01:24:17;;;;;;;;;;;16.50;40.50;;;;;;5062974;28;43955;-78
2022/04/12 01:26:42;;;;;;;;;;;16.50;40.40;;;;;;5064121;28;43597;-82
2022/04/12 01:29:08;;;;;;;;;;;16.50;40.40;;;;;;5064837;28;43654;-79
2022/04/12 01:31:34;;;;;;;;;;;16.50;40.40;;;;;;5077927;28;43212;-80
2022/04/12 01:33:59;;;;;;;;;;;16.50;40.50;;;;;;5085157;28;42981;-80
2022/04/12 01:36:25;;;;;;;;;;;16.50;40.40;;;;;;5085045;28;42899;-80
2022/04/12 01:38:50;;;;;;;;;;;16.40;40.90;;;;;;5083803;28;43481;-82
2022/04/12 01:41:16;;;;;;;;;;;16.40;40.40;;;;;;5085031;28;43274;-81
2022/04/12 01:43:41;;;;;;;;;;;16.40;40.40;;;;;;5084770;28;42852;-79
2022/04/12 01:46:07;;;;;;;;;;;16.40;40.40;;;;;;5075243;28;43255;-82
2022/04/12 01:48:32;;;;;;;;;;;16.40;40.40;;;;;;5063891;28;43547;-80
2022/04/12 01:50:58;;;;;;;;;;;16.40;40.40;;;;;;5063883;28;42964;-79
2022/04/12 01:53:23;;;;;;;;;;;16.40;40.40;;;;;;5063810;28;43350;-78
2022/04/12 01:55:49;;;;;;;;;;;16.40;40.30;;;;;;5063691;28;42994;-80
2022/04/12 01:58:15;;;;;;;;;;;16.40;40.30;;;;;;5064148;28;43563;-80
2022/04/12 02:00:42;;;;;;;;;;;16.40;40.30;;;;;;5063622;28;42875;-78
2022/04/12 02:03:08;;;;;;;;;;;16.40;40.40;;;;;;5064221;28;43384;-82
2022/04/12 02:05:34;;;;;;;;;;;16.40;40.40;;;;;;5063645;28;42908;-79
2022/04/12 02:07:59;;;;;;;;;;;16.30;40.90;;;;;;5064037;28;43255;-80
2022/04/12 02:10:25;;;;;;;;;;;16.30;40.50;;;;;;5063464;28;42984;-79
2022/04/12 02:12:51;;;;;;;;;;;16.30;40.40;;;;;;5063114;28;44296;-79
2022/04/12 02:15:16;;;;;;;;;;;16.30;40.40;;;;;;5064207;28;42862;-80
2022/04/12 02:17:42;;;;;;;;;;;16.30;40.40;;;;;;5064354;28;42998;-80
2022/04/12 02:20:08;;;;;;;;;;;16.30;40.40;;;;;;5063631;28;42983;-76
2022/04/12 02:22:34;;;;;;;;;;;16.30;40.40;;;;;;5064292;28;42816;-80
2022/04/12 02:24:59;;;;;;;;;;;16.30;40.40;;;;;;5062338;28;42892;-81
2022/04/12 02:27:25;;;;;;;;;;;16.30;40.50;;;;;;5063334;28;44037;-83
2022/04/12 02:29:50;;;;;;;;;;;16.20;40.40;;;;;;5064271;28;42990;-83
2022/04/12 02:32:16;;;;;;;;;;;16.20;40.40;;;;;;5063884;28;43760;-83
2022/04/12 02:34:41;;;;;;;;;;;16.20;40.40;;;;;;5063508;28;42939;-82
2022/04/12 02:37:07;;;;;;;;;;;16.20;40.40;;;;;;5066093;28;43542;-81
2022/04/12 02:39:32;;;;;;;;;;;16.20;40.40;;;;;;5066941;28;43125;-81
2022/04/12 02:41:58;;;;;;;;;;;16.20;40.40;;;;;;5067478;28;43375;-82
2022/04/12 02:44:23;;;;;;;;;;;16.10;40.80;;;;;;5066817;28;42989;-81
2022/04/12 02:46:49;;;;;;;;;;;16.20;40.40;;;;;;5067397;28;42978;-81
2022/04/12 02:49:15;;;;;;;;;;;16.10;40.40;;;;;;5067262;28;43055;-81
2022/04/12 02:51:40;;;;;;;;;;;16.20;40.50;;;;;;5065552;28;43070;-82
2022/04/12 02:54:06;;;;;;;;;;;16.50;40.70;;;;;;5069920;28;42912;-82
2022/04/12 02:56:31;;;;;;;;;;;16.20;40.40;;;;;;5084532;28;42424;-77
2022/04/12 02:58:57;;;;;;;;;;;16.10;40.40;;;;;;5090734;28;43011;-78
2022/04/12 03:01:22;;;;;;;;;;;16.10;40.30;;;;;;5084312;28;42757;-82
2022/04/12 03:03:48;;;;;;;;;;;16.10;40.40;;;;;;5079757;28;42911;-80
2022/04/12 03:06:13;;;;;;;;;;;16.20;40.40;;;;;;5068796;28;43457;-81
2022/04/12 03:08:39;;;;;;;;;;;16.20;40.30;;;;;;5067997;28;43157;-79
2022/04/12 03:11:04;;;;;;;;;;;16.10;40.30;;;;;;5067063;28;42979;-79
2022/04/12 03:13:30;;;;;;;;;;;16.20;40.40;;;;;;5067055;28;42983;-82
2022/04/12 03:15:55;;;;;;;;;;;16.20;40.30;;;;;;5066104;28;43664;-82
2022/04/12 03:18:21;;;;;;;;;;;16.20;40.40;;;;;;5066253;28;43293;-81
2022/04/12 03:20:48;;;;;;;;;;;16.10;40.40;;;;;;5067121;28;43537;-81
2022/04/12 03:23:14;;;;;;;;;;;16.20;40.30;;;;;;5066237;28;43163;-82
2022/04/12 03:25:39;;;;;;;;;;;16.20;40.30;;;;;;5067361;28;44047;-81
2022/04/12 03:28:05;;;;;;;;;;;16.20;40.30;;;;;;5048199;28;42967;-80
2022/04/12 03:30:30;;;;;;;;;;;16.10;40.30;;;;;;5066654;28;42906;-81
2022/04/12 03:32:56;;;;;;;;;;;16.10;40.30;;;;;;5067187;28;43069;-81
2022/04/12 03:35:21;;;;;;;;;;;16.10;40.90;;;;;;5065717;28;42998;-81
2022/04/12 03:37:47;;;;;;;;;;;16.10;40.40;;;;;;5065429;28;43253;-79
2022/04/12 03:40:13;;;;;;;;;;;16.10;40.30;;;;;;5066023;28;43586;-79
2022/04/12 03:42:39;;;;;;;;;;;16.10;40.30;;;;;;5066322;28;42920;-81
2022/04/12 03:45:04;;;;;;;;;;;16.00;40.30;;;;;;5066130;28;44090;-80
2022/04/12 03:47:30;;;;;;;;;;;16.00;40.30;;;;;;5065728;28;43010;-80
2022/04/12 03:49:56;;;;;;;;;;;16.10;40.30;;;;;;5065994;28;43588;-80
2022/04/12 03:52:21;;;;;;;;;;;16.00;40.20;;;;;;5066242;28;43155;-81
2022/04/12 03:54:47;;;;;;;;;;;16.10;40.20;;;;;;5066293;28;43249;-80
2022/04/12 03:57:12;;;;;;;;;;;16.10;40.30;;;;;;5066181;28;42897;-80
2022/04/12 03:59:38;;;;;;;;;;;16.10;40.20;;;;;;5066772;28;42983;-81
2022/04/12 04:02:03;;;;;;;;;;;16.10;40.20;;;;;;5065529;28;42938;-81
2022/04/12 04:04:29;;;;;;;;;;;16.10;40.30;;;;;;5066214;28;43395;-81
2022/04/12 04:06:54;;;;;;;;;;;16.10;40.20;;;;;;5065348;28;43039;-80
2022/04/12 04:09:21;;;;;;;;;;;16.00;40.20;;;;;;5065217;28;43445;-82
2022/04/12 04:11:48;;;;;;;;;;;16.00;40.40;;;;;;5065552;28;42926;-81
2022/04/12 04:14:15;;;;;;;;;;;16.00;40.40;;;;;;5065172;28;42934;-81
2022/04/12 04:16:41;;;;;;;;;;;16.00;40.40;;;;;;5064936;28;42970;-80
2022/04/12 04:19:09;;;;;;;;;;;16.00;40.30;;;;;;5065751;28;42981;-80
2022/04/12 04:21:38;;;;;;;;;;;16.00;40.50;;;;;;5064729;28;42848;-80
2022/04/12 04:24:04;;;;;;;;;;;16.00;40.40;;;;;;5065443;28;43528;-82
2022/04/12 04:26:29;;;;;;;;;;;16.00;40.40;;;;;;5076133;27;42959;-77
2022/04/12 04:28:55;;;;;;;;;;;15.90;40.40;;;;;;5094427;27;42996;-76
2022/04/12 04:31:21;;;;;;;;;;;15.90;41.00;;;;;;5092328;27;43003;-72
2022/04/12 04:33:47;;;;;;;;;;;15.90;40.40;;;;;;5082827;28;43093;-76
2022/04/12 04:36:13;;;;;;;;;;;16.00;40.50;;;;;;5085752;28;42874;-74
2022/04/12 04:38:38;;;;;;;;;;;16.00;40.40;;;;;;5088126;27;43072;-81
2022/04/12 04:41:04;;;;;;;;;;;16.00;40.40;;;;;;5096387;27;42919;-77
2022/04/12 04:43:29;;;;;;;;;;;16.00;40.50;;;;;;5091619;27;43064;-78
2022/04/12 04:45:55;;;;;;;;;;;16.00;41.00;;;;;;5088572;27;43425;-77
2022/04/12 04:48:20;;;;;;;;;;;15.90;40.40;;;;;;5086268;27;42964;-79
2022/04/12 04:50:46;;;;;;;;;;;16.00;40.40;;;;;;5077375;27;42902;-80
2022/04/12 04:53:12;;;;;;;;;;;15.90;40.40;;;;;;5066050;28;44147;-80
2022/04/12 04:55:40;;;;;;;;;;;16.00;40.40;;;;;;5065712;28;42862;-79
2022/04/12 04:58:05;;;;;;;;;;;16.00;40.40;;;;;;5060642;27;44608;-77
2022/04/12 05:00:34;;;;;;;;;;;16.00;40.40;;;;;;5091782;27;43389;-78
2022/04/12 05:03:01;;;;;;;;;;;16.00;40.40;;;;;;5084182;27;43451;-77
2022/04/12 05:05:26;;;;;;;;;;;16.00;40.30;;;;;;5093953;27;42827;-77
2022/04/12 05:07:53;;;;;;;;;;;16.00;40.50;;;;;;5095745;27;43092;-77
2022/04/12 05:10:20;;;;;;;;;;;16.00;40.50;;;;;;5095121;27;42993;-77
2022/04/12 05:12:46;;;;;;;;;;;16.10;40.60;;;;;;5087494;27;43156;-78
2022/04/12 05:15:12;;;;;;;;;;;16.20;40.50;;;;;;5064543;28;43203;-78
2022/04/12 05:17:37;;;;;;;;;;;16.30;40.40;;;;;;5064679;28;43050;-79
2022/04/12 05:20:09;;;;;;;;;;;16.20;40.30;;;;;;5080403;27;42956;-80
2022/04/12 05:22:35;;;;;;;;;;;16.20;40.40;;;;;;5091360;27;42946;-80
2022/04/12 05:25:01;;;;;;;;;;;16.20;40.40;;;;;;5096097;27;43056;-79
2022/04/12 05:27:32;;;;;;;;;;;16.20;40.50;;;;;;5072981;27;44692;-78
2022/04/12 05:30:01;;;;;;;;;;;16.10;40.60;;;;;;5096110;27;43036;-78
2022/04/12 05:32:26;;;;;;;;;;;16.10;40.60;;;;;;5088322;27;43040;-78
2022/04/12 05:34:52;;;;;;;;;;;16.10;40.50;;;;;;5095929;27;43299;-77
2022/04/12 05:37:17;;;;;;;;;;;16.10;40.60;;;;;;5106006;27;43395;-77
2022/04/12 05:39:43;;;;;;;;;;;16.20;40.90;;;;;;5111350;27;42551;-78
2022/04/12 05:42:09;;;;;;;;;;;16.30;40.90;;;;;;5093875;28;43739;-76
2022/04/12 05:44:34;;;;;;;;;;;16.30;40.70;;;;;;5119660;27;42254;-77
2022/04/12 05:47:01;;;;;;;;;;;16.30;41.00;;;;;;5113589;27;42482;-78
2022/04/12 05:49:27;;;;;;;;;;;16.40;41.20;;;;;;5100540;27;42873;-83
2022/04/12 05:51:52;;;;;;;;;;;16.30;41.10;;;;;;5086641;28;43528;-79
2022/04/12 05:54:18;;;;;;;;;;;16.30;41.30;;;;;;5097284;27;42957;-80
2022/04/12 05:56:43;;;;;;;;;;;16.30;41.30;;;;;;5097779;27;43079;-79
2022/04/12 05:59:09;;;;;;;;;;;16.30;41.50;;;;;;5092362;27;43056;-80
2022/04/12 06:01:35;;;;;;;;;;;16.30;41.50;;;;;;5093708;27;43130;-80
2022/04/12 06:04:00;;;;;;;;;;;16.30;41.60;;;;;;5096024;27;42925;-80
2022/04/12 06:06:27;;;;;;;;;;;16.30;41.60;;;;;;5093196;27;44052;-79
2022/04/12 06:08:53;;;;;;;;;;;16.30;41.60;;;;;;5095452;27;42910;-79
2022/04/12 06:11:18;;;;;;;;;;;16.30;41.60;;;;;;5093208;27;43476;-80
2022/04/12 06:13:44;;;;;;;;;;;16.30;41.40;;;;;;5078359;28;43269;-77
2022/04/12 06:16:09;;;;;;;;;;;16.30;41.70;;;;;;5080223;28;43001;-78
2022/04/12 06:18:35;;;;;;;;;;;16.20;42.10;;;;;;5077352;28;43097;-79
2022/04/12 06:21:01;;;;;;;;;;;16.10;42.20;;;;;;5079310;28;43879;-78
2022/04/12 06:23:28;;;;;;;;;;;15.90;42.90;;;;;;5081002;28;43089;-76
2022/04/12 06:25:54;;;;;;;;;;;15.90;42.90;;;;;;5076832;28;43013;-77
2022/04/12 06:28:20;;;;;;;;;;;16.10;42.80;;;;;;5082772;28;42851;-79
2022/04/12 06:30:47;;;;;;;;;;;16.10;42.90;;;;;;5077769;28;43448;-78
2022/04/12 06:33:13;;;;;;;;;;;16.00;43.60;;;;;;5076991;28;43078;-81
2022/04/12 06:35:38;;;;;;;;;;;16.10;43.60;;;;;;5078959;28;43599;-84
2022/04/12 06:38:04;;;;;;;;;;;15.90;44.80;;;;;;5077177;28;43082;-81
2022/04/12 06:41:14;;;;;;;;;;;;;;;;;;5154935;27;44391;-68
2022/04/12 06:43:39;;;;;;;;;;;15.80;48.30;;;;;;5137849;27;45703;-70
2022/04/12 06:46:05;;;;;;;;;;;;;;;;;;5131618;27;42887;-71
2022/04/12 06:48:31;;;;;;;;;;;;;;;;;;5143902;27;42844;-71
2022/04/12 06:50:57;;;;;;;;;;;15.20;50.70;;;;;;5142959;27;42967;-75
2022/04/12 06:53:23;;;;;;;;;;;15.20;50.50;;;;;;5143711;27;43024;-66
2022/04/12 06:55:49;;;;;;;;;;;15.10;50.30;;;;;;5142847;27;42997;-66
2022/04/12 06:58:14;;;;;;;;;;;15.20;49.80;;;;;;5145210;27;43519;-67
2022/04/12 07:00:40;;;;;;;;;;;14.90;50.20;;;;;;5132533;27;43264;-66
2022/04/12 07:03:06;;;;;;;;;;;15.00;50.00;;;;;;5136014;27;43319;-64
2022/04/12 07:05:31;;;;;;;;;;;15.30;49.10;;;;;;5133682;27;43041;-67
2022/04/12 07:07:57;;;;;;;;;;;15.40;48.90;;;;;;5153100;27;43440;-65
2022/04/12 07:10:22;;;;;;;;;;;15.30;48.60;;;;;;5149920;27;43006;-65
2022/04/12 07:12:53;;;;;;;;;;;15.20;48.90;;;;;;5151583;27;43562;-67
2022/04/12 07:15:19;;;;;;;;;;;14.90;53.20;;;;;;5153215;27;42966;-66
2022/04/12 07:17:44;;;;;;;;;;;;;;;;;;5154317;27;42883;-65
2022/04/12 07:20:10;;;;;;;;;;;;;;;;;;5147686;27;42839;-67
2022/04/12 07:22:36;;;;;;;;;;;;;;;;;;5142669;27;42915;-68
2022/04/12 07:25:02;;;;;;;;;;;15.30;76.50;;;;;;5153673;27;43212;-65
2022/04/12 07:27:31;;;;;;;;;;;15.20;75.30;;;;;;5144252;27;43005;-67
2022/04/12 07:29:57;;;;;;;;;;;;;;;;;;5139104;27;44841;-67
2022/04/12 07:32:23;;;;;;;;;;;;;;;;;;5151607;27;43467;-69
2022/04/12 07:34:49;;;;;;;;;;;;;;;;;;5133951;27;43021;-67
2022/04/12 07:37:16;;;;;;;;;;;;;;;;;;5145482;27;44011;-69
2022/04/12 07:39:41;;;;;;;;;;;15.10;78.80;;;;;;5144640;27;43005;-68
2022/04/12 07:42:07;;;;;;;;;;;15.30;49.90;;;;;;5119978;27;42933;-68
2022/04/12 07:44:33;;;;;;;;;;;15.10;73.70;;;;;;5121294;27;42849;-72
2022/04/12 07:46:59;;;;;;;;;;;14.80;49.90;;;;;;5121851;27;43588;-70
2022/04/12 07:49:26;;;;;;;;;;;15.20;49.20;;;;;;5121955;27;43015;-70
2022/04/12 07:51:51;;;;;;;;;;;15.10;49.60;;;;;;5111364;27;43699;-69
2022/04/12 07:54:17;;;;;;;;;;;15.10;48.20;;;;;;5108070;27;42979;-69
2022/04/12 07:56:42;;;;;;;;;;;15.00;48.80;;;;;;5107473;27;43578;-70
2022/04/12 07:59:10;;;;;;;;;;;14.90;48.80;;;;;;5107232;27;43044;-70
2022/04/12 08:01:36;;;;;;;;;;;14.80;48.70;;;;;;5107619;27;43529;-71
2022/04/12 08:04:02;;;;;;;;;;;14.90;48.50;;;;;;5108021;27;42996;-70
2022/04/12 08:06:27;;;;;;;;;;;14.90;48.80;;;;;;5107989;27;42870;-68
2022/04/12 08:08:53;;;;;;;;;;;14.80;49.50;;;;;;5107838;27;42912;-71
2022/04/12 08:11:18;;;;;;;;;;;14.90;48.70;;;;;;5107700;27;43480;-70
2022/04/12 08:13:45;;;;;;;;;;;15.20;48.20;;;;;;5107637;27;42907;-68
2022/04/12 08:16:11;;;;;;;;;;;14.90;48.60;;;;;;5122099;27;43546;-66
2022/04/12 08:18:37;;;;;;;;;;;15.10;48.60;;;;;;5131027;27;42832;-71
2022/04/12 08:21:02;;;;;;;;;;;15.00;47.90;;;;;;5107315;27;43004;-71
2022/04/12 08:23:28;;;;;;;;;;;15.10;47.80;;;;;;5108295;27;43105;-69
2022/04/12 08:25:53;;;;;;;;;;;14.90;47.80;;;;;;5108224;27;42950;-68
2022/04/12 08:28:19;;;;;;;;;;;15.10;47.80;;;;;;5108045;27;42918;-71
2022/04/12 08:30:44;;;;;;;;;;;15.30;47.70;;;;;;5107399;27;43573;-69
2022/04/12 08:33:10;;;;;;;;;;;15.40;47.50;;;;;;5107310;27;42956;-71
2022/04/12 08:35:36;;;;;;;;;;;15.40;48.70;;;;;;5107523;27;43375;-68
2022/04/12 08:38:01;;;;;;;;;;;15.30;49.30;;;;;;5107391;27;42942;-70
2022/04/12 08:40:27;;;;;;;;;;;15.30;49.10;;;;;;5107477;27;42960;-71
2022/04/12 08:42:53;;;;;;;;;;;15.30;48.90;;;;;;5107877;27;42944;-69
2022/04/12 08:45:18;;;;;;;;;;;15.50;48.90;;;;;;5107377;27;43480;-71
2022/04/12 08:47:44;;;;;;;;;;;15.50;49.40;;;;;;5107785;27;42867;-71
2022/04/12 08:50:10;;;;;;;;;;;15.50;49.40;;;;;;5107400;27;42927;-69
2022/04/12 08:52:36;;;;;;;;;;;15.60;49.20;;;;;;5106476;27;42985;-69
2022/04/12 08:55:02;;;;;;;;;;;15.60;48.80;;;;;;5106634;27;43084;-70
2022/04/12 08:57:28;;;;;;;;;;;15.70;48.90;;;;;;5107269;27;43028;-69
2022/04/12 08:59:53;;;;;;;;;;;15.60;48.80;;;;;;5088278;27;42887;-70
2022/04/12 09:02:19;;;;;;;;;;;15.60;48.50;;;;;;5106427;27;43007;-70
2022/04/12 09:04:44;;;;;;;;;;;15.60;48.90;;;;;;5105991;27;42999;-70
2022/04/12 09:07:11;;;;;;;;;;;15.50;49.20;;;;;;5106917;27;42943;-71
2022/04/12 09:09:37;;;;;;;;;;;15.50;49.40;;;;;;5106777;27;43009;-70
2022/04/12 09:12:09;;;;;;;;;;;15.50;49.20;;;;;;5107164;27;43048;-72
2022/04/12 09:14:40;;;;;;;;;;;15.50;49.60;;;;;;5107148;27;43574;-71
2022/04/12 09:17:07;;;;;;;;;;;15.40;49.10;;;;;;5104477;27;42864;-70
2022/04/12 09:19:40;;;;;;;;;;;15.50;49.00;;;;;;5106178;27;43324;-70
2022/04/12 09:22:09;;;;;;;;;;;15.60;48.60;;;;;;5106819;27;42951;-69
2022/04/12 09:24:36;;;;;;;;;;;15.50;48.70;;;;;;5106518;27;43034;-68
2022/04/12 09:27:02;;;;;;;;;;;15.30;49.00;;;;;;5106030;27;43091;-70
2022/04/12 09:29:28;;;;;;;;;;;15.10;49.20;;;;;;5106605;27;42886;-69
2022/04/12 09:31:58;;;;;;;;;;;15.20;49.00;;;;;;5106759;27;42921;-69
2022/04/12 09:34:24;;;;;;;;;;;15.50;48.50;;;;;;5106324;27;43066;-69
2022/04/12 09:36:49;;;;;;;;;;;15.60;48.90;;;;;;5106493;27;42912;-69
2022/04/12 09:39:20;;;;;;;;;;;15.70;48.60;;;;;;5106160;27;43591;-69
2022/04/12 09:41:49;;;;;;;;;;;15.70;48.20;;;;;;5106268;27;43055;-67
2022/04/12 09:44:19;;;;;;;;;;;15.70;48.20;;;;;;5106313;27;42965;-69
2022/04/12 09:46:45;;;;;;;;;;;15.70;47.60;;;;;;5106267;27;43046;-68
2022/04/12 09:49:11;;;;;;;;;;;15.70;47.10;;;;;;5106575;27;42995;-69
2022/04/12 09:51:37;;;;;;;;;;;15.70;47.20;;;;;;5106270;27;42937;-68
2022/04/12 09:54:08;;;;;;;;;;;15.80;47.00;;;;;;5106107;27;43495;-67
2022/04/12 09:56:39;;;;;;;;;;;15.80;47.30;;;;;;5106554;27;42876;-65
2022/04/12 09:59:08;;;;;;;;;;;15.80;48.00;;;;;;5105929;27;43768;-68
2022/04/12 10:01:39;;;;;;;;;;;15.80;47.70;;;;;;5106369;27;42869;-67
2022/04/12 10:04:07;;;;;;;;;;;15.90;47.00;;;;;;5106011;27;42968;-69
2022/04/12 10:06:36;;;;;;;;;;;16.00;54.20;;;;;;5106222;27;42824;-66
2022/04/12 10:09:04;;;;;;;;;;;15.80;56.30;;;;;;5106160;27;43518;-70
2022/04/12 10:11:30;;;;;;;;;;;15.70;56.20;;;;;;5112918;27;43584;-68
2022/04/12 10:13:56;;;;;;;;;;;15.80;56.40;;;;;;5120515;27;43820;-74
2022/04/12 10:16:22;;;;;;;;;;;15.80;53.30;;;;;;5133137;27;42903;-72
2022/04/12 10:18:48;;;;;;;;;;;15.60;54.90;;;;;;5137017;27;43361;-72
2022/04/12 10:21:14;;;;;;;;;;;15.50;55.10;;;;;;5146873;27;42868;-73
2022/04/12 10:23:41;;;;;;;;;;;16.00;55.30;;;;;;5141233;27;43617;-78
2022/04/12 10:26:08;;;;;;;;;;;15.80;54.40;;;;;;5126830;27;42909;-74
2022/04/12 10:28:34;;;;;;;;;;;16.00;57.40;;;;;;5126328;27;43846;-68
2022/04/12 10:31:03;;;;;;;;;;;15.90;57.50;;;;;;5134602;27;42864;-70
2022/04/12 10:33:29;;;;;;;;;;;15.90;55.30;;;;;;5135830;27;43482;-74
2022/04/12 10:35:55;;;;;;;;;;;16.10;57.50;;;;;;5135524;27;43021;-73
2022/04/12 10:38:24;;;;;;;;;;;16.10;64.10;;;;;;5120810;27;44113;-66
2022/04/12 10:40:51;;;;;;;;;;;16.20;64.10;;;;;;5135257;27;43056;-65
2022/04/12 10:43:29;;;;;;;;;;;16.70;64.30;;;;;;5130978;27;43815;-63
2022/04/12 10:45:56;;;;;;;;;;;16.10;62.30;;;;;;5146030;27;43048;-64
2022/04/12 10:48:27;;;;;;;;;;;16.20;63.60;;;;;;5146327;27;42989;-64
2022/04/12 10:50:55;;;;;;;;;;;16.00;61.60;;;;;;5141726;27;43022;-65
2022/04/12 10:53:39;;;;;;;;;;;16.30;62.40;;;;;;5135871;27;42960;-67
2022/04/12 10:56:04;;;;;;;;;;;16.20;57.50;;;;;;5139173;27;42970;-64
2022/04/12 10:58:30;;;;;;;;;;;16.10;49.40;;;;;;5140173;27;43498;-67
2022/04/12 11:00:56;;;;;;;;;;;16.10;46.20;;;;;;5134575;27;42939;-66
2022/04/12 11:03:40;;;;;;;;;;;16.20;46.10;;;;;;5104845;27;42972;-63
2022/04/12 11:06:28;;;;;;;;;;;16.00;46.70;;;;;;5110041;27;42940;-66
2022/04/12 11:09:06;;;;;;;;;;;16.00;47.20;;;;;;5129937;27;43126;-70
2022/04/12 11:11:39;;;;;;;;;;;16.00;47.30;;;;;;5125445;27;42881;-67
2022/04/12 11:14:21;;;;;;;;;;;15.80;47.30;;;;;;5125259;27;43441;-66
2022/04/12 11:16:53;;;;;;;;;;;15.80;47.10;;;;;;5125005;27;43229;-65
2022/04/12 11:19:19;;;;;;;;;;;16.00;46.70;;;;;;5124454;27;44092;-67
2022/04/12 11:21:57;;;;;;;;;;;15.80;46.80;;;;;;5125089;27;43478;-68
2022/04/12 11:24:23;;;;;;;;;;;16.00;46.60;;;;;;5131738;27;43076;-70
2022/04/12 11:27:01;;;;;;;;;;;15.90;46.40;;;;;;5136306;27;42884;-68
2022/04/12 11:29:27;;;;;;;;;;;15.90;46.20;;;;;;5129115;27;43617;-69
2022/04/12 11:31:56;;;;;;;;;;;16.10;46.30;;;;;;5129264;27;42872;-68
2022/04/12 11:34:22;;;;;;;;;;;16.10;46.30;;;;;;5129331;27;43568;-69
2022/04/12 11:36:51;;;;;;;;;;;16.20;46.70;;;;;;5138528;27;42936;-67
2022/04/12 11:39:20;;;;;;;;;;;16.30;46.60;;;;;;5138369;27;42813;-68
2022/04/12 11:41:46;;;;;;;;;;;16.10;47.20;;;;;;5138276;27;43073;-74
2022/04/12 11:44:12;;;;;;;;;;;16.10;47.20;;;;;;5135259;27;42985;-70
2022/04/12 11:46:38;;;;;;;;;;;16.30;47.10;;;;;;5133348;27;42870;-73
2022/04/12 11:49:04;;;;;;;;;;;16.10;46.50;;;;;;5128949;27;42808;-74
2022/04/12 11:51:30;;;;;;;;;;;16.20;47.20;;;;;;5136787;27;43121;-75
2022/04/12 11:53:55;;;;;;;;;;;16.30;47.20;;;;;;5139550;27;42876;-66
2022/04/12 11:56:21;;;;;;;;;;;16.20;47.60;;;;;;5137506;27;42881;-65
2022/04/12 11:58:46;;;;;;;;;;;16.10;47.30;;;;;;5146442;27;42771;-68
2022/04/12 12:01:13;;;;;;;;;;;16.20;47.20;;;;;;5145667;27;42902;-67
2022/04/12 12:03:42;;;;;;;;;;;16.30;48.30;;;;;;5125397;27;44428;-68
2022/04/12 12:06:09;;;;;;;;;;;16.30;47.20;;;;;;5136705;27;43043;-68
2022/04/12 12:08:34;;;;;;;;;;;16.40;46.90;;;;;;5137592;27;42951;-68
2022/04/12 12:11:11;;;;;;;;;;;16.40;47.00;;;;;;5138034;27;42925;-67
2022/04/12 12:13:36;;;;;;;;;;;16.40;47.00;;;;;;5135080;27;42943;-65
2022/04/12 12:16:02;;;;;;;;;;;16.50;46.90;;;;;;5137644;27;42984;-68
2022/04/12 12:18:28;;;;;;;;;;;16.40;46.60;;;;;;5137859;27;43658;-67
2022/04/12 12:20:54;;;;;;;;;;;16.30;46.80;;;;;;5134399;27;43300;-68
2022/04/12 12:23:20;;;;;;;;;;;16.40;46.80;;;;;;5137243;27;43001;-68
2022/04/12 12:25:45;;;;;;;;;;;16.50;46.90;;;;;;5138977;27;43027;-67
2022/04/12 12:28:14;;;;;;;;;;;16.50;46.90;;;;;;5137057;27;43592;-71
2022/04/12 12:30:42;;;;;;;;;;;16.50;47.10;;;;;;5137852;27;43097;-69
2022/04/12 12:33:09;;;;;;;;;;;;;;;;;;5128498;27;43649;-65
2022/04/12 12:35:39;;;;;;;;;;;16.70;65.90;;;;;;5133405;27;42932;-65
2022/04/12 12:38:12;;;;;;;;;;;16.50;58.30;;;;;;5126467;27;43003;-68
2022/04/12 12:40:38;;;;;;;;;;;16.50;57.90;;;;;;5127313;27;43137;-68
2022/04/12 12:43:05;;;;;;;;;;;16.40;62.50;;;;;;5127393;27;43570;-67
2022/04/12 12:45:32;;;;;;;;;;;16.50;60.20;;;;;;5127601;27;42991;-67
2022/04/12 12:47:58;;;;;;;;;;;16.60;58.40;;;;;;5127426;27;44554;-69
2022/04/12 12:50:25;;;;;;;;;;;16.50;58.00;;;;;;5127822;27;43355;-68
2022/04/12 12:53:00;;;;;;;;;;;16.60;59.50;;;;;;5127862;27;42881;-68
2022/04/12 12:55:30;;;;;;;;;;;16.60;58.60;;;;;;5128245;27;43074;-68
2022/04/12 12:57:58;;;;;;;;;;;16.70;61.00;;;;;;5127588;27;42850;-69
2022/04/12 13:00:28;;;;;;;;;;;16.50;62.70;;;;;;5127415;27;42844;-66
2022/04/12 13:02:59;;;;;;;;;;;16.60;60.00;;;;;;5127710;27;42975;-70
2022/04/12 13:05:24;;;;;;;;;;;16.40;59.90;;;;;;5127528;27;42864;-68
2022/04/12 13:07:53;;;;;;;;;;;16.40;62.00;;;;;;5127119;27;42900;-69
2022/04/12 13:10:19;;;;;;;;;;;16.40;62.20;;;;;;5127614;27;43035;-68
2022/04/12 13:12:45;;;;;;;;;;;16.60;63.40;;;;;;5127116;27;42848;-64
2022/04/12 13:15:12;;;;;;;;;;;16.60;64.30;;;;;;5128228;27;42934;-65
2022/04/12 13:17:38;;;;;;;;;;;16.40;64.40;;;;;;5127761;27;42816;-69
2022/04/12 13:20:05;;;;;;;;;;;16.60;64.60;;;;;;5127375;27;42957;-66
2022/04/12 13:22:32;;;;;;;;;;;16.70;66.50;;;;;;5126519;27;43962;-67
2022/04/12 13:24:57;;;;;;;;;;;16.60;68.00;;;;;;5126717;27;43176;-68
2022/04/12 13:27:23;;;;;;;;;;;16.60;68.00;;;;;;5126081;27;43603;-64
2022/04/12 13:29:49;;;;;;;;;;;16.80;68.90;;;;;;5127288;27;42914;-67
2022/04/12 13:32:17;;;;;;;;;;;16.70;68.60;;;;;;5127469;27;43521;-64
2022/04/12 13:34:42;;;;;;;;;;;16.70;67.60;;;;;;5134033;27;42740;-69
2022/04/12 13:37:08;;;;;;;;;;;16.70;69.00;;;;;;5130583;27;42892;-67
2022/04/12 13:39:33;;;;;;;;;;;16.80;69.80;;;;;;5127070;27;43050;-67
2022/04/12 13:42:01;;;;;;;;;;;16.70;70.40;;;;;;5126767;27;43501;-68
2022/04/12 13:44:27;;;;;;;;;;;16.80;70.70;;;;;;5126597;27;42952;-67
2022/04/12 13:46:52;;;;;;;;;;;16.80;71.60;;;;;;5127087;27;43048;-66
2022/04/12 13:49:18;;;;;;;;;;;16.70;72.00;;;;;;5126736;27;42871;-67
2022/04/12 13:51:44;;;;;;;;;;;16.90;72.30;;;;;;5126432;27;43646;-68
2022/04/12 13:54:09;;;;;;;;;;;16.70;72.50;;;;;;5126084;27;42865;-67
2022/04/12 13:56:35;;;;;;;;;;;16.80;72.60;;;;;;5126605;27;42942;-66
2022/04/12 13:59:01;;;;;;;;;;;16.80;72.70;;;;;;5126953;27;42878;-68
2022/04/12 14:01:26;;;;;;;;;;;16.80;73.00;;;;;;5125801;27;43005;-68
2022/04/12 14:03:52;;;;;;;;;;;16.80;73.00;;;;;;5126102;27;42935;-69
2022/04/12 14:06:17;;;;;;;;;;;16.70;71.60;;;;;;5126340;27;42915;-69
2022/04/12 14:08:43;;;;;;;;;;;16.60;72.40;;;;;;5125063;27;42961;-68
2022/04/12 14:11:11;;;;;;;;;;;16.70;70.00;;;;;;5126387;27;42965;-69
2022/04/12 14:13:41;;;;;;;;;;;16.60;69.70;;;;;;5126792;27;42880;-66
2022/04/12 14:16:07;;;;;;;;;;;16.60;69.40;;;;;;5126743;27;43041;-69
2022/04/12 14:18:33;;;;;;;;;;;16.80;69.00;;;;;;5126591;27;42981;-69
2022/04/12 14:20:58;;;;;;;;;;;16.80;68.70;;;;;;5125841;27;42859;-69