Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:45;;;;;;;3.38;2.28;;;;;;;;;;4988185;28;99100;-69
2023/08/14 00:03:12;;;;;;;4.97;2.30;;;;;;;;;;4988887;28;98259;-72
2023/08/14 00:05:39;;;;;;;4.18;2.17;;;;;;;;;;4988360;28;98402;-70
2023/08/14 00:08:05;;;;;;;3.10;1.75;;;;;;;;;;5004132;28;98925;-71
2023/08/14 00:10:32;;;;;;;4.53;2.30;;;;;;;;;;5008419;28;98335;-71
2023/08/14 00:12:58;;;;;;;2.30;2.10;;;;;;;;;;5006762;28;98612;-71
2023/08/14 00:15:24;;;;;;;2.65;2.45;;;;;;;;;;5007389;28;100230;-70
2023/08/14 00:17:51;;;;;;;2.00;1.83;;;;;;;;;;5011475;28;98275;-71
2023/08/14 00:20:18;;;;;;;3.00;2.20;;;;;;;;;;5007012;28;99022;-68
2023/08/14 00:22:44;;;;;;;2.03;1.92;;;;;;;;;;5001905;28;98342;-70
2023/08/14 00:25:11;;;;;;;4.88;2.00;;;;;;;;;;4988318;28;98764;-70
2023/08/14 00:27:38;;;;;;;4.60;2.17;;;;;;;;;;4987781;28;99178;-70
2023/08/14 00:30:05;;;;;;;4.47;2.00;;;;;;;;;;4987447;28;98227;-70
2023/08/14 00:32:31;;;;;;;8.50;2.28;;;;;;;;;;4989334;28;98502;-71
2023/08/14 00:34:58;;;;;;;2.33;2.20;;;;;;;;;;4987943;28;98970;-71
2023/08/14 00:37:38;;;;;;;2.75;2.58;;;;;;;;;;4988782;28;98278;-70
2023/08/14 00:40:06;;;;;;;2.67;2.25;;;;;;;;;;4991377;28;98603;-70
2023/08/14 00:42:33;;;;;;;8.77;2.30;;;;;;;;;;4985806;28;98276;-69
2023/08/14 00:44:59;;;;;;;8.25;2.75;;;;;;;;;;4988464;28;98484;-69
2023/08/14 00:47:26;;;;;;;5.82;2.53;;;;;;;;;;4986504;28;100840;-70
2023/08/14 00:49:53;;;;;;;3.10;2.60;;;;;;;;;;4987200;28;98428;-70
2023/08/14 00:52:19;;;;;;;6.57;2.50;;;;;;;;;;4987178;28;98341;-70
2023/08/14 00:54:45;;;;;;;2.70;2.50;;;;;;;;;;4989539;28;98857;-70
2023/08/14 00:57:12;;;;;;;2.53;2.38;;;;;;;;;;4990879;28;99054;-70
2023/08/14 00:59:38;;;;;;;4.32;2.45;;;;;;;;;;4991741;28;98434;-70
2023/08/14 01:02:05;;;;;;;2.92;2.53;;;;;;;;;;4992982;28;100122;-70
2023/08/14 01:04:32;;;;;;;4.85;2.58;;;;;;;;;;4990927;28;98461;-70
2023/08/14 01:06:58;;;;;;;2.67;2.58;;;;;;;;;;4985667;28;100737;-70
2023/08/14 01:09:28;;;;;;;2.67;2.58;;;;;;;;;;4970686;28;98243;-70
2023/08/14 01:12:16;;;;;;;2.88;2.53;;;;;;;;;;4972764;28;100291;-70
2023/08/14 01:14:43;;;;;;;4.13;3.03;;;;;;;;;;4971387;28;98754;-70
2023/08/14 01:17:13;;;;;;;2.80;2.60;;;;;;;;;;4969240;28;98262;-71
2023/08/14 01:19:41;;;;;;;2.75;2.65;;;;;;;;;;4977408;28;98394;-71
2023/08/14 01:22:16;;;;;;;7.63;3.30;;;;;;;;;;4991309;28;98943;-70
2023/08/14 01:24:52;;;;;;;7.93;2.80;;;;;;;;;;4993972;28;98233;-71
2023/08/14 01:27:19;;;;;;;3.53;2.63;;;;;;;;;;4990439;28;99072;-71
2023/08/14 01:29:55;;;;;;;5.78;2.85;;;;;;;;;;4990260;28;98161;-71
2023/08/14 01:32:22;;;;;;;5.38;3.38;;;;;;;;;;4990704;28;98342;-71
2023/08/14 01:34:49;;;;;;;3.40;3.10;;;;;;;;;;4989871;28;100424;-71
2023/08/14 01:37:25;;;;;;;4.55;3.20;;;;;;;;;;4997912;28;98534;-69
2023/08/14 01:40:15;;;;;;;3.30;3.10;;;;;;;;;;4991097;28;98323;-71
2023/08/14 01:42:42;;;;;;;3.17;2.97;;;;;;;;;;4991912;28;98750;-70
2023/08/14 01:45:12;;;;;;;3.45;3.22;;;;;;;;;;4988538;28;98441;-70
2023/08/14 01:47:39;;;;;;;5.60;2.97;;;;;;;;;;4994022;28;99777;-70
2023/08/14 01:50:06;;;;;;;3.53;3.05;;;;;;;;;;4990943;28;98137;-71
2023/08/14 01:52:33;;;;;;;4.32;3.30;;;;;;;;;;4989910;28;98321;-70
2023/08/14 01:55:02;;;;;;;5.18;3.03;;;;;;;;;;5005683;28;99072;-71
2023/08/14 01:57:30;;;;;;;5.22;3.60;;;;;;;;;;5006269;28;98175;-70
2023/08/14 01:59:57;;;;;;;5.55;4.38;;;;;;;;;;4988611;28;98574;-71
2023/08/14 02:02:23;;;;;;;3.70;3.40;;;;;;;;;;4990292;28;98990;-70
2023/08/14 02:04:50;;;;;;;6.30;4.78;;;;;;;;;;4989443;28;98291;-71
2023/08/14 02:07:19;;;;;;;5.97;3.80;;;;;;;;;;4988560;28;98802;-70
2023/08/14 02:09:46;;;;;;;4.57;3.63;;;;;;;;;;4993603;28;99054;-71
2023/08/14 02:12:12;;;;;;;3.90;3.28;;;;;;;;;;4989503;28;100419;-70
2023/08/14 02:14:39;;;;;;;4.75;3.70;;;;;;;;;;4988046;28;101015;-70
2023/08/14 02:17:05;;;;;;;3.95;3.65;;;;;;;;;;4990478;28;98162;-70
2023/08/14 02:19:31;;;;;;;6.93;4.70;;;;;;;;;;4987027;28;98910;-71
2023/08/14 02:21:58;;;;;;;6.95;3.67;;;;;;;;;;4988551;28;99276;-72
2023/08/14 02:24:25;;;;;;;6.47;3.85;;;;;;;;;;4989897;28;98197;-70
2023/08/14 02:26:51;;;;;;;5.50;3.70;;;;;;;;;;4989532;28;98383;-69
2023/08/14 02:29:18;;;;;;;9.77;3.88;;;;;;;;;;4991741;28;99299;-70
2023/08/14 02:31:47;;;;;;;8.18;4.22;;;;;;;;;;4990148;28;98509;-70
2023/08/14 02:34:30;;;;;;;4.88;3.72;;;;;;;;;;4989356;28;98884;-70
2023/08/14 02:36:56;;;;;;;4.05;3.60;;;;;;;;;;4991217;28;98165;-70
2023/08/14 02:39:23;;;;;;;3.90;3.58;;;;;;;;;;4990992;28;98361;-71
2023/08/14 02:41:49;;;;;;;12.00;4.40;;;;;;;;;;4989695;28;98916;-71
2023/08/14 02:44:16;;;;;;;5.47;4.25;;;;;;;;;;4988266;28;98615;-70
2023/08/14 02:46:42;;;;;;;7.13;4.30;;;;;;;;;;4989528;28;100101;-70
2023/08/14 02:49:09;;;;;;;5.03;4.43;;;;;;;;;;4988936;28;98822;-70
2023/08/14 02:51:35;;;;;;;4.20;3.90;;;;;;;;;;4993079;28;98177;-70
2023/08/14 02:54:02;;;;;;;8.70;4.53;;;;;;;;;;4989660;28;98778;-71
2023/08/14 02:56:28;;;;;;;8.43;4.50;;;;;;;;;;4986268;28;98417;-70
2023/08/14 02:58:54;;;;;;;4.43;4.13;;;;;;;;;;4989512;28;99014;-70
2023/08/14 03:01:21;;;;;;;6.68;5.05;;;;;;;;;;4988898;28;99366;-71
2023/08/14 03:03:47;;;;;;;4.95;3.95;;;;;;;;;;4988089;28;98878;-70
2023/08/14 03:06:14;;;;;;;4.65;4.13;;;;;;;;;;4989478;28;98935;-71
2023/08/14 03:08:40;;;;;;;8.90;4.68;;;;;;;;;;4986278;28;99056;-70
2023/08/14 03:11:07;;;;;;;5.20;4.70;;;;;;;;;;4988506;28;98212;-70
2023/08/14 03:13:33;;;;;;;5.32;4.82;;;;;;;;;;4992394;28;98829;-71
2023/08/14 03:16:00;;;;;;;5.03;4.57;;;;;;;;;;4988502;28;98304;-71
2023/08/14 03:18:26;;;;;;;5.78;4.95;;;;;;;;;;4988086;28;100361;-71
2023/08/14 03:20:52;;;;;;;11.07;5.47;;;;;;;;;;4989479;28;98732;-73
2023/08/14 03:23:19;;;;;;;6.43;5.35;;;;;;;;;;4988412;28;98297;-70
2023/08/14 03:25:46;;;;;;;9.52;5.45;;;;;;;;;;4989813;28;98541;-70
2023/08/14 03:28:12;;;;;;;6.57;5.05;;;;;;;;;;4989113;28;98771;-71
2023/08/14 03:30:42;;;;;;;6.47;5.55;;;;;;;;;;4988972;28;98353;-71
2023/08/14 03:33:11;;;;;;;7.40;6.15;;;;;;;;;;4996062;28;99571;-70
2023/08/14 03:35:37;;;;;;;7.75;6.35;;;;;;;;;;5010533;28;99117;-69
2023/08/14 03:38:05;;;;;;;6.75;6.00;;;;;;;;;;5007929;28;98543;-70
2023/08/14 03:40:31;;;;;;;6.78;5.95;;;;;;;;;;5009569;28;99225;-71
2023/08/14 03:42:58;;;;;;;9.68;6.43;;;;;;;;;;5009439;28;98138;-70
2023/08/14 03:45:25;;;;;;;7.57;6.22;;;;;;;;;;5006551;28;98532;-70
2023/08/14 03:47:53;;;;;;;6.57;5.95;;;;;;;;;;5007396;28;99898;-71
2023/08/14 03:50:19;;;;;;;8.13;6.63;;;;;;;;;;5008862;28;98169;-70
2023/08/14 03:52:47;;;;;;;7.15;6.20;;;;;;;;;;5005885;28;98842;-70
2023/08/14 03:55:13;;;;;;;6.68;6.10;;;;;;;;;;5006414;28;99024;-71
2023/08/14 03:57:40;;;;;;;7.60;6.22;;;;;;;;;;5007774;28;98194;-71
2023/08/14 04:00:07;;;;;;;7.00;6.40;;;;;;;;;;4987766;28;99654;-71
2023/08/14 04:02:37;;;;;;;6.43;5.93;;;;;;;;;;4991392;28;98072;-70
2023/08/14 04:05:05;;;;;;;5.88;5.35;;;;;;;;;;4992241;28;98579;-70
2023/08/14 04:07:31;;;;;;;6.22;5.70;;;;;;;;;;4988938;28;98804;-70
2023/08/14 04:09:58;;;;;;;6.32;5.68;;;;;;;;;;4987863;28;98194;-70
2023/08/14 04:12:25;;;;;;;5.55;5.07;;;;;;;;;;4986528;28;101035;-71
2023/08/14 04:14:51;;;;;;;6.07;5.55;;;;;;;;;;4988803;28;99357;-70
2023/08/14 04:17:18;;;;;;;7.30;5.75;;;;;;;;;;4987024;28;98279;-72
2023/08/14 04:19:44;;;;;;;5.95;5.35;;;;;;;;;;4991069;28;98878;-70
2023/08/14 04:22:11;;;;;;;9.45;5.82;;;;;;;;;;4987708;28;98221;-70
2023/08/14 04:24:37;;;;;;;6.43;5.78;;;;;;;;;;4988348;28;99435;-70
2023/08/14 04:27:04;;;;;;;5.55;5.03;;;;;;;;;;4988133;28;101114;-70
2023/08/14 04:29:30;;;;;;;6.93;5.70;;;;;;;;;;4989861;28;98276;-70
2023/08/14 04:31:58;;;;;;;6.28;5.78;;;;;;;;;;4990546;28;100961;-70
2023/08/14 04:34:25;;;;;;;6.13;5.40;;;;;;;;;;5010193;28;98788;-70
2023/08/14 04:36:53;;;;;;;9.93;6.30;;;;;;;;;;5010720;28;98228;-71
2023/08/14 04:39:20;;;;;;;7.43;6.25;;;;;;;;;;5013729;28;100178;-71
2023/08/14 04:41:46;;;;;;;11.75;6.60;;;;;;;;;;5010276;28;98605;-70
2023/08/14 04:44:14;;;;;;;8.18;6.45;;;;;;;;;;5009514;28;99759;-69
2023/08/14 04:46:41;;;;;;;15.27;9.00;;;;;;;;;;5008987;28;101320;-71
2023/08/14 04:49:26;;;;;;;10.10;7.40;;;;;;;;;;5009803;28;99252;-70
2023/08/14 04:51:52;;;;;;;8.98;7.93;;;;;;;;;;5011749;28;98787;-71
2023/08/14 04:54:19;;;;;;;10.23;8.45;;;;;;;;;;5008993;28;101248;-70
2023/08/14 04:56:45;;;;;;;8.52;7.75;;;;;;;;;;5006180;28;99949;-70
2023/08/14 04:59:12;;;;;;;15.05;7.65;;;;;;;;;;4971514;28;98316;-70
2023/08/14 05:01:39;;;;;;;11.55;7.35;;;;;;;;;;4986414;28;98988;-69
2023/08/14 05:04:06;;;;;;;10.40;7.70;;;;;;;;;;5008673;28;98843;-70
2023/08/14 05:06:34;;;;;;;9.48;6.97;;;;;;;;;;5009860;28;100729;-71
2023/08/14 05:09:00;;;;;;;13.20;7.22;;;;;;;;;;5009187;28;98388;-71
2023/08/14 05:11:39;;;;;;;14.95;6.55;;;;;;;;;;5009736;28;101163;-70
2023/08/14 05:14:06;;;;;;;8.70;6.80;;;;;;;;;;5010123;28;100859;-70
2023/08/14 05:16:33;;;;;;;12.38;6.70;;;;;;;;;;5002945;28;98408;-69
2023/08/14 05:18:59;;;;;;;9.85;6.53;;;;;;;;;;5004937;28;98570;-70
2023/08/14 05:21:26;;;;;;;6.72;6.00;;;;;;;;;;5010402;28;99057;-70
2023/08/14 05:23:53;;;;;;;8.38;6.80;;;;;;;;;;5013615;28;98366;-71
2023/08/14 05:26:19;;;;;;;6.93;6.32;;;;;;;;;;5010382;28;98975;-71
2023/08/14 05:28:45;;;;;;;7.40;6.65;;;;;;;;;;5010850;28;98253;-71
2023/08/14 05:31:12;;;;;;;13.27;6.88;;;;;;;;;;5009508;28;98611;-69
2023/08/14 05:33:39;;;;;;;8.82;6.93;;;;;;;;;;4983768;28;100080;-70
2023/08/14 05:36:07;;;;;;;7.43;6.72;;;;;;;;;;4979105;28;100076;-70
2023/08/14 05:38:33;;;;;;;8.23;6.85;;;;;;;;;;4980588;28;98774;-70
2023/08/14 05:41:00;;;;;;;10.75;6.47;;;;;;;;;;4982977;28;99069;-69
2023/08/14 05:43:26;;;;;;;8.10;7.15;;;;;;;;;;4982199;28;98535;-69
2023/08/14 05:45:52;;;;;;;8.02;6.82;;;;;;;;;;4980562;28;99823;-70
2023/08/14 05:48:21;;;;;;;10.57;7.70;;;;;;;;;;4983477;28;99160;-70
2023/08/14 05:50:48;;;;;;;9.00;7.05;;;;;;;;;;4980916;28;98717;-70
2023/08/14 05:53:15;;;;;;;8.82;7.30;;;;;;;;;;4984303;28;98957;-69
2023/08/14 05:55:41;;;;;;;8.00;7.25;;;;;;;;;;4980141;28;98300;-70
2023/08/14 05:58:08;;;;;;;10.00;7.65;;;;;;;;;;4981415;28;98542;-70
2023/08/14 06:00:35;;;;;;;8.52;7.65;;;;;;;;;;4987912;28;100665;-69
2023/08/14 06:03:02;;;;;;;10.32;7.43;;;;;;;;;;5001651;28;98256;-69
2023/08/14 06:05:28;;;;;;;12.57;7.53;;;;;;;;;;4985678;28;98751;-70
2023/08/14 06:07:55;;;;;;;10.43;7.72;;;;;;;;;;4985205;28;98907;-70
2023/08/14 06:10:22;;;;;;;8.80;7.55;;;;;;;;;;4972346;28;99986;-69
2023/08/14 06:12:49;;;;;;;10.23;8.50;;;;;;;;;;4984327;28;99337;-69
2023/08/14 06:15:17;;;;;;;9.50;7.97;;;;;;;;;;4972703;28;101095;-69
2023/08/14 06:17:44;;;;;;;12.82;7.72;;;;;;;;;;4972458;28;99318;-69
2023/08/14 06:20:11;;;;;;;11.38;7.78;;;;;;;;;;4976579;28;99942;-69
2023/08/14 06:22:41;;;;;;;8.93;8.00;;;;;;;;;;4981409;28;98768;-72
2023/08/14 06:25:08;;;;;;;11.25;7.80;;;;;;;;;;4981048;28;98527;-70
2023/08/14 06:27:35;;;;;;;11.93;7.78;;;;;;;;;;4986236;28;99080;-69
2023/08/14 06:30:02;;;;;;;9.82;7.60;;;;;;;;;;4993053;28;98059;-70
2023/08/14 06:32:28;;;;;;;9.05;7.30;;;;;;;;;;4987836;28;99234;-70
2023/08/14 06:34:55;;;;;;;10.63;8.73;;;;;;;;;;4988924;28;98326;-69
2023/08/14 06:37:22;;;;;;;12.23;7.53;;;;;;;;;;4989367;28;98609;-69
2023/08/14 06:39:48;;;;;;;9.20;7.13;;;;;;;;;;4989008;28;99027;-70
2023/08/14 06:42:14;;;;;;;10.52;7.70;;;;;;;;;;4989376;28;98332;-70
2023/08/14 06:44:41;;;;;;;11.48;6.95;;;;;;;;;;4989283;28;98689;-70
2023/08/14 06:47:08;;;;;;;13.35;7.90;;;;;;;;;;4985585;28;99111;-70
2023/08/14 06:49:34;;;;;;;10.27;7.80;;;;;;;;;;4992168;28;98228;-70
2023/08/14 06:52:01;;;;;;;10.18;7.47;;;;;;;;;;4989101;28;98839;-70
2023/08/14 06:54:27;;;;;;;16.40;8.70;;;;;;;;;;4988292;28;98216;-69
2023/08/14 06:56:54;;;;;;;11.00;7.45;;;;;;;;;;4989905;28;98896;-69
2023/08/14 06:59:20;;;;;;;7.93;7.15;;;;;;;;;;4989362;28;99014;-70
2023/08/14 07:01:47;;;;;;;8.77;7.20;;;;;;;;;;4979195;28;98216;-70
2023/08/14 07:04:13;;;;;;;11.90;7.47;;;;;;;;;;4969421;28;98941;-71
2023/08/14 07:06:40;;;;;;;8.00;7.25;;;;;;;;;;4969982;28;100170;-70
2023/08/14 07:09:06;;;;;;;11.50;7.47;;;;;;;;;;4968373;28;98235;-70
2023/08/14 07:11:38;;;;;;;13.35;8.05;;;;;;;;;;4972664;28;98807;-70
2023/08/14 07:14:05;;;;;;;11.83;7.30;;;;;;;;;;4969314;28;98060;-70
2023/08/14 07:16:32;;;;;;;14.75;7.88;;;;;;;;;;4968586;28;99450;-70
2023/08/14 07:18:58;;;;;;;10.18;7.13;;;;;;;;;;4969442;28;99467;-70
2023/08/14 07:21:25;;;;;;;11.75;6.60;;;;;;;;;;4969526;28;98321;-70
2023/08/14 07:23:51;;;;;;;10.23;6.20;;;;;;;;;;4969006;28;98605;-70
2023/08/14 07:26:18;;;;;;;8.75;6.68;;;;;;;;;;4968916;28;99345;-70
2023/08/14 07:28:44;;;;;;;10.05;5.60;;;;;;;;;;4969053;28;98022;-70
2023/08/14 07:31:11;;;;;;;10.73;6.38;;;;;;;;;;4971016;28;99996;-71
2023/08/14 07:33:37;;;;;;;5.78;5.25;;;;;;;;;;4984900;28;100213;-70
2023/08/14 07:36:04;;;;;;;7.10;4.63;;;;;;;;;;4979059;28;98778;-69
2023/08/14 07:38:30;;;;;;;9.15;5.28;;;;;;;;;;4969855;28;99443;-71
2023/08/14 07:40:57;;;;;;;8.30;4.40;;;;;;;;;;4986560;28;98396;-70
2023/08/14 07:43:25;;;;;;;8.30;5.00;;;;;;;;;;4992550;28;98692;-70
2023/08/14 07:45:52;;;;;;;8.20;4.65;;;;;;;;;;4991689;28;98965;-69
2023/08/14 07:48:19;;;;;;;7.68;4.68;;;;;;;;;;4988170;28;98180;-70
2023/08/14 07:50:50;;;;;;;8.18;4.43;;;;;;;;;;4987600;28;98131;-70
2023/08/14 07:53:17;;;;;;;11.75;5.00;;;;;;;;;;4969467;28;99112;-70
2023/08/14 07:55:43;;;;;;;8.07;4.43;;;;;;;;;;4971906;28;98225;-70
2023/08/14 07:58:10;;;;;;;10.07;5.10;;;;;;;;;;4968160;28;99134;-70
2023/08/14 08:00:36;;;;;;;9.68;3.97;;;;;;;;;;4968653;28;98311;-69
2023/08/14 08:03:03;;;;;;;8.05;3.78;;;;;;;;;;4967817;28;98686;-70
2023/08/14 08:05:31;;;;;;;13.63;4.43;;;;;;;;;;4970515;28;99227;-70
2023/08/14 08:07:57;;;;;;;8.85;3.97;;;;;;;;;;4972594;28;98180;-69
2023/08/14 08:10:24;;;;;;;7.88;3.70;;;;;;;;;;4972601;28;98587;-69
2023/08/14 08:12:50;;;;;;;12.07;3.88;;;;;;;;;;4971595;28;100157;-69
2023/08/14 08:15:17;;;;;;;6.78;3.00;;;;;;;;;;4972390;28;98467;-70
2023/08/14 08:17:43;;;;;;;6.47;3.40;;;;;;;;;;4976672;28;98701;-69
2023/08/14 08:20:10;;;;;;;6.82;3.53;;;;;;;;;;4972590;28;98259;-70
2023/08/14 08:22:37;;;;;;;8.02;3.83;;;;;;;;;;4985328;28;98568;-70
2023/08/14 08:25:04;;;;;;;5.20;3.35;;;;;;;;;;4985959;28;98949;-70
2023/08/14 08:27:31;;;;;;;6.60;3.63;;;;;;;;;;4990483;28;98243;-69
2023/08/14 08:29:57;;;;;;;5.95;2.83;;;;;;;;;;4991721;28;98258;-70
2023/08/14 08:32:23;;;;;;;10.30;3.53;;;;;;;;;;4990282;28;98988;-70
2023/08/14 08:34:50;;;;;;;6.35;3.60;;;;;;;;;;4991591;28;98301;-72
2023/08/14 08:37:19;;;;;;;3.95;2.78;;;;;;;;;;4991669;28;99047;-72
2023/08/14 08:39:45;;;;;;;6.28;3.40;;;;;;;;;;4994061;28;98132;-72
2023/08/14 08:42:15;;;;;;;7.28;3.50;;;;;;;;;;4991646;28;99336;-72
2023/08/14 08:44:44;;;;;;;6.85;4.10;;;;;;;;;;4992181;28;98968;-71
2023/08/14 08:47:13;;;;;;;8.38;3.50;;;;;;;;;;4990887;28;98507;-70
2023/08/14 08:49:40;;;;;;;5.47;3.13;;;;;;;;;;4988441;28;100376;-70
2023/08/14 08:52:10;;;;;;;9.60;2.92;;;;;;;;;;4988150;28;100067;-70
2023/08/14 08:54:37;;;;;;;4.63;2.90;;;;;;;;;;4990521;28;98169;-70
2023/08/14 08:57:04;;;;;;;6.97;2.45;;;;;;;;;;4991268;28;98674;-71
2023/08/14 08:59:31;;;;;;;3.65;2.33;;;;;;;;;;4993413;28;99230;-71
2023/08/14 09:01:57;;;;;;;7.82;2.45;;;;;;;;;;4990572;28;98590;-71
2023/08/14 09:04:24;;;;;;;5.70;2.30;;;;;;;;;;4990741;28;99017;-70
2023/08/14 09:06:51;;;;;;;7.93;2.20;;;;;;;;;;4991470;28;98178;-69
2023/08/14 09:09:17;;;;;;;4.10;2.33;;;;;;;;;;4990333;28;98689;-71
2023/08/14 09:11:44;;;;;;;6.80;2.38;;;;;;;;;;4991506;28;98996;-71
2023/08/14 09:14:10;;;;;;;4.32;2.40;;;;;;;;;;4991438;28;98395;-69
2023/08/14 09:16:38;;;;;;;4.85;1.92;;;;;;;;;;4989561;28;99251;-70
2023/08/14 09:19:04;;;;;;;5.00;2.10;;;;;;;;;;4990618;28;99052;-70
2023/08/14 09:21:30;;;;;;;8.48;2.10;;;;;;;;;;4993169;28;98480;-70
2023/08/14 09:23:57;;;;;;;5.97;2.35;;;;;;;;;;5009227;28;99941;-69
2023/08/14 09:26:23;;;;;;;3.03;2.00;;;;;;;;;;5010348;28;98261;-70
2023/08/14 09:28:52;;;;;;;6.00;1.92;;;;;;;;;;5009804;28;98456;-69
2023/08/14 09:31:20;;;;;;;5.70;2.28;;;;;;;;;;5009967;28;99321;-69
2023/08/14 09:33:46;;;;;;;8.65;2.25;;;;;;;;;;5010847;28;98489;-70
2023/08/14 09:36:13;;;;;;;6.10;2.10;;;;;;;;;;5009640;28;98828;-71
2023/08/14 09:38:39;;;;;;;4.88;2.05;;;;;;;;;;5011449;28;98992;-70
2023/08/14 09:41:06;;;;;;;8.63;2.38;;;;;;;;;;5003854;28;98200;-71
2023/08/14 09:43:33;;;;;;;4.82;2.40;;;;;;;;;;4993344;28;99800;-69
2023/08/14 09:46:00;;;;;;;3.95;2.10;;;;;;;;;;4990971;28;98236;-69
2023/08/14 09:48:43;;;;;;;7.15;2.63;;;;;;;;;;4990299;28;98598;-70
2023/08/14 09:51:14;;;;;;;6.15;2.10;;;;;;;;;;4989469;28;98818;-69
2023/08/14 09:53:47;;;;;;;7.47;1.90;;;;;;;;;;4990548;28;98102;-70
2023/08/14 09:56:14;;;;;;;7.25;2.50;;;;;;;;;;4990204;28;99538;-70
2023/08/14 09:58:41;;;;;;;7.93;2.40;;;;;;;;;;4989902;28;99970;-69
2023/08/14 10:01:10;;;;;;;5.03;2.60;;;;;;;;;;4990527;28;98362;-70
2023/08/14 10:03:38;;;;;;;7.68;2.40;;;;;;;;;;4999618;28;98437;-70
2023/08/14 10:06:06;;;;;;;6.13;2.20;;;;;;;;;;5010704;28;99029;-69
2023/08/14 10:08:34;;;;;;;3.65;2.33;;;;;;;;;;5009314;28;99237;-70
2023/08/14 10:11:03;;;;;;;5.50;2.25;;;;;;;;;;5009771;28;98785;-70
2023/08/14 10:13:52;;;;;;;6.90;2.75;;;;;;;;;;5010423;28;98270;-70
2023/08/14 10:16:23;;;;;;;8.50;2.55;;;;;;;;;;5010159;28;98864;-70
2023/08/14 10:18:53;;;;;;;6.40;2.35;;;;;;;;;;5008719;28;98871;-70
2023/08/14 10:21:20;;;;;;;4.15;2.28;;;;;;;;;;5002704;28;98212;-69
2023/08/14 10:23:48;;;;;;;4.40;2.00;;;;;;;;;;4990214;28;98545;-69
2023/08/14 10:26:14;;;;;;;7.70;2.38;;;;;;;;;;4988509;28;99037;-69
2023/08/14 10:28:42;;;;;;;5.65;2.75;;;;;;;;;;4992830;28;99361;-70
2023/08/14 10:31:09;;;;;;;7.35;2.75;;;;;;;;;;4988787;28;99080;-69
2023/08/14 10:33:37;;;;;;;5.28;2.42;;;;;;;;;;4998638;28;98547;-69
2023/08/14 10:36:03;;;;;;;4.13;2.38;;;;;;;;;;5010125;28;98638;-69
2023/08/14 10:38:40;;;;;;;12.73;3.00;;;;;;;;;;5009315;28;98067;-69
2023/08/14 10:41:07;;;;;;;3.92;2.05;;;;;;;;;;5010079;28;98300;-69
2023/08/14 10:43:33;;;;;;;6.35;3.05;;;;;;;;;;5009568;28;98593;-69
2023/08/14 10:46:09;;;;;;;5.78;2.22;;;;;;;;;;5009198;28;99886;-69
2023/08/14 10:48:37;;;;;;;6.22;2.20;;;;;;;;;;5013139;28;98096;-69
2023/08/14 10:51:05;;;;;;;5.88;2.30;;;;;;;;;;4994976;28;99002;-69
2023/08/14 10:53:32;;;;;;;5.68;1.65;;;;;;;;;;4988439;28;98410;-69
2023/08/14 10:55:58;;;;;;;7.65;1.92;;;;;;;;;;4988594;28;99561;-69
2023/08/14 10:58:28;;;;;;;6.03;2.25;;;;;;;;;;4988931;28;100132;-70
2023/08/14 11:00:54;;;;;;;4.68;2.20;;;;;;;;;;4988600;28;98106;-70
2023/08/14 11:03:21;;;;;;;5.78;2.78;;;;;;;;;;4989307;28;98998;-70
2023/08/14 11:05:48;;;;;;;4.13;1.95;;;;;;;;;;4989374;28;99081;-70
2023/08/14 11:08:16;;;;;;;5.38;1.85;;;;;;;;;;4988835;28;98921;-70
2023/08/14 11:10:44;;;;;;;4.45;2.00;;;;;;;;;;4992487;28;99771;-70
2023/08/14 11:13:10;;;;;;;3.13;1.45;;;;;;;;;;4989915;28;98162;-71
2023/08/14 11:15:38;;;;;;;3.72;1.77;;;;;;;;;;4988984;28;99436;-70
2023/08/14 11:18:09;;;;;;;4.22;2.00;;;;;;;;;;4987364;28;99763;-70
2023/08/14 11:20:41;;;;;;;5.05;2.15;;;;;;;;;;4987817;28;98330;-70
2023/08/14 11:23:08;;;;;;;5.25;1.88;;;;;;;;;;4987957;28;98846;-70
2023/08/14 11:25:37;;;;;;;2.08;1.25;;;;;;;;;;4988991;28;98833;-71
2023/08/14 11:28:04;;;;;;;5.57;2.03;;;;;;;;;;4988496;28;98273;-71
2023/08/14 11:30:32;;;;;;;2.88;1.35;;;;;;;;;;4988868;28;98697;-70
2023/08/14 11:32:58;;;;;;;5.10;1.90;;;;;;;;;;4985774;28;98987;-69
2023/08/14 11:35:25;;;;;;;3.90;1.70;;;;;;;;;;4967964;28;99500;-71
2023/08/14 11:37:51;;;;;;;4.25;1.60;;;;;;;;;;4968906;28;99889;-70
2023/08/14 11:40:18;;;;;;;3.33;1.55;;;;;;;;;;4969772;28;98706;-71
2023/08/14 11:42:45;;;;;;;4.53;1.27;;;;;;;;;;4969305;28;98800;-70
2023/08/14 11:45:11;;;;;;;4.28;1.25;;;;;;;;;;4968490;28;99105;-69
2023/08/14 11:47:47;;;;;;;4.07;1.30;;;;;;;;;;4989481;28;98939;-69
2023/08/14 11:50:15;;;;;;;3.03;1.35;;;;;;;;;;4987345;28;99324;-72
2023/08/14 11:52:42;;;;;;;3.97;1.30;;;;;;;;;;4988460;28;99871;-70
2023/08/14 11:55:09;;;;;;;4.05;1.00;;;;;;;;;;4991983;28;98187;-71
2023/08/14 11:57:35;;;;;;;4.72;1.30;;;;;;;;;;4987235;28;99176;-70
2023/08/14 12:00:10;;;;;;;3.80;1.60;;;;;;;;;;4989170;28;98394;-71
2023/08/14 12:02:40;;;;;;;3.38;1.30;;;;;;;;;;4981316;28;99442;-70
2023/08/14 12:05:06;;;;;;;4.15;1.52;;;;;;;;;;4967546;28;98972;-70
2023/08/14 12:07:33;;;;;;;3.25;1.50;;;;;;;;;;4968519;28;98657;-70
2023/08/14 12:10:04;;;;;;;6.15;1.50;;;;;;;;;;4967710;28;99020;-70
2023/08/14 12:12:31;;;;;;;3.10;1.50;;;;;;;;;;4969137;28;99062;-71
2023/08/14 12:14:58;;;;;;;4.28;1.50;;;;;;;;;;4969246;28;98329;-70
2023/08/14 12:17:25;;;;;;;7.20;1.70;;;;;;;;;;4978543;28;98555;-70
2023/08/14 12:19:53;;;;;;;5.20;1.30;;;;;;;;;;4988029;28;98220;-70
2023/08/14 12:22:21;;;;;;;3.10;1.58;;;;;;;;;;4978274;28;98117;-70
2023/08/14 12:24:48;;;;;;;6.45;1.35;;;;;;;;;;4968023;28;99213;-70
2023/08/14 12:27:24;;;;;;;5.18;1.83;;;;;;;;;;4968526;28;98206;-70
2023/08/14 12:29:51;;;;;;;2.90;1.30;;;;;;;;;;4968312;28;99434;-70
2023/08/14 12:32:18;;;;;;;3.92;1.75;;;;;;;;;;4968208;28;98851;-69
2023/08/14 12:34:45;;;;;;;4.38;2.20;;;;;;;;;;4968032;28;98346;-70
2023/08/14 12:37:15;;;;;;;4.20;1.40;;;;;;;;;;4968281;28;98855;-70
2023/08/14 12:39:50;;;;;;;3.08;1.13;;;;;;;;;;4970873;28;98953;-70
2023/08/14 12:42:17;;;;;;;2.30;0.98;;;;;;;;;;4968530;28;98611;-70
2023/08/14 12:44:43;;;;;;;3.28;1.40;;;;;;;;;;4968460;28;98980;-70
2023/08/14 12:47:10;;;;;;;6.82;1.38;;;;;;;;;;4986601;27;98348;-71
2023/08/14 12:49:37;;;;;;;2.55;1.35;;;;;;;;;;4988418;28;98640;-70
2023/08/14 12:52:04;;;;;;;2.08;1.15;;;;;;;;;;4991504;28;99012;-71
2023/08/14 12:54:35;;;;;;;3.00;1.30;;;;;;;;;;4973483;28;98057;-70
2023/08/14 12:57:05;;;;;;;4.93;1.42;;;;;;;;;;4971756;28;98503;-71
2023/08/14 12:59:32;;;;;;;2.92;1.15;;;;;;;;;;4972965;28;99062;-71
2023/08/14 13:01:58;;;;;;;2.10;1.20;;;;;;;;;;4974745;28;99678;-70
2023/08/14 13:04:25;;;;;;;2.78;1.48;;;;;;;;;;4971389;28;98920;-70
2023/08/14 13:06:54;;;;;;;4.13;2.15;;;;;;;;;;4970608;28;98320;-69
2023/08/14 13:09:21;;;;;;;3.00;1.30;;;;;;;;;;4970790;28;99470;-70
2023/08/14 13:11:47;;;;;;;3.45;1.40;;;;;;;;;;4971589;28;98964;-70
2023/08/14 13:14:14;;;;;;;3.03;1.30;;;;;;;;;;4970699;28;98410;-70
2023/08/14 13:16:40;;;;;;;4.78;1.58;;;;;;;;;;4974301;28;99640;-72
2023/08/14 13:19:07;;;;;;;1.80;1.35;;;;;;;;;;4990127;28;98978;-70
2023/08/14 13:21:33;;;;;;;3.55;1.23;;;;;;;;;;4993288;28;97862;-70
2023/08/14 13:24:00;;;;;;;5.80;1.40;;;;;;;;;;4989842;28;99040;-70
2023/08/14 13:26:26;;;;;;;3.25;1.20;;;;;;;;;;4990475;28;98264;-70
2023/08/14 13:28:55;;;;;;;7.20;1.55;;;;;;;;;;4990001;28;99414;-70
2023/08/14 13:31:22;;;;;;;4.05;1.50;;;;;;;;;;4990361;28;99508;-70
2023/08/14 13:33:49;;;;;;;2.83;1.23;;;;;;;;;;4990463;28;98422;-70
2023/08/14 13:36:16;;;;;;;10.10;1.65;;;;;;;;;;4983225;28;98845;-69
2023/08/14 13:38:42;;;;;;;10.73;1.70;;;;;;;;;;4969343;28;99357;-69
2023/08/14 13:41:10;;;;;;;2.60;1.35;;;;;;;;;;4977042;28;100112;-69
2023/08/14 13:43:37;;;;;;;2.20;1.20;;;;;;;;;;4978727;28;98948;-69
2023/08/14 13:46:03;;;;;;;3.92;1.35;;;;;;;;;;4989181;28;98862;-70
2023/08/14 13:48:30;;;;;;;4.05;1.45;;;;;;;;;;4981658;28;98917;-70
2023/08/14 13:50:56;;;;;;;6.38;1.60;;;;;;;;;;4977125;28;99482;-70
2023/08/14 13:53:23;;;;;;;2.92;1.58;;;;;;;;;;5000238;28;98402;-70
2023/08/14 13:55:50;;;;;;;3.15;1.60;;;;;;;;;;4983863;28;98611;-70
2023/08/14 13:58:18;;;;;;;2.83;1.40;;;;;;;;;;4981624;28;99732;-69
2023/08/14 14:00:44;;;;;;;1.80;1.38;;;;;;;;;;4983763;28;98228;-70
2023/08/14 14:03:11;;;;;;;5.97;1.58;;;;;;;;;;4981578;28;98668;-69
2023/08/14 14:05:38;;;;;;;5.30;1.50;;;;;;;;;;4987190;28;99915;-70
2023/08/14 14:08:05;;;;;;;6.32;1.20;;;;;;;;;;4982470;28;98599;-70
2023/08/14 14:10:31;;;;;;;2.88;1.42;;;;;;;;;;4973309;28;99293;-69
2023/08/14 14:12:57;;;;;;;3.13;1.60;;;;;;;;;;4989974;28;98218;-69
2023/08/14 14:15:28;;;;;;;2.40;1.20;;;;;;;;;;4984222;28;99589;-69
2023/08/14 14:17:55;;;;;;;6.13;1.60;;;;;;;;;;4983062;28;98945;-69
2023/08/14 14:20:22;;;;;;;3.85;1.42;;;;;;;;;;4983747;28;98737;-71
2023/08/14 14:22:48;;;;;;;3.60;1.88;;;;;;;;;;4969963;28;99367;-71
2023/08/14 14:25:15;;;;;;;4.43;1.73;;;;;;;;;;4968801;28;100341;-69
2023/08/14 14:27:41;;;;;;;5.63;1.42;;;;;;;;;;4976542;28;99769;-69
2023/08/14 14:30:08;;;;;;;3.97;1.33;;;;;;;;;;4981316;28;99248;-71
2023/08/14 14:32:35;;;;;;;2.50;1.15;;;;;;;;;;4981947;28;99569;-68
2023/08/14 14:35:02;;;;;;;2.42;0.90;;;;;;;;;;4984838;28;99717;-69
2023/08/14 14:37:29;;;;;;;3.65;1.20;;;;;;;;;;4986085;28;99280;-69
2023/08/14 14:39:55;;;;;;;2.42;1.92;;;;;;;;;;4969526;28;98747;-71
2023/08/14 14:42:24;;;;;;;2.58;1.48;;;;;;;;;;4981932;28;99465;-70