Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:35;;;;;;;8.82;5.75;;;7.40;80.10;;;;;;5011099;28;20152;-68
2023/04/06 00:04:01;;;;;;;7.00;5.25;;;7.40;80.20;;;;;;5006382;28;20045;-68
2023/04/06 00:06:27;;;;;;;9.15;6.53;;;7.40;80.70;;;;;;5007543;28;20042;-68
2023/04/06 00:08:53;;;;;;;8.23;5.43;;;7.30;80.20;;;;;;5006642;28;20567;-68
2023/04/06 00:11:18;;;;;;;7.07;5.30;;;7.30;80.20;;;;;;5006605;28;20052;-68
2023/04/06 00:13:45;;;;;;;8.05;5.22;;;7.40;80.30;;;;;;5007209;28;20060;-67
2023/04/06 00:16:11;;;;;;;8.40;5.38;;;7.30;80.40;;;;;;5004664;28;20474;-67
2023/04/06 00:18:36;;;;;;;16.13;5.65;;;7.30;80.40;;;;;;5012453;28;20133;-67
2023/04/06 00:21:03;;;;;;;9.93;6.25;;;7.30;80.50;;;;;;5027666;28;20559;-67
2023/04/06 00:23:29;;;;;;;7.25;5.47;;;7.30;80.60;;;;;;5009723;28;22542;-67
2023/04/06 00:25:55;;;;;;;8.23;5.32;;;7.30;80.80;;;;;;5007050;28;20046;-66
2023/04/06 00:28:25;;;;;;;9.23;5.32;;;7.20;80.70;;;;;;5008146;28;20034;-66
2023/04/06 00:30:52;;;;;;;7.75;5.15;;;7.20;80.80;;;;;;5006619;28;20038;-67
2023/04/06 00:33:18;;;;;;;7.68;5.25;;;7.20;80.90;;;;;;5009991;28;20079;-67
2023/04/06 00:35:44;;;;;;;7.38;5.05;;;7.20;80.80;;;;;;5006227;28;20090;-67
2023/04/06 00:38:11;;;;;;;9.23;5.38;;;7.20;80.80;;;;;;5010188;28;20566;-68
2023/04/06 00:40:37;;;;;;;6.63;4.95;;;7.20;80.90;;;;;;5011561;28;20034;-68
2023/04/06 00:43:02;;;;;;;8.57;5.20;;;7.20;80.90;;;;;;5012551;28;20036;-67
2023/04/06 00:45:28;;;;;;;7.63;4.50;;;7.20;80.90;;;;;;5010104;28;20124;-67
2023/04/06 00:47:54;;;;;;;5.32;4.03;;;7.10;80.90;;;;;;5010685;28;20025;-68
2023/04/06 00:50:20;;;;;;;10.50;4.90;;;7.20;81.00;;;;;;5010162;28;20061;-68
2023/04/06 00:52:46;;;;;;;7.00;4.97;;;7.10;81.00;;;;;;5009947;28;20073;-67
2023/04/06 00:55:12;;;;;;;7.63;5.10;;;7.10;81.00;;;;;;5014631;28;20038;-68
2023/04/06 00:57:37;;;;;;;7.35;4.40;;;7.10;81.00;;;;;;5010269;28;20072;-68
2023/04/06 01:00:04;;;;;;;5.47;4.28;;;7.10;81.00;;;;;;5012181;28;20057;-68
2023/04/06 01:02:30;;;;;;;6.70;4.90;;;7.10;81.10;;;;;;5010134;28;20022;-68
2023/04/06 01:04:56;;;;;;;7.13;5.18;;;7.10;81.20;;;;;;5022792;28;20037;-68
2023/04/06 01:07:22;;;;;;;7.43;4.68;;;7.10;81.10;;;;;;5009505;28;20124;-68
2023/04/06 01:09:47;;;;;;;6.05;3.90;;;7.10;81.20;;;;;;5009149;28;21086;-68
2023/04/06 01:12:13;;;;;;;7.55;5.30;;;7.00;81.20;;;;;;5010651;28;20033;-68
2023/04/06 01:14:39;;;;;;;7.47;5.22;;;7.10;81.30;;;;;;5010376;28;20606;-68
2023/04/06 01:17:04;;;;;;;7.43;4.75;;;7.00;81.30;;;;;;5009308;28;20026;-68
2023/04/06 01:19:30;;;;;;;12.65;5.45;;;7.00;81.50;;;;;;5008514;28;20259;-68
2023/04/06 01:21:56;;;;;;;8.00;4.90;;;7.00;81.50;;;;;;5010448;28;20060;-68
2023/04/06 01:24:22;;;;;;;8.73;5.35;;;6.90;81.50;;;;;;5012011;28;20026;-68
2023/04/06 01:26:48;;;;;;;9.50;5.45;;;6.90;81.70;;;;;;5008048;28;21803;-68
2023/04/06 01:29:14;;;;;;;9.20;5.40;;;6.90;81.70;;;;;;5009783;28;21576;-68
2023/04/06 01:31:40;;;;;;;6.47;4.80;;;6.90;81.70;;;;;;5010528;28;20022;-68
2023/04/06 01:34:06;;;;;;;8.40;5.43;;;6.90;81.90;;;;;;5009176;28;20029;-68
2023/04/06 01:36:32;;;;;;;8.23;5.18;;;6.90;81.90;;;;;;5010517;28;20036;-68
2023/04/06 01:38:57;;;;;;;8.15;4.88;;;6.90;81.90;;;;;;5009554;28;20029;-68
2023/04/06 01:41:23;;;;;;;8.60;5.00;;;6.90;82.00;;;;;;5014765;28;20063;-68
2023/04/06 01:43:49;;;;;;;7.10;4.35;;;6.90;82.00;;;;;;5011915;28;20037;-69
2023/04/06 01:46:16;;;;;;;6.82;5.13;;;6.90;82.00;;;;;;5007690;28;20087;-68
2023/04/06 01:48:42;;;;;;;6.75;5.13;;;6.90;82.00;;;;;;5007448;28;20025;-68
2023/04/06 01:51:07;;;;;;;8.60;5.32;;;6.90;82.00;;;;;;5007559;28;20072;-68
2023/04/06 01:53:34;;;;;;;7.47;5.20;;;6.80;82.00;;;;;;5008901;28;20180;-68
2023/04/06 01:56:00;;;;;;;6.47;4.57;;;6.80;82.00;;;;;;5022282;28;20115;-68
2023/04/06 01:58:26;;;;;;;7.25;5.00;;;6.80;82.00;;;;;;5013261;28;20083;-68
2023/04/06 02:00:51;;;;;;;7.07;4.55;;;6.80;82.10;;;;;;5006658;28;20505;-68
2023/04/06 02:03:17;;;;;;;7.47;4.85;;;6.70;82.20;;;;;;5007611;28;20033;-68
2023/04/06 02:05:43;;;;;;;8.60;5.00;;;6.70;82.20;;;;;;5009864;28;20445;-67
2023/04/06 02:08:09;;;;;;;8.25;5.38;;;6.70;82.20;;;;;;5008281;28;20034;-68
2023/04/06 02:10:35;;;;;;;6.95;4.93;;;6.70;82.30;;;;;;5007777;28;20066;-68
2023/04/06 02:13:01;;;;;;;7.90;5.20;;;6.70;82.30;;;;;;5008981;28;20026;-68
2023/04/06 02:15:28;;;;;;;6.50;4.28;;;6.70;82.30;;;;;;5008032;28;20050;-69
2023/04/06 02:17:53;;;;;;;7.47;5.03;;;6.70;82.40;;;;;;5006932;28;20033;-68
2023/04/06 02:20:19;;;;;;;6.18;4.85;;;6.60;82.40;;;;;;5007208;28;20445;-68
2023/04/06 02:22:45;;;;;;;8.70;5.15;;;6.60;82.50;;;;;;5009902;28;20022;-68
2023/04/06 02:25:12;;;;;;;7.05;4.60;;;6.60;82.50;;;;;;5008396;28;20092;-69
2023/04/06 02:27:37;;;;;;;5.32;4.15;;;6.60;82.60;;;;;;5007817;28;20030;-69
2023/04/06 02:30:04;;;;;;;6.88;4.38;;;6.60;82.60;;;;;;5010705;28;20042;-68
2023/04/06 02:32:30;;;;;;;10.05;4.90;;;6.60;82.60;;;;;;5008858;28;20128;-68
2023/04/06 02:34:55;;;;;;;8.55;5.65;;;6.60;82.60;;;;;;5007267;28;20040;-68
2023/04/06 02:37:23;;;;;;;7.18;4.97;;;6.60;82.60;;;;;;5007772;28;20601;-68
2023/04/06 02:39:48;;;;;;;6.13;4.78;;;6.50;82.50;;;;;;5007830;28;20664;-68
2023/04/06 02:42:15;;;;;;;6.78;4.90;;;6.50;82.60;;;;;;5006811;28;20251;-68
2023/04/06 02:44:42;;;;;;;9.23;5.15;;;6.50;82.60;;;;;;5011874;28;20042;-69
2023/04/06 02:47:07;;;;;;;8.93;5.25;;;6.50;82.80;;;;;;5006605;28;20045;-68
2023/04/06 02:49:33;;;;;;;7.22;5.15;;;6.40;82.80;;;;;;5008633;28;20092;-68
2023/04/06 02:51:59;;;;;;;8.68;5.13;;;6.40;83.30;;;;;;5006348;28;21850;-68
2023/04/06 02:54:25;;;;;;;8.52;5.00;;;6.40;83.00;;;;;;5008004;28;20033;-68
2023/04/06 02:56:50;;;;;;;8.13;5.07;;;6.40;83.10;;;;;;5006533;28;20138;-68
2023/04/06 02:59:16;;;;;;;8.23;5.15;;;6.40;83.10;;;;;;5012205;28;20453;-68
2023/04/06 03:01:42;;;;;;;7.57;4.95;;;6.40;83.10;;;;;;5006027;28;20041;-68
2023/04/06 03:04:07;;;;;;;11.70;6.00;;;6.30;83.20;;;;;;5007429;28;20516;-68
2023/04/06 03:06:33;;;;;;;8.52;5.40;;;6.30;83.20;;;;;;5006730;28;20108;-68
2023/04/06 03:08:59;;;;;;;7.57;6.22;;;6.30;83.40;;;;;;5007475;28;20033;-68
2023/04/06 03:11:26;;;;;;;9.25;7.00;;;6.20;83.50;;;;;;5006627;28;20063;-68
2023/04/06 03:13:51;;;;;;;11.13;7.43;;;6.20;83.60;;;;;;5008013;28;20576;-68
2023/04/06 03:16:17;;;;;;;9.00;6.65;;;6.10;83.70;;;;;;5006694;28;20041;-68
2023/04/06 03:18:44;;;;;;;10.05;7.47;;;6.10;83.90;;;;;;5007045;28;20041;-68
2023/04/06 03:21:11;;;;;;;10.80;7.88;;;6.00;84.00;;;;;;5007382;28;20105;-68
2023/04/06 03:23:36;;;;;;;8.50;7.53;;;6.00;84.10;;;;;;5006702;28;20064;-68
2023/04/06 03:26:03;;;;;;;9.05;7.00;;;5.90;84.20;;;;;;5008114;28;20033;-68
2023/04/06 03:28:29;;;;;;;11.73;7.45;;;5.90;84.30;;;;;;5006727;28;20167;-68
2023/04/06 03:30:54;;;;;;;11.07;7.38;;;5.90;84.40;;;;;;5007562;28;20048;-68
2023/04/06 03:33:20;;;;;;;9.10;7.88;;;5.80;84.40;;;;;;5007506;28;20022;-68
2023/04/06 03:35:46;;;;;;;11.00;8.20;;;5.80;84.50;;;;;;5007644;28;20029;-68
2023/04/06 03:38:12;;;;;;;10.20;7.20;;;5.80;84.60;;;;;;5007032;28;20105;-69
2023/04/06 03:40:37;;;;;;;10.30;7.82;;;5.80;84.60;;;;;;5006467;28;20041;-69
2023/04/06 03:43:04;;;;;;;10.02;7.70;;;5.70;84.70;;;;;;5006481;28;20072;-69
2023/04/06 03:45:30;;;;;;;11.52;7.45;;;5.70;84.80;;;;;;5006666;28;20124;-68
2023/04/06 03:47:55;;;;;;;8.35;6.80;;;5.70;84.90;;;;;;5006813;28;20120;-68
2023/04/06 03:50:21;;;;;;;10.73;7.32;;;5.60;85.00;;;;;;5019466;28;20517;-68
2023/04/06 03:52:47;;;;;;;9.98;8.13;;;5.60;85.00;;;;;;5008070;28;20367;-68
2023/04/06 03:55:13;;;;;;;10.68;7.22;;;5.60;85.60;;;;;;5013858;28;20124;-67
2023/04/06 03:57:38;;;;;;;9.07;7.50;;;5.60;85.20;;;;;;5006897;28;20033;-67
2023/04/06 04:00:05;;;;;;;11.10;7.93;;;5.50;85.10;;;;;;5005525;28;20276;-67
2023/04/06 04:02:30;;;;;;;9.32;6.97;;;5.50;85.20;;;;;;5007556;28;20037;-67
2023/04/06 04:04:56;;;;;;;11.32;7.72;;;5.50;85.30;;;;;;5006311;28;20034;-69
2023/04/06 04:07:22;;;;;;;9.23;7.22;;;5.50;85.40;;;;;;5006777;28;20104;-68
2023/04/06 04:09:47;;;;;;;10.35;7.63;;;5.50;85.50;;;;;;5006961;28;20132;-68
2023/04/06 04:12:14;;;;;;;9.05;7.05;;;5.50;85.60;;;;;;5011379;28;20529;-67
2023/04/06 04:14:40;;;;;;;12.98;8.43;;;5.40;85.80;;;;;;5011724;28;20038;-68
2023/04/06 04:17:05;;;;;;;11.15;7.90;;;5.40;85.90;;;;;;5008642;28;20614;-68
2023/04/06 04:19:31;;;;;;;10.88;7.57;;;5.40;86.00;;;;;;5010913;28;20033;-68
2023/04/06 04:21:57;;;;;;;10.60;8.30;;;5.30;86.10;;;;;;5010516;28;20036;-68
2023/04/06 04:24:22;;;;;;;10.90;7.60;;;5.30;86.20;;;;;;5010874;28;20033;-68
2023/04/06 04:26:48;;;;;;;14.05;7.53;;;5.30;86.50;;;;;;5009873;28;20030;-69
2023/04/06 04:29:15;;;;;;;11.68;8.25;;;5.20;86.70;;;;;;5010582;28;20505;-69
2023/04/06 04:31:41;;;;;;;13.30;7.70;;;5.20;86.90;;;;;;5013297;28;20049;-69
2023/04/06 04:34:06;;;;;;;12.55;7.85;;;5.20;87.10;;;;;;5010999;28;20029;-67
2023/04/06 04:36:32;;;;;;;9.70;8.18;;;5.20;87.30;;;;;;5010460;28;20052;-68
2023/04/06 04:39:00;;;;;;;12.43;7.95;;;5.10;87.50;;;;;;5013543;28;20034;-67
2023/04/06 04:41:26;;;;;;;12.05;7.97;;;5.10;87.70;;;;;;5010006;28;20033;-69
2023/04/06 04:43:52;;;;;;;11.68;8.02;;;5.10;87.80;;;;;;5009746;28;20037;-68
2023/04/06 04:46:18;;;;;;;12.23;8.00;;;5.00;88.10;;;;;;5010614;28;20224;-66
2023/04/06 04:48:43;;;;;;;10.63;7.55;;;5.00;88.30;;;;;;5009419;28;20033;-65
2023/04/06 04:51:09;;;;;;;10.88;7.85;;;5.00;88.80;;;;;;5012525;28;20484;-65
2023/04/06 04:53:35;;;;;;;9.52;7.40;;;5.00;88.80;;;;;;5009152;28;20026;-65
2023/04/06 04:56:01;;;;;;;9.32;7.30;;;5.00;89.10;;;;;;5007760;28;20412;-67
2023/04/06 04:58:27;;;;;;;8.82;6.88;;;4.90;89.20;;;;;;5024416;28;20392;-67
2023/04/06 05:00:53;;;;;;;11.35;7.18;;;4.90;89.40;;;;;;5009272;28;20057;-66
2023/04/06 05:03:22;;;;;;;11.07;8.20;;;4.90;89.70;;;;;;5008974;28;20041;-67
2023/04/06 05:05:49;;;;;;;15.23;7.43;;;4.90;89.90;;;;;;5008571;28;20061;-67
2023/04/06 05:08:15;;;;;;;11.57;7.40;;;4.90;90.00;;;;;;5012040;28;20133;-68
2023/04/06 05:10:41;;;;;;;13.77;7.40;;;4.90;90.10;;;;;;5012078;28;20087;-67
2023/04/06 05:13:07;;;;;;;11.38;7.40;;;4.80;90.20;;;;;;5013313;28;20423;-68
2023/04/06 05:15:34;;;;;;;11.68;7.15;;;4.80;90.50;;;;;;5014839;28;20116;-70
2023/04/06 05:18:01;;;;;;;8.40;7.25;;;4.90;90.40;;;;;;5011303;28;20341;-68
2023/04/06 05:20:27;;;;;;;13.55;7.20;;;4.80;90.40;;;;;;5011867;28;20052;-69
2023/04/06 05:22:53;;;;;;;12.52;6.78;;;4.90;90.50;;;;;;5013053;28;20042;-69
2023/04/06 05:25:19;;;;;;;10.65;7.15;;;4.90;90.60;;;;;;5011909;28;20076;-69
2023/04/06 05:27:45;;;;;;;10.77;6.95;;;4.90;90.60;;;;;;5012022;28;20757;-70
2023/04/06 05:30:11;;;;;;;13.73;8.00;;;4.90;90.70;;;;;;5013056;28;20041;-68
2023/04/06 05:32:37;;;;;;;9.40;7.18;;;4.90;90.70;;;;;;5012841;28;20042;-69
2023/04/06 05:35:03;;;;;;;13.38;8.10;;;5.00;90.80;;;;;;5012815;28;20041;-68
2023/04/06 05:37:28;;;;;;;10.10;6.82;;;5.00;90.90;;;;;;5008015;28;20079;-69
2023/04/06 05:39:55;;;;;;;11.10;7.63;;;5.00;91.10;;;;;;5011432;28;20120;-69
2023/04/06 05:42:21;;;;;;;11.63;6.70;;;5.00;91.00;;;;;;5010850;28;20038;-69
2023/04/06 05:44:47;;;;;;;8.55;6.63;;;5.00;91.00;;;;;;5015147;28;20478;-69
2023/04/06 05:47:13;;;;;;;11.55;6.68;;;5.10;91.00;;;;;;5012721;28;20034;-69
2023/04/06 05:49:39;;;;;;;9.20;6.13;;;5.10;91.10;;;;;;5012123;28;20045;-67
2023/04/06 05:52:05;;;;;;;11.73;6.47;;;5.20;91.10;;;;;;5012247;28;20421;-69
2023/04/06 05:54:30;;;;;;;11.98;6.82;;;5.20;91.10;;;;;;5011910;28;20037;-68
2023/04/06 05:56:56;;;;;;;20.98;6.55;;;5.20;91.10;;;;;;5011082;28;20053;-69
2023/04/06 05:59:23;;;;;;;11.07;6.68;;;5.30;91.10;;;;;;5012796;28;20380;-68
2023/04/06 06:01:49;;;;;;;9.18;6.82;;;5.30;91.10;;;;;;5012656;28;20431;-68
2023/04/06 06:04:14;;;;;;;8.23;6.82;;;5.30;91.10;;;;;;5012439;28;20037;-68
2023/04/06 06:06:40;;;;;;;11.35;7.18;;;5.40;91.10;;;;;;5012001;28;20069;-68
2023/04/06 06:09:06;;;;;;;11.68;6.75;;;5.40;91.10;;;;;;5012764;28;20033;-69
2023/04/06 06:11:32;;;;;;;9.80;6.78;;;5.40;91.20;;;;;;5012811;28;20060;-69
2023/04/06 06:13:58;;;;;;;12.52;6.15;;;5.50;91.20;;;;;;5013534;28;20064;-69
2023/04/06 06:16:24;;;;;;;10.43;7.50;;;5.60;91.20;;;;;;5011668;28;20120;-69
2023/04/06 06:18:50;;;;;;;12.27;6.47;;;5.60;91.10;;;;;;5013089;28;20094;-68
2023/04/06 06:21:16;;;;;;;9.50;5.82;;;5.70;91.00;;;;;;5012284;28;20028;-68
2023/04/06 06:23:43;;;;;;;11.57;6.97;;;5.70;91.00;;;;;;4999206;28;20129;-68
2023/04/06 06:26:08;;;;;;;16.25;7.60;;;5.80;90.90;;;;;;5012348;28;20028;-69
2023/04/06 06:28:34;;;;;;;15.07;7.20;;;5.90;90.80;;;;;;5011895;28;20481;-69
2023/04/06 06:31:00;;;;;;;10.00;5.90;;;6.00;90.80;;;;;;5012087;28;20117;-68
2023/04/06 06:33:26;;;;;;;9.45;6.28;;;6.00;90.70;;;;;;5010425;28;20847;-70
2023/04/06 06:35:52;;;;;;;8.43;5.75;;;6.10;90.70;;;;;;5011925;28;20041;-69
2023/04/06 06:38:18;;;;;;;7.60;5.60;;;6.10;90.60;;;;;;5010127;28;20762;-69
2023/04/06 06:40:46;;;;;;;8.90;5.68;;;6.20;90.60;;;;;;5013458;28;20120;-70
2023/04/06 06:43:11;;;;;;;13.02;5.60;;;6.20;90.50;;;;;;5010970;28;22090;-70
2023/04/06 06:45:37;;;;;;;10.98;5.82;;;6.30;90.50;;;;;;5013102;28;20026;-69
2023/04/06 06:48:03;;;;;;;9.75;5.80;;;6.30;90.40;;;;;;5009935;28;20775;-69
2023/04/06 06:50:29;;;;;;;10.02;6.03;;;6.40;90.30;;;;;;5009515;28;20041;-70
2023/04/06 06:52:55;;;;;;;8.57;5.85;;;6.50;90.30;;;;;;5010558;28;20025;-70
2023/04/06 06:55:21;;;;;;;8.40;6.68;;;6.50;90.20;;;;;;5011514;28;20072;-69
2023/04/06 06:57:46;;;;;;;9.38;5.85;;;6.60;90.10;;;;;;5011202;28;21326;-68
2023/04/06 07:00:14;;;;;;;7.40;5.93;;;6.70;90.00;;;;;;5013956;28;20146;-69
2023/04/06 07:02:40;;;;;;;9.82;5.53;;;6.70;89.90;;;;;;5012380;28;20041;-69
2023/04/06 07:05:07;;;;;;;9.38;6.07;;;6.70;89.80;;;;;;5010101;28;20084;-70
2023/04/06 07:07:33;;;;;;;10.25;6.07;;;6.80;89.60;;;;;;5010257;28;20120;-70
2023/04/06 07:09:59;;;;;;;8.75;6.22;;;6.90;89.50;;;;;;5010761;28;20516;-69
2023/04/06 07:12:25;;;;;;;11.57;6.00;;;6.90;89.30;;;;;;5011649;28;20030;-69
2023/04/06 07:14:51;;;;;;;8.43;6.32;;;6.90;89.30;;;;;;5011126;28;20037;-70
2023/04/06 07:17:17;;;;;;;11.43;5.85;;;7.00;89.20;;;;;;5011180;28;20052;-70
2023/04/06 07:19:43;;;;;;;7.05;5.78;;;7.00;89.10;;;;;;5012091;28;20433;-69
2023/04/06 07:22:09;;;;;;;8.93;6.03;;;7.00;88.90;;;;;;5009384;28;20056;-68
2023/04/06 07:24:35;;;;;;;11.30;5.43;;;7.10;88.80;;;;;;5013758;28;20065;-69
2023/04/06 07:27:01;;;;;;;7.60;5.38;;;7.10;88.50;;;;;;5011350;28;20116;-68
2023/04/06 07:29:27;;;;;;;9.18;4.95;;;7.20;88.60;;;;;;5010593;28;20040;-68
2023/04/06 07:31:54;;;;;;;10.85;5.80;;;7.20;89.00;;;;;;5009027;28;20029;-68
2023/04/06 07:34:20;;;;;;;9.73;5.55;;;7.30;88.20;;;;;;5009224;28;20488;-68
2023/04/06 07:36:45;;;;;;;17.75;5.75;;;7.40;88.00;;;;;;5011156;28;20040;-69
2023/04/06 07:39:11;;;;;;;9.68;6.03;;;7.40;87.70;;;;;;5008563;28;20033;-70
2023/04/06 07:41:37;;;;;;;9.15;5.43;;;7.50;87.30;;;;;;5010783;28;20057;-69
2023/04/06 07:44:03;;;;;;;7.15;4.97;;;7.50;87.00;;;;;;5010354;28;20412;-71
2023/04/06 07:46:29;;;;;;;7.38;4.43;;;7.60;86.60;;;;;;5009208;28;20031;-70
2023/04/06 07:48:56;;;;;;;13.50;6.30;;;7.60;86.50;;;;;;5009571;28;20050;-70
2023/04/06 07:51:22;;;;;;;6.95;4.55;;;7.70;86.40;;;;;;5007560;28;20057;-70
2023/04/06 07:53:48;;;;;;;8.70;4.57;;;7.70;86.20;;;;;;5014995;28;20060;-70
2023/04/06 07:56:15;;;;;;;7.60;4.43;;;7.80;86.00;;;;;;5010338;28;20507;-70
2023/04/06 07:58:41;;;;;;;6.35;4.78;;;7.90;85.80;;;;;;5009177;28;20037;-66
2023/04/06 08:01:07;;;;;;;9.73;3.95;;;7.90;85.40;;;;;;5010547;28;20061;-70
2023/04/06 08:03:36;;;;;;;7.07;4.57;;;8.00;85.00;;;;;;5009248;28;20036;-70
2023/04/06 08:06:03;;;;;;;6.22;4.30;;;8.00;84.90;;;;;;5009151;28;20046;-69
2023/04/06 08:08:29;;;;;;;7.80;3.83;;;8.10;84.80;;;;;;5009577;28;20513;-71
2023/04/06 08:10:55;;;;;;;9.23;5.22;;;8.20;84.10;;;;;;5008379;28;20099;-69
2023/04/06 08:13:21;;;;;;;7.60;4.60;;;8.20;83.80;;;;;;5000142;28;20111;-69
2023/04/06 08:15:46;;;;;;;11.15;4.53;;;8.30;83.60;;;;;;5008508;28;20425;-69
2023/04/06 08:18:13;;;;;;;10.18;4.00;;;8.40;83.50;;;;;;5010997;28;20112;-70
2023/04/06 08:20:39;;;;;;;7.43;3.88;;;8.40;83.20;;;;;;5011974;28;20108;-69
2023/04/06 08:23:06;;;;;;;6.57;4.15;;;8.50;82.90;;;;;;5012125;28;20261;-68
2023/04/06 08:25:33;;;;;;;6.63;3.90;;;8.50;82.40;;;;;;5012123;28;20041;-69
2023/04/06 08:27:59;;;;;;;6.28;4.00;;;8.60;82.20;;;;;;5013347;28;20524;-70
2023/04/06 08:30:26;;;;;;;5.40;3.40;;;8.70;82.20;;;;;;5013025;28;20045;-70
2023/04/06 08:32:51;;;;;;;8.82;3.10;;;8.70;81.30;;;;;;5014400;28;20057;-70
2023/04/06 08:35:17;;;;;;;5.53;3.33;;;8.70;81.00;;;;;;5013681;28;20615;-70
2023/04/06 08:37:56;;;;;;;4.40;3.20;;;8.80;80.60;;;;;;5008929;28;20052;-70
2023/04/06 08:40:22;;;;;;;6.72;3.20;;;8.90;80.40;;;;;;5012967;28;20038;-70
2023/04/06 08:42:52;;;;;;;5.57;3.40;;;8.90;79.90;;;;;;5010896;28;20369;-69
2023/04/06 08:45:21;;;;;;;7.13;3.25;;;9.00;79.70;;;;;;5012028;28;20037;-70
2023/04/06 08:47:48;;;;;;;5.22;3.03;;;9.00;79.20;;;;;;5012950;28;20021;-70
2023/04/06 08:50:16;;;;;;;5.28;3.38;;;9.10;78.90;;;;;;5012815;28;20518;-71
2023/04/06 08:52:43;;;;;;;5.18;3.08;;;9.20;78.90;;;;;;5012978;28;20033;-70
2023/04/06 08:55:09;;;;;;;5.43;2.95;;;9.20;78.70;;;;;;5012061;28;20128;-70
2023/04/06 08:57:36;;;;;;;5.22;2.90;;;9.30;79.00;;;;;;5013365;28;20040;-69
2023/04/06 09:00:02;;;;;;;3.45;2.50;;;9.40;78.30;;;;;;5021752;28;20501;-70
2023/04/06 09:02:28;;;;;;;4.95;2.70;;;9.40;77.30;;;;;;5017347;28;20038;-70
2023/04/06 09:04:54;;;;;;;4.45;2.95;;;9.50;76.90;;;;;;5016377;28;20026;-70
2023/04/06 09:07:21;;;;;;;5.13;2.50;;;9.50;76.50;;;;;;5016823;28;20021;-69
2023/04/06 09:09:51;;;;;;;3.50;2.35;;;9.60;76.50;;;;;;5015976;28;20041;-69
2023/04/06 09:12:24;;;;;;;5.38;2.40;;;9.60;75.80;;;;;;5017178;28;20036;-70
2023/04/06 09:14:50;;;;;;;5.88;2.50;;;9.70;75.40;;;;;;5016124;28;20033;-69
2023/04/06 09:17:23;;;;;;;4.07;2.50;;;9.70;75.40;;;;;;5016738;28;20060;-69
2023/04/06 09:19:50;;;;;;;4.80;2.55;;;9.80;75.20;;;;;;5016634;28;20601;-69
2023/04/06 09:22:17;;;;;;;6.75;2.83;;;9.80;75.10;;;;;;5015381;28;20030;-70
2023/04/06 09:24:52;;;;;;;4.72;2.72;;;9.90;74.40;;;;;;5015319;28;20501;-70
2023/04/06 09:27:29;;;;;;;5.00;2.42;;;10.00;73.80;;;;;;5016873;28;20038;-70
2023/04/06 09:30:09;;;;;;;5.72;2.90;;;10.00;73.70;;;;;;5017604;28;20050;-70
2023/04/06 09:32:53;;;;;;;4.82;2.60;;;10.10;73.70;;;;;;5014204;28;20037;-70
2023/04/06 09:35:22;;;;;;;4.28;2.42;;;10.20;73.90;;;;;;5015351;28;20120;-70
2023/04/06 09:37:51;;;;;;;9.20;2.50;;;10.20;73.20;;;;;;5016125;28;20098;-69
2023/04/06 09:40:18;;;;;;;3.65;2.25;;;10.30;72.80;;;;;;5016566;28;20107;-69
2023/04/06 09:42:50;;;;;;;4.57;2.03;;;10.40;72.40;;;;;;5020599;28;20037;-70
2023/04/06 09:45:16;;;;;;;3.47;1.90;;;10.50;71.50;;;;;;5018769;28;20025;-69
2023/04/06 09:47:45;;;;;;;4.47;2.10;;;10.60;71.10;;;;;;5016583;28;20401;-69
2023/04/06 09:50:13;;;;;;;4.45;2.38;;;10.60;70.00;;;;;;5015958;28;20116;-70
2023/04/06 09:52:51;;;;;;;4.07;2.17;;;10.60;69.70;;;;;;5016074;28;20460;-69
2023/04/06 09:55:33;;;;;;;4.32;2.08;;;10.70;69.30;;;;;;5017556;28;20033;-70
2023/04/06 09:58:06;;;;;;;4.45;2.15;;;10.70;69.20;;;;;;5017465;28;20040;-69
2023/04/06 10:00:39;;;;;;;4.65;2.30;;;10.80;68.90;;;;;;5017317;28;20045;-69
2023/04/06 10:03:21;;;;;;;3.08;1.80;;;10.80;68.80;;;;;;5021202;28;20622;-70
2023/04/06 10:05:52;;;;;;;6.05;2.60;;;10.90;68.40;;;;;;5015615;28;20099;-70
2023/04/06 10:08:22;;;;;;;5.10;2.47;;;10.90;67.90;;;;;;5016419;28;20112;-70
2023/04/06 10:10:48;;;;;;;2.60;1.90;;;11.00;67.70;;;;;;5013944;28;20041;-70
2023/04/06 10:13:15;;;;;;;4.38;2.05;;;11.10;67.80;;;;;;5015235;28;20095;-70
2023/04/06 10:15:42;;;;;;;5.07;2.10;;;11.20;67.60;;;;;;5015997;28;20026;-69
2023/04/06 10:18:08;;;;;;;3.92;2.08;;;11.30;67.30;;;;;;5029741;28;20076;-70
2023/04/06 10:20:50;;;;;;;4.45;2.20;;;11.40;66.90;;;;;;5017533;28;20025;-70
2023/04/06 10:23:37;;;;;;;3.90;2.10;;;11.50;65.80;;;;;;5014981;28;20459;-70
2023/04/06 10:26:16;;;;;;;3.10;2.08;;;11.60;65.50;;;;;;5016263;28;20056;-70
2023/04/06 10:28:43;;;;;;;3.03;2.00;;;11.70;66.00;;;;;;5014583;28;20045;-70
2023/04/06 10:31:08;;;;;;;3.30;1.90;;;11.80;66.00;;;;;;5026055;28;20113;-70
2023/04/06 10:33:38;;;;;;;4.15;2.17;;;11.80;65.10;;;;;;5015173;28;20279;-70
2023/04/06 10:36:27;;;;;;;4.30;2.33;;;11.80;64.50;;;;;;5015205;28;20048;-70
2023/04/06 10:38:58;;;;;;;3.97;2.13;;;11.80;64.00;;;;;;5015951;28;20488;-70
2023/04/06 10:41:31;;;;;;;6.53;2.53;;;11.80;63.70;;;;;;5014343;28;20051;-70
2023/04/06 10:43:57;;;;;;;2.92;1.80;;;11.80;63.60;;;;;;5013695;28;20088;-70
2023/04/06 10:46:29;;;;;;;3.50;1.83;;;11.80;63.40;;;;;;5011054;28;20494;-70
2023/04/06 10:48:55;;;;;;;2.35;1.65;;;11.90;63.60;;;;;;5013417;28;20087;-70
2023/04/06 10:51:27;;;;;;;5.43;2.08;;;11.90;63.40;;;;;;5014145;28;20155;-70
2023/04/06 10:53:54;;;;;;;3.10;1.88;;;12.00;62.70;;;;;;5010882;28;20087;-70
2023/04/06 10:56:23;;;;;;;2.67;1.60;;;12.10;62.10;;;;;;5010182;28;20112;-70
2023/04/06 10:58:52;;;;;;;3.63;2.10;;;12.20;61.30;;;;;;5011472;28;20029;-70
2023/04/06 11:01:20;;;;;;;3.10;1.85;;;12.30;60.80;;;;;;5015623;28;20066;-70
2023/04/06 11:03:48;;;;;;;3.72;1.60;;;12.30;60.90;;;;;;5009980;28;20037;-70
2023/04/06 11:06:25;;;;;;;5.30;2.05;;;12.40;60.90;;;;;;5011506;28;20087;-69
2023/04/06 11:08:51;;;;;;;3.92;2.40;;;12.50;61.20;;;;;;5011246;28;20084;-70
2023/04/06 11:11:20;;;;;;;3.88;2.20;;;12.50;61.00;;;;;;5013063;28;20045;-70
2023/04/06 11:13:57;;;;;;;2.22;1.45;;;12.50;60.80;;;;;;5010084;28;20036;-70
2023/04/06 11:16:29;;;;;;;3.35;1.92;;;12.50;60.60;;;;;;5009964;28;20030;-70
2023/04/06 11:19:03;;;;;;;2.80;1.85;;;12.50;60.50;;;;;;5011381;28;20033;-70
2023/04/06 11:21:32;;;;;;;3.92;2.03;;;12.60;60.20;;;;;;5009968;28;20034;-70
2023/04/06 11:24:11;;;;;;;4.50;2.08;;;12.60;59.20;;;;;;5014687;28;20041;-70
2023/04/06 11:26:53;;;;;;;3.05;2.05;;;12.70;59.60;;;;;;5013435;28;20401;-71
2023/04/06 11:29:24;;;;;;;3.30;2.00;;;12.70;59.00;;;;;;5008767;28;20249;-70
2023/04/06 11:31:52;;;;;;;3.40;1.77;;;12.80;59.00;;;;;;5010459;28;20033;-70
2023/04/06 11:34:20;;;;;;;2.70;1.95;;;12.80;58.70;;;;;;5010819;28;20029;-69
2023/04/06 11:36:49;;;;;;;5.10;2.20;;;12.80;57.30;;;;;;5009588;28;20234;-70
2023/04/06 11:39:20;;;;;;;4.53;2.65;;;12.70;56.90;;;;;;5008579;28;20125;-70
2023/04/06 11:41:53;;;;;;;4.93;2.28;;;12.80;57.60;;;;;;5014075;28;20065;-71
2023/04/06 11:44:39;;;;;;;3.15;2.03;;;12.80;57.90;;;;;;5010902;28;20107;-70
2023/04/06 11:47:06;;;;;;;4.15;1.95;;;12.90;57.90;;;;;;5008811;28;20029;-70
2023/04/06 11:49:36;;;;;;;3.45;2.17;;;12.90;57.80;;;;;;5011669;28;20295;-70
2023/04/06 11:52:02;;;;;;;3.28;2.47;;;12.80;57.40;;;;;;5010124;28;20022;-70
2023/04/06 11:54:36;;;;;;;3.47;2.08;;;12.90;57.50;;;;;;5013496;28;20379;-70
2023/04/06 11:57:06;;;;;;;;;;;12.80;57.40;;;;;;5010448;28;20461;-70
2023/04/06 11:59:32;;;;;;;3.25;2.00;;;12.80;58.10;;;;;;5010052;28;20033;-70
2023/04/06 12:01:58;;;;;;;5.05;2.40;;;12.80;57.10;;;;;;5010272;28;20029;-71
2023/04/06 12:04:25;;;;;;;4.32;2.17;;;12.90;57.60;;;;;;5009687;28;20120;-70
2023/04/06 12:06:51;;;;;;;2.50;1.83;;;13.00;57.40;;;;;;5025934;28;20130;-70
2023/04/06 12:09:17;;;;;;;3.20;2.20;;;13.10;56.80;;;;;;5009972;28;20526;-70
2023/04/06 12:11:43;;;;;;;2.78;1.75;;;13.30;56.90;;;;;;5011174;28;20033;-69
2023/04/06 12:14:09;;;;;;;3.78;1.98;;;13.40;56.60;;;;;;5008611;28;20083;-70
2023/04/06 12:16:35;;;;;;;3.33;2.10;;;13.40;55.80;;;;;;5009593;28;20365;-70
2023/04/06 12:19:01;;;;;;;4.15;2.10;;;13.40;55.70;;;;;;5011128;28;20073;-69
2023/04/06 12:21:31;;;;;;;3.35;1.92;;;13.40;55.70;;;;;;5010218;28;20496;-70
2023/04/06 12:23:58;;;;;;;9.25;2.35;;;13.30;56.00;;;;;;5010935;28;20475;-70
2023/04/06 12:26:24;;;;;;;3.95;2.05;;;13.40;55.90;;;;;;5016320;28;20018;-69
2023/04/06 12:28:50;;;;;;;4.15;2.10;;;13.40;55.70;;;;;;5009161;28;20324;-70
2023/04/06 12:31:21;;;;;;;2.90;2.00;;;13.40;55.50;;;;;;5009955;28;20679;-70
2023/04/06 12:33:48;;;;;;;2.75;1.83;;;13.40;55.00;;;;;;5012129;28;20084;-69
2023/04/06 12:36:21;;;;;;;3.05;1.80;;;13.30;55.00;;;;;;5014561;28;20087;-69
2023/04/06 12:38:47;;;;;;;4.40;2.00;;;13.30;54.70;;;;;;5013954;28;20444;-69
2023/04/06 12:41:13;;;;;;;3.45;2.03;;;13.40;54.60;;;;;;5014281;28;20344;-70
2023/04/06 12:43:41;;;;;;;3.63;2.28;;;13.50;54.60;;;;;;5013148;28;20529;-69
2023/04/06 12:46:07;;;;;;;3.25;2.05;;;13.50;54.10;;;;;;5023647;28;20038;-69
2023/04/06 12:48:33;;;;;;;3.63;2.40;;;13.60;54.30;;;;;;5022176;28;20029;-69
2023/04/06 12:51:01;;;;;;;3.95;1.90;;;13.60;53.90;;;;;;5013420;28;20045;-69
2023/04/06 12:53:27;;;;;;;3.75;2.28;;;13.70;54.00;;;;;;5012731;28;20037;-69