Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:51;;;;;;;6.27;1.90;;;;;;;17.90;70.97;97744.25;5014072;28;20227;-72
2022/10/24 00:03:18;;;;;;;6.53;1.50;;;;;;;17.88;71.01;97737.53;5013767;28;20213;-71
2022/10/24 00:05:47;;;;;;;5.90;1.50;;;;;;;17.83;70.90;97743.72;5013807;28;20202;-71
2022/10/24 00:08:14;;;;;;;4.63;1.40;;;;;;;17.80;71.98;97741.59;5013842;28;20206;-71
2022/10/24 00:10:43;;;;;;;5.03;1.30;;;;;;;17.70;72.11;97738.13;5013417;28;20236;-72
2022/10/24 00:13:11;;;;;;;4.10;1.20;;;;;;;17.69;72.11;97748.06;5013793;28;20206;-72
2022/10/24 00:15:37;;;;;;;4.73;1.30;;;;;;;17.68;71.85;97745.63;5013451;28;20237;-71
2022/10/24 00:18:05;;;;;;;4.10;1.27;;;;;;;17.59;72.49;97739.19;5013667;28;20217;-71
2022/10/24 00:20:31;;;;;;;5.90;1.37;;;;;;;17.55;72.66;97740.84;5013381;28;20575;-71
2022/10/24 00:22:58;;;;;;;3.63;1.30;;;;;;;17.48;73.15;97748.34;5013445;28;20211;-71
2022/10/24 00:25:24;;;;;;;5.30;1.47;;;;;;;17.37;73.95;97744.03;5013670;28;20228;-71
2022/10/24 00:27:51;;;;;;;7.57;1.60;;;;;;;17.34;74.44;97745.38;5013620;28;20213;-71
2022/10/24 00:30:17;;;;;;;3.93;1.47;;;;;;;17.32;74.96;97750.19;5015672;28;20253;-71
2022/10/24 00:32:43;;;;;;;3.50;1.43;;;;;;;17.34;74.33;97756.13;5018111;28;20222;-71
2022/10/24 00:35:10;;;;;;;3.73;1.50;;;;;;;17.32;74.54;97762.84;5017166;28;20225;-72
2022/10/24 00:37:37;;;;;;;6.17;1.40;;;;;;;17.33;74.53;97765.25;5017187;28;20558;-71
2022/10/24 00:40:05;;;;;;;4.67;1.63;;;;;;;17.39;74.51;97760.69;5017123;28;20733;-72
2022/10/24 00:42:32;;;;;;;4.93;1.37;;;;;;;17.38;74.00;97770.63;5017379;28;20207;-71
2022/10/24 00:44:58;;;;;;;4.50;1.53;;;;;;;17.42;73.36;97769.03;5017249;28;20203;-71
2022/10/24 00:47:26;;;;;;;5.23;1.67;;;;;;;17.33;74.79;97757.19;5017121;28;20215;-71
2022/10/24 00:49:59;;;;;;;5.57;1.33;;;;;;;17.28;75.31;97757.19;5017222;28;20217;-72
2022/10/24 00:52:29;;;;;;;4.37;1.40;;;;;;;17.24;75.27;97758.00;5017825;28;20194;-71
2022/10/24 00:54:58;;;;;;;3.70;1.40;;;;;;;17.15;75.69;97762.28;5016771;28;20233;-71
2022/10/24 00:57:39;;;;;;;5.40;1.43;;;;;;;17.18;75.51;97762.56;5015972;28;20210;-71
2022/10/24 01:00:10;;;;;;;3.27;1.30;;;;;;;17.17;75.52;97766.31;5017093;28;20238;-72
2022/10/24 01:02:38;;;;;;;3.90;1.50;;;;;;;17.10;75.96;97762.28;5017886;28;20191;-71
2022/10/24 01:05:05;;;;;;;6.37;1.40;;;;;;;17.10;76.14;97760.41;5016918;28;20199;-71
2022/10/24 01:08:01;;;;;;;3.47;1.40;;;;;;;17.07;76.27;97760.94;5016895;28;20214;-71
2022/10/24 01:10:49;;;;;;;4.20;1.60;;;;;;;17.02;77.02;97758.25;5016833;28;20238;-72
2022/10/24 01:13:43;;;;;;;6.97;1.80;;;;;;;17.00;76.89;97765.75;5016813;28;20195;-71
2022/10/24 01:16:30;;;;;;;3.73;1.53;;;;;;;17.01;76.47;97772.75;5016483;28;20230;-71
2022/10/24 01:19:24;;;;;;;7.83;1.70;;;;;;;16.96;77.01;97775.41;5015365;28;20664;-71
2022/10/24 01:21:59;;;;;;;4.30;1.60;;;;;;;17.15;75.89;97776.50;5015217;28;20227;-72
2022/10/24 01:24:53;;;;;;;5.60;1.73;;;;;;;17.15;75.42;97773.81;5015583;28;20187;-71
2022/10/24 01:27:36;;;;;;;6.20;1.50;;;;;;;17.22;75.19;97776.25;5016622;28;20195;-71
2022/10/24 01:30:11;;;;;;;5.97;1.23;;;;;;;17.12;76.21;97771.69;5016681;28;20245;-71
2022/10/24 01:32:59;;;;;;;4.60;1.43;;;;;;;17.11;75.94;97774.66;5016521;28;20217;-71
2022/10/24 01:35:39;;;;;;;2.87;1.27;;;;;;;17.05;76.52;97778.41;5016365;28;20256;-71
2022/10/24 01:38:14;;;;;;;4.77;1.60;;;;;;;17.08;76.42;97777.84;5016485;28;20190;-71
2022/10/24 01:40:55;;;;;;;6.40;2.10;;;;;;;17.13;76.37;97775.16;5015486;28;20596;-71
2022/10/24 01:43:26;;;;;;;5.57;1.70;;;;;;;17.16;75.78;97770.09;5016036;28;20642;-71
2022/10/24 01:46:05;;;;;;;3.50;1.70;;;;;;;17.11;76.35;97766.59;5016346;28;20199;-71
2022/10/24 01:48:38;;;;;;;5.13;1.57;;;;;;;17.13;76.05;97765.25;5015881;28;20198;-71
2022/10/24 01:51:06;;;;;;;4.83;1.93;;;;;;;17.11;76.88;97766.59;5015834;28;20226;-71
2022/10/24 01:53:33;;;;;;;5.57;1.57;;;;;;;17.12;76.47;97771.69;5015001;28;20210;-71
2022/10/24 01:56:00;;;;;;;4.37;1.70;;;;;;;17.17;76.10;97779.75;5015696;28;20697;-71
2022/10/24 01:58:27;;;;;;;5.00;1.77;;;;;;;17.07;76.47;97784.31;5015725;28;20221;-71
2022/10/24 02:00:58;;;;;;;6.37;1.77;;;;;;;17.08;76.45;97776.00;5015911;28;20222;-71
2022/10/24 02:03:35;;;;;;;4.23;1.80;;;;;;;17.04;77.38;97780.28;5014841;28;20206;-71
2022/10/24 02:06:13;;;;;;;6.10;1.67;;;;;;;17.02;77.18;97766.31;5016397;28;20187;-71
2022/10/24 02:08:46;;;;;;;6.73;1.53;;;;;;;16.98;77.20;97773.28;5015334;28;20186;-71
2022/10/24 02:11:12;;;;;;;5.40;1.83;;;;;;;17.02;77.16;97782.44;5014565;28;20226;-71
2022/10/24 02:13:59;;;;;;;3.97;1.50;;;;;;;16.95;78.45;97791.78;5015401;28;20693;-71
2022/10/24 02:16:26;;;;;;;4.53;1.83;;;;;;;16.91;77.97;97786.16;5015345;28;20234;-71
2022/10/24 02:18:56;;;;;;;5.13;1.70;;;;;;;16.85;79.12;97783.72;5015666;28;20206;-71
2022/10/24 02:21:41;;;;;;;7.07;2.03;;;;;;;16.69;80.29;97782.88;5015527;28;20226;-72
2022/10/24 02:24:24;;;;;;;12.03;2.23;;;;;;;16.72;80.24;97773.47;4999716;28;20198;-71
2022/10/24 02:26:56;;;;;;;6.50;1.90;;;;;;;16.67;79.96;97774.28;5015269;28;20630;-71
2022/10/24 02:29:29;;;;;;;6.37;1.87;;;;;;;16.61;81.78;97769.97;5015525;28;20198;-71
2022/10/24 02:31:58;;;;;;;7.07;1.60;;;;;;;16.73;79.72;97765.16;5014622;28;20223;-71
2022/10/24 02:34:29;;;;;;;3.90;1.57;;;;;;;16.71;80.20;97767.31;5015253;28;20207;-71
2022/10/24 02:36:57;;;;;;;5.73;1.83;;;;;;;16.59;81.22;97756.00;5014151;28;20201;-71
2022/10/24 02:39:26;;;;;;;5.40;1.60;;;;;;;16.71;80.21;97750.41;5015685;28;20214;-71
2022/10/24 02:41:54;;;;;;;10.30;1.90;;;;;;;16.67;80.42;97742.06;5015116;28;20222;-71
2022/10/24 02:44:22;;;;;;;6.23;1.77;;;;;;;16.62;80.80;97742.06;5015123;28;20213;-71
2022/10/24 02:46:52;;;;;;;7.93;2.10;;;;;;;16.72;80.28;97741.28;5015090;28;20206;-71
2022/10/24 02:49:18;;;;;;;6.23;2.00;;;;;;;16.92;79.21;97731.38;5015108;28;20574;-71
2022/10/24 02:51:46;;;;;;;7.40;1.90;;;;;;;16.70;81.23;97728.09;5014789;28;20234;-71
2022/10/24 02:54:13;;;;;;;7.63;2.00;;;;;;;16.63;82.18;97734.81;5014365;28;20214;-71
2022/10/24 02:56:43;;;;;;;7.07;1.83;;;;;;;16.61;81.80;97723.53;5014857;28;20222;-71
2022/10/24 02:59:10;;;;;;;5.87;1.73;;;;;;;16.66;81.76;97721.69;5014858;28;20203;-71
2022/10/24 03:01:36;;;;;;;4.60;1.80;;;;;;;16.61;82.19;97731.59;5014723;28;20222;-71
2022/10/24 03:04:02;;;;;;;7.60;2.23;;;;;;;16.57;82.41;97739.38;5014712;28;20209;-71
2022/10/24 03:06:29;;;;;;;3.27;1.83;;;;;;;16.53;84.04;97734.78;5014718;28;20207;-71
2022/10/24 03:08:55;;;;;;;6.53;2.00;;;;;;;16.40;84.37;97746.81;5014702;28;20213;-71
2022/10/24 03:11:21;;;;;;;6.60;1.73;;;;;;;16.28;86.95;97746.19;5014301;28;20238;-71
2022/10/24 03:13:48;;;;;;;8.27;2.20;;;;;;;16.34;86.88;97739.81;5014320;28;20669;-71
2022/10/24 03:16:14;;;;;;;8.80;2.07;;;;;;;16.34;86.91;97745.19;5014132;28;20317;-71
2022/10/24 03:18:40;;;;;;;8.30;1.97;;;;;;;16.34;87.06;97750.53;5014510;28;20217;-71
2022/10/24 03:21:07;;;;;;;5.17;2.40;;;;;;;16.44;86.71;97750.59;5014375;28;20222;-71
2022/10/24 03:23:33;;;;;;;6.37;1.93;;;;;;;16.49;86.94;97750.63;5014101;28;20203;-71
2022/10/24 03:26:00;;;;;;;8.70;2.13;;;;;;;16.54;86.80;97742.56;5014321;28;20202;-71
2022/10/24 03:28:26;;;;;;;4.70;1.93;;;;;;;16.46;88.25;97736.94;5014218;28;20207;-71
2022/10/24 03:30:55;;;;;;;10.13;2.27;;;;;;;16.50;88.27;97759.44;5014616;28;20243;-71
2022/10/24 03:33:22;;;;;;;7.40;2.23;;;;;;;16.43;89.11;97765.09;5014206;28;20249;-71
2022/10/24 03:35:54;;;;;;;9.87;2.67;;;;;;;16.37;89.88;97763.41;5013777;28;20230;-71
2022/10/24 03:38:22;;;;;;;6.30;2.50;;;;;;;16.41;90.28;97763.72;5013892;28;20187;-71
2022/10/24 03:40:49;;;;;;;9.07;2.63;;;;;;;16.45;89.90;97754.88;5013970;28;20223;-71
2022/10/24 03:43:16;;;;;;;14.37;2.63;;;;;;;16.47;90.70;97743.91;5014020;28;20206;-71
2022/10/24 03:45:43;;;;;;;9.00;2.47;;;;;;;16.63;88.78;97748.22;5013618;28;20689;-71
2022/10/24 03:48:10;;;;;;;7.03;2.50;;;;;;;16.72;87.23;97739.41;5014024;28;20221;-71
2022/10/24 03:50:36;;;;;;;7.80;2.70;;;;;;;16.77;87.89;97747.47;5013947;28;20233;-71
2022/10/24 03:53:03;;;;;;;9.27;3.00;;;;;;;16.79;87.48;97745.31;5013466;28;20213;-71
2022/10/24 03:55:30;;;;;;;6.63;2.37;;;;;;;16.74;88.15;97747.19;5013433;28;20248;-71
2022/10/24 03:57:57;;;;;;;9.87;2.80;;;;;;;16.66;89.34;97743.16;5013865;28;20211;-71
2022/10/24 04:00:23;;;;;;;10.47;2.73;;;;;;;16.69;89.99;97755.25;5013710;28;20249;-71
2022/10/24 04:02:50;;;;;;;11.50;2.80;;;;;;;16.55;91.35;97746.06;5013311;28;20576;-71
2022/10/24 04:05:17;;;;;;;9.60;2.67;;;;;;;16.54;92.00;97745.25;5013552;28;20257;-71
2022/10/24 04:07:43;;;;;;;6.03;2.13;;;;;;;16.50;92.59;97741.47;5013404;28;20210;-71
2022/10/24 04:10:10;;;;;;;10.27;2.50;;;;;;;16.52;92.83;97752.75;5013379;28;20237;-71
2022/10/24 04:12:36;;;;;;;9.80;2.50;;;;;;;16.47;93.55;97758.09;5013251;28;20569;-71
2022/10/24 04:15:04;;;;;;;7.27;2.47;;;;;;;16.43;94.90;97762.41;5013426;28;20234;-71
2022/10/24 04:17:30;;;;;;;9.70;2.70;;;;;;;16.49;94.48;97758.66;5013544;28;20203;-71
2022/10/24 04:19:57;;;;;;;9.30;2.60;;;;;;;16.49;94.34;97761.34;5013290;28;20267;-71
2022/10/24 04:22:23;;;;;;;9.00;2.50;;;;;;;16.45;94.28;97762.94;5012890;28;20214;-71
2022/10/24 04:24:50;;;;;;;6.27;2.40;;;;;;;16.42;94.64;97754.63;5013465;28;20206;-71
2022/10/24 04:27:16;;;;;;;7.07;2.70;;;;;;;16.31;96.55;97758.28;5013204;28;20689;-71
2022/10/24 04:29:42;;;;;;;6.37;2.50;;;;;;;16.31;96.12;97756.41;5013174;28;20210;-71
2022/10/24 04:32:09;;;;;;;9.73;2.63;;;;;;;16.39;95.78;97749.72;5013359;28;20202;-71
2022/10/24 04:34:35;;;;;;;10.63;2.63;;;;;;;16.36;95.68;97743.03;5013285;28;20213;-71
2022/10/24 04:37:02;;;;;;;8.90;2.60;;;;;;;16.28;96.21;97737.38;5013019;28;20233;-71
2022/10/24 04:39:28;;;;;;;5.33;2.60;;;;;;;16.35;94.79;97733.38;5013804;28;20210;-71
2022/10/24 04:41:55;;;;;;;11.27;2.80;;;;;;;16.26;96.28;97736.81;5012994;28;20226;-71
2022/10/24 04:44:21;;;;;;;6.43;2.63;;;;;;;16.29;95.31;97737.06;5013187;28;20211;-71
2022/10/24 04:46:47;;;;;;;7.77;2.70;;;;;;;16.35;94.86;97736.03;5013495;28;20210;-71
2022/10/24 04:49:14;;;;;;;7.00;2.30;;;;;;;16.47;94.21;97739.31;5012911;28;20566;-71
2022/10/24 04:51:40;;;;;;;5.13;2.33;;;;;;;16.56;94.06;97740.41;5013186;28;20252;-71
2022/10/24 04:54:07;;;;;;;9.60;2.73;;;;;;;16.43;94.39;97751.69;5012946;28;20206;-71
2022/10/24 04:56:34;;;;;;;8.60;3.03;;;;;;;16.32;96.43;97749.16;5012966;28;20285;-71
2022/10/24 04:59:01;;;;;;;7.30;2.43;;;;;;;16.34;94.78;97747.84;5013049;28;20211;-71
2022/10/24 05:01:27;;;;;;;6.87;2.47;;;;;;;16.36;95.86;97748.38;5012570;28;20710;-71
2022/10/24 05:03:53;;;;;;;11.67;2.93;;;;;;;16.31;95.78;97760.97;5012697;28;20210;-71
2022/10/24 05:06:20;;;;;;;7.23;2.40;;;;;;;16.39;94.43;97750.56;5012814;28;20210;-71
2022/10/24 05:08:46;;;;;;;9.10;2.50;;;;;;;16.40;94.35;97762.09;5012719;28;20214;-71
2022/10/24 05:11:13;;;;;;;9.13;2.30;;;;;;;16.38;94.46;97740.88;5013304;28;20256;-71
2022/10/24 05:13:40;;;;;;;9.43;2.53;;;;;;;16.39;94.02;97749.72;5012240;28;20290;-71
2022/10/24 05:16:07;;;;;;;9.63;3.27;;;;;;;16.41;93.92;97755.66;5013303;28;20316;-71
2022/10/24 05:18:33;;;;;;;5.77;2.30;;;;;;;16.44;93.52;97755.16;5016121;28;20662;-71
2022/10/24 05:21:00;;;;;;;10.90;2.40;;;;;;;16.40;93.47;97749.50;5015542;28;20725;-71
2022/10/24 05:23:27;;;;;;;8.07;2.40;;;;;;;16.49;92.93;97755.97;5015977;28;20208;-71
2022/10/24 05:25:54;;;;;;;11.50;2.40;;;;;;;16.46;92.72;97758.41;5015730;28;20685;-72
2022/10/24 05:28:20;;;;;;;6.23;2.23;;;;;;;16.42;93.18;97755.41;5015971;28;20206;-71
2022/10/24 05:30:46;;;;;;;7.43;2.10;;;;;;;16.42;93.46;97754.63;5015892;28;20226;-71
2022/10/24 05:33:13;;;;;;;8.97;2.57;;;;;;;16.36;94.97;97761.81;5015904;28;20217;-71
2022/10/24 05:35:40;;;;;;;8.07;2.30;;;;;;;16.50;93.50;97760.28;5015514;28;20231;-71
2022/10/24 05:38:07;;;;;;;6.20;2.20;;;;;;;16.46;95.78;97769.13;5015660;28;20210;-71
2022/10/24 05:40:33;;;;;;;10.07;2.67;;;;;;;16.62;94.73;97768.09;5015388;28;20714;-73
2022/10/24 05:43:00;;;;;;;9.87;2.43;;;;;;;16.60;94.10;97773.72;5015472;28;20211;-71
2022/10/24 05:45:26;;;;;;;5.33;2.40;;;;;;;16.68;92.73;97783.13;5015560;28;20207;-71
2022/10/24 05:47:53;;;;;;;7.87;2.27;;;;;;;16.57;98.09;97768.91;5015712;28;20206;-72
2022/10/24 05:50:19;;;;;;;8.57;2.10;;;;;;;16.48;98.74;97769.66;5015177;28;20234;-72
2022/10/24 05:52:45;;;;;;;7.17;2.30;;;;;;;16.50;96.96;97775.56;5015491;28;20577;-72
2022/10/24 05:55:12;;;;;;;7.63;2.33;;;;;;;16.49;97.82;97790.03;5015403;28;20207;-72
2022/10/24 05:57:38;;;;;;;5.27;2.27;;;;;;;16.46;99.13;97775.28;5015569;28;20203;-71
2022/10/24 06:00:07;;;;;;;7.57;2.27;;;;;;;16.53;95.78;97775.84;5015312;28;20743;-71
2022/10/24 06:02:33;;;;;;;8.93;2.30;;;;;;;16.58;96.19;97799.22;5016103;28;20206;-72
2022/10/24 06:04:59;;;;;;;8.03;2.07;;;;;;;16.64;94.36;97800.84;5014982;28;20681;-71
2022/10/24 06:07:26;;;;;;;6.93;2.20;;;;;;;16.55;97.81;97805.91;5015707;28;20203;-71
2022/10/24 06:09:52;;;;;;;13.10;3.50;;;;;;;16.08;100.00;97804.31;5014933;28;20206;-71
2022/10/24 06:12:18;;;;;;;11.57;3.47;;;;;;;15.70;100.00;97799.25;5015389;28;20237;-71
2022/10/24 06:14:45;;;;;;;9.63;3.00;;;;;;;15.34;100.00;97795.47;5015134;28;20206;-71
2022/10/24 06:17:11;;;;;;;6.00;2.20;;;;;;;15.31;100.00;97808.53;5015136;28;20218;-71
2022/10/24 06:19:39;;;;;;;8.27;2.10;;;;;;;15.25;100.00;97831.78;5015163;28;20210;-71
2022/10/24 06:22:07;;;;;;;9.07;2.60;;;;;;;15.21;100.00;97838.72;5015013;28;20214;-71
2022/10/24 06:24:38;;;;;;;9.03;2.80;;;;;;;15.20;100.00;97829.03;5014967;28;20202;-71
2022/10/24 06:27:05;;;;;;;10.07;3.10;;;;;;;15.00;100.00;97831.53;5013996;28;20206;-72
2022/10/24 06:29:32;;;;;;;6.53;2.47;;;;;;;14.98;100.00;97824.81;5014753;28;20213;-71
2022/10/24 06:31:59;;;;;;;7.90;2.70;;;;;;;14.95;100.00;97819.97;5014555;28;20350;-71
2022/10/24 06:34:25;;;;;;;7.87;2.50;;;;;;;14.91;100.00;97822.34;5014606;28;20217;-70
2022/10/24 06:36:52;;;;;;;8.80;2.70;;;;;;;14.95;100.00;97819.97;5014610;28;20233;-71
2022/10/24 06:39:18;;;;;;;6.27;2.70;;;;;;;14.94;100.00;97824.53;5014834;28;20213;-71
2022/10/24 06:41:45;;;;;;;8.70;3.27;;;;;;;14.93;100.00;97825.56;5014577;28;20227;-71
2022/10/24 06:44:11;;;;;;;7.57;2.73;;;;;;;14.94;100.00;97821.84;5015331;28;20202;-71
2022/10/24 06:46:38;;;;;;;11.20;3.13;;;;;;;14.91;100.00;97830.38;5014922;28;20203;-71
2022/10/24 06:49:04;;;;;;;8.17;2.87;;;;;;;14.91;100.00;97841.06;5015182;28;20217;-71
2022/10/24 06:51:31;;;;;;;9.57;2.80;;;;;;;15.04;100.00;97848.72;5014765;28;20300;-71
2022/10/24 06:53:58;;;;;;;9.17;3.03;;;;;;;15.01;100.00;97851.88;5014472;28;20214;-71
2022/10/24 06:56:24;;;;;;;7.13;2.60;;;;;;;15.04;100.00;97851.41;5015093;28;20219;-71
2022/10/24 06:58:51;;;;;;;8.30;2.80;;;;;;;15.06;100.00;97851.94;5014611;28;20213;-71
2022/10/24 07:01:20;;;;;;;8.27;3.10;;;;;;;15.05;100.00;97853.00;5014495;28;20234;-71
2022/10/24 07:03:47;;;;;;;12.67;3.47;;;;;;;15.06;100.00;97867.22;5014262;28;20221;-71
2022/10/24 07:06:18;;;;;;;9.50;2.60;;;;;;;15.22;100.00;97882.34;5014177;28;20203;-71
2022/10/24 07:08:45;;;;;;;9.37;3.13;;;;;;;15.28;100.00;97887.53;5014045;28;20214;-71
2022/10/24 07:11:12;;;;;;;8.67;3.17;;;;;;;15.20;100.00;97869.22;5014411;28;20235;-71
2022/10/24 07:13:40;;;;;;;8.87;3.00;;;;;;;15.10;100.00;97862.97;5014109;28;20233;-70
2022/10/24 07:16:07;;;;;;;10.77;3.43;;;;;;;15.09;100.00;97853.31;5014077;28;20233;-70
2022/10/24 07:18:34;;;;;;;8.00;2.90;;;;;;;15.04;100.00;97864.78;5014035;28;20206;-70
2022/10/24 07:21:03;;;;;;;7.47;3.00;;;;;;;15.02;100.00;97866.09;5014194;28;20597;-70
2022/10/24 07:23:30;;;;;;;10.20;3.50;;;;;;;15.00;100.00;97863.66;5014121;28;20210;-70
2022/10/24 07:26:02;;;;;;;10.17;3.30;;;;;;;14.94;100.00;97862.00;5012843;28;20206;-70
2022/10/24 07:28:28;;;;;;;8.90;3.40;;;;;;;14.90;100.00;97865.41;5013985;28;20190;-71
2022/10/24 07:30:54;;;;;;;8.73;3.60;;;;;;;14.93;100.00;97865.72;5013836;28;20238;-71
2022/10/24 07:33:21;;;;;;;8.83;3.40;;;;;;;14.93;100.00;97854.22;5014239;28;20206;-70
2022/10/24 07:35:47;;;;;;;9.03;3.43;;;;;;;14.98;100.00;97857.75;5013999;28;20207;-70
2022/10/24 07:38:13;;;;;;;11.80;4.00;;;;;;;15.02;100.00;97864.22;5013770;28;20207;-70
2022/10/24 07:40:40;;;;;;;7.77;3.57;;;;;;;15.00;100.00;97857.50;5013426;28;20241;-71
2022/10/24 07:43:06;;;;;;;7.20;3.33;;;;;;;15.07;100.00;97864.25;5013628;28;20670;-70
2022/10/24 07:45:33;;;;;;;6.00;2.83;;;;;;;15.13;100.00;97870.47;5013755;28;20207;-70
2022/10/24 07:47:59;;;;;;;11.47;3.77;;;;;;;15.09;100.00;97872.03;5013930;28;20202;-70
2022/10/24 07:50:28;;;;;;;9.03;3.33;;;;;;;15.11;100.00;97867.25;5013550;28;20262;-71
2022/10/24 07:52:55;;;;;;;11.63;3.50;;;;;;;15.14;100.00;97864.06;5013910;28;20233;-71
2022/10/24 07:55:21;;;;;;;9.70;3.20;;;;;;;15.13;100.00;97849.88;5014409;28;20211;-71
2022/10/24 07:57:48;;;;;;;9.33;3.20;;;;;;;15.21;100.00;97864.69;5013264;28;20226;-70
2022/10/24 08:00:15;;;;;;;10.43;3.57;;;;;;;15.15;100.00;97879.09;5013382;28;20236;-71
2022/10/24 08:02:41;;;;;;;9.20;2.93;;;;;;;15.17;100.00;97876.94;5013830;28;20228;-70
2022/10/24 08:05:10;;;;;;;7.77;3.10;;;;;;;15.21;100.00;97888.78;5013456;28;20202;-71
2022/10/24 08:07:38;;;;;;;8.03;2.93;;;;;;;15.21;100.00;97886.94;5013575;28;20228;-70
2022/10/24 08:10:08;;;;;;;9.50;2.90;;;;;;;15.26;100.00;97892.34;5012992;28;20229;-71
2022/10/24 08:12:34;;;;;;;8.93;2.50;;;;;;;15.25;100.00;97892.56;5013784;28;20210;-71
2022/10/24 08:15:01;;;;;;;4.60;2.43;;;;;;;15.22;100.00;97891.22;5013373;28;20222;-71
2022/10/24 08:17:27;;;;;;;5.40;2.57;;;;;;;15.27;100.00;97880.56;5013398;28;20273;-71
2022/10/24 08:19:53;;;;;;;7.30;2.97;;;;;;;15.32;100.00;97859.16;5013032;28;20666;-71
2022/10/24 08:22:20;;;;;;;5.50;2.30;;;;;;;15.41;100.00;97843.47;5013380;28;20203;-71
2022/10/24 08:24:47;;;;;;;6.07;2.60;;;;;;;15.39;100.00;97816.13;5014150;28;20213;-72
2022/10/24 08:27:13;;;;;;;9.10;2.70;;;;;;;15.41;100.00;97824.72;5013247;28;20207;-72
2022/10/24 08:29:40;;;;;;;5.97;2.23;;;;;;;15.24;100.00;97834.72;5013353;28;20211;-72
2022/10/24 08:32:06;;;;;;;7.37;2.60;;;;;;;15.25;100.00;97844.38;5013200;28;20313;-72
2022/10/24 08:34:33;;;;;;;6.87;2.70;;;;;;;15.24;100.00;97840.88;5013447;28;20282;-72
2022/10/24 08:37:00;;;;;;;6.43;2.23;;;;;;;15.38;100.00;97847.47;5013397;28;20229;-71
2022/10/24 08:39:26;;;;;;;6.87;2.50;;;;;;;15.37;100.00;97850.41;5013323;28;20206;-72
2022/10/24 08:41:56;;;;;;;8.47;2.47;;;;;;;15.38;100.00;97846.66;5013640;28;20238;-72
2022/10/24 08:44:35;;;;;;;5.77;1.87;;;;;;;15.44;100.00;97843.78;5012134;28;20214;-73
2022/10/24 08:47:01;;;;;;;5.70;1.90;;;;;;;15.53;100.00;97844.94;5013236;28;20195;-72
2022/10/24 08:49:43;;;;;;;5.43;2.20;;;;;;;15.62;100.00;97858.66;5013270;28;20207;-73
2022/10/24 08:52:56;;;;;;;7.90;2.00;;;;;;;15.66;100.00;97855.22;5016198;28;20195;-73
2022/10/24 08:55:28;;;;;;;6.73;2.23;;;;;;;15.72;100.00;97870.28;4995261;28;20218;-72
2022/10/24 08:57:58;;;;;;;7.97;2.20;;;;;;;15.75;100.00;97872.44;4995105;28;20219;-72
2022/10/24 09:00:35;;;;;;;7.70;2.33;;;;;;;15.65;100.00;97858.97;5008082;28;20256;-71
2022/10/24 09:03:10;;;;;;;6.83;2.23;;;;;;;15.70;100.00;97852.84;5016972;28;20191;-72
2022/10/24 09:05:42;;;;;;;5.33;2.30;;;;;;;15.54;100.00;97854.59;5017656;28;20508;-72
2022/10/24 09:08:41;;;;;;;5.67;2.00;;;;;;;15.63;100.00;97863.78;5017039;28;20187;-72
2022/10/24 09:11:15;;;;;;;5.17;2.40;;;;;;;15.52;100.00;97864.72;5016397;28;20240;-72
2022/10/24 09:13:41;;;;;;;3.97;2.03;;;;;;;15.65;100.00;97880.41;5017623;28;20199;-72
2022/10/24 09:16:14;;;;;;;7.93;2.50;;;;;;;15.62;100.00;97880.09;5016423;28;20215;-72
2022/10/24 09:18:43;;;;;;;3.90;2.23;;;;;;;15.58;100.00;97887.03;5016983;28;20195;-72
2022/10/24 09:21:13;;;;;;;6.90;2.40;;;;;;;15.54;100.00;97900.13;5017341;28;20234;-72
2022/10/24 09:23:39;;;;;;;5.07;2.07;;;;;;;15.55;100.00;97904.44;5017188;28;20191;-72
2022/10/24 09:26:14;;;;;;;3.83;1.80;;;;;;;15.49;100.00;97910.00;5016702;28;20203;-72
2022/10/24 09:28:41;;;;;;;5.40;2.03;;;;;;;15.53;100.00;97906.56;5016817;28;20190;-71
2022/10/24 09:31:17;;;;;;;3.87;1.90;;;;;;;15.52;100.00;97904.13;5015593;28;20222;-72
2022/10/24 09:33:45;;;;;;;9.07;2.13;;;;;;;15.45;100.00;97909.69;5017482;28;20186;-72
2022/10/24 09:36:15;;;;;;;4.67;1.93;;;;;;;15.53;100.00;97909.25;5016457;28;20213;-72
2022/10/24 09:38:42;;;;;;;4.93;2.07;;;;;;;15.51;100.00;97902.53;5015795;28;20565;-73
2022/10/24 09:41:32;;;;;;;5.53;1.80;;;;;;;15.55;100.00;97911.66;5016174;28;20231;-72
2022/10/24 09:44:00;;;;;;;5.07;1.83;;;;;;;15.54;100.00;97899.31;5016028;28;20191;-72
2022/10/24 09:46:43;;;;;;;3.97;2.30;;;;;;;15.53;100.00;97906.56;5016084;28;20210;-72
2022/10/24 09:49:14;;;;;;;4.80;2.60;;;;;;;15.54;100.00;97899.31;5016400;28;20191;-72
2022/10/24 09:51:48;;;;;;;4.53;1.97;;;;;;;15.65;100.00;97895.69;5015883;28;20237;-73
2022/10/24 09:54:22;;;;;;;4.40;2.10;;;;;;;15.55;100.00;97898.25;5015886;28;20202;-73
2022/10/24 09:56:51;;;;;;;5.37;2.03;;;;;;;15.68;100.00;97900.50;5015588;28;20694;-72
2022/10/24 09:59:26;;;;;;;3.40;1.90;;;;;;;15.66;100.00;97889.25;5015710;28;20229;-72
2022/10/24 10:01:58;;;;;;;5.20;2.47;;;;;;;15.61;100.00;97891.91;5015489;28;20226;-72
2022/10/24 10:04:24;;;;;;;5.63;2.07;;;;;;;15.62;100.00;97907.72;5015802;28;20194;-73
2022/10/24 10:06:51;;;;;;;6.90;2.37;;;;;;;15.62;100.00;97906.91;5016674;28;20293;-72
2022/10/24 10:09:27;;;;;;;9.40;2.43;;;;;;;15.65;100.00;97907.19;5015926;28;20206;-73
2022/10/24 10:11:58;;;;;;;6.47;2.27;;;;;;;15.74;100.00;97900.31;5015508;28;20572;-72
2022/10/24 10:14:28;;;;;;;6.50;2.43;;;;;;;15.74;100.00;97894.94;5015983;28;20213;-73
2022/10/24 10:17:04;;;;;;;7.33;2.50;;;;;;;15.78;100.00;97900.63;5015356;28;20226;-72
2022/10/24 10:19:36;;;;;;;8.27;2.23;;;;;;;15.86;100.00;97898.28;5015115;28;20278;-72
2022/10/24 10:22:06;;;;;;;5.77;2.47;;;;;;;15.89;100.00;97902.31;5016153;28;20203;-71
2022/10/24 10:24:35;;;;;;;8.17;2.90;;;;;;;15.91;100.00;97902.84;5015096;28;20217;-70
2022/10/24 10:27:02;;;;;;;5.00;2.30;;;;;;;15.97;100.00;97896.50;5015083;28;20670;-71
2022/10/24 10:29:28;;;;;;;5.07;1.90;;;;;;;15.98;100.00;97890.88;5015001;28;20207;-70
2022/10/24 10:32:10;;;;;;;5.40;2.30;;;;;;;16.01;100.00;97890.34;5015010;28;20238;-70
2022/10/24 10:34:46;;;;;;;4.80;2.43;;;;;;;16.09;100.00;97895.22;5014975;28;20199;-70
2022/10/24 10:37:26;;;;;;;5.03;2.17;;;;;;;16.11;100.00;97898.44;5014717;28;20625;-70
2022/10/24 10:40:11;;;;;;;6.53;1.80;;;;;;;16.22;100.00;97892.09;5014984;28;20191;-70
2022/10/24 10:43:15;;;;;;;5.60;2.20;;;;;;;16.21;100.00;97895.88;5014632;28;20191;-70
2022/10/24 10:45:47;;;;;;;5.83;2.10;;;;;;;16.18;100.00;97893.69;5014718;28;20212;-72
2022/10/24 10:48:19;;;;;;;3.63;1.67;;;;;;;16.22;100.00;97902.84;5015808;28;20197;-72
2022/10/24 10:50:58;;;;;;;3.07;1.70;;;;;;;16.28;100.00;97909.06;5014938;28;20238;-71
2022/10/24 10:53:36;;;;;;;3.40;1.40;;;;;;;16.25;100.00;97917.59;5014856;28;20194;-71
2022/10/24 10:56:14;;;;;;;4.00;1.60;;;;;;;16.24;100.00;97916.78;5014823;28;20195;-71
2022/10/24 10:59:01;;;;;;;4.00;1.80;;;;;;;16.28;100.00;97922.47;5014416;28;20566;-72
2022/10/24 11:01:48;;;;;;;5.53;1.97;;;;;;;16.24;100.00;97921.34;5013444;28;20230;-71
2022/10/24 11:04:33;;;;;;;4.40;1.83;;;;;;;16.25;100.00;97913.06;5014361;28;20202;-71
2022/10/24 11:07:21;;;;;;;4.57;1.70;;;;;;;16.26;100.00;97922.72;5014873;28;20183;-72
2022/10/24 11:09:58;;;;;;;5.27;1.50;;;;;;;16.32;100.00;97924.34;5014400;28;20190;-72
2022/10/24 11:12:36;;;;;;;3.97;1.40;;;;;;;16.31;100.00;97921.94;5012918;28;20190;-71
2022/10/24 11:15:21;;;;;;;2.23;1.37;;;;;;;16.35;100.00;97926.53;5013433;28;20214;-72
2022/10/24 11:18:12;;;;;;;5.10;1.40;;;;;;;16.35;100.00;97921.16;5013759;28;20705;-72
2022/10/24 11:21:01;;;;;;;4.50;1.73;;;;;;;16.39;100.00;97919.59;5014103;28;20223;-72
2022/10/24 11:23:53;;;;;;;2.97;1.20;;;;;;;16.45;100.00;97925.81;5010640;28;20207;-72
2022/10/24 11:26:39;;;;;;;2.87;1.40;;;;;;;16.41;100.00;97927.38;5013790;28;20229;-72
2022/10/24 11:29:25;;;;;;;3.00;1.20;;;;;;;16.41;100.00;97916.66;5013899;28;20202;-72
2022/10/24 11:31:58;;;;;;;2.20;1.20;;;;;;;16.47;100.00;97921.00;5014093;28;20585;-72
2022/10/24 11:34:32;;;;;;;6.23;1.30;;;;;;;16.45;100.00;97932.00;5013102;28;20194;-71
2022/10/24 11:37:06;;;;;;;2.40;1.00;;;;;;;16.53;100.00;97922.63;5013887;28;20191;-72
2022/10/24 11:39:54;;;;;;;1.77;1.20;;;;;;;16.50;100.00;97915.91;5013769;28;20202;-71
2022/10/24 11:42:48;;;;;;;2.50;1.30;;;;;;;16.49;100.00;97913.50;5013837;28;20191;-71
2022/10/24 11:45:20;;;;;;;2.00;1.27;;;;;;;16.51;100.00;97903.31;5013869;28;20193;-72