Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:39;;;;;;;7.30;4.60;;;;;;;;;;5080297;28;20111;-79
2021/08/24 00:04:05;;;;;;;8.38;4.28;;;;;;;;;;5097409;28;20024;-81
2021/08/24 00:06:33;;;;;;;7.65;4.50;;;;;;;;;;5079180;28;20046;-79
2021/08/24 00:08:59;;;;;;;5.57;4.28;;;;;;;;;;5096690;28;20024;-79
2021/08/24 00:11:25;;;;;;;7.57;5.28;;;;;;;;;;5097569;28;20024;-79
2021/08/24 00:13:52;;;;;;;6.88;4.85;;;;;;;;;;5097663;28;20028;-80
2021/08/24 00:16:18;;;;;;;6.07;4.97;;;;;;;;;;5096993;28;20389;-79
2021/08/24 00:18:44;;;;;;;7.57;4.80;;;;;;;;;;5097019;28;20081;-80
2021/08/24 00:21:10;;;;;;;7.00;5.03;;;;;;;;;;5097688;28;20384;-79
2021/08/24 00:23:36;;;;;;;10.50;5.72;;;;;;;;;;5096289;28;20100;-79
2021/08/24 00:26:03;;;;;;;6.70;5.07;;;;;;;;;;5096093;28;20057;-78
2021/08/24 00:28:29;;;;;;;6.03;5.40;;;;;;;;;;5097909;28;20396;-79
2021/08/24 00:30:55;;;;;;;7.75;5.00;;;;;;;;;;5097581;28;20377;-79
2021/08/24 00:33:22;;;;;;;7.57;5.57;;;;;;;;;;5097345;28;20073;-79
2021/08/24 00:35:48;;;;;;;5.78;4.55;;;;;;;;;;5097736;28;20085;-79
2021/08/24 00:38:17;;;;;;;5.25;4.72;;;;;;;;;;5080063;28;20116;-80
2021/08/24 00:40:49;;;;;;;7.00;4.95;;;;;;;;;;5096948;28;20113;-79
2021/08/24 00:43:15;;;;;;;6.90;4.82;;;;;;;;;;5101615;28;20027;-79
2021/08/24 00:45:43;;;;;;;5.65;4.20;;;;;;;;;;5096266;28;20497;-79
2021/08/24 00:48:09;;;;;;;6.78;5.30;;;;;;;;;;5098161;28;20036;-80
2021/08/24 00:50:39;;;;;;;7.72;4.63;;;;;;;;;;5097642;28;20101;-80
2021/08/24 00:53:07;;;;;;;10.27;4.70;;;;;;;;;;5096332;28;20024;-79
2021/08/24 00:55:34;;;;;;;6.72;4.70;;;;;;;;;;5098902;28;20089;-80
2021/08/24 00:58:03;;;;;;;7.72;4.78;;;;;;;;;;5099742;28;20039;-79
2021/08/24 01:00:30;;;;;;;6.35;4.72;;;;;;;;;;5097669;28;20028;-79
2021/08/24 01:03:02;;;;;;;5.75;4.43;;;;;;;;;;5097234;28;20103;-79
2021/08/24 01:05:28;;;;;;;6.72;4.40;;;;;;;;;;5076941;28;20607;-79
2021/08/24 01:08:24;;;;;;;7.20;4.63;;;;;;;;;;5103335;28;20032;-79
2021/08/24 01:10:54;;;;;;;5.57;4.70;;;;;;;;;;5029302;28;20050;-78
2021/08/24 01:13:27;;;;;;;5.53;4.30;;;;;;;;;;5077642;28;20051;-79
2021/08/24 01:15:56;;;;;;;7.65;3.92;;;;;;;;;;5075994;28;20071;-79
2021/08/24 01:18:26;;;;;;;4.55;4.10;;;;;;;;;;5076940;28;20040;-79
2021/08/24 01:20:55;;;;;;;6.13;4.35;;;;;;;;;;5080955;28;20548;-79
2021/08/24 01:23:40;;;;;;;8.32;4.53;;;;;;;;;;5089471;28;20032;-80
2021/08/24 01:26:15;;;;;;;6.25;4.70;;;;;;;;;;5086000;28;20469;-78
2021/08/24 01:28:47;;;;;;;6.18;4.63;;;;;;;;;;5097582;28;20165;-78
2021/08/24 01:31:32;;;;;;;10.10;4.93;;;;;;;;;;5101230;28;20502;-79
2021/08/24 01:34:10;;;;;;;7.25;4.72;;;;;;;;;;5106276;28;20055;-78
2021/08/24 01:36:44;;;;;;;7.22;4.72;;;;;;;;;;5111583;28;20054;-79
2021/08/24 01:39:23;;;;;;;7.20;4.55;;;;;;;;;;5095427;28;20020;-79
2021/08/24 01:42:08;;;;;;;5.90;5.30;;;;;;;;;;5095685;28;20056;-79
2021/08/24 01:44:37;;;;;;;8.35;5.60;;;;;;;;;;5096626;28;20036;-79
2021/08/24 01:47:10;;;;;;;8.57;6.85;;;;;;;;;;5094776;28;20078;-79
2021/08/24 01:49:39;;;;;;;15.00;6.15;;;;;;;;;;5096265;28;20028;-79
2021/08/24 01:52:07;;;;;;;6.63;5.53;;;;;;;;;;5095334;28;20028;-79
2021/08/24 01:54:38;;;;;;;7.50;6.25;;;;;;;;;;5095490;28;20045;-79
2021/08/24 01:57:06;;;;;;;7.30;6.50;;;;;;;;;;5095208;28;20024;-78
2021/08/24 01:59:36;;;;;;;9.98;6.28;;;;;;;;;;5095176;28;20552;-79
2021/08/24 02:02:05;;;;;;;8.43;6.35;;;;;;;;;;5100014;28;20103;-78
2021/08/24 02:04:36;;;;;;;10.02;6.80;;;;;;;;;;5099134;28;20016;-79
2021/08/24 02:07:04;;;;;;;7.43;5.95;;;;;;;;;;5098577;28;20480;-79
2021/08/24 02:09:34;;;;;;;9.25;6.35;;;;;;;;;;5080856;28;20115;-79
2021/08/24 02:12:00;;;;;;;10.95;6.32;;;;;;;;;;5098382;28;20431;-79
2021/08/24 02:14:27;;;;;;;7.68;5.82;;;;;;;;;;5079655;28;20036;-79
2021/08/24 02:16:53;;;;;;;10.50;6.25;;;;;;;;;;5096380;28;20385;-79
2021/08/24 02:19:24;;;;;;;8.07;6.22;;;;;;;;;;5096349;28;20102;-79
2021/08/24 02:21:55;;;;;;;8.43;6.05;;;;;;;;;;5096918;28;20503;-79
2021/08/24 02:24:23;;;;;;;10.15;6.07;;;;;;;;;;5097444;28;20073;-79
2021/08/24 02:26:49;;;;;;;10.02;5.78;;;;;;;;;;5098008;28;20077;-79
2021/08/24 02:29:15;;;;;;;7.07;5.95;;;;;;;;;;5096786;28;20028;-79
2021/08/24 02:31:41;;;;;;;10.82;6.40;;;;;;;;;;5098754;28;20032;-80
2021/08/24 02:34:13;;;;;;;10.30;6.35;;;;;;;;;;5098489;28;20099;-78
2021/08/24 02:36:43;;;;;;;7.30;6.05;;;;;;;;;;5078909;28;20028;-78
2021/08/24 02:39:12;;;;;;;10.07;6.10;;;;;;;;;;5097914;28;20031;-79
2021/08/24 02:41:46;;;;;;;7.78;6.25;;;;;;;;;;5097595;28;20469;-78
2021/08/24 02:44:17;;;;;;;10.23;6.22;;;;;;;;;;5098425;28;20107;-78
2021/08/24 02:46:47;;;;;;;7.38;6.55;;;;;;;;;;5098777;28;20112;-79
2021/08/24 02:49:14;;;;;;;7.85;6.68;;;;;;;;;;5098396;28;20028;-79
2021/08/24 02:51:41;;;;;;;10.18;7.55;;;;;;;;;;5098862;28;20496;-80
2021/08/24 02:54:11;;;;;;;11.07;7.53;;;;;;;;;;5102517;28;20039;-79
2021/08/24 02:56:37;;;;;;;10.90;7.35;;;;;;;;;;5097201;28;20085;-79
2021/08/24 02:59:03;;;;;;;10.50;8.02;;;;;;;;;;5096322;28;20052;-79
2021/08/24 03:01:30;;;;;;;11.07;8.20;;;;;;;;;;5098321;28;20345;-79
2021/08/24 03:03:55;;;;;;;12.45;8.00;;;;;;;;;;5102324;28;20035;-79
2021/08/24 03:06:21;;;;;;;9.55;7.95;;;;;;;;;;5081745;28;20072;-80
2021/08/24 03:08:48;;;;;;;9.48;7.28;;;;;;;;;;5097450;28;20032;-79
2021/08/24 03:11:19;;;;;;;12.85;8.13;;;;;;;;;;5097439;28;20059;-78
2021/08/24 03:14:11;;;;;;;16.33;9.25;;;;;;;;;;5097583;28;20028;-78
2021/08/24 03:16:45;;;;;;;17.85;9.80;;;;;;;;;;5064146;28;20077;-79
2021/08/24 03:19:14;;;;;;;14.50;9.77;;;;;;;;;;5097018;28;20040;-79
2021/08/24 03:21:41;;;;;;;14.45;9.23;;;;;;;;;;5095071;28;20028;-79
2021/08/24 03:24:09;;;;;;;15.73;10.27;;;;;;;;;;5097627;28;20036;-79
2021/08/24 03:26:36;;;;;;;16.33;9.27;;;;;;;;;;5097385;28;20028;-79
2021/08/24 03:31:31;;;;;;;12.38;8.52;;;;;;;;;;5090933;28;20495;-75
2021/08/24 03:33:57;;;;;;;12.55;7.40;;;;;;;;;;5093001;28;20035;-74
2021/08/24 03:36:23;;;;;;;14.55;8.32;;;;;;;;;;5093402;28;20042;-77
2021/08/24 03:38:49;;;;;;;14.07;11.18;;;;;;;;;;5093098;28;20480;-77
2021/08/24 03:41:15;;;;;;;16.13;10.18;;;;;;;;;;5082135;28;20029;-77
2021/08/24 03:43:41;;;;;;;12.68;9.73;;;;;;;;;;5072707;28;20404;-77
2021/08/24 03:46:07;;;;;;;12.38;9.00;;;;;;;;;;5072741;28;20032;-75
2021/08/24 03:48:33;;;;;;;12.65;9.07;;;;;;;;;;5072528;28;20021;-75
2021/08/24 03:50:59;;;;;;;13.48;10.55;;;;;;;;;;5071700;28;20059;-75
2021/08/24 03:53:25;;;;;;;16.52;11.13;;;;;;;;;;5072384;28;20028;-75
2021/08/24 03:55:51;;;;;;;19.27;10.65;;;;;;;;;;5072338;28;20028;-75
2021/08/24 03:58:17;;;;;;;14.95;10.10;;;;;;;;;;5071774;28;20499;-75
2021/08/24 04:00:44;;;;;;;17.27;9.40;;;;;;;;;;5071411;28;20056;-75
2021/08/24 04:03:10;;;;;;;14.88;9.95;;;;;;;;;;5072323;28;20093;-75
2021/08/24 04:05:36;;;;;;;11.60;9.05;;;;;;;;;;5072091;28;20544;-75
2021/08/24 04:08:02;;;;;;;14.25;9.63;;;;;;;;;;5072165;28;20037;-76
2021/08/24 04:10:28;;;;;;;13.57;10.25;;;;;;;;;;5071132;28;20036;-75
2021/08/24 04:12:54;;;;;;;14.43;9.50;;;;;;;;;;5087635;28;20086;-75
2021/08/24 04:15:20;;;;;;;15.60;11.18;;;;;;;;;;5087565;28;20563;-75
2021/08/24 04:17:46;;;;;;;16.30;10.80;;;;;;;;;;5071877;28;20100;-75
2021/08/24 04:20:14;;;;;;;17.95;11.38;;;;;;;;;;5071249;28;20055;-76
2021/08/24 04:22:41;;;;;;;18.40;11.60;;;;;;;;;;5071454;28;20050;-75
2021/08/24 04:25:07;;;;;;;17.55;11.75;;;;;;;;;;5071659;28;20082;-75
2021/08/24 04:27:33;;;;;;;15.13;10.77;;;;;;;;;;5071866;28;20126;-75
2021/08/24 04:29:59;;;;;;;15.65;11.65;;;;;;;;;;5070052;28;20477;-75
2021/08/24 04:32:27;;;;;;;16.80;12.18;;;;;;;;;;5070417;28;20058;-75
2021/08/24 04:34:54;;;;;;;15.50;10.95;;;;;;;;;;5071530;28;20058;-75
2021/08/24 04:37:20;;;;;;;13.82;9.23;;;;;;;;;;5070543;28;20468;-75
2021/08/24 04:39:46;;;;;;;14.77;10.13;;;;;;;;;;5070667;28;20040;-75
2021/08/24 04:42:12;;;;;;;12.52;9.18;;;;;;;;;;5071628;28;20043;-75
2021/08/24 04:44:38;;;;;;;13.05;8.48;;;;;;;;;;5071637;28;20020;-75
2021/08/24 04:47:04;;;;;;;15.48;11.00;;;;;;;;;;5071900;28;20032;-75
2021/08/24 04:49:31;;;;;;;13.85;9.80;;;;;;;;;;5071343;28;20111;-75
2021/08/24 04:51:57;;;;;;;13.85;9.18;;;;;;;;;;5071140;28;20090;-75
2021/08/24 04:54:23;;;;;;;14.07;10.18;;;;;;;;;;5071299;28;20041;-75
2021/08/24 04:56:49;;;;;;;14.02;10.07;;;;;;;;;;5071491;28;20488;-75
2021/08/24 04:59:15;;;;;;;16.05;10.70;;;;;;;;;;5070798;28;20029;-75
2021/08/24 05:01:41;;;;;;;22.92;13.38;;;;;;;;;;5070227;28;20032;-74
2021/08/24 05:04:07;;;;;;;24.00;11.75;;;;;;;;;;5071563;28;20420;-75
2021/08/24 05:06:33;;;;;;;21.75;13.20;;;;;;;;;;5071596;28;20107;-75
2021/08/24 05:08:59;;;;;;;26.48;13.93;;;;;;;;;;5070864;28;20500;-75
2021/08/24 05:11:26;;;;;;;20.80;14.27;;;;;;;;;;5073431;28;20032;-76
2021/08/24 05:13:52;;;;;;;22.50;13.32;;;;;;;;;;5072232;28;20033;-77
2021/08/24 05:16:18;;;;;;;21.17;12.77;;;;;;;;;;5071680;28;20029;-77
2021/08/24 05:18:44;;;;;;;16.42;12.52;;;;;;;;;;5070215;28;20042;-76
2021/08/24 05:21:13;;;;;;;18.27;12.23;;;;;;;;;;5071557;28;20462;-77
2021/08/24 05:23:39;;;;;;;17.95;11.95;;;;;;;;;;5071836;28;20024;-77
2021/08/24 05:26:19;;;;;;;19.98;12.15;;;;;;;;;;5069828;28;20036;-77
2021/08/24 05:28:45;;;;;;;17.90;11.73;;;;;;;;;;5070374;28;20028;-76
2021/08/24 05:31:11;;;;;;;16.60;12.10;;;;;;;;;;5070860;28;20170;-74
2021/08/24 05:33:37;;;;;;;17.17;12.13;;;;;;;;;;5071509;28;20048;-77
2021/08/24 05:36:04;;;;;;;18.40;12.30;;;;;;;;;;5074073;28;20048;-77
2021/08/24 05:38:31;;;;;;;17.63;12.55;;;;;;;;;;5075364;28;20043;-76
2021/08/24 05:40:57;;;;;;;16.88;12.55;;;;;;;;;;5074760;28;20060;-77
2021/08/24 05:43:23;;;;;;;23.05;14.48;;;;;;;;;;5090933;28;20059;-77
2021/08/24 05:45:55;;;;;;;17.25;12.60;;;;;;;;;;5075196;28;20037;-77
2021/08/24 05:48:21;;;;;;;18.30;12.30;;;;;;;;;;5075410;28;20480;-77
2021/08/24 05:50:47;;;;;;;14.25;10.82;;;;;;;;;;5065773;28;20021;-77
2021/08/24 05:53:13;;;;;;;12.98;10.35;;;;;;;;;;5063048;28;20086;-77
2021/08/24 05:55:39;;;;;;;16.23;10.43;;;;;;;;;;5075473;28;20055;-77
2021/08/24 05:58:05;;;;;;;13.88;9.55;;;;;;;;;;5075832;28;20061;-77
2021/08/24 06:00:31;;;;;;;13.32;9.13;;;;;;;;;;5075324;28;20368;-78
2021/08/24 06:02:57;;;;;;;13.30;10.25;;;;;;;;;;5075681;28;20219;-77
2021/08/24 06:05:23;;;;;;;15.73;10.93;;;;;;;;;;5075349;28;20025;-75
2021/08/24 06:07:49;;;;;;;11.85;9.23;;;;;;;;;;5074458;28;20491;-75
2021/08/24 06:10:15;;;;;;;12.40;8.85;;;;;;;;;;5079085;28;20124;-74
2021/08/24 06:12:41;;;;;;;14.18;9.43;;;;;;;;;;5073914;28;20029;-75
2021/08/24 06:15:08;;;;;;;12.00;9.02;;;;;;;;;;5069831;28;20128;-74
2021/08/24 06:17:34;;;;;;;11.80;8.07;;;;;;;;;;5070345;28;20025;-75
2021/08/24 06:20:00;;;;;;;12.55;8.30;;;;;;;;;;5066422;28;20067;-75
2021/08/24 06:22:26;;;;;;;15.85;7.20;;;;;;;;;;5079618;28;20025;-77
2021/08/24 06:24:52;;;;;;;10.15;7.22;;;;;;;;;;5073541;28;20485;-77
2021/08/24 06:27:19;;;;;;;11.35;6.70;;;;;;;;;;5054114;28;20033;-77
2021/08/24 06:29:45;;;;;;;8.95;6.40;;;;;;;;;;5064637;28;20029;-77
2021/08/24 06:32:27;;;;;;;9.82;6.68;;;;;;;;;;5054135;28;20029;-77
2021/08/24 06:34:53;;;;;;;8.18;5.32;;;;;;;;;;5054204;28;20465;-77
2021/08/24 06:37:19;;;;;;;11.60;5.40;;;;;;;;;;5072028;28;20024;-77
2021/08/24 06:39:45;;;;;;;10.45;5.05;;;;;;;;;;5060326;28;20025;-77
2021/08/24 06:42:11;;;;;;;6.80;5.28;;;;;;;;;;5077535;28;20372;-77
2021/08/24 06:44:37;;;;;;;5.65;5.00;;;;;;;;;;5074097;28;20071;-76
2021/08/24 06:47:03;;;;;;;9.88;4.43;;;;;;;;;;5075234;28;20032;-77
2021/08/24 06:49:29;;;;;;;6.72;4.68;;;;;;;;;;5078215;28;20029;-76
2021/08/24 06:51:57;;;;;;;7.13;4.35;;;;;;;;;;5072229;28;20511;-76
2021/08/24 06:54:23;;;;;;;4.45;3.65;;;;;;;;;;5071002;28;20029;-77
2021/08/24 06:56:49;;;;;;;7.28;3.90;;;;;;;;;;5067982;28;20044;-76
2021/08/24 06:59:16;;;;;;;8.07;3.80;;;;;;;;;;5053364;28;20024;-76
2021/08/24 07:01:42;;;;;;;4.40;3.58;;;;;;;;;;5070023;28;20882;-76
2021/08/24 07:04:08;;;;;;;5.25;3.65;;;;;;;;;;5084534;28;20052;-77
2021/08/24 07:06:34;;;;;;;4.68;3.47;;;;;;;;;;5069113;28;20103;-76
2021/08/24 07:09:00;;;;;;;6.57;2.38;;;;;;;;;;5050403;28;20672;-76
2021/08/24 07:11:26;;;;;;;6.50;2.80;;;;;;;;;;5055877;28;20028;-77
2021/08/24 07:13:57;;;;;;;3.75;2.28;;;;;;;;;;5048556;28;20093;-76
2021/08/24 07:16:23;;;;;;;7.90;2.83;;;;;;;;;;5069180;28;20020;-76
2021/08/24 07:18:51;;;;;;;10.00;2.42;;;;;;;;;;5068928;28;20048;-77
2021/08/24 07:21:17;;;;;;;5.90;1.75;;;;;;;;;;5069051;28;20024;-77
2021/08/24 07:23:46;;;;;;;4.53;2.30;;;;;;;;;;5077203;28;20111;-77
2021/08/24 07:26:12;;;;;;;3.67;1.85;;;;;;;;;;5068766;28;20116;-76
2021/08/24 07:28:38;;;;;;;4.68;2.20;;;;;;;;;;5056243;28;20468;-76
2021/08/24 07:31:04;;;;;;;2.55;1.70;;;;;;;;;;5048719;28;20087;-76
2021/08/24 07:33:30;;;;;;;5.63;1.60;;;;;;;;;;5068031;28;20024;-77
2021/08/24 07:35:56;;;;;;;3.72;1.92;;;;;;;;;;5068655;28;20491;-76
2021/08/24 07:38:22;;;;;;;3.10;1.65;;;;;;;;;;5068527;28;20029;-77
2021/08/24 07:40:49;;;;;;;2.20;1.50;;;;;;;;;;5050368;28;20052;-76
2021/08/24 07:43:15;;;;;;;5.03;2.88;;;;;;;;;;5069308;28;20020;-77
2021/08/24 07:45:41;;;;;;;1.95;1.45;;;;;;;;;;5050642;28;20433;-77
2021/08/24 07:48:07;;;;;;;3.88;1.80;;;;;;;;;;5067317;28;20618;-77
2021/08/24 07:50:33;;;;;;;3.40;1.67;;;;;;;;;;5068991;28;20071;-76
2021/08/24 07:52:59;;;;;;;6.47;1.55;;;;;;;;;;5075267;28;20020;-77
2021/08/24 07:55:26;;;;;;;5.80;1.45;;;;;;;;;;5075020;28;20029;-77
2021/08/24 07:57:52;;;;;;;4.13;2.15;;;;;;;;;;5076455;28;20089;-77
2021/08/24 08:00:18;;;;;;;2.67;1.70;;;;;;;;;;5076775;28;20039;-77
2021/08/24 08:02:44;;;;;;;3.47;1.60;;;;;;;;;;5077353;28;20097;-77
2021/08/24 08:05:11;;;;;;;2.97;1.67;;;;;;;;;;5077585;28;20028;-77
2021/08/24 08:07:37;;;;;;;3.60;1.58;;;;;;;;;;5077911;28;20468;-77
2021/08/24 08:10:03;;;;;;;2.97;1.80;;;;;;;;;;5077097;28;20025;-77
2021/08/24 08:12:29;;;;;;;2.22;1.63;;;;;;;;;;5080020;28;20098;-77
2021/08/24 08:14:55;;;;;;;3.28;1.60;;;;;;;;;;5102285;28;20024;-77
2021/08/24 08:17:21;;;;;;;3.67;1.80;;;;;;;;;;5088295;28;20043;-77
2021/08/24 08:19:47;;;;;;;4.40;1.58;;;;;;;;;;5088873;28;20028;-77
2021/08/24 08:22:13;;;;;;;6.03;1.85;;;;;;;;;;5090745;28;20024;-77
2021/08/24 08:24:39;;;;;;;2.80;1.50;;;;;;;;;;5083412;28;20037;-79
2021/08/24 08:27:08;;;;;;;2.80;1.60;;;;;;;;;;5082717;28;20046;-77
2021/08/24 08:29:34;;;;;;;1.95;1.40;;;;;;;;;;5063664;28;20055;-77
2021/08/24 08:32:03;;;;;;;4.05;1.52;;;;;;;;;;5082008;28;20059;-78
2021/08/24 08:34:29;;;;;;;1.92;1.40;;;;;;;;;;5081579;28;20031;-77
2021/08/24 08:36:55;;;;;;;3.00;1.67;;;;;;;;;;5096205;28;20028;-77
2021/08/24 08:39:21;;;;;;;3.28;1.67;;;;;;;;;;5096585;28;20027;-77
2021/08/24 08:41:46;;;;;;;3.55;1.80;;;;;;;;;;5081633;28;20036;-78
2021/08/24 08:44:39;;;;;;;2.58;1.65;;;;;;;;;;5084018;28;20077;-78
2021/08/24 08:47:07;;;;;;;4.88;1.52;;;;;;;;;;5075388;28;20064;-78
2021/08/24 08:49:38;;;;;;;3.67;1.40;;;;;;;;;;5081859;28;20040;-77
2021/08/24 08:52:13;;;;;;;3.78;1.95;;;;;;;;;;5081174;28;20032;-77
2021/08/24 08:54:42;;;;;;;3.45;1.48;;;;;;;;;;5080249;28;20036;-77
2021/08/24 08:57:19;;;;;;;3.35;1.77;;;;;;;;;;5080807;28;20434;-78
2021/08/24 08:59:48;;;;;;;2.42;1.35;;;;;;;;;;5081165;28;20068;-77
2021/08/24 09:02:20;;;;;;;8.20;1.52;;;;;;;;;;5063009;28;20036;-78
2021/08/24 09:04:47;;;;;;;;;;;;;;;;;;5063999;28;20027;-77
2021/08/24 09:07:31;;;;;;;2.97;1.60;;;;;;;;;;5077988;28;19904;-77
2021/08/24 09:09:57;;;;;;;2.67;1.48;;;;;;;;;;5080824;28;20031;-77
2021/08/24 09:12:24;;;;;;;1.92;1.17;;;;;;;;;;5085662;28;20021;-78
2021/08/24 09:14:53;;;;;;;5.57;1.60;;;;;;;;;;5102927;28;20427;-78
2021/08/24 09:17:34;;;;;;;2.55;1.38;;;;;;;;;;5081580;28;20042;-78
2021/08/24 09:20:03;;;;;;;3.15;1.40;;;;;;;;;;5102032;28;20031;-78
2021/08/24 09:22:29;;;;;;;2.72;1.50;;;;;;;;;;5108724;28;20096;-77
2021/08/24 09:24:55;;;;;;;1.58;1.20;;;;;;;;;;5086426;28;20033;-78
2021/08/24 09:27:21;;;;;;;2.55;1.52;;;;;;;;;;5090263;28;20107;-77
2021/08/24 09:29:48;;;;;;;3.95;1.40;;;;;;;;;;5086943;28;20028;-78
2021/08/24 09:32:19;;;;;;;2.50;1.23;;;;;;;;;;5082445;28;20037;-78
2021/08/24 09:34:45;;;;;;;2.03;1.30;;;;;;;;;;5085743;28;20032;-77
2021/08/24 09:37:17;;;;;;;3.35;1.10;;;;;;;;;;5089529;28;20028;-77
2021/08/24 09:40:02;;;;;;;5.15;1.48;;;;;;;;;;5093192;28;20024;-77
2021/08/24 09:42:31;;;;;;;2.75;1.30;;;;;;;;;;5086475;28;20029;-78
2021/08/24 09:45:02;;;;;;;4.07;1.27;;;;;;;;;;5088522;28;20044;-78
2021/08/24 09:47:29;;;;;;;4.88;1.60;;;;;;;;;;5090980;28;20009;-77
2021/08/24 09:50:00;;;;;;;9.07;1.40;;;;;;;;;;5085795;28;20035;-78
2021/08/24 09:52:28;;;;;;;3.63;1.70;;;;;;;;;;5088498;28;20029;-77
2021/08/24 09:54:56;;;;;;;2.95;1.67;;;;;;;;;;5085534;28;20039;-77
2021/08/24 09:57:30;;;;;;;5.10;1.40;;;;;;;;;;5088093;28;20025;-78
2021/08/24 10:00:02;;;;;;;2.63;1.40;;;;;;;;;;5086626;28;20028;-77
2021/08/24 10:02:28;;;;;;;2.53;1.38;;;;;;;;;;5085212;28;20029;-77
2021/08/24 10:04:54;;;;;;;3.38;1.30;;;;;;;;;;5083613;28;20029;-78
2021/08/24 10:07:37;;;;;;;2.40;1.42;;;;;;;;;;5082161;28;20031;-77
2021/08/24 10:10:04;;;;;;;2.95;1.40;;;;;;;;;;5080324;28;20028;-77
2021/08/24 10:12:35;;;;;;;4.03;1.55;;;;;;;;;;5078591;28;20089;-77
2021/08/24 10:15:24;;;;;;;2.40;1.38;;;;;;;;;;5068486;28;20036;-77
2021/08/24 10:17:58;;;;;;;2.72;1.40;;;;;;;;;;5074479;28;20043;-77
2021/08/24 10:20:33;;;;;;;2.90;1.73;;;;;;;;;;5068472;28;20504;-77
2021/08/24 10:23:00;;;;;;;2.58;1.45;;;;;;;;;;5062642;28;20489;-77
2021/08/24 10:25:28;;;;;;;3.50;1.60;;;;;;;;;;5062061;28;20033;-77
2021/08/24 10:28:00;;;;;;;2.22;1.50;;;;;;;;;;5059525;28;20039;-76
2021/08/24 10:30:38;;;;;;;5.40;1.48;;;;;;;;;;5069648;28;20043;-76
2021/08/24 10:33:04;;;;;;;3.90;1.63;;;;;;;;;;5078451;28;20016;-77
2021/08/24 10:35:42;;;;;;;3.33;1.40;;;;;;;;;;5081446;28;20473;-77
2021/08/24 10:38:15;;;;;;;2.53;1.48;;;;;;;;;;5080896;28;20501;-77
2021/08/24 10:40:43;;;;;;;2.60;1.48;;;;;;;;;;5071441;28;20021;-77
2021/08/24 10:43:15;;;;;;;3.63;1.80;;;;;;;;;;5072586;28;20096;-78
2021/08/24 10:45:42;;;;;;;2.28;1.35;;;;;;;;;;5071534;28;20025;-77
2021/08/24 10:48:16;;;;;;;4.88;1.73;;;;;;;;;;5091682;28;20028;-77
2021/08/24 10:50:48;;;;;;;6.28;1.65;;;;;;;;;;5071812;28;20032;-77
2021/08/24 10:53:14;;;;;;;3.67;1.58;;;;;;;;;;5080261;28;20055;-79
2021/08/24 10:55:47;;;;;;;3.40;1.40;;;;;;;;;;5081937;28;20408;-79
2021/08/24 10:58:19;;;;;;;6.45;1.90;;;;;;;;;;5081578;28;20396;-77
2021/08/24 11:01:02;;;;;;;3.60;1.83;;;;;;;;;;5076271;28;20032;-76
2021/08/24 11:03:44;;;;;;;3.97;1.92;;;;;;;;;;5059714;28;20033;-76
2021/08/24 11:06:13;;;;;;;5.57;1.88;;;;;;;;;;5068987;28;20050;-76
2021/08/24 11:08:51;;;;;;;5.05;2.10;;;;;;;;;;5069395;28;20082;-76
2021/08/24 11:11:17;;;;;;;2.92;1.70;;;;;;;;;;5067852;28;20020;-76
2021/08/24 11:13:59;;;;;;;5.20;2.13;;;;;;;;;;5071167;28;20016;-78
2021/08/24 11:16:29;;;;;;;5.05;1.63;;;;;;;;;;5097803;28;20028;-79
2021/08/24 11:19:08;;;;;;;3.17;2.03;;;;;;;;;;5074816;28;20047;-81
2021/08/24 11:21:58;;;;;;;4.43;1.67;;;;;;;;;;5088124;28;20019;-79
2021/08/24 11:24:27;;;;;;;3.38;1.80;;;;;;;;;;5069743;28;20024;-80
2021/08/24 11:27:11;;;;;;;6.07;2.10;;;;;;;;;;5070535;28;20035;-81
2021/08/24 11:29:48;;;;;;;8.60;3.45;;;;;;;;;;5069863;28;20043;-81
2021/08/24 11:32:25;;;;;;;2.78;1.80;;;;;;;;;;5076168;28;20031;-80
2021/08/24 11:34:57;;;;;;;4.85;2.50;;;;;;;;;;5047505;28;20041;-81
2021/08/24 11:37:27;;;;;;;3.40;2.03;;;;;;;;;;5071274;28;20025;-80
2021/08/24 11:40:02;;;;;;;3.42;2.08;;;;;;;;;;5071753;28;20031;-79
2021/08/24 11:42:36;;;;;;;5.03;2.40;;;;;;;;;;5077604;28;20105;-80
2021/08/24 11:45:04;;;;;;;4.95;2.20;;;;;;;;;;5069044;28;20028;-81
2021/08/24 11:47:38;;;;;;;4.38;2.15;;;;;;;;;;5071144;28;20025;-80
2021/08/24 11:50:16;;;;;;;4.18;2.33;;;;;;;;;;5073030;28;20051;-80
2021/08/24 11:52:46;;;;;;;5.40;2.15;;;;;;;;;;5080521;28;20028;-80
2021/08/24 11:55:18;;;;;;;3.85;2.33;;;;;;;;;;5075207;28;20021;-81
2021/08/24 11:57:54;;;;;;;5.28;2.10;;;;;;;;;;5072747;28;20551;-81
2021/08/24 12:00:20;;;;;;;3.60;2.03;;;;;;;;;;5075449;28;20020;-81
2021/08/24 12:02:48;;;;;;;4.57;2.13;;;;;;;;;;5078107;28;20029;-80
2021/08/24 12:05:19;;;;;;;5.32;2.20;;;;;;;;;;5069598;28;20017;-81
2021/08/24 12:07:50;;;;;;;4.72;2.08;;;;;;;;;;5072300;28;20060;-81
2021/08/24 12:10:25;;;;;;;3.95;2.05;;;;;;;;;;5070483;28;20037;-81
2021/08/24 12:12:55;;;;;;;6.63;2.47;;;;;;;;;;5095381;28;20060;-81
2021/08/24 12:15:24;;;;;;;3.67;2.00;;;;;;;;;;5078995;28;20037;-79
2021/08/24 12:17:59;;;;;;;5.28;2.47;;;;;;;;;;5096454;28;20035;-81
2021/08/24 12:20:48;;;;;;;6.35;2.30;;;;;;;;;;5078550;28;20024;-81
2021/08/24 12:23:17;;;;;;;3.65;2.20;;;;;;;;;;5067395;28;20029;-79
2021/08/24 12:25:44;;;;;;;4.10;1.80;;;;;;;;;;5070363;28;20025;-80
2021/08/24 12:28:14;;;;;;;4.00;2.30;;;;;;;;;;5073676;28;20020;-80
2021/08/24 12:30:57;;;;;;;5.97;2.35;;;;;;;;;;5075415;28;20036;-81
2021/08/24 12:33:39;;;;;;;3.55;2.13;;;;;;;;;;5101161;28;20085;-81
2021/08/24 12:36:05;;;;;;;;;;;;;;;;;;5083509;28;20043;-79
2021/08/24 12:38:48;;;;;;;7.25;2.00;;;;;;;;;;5086384;28;20357;-79
2021/08/24 12:41:32;;;;;;;3.10;1.98;;;;;;;;;;5072260;28;20028;-78
2021/08/24 12:44:10;;;;;;;2.88;2.00;;;;;;;;;;5072626;28;20035;-81
2021/08/24 12:46:36;;;;;;;6.20;2.03;;;;;;;;;;5074803;28;20082;-79
2021/08/24 12:49:19;;;;;;;3.08;1.73;;;;;;;;;;5074490;28;20052;-82
2021/08/24 12:51:50;;;;;;;3.83;2.03;;;;;;;;;;5071405;28;20087;-81
2021/08/24 12:54:17;;;;;;;5.43;1.85;;;;;;;;;;5072608;28;20173;-79
2021/08/24 12:56:48;;;;;;;3.65;2.35;;;;;;;;;;5073245;28;20125;-79
2021/08/24 12:59:26;;;;;;;3.13;2.13;;;;;;;;;;5074373;28;20046;-79
2021/08/24 13:02:10;;;;;;;6.13;2.20;;;;;;;;;;5073253;28;20392;-78
2021/08/24 13:04:36;;;;;;;3.55;2.22;;;;;;;;;;5074055;28;20497;-80
2021/08/24 13:07:18;;;;;;;4.03;2.28;;;;;;;;;;5074143;28;20052;-78
2021/08/24 13:09:45;;;;;;;4.10;2.22;;;;;;;;;;5073495;28;20489;-79
2021/08/24 13:12:15;;;;;;;7.78;2.20;;;;;;;;;;5060804;28;20031;-78
2021/08/24 13:14:52;;;;;;;2.45;1.77;;;;;;;;;;5068380;28;20104;-78
2021/08/24 13:17:44;;;;;;;2.10;1.80;;;;;;;;;;5061921;28;20025;-78
2021/08/24 13:20:25;;;;;;;4.38;2.50;;;;;;;;;;5042501;28;20105;-78
2021/08/24 13:22:53;;;;;;;5.13;2.70;;;;;;;;;;5064649;28;20756;-79
2021/08/24 13:25:22;;;;;;;3.15;1.90;;;;;;;;;;5061688;28;20405;-79
2021/08/24 13:27:50;;;;;;;3.60;1.50;;;;;;;;;;5072158;28;20063;-79
2021/08/24 13:30:25;;;;;;;7.03;2.22;;;;;;;;;;5069864;28;20025;-78
2021/08/24 13:32:55;;;;;;;3.33;1.77;;;;;;;;;;5067795;28;20040;-78
2021/08/24 13:35:24;;;;;;;2.40;1.67;;;;;;;;;;5065154;28;20461;-78
2021/08/24 13:37:51;;;;;;;3.17;1.65;;;;;;;;;;5063514;28;20078;-78
2021/08/24 13:40:28;;;;;;;2.55;1.75;;;;;;;;;;5061406;28;20033;-78
2021/08/24 13:42:54;;;;;;;2.65;1.88;;;;;;;;;;5064274;28;20150;-79
2021/08/24 13:45:23;;;;;;;4.35;2.13;;;;;;;;;;5064141;28;20017;-78
2021/08/24 13:47:50;;;;;;;3.42;2.13;;;;;;;;;;5062499;28;20060;-79
2021/08/24 13:50:27;;;;;;;3.78;2.05;;;;;;;;;;5063650;28;20550;-78
2021/08/24 13:53:01;;;;;;;4.22;2.08;;;;;;;;;;5078700;28;20115;-78
2021/08/24 13:55:35;;;;;;;2.50;1.77;;;19.60;99.90;;;;;;5061959;28;20025;-78
2021/08/24 13:58:38;;;;;;;2.78;1.67;;;22.00;99.90;;;;;;5048448;28;20099;-79
2021/08/24 14:01:12;;;;;;;4.68;2.30;;;21.80;99.90;;;;;;4984481;28;20027;-78
2021/08/24 14:03:59;;;;;;;2.47;1.92;;;21.90;99.90;;;;;;5056888;28;20456;-78
2021/08/24 14:06:36;;;;;;;3.03;2.00;;;21.90;99.90;;;;;;5085389;28;20020;-78
2021/08/24 14:09:38;;;;;;;3.22;1.77;;;22.00;99.90;;;;;;5070903;28;20082;-78
2021/08/24 14:12:09;;;;;;;3.03;2.20;;;22.10;99.90;;;;;;5065297;28;20021;-78
2021/08/24 14:14:49;;;;;;;3.47;2.03;;;21.90;99.90;;;;;;5065134;28;20029;-77
2021/08/24 14:17:34;;;;;;;4.03;2.08;;;21.90;99.90;;;;;;5066231;28;20669;-78
2021/08/24 14:20:06;;;;;;;4.00;1.95;;;22.30;99.90;;;;;;5056362;28;20100;-78
2021/08/24 14:22:35;;;;;;;4.03;1.70;;;23.20;99.90;;;;;;5082271;28;20025;-79
2021/08/24 14:25:02;;;;;;;3.47;2.08;;;23.80;99.00;;;;;;5064418;28;20107;-79
2021/08/24 14:27:28;;;;;;;6.95;1.90;;;23.60;98.80;;;;;;5064281;28;20071;-79
2021/08/24 14:29:55;;;;;;;3.15;2.05;;;23.90;99.20;;;;;;5065927;28;20037;-78
2021/08/24 14:32:34;;;;;;;4.40;2.00;;;23.10;99.50;;;;;;5056063;28;20363;-80
2021/08/24 14:35:00;;;;;;;6.03;2.10;;;22.60;99.90;;;;;;5061173;28;20362;-80
2021/08/24 14:37:38;;;;;;;2.47;1.85;;;22.10;99.90;;;;;;5077191;28;20036;-79
2021/08/24 14:40:07;;;;;;;2.85;2.00;;;22.10;99.90;;;;;;5055511;28;20013;-79
2021/08/24 14:42:41;;;;;;;4.97;2.40;;;21.60;99.90;;;;;;5060735;28;20029;-79
2021/08/24 14:45:28;;;;;;;5.82;2.60;;;21.60;99.90;;;;;;5077415;28;20024;-79
2021/08/24 14:47:58;;;;;;;6.55;3.55;;;21.50;99.90;;;;;;5077398;28;20028;-79
2021/08/24 14:50:26;;;;;;;4.32;2.45;;;21.30;99.90;;;;;;5081316;28;20032;-80