Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:04;;;;;;;2.17;0.80;;;;;;;14.32;100.00;100139.91;5131455;27;20370;-36
2023/10/14 00:03:32;;;;;;;2.25;1.08;;;;;;;14.37;100.00;100152.69;5130775;27;20030;-36
2023/10/14 00:06:00;;;;;;;2.25;0.70;;;;;;;14.21;100.00;100146.44;5131103;27;20075;-36
2023/10/14 00:08:28;;;;;;;4.50;0.50;;;;;;;14.17;100.00;100140.72;5125255;27;20035;-36
2023/10/14 00:10:53;;;;;;;2.10;0.60;;;;;;;14.25;100.00;100155.69;5117328;28;20539;-36
2023/10/14 00:13:19;;;;;;;3.33;1.05;;;;;;;14.21;100.00;100156.50;5116946;27;20102;-36
2023/10/14 00:15:45;;;;;;;2.28;0.70;;;;;;;14.26;100.00;100153.78;5117545;28;20431;-36
2023/10/14 00:18:11;;;;;;;2.17;0.50;;;;;;;14.28;100.00;100155.13;5117311;28;20172;-36
2023/10/14 00:20:37;;;;;;;4.10;0.85;;;;;;;14.27;100.00;100172.53;5116813;28;20463;-36
2023/10/14 00:23:02;;;;;;;;;;;;;;;14.33;100.00;100157.84;5117219;28;20090;-36
2023/10/14 00:25:28;;;;;;;2.72;0.55;;;;;;;14.25;100.00;100155.69;5117567;28;20334;-36
2023/10/14 00:27:53;;;;;;;1.20;0.60;;;;;;;14.23;100.00;100176.06;5116462;28;20374;-36
2023/10/14 00:30:20;;;;;;;;;;;;;;;14.24;100.00;100172.25;5116781;27;20023;-36
2023/10/14 00:32:45;;;;;;;1.45;0.30;;;;;;;14.19;100.00;100164.91;5116591;28;19914;-36
2023/10/14 00:35:12;;;;;;;1.60;0.50;;;;;;;14.08;100.00;100161.38;5117369;28;20019;-36
2023/10/14 00:37:37;;;;;;;1.77;0.40;;;;;;;14.18;100.00;100169.53;5116430;28;20463;-36
2023/10/14 00:40:10;;;;;;;1.38;0.40;;;;;;;14.14;100.00;100186.66;5116485;28;20122;-36
2023/10/14 00:42:37;;;;;;;1.92;0.40;;;;;;;14.19;100.00;100211.13;5116499;28;20031;-36
2023/10/14 00:45:09;;;;;;;;;;;;;;;14.24;100.00;100207.59;5117371;28;20027;-36
2023/10/14 00:47:39;;;;;;;1.05;0.40;;;;;;;14.21;100.00;100240.78;5116015;28;19954;-36
2023/10/14 00:50:22;;;;;;;5.45;1.00;;;;;;;14.23;100.00;100235.88;5116556;28;20417;-36
2023/10/14 00:52:55;;;;;;;1.42;0.40;;;;;;;14.18;100.00;100248.38;5116006;28;20020;-36
2023/10/14 00:55:27;;;;;;;1.73;0.50;;;;;;;14.02;100.00;100233.13;5116717;28;20091;-36
2023/10/14 00:57:54;;;;;;;1.58;0.70;;;;;;;14.16;100.00;100242.41;5116238;28;20044;-36
2023/10/14 01:00:33;;;;;;;2.25;0.50;;;;;;;14.12;100.00;100243.22;5116368;28;20031;-36
2023/10/14 01:03:00;;;;;;;1.55;0.68;;;;;;;14.17;100.00;100248.66;5116592;28;20020;-36
2023/10/14 01:05:29;;;;;;;2.05;0.68;;;;;;;14.15;100.00;100248.09;5115960;28;20534;-36
2023/10/14 01:07:58;;;;;;;2.10;0.50;;;;;;;14.18;100.00;100280.19;5115543;27;20024;-36
2023/10/14 01:10:24;;;;;;;1.20;0.57;;;;;;;14.13;100.00;100294.59;5116126;28;20508;-36
2023/10/14 01:12:54;;;;;;;3.60;0.80;;;;;;;13.91;100.00;100285.84;5116367;28;20034;-36
2023/10/14 01:15:28;;;;;;;3.88;1.00;;;;;;;13.82;100.00;100268.41;5115748;28;20062;-36
2023/10/14 01:17:53;;;;;;;8.25;1.27;;;;;;;13.74;100.00;100277.06;5116209;28;20015;-36
2023/10/14 01:20:37;;;;;;;3.92;0.80;;;;;;;13.73;100.00;100289.03;5115485;28;20165;-36
2023/10/14 01:23:14;;;;;;;5.75;1.30;;;;;;;13.67;100.00;100285.47;5115891;28;20035;-36
2023/10/14 01:25:51;;;;;;;4.28;1.30;;;;;;;13.62;100.00;100302.56;5116110;28;20062;-36
2023/10/14 01:28:21;;;;;;;5.47;1.00;;;;;;;13.65;100.00;100296.59;5115785;28;20035;-36
2023/10/14 01:31:35;;;;;;;4.78;1.00;;;;;;;13.68;100.00;100311.56;5115422;28;20020;-36
2023/10/14 01:34:07;;;;;;;4.82;0.90;;;;;;;13.61;100.00;100317.22;5115972;28;20035;-36
2023/10/14 01:36:37;;;;;;;4.22;0.95;;;;;;;13.62;100.00;100334.34;5116131;28;20020;-36
2023/10/14 01:39:09;;;;;;;5.45;1.45;;;;;;;13.61;100.00;100340.84;5115646;28;20437;-36
2023/10/14 01:41:34;;;;;;;7.35;1.23;;;;;;;13.65;100.00;100345.50;5115551;28;20020;-36
2023/10/14 01:44:05;;;;;;;3.97;1.08;;;;;;;13.62;100.00;100359.63;5115238;28;20359;-36
2023/10/14 01:46:30;;;;;;;5.70;1.15;;;;;;;13.58;100.00;100368.56;5115998;28;20035;-36
2023/10/14 01:49:01;;;;;;;5.28;1.75;;;;;;;13.39;100.00;100373.59;5115157;27;20451;-36
2023/10/14 01:51:26;;;;;;;9.98;1.95;;;;;;;13.26;100.00;100384.88;5115314;28;20027;-36
2023/10/14 01:53:52;;;;;;;9.30;2.13;;;;;;;13.07;100.00;100379.81;5114739;28;20024;-36
2023/10/14 01:56:17;;;;;;;7.50;2.00;;;;;;;13.08;100.00;100392.34;5114914;28;20058;-36
2023/10/14 01:58:45;;;;;;;14.52;2.17;;;;;;;12.99;100.00;100402.03;5114880;28;20320;-36
2023/10/14 02:03:50;;;;;;;7.53;1.80;;;;;;;13.04;100.00;100418.34;5114869;28;20031;-36
2023/10/14 02:06:17;;;;;;;7.10;1.67;;;;;;;13.01;100.00;100409.91;5115398;28;20106;-36
2023/10/14 02:08:44;;;;;;;8.65;2.25;;;;;;;13.15;100.00;100435.53;5114741;28;20016;-36
2023/10/14 02:11:09;;;;;;;4.82;1.40;;;;;;;13.13;100.00;100435.00;5114671;28;20027;-36
2023/10/14 02:13:36;;;;;;;8.13;1.85;;;;;;;13.14;100.00;100444.78;5114727;28;20039;-36
2023/10/14 02:16:07;;;;;;;11.43;2.45;;;;;;;13.19;100.00;100447.53;5114921;28;20099;-36
2023/10/14 02:18:36;;;;;;;10.95;1.70;;;;;;;13.17;100.00;100459.72;5114206;28;20020;-36
2023/10/14 02:21:06;;;;;;;9.57;2.00;;;;;;;13.13;100.00;100462.97;5114527;28;20038;-36
2023/10/14 02:23:46;;;;;;;6.15;1.77;;;;;;;13.18;100.00;100461.38;5114535;28;20366;-36
2023/10/14 02:26:32;;;;;;;6.28;1.92;;;;;;;13.16;100.00;100475.19;5115026;28;20061;-36
2023/10/14 02:28:58;;;;;;;6.25;1.42;;;;;;;13.17;100.00;100479.53;5114741;28;20016;-36
2023/10/14 02:31:46;;;;;;;10.30;1.83;;;;;;;13.10;100.00;100470.78;5113879;28;20069;-36
2023/10/14 02:34:11;;;;;;;10.63;2.10;;;;;;;13.13;100.00;100489.28;5114189;28;20027;-36
2023/10/14 02:36:41;;;;;;;7.63;2.17;;;;;;;13.06;100.00;100488.66;5114250;28;20336;-36
2023/10/14 02:39:16;;;;;;;6.43;1.63;;;;;;;13.07;100.00;100504.69;5114271;28;20466;-36
2023/10/14 02:41:58;;;;;;;10.25;1.75;;;;;;;13.06;100.00;100523.94;5115077;28;20358;-36
2023/10/14 02:44:44;;;;;;;8.15;1.75;;;;;;;13.10;100.00;100525.09;5114494;28;20034;-36
2023/10/14 02:47:09;;;;;;;6.38;1.45;;;;;;;13.10;100.00;100536.75;5114969;28;20065;-36
2023/10/14 02:49:41;;;;;;;11.38;2.72;;;;;;;13.08;100.00;100544.34;5113897;28;20047;-36
2023/10/14 02:52:12;;;;;;;7.70;2.15;;;;;;;13.08;100.00;100549.78;5114421;28;20020;-36
2023/10/14 02:54:41;;;;;;;6.57;1.60;;;;;;;12.96;100.00;100554.50;5114403;28;20020;-36
2023/10/14 02:59:52;;;;;;;7.40;1.70;;;;;;;12.96;100.00;100569.97;5114081;28;20035;-36
2023/10/14 03:05:08;;;;;;;7.97;2.45;;;;;;;12.85;100.00;100593.47;5114039;28;20031;-36
2023/10/14 03:07:43;;;;;;;7.35;1.80;;;;;;;12.81;100.00;100592.31;5114552;28;20513;-36
2023/10/14 03:12:48;;;;;;;9.20;1.85;;;;;;;12.74;100.00;100613.41;5114321;28;20059;-36
2023/10/14 03:15:20;;;;;;;9.63;1.75;;;;;;;12.59;100.00;100609.41;5114508;28;20173;-36
2023/10/14 03:17:58;;;;;;;11.25;2.65;;;;;;;12.65;100.00;100623.03;5113540;28;20032;-36
2023/10/14 03:20:58;;;;;;;7.53;1.83;;;;;;;12.59;100.00;100628.41;5113953;28;20148;-36
2023/10/14 03:23:24;;;;;;;10.65;2.30;;;;;;;12.58;100.00;100645.72;5114410;28;20096;-36
2023/10/14 03:25:52;;;;;;;7.25;1.95;;;;;;;12.42;100.00;100640.31;5114134;28;20434;-36
2023/10/14 03:28:21;;;;;;;6.22;1.90;;;;;;;12.40;100.00;100651.44;5113568;28;20105;-36
2023/10/14 03:30:55;;;;;;;10.38;2.10;;;;;;;12.35;100.00;100664.91;5113799;28;20027;-36
2023/10/14 03:33:21;;;;;;;9.55;2.05;;;;;;;12.31;100.00;100661.88;5113491;28;20516;-36
2023/10/14 03:35:54;;;;;;;;;;;;;;;12.37;100.00;100666.28;5114187;28;20028;-36
2023/10/14 03:38:33;;;;;;;8.23;2.00;;;;;;;12.18;100.00;100683.03;5113457;28;19908;-36
2023/10/14 03:41:10;;;;;;;7.75;1.92;;;;;;;12.16;100.00;100686.00;5114324;28;20019;-36
2023/10/14 03:43:44;;;;;;;7.25;1.90;;;;;;;12.06;100.00;100694.78;5114842;28;20362;-36
2023/10/14 03:46:23;;;;;;;10.52;1.80;;;;;;;11.94;100.00;100701.31;5117542;28;20115;-36
2023/10/14 03:48:49;;;;;;;12.07;2.58;;;;;;;11.97;100.00;100706.28;5118393;28;20020;-36
2023/10/14 03:51:25;;;;;;;8.82;2.17;;;;;;;11.75;100.00;100670.88;5117754;28;20023;-36
2023/10/14 03:53:54;;;;;;;8.30;1.98;;;;;;;11.88;100.00;100713.97;5117722;28;20027;-36
2023/10/14 03:56:27;;;;;;;8.98;2.08;;;;;;;11.68;100.00;100689.19;5117554;28;20023;-36
2023/10/14 03:59:00;;;;;;;8.32;2.13;;;;;;;11.79;100.00;100702.66;5118270;28;20339;-36
2023/10/14 04:04:18;;;;;;;8.07;1.88;;;;;;;11.75;100.00;100728.56;5117303;28;20032;-36
2023/10/14 04:06:52;;;;;;;8.43;1.90;;;;;;;11.73;100.00;100732.59;5117810;28;20024;-36
2023/10/14 04:09:24;;;;;;;9.50;1.90;;;;;;;11.73;100.00;100732.59;5117098;27;20443;-36
2023/10/14 04:11:52;;;;;;;8.85;1.95;;;;;;;11.62;100.00;100730.78;5117378;28;20043;-36
2023/10/14 04:14:22;;;;;;;11.00;2.40;;;;;;;11.66;100.00;100743.56;5117516;28;20359;-36
2023/10/14 04:19:27;;;;;;;11.10;2.50;;;;;;;11.67;100.00;100760.66;5117501;28;20027;-36
2023/10/14 04:22:16;;;;;;;7.30;1.70;;;;;;;11.62;100.00;100769.50;5116963;28;20107;-36
2023/10/14 04:29:58;;;;;;;9.93;2.65;;;;;;;11.51;100.00;100778.47;5117008;28;20333;-36
2023/10/14 04:35:12;;;;;;;7.03;1.50;;;;;;;11.48;100.00;100801.44;5095646;27;20439;-36
2023/10/14 04:37:52;;;;;;;9.43;2.28;;;;;;;11.39;100.00;100791.22;5116781;28;20027;-36
2023/10/14 04:43:11;;;;;;;8.35;1.70;;;;;;;11.45;100.00;100818.16;5116539;28;20028;-36
2023/10/14 04:45:45;;;;;;;8.82;1.90;;;;;;;11.37;100.00;100814.97;5117005;28;20055;-36
2023/10/14 04:48:12;;;;;;;7.07;1.80;;;;;;;11.30;100.00;100826.75;5116928;28;20028;-36
2023/10/14 04:50:38;;;;;;;9.65;2.25;;;;;;;11.28;100.00;100833.47;5116600;27;20110;-36
2023/10/14 04:53:05;;;;;;;9.82;1.75;;;;;;;11.30;100.00;100836.75;5116525;28;20031;-36
2023/10/14 04:55:36;;;;;;;9.43;1.90;;;;;;;11.13;100.00;100817.72;5115825;28;20045;-36
2023/10/14 05:00:41;;;;;;;12.48;2.20;;;;;;;11.19;100.00;100851.94;5116207;27;20349;-36
2023/10/14 05:03:12;;;;;;;11.73;2.90;;;;;;;11.15;100.00;100852.66;5116033;28;20047;-36
2023/10/14 05:05:46;;;;;;;7.47;2.40;;;;;;;11.12;100.00;100850.41;5116024;28;20023;-36
2023/10/14 05:08:21;;;;;;;9.95;1.77;;;;;;;10.92;100.00;100829.91;5115982;28;20102;-36
2023/10/14 05:10:50;;;;;;;11.13;2.08;;;;;;;11.14;100.00;100865.38;5116208;28;20413;-36
2023/10/14 05:13:19;;;;;;;13.27;2.78;;;;;;;11.05;100.00;100864.88;5116159;28;20459;-36
2023/10/14 05:15:52;;;;;;;10.77;2.95;;;;;;;11.11;100.00;100878.53;5116126;28;20020;-36
2023/10/14 05:18:27;;;;;;;9.82;2.05;;;;;;;11.06;100.00;100885.47;5115379;28;20047;-36
2023/10/14 05:20:56;;;;;;;10.13;1.85;;;;;;;11.10;100.00;100885.84;5116022;28;20047;-36
2023/10/14 05:23:30;;;;;;;5.78;2.10;;;;;;;10.99;100.00;100887.47;5115623;28;20019;-36
2023/10/14 05:25:57;;;;;;;12.32;1.85;;;;;;;11.08;100.00;100898.78;5115587;28;20023;-36
2023/10/14 05:28:31;;;;;;;10.15;2.35;;;;;;;11.07;100.00;100906.06;5115269;27;20031;-36
2023/10/14 05:30:57;;;;;;;8.55;2.35;;;;;;;11.08;100.00;100904.19;5116158;28;20033;-36
2023/10/14 05:33:24;;;;;;;11.90;2.25;;;;;;;11.06;100.00;100903.59;5115224;28;20027;-36
2023/10/14 05:35:49;;;;;;;9.27;2.65;;;;;;;10.94;100.00;100895.47;5115680;27;20027;-36
2023/10/14 05:38:17;;;;;;;13.63;3.00;;;;;;;11.01;100.00;100911.56;5115029;28;20106;-36
2023/10/14 05:40:43;;;;;;;9.38;2.53;;;;;;;11.05;100.00;100924.41;5115549;28;20471;-36
2023/10/14 05:43:08;;;;;;;7.65;2.08;;;;;;;10.95;100.00;100909.81;5114977;28;20019;-36
2023/10/14 05:45:37;;;;;;;6.97;1.75;;;;;;;10.95;100.00;100926.88;5115255;28;20039;-36
2023/10/14 05:48:04;;;;;;;7.82;2.28;;;;;;;10.98;100.00;100942.66;5114597;28;20027;-36
2023/10/14 05:50:35;;;;;;;8.68;2.10;;;;;;;10.90;100.00;100931.31;5114494;28;20030;-36
2023/10/14 05:53:01;;;;;;;8.75;2.00;;;;;;;10.97;100.00;100940.97;5114503;28;20031;-36
2023/10/14 05:55:29;;;;;;;9.00;1.60;;;;;;;10.86;100.00;100936.34;5115111;28;20011;-36
2023/10/14 05:58:00;;;;;;;12.32;2.15;;;;;;;10.95;100.00;100953.09;5114467;28;20047;-36
2023/10/14 06:00:25;;;;;;;8.85;2.08;;;;;;;10.87;100.00;100961.53;5114775;28;20031;-36
2023/10/14 06:02:53;;;;;;;9.07;2.13;;;;;;;10.88;100.00;100966.69;5114808;28;20073;-36
2023/10/14 06:05:20;;;;;;;10.88;2.15;;;;;;;10.85;100.00;100971.78;5114258;28;20023;-36
2023/10/14 06:07:49;;;;;;;8.43;2.00;;;;;;;10.88;100.00;100972.13;5113663;28;20077;-36
2023/10/14 06:10:23;;;;;;;12.52;2.45;;;;;;;10.71;100.00;100958.41;5114691;28;20027;-36
2023/10/14 06:12:52;;;;;;;11.05;3.17;;;;;;;10.83;100.00;100974.69;5115052;28;20023;-36
2023/10/14 06:15:19;;;;;;;6.13;1.75;;;;;;;10.85;100.00;100983.41;5115519;28;20092;-36
2023/10/14 06:17:48;;;;;;;13.25;2.25;;;;;;;10.96;100.00;101001.56;5114500;28;20063;-36
2023/10/14 06:20:15;;;;;;;10.25;1.85;;;;;;;10.97;100.00;101005.91;5115736;28;20336;-36
2023/10/14 06:22:44;;;;;;;9.50;1.65;;;;;;;11.01;100.00;101017.13;5114838;28;20020;-36
2023/10/14 06:25:15;;;;;;;9.30;2.08;;;;;;;10.97;100.00;101013.22;5114222;28;20451;-36
2023/10/14 06:27:45;;;;;;;11.57;2.78;;;;;;;10.99;100.00;101008.41;5115062;28;20034;-36
2023/10/14 06:30:20;;;;;;;11.45;2.45;;;;;;;11.09;100.00;101025.75;5114158;28;20348;-36
2023/10/14 06:32:49;;;;;;;12.48;2.33;;;;;;;11.10;100.00;101037.38;5114354;28;20031;-36
2023/10/14 06:35:16;;;;;;;11.00;2.20;;;;;;;11.09;100.00;101039.28;5114896;28;20049;-36
2023/10/14 06:37:43;;;;;;;8.02;1.65;;;;;;;11.15;100.00;101044.81;5114485;28;20102;-36
2023/10/14 06:40:13;;;;;;;10.50;2.40;;;;;;;11.14;100.00;101054.81;5114288;28;20102;-36
2023/10/14 06:42:43;;;;;;;10.18;2.10;;;;;;;11.16;100.00;101057.28;5113980;28;20102;-36
2023/10/14 06:45:09;;;;;;;8.98;2.30;;;;;;;11.16;100.00;101057.28;5114205;28;20020;-36
2023/10/14 06:47:34;;;;;;;7.68;2.00;;;;;;;11.19;100.00;101067.66;5113863;28;20032;-36
2023/10/14 06:50:01;;;;;;;15.83;2.60;;;;;;;11.16;100.00;101073.53;5114354;28;20081;-36
2023/10/14 06:52:27;;;;;;;8.50;2.10;;;;;;;11.08;100.00;101072.81;5114278;28;20272;-36
2023/10/14 06:54:53;;;;;;;7.90;2.08;;;;;;;11.05;100.00;101075.97;5114576;28;20027;-36
2023/10/14 06:57:18;;;;;;;;;;;;;;;11.14;100.00;101086.47;5114383;28;20028;-36
2023/10/14 06:59:45;;;;;;;7.20;1.73;;;;;;;11.06;100.00;101095.72;5113940;28;19918;-35
2023/10/14 07:02:10;;;;;;;7.50;1.85;;;;;;;11.02;100.00;101095.34;5113735;28;20016;-36
2023/10/14 07:04:40;;;;;;;9.05;2.10;;;;;;;11.02;100.00;101102.63;5114244;28;20056;-36
2023/10/14 07:07:09;;;;;;;8.18;2.05;;;;;;;11.02;100.00;101099.94;5114221;28;20051;-36
2023/10/14 07:09:36;;;;;;;8.88;2.20;;;;;;;11.11;100.00;101109.41;5113865;28;20030;-36
2023/10/14 07:12:07;;;;;;;10.23;1.92;;;;;;;11.08;100.00;101105.28;5113903;28;20023;-36
2023/10/14 07:14:32;;;;;;;8.43;2.50;;;;;;;11.11;100.00;101104.00;5114623;28;20019;-36
2023/10/14 07:16:57;;;;;;;8.03;2.57;;;;;;;11.22;100.00;101111.31;5114126;28;20358;-36
2023/10/14 07:19:23;;;;;;;14.43;2.40;;;;;;;11.24;100.00;101114.66;5115957;28;20479;-36
2023/10/14 07:21:49;;;;;;;13.45;2.80;;;;;;;11.27;100.00;101121.47;5117908;28;20098;-36
2023/10/14 07:24:14;;;;;;;;;;;;;;;11.38;100.00;101125.31;5118378;28;20023;-36
2023/10/14 07:26:40;;;;;;;8.38;1.90;;;;;;;11.32;100.00;101118.91;5118494;28;19994;-36
2023/10/14 07:29:06;;;;;;;11.88;2.33;;;;;;;11.27;100.00;101118.75;5117933;28;20029;-35
2023/10/14 07:31:32;;;;;;;10.52;2.15;;;;;;;11.31;100.00;101125.38;5117577;28;20031;-36
2023/10/14 07:34:02;;;;;;;10.15;2.13;;;;;;;11.16;100.00;101120.38;5117741;28;20031;-36
2023/10/14 07:36:28;;;;;;;11.18;2.70;;;;;;;11.33;100.00;101156.59;5117561;28;20020;-36
2023/10/14 07:39:01;;;;;;;6.32;1.88;;;;;;;11.35;100.00;101153.66;5117662;28;20027;-36
2023/10/14 07:41:26;;;;;;;12.02;2.45;;;;;;;11.33;100.00;101161.19;5118485;28;20050;-36
2023/10/14 07:43:52;;;;;;;9.27;2.05;;;;;;;11.39;100.00;101167.56;5117629;28;20212;-35
2023/10/14 07:46:17;;;;;;;8.93;2.27;;;;;;;11.46;100.00;101171.00;5118414;28;20027;-36
2023/10/14 07:48:43;;;;;;;10.52;2.72;;;;;;;11.57;100.00;101179.19;5117476;28;20360;-36
2023/10/14 07:51:09;;;;;;;10.33;2.13;;;;;;;11.63;100.00;101179.34;5117711;28;20110;-36
2023/10/14 07:53:35;;;;;;;;;;;;;;;11.75;100.00;101181.00;5117755;28;20269;-36
2023/10/14 07:56:01;;;;;;;9.70;2.17;;;;;;;11.74;100.00;101178.53;5117366;28;19904;-35
2023/10/14 07:58:27;;;;;;;8.48;2.08;;;;;;;11.70;100.00;101171.91;5117408;28;20074;-36
2023/10/14 08:00:53;;;;;;;;;;;;;;;11.87;100.00;101182.97;5118000;28;20023;-36
2023/10/14 08:03:21;;;;;;;7.13;2.05;;;;;;;11.84;100.00;101187.78;5117744;28;19915;-35
2023/10/14 08:05:52;;;;;;;9.15;1.65;;;;;;;11.90;100.00;101199.59;5117480;28;20034;-36
2023/10/14 08:08:19;;;;;;;8.70;2.25;;;;;;;11.94;100.00;101194.53;5117079;28;20114;-36
2023/10/14 08:10:48;;;;;;;10.18;2.13;;;;;;;11.96;100.00;101203.28;5117315;28;20379;-36
2023/10/14 08:13:18;;;;;;;8.90;2.08;;;;;;;12.04;100.00;101211.88;5117811;28;20051;-36
2023/10/14 08:15:43;;;;;;;9.18;2.22;;;;;;;12.09;100.00;101214.72;5117239;28;20028;-35
2023/10/14 08:18:08;;;;;;;16.80;2.97;;;;;;;12.17;100.00;101213.56;5116662;28;20024;-36
2023/10/14 08:20:35;;;;;;;8.80;2.07;;;;;;;12.19;100.00;101207.91;5117172;28;20725;-36
2023/10/14 08:23:02;;;;;;;9.23;2.08;;;;;;;12.33;100.00;101225.63;5116797;28;20272;-36
2023/10/14 08:25:30;;;;;;;8.20;2.45;;;;;;;12.38;100.00;101223.03;5116731;28;20024;-36
2023/10/14 08:27:57;;;;;;;6.63;2.08;;;;;;;12.47;100.00;101227.06;5116921;28;20058;-36
2023/10/14 08:30:24;;;;;;;10.15;2.10;;;;;;;12.55;100.00;101229.44;5116502;28;20024;-36
2023/10/14 08:32:52;;;;;;;15.45;3.50;;;;;;;12.55;100.00;101228.63;5116841;28;20081;-36
2023/10/14 08:35:19;;;;;;;11.10;2.78;;;;;;;12.58;100.00;101234.38;5116322;27;20064;-36
2023/10/14 08:37:50;;;;;;;10.98;2.58;;;;;;;12.57;100.00;101235.44;5116204;28;20028;-36
2023/10/14 08:40:22;;;;;;;11.40;2.55;;;;;;;12.67;100.00;101236.75;5116587;28;20055;-36
2023/10/14 08:42:51;;;;;;;14.82;3.53;;;;;;;12.71;100.00;101248.78;5116780;27;20015;-36
2023/10/14 08:45:21;;;;;;;8.82;2.15;;;;;;;12.77;100.00;101247.84;5117230;28;20089;-36
2023/10/14 08:47:51;;;;;;;11.43;2.92;;;;;;;12.79;100.00;101248.44;5115999;28;20027;-36
2023/10/14 08:50:21;;;;;;;9.90;2.63;;;;;;;12.85;100.00;101256.47;5116007;28;20486;-36
2023/10/14 08:52:49;;;;;;;13.90;3.63;;;;;;;12.88;100.00;101255.16;5116519;28;20057;-36
2023/10/14 08:55:16;;;;;;;9.85;2.53;;;;;;;12.93;100.00;101257.16;5117042;28;20070;-36
2023/10/14 08:57:42;;;;;;;;;;;;;;;13.06;100.00;101268.59;5116535;28;20068;-36
2023/10/14 09:00:12;;;;;;;9.57;2.13;;;;;;;13.03;100.00;101274.53;5116459;28;19911;-36
2023/10/14 09:02:39;;;;;;;6.82;1.80;;;;;;;12.98;100.00;101271.69;5116014;28;20020;-36
2023/10/14 09:05:04;;;;;;;11.85;2.63;;;;;;;13.11;100.00;101279.56;5116040;27;20020;-36
2023/10/14 09:07:32;;;;;;;8.57;2.00;;;;;;;13.17;100.00;101290.56;5115951;28;20034;-36
2023/10/14 09:09:58;;;;;;;14.73;4.82;;;;;;;13.20;100.00;101288.19;5116014;28;20016;-36
2023/10/14 09:12:24;;;;;;;10.38;2.15;;;;;;;13.26;100.00;101281.00;5115908;28;20026;-36
2023/10/14 09:14:50;;;;;;;9.27;2.58;;;;;;;13.30;100.00;101284.91;5115972;28;20020;-36
2023/10/14 09:17:16;;;;;;;9.82;2.35;;;;;;;13.28;100.00;101277.00;5115713;28;20107;-36
2023/10/14 09:19:48;;;;;;;7.80;2.63;;;;;;;13.38;100.00;101282.66;5116612;28;20047;-36
2023/10/14 09:22:33;;;;;;;11.38;2.35;;;;;;;13.49;100.00;101291.03;5116311;28;20030;-36
2023/10/14 09:24:59;;;;;;;10.55;2.28;;;;;;;13.50;100.00;101274.47;5115665;28;20030;-36
2023/10/14 09:27:31;;;;;;;8.40;2.30;;;;;;;13.61;100.00;101280.94;5115624;28;20031;-36
2023/10/14 09:29:57;;;;;;;11.43;2.20;;;;;;;13.65;100.00;101285.66;5115620;28;20031;-36
2023/10/14 09:32:23;;;;;;;8.30;1.95;;;;;;;13.71;100.00;101286.56;5116078;28;20028;-36
2023/10/14 09:34:51;;;;;;;8.52;1.98;;;;;;;13.56;100.00;101254.50;5115434;28;20051;-36
2023/10/14 09:37:17;;;;;;;12.57;2.13;;;;;;;13.80;100.00;101281.59;5115354;28;20023;-36
2023/10/14 09:39:48;;;;;;;9.50;2.20;;;;;;;13.83;100.00;101290.09;5115337;28;20042;-36
2023/10/14 09:42:15;;;;;;;11.15;2.72;;;;;;;13.87;100.00;101295.88;5114474;28;20024;-36
2023/10/14 09:44:45;;;;;;;11.68;2.40;;;;;;;13.93;100.00;101292.19;5115245;28;20451;-36
2023/10/14 09:47:19;;;;;;;9.38;2.20;;;;;;;13.90;97.50;101296.22;5115832;28;20028;-36
2023/10/14 09:49:47;;;;;;;6.72;2.15;;;;;;;13.97;95.33;101306.97;5115182;28;20029;-36
2023/10/14 09:52:16;;;;;;;7.50;2.03;;;;;;;13.83;94.34;101311.84;5115725;28;20034;-36
2023/10/14 09:54:42;;;;;;;7.18;1.90;;;;;;;13.65;92.81;101306.56;5115066;28;20470;-36
2023/10/14 09:57:12;;;;;;;7.57;1.67;;;;;;;13.52;94.97;101313.13;5114924;28;20016;-37
2023/10/14 09:59:41;;;;;;;8.88;2.15;;;;;;;13.28;96.03;101292.47;5116389;28;20048;-36
2023/10/14 10:02:09;;;;;;;7.32;2.45;;;;;;;13.30;94.64;101298.50;5114844;28;20447;-36
2023/10/14 10:04:40;;;;;;;9.18;2.50;;;;;;;13.30;96.41;101312.06;5114599;28;20020;-36
2023/10/14 10:07:33;;;;;;;4.22;1.55;;;;;;;13.38;99.17;101323.41;5114531;28;20058;-36
2023/10/14 10:10:16;;;;;;;8.00;1.92;;;;;;;13.21;97.94;101329.75;5115317;28;20027;-36
2023/10/14 10:12:44;;;;;;;9.07;2.13;;;;;;;13.09;96.78;101317.00;5115266;28;20036;-36
2023/10/14 10:15:09;;;;;;;9.63;1.60;;;;;;;13.05;95.34;101337.53;5115209;27;20114;-36
2023/10/14 10:17:39;;;;;;;7.40;2.20;;;;;;;13.07;97.49;101335.41;5113652;28;20433;-36
2023/10/14 10:20:25;;;;;;;10.02;2.35;;;;;;;12.96;95.28;101330.81;5115435;28;20023;-36
2023/10/14 10:22:55;;;;;;;7.20;2.28;;;;;;;13.14;94.78;101328.00;5114307;28;20161;-36
2023/10/14 10:25:22;;;;;;;7.07;1.85;;;;;;;13.17;96.61;101331.28;5114239;28;20020;-36
2023/10/14 10:27:55;;;;;;;9.60;2.30;;;;;;;13.28;96.07;101338.66;5114133;28;20034;-36
2023/10/14 10:30:22;;;;;;;11.68;2.40;;;;;;;13.37;94.56;101315.47;5115012;28;20054;-36
2023/10/14 10:32:50;;;;;;;6.72;2.33;;;;;;;13.58;97.02;101330.34;5113988;28;20043;-36
2023/10/14 10:35:18;;;;;;;7.70;2.10;;;;;;;13.68;94.74;101327.03;5114898;28;20084;-36
2023/10/14 10:37:47;;;;;;;9.07;2.50;;;;;;;13.83;93.56;101335.50;5114223;28;20077;-36
2023/10/14 10:40:15;;;;;;;6.25;2.10;;;;;;;13.92;93.32;101331.34;5114625;28;20454;-36
2023/10/14 10:42:46;;;;;;;9.52;2.30;;;;;;;14.07;92.71;101337.06;5114493;28;20035;-36
2023/10/14 10:45:20;;;;;;;13.25;2.33;;;;;;;14.17;92.59;101336.44;5112963;28;20024;-36
2023/10/14 10:47:57;;;;;;;11.27;2.72;;;;;;;14.30;90.67;101352.47;5115035;28;20024;-36
2023/10/14 10:50:26;;;;;;;;;;;;;;;14.46;92.99;101352.75;5114914;28;20022;-36
2023/10/14 10:53:07;;;;;;;6.22;1.88;;;;;;;14.34;94.62;101333.75;5113671;28;19956;-36
2023/10/14 10:55:37;;;;;;;7.15;2.33;;;;;;;14.29;91.82;101358.13;5114359;28;20467;-36
2023/10/14 10:58:03;;;;;;;8.93;1.85;;;;;;;14.22;91.58;101362.91;5114499;28;20071;-36
2023/10/14 11:00:33;;;;;;;6.53;1.73;;;;;;;14.14;91.06;101355.94;5114096;28;20047;-36
2023/10/14 11:03:00;;;;;;;6.13;1.73;;;;;;;14.22;92.14;101360.19;5113670;28;20059;-36
2023/10/14 11:05:26;;;;;;;10.98;2.05;;;;;;;14.29;90.47;101369.03;5114299;28;20344;-36
2023/10/14 11:07:53;;;;;;;9.13;2.20;;;;;;;14.39;91.44;101364.59;5114304;28;20038;-36
2023/10/14 11:10:39;;;;;;;6.35;1.70;;;;;;;14.47;87.39;101365.28;5114533;28;20111;-36
2023/10/14 11:13:07;;;;;;;8.65;2.15;;;;;;;14.49;86.22;101369.44;5114303;28;20028;-36
2023/10/14 11:15:34;;;;;;;9.40;2.00;;;;;;;14.51;84.79;101378.19;5114225;28;20028;-36
2023/10/14 11:18:01;;;;;;;6.47;2.10;;;;;;;14.49;82.27;101379.50;5114088;28;20026;-36
2023/10/14 11:20:31;;;;;;;7.40;1.80;;;;;;;14.56;86.38;101372.03;5113898;28;20110;-35
2023/10/14 11:22:57;;;;;;;8.07;1.90;;;;;;;14.53;82.41;101362.44;5114197;28;20023;-35
2023/10/14 11:25:23;;;;;;;;;;;;;;;14.72;84.31;101371.22;5114014;28;20038;-35
2023/10/14 11:27:49;;;;;;;5.25;1.60;;;;;;;14.70;80.04;101375.25;5113552;28;19907;-35
2023/10/14 11:30:18;;;;;;;5.38;1.52;;;;;;;14.65;77.36;101370.56;5114122;28;20024;-35
2023/10/14 11:32:48;;;;;;;8.45;1.73;;;;;;;14.69;76.10;101374.44;5113449;28;20015;-35
2023/10/14 11:35:22;;;;;;;5.15;1.90;;;;;;;14.74;77.61;101370.94;5114909;28;20055;-35
2023/10/14 11:38:02;;;;;;;6.93;1.70;;;;;;;14.65;77.67;101360.50;5114016;28;20056;-35
2023/10/14 11:40:38;;;;;;;6.60;1.80;;;;;;;14.79;77.07;101373.78;5113715;28;20066;-35
2023/10/14 11:43:11;;;;;;;6.57;1.60;;;;;;;14.73;75.98;101375.56;5113741;28;20065;-35
2023/10/14 11:45:43;;;;;;;8.88;2.33;;;;;;;14.74;77.33;101379.97;5113961;28;20367;-35
2023/10/14 11:48:20;;;;;;;6.38;1.50;;;;;;;14.76;78.65;101375.09;5113709;28;20405;-35
2023/10/14 11:50:47;;;;;;;7.20;1.90;;;;;;;14.77;77.97;101386.81;5113631;28;20447;-35
2023/10/14 11:53:13;;;;;;;8.10;2.17;;;;;;;14.73;77.34;101375.56;5114104;28;20073;-35
2023/10/14 11:55:39;;;;;;;5.25;1.45;;;;;;;14.81;78.03;101385.25;5114463;28;20023;-35
2023/10/14 11:58:04;;;;;;;8.95;1.90;;;;;;;14.86;78.82;101380.72;5113359;28;20432;-35
2023/10/14 12:00:30;;;;;;;;;;;;;;;14.99;76.08;101389.66;5113966;28;20103;-35