Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:45;;;;;;;0.80;0.80;;;14.70;76.20;;;;;;5077471;28;20040;-75
2021/06/25 00:03:12;;;;;;;1.02;0.80;;;14.60;76.20;;;;;;5075841;28;20045;-75
2021/06/25 00:05:37;;;;;;;0.65;0.65;;;14.50;76.30;;;;;;5073464;28;20131;-75
2021/06/25 00:08:04;;;;;;;1.20;0.70;;;14.50;76.40;;;;;;5077422;28;20182;-75
2021/06/25 00:10:29;;;;;;;0.75;0.75;;;14.40;76.40;;;;;;5075740;28;20489;-76
2021/06/25 00:12:55;;;;;;;0.60;0.50;;;14.40;76.50;;;;;;5059772;28;20043;-76
2021/06/25 00:15:21;;;;;;;0.60;0.60;;;14.30;76.50;;;;;;5100871;28;20096;-77
2021/06/25 00:17:47;;;;;;;0.50;0.50;;;14.30;76.50;;;;;;5099596;28;20079;-76
2021/06/25 00:20:14;;;;;;;1.45;0.52;;;14.30;76.60;;;;;;5096769;28;20043;-75
2021/06/25 00:22:41;;;;;;;0.60;0.60;;;14.20;76.60;;;;;;5078806;28;20047;-76
2021/06/25 00:25:07;;;;;;;0.73;0.73;;;14.20;76.70;;;;;;5075206;28;20036;-75
2021/06/25 00:27:34;;;;;;;0.98;0.85;;;14.10;76.70;;;;;;5063872;28;20056;-76
2021/06/25 00:29:59;;;;;;;0.50;0.50;;;14.10;76.80;;;;;;5076688;28;20040;-76
2021/06/25 00:32:25;;;;;;;0.80;0.80;;;14.00;76.80;;;;;;5055501;28;20195;-75
2021/06/25 00:34:51;;;;;;;0.50;0.50;;;14.00;76.90;;;;;;5093905;28;20104;-75
2021/06/25 00:37:16;;;;;;;0.80;0.75;;;13.90;76.90;;;;;;5074674;28;20052;-75
2021/06/25 00:39:42;;;;;;;0.80;0.80;;;13.90;77.00;;;;;;5074703;28;20036;-78
2021/06/25 00:42:08;;;;;;;0.80;0.77;;;13.90;77.10;;;;;;5074633;28;20036;-78
2021/06/25 00:44:39;;;;;;;0.60;0.60;;;13.80;77.70;;;;;;5059381;28;20089;-75
2021/06/25 00:47:06;;;;;;;0.95;0.93;;;13.80;77.20;;;;;;5075643;28;20036;-75
2021/06/25 00:49:32;;;;;;;0.95;0.80;;;13.70;77.20;;;;;;5074622;28;20032;-74
2021/06/25 00:51:57;;;;;;;1.00;0.70;;;13.70;77.40;;;;;;5074617;28;20119;-76
2021/06/25 00:54:23;;;;;;;0.98;0.88;;;13.60;77.40;;;;;;5092785;28;20485;-76
2021/06/25 00:56:49;;;;;;;0.98;0.80;;;13.60;77.60;;;;;;5092448;28;20047;-76
2021/06/25 00:59:15;;;;;;;1.27;1.08;;;13.50;77.60;;;;;;5076054;28;20378;-75
2021/06/25 01:01:40;;;;;;;0.70;0.70;;;13.50;77.70;;;;;;5092956;28;20036;-75
2021/06/25 01:04:06;;;;;;;1.35;1.00;;;13.50;77.70;;;;;;5094050;28;20473;-75
2021/06/25 01:06:32;;;;;;;0.90;0.70;;;13.50;77.60;;;;;;5093658;28;20138;-76
2021/06/25 01:08:58;;;;;;;0.88;0.80;;;13.40;77.60;;;;;;5103948;28;20071;-76
2021/06/25 01:11:24;;;;;;;1.40;1.10;;;13.40;77.60;;;;;;5066358;28;20067;-77
2021/06/25 01:13:49;;;;;;;1.13;1.02;;;13.40;77.70;;;;;;5101481;28;20050;-75
2021/06/25 01:16:16;;;;;;;1.10;0.98;;;13.30;77.70;;;;;;5094344;28;20047;-76
2021/06/25 01:18:42;;;;;;;1.02;0.90;;;13.30;77.80;;;;;;5095790;28;20051;-76
2021/06/25 01:21:08;;;;;;;0.47;0.47;;;13.30;77.80;;;;;;5084180;28;20037;-77
2021/06/25 01:23:39;;;;;;;1.15;1.00;;;13.20;77.80;;;;;;5069483;28;20436;-76
2021/06/25 01:26:05;;;;;;;;;;;13.20;77.90;;;;;;5099586;28;20036;-77
2021/06/25 01:28:31;;;;;;;1.02;0.80;;;13.10;77.80;;;;;;5078671;28;19912;-74
2021/06/25 01:30:56;;;;;;;1.08;0.93;;;13.00;77.80;;;;;;5093113;28;20043;-74
2021/06/25 01:33:22;;;;;;;1.20;1.00;;;13.10;78.00;;;;;;5092020;28;20044;-75
2021/06/25 01:35:48;;;;;;;1.83;1.10;;;13.10;78.10;;;;;;5075163;28;20040;-76
2021/06/25 01:38:14;;;;;;;2.10;1.30;;;13.00;78.10;;;;;;5067037;28;20074;-76
2021/06/25 01:40:42;;;;;;;1.63;0.90;;;13.00;78.10;;;;;;5065254;28;20040;-77
2021/06/25 01:43:09;;;;;;;1.40;1.27;;;12.90;78.10;;;;;;5077425;28;20163;-77
2021/06/25 01:45:37;;;;;;;1.20;1.08;;;12.90;78.10;;;;;;5100516;28;20047;-77
2021/06/25 01:48:04;;;;;;;1.05;0.90;;;12.90;78.20;;;;;;5089548;28;20122;-77
2021/06/25 01:50:36;;;;;;;0.88;0.82;;;12.90;78.20;;;;;;5070005;28;20413;-77
2021/06/25 01:53:03;;;;;;;1.10;1.00;;;12.80;78.20;;;;;;5067485;28;20043;-77
2021/06/25 01:58:11;;;;;;;0.70;0.70;;;12.80;78.20;;;;;;5105572;28;20044;-77
2021/06/25 02:00:39;;;;;;;1.20;1.10;;;12.70;78.20;;;;;;5071599;28;20043;-77
2021/06/25 02:03:06;;;;;;;0.90;0.90;;;12.70;78.20;;;;;;5072241;28;20032;-77
2021/06/25 02:05:31;;;;;;;1.02;0.90;;;12.60;78.30;;;;;;5070873;28;20028;-77
2021/06/25 02:07:58;;;;;;;2.65;1.20;;;12.60;78.30;;;;;;5105522;28;20549;-77
2021/06/25 02:10:24;;;;;;;1.20;0.98;;;12.50;78.30;;;;;;5070762;28;20478;-77
2021/06/25 02:12:51;;;;;;;1.98;1.27;;;12.50;78.50;;;;;;5085244;28;20043;-77
2021/06/25 02:15:17;;;;;;;1.70;1.17;;;12.50;78.60;;;;;;5050473;28;20048;-77
2021/06/25 02:17:42;;;;;;;1.25;1.00;;;12.40;78.60;;;;;;5081542;28;20383;-76
2021/06/25 02:20:09;;;;;;;1.38;1.10;;;12.40;78.60;;;;;;5100189;28;20121;-77
2021/06/25 02:22:37;;;;;;;1.50;1.30;;;12.40;78.70;;;;;;5082270;28;20444;-77
2021/06/25 02:25:05;;;;;;;1.23;1.13;;;12.30;78.70;;;;;;5081476;28;20089;-77
2021/06/25 02:27:31;;;;;;;1.58;1.25;;;12.30;78.70;;;;;;5064900;28;20047;-77
2021/06/25 02:29:56;;;;;;;0.90;0.85;;;12.30;78.70;;;;;;5047893;28;20130;-77
2021/06/25 02:32:22;;;;;;;1.58;1.13;;;12.30;78.70;;;;;;5064316;28;20044;-77
2021/06/25 02:34:48;;;;;;;1.35;1.10;;;12.30;78.60;;;;;;5063505;28;20044;-78
2021/06/25 02:37:14;;;;;;;1.33;1.00;;;12.30;78.60;;;;;;5046661;28;20116;-78
2021/06/25 02:39:39;;;;;;;1.30;1.10;;;12.20;78.60;;;;;;5048012;28;20131;-77
2021/06/25 02:42:05;;;;;;;2.55;1.40;;;12.20;78.60;;;;;;5100025;28;20490;-77
2021/06/25 02:44:31;;;;;;;2.17;1.58;;;12.10;78.70;;;;;;5079898;28;20125;-77
2021/06/25 02:46:58;;;;;;;1.30;1.20;;;12.10;78.70;;;;;;5080887;28;20075;-77
2021/06/25 02:49:23;;;;;;;1.25;1.13;;;12.10;78.70;;;;;;5080645;28;20043;-77
2021/06/25 02:51:49;;;;;;;1.30;1.00;;;12.00;78.80;;;;;;5063129;28;20101;-77
2021/06/25 02:54:15;;;;;;;1.00;0.90;;;12.00;78.90;;;;;;5079363;28;20054;-77
2021/06/25 02:56:41;;;;;;;1.17;1.08;;;11.90;78.90;;;;;;5046566;28;20054;-77
2021/06/25 02:59:06;;;;;;;1.67;1.20;;;11.90;79.00;;;;;;5062692;28;20040;-77
2021/06/25 03:01:32;;;;;;;2.80;1.60;;;11.80;79.00;;;;;;5079284;28;20101;-77
2021/06/25 03:03:58;;;;;;;1.63;1.10;;;11.80;79.10;;;;;;5078301;28;20040;-77
2021/06/25 03:06:24;;;;;;;2.05;1.40;;;11.70;79.10;;;;;;5079697;28;20038;-77
2021/06/25 03:08:50;;;;;;;1.95;1.40;;;11.70;79.10;;;;;;5063748;28;20436;-77
2021/06/25 03:11:15;;;;;;;1.27;1.15;;;11.80;79.10;;;;;;5098383;28;20047;-77
2021/06/25 03:13:41;;;;;;;1.13;1.00;;;11.70;79.10;;;;;;5098745;28;20104;-77
2021/06/25 03:16:07;;;;;;;2.08;1.30;;;11.70;79.10;;;;;;5079320;28;20405;-77
2021/06/25 03:18:32;;;;;;;1.40;1.08;;;11.70;79.10;;;;;;5079935;28;20101;-77
2021/06/25 03:20:58;;;;;;;1.48;1.15;;;11.60;79.10;;;;;;5079896;28;20126;-77
2021/06/25 03:23:24;;;;;;;1.10;1.00;;;11.60;79.10;;;;;;5078997;28;20443;-77
2021/06/25 03:25:50;;;;;;;2.08;1.50;;;11.60;79.10;;;;;;5079585;28;20044;-77
2021/06/25 03:28:16;;;;;;;1.67;1.20;;;11.70;79.10;;;;;;5078652;28;20078;-77
2021/06/25 03:30:42;;;;;;;2.05;1.20;;;11.60;79.00;;;;;;5078539;28;20109;-77
2021/06/25 03:33:08;;;;;;;1.60;1.30;;;11.60;78.90;;;;;;5097169;28;21250;-78
2021/06/25 03:35:34;;;;;;;2.08;1.42;;;11.60;78.80;;;;;;5078450;28;20055;-77
2021/06/25 03:37:59;;;;;;;1.70;1.30;;;11.60;78.70;;;;;;5061343;28;20398;-77
2021/06/25 03:40:30;;;;;;;1.92;1.30;;;11.60;78.60;;;;;;5079892;28;20040;-77
2021/06/25 03:42:56;;;;;;;1.30;1.20;;;11.70;78.60;;;;;;5078403;28;20058;-77
2021/06/25 03:45:22;;;;;;;1.58;1.20;;;11.60;78.50;;;;;;5078037;28;20063;-77
2021/06/25 03:47:47;;;;;;;3.20;1.50;;;11.60;78.50;;;;;;5060610;28;20064;-77
2021/06/25 03:50:13;;;;;;;3.20;1.42;;;11.60;78.40;;;;;;5077072;28;20040;-77
2021/06/25 03:52:39;;;;;;;1.50;1.20;;;11.60;78.40;;;;;;5060721;28;20079;-77
2021/06/25 03:55:09;;;;;;;1.45;1.20;;;11.70;78.40;;;;;;5078327;28;20044;-77
2021/06/25 03:57:36;;;;;;;1.20;0.95;;;11.80;78.30;;;;;;5077443;28;20047;-77
2021/06/25 04:00:04;;;;;;;1.67;1.30;;;11.70;78.20;;;;;;5080055;28;20040;-77
2021/06/25 04:02:30;;;;;;;1.20;1.10;;;11.80;78.10;;;;;;5062922;28;20040;-78
2021/06/25 04:04:55;;;;;;;1.67;1.30;;;11.90;78.00;;;;;;5080183;28;20115;-79
2021/06/25 04:07:22;;;;;;;1.70;1.30;;;11.90;77.90;;;;;;5077898;28;20478;-78
2021/06/25 04:09:47;;;;;;;1.35;1.10;;;11.90;77.80;;;;;;5079328;28;20040;-77
2021/06/25 04:12:13;;;;;;;1.48;1.10;;;12.00;77.80;;;;;;5079552;28;20047;-77
2021/06/25 04:14:39;;;;;;;1.58;1.20;;;12.00;77.80;;;;;;5062970;28;20074;-76
2021/06/25 04:17:04;;;;;;;1.17;0.88;;;12.10;77.70;;;;;;5079308;28;20040;-77
2021/06/25 04:19:30;;;;;;;1.48;1.10;;;12.20;78.30;;;;;;5098699;28;20051;-76
2021/06/25 04:21:56;;;;;;;1.50;1.10;;;12.30;77.60;;;;;;5046987;28;20072;-78
2021/06/25 04:24:22;;;;;;;1.52;1.20;;;12.40;77.40;;;;;;5062818;28;20037;-77
2021/06/25 04:26:47;;;;;;;2.55;1.65;;;12.50;77.30;;;;;;5064797;28;20544;-75
2021/06/25 04:29:14;;;;;;;1.80;1.33;;;12.60;77.30;;;;;;5102309;28;20107;-76
2021/06/25 04:31:44;;;;;;;2.15;1.25;;;12.60;77.20;;;;;;5103044;28;20051;-76
2021/06/25 04:34:09;;;;;;;2.00;1.30;;;12.70;77.30;;;;;;5085432;28;20464;-76
2021/06/25 04:36:35;;;;;;;2.33;1.40;;;12.70;77.20;;;;;;5101520;28;20040;-76
2021/06/25 04:39:01;;;;;;;1.65;1.25;;;12.70;77.20;;;;;;5098953;28;20043;-75
2021/06/25 04:41:27;;;;;;;1.80;1.40;;;12.90;77.20;;;;;;5079191;28;20044;-76
2021/06/25 04:43:53;;;;;;;1.17;1.00;;;13.00;77.10;;;;;;5080153;28;20078;-75
2021/06/25 04:46:19;;;;;;;2.42;1.60;;;13.10;77.00;;;;;;5080613;28;20050;-75
2021/06/25 04:48:45;;;;;;;1.95;1.40;;;13.20;76.80;;;;;;5095546;28;20082;-75
2021/06/25 04:51:10;;;;;;;2.25;1.48;;;13.30;76.60;;;;;;5077746;28;20493;-75
2021/06/25 04:53:36;;;;;;;2.60;1.50;;;13.30;76.50;;;;;;5078454;28;20135;-75
2021/06/25 04:56:02;;;;;;;1.83;1.35;;;13.30;76.60;;;;;;5098102;28;20047;-75
2021/06/25 04:58:28;;;;;;;2.20;1.40;;;13.40;76.60;;;;;;5097739;28;20031;-76
2021/06/25 05:00:57;;;;;;;1.58;1.30;;;13.40;76.60;;;;;;5079598;28;20331;-76
2021/06/25 05:03:23;;;;;;;1.65;1.45;;;13.50;76.70;;;;;;5078161;28;20047;-75
2021/06/25 05:05:49;;;;;;;2.28;1.50;;;13.50;76.50;;;;;;5096820;28;20086;-75
2021/06/25 05:08:14;;;;;;;2.28;1.63;;;13.50;76.60;;;;;;5079039;28;20047;-75
2021/06/25 05:10:40;;;;;;;2.67;1.90;;;13.70;76.70;;;;;;5094250;28;20040;-75
2021/06/25 05:13:07;;;;;;;1.90;1.48;;;13.70;76.70;;;;;;5095785;28;20051;-75
2021/06/25 05:15:32;;;;;;;2.92;1.63;;;13.60;76.60;;;;;;5094925;28;20047;-75
2021/06/25 05:18:10;;;;;;;2.78;1.70;;;13.70;76.80;;;;;;5043872;28;20044;-76
2021/06/25 05:20:36;;;;;;;2.00;1.35;;;13.70;76.80;;;;;;5076800;28;20051;-76
2021/06/25 05:23:02;;;;;;;2.13;1.55;;;13.80;76.70;;;;;;5058712;28;20048;-76
2021/06/25 05:25:27;;;;;;;2.08;1.30;;;13.80;76.60;;;;;;5057894;28;20064;-76
2021/06/25 05:27:53;;;;;;;1.98;1.20;;;13.80;76.60;;;;;;5093857;28;20097;-75
2021/06/25 05:30:19;;;;;;;1.73;1.30;;;13.80;76.60;;;;;;5074773;28;20033;-76
2021/06/25 05:32:45;;;;;;;2.28;1.40;;;13.90;76.70;;;;;;5074672;28;20040;-76
2021/06/25 05:35:11;;;;;;;2.83;1.60;;;13.80;76.50;;;;;;5074241;28;20052;-76
2021/06/25 05:37:37;;;;;;;2.60;1.50;;;13.90;76.60;;;;;;5076512;28;20044;-76
2021/06/25 05:40:03;;;;;;;2.50;1.65;;;13.90;76.60;;;;;;5095658;28;20447;-76
2021/06/25 05:42:29;;;;;;;1.70;1.25;;;13.90;76.50;;;;;;5096100;28;20090;-76
2021/06/25 05:44:55;;;;;;;2.00;1.30;;;14.00;76.50;;;;;;5096129;28;20493;-76
2021/06/25 05:47:20;;;;;;;2.50;1.50;;;14.10;76.50;;;;;;5060696;28;20119;-75
2021/06/25 05:49:46;;;;;;;1.88;1.40;;;14.20;76.30;;;;;;5094379;28;20044;-76
2021/06/25 05:52:12;;;;;;;1.90;1.40;;;14.30;76.20;;;;;;5058605;28;20044;-76
2021/06/25 05:54:37;;;;;;;1.73;1.35;;;14.30;76.10;;;;;;5057682;28;20048;-76
2021/06/25 05:57:03;;;;;;;1.35;1.17;;;14.40;76.10;;;;;;5057547;28;20123;-76
2021/06/25 05:59:30;;;;;;;1.60;1.17;;;14.50;76.00;;;;;;5093715;28;20039;-76
2021/06/25 06:01:55;;;;;;;3.00;1.75;;;14.50;75.80;;;;;;5074354;28;20068;-76
2021/06/25 06:04:21;;;;;;;2.03;1.40;;;14.60;75.60;;;;;;5093095;28;20047;-76
2021/06/25 06:06:47;;;;;;;2.42;1.33;;;14.70;75.50;;;;;;5074410;28;20089;-76
2021/06/25 06:09:13;;;;;;;1.73;1.33;;;14.70;75.40;;;;;;5057436;28;20127;-76
2021/06/25 06:11:38;;;;;;;1.40;1.20;;;14.80;75.40;;;;;;5095560;28;20040;-75
2021/06/25 06:14:04;;;;;;;1.52;1.00;;;14.80;75.30;;;;;;5059674;28;20052;-75
2021/06/25 06:16:30;;;;;;;1.30;1.17;;;15.00;75.40;;;;;;5096524;28;20036;-76
2021/06/25 06:18:56;;;;;;;1.45;1.10;;;14.90;75.20;;;;;;5080935;28;20047;-75
2021/06/25 06:21:23;;;;;;;1.67;1.20;;;15.00;75.20;;;;;;5077937;28;20039;-75
2021/06/25 06:31:58;;;;;;;1.17;0.95;;;15.30;74.50;;;;;;5101895;28;20077;-75
2021/06/25 06:34:23;;;;;;;1.20;1.02;;;15.40;74.40;;;;;;5082044;28;20044;-75
2021/06/25 06:36:49;;;;;;;2.70;1.25;;;15.50;74.30;;;;;;5077700;28;20036;-75
2021/06/25 06:39:15;;;;;;;1.65;1.20;;;15.60;74.10;;;;;;5096135;28;20063;-75
2021/06/25 06:41:42;;;;;;;1.90;1.20;;;15.70;74.10;;;;;;5077145;28;20040;-74
2021/06/25 06:44:08;;;;;;;2.38;1.40;;;15.80;73.90;;;;;;5077484;28;20048;-75
2021/06/25 06:46:35;;;;;;;2.00;1.40;;;15.80;73.60;;;;;;5076821;28;20044;-74
2021/06/25 06:49:02;;;;;;;2.22;1.40;;;15.90;73.40;;;;;;5095316;28;20036;-74
2021/06/25 06:51:28;;;;;;;1.58;1.20;;;16.00;73.50;;;;;;5059950;28;20041;-74
2021/06/25 06:53:56;;;;;;;1.90;1.25;;;16.10;73.20;;;;;;5094604;28;20048;-76
2021/06/25 06:56:23;;;;;;;2.42;1.48;;;16.20;73.10;;;;;;5095663;28;20043;-75
2021/06/25 06:58:51;;;;;;;1.40;1.13;;;16.30;73.00;;;;;;5077370;28;20591;-75
2021/06/25 07:01:17;;;;;;;2.30;1.65;;;16.40;72.90;;;;;;5044022;28;20052;-75
2021/06/25 07:03:44;;;;;;;2.10;1.50;;;16.50;72.70;;;;;;5095070;28;20397;-74
2021/06/25 07:06:09;;;;;;;5.22;1.98;;;16.60;72.60;;;;;;5059913;28;20119;-75
2021/06/25 07:08:36;;;;;;;2.72;1.65;;;16.70;72.50;;;;;;5076676;28;20131;-75
2021/06/25 07:11:02;;;;;;;2.55;1.40;;;16.60;72.40;;;;;;5043252;28;20048;-75
2021/06/25 07:13:28;;;;;;;2.00;1.50;;;16.70;72.60;;;;;;5076791;28;20036;-75
2021/06/25 07:15:55;;;;;;;2.15;1.30;;;16.80;72.60;;;;;;5095233;28;20431;-75
2021/06/25 07:18:22;;;;;;;2.40;1.63;;;17.00;72.40;;;;;;5062131;28;20488;-75
2021/06/25 07:20:48;;;;;;;2.38;1.55;;;17.20;72.00;;;;;;5099606;28;20059;-75
2021/06/25 07:23:14;;;;;;;2.40;1.70;;;17.30;71.80;;;;;;5080791;28;20044;-75
2021/06/25 07:25:39;;;;;;;2.70;1.70;;;17.30;71.80;;;;;;5087396;28;20375;-75
2021/06/25 07:28:06;;;;;;;1.83;1.50;;;17.40;71.90;;;;;;5099582;28;20036;-74
2021/06/25 07:30:33;;;;;;;1.85;1.52;;;17.50;71.90;;;;;;5102895;28;20036;-75
2021/06/25 07:32:59;;;;;;;2.80;1.80;;;17.60;71.90;;;;;;5096290;28;20044;-74
2021/06/25 07:35:25;;;;;;;2.38;1.70;;;17.70;71.80;;;;;;5076830;28;20043;-74
2021/06/25 07:37:51;;;;;;;2.38;1.58;;;17.70;71.50;;;;;;5080008;28;20497;-74
2021/06/25 07:40:17;;;;;;;3.17;1.88;;;17.80;71.70;;;;;;5064567;28;20047;-74
2021/06/25 07:42:43;;;;;;;2.60;1.85;;;17.90;71.60;;;;;;5095338;28;20043;-75
2021/06/25 07:45:10;;;;;;;2.72;2.00;;;18.00;71.40;;;;;;5094113;28;20066;-74
2021/06/25 07:47:38;;;;;;;2.05;1.67;;;17.90;71.50;;;;;;5093716;28;20028;-74
2021/06/25 07:50:06;;;;;;;2.45;1.63;;;18.00;71.60;;;;;;5077775;28;20044;-75
2021/06/25 07:52:32;;;;;;;3.22;1.92;;;18.10;71.50;;;;;;5081281;28;20410;-75
2021/06/25 07:54:58;;;;;;;4.20;2.55;;;18.10;71.70;;;;;;5095272;28;20036;-73
2021/06/25 07:57:23;;;;;;;4.35;2.58;;;18.00;71.70;;;;;;5042468;28;20048;-73
2021/06/25 07:59:49;;;;;;;2.88;2.00;;;17.90;71.90;;;;;;5094052;28;20059;-75
2021/06/25 08:02:15;;;;;;;3.33;2.00;;;17.80;72.10;;;;;;5061534;28;20542;-75
2021/06/25 08:04:45;;;;;;;3.00;2.20;;;17.70;72.30;;;;;;5060742;28;20508;-74
2021/06/25 08:07:12;;;;;;;4.85;3.05;;;17.70;72.50;;;;;;5077359;28;20036;-75
2021/06/25 08:09:38;;;;;;;4.10;2.63;;;17.60;72.50;;;;;;5058914;28;20371;-75
2021/06/25 08:12:04;;;;;;;4.00;2.53;;;17.50;72.80;;;;;;5058917;28;20105;-74
2021/06/25 08:14:30;;;;;;;4.15;2.75;;;17.50;72.90;;;;;;5076408;28;20044;-75
2021/06/25 08:16:55;;;;;;;3.47;2.45;;;17.40;73.10;;;;;;5077114;28;20086;-75
2021/06/25 08:19:21;;;;;;;3.85;2.20;;;17.30;73.30;;;;;;5097131;28;20047;-75
2021/06/25 08:21:47;;;;;;;3.15;2.17;;;17.30;73.40;;;;;;5076645;28;20044;-75
2021/06/25 08:24:13;;;;;;;2.80;1.95;;;17.30;73.40;;;;;;5093556;28;20036;-74
2021/06/25 08:26:38;;;;;;;4.70;3.10;;;17.20;74.00;;;;;;5093608;28;20072;-74
2021/06/25 08:29:04;;;;;;;4.10;2.80;;;17.30;73.50;;;;;;5094030;28;20039;-74
2021/06/25 08:31:30;;;;;;;4.32;2.58;;;17.30;73.50;;;;;;5074336;28;20094;-74
2021/06/25 08:33:56;;;;;;;4.70;2.60;;;17.20;73.50;;;;;;5096020;28;20028;-75
2021/06/25 08:36:24;;;;;;;4.57;2.80;;;17.20;73.50;;;;;;5064377;28;20068;-75
2021/06/25 08:38:50;;;;;;;3.58;2.30;;;17.20;73.60;;;;;;5098349;28;20102;-76
2021/06/25 08:41:16;;;;;;;3.35;2.15;;;17.20;73.70;;;;;;5096154;28;20425;-74
2021/06/25 08:43:41;;;;;;;3.78;1.98;;;17.20;73.70;;;;;;5094297;28;20044;-74
2021/06/25 08:46:09;;;;;;;4.80;2.22;;;17.20;73.70;;;;;;5093067;28;20040;-74
2021/06/25 08:48:37;;;;;;;5.70;2.47;;;17.20;73.60;;;;;;5093232;28;20036;-75
2021/06/25 08:51:05;;;;;;;3.33;2.38;;;17.30;73.70;;;;;;5075689;28;20064;-75
2021/06/25 08:53:30;;;;;;;4.13;2.38;;;17.30;73.60;;;;;;5077956;28;20389;-74
2021/06/25 08:55:56;;;;;;;4.65;2.40;;;17.40;73.40;;;;;;5057537;28;20810;-73
2021/06/25 08:58:23;;;;;;;3.67;2.42;;;17.40;73.30;;;;;;5093393;28;20119;-74
2021/06/25 09:00:50;;;;;;;4.00;2.45;;;17.40;73.30;;;;;;5074791;28;20485;-75
2021/06/25 09:03:22;;;;;;;3.05;2.00;;;17.40;73.30;;;;;;5074585;28;20055;-75
2021/06/25 09:05:48;;;;;;;3.20;2.08;;;17.50;73.40;;;;;;5074538;28;20043;-77
2021/06/25 09:08:30;;;;;;;3.35;2.13;;;17.50;73.30;;;;;;5040872;28;20062;-76
2021/06/25 09:10:59;;;;;;;3.03;2.03;;;17.50;73.10;;;;;;5092667;28;20036;-77
2021/06/25 09:13:35;;;;;;;3.55;2.08;;;17.60;73.10;;;;;;5092627;28;20121;-76
2021/06/25 09:16:17;;;;;;;2.65;1.88;;;17.70;73.00;;;;;;5092760;28;20505;-79
2021/06/25 09:19:05;;;;;;;3.70;2.50;;;17.70;72.90;;;;;;5092434;28;20040;-74
2021/06/25 09:21:36;;;;;;;4.20;2.80;;;17.60;73.50;;;;;;5092147;28;20099;-76
2021/06/25 09:24:23;;;;;;;3.03;2.10;;;17.60;73.20;;;;;;5092861;28;20046;-75
2021/06/25 09:26:56;;;;;;;2.63;1.75;;;17.40;73.40;;;;;;5092736;28;20398;-75
2021/06/25 09:29:24;;;;;;;2.88;1.90;;;17.50;73.60;;;;;;5092728;28;20127;-76
2021/06/25 09:32:00;;;;;;;3.65;2.28;;;17.50;73.60;;;;;;5092235;28;20489;-76
2021/06/25 09:34:50;;;;;;;2.85;1.92;;;17.50;73.40;;;;;;5092123;28;20040;-75
2021/06/25 09:37:18;;;;;;;3.40;1.98;;;17.60;73.40;;;;;;5092688;28;20070;-75
2021/06/25 09:39:57;;;;;;;2.95;2.03;;;17.70;73.20;;;;;;5092538;28;20036;-74
2021/06/25 09:42:24;;;;;;;4.13;2.50;;;17.70;73.00;;;;;;5092220;28;20403;-75
2021/06/25 09:45:15;;;;;;;4.70;2.88;;;17.80;72.70;;;;;;5091884;28;20040;-77
2021/06/25 09:47:44;;;;;;;3.80;2.20;;;17.90;72.50;;;;;;5092073;28;20040;-75
2021/06/25 09:50:15;;;;;;;2.80;2.10;;;17.90;72.50;;;;;;5092631;28;20048;-74
2021/06/25 09:52:57;;;;;;;2.88;2.03;;;18.00;72.30;;;;;;5074103;28;20036;-75
2021/06/25 09:55:48;;;;;;;3.83;2.40;;;18.10;72.00;;;;;;5092213;28;20081;-75
2021/06/25 10:03:47;;;;;;;4.00;2.30;;;18.40;71.30;;;;;;5076405;28;20093;-74
2021/06/25 10:06:16;;;;;;;4.20;2.83;;;18.50;70.90;;;;;;5077683;28;20353;-74
2021/06/25 10:08:44;;;;;;;2.70;1.88;;;18.60;70.80;;;;;;5077340;28;20397;-75
2021/06/25 10:11:11;;;;;;;6.25;2.85;;;18.70;70.80;;;;;;5078282;28;20089;-74
2021/06/25 10:13:38;;;;;;;3.88;2.40;;;18.70;70.40;;;;;;5095838;28;20044;-74
2021/06/25 10:16:06;;;;;;;6.13;3.22;;;18.70;70.50;;;;;;5078063;28;20413;-73
2021/06/25 10:18:39;;;;;;;5.65;2.92;;;18.80;70.60;;;;;;5077573;28;20130;-75
2021/06/25 10:21:06;;;;;;;3.92;2.25;;;18.80;70.60;;;;;;5095119;28;20055;-74
2021/06/25 10:23:34;;;;;;;3.58;2.33;;;18.90;71.10;;;;;;5075820;28;20040;-75
2021/06/25 10:26:06;;;;;;;3.17;2.47;;;18.90;70.40;;;;;;5095371;28;20553;-80
2021/06/25 10:28:32;;;;;;;3.63;2.25;;;18.80;70.50;;;;;;5061442;28;20063;-80
2021/06/25 10:30:58;;;;;;;3.33;2.35;;;18.80;70.80;;;;;;5059894;28;20060;-78
2021/06/25 10:33:25;;;;;;;3.65;2.40;;;18.80;71.00;;;;;;5076496;28;20044;-80
2021/06/25 10:35:50;;;;;;;4.05;2.67;;;18.70;70.90;;;;;;5076137;28;20048;-80
2021/06/25 10:38:19;;;;;;;4.78;2.40;;;18.70;71.10;;;;;;5077292;28;20044;-80
2021/06/25 10:41:00;;;;;;;3.50;2.42;;;18.70;71.20;;;;;;5077125;28;20039;-80
2021/06/25 10:43:42;;;;;;;3.30;2.30;;;18.70;71.30;;;;;;5074852;28;20414;-80
2021/06/25 10:46:36;;;;;;;3.85;2.30;;;18.70;71.40;;;;;;5076681;28;20059;-80
2021/06/25 10:49:14;;;;;;;4.63;2.58;;;18.80;71.30;;;;;;5094941;28;20040;-79
2021/06/25 10:51:44;;;;;;;3.35;2.25;;;18.90;71.10;;;;;;5059795;28;20532;-80
2021/06/25 10:54:15;;;;;;;3.45;2.10;;;18.90;70.90;;;;;;5095035;28;20036;-80
2021/06/25 10:57:06;;;;;;;3.97;2.72;;;19.10;70.90;;;;;;5099875;28;20036;-77
2021/06/25 10:59:42;;;;;;;4.90;2.97;;;19.10;70.50;;;;;;5064385;28;20456;-76
2021/06/25 11:02:08;;;;;;;5.07;2.90;;;19.20;70.30;;;;;;5077819;28;20509;-76
2021/06/25 11:04:37;;;;;;;3.38;2.30;;;19.20;70.20;;;;;;5068067;28;20032;-77
2021/06/25 11:07:06;;;;;;;3.65;2.58;;;19.20;70.30;;;;;;5098888;28;20063;-76
2021/06/25 11:09:56;;;;;;;3.80;2.35;;;19.20;70.30;;;;;;5076770;28;20040;-75
2021/06/25 11:12:28;;;;;;;3.55;2.40;;;19.20;70.30;;;;;;5094359;28;20043;-76
2021/06/25 11:15:31;;;;;;;4.85;2.50;;;19.30;70.40;;;;;;5094382;28;20097;-76
2021/06/25 11:18:00;;;;;;;3.55;2.65;;;19.30;70.30;;;;;;5095958;28;20055;-76
2021/06/25 11:20:30;;;;;;;3.88;2.40;;;19.30;70.20;;;;;;5095313;28;20067;-75
2021/06/25 11:23:01;;;;;;;2.90;2.15;;;19.40;70.20;;;;;;5082371;28;20052;-76
2021/06/25 11:25:48;;;;;;;3.15;2.30;;;19.40;70.10;;;;;;5080889;28;20048;-76
2021/06/25 11:28:30;;;;;;;3.35;2.10;;;19.60;70.00;;;;;;5102027;28;20043;-76
2021/06/25 11:31:01;;;;;;;3.88;2.42;;;19.80;69.80;;;;;;5045162;28;20036;-76
2021/06/25 11:33:30;;;;;;;4.00;2.33;;;19.90;69.50;;;;;;5095473;28;20051;-77
2021/06/25 11:36:16;;;;;;;3.47;2.28;;;20.00;69.40;;;;;;5094871;28;20044;-75
2021/06/25 11:38:56;;;;;;;3.88;2.47;;;20.10;69.30;;;;;;5075664;28;20051;-75
2021/06/25 11:41:34;;;;;;;3.92;2.90;;;20.20;69.10;;;;;;5094038;28;20048;-74
2021/06/25 11:44:02;;;;;;;3.00;2.15;;;20.30;69.40;;;;;;5083831;28;20040;-75
2021/06/25 11:46:27;;;;;;;2.50;1.92;;;20.30;68.70;;;;;;5076887;28;20474;-76
2021/06/25 11:48:59;;;;;;;2.42;1.90;;;20.40;69.10;;;;;;5096330;28;20085;-76
2021/06/25 11:51:38;;;;;;;2.67;1.98;;;20.40;69.00;;;;;;5094025;28;20494;-76
2021/06/25 11:54:07;;;;;;;3.17;2.05;;;20.60;69.00;;;;;;5093952;28;20161;-75
2021/06/25 11:56:35;;;;;;;3.83;2.45;;;20.80;68.70;;;;;;5075365;28;20064;-75
2021/06/25 11:59:07;;;;;;;3.58;2.40;;;20.90;68.60;;;;;;5093634;28;20047;-75
2021/06/25 12:01:46;;;;;;;3.70;2.25;;;21.00;68.30;;;;;;5098263;28;20089;-76
2021/06/25 12:04:11;;;;;;;3.53;2.10;;;21.00;68.30;;;;;;5098239;28;20052;-76
2021/06/25 12:06:48;;;;;;;2.60;1.73;;;21.10;68.20;;;;;;5083276;28;20044;-76
2021/06/25 12:09:14;;;;;;;4.03;2.45;;;21.20;68.20;;;;;;5102292;28;20032;-77
2021/06/25 12:11:40;;;;;;;3.35;2.40;;;21.30;68.00;;;;;;5066057;28;20047;-77
2021/06/25 12:14:10;;;;;;;3.58;2.20;;;21.40;67.70;;;;;;5076117;28;20098;-76
2021/06/25 12:16:40;;;;;;;3.17;2.30;;;21.40;67.70;;;;;;5098935;28;20048;-77
2021/06/25 12:19:10;;;;;;;3.75;2.67;;;21.40;67.60;;;;;;5101599;28;20046;-77
2021/06/25 12:21:36;;;;;;;4.30;2.90;;;21.30;67.60;;;;;;5095150;28;20047;-76
2021/06/25 12:24:02;;;;;;;2.60;2.13;;;21.20;67.70;;;;;;5093619;28;20068;-76
2021/06/25 12:26:29;;;;;;;2.78;2.13;;;21.10;67.80;;;;;;5074768;28;20044;-76
2021/06/25 12:28:58;;;;;;;3.50;2.33;;;21.10;67.90;;;;;;5092505;28;20047;-76
2021/06/25 12:31:28;;;;;;;3.22;2.20;;;21.10;67.70;;;;;;5058728;28;20040;-76
2021/06/25 12:34:09;;;;;;;5.35;2.00;;;21.00;67.80;;;;;;5075679;28;20051;-77
2021/06/25 12:36:36;;;;;;;;;;;21.10;67.70;;;;;;5075553;28;20043;-76
2021/06/25 12:39:06;;;;;;;2.47;1.83;;;21.20;67.70;;;;;;5093009;28;20365;-77
2021/06/25 12:41:39;;;;;;;2.13;1.60;;;21.30;67.50;;;;;;5092998;28;20051;-76
2021/06/25 12:44:05;;;;;;;2.60;1.85;;;21.30;67.30;;;;;;5074984;28;20044;-77
2021/06/25 12:46:31;;;;;;;2.92;1.90;;;21.40;67.00;;;;;;5075436;28;20044;-77
2021/06/25 12:48:59;;;;;;;3.05;1.90;;;21.50;66.90;;;;;;5093218;28;20036;-75
2021/06/25 12:51:29;;;;;;;2.95;1.90;;;21.40;66.50;;;;;;5058177;28;20098;-76
2021/06/25 12:53:58;;;;;;;3.15;2.05;;;21.50;66.60;;;;;;5075199;28;20071;-76
2021/06/25 12:56:30;;;;;;;3.10;2.20;;;21.40;66.40;;;;;;5078580;28;20036;-76
2021/06/25 12:58:59;;;;;;;1.85;1.60;;;21.40;66.40;;;;;;5093158;28;20591;-76
2021/06/25 13:01:33;;;;;;;3.22;2.00;;;21.40;66.30;;;;;;5074955;28;20166;-76
2021/06/25 13:03:59;;;;;;;3.38;2.10;;;21.40;66.20;;;;;;5073244;28;20098;-77
2021/06/25 13:06:28;;;;;;;2.78;1.83;;;21.40;66.30;;;;;;5093671;28;20436;-79
2021/06/25 13:08:55;;;;;;;2.00;1.60;;;21.40;66.10;;;;;;5076516;28;20518;-78