Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:45;;;;;;;12.15;5.37;;;;;;;-0.66;77.65;101917.13;1718620;82;21171;-77
2022/01/29 00:04:12;;;;;;;11.12;4.53;;;;;;;-0.65;77.70;101912.50;1711674;82;21097;-77
2022/01/29 00:06:39;;;;;;;11.33;4.17;;;;;;;-0.66;77.69;101907.72;1723496;82;21073;-77
2022/01/29 00:09:08;;;;;;;7.65;3.92;;;;;;;-0.67;77.68;101905.00;1732127;82;21088;-77
2022/01/29 00:11:36;;;;;;;8.50;3.87;;;;;;;-0.68;77.69;101904.06;1732320;82;21771;-77
2022/01/29 00:14:03;;;;;;;7.87;3.40;;;;;;;-0.70;77.66;101910.78;1724108;82;21096;-77
2022/01/29 00:16:29;;;;;;;10.10;3.67;;;;;;;-0.72;77.70;101914.91;1727146;82;21187;-77
2022/01/29 00:18:56;;;;;;;8.33;3.72;;;;;;;-0.74;77.71;101922.92;1723445;81;21569;-77
2022/01/29 00:21:22;;;;;;;10.78;2.92;;;;;;;-0.75;77.73;101914.66;1733314;82;21131;-77
2022/01/29 00:23:49;;;;;;;12.13;3.92;;;;;;;-0.76;77.78;101915.81;1702693;82;22733;-77
2022/01/29 00:26:20;;;;;;;13.25;3.72;;;;;;;-0.76;77.82;101914.13;1732051;82;21063;-77
2022/01/29 00:28:44;;;;;;;9.73;3.62;;;;;;;-0.75;77.87;101915.02;1731472;82;21060;-77
2022/01/29 00:31:11;;;;;;;10.72;3.42;;;;;;;-0.74;77.97;101913.88;1702329;82;21136;-77
2022/01/29 00:33:40;;;;;;;9.15;3.52;;;;;;;-0.70;78.07;101908.59;1689451;84;21114;-77
2022/01/29 00:36:07;;;;;;;11.93;3.33;;;;;;;-0.66;78.14;101909.02;1719539;82;21803;-77
2022/01/29 00:38:35;;;;;;;6.08;3.05;;;;;;;-0.59;78.19;101910.45;1723106;82;21553;-77
2022/01/29 00:41:02;;;;;;;10.10;3.20;;;;;;;-0.53;78.15;101905.80;1721293;82;21079;-77
2022/01/29 00:43:29;;;;;;;8.08;3.10;;;;;;;-0.47;78.13;101911.55;1722098;81;21166;-77
2022/01/29 00:45:56;;;;;;;7.67;3.33;;;;;;;-0.42;78.08;101910.63;1715848;81;21167;-77
2022/01/29 00:48:22;;;;;;;12.15;3.45;;;;;;;-0.37;78.04;101906.78;1716417;82;21717;-76
2022/01/29 00:50:49;;;;;;;9.73;3.60;;;;;;;-0.32;78.00;101901.99;1722769;82;21103;-76
2022/01/29 00:53:16;;;;;;;8.58;3.62;;;;;;;-0.26;78.01;101903.84;1723205;81;21603;-76
2022/01/29 00:55:44;;;;;;;8.65;3.12;;;;;;;-0.24;77.88;101903.19;1727723;81;21254;-76
2022/01/29 00:58:11;;;;;;;10.53;3.40;;;;;;;-0.21;77.82;101897.36;1720439;82;21152;-76
2022/01/29 01:00:37;;;;;;;13.50;3.80;;;;;;;-0.17;77.81;101892.97;1727856;82;21817;-76
2022/01/29 01:03:04;;;;;;;12.68;3.80;;;;;;;-0.15;77.76;101892.74;1733054;81;21068;-77
2022/01/29 01:05:31;;;;;;;8.53;3.25;;;;;;;-0.13;77.71;101895.07;1698214;82;21523;-77
2022/01/29 01:07:58;;;;;;;9.23;3.15;;;;;;;-0.10;77.69;101887.95;1710651;82;21171;-77
2022/01/29 01:10:25;;;;;;;9.48;3.25;;;;;;;-0.09;77.66;101881.61;1692383;83;21121;-77
2022/01/29 01:12:51;;;;;;;6.67;3.02;;;;;;;-0.04;77.70;101874.23;1696330;83;21860;-77
2022/01/29 01:15:18;;;;;;;7.55;3.27;;;;;;;0.00;77.64;101871.16;1714062;83;21029;-77
2022/01/29 01:17:45;;;;;;;8.93;3.02;;;;;;;0.01;77.57;101869.06;1712492;83;21058;-77
2022/01/29 01:20:12;;;;;;;11.45;3.00;;;;;;;0.05;77.59;101871.53;1717846;83;21665;-77
2022/01/29 01:22:38;;;;;;;8.65;2.83;;;;;;;0.07;77.55;101866.98;1719728;83;21101;-77
2022/01/29 01:25:07;;;;;;;10.03;2.92;;;;;;;0.10;77.56;101858.20;1717103;83;22122;-77
2022/01/29 01:27:34;;;;;;;7.35;2.45;;;;;;;0.14;77.53;101857.67;1715317;82;21129;-77
2022/01/29 01:30:01;;;;;;;9.48;2.95;;;;;;;0.16;77.46;101850.94;1717706;83;21108;-77
2022/01/29 01:32:28;;;;;;;7.60;2.85;;;;;;;0.06;77.41;101822.88;1715251;83;21072;-77
2022/01/29 01:34:57;;;;;;;10.48;2.85;;;;;;;0.19;77.45;101837.37;1719265;81;21042;-77
2022/01/29 01:37:35;;;;;;;7.67;2.80;;;;;;;0.21;77.46;101832.29;1717011;83;21976;-77
2022/01/29 01:39:51;;;;;;;9.83;2.85;;;;;;;0.22;77.44;101829.84;1698652;84;21714;-76
2022/01/29 01:42:18;;;;;;;7.60;2.70;;;;;;;0.22;77.40;101825.05;1704802;83;21141;-76
2022/01/29 01:44:46;;;;;;;6.35;2.35;;;;;;;0.25;77.43;101823.63;1695943;84;21040;-77
2022/01/29 01:47:15;;;;;;;13.40;2.90;;;;;;;0.24;77.32;101813.14;1704818;84;21603;-77
2022/01/29 01:49:42;;;;;;;8.18;3.15;;;;;;;0.20;77.21;101819.74;1700909;84;21701;-77
2022/01/29 01:52:18;;;;;;;6.83;2.62;;;;;;;0.18;77.26;101810.95;1701984;82;21093;-77
2022/01/29 01:54:45;;;;;;;10.43;3.47;;;;;;;0.14;77.22;101805.00;1695666;84;21633;-77
2022/01/29 01:57:13;;;;;;;12.03;3.70;;;;;;;0.09;77.19;101792.05;1696466;83;21494;-77
2022/01/29 01:59:40;;;;;;;8.58;3.85;;;;;;;0.04;77.17;101782.98;1723869;82;21133;-77
2022/01/29 02:02:07;;;;;;;6.75;3.37;;;;;;;0.00;77.21;101779.27;1723820;82;21863;-77
2022/01/29 02:04:33;;;;;;;10.93;3.85;;;;;;;-0.03;77.29;101768.24;1723144;81;21295;-77
2022/01/29 02:07:01;;;;;;;9.50;3.92;;;;;;;-0.04;77.41;101761.27;1719962;81;21719;-77
2022/01/29 02:09:29;;;;;;;8.40;3.17;;;;;;;-0.04;77.44;101757.39;1715520;81;21134;-77
2022/01/29 02:11:57;;;;;;;9.48;3.10;;;;;;;-0.02;77.58;101744.55;1728564;82;21013;-77
2022/01/29 02:14:28;;;;;;;8.33;3.00;;;;;;;0.02;77.63;101742.77;1700436;82;21768;-78
2022/01/29 02:16:53;;;;;;;6.80;2.85;;;;;;;0.04;77.63;101745.45;1733267;80;21057;-77
2022/01/29 02:19:19;;;;;;;10.28;3.10;;;;;;;0.05;77.64;101742.09;1706780;82;21097;-77
2022/01/29 02:21:46;;;;;;;7.65;3.12;;;;;;;0.06;77.63;101740.05;1726442;82;21042;-77
2022/01/29 02:24:12;;;;;;;8.05;3.40;;;;;;;0.08;77.68;101738.48;1725197;82;21103;-77
2022/01/29 02:26:39;;;;;;;11.40;4.12;;;;;;;0.10;77.71;101730.05;1726780;82;22622;-77
2022/01/29 02:29:06;;;;;;;10.08;4.08;;;;;;;0.15;77.76;101730.41;1725260;81;21090;-78
2022/01/29 02:31:32;;;;;;;9.90;3.75;;;;;;;0.17;77.64;101734.06;1726168;82;21695;-77
2022/01/29 02:33:59;;;;;;;9.45;4.05;;;;;;;0.18;77.68;101734.56;1727309;82;21092;-77
2022/01/29 02:36:25;;;;;;;8.50;4.35;;;;;;;0.22;77.69;101740.91;1729656;81;21108;-78
2022/01/29 02:38:53;;;;;;;10.45;4.80;;;;;;;0.25;77.72;101736.89;1726850;82;21055;-78
2022/01/29 02:41:22;;;;;;;8.78;4.08;;;;;;;0.26;77.60;101730.91;1729499;82;21063;-78
2022/01/29 02:43:49;;;;;;;11.80;4.70;;;;;;;0.27;77.65;101730.55;1725367;81;21643;-77
2022/01/29 02:48:52;;;;;;;10.28;4.05;;;;;;;0.30;77.61;101723.94;1724996;82;21195;-77
2022/01/29 02:51:19;;;;;;;10.53;4.20;;;;;;;0.32;77.61;101716.27;1724871;82;21772;-77
2022/01/29 02:53:47;;;;;;;15.10;4.90;;;;;;;0.34;77.63;101713.44;1726298;81;21172;-78
2022/01/29 02:56:14;;;;;;;20.32;5.67;;;;;;;0.35;77.64;101704.47;1726220;82;21146;-78
2022/01/29 02:58:41;;;;;;;14.90;5.55;;;;;;;0.38;77.67;101706.42;1718676;81;21082;-77
2022/01/29 03:01:07;;;;;;;19.60;6.50;;;;;;;0.43;77.72;101700.31;1690087;83;21127;-78
2022/01/29 03:03:34;;;;;;;20.92;7.03;;;;;;;0.43;77.70;101700.31;1696001;83;22042;-78
2022/01/29 03:06:08;;;;;;;23.15;6.95;;;;;;;0.45;77.65;101698.74;1700430;82;21128;-78
2022/01/29 03:08:32;;;;;;;23.77;7.00;;;;;;;0.48;77.68;101700.30;1690761;83;21728;-78
2022/01/29 03:10:59;;;;;;;14.87;4.65;;;;;;;0.49;77.63;101700.42;1693743;82;21210;-77
2022/01/29 03:13:26;;;;;;;12.65;5.30;;;;;;;0.49;77.61;101703.02;1689531;82;21131;-78
2022/01/29 03:15:52;;;;;;;15.13;4.53;;;;;;;0.50;77.61;101708.69;1693749;83;21830;-77
2022/01/29 03:18:19;;;;;;;12.30;3.95;;;;;;;0.53;77.58;101707.66;1706088;83;21119;-76
2022/01/29 03:20:46;;;;;;;10.48;4.42;;;;;;;0.53;77.56;101692.52;1694124;83;21176;-77
2022/01/29 03:23:13;;;;;;;10.00;4.10;;;;;;;0.56;77.59;101692.73;1686655;83;21605;-77
2022/01/29 03:25:40;;;;;;;11.10;3.95;;;;;;;0.58;77.53;101688.21;1719312;81;21104;-77
2022/01/29 03:28:06;;;;;;;10.08;4.12;;;;;;;0.60;77.59;101678.34;1701973;83;21158;-77
2022/01/29 03:30:33;;;;;;;10.00;3.50;;;;;;;0.60;77.49;101672.77;1705694;83;21084;-77
2022/01/29 03:33:00;;;;;;;8.40;3.77;;;;;;;0.62;77.54;101674.19;1704452;83;21075;-78
2022/01/29 03:35:26;;;;;;;7.15;3.42;;;;;;;0.61;77.43;101673.30;1720094;83;21080;-77
2022/01/29 03:37:53;;;;;;;7.03;2.95;;;;;;;0.63;77.45;101670.83;1721970;81;21100;-77
2022/01/29 03:40:19;;;;;;;7.05;2.72;;;;;;;0.63;77.40;101665.65;1702303;83;22436;-77
2022/01/29 03:42:59;;;;;;;5.17;2.45;;;;;;;0.60;77.28;101659.81;1693878;83;21643;-77
2022/01/29 03:45:19;;;;;;;6.42;2.45;;;;;;;0.56;77.28;101656.10;1717810;83;21116;-77
2022/01/29 03:47:43;;;;;;;8.08;2.67;;;;;;;0.53;77.20;101648.47;1690458;83;21215;-76
2022/01/29 03:50:10;;;;;;;5.60;2.22;;;;;;;0.47;77.13;101637.59;1694769;83;21100;-78
2022/01/29 03:52:36;;;;;;;6.83;2.25;;;;;;;0.42;77.15;101631.17;1703548;81;21742;-78
2022/01/29 03:55:05;;;;;;;7.53;2.45;;;;;;;0.37;77.10;101626.91;1725970;82;21067;-77
2022/01/29 03:57:32;;;;;;;7.75;2.52;;;;;;;0.31;77.15;101616.06;1725059;82;21609;-77
2022/01/29 03:59:58;;;;;;;5.90;2.22;;;;;;;0.27;77.18;101621.39;1731599;82;21053;-78
2022/01/29 04:02:25;;;;;;;5.72;2.77;;;;;;;0.22;77.26;101608.45;1695348;83;21105;-79
2022/01/29 04:04:52;;;;;;;6.03;2.27;;;;;;;0.17;77.32;101615.86;1716267;83;21731;-78
2022/01/29 04:07:18;;;;;;;4.75;2.02;;;;;;;0.16;77.45;101610.56;1714861;83;21570;-78
2022/01/29 04:09:48;;;;;;;7.62;2.33;;;;;;;0.14;77.53;101603.06;1714447;83;21105;-78
2022/01/29 04:12:14;;;;;;;5.22;2.20;;;;;;;0.14;77.66;101586.23;1702905;84;21566;-78
2022/01/29 04:14:40;;;;;;;7.67;2.98;;;;;;;0.12;77.69;101578.73;1694399;84;21085;-77
2022/01/29 04:17:07;;;;;;;5.00;2.35;;;;;;;0.10;77.73;101567.36;1704373;84;22577;-77
2022/01/29 04:19:34;;;;;;;10.48;2.20;;;;;;;0.04;77.71;101563.89;1700132;84;21784;-76
2022/01/29 04:22:03;;;;;;;8.28;2.60;;;;;;;-0.02;77.71;101559.49;1695487;84;21765;-77
2022/01/29 04:24:29;;;;;;;11.65;2.90;;;;;;;-0.10;77.64;101549.82;1698194;84;21161;-77
2022/01/29 04:26:56;;;;;;;7.08;2.95;;;;;;;-0.17;77.66;101552.69;1700701;84;21155;-77
2022/01/29 04:29:23;;;;;;;7.10;2.80;;;;;;;-0.26;77.70;101548.98;1696829;84;21772;-78
2022/01/29 04:32:12;;;;;;;7.22;2.70;;;;;;;-0.31;77.82;101545.11;1700457;83;21293;-77
2022/01/29 04:34:17;;;;;;;5.50;2.62;;;;;;;-0.35;77.90;101542.17;1696440;84;21087;-77
2022/01/29 04:36:44;;;;;;;7.70;2.72;;;;;;;-0.39;78.00;101528.08;1704410;84;21170;-77
2022/01/29 04:39:11;;;;;;;9.30;2.80;;;;;;;-0.46;78.01;101514.13;1697368;84;21097;-78
2022/01/29 04:41:37;;;;;;;8.05;2.75;;;;;;;-0.50;78.17;101515.95;1704596;83;21723;-78
2022/01/29 04:44:04;;;;;;;10.50;3.02;;;;;;;-0.55;78.29;101512.98;1700678;84;21163;-77
2022/01/29 04:46:31;;;;;;;7.53;2.67;;;;;;;-0.59;78.43;101513.11;1696904;83;21144;-78
2022/01/29 04:48:58;;;;;;;6.50;2.60;;;;;;;-0.60;78.58;101510.03;1703670;84;21590;-77
2022/01/29 04:51:25;;;;;;;7.60;2.60;;;;;;;-0.59;78.72;101509.23;1698697;84;21489;-76
2022/01/29 04:53:51;;;;;;;8.50;2.80;;;;;;;-0.58;78.82;101514.05;1696875;84;21730;-77
2022/01/29 04:56:18;;;;;;;11.15;2.95;;;;;;;-0.54;79.01;101519.08;1700837;84;21046;-78
2022/01/29 04:58:44;;;;;;;11.75;2.85;;;;;;;-0.53;79.14;101516.59;1704541;84;21116;-77
2022/01/29 05:01:11;;;;;;;9.15;2.70;;;;;;;-0.48;79.28;101509.23;1700651;84;21705;-77
2022/01/29 05:03:38;;;;;;;14.10;3.08;;;;;;;-0.43;79.39;101501.45;1696523;83;21059;-77
2022/01/29 05:06:09;;;;;;;6.95;3.10;;;;;;;-0.40;79.46;101497.80;1700443;84;22570;-78
2022/01/29 05:08:33;;;;;;;13.05;2.83;;;;;;;-0.34;79.49;101493.12;1696376;84;21112;-78
2022/01/29 05:10:59;;;;;;;9.03;2.95;;;;;;;-0.31;79.54;101489.50;1705081;84;21497;-78
2022/01/29 05:13:29;;;;;;;8.98;2.83;;;;;;;-0.29;79.50;101485.74;1705173;83;21058;-78
2022/01/29 05:27:03;;;;;;;9.93;3.30;;;;;;;-0.10;79.78;101476.06;1700461;83;21353;-77
2022/01/29 05:29:28;;;;;;;13.78;3.90;;;;;;;-0.07;79.85;101471.14;1695432;84;24614;-75
2022/01/29 05:31:53;;;;;;;14.60;3.55;;;;;;;-0.02;79.90;101465.02;1704002;84;22595;-75
2022/01/29 05:34:20;;;;;;;13.68;3.83;;;;;;;0.02;79.90;101464.88;1696677;83;21446;-75
2022/01/29 05:36:46;;;;;;;10.85;3.90;;;;;;;0.04;79.90;101450.37;1700597;84;21622;-74
2022/01/29 05:39:13;;;;;;;13.68;4.45;;;;;;;0.03;79.86;101453.76;1693014;83;21141;-74
2022/01/29 05:41:40;;;;;;;14.68;4.25;;;;;;;0.02;79.89;101452.86;1694163;84;21061;-74
2022/01/29 05:44:06;;;;;;;13.20;4.22;;;;;;;0.05;79.98;101447.91;1699409;84;21765;-74
2022/01/29 05:46:33;;;;;;;14.40;4.28;;;;;;;0.07;80.00;101439.86;1704207;84;21058;-74
2022/01/29 05:48:59;;;;;;;13.13;3.98;;;;;;;0.10;80.04;101429.77;1705187;83;20994;-74
2022/01/29 05:51:31;;;;;;;11.30;3.72;;;;;;;0.13;80.13;101419.66;1696662;83;21721;-74
2022/01/29 05:53:54;;;;;;;17.52;4.45;;;;;;;0.17;80.19;101416.92;1703329;84;21069;-74
2022/01/29 05:56:21;;;;;;;15.43;3.70;;;;;;;0.23;80.29;101410.02;1687918;83;21796;-74
2022/01/29 05:58:47;;;;;;;13.72;3.87;;;;;;;0.31;80.41;101410.20;1696747;83;21616;-74
2022/01/29 06:01:14;;;;;;;10.38;3.95;;;;;;;0.37;80.48;101401.19;1700491;84;21060;-74
2022/01/29 06:03:41;;;;;;;16.85;4.22;;;;;;;0.46;80.49;101400.11;1696542;84;21122;-74
2022/01/29 06:06:07;;;;;;;17.20;4.37;;;;;;;0.53;80.51;101400.69;1700643;84;21096;-73
2022/01/29 06:08:34;;;;;;;19.48;5.30;;;;;;;0.60;80.53;101393.36;1698406;84;21732;-72
2022/01/29 06:11:00;;;;;;;14.28;4.42;;;;;;;0.65;80.50;101381.66;1691062;84;21063;-75
2022/01/29 06:13:27;;;;;;;17.80;5.20;;;;;;;0.73;80.55;101384.05;1704323;84;21129;-77
2022/01/29 06:15:53;;;;;;;16.55;4.35;;;;;;;0.80;80.60;101380.21;1697984;84;21066;-75
2022/01/29 06:18:22;;;;;;;17.50;5.20;;;;;;;0.87;80.57;101386.77;1699804;84;21061;-73
2022/01/29 06:20:56;;;;;;;18.85;5.30;;;;;;;0.91;80.50;101376.72;1699841;84;21759;-73
2022/01/29 06:23:31;;;;;;;18.32;4.70;;;;;;;0.95;80.47;101376.16;1702654;84;21124;-73
2022/01/29 06:25:58;;;;;;;13.93;4.35;;;;;;;1.00;80.51;101372.62;1698161;84;21663;-75
2022/01/29 06:28:25;;;;;;;21.55;5.37;;;;;;;1.05;80.45;101372.94;1703023;84;21582;-73
2022/01/29 06:30:51;;;;;;;19.60;5.45;;;;;;;1.08;80.48;101364.11;1696481;84;21217;-76
2022/01/29 06:33:18;;;;;;;18.45;5.65;;;;;;;1.13;80.47;101370.53;1700873;84;22971;-76
2022/01/29 06:35:44;;;;;;;12.95;5.35;;;;;;;1.15;80.41;101354.28;1704278;84;21148;-76
2022/01/29 06:38:13;;;;;;;18.55;6.17;;;;;;;1.17;80.40;101353.11;1704465;83;21027;-80
2022/01/29 06:40:40;;;;;;;19.32;5.90;;;;;;;1.21;80.38;101349.94;1700780;83;21089;-81
2022/01/29 06:43:07;;;;;;;23.47;6.55;;;;;;;1.23;80.34;101344.46;1696784;82;21097;-80
2022/01/29 06:45:34;;;;;;;18.77;5.90;;;;;;;1.25;80.33;101338.09;1703813;83;21747;-81
2022/01/29 06:48:01;;;;;;;21.65;6.25;;;;;;;1.26;80.26;101323.95;1704533;84;21602;-81
2022/01/29 06:50:28;;;;;;;20.80;5.72;;;;;;;1.29;80.33;101318.95;1704582;83;21336;-81
2022/01/29 06:52:54;;;;;;;20.32;6.45;;;;;;;1.32;80.32;101310.11;1692984;83;21146;-81
2022/01/29 06:55:21;;;;;;;20.25;5.55;;;;;;;1.35;80.31;101305.52;1704062;83;21141;-81
2022/01/29 06:57:48;;;;;;;14.58;5.40;;;;;;;1.40;80.33;101296.38;1704761;84;21720;-81
2022/01/29 07:00:15;;;;;;;18.12;5.15;;;;;;;1.45;80.30;101296.73;1679025;83;21677;-81
2022/01/29 07:02:42;;;;;;;16.32;5.50;;;;;;;1.49;80.20;101289.66;1661209;84;21106;-81
2022/01/29 07:05:10;;;;;;;17.23;5.83;;;;;;;1.52;80.23;101292.44;1677629;84;21370;-81
2022/01/29 07:07:37;;;;;;;20.95;5.15;;;;;;;1.55;80.12;101287.08;1678746;84;21129;-81
2022/01/29 07:10:08;;;;;;;19.67;7.10;;;;;;;1.59;80.06;101276.92;1677032;84;21754;-76
2022/01/29 07:12:38;;;;;;;18.20;6.53;;;;;;;1.63;79.99;101266.84;1676944;83;21143;-78
2022/01/29 07:15:08;;;;;;;26.27;6.20;;;;;;;1.67;80.00;101272.77;1677696;84;21090;-76
2022/01/29 07:17:35;;;;;;;19.10;5.92;;;;;;;1.73;79.96;101274.48;1685876;83;21093;-78
2022/01/29 07:20:02;;;;;;;19.27;5.28;;;;;;;1.80;79.89;101266.70;1686470;84;21076;-78
2022/01/29 07:22:29;;;;;;;18.02;6.70;;;;;;;1.87;79.89;101249.87;1703357;82;21815;-78
2022/01/29 07:24:55;;;;;;;23.45;5.47;;;;;;;1.93;79.85;101246.00;1719271;83;21115;-79
2022/01/29 07:27:22;;;;;;;20.02;6.28;;;;;;;1.98;79.66;101237.63;1690935;83;21061;-81
2022/01/29 07:29:49;;;;;;;26.07;6.28;;;;;;;1.99;79.51;101240.33;1700382;83;21205;-81
2022/01/29 07:32:15;;;;;;;23.00;7.17;;;;;;;1.98;79.49;101231.13;1719623;81;21094;-81
2022/01/29 07:34:44;;;;;;;17.12;6.10;;;;;;;2.05;79.56;101219.06;1713187;81;21826;-81
2022/01/29 07:37:10;;;;;;;24.50;6.62;;;;;;;2.10;79.59;101209.86;1712862;81;21149;-81
2022/01/29 07:39:37;;;;;;;23.20;5.85;;;;;;;2.15;79.50;101204.58;1704686;83;21097;-81
2022/01/29 07:42:04;;;;;;;18.05;5.70;;;;;;;2.18;79.45;101197.00;1703879;81;21083;-81
2022/01/29 07:44:31;;;;;;;20.25;6.33;;;;;;;2.19;79.32;101194.00;1709882;83;21505;-81
2022/01/29 07:46:58;;;;;;;26.05;6.92;;;;;;;2.17;79.27;101191.70;1705029;81;22544;-81
2022/01/29 07:49:24;;;;;;;20.40;6.00;;;;;;;2.19;79.33;101184.91;1715032;82;21035;-81
2022/01/29 07:51:51;;;;;;;20.82;5.62;;;;;;;2.19;79.33;101175.41;1700913;83;21075;-81
2022/01/29 07:54:18;;;;;;;45.58;11.30;;;;;;;2.23;79.30;101172.61;1696954;81;21193;-81
2022/01/29 07:56:44;;;;;;;40.58;11.40;;;;;;;2.23;79.25;101169.61;1700984;83;21126;-81
2022/01/29 07:59:11;;;;;;;23.30;6.72;;;;;;;2.23;79.21;101163.11;1712862;81;21753;-81
2022/01/29 08:01:38;;;;;;;20.85;6.15;;;;;;;2.29;79.29;101154.45;1723836;81;21602;-81
2022/01/29 08:04:05;;;;;;;20.77;6.55;;;;;;;2.34;79.29;101150.83;1704345;83;21075;-81
2022/01/29 08:06:32;;;;;;;24.20;7.12;;;;;;;2.40;79.33;101145.13;1704879;83;21159;-82
2022/01/29 08:08:58;;;;;;;21.07;7.15;;;;;;;2.41;79.31;101123.15;1719720;83;21049;-82
2022/01/29 08:11:25;;;;;;;26.15;9.13;;;;;;;2.55;79.16;101116.62;1741378;82;21719;-82
2022/01/29 08:13:52;;;;;;;21.55;6.58;;;;;;;2.57;79.13;101113.72;1724886;83;21606;-81
2022/01/29 08:16:18;;;;;;;18.02;6.60;;;;;;;2.63;79.12;101106.33;1705238;84;21097;-81
2022/01/29 08:18:46;;;;;;;25.65;9.30;;;;;;;2.72;79.22;101094.80;1705081;83;21595;-81
2022/01/29 08:21:15;;;;;;;23.98;8.35;;;;;;;2.78;79.04;101086.86;1705494;83;21050;-81
2022/01/29 08:23:42;;;;;;;25.70;8.95;;;;;;;2.79;78.91;101077.86;1705601;84;21975;-73
2022/01/29 08:26:08;;;;;;;61.77;25.12;;;;;;;2.81;78.87;101074.95;1705495;83;21116;-74
2022/01/29 08:28:35;;;;;;;33.35;15.70;;;;;;;2.88;78.93;101066.72;1705443;84;21081;-74
2022/01/29 08:31:02;;;;;;;37.98;17.23;;;;;;;2.92;78.85;101060.90;1704392;83;21149;-74
2022/01/29 08:33:29;;;;;;;31.10;12.78;;;;;;;2.98;78.84;101057.77;1704900;83;21006;-74
2022/01/29 08:35:57;;;;;;;25.75;9.38;;;;;;;2.98;78.62;101056.88;1705369;84;21750;-73
2022/01/29 08:38:24;;;;;;;23.35;10.10;;;;;;;3.00;78.70;101060.06;1705232;84;21097;-74
2022/01/29 08:40:52;;;;;;;17.35;8.23;;;;;;;3.05;78.72;101057.75;1705389;83;21128;-74
2022/01/29 08:43:19;;;;;;;19.25;6.92;;;;;;;3.13;78.72;101053.89;1705502;83;21194;-74
2022/01/29 08:45:46;;;;;;;19.25;7.80;;;;;;;3.19;78.63;101043.87;1705768;84;21569;-73
2022/01/29 08:48:12;;;;;;;16.73;7.33;;;;;;;3.20;78.43;101036.97;1705583;83;22585;-74
2022/01/29 08:50:40;;;;;;;17.27;7.42;;;;;;;3.15;78.23;101037.09;1705343;83;21046;-74
2022/01/29 08:53:07;;;;;;;21.40;9.63;;;;;;;3.13;78.24;101038.29;1705469;83;21068;-74
2022/01/29 08:55:36;;;;;;;22.70;11.35;;;;;;;3.14;78.25;101031.00;1705458;84;21183;-74
2022/01/29 08:58:04;;;;;;;19.00;8.60;;;;;;;3.13;78.22;101029.19;1705757;83;21535;-74
2022/01/29 09:00:30;;;;;;;15.13;7.25;;;;;;;3.13;78.16;101024.39;1705631;83;21765;-74
2022/01/29 09:02:57;;;;;;;14.80;7.00;;;;;;;3.13;78.22;101025.28;1724597;83;21091;-74
2022/01/29 09:05:24;;;;;;;13.30;8.23;;;;;;;3.11;78.15;101021.70;1712908;83;21092;-74
2022/01/29 09:10:20;;;;;;;15.63;8.53;;;;;;;3.08;78.21;101001.62;1808206;78;22003;-74
2022/01/29 09:12:47;;;;;;;18.30;7.08;;;;;;;3.03;78.15;100987.85;1794079;79;21221;-74
2022/01/29 09:15:14;;;;;;;12.58;7.15;;;;;;;2.99;78.14;100970.28;1794343;79;21935;-74
2022/01/29 09:17:41;;;;;;;16.85;7.30;;;;;;;2.99;78.17;100968.98;1794280;79;21528;-74
2022/01/29 09:20:09;;;;;;;14.15;6.50;;;;;;;2.97;78.20;100966.28;1794231;79;21100;-74
2022/01/29 09:22:36;;;;;;;20.75;10.28;;;;;;;3.01;78.30;100955.66;1794398;79;21221;-74
2022/01/29 09:25:04;;;;;;;18.10;8.53;;;;;;;3.06;78.43;100955.50;1794394;79;21077;-74
2022/01/29 09:27:30;;;;;;;13.95;8.25;;;;;;;3.14;78.44;100964.67;1794303;79;21757;-74
2022/01/29 09:29:57;;;;;;;15.08;7.83;;;;;;;3.16;78.40;100951.77;1794386;79;21050;-74
2022/01/29 09:32:24;;;;;;;17.85;8.93;;;;;;;3.16;78.32;100951.77;1794379;79;21548;-74
2022/01/29 09:34:53;;;;;;;11.38;7.00;;;;;;;3.16;78.34;100947.45;1794677;79;21836;-74
2022/01/29 09:37:19;;;;;;;16.32;7.40;;;;;;;3.15;78.31;100937.83;1794575;79;21050;-74
2022/01/29 09:39:46;;;;;;;16.82;8.18;;;;;;;3.17;78.36;100932.72;1794522;79;21757;-74
2022/01/29 09:42:13;;;;;;;15.40;8.48;;;;;;;3.19;78.36;100916.42;1794519;79;21074;-74
2022/01/29 09:44:42;;;;;;;19.52;9.00;;;;;;;3.19;78.39;100902.49;1794571;79;21124;-74
2022/01/29 09:47:08;;;;;;;14.30;8.85;;;;;;;3.21;78.41;100893.98;1794430;79;21187;-74
2022/01/29 09:49:35;;;;;;;19.52;8.88;;;;;;;3.23;78.40;100883.64;1794557;79;21991;-74
2022/01/29 09:52:02;;;;;;;12.53;7.80;;;;;;;3.25;78.46;100874.25;1794476;79;21703;-74
2022/01/29 09:54:29;;;;;;;15.85;10.10;;;;;;;3.30;78.48;100871.48;1793973;79;21517;-74
2022/01/29 09:56:55;;;;;;;13.75;7.70;;;;;;;3.34;78.52;100859.16;1794217;79;21038;-74
2022/01/29 09:59:22;;;;;;;13.65;7.20;;;;;;;3.42;78.53;100854.37;1794070;79;21038;-74
2022/01/29 10:01:49;;;;;;;12.30;7.25;;;;;;;3.44;78.44;100855.36;1794124;79;21050;-74
2022/01/29 10:04:16;;;;;;;14.50;7.37;;;;;;;3.48;78.47;100844.30;1793963;79;22825;-74
2022/01/29 10:06:45;;;;;;;14.07;8.93;;;;;;;3.53;78.50;100834.13;1794275;79;21543;-74
2022/01/29 10:09:12;;;;;;;15.58;8.48;;;;;;;3.53;78.41;100830.22;1790669;79;21061;-73
2022/01/29 10:11:40;;;;;;;13.72;7.30;;;;;;;3.56;78.47;100826.49;1785629;80;21141;-74
2022/01/29 10:14:07;;;;;;;12.85;7.05;;;;;;;3.57;78.39;100823.98;1785996;80;21078;-74
2022/01/29 10:16:36;;;;;;;11.63;7.08;;;;;;;3.53;78.28;100799.91;1785692;80;21746;-75
2022/01/29 10:19:12;;;;;;;13.43;6.95;;;;;;;3.51;78.34;100795.03;1785241;80;21057;-74
2022/01/29 10:21:46;;;;;;;12.63;7.87;;;;;;;3.50;78.38;100782.40;1785005;80;21081;-74
2022/01/29 10:24:15;;;;;;;13.30;6.97;;;;;;;3.50;78.36;100781.09;1785281;80;21085;-74
2022/01/29 10:26:47;;;;;;;12.20;6.10;;;;;;;3.39;78.42;100760.11;1785562;80;21097;-73
2022/01/29 10:29:23;;;;;;;12.20;6.35;;;;;;;3.44;78.42;100770.37;1785337;80;21765;-74
2022/01/29 10:31:52;;;;;;;11.75;6.90;;;;;;;3.43;78.49;100750.77;1785265;80;21062;-74
2022/01/29 10:34:29;;;;;;;11.60;6.80;;;;;;;3.40;78.50;100744.12;1785513;80;21062;-74
2022/01/29 10:37:20;;;;;;;17.70;9.43;;;;;;;3.38;78.58;100735.30;1785341;80;21114;-74
2022/01/29 10:39:56;;;;;;;26.15;12.05;;;;;;;3.33;78.58;100731.17;1785660;80;21108;-74
2022/01/29 10:42:38;;;;;;;20.92;9.13;;;;;;;3.33;78.69;100725.97;1785306;80;21768;-74
2022/01/29 10:45:07;;;;;;;21.17;10.30;;;;;;;3.34;78.77;100722.56;1785208;80;21046;-74
2022/01/29 10:47:56;;;;;;;17.32;8.15;;;;;;;3.31;78.68;100718.48;1787233;80;21117;-74
2022/01/29 10:50:23;;;;;;;31.97;11.43;;;;;;;3.29;78.75;100701.91;1787233;80;20990;-74
2022/01/29 10:52:50;;;;;;;15.10;7.50;;;;;;;3.28;78.87;100689.70;1787176;79;20995;-74
2022/01/29 10:55:17;;;;;;;9.75;5.62;;;;;;;3.26;78.89;100683.11;1786631;80;21752;-74
2022/01/29 10:57:45;;;;;;;11.35;5.40;;;;;;;3.26;78.89;100682.22;1784838;80;21061;-74
2022/01/29 11:00:24;;;;;;;12.88;6.53;;;;;;;3.24;78.94;100673.03;1751421;78;21104;-74
2022/01/29 11:02:53;;;;;;;9.55;5.33;;;;;;;3.25;79.12;100663.13;1753573;80;21055;-75
2022/01/29 11:05:24;;;;;;;8.08;4.87;;;;;;;3.31;79.20;100663.86;1764960;79;21105;-75
2022/01/29 11:07:52;;;;;;;7.05;4.92;;;;;;;3.27;78.94;100652.39;1782705;80;22594;-81
2022/01/29 11:10:18;;;;;;;6.50;4.03;;;;;;;3.22;79.00;100638.24;1731143;81;21069;-81
2022/01/29 11:12:46;;;;;;;8.50;5.05;;;;;;;3.21;79.09;100619.95;1723066;82;21133;-80
2022/01/29 11:15:16;;;;;;;6.72;4.75;;;;;;;3.22;79.20;100611.34;1726187;82;21377;-80
2022/01/29 11:17:43;;;;;;;6.35;3.92;;;;;;;3.22;79.20;100602.23;1769299;80;21129;-80
2022/01/29 11:20:11;;;;;;;7.50;4.08;;;;;;;3.19;79.15;100586.08;1748412;78;21773;-79
2022/01/29 11:22:41;;;;;;;7.62;4.33;;;;;;;3.17;79.23;100581.17;1768620;78;21058;-79
2022/01/29 11:25:11;;;;;;;6.67;4.00;;;;;;;3.15;79.20;100574.12;1758430;78;21125;-79
2022/01/29 11:27:38;;;;;;;5.80;4.00;;;;;;;3.12;79.24;100560.56;1767046;79;21553;-80
2022/01/29 11:30:13;;;;;;;6.58;4.53;;;;;;;3.08;79.23;100558.20;1720417;81;21086;-81
2022/01/29 11:32:44;;;;;;;6.92;4.55;;;;;;;3.08;79.37;100537.82;1754543;81;21787;-80
2022/01/29 11:35:21;;;;;;;16.57;7.50;;;;;;;3.10;79.45;100530.98;1754734;81;21125;-80
2022/01/29 11:38:06;;;;;;;16.37;8.50;;;;;;;3.08;79.25;100512.70;1754615;81;21694;-80
2022/01/29 11:40:39;;;;;;;8.33;5.08;;;;;;;3.03;79.35;100506.36;1754471;81;21392;-80
2022/01/29 11:43:22;;;;;;;5.13;4.13;;;;;;;3.01;79.39;100501.91;1783498;80;21066;-80
2022/01/29 11:46:04;;;;;;;7.50;4.78;;;;;;;3.01;79.46;100495.41;1785129;80;21772;-80