Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:51;;;;;;;5.75;2.47;;;15.00;99.90;;;;;;5026832;28;20046;-63
2022/07/02 00:04:20;;;;;;;5.63;3.08;;;15.00;99.90;;;;;;5037398;28;20524;-63
2022/07/02 00:06:47;;;;;;;7.03;3.13;;;14.90;99.90;;;;;;5021825;28;20045;-63
2022/07/02 00:09:14;;;;;;;5.07;2.70;;;14.80;99.90;;;;;;5035795;28;20037;-63
2022/07/02 00:11:41;;;;;;;7.03;2.70;;;14.80;99.90;;;;;;5023415;28;20037;-64
2022/07/02 00:14:08;;;;;;;4.88;2.90;;;14.80;99.90;;;;;;5022333;28;20041;-63
2022/07/02 00:16:35;;;;;;;4.38;2.80;;;14.80;99.90;;;;;;5017852;28;20478;-63
2022/07/02 00:19:01;;;;;;;6.85;2.90;;;14.80;99.90;;;;;;5019385;28;20470;-63
2022/07/02 00:21:27;;;;;;;6.35;2.97;;;14.80;99.90;;;;;;5048042;28;20051;-63
2022/07/02 00:23:53;;;;;;;7.32;3.10;;;14.80;99.90;;;;;;5032769;28;20041;-63
2022/07/02 00:26:32;;;;;;;6.07;3.30;;;14.80;99.90;;;;;;5033099;28;20064;-63
2022/07/02 00:29:07;;;;;;;7.57;3.35;;;14.70;99.90;;;;;;5022699;28;20037;-63
2022/07/02 00:31:36;;;;;;;6.43;2.90;;;14.70;99.90;;;;;;5033303;28;20044;-63
2022/07/02 00:34:03;;;;;;;8.90;3.13;;;14.70;99.90;;;;;;5031891;28;20037;-63
2022/07/02 00:36:31;;;;;;;5.03;2.88;;;14.70;99.90;;;;;;5049958;28;20453;-63
2022/07/02 00:38:58;;;;;;;8.93;3.33;;;14.70;99.90;;;;;;5047281;28;20045;-63
2022/07/02 00:41:26;;;;;;;5.53;2.90;;;14.70;99.90;;;;;;5030582;28;20048;-63
2022/07/02 00:43:52;;;;;;;7.63;3.30;;;14.60;99.90;;;;;;5052325;28;20140;-63
2022/07/02 00:46:19;;;;;;;5.20;2.95;;;14.60;99.90;;;;;;5041245;28;20057;-63
2022/07/02 00:48:45;;;;;;;8.77;3.20;;;14.60;99.90;;;;;;5048985;28;20037;-63
2022/07/02 00:51:11;;;;;;;7.43;2.70;;;14.60;99.90;;;;;;5030153;28;20033;-63
2022/07/02 00:53:36;;;;;;;6.10;3.25;;;14.60;99.90;;;;;;5049158;28;20121;-63
2022/07/02 00:56:02;;;;;;;4.28;2.80;;;14.60;99.90;;;;;;5031897;28;20079;-64
2022/07/02 00:58:30;;;;;;;6.55;3.45;;;14.60;99.90;;;;;;5036457;28;20658;-63
2022/07/02 01:00:56;;;;;;;5.90;3.08;;;14.60;99.90;;;;;;5048007;28;20115;-64
2022/07/02 01:03:22;;;;;;;8.98;3.50;;;14.60;99.90;;;;;;5032733;28;20175;-63
2022/07/02 01:05:49;;;;;;;5.47;3.20;;;14.50;99.90;;;;;;5028472;28;20049;-64
2022/07/02 01:11:05;;;;;;;9.05;3.85;;;14.50;99.90;;;;;;5048637;28;20037;-64
2022/07/02 01:13:32;;;;;;;5.97;3.55;;;14.40;99.90;;;;;;5052189;28;20030;-65
2022/07/02 01:15:58;;;;;;;6.78;3.30;;;14.40;99.90;;;;;;5030945;28;20048;-64
2022/07/02 01:18:24;;;;;;;7.30;3.70;;;14.40;99.90;;;;;;5047673;28;20033;-63
2022/07/02 01:20:49;;;;;;;4.78;3.20;;;14.40;99.90;;;;;;5031024;28;20537;-63
2022/07/02 01:23:15;;;;;;;6.53;3.55;;;14.40;99.90;;;;;;5038857;28;20036;-63
2022/07/02 01:25:48;;;;;;;6.40;3.67;;;14.30;99.90;;;;;;5032068;28;20076;-63
2022/07/02 01:28:13;;;;;;;5.07;3.25;;;14.40;99.90;;;;;;5031465;28;20033;-63
2022/07/02 01:30:39;;;;;;;5.80;3.80;;;14.30;99.90;;;;;;5028682;28;20056;-64
2022/07/02 01:33:05;;;;;;;7.40;3.70;;;14.30;99.90;;;;;;5049071;28;20037;-63
2022/07/02 01:35:30;;;;;;;6.38;3.70;;;14.30;99.90;;;;;;5028061;28;20071;-63
2022/07/02 01:37:57;;;;;;;7.22;4.10;;;14.30;99.90;;;;;;5030715;28;20024;-63
2022/07/02 01:40:23;;;;;;;7.13;3.85;;;14.20;99.90;;;;;;5049244;28;20033;-63
2022/07/02 01:42:49;;;;;;;12.02;3.80;;;14.20;99.90;;;;;;5051665;28;20037;-63
2022/07/02 01:45:14;;;;;;;9.27;4.93;;;14.20;99.90;;;;;;5052043;28;20028;-62
2022/07/02 01:47:40;;;;;;;7.50;4.03;;;14.20;99.90;;;;;;5029471;28;20041;-63
2022/07/02 01:50:06;;;;;;;6.93;3.75;;;14.10;99.90;;;;;;5029959;28;20060;-64
2022/07/02 01:52:32;;;;;;;9.02;4.10;;;14.10;99.90;;;;;;5029417;28;20137;-64
2022/07/02 01:54:58;;;;;;;8.73;3.85;;;14.00;99.90;;;;;;5030874;28;20454;-64
2022/07/02 01:57:24;;;;;;;10.63;4.25;;;14.00;99.90;;;;;;5047012;28;20049;-63
2022/07/02 01:59:49;;;;;;;8.07;4.00;;;14.00;99.90;;;;;;5032034;28;20040;-63
2022/07/02 02:02:15;;;;;;;5.45;3.97;;;14.00;99.90;;;;;;5030735;28;20104;-63
2022/07/02 02:04:41;;;;;;;7.55;4.00;;;14.00;99.90;;;;;;5047137;28;20083;-64
2022/07/02 02:07:07;;;;;;;5.90;4.00;;;14.00;99.90;;;;;;5047035;28;20107;-63
2022/07/02 02:09:33;;;;;;;10.93;4.38;;;14.00;99.90;;;;;;5047458;28;20048;-63
2022/07/02 02:11:59;;;;;;;5.95;4.22;;;14.00;99.90;;;;;;5048168;28;20033;-63
2022/07/02 02:14:24;;;;;;;8.57;4.72;;;13.90;99.90;;;;;;5031096;28;20121;-63
2022/07/02 02:16:50;;;;;;;7.05;4.45;;;13.90;99.90;;;;;;5029439;28;20112;-63
2022/07/02 02:19:16;;;;;;;6.78;4.30;;;13.90;99.90;;;;;;5050447;28;20064;-63
2022/07/02 02:21:42;;;;;;;7.70;4.40;;;13.90;99.90;;;;;;5029081;28;20081;-64
2022/07/02 02:24:08;;;;;;;8.80;5.03;;;13.80;99.90;;;;;;5032312;28;20076;-63
2022/07/02 02:26:34;;;;;;;10.15;4.93;;;13.80;99.90;;;;;;5030104;28;20184;-64
2022/07/02 02:28:59;;;;;;;6.30;4.50;;;13.80;99.90;;;;;;5033700;28;20099;-63
2022/07/02 02:31:26;;;;;;;7.22;4.95;;;13.80;99.90;;;;;;5025853;28;20041;-63
2022/07/02 02:33:51;;;;;;;9.73;4.70;;;13.80;99.90;;;;;;5047126;28;20041;-63
2022/07/02 02:36:18;;;;;;;7.93;4.88;;;13.80;99.90;;;;;;5050134;28;20029;-63
2022/07/02 02:38:46;;;;;;;8.43;5.13;;;13.70;99.90;;;;;;5048413;28;20029;-63
2022/07/02 02:41:12;;;;;;;9.65;4.53;;;13.70;99.90;;;;;;5030908;28;20060;-64
2022/07/02 02:43:37;;;;;;;8.30;4.80;;;13.70;99.90;;;;;;5034826;28;20055;-63
2022/07/02 02:46:05;;;;;;;9.55;4.93;;;13.70;99.90;;;;;;5021886;28;20451;-63
2022/07/02 02:48:32;;;;;;;11.10;5.13;;;13.60;99.90;;;;;;5015444;28;20152;-63
2022/07/02 02:50:58;;;;;;;10.43;5.00;;;13.70;99.90;;;;;;5021122;28;20107;-64
2022/07/02 02:53:25;;;;;;;11.25;5.35;;;13.70;99.90;;;;;;5029983;28;20117;-63
2022/07/02 02:55:51;;;;;;;9.60;5.07;;;13.70;99.90;;;;;;5042031;28;20052;-63
2022/07/02 02:58:16;;;;;;;8.27;5.43;;;13.70;99.90;;;;;;5032755;28;20036;-63
2022/07/02 03:00:42;;;;;;;8.40;5.28;;;13.70;99.90;;;;;;5045182;28;20044;-63
2022/07/02 03:03:08;;;;;;;9.10;5.63;;;13.70;99.90;;;;;;5051597;28;20437;-63
2022/07/02 03:05:34;;;;;;;11.07;5.43;;;13.70;99.90;;;;;;5025994;28;20041;-63
2022/07/02 03:07:59;;;;;;;7.38;5.25;;;13.60;99.90;;;;;;5026693;28;20462;-63
2022/07/02 03:10:25;;;;;;;9.63;6.15;;;13.70;99.90;;;;;;5030757;28;20510;-63
2022/07/02 03:12:51;;;;;;;7.63;5.32;;;13.60;99.90;;;;;;5051891;28;20060;-63
2022/07/02 03:15:16;;;;;;;11.45;6.38;;;13.60;99.90;;;;;;5052551;28;20473;-63
2022/07/02 03:17:42;;;;;;;9.65;6.35;;;13.60;99.90;;;;;;5050699;28;20468;-63
2022/07/02 03:20:08;;;;;;;8.65;6.07;;;13.60;99.90;;;;;;5031795;28;20120;-63
2022/07/02 03:22:34;;;;;;;11.20;6.20;;;13.60;99.90;;;;;;5035055;28;20041;-63
2022/07/02 03:25:00;;;;;;;11.98;6.43;;;13.50;99.90;;;;;;5053408;28;20041;-63
2022/07/02 03:27:25;;;;;;;10.63;6.57;;;13.50;99.90;;;;;;5034389;28;20037;-63
2022/07/02 03:29:51;;;;;;;11.65;6.82;;;13.50;99.90;;;;;;5049581;28;20056;-63
2022/07/02 03:32:18;;;;;;;11.35;6.70;;;13.40;99.90;;;;;;5032295;28;20108;-63
2022/07/02 03:34:44;;;;;;;9.68;6.63;;;13.50;99.90;;;;;;5051277;28;20080;-63
2022/07/02 03:37:10;;;;;;;11.27;6.53;;;13.40;99.90;;;;;;5044251;28;20029;-64
2022/07/02 03:39:35;;;;;;;9.48;7.00;;;13.50;99.90;;;;;;5033646;28;20072;-63
2022/07/02 03:42:01;;;;;;;10.20;6.95;;;13.50;99.90;;;;;;5038366;28;20382;-62
2022/07/02 03:44:27;;;;;;;9.23;6.55;;;13.50;99.90;;;;;;5034220;28;20057;-64
2022/07/02 03:46:52;;;;;;;10.43;6.68;;;13.50;99.90;;;;;;5020213;28;20091;-63
2022/07/02 03:49:18;;;;;;;10.10;6.95;;;13.50;99.90;;;;;;5031561;28;20033;-63
2022/07/02 03:51:43;;;;;;;8.40;7.10;;;13.50;99.90;;;;;;5035405;28;20124;-63
2022/07/02 03:54:09;;;;;;;8.25;6.85;;;13.50;99.90;;;;;;5031605;28;20039;-63
2022/07/02 03:56:35;;;;;;;9.73;7.15;;;13.50;99.90;;;;;;5050645;28;20048;-63
2022/07/02 03:59:00;;;;;;;8.30;6.80;;;13.50;99.90;;;;;;5051070;28;20069;-63
2022/07/02 04:01:26;;;;;;;10.52;6.60;;;13.50;99.90;;;;;;5036159;28;20098;-63
2022/07/02 04:03:52;;;;;;;9.95;7.20;;;13.50;99.90;;;;;;5034474;28;20037;-63
2022/07/02 04:06:17;;;;;;;9.23;6.70;;;13.50;99.90;;;;;;5047172;28;20145;-64
2022/07/02 04:08:43;;;;;;;8.18;6.28;;;13.50;99.90;;;;;;5049492;28;20044;-63
2022/07/02 04:11:08;;;;;;;11.23;6.72;;;13.50;99.90;;;;;;5034990;28;20048;-64
2022/07/02 04:13:34;;;;;;;11.30;6.70;;;13.50;99.90;;;;;;5032915;28;20033;-63
2022/07/02 04:16:01;;;;;;;8.55;6.40;;;13.50;99.90;;;;;;5049263;28;20381;-63
2022/07/02 04:18:26;;;;;;;10.70;6.78;;;13.50;99.90;;;;;;5046866;28;20099;-63
2022/07/02 04:20:52;;;;;;;10.23;5.90;;;13.60;99.90;;;;;;5051849;28;20041;-63
2022/07/02 04:23:18;;;;;;;10.07;6.07;;;13.60;99.90;;;;;;5031109;28;20124;-63
2022/07/02 04:25:43;;;;;;;8.70;5.97;;;13.60;99.90;;;;;;5036517;28;20041;-63
2022/07/02 04:28:10;;;;;;;9.75;6.10;;;13.70;99.90;;;;;;5033124;28;20436;-64
2022/07/02 04:30:36;;;;;;;7.70;5.38;;;13.70;99.90;;;;;;5051684;28;20041;-63
2022/07/02 04:33:02;;;;;;;8.75;5.00;;;13.70;99.90;;;;;;5053567;28;20136;-63
2022/07/02 04:35:28;;;;;;;8.57;5.00;;;13.80;99.90;;;;;;5032079;28;20065;-63
2022/07/02 04:37:54;;;;;;;9.13;5.20;;;13.80;99.90;;;;;;5031803;28;20040;-64
2022/07/02 04:40:20;;;;;;;8.30;5.25;;;13.90;99.90;;;;;;5032330;28;20041;-63
2022/07/02 04:42:45;;;;;;;7.20;5.35;;;14.00;99.90;;;;;;5035224;28;20040;-64
2022/07/02 04:45:11;;;;;;;10.07;5.35;;;14.00;99.90;;;;;;5050804;28;20112;-63
2022/07/02 04:47:37;;;;;;;9.02;4.72;;;14.00;99.90;;;;;;5030430;28;20040;-63
2022/07/02 04:50:03;;;;;;;8.50;5.60;;;14.10;99.90;;;;;;5046154;28;20114;-63
2022/07/02 04:52:28;;;;;;;8.50;4.85;;;14.10;99.90;;;;;;5045836;28;20380;-63
2022/07/02 04:54:54;;;;;;;7.90;4.90;;;14.20;99.90;;;;;;5034595;28;20040;-63
2022/07/02 04:57:19;;;;;;;10.45;5.20;;;14.30;99.90;;;;;;5029766;28;20029;-63
2022/07/02 04:59:45;;;;;;;9.73;5.45;;;14.60;99.90;;;;;;5049618;28;20504;-64
2022/07/02 05:02:11;;;;;;;7.03;5.05;;;15.50;99.90;;;;;;5055780;28;20421;-63
2022/07/02 05:04:37;;;;;;;9.77;5.20;;;16.50;99.90;;;;;;5033470;28;20706;-63
2022/07/02 05:07:03;;;;;;;9.57;4.82;;;17.30;99.90;;;;;;5033142;28;20041;-64
2022/07/02 05:09:29;;;;;;;8.82;5.22;;;17.60;99.90;;;;;;5029200;28;20049;-64
2022/07/02 05:11:55;;;;;;;9.93;4.75;;;17.80;99.90;;;;;;5032503;28;20041;-63
2022/07/02 05:14:21;;;;;;;8.48;4.18;;;18.30;99.90;;;;;;5046523;28;20048;-63
2022/07/02 05:16:46;;;;;;;8.40;4.15;;;19.10;99.90;;;;;;5032883;28;20080;-62
2022/07/02 05:19:12;;;;;;;7.43;4.00;;;19.50;99.90;;;;;;5031483;28;20118;-63
2022/07/02 05:21:40;;;;;;;6.40;3.83;;;20.20;99.90;;;;;;5030975;28;20460;-64
2022/07/02 05:24:06;;;;;;;7.32;4.25;;;20.50;99.90;;;;;;5050906;28;20047;-64
2022/07/02 05:26:31;;;;;;;6.68;4.15;;;20.90;99.90;;;;;;5034234;28;20136;-62
2022/07/02 05:28:57;;;;;;;6.00;3.75;;;21.30;99.90;;;;;;5047647;28;20445;-63
2022/07/02 05:31:23;;;;;;;6.93;3.60;;;21.30;99.90;;;;;;5032463;28;20378;-63
2022/07/02 05:33:49;;;;;;;7.68;4.10;;;21.90;99.90;;;;;;5044766;28;20052;-62
2022/07/02 05:36:14;;;;;;;7.13;3.53;;;22.30;99.90;;;;;;5051232;28;20054;-62
2022/07/02 05:38:40;;;;;;;5.40;3.47;;;22.60;99.90;;;;;;5029719;28;20074;-63
2022/07/02 05:41:07;;;;;;;4.75;3.33;;;22.90;99.90;;;;;;5032556;28;20036;-63
2022/07/02 05:43:33;;;;;;;5.65;3.35;;;23.00;99.90;;;;;;5036924;28;20041;-62
2022/07/02 05:45:58;;;;;;;4.80;3.08;;;23.00;99.90;;;;;;5050127;28;20089;-63
2022/07/02 05:48:24;;;;;;;5.38;3.25;;;23.40;99.90;;;;;;5046800;28;20082;-62
2022/07/02 05:50:50;;;;;;;6.10;3.25;;;23.90;99.90;;;;;;5025253;28;21712;-63
2022/07/02 05:53:15;;;;;;;4.28;2.67;;;24.30;99.90;;;;;;5039521;28;20040;-63
2022/07/02 05:55:41;;;;;;;4.25;2.80;;;24.50;99.30;;;;;;5023248;28;20481;-63
2022/07/02 05:58:07;;;;;;;4.07;2.55;;;24.20;98.70;;;;;;5011223;28;20463;-64
2022/07/02 06:00:33;;;;;;;6.30;2.70;;;24.40;98.50;;;;;;5047156;28;20037;-65
2022/07/02 06:02:58;;;;;;;4.88;2.50;;;24.30;98.40;;;;;;5041084;28;20064;-64
2022/07/02 06:08:08;;;;;;;5.22;2.40;;;24.60;97.90;;;;;;5036266;28;20132;-64
2022/07/02 06:10:34;;;;;;;5.53;2.10;;;24.70;97.70;;;;;;5035547;28;20454;-64
2022/07/02 06:12:59;;;;;;;6.07;2.22;;;24.80;97.40;;;;;;5039620;28;20098;-64
2022/07/02 06:15:25;;;;;;;5.28;2.13;;;24.90;96.90;;;;;;5038182;28;20082;-63
2022/07/02 06:17:51;;;;;;;4.70;1.90;;;24.90;96.70;;;;;;5024627;28;20484;-64
2022/07/02 06:20:17;;;;;;;6.18;1.90;;;24.70;96.60;;;;;;5030250;28;20466;-66
2022/07/02 06:22:42;;;;;;;3.78;1.60;;;24.70;96.70;;;;;;5030520;28;20195;-64
2022/07/02 06:25:09;;;;;;;4.93;1.60;;;24.70;96.50;;;;;;5051459;28;20148;-64
2022/07/02 06:27:34;;;;;;;5.03;1.70;;;24.80;96.60;;;;;;5050846;28;20478;-65
2022/07/02 06:30:04;;;;;;;5.97;1.63;;;24.80;95.60;;;;;;5024864;28;20071;-64
2022/07/02 06:32:30;;;;;;;3.38;1.70;;;24.60;95.90;;;;;;5029797;28;20466;-65
2022/07/02 06:34:56;;;;;;;4.18;1.67;;;25.00;95.70;;;;;;5022065;28;20098;-64
2022/07/02 06:37:22;;;;;;;13.65;3.05;;;25.30;95.60;;;;;;5023782;28;20084;-64
2022/07/02 06:39:49;;;;;;;4.95;2.00;;;25.60;95.40;;;;;;5032016;28;20044;-64
2022/07/02 06:42:26;;;;;;;2.78;1.58;;;25.60;95.00;;;;;;5043435;28;20033;-64
2022/07/02 06:44:54;;;;;;;8.55;1.95;;;25.90;94.80;;;;;;5028367;28;20036;-64
2022/07/02 06:47:21;;;;;;;4.40;1.70;;;25.60;94.20;;;;;;5023678;28;20138;-64
2022/07/02 06:49:47;;;;;;;3.88;1.80;;;25.40;94.70;;;;;;5027059;28;20415;-64
2022/07/02 06:52:13;;;;;;;3.55;1.80;;;25.20;94.50;;;;;;5026715;28;20047;-64
2022/07/02 06:54:39;;;;;;;5.00;2.35;;;25.40;94.70;;;;;;5021309;28;20513;-64
2022/07/02 06:57:06;;;;;;;10.63;2.83;;;25.50;94.50;;;;;;5040645;28;20029;-64
2022/07/02 06:59:32;;;;;;;3.67;1.95;;;25.50;94.40;;;;;;5020614;28;20052;-63
2022/07/02 07:01:59;;;;;;;3.88;1.80;;;25.20;94.20;;;;;;5038001;28;20370;-63
2022/07/02 07:04:27;;;;;;;3.35;1.90;;;24.80;94.60;;;;;;5033002;28;20494;-63
2022/07/02 07:06:56;;;;;;;2.75;1.70;;;23.80;95.60;;;;;;5048252;28;20036;-63
2022/07/02 07:09:26;;;;;;;6.43;2.15;;;23.40;96.30;;;;;;5042476;28;20029;-63
2022/07/02 07:11:51;;;;;;;5.32;2.13;;;22.80;97.20;;;;;;5023333;28;20037;-63
2022/07/02 07:14:18;;;;;;;3.38;1.95;;;22.60;97.50;;;;;;5026536;28;20072;-62
2022/07/02 07:16:44;;;;;;;4.30;1.95;;;22.50;97.60;;;;;;5023992;28;20042;-64
2022/07/02 07:19:10;;;;;;;3.88;2.03;;;22.30;97.90;;;;;;5020874;28;20784;-65
2022/07/02 07:21:38;;;;;;;2.88;1.73;;;22.20;98.20;;;;;;5026394;28;20486;-63
2022/07/02 07:24:05;;;;;;;3.40;1.70;;;22.30;98.10;;;;;;5029769;28;20060;-64
2022/07/02 07:26:32;;;;;;;9.30;2.45;;;22.30;98.20;;;;;;5036202;28;20103;-62
2022/07/02 07:28:58;;;;;;;3.75;1.60;;;22.50;98.20;;;;;;5052145;28;20036;-65
2022/07/02 07:31:24;;;;;;;4.28;1.30;;;22.30;97.60;;;;;;5048973;28;20029;-65
2022/07/02 07:33:52;;;;;;;5.80;1.92;;;22.20;97.70;;;;;;5031357;28;20176;-62
2022/07/02 07:36:19;;;;;;;4.45;1.70;;;22.10;97.70;;;;;;5020923;28;20036;-64
2022/07/02 07:38:45;;;;;;;3.53;1.55;;;22.00;97.90;;;;;;5024130;28;20451;-63
2022/07/02 07:41:11;;;;;;;3.75;1.40;;;22.20;97.80;;;;;;5028418;28;20056;-65
2022/07/02 07:43:37;;;;;;;8.30;1.83;;;22.40;97.30;;;;;;5027697;28;20033;-65
2022/07/02 07:46:03;;;;;;;10.05;1.65;;;22.40;97.30;;;;;;5021760;28;20122;-64
2022/07/02 07:48:28;;;;;;;8.70;2.05;;;22.30;97.40;;;;;;5045595;28;20095;-65
2022/07/02 07:50:54;;;;;;;7.30;1.58;;;22.20;97.30;;;;;;5041233;28;20415;-65
2022/07/02 07:53:20;;;;;;;9.20;2.55;;;22.10;97.70;;;;;;5044073;28;20044;-64
2022/07/02 07:55:46;;;;;;;3.63;1.67;;;22.10;97.80;;;;;;5047279;28;20116;-65
2022/07/02 07:58:12;;;;;;;4.35;1.58;;;22.10;97.80;;;;;;5052540;28;20037;-66
2022/07/02 08:00:38;;;;;;;7.63;2.20;;;22.10;97.60;;;;;;5032350;28;20055;-64
2022/07/02 08:03:03;;;;;;;4.50;2.05;;;22.30;97.80;;;;;;5035585;28;20327;-65
2022/07/02 08:05:29;;;;;;;9.95;1.65;;;22.40;97.70;;;;;;5048224;28;20498;-65
2022/07/02 08:07:55;;;;;;;2.58;0.98;;;22.30;97.50;;;;;;5049307;28;20474;-65
2022/07/02 08:10:20;;;;;;;2.10;0.98;;;22.50;97.20;;;;;;5035952;28;20241;-65
2022/07/02 08:12:48;;;;;;;1.67;1.30;;;22.50;96.80;;;;;;5053105;28;20033;-65
2022/07/02 08:15:14;;;;;;;1.92;0.90;;;22.70;96.30;;;;;;5049871;28;20404;-65
2022/07/02 08:17:39;;;;;;;1.50;1.10;;;22.80;96.20;;;;;;5048024;28;20447;-64
2022/07/02 08:20:07;;;;;;;3.00;0.80;;;22.80;96.10;;;;;;5022388;28;20056;-66
2022/07/02 08:22:34;;;;;;;2.35;1.00;;;22.90;96.00;;;;;;5023248;28;20053;-65
2022/07/02 08:25:00;;;;;;;1.33;0.80;;;22.90;95.90;;;;;;5021734;28;20128;-65
2022/07/02 08:27:25;;;;;;;2.10;1.00;;;22.90;96.00;;;;;;5044240;28;20045;-66
2022/07/02 08:29:52;;;;;;;2.45;0.60;;;22.90;94.90;;;;;;5026613;28;20165;-62
2022/07/02 08:32:18;;;;;;;1.40;0.55;;;22.90;95.10;;;;;;5045355;28;20119;-65
2022/07/02 08:34:43;;;;;;;1.33;0.98;;;23.00;95.50;;;;;;5051591;28;20098;-65
2022/07/02 08:37:09;;;;;;;1.98;0.60;;;23.00;95.50;;;;;;5034434;28;20409;-65
2022/07/02 08:39:35;;;;;;;2.50;0.70;;;23.20;94.90;;;;;;5029650;28;20037;-65
2022/07/02 08:42:02;;;;;;;1.38;0.75;;;23.20;94.80;;;;;;5051732;28;20041;-65
2022/07/02 08:44:31;;;;;;;1.67;0.95;;;23.20;94.50;;;;;;5033260;28;20406;-65
2022/07/02 08:46:58;;;;;;;3.60;0.90;;;23.00;94.50;;;;;;5047718;28;20458;-65
2022/07/02 08:49:26;;;;;;;0.93;0.70;;;23.10;94.20;;;;;;5053131;28;20051;-65
2022/07/02 08:52:02;;;;;;;1.63;0.70;;;22.90;94.10;;;;;;5030261;28;20051;-65
2022/07/02 08:54:28;;;;;;;2.00;1.05;;;22.80;94.10;;;;;;5047842;28;20064;-65
2022/07/02 08:56:54;;;;;;;2.22;0.90;;;22.70;94.30;;;;;;5029172;28;20069;-65
2022/07/02 08:59:20;;;;;;;2.08;0.73;;;22.70;94.40;;;;;;5031539;28;20458;-65
2022/07/02 09:01:48;;;;;;;1.95;0.85;;;22.80;94.30;;;;;;5032216;28;20045;-65
2022/07/02 09:04:18;;;;;;;1.35;0.73;;;22.70;93.70;;;;;;5032596;28;20080;-65
2022/07/02 09:06:49;;;;;;;1.77;0.60;;;22.70;94.20;;;;;;5049701;28;20053;-65
2022/07/02 09:09:16;;;;;;;2.22;0.70;;;22.70;93.90;;;;;;5045643;28;20037;-66
2022/07/02 09:11:41;;;;;;;1.55;0.80;;;22.70;93.80;;;;;;5046723;28;20402;-66
2022/07/02 09:14:08;;;;;;;2.78;0.73;;;22.90;93.80;;;;;;5037743;28;20466;-65
2022/07/02 09:16:34;;;;;;;1.85;0.82;;;23.00;93.50;;;;;;5048299;28;20044;-66
2022/07/02 09:19:00;;;;;;;1.02;0.68;;;23.10;93.70;;;;;;5048883;28;20425;-66
2022/07/02 09:21:26;;;;;;;2.08;0.70;;;23.10;93.10;;;;;;5033355;28;20120;-66
2022/07/02 09:23:52;;;;;;;8.25;1.80;;;23.00;93.60;;;;;;5034818;28;20143;-65
2022/07/02 09:26:19;;;;;;;6.60;1.20;;;22.80;93.20;;;;;;5042765;28;20056;-66
2022/07/02 09:28:59;;;;;;;4.28;1.00;;;22.80;93.60;;;;;;5039468;28;20055;-65
2022/07/02 09:31:27;;;;;;;1.25;0.70;;;22.80;93.30;;;;;;5019217;28;20112;-66
2022/07/02 09:33:53;;;;;;;1.85;0.70;;;22.90;93.20;;;;;;5035631;28;20389;-67
2022/07/02 09:36:20;;;;;;;1.08;0.60;;;23.30;92.50;;;;;;5034184;28;20052;-67
2022/07/02 09:38:49;;;;;;;1.90;0.47;;;23.40;92.30;;;;;;5026791;28;20412;-66
2022/07/02 09:41:20;;;;;;;1.33;0.70;;;23.50;91.90;;;;;;5033677;28;20047;-63
2022/07/02 09:44:03;;;;;;;1.98;0.93;;;23.40;91.90;;;;;;5035154;28;20103;-65
2022/07/02 09:46:29;;;;;;;2.13;0.70;;;23.60;91.90;;;;;;5029888;28;20076;-66
2022/07/02 09:49:08;;;;;;;0.93;0.38;;;23.50;91.80;;;;;;5036217;28;20037;-64
2022/07/02 09:51:45;;;;;;;2.60;1.20;;;23.60;91.90;;;;;;5036097;28;20029;-65
2022/07/02 09:54:20;;;;;;;2.25;0.88;;;23.50;91.90;;;;;;5053547;28;20045;-65
2022/07/02 09:56:56;;;;;;;1.67;0.70;;;23.70;92.10;;;;;;5036413;28;20098;-64
2022/07/02 09:59:23;;;;;;;2.22;0.85;;;23.90;91.40;;;;;;5036170;28;20339;-65
2022/07/02 10:01:49;;;;;;;1.38;0.60;;;24.20;91.20;;;;;;5033103;28;20151;-64
2022/07/02 10:04:14;;;;;;;4.60;1.20;;;24.40;91.00;;;;;;5036195;28;20041;-65
2022/07/02 10:06:43;;;;;;;4.32;0.70;;;24.30;91.10;;;;;;5028179;28;20343;-63
2022/07/02 10:09:11;;;;;;;1.13;0.63;;;24.30;91.10;;;;;;5053055;28;20112;-63
2022/07/02 10:11:37;;;;;;;2.88;0.80;;;24.30;90.70;;;;;;5047013;28;20467;-63
2022/07/02 10:14:04;;;;;;;2.22;0.75;;;24.30;91.20;;;;;;5023634;28;20040;-63
2022/07/02 10:16:30;;;;;;;3.03;1.20;;;24.10;91.10;;;;;;5036127;28;20045;-65
2022/07/02 10:18:59;;;;;;;4.07;0.73;;;24.00;90.70;;;;;;5049795;28;20036;-64
2022/07/02 10:21:25;;;;;;;5.53;1.00;;;24.00;90.90;;;;;;5034331;28;20041;-63
2022/07/02 10:23:52;;;;;;;0.77;0.35;;;24.10;91.20;;;;;;5033265;28;20053;-63
2022/07/02 10:26:18;;;;;;;1.85;0.68;;;23.90;91.10;;;;;;5033600;28;20557;-65
2022/07/02 10:28:44;;;;;;;1.15;0.68;;;23.80;91.10;;;;;;5028378;28;20046;-63
2022/07/02 10:31:21;;;;;;;7.65;2.30;;;23.90;90.90;;;;;;5029277;28;20124;-63
2022/07/02 10:33:53;;;;;;;11.40;4.32;;;23.90;91.20;;;;;;5048068;28;20522;-63
2022/07/02 10:36:20;;;;;;;4.63;1.02;;;24.00;91.20;;;;;;5040800;28;20048;-63
2022/07/02 10:38:58;;;;;;;6.47;1.95;;;24.00;90.50;;;;;;5039729;28;20136;-62
2022/07/02 10:41:26;;;;;;;3.33;1.52;;;23.90;90.30;;;;;;5026090;28;20041;-63
2022/07/02 10:43:55;;;;;;;2.03;0.80;;;23.70;90.30;;;;;;5030907;28;20076;-63
2022/07/02 10:46:24;;;;;;;3.75;1.25;;;23.80;90.70;;;;;;5042093;28;20513;-62
2022/07/02 10:48:51;;;;;;;2.17;0.68;;;23.90;90.90;;;;;;5048531;28;20037;-62
2022/07/02 10:51:23;;;;;;;1.65;0.80;;;23.80;90.90;;;;;;5050452;28;20103;-63
2022/07/02 10:53:50;;;;;;;3.20;0.70;;;23.80;91.30;;;;;;5050957;28;20415;-63
2022/07/02 10:56:16;;;;;;;1.45;0.60;;;24.00;91.30;;;;;;5032416;28;20040;-63
2022/07/02 10:58:42;;;;;;;3.13;0.88;;;24.30;91.20;;;;;;5034929;28;20044;-62
2022/07/02 11:01:09;;;;;;;3.42;1.10;;;24.40;91.00;;;;;;5016064;28;20521;-62
2022/07/02 11:03:35;;;;;;;2.80;0.85;;;24.20;90.50;;;;;;5051449;28;20353;-62
2022/07/02 11:06:06;;;;;;;1.63;0.75;;;24.10;91.00;;;;;;5036202;28;20030;-63
2022/07/02 11:08:41;;;;;;;4.22;0.93;;;24.30;91.40;;;;;;5014152;28;20471;-63
2022/07/02 11:11:27;;;;;;;2.33;0.90;;;24.30;91.10;;;;;;5025990;28;20045;-63
2022/07/02 11:14:04;;;;;;;2.58;0.90;;;24.40;91.20;;;;;;5022800;28;20044;-63
2022/07/02 11:16:42;;;;;;;2.13;0.80;;;24.40;91.10;;;;;;5045201;28;20746;-64
2022/07/02 11:19:18;;;;;;;2.08;0.68;;;24.60;91.60;;;;;;5042673;28;20037;-64
2022/07/02 11:21:45;;;;;;;4.15;0.90;;;24.50;90.90;;;;;;5028038;28;20053;-63
2022/07/02 11:24:14;;;;;;;1.70;0.70;;;24.70;91.30;;;;;;5032557;28;20132;-63
2022/07/02 11:26:42;;;;;;;3.10;1.52;;;24.90;91.20;;;;;;5030001;28;20056;-63
2022/07/02 11:29:08;;;;;;;1.48;0.60;;;25.10;90.90;;;;;;5022876;28;20051;-65
2022/07/02 11:31:46;;;;;;;0.90;0.70;;;25.10;91.00;;;;;;5019593;28;20048;-63
2022/07/02 11:34:15;;;;;;;1.95;0.80;;;25.20;90.80;;;;;;5035815;28;20393;-62
2022/07/02 11:36:41;;;;;;;2.50;0.77;;;25.20;90.80;;;;;;5034761;28;20033;-62
2022/07/02 11:39:26;;;;;;;12.73;1.58;;;25.30;91.00;;;;;;5020048;28;20047;-64
2022/07/02 11:41:52;;;;;;;3.00;0.80;;;25.30;91.00;;;;;;5043575;28;20078;-64
2022/07/02 11:44:21;;;;;;;1.88;0.80;;;25.10;90.80;;;;;;5029477;28;20047;-63
2022/07/02 11:46:57;;;;;;;2.90;0.90;;;25.00;91.00;;;;;;5032160;28;20041;-64
2022/07/02 11:49:30;;;;;;;5.22;1.15;;;24.80;90.80;;;;;;5041928;28;20045;-65
2022/07/02 11:51:56;;;;;;;4.80;1.10;;;24.80;91.30;;;;;;5032767;28;20469;-65
2022/07/02 11:54:22;;;;;;;4.85;1.00;;;24.80;91.40;;;;;;5032999;28;20029;-64
2022/07/02 11:56:51;;;;;;;1.42;0.80;;;24.60;91.30;;;;;;5025761;28;20038;-65
2022/07/02 11:59:19;;;;;;;3.83;1.30;;;24.60;91.30;;;;;;5041155;28;20362;-65
2022/07/02 12:01:46;;;;;;;3.17;1.00;;;24.60;91.40;;;;;;5048648;28;20044;-64
2022/07/02 12:04:15;;;;;;;5.18;1.15;;;24.60;91.80;;;;;;5045126;28;20037;-65
2022/07/02 12:06:46;;;;;;;5.38;0.90;;;24.70;91.60;;;;;;5028380;28;20041;-65
2022/07/02 12:09:15;;;;;;;3.25;1.48;;;24.70;91.30;;;;;;5039712;28;20454;-65
2022/07/02 12:11:42;;;;;;;2.83;1.00;;;24.70;91.30;;;;;;5031322;28;20033;-65
2022/07/02 12:14:10;;;;;;;1.42;0.82;;;24.80;91.60;;;;;;5048702;28;20499;-66
2022/07/02 12:16:36;;;;;;;3.28;0.90;;;24.80;91.40;;;;;;5033934;28;20123;-65
2022/07/02 12:19:08;;;;;;;9.88;1.60;;;24.80;91.40;;;;;;5030791;28;20050;-64
2022/07/02 12:21:45;;;;;;;3.55;1.00;;;24.70;91.30;;;;;;5019668;28;20111;-64
2022/07/02 12:24:20;;;;;;;3.63;1.10;;;24.70;91.40;;;;;;5030375;28;20094;-65
2022/07/02 12:27:06;;;;;;;4.35;1.05;;;24.60;91.50;;;;;;5024815;28;20187;-65
2022/07/02 12:32:24;;;;;;;4.68;1.10;;;24.60;92.00;;;;;;5036019;28;20041;-65
2022/07/02 12:34:52;;;;;;;5.32;1.20;;;24.50;92.00;;;;;;5021884;28;20045;-65
2022/07/02 12:37:35;;;;;;;6.28;1.40;;;24.40;92.20;;;;;;5035988;28;20040;-64
2022/07/02 12:40:11;;;;;;;6.43;1.55;;;24.50;92.20;;;;;;5026695;28;20060;-65
2022/07/02 12:42:51;;;;;;;7.03;1.20;;;24.50;92.10;;;;;;5050767;28;20063;-64
2022/07/02 12:45:34;;;;;;;1.85;0.82;;;24.50;92.20;;;;;;5023959;28;20033;-65
2022/07/02 12:48:06;;;;;;;15.27;2.23;;;24.40;92.00;;;;;;5036016;28;20033;-64
2022/07/02 12:50:37;;;;;;;5.18;1.35;;;24.50;91.90;;;;;;5032829;28;20381;-64
2022/07/02 12:53:10;;;;;;;5.43;1.05;;;24.50;91.90;;;;;;5019893;28;20040;-63
2022/07/02 12:55:37;;;;;;;;;;;24.40;91.90;;;;;;5023949;28;20040;-64