Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:59;;;;;;;;;;;9.20;95.80;;;;;;5019926;28;19983;-82
2022/03/13 00:04:25;;;;;;;;;;;9.20;95.70;;;;;;5017461;28;19933;-82
2022/03/13 00:06:52;;;;;;;;;;;9.20;95.80;;;;;;4997853;28;19940;-83
2022/03/13 00:09:22;;;;;;;;;;;9.30;95.80;;;;;;5020619;28;19932;-82
2022/03/13 00:11:53;;;;;;;;;;;9.40;96.10;;;;;;5021306;28;19963;-82
2022/03/13 00:14:23;;;;;;;;;;;9.40;95.60;;;;;;5016429;28;19921;-82
2022/03/13 00:16:50;;;;;;;;;;;9.40;95.50;;;;;;5025110;28;20298;-81
2022/03/13 00:19:19;;;;;;;;;;;9.40;95.30;;;;;;5012351;28;20012;-82
2022/03/13 00:21:50;;;;;;;;;;;9.30;95.20;;;;;;5019367;28;20027;-82
2022/03/13 00:24:20;;;;;;;;;;;9.30;95.20;;;;;;5015179;28;20393;-82
2022/03/13 00:26:47;;;;;;;;;;;9.20;95.10;;;;;;5014913;28;19955;-83
2022/03/13 00:29:14;;;;;;;;;;;9.20;95.00;;;;;;5013182;28;20277;-83
2022/03/13 00:31:42;;;;;;;;;;;9.10;95.00;;;;;;5016574;28;19917;-82
2022/03/13 00:34:09;;;;;;;;;;;9.10;95.00;;;;;;5028753;28;19925;-82
2022/03/13 00:36:35;;;;;;;;;;;9.00;94.90;;;;;;5038812;28;19936;-84
2022/03/13 00:39:06;;;;;;;;;;;9.00;94.80;;;;;;5037940;28;19932;-82
2022/03/13 00:41:33;;;;;;;;;;;9.00;94.70;;;;;;5038756;28;19932;-82
2022/03/13 00:44:00;;;;;;;;;;;8.90;94.80;;;;;;5041749;28;19924;-82
2022/03/13 00:46:27;;;;;;;;;;;10.70;95.10;;;;;;5042965;28;19921;-84
2022/03/13 00:48:55;;;;;;;;;;;8.90;94.80;;;;;;5042323;28;20120;-84
2022/03/13 00:51:22;;;;;;;;;;;9.20;94.90;;;;;;5041815;28;19929;-84
2022/03/13 00:53:49;;;;;;;;;;;8.90;94.70;;;;;;5027915;28;19975;-81
2022/03/13 00:56:16;;;;;;;;;;;8.90;94.70;;;;;;5047075;28;19920;-84
2022/03/13 00:58:43;;;;;;;;;;;8.90;94.60;;;;;;5043568;28;19921;-83
2022/03/13 01:01:12;;;;;;;;;;;8.80;94.50;;;;;;5026002;28;19936;-84
2022/03/13 01:03:50;;;;;;;;;;;8.80;94.60;;;;;;5039486;28;19997;-85
2022/03/13 01:06:19;;;;;;;;;;;8.80;94.50;;;;;;5013580;28;19931;-81
2022/03/13 01:08:48;;;;;;;;;;;10.00;94.50;;;;;;5043850;28;19960;-84
2022/03/13 01:11:16;;;;;;;;;;;8.70;94.40;;;;;;5041865;28;19956;-84
2022/03/13 01:13:42;;;;;;;;;;;8.70;94.30;;;;;;5036103;28;19928;-84
2022/03/13 01:16:14;;;;;;;;;;;8.70;94.30;;;;;;5023998;28;19925;-81
2022/03/13 01:18:42;;;;;;;;;;;8.60;94.20;;;;;;5024665;28;19944;-85
2022/03/13 01:21:19;;;;;;;;;;;8.60;94.20;;;;;;5023120;28;20556;-82
2022/03/13 01:23:55;;;;;;;;;;;8.50;94.20;;;;;;5014624;28;20389;-83
2022/03/13 01:26:36;;;;;;;;;;;8.40;94.10;;;;;;5023387;28;19928;-82
2022/03/13 01:29:04;;;;;;;;;;;8.40;94.10;;;;;;5026512;28;20281;-83
2022/03/13 01:31:33;;;;;;;;;;;8.30;94.10;;;;;;5040886;28;20353;-83
2022/03/13 01:34:00;;;;;;;;;;;8.30;94.10;;;;;;5023370;28;19961;-82
2022/03/13 01:36:28;;;;;;;;;;;8.30;94.00;;;;;;5026393;28;19921;-83
2022/03/13 01:38:56;;;;;;;;;;;8.20;94.00;;;;;;5019155;28;19932;-82
2022/03/13 01:41:24;;;;;;;;;;;8.20;93.90;;;;;;5020372;28;19921;-82
2022/03/13 01:43:51;;;;;;;;;;;6.80;93.30;;;;;;5021246;28;19926;-85
2022/03/13 01:46:18;;;;;;;;;;;8.20;93.90;;;;;;5032088;28;19924;-81
2022/03/13 01:48:52;;;;;;;;;;;8.10;93.80;;;;;;5031345;28;19927;-86
2022/03/13 01:51:20;;;;;;;;;;;8.10;93.70;;;;;;5021355;28;19928;-85
2022/03/13 01:53:50;;;;;;;;;;;8.10;93.70;;;;;;5019317;28;20000;-83
2022/03/13 01:56:17;;;;;;;;;;;8.00;93.60;;;;;;5019378;28;19933;-84
2022/03/13 01:58:44;;;;;;;;;;;7.80;93.60;;;;;;5021050;28;20044;-81
2022/03/13 02:01:11;;;;;;;;;;;;;;;;;;5003297;28;19925;-82
2022/03/13 02:03:38;;;;;;;;;;;;;;;;;;5030593;28;20400;-82
2022/03/13 02:06:05;;;;;;;;;;;;;;;;;;5020255;28;19922;-83
2022/03/13 02:08:35;;;;;;;;;;;8.00;93.10;;;;;;5019480;28;19941;-82
2022/03/13 02:11:03;;;;;;;;;;;7.90;93.30;;;;;;5022021;28;19985;-86
2022/03/13 02:13:31;;;;;;;;;;;7.90;93.30;;;;;;5003753;28;19945;-83
2022/03/13 02:15:58;;;;;;;;;;;7.90;93.20;;;;;;5018693;28;19921;-83
2022/03/13 02:18:25;;;;;;;;;;;7.90;93.00;;;;;;5018180;28;19944;-85
2022/03/13 02:20:52;;;;;;;;;;;7.90;93.60;;;;;;5018363;28;19940;-84
2022/03/13 02:23:21;;;;;;;;;;;7.90;93.40;;;;;;5018526;28;20003;-82
2022/03/13 02:25:48;;;;;;;;;;;7.50;94.10;;;;;;5002788;28;20502;-85
2022/03/13 02:28:15;;;;;;;;;;;7.50;94.40;;;;;;5001774;28;19929;-85
2022/03/13 02:30:43;;;;;;;;;;;7.70;98.60;;;;;;5001305;28;19925;-84
2022/03/13 02:33:10;;;;;;;;;;;;;;;;;;5021841;28;19945;-84
2022/03/13 02:35:37;;;;;;;;;;;;;;;;;;5017514;28;19927;-83
2022/03/13 02:38:04;;;;;;;;;;;;;;;;;;5018753;28;19921;-82
2022/03/13 02:40:32;;;;;;;;;;;;;;;;;;5031282;28;19999;-85
2022/03/13 02:43:00;;;;;;;;;;;7.60;99.90;;;;;;5034972;28;19932;-84
2022/03/13 02:45:27;;;;;;;;;;;;;;;;;;5014800;28;19921;-84
2022/03/13 02:47:54;;;;;;;;;;;7.60;99.90;;;;;;5022959;28;20063;-83
2022/03/13 02:50:22;;;;;;;;;;;;;;;;;;5037585;28;19939;-82
2022/03/13 02:52:49;;;;;;;;;;;;;;;;;;5004688;28;20012;-82
2022/03/13 02:55:16;;;;;;;;;;;7.50;99.90;;;;;;5017332;28;20301;-86
2022/03/13 02:57:42;;;;;;;;;;;7.50;92.40;;;;;;5016779;28;19992;-81
2022/03/13 03:00:12;;;;;;;;;;;7.50;92.10;;;;;;5014715;28;19926;-81
2022/03/13 03:02:40;;;;;;;;;;;9.00;92.90;;;;;;5014871;28;19937;-81
2022/03/13 03:05:07;;;;;;;;;;;7.50;92.30;;;;;;5026111;28;20012;-80
2022/03/13 03:07:34;;;;;;;;;;;7.50;92.20;;;;;;5032396;28;19935;-80
2022/03/13 03:10:01;;;;;;;;;;;7.40;92.10;;;;;;5016265;28;19949;-81
2022/03/13 03:12:28;;;;;;;;;;;7.50;91.90;;;;;;5037898;28;19916;-84
2022/03/13 03:14:55;;;;;;;;;;;7.40;91.90;;;;;;5011918;28;19936;-84
2022/03/13 03:17:23;;;;;;;;;;;7.40;91.80;;;;;;5033178;28;19925;-84
2022/03/13 03:19:50;;;;;;;;;;;7.40;91.70;;;;;;5017940;28;19925;-82
2022/03/13 03:22:16;;;;;;;;;;;8.60;92.10;;;;;;5018182;28;19921;-84
2022/03/13 03:24:43;;;;;;;;;;;7.40;91.60;;;;;;5021549;28;19926;-80
2022/03/13 03:27:10;;;;;;;;;;;7.30;91.30;;;;;;5002995;28;19925;-83
2022/03/13 03:29:37;;;;;;;;;;;7.30;91.50;;;;;;5025059;28;19910;-81
2022/03/13 03:32:04;;;;;;;;;;;7.20;91.30;;;;;;5001142;28;19925;-83
2022/03/13 03:34:33;;;;;;;;;;;7.20;91.30;;;;;;5021308;28;19925;-86
2022/03/13 03:37:01;;;;;;;;;;;7.20;91.30;;;;;;5021516;28;19940;-82
2022/03/13 03:39:29;;;;;;;;;;;7.20;91.20;;;;;;5037344;28;19921;-80
2022/03/13 03:41:56;;;;;;;;;;;7.20;91.20;;;;;;5043183;28;19921;-82
2022/03/13 03:44:23;;;;;;;;;;;7.10;91.00;;;;;;5037735;28;19921;-84
2022/03/13 03:46:52;;;;;;;;;;;7.10;91.00;;;;;;5027657;28;19921;-81
2022/03/13 03:49:18;;;;;;;;;;;7.00;90.90;;;;;;5018006;28;20276;-81
2022/03/13 03:51:47;;;;;;;;;;;7.00;90.80;;;;;;5016417;28;19921;-82
2022/03/13 03:54:15;;;;;;;;;;;7.00;90.80;;;;;;5024479;28;19987;-84
2022/03/13 03:56:43;;;;;;;;;;;7.00;90.70;;;;;;5035729;28;19920;-84
2022/03/13 03:59:10;;;;;;;;;;;7.00;90.70;;;;;;5037394;28;19925;-81
2022/03/13 04:01:37;;;;;;;;;;;6.90;90.60;;;;;;5034071;28;19928;-81
2022/03/13 04:04:05;;;;;;;;;;;7.00;90.60;;;;;;5018643;28;19932;-82
2022/03/13 04:06:33;;;;;;;;;;;6.90;90.50;;;;;;5021054;28;20525;-83
2022/03/13 04:09:01;;;;;;;;;;;6.90;90.20;;;;;;5015603;28;19922;-86
2022/03/13 04:11:29;;;;;;;;;;;6.90;90.20;;;;;;5015118;28;19921;-83
2022/03/13 04:13:56;;;;;;;;;;;6.90;90.00;;;;;;5014412;28;19921;-83
2022/03/13 04:16:22;;;;;;;;;;;6.90;90.00;;;;;;5029839;28;20015;-85
2022/03/13 04:18:49;;;;;;;;;;;6.90;90.00;;;;;;5012830;28;19933;-81
2022/03/13 04:21:17;;;;;;;;;;;6.90;90.00;;;;;;4995740;28;19986;-83
2022/03/13 04:23:44;;;;;;;;;;;6.90;90.00;;;;;;5012645;28;19925;-80
2022/03/13 04:26:12;;;;;;;;;;;6.80;90.00;;;;;;4998106;28;19944;-83
2022/03/13 04:28:39;;;;;;;;;;;6.80;90.00;;;;;;5017446;28;19933;-85
2022/03/13 04:31:08;;;;;;;;;;;7.00;90.00;;;;;;5017770;28;20049;-81
2022/03/13 04:33:36;;;;;;;;;;;6.80;89.80;;;;;;4999333;28;19921;-81
2022/03/13 04:36:05;;;;;;;;;;;6.80;89.80;;;;;;5017348;28;19922;-86
2022/03/13 04:38:32;;;;;;;;;;;6.80;89.40;;;;;;4999309;28;19936;-84
2022/03/13 04:40:58;;;;;;;;;;;6.80;89.70;;;;;;5016517;28;19921;-82
2022/03/13 04:43:27;;;;;;;;;;;6.80;89.70;;;;;;5016567;28;19921;-81
2022/03/13 04:45:54;;;;;;;;;;;6.80;89.60;;;;;;5023644;28;19971;-85
2022/03/13 04:48:21;;;;;;;;;;;6.80;89.70;;;;;;5017052;28;20007;-82
2022/03/13 04:50:48;;;;;;;;;;;6.80;89.70;;;;;;5016569;28;19973;-82
2022/03/13 04:53:27;;;;;;;;;;;6.70;89.60;;;;;;5021987;28;19929;-89
2022/03/13 04:55:54;;;;;;;;;;;6.70;89.70;;;;;;5032467;28;20012;-88
2022/03/13 04:58:21;;;;;;;;;;;6.80;89.70;;;;;;5029407;28;19948;-83
2022/03/13 05:00:49;;;;;;;;;;;6.90;89.60;;;;;;5034144;28;19921;-84
2022/03/13 05:03:16;;;;;;;;;;;7.00;89.60;;;;;;5036780;28;19921;-81
2022/03/13 05:05:43;;;;;;;;;;;7.00;89.50;;;;;;5035644;28;20671;-80
2022/03/13 05:08:14;;;;;;;;;;;7.10;89.60;;;;;;5033052;28;20396;-80
2022/03/13 05:10:43;;;;;;;;;;;7.20;90.00;;;;;;5033735;28;20357;-80
2022/03/13 05:13:12;;;;;;;;;;;7.30;89.30;;;;;;5032578;28;19921;-80
2022/03/13 05:15:40;;;;;;;;;;;7.30;89.10;;;;;;5021757;28;19956;-83
2022/03/13 05:18:08;;;;;;;;;;;7.40;89.10;;;;;;5016619;28;20005;-82
2022/03/13 05:20:35;;;;;;;;;;;7.40;88.80;;;;;;5016204;28;19929;-82
2022/03/13 05:23:02;;;;;;;;;;;7.50;88.60;;;;;;4997937;28;19972;-83
2022/03/13 05:25:32;;;;;;;;;;;7.50;88.60;;;;;;5015672;28;19936;-83
2022/03/13 05:27:59;;;;;;;;;;;7.60;88.40;;;;;;5032255;28;19945;-82
2022/03/13 05:30:27;;;;;;;;;;;7.70;88.30;;;;;;5020974;28;20013;-82
2022/03/13 05:32:54;;;;;;;;;;;7.80;87.70;;;;;;5035497;28;20020;-82
2022/03/13 05:35:23;;;;;;;;;;;7.80;87.60;;;;;;5008951;28;19947;-84
2022/03/13 05:37:50;;;;;;;;;;;7.90;86.60;;;;;;5018761;28;19921;-84
2022/03/13 05:40:17;;;;;;;;;;;8.00;86.70;;;;;;5017488;28;20359;-82
2022/03/13 05:42:46;;;;;;;;;;;8.30;85.90;;;;;;5016011;28;19925;-82
2022/03/13 05:45:15;;;;;;;;;;;8.10;85.80;;;;;;5017392;28;19925;-82
2022/03/13 05:47:46;;;;;;;;;;;8.20;84.90;;;;;;5039488;28;19925;-86
2022/03/13 05:50:13;;;;;;;;;;;8.30;84.70;;;;;;5043219;28;19931;-83
2022/03/13 05:52:43;;;;;;;;;;;8.30;84.90;;;;;;5029814;28;19921;-84
2022/03/13 05:55:10;;;;;;;;;;;8.40;84.80;;;;;;5018814;28;19953;-84
2022/03/13 05:57:36;;;;;;;;;;;8.50;84.40;;;;;;5036943;28;20005;-85
2022/03/13 06:00:07;;;;;;;;;;;8.50;83.10;;;;;;5027438;28;19924;-88
2022/03/13 06:02:42;;;;;;;;;;;8.60;83.50;;;;;;5043867;28;19971;-83
2022/03/13 06:05:10;;;;;;;;;;;8.70;83.40;;;;;;5018302;28;19925;-84
2022/03/13 06:07:38;;;;;;;;;;;8.70;82.60;;;;;;5027890;28;19925;-83
2022/03/13 06:10:08;;;;;;;;;;;8.80;81.90;;;;;;5014949;28;19926;-83
2022/03/13 06:12:35;;;;;;;;;;;8.90;81.70;;;;;;5014270;28;19929;-84
2022/03/13 06:15:05;;;;;;;;;;;8.90;81.00;;;;;;5013750;28;19968;-86
2022/03/13 06:17:32;;;;;;;;;;;9.00;80.20;;;;;;5023488;28;20040;-85
2022/03/13 06:19:59;;;;;;;;;;;9.00;79.80;;;;;;5013941;28;20344;-83
2022/03/13 06:22:26;;;;;;;;;;;9.10;80.50;;;;;;5013802;28;19921;-82
2022/03/13 06:24:53;;;;;;;;;;;9.20;80.70;;;;;;5013798;28;19948;-84
2022/03/13 06:27:22;;;;;;;;;;;9.30;80.60;;;;;;5016360;28;19933;-84
2022/03/13 06:29:49;;;;;;;;;;;9.50;81.10;;;;;;5016277;28;19968;-83
2022/03/13 06:32:16;;;;;;;;;;;9.60;80.80;;;;;;5015066;28;19936;-83
2022/03/13 06:34:44;;;;;;;;;;;9.60;79.20;;;;;;5013640;28;19921;-83
2022/03/13 06:37:11;;;;;;;;;;;9.70;80.00;;;;;;5017341;28;19921;-83
2022/03/13 06:39:39;;;;;;;;;;;9.70;78.20;;;;;;5034287;28;19973;-83
2022/03/13 06:42:06;;;;;;;;;;;9.80;78.30;;;;;;5016017;28;19956;-83
2022/03/13 06:44:34;;;;;;;;;;;9.80;77.60;;;;;;5033343;28;19987;-83
2022/03/13 06:47:04;;;;;;;;;;;9.90;78.00;;;;;;5000315;28;19922;-83
2022/03/13 06:49:30;;;;;;;;;;;9.90;77.70;;;;;;5034238;28;19985;-86
2022/03/13 06:51:57;;;;;;;;;;;9.90;77.10;;;;;;5043610;28;19932;-88
2022/03/13 06:54:24;;;;;;;;;;;9.90;77.10;;;;;;5041448;28;20015;-83
2022/03/13 06:56:50;;;;;;;;;;;10.00;76.40;;;;;;5035308;28;20032;-85
2022/03/13 06:59:17;;;;;;;;;;;10.10;75.50;;;;;;5023558;28;20297;-83
2022/03/13 07:01:46;;;;;;;;;;;10.20;75.90;;;;;;4998799;28;19925;-84
2022/03/13 07:04:14;;;;;;;;;;;10.50;75.10;;;;;;5032337;28;19921;-85
2022/03/13 07:06:41;;;;;;;;;;;10.20;74.40;;;;;;5026893;28;19980;-84
2022/03/13 07:09:10;;;;;;;;;;;10.20;74.90;;;;;;5015375;28;19925;-85
2022/03/13 07:11:37;;;;;;;;;;;10.30;74.70;;;;;;4999571;28;19996;-84
2022/03/13 07:14:05;;;;;;;;;;;10.40;74.10;;;;;;5017625;28;19927;-84
2022/03/13 07:16:32;;;;;;;;;;;10.30;73.10;;;;;;5028158;28;19963;-87
2022/03/13 07:19:01;;;;;;;;;;;10.40;72.90;;;;;;5048730;28;19972;-87
2022/03/13 07:21:27;;;;;;;;;;;10.40;73.40;;;;;;5051092;28;19913;-83
2022/03/13 07:23:54;;;;;;;;;;;10.40;72.00;;;;;;5051488;28;19952;-84
2022/03/13 07:26:22;;;;;;;;;;;10.40;72.20;;;;;;5052016;28;19924;-84
2022/03/13 07:28:50;;;;;;;;;;;10.50;72.70;;;;;;5051642;28;19921;-84
2022/03/13 07:31:17;;;;;;;;;;;10.50;71.30;;;;;;5052710;28;19969;-84
2022/03/13 07:33:43;;;;;;;;;;;10.60;72.20;;;;;;5053091;28;19921;-84
2022/03/13 07:36:11;;;;;;;;;;;10.60;71.60;;;;;;5029187;28;20285;-84
2022/03/13 07:38:38;;;;;;;;;;;10.70;72.10;;;;;;5044724;28;19909;-84
2022/03/13 07:41:05;;;;;;;;;;;10.80;72.30;;;;;;5030958;28;19925;-84
2022/03/13 07:43:33;;;;;;;;;;;10.90;72.50;;;;;;5042027;28;19932;-85
2022/03/13 07:46:00;;;;;;;;;;;10.90;72.20;;;;;;5037015;28;19929;-85
2022/03/13 07:48:27;;;;;;;;;;;11.10;73.20;;;;;;5019038;28;19983;-85
2022/03/13 07:50:54;;;;;;;;;;;11.20;72.70;;;;;;5034247;28;19925;-85
2022/03/13 07:53:26;;;;;;;;;;;11.20;70.90;;;;;;5035375;28;20143;-84
2022/03/13 07:55:53;;;;;;;;;;;11.20;71.20;;;;;;5036336;28;19928;-84
2022/03/13 07:58:24;;;;;;;;;;;11.20;70.50;;;;;;5046607;28;19925;-84
2022/03/13 08:00:53;;;;;;;;;;;11.20;70.90;;;;;;5036613;28;20000;-82
2022/03/13 08:03:35;;;;;;;;;;;11.20;70.10;;;;;;5020973;28;20012;-85
2022/03/13 08:06:02;;;;;;;;;;;11.20;71.00;;;;;;5036877;28;20557;-87
2022/03/13 08:08:29;;;;;;;;;;;;;;;;;;5023306;28;19957;-91
2022/03/13 08:10:57;;;;;;;;;;;11.50;70.80;;;;;;5015614;28;19952;-88
2022/03/13 08:13:24;;;;;;;;;;;11.60;71.30;;;;;;5014715;28;19921;-90
2022/03/13 08:15:51;;;;;;;;;;;11.80;71.20;;;;;;5032005;28;19924;-88
2022/03/13 08:18:21;;;;;;;;;;;12.10;69.90;;;;;;5034722;28;20000;-87
2022/03/13 08:20:48;;;;;;;;;;;12.40;70.50;;;;;;5040752;28;19979;-87
2022/03/13 08:23:15;;;;;;;;;;;12.80;69.80;;;;;;5034465;28;19921;-90
2022/03/13 08:25:42;;;;;;;;;;;13.00;69.20;;;;;;5022993;28;19970;-89
2022/03/13 08:28:10;;;;;;;;;;;13.10;70.30;;;;;;5036982;28;20392;-84
2022/03/13 08:30:37;;;;;;;;;;;13.50;70.80;;;;;;5043483;28;19948;-86
2022/03/13 08:33:05;;;;;;;;;;;13.20;70.10;;;;;;5032508;28;19984;-89
2022/03/13 08:35:32;;;;;;;;;;;13.30;68.90;;;;;;5025594;28;20527;-88
2022/03/13 08:37:58;;;;;;;;;;;13.30;69.60;;;;;;5037207;28;19925;-86
2022/03/13 08:40:26;;;;;;;;;;;13.80;71.00;;;;;;5043016;28;19916;-85
2022/03/13 08:42:53;;;;;;;;;;;13.70;69.20;;;;;;5046345;28;19951;-87
2022/03/13 08:45:21;;;;;;;;;;;13.70;70.00;;;;;;5040602;28;19980;-86
2022/03/13 08:47:48;;;;;;;;;;;13.90;69.30;;;;;;5019573;28;19967;-87
2022/03/13 08:50:16;;;;;;;;;;;14.00;68.70;;;;;;5021064;28;19929;-86
2022/03/13 08:52:43;;;;;;;;;;;14.00;67.80;;;;;;5031604;28;19952;-86
2022/03/13 08:55:13;;;;;;;;;;;13.90;68.10;;;;;;5023668;28;19921;-86
2022/03/13 08:57:41;;;;;;;;;;;13.90;69.10;;;;;;5013744;28;19925;-87
2022/03/13 09:00:10;;;;;;;;;;;13.90;69.10;;;;;;5030320;28;19927;-86
2022/03/13 09:02:47;;;;;;;;;;;14.00;70.00;;;;;;5033456;28;19974;-86
2022/03/13 09:05:15;;;;;;;;;;;14.10;68.20;;;;;;5036046;28;19924;-87
2022/03/13 09:07:42;;;;;;;;;;;14.20;69.00;;;;;;5031013;28;19925;-87
2022/03/13 09:10:09;;;;;;;;;;;14.40;68.80;;;;;;5036903;28;19925;-88
2022/03/13 09:12:38;;;;;;;;;;;14.70;68.40;;;;;;5034408;28;19921;-87
2022/03/13 09:15:06;;;;;;;;;;;14.90;69.90;;;;;;5033099;28;19927;-86
2022/03/13 09:17:34;;;;;;;;;;;15.10;70.30;;;;;;5033891;28;20404;-87
2022/03/13 09:20:04;;;;;;;;;;;15.10;69.20;;;;;;5008130;28;19948;-87
2022/03/13 09:22:32;;;;;;;;;;;15.20;67.80;;;;;;5039847;28;19956;-86
2022/03/13 09:24:59;;;;;;;;;;;15.20;68.90;;;;;;5030085;28;20391;-85
2022/03/13 09:27:26;;;;;;;;;;;15.10;67.90;;;;;;5031034;28;19921;-86
2022/03/13 09:29:54;;;;;;;;;;;15.00;67.50;;;;;;5027870;28;20266;-86
2022/03/13 09:32:22;;;;;;;;;;;15.00;68.60;;;;;;5028734;28;19928;-84
2022/03/13 09:34:49;;;;;;;;;;;15.00;68.70;;;;;;5044192;28;19968;-83
2022/03/13 09:37:18;;;;;;;;;;;15.00;68.80;;;;;;5042151;28;19956;-84
2022/03/13 09:39:45;;;;;;;;;;;15.10;69.40;;;;;;5035285;28;19933;-84
2022/03/13 09:42:12;;;;;;;;;;;15.20;69.30;;;;;;5033610;28;20397;-83
2022/03/13 09:44:40;;;;;;;;;;;15.20;68.80;;;;;;5010795;28;19921;-83
2022/03/13 09:47:07;;;;;;;;;;;15.20;68.90;;;;;;5025593;28;19944;-82
2022/03/13 09:49:35;;;;;;;;;;;15.30;69.20;;;;;;5052577;28;19909;-82
2022/03/13 09:52:02;;;;;;;;;;;15.30;68.70;;;;;;5049668;28;19919;-82
2022/03/13 09:54:30;;;;;;;;;;;15.30;69.10;;;;;;5045603;28;19921;-82
2022/03/13 09:56:58;;;;;;;;;;;15.30;68.30;;;;;;5022435;28;20012;-84
2022/03/13 09:59:25;;;;;;;;;;;15.20;67.80;;;;;;5017628;28;19982;-84
2022/03/13 10:01:52;;;;;;;;;;;15.20;68.70;;;;;;5014764;28;19925;-83
2022/03/13 10:04:20;;;;;;;;;;;15.30;69.20;;;;;;5023898;28;19928;-84
2022/03/13 10:07:07;;;;;;;;;;;15.40;69.30;;;;;;5020291;28;19921;-84
2022/03/13 10:09:37;;;;;;;;;;;15.50;69.90;;;;;;5026052;28;19913;-84
2022/03/13 10:12:04;;;;;;;;;;;15.60;70.00;;;;;;5014733;28;19917;-81
2022/03/13 10:14:31;;;;;;;;;;;15.80;69.00;;;;;;5042980;28;19909;-83
2022/03/13 10:16:58;;;;;;;;;;;15.70;69.40;;;;;;5043398;28;19929;-83
2022/03/13 10:19:27;;;;;;;;;;;15.80;69.90;;;;;;5043016;28;19932;-83
2022/03/13 10:22:01;;;;;;;;;;;15.90;70.20;;;;;;5042731;28;19925;-84
2022/03/13 10:24:38;;;;;;;;;;;16.00;70.20;;;;;;5009118;28;19932;-84
2022/03/13 10:27:11;;;;;;;;;;;16.10;70.30;;;;;;5041373;28;19921;-83
2022/03/13 10:29:39;;;;;;;;;;;16.30;70.20;;;;;;5030891;28;19952;-82
2022/03/13 10:32:06;;;;;;;;;;;16.30;70.30;;;;;;5042717;28;20004;-81
2022/03/13 10:34:33;;;;;;;;;;;16.40;70.20;;;;;;5033857;28;19909;-85
2022/03/13 10:37:02;;;;;;;;;;;16.40;70.40;;;;;;5030214;28;19922;-84
2022/03/13 10:39:29;;;;;;;;;;;16.40;70.30;;;;;;5029848;28;19948;-84
2022/03/13 10:42:02;;;;;;;;;;;16.40;70.60;;;;;;5024015;28;19921;-85
2022/03/13 10:44:34;;;;;;;;;;;16.40;71.10;;;;;;5019749;28;20011;-85
2022/03/13 10:47:03;;;;;;;;;;;16.30;71.40;;;;;;5028534;28;19945;-84
2022/03/13 10:49:40;;;;;;;;;;;16.40;71.80;;;;;;5023383;28;20451;-84
2022/03/13 10:52:29;;;;;;;;;;;16.50;72.40;;;;;;5017270;28;20021;-84
2022/03/13 10:54:56;;;;;;;;;;;16.70;72.80;;;;;;5043706;28;19924;-85
2022/03/13 10:57:23;;;;;;;;;;;16.90;72.90;;;;;;5025227;28;19925;-84
2022/03/13 11:00:17;;;;;;;;;;;17.10;73.10;;;;;;5025014;28;19944;-85
2022/03/13 11:02:45;;;;;;;;;;;17.10;72.90;;;;;;5024650;28;19921;-84
2022/03/13 11:05:12;;;;;;;;;;;17.20;73.20;;;;;;5041581;28;20020;-85
2022/03/13 11:07:39;;;;;;;;;;;17.30;73.50;;;;;;5022137;28;19932;-83
2022/03/13 11:10:07;;;;;;;;;;;17.30;73.10;;;;;;5027040;28;19935;-85
2022/03/13 11:12:34;;;;;;;;;;;17.40;73.70;;;;;;5016040;28;19975;-85
2022/03/13 11:15:02;;;;;;;;;;;17.40;73.70;;;;;;5030443;28;19929;-85
2022/03/13 11:17:30;;;;;;;;;;;17.50;74.00;;;;;;5016581;28;20535;-84
2022/03/13 11:19:58;;;;;;;;;;;17.60;74.00;;;;;;5034029;28;19920;-84
2022/03/13 11:22:27;;;;;;;10.90;8.33;;;17.70;74.60;;;;;;5031666;28;20215;-83
2022/03/13 11:24:57;;;;;;;11.37;7.83;;;17.90;74.50;;;;;;4999214;28;20215;-83
2022/03/13 11:27:26;;;;;;;15.10;9.57;;;18.00;74.60;;;;;;5017119;28;20199;-84
2022/03/13 11:29:54;;;;;;;12.33;8.87;;;18.10;74.20;;;;;;5023666;28;20226;-85
2022/03/13 11:32:37;;;;;;;12.90;9.27;;;18.30;74.90;;;;;;5016521;28;20275;-83
2022/03/13 11:35:27;;;;;;;12.03;9.40;;;18.50;75.70;;;;;;5030579;28;20322;-85
2022/03/13 11:37:56;;;;;;;11.70;8.87;;;18.60;75.00;;;;;;5016917;28;20237;-84
2022/03/13 11:40:34;;;;;;;12.27;8.27;;;18.70;75.00;;;;;;5018536;28;20332;-84
2022/03/13 11:43:09;;;;;;;10.27;7.97;;;18.70;74.80;;;;;;5024483;28;20206;-83
2022/03/13 11:45:39;;;;;;;13.40;9.10;;;18.70;75.10;;;;;;5015425;28;20214;-84
2022/03/13 11:48:36;;;;;;;12.93;8.97;;;18.80;74.80;;;;;;5030425;28;20210;-84
2022/03/13 11:51:05;;;;;;;14.53;9.00;;;18.80;74.30;;;;;;5014951;28;20207;-85
2022/03/13 11:53:44;;;;;;;12.60;10.03;;;18.70;74.20;;;;;;5021021;28;20208;-85
2022/03/13 11:56:13;;;;;;;12.77;8.43;;;18.70;74.80;;;;;;5029587;28;20233;-84
2022/03/13 11:58:42;;;;;;;23.83;10.03;;;18.80;73.70;;;;;;5019081;28;20256;-84
2022/03/13 12:01:12;;;;;;;11.47;5.50;;;18.80;74.40;;;;;;5014724;28;20202;-85
2022/03/13 12:03:40;;;;;;;11.97;7.67;;;18.80;74.10;;;;;;5017012;28;20202;-85
2022/03/13 12:06:08;;;;;;;11.37;8.10;;;18.70;74.50;;;;;;5017476;28;20198;-84
2022/03/13 12:09:06;;;;;;;13.43;8.37;;;18.80;75.10;;;;;;5007324;28;20233;-85
2022/03/13 12:11:38;;;;;;;10.97;8.10;;;;;;;;;;5008086;28;20267;-84
2022/03/13 12:14:08;;;;;;;10.07;7.87;;;19.30;75.00;;;;;;5044170;28;20272;-83
2022/03/13 12:16:36;;;;;;;10.30;7.50;;;19.50;75.10;;;;;;5017888;28;20198;-83
2022/03/13 12:19:05;;;;;;;8.67;6.10;;;19.60;74.20;;;;;;5018401;28;20875;-83
2022/03/13 12:21:34;;;;;;;9.63;6.60;;;19.70;74.40;;;;;;5012284;28;20198;-83
2022/03/13 12:24:14;;;;;;;10.73;7.40;;;19.80;74.80;;;;;;5017502;28;20197;-83
2022/03/13 12:26:42;;;;;;;10.67;7.33;;;19.90;74.60;;;;;;5017849;28;20227;-83
2022/03/13 12:29:16;;;;;;;10.23;8.23;;;20.00;74.20;;;;;;5033354;28;20215;-84
2022/03/13 12:31:48;;;;;;;9.67;6.67;;;20.00;73.60;;;;;;5033809;28;20225;-83
2022/03/13 12:34:26;;;;;;;11.20;8.20;;;20.00;73.30;;;;;;5010373;28;20569;-84
2022/03/13 12:37:01;;;;;;;9.70;6.97;;;19.90;73.60;;;;;;5025410;28;20216;-84
2022/03/13 12:39:32;;;;;;;9.90;7.63;;;20.00;73.80;;;;;;5034873;28;20489;-85
2022/03/13 12:42:00;;;;;;;10.43;8.13;;;19.50;72.90;;;;;;5034324;28;20360;-85
2022/03/13 12:44:28;;;;;;;11.00;6.83;;;19.80;73.20;;;;;;5013983;28;20810;-83
2022/03/13 12:46:56;;;;;;;9.70;7.37;;;19.80;73.70;;;;;;5014254;28;20225;-85
2022/03/13 12:49:28;;;;;;;8.33;6.63;;;20.00;73.50;;;;;;5038382;28;20271;-85
2022/03/13 12:51:57;;;;;;;8.10;6.37;;;20.10;73.70;;;;;;5039316;28;20226;-85
2022/03/13 12:54:28;;;;;;;8.97;6.93;;;20.10;73.80;;;;;;5040201;28;20209;-84
2022/03/13 12:56:58;;;;;;;9.43;7.20;;;20.40;73.80;;;;;;5040779;28;20205;-84
2022/03/13 12:59:28;;;;;;;8.20;6.63;;;20.50;73.50;;;;;;5037779;28;20907;-85
2022/03/13 13:02:03;;;;;;;12.13;7.87;;;20.50;72.50;;;;;;5029454;28;20299;-85
2022/03/13 13:04:31;;;;;;;9.70;7.10;;;20.50;72.50;;;;;;5034196;28;20304;-85
2022/03/13 13:07:00;;;;;;;10.13;7.10;;;20.50;72.20;;;;;;5024925;28;20233;-84
2022/03/13 13:09:28;;;;;;;9.00;6.03;;;20.50;71.60;;;;;;5036515;28;20288;-84
2022/03/13 13:11:56;;;;;;;8.77;6.83;;;20.40;72.10;;;;;;5016881;28;20206;-84
2022/03/13 13:14:24;;;;;;;11.17;6.57;;;20.30;72.50;;;;;;5015415;28;20228;-85
2022/03/13 13:16:52;;;;;;;10.17;5.07;;;20.20;71.90;;;;;;5025318;28;20213;-84
2022/03/13 13:19:19;;;;;;;9.47;7.40;;;20.20;71.90;;;;;;5039337;28;21089;-84
2022/03/13 13:21:54;;;;;;;;;;;20.20;71.80;;;;;;5039203;28;20202;-85
2022/03/13 13:24:29;;;;;;;;;;;20.10;71.40;;;;;;5028114;28;19940;-85
2022/03/13 13:26:55;;;;;;;;;;;20.10;71.90;;;;;;5035211;28;19987;-85
2022/03/13 13:29:35;;;;;;;;;;;20.20;72.10;;;;;;5033591;28;20769;-85
2022/03/13 13:32:21;;;;;;;;;;;20.20;71.50;;;;;;5019572;28;19970;-86
2022/03/13 13:35:00;;;;;;;;;;;20.20;71.80;;;;;;5033902;28;19933;-85
2022/03/13 13:37:27;;;;;;;;;;;20.30;71.90;;;;;;5013629;28;19992;-85
2022/03/13 13:40:02;;;;;;;;;;;19.00;70.30;;;;;;5034157;28;20460;-84
2022/03/13 13:42:32;;;;;;;;;;;20.30;71.40;;;;;;5012558;28;19991;-85
2022/03/13 13:44:59;;;;;;;;;;;20.30;71.70;;;;;;5034443;28;19924;-84
2022/03/13 13:47:28;;;;;;;;;;;20.30;71.40;;;;;;5012431;28;19941;-84
2022/03/13 13:49:55;;;;;;;;;;;20.20;71.60;;;;;;5026426;28;19932;-84
2022/03/13 13:52:28;;;;;;;;;;;20.10;72.00;;;;;;5021502;28;19925;-83
2022/03/13 13:54:55;;;;;;;;;;;20.10;71.60;;;;;;5026286;28;20304;-85
2022/03/13 13:57:27;;;;;;;;;;;20.10;71.80;;;;;;5032110;28;19996;-84
2022/03/13 13:59:55;;;;;;;;;;;20.10;72.20;;;;;;5013593;28;20012;-84
2022/03/13 14:02:25;;;;;;;;;;;20.20;71.70;;;;;;5027854;28;20020;-84
2022/03/13 14:04:52;;;;;;;;;;;20.10;71.30;;;;;;5017315;28;19925;-85
2022/03/13 14:07:24;;;;;;;;;;;20.10;71.00;;;;;;5030701;28;19929;-85
2022/03/13 14:09:59;;;;;;;;;;;20.00;71.30;;;;;;5019228;28;19921;-85
2022/03/13 14:12:32;;;;;;;;;;;20.00;71.40;;;;;;5035231;28;19928;-84
2022/03/13 14:14:58;;;;;;;;;;;19.90;71.40;;;;;;5036365;28;19921;-85
2022/03/13 14:17:26;;;;;;;;;;;19.80;71.30;;;;;;5006107;28;19948;-85
2022/03/13 14:19:53;;;;;;;;;;;19.80;71.40;;;;;;5034238;28;19936;-85
2022/03/13 14:22:20;;;;;;;;;;;19.70;71.70;;;;;;5036847;28;19972;-85