Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:08;;;;;;;9.18;5.00;;;;;;;21.79;50.23;102273.28;5051772;28;20122;-65
2022/07/11 00:02:38;;;;;;;8.93;5.57;;;;;;;21.74;50.76;102272.84;5052141;28;20116;-66
2022/07/11 00:05:06;;;;;;;7.43;4.93;;;;;;;21.70;50.65;102271.41;5052370;28;20037;-66
2022/07/11 00:07:33;;;;;;;10.02;5.63;;;;;;;21.68;50.66;102270.72;5051866;28;20045;-66
2022/07/11 00:10:00;;;;;;;8.80;5.93;;;;;;;21.64;50.48;102269.28;5051984;28;20056;-67
2022/07/11 00:12:32;;;;;;;8.35;5.05;;;;;;;21.58;50.84;102269.84;5051884;28;20052;-68
2022/07/11 00:14:59;;;;;;;9.82;5.80;;;;;;;21.53;50.35;102265.66;5051766;28;20061;-66
2022/07/11 00:17:25;;;;;;;11.45;5.78;;;;;;;21.49;50.89;102261.50;5051929;28;20044;-66
2022/07/11 00:19:55;;;;;;;8.43;5.68;;;;;;;21.41;50.62;102258.63;5051931;28;20048;-66
2022/07/11 00:22:22;;;;;;;7.32;5.55;;;;;;;21.35;51.04;102263.81;5051747;28;20135;-66
2022/07/11 00:24:50;;;;;;;9.40;5.45;;;;;;;21.27;50.98;102261.81;5051902;28;20045;-66
2022/07/11 00:27:17;;;;;;;11.10;5.43;;;;;;;21.21;51.03;102255.00;5051642;28;20049;-66
2022/07/11 00:29:44;;;;;;;7.38;5.95;;;;;;;21.17;50.95;102261.78;5051840;28;20049;-66
2022/07/11 00:32:10;;;;;;;8.15;5.60;;;;;;;21.13;51.24;102260.34;5052075;28;20517;-66
2022/07/11 00:34:37;;;;;;;9.32;5.22;;;;;;;21.10;51.22;102259.75;5051925;28;20419;-66
2022/07/11 00:37:04;;;;;;;10.13;5.57;;;;;;;21.05;51.67;102253.88;5052054;28;20048;-67
2022/07/11 00:39:31;;;;;;;14.40;6.20;;;;;;;21.01;51.42;102250.56;5051926;28;20044;-67
2022/07/11 00:41:57;;;;;;;11.13;6.05;;;;;;;20.99;51.92;102255.28;5051700;28;20059;-67
2022/07/11 00:44:28;;;;;;;18.10;6.75;;;;;;;20.98;51.75;102252.72;5052438;28;20041;-67
2022/07/11 00:46:55;;;;;;;10.43;5.85;;;;;;;20.94;51.95;102246.66;5052308;28;20037;-66
2022/07/11 00:49:21;;;;;;;13.23;6.18;;;;;;;20.91;52.30;102253.28;5051555;28;20392;-67
2022/07/11 00:51:49;;;;;;;16.00;6.30;;;;;;;20.91;52.42;102263.34;5052218;28;20103;-66
2022/07/11 00:54:16;;;;;;;10.23;6.60;;;;;;;20.89;52.48;102251.69;5051889;28;20399;-66
2022/07/11 00:56:43;;;;;;;10.90;6.25;;;;;;;20.89;52.25;102249.81;5051107;28;20124;-66
2022/07/11 00:59:10;;;;;;;7.72;6.32;;;;;;;20.90;52.42;102253.41;5050726;28;20044;-66
2022/07/11 01:01:37;;;;;;;11.65;6.07;;;;;;;20.92;52.86;102252.28;5051160;28;20049;-66
2022/07/11 01:04:04;;;;;;;11.07;6.35;;;;;;;20.96;52.80;102249.25;5051192;28;20041;-65
2022/07/11 01:06:31;;;;;;;9.07;6.65;;;;;;;20.99;53.09;102244.38;5050967;28;20091;-66
2022/07/11 01:08:58;;;;;;;9.90;6.60;;;;;;;21.03;53.27;102253.13;5051108;28;20060;-66
2022/07/11 01:11:26;;;;;;;9.52;6.90;;;;;;;21.03;53.26;102247.69;5051498;28;20045;-66
2022/07/11 01:13:54;;;;;;;8.63;7.15;;;;;;;21.05;53.57;102246.53;5055026;28;20049;-66
2022/07/11 01:16:22;;;;;;;8.40;6.80;;;;;;;21.08;53.71;102250.84;5053597;28;20045;-66
2022/07/11 01:18:51;;;;;;;13.25;7.93;;;;;;;21.11;53.83;102242.38;5054939;28;20049;-66
2022/07/11 01:21:28;;;;;;;8.27;6.90;;;;;;;21.13;53.79;102243.94;5055124;28;20041;-66
2022/07/11 01:24:01;;;;;;;11.40;6.82;;;;;;;21.18;53.54;102232.59;5055150;28;20041;-66
2022/07/11 01:26:29;;;;;;;10.68;7.05;;;;;;;21.21;53.70;102230.41;5035098;28;20543;-66
2022/07/11 01:29:05;;;;;;;10.00;6.90;;;;;;;21.24;54.02;102232.91;5035101;28;20067;-66
2022/07/11 01:31:32;;;;;;;12.70;7.93;;;;;;;21.27;53.87;102230.88;5035072;28;20391;-66
2022/07/11 01:33:58;;;;;;;10.80;8.18;;;;;;;21.30;54.13;102236.06;5036479;28;20053;-66
2022/07/11 01:36:26;;;;;;;9.63;7.75;;;;;;;21.32;54.09;102237.63;5054449;28;20395;-66
2022/07/11 01:38:52;;;;;;;9.07;7.00;;;;;;;21.37;53.93;102239.94;5054510;28;20053;-66
2022/07/11 01:41:19;;;;;;;11.63;7.80;;;;;;;21.39;54.34;102236.03;5054461;28;20051;-66
2022/07/11 01:43:46;;;;;;;10.85;8.45;;;;;;;21.41;54.04;102235.91;5054365;28;20037;-66
2022/07/11 01:46:13;;;;;;;12.35;8.57;;;;;;;21.40;54.25;102229.56;5053740;28;20057;-66
2022/07/11 01:48:40;;;;;;;9.70;8.05;;;;;;;21.39;54.48;102227.84;5054368;28;20048;-65
2022/07/11 01:51:06;;;;;;;11.25;7.78;;;;;;;21.40;54.41;102237.78;5054487;28;20048;-66
2022/07/11 01:53:36;;;;;;;10.27;7.68;;;;;;;21.42;54.54;102234.88;5053046;28;20037;-66
2022/07/11 01:56:03;;;;;;;11.95;7.53;;;;;;;21.44;54.48;102241.94;5054491;28;20529;-66
2022/07/11 01:58:49;;;;;;;9.85;8.25;;;;;;;21.45;54.38;102240.94;5054489;28;20052;-67
2022/07/11 02:01:16;;;;;;;9.10;7.07;;;;;;;21.47;54.54;102241.66;5053013;28;20037;-66
2022/07/11 02:03:48;;;;;;;9.85;6.95;;;;;;;21.48;54.48;102239.78;5054497;28;20403;-67
2022/07/11 02:06:14;;;;;;;11.65;7.88;;;;;;;21.48;54.62;102240.63;5053435;28;20053;-66
2022/07/11 02:08:41;;;;;;;11.80;7.53;;;;;;;21.49;54.66;102247.81;5053959;28;20399;-67
2022/07/11 02:11:07;;;;;;;9.73;7.30;;;;;;;21.49;54.60;102244.22;5054388;28;20041;-67
2022/07/11 02:13:34;;;;;;;10.30;7.43;;;;;;;21.50;54.55;102245.97;5054400;28;20059;-66
2022/07/11 02:16:02;;;;;;;10.90;7.68;;;;;;;21.49;54.84;102247.81;5054342;28;20076;-66
2022/07/11 02:18:29;;;;;;;9.73;7.10;;;;;;;21.50;54.99;102244.09;5053539;28;20080;-67
2022/07/11 02:20:56;;;;;;;12.50;7.68;;;;;;;21.50;54.93;102241.34;5053875;28;20399;-67
2022/07/11 02:23:22;;;;;;;11.02;7.43;;;;;;;21.51;55.17;102245.81;5052456;28;20055;-67
2022/07/11 02:25:49;;;;;;;10.45;7.60;;;;;;;21.51;55.12;102240.34;5053511;28;20059;-67
2022/07/11 02:28:16;;;;;;;12.32;7.05;;;;;;;21.53;55.09;102249.25;5053979;28;20415;-67
2022/07/11 02:30:43;;;;;;;10.52;6.88;;;;;;;21.55;55.00;102247.28;5053038;28;20499;-67
2022/07/11 02:33:15;;;;;;;9.30;6.53;;;;;;;21.58;55.24;102240.66;5053629;28;20044;-67
2022/07/11 02:35:46;;;;;;;12.02;6.97;;;;;;;21.61;55.38;102239.50;5053934;28;20044;-67
2022/07/11 02:38:14;;;;;;;10.32;6.63;;;;;;;21.63;55.18;102245.69;5053944;28;20098;-67
2022/07/11 02:40:42;;;;;;;11.35;6.93;;;;;;;21.64;55.25;102233.72;5053658;28;20112;-65
2022/07/11 02:43:17;;;;;;;11.73;7.05;;;;;;;21.66;55.56;102231.72;5054190;28;20033;-66
2022/07/11 02:45:44;;;;;;;10.65;7.15;;;;;;;21.68;55.23;102235.16;5053933;28;20094;-67
2022/07/11 02:48:11;;;;;;;9.13;6.93;;;;;;;21.70;55.19;102230.41;5053596;28;20045;-67
2022/07/11 02:50:37;;;;;;;11.90;6.85;;;;;;;21.71;55.56;102227.53;5053491;28;20080;-68
2022/07/11 02:53:05;;;;;;;10.43;6.60;;;;;;;21.73;55.61;102233.72;5053839;28;20049;-67
2022/07/11 02:55:32;;;;;;;11.57;6.30;;;;;;;21.74;55.38;102229.97;5053579;28;20053;-67
2022/07/11 02:57:59;;;;;;;8.57;6.63;;;;;;;21.74;55.41;102223.63;5053654;28;20123;-68
2022/07/11 03:00:25;;;;;;;9.23;6.25;;;;;;;21.76;55.55;102225.22;5052278;28;20045;-66
2022/07/11 03:02:53;;;;;;;7.55;6.45;;;;;;;21.78;55.62;102225.91;5053912;28;20079;-66
2022/07/11 03:05:20;;;;;;;10.13;6.43;;;;;;;21.80;55.38;102236.72;5053231;28;20041;-66
2022/07/11 03:07:47;;;;;;;9.13;6.03;;;;;;;21.80;55.17;102231.25;5053022;28;20398;-66
2022/07/11 03:10:14;;;;;;;10.63;5.88;;;;;;;21.76;55.57;102230.69;5052923;28;20136;-66
2022/07/11 03:12:43;;;;;;;11.00;6.05;;;;;;;21.76;55.47;102235.28;5052834;28;20045;-66
2022/07/11 03:15:10;;;;;;;10.18;6.90;;;;;;;21.77;55.46;102228.81;5052750;28;20049;-65
2022/07/11 03:17:37;;;;;;;8.98;6.00;;;;;;;21.77;55.80;102234.28;5052592;28;20506;-66
2022/07/11 03:20:05;;;;;;;9.77;6.45;;;;;;;21.75;55.77;102234.41;5053304;28;20045;-66
2022/07/11 03:22:34;;;;;;;8.57;6.43;;;;;;;21.75;55.84;102233.56;5053284;28;20049;-66
2022/07/11 03:25:06;;;;;;;12.63;6.15;;;;;;;21.75;55.37;102239.03;5052099;28;20453;-66
2022/07/11 03:27:33;;;;;;;10.90;6.55;;;;;;;21.75;55.39;102247.22;5053448;28;20364;-66
2022/07/11 03:29:59;;;;;;;13.35;6.57;;;;;;;21.74;55.76;102235.44;5053340;28;20111;-66
2022/07/11 03:32:29;;;;;;;9.70;5.85;;;;;;;21.74;55.54;102246.38;5053364;28;20049;-67
2022/07/11 03:37:41;;;;;;;11.10;5.67;;;;;;;21.74;55.50;102240.91;5053406;28;20045;-66
2022/07/11 03:40:09;;;;;;;10.52;5.45;;;;;;;21.74;55.26;102246.38;5052020;28;20406;-65
2022/07/11 03:42:40;;;;;;;11.48;6.80;;;;;;;21.73;55.64;102243.78;5053239;28;20047;-66
2022/07/11 03:45:07;;;;;;;9.82;5.57;;;;;;;21.73;55.89;102241.03;5052445;28;20033;-65
2022/07/11 03:47:34;;;;;;;12.02;7.15;;;;;;;21.72;55.68;102250.25;5052093;28;20045;-66
2022/07/11 03:50:01;;;;;;;11.10;5.65;;;;;;;21.72;55.66;102247.53;5053472;28;20167;-66
2022/07/11 03:52:32;;;;;;;15.15;5.90;;;;;;;21.71;55.88;102246.66;5053038;28;20443;-66
2022/07/11 03:54:59;;;;;;;9.15;5.70;;;;;;;21.71;55.79;102243.94;5051766;28;20056;-66
2022/07/11 03:57:25;;;;;;;7.60;5.60;;;;;;;21.71;55.91;102245.81;5052026;28;20029;-65
2022/07/11 03:59:52;;;;;;;9.90;5.75;;;;;;;21.72;56.18;102245.66;5050539;28;20045;-66
2022/07/11 04:02:18;;;;;;;8.48;5.00;;;;;;;21.73;55.96;102250.13;5051666;28;20044;-66
2022/07/11 04:04:45;;;;;;;9.07;5.07;;;;;;;21.76;56.28;102249.81;5051885;28;20111;-66
2022/07/11 04:07:11;;;;;;;9.43;5.05;;;;;;;21.79;56.09;102251.38;5051426;28;20043;-66
2022/07/11 04:09:38;;;;;;;16.90;6.32;;;;;;;21.79;56.21;102244.06;5051534;28;20037;-66
2022/07/11 04:12:05;;;;;;;11.60;5.90;;;;;;;21.80;56.17;102239.44;5051486;28;20382;-67
2022/07/11 04:14:36;;;;;;;14.75;5.63;;;;;;;21.79;56.07;102244.06;5051936;28;20143;-66
2022/07/11 04:17:02;;;;;;;8.25;5.28;;;;;;;21.79;56.42;102241.31;5051031;28;20056;-66
2022/07/11 04:19:29;;;;;;;9.85;5.32;;;;;;;21.79;56.00;102233.13;5051041;28;20479;-67
2022/07/11 04:21:56;;;;;;;8.43;4.95;;;;;;;21.80;56.20;102242.19;5051171;28;20051;-66
2022/07/11 04:24:22;;;;;;;8.65;4.85;;;;;;;21.80;56.37;102251.25;5051450;28;20505;-67
2022/07/11 04:26:49;;;;;;;9.73;4.82;;;;;;;21.80;56.24;102245.78;5050126;28;20430;-67
2022/07/11 04:29:15;;;;;;;12.90;5.18;;;;;;;21.81;56.41;102246.63;5051136;28;20037;-66
2022/07/11 04:31:42;;;;;;;9.25;5.53;;;;;;;21.82;56.64;102246.50;5051572;28;20040;-66
2022/07/11 04:34:10;;;;;;;9.80;5.00;;;;;;;21.82;56.47;102251.97;5051242;28;20047;-66
2022/07/11 04:36:36;;;;;;;7.30;4.68;;;;;;;21.84;56.63;102247.19;5051215;28;20355;-66
2022/07/11 04:39:03;;;;;;;9.63;4.72;;;;;;;21.86;56.63;102241.59;5051134;28;20124;-66
2022/07/11 04:41:30;;;;;;;8.00;4.80;;;;;;;21.86;56.20;102250.66;5051260;28;20079;-66
2022/07/11 04:43:56;;;;;;;9.52;5.38;;;;;;;21.85;56.64;102256.28;5051244;28;20060;-66
2022/07/11 04:46:23;;;;;;;7.80;4.93;;;;;;;21.86;56.55;102258.00;5050571;28;20046;-66
2022/07/11 04:48:49;;;;;;;11.82;5.32;;;;;;;21.88;56.49;102261.44;5050868;28;20065;-66
2022/07/11 04:51:17;;;;;;;10.63;4.70;;;;;;;21.91;56.46;102257.53;5051166;28;20143;-66
2022/07/11 04:53:43;;;;;;;13.70;5.50;;;;;;;21.92;56.54;102257.41;5049781;28;20044;-66
2022/07/11 04:56:10;;;;;;;11.00;5.15;;;;;;;21.91;56.41;102268.50;5050000;28;20072;-66
2022/07/11 04:58:37;;;;;;;8.13;4.93;;;;;;;21.87;56.36;102265.19;5051002;28;20517;-66
2022/07/11 05:01:04;;;;;;;9.52;5.00;;;;;;;21.84;56.49;102263.63;5051145;28;20367;-66
2022/07/11 05:03:35;;;;;;;10.50;4.30;;;;;;;21.83;56.87;102267.34;5051212;28;20051;-66
2022/07/11 05:06:04;;;;;;;12.13;4.85;;;;;;;21.85;56.83;102269.94;5050655;28;20045;-67
2022/07/11 05:08:30;;;;;;;9.80;4.38;;;;;;;21.86;56.65;102271.66;5051052;28;20055;-66
2022/07/11 05:10:57;;;;;;;7.30;4.05;;;;;;;21.87;56.63;102270.66;5051321;28;20463;-67
2022/07/11 05:13:27;;;;;;;8.63;3.95;;;;;;;21.87;56.78;102267.94;5051179;28;20041;-66
2022/07/11 05:15:54;;;;;;;5.07;3.40;;;;;;;21.88;56.94;102265.03;5050482;28;20051;-66
2022/07/11 05:18:21;;;;;;;6.95;3.65;;;;;;;21.87;56.89;102271.53;5050936;28;20522;-66
2022/07/11 05:20:48;;;;;;;8.48;3.60;;;;;;;21.88;56.81;102275.13;5050965;28;20132;-65
2022/07/11 05:23:16;;;;;;;5.65;3.67;;;;;;;21.90;56.77;102273.09;5051211;28;20045;-66
2022/07/11 05:25:42;;;;;;;7.90;3.28;;;;;;;21.92;56.99;102281.16;5049514;28;20113;-66
2022/07/11 05:28:09;;;;;;;6.47;3.50;;;;;;;21.91;56.81;102280.28;5050893;28;20487;-66
2022/07/11 05:30:36;;;;;;;6.70;3.67;;;;;;;21.92;56.94;102276.53;5050638;28;20352;-66
2022/07/11 05:33:03;;;;;;;6.35;3.00;;;;;;;21.91;57.30;102274.81;5051100;28;20124;-66
2022/07/11 05:35:30;;;;;;;6.90;3.05;;;;;;;21.90;57.19;102289.50;5050395;28;20173;-67
2022/07/11 05:37:56;;;;;;;6.20;2.97;;;;;;;21.89;57.03;102287.78;5049652;28;20602;-65
2022/07/11 05:40:23;;;;;;;4.13;2.97;;;;;;;21.91;57.27;102296.72;5050961;28;20474;-66
2022/07/11 05:42:51;;;;;;;3.63;2.85;;;;;;;21.91;56.93;102283.03;5050884;28;20052;-66
2022/07/11 05:45:18;;;;;;;5.15;3.08;;;;;;;21.89;57.42;102282.31;5049472;28;20336;-66
2022/07/11 05:47:44;;;;;;;7.05;3.30;;;;;;;21.87;57.02;102289.81;5050382;28;20040;-66
2022/07/11 05:50:11;;;;;;;6.30;3.03;;;;;;;21.85;57.29;102287.22;5049293;28;20033;-66
2022/07/11 05:52:39;;;;;;;5.50;2.60;;;;;;;21.84;57.64;102298.31;5050629;28;20041;-67
2022/07/11 05:55:06;;;;;;;4.43;2.58;;;;;;;21.81;57.30;102296.72;5047451;28;20045;-66
2022/07/11 05:57:33;;;;;;;6.05;2.97;;;;;;;21.81;57.59;102304.94;5050585;28;20048;-66
2022/07/11 05:59:59;;;;;;;4.63;2.78;;;;;;;21.84;57.55;102303.78;5054315;28;20119;-66
2022/07/11 06:02:36;;;;;;;5.95;2.63;;;;;;;21.87;57.81;102301.59;5054330;28;20402;-67
2022/07/11 06:05:04;;;;;;;4.18;2.78;;;;;;;21.91;57.50;102295.84;5054443;28;20033;-66
2022/07/11 06:10:21;;;;;;;5.65;2.97;;;;;;;21.91;57.70;102301.31;5054506;28;20132;-66
2022/07/11 06:12:51;;;;;;;5.93;2.53;;;;;;;21.91;57.45;102307.66;5054241;28;20047;-67
2022/07/11 06:15:17;;;;;;;4.22;3.13;;;;;;;21.94;57.67;102311.97;5054230;28;20112;-67
2022/07/11 06:17:44;;;;;;;5.10;3.13;;;;;;;21.96;57.61;102310.81;5054557;28;20119;-66
2022/07/11 06:20:11;;;;;;;5.20;3.30;;;;;;;21.96;57.58;102310.81;5054303;28;20044;-66
2022/07/11 06:22:41;;;;;;;6.68;3.30;;;;;;;21.98;57.61;102313.38;5054319;28;20049;-66
2022/07/11 06:25:09;;;;;;;5.22;3.05;;;;;;;21.99;57.67;102305.03;5053698;28;20055;-67
2022/07/11 06:27:36;;;;;;;6.57;3.20;;;;;;;22.03;57.43;102297.41;5054002;28;20052;-66
2022/07/11 06:30:03;;;;;;;3.95;2.95;;;;;;;22.06;57.59;102300.72;5053971;28;20056;-67
2022/07/11 06:32:39;;;;;;;6.10;3.03;;;;;;;22.07;57.54;102304.31;5054058;28;20410;-67
2022/07/11 06:35:07;;;;;;;4.75;3.20;;;;;;;22.07;57.78;102302.44;5052733;28;20398;-67
2022/07/11 06:37:34;;;;;;;7.65;3.78;;;;;;;22.09;57.58;102310.50;5054072;28;20036;-67
2022/07/11 06:40:09;;;;;;;5.22;3.53;;;;;;;22.12;57.49;102312.94;5054348;28;20055;-67
2022/07/11 06:42:39;;;;;;;6.82;3.45;;;;;;;22.14;57.40;102308.19;5054502;28;20041;-67
2022/07/11 06:45:07;;;;;;;5.50;2.58;;;;;;;22.14;57.68;102306.31;5054565;28;20076;-67
2022/07/11 06:47:33;;;;;;;4.65;2.70;;;;;;;22.13;57.40;102307.31;5054258;28;20044;-67
2022/07/11 06:50:00;;;;;;;4.43;3.08;;;;;;;22.14;57.47;102305.44;5052498;28;20409;-67
2022/07/11 06:52:30;;;;;;;7.10;2.90;;;;;;;22.16;57.75;102306.16;5053164;28;20071;-68
2022/07/11 06:54:58;;;;;;;3.25;2.13;;;;;;;22.18;57.44;102310.47;5053008;28;20045;-65
2022/07/11 06:57:24;;;;;;;5.43;3.10;;;;;;;22.18;57.64;102302.28;5053036;28;20037;-65
2022/07/11 06:59:51;;;;;;;3.42;2.20;;;;;;;22.19;57.42;102298.53;5053074;28;20040;-65
2022/07/11 07:02:17;;;;;;;2.20;1.95;;;;;;;22.20;57.73;102296.66;5052991;28;20041;-65
2022/07/11 07:04:44;;;;;;;8.63;2.15;;;;;;;22.21;57.45;102298.38;5053036;28;20129;-64
2022/07/11 07:07:11;;;;;;;3.90;2.30;;;;;;;22.20;57.86;102302.97;5052668;28;20072;-65
2022/07/11 07:09:37;;;;;;;3.38;2.03;;;;;;;22.23;57.79;102300.97;5052142;28;20436;-65
2022/07/11 07:12:04;;;;;;;3.47;2.45;;;;;;;22.27;57.63;102300.50;5052542;28;20048;-64
2022/07/11 07:14:31;;;;;;;2.70;2.30;;;;;;;22.33;57.62;102307.28;5052633;28;20033;-65
2022/07/11 07:16:57;;;;;;;3.88;2.15;;;;;;;22.37;57.84;102295.03;5052465;28;20041;-66
2022/07/11 07:19:24;;;;;;;3.42;2.17;;;;;;;22.38;57.50;102299.50;5052322;28;20072;-65
2022/07/11 07:21:51;;;;;;;2.50;2.22;;;;;;;22.42;57.63;102300.91;5052405;28;20047;-65
2022/07/11 07:24:18;;;;;;;4.20;2.35;;;;;;;22.49;57.64;102302.88;5052346;28;20466;-65
2022/07/11 07:26:45;;;;;;;3.50;2.05;;;;;;;22.56;57.52;102305.03;5052620;28;20076;-65
2022/07/11 07:29:11;;;;;;;2.55;2.22;;;;;;;22.61;57.32;102295.34;5052518;28;20055;-66
2022/07/11 07:31:38;;;;;;;3.00;2.35;;;;;;;22.65;57.25;102298.63;5052375;28;20128;-64
2022/07/11 07:34:05;;;;;;;3.15;2.10;;;;;;;22.71;57.23;102287.06;5052466;28;20119;-66
2022/07/11 07:36:31;;;;;;;3.60;2.35;;;;;;;22.77;57.16;102286.44;5052189;28;20112;-65
2022/07/11 07:38:58;;;;;;;5.55;2.13;;;;;;;22.79;57.04;102289.91;5052021;28;20055;-66
2022/07/11 07:41:24;;;;;;;3.05;2.22;;;;;;;22.83;57.24;102288.59;5052185;28;20041;-66
2022/07/11 07:43:55;;;;;;;3.42;2.60;;;;;;;22.90;57.26;102299.81;5052160;28;20055;-65
2022/07/11 07:46:21;;;;;;;6.43;2.55;;;;;;;22.93;56.89;102296.75;5051921;28;20059;-65
2022/07/11 07:48:49;;;;;;;3.05;2.22;;;;;;;22.93;57.02;102292.13;5053163;28;20049;-68
2022/07/11 07:51:15;;;;;;;3.45;2.42;;;;;;;22.96;56.86;102299.19;5052057;28;20044;-66
2022/07/11 07:53:46;;;;;;;3.00;2.33;;;;;;;22.96;56.66;102299.19;5051157;28;20051;-66
2022/07/11 07:56:21;;;;;;;4.68;2.30;;;;;;;22.97;56.30;102301.78;5051784;28;20049;-66
2022/07/11 07:58:48;;;;;;;4.38;2.42;;;;;;;22.98;56.21;102297.16;5051624;28;20037;-66
2022/07/11 08:04:04;;;;;;;2.13;1.92;;;;;;;23.04;56.32;102305.66;5051866;28;20041;-66
2022/07/11 08:06:32;;;;;;;4.35;2.58;;;;;;;23.04;56.16;102313.88;5051647;28;20045;-66
2022/07/11 08:08:59;;;;;;;4.63;3.05;;;;;;;23.04;56.19;102304.78;5051558;28;20037;-66
2022/07/11 08:11:27;;;;;;;3.30;2.28;;;;;;;23.04;56.31;102311.13;5051434;28;20550;-66
2022/07/11 08:13:58;;;;;;;3.13;2.50;;;;;;;23.04;55.74;102318.50;5051478;28;20143;-67
2022/07/11 08:16:25;;;;;;;3.50;2.40;;;;;;;23.05;56.11;102314.72;5051376;28;20045;-66
2022/07/11 08:18:55;;;;;;;4.18;2.38;;;;;;;23.07;56.08;102318.19;5050967;28;20077;-66
2022/07/11 08:21:22;;;;;;;3.65;2.33;;;;;;;23.10;56.09;102321.47;5050745;28;20475;-68
2022/07/11 08:23:49;;;;;;;2.25;1.75;;;;;;;23.15;55.60;102326.50;5049604;28;20073;-67
2022/07/11 08:26:15;;;;;;;2.10;1.70;;;;;;;23.19;55.71;102314.19;5038560;28;20045;-66
2022/07/11 08:28:42;;;;;;;3.03;1.52;;;;;;;23.24;55.44;102321.94;5051318;28;20055;-67
2022/07/11 08:31:09;;;;;;;1.33;1.00;;;;;;;23.29;55.34;102314.13;5051358;28;20068;-66
2022/07/11 08:33:37;;;;;;;2.55;0.90;;;;;;;23.32;54.99;102317.41;5051460;28;20044;-66
2022/07/11 08:36:06;;;;;;;2.03;1.40;;;;;;;23.34;54.97;102318.09;5050290;28;20407;-66
2022/07/11 08:38:32;;;;;;;2.78;1.70;;;;;;;23.36;54.86;102312.47;5049988;28;20049;-65
2022/07/11 08:40:59;;;;;;;2.33;1.70;;;;;;;23.38;54.63;102322.25;5051680;28;20041;-65
2022/07/11 08:43:31;;;;;;;1.95;1.75;;;;;;;23.39;54.59;102318.50;5051142;28;20055;-65
2022/07/11 08:45:59;;;;;;;1.85;1.55;;;;;;;23.39;54.67;102315.75;5051397;28;20049;-65
2022/07/11 08:48:26;;;;;;;2.95;1.50;;;;;;;23.38;54.45;102319.53;5051252;28;20033;-66
2022/07/11 08:50:52;;;;;;;1.85;1.48;;;;;;;23.41;54.63;102327.44;5051073;28;20051;-66
2022/07/11 08:53:22;;;;;;;2.85;1.67;;;;;;;23.42;54.22;102323.66;5051743;28;20048;-66
2022/07/11 08:55:49;;;;;;;3.05;1.30;;;;;;;23.45;54.55;102317.88;5050384;28;20360;-66
2022/07/11 08:58:17;;;;;;;1.95;1.38;;;;;;;23.48;54.01;102326.81;5051406;28;20316;-65
2022/07/11 09:00:44;;;;;;;2.47;1.70;;;;;;;23.48;54.31;102321.31;5051175;28;20045;-66
2022/07/11 09:03:15;;;;;;;3.22;1.85;;;;;;;23.50;54.06;102319.28;5050979;28;20045;-65
2022/07/11 09:05:43;;;;;;;1.70;1.60;;;;;;;23.52;53.97;102319.97;5051380;28;20049;-65
2022/07/11 09:08:10;;;;;;;2.50;1.63;;;;;;;23.52;53.97;102318.09;5051460;28;20124;-66
2022/07/11 09:10:40;;;;;;;2.10;1.80;;;;;;;23.57;53.95;102309.44;5051108;28;20491;-66
2022/07/11 09:13:14;;;;;;;1.95;1.73;;;;;;;23.62;53.76;102307.94;5050486;28;20529;-66
2022/07/11 09:15:46;;;;;;;3.33;1.80;;;;;;;23.66;53.90;102314.81;5051337;28;20042;-66
2022/07/11 09:18:25;;;;;;;2.13;1.60;;;;;;;23.66;53.61;102320.31;5051569;28;20036;-66
2022/07/11 09:26:36;;;;;;;1.63;1.10;;;;;;;23.70;53.32;102316.22;5051427;28;20534;-66
2022/07/11 09:29:14;;;;;;;1.40;1.17;;;;;;;23.71;53.42;102317.94;5051266;28;20056;-66
2022/07/11 09:31:42;;;;;;;1.63;1.40;;;;;;;23.70;53.17;102318.09;5051268;28;20399;-65
2022/07/11 09:34:13;;;;;;;2.10;1.63;;;;;;;23.70;53.09;102326.34;5053107;28;20064;-66
2022/07/11 09:36:43;;;;;;;2.00;1.52;;;;;;;23.71;53.09;102319.84;5055261;28;20083;-66
2022/07/11 09:39:12;;;;;;;7.93;2.50;;;;;;;23.75;53.12;102323.97;5055219;28;20052;-66
2022/07/11 09:41:39;;;;;;;2.33;1.80;;;;;;;23.79;53.10;102314.44;5055519;28;20487;-66
2022/07/11 09:44:18;;;;;;;2.00;1.80;;;;;;;23.81;52.82;102308.78;5054768;28;20080;-66
2022/07/11 09:46:48;;;;;;;2.35;1.90;;;;;;;23.80;52.74;102309.81;5054662;28;20497;-66
2022/07/11 09:49:28;;;;;;;2.28;1.80;;;;;;;23.77;52.65;102313.72;5054097;28;20337;-66
2022/07/11 09:51:56;;;;;;;2.20;1.58;;;;;;;23.78;52.80;102312.69;5054081;28;20053;-65
2022/07/11 09:54:24;;;;;;;2.40;2.10;;;;;;;23.82;52.68;102319.59;5057995;28;20059;-65
2022/07/11 09:56:52;;;;;;;1.73;1.63;;;;;;;23.83;52.60;102312.25;5054252;28;20406;-65
2022/07/11 09:59:23;;;;;;;1.80;1.60;;;;;;;23.83;52.36;102313.09;5053800;28;20049;-65
2022/07/11 10:01:50;;;;;;;1.98;1.40;;;;;;;23.88;52.57;102309.88;5053882;28;20041;-65
2022/07/11 10:04:17;;;;;;;2.30;1.40;;;;;;;23.93;52.26;102313.84;5054289;28;20136;-66
2022/07/11 10:06:44;;;;;;;1.65;1.20;;;;;;;23.94;52.22;102312.84;5054278;28;20102;-66
2022/07/11 10:09:11;;;;;;;1.70;1.35;;;;;;;23.99;52.41;102309.59;5054220;28;20041;-65
2022/07/11 10:11:38;;;;;;;2.60;1.58;;;;;;;24.07;52.31;102316.00;5054280;28;20116;-65
2022/07/11 10:14:07;;;;;;;4.30;1.60;;;;;;;24.13;52.25;102327.38;5054122;28;20494;-66
2022/07/11 10:16:34;;;;;;;2.53;1.75;;;;;;;24.19;51.91;102322.09;5053267;28;20045;-67
2022/07/11 10:19:10;;;;;;;2.03;1.80;;;;;;;24.18;51.91;102323.13;5053918;28;20623;-66
2022/07/11 10:21:50;;;;;;;2.58;2.00;;;;;;;24.20;51.73;102326.56;5053531;28;20055;-67
2022/07/11 10:24:36;;;;;;;2.90;1.90;;;;;;;24.20;51.71;102325.69;5053562;28;20067;-66
2022/07/11 10:27:28;;;;;;;2.30;1.73;;;;;;;24.21;51.77;102319.19;5053701;28;20135;-67
2022/07/11 10:29:58;;;;;;;2.65;1.80;;;;;;;24.22;51.79;102334.63;5050471;28;20088;-67
2022/07/11 10:32:24;;;;;;;2.65;1.98;;;;;;;24.22;51.97;102331.88;5053041;28;20045;-67
2022/07/11 10:35:09;;;;;;;2.92;1.55;;;;;;;24.20;51.80;102332.03;5052648;28;20391;-67
2022/07/11 10:37:53;;;;;;;2.92;1.70;;;;;;;24.18;51.71;102328.59;5053638;28;20048;-68
2022/07/11 10:40:49;;;;;;;1.85;1.65;;;;;;;24.15;51.77;102330.81;5053647;28;20434;-68
2022/07/11 10:43:20;;;;;;;2.80;1.60;;;;;;;24.13;51.64;102330.09;5033482;28;20046;-67
2022/07/11 10:46:00;;;;;;;1.70;1.50;;;;;;;24.14;52.08;102334.56;5032660;28;20038;-67
2022/07/11 10:48:28;;;;;;;1.90;1.60;;;;;;;24.19;52.18;102330.31;5033401;28;20111;-67
2022/07/11 10:51:24;;;;;;;2.40;1.95;;;;;;;24.21;51.88;102336.50;5050914;28;20053;-67
2022/07/11 10:53:52;;;;;;;4.97;2.97;;;;;;;24.26;51.92;102336.88;5048356;28;20055;-67
2022/07/11 10:56:48;;;;;;;3.53;2.30;;;;;;;24.24;51.58;102338.94;5052751;28;20132;-67
2022/07/11 10:59:22;;;;;;;1.83;1.73;;;;;;;24.27;51.63;102340.53;5047495;28;20040;-67
2022/07/11 11:02:02;;;;;;;4.80;2.10;;;;;;;24.30;51.59;102342.94;5053279;28;20040;-67
2022/07/11 11:04:47;;;;;;;2.28;1.80;;;;;;;24.35;51.63;102335.94;5053485;28;20033;-67
2022/07/11 11:07:58;;;;;;;3.35;2.17;;;;;;;24.44;51.59;102330.50;5052672;28;20049;-68
2022/07/11 11:10:38;;;;;;;3.10;2.10;;;;;;;24.53;51.54;102338.63;5049836;28;20056;-66
2022/07/11 11:13:11;;;;;;;2.33;2.03;;;;;;;24.53;51.18;102332.28;5053242;28;20132;-67
2022/07/11 11:15:54;;;;;;;2.45;2.17;;;;;;;24.54;51.34;102334.88;5053083;28;20406;-67
2022/07/11 11:18:23;;;;;;;2.10;1.90;;;;;;;24.57;51.31;102336.44;5053640;28;20152;-67
2022/07/11 11:21:00;;;;;;;2.88;2.05;;;;;;;24.58;51.17;102341.75;5052722;28;20064;-67
2022/07/11 11:23:38;;;;;;;3.20;2.10;;;;;;;24.58;51.18;102339.00;5052892;28;20048;-67
2022/07/11 11:26:10;;;;;;;2.05;1.83;;;;;;;24.57;51.11;102336.44;5053218;28;20048;-67
2022/07/11 11:28:38;;;;;;;2.33;2.00;;;;;;;24.60;50.92;102339.69;5051700;28;20483;-67
2022/07/11 11:31:06;;;;;;;2.83;1.75;;;;;;;24.65;51.04;102339.22;5052757;28;20522;-67
2022/07/11 11:33:37;;;;;;;2.72;2.45;;;;;;;24.71;50.92;102339.41;5052683;28;20055;-67
2022/07/11 11:36:07;;;;;;;2.28;2.08;;;;;;;24.80;51.13;102342.19;5051947;28;20041;-67
2022/07/11 11:38:35;;;;;;;3.10;2.35;;;;;;;24.82;50.97;102343.75;5052646;28;20041;-67
2022/07/11 11:41:05;;;;;;;2.50;2.20;;;;;;;24.82;50.74;102334.63;5052485;28;20037;-67
2022/07/11 11:43:36;;;;;;;3.15;2.60;;;;;;;24.80;50.82;102332.06;5052032;28;20041;-67
2022/07/11 11:46:03;;;;;;;2.85;2.08;;;;;;;24.83;50.93;102328.97;5051176;28;20064;-67