Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:34;;;;;;;;;;;;;;;-14.31;69.97;100249.34;1716877;83;20525;-66
2021/01/18 00:04:03;;;;;;;;;;;;;;;-14.31;69.92;100251.84;1716809;83;20160;-66
2021/01/18 00:06:31;;;;;;;;;;;;;;;-14.28;69.93;100258.63;1716776;83;21260;-67
2021/01/18 00:08:59;;;;;;;;;;;;;;;-14.25;70.07;100263.77;1716716;83;20120;-67
2021/01/18 00:11:29;;;;;;;;;;;;;;;-14.22;69.91;100258.52;1716832;83;20120;-67
2021/01/18 00:13:58;;;;;;;;;;;;;;;-14.20;70.06;100258.20;1722190;83;20174;-67
2021/01/18 00:16:26;;;;;;;;;;;;;;;-14.16;70.09;100267.56;1730202;83;20468;-67
2021/01/18 00:18:54;;;;;;;;;;;;;;;-14.14;69.96;100265.13;1730180;83;22196;-67
2021/01/18 00:21:22;;;;;;;;;;;;;;;-14.13;69.92;100263.48;1730115;83;20488;-67
2021/01/18 00:23:50;;;;;;;;;;;;;;;-14.14;69.90;100260.52;1730308;83;20136;-67
2021/01/18 00:26:19;;;;;;;;;;;;;;;-14.14;69.97;100255.52;1730190;83;20606;-67
2021/01/18 00:28:47;;;;;;;;;;;;;;;-14.10;70.08;100261.98;1730182;83;20167;-67
2021/01/18 00:31:15;;;;;;;;;;;;;;;-14.05;70.11;100259.30;1730190;81;22659;-67
2021/01/18 00:33:44;;;;;;;;;;;;;;;-14.01;70.01;100261.55;1730102;83;20713;-67
2021/01/18 00:36:12;;;;;;;;;;;;;;;-14.00;70.00;100253.25;1730167;83;20494;-67
2021/01/18 00:38:41;;;;;;;;;;;;;;;-14.01;69.74;100259.05;1730189;81;20414;-67
2021/01/18 00:41:09;;;;;;;;;;;;;;;-14.03;69.85;100261.48;1702263;83;20470;-66
2021/01/18 00:43:37;;;;;;;;;;;;;;;-14.02;69.85;100263.19;1730186;82;22191;-66
2021/01/18 00:46:05;;;;;;;;;;;;;;;-13.99;69.74;100262.47;1730168;81;20494;-66
2021/01/18 00:48:33;;;;;;;;;;;;;;;-14.03;69.74;100266.48;1730274;81;20394;-67
2021/01/18 00:51:01;;;;;;;;;;;;;;;-14.01;69.77;100266.55;1730175;83;20603;-66
2021/01/18 00:53:29;;;;;;;;;;;;;;;-14.00;69.75;100253.25;1730180;82;20465;-65
2021/01/18 00:55:58;;;;;;;;;;;;;;;-14.01;69.73;100251.54;1730191;82;22349;-65
2021/01/18 00:58:34;;;;;;;;;;;;;;;-14.00;69.87;100255.76;1728606;83;20718;-66
2021/01/18 01:01:03;;;;;;;;;;;;;;;-13.99;69.89;100251.22;1727864;83;20477;-66
2021/01/18 01:03:33;;;;;;;;;;;;;;;-13.98;69.92;100250.00;1730149;83;20160;-66
2021/01/18 01:06:01;;;;;;;;;;;;;;;-13.95;69.93;100255.14;1730237;82;20378;-66
2021/01/18 01:08:29;;;;;;;;;;;;;;;-13.95;69.94;100247.64;1730172;83;22029;-66
2021/01/18 01:10:56;;;;;;;;;;;;;;;-13.94;69.91;100253.50;1730085;83;20211;-66
2021/01/18 01:13:24;;;;;;;;;;;;;;;-13.98;69.98;100251.64;1729906;83;20470;-66
2021/01/18 01:15:53;;;;;;;;;;;;;;;-13.99;70.05;100256.22;1724037;83;20516;-65
2021/01/18 01:18:22;;;;;;;;;;;;;;;-13.98;69.99;100249.14;1723959;83;20176;-66
2021/01/18 01:20:51;;;;;;;;;;;;;;;-13.99;69.91;100250.79;1723952;83;22167;-66
2021/01/18 01:23:19;;;;;;;;;;;;;;;-13.99;70.00;100252.04;1695896;83;20497;-66
2021/01/18 01:25:47;;;;;;;;;;;;;;;-14.00;69.92;100253.25;1723945;83;20481;-65
2021/01/18 01:28:15;;;;;;;;;;;;;;;-14.05;69.87;100255.94;1723902;83;20647;-65
2021/01/18 01:30:43;;;;;;;;;;;;;;;-14.08;70.10;100248.30;1723995;82;20485;-66
2021/01/18 01:33:11;;;;;;;;;;;;;;;-14.12;70.17;100247.30;1723950;82;22189;-65
2021/01/18 01:35:39;;;;;;;;;;;;;;;-14.13;70.26;100253.48;1723872;82;20862;-65
2021/01/18 01:38:07;;;;;;;;;;;;;;;-14.12;70.41;100250.19;1723929;83;20518;-65
2021/01/18 01:40:35;;;;;;;;;;;;;;;-14.10;70.51;100258.23;1723895;82;20618;-65
2021/01/18 01:43:05;;;;;;;;;;;;;;;-14.05;70.60;100262.20;1724029;82;20406;-65
2021/01/18 01:45:33;;;;;;;;;;;;;;;-14.02;70.53;100263.59;1723919;83;21343;-65
2021/01/18 01:48:01;;;;;;;;;;;;;;;-13.99;70.39;100253.72;1723890;82;20152;-66
2021/01/18 01:50:37;;;;;;;;;;;;;;;-14.00;70.32;100247.86;1723912;83;20402;-66
2021/01/18 01:53:23;;;;;;;;;;;;;;;-13.97;70.38;100250.86;1723932;82;20140;-66
2021/01/18 01:55:53;;;;;;;;;;;;;;;-13.96;70.25;100250.06;1723946;82;20466;-66
2021/01/18 01:58:22;;;;;;;;;;;;;;;-13.94;70.11;100249.35;1723896;82;22181;-66
2021/01/18 02:00:50;;;;;;;;;;;;;;;-13.94;70.05;100244.73;1723899;83;20648;-66
2021/01/18 02:03:41;;;;;;;;;;;;;;;-13.96;69.98;100248.42;1723933;83;20484;-65
2021/01/18 02:06:10;;;;;;;;;;;;;;;-13.98;69.81;100242.89;1723871;83;20152;-65
2021/01/18 02:08:37;;;;;;;;;;;;;;;-14.02;70.18;100239.81;1723936;83;20489;-65
2021/01/18 02:11:06;;;;;;;;;;;;;;;-13.99;70.30;100238.28;1723874;83;21396;-65
2021/01/18 02:13:56;;;;;;;;;;;;;;;-13.95;70.18;100235.52;1723853;82;20136;-65
2021/01/18 02:16:39;;;;;;;;;;;;;;;-13.95;70.11;100238.02;1742237;82;20135;-65
2021/01/18 02:19:31;;;;;;;;;;;;;;;-13.99;69.82;100242.45;1742122;82;20884;-66
2021/01/18 02:22:23;;;;;;;;;;;;;;;-14.09;69.79;100242.83;1742199;82;20490;-66
2021/01/18 02:25:12;;;;;;;;;;;;;;;-14.16;70.08;100249.19;1742210;82;22151;-66
2021/01/18 02:28:03;;;;;;;;;;;;;;;-14.16;70.27;100250.44;1741767;82;20649;-66
2021/01/18 02:30:55;;;;;;;;;;;;;;;-14.14;70.49;100253.02;1742170;82;20563;-67
2021/01/18 02:33:29;;;;;;;;;;;;;;;-14.14;70.42;100257.63;1742133;82;20673;-66
2021/01/18 02:36:04;;;;;;;;;;;;;;;-14.18;70.36;100256.63;1742101;82;20118;-66
2021/01/18 02:38:48;;;;;;;;;;;;;;;-14.23;70.32;100251.80;1742191;82;22156;-65
2021/01/18 02:41:20;;;;;;;;;;;;;;;-14.27;70.40;100252.84;1741805;82;20689;-64
2021/01/18 02:43:53;;;;;;;;;;;;;;;-14.30;70.53;100247.30;1742273;81;20135;-65
2021/01/18 02:46:21;;;;;;;;;;;;;;;-14.31;70.78;100256.84;1742149;81;20669;-66
2021/01/18 02:48:50;;;;;;;;;;;;;;;-14.28;70.87;100264.88;1742171;82;20480;-66
2021/01/18 02:51:18;;;;;;;;;;;;;;;-14.24;70.84;100258.84;1742138;82;22053;-67
2021/01/18 02:53:58;;;;;;;;;;;;;;;-14.22;70.71;100265.17;1742066;82;20372;-67
2021/01/18 02:56:28;;;;;;;;;;;;;;;-14.22;70.57;100262.67;1742114;82;20185;-67
2021/01/18 02:58:56;;;;;;;;;;;;;;;-14.24;70.50;100276.35;1742083;82;20158;-67
2021/01/18 03:01:54;;;;;;;;;;;;;;;-14.23;70.70;100277.20;1742152;82;20154;-68
2021/01/18 03:04:43;;;;;;;;;;;;;;;-14.20;70.82;100268.59;1742179;82;22698;-66
2021/01/18 03:07:30;;;;;;;;;;;;;;;-14.21;70.63;100263.98;1742176;82;20610;-66
2021/01/18 03:10:05;;;;;;;;;;;;;;;-14.22;70.57;100267.67;1742149;82;20134;-66
2021/01/18 03:12:49;;;;;;;;;;;;;;;-14.19;70.86;100260.31;1926279;74;20597;-66
2021/01/18 03:15:17;;;;;;;;;;;;;;;-14.20;71.01;100263.59;1864352;77;20126;-67
2021/01/18 03:17:46;;;;;;;;;;;;;;;-14.18;70.94;100262.02;1864181;77;22315;-67
2021/01/18 03:20:14;;;;;;;;;;;;;;;-14.18;70.78;100258.27;1864130;77;20130;-67
2021/01/18 03:22:42;;;;;;;;;;;;;;;-14.19;70.90;100256.55;1864221;77;20126;-67
2021/01/18 03:25:11;;;;;;;;;;;;;;;-14.17;70.69;100259.98;1864210;77;20150;-67
2021/01/18 03:27:58;;;;;;;;;;;;;;;-14.22;70.46;100262.27;1864298;77;20385;-67
2021/01/18 03:30:27;;;;;;;;;;;;;;;-14.22;70.62;100264.77;1864185;77;21901;-67
2021/01/18 03:32:55;;;;;;;;;;;;;;;-14.20;70.61;100265.70;1864252;77;20434;-66
2021/01/18 03:35:23;;;;;;;;;;;;;;;-14.19;70.52;100263.67;1864171;77;20173;-66
2021/01/18 03:37:53;;;;;;;;;;;;;;;-14.20;70.31;100253.59;1864197;77;20376;-66
2021/01/18 03:40:22;;;;;;;;;;;;;;;-14.24;70.36;100258.84;1864341;77;20372;-66
2021/01/18 03:42:57;;;;;;;;;;;;;;;-14.27;70.39;100256.20;1864159;77;22166;-66
2021/01/18 03:45:26;;;;;;;;;;;;;;;-14.28;70.34;100257.37;1864133;77;20146;-66
2021/01/18 03:47:54;;;;;;;;;;;;;;;-14.32;70.39;100251.38;1864164;77;20134;-67
2021/01/18 03:50:22;;;;;;;;;;;;;;;-14.35;70.55;100258.73;1864091;77;20487;-67
2021/01/18 03:52:51;;;;;;;;;;;;;;;-14.32;70.79;100258.88;1864210;77;20360;-67
2021/01/18 03:55:20;;;;;;;;;;;;;;;-14.29;70.75;100262.77;1864157;77;21188;-67
2021/01/18 03:57:49;;;;;;;;;;;;;;;-14.28;70.63;100264.88;1864114;77;20128;-66
2021/01/18 04:00:19;;;;;;;;;;;;;;;-14.29;70.49;100264.42;1864140;77;20142;-67
2021/01/18 04:02:47;;;;;;;;;;;;;;;-14.31;70.61;100269.34;1864155;77;20130;-66
2021/01/18 04:05:15;;;;;;;;;;;;;;;-14.31;70.64;100267.23;1864227;77;20392;-66
2021/01/18 04:07:44;;;;;;;;;;;;;;;-14.34;70.58;100269.20;1864110;77;21086;-66
2021/01/18 04:10:13;;;;;;;;;;;;;;;-14.35;70.70;100277.49;1864101;77;20689;-66
2021/01/18 04:12:43;;;;;;;;;;;;;;;-14.35;70.64;100286.24;1853842;77;20122;-65
2021/01/18 04:15:12;;;;;;;;;;;;;;;-14.34;70.73;100282.09;1852460;77;20794;-65
2021/01/18 04:17:44;;;;;;;;;;;;;;;-14.35;70.66;100279.13;1852503;77;20126;-68
2021/01/18 04:20:13;;;;;;;;;;;;;;;-14.38;70.65;100277.34;1852537;77;21181;-66
2021/01/18 04:22:53;;;;;;;;;;;;;;;-14.42;70.64;100274.69;1852126;77;20152;-67
2021/01/18 04:25:23;;;;;;;;;;;;;;;-14.44;70.77;100271.27;1851890;77;20510;-67
2021/01/18 04:27:57;;;;;;;;;;;;;;;-14.42;71.25;100276.80;1851846;77;20131;-67
2021/01/18 04:30:26;;;;;;;;;;;;;;;-14.36;72.30;100264.92;1851811;77;20115;-68
2021/01/18 04:33:05;;;;;;;;;;;;;;;-14.26;72.03;100267.06;1851844;77;21236;-66
2021/01/18 04:35:34;;;;;;;;;;;;;;;-14.19;71.64;100273.67;1851799;77;20563;-66
2021/01/18 04:38:03;;;;;;;;;;;;;;;-14.14;71.07;100271.38;1851888;77;20107;-65
2021/01/18 04:40:32;;;;;;;;;;;;;;;-14.18;70.80;100274.53;1851889;77;20147;-65
2021/01/18 04:43:00;;;;;;;;;;;;;;;-14.21;70.82;100283.14;1851847;77;20126;-65
2021/01/18 04:45:29;;;;;;;;;;;;;;;-14.22;70.84;100284.78;1851843;77;22135;-65
2021/01/18 04:47:58;;;;;;;;;;;;;;;-14.23;70.81;100288.07;1851893;77;20416;-66
2021/01/18 04:50:27;;;;;;;;;;;;;;;-14.24;70.86;100285.11;1851800;77;20111;-66
2021/01/18 04:52:59;;;;;;;;;;;;;;;-14.20;72.07;100281.96;1851779;77;20150;-66
2021/01/18 04:55:38;;;;;;;;;;;;;;;-14.07;72.55;100286.28;1851853;77;20401;-66
2021/01/18 04:58:14;;;;;;;;;;;;;;;-14.00;71.68;100287.03;1851866;77;21989;-66
2021/01/18 05:00:48;;;;;;;;;;;;;;;-14.00;71.05;100302.91;1851794;77;20158;-65
2021/01/18 05:03:18;;;;;;;;;;;;;;;-14.00;70.76;100305.41;1851804;77;20154;-67
2021/01/18 05:06:14;;;;;;;;;;;;;;;-14.07;70.38;100309.66;1851744;76;20150;-67
2021/01/18 05:09:19;;;;;;;;;;;;;;;-14.14;70.64;100303.91;1851844;77;20111;-67
2021/01/18 05:11:48;;;;;;;;;;;;;;;-14.10;70.86;100307.41;1851938;77;21120;-67
2021/01/18 05:14:16;;;;;;;;;;;;;;;-13.94;72.71;100306.91;1852313;77;20151;-68
2021/01/18 05:16:52;;;;;;;;;;;;;;;-13.81;71.67;100314.58;1852417;77;20376;-66
2021/01/18 05:19:21;;;;;;;;;;;;;;;-13.80;71.64;100319.19;1852390;77;20460;-66
2021/01/18 05:21:50;;;;;;;;;;;;;;;-13.70;72.44;100315.92;1852425;77;20149;-66
2021/01/18 05:24:19;;;;;;;;;;;;;;;-13.63;71.56;100314.16;1852471;77;22056;-66
2021/01/18 05:27:04;;;;;;;;;;;;;;;-13.64;70.80;100321.61;1852286;77;20592;-66
2021/01/18 05:29:33;;;;;;;;;;;;;;;-13.69;70.46;100326.41;1852306;77;20153;-66
2021/01/18 05:32:01;;;;;;;;;;;;;;;-13.76;70.20;100317.30;1852447;77;20404;-66
2021/01/18 05:34:31;;;;;;;;;;;;;;;-13.80;70.07;100331.70;1852370;77;20166;-66
2021/01/18 05:36:59;;;;;;;;;;;;;;;-13.85;70.41;100336.50;1852424;77;21864;-67
2021/01/18 05:39:31;;;;;;;;;;;;;;;-13.84;70.50;100346.58;1852281;77;20468;-66
2021/01/18 05:42:00;;;;;;;;;;;;;;;-13.82;70.51;100350.02;1852733;77;20464;-66
2021/01/18 05:44:32;;;;;;;;;;;;;;;-13.82;70.25;100352.52;1852382;77;20396;-65
2021/01/18 05:47:05;;;;;;;;;;;;;;;-13.83;70.36;100353.30;1852551;76;20368;-66
2021/01/18 05:49:44;;;;;;;;;;;;;;;-13.85;70.14;100351.52;1852063;76;22145;-65
2021/01/18 05:52:28;;;;;;;;;;;;;;;-13.91;70.36;100353.34;1851965;77;20146;-66
2021/01/18 05:55:16;;;;;;;;;;;;;;;-13.91;70.58;100351.23;1819241;77;20167;-66
2021/01/18 05:57:49;;;;;;;;;;;;;;;-13.90;71.02;100356.31;1825541;76;20192;-68
2021/01/18 06:00:36;;;;;;;;;;;;;;;-13.85;71.32;100360.28;1849453;76;20154;-68
2021/01/18 06:03:07;;;;;;;;;;;;;;;-13.78;71.48;100358.52;1843605;76;21356;-69
2021/01/18 06:05:41;;;;;;;;;;;;;;;-13.73;71.44;100362.09;1828057;76;20156;-68
2021/01/18 06:08:17;;;;;;;;;;;;;;;-13.70;71.12;100354.73;1845633;76;20188;-69
2021/01/18 06:10:47;;;;;;;;;;;;;;;-13.68;71.05;100355.66;1837345;76;20279;-67
2021/01/18 06:13:19;;;;;;;;;;;;;;;-13.62;71.00;100358.44;1842101;77;20127;-70
2021/01/18 06:15:48;;;;;;;;;;;;;;;-13.59;70.79;100357.30;1848280;76;21029;-66
2021/01/18 06:18:16;;;;;;;;;;;;;;;-13.59;70.91;100368.56;1863582;77;20166;-68
2021/01/18 06:20:45;;;;;;;;;;;;;;;-13.58;70.95;100364.02;1830178;78;20203;-67
2021/01/18 06:23:21;;;;;;;;;;;;;;;-13.53;70.74;100369.23;1800801;79;20539;-67
2021/01/18 06:25:53;;;;;;;;;;;;;;;-13.49;70.50;100364.83;1787345;79;20514;-71
2021/01/18 06:28:28;;;;;;;;;;;;;;;-13.47;70.11;100368.27;1813767;78;21197;-68
2021/01/18 06:31:00;;;;;;;;;;;;;;;-13.45;70.39;100376.70;1775947;78;20234;-68
2021/01/18 06:33:41;;;;;;;;;;;;;;;-13.42;70.07;100376.84;1803087;78;20540;-68
2021/01/18 06:36:14;;;;;;;;;;;;;;;-13.46;69.64;100372.48;1836295;77;20182;-67
2021/01/18 06:38:45;;;;;;;;;;;;;;;-13.49;69.72;100378.61;1855681;77;20189;-70
2021/01/18 06:41:14;;;;;;;;;;;;;;;-13.50;69.75;100366.48;1851171;77;20456;-67
2021/01/18 06:43:45;;;;;;;;;;;;;;;-13.49;70.11;100373.59;1848827;77;20197;-67
2021/01/18 06:46:19;;;;;;;;;;;;;;;-13.44;70.18;100371.30;1819845;77;20170;-66
2021/01/18 06:48:50;;;;;;;;;;;;;;;-13.43;69.70;100370.13;1831758;78;20137;-69
2021/01/18 06:51:22;;;;;;;;;;;;;;;-13.42;69.47;100378.49;1844630;77;20134;-74
2021/01/18 06:53:51;;;;;;;;;;;;;;;-13.46;69.42;100378.75;1859166;77;21217;-72
2021/01/18 06:56:27;;;;;;;;;;;;;;;-13.43;69.83;100380.53;1858995;77;20177;-71
2021/01/18 06:59:24;;;;;;;;;;;;;;;-13.35;69.93;100379.23;1856762;77;20158;-68
2021/01/18 07:01:56;;;;;;;;;;;;;;;-13.25;69.91;100372.59;1857071;77;20598;-67
2021/01/18 07:04:27;;;;;;;;;;;;;;;-13.12;69.58;100371.42;1855765;76;20185;-68
2021/01/18 07:06:59;;;;;;;;;;;;;;;-13.07;69.26;100373.34;1862874;77;21180;-66
2021/01/18 07:09:27;;;;;;;;;;;;;;;-13.01;68.88;100379.87;1842155;77;20545;-65
2021/01/18 07:12:03;;;;;;;;;;;;;;;-12.98;68.74;100374.14;1850291;76;20523;-68
2021/01/18 07:14:32;;;;;;;;;;;;;;;-12.95;68.62;100369.26;1840774;77;20997;-68
2021/01/18 07:17:07;;;;;;;;;;;;;;;-12.88;68.60;100375.00;1844926;77;20194;-68
2021/01/18 07:19:39;;;;;;;;;;;;;;;-12.80;68.42;100364.91;1844998;77;21222;-68
2021/01/18 07:22:28;;;;;;;;;;;;;;;-12.74;67.81;100363.02;1799967;78;20131;-68
2021/01/18 07:24:59;;;;;;;;;;;;;;;-12.76;67.74;100352.93;1836720;77;20166;-67
2021/01/18 07:27:27;;;;;;;;;;;;;;;-12.75;67.59;100356.30;1842109;77;20238;-67
2021/01/18 07:29:55;;;;;;;;;;;;;;;-12.70;67.76;100362.36;1841134;77;20218;-68
2021/01/18 07:32:23;;;;;;;;;;;;;;;-12.65;67.41;100365.92;1822688;77;21265;-69
2021/01/18 07:34:51;;;;;;;;;;;;;;;-12.64;66.92;100356.34;1845047;77;20131;-69
2021/01/18 07:37:21;;;;;;;;;;;;;;;-12.65;66.75;100355.89;1832401;77;20182;-68
2021/01/18 07:40:12;;;;;;;;;;;;;;;-12.65;67.01;100355.89;1843597;77;20402;-69
2021/01/18 07:42:45;;;;;;;;;;;;;;;-12.53;67.34;100360.16;1841948;76;20197;-69
2021/01/18 07:45:15;;;;;;;;;;;;;;;-12.37;66.70;100356.20;1843078;77;21188;-70
2021/01/18 07:48:04;;;;;;;;;;;;;;;-12.28;66.09;100365.36;1835182;76;20163;-70
2021/01/18 07:50:41;;;;;;;;;;;;;;;-12.23;65.99;100355.11;1834551;77;20155;-67
2021/01/18 07:53:11;;;;;;;;;;;;;;;-12.13;65.51;100365.13;1835223;77;20187;-67
2021/01/18 07:55:40;;;;;;;;;;;;;;;-12.10;65.04;100369.41;1835356;77;20216;-68
2021/01/18 07:58:15;;;;;;;;;;;;;;;-12.10;65.04;100371.52;1823271;77;21177;-68
2021/01/18 08:00:45;;;;;;;;;;;;;;;-12.08;64.79;100364.05;1838684;77;20206;-68
2021/01/18 08:03:21;;;;;;;;;;;;;;;-12.07;64.48;100364.52;1853261;76;20130;-66
2021/01/18 08:05:51;;;;;;;;;;;;;;;-12.04;64.82;100364.23;1842577;77;20199;-69
2021/01/18 08:08:24;;;;;;;;;;;;;;;-11.94;64.66;100362.52;1826724;77;20317;-67
2021/01/18 08:11:02;;;;;;;;;;;;;;;-11.82;64.91;100372.19;1822061;77;22446;-70
2021/01/18 08:13:45;;;;;;;;;;;;;;;-11.73;64.42;100381.70;1841576;77;20685;-70
2021/01/18 08:16:25;;;;;;;;;;;;;;;-11.74;63.57;100379.59;1844181;78;20134;-69
2021/01/18 08:19:17;;;;;;;;;;;;;;;-11.84;63.87;100395.12;1843592;78;20563;-71
2021/01/18 08:21:49;;;;;;;;;;;;;;;-11.92;63.72;100389.80;1842067;77;20235;-70
2021/01/18 08:24:27;;;;;;;;;;;;;;;-12.00;63.75;100389.06;1838248;77;22037;-71
2021/01/18 08:27:01;;;;;;;;;;;;;;;-12.08;63.96;100392.52;1838000;77;20195;-73
2021/01/18 08:29:48;;;;;;;;;;;;;;;-12.11;64.43;100389.89;1840477;77;20254;-72
2021/01/18 08:32:24;;;;;;;;;;;;;;;-12.09;64.28;100391.20;1835705;76;20178;-69
2021/01/18 08:34:55;;;;;;;;;;;;;;;-12.07;64.86;100380.44;1850656;77;20393;-69
2021/01/18 08:37:23;;;;;;;;;;;;;;;-11.96;65.02;100380.83;1836348;77;21102;-68
2021/01/18 08:40:02;;;;;;;;;;;;;;;-11.86;64.65;100387.53;1831611;78;20128;-71
2021/01/18 08:42:36;;;;;;;;;;;;;;;-11.80;64.50;100376.47;1838608;77;20444;-72
2021/01/18 08:45:13;;;;;;;;;;;;;;;-11.70;64.38;100381.42;1842564;76;20171;-70
2021/01/18 08:47:47;;;;;;;;;;;;;;;-11.67;64.55;100385.70;1829106;77;20147;-68
2021/01/18 08:50:30;;;;;;;;;;;;;;;-11.59;64.53;100385.17;1832206;77;21400;-69
2021/01/18 08:52:59;;;;;;;;;;;;;;;-11.57;64.25;100381.46;1828071;77;20162;-70
2021/01/18 08:55:33;;;;;;;;;;;;;;;-11.56;63.90;100389.45;1838200;77;20151;-69
2021/01/18 08:58:02;;;;;;;;;;;;;;;-11.55;64.11;100380.72;1844834;77;20151;-70
2021/01/18 09:00:48;;;;;;;;;;;;;;;-11.51;64.12;100369.99;1839165;76;20562;-69
2021/01/18 09:03:18;;;;;;;;;;;;;;;-11.43;63.82;100378.22;1847591;76;22055;-69
2021/01/18 09:05:46;;;;;;;;;;;;;;;-11.44;63.34;100376.10;1812585;78;20145;-71
2021/01/18 09:08:16;;;;;;;;;;;;;;;-11.49;63.59;100373.81;1842030;77;20114;-68
2021/01/18 09:11:04;;;;;;;;;;;;;;;-11.49;63.90;100371.30;1840685;77;20251;-71
2021/01/18 09:13:33;;;;;;;;;;;;;;;-11.43;64.08;100375.30;1839231;77;20473;-69
2021/01/18 09:16:04;;;;;;;;;;;;;;;-11.33;63.63;100366.45;1838015;77;22312;-69
2021/01/18 09:18:32;;;;;;;;;;;;;;;-11.32;63.49;100366.51;1836595;77;20500;-69
2021/01/18 09:21:01;;;;;;;;;;;;;;;-11.30;63.44;100369.94;1842984;77;20495;-68
2021/01/18 09:23:29;;;;;;;;;;;;;;;-11.31;62.98;100371.99;1846254;77;20610;-68
2021/01/18 09:26:07;;;;;;;;;;;;;;;-11.43;62.98;100375.70;1847862;77;20135;-68
2021/01/18 09:28:35;;;;;;;;;;;;;;;-11.52;63.56;100371.19;1805391;79;21123;-68
2021/01/18 09:31:14;;;;;;;;;;;;;;;-11.51;63.39;100374.16;1793996;79;20112;-68
2021/01/18 09:33:47;;;;;;;;;;;;;;;-11.52;63.80;100376.21;1773571;80;20480;-68
2021/01/18 09:36:22;;;;;;;;;;;;;;;-11.50;63.64;100373.36;1775850;80;20533;-66
2021/01/18 09:38:51;;;;;;;;;;;;;;;-11.48;64.18;100371.77;1799032;79;20503;-69
2021/01/18 09:41:20;;;;;;;;;;;;;;;-11.40;64.43;100371.65;1801858;79;20534;-67
2021/01/18 09:43:48;;;;;;;;;;;;;;;-11.31;64.63;100375.77;1809707;79;20176;-69
2021/01/18 09:46:16;;;;;;;;;;;;;;;-11.23;64.54;100364.34;1804920;78;20184;-69
2021/01/18 09:48:51;;;;;;;;;;;;;;;-11.11;64.43;100371.03;1807651;79;20208;-68
2021/01/18 09:51:20;;;;;;;;;;;;;;;-11.06;64.23;100366.57;1807708;79;20220;-67
2021/01/18 09:53:59;;;;;;;;;;;;;;;-10.98;64.25;100373.59;1806784;78;21140;-67
2021/01/18 09:56:30;;;;;;;;;;;;;;;-10.88;63.57;100369.75;1808709;79;20169;-66
2021/01/18 09:58:58;;;;;;;;;;;;;;;-10.86;63.22;100375.28;1806304;79;20468;-67
2021/01/18 10:01:27;;;;;;;;;;;;;;;-10.81;63.22;100370.42;1764678;81;20160;-65
2021/01/18 10:04:02;;;;;;;;;;;;;;;-10.80;62.96;100365.84;1761820;80;20207;-67
2021/01/18 10:06:31;;;;;;;;;;;;;;;-10.75;63.49;100368.48;1771467;81;21142;-66
2021/01/18 10:09:04;;;;;;;;;;;;;;;-10.71;62.78;100366.53;1758807;79;20988;-66
2021/01/18 10:11:49;;;;;;;;;;;;;;;-10.77;62.34;100362.14;1805801;79;20507;-66
2021/01/18 10:14:23;;;;;;;;;;;;;;;-10.83;62.26;100362.81;1811637;79;20208;-68
2021/01/18 10:17:02;;;;;;;;;;;;;;;-10.83;62.37;100365.73;1801737;79;20201;-69
2021/01/18 10:19:33;;;;;;;;;;;;;;;-10.86;62.54;100360.20;1767298;81;21186;-70
2021/01/18 10:22:02;;;;;;;;;;;;;;;-10.79;63.01;100358.72;1772155;80;20127;-68
2021/01/18 10:24:34;;;;;;;;;;;;;;;-10.71;62.59;100357.73;1793065;79;20265;-65
2021/01/18 10:27:06;;;;;;;;;;;;;;;-10.72;62.30;100353.09;1796540;80;20577;-66
2021/01/18 10:29:34;;;;;;;;;;;;;;;-10.69;62.54;100351.95;1769628;80;20124;-67
2021/01/18 10:32:03;;;;;;;;;;;;;;;-10.63;62.38;100350.90;1769455;81;21189;-66
2021/01/18 10:34:34;;;;;;;;;;;;;;;-10.63;62.05;100342.09;1803074;78;20188;-67
2021/01/18 10:37:14;;;;;;;;;;;;;;;-10.58;62.43;100345.63;1794173;79;20192;-68
2021/01/18 10:39:42;;;;;;;;;;;;;;;-10.49;62.72;100347.19;1777348;79;20140;-65
2021/01/18 10:42:13;;;;;;;;;;;;;;;-10.37;62.28;100349.22;1776776;79;20220;-68
2021/01/18 10:44:52;;;;;;;;;;;;;;;-10.40;61.45;100344.12;1778530;80;21199;-69
2021/01/18 10:47:25;;;;;;;;;;;;;;;-10.48;61.43;100346.38;1783366;78;20208;-68
2021/01/18 10:49:54;;;;;;;;;;;;;;;-10.58;61.50;100354.42;1782434;80;20661;-67
2021/01/18 10:52:44;;;;;;;;;;;;;;;-10.62;62.04;100353.02;1789855;78;20160;-68
2021/01/18 10:55:13;;;;;;;;;;;;;;;-10.58;62.13;100353.17;1769127;79;20118;-66
2021/01/18 10:57:47;;;;;;;;;;;;;;;-10.61;61.66;100352.20;1786206;79;22090;-68
2021/01/18 11:00:17;;;;;;;;;;;;;;;-10.66;61.67;100344.91;1785432;80;20137;-70
2021/01/18 11:02:57;;;;;;;;;;;;;;;-10.67;63.24;100345.30;1755893;80;20147;-68
2021/01/18 11:05:30;;;;;;;;;;;;;;;-10.60;63.11;100344.71;1783180;80;20182;-71
2021/01/18 11:08:10;;;;;;;;;;;;;;;-10.57;62.48;100346.47;1794618;79;20467;-69
2021/01/18 11:10:42;;;;;;;;;;;;;;;-10.59;62.29;100343.05;1797029;79;21340;-71
2021/01/18 11:13:13;;;;;;;;;;;;;;;-10.60;62.92;100339.68;1798894;79;20156;-70
2021/01/18 11:15:43;;;;;;;;;;;;;;;-10.58;62.15;100346.88;1795426;79;20850;-67
2021/01/18 11:18:12;;;;;;;;;;;;;;;-10.65;62.13;100349.98;1804296;79;20212;-68
2021/01/18 11:20:41;;;;;;;;;;;;;;;-10.64;62.54;100347.92;1795883;78;20133;-68
2021/01/18 11:23:09;;;;;;;;;;;;;;;-10.63;61.87;100339.98;1766846;78;21352;-70
2021/01/18 11:25:39;;;;;;;;;;;;;;;-10.68;61.60;100336.05;1801553;79;20169;-69
2021/01/18 11:28:15;;;;;;;;;;;;;;;-10.73;62.14;100335.44;1799666;78;20315;-67
2021/01/18 11:30:44;;;;;;;;;;;;;;;-10.72;61.92;100339.66;1806484;78;20265;-70
2021/01/18 11:33:12;;;;;;;;;;;;;;;-10.74;61.75;100342.53;1775054;80;20155;-70
2021/01/18 11:35:43;;;;;;;;;;;;;;;-10.80;61.83;100345.31;1814053;78;21183;-68
2021/01/18 11:38:11;;;;;;;;;;;;;;;-10.85;61.56;100334.64;1820947;78;20142;-71
2021/01/18 11:40:40;;;;;;;;;;;;;;;-10.89;61.83;100339.97;1822998;78;20187;-68
2021/01/18 11:43:08;;;;;;;;;;;;;;;-10.84;61.93;100336.36;1837866;77;20135;-70
2021/01/18 11:45:36;;;;;;;;;;;;;;;-10.80;61.76;100342.80;1750028;80;20171;-69
2021/01/18 11:48:07;;;;;;;;;;;;;;;-10.81;61.59;100343.61;1772805;80;21242;-69
2021/01/18 11:50:35;;;;;;;;;;;;;;;-10.81;61.69;100345.27;1772726;78;20179;-69
2021/01/18 11:53:03;;;;;;;;;;;;;;;-10.80;62.23;100342.80;1779288;80;20132;-69
2021/01/18 11:55:33;;;;;;;;;;;;;;;-10.73;62.58;100339.21;1773599;80;20166;-68
2021/01/18 11:58:04;;;;;;;;;;;;;;;-10.65;62.75;100339.07;1774809;80;20213;-68
2021/01/18 12:00:34;;;;;;;;;;;;;;;-10.60;62.20;100340.08;1758373;80;21190;-68
2021/01/18 12:03:05;;;;;;;;;;;;;;;-10.59;62.22;100344.31;1771334;78;20219;-67
2021/01/18 12:05:36;;;;;;;;;;;;;;;-10.57;62.49;100353.62;1784276;80;20308;-69
2021/01/18 12:08:21;;;;;;;;;;;;;;;-10.55;62.52;100348.23;1778920;80;20217;-69
2021/01/18 12:10:52;;;;;;;;;;;;;;;-10.49;62.46;100353.48;1804380;79;20229;-69
2021/01/18 12:13:22;;;;;;;;;;;;;;;-10.47;62.13;100354.79;1771482;80;21200;-70
2021/01/18 12:15:50;;;;;;;;;;;;;;;-10.46;62.34;100356.50;1773530;80;20158;-72
2021/01/18 12:18:19;;;;;;;;;;;;;;;-10.48;62.03;100345.53;1805340;79;20181;-69
2021/01/18 12:20:48;;;;;;;;;;;;;;;-10.52;62.16;100344.97;1793154;79;20133;-67
2021/01/18 12:23:18;;;;;;;;;;;;;;;-10.51;62.67;100346.69;1789209;80;20180;-71
2021/01/18 12:25:47;;;;;;;;;;;;;;;-10.47;62.56;100347.24;1781102;78;22335;-71
2021/01/18 12:28:17;;;;;;;;;;;;;;;-10.49;61.83;100341.30;1791502;80;20451;-73
2021/01/18 12:30:47;;;;;;;;;;;;;;;-10.57;62.01;100342.30;1789941;79;20164;-69
2021/01/18 12:33:17;;;;;;;;;;;;;;;-10.58;62.26;100347.28;1771922;79;20234;-69
2021/01/18 12:35:46;;;;;;;;;;;;;;;-10.63;61.95;100349.64;1762979;79;20489;-73
2021/01/18 12:38:15;;;;;;;;;;;;;;;-10.71;61.73;100351.44;1778143;79;22527;-72
2021/01/18 12:40:44;;;;;;;;;;;;;;;-10.83;61.90;100346.88;1769378;80;20172;-68
2021/01/18 12:43:18;;;;;;;;;;;;;;;-10.88;62.83;100347.97;1764295;81;20907;-70
2021/01/18 12:45:48;;;;;;;;;;;;;;;-10.88;63.22;100344.59;1767334;78;20221;-71
2021/01/18 12:48:18;;;;;;;;;;;;;;;-10.88;63.60;100340.42;1776915;80;20539;-70
2021/01/18 12:50:46;;;;;;;;;;;;;;;-10.88;63.65;100345.85;1782429;80;20700;-71
2021/01/18 12:53:42;;;;;;;;;;;;;;;-10.87;63.55;100347.56;1771174;80;20251;-68
2021/01/18 12:55:45;;;;;;;;;;;;;;;-10.85;63.73;100350.98;1781918;80;20132;-67