Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:35;;;;;;;6.13;3.10;;;;;;;;;;5056963;28;20112;-59
2023/02/03 00:03:01;;;;;;;7.47;3.30;;;;;;;;;;5059151;28;20131;-61
2023/02/03 00:05:26;;;;;;;8.82;3.63;;;;;;;;;;5050498;28;20036;-59
2023/02/03 00:07:51;;;;;;;6.47;3.17;;;;;;;;;;5030495;28;20452;-59
2023/02/03 00:10:20;;;;;;;19.98;3.47;;;;;;;;;;5047702;28;20528;-59
2023/02/03 00:12:47;;;;;;;8.13;3.38;;;;;;;;;;5049588;28;20090;-59
2023/02/03 00:15:12;;;;;;;8.32;3.28;;;;;;;;;;5052776;28;20510;-59
2023/02/03 00:17:37;;;;;;;6.55;3.30;;;;;;;;;;5055928;28;20033;-59
2023/02/03 00:20:03;;;;;;;4.07;2.40;;;;;;;;;;5057859;28;20066;-59
2023/02/03 00:22:28;;;;;;;6.90;2.50;;;;;;;;;;5056801;28;20122;-59
2023/02/03 00:24:53;;;;;;;5.25;2.70;;;;;;;;;;5059610;28;20078;-59
2023/02/03 00:27:19;;;;;;;6.88;3.08;;;;;;;;;;5067316;28;20039;-59
2023/02/03 00:29:44;;;;;;;4.75;2.78;;;;;;;;;;5067462;28;20083;-59
2023/02/03 00:32:09;;;;;;;6.45;2.50;;;;;;;;;;5069379;28;20032;-60
2023/02/03 00:34:35;;;;;;;7.00;2.67;;;;;;;;;;5068078;28;20067;-60
2023/02/03 00:37:00;;;;;;;7.75;2.85;;;;;;;;;;5067212;28;20095;-59
2023/02/03 00:39:26;;;;;;;6.40;2.60;;;;;;;;;;5067381;28;20044;-60
2023/02/03 00:41:51;;;;;;;5.95;2.20;;;;;;;;;;5067721;28;20028;-60
2023/02/03 00:44:16;;;;;;;4.35;2.10;;;;;;;;;;5050491;28;20127;-59
2023/02/03 00:46:41;;;;;;;4.88;2.17;;;;;;;;;;5067713;28;20028;-60
2023/02/03 00:49:07;;;;;;;4.10;1.90;;;;;;;;;;5067347;28;20039;-59
2023/02/03 00:51:33;;;;;;;7.10;2.75;;;;;;;;;;5067128;28;20035;-59
2023/02/03 00:53:58;;;;;;;6.07;2.20;;;;;;;;;;5067375;28;20041;-59
2023/02/03 00:56:24;;;;;;;5.53;2.20;;;;;;;;;;5067131;28;20040;-60
2023/02/03 00:58:49;;;;;;;3.63;2.00;;;;;;;;;;5066926;28;20194;-60
2023/02/03 01:01:15;;;;;;;4.20;2.08;;;;;;;;;;5067082;28;20036;-59
2023/02/03 01:03:41;;;;;;;8.90;3.20;;;;;;;;;;5067091;28;20131;-59
2023/02/03 01:06:09;;;;;;;5.78;2.35;;;;;;;;;;5066924;28;20032;-58
2023/02/03 01:08:34;;;;;;;7.63;3.42;;;;;;;;;;5067013;28;20067;-59
2023/02/03 01:11:04;;;;;;;8.25;2.33;;;;;;;;;;5068128;28;20059;-60
2023/02/03 01:13:29;;;;;;;3.20;2.08;;;;;;;;;;5067935;28;20435;-59
2023/02/03 01:15:54;;;;;;;3.78;2.03;;;;;;;;;;5063385;28;20037;-60
2023/02/03 01:18:20;;;;;;;5.25;2.15;;;;;;;;;;5056231;28;20064;-59
2023/02/03 01:20:45;;;;;;;5.22;2.38;;;;;;;;;;5054981;28;20185;-59
2023/02/03 01:23:10;;;;;;;4.03;2.10;;;;;;;;;;5058036;28;20037;-60
2023/02/03 01:25:36;;;;;;;4.53;2.25;;;;;;;;;;5057378;28;20447;-60
2023/02/03 01:28:01;;;;;;;3.55;2.25;;;;;;;;;;5066761;28;20035;-60
2023/02/03 01:30:26;;;;;;;3.88;2.20;;;;;;;;;;5068234;28;20028;-59
2023/02/03 01:32:51;;;;;;;5.40;2.60;;;;;;;;;;5068160;28;20439;-60
2023/02/03 01:35:17;;;;;;;3.65;2.15;;;;;;;;;;5067962;28;20063;-60
2023/02/03 01:37:42;;;;;;;4.82;2.00;;;;;;;;;;5068307;28;20029;-60
2023/02/03 01:40:09;;;;;;;3.05;2.00;;;;;;;;;;5065920;28;20058;-60
2023/02/03 01:42:34;;;;;;;6.30;2.38;;;;;;;;;;5068207;28;20028;-60
2023/02/03 01:45:00;;;;;;;3.63;1.90;;;;;;;;;;5068033;28;20028;-60
2023/02/03 01:47:28;;;;;;;4.32;2.10;;;;;;;;;;5067715;28;20036;-59
2023/02/03 01:49:56;;;;;;;3.08;1.90;;;;;;;;;;5066548;28;20028;-61
2023/02/03 01:52:22;;;;;;;5.47;1.85;;;;;;;;;;5067572;28;20037;-60
2023/02/03 01:54:48;;;;;;;2.53;1.90;;;;;;;;;;5068100;28;20047;-61
2023/02/03 01:57:34;;;;;;;3.75;2.10;;;;;;;;;;5066789;28;20047;-59
2023/02/03 01:59:59;;;;;;;3.88;1.90;;;;;;;;;;5051587;28;20044;-58
2023/02/03 02:02:26;;;;;;;4.40;2.00;;;;;;;;;;5067715;28;20054;-59
2023/02/03 02:04:55;;;;;;;2.08;1.67;;;;;;;;;;5067550;28;20036;-58
2023/02/03 02:07:22;;;;;;;4.32;2.20;;;;;;;;;;5056196;28;20550;-58
2023/02/03 02:09:47;;;;;;;3.27;1.80;;;;;;;;;;5054383;28;20457;-58
2023/02/03 02:12:13;;;;;;;3.60;1.80;;;;;;;;;;5055791;28;20033;-58
2023/02/03 02:14:39;;;;;;;2.80;2.00;;;;;;;;;;5036395;28;20029;-58
2023/02/03 02:17:10;;;;;;;3.88;1.83;;;;;;;;;;5047841;28;20651;-59
2023/02/03 02:19:48;;;;;;;4.50;2.05;;;;;;;;;;5044970;28;20429;-58
2023/02/03 02:22:17;;;;;;;2.22;1.70;;;;;;;;;;5046244;28;20033;-59
2023/02/03 02:24:42;;;;;;;4.28;1.98;;;;;;;;;;5047497;28;20116;-59
2023/02/03 02:27:26;;;;;;;3.33;1.95;;;;;;;;;;5051753;28;20048;-59
2023/02/03 02:30:10;;;;;;;3.88;2.25;;;;;;;;;;5052878;28;20393;-61
2023/02/03 02:32:47;;;;;;;5.43;1.85;;;;;;;;;;5032832;28;20033;-58
2023/02/03 02:35:22;;;;;;;3.45;2.00;;;;;;;;;;5053100;28;20090;-58
2023/02/03 02:37:54;;;;;;;3.45;2.03;;;;;;;;;;5027364;28;20087;-59
2023/02/03 02:40:29;;;;;;;4.75;2.00;;;;;;;;;;5045238;28;20234;-58
2023/02/03 02:42:57;;;;;;;7.82;2.40;;;;;;;;;;5045992;28;20515;-59
2023/02/03 02:45:26;;;;;;;6.82;2.30;;;;;;;;;;5045937;28;20025;-59
2023/02/03 02:47:54;;;;;;;3.70;2.30;;;;;;;;;;5045832;28;20029;-59
2023/02/03 02:50:26;;;;;;;3.83;2.42;;;;;;;;;;5045533;28;20044;-59
2023/02/03 02:52:52;;;;;;;4.43;2.03;;;;;;;;;;5047458;28;20452;-58
2023/02/03 02:55:23;;;;;;;3.42;1.90;;;;;;;;;;5047596;28;20033;-58
2023/02/03 02:57:51;;;;;;;4.93;2.15;;;;;;;;;;5053411;28;20037;-59
2023/02/03 03:00:19;;;;;;;4.00;2.10;;;;;;;;;;5047007;28;20120;-60
2023/02/03 03:02:44;;;;;;;4.03;2.50;;;;;;;;;;5059946;28;20036;-60
2023/02/03 03:05:10;;;;;;;5.10;2.17;;;;;;;;;;5055921;28;20036;-60
2023/02/03 03:07:44;;;;;;;6.97;2.35;;;;;;;;;;5042890;28;20032;-60
2023/02/03 03:10:12;;;;;;;5.03;2.28;;;;;;;;;;5058386;28;20437;-60
2023/02/03 03:12:40;;;;;;;4.32;2.17;;;;;;;;;;5059254;28;20040;-61
2023/02/03 03:15:10;;;;;;;5.68;2.30;;;;;;;;;;5058712;28;20102;-60
2023/02/03 03:17:44;;;;;;;6.10;2.58;;;;;;;;;;5057085;28;20028;-60
2023/02/03 03:20:11;;;;;;;4.53;2.45;;;;;;;;;;5060310;28;20558;-59
2023/02/03 03:22:37;;;;;;;;;;;;;;;;;;5052027;28;20370;-60
2023/02/03 03:25:05;;;;;;;5.97;2.20;;;;;;;;;;5061089;28;20421;-60
2023/02/03 03:27:36;;;;;;;5.93;2.05;;;;;;;;;;5062857;28;20253;-60
2023/02/03 03:30:04;;;;;;;3.33;2.17;;;;;;;;;;5070062;28;20029;-60
2023/02/03 03:32:31;;;;;;;4.32;2.50;;;;;;;;;;5070633;28;20036;-60
2023/02/03 03:34:57;;;;;;;4.32;2.35;;;;;;;;;;5070473;28;20492;-60
2023/02/03 03:37:22;;;;;;;4.85;2.47;;;;;;;;;;5070683;28;20054;-59
2023/02/03 03:39:56;;;;;;;4.43;2.50;;;;;;;;;;5069944;28;20037;-60
2023/02/03 03:42:34;;;;;;;4.10;2.42;;;;;;;;;;5070074;28;20036;-60
2023/02/03 03:45:02;;;;;;;3.90;2.28;;;;;;;;;;5070365;28;20025;-59
2023/02/03 03:47:34;;;;;;;6.45;2.40;;;;;;;;;;5069983;28;20025;-59
2023/02/03 03:50:00;;;;;;;3.90;2.17;;;;;;;;;;5068623;28;20164;-59
2023/02/03 03:52:28;;;;;;;9.05;3.00;;;;;;;;;;5070062;28;20074;-59
2023/02/03 03:54:54;;;;;;;4.22;2.30;;;;;;;;;;5069753;28;20115;-59
2023/02/03 03:57:29;;;;;;;4.45;2.10;;;;;;;;;;5070182;28;20733;-60
2023/02/03 03:59:55;;;;;;;6.30;2.53;;;;;;;;;;5069886;28;20203;-60
2023/02/03 04:02:21;;;;;;;4.82;2.55;;;;;;;;;;5070088;28;20396;-59
2023/02/03 04:04:47;;;;;;;7.32;2.72;;;;;;;;;;5069965;28;20032;-59
2023/02/03 04:07:15;;;;;;;5.50;2.47;;;;;;;;;;5064410;28;20021;-59
2023/02/03 04:09:41;;;;;;;3.92;2.35;;;;;;;;;;5056394;28;20036;-59
2023/02/03 04:12:17;;;;;;;4.80;2.30;;;;;;;;;;5059510;28;20127;-59
2023/02/03 04:14:43;;;;;;;4.47;2.33;;;;;;;;;;5053933;28;20041;-59
2023/02/03 04:17:08;;;;;;;4.15;2.20;;;;;;;;;;5063798;28;20033;-59
2023/02/03 04:19:33;;;;;;;5.53;2.42;;;;;;;;;;5067190;28;20716;-60
2023/02/03 04:21:58;;;;;;;3.80;2.10;;;;;;;;;;5069781;28;20028;-59
2023/02/03 04:24:24;;;;;;;5.90;2.38;;;;;;;;;;5069349;28;20385;-59
2023/02/03 04:26:49;;;;;;;7.70;2.28;;;;;;;;;;5064803;28;20029;-59
2023/02/03 04:29:14;;;;;;;4.53;2.60;;;;;;;;;;5059005;28;20047;-59
2023/02/03 04:31:40;;;;;;;4.63;2.13;;;;;;;;;;5055856;28;20389;-60
2023/02/03 04:34:05;;;;;;;5.80;2.30;;;;;;;;;;5058869;28;20480;-59
2023/02/03 04:36:30;;;;;;;7.45;2.67;;;;;;;;;;5055141;28;20135;-59
2023/02/03 04:38:56;;;;;;;2.85;2.10;;;;;;;;;;5047735;28;20056;-61
2023/02/03 04:41:21;;;;;;;3.42;2.13;;;;;;;;;;5048397;28;20087;-60
2023/02/03 04:43:46;;;;;;;7.75;2.25;;;;;;;;;;5048924;28;20393;-60
2023/02/03 04:46:12;;;;;;;3.85;2.30;;;;;;;;;;5048748;28;20044;-60
2023/02/03 04:48:37;;;;;;;5.57;2.70;;;;;;;;;;5049463;28;20029;-59
2023/02/03 04:51:03;;;;;;;2.92;2.08;;;;;;;;;;5048846;28;20067;-59
2023/02/03 04:53:29;;;;;;;2.40;1.70;;;;;;;;;;5048627;28;20385;-60
2023/02/03 04:55:55;;;;;;;2.45;1.88;;;;;;;;;;5047526;28;20462;-59
2023/02/03 04:58:20;;;;;;;2.72;1.80;;;;;;;;;;5049062;28;20033;-59
2023/02/03 05:00:45;;;;;;;2.78;1.80;;;;;;;;;;5046992;28;20037;-58
2023/02/03 05:03:10;;;;;;;3.13;1.75;;;;;;;;;;5048684;28;20028;-58
2023/02/03 05:05:36;;;;;;;4.20;1.80;;;;;;;;;;5049317;28;20039;-57
2023/02/03 05:08:01;;;;;;;5.00;1.83;;;;;;;;;;5047596;28;20071;-57
2023/02/03 05:10:26;;;;;;;3.97;2.08;;;;;;;;;;5048551;28;20119;-58
2023/02/03 05:12:52;;;;;;;3.88;1.90;;;;;;;;;;5048749;28;20037;-59
2023/02/03 05:15:17;;;;;;;10.95;2.53;;;;;;;;;;5048123;28;20028;-56
2023/02/03 05:17:42;;;;;;;2.80;1.80;;;;;;;;;;5048724;28;20036;-55
2023/02/03 05:20:08;;;;;;;4.38;1.98;;;;;;;;;;5048645;28;20037;-57
2023/02/03 05:22:34;;;;;;;13.50;12.25;;;;;;;;;;5048058;28;20040;-58
2023/02/03 05:25:00;;;;;;;4.63;2.05;;;;;;;;;;5047965;28;20029;-58
2023/02/03 05:27:25;;;;;;;3.28;1.83;;;;;;;;;;5048236;28;20504;-58
2023/02/03 05:29:50;;;;;;;1.90;1.65;;;;;;;;;;5048368;28;20040;-56
2023/02/03 05:32:15;;;;;;;6.82;1.90;;;;;;;;;;5048555;28;20033;-53
2023/02/03 05:34:41;;;;;;;3.30;2.03;;;;;;;;;;5048133;28;20549;-57
2023/02/03 05:37:06;;;;;;;4.13;1.80;;;;;;;;;;5051373;28;20040;-56
2023/02/03 05:39:31;;;;;;;5.15;2.00;;;;;;;;;;5054660;28;20067;-56
2023/02/03 05:41:57;;;;;;;2.28;1.80;;;;;;;;;;5057517;28;20419;-53
2023/02/03 05:44:23;;;;;;;3.75;2.00;;;;;;;;;;5054523;28;20036;-54
2023/02/03 05:46:50;;;;;;;8.63;2.22;;;;;;;;;;5057404;28;20070;-54
2023/02/03 05:49:16;;;;;;;3.92;2.10;;;;;;;;;;5054767;28;20086;-58
2023/02/03 05:51:41;;;;;;;6.25;2.38;;;;;;;;;;5056457;28;20037;-58
2023/02/03 05:54:07;;;;;;;4.43;2.10;;;;;;;;;;5053322;28;20048;-53
2023/02/03 05:56:32;;;;;;;3.88;2.10;;;;;;;;;;5056137;28;20041;-53
2023/02/03 05:58:58;;;;;;;3.15;2.13;;;;;;;;;;5057068;28;20404;-53
2023/02/03 06:01:23;;;;;;;3.33;2.13;;;;;;;;;;5043041;28;20037;-54
2023/02/03 06:03:48;;;;;;;5.05;2.13;;;;;;;;;;5037402;28;20040;-54
2023/02/03 06:06:14;;;;;;;4.72;2.47;;;;;;;;;;5040073;28;20407;-57
2023/02/03 06:08:40;;;;;;;2.97;2.03;;;;;;;;;;5043535;28;20426;-57
2023/02/03 06:11:05;;;;;;;4.13;2.40;;;;;;;;;;5037298;28;20398;-57
2023/02/03 06:13:30;;;;;;;3.42;2.00;;;;;;;;;;5043228;28;20090;-57
2023/02/03 06:15:56;;;;;;;3.35;2.13;;;;;;;;;;5048651;28;20124;-52
2023/02/03 06:18:21;;;;;;;3.95;2.42;;;;;;;;;;5048717;28;20106;-54
2023/02/03 06:20:46;;;;;;;6.35;2.53;;;;;;;;;;5047687;28;20024;-56
2023/02/03 06:23:12;;;;;;;7.53;2.42;;;;;;;;;;5045811;28;20051;-59
2023/02/03 06:25:37;;;;;;;8.40;2.67;;;;;;;;;;5045555;28;20017;-54
2023/02/03 06:28:02;;;;;;;5.63;2.63;;;;;;;;;;5039978;28;20075;-56
2023/02/03 06:30:28;;;;;;;5.45;2.30;;;;;;;;;;5045365;28;20035;-53
2023/02/03 06:32:53;;;;;;;5.47;2.38;;;;;;;;;;5049240;28;20029;-56
2023/02/03 06:35:19;;;;;;;5.38;2.72;;;;;;;;;;5047376;28;20138;-56
2023/02/03 06:37:44;;;;;;;4.40;2.80;;;;;;;;;;5048163;28;20037;-54
2023/02/03 06:40:10;;;;;;;10.20;3.75;;;;;;;;;;5047404;28;20108;-52
2023/02/03 06:42:35;;;;;;;7.45;3.60;;;;;;;;;;5046921;28;20259;-55
2023/02/03 06:45:07;;;;;;;7.13;3.60;;;;;;;;;;5051530;28;20033;-56
2023/02/03 06:47:32;;;;;;;5.93;3.20;;;;;;;;;;5034111;28;20025;-56
2023/02/03 06:49:57;;;;;;;6.85;2.95;;;;;;;;;;5046724;28;20044;-54
2023/02/03 06:52:23;;;;;;;4.55;2.00;;;;;;;;;;5045220;28;20037;-56
2023/02/03 06:54:48;;;;;;;4.07;2.67;;;;;;;;;;5043158;28;20440;-54
2023/02/03 06:57:13;;;;;;;10.88;4.25;;;;;;;;;;5048721;28;20379;-55
2023/02/03 06:59:39;;;;;;;8.75;2.85;;;;;;;;;;5046272;28;20032;-56
2023/02/03 07:02:04;;;;;;;11.35;4.80;;;;;;;;;;5049916;28;20025;-58
2023/02/03 07:04:29;;;;;;;6.00;3.00;;;;;;;;;;5046862;28;20108;-57
2023/02/03 07:06:55;;;;;;;7.72;3.38;;;;;;;;;;5042645;28;20455;-56
2023/02/03 07:09:20;;;;;;;4.57;2.90;;;;;;;;;;5048252;28;20067;-56
2023/02/03 07:11:45;;;;;;;5.53;3.05;;;;;;;;;;5049417;28;20033;-58
2023/02/03 07:14:11;;;;;;;6.57;3.30;;;;;;;;;;5043340;28;20040;-57
2023/02/03 07:16:36;;;;;;;12.57;4.40;;;;;;;;;;5047320;28;20064;-57
2023/02/03 07:19:02;;;;;;;7.15;3.40;;;;;;;;;;5048821;28;20405;-58
2023/02/03 07:21:27;;;;;;;7.15;4.07;;;;;;;;;;5042615;28;20108;-59
2023/02/03 07:23:52;;;;;;;46.40;13.77;;;;;;;;;;5046317;28;20035;-58
2023/02/03 07:26:18;;;;;;;16.27;6.18;;;;;;;;;;5045485;28;20056;-57
2023/02/03 07:28:43;;;;;;;6.78;3.10;;;;;;;;;;5046853;28;20025;-54
2023/02/03 07:31:09;;;;;;;8.30;2.95;;;;;;;;;;5052837;28;20032;-56
2023/02/03 07:33:34;;;;;;;6.63;3.03;;;;;;;;;;5047985;28;20040;-59
2023/02/03 07:35:59;;;;;;;8.73;3.05;;;;;;;;;;5056758;28;20025;-57
2023/02/03 07:38:26;;;;;;;5.32;3.00;;;;;;;;;;5059500;28;20644;-57
2023/02/03 07:40:51;;;;;;;8.07;3.88;;;;;;;;;;5061735;28;20035;-54
2023/02/03 07:43:17;;;;;;;9.50;3.97;;;;;;;;;;5062805;28;20048;-58
2023/02/03 07:45:43;;;;;;;8.60;3.67;;;;;;;;;;5046902;28;20029;-54
2023/02/03 07:48:08;;;;;;;16.80;5.45;;;;;;;;;;5063572;28;20041;-53
2023/02/03 07:50:33;;;;;;;13.70;3.75;;;;;;;;;;5063692;28;20483;-54
2023/02/03 07:52:59;;;;;;;32.17;8.82;;;;;;;;;;5067180;28;20048;-55
2023/02/03 07:55:25;;;;;;;49.58;17.42;;;;;;;;;;5069989;28;20033;-56
2023/02/03 07:57:52;;;;;;;9.52;5.50;;;;;;;;;;5068128;28;20031;-54
2023/02/03 08:00:20;;;;;;;7.63;4.63;;;;;;;;;;5067649;28;20033;-53
2023/02/03 08:02:46;;;;;;;7.15;4.18;;;;;;;;;;5060274;28;20032;-57
2023/02/03 08:05:12;;;;;;;9.00;4.90;;;;;;;;;;5041907;28;20143;-53
2023/02/03 08:07:37;;;;;;;12.93;8.55;;;;;;;;;;5046026;28;20030;-55
2023/02/03 08:10:02;;;;;;;10.88;4.20;;;;;;;;;;5058195;28;20044;-55
2023/02/03 08:12:28;;;;;;;7.78;4.05;;;;;;;;;;5049952;28;20144;-55
2023/02/03 08:14:53;;;;;;;12.32;6.93;;;;;;;;;;5049875;28;20025;-55
2023/02/03 08:17:18;;;;;;;13.68;5.30;;;;;;;;;;5049600;28;20393;-54
2023/02/03 08:19:44;;;;;;;8.77;5.50;;;;;;;;;;5048805;28;20047;-54
2023/02/03 08:22:14;;;;;;;42.13;20.17;;;;;;;;;;5049823;28;20124;-52
2023/02/03 08:24:44;;;;;;;18.63;10.15;;;;;;;;;;5048352;28;20151;-57
2023/02/03 08:27:09;;;;;;;19.02;8.93;;;;;;;;;;5048336;28;20036;-57
2023/02/03 08:29:35;;;;;;;19.02;9.93;;;;;;;;;;5048870;28;20044;-53
2023/02/03 08:32:00;;;;;;;13.82;6.38;;;;;;;;;;5049457;28;20165;-55
2023/02/03 08:34:25;;;;;;;12.88;5.55;;;;;;;;;;5049305;28;20037;-55
2023/02/03 08:36:51;;;;;;;29.35;14.85;;;;;;;;;;5047591;28;20029;-56
2023/02/03 08:39:16;;;;;;;10.55;5.40;;;;;;;;;;5050227;28;20025;-53
2023/02/03 08:41:41;;;;;;;7.32;4.05;;;;;;;;;;5048659;28;20407;-58
2023/02/03 08:44:07;;;;;;;11.65;7.47;;;;;;;;;;5042629;28;20033;-52
2023/02/03 08:46:33;;;;;;;16.75;8.65;;;;;;;;;;5050806;28;20040;-57
2023/02/03 08:49:01;;;;;;;23.13;12.48;;;;;;;;;;5038185;28;20516;-54
2023/02/03 08:51:27;;;;;;;12.48;5.18;;;;;;;;;;5046268;28;20167;-57
2023/02/03 08:53:52;;;;;;;22.65;9.40;;;;;;;;;;5050139;28;20119;-58
2023/02/03 08:56:18;;;;;;;47.10;19.15;;;;;;;;;;5055711;28;20029;-53
2023/02/03 08:58:43;;;;;;;31.63;13.20;;;;;;;;;;5048352;28;20036;-56
2023/02/03 09:01:10;;;;;;;14.43;7.15;;;;;;;;;;5046923;28;20029;-55
2023/02/03 09:03:36;;;;;;;11.95;5.47;;;;;;;;;;5041530;28;20498;-54
2023/02/03 09:06:01;;;;;;;9.73;4.38;;;;;;;;;;5041489;28;20136;-55
2023/02/03 09:08:27;;;;;;;10.45;5.75;;;;;;;;;;5041343;28;20053;-57
2023/02/03 09:10:52;;;;;;;12.68;7.40;;;;;;;;;;5043424;28;20386;-54
2023/02/03 09:13:18;;;;;;;9.68;5.72;;;;;;;;;;5040571;28;20051;-55
2023/02/03 09:15:43;;;;;;;6.53;4.10;;;;;;;;;;5042019;28;20099;-57
2023/02/03 09:18:08;;;;;;;11.35;5.22;;;;;;;;;;5046797;28;20393;-55
2023/02/03 09:20:33;;;;;;;4.70;3.30;;;;;;;;;;5052128;28;20120;-57
2023/02/03 09:22:59;;;;;;;8.10;3.60;;;;;;;;;;5051166;28;20032;-57
2023/02/03 09:25:24;;;;;;;8.27;3.53;;;;;;;;;;5051372;28;20136;-57
2023/02/03 09:27:49;;;;;;;6.80;3.70;;;;;;;;;;5040257;28;20496;-57
2023/02/03 09:30:15;;;;;;;6.78;3.35;;;;;;;;;;5046388;28;20120;-57
2023/02/03 09:32:40;;;;;;;6.75;3.63;;;;;;;;;;5046092;28;20033;-55
2023/02/03 09:35:06;;;;;;;8.60;3.65;;;;;;;;;;5043561;28;20041;-56
2023/02/03 09:37:31;;;;;;;6.88;3.20;;;;;;;;;;5048973;28;20029;-52
2023/02/03 09:39:57;;;;;;;6.15;2.95;;;;;;;;;;5045947;28;20108;-56
2023/02/03 09:42:42;;;;;;;7.67;3.30;;;;;;;;;;5047400;28;20437;-54
2023/02/03 09:45:26;;;;;;;4.88;3.28;;;;;;;;;;5040948;28;20060;-54
2023/02/03 09:47:54;;;;;;;7.95;3.10;;;;;;;;;;5044057;28;20086;-56
2023/02/03 09:50:21;;;;;;;7.65;3.65;;;;;;;;;;5043719;28;20025;-56
2023/02/03 09:52:49;;;;;;;8.75;3.40;;;;;;;;;;5044315;28;20435;-54
2023/02/03 09:55:29;;;;;;;8.05;3.15;;;;;;;;;;5036995;28;20401;-54
2023/02/03 09:58:07;;;;;;;7.50;2.60;;;;;;;;;;5044815;28;20035;-55
2023/02/03 10:00:35;;;;;;;5.10;2.90;;;;;;;;;;5043938;28;20040;-52
2023/02/03 10:03:10;;;;;;;8.90;3.65;;;;;;;;;;5041001;28;20131;-56
2023/02/03 10:05:39;;;;;;;6.80;3.65;;;;;;;;;;5044283;28;20172;-56
2023/02/03 10:08:23;;;;;;;5.70;3.60;;;;;;;;;;5041502;28;20119;-55
2023/02/03 10:11:08;;;;;;;5.30;2.30;;;;;;;;;;5041285;28;20039;-55
2023/02/03 10:13:48;;;;;;;4.25;2.35;;;;;;;;;;5048116;28;20120;-55
2023/02/03 10:16:25;;;;;;;6.60;2.30;;;;;;;;;;5049166;28;20044;-56
2023/02/03 10:18:53;;;;;;;3.05;2.05;;;;;;;;;;5047178;28;20041;-57
2023/02/03 10:21:18;;;;;;;;;;;;;;;;;;5042989;28;20025;-56
2023/02/03 10:23:45;;;;;;;4.07;1.80;;;;;;;;;;5046720;28;19985;-56
2023/02/03 10:26:14;;;;;;;3.42;1.90;;;;;;;;;;5041604;28;20269;-55
2023/02/03 10:28:54;;;;;;;2.67;1.63;;;;;;;;;;5042494;28;20135;-57
2023/02/03 10:31:21;;;;;;;2.33;1.75;;;;;;;;;;5038050;28;20440;-62
2023/02/03 10:33:50;;;;;;;4.78;2.22;;;;;;;;;;5039210;28;20045;-60
2023/02/03 10:36:19;;;;;;;3.22;1.85;;;;;;;;;;5045192;28;20122;-57
2023/02/03 10:38:47;;;;;;;2.67;1.70;;;;;;;;;;5060971;28;20505;-58
2023/02/03 10:41:17;;;;;;;4.00;2.08;;;;;;;;;;5038382;28;20114;-59
2023/02/03 10:43:51;;;;;;;5.20;2.20;;;;;;;;;;5041155;28;20044;-58
2023/02/03 10:46:27;;;;;;;5.57;2.90;;;;;;;;;;5048018;28;20102;-55
2023/02/03 10:48:52;;;;;;;5.72;2.17;;;;;;;;;;5052603;28;20024;-58
2023/02/03 10:51:22;;;;;;;1.65;1.48;;;;;;;;;;5041801;28;20478;-59
2023/02/03 10:53:51;;;;;;;1.75;1.60;;;;;;;;;;5047380;28;20163;-59
2023/02/03 10:56:18;;;;;;;3.05;1.90;;;;;;;;;;5047793;28;20044;-59
2023/02/03 10:59:02;;;;;;;2.75;1.50;;;;;;;;;;5049795;28;20123;-57
2023/02/03 11:01:48;;;;;;;1.95;1.60;;;;;;;;;;5051377;28;20047;-57
2023/02/03 11:04:27;;;;;;;2.33;1.80;;;;;;;;;;5049563;28;20302;-58
2023/02/03 11:06:54;;;;;;;4.35;1.85;;;;;;;;;;5049522;28;20037;-58
2023/02/03 11:09:39;;;;;;;2.20;1.58;;;;;;;;;;5046661;28;20130;-57
2023/02/03 11:12:05;;;;;;;2.55;1.60;;;;;;;;;;5041819;28;20036;-58
2023/02/03 11:14:35;;;;;;;2.58;1.80;;;;;;;;;;5049759;28;20044;-55
2023/02/03 11:17:05;;;;;;;2.30;1.70;;;;;;;;;;5047613;28;20031;-54
2023/02/03 11:19:31;;;;;;;3.35;1.90;;;;;;;;;;5050974;28;20040;-56
2023/02/03 11:21:56;;;;;;;5.50;2.40;;;;;;;;;;5048068;28;20085;-58
2023/02/03 11:24:24;;;;;;;3.67;1.90;;;;;;;;;;5044618;28;20429;-55
2023/02/03 11:26:52;;;;;;;2.70;1.85;;;;;;;;;;5037044;28;20117;-53
2023/02/03 11:29:27;;;;;;;3.05;1.80;;;;;;;;;;5042836;28;20039;-56
2023/02/03 11:31:53;;;;;;;5.65;2.03;;;;;;;;;;5045985;28;20052;-56
2023/02/03 11:34:30;;;;;;;3.35;1.90;;;;;;;;;;5045552;28;20139;-55
2023/02/03 11:36:55;;;;;;;4.03;1.77;;;;;;;;;;5050270;28;20029;-55
2023/02/03 11:39:28;;;;;;;3.65;2.13;;;;;;;;;;5053563;28;20280;-58
2023/02/03 11:41:53;;;;;;;4.63;1.90;;;;;;;;;;5051078;28;20043;-56
2023/02/03 11:44:24;;;;;;;2.33;1.75;;;;;;;;;;5052495;28;20044;-55
2023/02/03 11:46:55;;;;;;;3.95;2.05;;;;;;;;;;5045078;28;20125;-57
2023/02/03 11:49:36;;;;;;;3.97;1.88;;;;;;;;;;5046525;28;20391;-53
2023/02/03 11:52:20;;;;;;;3.13;1.67;;;;;;;;;;5042963;28;20072;-56
2023/02/03 11:55:04;;;;;;;4.22;1.92;;;;;;;;;;5052531;28;20432;-57
2023/02/03 11:57:51;;;;;;;3.10;1.80;;;;;;;;;;5034161;28;20120;-51
2023/02/03 12:00:27;;;;;;;3.08;1.50;;;;;;;;;;5043920;28;20052;-53
2023/02/03 12:03:10;;;;;;;3.80;1.55;;;;;;;;;;5050453;28;20044;-53
2023/02/03 12:05:40;;;;;;;2.47;1.50;;;;;;;;;;5046876;28;20025;-55
2023/02/03 12:08:05;;;;;;;3.20;2.10;;;;;;;;;;5042600;28;20389;-57
2023/02/03 12:10:46;;;;;;;2.63;1.80;;;;;;;;;;5043325;28;20481;-55
2023/02/03 12:13:18;;;;;;;4.53;2.40;;;;;;;;;;5044646;28;20707;-58
2023/02/03 12:16:02;;;;;;;4.55;1.67;;;;;;;;;;5043437;28;20028;-55
2023/02/03 12:18:38;;;;;;;4.63;2.20;;;;;;;;;;5049933;28;20083;-54
2023/02/03 12:21:09;;;;;;;3.88;2.10;;;;;;;;;;5038069;28;20171;-57
2023/02/03 12:23:53;;;;;;;3.75;2.00;;;;;;;;;;5040989;28;20060;-57
2023/02/03 12:26:48;;;;;;;6.63;2.17;;;;;;;;;;5041269;28;20511;-56
2023/02/03 12:29:15;;;;;;;5.63;2.30;;;;;;;;;;4956326;28;20054;-59
2023/02/03 12:31:53;;;;;;;3.20;1.70;;;;;;;;;;5041575;28;20622;-54
2023/02/03 12:34:25;;;;;;;3.20;1.50;;;;;;;;;;5043404;28;20553;-57
2023/02/03 12:36:57;;;;;;;4.25;1.80;;;;;;;;;;5046037;28;20051;-56
2023/02/03 12:39:23;;;;;;;2.30;1.65;;;;;;;;;;5043702;28;20452;-58
2023/02/03 12:41:57;;;;;;;2.22;1.63;;;;;;;;;;5047881;28;20048;-57
2023/02/03 12:44:25;;;;;;;2.33;1.60;;;;;;;;;;5050290;28;20059;-58
2023/02/03 12:47:03;;;;;;;1.75;1.48;;;;;;;;;;5052784;28;20534;-59
2023/02/03 12:49:33;;;;;;;2.40;1.70;;;;;;;;;;5044663;28;20669;-58
2023/02/03 12:52:02;;;;;;;2.78;1.40;;;;;;;;;;5047919;28;20051;-57
2023/02/03 12:54:37;;;;;;;2.58;1.60;;;;;;;;;;5036274;28;20045;-54
2023/02/03 12:57:11;;;;;;;2.47;1.85;;;;;;;;;;5048745;28;20028;-55
2023/02/03 12:59:39;;;;;;;2.33;1.50;;;;;;;;;;5047591;28;20065;-51
2023/02/03 13:02:17;;;;;;;2.00;1.40;;;;;;;;;;5040356;28;20076;-54
2023/02/03 13:04:53;;;;;;;2.28;1.67;;;;;;;;;;5040354;28;20033;-54
2023/02/03 13:07:21;;;;;;;2.30;1.60;;;;;;;;;;5038846;28;20044;-53
2023/02/03 13:09:48;;;;;;;2.97;1.70;;;;;;;;;;5042896;28;20033;-52
2023/02/03 13:12:25;;;;;;;1.60;1.50;;;;;;;;;;5046539;28;20071;-54
2023/02/03 13:14:53;;;;;;;4.88;1.90;;;;;;;;;;5039185;28;20064;-53
2023/02/03 13:17:39;;;;;;;3.88;1.83;;;;;;;;;;5041483;28;20047;-54
2023/02/03 13:20:12;;;;;;;4.10;1.85;;;;;;;;;;5045722;28;20160;-53
2023/02/03 13:22:38;;;;;;;2.80;1.90;;;;;;;;;;5052786;28;20055;-56
2023/02/03 13:25:14;;;;;;;2.58;1.80;;;;;;;;;;5046256;28;20525;-51
2023/02/03 13:27:42;;;;;;;2.65;1.65;;;;;;;;;;5052748;28;20645;-54
2023/02/03 13:30:08;;;;;;;5.38;1.70;;;;;;;;;;5050167;28;20094;-54
2023/02/03 13:32:44;;;;;;;3.80;1.80;;;;;;;;;;5052628;28;20029;-55
2023/02/03 13:35:18;;;;;;;3.45;1.65;;;;;;;;;;5042222;28;20737;-56
2023/02/03 13:37:46;;;;;;;2.08;1.52;;;;;;;;;;5048568;28;20037;-53
2023/02/03 13:40:24;;;;;;;2.65;1.60;;;;;;;;;;5047022;28;20141;-54
2023/02/03 13:42:57;;;;;;;1.67;1.42;;;;;;;;;;5039471;28;20036;-49
2023/02/03 13:45:36;;;;;;;1.88;1.50;;;;;;;;;;5024400;28;20651;-52
2023/02/03 13:48:08;;;;;;;4.57;1.75;;;;;;;;;;5044244;28;20473;-53
2023/02/03 13:50:35;;;;;;;3.05;2.05;;;;;;;;;;5047533;28;20029;-55
2023/02/03 13:53:02;;;;;;;2.55;1.83;;;;;;;;;;5044349;28;20127;-53
2023/02/03 13:55:38;;;;;;;2.60;1.80;;;;;;;;;;5044607;28;20163;-50
2023/02/03 13:58:06;;;;;;;3.03;2.20;;;;;;;;;;5043775;28;20040;-55
2023/02/03 14:00:43;;;;;;;21.85;7.85;;;;;;;;;;5043638;28;20119;-53
2023/02/03 14:03:18;;;;;;;11.13;4.88;;;;;;;;;;5043522;28;20826;-57
2023/02/03 14:05:48;;;;;;;6.53;3.22;;;;;;;;;;5042641;28;20029;-51
2023/02/03 14:08:25;;;;;;;4.00;2.75;;;;;;;;;;5044874;28;20507;-54
2023/02/03 14:11:10;;;;;;;6.28;2.90;;;;;;;;;;5036755;28;20099;-57
2023/02/03 14:13:35;;;;;;;2.72;1.90;;;;;;;;;;5040499;28;20032;-53
2023/02/03 14:16:13;;;;;;;3.70;2.45;;;;;;;;;;5045994;28;20033;-53
2023/02/03 14:18:44;;;;;;;26.83;12.30;;;;;;;;;;5037693;28;20040;-54
2023/02/03 14:21:20;;;;;;;5.00;3.03;;;;;;;;;;5039365;28;20029;-51
2023/02/03 14:23:54;;;;;;;4.75;2.85;;;;;;;;;;5045990;28;20037;-52
2023/02/03 14:26:22;;;;;;;36.08;18.77;;;;;;;;;;5045120;28;20033;-53
2023/02/03 14:28:48;;;;;;;10.20;5.75;;;;;;;;;;5050902;28;20032;-52
2023/02/03 14:31:16;;;;;;;10.98;5.80;;;;;;;;;;5048069;28;20037;-52
2023/02/03 14:33:49;;;;;;;7.53;4.90;;;;;;;;;;5042342;28;20037;-53
2023/02/03 14:36:29;;;;;;;5.72;3.13;;;;;;;;;;5042846;28;20060;-51
2023/02/03 14:38:55;;;;;;;13.82;6.88;;;;;;;;;;5043227;28;20538;-54
2023/02/03 14:41:40;;;;;;;7.50;3.97;;;;;;;;;;5043514;28;20021;-55
2023/02/03 14:44:13;;;;;;;4.15;2.67;;;;;;;;;;5038761;28;20057;-53
2023/02/03 14:46:49;;;;;;;5.75;3.47;;;;;;;;;;5040997;28;20385;-47
2023/02/03 14:49:17;;;;;;;3.20;1.70;;;;;;;;;;5043970;28;20051;-53