Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:56;;;;;;;4.80;3.50;;;10.60;1.00;;;;;;5157831;27;20479;-77
2023/11/15 00:04:23;;;;;;;6.30;3.33;;;10.60;1.00;;;;;;5158443;27;20467;-77
2023/11/15 00:06:51;;;;;;;4.87;2.80;;;10.50;1.00;;;;;;5155967;27;20425;-77
2023/11/15 00:09:18;;;;;;;6.40;2.77;;;10.50;1.00;;;;;;5145135;27;20495;-77
2023/11/15 00:11:45;;;;;;;4.57;2.30;;;10.40;1.00;;;;;;5137935;27;20492;-76
2023/11/15 00:14:14;;;;;;;4.67;2.73;;;10.30;1.00;;;;;;5138794;27;20433;-76
2023/11/15 00:16:41;;;;;;;3.10;2.50;;;10.30;1.00;;;;;;5138966;27;20456;-75
2023/11/15 00:19:08;;;;;;;3.50;2.33;;;10.30;1.00;;;;;;5156624;27;20487;-78
2023/11/15 00:21:35;;;;;;;2.93;1.97;;;10.30;1.00;;;;;;5154605;27;20458;-77
2023/11/15 00:24:03;;;;;;;6.17;2.03;;;10.30;1.00;;;;;;5157007;27;20697;-77
2023/11/15 00:26:30;;;;;;;4.70;3.03;;;10.20;1.00;;;;;;5156380;27;20502;-76
2023/11/15 00:28:57;;;;;;;6.23;2.53;;;10.20;1.00;;;;;;5156064;27;20483;-77
2023/11/15 00:31:25;;;;;;;6.97;2.40;;;10.20;1.00;;;;;;5154766;27;20501;-77
2023/11/15 00:33:53;;;;;;;2.90;1.90;;;10.20;1.00;;;;;;5157836;27;20543;-77
2023/11/15 00:36:20;;;;;;;3.40;2.20;;;10.20;1.00;;;;;;5157605;27;20464;-77
2023/11/15 00:38:47;;;;;;;4.93;2.70;;;10.20;1.00;;;;;;5155725;27;20472;-76
2023/11/15 00:41:14;;;;;;;3.73;2.30;;;10.20;1.00;;;;;;5156409;27;20432;-73
2023/11/15 00:43:41;;;;;;;4.47;2.03;;;10.20;1.00;;;;;;5155672;27;20459;-74
2023/11/15 00:46:12;;;;;;;3.03;1.80;;;10.20;1.00;;;;;;5154446;27;20455;-72
2023/11/15 00:48:40;;;;;;;5.50;2.30;;;10.20;1.00;;;;;;5155348;27;20463;-71
2023/11/15 00:51:08;;;;;;;4.00;2.50;;;10.30;1.00;;;;;;5155131;27;20540;-73
2023/11/15 00:53:35;;;;;;;5.13;1.97;;;10.20;1.00;;;;;;5150871;27;20548;-72
2023/11/15 00:56:03;;;;;;;5.70;2.20;;;10.20;1.00;;;;;;5134164;27;20426;-71
2023/11/15 00:58:31;;;;;;;3.87;1.90;;;10.20;1.00;;;;;;5135229;27;20456;-73
2023/11/15 01:00:59;;;;;;;3.30;2.37;;;10.20;1.00;;;;;;5133238;27;20494;-73
2023/11/15 01:03:27;;;;;;;6.30;2.80;;;10.20;1.00;;;;;;5139867;27;20999;-73
2023/11/15 01:05:56;;;;;;;2.90;2.30;;;10.20;1.00;;;;;;5143693;27;20460;-72
2023/11/15 01:08:24;;;;;;;6.47;2.20;;;10.20;1.00;;;;;;5145575;27;20491;-72
2023/11/15 01:10:51;;;;;;;4.23;2.40;;;10.30;1.00;;;;;;5146350;27;20452;-75
2023/11/15 01:13:19;;;;;;;3.23;2.50;;;10.30;1.00;;;;;;5151031;27;20543;-71
2023/11/15 01:15:46;;;;;;;4.87;2.90;;;10.40;1.00;;;;;;5136264;27;21165;-71
2023/11/15 01:18:13;;;;;;;3.30;2.20;;;10.30;1.00;;;;;;5136353;27;20921;-71
2023/11/15 01:20:42;;;;;;;3.33;2.37;;;10.30;1.00;;;;;;5135216;27;20449;-72
2023/11/15 01:23:11;;;;;;;3.20;2.43;;;10.20;1.00;;;;;;5154337;27;21067;-71
2023/11/15 01:25:39;;;;;;;4.53;2.30;;;10.20;1.00;;;;;;5139285;27;20456;-72
2023/11/15 01:28:07;;;;;;;5.17;3.00;;;10.20;1.00;;;;;;5133196;27;20466;-71
2023/11/15 01:30:33;;;;;;;3.80;2.50;;;10.30;1.00;;;;;;5135200;27;20445;-72
2023/11/15 01:33:00;;;;;;;4.97;2.50;;;10.30;1.00;;;;;;5130463;27;20500;-71
2023/11/15 01:35:27;;;;;;;4.30;2.60;;;10.30;1.00;;;;;;5131723;27;21367;-72
2023/11/15 01:37:54;;;;;;;5.90;2.60;;;10.30;1.00;;;;;;5144302;27;20472;-72
2023/11/15 01:40:23;;;;;;;5.27;2.27;;;10.30;1.00;;;;;;5137173;27;20477;-72
2023/11/15 01:42:51;;;;;;;3.60;2.47;;;10.40;1.00;;;;;;5143464;27;20458;-71
2023/11/15 01:45:18;;;;;;;4.33;2.40;;;10.30;1.00;;;;;;5153055;27;21075;-72
2023/11/15 01:47:45;;;;;;;4.00;2.30;;;10.30;1.00;;;;;;5153678;27;20499;-71
2023/11/15 01:50:13;;;;;;;4.17;2.70;;;10.40;1.00;;;;;;5146609;27;20947;-78
2023/11/15 01:52:41;;;;;;;4.50;2.83;;;10.40;1.00;;;;;;5137740;27;20882;-71
2023/11/15 01:55:13;;;;;;;4.40;2.70;;;10.40;1.00;;;;;;5131091;27;20441;-73
2023/11/15 01:57:42;;;;;;;3.40;2.20;;;10.40;1.00;;;;;;5132785;27;20506;-72
2023/11/15 02:00:11;;;;;;;4.00;2.70;;;10.40;1.00;;;;;;5142428;27;20504;-71
2023/11/15 02:02:39;;;;;;;4.67;3.07;;;10.30;1.00;;;;;;5141160;27;20449;-71
2023/11/15 02:05:08;;;;;;;3.67;3.20;;;10.30;1.00;;;;;;5132746;27;20463;-72
2023/11/15 02:07:35;;;;;;;4.03;3.00;;;10.40;1.00;;;;;;5132090;27;20564;-74
2023/11/15 02:10:04;;;;;;;7.63;3.70;;;10.30;1.00;;;;;;5132131;27;20956;-71
2023/11/15 02:12:31;;;;;;;4.13;3.27;;;10.30;1.00;;;;;;5132529;27;20467;-71
2023/11/15 02:14:59;;;;;;;3.23;2.93;;;10.30;1.00;;;;;;5133833;27;20534;-76
2023/11/15 02:17:26;;;;;;;6.93;3.53;;;10.30;1.00;;;;;;5131671;27;20469;-72
2023/11/15 02:19:53;;;;;;;5.60;3.33;;;10.30;1.00;;;;;;5134269;27;20449;-73
2023/11/15 02:22:20;;;;;;;5.57;3.37;;;10.30;1.00;;;;;;5137926;27;20435;-72
2023/11/15 02:24:49;;;;;;;4.37;3.97;;;10.30;1.00;;;;;;5144848;27;20536;-72
2023/11/15 02:27:16;;;;;;;6.67;3.83;;;10.30;1.00;;;;;;5143628;27;20463;-72
2023/11/15 02:29:43;;;;;;;5.87;3.87;;;10.30;1.00;;;;;;5152132;27;20461;-72
2023/11/15 02:32:10;;;;;;;7.13;4.10;;;10.20;1.00;;;;;;5147152;27;20488;-71
2023/11/15 02:34:37;;;;;;;8.37;4.47;;;10.20;1.00;;;;;;5149961;27;20975;-72
2023/11/15 02:37:04;;;;;;;4.80;3.80;;;10.20;1.00;;;;;;5143391;27;20476;-71
2023/11/15 02:39:31;;;;;;;4.20;3.37;;;10.20;1.00;;;;;;5134052;27;20421;-71
2023/11/15 02:42:00;;;;;;;6.63;4.17;;;10.20;1.00;;;;;;5143316;27;20491;-72
2023/11/15 02:44:27;;;;;;;6.43;3.77;;;10.20;1.00;;;;;;5146435;27;21208;-72
2023/11/15 02:46:54;;;;;;;6.10;4.03;;;10.20;1.00;;;;;;5136264;27;20473;-73
2023/11/15 02:49:21;;;;;;;6.27;3.57;;;10.20;1.00;;;;;;5137264;27;20452;-72
2023/11/15 02:51:49;;;;;;;7.67;3.47;;;10.20;1.00;;;;;;5154791;27;20513;-71
2023/11/15 02:54:16;;;;;;;4.50;4.10;;;10.20;1.00;;;;;;5152404;27;21028;-72
2023/11/15 02:56:44;;;;;;;7.47;4.10;;;10.20;1.00;;;;;;5154838;27;20447;-71
2023/11/15 02:59:11;;;;;;;8.87;4.70;;;10.10;1.00;;;;;;5153537;27;20440;-78
2023/11/15 03:01:47;;;;;;;5.10;3.70;;;10.10;1.00;;;;;;5152301;27;20497;-71
2023/11/15 03:04:14;;;;;;;7.80;4.00;;;10.10;1.00;;;;;;5145709;27;20416;-72
2023/11/15 03:06:42;;;;;;;5.23;4.00;;;10.00;1.00;;;;;;5150658;27;21296;-70
2023/11/15 03:09:09;;;;;;;6.67;4.07;;;10.00;1.00;;;;;;5149508;27;20489;-70
2023/11/15 03:11:36;;;;;;;4.20;3.10;;;10.00;1.00;;;;;;5152473;27;21018;-70
2023/11/15 03:14:03;;;;;;;3.73;3.43;;;10.10;1.00;;;;;;5149578;27;20498;-72
2023/11/15 03:16:32;;;;;;;10.20;3.70;;;10.00;1.00;;;;;;5142858;27;20464;-70
2023/11/15 03:18:59;;;;;;;7.97;4.50;;;10.00;1.00;;;;;;5141880;27;20449;-69
2023/11/15 03:21:27;;;;;;;5.43;3.37;;;10.00;1.00;;;;;;5136647;27;20515;-69
2023/11/15 03:23:54;;;;;;;5.07;3.67;;;10.10;1.00;;;;;;5153277;27;20551;-69
2023/11/15 03:26:21;;;;;;;10.27;3.83;;;10.10;1.00;;;;;;5154697;27;20919;-70
2023/11/15 03:28:47;;;;;;;5.77;3.40;;;10.10;1.00;;;;;;5152819;27;20455;-70
2023/11/15 03:31:14;;;;;;;6.43;4.70;;;10.10;1.00;;;;;;5153638;27;21260;-70
2023/11/15 03:33:47;;;;;;;8.23;3.70;;;10.10;1.00;;;;;;5153020;27;20450;-71
2023/11/15 03:36:15;;;;;;;7.10;3.80;;;10.20;1.00;;;;;;5151993;27;20474;-70
2023/11/15 03:38:42;;;;;;;5.03;3.70;;;10.10;1.00;;;;;;5150323;27;20464;-70
2023/11/15 03:41:10;;;;;;;5.77;3.60;;;10.10;1.00;;;;;;5152675;27;21525;-71
2023/11/15 03:43:38;;;;;;;4.13;3.20;;;10.10;1.00;;;;;;5152861;27;20444;-71
2023/11/15 03:46:06;;;;;;;5.63;3.57;;;10.00;1.00;;;;;;5131659;27;20471;-71
2023/11/15 03:48:33;;;;;;;3.97;2.93;;;10.00;1.00;;;;;;5149127;27;20456;-70
2023/11/15 03:51:01;;;;;;;5.03;3.07;;;9.80;1.00;;;;;;5153241;27;20509;-71
2023/11/15 03:53:30;;;;;;;4.43;2.90;;;9.70;1.00;;;;;;5136221;27;20528;-73
2023/11/15 03:55:57;;;;;;;3.13;2.90;;;9.60;1.00;;;;;;5133853;27;20481;-72
2023/11/15 03:58:24;;;;;;;6.13;3.20;;;9.50;1.00;;;;;;5136493;27;21261;-72
2023/11/15 04:00:51;;;;;;;6.50;2.70;;;9.50;1.00;;;;;;5134832;27;20540;-71
2023/11/15 04:03:18;;;;;;;2.93;2.67;;;9.50;1.00;;;;;;5132469;27;20455;-70
2023/11/15 04:05:46;;;;;;;3.67;2.80;;;9.50;1.00;;;;;;5149939;27;20475;-70
2023/11/15 04:08:15;;;;;;;4.43;2.30;;;9.40;1.00;;;;;;5155587;27;20445;-70
2023/11/15 04:10:42;;;;;;;4.30;2.57;;;9.40;1.00;;;;;;5140742;27;20547;-76
2023/11/15 04:13:09;;;;;;;5.63;2.70;;;9.40;1.00;;;;;;5135081;27;20979;-76
2023/11/15 04:15:37;;;;;;;3.93;2.20;;;9.40;1.00;;;;;;5135230;27;20480;-76
2023/11/15 04:18:04;;;;;;;8.57;2.70;;;9.30;1.00;;;;;;5136073;27;21250;-78
2023/11/15 04:20:31;;;;;;;4.60;2.60;;;9.30;1.00;;;;;;5136779;27;20465;-77
2023/11/15 04:22:58;;;;;;;2.43;2.17;;;9.20;1.00;;;;;;5129593;27;20453;-78
2023/11/15 04:25:26;;;;;;;5.23;2.40;;;9.20;1.00;;;;;;5146336;27;20468;-77
2023/11/15 04:27:53;;;;;;;5.33;2.30;;;9.20;1.00;;;;;;5136670;27;20436;-77
2023/11/15 04:30:19;;;;;;;2.57;1.73;;;9.20;1.00;;;;;;5155420;27;20460;-76
2023/11/15 04:32:47;;;;;;;4.23;2.10;;;9.20;1.00;;;;;;5149711;27;20464;-76
2023/11/15 04:35:14;;;;;;;4.60;2.30;;;9.20;1.00;;;;;;5152772;27;20460;-76
2023/11/15 04:37:41;;;;;;;2.30;2.10;;;9.20;1.00;;;;;;5136930;27;20498;-77
2023/11/15 04:40:10;;;;;;;4.20;1.80;;;9.20;1.00;;;;;;5136184;27;20484;-76
2023/11/15 04:42:38;;;;;;;1.63;1.33;;;9.10;1.00;;;;;;5134203;27;21357;-75
2023/11/15 04:45:06;;;;;;;1.83;1.53;;;9.00;1.00;;;;;;5138112;27;20503;-76
2023/11/15 04:47:35;;;;;;;4.10;1.63;;;8.80;1.00;;;;;;5149810;27;20579;-76
2023/11/15 04:50:04;;;;;;;2.33;1.60;;;8.70;1.00;;;;;;5144931;27;20460;-75
2023/11/15 04:52:31;;;;;;;3.67;1.47;;;8.60;1.00;;;;;;5141663;27;21629;-77
2023/11/15 04:54:58;;;;;;;4.60;1.57;;;8.50;1.00;;;;;;5137866;27;20545;-77
2023/11/15 04:57:26;;;;;;;2.37;1.77;;;8.50;1.00;;;;;;5137220;27;20444;-76
2023/11/15 04:59:56;;;;;;;2.00;1.30;;;8.50;1.00;;;;;;5137510;27;21312;-76
2023/11/15 05:02:27;;;;;;;1.90;1.33;;;8.50;1.00;;;;;;5134734;27;20665;-76
2023/11/15 05:04:54;;;;;;;1.60;1.50;;;8.50;1.00;;;;;;5139996;27;20536;-76
2023/11/15 05:07:22;;;;;;;2.80;1.10;;;8.60;1.00;;;;;;5148678;27;20487;-77
2023/11/15 05:09:49;;;;;;;2.20;1.90;;;8.60;1.00;;;;;;5153756;27;20509;-75
2023/11/15 05:12:16;;;;;;;3.90;1.97;;;8.60;1.00;;;;;;5154099;27;20412;-77
2023/11/15 05:14:44;;;;;;;2.30;1.63;;;8.60;1.00;;;;;;5141677;27;20522;-77
2023/11/15 05:17:13;;;;;;;2.20;1.77;;;8.50;1.00;;;;;;5138552;27;20928;-76
2023/11/15 05:19:40;;;;;;;1.90;1.60;;;8.50;1.00;;;;;;5132217;27;21000;-74
2023/11/15 05:22:08;;;;;;;2.43;2.00;;;8.50;1.00;;;;;;5132688;27;20452;-72
2023/11/15 05:24:36;;;;;;;2.07;1.50;;;8.60;1.00;;;;;;5132016;27;20522;-73
2023/11/15 05:27:03;;;;;;;1.77;1.63;;;8.70;1.00;;;;;;5132763;27;20556;-73
2023/11/15 05:29:30;;;;;;;2.60;1.83;;;8.70;1.00;;;;;;5136251;27;20612;-72
2023/11/15 05:31:58;;;;;;;3.10;1.83;;;8.80;1.00;;;;;;5134040;27;20453;-73
2023/11/15 05:34:27;;;;;;;2.23;1.80;;;8.80;1.00;;;;;;5132480;27;20484;-72
2023/11/15 05:36:54;;;;;;;2.57;1.87;;;8.70;1.00;;;;;;5132183;27;20447;-72
2023/11/15 05:39:21;;;;;;;2.87;2.50;;;8.80;1.00;;;;;;5134606;27;20448;-73
2023/11/15 05:41:49;;;;;;;3.03;1.90;;;8.70;1.00;;;;;;5135266;27;20433;-73
2023/11/15 05:44:16;;;;;;;2.00;1.80;;;8.80;1.00;;;;;;5133455;27;20460;-73
2023/11/15 05:46:43;;;;;;;2.07;1.87;;;8.70;1.00;;;;;;5140166;27;20483;-71
2023/11/15 05:49:10;;;;;;;2.87;1.90;;;8.60;1.00;;;;;;5135992;27;20557;-74
2023/11/15 05:51:40;;;;;;;3.93;2.73;;;8.60;1.00;;;;;;5134070;27;20973;-71
2023/11/15 05:54:07;;;;;;;1.50;1.40;;;8.60;1.00;;;;;;5133346;27;20471;-73
2023/11/15 05:56:34;;;;;;;2.57;2.37;;;8.60;1.00;;;;;;5147027;27;20555;-72
2023/11/15 05:59:02;;;;;;;2.23;2.03;;;8.60;1.00;;;;;;5153115;27;20468;-75
2023/11/15 06:01:29;;;;;;;2.00;1.80;;;8.50;1.00;;;;;;5153278;27;20448;-73
2023/11/15 06:03:56;;;;;;;3.00;1.73;;;8.40;1.00;;;;;;5153897;27;21497;-72
2023/11/15 06:06:23;;;;;;;2.20;2.00;;;8.40;1.00;;;;;;5149888;27;20485;-76
2023/11/15 06:08:51;;;;;;;2.33;2.00;;;8.40;1.00;;;;;;5148543;27;21036;-72
2023/11/15 06:11:18;;;;;;;2.50;2.30;;;8.30;1.00;;;;;;5139409;27;21730;-73
2023/11/15 06:13:45;;;;;;;2.50;2.30;;;8.30;1.00;;;;;;5132146;27;21253;-72
2023/11/15 06:16:12;;;;;;;2.73;2.30;;;8.40;1.00;;;;;;5127185;27;20980;-71
2023/11/15 06:18:40;;;;;;;5.10;4.60;;;8.40;1.00;;;;;;5140658;27;20473;-72
2023/11/15 06:21:07;;;;;;;3.17;2.33;;;8.40;1.00;;;;;;5133980;27;20463;-72
2023/11/15 06:23:35;;;;;;;2.73;2.30;;;8.40;1.00;;;;;;5138299;27;20581;-72
2023/11/15 06:26:04;;;;;;;2.47;2.13;;;8.40;1.00;;;;;;5128913;27;20468;-72
2023/11/15 06:28:31;;;;;;;3.17;2.80;;;8.40;1.00;;;;;;5140904;27;20979;-74
2023/11/15 06:30:59;;;;;;;4.73;2.83;;;8.30;1.00;;;;;;5147078;27;20541;-69
2023/11/15 06:33:26;;;;;;;3.00;2.63;;;8.30;1.00;;;;;;5131247;27;21221;-70
2023/11/15 06:35:53;;;;;;;4.27;3.00;;;8.30;1.00;;;;;;5134254;27;20453;-72
2023/11/15 06:38:20;;;;;;;3.97;2.60;;;8.40;1.00;;;;;;5136834;27;20448;-74
2023/11/15 06:40:47;;;;;;;3.43;3.13;;;8.30;1.00;;;;;;5145894;27;21242;-71
2023/11/15 06:43:16;;;;;;;2.83;2.50;;;8.30;1.00;;;;;;5145941;27;20554;-71
2023/11/15 06:45:43;;;;;;;4.27;3.70;;;8.30;1.00;;;;;;5154717;27;20549;-72
2023/11/15 06:48:11;;;;;;;4.13;2.67;;;8.30;1.00;;;;;;5151559;27;20502;-70
2023/11/15 06:50:39;;;;;;;3.20;2.90;;;8.30;1.00;;;;;;5147521;27;20439;-72
2023/11/15 06:53:06;;;;;;;4.07;3.50;;;8.30;1.00;;;;;;5143548;27;20545;-71
2023/11/15 06:55:34;;;;;;;5.00;3.70;;;8.30;1.00;;;;;;5145730;27;20461;-70
2023/11/15 06:58:01;;;;;;;3.87;3.47;;;8.30;1.00;;;;;;5139367;27;20468;-72
2023/11/15 07:00:33;;;;;;;3.93;3.60;;;8.30;1.00;;;;;;5131540;27;20511;-73
2023/11/15 07:03:01;;;;;;;3.73;3.40;;;8.30;1.00;;;;;;5134663;27;20529;-72
2023/11/15 07:05:31;;;;;;;4.27;3.87;;;8.30;1.00;;;;;;5130747;27;20495;-72
2023/11/15 07:07:58;;;;;;;4.17;3.80;;;8.30;1.00;;;;;;5132907;27;20557;-71
2023/11/15 07:10:27;;;;;;;3.90;3.50;;;8.30;1.00;;;;;;5152684;27;20456;-73
2023/11/15 07:12:54;;;;;;;4.80;4.40;;;8.20;1.00;;;;;;5135468;27;20477;-73
2023/11/15 07:15:23;;;;;;;3.85;3.38;;;8.30;1.00;;;;;;5132274;27;20456;-72
2023/11/15 07:17:54;;;;;;;3.50;3.20;;;8.20;1.00;;;;;;5133741;27;20252;-70
2023/11/15 07:20:22;;;;;;;4.53;4.07;;;8.20;1.00;;;;;;5146350;27;20959;-69
2023/11/15 07:22:49;;;;;;;5.70;5.20;;;8.20;1.00;;;;;;5156765;27;20505;-70
2023/11/15 07:25:18;;;;;;;5.83;4.43;;;8.20;1.00;;;;;;5158235;27;20470;-67
2023/11/15 07:27:45;;;;;;;4.53;4.13;;;8.20;1.00;;;;;;5156066;27;20460;-70
2023/11/15 07:30:14;;;;;;;5.13;4.50;;;8.20;1.00;;;;;;5140740;27;20467;-75
2023/11/15 07:32:41;;;;;;;4.87;4.37;;;8.20;1.00;;;;;;5150728;27;20467;-71
2023/11/15 07:35:12;;;;;;;6.97;5.47;;;8.20;1.00;;;;;;5144107;27;20594;-70
2023/11/15 07:37:40;;;;;;;4.70;3.90;;;8.30;1.00;;;;;;5150671;27;20523;-72
2023/11/15 07:40:12;;;;;;;4.40;3.80;;;8.30;1.00;;;;;;5153687;27;20452;-71
2023/11/15 07:42:39;;;;;;;3.90;3.50;;;8.40;1.00;;;;;;5127115;27;20479;-71
2023/11/15 07:45:08;;;;;;;5.03;3.70;;;8.40;1.00;;;;;;5143469;27;20464;-71
2023/11/15 07:47:35;;;;;;;3.80;3.40;;;8.40;1.00;;;;;;5133323;27;20449;-78
2023/11/15 07:50:03;;;;;;;4.53;4.17;;;8.50;1.00;;;;;;5134697;27;20455;-72
2023/11/15 07:52:31;;;;;;;4.30;3.63;;;8.60;1.00;;;;;;5143146;27;20526;-74
2023/11/15 07:54:59;;;;;;;4.40;4.00;;;8.60;1.00;;;;;;5150051;27;20466;-71
2023/11/15 07:57:26;;;;;;;4.40;4.00;;;8.60;1.00;;;;;;5155476;27;21274;-71
2023/11/15 07:59:53;;;;;;;4.60;4.20;;;8.60;1.00;;;;;;5155722;27;21198;-73
2023/11/15 08:02:20;;;;;;;4.70;4.30;;;8.70;1.00;;;;;;5138877;27;20447;-74
2023/11/15 08:04:47;;;;;;;5.10;3.60;;;8.80;1.00;;;;;;5139571;27;20457;-74
2023/11/15 08:07:14;;;;;;;4.47;3.33;;;8.90;1.00;;;;;;5147415;27;20490;-70
2023/11/15 08:09:47;;;;;;;4.43;3.47;;;9.00;1.00;;;;;;5153990;27;20468;-72
2023/11/15 08:12:14;;;;;;;3.90;3.47;;;9.00;1.00;;;;;;5130114;27;20498;-74
2023/11/15 08:14:41;;;;;;;3.33;3.03;;;9.00;1.00;;;;;;5152491;27;21236;-71
2023/11/15 08:17:09;;;;;;;3.80;3.40;;;9.00;1.00;;;;;;5144897;27;20459;-73
2023/11/15 08:19:37;;;;;;;3.90;3.60;;;8.90;1.00;;;;;;5135669;27;20450;-71
2023/11/15 08:22:05;;;;;;;3.70;3.40;;;8.90;1.00;;;;;;5132563;27;21230;-71
2023/11/15 08:24:33;;;;;;;3.70;3.40;;;8.90;1.00;;;;;;5135481;27;20967;-72
2023/11/15 08:27:03;;;;;;;4.30;3.90;;;8.90;1.00;;;;;;5133988;27;20461;-71
2023/11/15 08:29:31;;;;;;;4.33;3.90;;;8.90;1.00;;;;;;5131473;27;20524;-71
2023/11/15 08:31:58;;;;;;;5.93;5.10;;;9.00;1.00;;;;;;5148292;27;20466;-70
2023/11/15 08:34:26;;;;;;;5.90;3.87;;;9.00;1.00;;;;;;5151213;27;20455;-75
2023/11/15 08:36:56;;;;;;;4.73;4.30;;;9.10;1.00;;;;;;5142788;27;21083;-73
2023/11/15 08:39:23;;;;;;;5.00;4.50;;;9.00;1.00;;;;;;5153330;27;20473;-71
2023/11/15 08:41:50;;;;;;;5.07;4.67;;;9.10;1.00;;;;;;5154031;27;21256;-75
2023/11/15 08:44:18;;;;;;;4.40;4.00;;;9.10;1.00;;;;;;5141078;27;20483;-72
2023/11/15 08:46:45;;;;;;;7.10;4.70;;;9.20;1.00;;;;;;5154183;27;21037;-74
2023/11/15 08:49:15;;;;;;;4.67;4.27;;;9.20;1.00;;;;;;5132527;27;20451;-75
2023/11/15 08:51:42;;;;;;;5.93;5.33;;;9.20;1.00;;;;;;5137744;27;20562;-74
2023/11/15 08:54:10;;;;;;;5.23;4.67;;;9.20;1.00;;;;;;5143006;27;20491;-72
2023/11/15 08:56:40;;;;;;;6.50;4.80;;;9.20;1.00;;;;;;5147784;27;20503;-73
2023/11/15 08:59:11;;;;;;;7.07;4.87;;;9.20;1.00;;;;;;5130195;27;20471;-71
2023/11/15 09:01:41;;;;;;;5.83;5.27;;;9.20;1.00;;;;;;5133693;27;21759;-72
2023/11/15 09:04:12;;;;;;;7.17;5.13;;;9.20;1.00;;;;;;5134491;27;20500;-70
2023/11/15 09:06:39;;;;;;;7.70;5.20;;;9.20;1.00;;;;;;5135538;27;20502;-72
2023/11/15 09:09:07;;;;;;;5.67;5.10;;;9.20;1.00;;;;;;5135495;27;21067;-71
2023/11/15 09:11:34;;;;;;;5.60;5.10;;;9.10;1.00;;;;;;5152713;27;20464;-72
2023/11/15 09:14:02;;;;;;;5.80;5.20;;;9.10;1.00;;;;;;5131037;27;20457;-72
2023/11/15 09:16:29;;;;;;;5.37;4.87;;;9.10;1.00;;;;;;5152581;27;20974;-71
2023/11/15 09:18:59;;;;;;;5.10;4.70;;;9.10;1.00;;;;;;5131936;27;20470;-73
2023/11/15 09:21:26;;;;;;;4.43;4.03;;;9.20;1.00;;;;;;5132017;27;20487;-71
2023/11/15 09:23:55;;;;;;;4.80;3.90;;;9.10;1.00;;;;;;5133764;27;20437;-72
2023/11/15 09:26:23;;;;;;;4.57;4.07;;;9.10;1.00;;;;;;5137535;27;20641;-72
2023/11/15 09:28:51;;;;;;;4.70;4.30;;;9.00;1.00;;;;;;5145612;27;20522;-76
2023/11/15 09:31:18;;;;;;;4.43;4.03;;;9.10;1.00;;;;;;5143368;27;20484;-71
2023/11/15 09:33:45;;;;;;;5.23;4.50;;;9.10;1.00;;;;;;5136475;27;20520;-71
2023/11/15 09:36:14;;;;;;;5.67;4.50;;;9.10;1.00;;;;;;5139860;27;21317;-71
2023/11/15 09:38:41;;;;;;;5.93;5.20;;;9.10;1.00;;;;;;5134703;27;20460;-72
2023/11/15 09:41:13;;;;;;;3.80;3.50;;;9.20;1.00;;;;;;5129490;27;20476;-71
2023/11/15 09:43:42;;;;;;;7.20;4.63;;;9.20;1.00;;;;;;5130310;27;20492;-71
2023/11/15 09:46:12;;;;;;;8.77;6.60;;;9.10;1.00;;;;;;5126791;27;20473;-72
2023/11/15 09:48:43;;;;;;;5.37;4.87;;;9.20;1.00;;;;;;5129832;27;20524;-71
2023/11/15 09:51:14;;;;;;;6.63;5.30;;;9.20;1.00;;;;;;5133245;27;20471;-71
2023/11/15 09:53:41;;;;;;;8.50;4.60;;;9.30;1.00;;;;;;5135572;27;21044;-73
2023/11/15 09:56:09;;;;;;;4.90;4.37;;;9.40;1.00;;;;;;5133201;27;20508;-72
2023/11/15 09:58:36;;;;;;;5.30;4.80;;;9.30;1.00;;;;;;5149004;27;20544;-74
2023/11/15 10:01:04;;;;;;;5.80;5.27;;;9.30;1.00;;;;;;5141821;27;20554;-75
2023/11/15 10:03:31;;;;;;;4.93;3.70;;;9.30;1.00;;;;;;5135897;27;20456;-76
2023/11/15 10:05:59;;;;;;;6.30;4.90;;;9.40;1.00;;;;;;5131442;27;20429;-75
2023/11/15 10:08:28;;;;;;;5.33;4.77;;;9.40;1.00;;;;;;5131935;27;20514;-77
2023/11/15 10:11:06;;;;;;;6.20;5.60;;;9.60;1.00;;;;;;5132860;27;21325;-76
2023/11/15 10:13:37;;;;;;;4.80;4.30;;;9.80;1.00;;;;;;5131431;27;22604;-77
2023/11/15 10:16:23;;;;;;;5.23;4.73;;;9.90;1.00;;;;;;5140651;27;20543;-78
2023/11/15 10:18:56;;;;;;;5.40;4.13;;;10.10;1.00;;;;;;5133663;27;20573;-77
2023/11/15 10:21:24;;;;;;;4.90;4.40;;;10.20;1.00;;;;;;5133627;27;20990;-76
2023/11/15 10:24:12;;;;;;;6.77;4.73;;;10.20;1.00;;;;;;5143209;27;20449;-78
2023/11/15 10:26:39;;;;;;;6.17;5.30;;;10.20;1.00;;;;;;5133343;27;20424;-75
2023/11/15 10:29:14;;;;;;;5.47;4.13;;;10.30;1.00;;;;;;5150175;27;21203;-77
2023/11/15 10:31:52;;;;;;;8.20;5.10;;;10.30;1.00;;;;;;5151532;27;20546;-76
2023/11/15 10:34:24;;;;;;;5.40;4.90;;;10.30;1.00;;;;;;5149118;27;20444;-75
2023/11/15 10:37:03;;;;;;;3.87;3.53;;;10.30;1.00;;;;;;5140786;27;20503;-78
2023/11/15 10:39:32;;;;;;;5.17;4.33;;;10.40;1.00;;;;;;5148597;27;20445;-77
2023/11/15 10:42:00;;;;;;;5.50;5.00;;;10.40;1.00;;;;;;5131885;27;20476;-75
2023/11/15 10:44:29;;;;;;;5.00;4.53;;;10.50;1.00;;;;;;5130299;27;20896;-78
2023/11/15 10:47:01;;;;;;;5.50;4.30;;;10.60;1.00;;;;;;5131268;27;20476;-81
2023/11/15 10:49:30;;;;;;;4.00;3.50;;;10.60;1.00;;;;;;5135561;27;20528;-76
2023/11/15 10:51:59;;;;;;;4.80;4.30;;;10.30;1.00;;;;;;5145765;27;20467;-75
2023/11/15 10:54:27;;;;;;;5.67;4.57;;;10.30;1.00;;;;;;5150685;27;21000;-76
2023/11/15 10:56:57;;;;;;;4.57;4.13;;;10.10;1.00;;;;;;5151323;27;20459;-75
2023/11/15 10:59:25;;;;;;;4.67;4.27;;;10.10;1.00;;;;;;5130943;27;20445;-77
2023/11/15 11:01:54;;;;;;;6.80;4.07;;;10.00;1.00;;;;;;5150099;27;20476;-77
2023/11/15 11:04:23;;;;;;;4.00;3.60;;;10.00;1.00;;;;;;5140819;27;20947;-77
2023/11/15 11:06:57;;;;;;;3.90;3.60;;;9.90;1.00;;;;;;5129270;27;20457;-76
2023/11/15 11:09:40;;;;;;;4.30;3.90;;;9.80;1.00;;;;;;5127839;27;20448;-76
2023/11/15 11:12:12;;;;;;;5.13;4.07;;;9.80;1.00;;;;;;5150180;27;20893;-72
2023/11/15 11:14:40;;;;;;;3.23;2.90;;;9.70;1.00;;;;;;5148539;27;20455;-72
2023/11/15 11:17:31;;;;;;;4.10;3.30;;;9.70;1.00;;;;;;5148734;27;20838;-71
2023/11/15 11:19:59;;;;;;;4.67;3.83;;;9.70;1.00;;;;;;5146392;27;20488;-72
2023/11/15 11:22:26;;;;;;;5.43;3.90;;;9.70;1.00;;;;;;5150561;27;20554;-74
2023/11/15 11:25:21;;;;;;;5.87;5.00;;;9.80;1.00;;;;;;5149267;27;20456;-72
2023/11/15 11:27:56;;;;;;;4.27;3.87;;;9.80;1.00;;;;;;5151280;27;20451;-71
2023/11/15 11:30:23;;;;;;;6.33;4.57;;;9.80;1.00;;;;;;5149150;27;20527;-72
2023/11/15 11:33:15;;;;;;;4.73;3.70;;;9.80;1.00;;;;;;5147894;27;20592;-72
2023/11/15 11:35:42;;;;;;;4.20;3.80;;;9.90;1.00;;;;;;5129559;27;20461;-71
2023/11/15 11:38:12;;;;;;;4.17;3.77;;;9.90;1.00;;;;;;5131720;27;20478;-71
2023/11/15 11:40:42;;;;;;;6.30;5.40;;;9.90;1.00;;;;;;5151741;27;20479;-70
2023/11/15 11:43:30;;;;;;;5.73;5.13;;;9.80;1.00;;;;;;5130922;27;20465;-71
2023/11/15 11:45:58;;;;;;;5.33;4.67;;;9.90;1.00;;;;;;5127180;27;20548;-71
2023/11/15 11:48:26;;;;;;;4.30;3.90;;;9.90;1.00;;;;;;5131485;27;20460;-71
2023/11/15 11:51:03;;;;;;;7.67;4.70;;;9.80;1.00;;;;;;5147497;27;20628;-70
2023/11/15 11:53:32;;;;;;;6.30;3.60;;;9.80;1.00;;;;;;5149052;27;20538;-71
2023/11/15 11:55:59;;;;;;;5.37;4.10;;;9.80;1.00;;;;;;5142550;27;20452;-71
2023/11/15 11:58:29;;;;;;;4.40;3.53;;;9.80;1.00;;;;;;5132861;27;21208;-75
2023/11/15 12:01:01;;;;;;;4.33;3.67;;;9.70;1.00;;;;;;5147755;27;20459;-72
2023/11/15 12:03:30;;;;;;;3.63;3.33;;;9.70;1.00;;;;;;5138088;27;20457;-70
2023/11/15 12:05:59;;;;;;;4.10;3.70;;;9.70;1.00;;;;;;5129871;27;20572;-70
2023/11/15 12:08:27;;;;;;;4.10;3.50;;;9.80;1.00;;;;;;5130150;27;20555;-71
2023/11/15 12:10:56;;;;;;;3.80;3.50;;;9.90;1.00;;;;;;5132029;27;20495;-75
2023/11/15 12:13:23;;;;;;;13.83;12.37;;;9.90;1.00;;;;;;5152751;27;20542;-73
2023/11/15 12:15:51;;;;;;;3.50;3.20;;;9.90;1.00;;;;;;5144994;27;20540;-72
2023/11/15 12:18:18;;;;;;;6.00;3.83;;;10.00;1.00;;;;;;5138695;27;20452;-72
2023/11/15 12:20:47;;;;;;;5.90;5.30;;;10.00;1.00;;;;;;5138967;27;20419;-77
2023/11/15 12:23:15;;;;;;;7.73;4.37;;;10.10;1.00;;;;;;5133422;27;20477;-75
2023/11/15 12:25:47;;;;;;;5.50;4.20;;;10.10;1.00;;;;;;5147613;27;20463;-76
2023/11/15 12:28:15;;;;;;;5.70;4.00;;;10.10;1.00;;;;;;5146586;27;20460;-77
2023/11/15 12:30:43;;;;;;;5.50;5.00;;;10.10;1.00;;;;;;5137158;27;21037;-76
2023/11/15 12:33:12;;;;;;;4.20;3.50;;;10.20;1.00;;;;;;5131363;27;20578;-76
2023/11/15 12:35:41;;;;;;;4.63;3.97;;;10.20;1.00;;;;;;5131622;27;20477;-76
2023/11/15 12:38:12;;;;;;;4.47;4.17;;;10.20;1.00;;;;;;5148739;27;20462;-75
2023/11/15 12:40:40;;;;;;;4.43;3.90;;;10.20;1.00;;;;;;5155322;27;20467;-76
2023/11/15 12:43:19;;;;;;;3.73;3.43;;;10.20;1.00;;;;;;5149351;27;21375;-78
2023/11/15 12:45:46;;;;;;;4.17;3.87;;;10.20;1.00;;;;;;5133587;27;21725;-79
2023/11/15 12:48:16;;;;;;;7.20;3.57;;;10.30;1.00;;;;;;5131672;27;20473;-77
2023/11/15 12:50:45;;;;;;;5.50;3.40;;;10.40;1.00;;;;;;5132076;27;20449;-77
2023/11/15 12:53:14;;;;;;;3.20;2.90;;;10.30;1.00;;;;;;5129769;27;20983;-78
2023/11/15 12:55:49;;;;;;;4.70;4.30;;;10.30;1.00;;;;;;5143986;27;20450;-79
2023/11/15 12:58:17;;;;;;;3.40;3.10;;;10.30;1.00;;;;;;5152801;27;21443;-78
2023/11/15 13:00:57;;;;;;;6.30;3.83;;;10.20;1.00;;;;;;5147499;27;20477;-76
2023/11/15 13:03:27;;;;;;;3.93;3.63;;;10.20;1.00;;;;;;5137232;27;20475;-76
2023/11/15 13:05:57;;;;;;;5.20;3.60;;;10.20;1.00;;;;;;5142087;27;20464;-79
2023/11/15 13:08:24;;;;;;;3.50;3.20;;;10.20;1.00;;;;;;5133232;27;20461;-77
2023/11/15 13:10:51;;;;;;;3.43;3.13;;;10.30;1.00;;;;;;5139966;27;20460;-77