Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:01;;;;;;;19.45;8.88;;;;;;;17.87;86.30;98453.34;1751254;81;21060;-72
2021/09/18 00:02:31;;;;;;;15.20;9.20;;;;;;;17.86;86.33;98443.99;1746037;81;21069;-72
2021/09/18 00:05:01;;;;;;;15.00;8.05;;;;;;;17.85;86.42;98445.98;1751552;81;21067;-73
2021/09/18 00:07:29;;;;;;;19.70;8.93;;;;;;;17.83;86.48;98446.95;1746638;81;21065;-74
2021/09/18 00:09:55;;;;;;;15.50;8.13;;;;;;;17.83;86.52;98441.98;1751312;81;21055;-73
2021/09/18 00:12:22;;;;;;;17.32;9.58;;;;;;;17.82;86.47;98434.82;1749126;81;21162;-72
2021/09/18 00:14:51;;;;;;;11.83;7.37;;;;;;;17.81;86.56;98436.80;1747618;81;21055;-71
2021/09/18 00:17:17;;;;;;;19.75;8.40;;;;;;;17.81;86.65;98434.63;1716911;81;21534;-72
2021/09/18 00:19:45;;;;;;;15.63;9.45;;;;;;;17.81;86.63;98434.63;1750933;81;20992;-72
2021/09/18 00:22:18;;;;;;;16.57;7.97;;;;;;;17.79;86.72;98431.44;1721638;81;21631;-71
2021/09/18 00:24:49;;;;;;;15.93;8.00;;;;;;;17.79;86.74;98428.06;1750550;80;21063;-73
2021/09/18 00:27:17;;;;;;;11.73;8.05;;;;;;;17.78;86.82;98425.06;1749325;81;21098;-72
2021/09/18 00:29:48;;;;;;;14.68;9.60;;;;;;;17.78;86.78;98429.23;1750695;81;21073;-73
2021/09/18 00:32:16;;;;;;;15.32;8.63;;;;;;;17.78;86.91;98432.61;1751791;81;21530;-73
2021/09/18 00:34:55;;;;;;;19.95;9.50;;;;;;;17.76;86.97;98429.64;1750866;81;21076;-73
2021/09/18 00:37:24;;;;;;;14.78;8.33;;;;;;;17.74;87.08;98426.45;1717093;81;22139;-73
2021/09/18 00:39:57;;;;;;;18.35;9.58;;;;;;;17.73;87.20;98422.08;1749819;81;20921;-72
2021/09/18 00:42:25;;;;;;;18.40;9.08;;;;;;;17.72;87.18;98417.72;1750506;81;21598;-72
2021/09/18 00:44:53;;;;;;;12.68;8.78;;;;;;;17.72;87.36;98421.08;1750508;81;21101;-72
2021/09/18 00:47:22;;;;;;;23.32;9.50;;;;;;;17.72;87.49;98412.73;1751862;81;21044;-75
2021/09/18 00:49:50;;;;;;;15.80;9.68;;;;;;;17.72;87.47;98411.34;1751534;81;21487;-72
2021/09/18 00:52:20;;;;;;;12.10;8.53;;;;;;;17.71;87.62;98413.31;1697603;82;21045;-71
2021/09/18 00:54:51;;;;;;;13.28;9.00;;;;;;;17.71;87.76;98409.73;1745400;81;20985;-71
2021/09/18 00:57:20;;;;;;;21.45;8.50;;;;;;;17.71;87.87;98411.12;1750854;81;21030;-73
2021/09/18 00:59:50;;;;;;;19.00;9.68;;;;;;;17.70;88.03;98400.59;1746651;81;21021;-73
2021/09/18 01:02:19;;;;;;;13.18;9.33;;;;;;;17.71;88.14;98396.61;1750086;81;21044;-73
2021/09/18 01:04:47;;;;;;;21.02;9.68;;;;;;;17.71;88.17;98391.63;1749847;81;21541;-72
2021/09/18 01:07:18;;;;;;;14.90;9.78;;;;;;;17.71;88.22;98391.03;1722149;81;21039;-73
2021/09/18 01:09:45;;;;;;;17.07;10.40;;;;;;;17.73;88.29;98389.24;1723110;81;20998;-73
2021/09/18 01:12:13;;;;;;;21.62;10.53;;;;;;;17.72;88.39;98387.08;1749116;81;21062;-72
2021/09/18 01:14:47;;;;;;;16.80;9.88;;;;;;;17.72;88.49;98380.70;1749959;81;21837;-71
2021/09/18 01:17:17;;;;;;;24.43;10.60;;;;;;;17.71;88.64;98377.11;1727829;81;21088;-72
2021/09/18 01:19:48;;;;;;;20.20;10.53;;;;;;;17.72;88.83;98374.55;1756578;81;20981;-73
2021/09/18 01:22:21;;;;;;;15.50;10.65;;;;;;;17.73;88.95;98371.95;1750544;81;21043;-72
2021/09/18 01:24:50;;;;;;;28.83;11.57;;;;;;;17.73;89.06;98376.13;1757080;81;21055;-71
2021/09/18 01:27:18;;;;;;;16.42;11.45;;;;;;;17.73;89.14;98373.34;1756498;81;21065;-72
2021/09/18 01:29:46;;;;;;;19.20;10.85;;;;;;;17.73;89.26;98371.95;1757807;81;21303;-74
2021/09/18 01:32:18;;;;;;;16.70;10.98;;;;;;;17.74;89.36;98369.97;1728114;81;21042;-74
2021/09/18 01:34:44;;;;;;;17.27;10.98;;;;;;;17.73;89.44;98364.17;1709727;81;21038;-72
2021/09/18 01:37:13;;;;;;;16.37;9.95;;;;;;;17.74;89.51;98368.57;1746628;81;21045;-74
2021/09/18 01:39:40;;;;;;;14.38;9.23;;;;;;;17.74;89.45;98360.99;1757488;81;21944;-71
2021/09/18 01:42:06;;;;;;;23.47;11.35;;;;;;;17.74;89.45;98362.38;1755230;81;21068;-73
2021/09/18 01:44:35;;;;;;;19.62;11.05;;;;;;;17.75;89.54;98359.81;1756487;81;21078;-72
2021/09/18 01:47:03;;;;;;;15.58;11.55;;;;;;;17.76;89.65;98357.22;1747951;81;21542;-71
2021/09/18 01:49:31;;;;;;;17.90;11.53;;;;;;;17.77;89.68;98351.06;1756042;81;21067;-73
2021/09/18 01:52:18;;;;;;;20.85;12.37;;;;;;;17.78;89.76;98350.44;1756192;81;21038;-73
2021/09/18 01:54:38;;;;;;;19.80;11.63;;;;;;;17.77;89.87;98349.67;1726433;82;21043;-72
2021/09/18 01:57:08;;;;;;;25.48;12.10;;;;;;;17.78;89.97;98341.50;1702617;81;21529;-73
2021/09/18 01:59:35;;;;;;;17.12;11.22;;;;;;;17.78;90.02;98341.50;1715282;83;21550;-72
2021/09/18 02:02:02;;;;;;;19.80;12.15;;;;;;;17.79;90.06;98344.50;1726816;82;22161;-71
2021/09/18 02:04:32;;;;;;;25.52;12.95;;;;;;;17.79;90.10;98337.53;1756401;81;21090;-73
2021/09/18 02:07:01;;;;;;;25.50;13.28;;;;;;;17.80;90.08;98335.52;1735447;81;21027;-72
2021/09/18 02:09:32;;;;;;;18.65;12.68;;;;;;;17.80;90.21;98336.92;1756496;81;21074;-72
2021/09/18 02:11:59;;;;;;;18.10;11.97;;;;;;;17.80;90.27;98334.13;1710504;81;21056;-72
2021/09/18 02:14:26;;;;;;;18.00;12.03;;;;;;;17.80;90.34;98335.52;1747152;81;21041;-72
2021/09/18 02:16:54;;;;;;;17.50;11.38;;;;;;;17.80;90.45;98329.95;1731333;81;21535;-72
2021/09/18 02:19:23;;;;;;;16.97;12.33;;;;;;;17.80;90.55;98325.78;1737033;81;21040;-74
2021/09/18 02:21:51;;;;;;;16.55;11.85;;;;;;;17.79;90.64;98320.83;1742550;81;21070;-72
2021/09/18 02:24:21;;;;;;;17.73;11.73;;;;;;;17.80;90.66;98322.99;1741876;81;21070;-71
2021/09/18 02:26:47;;;;;;;18.00;11.50;;;;;;;17.81;90.78;98323.98;1746238;81;21024;-72
2021/09/18 02:29:14;;;;;;;21.73;13.13;;;;;;;17.82;90.90;98324.20;1711767;82;21089;-73
2021/09/18 02:31:42;;;;;;;19.98;13.08;;;;;;;17.82;91.00;98322.81;1743699;81;20989;-72
2021/09/18 02:34:10;;;;;;;17.00;13.48;;;;;;;17.83;91.05;98325.78;1741106;82;21636;-71
2021/09/18 02:36:36;;;;;;;21.48;12.47;;;;;;;17.84;91.19;98323.80;1743549;81;21038;-70
2021/09/18 02:39:06;;;;;;;22.85;14.50;;;;;;;17.86;91.29;98324.20;1741673;81;21080;-73
2021/09/18 02:41:33;;;;;;;18.80;13.88;;;;;;;17.85;91.35;98319.22;1743469;82;21096;-73
2021/09/18 02:44:01;;;;;;;24.35;13.68;;;;;;;17.86;91.47;98324.20;1711851;82;21061;-72
2021/09/18 02:46:29;;;;;;;21.02;14.07;;;;;;;17.86;91.56;98320.02;1743151;81;21081;-71
2021/09/18 02:48:56;;;;;;;22.00;14.35;;;;;;;17.86;91.63;98320.80;1741006;81;20994;-71
2021/09/18 02:51:23;;;;;;;21.33;14.23;;;;;;;17.86;91.78;98322.19;1745113;81;21003;-71
2021/09/18 02:53:53;;;;;;;24.37;13.38;;;;;;;17.88;91.84;98324.58;1741381;81;21049;-71
2021/09/18 02:56:21;;;;;;;18.40;13.60;;;;;;;17.89;91.91;98320.61;1740884;81;21051;-72
2021/09/18 02:58:48;;;;;;;21.87;14.30;;;;;;;17.88;91.94;98312.84;1741640;82;21494;-72
2021/09/18 03:01:17;;;;;;;23.73;14.87;;;;;;;17.88;92.02;98319.81;1740226;81;21576;-70
2021/09/18 03:03:45;;;;;;;21.85;14.13;;;;;;;17.88;92.05;98312.04;1742027;81;21481;-72
2021/09/18 03:06:15;;;;;;;18.27;12.90;;;;;;;17.88;92.12;98308.67;1743194;81;21003;-71
2021/09/18 03:08:41;;;;;;;24.50;14.15;;;;;;;17.88;92.19;98311.45;1741395;82;21082;-73
2021/09/18 03:11:09;;;;;;;19.57;13.65;;;;;;;17.90;92.24;98306.87;1710865;82;21004;-73
2021/09/18 03:13:39;;;;;;;22.40;13.75;;;;;;;17.91;92.35;98306.28;1740214;81;21483;-72
2021/09/18 03:16:09;;;;;;;24.23;15.28;;;;;;;17.93;92.33;98306.69;1709814;82;21587;-72
2021/09/18 03:18:43;;;;;;;19.10;13.30;;;;;;;17.93;92.38;98301.89;1748232;81;21021;-70
2021/09/18 03:21:13;;;;;;;20.27;13.28;;;;;;;17.94;92.46;98302.69;1726840;81;21012;-71
2021/09/18 03:23:43;;;;;;;24.35;13.83;;;;;;;17.93;92.43;98300.50;1752633;80;21092;-73
2021/09/18 03:26:13;;;;;;;21.27;13.70;;;;;;;17.94;92.54;98295.14;1753567;81;21063;-72
2021/09/18 03:28:43;;;;;;;23.98;14.58;;;;;;;17.94;92.61;98294.34;1752981;81;21065;-72
2021/09/18 03:31:12;;;;;;;19.45;13.13;;;;;;;17.96;92.61;98291.33;1720093;82;21483;-69
2021/09/18 03:33:39;;;;;;;27.67;13.65;;;;;;;17.97;92.58;98287.37;1739755;82;21072;-72
2021/09/18 03:36:06;;;;;;;20.25;13.68;;;;;;;17.97;92.56;98287.37;1739876;82;21043;-72
2021/09/18 03:38:33;;;;;;;22.73;14.20;;;;;;;17.98;92.58;98277.80;1728584;81;20984;-72
2021/09/18 03:41:03;;;;;;;18.65;13.95;;;;;;;17.99;92.56;98284.98;1756593;81;21078;-72
2021/09/18 03:43:35;;;;;;;;;;;;;;;18.00;92.57;98285.17;1766593;81;21046;-71
2021/09/18 03:46:02;;;;;;;21.65;13.38;;;;;;;18.01;92.54;98284.58;1723594;82;20187;-73
2021/09/18 03:48:31;;;;;;;23.73;12.43;;;;;;;17.99;92.52;98282.78;1711524;82;21506;-72
2021/09/18 03:51:01;;;;;;;25.75;13.40;;;;;;;17.99;92.56;98280.00;1751849;81;47124;-71
2021/09/18 03:53:29;;;;;;;18.40;13.10;;;;;;;17.98;92.58;98279.19;1728197;81;21547;-69
2021/09/18 03:55:56;;;;;;;18.92;14.47;;;;;;;17.99;92.63;98278.02;1755839;81;21513;-72
2021/09/18 03:58:25;;;;;;;15.75;13.32;;;;;;;17.99;92.59;98275.81;1724946;82;21071;-71
2021/09/18 04:00:52;;;;;;;20.75;13.93;;;;;;;18.00;92.56;98274.61;1752157;81;21107;-71
2021/09/18 04:03:19;;;;;;;21.90;15.03;;;;;;;18.01;92.59;98280.40;1728309;81;21018;-70
2021/09/18 04:05:49;;;;;;;22.58;13.62;;;;;;;18.03;92.60;98266.06;1758632;81;20999;-70
2021/09/18 04:08:23;;;;;;;25.82;15.18;;;;;;;18.03;92.54;98263.27;1757241;80;21035;-71
2021/09/18 04:10:49;;;;;;;21.77;13.40;;;;;;;18.03;92.48;98264.67;1754970;81;21081;-72
2021/09/18 04:13:21;;;;;;;16.62;14.18;;;;;;;18.01;92.47;98271.42;1726322;82;21058;-71
2021/09/18 04:15:47;;;;;;;21.90;13.80;;;;;;;18.01;92.46;98264.45;1740107;81;21588;-73
2021/09/18 04:18:20;;;;;;;20.20;13.15;;;;;;;18.01;92.50;98260.27;1740027;82;21016;-72
2021/09/18 04:20:50;;;;;;;22.15;14.13;;;;;;;18.02;92.53;98265.26;1750686;80;21509;-72
2021/09/18 04:23:22;;;;;;;17.65;13.25;;;;;;;18.03;92.53;98263.27;1747799;80;21489;-72
2021/09/18 04:25:50;;;;;;;23.62;14.50;;;;;;;18.04;92.52;98262.06;1711267;82;21106;-73
2021/09/18 04:28:17;;;;;;;19.52;13.65;;;;;;;18.05;92.51;98255.31;1711233;82;21085;-72
2021/09/18 04:30:46;;;;;;;20.05;14.03;;;;;;;18.06;92.43;98262.47;1741177;82;21547;-71
2021/09/18 04:33:14;;;;;;;21.37;12.90;;;;;;;18.06;92.36;98259.68;1741416;82;21484;-70
2021/09/18 04:35:49;;;;;;;19.95;14.53;;;;;;;18.06;92.32;98263.27;1740734;81;21474;-71
2021/09/18 04:38:18;;;;;;;18.65;13.13;;;;;;;18.07;92.29;98264.05;1743486;82;20989;-71
2021/09/18 04:40:49;;;;;;;16.60;13.03;;;;;;;18.07;92.24;98263.45;1737853;81;21020;-72
2021/09/18 04:43:17;;;;;;;22.85;14.98;;;;;;;18.08;92.16;98264.26;1743549;82;21006;-72
2021/09/18 04:45:46;;;;;;;19.45;14.03;;;;;;;18.06;92.14;98263.27;1710813;82;21958;-72
2021/09/18 04:48:15;;;;;;;23.02;14.05;;;;;;;18.06;92.09;98259.09;1742719;82;20994;-73
2021/09/18 04:50:46;;;;;;;20.27;15.32;;;;;;;18.07;92.17;98255.09;1739809;82;20946;-73
2021/09/18 04:53:22;;;;;;;19.32;14.13;;;;;;;18.08;92.18;98260.86;1696827;82;21042;-72
2021/09/18 04:55:54;;;;;;;22.95;13.28;;;;;;;18.09;92.20;98255.49;1750167;81;21056;-73
2021/09/18 04:58:27;;;;;;;23.73;14.73;;;;;;;18.11;92.25;98251.72;1743539;82;21082;-72
2021/09/18 05:00:54;;;;;;;22.00;13.70;;;;;;;18.12;92.23;98257.47;1743335;82;21563;-71
2021/09/18 05:03:20;;;;;;;23.27;14.00;;;;;;;18.16;92.16;98258.89;1743847;81;21110;-73
2021/09/18 05:05:50;;;;;;;22.35;14.75;;;;;;;18.18;92.15;98261.27;1741525;81;21042;-71
2021/09/18 05:08:21;;;;;;;19.32;13.48;;;;;;;18.18;92.04;98259.29;1742966;81;21046;-73
2021/09/18 05:10:49;;;;;;;20.48;15.53;;;;;;;18.18;91.92;98262.08;1741658;81;21525;-71
2021/09/18 05:13:19;;;;;;;22.73;14.85;;;;;;;18.17;91.90;98259.08;1743187;81;20996;-73
2021/09/18 05:15:46;;;;;;;22.32;14.53;;;;;;;18.18;91.89;98264.86;1708450;82;21529;-72
2021/09/18 05:18:16;;;;;;;22.25;14.78;;;;;;;18.19;91.88;98260.06;1733306;81;21097;-71
2021/09/18 05:20:46;;;;;;;18.95;14.83;;;;;;;18.20;91.77;98257.48;1740779;81;21043;-71
2021/09/18 05:23:15;;;;;;;21.82;14.83;;;;;;;18.21;91.69;98259.88;1744461;81;22021;-71
2021/09/18 05:25:45;;;;;;;21.68;15.08;;;;;;;18.21;91.61;98252.09;1740806;82;21006;-73
2021/09/18 05:28:13;;;;;;;24.27;16.45;;;;;;;18.21;91.57;98251.52;1743305;81;21511;-71
2021/09/18 05:30:43;;;;;;;26.90;15.38;;;;;;;18.23;91.47;98254.70;1743737;81;21050;-70
2021/09/18 05:33:13;;;;;;;25.20;15.45;;;;;;;18.23;91.41;98249.71;1742976;81;21002;-74
2021/09/18 05:35:40;;;;;;;22.05;15.23;;;;;;;18.23;91.23;98253.30;1713268;82;21083;-72
2021/09/18 05:38:11;;;;;;;18.95;14.53;;;;;;;18.24;91.22;98247.91;1738674;81;21094;-72
2021/09/18 05:40:37;;;;;;;19.87;15.28;;;;;;;18.25;91.20;98249.48;1740783;82;21031;-74
2021/09/18 05:43:05;;;;;;;27.52;14.23;;;;;;;18.29;91.12;98247.31;1711946;82;21022;-73
2021/09/18 05:45:38;;;;;;;23.18;15.60;;;;;;;18.30;91.00;98248.89;1727803;82;21036;-73
2021/09/18 05:48:05;;;;;;;22.07;14.73;;;;;;;18.32;90.83;98253.47;1742474;82;21837;-72
2021/09/18 05:50:33;;;;;;;25.05;15.32;;;;;;;18.32;90.76;98251.45;1743283;81;21482;-72
2021/09/18 05:52:59;;;;;;;21.20;15.98;;;;;;;18.33;90.64;98257.24;1711596;82;21265;-74
2021/09/18 05:55:27;;;;;;;36.48;15.75;;;;;;;18.34;90.63;98248.27;1740563;81;21053;-73
2021/09/18 05:57:57;;;;;;;22.85;15.65;;;;;;;18.34;90.55;98253.25;1738493;82;21529;-74
2021/09/18 06:00:24;;;;;;;19.80;14.98;;;;;;;18.35;90.39;98252.06;1743116;81;21108;-72
2021/09/18 06:02:50;;;;;;;21.07;15.13;;;;;;;18.35;90.15;98259.62;1743289;82;21002;-70
2021/09/18 06:05:20;;;;;;;23.75;15.83;;;;;;;18.33;90.09;98256.44;1742751;82;21047;-70
2021/09/18 06:07:57;;;;;;;30.37;16.07;;;;;;;18.32;90.15;98254.86;1736670;81;21065;-72
2021/09/18 06:10:26;;;;;;;25.48;14.47;;;;;;;18.34;90.16;98255.23;1708806;82;21041;-70
2021/09/18 06:12:54;;;;;;;23.90;16.20;;;;;;;18.36;90.06;98257.02;1743416;82;21549;-71
2021/09/18 06:15:22;;;;;;;20.68;15.18;;;;;;;18.37;89.98;98248.87;1743324;81;21545;-71
2021/09/18 06:17:54;;;;;;;23.95;16.35;;;;;;;18.39;89.96;98250.63;1743220;81;21046;-73
2021/09/18 06:20:22;;;;;;;24.67;15.50;;;;;;;18.43;89.86;98247.83;1732283;81;21114;-71
2021/09/18 06:22:52;;;;;;;23.20;15.00;;;;;;;18.44;89.47;98253.00;1750592;81;21036;-73
2021/09/18 06:25:22;;;;;;;23.57;14.85;;;;;;;18.46;89.30;98256.19;1750617;82;21540;-71
2021/09/18 06:27:53;;;;;;;28.07;14.87;;;;;;;18.48;89.00;98253.80;1739976;82;21498;-72
2021/09/18 06:30:23;;;;;;;20.48;15.40;;;;;;;18.51;88.97;98252.80;1742863;81;21002;-71
2021/09/18 06:32:51;;;;;;;25.68;15.32;;;;;;;18.54;88.82;98259.76;1739676;82;21110;-71
2021/09/18 06:35:20;;;;;;;21.02;15.23;;;;;;;18.55;88.72;98262.73;1711749;82;21533;-73
2021/09/18 06:37:47;;;;;;;24.57;15.15;;;;;;;18.54;88.36;98273.70;1742019;82;21110;-73
2021/09/18 06:40:17;;;;;;;20.00;15.38;;;;;;;18.52;87.89;98269.72;1743052;82;21493;-73
2021/09/18 06:42:45;;;;;;;21.87;14.90;;;;;;;18.50;87.79;98275.70;1743953;81;21083;-74
2021/09/18 06:45:13;;;;;;;24.80;15.05;;;;;;;18.51;87.79;98272.31;1743357;82;21046;-71
2021/09/18 06:47:45;;;;;;;23.40;14.60;;;;;;;18.52;87.76;98270.52;1738485;82;21117;-71
2021/09/18 06:50:11;;;;;;;17.55;12.63;;;;;;;18.54;87.39;98272.30;1743591;82;22028;-72
2021/09/18 06:52:38;;;;;;;25.37;15.48;;;;;;;18.53;86.97;98262.34;1741940;81;20980;-71
2021/09/18 06:55:07;;;;;;;26.02;14.75;;;;;;;18.55;86.89;98262.73;1730526;81;21055;-71
2021/09/18 06:57:35;;;;;;;24.72;13.68;;;;;;;18.61;86.71;98258.31;1743169;82;21046;-70
2021/09/18 07:00:04;;;;;;;21.20;13.50;;;;;;;18.66;86.53;98252.93;1742800;82;21106;-71
2021/09/18 07:02:33;;;;;;;23.90;14.47;;;;;;;18.72;86.15;98255.48;1735397;82;21027;-73
2021/09/18 07:05:04;;;;;;;16.00;12.93;;;;;;;18.76;85.84;98251.28;1743102;82;21554;-72
2021/09/18 07:07:36;;;;;;;23.52;14.70;;;;;;;18.76;85.44;98248.49;1738006;81;21049;-71
2021/09/18 07:10:06;;;;;;;24.90;13.53;;;;;;;18.76;85.19;98254.66;1743287;82;21010;-70
2021/09/18 07:12:40;;;;;;;27.10;13.55;;;;;;;18.73;85.00;98252.09;1756075;81;21026;-72
2021/09/18 07:15:09;;;;;;;19.30;13.65;;;;;;;18.71;84.83;98253.88;1726752;82;21785;-73
2021/09/18 07:17:37;;;;;;;22.00;14.03;;;;;;;18.70;84.72;98253.69;1722331;81;21043;-73
2021/09/18 07:20:10;;;;;;;25.20;14.00;;;;;;;18.68;84.67;98253.92;1746619;81;21077;-73
2021/09/18 07:22:42;;;;;;;29.10;14.87;;;;;;;18.66;84.62;98252.93;1720457;80;21002;-70
2021/09/18 07:25:11;;;;;;;22.45;14.20;;;;;;;18.66;84.81;98250.73;1751362;81;21541;-72
2021/09/18 07:27:39;;;;;;;18.42;12.98;;;;;;;18.66;84.78;98257.11;1751349;81;21153;-71
2021/09/18 07:30:10;;;;;;;17.15;12.58;;;;;;;18.65;84.76;98256.91;1721629;81;21524;-73
2021/09/18 07:32:38;;;;;;;23.07;14.15;;;;;;;18.64;84.61;98264.28;1697676;81;21086;-70
2021/09/18 07:35:06;;;;;;;19.30;12.60;;;;;;;18.61;84.47;98257.53;1749349;81;21061;-71
2021/09/18 07:37:36;;;;;;;19.12;11.75;;;;;;;18.59;84.07;98260.73;1751314;81;21991;-73
2021/09/18 07:40:11;;;;;;;16.32;11.15;;;;;;;18.56;84.04;98266.33;1751165;81;21544;-70
2021/09/18 07:42:47;;;;;;;16.20;9.63;;;;;;;18.56;83.66;98270.50;1751550;81;21043;-71
2021/09/18 07:45:18;;;;;;;12.98;7.08;;;;;;;18.60;83.50;98272.66;1748584;81;21550;-70
2021/09/18 07:47:44;;;;;;;11.20;6.25;;;;;;;18.65;82.12;98268.65;1751226;81;20999;-72
2021/09/18 07:50:14;;;;;;;8.95;6.35;;;;;;;18.71;81.07;98274.02;1748114;81;22255;-73
2021/09/18 07:52:44;;;;;;;11.70;5.87;;;;;;;18.79;80.12;98272.78;1750057;81;20998;-71
2021/09/18 07:55:12;;;;;;;7.15;5.90;;;;;;;18.86;78.72;98283.11;1747008;81;21055;-71
2021/09/18 07:57:42;;;;;;;6.87;4.55;;;;;;;18.90;78.32;98274.09;1721175;81;21038;-72
2021/09/18 08:00:10;;;;;;;5.53;4.70;;;;;;;18.96;78.06;98275.88;1721511;81;21563;-72
2021/09/18 08:02:40;;;;;;;11.45;7.70;;;;;;;19.03;77.81;98268.05;1751525;81;21025;-73
2021/09/18 08:05:08;;;;;;;12.13;7.42;;;;;;;19.11;76.94;98278.62;1751824;81;21474;-71
2021/09/18 08:07:38;;;;;;;34.43;13.98;;;;;;;19.12;75.85;98281.00;1750828;81;22053;-72
2021/09/18 08:10:13;;;;;;;9.58;5.53;;;;;;;19.10;74.68;98280.58;1751193;81;21084;-73
2021/09/18 08:12:49;;;;;;;9.05;5.33;;;;;;;19.06;73.83;98280.59;1748917;81;21037;-72
2021/09/18 08:15:17;;;;;;;6.17;4.03;;;;;;;19.04;74.12;98286.41;1719295;81;21019;-72
2021/09/18 08:17:49;;;;;;;4.60;3.22;;;;;;;19.04;74.25;98290.59;1721866;81;21083;-74
2021/09/18 08:20:21;;;;;;;3.72;3.35;;;;;;;19.03;74.49;98287.59;1751000;81;20997;-74
2021/09/18 08:22:50;;;;;;;6.15;3.25;;;;;;;19.01;74.44;98285.80;1730766;81;21068;-73
2021/09/18 08:25:19;;;;;;;3.40;3.10;;;;;;;19.01;74.40;98289.98;1753817;81;21001;-73
2021/09/18 08:27:48;;;;;;;3.02;2.70;;;;;;;18.97;74.13;98290.81;1725050;83;21052;-71
2021/09/18 08:30:17;;;;;;;3.33;3.02;;;;;;;18.94;74.35;98288.84;1724708;82;21085;-73
2021/09/18 08:32:49;;;;;;;3.40;3.10;;;;;;;18.94;74.45;98295.01;1729579;81;21003;-72
2021/09/18 08:35:22;;;;;;;3.45;2.87;;;;;;;18.96;74.55;98294.01;1687813;82;21091;-72
2021/09/18 08:37:51;;;;;;;3.77;3.17;;;;;;;19.01;74.66;98289.98;1734232;82;21079;-72
2021/09/18 08:40:27;;;;;;;4.25;3.85;;;;;;;19.06;74.55;98291.76;1739569;82;21067;-72
2021/09/18 08:42:56;;;;;;;7.78;3.45;;;;;;;19.09;74.24;98295.13;1734091;82;21238;-72
2021/09/18 08:45:24;;;;;;;3.65;3.33;;;;;;;19.08;74.23;98298.33;1724818;83;21027;-71
2021/09/18 08:47:54;;;;;;;3.58;3.27;;;;;;;19.05;74.31;98299.15;1755835;81;21045;-73
2021/09/18 08:50:25;;;;;;;6.17;4.40;;;;;;;18.99;74.46;98302.95;1763163;81;21000;-70
2021/09/18 08:52:54;;;;;;;4.03;3.58;;;;;;;18.95;74.39;98299.41;1739478;81;21049;-71
2021/09/18 08:55:23;;;;;;;4.20;3.75;;;;;;;18.88;74.43;98305.02;1740164;81;21072;-72
2021/09/18 08:57:50;;;;;;;4.78;4.30;;;;;;;18.77;74.75;98305.86;1745390;81;21081;-72
2021/09/18 09:00:43;;;;;;;7.03;5.00;;;;;;;18.68;75.26;98311.09;1735560;81;21082;-71
2021/09/18 09:03:10;;;;;;;6.35;4.65;;;;;;;18.57;75.81;98306.35;1755481;81;21084;-72
2021/09/18 09:05:43;;;;;;;4.60;4.10;;;;;;;18.47;76.57;98313.56;1758784;81;21095;-70
2021/09/18 09:08:16;;;;;;;4.83;3.92;;;;;;;18.41;77.32;98317.95;1739698;81;21074;-72
2021/09/18 09:10:48;;;;;;;4.53;3.62;;;;;;;18.33;78.04;98316.37;1723220;83;21091;-70
2021/09/18 09:13:20;;;;;;;5.92;3.10;;;;;;;18.25;78.90;98325.38;1733718;81;21529;-71
2021/09/18 09:16:06;;;;;;;7.25;2.98;;;;;;;18.10;79.01;98327.36;1763619;81;20982;-71
2021/09/18 09:18:40;;;;;;;11.12;3.60;;;;;;;17.89;79.06;98332.53;1743042;82;21101;-72
2021/09/18 09:21:16;;;;;;;15.15;4.00;;;;;;;17.70;79.72;98338.52;1758599;80;20982;-71
2021/09/18 09:24:14;;;;;;;6.42;2.33;;;;;;;17.58;80.17;98334.94;1751237;80;21053;-71
2021/09/18 09:27:12;;;;;;;10.50;3.20;;;;;;;17.47;80.22;98339.71;1752011;81;21024;-70
2021/09/18 09:30:01;;;;;;;7.05;2.83;;;;;;;17.34;80.47;98333.70;1740090;81;21503;-73
2021/09/18 09:32:39;;;;;;;5.25;2.62;;;;;;;17.24;80.80;98338.87;1750896;81;21287;-74
2021/09/18 09:35:14;;;;;;;2.72;1.52;;;;;;;17.15;80.97;98344.00;1751726;81;20993;-73
2021/09/18 09:37:55;;;;;;;2.40;2.00;;;;;;;17.10;81.17;98349.95;1749909;81;21050;-73
2021/09/18 09:40:44;;;;;;;7.85;2.95;;;;;;;17.08;81.28;98339.77;1748883;81;21067;-74
2021/09/18 09:43:14;;;;;;;2.65;1.70;;;;;;;17.08;81.45;98349.52;1750331;81;21021;-71
2021/09/18 09:45:55;;;;;;;4.97;2.52;;;;;;;17.07;81.15;98351.52;1748981;81;20982;-73
2021/09/18 09:48:24;;;;;;;2.10;1.70;;;;;;;17.08;81.38;98356.47;1747303;81;21973;-72
2021/09/18 09:51:02;;;;;;;5.28;2.35;;;;;;;17.09;81.43;98361.70;1698242;81;21033;-73
2021/09/18 09:53:32;;;;;;;3.42;2.45;;;;;;;17.12;81.26;98359.52;1750197;81;21035;-72
2021/09/18 09:56:07;;;;;;;4.20;3.22;;;;;;;17.15;81.27;98360.70;1748308;81;21518;-72
2021/09/18 09:58:55;;;;;;;3.27;2.25;;;;;;;17.21;81.63;98361.94;1751595;81;21013;-72
2021/09/18 10:01:28;;;;;;;7.80;2.10;;;;;;;17.30;81.37;98369.87;1718544;81;21106;-70
2021/09/18 10:03:54;;;;;;;7.17;2.85;;;;;;;17.31;79.83;98370.69;1751798;81;21062;-73
2021/09/18 10:06:22;;;;;;;4.35;2.58;;;;;;;17.31;79.83;98370.69;1749189;81;21019;-73
2021/09/18 10:08:56;;;;;;;3.55;1.98;;;;;;;17.26;79.52;98373.27;1721840;81;21071;-72
2021/09/18 10:11:39;;;;;;;3.75;1.75;;;;;;;17.21;78.61;98370.28;1748649;81;21104;-72
2021/09/18 10:14:05;;;;;;;5.42;2.90;;;;;;;17.14;78.35;98373.03;1751376;81;21520;-73
2021/09/18 10:16:34;;;;;;;9.95;3.65;;;;;;;17.08;78.60;98369.80;1751788;81;21060;-71
2021/09/18 10:19:11;;;;;;;8.20;4.33;;;;;;;17.07;78.61;98369.61;1748297;81;21018;-73
2021/09/18 10:24:43;;;;;;;6.90;3.12;;;;;;;17.03;78.53;98372.38;1743957;81;26917;-73
2021/09/18 10:27:21;;;;;;;4.17;1.65;;;;;;;17.01;78.56;98377.52;1749678;81;21074;-71
2021/09/18 10:29:58;;;;;;;2.42;1.40;;;;;;;16.99;78.49;98386.08;1720051;81;21157;-73
2021/09/18 10:32:56;;;;;;;1.92;1.37;;;;;;;16.91;78.37;98383.84;1726750;81;20996;-71
2021/09/18 10:35:54;;;;;;;3.08;1.30;;;;;;;16.81;78.82;98385.98;1743367;81;21006;-69
2021/09/18 10:38:26;;;;;;;2.25;0.80;;;;;;;16.73;79.21;98392.11;1711562;81;21503;-72
2021/09/18 10:41:02;;;;;;;2.27;1.10;;;;;;;16.64;79.42;98394.66;1751921;81;21110;-72
2021/09/18 10:43:39;;;;;;;1.67;1.07;;;;;;;16.57;79.38;98393.80;1749473;81;21016;-73
2021/09/18 10:47:00;;;;;;;7.92;1.40;;;;;;;16.49;79.54;98391.58;1696169;84;21110;-72
2021/09/18 10:49:37;;;;;;;5.67;1.98;;;;;;;16.44;79.96;98396.92;1717004;81;20998;-71
2021/09/18 10:52:33;;;;;;;8.83;4.67;;;;;;;16.41;79.85;98394.30;1742656;81;21029;-70
2021/09/18 10:55:37;;;;;;;9.80;3.55;;;;;;;16.38;79.55;98395.09;1747974;81;21112;-70
2021/09/18 10:58:08;;;;;;;5.70;2.10;;;;;;;16.33;78.08;98394.05;1750167;81;21058;-72
2021/09/18 11:00:43;;;;;;;5.40;2.10;;;;;;;16.29;77.09;98395.42;1751856;81;21501;-72
2021/09/18 11:03:10;;;;;;;2.85;1.40;;;;;;;16.28;76.92;98399.39;1721089;81;21025;-72
2021/09/18 11:05:41;;;;;;;4.10;2.25;;;;;;;16.29;76.81;98406.53;1751339;81;21094;-70
2021/09/18 11:08:21;;;;;;;5.40;2.00;;;;;;;16.33;76.08;98404.37;1750092;81;21188;-72
2021/09/18 11:11:03;;;;;;;2.72;1.87;;;;;;;16.34;75.58;98402.63;1746004;81;21428;-72
2021/09/18 11:13:38;;;;;;;1.80;1.62;;;;;;;16.35;75.33;98408.95;1746860;81;21580;-72
2021/09/18 11:16:52;;;;;;;2.70;1.90;;;;;;;16.35;74.90;98410.34;1747844;81;21325;-71
2021/09/18 11:19:22;;;;;;;1.72;1.55;;;;;;;16.28;74.23;98412.48;1749500;81;21053;-72
2021/09/18 11:21:55;;;;;;;3.12;1.80;;;;;;;16.19;74.03;98418.37;1706103;82;21079;-73
2021/09/18 11:24:25;;;;;;;6.08;1.95;;;;;;;16.15;74.14;98421.73;1740117;82;20999;-72
2021/09/18 11:27:10;;;;;;;4.40;1.77;;;;;;;16.14;73.70;98427.86;1732865;82;20998;-70
2021/09/18 11:29:42;;;;;;;6.72;2.10;;;;;;;16.17;73.77;98427.70;1731112;82;21579;-71
2021/09/18 11:32:15;;;;;;;7.03;2.35;;;;;;;16.24;73.85;98424.95;1730878;82;21514;-71
2021/09/18 11:34:55;;;;;;;8.25;2.92;;;;;;;16.28;73.48;98424.41;1726569;82;21066;-71
2021/09/18 11:37:32;;;;;;;3.70;2.30;;;;;;;16.32;73.27;98431.38;1727268;82;20994;-70
2021/09/18 11:40:06;;;;;;;4.50;2.45;;;;;;;16.29;72.70;98437.72;1729742;82;21101;-70
2021/09/18 11:42:45;;;;;;;5.60;1.92;;;;;;;16.20;72.51;98434.45;1726312;82;21041;-71
2021/09/18 11:45:23;;;;;;;3.85;2.30;;;;;;;16.12;72.66;98437.78;1729885;82;21028;-70