Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:02:24;;;;;;;2.72;1.92;;;;;;;;;;5024915;28;20388;-62
2024/03/30 00:04:50;;;;;;;2.50;1.70;;;;;;;;;;5030321;28;20234;-62
2024/03/30 00:07:16;;;;;;;4.55;1.77;;;;;;;;;;5032570;28;20128;-62
2024/03/30 00:09:43;;;;;;;1.70;1.60;;;;;;;;;;5031675;28;20643;-61
2024/03/30 00:12:10;;;;;;;3.85;1.90;;;;;;;;;;5026638;28;20025;-62
2024/03/30 00:14:37;;;;;;;1.88;1.77;;;;;;;;;;5031102;28;20480;-62
2024/03/30 00:17:03;;;;;;;1.60;1.50;;;;;;;;;;5040865;28;20025;-62
2024/03/30 00:19:29;;;;;;;1.83;1.35;;;;;;;;;;5036185;28;20140;-62
2024/03/30 00:21:56;;;;;;;3.85;1.98;;;;;;;;;;5032125;28;20490;-62
2024/03/30 00:24:22;;;;;;;2.20;1.33;;;;;;;;;;5036158;28;20104;-62
2024/03/30 00:26:48;;;;;;;2.38;1.63;;;;;;;;;;5039088;28;20442;-62
2024/03/30 00:29:15;;;;;;;2.13;1.92;;;;;;;;;;5038957;28;20048;-62
2024/03/30 00:31:41;;;;;;;3.05;1.50;;;;;;;;;;5028776;28;20423;-62
2024/03/30 00:34:07;;;;;;;1.50;1.40;;;;;;;;;;5030292;28;20671;-62
2024/03/30 00:36:34;;;;;;;3.70;1.60;;;;;;;;;;5038900;28;20041;-62
2024/03/30 00:39:00;;;;;;;3.38;1.77;;;;;;;;;;5033656;28;20025;-61
2024/03/30 00:41:26;;;;;;;1.77;1.48;;;;;;;;;;5035880;28;20306;-61
2024/03/30 00:43:54;;;;;;;2.38;2.00;;;;;;;;;;5033658;28;20515;-61
2024/03/30 00:46:20;;;;;;;3.40;2.15;;;;;;;;;;5032076;28;20056;-61
2024/03/30 00:48:46;;;;;;;5.70;1.60;;;;;;;;;;5031490;28;20033;-62
2024/03/30 00:51:12;;;;;;;2.80;1.42;;;;;;;;;;5031906;28;20029;-62
2024/03/30 00:53:38;;;;;;;1.73;1.33;;;;;;;;;;5037480;28;20025;-61
2024/03/30 00:56:04;;;;;;;1.70;1.60;;;;;;;;;;5042467;28;20140;-61
2024/03/30 00:58:31;;;;;;;3.60;1.70;;;;;;;;;;5036582;28;20851;-61
2024/03/30 01:00:57;;;;;;;4.30;1.90;;;;;;;;;;5037863;28;20037;-61
2024/03/30 01:03:23;;;;;;;2.83;1.60;;;;;;;;;;5040235;28;20041;-62
2024/03/30 01:05:50;;;;;;;2.20;1.98;;;;;;;;;;5039902;28;20061;-61
2024/03/30 01:08:17;;;;;;;1.48;1.48;;;;;;;;;;5038464;28;20145;-62
2024/03/30 01:10:43;;;;;;;2.13;1.70;;;;;;;;;;5040178;28;20056;-61
2024/03/30 01:13:09;;;;;;;1.75;1.65;;;;;;;;;;5037045;28;20029;-61
2024/03/30 01:15:36;;;;;;;1.65;1.55;;;;;;;;;;5037800;28;20029;-67
2024/03/30 01:18:02;;;;;;;2.25;1.70;;;;;;;;;;5038790;28;20029;-67
2024/03/30 01:20:28;;;;;;;6.22;2.05;;;;;;;;;;5044700;28;20071;-67
2024/03/30 01:22:54;;;;;;;5.78;1.88;;;;;;;;;;5044218;28;20194;-67
2024/03/30 01:25:21;;;;;;;1.90;1.70;;;;;;;;;;5047974;28;20033;-66
2024/03/30 01:27:48;;;;;;;1.92;1.83;;;;;;;;;;5038791;28;20033;-66
2024/03/30 01:30:15;;;;;;;1.85;1.75;;;;;;;;;;5059180;28;20021;-67
2024/03/30 01:32:42;;;;;;;9.82;2.15;;;;;;;;;;5036624;28;20472;-67
2024/03/30 01:35:08;;;;;;;3.00;1.75;;;;;;;;;;5044228;28;20027;-67
2024/03/30 01:37:34;;;;;;;5.15;1.90;;;;;;;;;;5042226;28;20028;-66
2024/03/30 01:40:00;;;;;;;2.35;1.90;;;;;;;;;;5034443;28;20060;-67
2024/03/30 01:42:30;;;;;;;3.60;1.85;;;;;;;;;;5032493;28;20033;-67
2024/03/30 01:44:57;;;;;;;3.20;1.60;;;;;;;;;;5039122;28;20132;-66
2024/03/30 01:47:23;;;;;;;1.63;1.52;;;;;;;;;;5043795;28;20484;-66
2024/03/30 01:49:50;;;;;;;2.13;1.92;;;;;;;;;;5044787;28;20031;-67
2024/03/30 01:52:19;;;;;;;2.70;2.13;;;;;;;;;;5042835;28;20282;-68
2024/03/30 01:54:45;;;;;;;2.20;1.95;;;;;;;;;;5036606;28;20037;-67
2024/03/30 01:57:13;;;;;;;5.10;2.58;;;;;;;;;;5040166;28;20104;-67
2024/03/30 01:59:40;;;;;;;2.28;2.08;;;;;;;;;;5038599;28;20367;-68
2024/03/30 02:02:08;;;;;;;6.60;1.92;;;;;;;;;;5035510;28;20095;-69
2024/03/30 02:04:35;;;;;;;3.03;1.58;;;;;;;;;;5036004;28;20127;-67
2024/03/30 02:07:01;;;;;;;1.73;1.60;;;;;;;;;;5048417;28;20033;-66
2024/03/30 02:09:27;;;;;;;1.55;1.45;;;;;;;;;;5036106;28;20416;-69
2024/03/30 02:11:55;;;;;;;1.65;1.55;;;;;;;;;;5041474;28;20527;-68
2024/03/30 02:14:21;;;;;;;4.03;1.85;;;;;;;;;;5039753;28;20055;-69
2024/03/30 02:16:48;;;;;;;1.98;1.88;;;;;;;;;;5039576;28;20028;-68
2024/03/30 02:19:15;;;;;;;2.38;1.85;;;;;;;;;;5040448;28;20646;-67
2024/03/30 02:21:42;;;;;;;3.92;2.30;;;;;;;;;;5043686;28;20025;-67
2024/03/30 02:24:08;;;;;;;3.42;1.77;;;;;;;;;;5043939;28;20029;-67
2024/03/30 02:26:34;;;;;;;1.63;1.52;;;;;;;;;;5042549;28;20024;-67
2024/03/30 02:29:02;;;;;;;4.45;1.63;;;;;;;;;;5036850;28;20401;-67
2024/03/30 02:31:29;;;;;;;1.70;1.60;;;;;;;;;;5035826;28;20022;-67
2024/03/30 02:33:55;;;;;;;2.20;2.00;;;;;;;;;;5038576;28;20109;-68
2024/03/30 02:36:21;;;;;;;1.92;1.70;;;;;;;;;;5037090;28;20056;-67
2024/03/30 02:38:47;;;;;;;3.22;1.77;;;;;;;;;;5036962;28;20527;-62
2024/03/30 02:41:13;;;;;;;2.00;1.70;;;;;;;;;;5028875;28;20037;-62
2024/03/30 02:43:40;;;;;;;1.98;1.88;;;;;;;;;;5032144;28;20031;-62
2024/03/30 02:46:06;;;;;;;1.55;1.45;;;;;;;;;;5040520;28;20499;-62
2024/03/30 02:48:32;;;;;;;8.32;1.83;;;;;;;;;;5032750;28;20452;-62
2024/03/30 02:50:58;;;;;;;2.53;2.08;;;;;;;;;;5039760;28;20037;-62
2024/03/30 02:53:25;;;;;;;2.13;2.03;;;;;;;;;;5036117;28;20510;-62
2024/03/30 02:55:51;;;;;;;1.70;1.60;;;;;;;;;;5037061;28;20025;-62
2024/03/30 02:58:17;;;;;;;1.75;1.65;;;;;;;;;;5036594;28;20036;-62
2024/03/30 03:00:43;;;;;;;2.00;1.90;;;;;;;;;;5038752;28;20056;-62
2024/03/30 03:03:09;;;;;;;2.53;2.25;;;;;;;;;;5036823;28;20053;-62
2024/03/30 03:05:35;;;;;;;7.35;1.85;;;;;;;;;;5055690;28;20028;-62
2024/03/30 03:08:02;;;;;;;4.57;1.48;;;;;;;;;;5035327;28;20029;-62
2024/03/30 03:10:28;;;;;;;2.38;1.92;;;;;;;;;;5035324;28;20051;-61
2024/03/30 03:12:55;;;;;;;2.30;2.10;;;;;;;;;;5039287;28;20526;-62
2024/03/30 03:15:21;;;;;;;1.58;1.50;;;;;;;;;;5037373;28;20035;-62
2024/03/30 03:17:47;;;;;;;2.00;1.80;;;;;;;;;;5038049;28;20072;-62
2024/03/30 03:20:13;;;;;;;5.85;2.22;;;;;;;;;;5038761;28;20275;-61
2024/03/30 03:22:39;;;;;;;2.47;2.13;;;;;;;;;;5034612;28;20504;-62
2024/03/30 03:25:06;;;;;;;1.70;1.60;;;;;;;;;;5040906;28;20025;-62
2024/03/30 03:27:32;;;;;;;2.20;1.70;;;;;;;;;;5039444;28;20037;-62
2024/03/30 03:29:58;;;;;;;2.50;1.80;;;;;;;;;;5031423;28;20540;-62
2024/03/30 03:32:25;;;;;;;2.40;2.20;;;;;;;;;;5034242;28;20538;-62
2024/03/30 03:34:51;;;;;;;1.80;1.70;;;;;;;;;;5033110;28;20075;-62
2024/03/30 03:37:17;;;;;;;2.95;2.58;;;;;;;;;;5037176;28;20036;-62
2024/03/30 03:39:43;;;;;;;4.22;2.10;;;;;;;;;;5028441;28;20025;-62
2024/03/30 03:42:09;;;;;;;5.30;2.03;;;;;;;;;;5034349;28;20524;-62
2024/03/30 03:44:35;;;;;;;1.83;1.73;;;;;;;;;;5033584;28;20112;-61
2024/03/30 03:47:02;;;;;;;5.88;1.95;;;;;;;;;;5037493;28;20063;-62
2024/03/30 03:49:28;;;;;;;4.80;1.98;;;;;;;;;;5034067;28;20017;-62
2024/03/30 03:51:55;;;;;;;2.97;1.85;;;;;;;;;;5038777;28;20025;-62
2024/03/30 03:54:22;;;;;;;6.45;2.30;;;;;;;;;;5031639;28;20219;-62
2024/03/30 03:56:48;;;;;;;2.88;2.38;;;;;;;;;;5033873;28;20036;-62
2024/03/30 03:59:14;;;;;;;2.15;1.92;;;;;;;;;;5036168;28;20503;-62
2024/03/30 04:01:40;;;;;;;2.45;2.15;;;;;;;;;;5037688;28;20025;-62
2024/03/30 04:04:06;;;;;;;2.03;1.83;;;;;;;;;;5036752;28;20053;-62
2024/03/30 04:06:32;;;;;;;2.38;2.05;;;;;;;;;;5032341;28;20043;-62
2024/03/30 04:08:59;;;;;;;3.22;2.15;;;;;;;;;;5035993;28;20071;-62
2024/03/30 04:11:25;;;;;;;3.65;1.83;;;;;;;;;;5030801;28;20028;-62
2024/03/30 04:13:51;;;;;;;6.60;2.53;;;;;;;;;;5034676;28;20724;-62
2024/03/30 04:16:17;;;;;;;1.85;1.75;;;;;;;;;;5031955;28;20228;-62
2024/03/30 04:18:43;;;;;;;2.88;2.60;;;;;;;;;;5035844;28;20634;-62
2024/03/30 04:21:10;;;;;;;2.83;1.80;;;;;;;;;;5039015;28;20515;-62
2024/03/30 04:23:36;;;;;;;3.75;2.10;;;;;;;;;;5035734;28;20590;-62
2024/03/30 04:26:03;;;;;;;3.20;2.08;;;;;;;;;;5036057;28;20037;-62
2024/03/30 04:28:29;;;;;;;1.88;1.77;;;;;;;;;;5036796;28;20480;-62
2024/03/30 04:30:56;;;;;;;4.47;2.30;;;;;;;;;;5038645;28;20416;-62
2024/03/30 04:33:22;;;;;;;2.92;2.17;;;;;;;;;;5037144;28;20025;-62
2024/03/30 04:35:56;;;;;;;1.95;1.75;;;;;;;;;;5043415;28;20036;-62
2024/03/30 04:38:22;;;;;;;3.97;2.13;;;;;;;;;;5040276;28;20620;-62
2024/03/30 04:41:05;;;;;;;2.15;1.80;;;;;;;;;;5038015;28;20034;-62
2024/03/30 04:43:32;;;;;;;8.45;2.03;;;;;;;;;;5036506;28;20040;-62
2024/03/30 04:45:59;;;;;;;2.13;1.95;;;;;;;;;;5043556;28;20037;-62
2024/03/30 04:48:26;;;;;;;1.60;1.50;;;;;;;;;;5041848;28;20717;-62
2024/03/30 04:50:52;;;;;;;3.15;2.03;;;;;;;;;;5038385;28;20033;-62
2024/03/30 04:53:19;;;;;;;5.15;1.77;;;;;;;;;;5042155;28;20032;-63
2024/03/30 04:55:51;;;;;;;2.05;1.70;;;;;;;;;;5040002;28;20749;-62
2024/03/30 04:58:20;;;;;;;1.60;1.50;;;;;;;;;;5039571;28;20297;-63
2024/03/30 05:00:46;;;;;;;2.00;1.85;;;;;;;;;;5035909;28;20029;-62
2024/03/30 05:03:12;;;;;;;1.42;1.33;;;;;;;;;;5035089;28;20175;-62
2024/03/30 05:05:39;;;;;;;3.70;2.08;;;;;;;;;;5044693;28;20147;-62
2024/03/30 05:08:05;;;;;;;1.70;1.58;;;;;;;;;;5040681;28;20033;-62
2024/03/30 05:10:31;;;;;;;1.67;1.58;;;;;;;;;;5046407;28;20017;-61
2024/03/30 05:12:57;;;;;;;1.60;1.50;;;;;;;;;;5044802;28;20883;-62
2024/03/30 05:15:24;;;;;;;7.35;2.08;;;;;;;;;;5043896;28;20025;-62
2024/03/30 05:17:50;;;;;;;1.70;1.60;;;;;;;;;;5041115;28;20036;-62
2024/03/30 05:23:01;;;;;;;1.20;1.20;;;;;;;;;;5040293;28;20569;-62
2024/03/30 05:25:27;;;;;;;1.60;1.50;;;;;;;;;;5047544;28;20059;-63
2024/03/30 05:27:53;;;;;;;1.85;1.75;;;;;;;;;;5033143;28;20674;-62
2024/03/30 05:30:19;;;;;;;1.63;1.52;;;;;;;;;;5044282;28;20554;-67
2024/03/30 05:32:50;;;;;;;1.40;1.30;;;;;;;;;;5045382;28;20472;-67
2024/03/30 05:35:16;;;;;;;1.92;1.83;;;;;;;;;;5039266;28;20465;-68
2024/03/30 05:37:44;;;;;;;1.60;1.40;;;;;;;;;;5046219;28;20033;-67
2024/03/30 05:40:10;;;;;;;1.55;1.50;;;;;;;;;;5044884;28;20040;-67
2024/03/30 05:42:36;;;;;;;3.05;1.63;;;;;;;;;;5043028;28;20362;-67
2024/03/30 05:45:02;;;;;;;1.38;1.33;;;;;;;;;;5045247;28;20063;-67
2024/03/30 05:47:28;;;;;;;2.88;1.65;;;;;;;;;;5038693;28;20419;-67
2024/03/30 05:49:55;;;;;;;1.35;1.27;;;;;;;;;;5043333;28;20427;-67
2024/03/30 05:52:21;;;;;;;1.80;1.52;;;;;;;;;;5042192;28;20396;-67
2024/03/30 05:54:47;;;;;;;1.42;1.33;;;;;;;;;;5040787;28;20033;-67
2024/03/30 05:57:13;;;;;;;5.07;1.50;;;;;;;;;;5050927;28;20116;-67
2024/03/30 05:59:39;;;;;;;1.58;1.48;;;;;;;;;;5045677;28;20021;-67
2024/03/30 06:02:05;;;;;;;3.08;1.60;;;;;;;;;;5043376;28;20533;-67
2024/03/30 06:04:32;;;;;;;1.50;1.40;;;;;;;;;;5042072;28;20048;-66
2024/03/30 06:06:58;;;;;;;4.32;2.13;;;;;;;;;;5037853;28;20476;-67
2024/03/30 06:09:24;;;;;;;2.88;1.65;;;;;;;;;;5040648;28;20533;-69
2024/03/30 06:11:50;;;;;;;3.40;1.52;;;;;;;;;;5042360;28;20481;-67
2024/03/30 06:14:16;;;;;;;1.52;1.42;;;;;;;;;;5041804;28;20051;-68
2024/03/30 06:16:42;;;;;;;2.55;1.52;;;;;;;;;;5038012;28;20588;-67
2024/03/30 06:19:09;;;;;;;5.78;1.83;;;;;;;;;;5041738;28;20469;-67
2024/03/30 06:21:35;;;;;;;5.10;1.30;;;;;;;;;;5040794;28;20029;-68
2024/03/30 06:24:02;;;;;;;5.07;1.98;;;;;;;;;;5044726;28;20031;-68
2024/03/30 06:26:28;;;;;;;1.15;1.15;;;;;;;;;;5046188;28;20033;-67
2024/03/30 06:28:54;;;;;;;1.52;1.42;;;;;;;;;;5044514;28;20025;-67
2024/03/30 06:31:20;;;;;;;1.55;1.50;;;;;;;;;;5043598;28;20044;-68
2024/03/30 06:33:48;;;;;;;1.67;1.58;;;;;;;;;;5039885;28;20021;-67
2024/03/30 06:36:14;;;;;;;4.15;1.70;;;;;;;;;;5045262;28;20024;-66
2024/03/30 06:38:40;;;;;;;1.70;1.60;;;;;;;;;;5048389;28;20060;-66
2024/03/30 06:43:51;;;;;;;3.55;1.85;;;;;;;;;;5045736;28;20039;-67
2024/03/30 06:46:17;;;;;;;5.80;1.77;;;;;;;;;;5045190;28;20168;-68
2024/03/30 06:48:43;;;;;;;1.70;1.60;;;;;;;;;;5042287;28;20373;-68
2024/03/30 06:51:09;;;;;;;1.60;1.50;;;;;;;;;;5040405;28;20033;-68
2024/03/30 06:53:36;;;;;;;1.52;1.42;;;;;;;;;;5043443;28;20544;-67
2024/03/30 06:56:02;;;;;;;8.10;2.20;;;;;;;;;;5040754;28;20025;-67
2024/03/30 06:58:28;;;;;;;3.97;1.77;;;;;;;;;;5038544;28;20028;-67
2024/03/30 07:00:54;;;;;;;6.07;1.50;;;;;;;;;;5040011;28;20055;-66
2024/03/30 07:03:20;;;;;;;2.03;1.38;;;;;;;;;;5040651;28;20416;-68
2024/03/30 07:05:46;;;;;;;2.92;1.73;;;;;;;;;;5034678;28;20037;-75
2024/03/30 07:08:13;;;;;;;1.23;1.17;;;;;;;;;;5034796;28;20073;-75
2024/03/30 07:10:39;;;;;;;1.70;1.65;;;;;;;;;;5032954;28;20032;-73
2024/03/30 07:13:05;;;;;;;3.70;1.95;;;;;;;;;;5046652;28;20025;-68
2024/03/30 07:15:32;;;;;;;1.30;1.30;;;;;;;;;;5050227;28;20504;-68
2024/03/30 07:17:58;;;;;;;9.68;1.70;;;;;;;;;;5040570;28;20484;-73
2024/03/30 07:20:25;;;;;;;6.88;1.52;;;;;;;;;;5036744;28;20029;-65
2024/03/30 07:22:51;;;;;;;1.77;1.40;;;;;;;;;;5036435;28;20031;-64
2024/03/30 07:25:17;;;;;;;2.88;1.42;;;;;;;;;;5038515;28;20039;-64
2024/03/30 07:27:43;;;;;;;2.58;1.67;;;;;;;;;;5038134;28;20654;-72
2024/03/30 07:30:09;;;;;;;4.50;1.40;;;;;;;;;;5057736;28;20283;-71
2024/03/30 07:32:36;;;;;;;2.53;1.52;;;;;;;;;;5037431;28;20025;-69
2024/03/30 07:35:02;;;;;;;2.15;1.30;;;;;;;;;;5036332;28;20520;-68
2024/03/30 07:37:28;;;;;;;1.83;1.38;;;;;;;;;;5039688;28;20033;-69
2024/03/30 07:39:55;;;;;;;14.35;1.65;;;;;;;;;;5039353;28;20122;-64
2024/03/30 07:42:21;;;;;;;2.13;1.55;;;;;;;;;;5036587;28;20068;-70
2024/03/30 07:44:48;;;;;;;8.98;1.70;;;;;;;;;;5037934;28;20030;-69
2024/03/30 07:47:14;;;;;;;8.10;2.30;;;;;;;;;;5040177;28;20028;-66
2024/03/30 07:49:40;;;;;;;2.50;1.60;;;;;;;;;;5033520;28;20025;-69
2024/03/30 07:52:06;;;;;;;1.23;1.23;;;;;;;;;;5035769;28;20017;-67
2024/03/30 07:54:33;;;;;;;4.40;1.88;;;;;;;;;;5036516;28;20025;-68
2024/03/30 07:57:00;;;;;;;1.92;1.83;;;;;;;;;;5031260;28;20050;-69
2024/03/30 07:59:27;;;;;;;1.20;1.20;;;;;;;;;;5038091;28;20029;-63
2024/03/30 08:01:53;;;;;;;1.33;1.20;;;;;;;;;;5027735;28;20033;-64
2024/03/30 08:04:21;;;;;;;1.85;1.33;;;;;;;;;;5037082;28;20047;-64
2024/03/30 08:06:55;;;;;;;1.92;1.15;;;;;;;;;;5051215;28;20497;-64
2024/03/30 08:09:22;;;;;;;7.25;1.67;;;;;;;;;;5035543;28;20387;-64
2024/03/30 08:11:48;;;;;;;1.60;1.50;;;;;;;;;;5034483;28;20170;-64
2024/03/30 08:14:19;;;;;;;8.38;1.80;;;;;;;;;;5035453;28;20500;-64
2024/03/30 08:16:46;;;;;;;3.92;1.88;;;;;;;;;;5037329;28;20037;-64
2024/03/30 08:19:12;;;;;;;7.30;1.92;;;;;;;;;;5034995;28;20024;-63
2024/03/30 08:21:38;;;;;;;1.40;1.30;;;;;;;;;;5037144;28;20052;-67
2024/03/30 08:24:05;;;;;;;2.53;1.27;;;;;;;;;;5051409;28;20040;-68
2024/03/30 08:26:31;;;;;;;1.33;1.27;;;;;;;;;;5036890;28;20201;-67
2024/03/30 08:28:57;;;;;;;3.65;2.25;;;;;;;;;;5037762;28;20091;-67
2024/03/30 08:31:24;;;;;;;1.92;1.45;;;;;;;;;;5050691;28;20029;-63
2024/03/30 08:33:52;;;;;;;4.05;1.40;;;;;;;;;;5037372;28;20110;-63
2024/03/30 08:36:18;;;;;;;1.23;1.23;;;;;;;;;;5033493;28;20326;-63
2024/03/30 08:38:45;;;;;;;3.15;2.25;;;;;;;;;;5034090;28;20039;-68
2024/03/30 08:41:11;;;;;;;2.42;1.52;;;;;;;;;;5050203;28;21607;-64
2024/03/30 08:43:38;;;;;;;1.33;1.23;;;;;;;;;;5035750;28;20063;-64
2024/03/30 08:46:04;;;;;;;5.20;1.45;;;;;;;;;;5035255;28;20033;-63
2024/03/30 08:48:32;;;;;;;3.50;1.65;;;;;;;;;;5036703;28;20017;-64
2024/03/30 08:50:59;;;;;;;3.83;1.55;;;;;;;;;;5033345;28;20112;-63
2024/03/30 08:53:25;;;;;;;1.23;1.23;;;;;;;;;;5035613;28;20013;-64
2024/03/30 08:55:58;;;;;;;2.03;1.42;;;;;;;;;;5030374;28;20120;-63
2024/03/30 08:58:24;;;;;;;1.30;1.27;;;;;;;;;;5034055;28;20060;-63
2024/03/30 09:00:51;;;;;;;1.50;1.40;;;;;;;;;;5033200;28;20029;-67
2024/03/30 09:03:17;;;;;;;2.20;2.00;;;;;;;;;;5039598;28;20040;-67
2024/03/30 09:05:46;;;;;;;3.63;1.52;;;;;;;;;;5036296;28;20048;-68
2024/03/30 09:08:13;;;;;;;1.63;1.55;;;;;;;;;;5036605;28;20021;-67
2024/03/30 09:10:40;;;;;;;2.08;1.52;;;;;;;;;;5037276;28;20040;-66
2024/03/30 09:13:07;;;;;;;5.85;1.45;;;;;;;;;;5046665;28;20044;-68
2024/03/30 09:15:33;;;;;;;1.30;1.30;;;;;;;;;;5043924;28;20028;-67
2024/03/30 09:18:02;;;;;;;3.22;1.58;;;;;;;;;;5041833;28;20040;-66
2024/03/30 09:20:29;;;;;;;2.22;1.35;;;;;;;;;;5037295;28;20120;-67
2024/03/30 09:22:55;;;;;;;1.48;1.38;;;;;;;;;;5044520;28;20232;-67
2024/03/30 09:25:22;;;;;;;1.63;1.52;;;;;;;;;;5046715;28;20410;-67
2024/03/30 09:27:48;;;;;;;1.95;1.40;;;;;;;;;;5045439;28;20491;-66
2024/03/30 09:30:14;;;;;;;2.53;1.33;;;;;;;;;;5044468;28;20029;-69
2024/03/30 09:32:41;;;;;;;1.33;1.30;;;;;;;;;;5038937;28;20025;-67
2024/03/30 09:35:11;;;;;;;1.45;1.35;;;;;;;;;;5042438;28;20025;-66
2024/03/30 09:37:37;;;;;;;4.65;1.63;;;;;;;;;;5038714;28;20199;-68
2024/03/30 09:40:04;;;;;;;7.85;1.88;;;;;;;;;;5056780;28;20066;-64
2024/03/30 09:42:31;;;;;;;2.08;1.40;;;;;;;;;;5039912;28;20034;-65
2024/03/30 09:44:58;;;;;;;4.05;1.80;;;;;;;;;;5057604;28;20047;-64
2024/03/30 09:47:27;;;;;;;4.63;1.45;;;;;;;;;;5033256;28;20040;-65
2024/03/30 09:49:54;;;;;;;2.85;1.35;;;;;;;;;;5039391;28;20622;-65
2024/03/30 09:52:21;;;;;;;1.48;1.30;;;;;;;;;;5044845;28;20033;-65
2024/03/30 09:54:49;;;;;;;5.18;1.50;;;;;;;;;;5045058;28;20036;-63
2024/03/30 09:57:16;;;;;;;2.17;1.30;;;;;;;;;;5038846;28;20466;-64
2024/03/30 09:59:44;;;;;;;1.30;1.30;;;;;;;;;;5038502;28;20029;-67
2024/03/30 10:02:10;;;;;;;2.22;1.08;;;;;;;;;;5047558;28;20427;-67
2024/03/30 10:04:37;;;;;;;3.53;1.70;;;;;;;;;;5045651;28;20032;-67
2024/03/30 10:07:05;;;;;;;1.85;1.20;;;;;;;;;;5043854;28;20428;-68
2024/03/30 10:09:31;;;;;;;1.60;1.50;;;;;;;;;;5053832;28;20724;-67
2024/03/30 10:12:00;;;;;;;2.95;1.58;;;;;;;;;;5042488;28;20037;-68
2024/03/30 10:14:31;;;;;;;1.20;1.20;;;;;;;;;;5042738;28;20025;-68
2024/03/30 10:16:57;;;;;;;3.58;1.88;;;;;;;;;;5044267;28;20059;-68
2024/03/30 10:19:24;;;;;;;1.20;1.20;;;;;;;;;;5045369;28;20029;-69
2024/03/30 10:21:51;;;;;;;2.75;1.40;;;;;;;;;;5047088;28;20029;-69
2024/03/30 10:24:17;;;;;;;1.88;1.20;;;;;;;;;;5044881;28;20677;-68
2024/03/30 10:26:44;;;;;;;1.30;1.25;;;;;;;;;;5044921;28;20116;-65
2024/03/30 10:29:10;;;;;;;2.72;1.90;;;;;;;;;;5044041;28;20028;-67
2024/03/30 10:31:40;;;;;;;5.78;1.65;;;;;;;;;;5039065;28;20021;-66
2024/03/30 10:34:07;;;;;;;4.30;1.35;;;;;;;;;;5039934;28;20518;-65
2024/03/30 10:36:33;;;;;;;2.55;1.52;;;;;;;;;;5039899;28;20024;-65
2024/03/30 10:39:00;;;;;;;1.67;1.40;;;;;;;;;;5034515;28;20040;-65
2024/03/30 10:41:29;;;;;;;4.85;1.70;;;;;;;;;;5037892;28;20028;-65
2024/03/30 10:43:56;;;;;;;1.58;1.48;;;;;;;;;;5042032;28;20036;-65
2024/03/30 10:46:25;;;;;;;1.27;1.20;;;;;;;;;;5037723;28;20355;-64
2024/03/30 10:48:54;;;;;;;2.08;1.10;;;;;;;;;;5045105;28;20465;-65
2024/03/30 10:51:23;;;;;;;1.42;1.30;;;;;;;;;;5045864;28;20029;-65
2024/03/30 10:53:49;;;;;;;1.58;1.30;;;;;;;;;;5044148;28;20059;-64
2024/03/30 10:56:17;;;;;;;2.15;1.35;;;;;;;;;;5041447;28;20032;-65
2024/03/30 10:58:43;;;;;;;1.40;1.40;;;;;;;;;;5036310;28;20350;-65
2024/03/30 11:01:10;;;;;;;7.20;1.55;;;;;;;;;;5044796;28;20025;-66
2024/03/30 11:03:38;;;;;;;1.80;1.05;;;;;;;;;;5037383;28;20958;-65
2024/03/30 11:06:04;;;;;;;1.80;1.50;;;;;;;;;;5040541;28;20136;-65
2024/03/30 11:08:31;;;;;;;3.25;1.52;;;;;;;;;;5039498;28;20041;-66
2024/03/30 11:10:59;;;;;;;1.35;1.30;;;;;;;;;;5045049;28;20021;-65
2024/03/30 11:13:25;;;;;;;1.25;1.23;;;;;;;;;;5039236;28;20027;-65
2024/03/30 11:15:52;;;;;;;3.78;1.70;;;;;;;;;;5039848;28;20093;-65
2024/03/30 11:18:26;;;;;;;1.27;1.27;;;;;;;;;;5039270;28;20543;-68
2024/03/30 11:21:00;;;;;;;6.82;1.60;;;;;;;;;;5036592;28;20067;-64
2024/03/30 11:23:29;;;;;;;4.45;1.52;;;;;;;;;;5037112;28;20076;-65
2024/03/30 11:26:03;;;;;;;1.40;1.40;;;;;;;;;;5038933;28;20070;-65
2024/03/30 11:28:39;;;;;;;2.92;1.83;;;;;;;;;;5046742;28;20052;-65
2024/03/30 11:31:08;;;;;;;1.50;1.40;;;;;;;;;;5044596;28;20021;-66
2024/03/30 11:33:43;;;;;;;1.50;1.40;;;;;;;;;;5045582;28;20400;-65
2024/03/30 11:36:19;;;;;;;1.55;1.40;;;;;;;;;;5038620;28;20175;-66
2024/03/30 11:38:48;;;;;;;3.13;1.58;;;;;;;;;;5044181;28;20037;-64
2024/03/30 11:41:16;;;;;;;1.30;1.30;;;;;;;;;;5039223;28;20037;-65
2024/03/30 11:43:46;;;;;;;5.60;1.45;;;;;;;;;;5043177;28;20527;-68
2024/03/30 11:46:13;;;;;;;1.40;1.30;;;;;;;;;;5038902;28;20537;-65
2024/03/30 11:48:40;;;;;;;1.38;1.27;;;;;;;;;;5036042;28;20033;-65
2024/03/30 11:51:19;;;;;;;2.00;1.75;;;;;;;;;;5043963;28;20104;-65
2024/03/30 11:53:46;;;;;;;3.05;1.38;;;;;;;;;;5041623;28;20091;-65
2024/03/30 11:56:12;;;;;;;1.63;1.27;;;;;;;;;;5043282;28;20090;-66
2024/03/30 11:58:42;;;;;;;1.60;1.48;;;;;;;;;;5041204;28;20496;-66
2024/03/30 12:01:12;;;;;;;2.00;1.67;;;;;;;;;;5040677;28;20033;-69
2024/03/30 12:03:40;;;;;;;1.50;1.42;;;;;;;;;;5044092;28;20040;-69
2024/03/30 12:06:06;;;;;;;2.53;1.52;;;;;;;;;;5042422;28;20450;-66
2024/03/30 12:08:33;;;;;;;1.90;1.63;;;;;;;;;;5039987;28;20432;-66
2024/03/30 12:10:59;;;;;;;1.40;1.40;;;;;;;;;;5043584;28;20017;-66
2024/03/30 12:13:27;;;;;;;1.80;1.70;;;;;;;;;;5040565;28;20411;-65
2024/03/30 12:15:54;;;;;;;2.50;1.48;;;;;;;;;;5040850;28;20033;-65
2024/03/30 12:18:20;;;;;;;2.38;1.60;;;;;;;;;;5038826;28;20029;-68
2024/03/30 12:20:50;;;;;;;2.70;1.75;;;;;;;;;;5045208;28;20128;-68
2024/03/30 12:23:21;;;;;;;1.58;1.48;;;;;;;;;;5046780;28;20724;-65
2024/03/30 12:25:48;;;;;;;3.95;1.95;;;;;;;;;;5050388;28;20025;-68
2024/03/30 12:28:14;;;;;;;1.67;1.58;;;;;;;;;;5041391;28;20033;-66
2024/03/30 12:30:46;;;;;;;1.35;1.35;;;;;;;;;;5037825;28;20025;-66
2024/03/30 12:33:12;;;;;;;1.60;1.50;;;;;;;;;;5039212;28;20029;-67
2024/03/30 12:35:39;;;;;;;2.45;1.20;;;;;;;;;;5043846;28;20025;-66
2024/03/30 12:38:06;;;;;;;1.73;1.50;;;;;;;;;;5042151;28;20060;-66
2024/03/30 12:40:35;;;;;;;2.58;1.40;;;;;;;;;;5042911;28;20021;-66
2024/03/30 12:43:04;;;;;;;2.85;1.60;;;;;;;;;;5042787;28;20045;-66
2024/03/30 12:45:30;;;;;;;1.60;1.42;;;;;;;;;;5044806;28;20029;-66
2024/03/30 12:47:57;;;;;;;1.50;1.40;;;;;;;;;;5049726;28;20025;-66
2024/03/30 12:50:24;;;;;;;1.90;1.40;;;;;;;;;;5045317;28;20500;-66
2024/03/30 12:52:51;;;;;;;2.75;1.30;;;;;;;;;;5042595;28;20052;-67
2024/03/30 12:55:17;;;;;;;3.53;1.88;;;;;;;;;;5046352;28;20025;-66
2024/03/30 12:57:45;;;;;;;3.47;1.35;;;;;;;;;;5046909;28;20031;-66
2024/03/30 13:00:16;;;;;;;1.10;1.10;;;;;;;;;;5042717;28;20520;-66
2024/03/30 13:02:54;;;;;;;2.72;1.73;;;;;;;;;;5044365;28;20075;-66
2024/03/30 13:05:21;;;;;;;3.38;1.65;;;;;;;;;;5040600;28;20029;-66
2024/03/30 13:07:47;;;;;;;2.53;1.30;;;;;;;;;;5044711;28;20368;-66
2024/03/30 13:10:14;;;;;;;2.22;1.40;;;;;;;;;;5047766;28;20018;-67
2024/03/30 13:12:40;;;;;;;1.30;1.23;;;;;;;;;;5046047;28;20032;-66
2024/03/30 13:15:07;;;;;;;1.85;1.30;;;;;;;;;;5040366;28;20032;-67
2024/03/30 13:17:33;;;;;;;2.50;1.65;;;;;;;;;;5042624;28;20025;-65
2024/03/30 13:20:00;;;;;;;1.77;1.50;;;;;;;;;;5046414;28;20075;-67
2024/03/30 13:22:27;;;;;;;1.70;1.60;;;;;;;;;;5038765;28;20408;-66
2024/03/30 13:24:53;;;;;;;2.00;1.63;;;;;;;;;;5044360;28;20486;-67
2024/03/30 13:27:20;;;;;;;0.95;0.95;;;;;;;;;;5042358;28;20654;-67
2024/03/30 13:29:46;;;;;;;1.10;1.10;;;;;;;;;;5044971;28;20538;-69
2024/03/30 13:32:13;;;;;;;1.10;1.10;;;;;;;;;;5036412;28;20024;-66
2024/03/30 13:34:40;;;;;;;1.10;1.10;;;;;;;;;;5044463;28;20168;-66
2024/03/30 13:37:06;;;;;;;1.38;1.27;;;;;;;;;;5041123;28;20330;-66
2024/03/30 13:39:32;;;;;;;2.05;0.90;;;;;;;;;;5046846;28;20594;-66
2024/03/30 13:41:59;;;;;;;1.13;1.10;;;;;;;;;;5046202;28;20780;-69
2024/03/30 13:44:25;;;;;;;1.17;1.17;;;;;;;;;;5048272;28;20033;-66
2024/03/30 13:46:51;;;;;;;3.85;1.58;;;;;;;;;;5048784;28;20391;-65
2024/03/30 13:49:18;;;;;;;2.05;1.50;;;;;;;;;;5044511;28;20304;-66
2024/03/30 13:51:44;;;;;;;1.83;1.73;;;;;;;;;;5042443;28;20517;-66
2024/03/30 13:54:10;;;;;;;1.50;1.40;;;;;;;;;;5036458;28;20384;-66
2024/03/30 13:56:36;;;;;;;1.70;1.60;;;;;;;;;;5035207;28;20043;-66
2024/03/30 13:59:03;;;;;;;3.10;1.75;;;;;;;;;;5044865;28;20036;-69
2024/03/30 14:01:29;;;;;;;1.95;1.40;;;;;;;;;;5041936;28;20055;-69
2024/03/30 14:03:55;;;;;;;2.42;1.50;;;;;;;;;;5047393;28;20083;-69
2024/03/30 14:06:22;;;;;;;1.38;1.33;;;;;;;;;;5045763;28;20439;-67
2024/03/30 14:08:49;;;;;;;2.20;1.50;;;;;;;;;;5044204;28;20123;-65
2024/03/30 14:11:16;;;;;;;1.30;1.30;;;;;;;;;;5048449;28;20060;-64
2024/03/30 14:13:42;;;;;;;2.47;1.50;;;;;;;;;;5040953;28;20033;-65
2024/03/30 14:16:08;;;;;;;2.22;1.48;;;;;;;;;;5043936;28;20021;-65
2024/03/30 14:18:34;;;;;;;2.22;1.95;;;;;;;;;;5039310;28;20033;-64
2024/03/30 14:21:00;;;;;;;1.63;1.40;;;;;;;;;;5032006;28;20436;-65
2024/03/30 14:23:27;;;;;;;3.75;1.35;;;;;;;;;;5037319;28;20511;-65
2024/03/30 14:25:53;;;;;;;1.42;1.08;;;;;;;;;;5032529;28;20033;-65
2024/03/30 14:28:19;;;;;;;1.67;1.48;;;;;;;;;;5041004;28;20026;-65
2024/03/30 14:30:45;;;;;;;1.02;1.02;;;;;;;;;;5036763;28;20029;-64
2024/03/30 14:33:11;;;;;;;1.42;1.40;;;;;;;;;;5039191;28;20638;-66
2024/03/30 14:35:38;;;;;;;2.17;1.58;;;;;;;;;;5036982;28;20144;-64
2024/03/30 14:38:04;;;;;;;1.73;1.52;;;;;;;;;;5041634;28;20060;-65
2024/03/30 14:40:30;;;;;;;2.30;1.17;;;;;;;;;;5038538;28;20029;-65
2024/03/30 14:42:57;;;;;;;3.10;1.42;;;;;;;;;;5042043;28;20436;-65
2024/03/30 14:45:23;;;;;;;1.48;1.40;;;;;;;;;;5034525;28;20124;-64
2024/03/30 14:47:49;;;;;;;1.35;1.30;;;;;;;;;;5041800;28;20025;-65