Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:58;;;;;;;0.98;0.85;;;;;;;9.71;100.00;101373.69;10481944;28;20083;-80
2022/12/21 00:07:59;;;;;;;1.40;0.73;;;;;;;9.69;100.00;101401.06;10499118;28;20040;-80
2022/12/21 00:13:01;;;;;;;0.75;0.40;;;;;;;9.71;100.00;101409.72;10464609;28;20094;-80
2022/12/21 00:18:03;;;;;;;1.98;1.27;;;;;;;9.63;100.00;101411.13;10480690;28;20040;-80
2022/12/21 00:23:04;;;;;;;0.55;0.55;;;;;;;9.60;100.00;101423.84;10480722;28;20056;-80
2022/12/21 00:28:06;;;;;;;1.17;0.90;;;;;;;9.71;100.00;101434.56;10480961;28;20400;-80
2022/12/21 00:33:07;;;;;;;1.35;1.20;;;;;;;9.67;100.00;101428.41;10480543;28;20059;-81
2022/12/21 00:38:08;;;;;;;1.08;0.95;;;;;;;9.65;100.00;101433.50;10480441;28;20040;-81
2022/12/21 00:43:10;;;;;;;1.40;0.85;;;;;;;9.69;100.00;101426.78;10498455;28;20040;-80
2022/12/21 00:48:12;;;;;;;1.50;1.02;;;;;;;9.80;100.00;101414.31;10479078;28;20467;-80
2022/12/21 00:53:17;;;;;;;1.17;1.08;;;;;;;9.57;100.00;101416.03;10479967;28;20049;-80
2022/12/21 00:58:19;;;;;;;1.08;0.77;;;;;;;9.50;100.00;101418.34;10480032;28;20416;-80
2022/12/21 01:03:22;;;;;;;1.38;1.15;;;;;;;9.48;100.00;101425.16;10479388;28;20406;-80
2022/12/21 01:08:51;;;;;;;2.65;1.02;;;;;;;9.51;100.00;101435.53;10479210;28;20067;-79
2022/12/21 01:13:55;;;;;;;1.17;0.95;;;;;;;9.23;100.00;101425.88;10494018;28;20094;-79
2022/12/21 01:18:59;;;;;;;3.20;0.75;;;;;;;9.16;100.00;101447.88;10504639;28;20048;-79
2022/12/21 01:24:02;;;;;;;1.58;1.15;;;;;;;9.24;100.00;101452.47;10477252;28;20043;-79
2022/12/21 01:29:04;;;;;;;1.65;0.90;;;;;;;9.32;100.00;101453.66;10474342;28;20139;-79
2022/12/21 01:34:07;;;;;;;3.00;1.13;;;;;;;9.36;100.00;101463.22;10474337;28;20049;-79
2022/12/21 01:39:08;;;;;;;1.70;1.13;;;;;;;9.26;100.00;101481.69;10452822;28;20044;-79
2022/12/21 01:44:51;;;;;;;2.75;2.17;;;;;;;9.25;100.00;101490.22;10477171;28;20045;-79
2022/12/21 01:49:58;;;;;;;3.67;1.70;;;;;;;9.18;100.00;101495.13;10477221;28;20484;-80
2022/12/21 01:55:04;;;;;;;5.13;2.13;;;;;;;9.03;100.00;101491.91;10476409;28;20045;-79
2022/12/21 02:00:09;;;;;;;3.90;2.03;;;;;;;9.04;100.00;101488.53;10496270;28;20135;-79
2022/12/21 02:05:33;;;;;;;1.38;0.40;;;;;;;8.78;100.00;101452.31;10461070;28;20041;-79
2022/12/21 02:10:35;;;;;;;0.68;0.50;;;;;;;9.07;100.00;101452.66;10501203;28;20407;-80
2022/12/21 02:15:56;;;;;;;2.07;1.13;;;;;;;9.26;100.00;101445.69;10444677;28;1082391;-80
2022/12/21 02:21:07;;;;;;;1.30;0.85;;;;;;;9.01;100.00;101413.84;10485450;28;20438;-80
2022/12/21 02:26:50;;;;;;;1.83;0.82;;;;;;;8.88;100.00;101415.94;10476686;28;20044;-80
2022/12/21 02:32:16;;;;;;;0.88;0.88;;;;;;;8.89;100.00;101404.84;10484646;28;20048;-80
2022/12/21 02:37:48;;;;;;;3.33;1.63;;;;;;;8.89;100.00;101399.69;10517957;28;20036;-80
2022/12/21 02:49:00;;;;;;;1.80;1.17;;;;;;;8.56;100.00;101387.19;10497708;28;20037;-80
2022/12/21 02:54:02;;;;;;;0.88;0.32;;;;;;;8.74;100.00;101393.94;10501897;28;20043;-80
2022/12/21 02:59:07;;;;;;;1.70;0.80;;;;;;;8.78;100.00;101406.06;10467546;28;20527;-80
2022/12/21 03:04:37;;;;;;;2.42;0.52;;;;;;;8.49;100.00;101407.44;10484036;28;20036;-79
2022/12/21 03:10:13;;;;;;;1.13;1.05;;;;;;;8.84;100.00;101408.03;10483161;28;20097;-79
2022/12/21 03:15:20;;;;;;;0.98;0.68;;;;;;;8.65;100.00;101408.94;10498216;28;20036;-79
2022/12/21 03:20:32;;;;;;;4.82;1.35;;;;;;;8.64;100.00;101412.34;10482649;28;20127;-80
2022/12/21 03:25:40;;;;;;;1.65;1.15;;;;;;;9.03;100.00;101413.09;10481783;28;20044;-80
2022/12/21 03:30:50;;;;;;;1.40;1.02;;;;;;;8.91;100.00;101407.47;10482094;28;20113;-80
2022/12/21 03:35:57;;;;;;;4.82;1.75;;;;;;;8.73;100.00;101403.31;10455010;28;20044;-80
2022/12/21 03:41:01;;;;;;;6.45;2.33;;;;;;;8.96;100.00;101405.09;10481358;28;20064;-80
2022/12/21 03:46:07;;;;;;;1.65;0.63;;;;;;;8.67;100.00;101397.06;10481437;28;20033;-79
2022/12/21 03:51:18;;;;;;;1.85;1.63;;;;;;;8.43;100.00;101408.00;10481442;28;20036;-80
2022/12/21 03:56:29;;;;;;;3.05;2.15;;;;;;;8.42;100.00;101406.25;10481239;28;20048;-80
2022/12/21 04:01:53;;;;;;;2.65;1.73;;;;;;;8.96;100.00;101400.81;10481582;28;20044;-79
2022/12/21 04:07:00;;;;;;;0.98;0.85;;;;;;;8.86;100.00;101381.56;10498861;28;20045;-80
2022/12/21 04:17:25;;;;;;;3.92;1.48;;;;;;;8.59;100.00;101373.59;10498097;28;20036;-80
2022/12/21 04:28:07;;;;;;;1.95;1.23;;;;;;;8.31;100.00;101366.41;10485840;28;20040;-80
2022/12/21 04:33:29;;;;;;;2.03;0.95;;;;;;;8.31;100.00;101362.16;10479820;28;20040;-80
2022/12/21 04:38:34;;;;;;;1.58;1.23;;;;;;;8.53;100.00;101374.22;10469060;28;20040;-80
2022/12/21 04:43:38;;;;;;;0.38;0.38;;;;;;;8.57;100.00;101378.69;10451078;28;20072;-80
2022/12/21 04:48:41;;;;;;;2.60;1.52;;;;;;;8.55;100.00;101367.47;10497699;28;20466;-80
2022/12/21 04:53:43;;;;;;;2.05;1.23;;;;;;;8.47;100.00;101356.00;10479519;28;20424;-81
2022/12/21 04:58:44;;;;;;;1.15;0.32;;;;;;;8.98;100.00;101355.50;10479562;28;20094;-80
2022/12/21 05:03:47;;;;;;;1.77;1.38;;;;;;;8.47;100.00;101366.28;10479469;28;20399;-80
2022/12/21 05:08:48;;;;;;;2.75;1.42;;;;;;;8.35;100.00;101373.44;10496896;28;20562;-80
2022/12/21 05:13:51;;;;;;;2.00;1.58;;;;;;;8.30;100.00;101380.94;10479897;28;20048;-80
2022/12/21 05:18:53;;;;;;;1.63;1.25;;;;;;;8.26;100.00;101390.19;10479054;28;20052;-80
2022/12/21 05:23:55;;;;;;;18.02;1.65;;;;;;;8.16;100.00;101388.03;10496967;28;20040;-80
2022/12/21 05:28:57;;;;;;;2.08;0.88;;;;;;;8.19;100.00;101393.31;10479248;28;20055;-80
2022/12/21 05:33:58;;;;;;;0.77;0.60;;;;;;;8.17;100.00;101383.78;10479020;28;20052;-80
2022/12/21 05:39:00;;;;;;;0.68;0.63;;;;;;;8.24;100.00;101381.53;10504901;28;20048;-80
2022/12/21 05:44:02;;;;;;;2.72;1.77;;;;;;;8.24;100.00;101391.81;10487816;28;20458;-80
2022/12/21 05:49:04;;;;;;;2.30;1.13;;;;;;;8.27;100.00;101396.19;10504464;28;20041;-80
2022/12/21 05:54:06;;;;;;;4.53;2.00;;;;;;;8.01;100.00;101397.63;10486425;28;20158;-80
2022/12/21 05:59:07;;;;;;;1.23;0.52;;;;;;;8.17;100.00;101405.19;10504316;28;20542;-79
2022/12/21 06:04:09;;;;;;;0.85;0.82;;;;;;;8.20;100.00;101387.38;10513093;28;20553;-79
2022/12/21 06:09:11;;;;;;;1.83;1.33;;;;;;;7.98;100.00;101365.00;10517808;28;20094;-80
2022/12/21 06:14:12;;;;;;;1.52;0.73;;;;;;;7.72;100.00;101353.59;10485145;28;20573;-80
2022/12/21 06:19:15;;;;;;;2.03;1.05;;;;;;;7.61;100.00;101350.53;10484794;28;20040;-80
2022/12/21 06:24:45;;;;;;;4.68;1.02;;;;;;;7.89;100.00;101355.22;10485552;28;20114;-80
2022/12/21 06:29:46;;;;;;;1.73;1.05;;;;;;;7.82;100.00;101350.63;10502741;28;20041;-79
2022/12/21 06:34:48;;;;;;;0.95;0.82;;;;;;;7.89;100.00;101357.78;10485149;28;20044;-80
2022/12/21 06:39:52;;;;;;;1.88;0.85;;;;;;;7.89;100.00;101356.94;10524883;28;20495;-80
2022/12/21 06:44:54;;;;;;;1.05;0.57;;;;;;;7.74;100.00;101336.59;10487664;28;20506;-80
2022/12/21 06:49:55;;;;;;;0.55;0.30;;;;;;;8.03;100.00;101329.28;10484146;28;20036;-79
2022/12/21 06:54:57;;;;;;;1.95;1.13;;;;;;;7.94;100.00;101320.38;10463415;28;20131;-80
2022/12/21 06:59:59;;;;;;;1.50;0.93;;;;;;;8.07;100.00;101332.06;10501750;28;20503;-80
2022/12/21 07:05:00;;;;;;;1.13;0.63;;;;;;;8.12;100.00;101324.56;10498142;28;20550;-80
2022/12/21 07:10:02;;;;;;;1.55;1.00;;;;;;;8.10;100.00;101313.34;10441908;28;20053;-80
2022/12/21 07:21:06;;;;;;;1.65;1.10;;;;;;;7.90;100.00;101344.16;10482316;28;20101;-80
2022/12/21 07:26:13;;;;;;;1.05;0.95;;;;;;;8.00;100.00;101353.13;10482196;28;20036;-79
2022/12/21 07:31:18;;;;;;;0.90;0.82;;;;;;;7.81;100.00;101343.75;10498613;28;20052;-80
2022/12/21 07:36:20;;;;;;;3.00;1.33;;;;;;;7.76;100.00;101355.50;10475635;28;20032;-79
2022/12/21 07:41:22;;;;;;;1.27;1.15;;;;;;;7.73;100.00;101363.94;10481898;28;20487;-80
2022/12/21 07:46:24;;;;;;;2.20;1.55;;;;;;;7.92;100.00;101368.19;10482290;28;20090;-80
2022/12/21 07:51:27;;;;;;;0.73;0.50;;;;;;;7.71;100.00;101372.34;10481465;28;20041;-79
2022/12/21 07:56:29;;;;;;;2.55;1.92;;;;;;;7.69;100.00;101374.00;10499095;28;20126;-79
2022/12/21 08:01:30;;;;;;;0.57;0.57;;;;;;;7.77;100.00;101363.25;10480674;28;20055;-78
2022/12/21 08:06:33;;;;;;;2.83;1.15;;;;;;;8.03;100.00;101344.69;10481249;28;20139;-79
2022/12/21 08:11:35;;;;;;;0.45;0.45;;;;;;;7.80;100.00;101362.50;10480566;28;20114;-79
2022/12/21 08:16:37;;;;;;;0.28;0.28;;;;;;;7.74;100.00;101369.94;10498216;28;20403;-79
2022/12/21 08:21:39;;;;;;;6.13;1.38;;;;;;;7.89;100.00;101378.31;10504665;28;20514;-79
2022/12/21 08:26:40;;;;;;;2.20;1.20;;;;;;;7.70;100.00;101386.00;10540105;28;20050;-79
2022/12/21 08:31:42;;;;;;;0.52;0.52;;;;;;;7.72;100.00;101384.38;10485906;28;20044;-80
2022/12/21 08:36:44;;;;;;;1.98;1.65;;;;;;;7.92;100.00;101383.59;10480591;28;20407;-79
2022/12/21 08:41:45;;;;;;;1.23;1.10;;;;;;;8.05;100.00;101399.53;10479760;28;20503;-79
2022/12/21 08:46:59;;;;;;;2.95;1.25;;;;;;;7.96;100.00;101393.97;10456641;28;20545;-79
2022/12/21 08:52:06;;;;;;;0.28;0.28;;;;;;;7.77;100.00;101398.31;10438496;28;20138;-79
2022/12/21 08:57:08;;;;;;;2.80;0.98;;;;;;;7.71;100.00;101401.47;10490748;28;20078;-79
2022/12/21 09:02:10;;;;;;;0.75;0.75;;;;;;;7.67;100.00;101406.38;10497543;28;20044;-79
2022/12/21 09:07:12;;;;;;;1.77;1.67;;;;;;;7.62;100.00;101413.84;10479667;28;20040;-78
2022/12/21 09:12:14;;;;;;;1.38;0.82;;;;;;;7.55;100.00;101397.31;10484504;28;20048;-78
2022/12/21 09:17:16;;;;;;;0.70;0.70;;;;;;;7.50;100.00;101393.66;10471176;28;20040;-79
2022/12/21 09:22:17;;;;;;;1.70;1.40;;;;;;;7.57;100.00;101400.81;10487465;28;20037;-79
2022/12/21 09:27:19;;;;;;;2.88;1.58;;;;;;;7.62;100.00;101404.50;10487227;28;20056;-79
2022/12/21 09:32:21;;;;;;;0.28;0.28;;;;;;;7.85;100.00;101404.66;10504831;28;20048;-79
2022/12/21 09:37:22;;;;;;;1.40;0.63;;;;;;;8.07;100.00;101419.31;10487275;28;20127;-78
2022/12/21 09:42:41;;;;;;;1.20;0.68;;;;;;;8.16;100.00;101413.69;10504683;28;20399;-80
2022/12/21 09:47:55;;;;;;;0.65;0.55;;;;;;;8.16;100.00;101416.25;10486462;28;20048;-79
2022/12/21 09:53:15;;;;;;;1.30;0.98;;;;;;;8.25;100.00;101408.97;10486849;28;20450;-79
2022/12/21 09:58:24;;;;;;;0.47;0.30;;;;;;;8.24;100.00;101407.22;10486191;28;20041;-80
2022/12/21 10:03:39;;;;;;;2.03;0.98;;;;;;;8.20;100.00;101395.06;10484655;28;20167;-79
2022/12/21 10:09:03;;;;;;;1.25;0.95;;;;;;;8.31;100.00;101390.41;10485393;28;20044;-79
2022/12/21 10:14:26;;;;;;;1.45;1.30;;;;;;;8.56;100.00;101389.78;10516839;28;20131;-78
2022/12/21 10:20:07;;;;;;;2.33;0.77;;;;;;;8.52;100.00;101397.28;10497966;28;20036;-79
2022/12/21 10:25:22;;;;;;;3.03;1.03;;;;;;;8.44;100.00;101389.25;10488099;28;20043;-78
2022/12/21 10:30:23;;;;;;;2.28;1.55;;;;;;;8.77;100.00;101376.06;10443091;28;20139;-79
2022/12/21 10:41:47;;;;;;;3.28;1.17;;;;;;;8.55;100.00;101357.19;10469856;28;20502;-79
2022/12/21 10:46:48;;;;;;;2.00;1.52;;;;;;;8.65;100.00;101358.44;10484444;28;20037;-79
2022/12/21 10:51:51;;;;;;;1.67;1.35;;;;;;;8.48;100.00;101349.19;10485875;28;20052;-79
2022/12/21 10:56:54;;;;;;;7.47;0.82;;;;;;;8.46;100.00;101336.22;10502133;28;20486;-79
2022/12/21 11:01:58;;;;;;;1.85;0.70;;;;;;;8.91;100.00;101342.31;10482928;28;20376;-79
2022/12/21 11:07:04;;;;;;;2.15;0.85;;;;;;;8.81;100.00;101334.28;10482270;28;20036;-78
2022/12/21 11:12:27;;;;;;;1.90;1.08;;;;;;;8.68;100.00;101326.88;10485998;28;20058;-79
2022/12/21 11:17:32;;;;;;;2.17;1.55;;;;;;;8.83;100.00;101331.75;10480454;28;20067;-82
2022/12/21 11:22:39;;;;;;;1.40;0.73;;;;;;;8.96;100.00;101328.84;10479112;28;20051;-82
2022/12/21 11:28:02;;;;;;;1.55;0.90;;;;;;;8.83;100.00;101322.34;10478686;28;20037;-83
2022/12/21 11:33:06;;;;;;;1.25;0.90;;;;;;;8.92;100.00;101319.28;10477615;28;20102;-83
2022/12/21 11:38:14;;;;;;;0.80;0.45;;;;;;;8.89;100.00;101327.75;10495373;28;20071;-82
2022/12/21 11:43:16;;;;;;;1.08;0.80;;;;;;;9.10;100.00;101331.97;10460750;28;20595;-83
2022/12/21 11:48:42;;;;;;;3.47;0.52;;;;;;;9.08;100.00;101320.75;10477204;28;20045;-82
2022/12/21 11:53:59;;;;;;;2.10;1.15;;;;;;;9.17;100.00;101318.53;10459606;28;20051;-83
2022/12/21 11:59:32;;;;;;;3.90;1.67;;;;;;;9.10;100.00;101311.41;10508701;28;20098;-82
2022/12/21 12:04:59;;;;;;;2.40;1.67;;;;;;;9.36;100.00;101316.66;10464043;28;20056;-82
2022/12/21 12:10:31;;;;;;;2.95;1.83;;;;;;;9.18;100.00;101301.41;10457576;28;20041;-83
2022/12/21 12:15:54;;;;;;;1.63;1.08;;;;;;;9.47;100.00;101289.66;10462412;28;20090;-82
2022/12/21 12:21:21;;;;;;;0.70;0.70;;;;;;;9.21;100.00;101271.53;10476191;28;20059;-83
2022/12/21 12:26:45;;;;;;;1.92;1.05;;;;;;;9.52;100.00;101257.25;10477596;28;20040;-83
2022/12/21 12:32:13;;;;;;;1.67;0.85;;;;;;;9.55;100.00;101242.75;10467400;28;20110;-83
2022/12/21 12:37:33;;;;;;;0.82;0.60;;;;;;;9.63;100.00;101231.03;10461832;28;20083;-83
2022/12/21 12:42:45;;;;;;;3.03;1.08;;;;;;;9.63;100.00;101213.03;10480091;28;20131;-83
2022/12/21 12:47:49;;;;;;;8.35;0.50;;;;;;;9.57;100.00;101216.25;10476041;28;20052;-83
2022/12/21 12:53:22;;;;;;;1.48;1.27;;;;;;;9.54;100.00;101211.00;10486586;28;20548;-81
2022/12/21 12:58:45;;;;;;;1.75;0.57;;;;;;;9.32;100.00;101193.94;10494281;28;20076;-82
2022/12/21 13:04:04;;;;;;;0.40;0.40;;;;;;;9.31;100.00;101187.91;10496514;28;20090;-82
2022/12/21 13:09:40;;;;;;;0.63;0.47;;;;;;;9.36;100.00;101186.41;10482990;28;20040;-82
2022/12/21 13:14:41;;;;;;;1.33;0.88;;;;;;;9.40;100.00;101192.53;10485193;28;20053;-83
2022/12/21 13:19:45;;;;;;;0.68;0.60;;;;;;;9.31;100.00;101184.47;10479467;28;20101;-82
2022/12/21 13:25:03;;;;;;;0.70;0.47;;;;;;;9.36;100.00;101185.50;10493861;28;20500;-83
2022/12/21 13:30:13;;;;;;;4.72;1.15;;;;;;;9.33;100.00;101191.41;10479047;28;20090;-83
2022/12/21 13:35:15;;;;;;;;;;;;;;;9.25;100.00;101197.13;10493683;28;20607;-83
2022/12/21 13:40:27;;;;;;;0.25;0.25;;;;;;;9.28;100.00;101202.34;10486183;28;19928;-83
2022/12/21 13:45:40;;;;;;;0.43;0.43;;;;;;;9.30;100.00;101190.44;10480289;28;20044;-83
2022/12/21 13:51:02;;;;;;;1.58;0.98;;;;;;;9.28;100.00;101198.09;10471758;28;20040;-83
2022/12/21 13:56:16;;;;;;;3.95;1.33;;;;;;;9.14;100.00;101200.16;10477216;28;20044;-81
2022/12/21 14:01:45;;;;;;;0.63;0.43;;;;;;;9.09;100.00;101199.13;10487904;28;20083;-80
2022/12/21 14:07:35;;;;;;;0.68;0.68;;;;;;;9.11;100.00;101188.88;10471703;28;20044;-81
2022/12/21 14:13:00;;;;;;;1.88;0.80;;;;;;;9.03;100.00;101183.47;10475120;28;20119;-80
2022/12/21 14:18:16;;;;;;;0.65;0.55;;;;;;;9.10;100.00;101177.75;10443040;28;20059;-81
2022/12/21 14:23:27;;;;;;;0.90;0.55;;;;;;;9.00;100.00;101176.53;10474369;28;20048;-80
2022/12/21 14:28:47;;;;;;;0.93;0.73;;;;;;;9.15;100.00;101171.06;10469198;28;20376;-80
2022/12/21 14:33:54;;;;;;;0.90;0.63;;;;;;;8.94;100.00;101160.00;10469322;28;20183;-80
2022/12/21 14:39:44;;;;;;;0.93;0.88;;;;;;;9.13;100.00;101172.69;10478705;28;20071;-81
2022/12/21 14:45:11;;;;;;;0.63;0.63;;;;;;;9.01;100.00;101165.41;10506272;28;20052;-80
2022/12/21 14:50:19;;;;;;;0.32;0.13;;;;;;;8.91;100.00;101160.78;10488147;28;20045;-81
2022/12/21 14:55:45;;;;;;;0.88;0.77;;;;;;;8.93;100.00;101169.44;10497463;28;20056;-81
2022/12/21 15:01:07;;;;;;;1.10;0.77;;;;;;;8.87;100.00;101164.94;10481121;28;20044;-81
2022/12/21 15:06:11;;;;;;;4.10;1.35;;;;;;;8.51;100.00;101155.03;10480911;28;20049;-81
2022/12/21 15:11:18;;;;;;;0.10;0.10;;;;;;;8.57;100.00;101162.97;10487969;28;20097;-82
2022/12/21 15:16:26;;;;;;;0.63;0.40;;;;;;;8.56;100.00;101143.22;10480489;28;20091;-81
2022/12/21 15:21:34;;;;;;;0.75;0.63;;;;;;;8.49;100.00;101148.94;10467888;28;20053;-82
2022/12/21 15:26:56;;;;;;;0.30;0.30;;;;;;;8.53;100.00;101132.81;10472673;28;20567;-81
2022/12/21 15:32:13;;;;;;;7.43;0.77;;;;;;;8.55;100.00;101131.19;10472901;28;20452;-82
2022/12/21 15:37:19;;;;;;;0.95;0.47;;;;;;;8.49;100.00;101115.56;10467810;28;20431;-81
2022/12/21 15:42:31;;;;;;;2.03;0.50;;;;;;;8.41;100.00;101058.75;10474628;28;20076;-82
2022/12/21 15:47:57;;;;;;;1.38;0.63;;;;;;;8.42;100.00;101062.19;10468644;28;20040;-81
2022/12/21 15:53:02;;;;;;;1.10;0.75;;;;;;;8.46;100.00;101052.91;10474545;28;20036;-81
2022/12/21 15:58:06;;;;;;;0.55;0.28;;;;;;;8.29;100.00;101053.16;10483853;28;20178;-82
2022/12/21 16:03:11;;;;;;;1.13;0.63;;;;;;;8.45;100.00;101052.03;10466045;28;20090;-81
2022/12/21 16:08:19;;;;;;;1.45;0.65;;;;;;;8.15;100.00;101027.00;10465229;28;20044;-82
2022/12/21 16:13:25;;;;;;;5.35;2.97;;;;;;;7.90;100.00;101015.78;10466578;28;20459;-81
2022/12/21 16:18:37;;;;;;;1.02;0.60;;;;;;;7.92;100.00;101009.03;10476785;28;20045;-81
2022/12/21 16:23:43;;;;;;;0.10;0.10;;;;;;;8.17;100.00;101017.63;10477889;28;20052;-81
2022/12/21 16:28:56;;;;;;;0.45;0.45;;;;;;;8.07;100.00;101013.84;10476356;28;20040;-82
2022/12/21 16:34:05;;;;;;;0.73;0.73;;;;;;;8.28;100.00;101015.47;10469765;28;20469;-82
2022/12/21 16:39:10;;;;;;;0.68;0.50;;;;;;;8.42;100.00;101005.72;10471106;28;20036;-82
2022/12/21 16:44:11;;;;;;;0.85;0.68;;;;;;;8.21;100.00;100996.41;10467897;28;20055;-82
2022/12/21 16:49:25;;;;;;;0.85;0.75;;;;;;;8.45;100.00;101016.06;10468995;28;20513;-81
2022/12/21 16:54:39;;;;;;;1.00;0.93;;;;;;;8.19;100.00;101003.19;10460181;28;20053;-82
2022/12/21 16:59:48;;;;;;;0.82;0.63;;;;;;;8.34;100.00;101004.56;10477207;28;20075;-82
2022/12/21 17:04:53;;;;;;;0.15;0.15;;;;;;;8.29;100.00;100998.38;10477308;28;20041;-82
2022/12/21 17:10:00;;;;;;;3.60;1.08;;;;;;;8.44;100.00;100987.78;10459103;28;20040;-82
2022/12/21 17:15:21;;;;;;;0.32;0.30;;;;;;;8.45;100.00;100985.25;10491464;28;20045;-81
2022/12/21 17:20:30;;;;;;;0.80;0.75;;;;;;;8.25;100.00;100977.72;10460789;28;20040;-81
2022/12/21 17:25:51;;;;;;;1.65;0.65;;;;;;;8.20;100.00;100978.38;10459368;28;20055;-81
2022/12/21 17:30:53;;;;;;;1.75;0.20;;;;;;;8.04;100.00;100979.50;10469381;28;20466;-82
2022/12/21 17:35:55;;;;;;;0.65;0.65;;;;;;;8.06;100.00;100990.72;10458239;28;20044;-81
2022/12/21 17:40:57;;;;;;;0.40;0.40;;;;;;;8.00;100.00;101008.44;10501291;28;20041;-82
2022/12/21 17:45:58;;;;;;;0.43;0.35;;;;;;;8.02;100.00;101007.69;10484588;28;20032;-82
2022/12/21 17:51:00;;;;;;;0.15;0.15;;;;;;;8.01;100.00;100999.91;10486868;28;20094;-81
2022/12/21 17:56:02;;;;;;;2.42;0.65;;;;;;;8.04;100.00;100992.34;10498298;28;20131;-81
2022/12/21 18:01:04;;;;;;;0.77;0.63;;;;;;;7.90;100.00;100979.88;10483285;28;20048;-82
2022/12/21 18:06:12;;;;;;;1.50;0.40;;;;;;;7.98;100.00;100971.59;10500074;28;20446;-81
2022/12/21 18:11:18;;;;;;;1.13;0.55;;;;;;;8.23;100.00;100979.34;10460644;28;20068;-82
2022/12/21 18:16:32;;;;;;;2.72;0.85;;;;;;;8.17;100.00;100958.59;10487305;28;20107;-82
2022/12/21 18:21:34;;;;;;;0.73;0.30;;;;;;;8.43;100.00;100963.81;10487407;28;20186;-82
2022/12/21 18:26:35;;;;;;;0.75;0.50;;;;;;;8.36;100.00;100951.59;10473650;28;20431;-81
2022/12/21 18:31:37;;;;;;;0.70;0.47;;;;;;;8.39;100.00;100944.88;10471852;28;20044;-82
2022/12/21 18:36:41;;;;;;;0.00;0.00;;;;;;;8.69;100.00;100948.47;10489105;28;20036;-83
2022/12/21 18:41:43;;;;;;;0.73;0.30;;;;;;;8.63;100.00;100945.69;10473231;28;20087;-83
2022/12/21 18:46:50;;;;;;;2.90;0.47;;;;;;;8.66;100.00;100951.81;10479692;28;20411;-84
2022/12/21 18:51:56;;;;;;;1.30;0.30;;;;;;;8.73;100.00;100940.06;10457599;28;20427;-84
2022/12/21 18:56:57;;;;;;;0.22;0.20;;;;;;;8.82;100.00;100950.66;10453847;28;20059;-83
2022/12/21 19:02:00;;;;;;;0.25;0.25;;;;;;;8.64;100.00;100944.88;10463021;28;20044;-84
2022/12/21 19:07:03;;;;;;;0.10;0.10;;;;;;;8.64;100.00;100955.16;10454869;28;20037;-84
2022/12/21 19:12:12;;;;;;;0.10;0.10;;;;;;;8.55;100.00;100961.72;10471598;28;20504;-83
2022/12/21 19:17:19;;;;;;;0.32;0.20;;;;;;;8.61;100.00;100976.47;10466712;28;20033;-83
2022/12/21 19:22:26;;;;;;;0.95;0.50;;;;;;;8.59;100.00;100960.13;10470477;28;20107;-83
2022/12/21 19:27:27;;;;;;;0.88;0.80;;;;;;;8.40;100.00;100971.41;10465321;28;20075;-82
2022/12/21 19:32:29;;;;;;;0.88;0.55;;;;;;;8.62;100.00;100972.19;10486598;28;20079;-82
2022/12/21 19:37:31;;;;;;;1.08;0.55;;;;;;;8.48;100.00;100982.84;10482764;28;20040;-82
2022/12/21 19:42:33;;;;;;;0.38;0.38;;;;;;;8.46;100.00;100974.19;10478724;28;20106;-82
2022/12/21 19:47:34;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100959.47;10465562;28;20048;-81
2022/12/21 19:52:38;;;;;;;0.52;0.50;;;;;;;8.50;100.00;100945.28;10464283;28;20058;-81
2022/12/21 19:57:45;;;;;;;0.63;0.45;;;;;;;8.67;100.00;100933.00;10494783;28;20504;-82
2022/12/21 20:02:49;;;;;;;0.25;0.13;;;;;;;8.54;100.00;100933.41;10478242;28;20048;-81
2022/12/21 20:07:52;;;;;;;0.90;0.52;;;;;;;8.43;100.00;100925.31;10486809;28;20041;-81
2022/12/21 20:12:55;;;;;;;0.13;0.13;;;;;;;8.49;100.00;100922.97;10492313;28;20052;-82
2022/12/21 20:17:57;;;;;;;1.08;0.65;;;;;;;8.49;100.00;100915.28;10479107;28;20041;-81
2022/12/21 20:22:59;;;;;;;0.45;0.43;;;;;;;8.59;100.00;100918.19;10465871;28;20051;-81
2022/12/21 20:28:02;;;;;;;0.50;0.43;;;;;;;8.60;100.00;100899.38;10469575;28;20041;-82
2022/12/21 20:33:11;;;;;;;0.17;0.17;;;;;;;8.61;100.00;100898.53;10485461;28;20040;-84
2022/12/21 20:38:27;;;;;;;0.35;0.25;;;;;;;8.55;100.00;100897.50;10457493;28;20053;-83
2022/12/21 20:43:43;;;;;;;1.70;1.13;;;;;;;8.61;100.00;100894.28;10480606;28;20496;-83
2022/12/21 20:48:45;;;;;;;2.00;1.02;;;;;;;8.55;100.00;100889.81;10473327;28;20458;-83
2022/12/21 20:53:47;;;;;;;0.70;0.50;;;;;;;8.60;100.00;100896.81;10464802;28;20055;-84
2022/12/21 20:58:49;;;;;;;0.63;0.30;;;;;;;8.58;100.00;100896.72;10458898;28;20072;-83
2022/12/21 21:03:52;;;;;;;0.17;0.17;;;;;;;8.66;100.00;100886.75;10492658;28;20040;-83
2022/12/21 21:08:54;;;;;;;1.33;0.75;;;;;;;8.73;100.00;100888.69;10460473;28;20096;-83
2022/12/21 21:14:02;;;;;;;0.45;0.22;;;;;;;8.49;100.00;100905.00;10474657;28;20051;-83
2022/12/21 21:19:08;;;;;;;0.32;0.30;;;;;;;8.50;100.00;100893.94;10479958;28;20033;-82
2022/12/21 21:24:29;;;;;;;1.15;0.98;;;;;;;8.38;100.00;100896.00;10480138;28;20050;-82
2022/12/21 21:29:32;;;;;;;0.32;0.32;;;;;;;8.62;100.00;100964.47;10488514;28;20088;-82
2022/12/21 21:34:35;;;;;;;0.25;0.25;;;;;;;8.53;100.00;100973.63;10469297;28;20041;-83
2022/12/21 21:45:00;;;;;;;0.75;0.68;;;;;;;8.53;100.00;100971.03;10499788;28;20102;-83
2022/12/21 21:50:17;;;;;;;0.65;0.60;;;;;;;8.57;100.00;100974.59;10479227;28;20041;-81
2022/12/21 21:55:20;;;;;;;0.57;0.55;;;;;;;8.69;100.00;100963.88;10474999;28;20182;-82
2022/12/21 22:00:25;;;;;;;0.22;0.22;;;;;;;8.71;100.00;100959.69;10475174;28;20059;-81
2022/12/21 22:05:29;;;;;;;0.57;0.40;;;;;;;8.54;100.00;100941.13;10483411;28;20048;-82
2022/12/21 22:10:33;;;;;;;0.85;0.43;;;;;;;8.57;100.00;100939.53;10493211;28;20040;-81
2022/12/21 22:15:38;;;;;;;0.50;0.50;;;;;;;8.55;100.00;100938.59;10503600;28;20052;-81
2022/12/21 22:42:32;;;;;;;0.80;0.50;;;;;;;8.68;100.00;100905.63;10483407;28;20560;-81
2022/12/21 22:47:36;;;;;;;0.52;0.30;;;;;;;8.82;100.00;100889.00;10483928;28;20044;-81
2022/12/21 22:52:40;;;;;;;0.22;0.22;;;;;;;8.65;100.00;100900.41;10482355;28;20072;-80
2022/12/21 22:57:43;;;;;;;0.77;0.65;;;;;;;8.68;100.00;100885.06;10483045;28;20052;-80
2022/12/21 23:02:46;;;;;;;1.75;1.00;;;;;;;8.80;100.00;100877.78;10483430;28;20117;-80
2022/12/21 23:07:51;;;;;;;0.60;0.60;;;;;;;8.82;100.00;100873.59;10497700;28;20404;-81
2022/12/21 23:18:35;;;;;;;1.70;1.30;;;;;;;8.97;100.00;100846.63;10489680;28;20051;-80
2022/12/21 23:28:57;;;;;;;1.13;0.63;;;;;;;8.81;100.00;100829.84;10478953;28;20450;-84
2022/12/21 23:44:52;;;;;;;0.17;0.17;;;;;;;8.86;100.00;100824.03;10498301;28;20052;-83
