Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:29;;;;;;;;;;;;;;;;;;1015991;29;959;-30
2021/10/09 00:00:59;;;;;;;;;;;;;;;;;;1018955;29;1067;-30
2021/10/09 00:01:30;;;;;;;;;;;;;;;;;;1019398;29;989;-30
2021/10/09 00:02:00;;;;;;;;;;;;;;;;;;1018954;29;1139;-30
2021/10/09 00:02:30;;;;;;;;;;;;;;;;;;1019273;29;957;-31
2021/10/09 00:03:01;;;;;;;;;;;;;;;;;;1015683;28;1911;-30
2021/10/09 00:03:32;;;;;;;;;;;;;;;;;;1019028;29;1026;-30
2021/10/09 00:04:02;;;;;;;;;;;;;;;;;;1019110;29;1041;-30
2021/10/09 00:04:32;;;;;;;;;;;;;;;;;;1019104;28;925;-30
2021/10/09 00:05:04;;;;;;;;;;;;;;;;;;1018922;28;1079;-30
2021/10/09 00:05:34;;;;;;;;;;;;;;;;;;1016028;29;1025;-30
2021/10/09 00:06:05;;;;;;;;;;;;;;;;;;1018780;29;996;-30
2021/10/09 00:06:35;;;;;;;;;;;;;;;;;;1019062;29;1364;-31
2021/10/09 00:07:06;;;;;;;;;;;;;;;;;;1018750;28;1045;-30
2021/10/09 00:07:36;;;;;;;;;;;;;;;;;;1019132;28;1021;-31
2021/10/09 00:08:18;;;;;;;;;;;;;;;;;;1014907;29;1010;-30
2021/10/09 00:08:48;;;;;;;;;;;;;;;;;;1015348;28;963;-30
2021/10/09 00:09:18;;;;;;;;;;;;;;;;;;1015899;29;839;-30
2021/10/09 00:09:53;;;;;;;;;;;;;;;;;;1015201;29;950;-28
2021/10/09 00:10:26;;;;;;;;;;;;;;;;;;1015663;29;965;-30
2021/10/09 00:10:56;;;;;;;;;;;;;;;;;;1015786;29;985;-31
2021/10/09 00:11:38;;;;;;;;;;;;;;;;;;1015759;29;1030;-30
2021/10/09 00:12:09;;;;;;;;;;;;;;;;;;1015909;29;937;-31
2021/10/09 00:12:39;;;;;;;;;;;;;;;;;;1015689;29;1029;-31
2021/10/09 00:13:10;;;;;;;;;;;;;;;;;;1015794;29;958;-30
2021/10/09 00:13:40;;;;;;;;;;;;;;;;;;1016097;29;972;-30
2021/10/09 00:14:12;;;;;;;;;;;;;;;;;;1015799;29;1222;-30
2021/10/09 00:14:42;;;;;;;;;;;;;;;;;;1015841;29;958;-30
2021/10/09 00:15:12;;;;;;;;;;;;;;;;;;1015684;29;1080;-30
2021/10/09 00:15:43;;;;;;;;;;;;;;;;;;1016014;29;973;-30
2021/10/09 00:16:14;;;;;;;;;;;;;;;;;;1015817;28;863;-30
2021/10/09 00:16:45;;;;;;;;;;;;;;;;;;1015790;29;892;-30
2021/10/09 00:17:17;;;;;;;;;;;;;;;;;;1015781;29;961;-30
2021/10/09 00:17:48;;;;;;;;;;;;;;;;;;1015573;29;1246;-30
2021/10/09 00:18:18;;;;;;;;;;;;;;;;;;1015825;29;1020;-31
2021/10/09 00:18:49;;;;;;;;;;;;;;;;;;1015790;29;1204;-31
2021/10/09 00:19:19;;;;;;;;;;;;;;;;;;1015733;29;1024;-31
2021/10/09 00:19:50;;;;;;;;;;;;;;;;;;1015892;29;1038;-30
2021/10/09 00:20:20;;;;;;;;;;;;;;;;;;1015734;29;924;-30
2021/10/09 00:20:51;;;;;;;;;;;;;;;;;;1015817;29;943;-29
2021/10/09 00:21:21;;;;;;;;;;;;;;;;;;1015928;29;1200;-30
2021/10/09 00:21:52;;;;;;;;;;;;;;;;;;1015774;29;971;-30
2021/10/09 00:22:22;;;;;;;;;;;;;;;;;;1015155;29;1218;-30
2021/10/09 00:22:52;;;;;;;;;;;;;;;;;;1015143;29;1923;-30
2021/10/09 00:23:23;;;;;;;;;;;;;;;;;;1015108;29;942;-30
2021/10/09 00:23:53;;;;;;;;;;;;;;;;;;1015230;29;1397;-30
2021/10/09 00:24:23;;;;;;;;;;;;;;;;;;1015301;29;2574;-30
2021/10/09 00:24:54;;;;;;;;;;;;;;;;;;1015917;29;1215;-30
2021/10/09 00:25:24;;;;;;;;;;;;;;;;;;1015624;29;1068;-30
2021/10/09 00:25:57;;;;;;;;;;;;;;;;;;1015505;29;1392;-30
2021/10/09 00:26:28;;;;;;;;;;;;;;;;;;1015757;29;1047;-30
2021/10/09 00:26:58;;;;;;;;;;;;;;;;;;1015743;29;950;-30
2021/10/09 00:27:28;;;;;;;;;;;;;;;;;;1015871;29;945;-30
2021/10/09 00:27:59;;;;;;;;;;;;;;;;;;1019228;29;971;-30
2021/10/09 00:28:29;;;;;;;;;;;;;;;;;;1019347;29;916;-30
2021/10/09 00:28:59;;;;;;;;;;;;;;;;;;1019278;29;783;-30
2021/10/09 00:29:30;;;;;;;;;;;;;;;;;;1019425;29;1001;-30
2021/10/09 00:30:00;;;;;;;;;;;;;;;;;;1015157;29;1600;-30
2021/10/09 00:30:31;;;;;;;;;;;;;;;;;;1015640;29;974;-30
2021/10/09 00:31:02;;;;;;;;;;;;;;;;;;1015160;29;1298;-30
2021/10/09 00:31:32;;;;;;;;;;;;;;;;;;1015868;29;1218;-31
2021/10/09 00:32:03;;;;;;;;;;;;;;;;;;1015581;29;1029;-30
2021/10/09 00:32:34;;;;;;;;;;;;;;;;;;1019036;29;965;-30
2021/10/09 00:33:04;;;;;;;;;;;;;;;;;;1018947;29;992;-30
2021/10/09 00:33:35;;;;;;;;;;;;;;;;;;1011360;29;1081;-30
2021/10/09 00:34:05;;;;;;;;;;;;;;;;;;1010901;29;1048;-30
2021/10/09 00:34:36;;;;;;;;;;;;;;;;;;1011365;29;1060;-30
2021/10/09 00:35:06;;;;;;;;;;;;;;;;;;1010878;29;1307;-30
2021/10/09 00:35:37;;;;;;;;;;;;;;;;;;1015373;29;1235;-30
2021/10/09 00:36:07;;;;;;;;;;;;;;;;;;1011133;29;1281;-31
2021/10/09 00:36:37;;;;;;;;;;;;;;;;;;1011554;29;1116;-31
2021/10/09 00:37:08;;;;;;;;;;;;;;;;;;1011405;29;1370;-30
2021/10/09 00:37:38;;;;;;;;;;;;;;;;;;1007646;29;1304;-30
2021/10/09 00:38:09;;;;;;;;;;;;;;;;;;1011029;29;1107;-30
2021/10/09 00:38:39;;;;;;;;;;;;;;;;;;1011576;29;3600;-30
2021/10/09 00:39:10;;;;;;;;;;;;;;;;;;1011001;29;1181;-31
2021/10/09 00:39:40;;;;;;;;;;;;;;;;;;1011273;29;1006;-31
2021/10/09 00:40:11;;;;;;;;;;;;;;;;;;1007102;29;929;-30
2021/10/09 00:40:41;;;;;;;;;;;;;;;;;;1007389;29;835;-30
2021/10/09 00:41:12;;;;;;;;;;;;;;;;;;1011454;29;1084;-29
2021/10/09 00:41:43;;;;;;;;;;;;;;;;;;1011231;29;1258;-31
2021/10/09 00:42:13;;;;;;;;;;;;;;;;;;1011872;29;1006;-31
2021/10/09 00:42:45;;;;;;;;;;;;;;;;;;1015404;29;1976;-30
2021/10/09 00:43:15;;;;;;;;;;;;;;;;;;1015317;29;1060;-30
2021/10/09 00:43:45;;;;;;;;;;;;;;;;;;1015459;29;1005;-30
2021/10/09 00:44:17;;;;;;;;;;;;;;;;;;1015211;29;897;-31
2021/10/09 00:44:47;;;;;;;;;;;;;;;;;;1011872;29;935;-30
2021/10/09 00:45:19;;;;;;;;;;;;;;;;;;1011810;29;976;-30
2021/10/09 00:45:51;;;;;;;;;;;;;;;;;;1007043;29;1499;-30
2021/10/09 00:46:22;;;;;;;;;;;;;;;;;;1007155;29;922;-29
2021/10/09 00:46:57;;;;;;;;;;;;;;;;;;1009353;29;1708;-30
2021/10/09 00:47:27;;;;;;;;;;;;;;;;;;1006943;29;1100;-30
2021/10/09 00:47:57;;;;;;;;;;;;;;;;;;1007017;29;1161;-31
2021/10/09 00:48:28;;;;;;;;;;;;;;;;;;1007036;29;1237;-30
2021/10/09 00:48:58;;;;;;;;;;;;;;;;;;1003362;29;1168;-30
2021/10/09 00:49:30;;;;;;;;;;;;;;;;;;1015467;29;1205;-30
2021/10/09 00:50:00;;;;;;;;;;;;;;;;;;1015246;29;946;-30
2021/10/09 00:50:30;;;;;;;;;;;;;;;;;;1015576;29;907;-28
2021/10/09 00:51:03;;;;;;;;;;;;;;;;;;1019213;29;947;-30
2021/10/09 00:51:33;;;;;;;;;;;;;;;;;;1019412;29;1072;-30
2021/10/09 00:52:05;;;;;;;;;;;;;;;;;;1015265;29;1157;-30
2021/10/09 00:52:35;;;;;;;;;;;;;;;;;;1015162;29;1203;-29
2021/10/09 00:53:06;;;;;;;;;;;;;;;;;;1011361;29;1201;-31
2021/10/09 00:53:38;;;;;;;;;;;;;;;;;;1007334;29;1211;-30
2021/10/09 00:54:10;;;;;;;;;;;;;;;;;;1011269;29;1146;-30
2021/10/09 00:54:46;;;;;;;;;;;;;;;;;;1014820;29;1161;-30
2021/10/09 00:55:17;;;;;;;;;;;;;;;;;;1014759;29;1214;-31
2021/10/09 00:55:48;;;;;;;;;;;;;;;;;;1015192;29;1049;-31
2021/10/09 00:56:19;;;;;;;;;;;;;;;;;;1014907;29;1197;-30
2021/10/09 00:56:51;;;;;;;;;;;;;;;;;;1018967;29;1464;-30
2021/10/09 00:57:22;;;;;;;;;;;;;;;;;;1018884;29;980;-31
2021/10/09 00:57:53;;;;;;;;;;;;;;;;;;1018446;29;1421;-30
2021/10/09 00:58:23;;;;;;;;;;;;;;;;;;1015135;29;1323;-30
2021/10/09 00:58:54;;;;;;;;;;;;;;;;;;1010912;29;1025;-30
2021/10/09 00:59:27;;;;;;;;;;;;;;;;;;1010947;29;851;-31
2021/10/09 00:59:58;;;;;;;;;;;;;;;;;;1011090;29;1350;-30
2021/10/09 01:00:28;;;;;;;;;;;;;;;;;;1011689;29;953;-30
2021/10/09 01:00:59;;;;;;;;;;;;;;;;;;1015153;29;998;-30
2021/10/09 01:01:29;;;;;;;;;;;;;;;;;;1015198;29;1478;-30
2021/10/09 01:02:02;;;;;;;;;;;;;;;;;;1011095;29;1281;-30
2021/10/09 01:02:35;;;;;;;;;;;;;;;;;;1014921;29;1119;-30
2021/10/09 01:03:07;;;;;;;;;;;;;;;;;;1010876;29;1911;-30
2021/10/09 01:03:38;;;;;;;;;;;;;;;;;;1010971;29;1366;-29
2021/10/09 01:04:09;;;;;;;;;;;;;;;;;;1011484;29;1138;-30
2021/10/09 01:04:40;;;;;;;;;;;;;;;;;;1011479;29;1151;-30
2021/10/09 01:05:11;;;;;;;;;;;;;;;;;;1015195;29;1201;-30
2021/10/09 01:05:41;;;;;;;;;;;;;;;;;;1015030;29;1080;-29
2021/10/09 01:06:13;;;;;;;;;;;;;;;;;;1011649;29;1177;-30
2021/10/09 01:06:44;;;;;;;;;;;;;;;;;;1015384;29;1161;-30
2021/10/09 01:07:16;;;;;;;;;;;;;;;;;;1015197;29;1193;-30
2021/10/09 01:07:47;;;;;;;;;;;;;;;;;;1015577;29;997;-30
2021/10/09 01:08:18;;;;;;;;;;;;;;;;;;1015022;29;1449;-30
2021/10/09 01:08:49;;;;;;;;;;;;;;;;;;1011017;29;1249;-29
2021/10/09 01:09:19;;;;;;;;;;;;;;;;;;1007155;29;1285;-30
2021/10/09 01:09:50;;;;;;;;;;;;;;;;;;1010506;29;1057;-30
2021/10/09 01:10:21;;;;;;;;;;;;;;;;;;1011215;29;1337;-30
2021/10/09 01:10:51;;;;;;;;;;;;;;;;;;1010739;29;1187;-30
2021/10/09 01:11:22;;;;;;;;;;;;;;;;;;1011061;29;1512;-30
2021/10/09 01:11:52;;;;;;;;;;;;;;;;;;1015040;29;1001;-31
2021/10/09 01:12:24;;;;;;;;;;;;;;;;;;1011136;29;1321;-30
2021/10/09 01:12:55;;;;;;;;;;;;;;;;;;1011662;29;1118;-30
2021/10/09 01:13:25;;;;;;;;;;;;;;;;;;1014497;29;1291;-29
2021/10/09 01:13:56;;;;;;;;;;;;;;;;;;1010609;29;1096;-30
2021/10/09 01:14:26;;;;;;;;;;;;;;;;;;1006879;29;1384;-30
2021/10/09 01:14:57;;;;;;;;;;;;;;;;;;1006951;29;1360;-30
2021/10/09 01:15:31;;;;;;;;;;;;;;;;;;999386;29;969;-30
2021/10/09 01:16:02;;;;;;;;;;;;;;;;;;1007339;29;1403;-29
2021/10/09 01:16:33;;;;;;;;;;;;;;;;;;1006682;29;1466;-30
2021/10/09 01:17:04;;;;;;;;;;;;;;;;;;1003967;29;1404;-31
2021/10/09 01:17:35;;;;;;;;;;;;;;;;;;1006936;29;1685;-31
2021/10/09 01:18:06;;;;;;;;;;;;;;;;;;1010966;29;1134;-29
2021/10/09 01:18:37;;;;;;;;;;;;;;;;;;1011273;29;1705;-31
2021/10/09 01:19:08;;;;;;;;;;;;;;;;;;1011380;29;1169;-30
2021/10/09 01:19:39;;;;;;;;;;;;;;;;;;1015248;29;1327;-30
2021/10/09 01:20:10;;;;;;;;;;;;;;;;;;1006991;29;1339;-29
2021/10/09 01:20:43;;;;;;;;;;;;;;;;;;1006941;29;2631;-30
2021/10/09 01:21:13;;;;;;;;;;;;;;;;;;1002341;29;1301;-31
2021/10/09 01:21:49;;;;;;;;;;;;;;;;;;1004712;29;1549;-30
2021/10/09 01:22:20;;;;;;;;;;;;;;;;;;1011211;29;1739;-30
2021/10/09 01:22:50;;;;;;;;;;;;;;;;;;1011820;29;1911;-30
2021/10/09 01:23:23;;;;;;;;;;;;;;;;;;1011274;29;1369;-30
2021/10/09 01:23:54;;;;;;;;;;;;;;;;;;1007195;29;1166;-30
2021/10/09 01:24:27;;;;;;;;;;;;;;;;;;1003311;29;1277;-31
2021/10/09 01:24:58;;;;;;;;;;;;;;;;;;1003719;29;1632;-30
2021/10/09 01:25:28;;;;;;;;;;;;;;;;;;1003699;29;1365;-30
2021/10/09 01:25:59;;;;;;;;;;;;;;;;;;1006996;29;1447;-30
2021/10/09 01:26:29;;;;;;;;;;;;;;;;;;1007191;29;1317;-30
2021/10/09 01:27:03;;;;;;;;;;;;;;;;;;1010777;29;1567;-30
2021/10/09 01:27:34;;;;;;;;;;;;;;;;;;1010993;29;1070;-30
2021/10/09 01:28:05;;;;;;;;;;;;;;;;;;1011034;29;1181;-30
2021/10/09 01:28:36;;;;;;;;;;;;;;;;;;1010995;29;1291;-30
2021/10/09 01:29:07;;;;;;;;;;;;;;;;;;1011418;29;1061;-30
2021/10/09 01:29:38;;;;;;;;;;;;;;;;;;1014413;29;1418;-31
2021/10/09 01:30:09;;;;;;;;;;;;;;;;;;1015089;29;1328;-30
2021/10/09 01:30:39;;;;;;;;;;;;;;;;;;1014788;29;1004;-30
2021/10/09 01:31:09;;;;;;;;;;;;;;;;;;1014951;29;1177;-31
2021/10/09 01:31:40;;;;;;;;;;;;;;;;;;1011155;29;1406;-30
2021/10/09 01:32:10;;;;;;;;;;;;;;;;;;1011224;29;1051;-31
2021/10/09 01:32:41;;;;;;;;;;;;;;;;;;1003317;29;1530;-30
2021/10/09 01:33:11;;;;;;;;;;;;;;;;;;1003525;29;927;-30
2021/10/09 01:33:42;;;;;;;;;;;;;;;;;;1007324;29;1178;-30
2021/10/09 01:34:13;;;;;;;;;;;;;;;;;;1007249;29;1302;-30
2021/10/09 01:34:43;;;;;;;;;;;;;;;;;;1011340;29;1059;-30
2021/10/09 01:35:18;;;;;;;;;;;;;;;;;;1007019;29;1271;-30
2021/10/09 01:35:49;;;;;;;;;;;;;;;;;;1007760;29;1279;-30
2021/10/09 01:36:22;;;;;;;;;;;;;;;;;;1011159;29;1426;-30
2021/10/09 01:36:53;;;;;;;;;;;;;;;;;;1011507;29;1976;-31
2021/10/09 01:37:35;;;;;;;;;;;;;;;;;;1011128;29;1320;-30
2021/10/09 01:38:08;;;;;;;;;;;;;;;;;;1004937;29;1874;-28
2021/10/09 01:38:39;;;;;;;;;;;;;;;;;;1007229;29;3565;-30
2021/10/09 01:39:14;;;;;;;;;;;;;;;;;;1008674;29;986;-30
2021/10/09 01:39:49;;;;;;;;;;;;;;;;;;1010625;29;1350;-30
2021/10/09 01:40:31;;;;;;;;;;;;;;;;;;1011010;29;1716;-30
2021/10/09 01:41:02;;;;;;;;;;;;;;;;;;1010772;29;1156;-31
2021/10/09 01:41:39;;;;;;;;;;;;;;;;;;1009030;29;1077;-30
2021/10/09 01:42:10;;;;;;;;;;;;;;;;;;1006927;29;1188;-30
2021/10/09 01:42:41;;;;;;;;;;;;;;;;;;1004201;29;985;-30
2021/10/09 01:43:17;;;;;;;;;;;;;;;;;;1007583;29;1082;-30
2021/10/09 01:43:48;;;;;;;;;;;;;;;;;;1010326;29;1218;-30
2021/10/09 01:44:18;;;;;;;;;;;;;;;;;;1007723;29;1253;-30
2021/10/09 01:44:54;;;;;;;;;;;;;;;;;;1011680;29;1249;-30
2021/10/09 01:45:25;;;;;;;;;;;;;;;;;;1015236;29;1150;-31
2021/10/09 01:45:56;;;;;;;;;;;;;;;;;;1012073;29;1347;-31
2021/10/09 01:46:27;;;;;;;;;;;;;;;;;;1006323;29;1372;-30
2021/10/09 01:46:58;;;;;;;;;;;;;;;;;;1006835;29;1250;-30
2021/10/09 01:47:32;;;;;;;;;;;;;;;;;;1010712;29;1524;-31
2021/10/09 01:48:03;;;;;;;;;;;;;;;;;;1007348;29;1294;-30
2021/10/09 01:48:34;;;;;;;;;;;;;;;;;;1007364;29;1147;-30
2021/10/09 01:49:06;;;;;;;;;;;;;;;;;;1011061;29;1212;-30
2021/10/09 01:49:37;;;;;;;;;;;;;;;;;;1011718;29;997;-30
2021/10/09 01:50:12;;;;;;;;;;;;;;;;;;1015014;29;1000;-30
2021/10/09 01:50:43;;;;;;;;;;;;;;;;;;1015270;29;879;-30
2021/10/09 01:51:16;;;;;;;;;;;;;;;;;;1014967;29;1833;-30
2021/10/09 01:51:46;;;;;;;;;;;;;;;;;;1015063;29;1190;-30
2021/10/09 01:52:16;;;;;;;;;;;;;;;;;;1015110;29;1148;-30
2021/10/09 01:52:47;;;;;;;;;;;;;;;;;;1015403;29;959;-30
2021/10/09 01:53:18;;;;;;;;;;;;;;;;;;1014891;29;1465;-30
2021/10/09 01:53:49;;;;;;;;;;;;;;;;;;1011299;29;1147;-30
2021/10/09 01:54:19;;;;;;;;;;;;;;;;;;1010352;29;1569;-30
2021/10/09 01:54:50;;;;;;;;;;;;;;;;;;1011145;29;1167;-31
2021/10/09 01:55:23;;;;;;;;;;;;;;;;;;1014703;29;1470;-30
2021/10/09 01:55:54;;;;;;;;;;;;;;;;;;1011486;29;1502;-30
2021/10/09 01:56:25;;;;;;;;;;;;;;;;;;1011324;29;1231;-30
2021/10/09 01:56:57;;;;;;;;;;;;;;;;;;1010605;29;1350;-30
2021/10/09 01:57:27;;;;;;;;;;;;;;;;;;1011669;29;1037;-30
2021/10/09 01:58:00;;;;;;;;;;;;;;;;;;1006975;29;1327;-31
2021/10/09 01:58:31;;;;;;;;;;;;;;;;;;1006723;29;1346;-30
2021/10/09 01:59:02;;;;;;;;;;;;;;;;;;1003051;29;1238;-30
2021/10/09 01:59:41;;;;;;;;;;;;;;;;;;1002004;29;1223;-30
2021/10/09 02:00:20;;;;;;;;;;;;;;;;;;1007002;29;1376;-30
2021/10/09 02:00:54;;;;;;;;;;;;;;;;;;1003941;29;1350;-31
2021/10/09 02:01:24;;;;;;;;;;;;;;;;;;1003284;29;1201;-30
2021/10/09 02:01:55;;;;;;;;;;;;;;;;;;999065;29;1223;-30
2021/10/09 02:02:26;;;;;;;;;;;;;;;;;;1000342;29;1432;-30
2021/10/09 02:03:02;;;;;;;;;;;;;;;;;;1011021;29;2386;-30
2021/10/09 02:03:32;;;;;;;;;;;;;;;;;;1012035;29;804;-30
2021/10/09 02:04:03;;;;;;;;;;;;;;;;;;1011705;29;1285;-30
2021/10/09 02:04:34;;;;;;;;;;;;;;;;;;1011220;29;1410;-30
2021/10/09 02:05:05;;;;;;;;;;;;;;;;;;1010940;29;1191;-30
2021/10/09 02:05:36;;;;;;;;;;;;;;;;;;1007779;29;1339;-31
2021/10/09 02:06:06;;;;;;;;;;;;;;;;;;1011169;29;1115;-31
2021/10/09 02:06:37;;;;;;;;;;;;;;;;;;1014784;29;1184;-30
2021/10/09 02:07:13;;;;;;;;;;;;;;;;;;1014904;29;969;-31
2021/10/09 02:07:43;;;;;;;;;;;;;;;;;;1015031;29;1503;-30
2021/10/09 02:08:15;;;;;;;;;;;;;;;;;;1014855;29;1233;-31
2021/10/09 02:08:45;;;;;;;;;;;;;;;;;;1011162;29;1158;-31
2021/10/09 02:09:17;;;;;;;;;;;;;;;;;;1007072;29;1162;-31
2021/10/09 02:09:49;;;;;;;;;;;;;;;;;;1010567;29;1166;-28
2021/10/09 02:10:20;;;;;;;;;;;;;;;;;;1011274;29;1196;-30
2021/10/09 02:11:36;;;;;;;;;;;;;;;;;;1011514;29;1267;-31
2021/10/09 02:12:10;;;;;;;;;;;;;;;;;;1014766;29;1155;-31
2021/10/09 02:12:40;;;;;;;;;;;;;;;;;;1010618;29;1053;-30
2021/10/09 02:13:16;;;;;;;;;;;;;;;;;;1008074;29;1541;-30
2021/10/09 02:13:57;;;;;;;;;;;;;;;;;;1010042;29;1179;-31
2021/10/09 02:15:50;;;;;;;;;;;;;;;;;;1014254;29;1409;-30
2021/10/09 02:17:02;;;;;;;;;;;;;;;;;;1014666;29;1188;-30
2021/10/09 02:17:33;;;;;;;;;;;;;;;;;;1006694;29;2750;-30
2021/10/09 02:25:15;;;;;;;;;;;;;;;;;;998943;29;1302;-30
2021/10/09 02:25:46;;;;;;;;;;;;;;;;;;999292;29;1355;-30
2021/10/09 02:26:18;;;;;;;;;;;;;;;;;;1003382;29;1371;-31
2021/10/09 02:26:49;;;;;;;;;;;;;;;;;;1010013;29;976;-30
2021/10/09 02:27:21;;;;;;;;;;;;;;;;;;1011657;29;1611;-30
2021/10/09 02:27:56;;;;;;;;;;;;;;;;;;1009952;29;1274;-31
2021/10/09 02:28:27;;;;;;;;;;;;;;;;;;1002988;29;1091;-30
2021/10/09 02:28:57;;;;;;;;;;;;;;;;;;999002;29;903;-31
2021/10/09 02:29:27;;;;;;;;;;;;;;;;;;1003635;29;1274;-30
2021/10/09 02:29:58;;;;;;;;;;;;;;;;;;1002911;29;1388;-31
2021/10/09 02:30:28;;;;;;;;;;;;;;;;;;1010365;29;1402;-31
2021/10/09 02:30:58;;;;;;;;;;;;;;;;;;1014942;29;1485;-30
2021/10/09 02:31:31;;;;;;;;;;;;;;;;;;1010936;29;1222;-30
2021/10/09 02:32:02;;;;;;;;;;;;;;;;;;1011085;29;997;-30
2021/10/09 02:32:35;;;;;;;;;;;;;;;;;;1006956;29;1189;-30
2021/10/09 02:33:07;;;;;;;;;;;;;;;;;;1007057;29;1151;-30
2021/10/09 02:33:37;;;;;;;;;;;;;;;;;;1007956;29;1250;-31
2021/10/09 02:34:08;;;;;;;;;;;;;;;;;;1010548;29;901;-30
2021/10/09 02:34:39;;;;;;;;;;;;;;;;;;1006709;29;1122;-31
2021/10/09 02:35:09;;;;;;;;;;;;;;;;;;1006870;29;1001;-30
2021/10/09 02:35:40;;;;;;;;;;;;;;;;;;1003196;29;1565;-30
2021/10/09 02:36:11;;;;;;;;;;;;;;;;;;1010451;29;1088;-29
2021/10/09 02:36:42;;;;;;;;;;;;;;;;;;1015077;29;1175;-29
2021/10/09 02:37:14;;;;;;;;;;;;;;;;;;1015036;29;1387;-31
2021/10/09 02:37:47;;;;;;;;;;;;;;;;;;1014653;29;1271;-30
2021/10/09 02:38:17;;;;;;;;;;;;;;;;;;1013970;29;886;-31
2021/10/09 02:38:48;;;;;;;;;;;;;;;;;;1010375;29;3871;-30
2021/10/09 02:39:23;;;;;;;;;;;;;;;;;;1011385;29;2087;-30
2021/10/09 02:39:55;;;;;;;;;;;;;;;;;;1014468;29;1304;-31
2021/10/09 02:40:26;;;;;;;;;;;;;;;;;;1014905;29;1084;-30
2021/10/09 02:40:57;;;;;;;;;;;;;;;;;;1014657;29;1141;-30
2021/10/09 02:41:27;;;;;;;;;;;;;;;;;;1011070;29;1835;-30
2021/10/09 02:41:58;;;;;;;;;;;;;;;;;;1014985;29;1541;-31
2021/10/09 02:42:29;;;;;;;;;;;;;;;;;;1010972;29;1286;-30
2021/10/09 02:43:01;;;;;;;;;;;;;;;;;;1007188;29;1927;-30
2021/10/09 02:43:33;;;;;;;;;;;;;;;;;;1010931;29;1158;-30
2021/10/09 02:44:05;;;;;;;;;;;;;;;;;;1010723;29;1087;-30
2021/10/09 02:44:36;;;;;;;;;;;;;;;;;;1011696;29;1392;-30
2021/10/09 02:45:08;;;;;;;;;;;;;;;;;;1015303;29;1117;-30
2021/10/09 02:45:40;;;;;;;;;;;;;;;;;;1010669;29;1280;-31
2021/10/09 02:46:11;;;;;;;;;;;;;;;;;;1010618;29;1572;-31
2021/10/09 02:46:44;;;;;;;;;;;;;;;;;;1006979;29;907;-30
2021/10/09 02:47:15;;;;;;;;;;;;;;;;;;1003580;29;951;-30
2021/10/09 02:47:45;;;;;;;;;;;;;;;;;;1006707;29;1829;-28
2021/10/09 02:48:16;;;;;;;;;;;;;;;;;;1002776;29;1691;-30
2021/10/09 02:48:49;;;;;;;;;;;;;;;;;;1011114;29;1538;-30
2021/10/09 02:49:20;;;;;;;;;;;;;;;;;;1014862;29;1577;-30
2021/10/09 02:49:50;;;;;;;;;;;;;;;;;;1011334;29;1262;-30
2021/10/09 02:50:20;;;;;;;;;;;;;;;;;;1010979;29;1315;-31
2021/10/09 02:50:53;;;;;;;;;;;;;;;;;;1011006;29;1360;-31
2021/10/09 02:51:27;;;;;;;;;;;;;;;;;;1011735;29;1305;-31
2021/10/09 02:51:58;;;;;;;;;;;;;;;;;;1014802;29;1314;-30
2021/10/09 02:52:28;;;;;;;;;;;;;;;;;;1014733;29;1645;-31
2021/10/09 02:53:00;;;;;;;;;;;;;;;;;;1010772;29;1257;-31
2021/10/09 02:53:30;;;;;;;;;;;;;;;;;;1010629;29;1334;-30
2021/10/09 02:54:00;;;;;;;;;;;;;;;;;;1006696;29;1362;-31
2021/10/09 02:54:31;;;;;;;;;;;;;;;;;;1011085;29;812;-31
2021/10/09 02:55:03;;;;;;;;;;;;;;;;;;1011341;29;1174;-30
2021/10/09 02:55:34;;;;;;;;;;;;;;;;;;1010960;29;1002;-31
2021/10/09 02:56:05;;;;;;;;;;;;;;;;;;1010953;29;1346;-31
2021/10/09 02:56:39;;;;;;;;;;;;;;;;;;1011056;29;1205;-30
2021/10/09 02:57:09;;;;;;;;;;;;;;;;;;1010703;29;1195;-31
2021/10/09 02:57:40;;;;;;;;;;;;;;;;;;1007763;29;1231;-30
2021/10/09 02:58:14;;;;;;;;;;;;;;;;;;1010423;29;1410;-30
2021/10/09 02:58:45;;;;;;;;;;;;;;;;;;1007281;29;1233;-30
2021/10/09 02:59:18;;;;;;;;;;;;;;;;;;1007034;29;1222;-30
2021/10/09 02:59:48;;;;;;;;;;;;;;;;;;1007414;29;1167;-31
2021/10/09 03:00:21;;;;;;;;;;;;;;;;;;1007781;29;1232;-30
2021/10/09 03:00:52;;;;;;;;;;;;;;;;;;1010712;29;1370;-31
2021/10/09 03:01:23;;;;;;;;;;;;;;;;;;1011181;29;1458;-31
2021/10/09 03:01:54;;;;;;;;;;;;;;;;;;1011348;29;1274;-31
2021/10/09 03:02:26;;;;;;;;;;;;;;;;;;1014656;29;855;-30
2021/10/09 03:02:56;;;;;;;;;;;;;;;;;;1011004;29;1914;-30
2021/10/09 03:03:27;;;;;;;;;;;;;;;;;;1014850;29;1307;-30
2021/10/09 03:03:57;;;;;;;;;;;;;;;;;;1010942;29;1321;-30
2021/10/09 03:04:31;;;;;;;;;;;;;;;;;;1011116;29;881;-30
2021/10/09 03:05:02;;;;;;;;;;;;;;;;;;1010497;29;1599;-30
2021/10/09 03:05:33;;;;;;;;;;;;;;;;;;1010324;29;902;-30
2021/10/09 03:06:03;;;;;;;;;;;;;;;;;;1010613;29;1242;-30
2021/10/09 03:06:35;;;;;;;;;;;;;;;;;;1014017;29;1376;-28
2021/10/09 03:07:07;;;;;;;;;;;;;;;;;;1014369;29;1298;-30
2021/10/09 03:07:39;;;;;;;;;;;;;;;;;;1010569;29;1238;-31
2021/10/09 03:08:12;;;;;;;;;;;;;;;;;;1010858;29;1386;-30
2021/10/09 03:08:43;;;;;;;;;;;;;;;;;;1009929;29;1381;-30
2021/10/09 03:09:13;;;;;;;;;;;;;;;;;;1006769;29;987;-30
2021/10/09 03:09:44;;;;;;;;;;;;;;;;;;1010743;29;1209;-30
2021/10/09 03:10:15;;;;;;;;;;;;;;;;;;1006615;29;1597;-31
2021/10/09 03:10:47;;;;;;;;;;;;;;;;;;1011335;29;884;-30
2021/10/09 03:11:18;;;;;;;;;;;;;;;;;;1010251;29;1366;-30
2021/10/09 03:11:50;;;;;;;;;;;;;;;;;;1007382;29;1186;-30
2021/10/09 03:12:21;;;;;;;;;;;;;;;;;;1011103;29;1235;-31
2021/10/09 03:12:52;;;;;;;;;;;;;;;;;;1010565;29;1429;-30
2021/10/09 03:13:22;;;;;;;;;;;;;;;;;;1013268;29;2715;-30
2021/10/09 03:13:54;;;;;;;;;;;;;;;;;;1011104;29;1329;-31
2021/10/09 03:14:25;;;;;;;;;;;;;;;;;;1011098;29;1340;-31
2021/10/09 03:14:56;;;;;;;;;;;;;;;;;;1010973;29;1396;-30
2021/10/09 03:15:26;;;;;;;;;;;;;;;;;;1011162;29;868;-30
2021/10/09 03:15:59;;;;;;;;;;;;;;;;;;1010889;29;1404;-31
2021/10/09 03:16:29;;;;;;;;;;;;;;;;;;1007437;29;1524;-30
2021/10/09 03:17:02;;;;;;;;;;;;;;;;;;1007213;29;1379;-31
2021/10/09 03:17:32;;;;;;;;;;;;;;;;;;1007382;29;1443;-30
2021/10/09 03:18:06;;;;;;;;;;;;;;;;;;1007425;29;1206;-30
2021/10/09 03:18:37;;;;;;;;;;;;;;;;;;1007716;29;1370;-31
2021/10/09 03:19:09;;;;;;;;;;;;;;;;;;998867;29;1023;-31
2021/10/09 03:19:40;;;;;;;;;;;;;;;;;;995556;29;1327;-30
2021/10/09 03:20:11;;;;;;;;;;;;;;;;;;999355;29;1160;-30
2021/10/09 03:20:43;;;;;;;;;;;;;;;;;;1007663;29;1530;-30
2021/10/09 03:21:16;;;;;;;;;;;;;;;;;;1010449;29;1318;-30
2021/10/09 03:21:47;;;;;;;;;;;;;;;;;;1002998;29;1532;-30
2021/10/09 03:22:18;;;;;;;;;;;;;;;;;;1003306;29;912;-30
2021/10/09 03:22:48;;;;;;;;;;;;;;;;;;1006869;29;2005;-30
2021/10/09 03:23:20;;;;;;;;;;;;;;;;;;1007273;29;1347;-30
2021/10/09 03:23:50;;;;;;;;;;;;;;;;;;1014881;29;981;-31
2021/10/09 03:24:22;;;;;;;;;;;;;;;;;;1011171;29;1373;-31
2021/10/09 03:24:53;;;;;;;;;;;;;;;;;;1010893;29;1358;-30
2021/10/09 03:25:24;;;;;;;;;;;;;;;;;;1014663;29;1067;-30
2021/10/09 03:25:55;;;;;;;;;;;;;;;;;;1010863;29;1357;-30
2021/10/09 03:26:25;;;;;;;;;;;;;;;;;;1014332;29;1686;-30
2021/10/09 03:26:55;;;;;;;;;;;;;;;;;;1014573;29;993;-30
2021/10/09 03:27:28;;;;;;;;;;;;;;;;;;1011197;29;1254;-30
2021/10/09 03:27:59;;;;;;;;;;;;;;;;;;1014827;29;1268;-30
2021/10/09 03:28:31;;;;;;;;;;;;;;;;;;1014763;29;1286;-30
2021/10/09 03:29:01;;;;;;;;;;;;;;;;;;1011229;29;1214;-30
2021/10/09 03:29:34;;;;;;;;;;;;;;;;;;1010902;29;1472;-30
2021/10/09 03:30:05;;;;;;;;;;;;;;;;;;1010812;29;1314;-30
2021/10/09 03:30:38;;;;;;;;;;;;;;;;;;1011380;29;1225;-30
2021/10/09 03:31:09;;;;;;;;;;;;;;;;;;1015209;29;1457;-30
2021/10/09 03:31:40;;;;;;;;;;;;;;;;;;1014696;29;1194;-30
2021/10/09 03:32:11;;;;;;;;;;;;;;;;;;1014733;29;1217;-31
2021/10/09 03:32:42;;;;;;;;;;;;;;;;;;1014398;29;1491;-30
2021/10/09 03:33:13;;;;;;;;;;;;;;;;;;1014713;29;1037;-30
2021/10/09 03:33:45;;;;;;;;;;;;;;;;;;1011429;29;1248;-30
2021/10/09 03:34:16;;;;;;;;;;;;;;;;;;1014320;29;1138;-30
2021/10/09 03:34:49;;;;;;;;;;;;;;;;;;1010488;29;1264;-30
2021/10/09 03:35:19;;;;;;;;;;;;;;;;;;1010157;29;1547;-29
2021/10/09 03:35:52;;;;;;;;;;;;;;;;;;1010339;29;1212;-31
2021/10/09 03:36:22;;;;;;;;;;;;;;;;;;1010647;29;1163;-30
2021/10/09 03:36:54;;;;;;;;;;;;;;;;;;1010442;29;1660;-30
2021/10/09 03:37:25;;;;;;;;;;;;;;;;;;1014117;29;1187;-30
2021/10/09 03:37:56;;;;;;;;;;;;;;;;;;1010525;29;1313;-30
2021/10/09 03:38:27;;;;;;;;;;;;;;;;;;1010980;29;3598;-30
2021/10/09 03:38:59;;;;;;;;;;;;;;;;;;1007075;29;1417;-30
2021/10/09 03:39:31;;;;;;;;;;;;;;;;;;1003393;29;1285;-30
2021/10/09 03:40:04;;;;;;;;;;;;;;;;;;1007122;29;1206;-30
2021/10/09 03:40:36;;;;;;;;;;;;;;;;;;1006592;29;1070;-31
2021/10/09 03:41:11;;;;;;;;;;;;;;;;;;1007718;29;1568;-30
2021/10/09 03:41:46;;;;;;;;;;;;;;;;;;1010611;29;1155;-30
2021/10/09 03:42:24;;;;;;;;;;;;;;;;;;1007894;29;1337;-30
2021/10/09 03:43:26;;;;;;;;;;;;;;;;;;1008635;29;1123;-30
2021/10/09 03:43:56;;;;;;;;;;;;;;;;;;1008111;29;1293;-30
2021/10/09 03:44:29;;;;;;;;;;;;;;;;;;1011495;29;1408;-30
2021/10/09 03:45:27;;;;;;;;;;;;;;;;;;1007264;29;1156;-29
2021/10/09 03:46:28;;;;;;;;;;;;;;;;;;1003763;29;1037;-30
2021/10/09 03:47:15;;;;;;;;;;;;;;;;;;1011363;29;1427;-31
2021/10/09 03:49:36;;;;;;;;;;;;;;;;;;1015476;29;1379;-31
2021/10/09 03:52:41;;;;;;;;;;;;;;;;;;1012929;29;1312;-31
2021/10/09 03:53:11;;;;;;;;;;;;;;;;;;1015390;29;1165;-31
2021/10/09 03:53:43;;;;;;;;;;;;;;;;;;1011649;29;1182;-30
2021/10/09 03:54:14;;;;;;;;;;;;;;;;;;1007206;29;1778;-31
2021/10/09 03:54:45;;;;;;;;;;;;;;;;;;1003290;29;1679;-30
2021/10/09 03:55:17;;;;;;;;;;;;;;;;;;1003013;29;1291;-30