Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:44;;;;;;;29.48;14.07;;;;;;;0.91;74.37;96050.06;5025969;28;20141;-77
2021/12/15 00:03:10;;;;;;;25.42;13.77;;;;;;;0.93;73.29;96056.13;5026007;28;20025;-76
2021/12/15 00:05:36;;;;;;;28.30;14.48;;;;;;;0.89;73.64;96056.41;5025697;28;20034;-75
2021/12/15 00:08:02;;;;;;;27.98;14.00;;;;;;;0.87;74.07;96056.53;5025837;28;20041;-75
2021/12/15 00:10:29;;;;;;;25.38;13.52;;;;;;;0.84;73.91;96054.06;5007914;28;20044;-74
2021/12/15 00:12:54;;;;;;;29.58;14.35;;;;;;;0.79;74.34;96064.91;5025651;28;20033;-76
2021/12/15 00:15:22;;;;;;;28.27;13.98;;;;;;;0.84;74.28;96078.69;5007844;28;20030;-75
2021/12/15 00:17:48;;;;;;;32.88;15.70;;;;;;;0.85;74.01;96069.78;5026341;28;20439;-74
2021/12/15 00:20:15;;;;;;;33.28;14.30;;;;;;;0.78;73.94;96079.09;5011372;28;20033;-75
2021/12/15 00:22:41;;;;;;;29.30;14.52;;;;;;;0.83;73.52;96082.28;5029636;28;20491;-75
2021/12/15 00:25:07;;;;;;;28.23;13.55;;;;;;;0.84;73.37;96078.69;5029361;28;20037;-75
2021/12/15 00:27:33;;;;;;;30.42;14.05;;;;;;;0.77;74.26;96082.69;5011282;28;20030;-76
2021/12/15 00:29:58;;;;;;;25.83;12.63;;;;;;;0.86;74.38;96086.50;5029438;28;20025;-75
2021/12/15 00:32:23;;;;;;;23.05;12.45;;;;;;;0.87;73.16;96085.56;5029035;28;20037;-75
2021/12/15 00:34:51;;;;;;;25.98;12.60;;;;;;;0.86;73.83;96082.06;5029977;28;20511;-74
2021/12/15 00:37:20;;;;;;;23.98;12.80;;;;;;;0.87;73.71;96082.94;5029078;28;20033;-75
2021/12/15 00:39:45;;;;;;;25.25;12.10;;;;;;;0.93;74.00;96086.94;4996010;28;20030;-76
2021/12/15 00:42:11;;;;;;;27.27;12.57;;;;;;;0.89;74.13;96081.00;5029047;28;20400;-74
2021/12/15 00:44:37;;;;;;;24.00;12.30;;;;;;;0.96;73.68;96079.69;5028976;28;20033;-74
2021/12/15 00:47:03;;;;;;;23.80;12.35;;;;;;;0.98;73.29;96077.75;5011402;28;20025;-75
2021/12/15 00:49:28;;;;;;;24.33;12.27;;;;;;;0.98;73.30;96082.22;5028824;28;20091;-74
2021/12/15 00:51:53;;;;;;;26.45;12.82;;;;;;;1.04;72.89;96076.53;5029552;28;20026;-75
2021/12/15 00:54:19;;;;;;;21.77;12.25;;;;;;;1.03;72.92;96079.28;5028446;28;20569;-75
2021/12/15 00:56:44;;;;;;;25.67;12.93;;;;;;;0.95;73.03;96080.59;5030070;28;20025;-76
2021/12/15 00:59:10;;;;;;;23.85;12.10;;;;;;;1.00;72.14;96082.94;5010380;28;20053;-75
2021/12/15 01:01:37;;;;;;;26.30;13.02;;;;;;;0.97;72.52;96072.59;5011560;28;20045;-75
2021/12/15 01:04:03;;;;;;;25.27;12.98;;;;;;;0.92;72.58;96064.97;5011289;28;20036;-74
2021/12/15 01:06:29;;;;;;;25.77;13.27;;;;;;;1.03;72.96;96056.31;5028690;28;20076;-74
2021/12/15 01:08:58;;;;;;;22.67;12.95;;;;;;;1.10;71.71;96073.47;5029111;28;20059;-74
2021/12/15 01:12:07;;;;;;;24.25;12.50;;;;;;;1.04;72.61;96065.97;5028098;28;20034;-73
2021/12/15 01:19:54;;;;;;;25.60;13.27;;;;;;;1.00;72.24;96067.09;5028360;28;20032;-75
2021/12/15 01:22:40;;;;;;;24.55;12.98;;;;;;;1.03;72.38;96066.88;5028701;28;20036;-74
2021/12/15 01:25:17;;;;;;;25.30;12.63;;;;;;;1.07;71.54;96063.09;5010275;28;20064;-76
2021/12/15 01:27:43;;;;;;;25.30;12.45;;;;;;;1.01;71.65;96070.59;5028306;28;20036;-74
2021/12/15 01:30:10;;;;;;;21.88;11.75;;;;;;;0.95;71.91;96070.03;5028311;28;20033;-74
2021/12/15 01:32:35;;;;;;;21.85;11.80;;;;;;;1.02;71.55;96067.84;5010318;28;20029;-75
2021/12/15 01:35:01;;;;;;;25.35;12.90;;;;;;;0.98;71.70;96067.19;5028891;28;20115;-75
2021/12/15 01:37:26;;;;;;;23.33;12.40;;;;;;;0.96;72.08;96070.91;5027334;28;20033;-76
2021/12/15 01:39:55;;;;;;;25.67;12.95;;;;;;;0.93;71.81;96069.31;5028921;28;20079;-75
2021/12/15 01:42:26;;;;;;;25.58;12.40;;;;;;;0.98;71.97;96067.19;5010259;28;20112;-75
2021/12/15 01:47:35;;;;;;;25.33;12.05;;;;;;;1.00;71.39;96061.81;5012957;28;20434;-75
2021/12/15 01:50:00;;;;;;;22.08;12.48;;;;;;;0.97;71.88;96067.28;5028076;28;20021;-74
2021/12/15 01:52:29;;;;;;;22.58;11.90;;;;;;;0.97;71.70;96064.66;5028047;28;20476;-75
2021/12/15 01:54:58;;;;;;;23.67;11.77;;;;;;;0.94;71.56;96060.44;5027574;28;20457;-75
2021/12/15 01:57:25;;;;;;;25.88;12.10;;;;;;;0.95;72.24;96064.75;5028022;28;20033;-76
2021/12/15 01:59:51;;;;;;;27.02;13.18;;;;;;;0.95;71.62;96063.94;5026977;28;20052;-74
2021/12/15 02:02:17;;;;;;;24.75;13.00;;;;;;;0.90;71.40;96069.53;5027608;28;20117;-76
2021/12/15 02:04:42;;;;;;;21.63;10.95;;;;;;;0.88;72.10;96068.75;5027919;28;20030;-75
2021/12/15 02:07:08;;;;;;;26.35;12.00;;;;;;;0.76;71.86;96070.41;5027593;28;20032;-74
2021/12/15 02:10:01;;;;;;;23.80;11.90;;;;;;;0.80;71.80;96060.50;5010002;28;20029;-74
2021/12/15 02:12:23;;;;;;;23.33;11.63;;;;;;;0.75;71.94;96068.72;5026288;28;20040;-75
2021/12/15 02:14:49;;;;;;;21.75;11.43;;;;;;;0.80;71.57;96064.00;5028003;28;20040;-76
2021/12/15 02:17:15;;;;;;;24.13;12.85;;;;;;;0.86;71.88;96076.78;5027661;28;20515;-75
2021/12/15 02:19:40;;;;;;;24.92;12.40;;;;;;;0.80;71.21;96060.50;5027207;28;20030;-75
2021/12/15 02:22:06;;;;;;;22.63;11.43;;;;;;;0.82;71.91;96058.59;5027613;28;20033;-76
2021/12/15 02:24:34;;;;;;;22.23;11.70;;;;;;;0.83;71.61;96065.56;5026865;28;20407;-73
2021/12/15 02:27:01;;;;;;;23.25;11.57;;;;;;;0.74;71.20;96054.66;5027671;28;20488;-74
2021/12/15 02:29:30;;;;;;;22.38;12.07;;;;;;;0.76;71.03;96064.31;4992488;28;20098;-75
2021/12/15 02:32:05;;;;;;;24.83;12.15;;;;;;;0.74;71.43;96056.47;5027786;28;20488;-75
2021/12/15 02:34:56;;;;;;;22.73;10.73;;;;;;;0.76;70.64;96062.47;5027353;28;20035;-75
2021/12/15 02:37:20;;;;;;;26.08;11.40;;;;;;;0.76;70.99;96064.31;5026582;28;20048;-75
2021/12/15 02:39:48;;;;;;;20.98;11.43;;;;;;;0.67;71.69;96069.22;5026952;28;20172;-75
2021/12/15 02:42:14;;;;;;;24.58;11.60;;;;;;;0.59;71.97;96064.44;5027210;28;20032;-75
2021/12/15 02:44:43;;;;;;;22.30;12.00;;;;;;;0.70;71.00;96065.53;4995056;28;20470;-75
2021/12/15 02:47:10;;;;;;;27.27;11.38;;;;;;;0.66;70.81;96064.03;5028318;28;20538;-75
2021/12/15 02:49:36;;;;;;;21.25;10.68;;;;;;;0.72;69.90;96068.94;5010366;28;20411;-74
2021/12/15 02:52:01;;;;;;;20.42;11.45;;;;;;;0.66;70.44;96069.31;5027277;28;20382;-76
2021/12/15 02:54:27;;;;;;;20.52;10.77;;;;;;;0.57;71.52;96068.97;5026706;28;20502;-75
2021/12/15 02:56:53;;;;;;;20.05;9.93;;;;;;;0.61;70.49;96072.28;5009309;28;20061;-76
2021/12/15 02:59:30;;;;;;;21.65;11.48;;;;;;;0.61;71.27;96067.81;5026751;28;20112;-75
2021/12/15 03:02:12;;;;;;;25.50;11.20;;;;;;;0.65;71.07;96070.25;5004478;28;20041;-75
2021/12/15 03:05:01;;;;;;;21.55;11.32;;;;;;;0.70;70.44;96070.81;5005416;28;20181;-76
2021/12/15 03:07:37;;;;;;;21.98;11.05;;;;;;;0.65;70.47;96075.53;5005904;28;20032;-73
2021/12/15 03:15:35;;;;;;;26.58;12.13;;;;;;;0.55;70.78;96075.31;5007105;28;20120;-75
2021/12/15 03:18:16;;;;;;;24.55;11.35;;;;;;;0.59;70.37;96084.72;5006743;28;20045;-76
2021/12/15 03:20:49;;;;;;;21.73;11.55;;;;;;;0.59;70.83;96084.72;5004834;28;20042;-75
2021/12/15 03:23:26;;;;;;;19.63;11.32;;;;;;;0.55;71.10;96086.69;5007183;28;20033;-76
2021/12/15 03:25:53;;;;;;;21.02;11.13;;;;;;;0.56;70.94;96092.84;4989437;28;20045;-74
2021/12/15 03:39:27;;;;;;;21.27;10.27;;;;;;;0.55;70.79;96088.50;5006652;28;20022;-75
2021/12/15 03:41:58;;;;;;;19.67;10.52;;;;;;;0.61;69.83;96098.66;5006098;28;20029;-75
2021/12/15 03:44:24;;;;;;;22.48;11.32;;;;;;;0.58;70.15;96094.41;5007172;28;20076;-74
2021/12/15 03:46:49;;;;;;;23.67;11.30;;;;;;;0.52;70.57;96088.69;5005830;28;20030;-74
2021/12/15 03:49:15;;;;;;;19.83;10.57;;;;;;;0.59;70.27;96096.13;5006931;28;20041;-74
2021/12/15 03:51:40;;;;;;;20.33;10.23;;;;;;;0.56;70.35;96096.34;5006088;28;20022;-75
2021/12/15 03:54:06;;;;;;;22.52;10.40;;;;;;;0.61;69.86;96091.56;5007648;28;20038;-73
2021/12/15 03:56:31;;;;;;;21.83;10.75;;;;;;;0.64;69.47;96095.84;5010297;28;20133;-76
2021/12/15 03:58:57;;;;;;;21.25;9.68;;;;;;;0.67;69.05;96098.28;5009107;28;20026;-76
2021/12/15 04:01:23;;;;;;;26.80;9.65;;;;;;;0.60;70.14;96094.31;5023848;28;20049;-75
2021/12/15 04:03:51;;;;;;;15.75;9.13;;;;;;;0.59;69.34;96100.56;5029528;28;20029;-75
2021/12/15 04:06:20;;;;;;;19.63;10.13;;;;;;;0.46;69.58;96101.34;5030351;28;20033;-76
2021/12/15 04:08:46;;;;;;;19.02;9.27;;;;;;;0.45;69.21;96104.09;5029410;28;20030;-76
2021/12/15 04:11:13;;;;;;;20.77;9.75;;;;;;;0.40;69.00;96114.94;5012773;28;20458;-74
2021/12/15 04:13:39;;;;;;;23.20;11.07;;;;;;;0.36;70.19;96109.00;5029551;28;20034;-75
2021/12/15 04:16:05;;;;;;;22.08;11.15;;;;;;;0.35;69.10;96103.81;4995636;28;20037;-75
2021/12/15 04:18:31;;;;;;;19.02;9.82;;;;;;;0.32;69.03;96107.47;5029827;28;20025;-75
2021/12/15 04:20:57;;;;;;;20.10;10.35;;;;;;;0.30;69.29;96117.31;5011558;28;20044;-76
2021/12/15 04:23:22;;;;;;;19.25;9.77;;;;;;;0.33;69.65;96114.47;5029835;28;20033;-75
2021/12/15 04:25:50;;;;;;;19.33;9.95;;;;;;;0.31;69.89;96121.63;5011439;28;20057;-75
2021/12/15 04:28:27;;;;;;;18.88;8.82;;;;;;;0.30;69.96;96121.72;5029622;28;20087;-76
2021/12/15 04:30:55;;;;;;;17.83;8.95;;;;;;;0.22;69.33;96128.34;5029120;28;20496;-76
2021/12/15 04:33:33;;;;;;;16.75;9.25;;;;;;;0.24;69.24;96122.97;5029520;28;20034;-77
2021/12/15 04:35:59;;;;;;;17.55;9.40;;;;;;;0.22;69.24;96124.84;5029477;28;20025;-76
2021/12/15 04:38:26;;;;;;;15.75;9.30;;;;;;;0.29;69.07;96131.41;5011246;28;20037;-77
2021/12/15 04:40:51;;;;;;;15.15;8.65;;;;;;;0.30;69.45;96127.00;5029432;28;20483;-77
2021/12/15 04:43:17;;;;;;;18.52;9.25;;;;;;;0.31;69.36;96129.53;5029019;28;20029;-76
2021/12/15 04:45:42;;;;;;;19.15;9.25;;;;;;;0.32;69.49;96127.75;5029580;28;20029;-74
2021/12/15 04:48:08;;;;;;;19.02;9.07;;;;;;;0.31;68.59;96126.03;4994551;28;20026;-76
2021/12/15 04:50:33;;;;;;;18.15;9.85;;;;;;;0.28;69.65;96124.47;5029512;28;20385;-75
2021/12/15 04:53:00;;;;;;;16.58;9.57;;;;;;;0.27;69.59;96125.41;5029137;28;20034;-75
2021/12/15 04:55:28;;;;;;;17.27;9.15;;;;;;;0.24;69.75;96133.53;5028814;28;20100;-75
2021/12/15 04:57:54;;;;;;;20.20;10.50;;;;;;;0.25;69.41;96143.13;4995757;28;20037;-75
2021/12/15 05:00:21;;;;;;;23.00;11.57;;;;;;;0.22;69.37;96136.25;5010584;28;20049;-75
2021/12/15 05:02:47;;;;;;;21.55;11.65;;;;;;;0.20;69.47;96138.13;5007769;28;20050;-75
2021/12/15 05:05:12;;;;;;;17.55;9.95;;;;;;;0.19;70.02;96132.94;5006766;28;20041;-75
2021/12/15 05:07:38;;;;;;;18.33;9.95;;;;;;;0.17;69.38;96137.47;5009699;28;20034;-75
2021/12/15 05:10:04;;;;;;;18.05;9.73;;;;;;;0.16;69.27;96139.25;5008955;28;20424;-75
2021/12/15 05:12:29;;;;;;;14.73;9.23;;;;;;;0.14;69.88;96135.03;5008791;28;20116;-75
2021/12/15 05:14:55;;;;;;;16.42;9.70;;;;;;;0.16;69.92;96133.16;5009149;28;20080;-76
2021/12/15 05:17:20;;;;;;;17.48;9.77;;;;;;;0.16;69.82;96143.69;5007793;28;20022;-76
2021/12/15 05:19:47;;;;;;;16.75;10.02;;;;;;;0.19;69.71;96140.88;5007312;28;20030;-74
2021/12/15 05:22:14;;;;;;;19.08;11.15;;;;;;;0.18;70.08;96144.47;4990688;28;20026;-75
2021/12/15 05:24:40;;;;;;;17.00;8.73;;;;;;;0.15;69.04;96141.97;5009284;28;20578;-76
2021/12/15 05:27:09;;;;;;;18.35;9.52;;;;;;;0.14;69.38;96142.94;5008505;28;20030;-75
2021/12/15 05:29:35;;;;;;;19.13;10.52;;;;;;;0.16;69.90;96141.06;5007808;28;20455;-75
2021/12/15 05:32:01;;;;;;;17.88;9.73;;;;;;;0.15;68.85;96141.97;5008657;28;20496;-75
2021/12/15 05:34:26;;;;;;;16.83;9.48;;;;;;;0.14;69.41;96138.53;5008184;28;20473;-77
2021/12/15 05:36:52;;;;;;;21.27;8.63;;;;;;;0.14;69.04;96135.03;5007500;28;20037;-75
2021/12/15 05:39:18;;;;;;;19.15;10.20;;;;;;;0.11;69.64;96142.16;5007947;28;20060;-76
2021/12/15 05:41:43;;;;;;;17.10;9.98;;;;;;;0.08;70.01;96139.72;5007588;28;20143;-76
2021/12/15 05:44:09;;;;;;;15.73;8.48;;;;;;;0.08;69.81;96138.91;5008264;28;20500;-79
2021/12/15 05:46:34;;;;;;;15.05;8.70;;;;;;;0.05;69.23;96139.09;5008707;28;20940;-74
2021/12/15 05:49:00;;;;;;;15.15;8.50;;;;;;;0.00;69.78;96149.94;4990530;28;20037;-76
2021/12/15 05:51:26;;;;;;;15.07;9.55;;;;;;;-0.09;70.67;96148.69;5008090;28;20026;-77
2021/12/15 05:53:51;;;;;;;13.80;8.95;;;;;;;-0.06;69.04;96142.34;5007125;28;20026;-76
2021/12/15 05:56:18;;;;;;;17.40;8.57;;;;;;;-0.02;69.14;96133.34;5008266;28;20022;-75
2021/12/15 05:58:46;;;;;;;17.60;9.18;;;;;;;-0.03;69.74;96144.81;5008383;28;20030;-77
2021/12/15 06:01:11;;;;;;;14.30;8.40;;;;;;;-0.01;69.42;96148.22;5006567;28;20088;-76
2021/12/15 06:03:37;;;;;;;15.13;9.23;;;;;;;0.04;68.97;96143.50;5006842;28;20049;-76
2021/12/15 06:06:03;;;;;;;14.13;8.38;;;;;;;0.08;68.59;96139.72;5006444;28;20092;-76
2021/12/15 06:08:28;;;;;;;14.52;8.57;;;;;;;0.11;69.46;96131.63;5008058;28;20026;-75
2021/12/15 06:10:53;;;;;;;15.38;8.45;;;;;;;0.18;68.49;96149.75;5006565;28;20039;-76
2021/12/15 06:13:22;;;;;;;14.82;8.32;;;;;;;0.09;69.09;96136.16;5006361;28;20033;-76
2021/12/15 06:15:49;;;;;;;12.65;7.53;;;;;;;0.15;69.39;96155.16;5007160;28;20032;-75
2021/12/15 06:18:16;;;;;;;13.80;7.15;;;;;;;0.15;68.17;96160.44;5005975;28;20025;-74
2021/12/15 06:20:42;;;;;;;17.63;8.88;;;;;;;0.17;68.63;96159.44;5007923;28;20037;-74
2021/12/15 06:23:16;;;;;;;14.95;8.82;;;;;;;0.22;68.62;96161.78;5006049;28;20030;-75
2021/12/15 06:25:42;;;;;;;19.83;8.88;;;;;;;0.22;69.24;96162.66;4991349;28;20039;-75
2021/12/15 06:28:07;;;;;;;15.50;8.52;;;;;;;0.26;68.37;96168.56;5007458;28;20025;-76
2021/12/15 06:30:33;;;;;;;13.23;7.88;;;;;;;0.39;68.85;96170.47;5005867;28;20114;-76
2021/12/15 06:32:59;;;;;;;15.00;7.97;;;;;;;0.32;68.12;96173.44;5007582;28;20029;-75
2021/12/15 06:35:24;;;;;;;16.30;8.77;;;;;;;0.32;69.03;96168.16;5007194;28;20128;-75
2021/12/15 06:37:49;;;;;;;16.23;8.13;;;;;;;0.34;68.75;96170.72;5007418;28;20029;-75
2021/12/15 06:40:15;;;;;;;15.30;8.57;;;;;;;0.42;68.09;96167.63;5007035;28;20033;-76
2021/12/15 06:42:41;;;;;;;13.52;8.73;;;;;;;0.42;68.51;96167.63;5007559;28;20018;-75
2021/12/15 06:45:07;;;;;;;15.75;8.18;;;;;;;0.43;67.78;96164.03;5005823;28;20025;-78
2021/12/15 06:58:15;;;;;;;14.93;7.95;;;;;;;0.44;68.63;96186.84;5006977;28;20559;-77
2021/12/15 07:00:47;;;;;;;13.90;8.45;;;;;;;0.42;68.23;96180.81;4989392;28;20460;-75
2021/12/15 07:03:13;;;;;;;15.23;8.98;;;;;;;0.45;68.83;96183.25;5021048;28;20470;-77
2021/12/15 07:05:39;;;;;;;15.88;9.10;;;;;;;0.50;67.86;96189.09;5026033;28;20475;-77
2021/12/15 07:08:05;;;;;;;15.43;8.52;;;;;;;0.59;67.94;96191.16;4992615;28;20032;-76
2021/12/15 07:10:31;;;;;;;19.60;8.77;;;;;;;0.60;67.85;96192.84;4992151;28;20059;-76
2021/12/15 07:12:57;;;;;;;12.65;7.93;;;;;;;0.65;68.17;96197.00;5026839;28;20036;-76
2021/12/15 07:15:23;;;;;;;16.23;8.50;;;;;;;0.65;67.67;96194.34;5008750;28;20026;-76
2021/12/15 07:17:50;;;;;;;14.60;8.23;;;;;;;0.72;67.42;96199.16;5026422;28;20025;-76
2021/12/15 07:20:39;;;;;;;18.42;8.95;;;;;;;0.70;68.22;96208.13;5009254;28;20060;-76
2021/12/15 07:23:11;;;;;;;14.93;8.77;;;;;;;0.70;67.25;96208.13;5011308;28;20025;-76
2021/12/15 07:25:38;;;;;;;15.23;8.90;;;;;;;0.68;68.11;96207.34;4992721;28;20029;-75
2021/12/15 07:28:04;;;;;;;15.07;9.00;;;;;;;0.59;68.16;96207.00;5025787;28;20539;-77
2021/12/15 07:30:31;;;;;;;15.57;9.05;;;;;;;0.64;68.30;96197.94;5026858;28;20041;-76
2021/12/15 07:32:57;;;;;;;17.10;8.98;;;;;;;0.67;67.58;96203.88;5025845;28;20484;-76
2021/12/15 07:35:24;;;;;;;19.65;8.98;;;;;;;0.65;68.43;96204.91;5008437;28;20040;-75
2021/12/15 07:37:49;;;;;;;15.73;9.20;;;;;;;0.68;67.51;96213.50;5026560;28;20473;-76
2021/12/15 07:40:20;;;;;;;17.42;9.18;;;;;;;0.61;68.19;96215.66;4991903;28;20548;-75
2021/12/15 07:42:56;;;;;;;17.60;9.18;;;;;;;0.58;68.62;96215.84;5009227;28;20040;-77
2021/12/15 07:45:23;;;;;;;15.43;8.68;;;;;;;0.56;68.55;96215.13;5025895;28;20026;-75
2021/12/15 07:47:50;;;;;;;17.55;9.05;;;;;;;0.57;68.83;96218.59;5026285;28;20029;-75
2021/12/15 07:50:15;;;;;;;14.18;8.40;;;;;;;0.52;67.99;96221.53;5025908;28;20032;-76
2021/12/15 07:52:41;;;;;;;16.85;8.85;;;;;;;0.47;68.63;96211.25;5008361;28;20396;-75
2021/12/15 07:55:06;;;;;;;17.17;8.52;;;;;;;0.51;68.73;96226.91;4991862;28;20044;-75
2021/12/15 07:57:32;;;;;;;18.63;9.32;;;;;;;0.38;68.60;96224.16;5025716;28;20167;-75
2021/12/15 07:59:57;;;;;;;17.15;8.63;;;;;;;0.43;68.83;96222.09;5008202;28;20507;-75
2021/12/15 08:05:47;;;;;;;16.45;9.25;;;;;;;0.43;69.15;96230.88;5006173;28;20052;-74
2021/12/15 08:08:13;;;;;;;17.38;8.82;;;;;;;0.40;69.00;96232.84;4988487;28;20038;-76
2021/12/15 08:10:42;;;;;;;17.95;8.95;;;;;;;0.40;69.11;96233.69;5005830;28;20060;-75
2021/12/15 08:13:07;;;;;;;21.15;9.60;;;;;;;0.36;69.30;96227.75;5004720;28;20164;-75
2021/12/15 08:15:33;;;;;;;17.63;9.50;;;;;;;0.33;69.15;96235.88;5005760;28;20034;-74
2021/12/15 08:17:58;;;;;;;17.52;8.63;;;;;;;0.29;69.16;96236.97;5006446;28;20026;-75
2021/12/15 08:20:26;;;;;;;16.70;8.95;;;;;;;0.31;69.22;96245.66;5004487;28;20033;-76
2021/12/15 08:22:52;;;;;;;15.50;8.68;;;;;;;0.29;69.21;96247.53;4988621;28;20034;-76
2021/12/15 08:25:18;;;;;;;16.45;8.98;;;;;;;0.27;68.93;96248.56;5005818;28;20038;-75
2021/12/15 08:27:43;;;;;;;20.92;8.75;;;;;;;0.32;69.08;96235.97;5005601;28;20037;-75
2021/12/15 08:30:11;;;;;;;17.38;9.20;;;;;;;0.36;69.14;96240.94;5005916;28;20029;-75
2021/12/15 08:32:37;;;;;;;14.98;8.82;;;;;;;0.43;69.05;96237.94;5005685;28;20042;-76
2021/12/15 08:35:04;;;;;;;15.15;7.85;;;;;;;0.44;68.78;96250.19;5004873;28;20701;-76
2021/12/15 08:37:29;;;;;;;16.27;8.30;;;;;;;0.44;68.75;96255.47;5005925;28;20026;-75
2021/12/15 08:39:55;;;;;;;15.65;7.47;;;;;;;0.57;68.51;96258.19;5008052;28;20055;-75
2021/12/15 08:42:20;;;;;;;12.65;7.38;;;;;;;0.64;68.79;96258.66;5009866;28;20026;-76
2021/12/15 08:44:46;;;;;;;13.05;7.53;;;;;;;0.65;67.73;96252.44;5009658;28;20099;-75
2021/12/15 08:47:12;;;;;;;16.42;8.70;;;;;;;0.53;69.17;96241.72;5009450;28;20025;-75
2021/12/15 08:49:37;;;;;;;13.88;7.35;;;;;;;0.61;69.19;96257.09;5008915;28;20057;-75
2021/12/15 08:52:04;;;;;;;11.43;8.48;;;;;;;0.59;68.47;96258.97;5008475;28;20045;-76
2021/12/15 08:54:30;;;;;;;14.00;7.93;;;;;;;0.59;68.35;96262.47;5009032;28;20044;-76
2021/12/15 08:56:55;;;;;;;14.55;8.23;;;;;;;0.55;68.07;96253.00;5009678;28;20104;-76
2021/12/15 08:59:21;;;;;;;13.50;8.38;;;;;;;0.64;68.17;96259.53;5008779;28;20037;-75
2021/12/15 09:01:47;;;;;;;12.88;7.97;;;;;;;0.63;68.26;96254.34;5010325;28;20054;-75
2021/12/15 09:04:13;;;;;;;13.98;7.85;;;;;;;0.64;68.16;96251.59;5029016;28;20124;-75
2021/12/15 09:06:39;;;;;;;17.42;8.02;;;;;;;0.69;67.41;96264.53;5028699;28;20083;-76
2021/12/15 09:09:06;;;;;;;14.30;7.65;;;;;;;0.68;68.68;96252.25;5011417;28;20099;-74
2021/12/15 09:11:31;;;;;;;17.08;7.97;;;;;;;0.72;68.24;96253.78;5010547;28;20028;-76
2021/12/15 09:13:58;;;;;;;12.70;7.50;;;;;;;0.77;68.22;96259.63;5029136;28;20427;-76
2021/12/15 09:16:23;;;;;;;14.60;8.77;;;;;;;0.75;68.73;96264.13;5010749;28;20040;-76
2021/12/15 09:18:49;;;;;;;17.20;8.18;;;;;;;0.81;67.97;96247.91;5029051;28;20014;-75
2021/12/15 09:21:16;;;;;;;14.77;8.00;;;;;;;0.80;67.98;96262.06;5010551;28;20029;-76
2021/12/15 09:23:42;;;;;;;15.75;8.57;;;;;;;0.76;67.99;96251.78;5028469;28;20057;-76
2021/12/15 09:26:08;;;;;;;13.48;8.23;;;;;;;0.70;68.59;96242.44;4995114;28;20079;-76
2021/12/15 09:28:34;;;;;;;16.70;9.05;;;;;;;0.71;68.31;96255.56;5027892;28;20033;-76
2021/12/15 09:31:00;;;;;;;16.05;9.18;;;;;;;0.70;67.87;96266.22;5011175;28;20041;-76
2021/12/15 09:33:44;;;;;;;19.92;9.45;;;;;;;0.69;68.41;96253.97;5027826;28;20033;-77
2021/12/15 09:36:10;;;;;;;20.90;9.82;;;;;;;0.68;68.43;96260.16;5028658;28;20029;-75
2021/12/15 09:38:36;;;;;;;17.20;10.10;;;;;;;0.66;68.85;96249.69;4994044;28;20416;-75
2021/12/15 09:41:03;;;;;;;18.15;10.07;;;;;;;0.67;68.53;96256.69;5028147;28;20025;-75
2021/12/15 09:43:30;;;;;;;21.23;11.27;;;;;;;0.67;68.82;96254.06;5028127;28;20025;-75
2021/12/15 09:46:09;;;;;;;18.02;9.88;;;;;;;0.56;68.98;96262.66;5028081;28;20035;-75
2021/12/15 10:04:45;;;;;;;20.83;11.25;;;;;;;0.66;68.73;96260.25;5010099;28;20053;-76
2021/12/15 10:18:15;;;;;;;;;;;;;;;0.84;68.03;96250.34;5005479;28;20255;-77
2021/12/15 10:20:41;;;;;;;17.85;9.30;;;;;;;0.75;68.73;96240.38;5027043;28;19917;-76
2021/12/15 10:23:11;;;;;;;16.58;10.05;;;;;;;0.78;68.95;96240.19;4994144;28;20050;-76
2021/12/15 10:25:38;;;;;;;18.75;10.30;;;;;;;0.81;68.83;96245.25;5010216;28;20029;-75
2021/12/15 10:28:12;;;;;;;15.30;9.90;;;;;;;0.83;69.00;96246.03;5029440;28;20033;-76
2021/12/15 10:30:46;;;;;;;17.90;10.30;;;;;;;0.81;69.01;96239.13;5029083;28;20180;-77
2021/12/15 10:33:24;;;;;;;26.17;12.07;;;;;;;0.92;68.88;96227.91;5011104;28;20044;-76
2021/12/15 10:36:02;;;;;;;21.02;10.82;;;;;;;0.92;68.22;96233.19;5028042;28;20037;-76
2021/12/15 10:38:39;;;;;;;19.80;10.35;;;;;;;1.03;67.89;96233.31;5009599;28;20025;-77
2021/12/15 10:41:06;;;;;;;18.15;9.70;;;;;;;0.96;68.90;96232.91;5011124;28;20025;-77
2021/12/15 10:43:40;;;;;;;19.33;10.68;;;;;;;0.94;68.68;96224.22;5027642;28;20049;-77
2021/12/15 10:46:14;;;;;;;18.98;9.93;;;;;;;1.06;67.86;96227.03;5027380;28;20029;-75
2021/12/15 10:49:07;;;;;;;22.77;10.73;;;;;;;1.11;67.61;96223.13;5027465;28;20094;-75
2021/12/15 10:51:45;;;;;;;24.98;11.23;;;;;;;1.00;68.90;96224.78;5017099;28;20524;-78
2021/12/15 10:54:23;;;;;;;18.05;10.00;;;;;;;1.08;67.60;96230.41;5009646;28;20041;-76
2021/12/15 10:57:09;;;;;;;16.73;9.55;;;;;;;1.09;67.80;96219.75;5027221;28;20029;-78
2021/12/15 10:59:37;;;;;;;25.05;14.38;;;;;;;1.13;68.13;96215.09;5010776;28;20082;-75
2021/12/15 11:02:10;;;;;;;20.80;10.30;;;;;;;1.18;68.34;96217.44;5027079;28;20038;-74
2021/12/15 11:04:45;;;;;;;17.88;10.40;;;;;;;1.18;67.55;96228.88;5026548;28;20054;-76
2021/12/15 11:07:13;;;;;;;18.08;10.00;;;;;;;1.19;67.52;96229.72;5027297;28;20116;-76
2021/12/15 11:09:45;;;;;;;16.35;10.45;;;;;;;1.18;68.75;96217.44;5026936;28;20039;-76
2021/12/15 11:12:12;;;;;;;16.25;10.07;;;;;;;1.23;68.55;96215.34;5026655;28;20216;-75
2021/12/15 11:14:40;;;;;;;16.38;9.63;;;;;;;1.19;68.62;96221.78;5009226;28;20091;-76
2021/12/15 11:17:10;;;;;;;19.83;10.82;;;;;;;1.23;68.18;96215.34;5026092;28;20026;-76
2021/12/15 11:19:39;;;;;;;14.75;9.50;;;;;;;1.21;68.38;96204.06;5026960;28;20084;-76
2021/12/15 11:22:34;;;;;;;17.02;10.10;;;;;;;1.25;67.72;96213.47;5008202;28;20036;-76
2021/12/15 11:24:59;;;;;;;15.82;9.43;;;;;;;1.22;68.73;96213.66;5026127;28;20053;-77
2021/12/15 11:27:25;;;;;;;16.50;8.80;;;;;;;1.17;68.55;96200.75;5008979;28;20032;-76
2021/12/15 11:29:50;;;;;;;16.67;9.88;;;;;;;1.18;67.86;96207.72;5026081;28;20032;-75
2021/12/15 11:32:36;;;;;;;17.65;9.85;;;;;;;1.13;68.34;96208.97;5027011;28;20025;-77
2021/12/15 11:35:32;;;;;;;16.77;9.30;;;;;;;1.04;68.33;96200.69;5025665;28;20025;-76
2021/12/15 11:38:06;;;;;;;15.27;9.65;;;;;;;1.04;70.12;96205.97;5009678;28;20144;-76
2021/12/15 11:40:58;;;;;;;20.77;9.30;;;;;;;1.07;70.12;96211.06;5009881;28;20029;-74
2021/12/15 11:43:26;;;;;;;15.27;9.45;;;;;;;1.10;68.71;96208.22;5010362;28;20065;-75
2021/12/15 11:45:51;;;;;;;19.30;10.10;;;;;;;1.20;68.64;96194.41;5026452;28;20038;-77
2021/12/15 11:48:20;;;;;;;17.02;9.65;;;;;;;1.22;68.72;96206.59;5026112;28;20021;-76
2021/12/15 11:50:46;;;;;;;17.98;9.43;;;;;;;1.25;68.18;96204.69;5025977;28;20056;-77
2021/12/15 11:53:35;;;;;;;18.35;9.73;;;;;;;1.08;68.93;96196.91;4991985;28;20030;-76
2021/12/15 11:56:22;;;;;;;17.58;10.35;;;;;;;1.18;69.00;96201.59;5025530;28;20041;-75
2021/12/15 11:58:51;;;;;;;21.30;10.23;;;;;;;1.20;69.23;96199.69;5026580;28;20057;-75
2021/12/15 12:01:39;;;;;;;16.55;9.65;;;;;;;1.23;68.65;96199.50;5025802;28;20030;-76
2021/12/15 12:04:16;;;;;;;18.02;10.30;;;;;;;1.22;68.73;96192.53;5025464;28;20057;-75
2021/12/15 12:06:42;;;;;;;17.52;9.95;;;;;;;1.16;68.71;96206.97;5008628;28;20022;-75
2021/12/15 12:09:08;;;;;;;17.00;9.68;;;;;;;1.10;68.83;96195.00;4991488;28;20033;-76
2021/12/15 12:11:39;;;;;;;17.38;9.40;;;;;;;0.99;68.96;96197.50;5026376;28;20025;-75
2021/12/15 12:14:05;;;;;;;18.00;10.00;;;;;;;0.96;68.47;96202.97;4993646;28;20032;-77
2021/12/15 12:16:30;;;;;;;18.75;10.05;;;;;;;0.96;69.75;96200.34;5012136;28;20039;-76
2021/12/15 12:18:56;;;;;;;16.73;9.95;;;;;;;0.94;69.34;96199.56;5012090;28;20408;-76
2021/12/15 12:21:21;;;;;;;22.88;10.23;;;;;;;0.93;68.97;96201.41;5011926;28;20398;-76
2021/12/15 12:23:49;;;;;;;16.55;9.80;;;;;;;0.94;68.77;96199.56;5012200;28;20037;-75
2021/12/15 12:26:16;;;;;;;19.35;10.10;;;;;;;0.92;69.21;96188.28;5029187;28;20029;-76
2021/12/15 12:28:43;;;;;;;19.15;10.27;;;;;;;1.00;69.42;96188.63;5029926;28;20411;-76
2021/12/15 12:31:14;;;;;;;17.77;10.32;;;;;;;1.01;69.04;96184.19;5029066;28;20029;-76
2021/12/15 12:33:40;;;;;;;21.02;10.77;;;;;;;1.05;69.83;96183.06;5012150;28;20033;-74
2021/12/15 12:36:14;;;;;;;17.08;9.68;;;;;;;1.11;69.09;96180.84;5011406;28;20447;-75
2021/12/15 12:38:41;;;;;;;17.85;10.10;;;;;;;1.01;68.81;96181.53;5029538;28;20460;-75
2021/12/15 12:41:11;;;;;;;18.15;9.88;;;;;;;0.95;69.88;96194.19;5029491;28;20099;-76