Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:52;;;;;;;31.10;24.90;;;;;;;13.75;88.46;98711.21;111317;1199;63977;-88
2021/08/29 00:04:19;;;;;;;32.30;25.60;;;;;;;13.79;88.39;98711.23;111274;1201;60996;-87
2021/08/29 00:06:46;;;;;;;32.00;22.30;;;;;;;13.82;88.44;98712.20;111302;1197;61018;-87
2021/08/29 00:09:13;;;;;;;28.10;22.60;;;;;;;13.86;88.45;98715.13;111297;1200;65976;-87
2021/08/29 00:11:39;;;;;;;30.80;25.40;;;;;;;13.91;88.56;98711.33;111306;1202;60992;-87
2021/08/29 00:14:06;;;;;;;31.70;25.20;;;;;;;13.95;88.49;98715.39;111347;1201;63644;-87
2021/08/29 00:16:32;;;;;;;34.20;25.10;;;;;;;13.98;88.45;98712.85;111326;1201;60999;-87
2021/08/29 00:18:59;;;;;;;29.50;22.90;;;;;;;13.98;88.39;98713.56;111516;1197;61120;-87
2021/08/29 00:21:26;;;;;;;31.80;23.80;;;;;;;13.94;88.29;98710.72;111329;1201;65870;-88
2021/08/29 00:23:52;;;;;;;36.20;27.00;;;;;;;13.82;88.22;98712.61;111471;1200;60973;-88
2021/08/29 00:26:19;;;;;;;30.40;23.60;;;;;;;13.74;88.34;98710.08;111340;1198;62608;-88
2021/08/29 00:28:46;;;;;;;30.00;24.20;;;;;;;13.70;88.51;98709.54;111464;1201;61079;-88
2021/08/29 00:31:12;;;;;;;31.50;24.40;;;;;;;13.66;88.63;98706.33;111492;1200;61110;-88
2021/08/29 00:33:39;;;;;;;30.50;24.30;;;;;;;13.59;88.72;98701.19;111497;1202;66028;-88
2021/08/29 00:36:06;;;;;;;27.40;23.90;;;;;;;13.55;88.95;98705.90;111352;1203;60970;-88
2021/08/29 00:38:32;;;;;;;28.80;23.50;;;;;;;13.58;89.04;98704.75;111519;1201;62636;-88
2021/08/29 00:41:01;;;;;;;29.70;25.10;;;;;;;13.63;89.11;98703.46;111345;1201;61111;-88
2021/08/29 00:43:27;;;;;;;32.10;27.60;;;;;;;13.67;89.13;98706.73;111344;1196;60960;-88
2021/08/29 00:45:54;;;;;;;30.50;26.70;;;;;;;13.69;89.20;98704.30;111380;1202;65970;-87
2021/08/29 00:48:21;;;;;;;26.30;22.60;;;;;;;13.72;89.23;98700.08;111335;1202;60968;-87
2021/08/29 00:50:48;;;;;;;24.50;21.00;;;;;;;13.72;89.23;98694.52;111344;1202;63969;-87
2021/08/29 00:53:16;;;;;;;25.90;20.50;;;;;;;13.70;89.31;98693.44;111499;1201;61643;-87
2021/08/29 00:55:44;;;;;;;22.90;20.50;;;;;;;13.66;89.37;98693.29;111527;1196;61044;-88
2021/08/29 00:58:10;;;;;;;25.30;20.10;;;;;;;13.58;89.32;98689.83;111303;1200;65656;-89
2021/08/29 01:00:40;;;;;;;24.60;21.80;;;;;;;13.53;89.47;98687.89;111542;1201;61075;-88
2021/08/29 01:03:14;;;;;;;23.40;20.90;;;;;;;13.55;89.65;98688.58;111493;1201;65156;-87
2021/08/29 01:05:47;;;;;;;24.40;21.70;;;;;;;13.58;89.70;98689.05;111511;1196;61138;-87
2021/08/29 01:08:17;;;;;;;24.00;20.50;;;;;;;13.59;89.81;98693.09;111299;1194;60964;-87
2021/08/29 01:11:01;;;;;;;25.00;21.50;;;;;;;13.63;89.77;98692.23;111536;1201;66005;-87
2021/08/29 01:13:31;;;;;;;24.60;19.40;;;;;;;13.64;89.66;98687.88;111360;1200;61073;-87
2021/08/29 01:16:03;;;;;;;25.40;19.80;;;;;;;13.60;89.75;98687.29;111502;1201;62591;-88
2021/08/29 01:18:30;;;;;;;23.80;19.10;;;;;;;13.57;89.67;98685.40;111542;1196;61899;-87
2021/08/29 01:21:03;;;;;;;24.90;20.30;;;;;;;13.55;89.71;98692.37;111378;1198;61015;-86
2021/08/29 01:23:32;;;;;;;23.20;20.80;;;;;;;13.54;89.85;98691.02;111340;1201;64461;-88
2021/08/29 01:26:08;;;;;;;24.90;22.10;;;;;;;13.55;89.89;98691.98;111568;1201;61098;-88
2021/08/29 01:28:56;;;;;;;24.70;21.90;;;;;;;13.56;89.89;98687.85;111324;1196;63718;-87
2021/08/29 01:31:43;;;;;;;23.60;21.10;;;;;;;13.54;89.89;98685.89;111336;1202;61478;-88
2021/08/29 01:34:16;;;;;;;23.00;20.00;;;;;;;13.57;89.94;98680.83;111351;1195;61430;-88
2021/08/29 01:36:45;;;;;;;22.60;20.10;;;;;;;13.58;90.04;98682.77;111577;1201;65807;-87
2021/08/29 01:39:11;;;;;;;24.60;22.00;;;;;;;13.57;89.98;98679.55;111512;1201;61067;-87
2021/08/29 01:41:41;;;;;;;27.20;23.10;;;;;;;13.55;90.10;98677.38;111512;1202;63949;-86
2021/08/29 01:44:09;;;;;;;25.70;21.10;;;;;;;13.55;90.07;98678.45;111350;1195;61111;-86
2021/08/29 01:46:38;;;;;;;23.00;20.60;;;;;;;13.57;90.13;98676.67;111533;1193;61028;-86
2021/08/29 01:49:08;;;;;;;26.30;20.30;;;;;;;13.63;90.09;98672.05;111380;1201;64619;-86
2021/08/29 01:51:36;;;;;;;25.10;20.40;;;;;;;13.65;89.94;98667.41;111319;1202;61082;-87
2021/08/29 01:54:02;;;;;;;22.90;19.40;;;;;;;13.67;90.01;98664.27;111329;1196;62759;-87
2021/08/29 01:56:29;;;;;;;24.40;20.40;;;;;;;13.66;89.90;98659.34;111338;1196;61076;-87
2021/08/29 01:58:56;;;;;;;21.50;19.30;;;;;;;13.63;89.85;98664.23;111310;1200;61674;-87
2021/08/29 02:01:22;;;;;;;22.50;18.90;;;;;;;13.54;89.85;98665.17;111480;1201;65991;-86
2021/08/29 02:03:50;;;;;;;20.30;17.80;;;;;;;13.47;89.97;98664.13;111586;1201;61033;-88
2021/08/29 02:06:30;;;;;;;22.50;20.10;;;;;;;13.43;90.00;98661.98;112272;1197;63988;-88
2021/08/29 02:09:01;;;;;;;22.80;18.60;;;;;;;13.44;90.15;98662.23;112223;1195;61012;-88
2021/08/29 02:11:36;;;;;;;20.70;18.50;;;;;;;13.45;90.27;98658.61;111760;1195;61050;-87
2021/08/29 02:14:08;;;;;;;21.30;19.00;;;;;;;13.45;90.25;98654.49;112436;1202;64651;-88
2021/08/29 02:16:41;;;;;;;19.80;17.70;;;;;;;13.48;90.32;98651.90;111543;1199;60968;-87
2021/08/29 02:19:11;;;;;;;18.10;16.00;;;;;;;13.51;90.18;98649.02;111344;1201;63979;-89
2021/08/29 02:21:39;;;;;;;23.20;18.90;;;;;;;13.48;90.08;98644.44;111328;1196;61043;-88
2021/08/29 02:24:07;;;;;;;20.90;16.70;;;;;;;13.46;90.13;98642.26;111339;1195;61088;-88
2021/08/29 02:26:35;;;;;;;20.40;18.20;;;;;;;13.46;90.24;98646.05;111475;1201;66005;-88
2021/08/29 02:29:01;;;;;;;20.10;17.70;;;;;;;13.46;90.27;98641.45;111546;1193;60999;-86
2021/08/29 02:31:29;;;;;;;17.90;16.10;;;;;;;13.48;90.30;98641.73;111334;1199;62726;-86
2021/08/29 02:33:55;;;;;;;19.40;16.80;;;;;;;13.50;90.22;98642.64;111499;1201;61028;-86
2021/08/29 02:36:23;;;;;;;17.70;15.90;;;;;;;13.44;89.94;98641.88;111548;1198;61118;-86
2021/08/29 02:38:52;;;;;;;20.10;17.40;;;;;;;13.38;89.98;98643.48;111322;1202;64706;-86
2021/08/29 02:41:22;;;;;;;22.50;18.70;;;;;;;13.37;90.21;98642.48;111498;1201;60958;-86
2021/08/29 02:43:50;;;;;;;;;;;;;;;13.34;90.23;98641.34;111538;1201;63952;-86
2021/08/29 02:46:16;;;;;;;18.60;16.60;;;;;;;13.28;90.32;98642.55;111528;1193;61056;-86
2021/08/29 02:48:46;;;;;;;19.00;16.00;;;;;;;13.27;90.47;98642.79;111494;1202;61004;-86
2021/08/29 02:51:14;;;;;;;20.90;17.80;;;;;;;13.30;90.60;98646.86;111530;1201;64641;-86
2021/08/29 02:53:42;;;;;;;20.10;18.00;;;;;;;13.32;90.60;98650.79;111549;1201;61040;-87
2021/08/29 02:56:10;;;;;;;23.70;21.20;;;;;;;13.33;90.66;98650.30;111327;1200;63749;-86
2021/08/29 02:58:38;;;;;;;25.80;23.10;;;;;;;13.29;90.61;98651.76;111331;1200;61099;-89
2021/08/29 03:01:05;;;;;;;24.80;22.20;;;;;;;13.25;90.69;98655.80;111555;1195;61104;-87
2021/08/29 03:03:32;;;;;;;26.10;23.30;;;;;;;13.23;90.71;98652.88;111477;1201;65976;-87
2021/08/29 03:05:59;;;;;;;25.20;22.20;;;;;;;13.27;91.05;98653.31;111319;1200;61172;-88
2021/08/29 03:08:25;;;;;;;25.90;23.20;;;;;;;13.34;91.13;98657.02;111489;1201;63809;-88
2021/08/29 03:10:53;;;;;;;23.10;20.70;;;;;;;13.41;91.09;98655.77;111516;1201;60954;-88
2021/08/29 03:13:20;;;;;;;24.30;21.80;;;;;;;13.46;91.07;98655.50;111306;1202;61091;-88
2021/08/29 03:15:47;;;;;;;24.00;21.50;;;;;;;13.48;91.01;98651.55;111532;1200;66034;-88
2021/08/29 03:18:15;;;;;;;25.40;22.50;;;;;;;13.51;90.87;98650.60;111383;1202;61137;-88
2021/08/29 03:20:42;;;;;;;24.10;21.60;;;;;;;13.54;90.83;98648.37;111338;1201;64015;-86
2021/08/29 03:23:09;;;;;;;24.20;21.10;;;;;;;13.55;90.73;98651.64;111518;1202;61101;-89
2021/08/29 03:25:36;;;;;;;25.40;22.70;;;;;;;13.53;90.78;98652.88;111338;1195;61108;-86
2021/08/29 03:28:03;;;;;;;23.70;21.30;;;;;;;13.53;90.78;98654.90;111357;1202;65972;-86
2021/08/29 03:30:30;;;;;;;25.50;22.20;;;;;;;13.51;90.87;98652.52;111350;1199;68643;-89
2021/08/29 03:32:56;;;;;;;23.70;21.20;;;;;;;13.51;90.93;98652.90;111508;1193;63662;-86
2021/08/29 03:35:24;;;;;;;22.00;19.50;;;;;;;13.54;91.03;98654.04;111330;1202;60973;-86
2021/08/29 03:37:51;;;;;;;21.80;19.60;;;;;;;13.54;91.05;98651.02;111369;1195;61005;-87
2021/08/29 03:40:19;;;;;;;20.50;18.40;;;;;;;13.57;91.13;98655.63;111337;1201;66083;-86
2021/08/29 03:42:47;;;;;;;18.80;16.60;;;;;;;13.57;91.11;98650.77;111525;1201;61758;-86
2021/08/29 03:45:14;;;;;;;18.00;16.10;;;;;;;13.59;91.21;98651.56;111518;1202;63914;-86
2021/08/29 03:47:41;;;;;;;16.70;14.90;;;;;;;13.62;91.23;98652.88;111308;1200;61033;-87
2021/08/29 03:50:08;;;;;;;17.30;13.50;;;;;;;13.60;91.27;98651.60;111368;1198;61152;-87
2021/08/29 03:52:37;;;;;;;15.10;13.60;;;;;;;13.56;91.27;98652.67;111345;1194;65975;-87
2021/08/29 03:55:05;;;;;;;15.40;13.60;;;;;;;13.54;91.43;98655.56;111575;1202;61094;-88
2021/08/29 03:57:32;;;;;;;16.40;13.50;;;;;;;13.52;91.52;98656.95;111491;1200;63650;-87
2021/08/29 03:59:59;;;;;;;14.40;13.00;;;;;;;13.47;91.58;98656.45;111291;1200;60970;-88
2021/08/29 04:02:26;;;;;;;16.10;14.10;;;;;;;13.43;91.68;98657.02;111378;1197;61097;-87
2021/08/29 04:04:53;;;;;;;14.20;12.80;;;;;;;13.41;91.90;98660.17;111389;1202;65999;-87
2021/08/29 04:07:20;;;;;;;15.20;13.00;;;;;;;13.41;92.09;98659.26;111321;1200;60970;-89
2021/08/29 04:09:48;;;;;;;15.90;12.80;;;;;;;13.42;92.27;98663.35;111554;1193;64021;-88
2021/08/29 04:12:16;;;;;;;13.40;12.00;;;;;;;13.43;92.39;98665.36;111556;1201;61197;-86
2021/08/29 04:14:43;;;;;;;15.40;12.10;;;;;;;13.47;92.62;98662.05;111362;1196;61144;-88
2021/08/29 04:17:11;;;;;;;12.20;10.80;;;;;;;13.51;92.67;98661.83;111300;1197;65944;-87
2021/08/29 04:19:42;;;;;;;12.50;11.00;;;;;;;13.54;92.63;98662.89;111478;1201;61027;-87
2021/08/29 04:22:10;;;;;;;12.30;10.60;;;;;;;13.56;92.63;98660.67;111339;1201;62747;-87
2021/08/29 04:24:37;;;;;;;11.80;10.50;;;;;;;13.60;92.58;98658.02;111491;1201;61062;-87
2021/08/29 04:27:04;;;;;;;11.30;10.20;;;;;;;13.65;92.65;98657.48;111344;1195;61149;-87
2021/08/29 04:29:31;;;;;;;15.60;12.20;;;;;;;13.69;92.60;98656.96;111478;1198;66005;-89
2021/08/29 04:31:58;;;;;;;15.10;12.30;;;;;;;13.70;92.55;98656.71;111493;1201;61082;-87
2021/08/29 04:34:25;;;;;;;12.60;11.20;;;;;;;13.71;92.54;98656.05;111346;1196;63969;-86
2021/08/29 04:36:51;;;;;;;12.60;11.10;;;;;;;13.73;92.66;98652.86;111463;1194;61025;-87
2021/08/29 04:39:18;;;;;;;12.40;10.40;;;;;;;13.75;92.62;98653.19;111335;1195;61056;-86
2021/08/29 04:41:45;;;;;;;12.30;9.60;;;;;;;13.79;92.64;98650.17;111455;1201;65980;-87
2021/08/29 04:44:12;;;;;;;10.90;9.80;;;;;;;13.83;92.55;98652.31;111313;1200;61031;-87
2021/08/29 04:46:39;;;;;;;11.30;10.00;;;;;;;13.88;92.61;98649.77;111334;1202;62613;-87
2021/08/29 04:49:06;;;;;;;12.00;9.80;;;;;;;13.94;92.47;98648.38;111345;1195;61110;-87
2021/08/29 04:51:33;;;;;;;15.10;12.10;;;;;;;13.98;92.40;98645.34;111353;1193;60935;-87
2021/08/29 04:53:59;;;;;;;11.70;10.00;;;;;;;14.01;92.27;98643.79;111306;1196;66033;-87
2021/08/29 04:56:26;;;;;;;11.70;10.00;;;;;;;14.04;92.16;98644.23;111334;1197;61149;-87
2021/08/29 04:58:53;;;;;;;13.70;10.20;;;;;;;14.09;92.10;98644.08;111476;1202;63987;-86
2021/08/29 05:01:20;;;;;;;13.60;10.20;;;;;;;14.13;92.02;98645.11;111292;1195;61067;-87
2021/08/29 05:03:47;;;;;;;11.90;9.80;;;;;;;14.19;91.93;98640.42;111360;1200;61076;-87
2021/08/29 05:06:14;;;;;;;12.40;10.70;;;;;;;14.24;91.88;98638.73;111637;1201;66046;-88
2021/08/29 05:08:41;;;;;;;12.00;10.80;;;;;;;14.31;91.79;98637.79;111933;1200;60983;-88
2021/08/29 05:11:07;;;;;;;11.30;10.10;;;;;;;14.37;91.65;98641.35;112061;1195;62424;-86
2021/08/29 05:13:34;;;;;;;13.20;11.10;;;;;;;14.42;91.54;98645.26;111773;1201;61078;-88
2021/08/29 05:16:01;;;;;;;12.80;11.40;;;;;;;14.45;91.54;98644.25;112343;1200;61053;-87
2021/08/29 05:18:27;;;;;;;13.00;11.70;;;;;;;14.46;91.56;98651.63;111884;1194;65979;-88
2021/08/29 05:20:54;;;;;;;12.40;11.10;;;;;;;14.50;91.58;98653.82;111445;1201;61107;-88
2021/08/29 05:23:20;;;;;;;15.10;11.40;;;;;;;14.52;91.56;98655.08;111292;1201;63955;-91
2021/08/29 05:25:47;;;;;;;11.90;10.60;;;;;;;14.53;91.58;98654.89;111455;1193;61424;-89
2021/08/29 05:28:14;;;;;;;12.70;11.30;;;;;;;14.52;91.54;98652.77;111343;1201;61172;-89
2021/08/29 05:30:40;;;;;;;14.30;11.50;;;;;;;14.53;91.45;98651.33;111333;1196;66047;-87
2021/08/29 05:33:07;;;;;;;15.30;11.70;;;;;;;14.51;91.38;98653.02;111461;1200;61807;-87
2021/08/29 05:35:34;;;;;;;12.60;10.70;;;;;;;14.49;91.29;98650.31;111319;1201;63964;-87
2021/08/29 05:38:00;;;;;;;14.30;12.80;;;;;;;14.45;91.34;98651.00;111345;1201;61094;-87
2021/08/29 05:40:27;;;;;;;14.10;12.10;;;;;;;14.47;91.48;98648.73;111318;1194;61243;-87
2021/08/29 05:42:53;;;;;;;14.00;12.30;;;;;;;14.52;91.55;98648.13;111440;1202;66129;-87
2021/08/29 05:45:20;;;;;;;15.70;14.10;;;;;;;14.55;91.48;98648.56;111331;1200;60970;-88
2021/08/29 05:47:47;;;;;;;20.90;18.00;;;;;;;14.59;91.41;98651.63;111403;1193;62593;-87
2021/08/29 05:50:14;;;;;;;21.20;18.30;;;;;;;14.64;91.33;98653.86;111439;1195;61066;-87
2021/08/29 05:52:40;;;;;;;22.60;20.30;;;;;;;14.67;91.14;98653.98;111493;1195;60999;-87
2021/08/29 05:55:07;;;;;;;21.80;18.60;;;;;;;14.71;91.16;98653.77;111446;1200;66144;-88
2021/08/29 05:57:34;;;;;;;18.80;16.80;;;;;;;14.75;91.06;98657.20;111437;1201;60999;-87
2021/08/29 06:00:00;;;;;;;20.80;17.40;;;;;;;14.73;90.90;98659.12;111328;1201;62310;-87
2021/08/29 06:02:27;;;;;;;22.90;19.00;;;;;;;14.78;91.04;98656.25;111446;1201;60937;-87
2021/08/29 06:04:54;;;;;;;20.40;17.90;;;;;;;14.84;91.07;98658.71;111354;1195;61159;-87
2021/08/29 06:07:20;;;;;;;20.80;18.60;;;;;;;14.88;90.83;98657.80;111472;1201;65666;-87
2021/08/29 06:09:47;;;;;;;20.90;18.60;;;;;;;14.90;90.57;98659.05;111309;1194;62013;-87
2021/08/29 06:12:14;;;;;;;19.80;17.40;;;;;;;14.91;90.48;98656.24;111317;1194;64030;-87
2021/08/29 06:14:40;;;;;;;19.90;17.80;;;;;;;14.86;90.25;98658.88;111358;1195;61121;-87
2021/08/29 06:17:07;;;;;;;19.00;16.50;;;;;;;14.84;90.28;98660.86;111345;1194;61103;-88
2021/08/29 06:19:34;;;;;;;17.40;15.10;;;;;;;14.86;90.39;98662.05;111465;1202;64627;-87
2021/08/29 06:22:00;;;;;;;18.40;14.20;;;;;;;14.91;90.29;98661.81;111439;1200;61050;-88
2021/08/29 06:24:28;;;;;;;16.00;14.30;;;;;;;14.92;90.15;98662.92;111332;1202;62462;-87
2021/08/29 06:26:54;;;;;;;13.40;12.00;;;;;;;14.94;90.05;98659.41;111479;1202;61069;-88
2021/08/29 06:29:21;;;;;;;14.20;11.40;;;;;;;14.99;90.02;98659.31;111340;1200;61028;-88
2021/08/29 06:31:48;;;;;;;14.60;12.40;;;;;;;15.02;89.96;98658.29;111368;1201;64634;-88
2021/08/29 06:34:15;;;;;;;13.60;11.40;;;;;;;15.05;89.83;98663.44;111308;1201;60974;-87
2021/08/29 06:36:43;;;;;;;13.30;11.60;;;;;;;15.07;89.60;98657.67;111491;1200;63788;-90
2021/08/29 06:39:10;;;;;;;13.60;12.10;;;;;;;15.07;89.51;98659.29;111427;1195;61152;-88
2021/08/29 06:41:37;;;;;;;14.80;11.80;;;;;;;15.11;89.72;98659.30;111523;1195;60982;-87
2021/08/29 06:44:04;;;;;;;11.90;10.60;;;;;;;15.21;89.62;98656.73;111586;1201;65950;-88
2021/08/29 06:46:31;;;;;;;13.30;11.70;;;;;;;15.23;89.01;98655.55;111837;1195;61082;-87
2021/08/29 06:48:57;;;;;;;13.10;11.80;;;;;;;15.16;88.99;98652.75;111975;1201;63810;-87
2021/08/29 06:51:24;;;;;;;12.20;10.90;;;;;;;15.12;89.02;98650.96;112233;1200;61417;-88
2021/08/29 06:53:51;;;;;;;14.80;11.60;;;;;;;15.06;89.04;98651.32;112460;1195;61008;-87
2021/08/29 06:56:17;;;;;;;15.10;11.10;;;;;;;15.07;89.31;98648.92;111776;1201;64621;-89
2021/08/29 06:58:44;;;;;;;14.20;12.60;;;;;;;15.12;89.27;98649.52;111378;1195;61416;-88
2021/08/29 07:01:11;;;;;;;14.00;12.50;;;;;;;15.17;89.21;98648.70;111292;1198;63992;-88
2021/08/29 07:03:37;;;;;;;15.20;12.50;;;;;;;15.24;89.26;98645.39;111510;1200;61848;-88
2021/08/29 07:06:06;;;;;;;13.50;12.10;;;;;;;15.33;89.02;98639.16;111535;1200;61069;-88
2021/08/29 07:08:33;;;;;;;14.10;12.40;;;;;;;15.39;88.90;98639.69;111528;1200;64610;-87
2021/08/29 07:11:00;;;;;;;17.20;15.00;;;;;;;15.46;88.82;98642.45;111508;1202;61076;-89
2021/08/29 07:13:26;;;;;;;17.30;15.40;;;;;;;15.50;88.95;98641.91;111517;1200;63963;-88
2021/08/29 07:15:53;;;;;;;18.30;16.40;;;;;;;15.57;89.00;98641.06;111294;1195;61040;-88
2021/08/29 07:18:20;;;;;;;20.20;17.60;;;;;;;15.67;88.99;98640.92;111534;1200;61041;-88
2021/08/29 07:20:47;;;;;;;19.00;17.00;;;;;;;15.81;88.95;98638.71;111506;1201;65924;-88
2021/08/29 07:23:14;;;;;;;22.00;19.70;;;;;;;15.92;88.26;98639.63;111387;1196;61079;-89
2021/08/29 07:25:41;;;;;;;23.90;21.60;;;;;;;16.04;87.89;98640.86;111508;1200;62738;-87
2021/08/29 07:28:07;;;;;;;23.20;20.90;;;;;;;16.10;87.61;98642.98;111466;1192;61062;-88
2021/08/29 07:30:34;;;;;;;23.80;21.30;;;;;;;16.18;87.56;98637.20;111373;1193;61104;-87
2021/08/29 07:33:01;;;;;;;23.20;20.80;;;;;;;16.28;86.82;98632.59;111360;1196;65836;-88
2021/08/29 07:35:27;;;;;;;24.10;21.80;;;;;;;16.44;86.58;98634.11;111564;1201;61085;-88
2021/08/29 07:37:54;;;;;;;25.10;22.60;;;;;;;16.67;85.79;98633.14;111391;1192;63926;-88
2021/08/29 07:40:21;;;;;;;24.60;22.10;;;;;;;16.90;85.23;98628.42;111491;1200;61197;-88
2021/08/29 07:42:48;;;;;;;25.50;23.10;;;;;;;17.17;84.41;98623.41;111491;1194;61027;-87
2021/08/29 07:45:15;;;;;;;28.00;25.10;;;;;;;17.48;83.56;98622.55;111451;1201;64621;-88
2021/08/29 07:47:42;;;;;;;26.20;23.70;;;;;;;17.82;83.00;98622.35;111552;1201;61086;-87
2021/08/29 07:50:09;;;;;;;26.80;24.20;;;;;;;18.24;82.46;98618.17;111472;1194;63972;-88
2021/08/29 07:52:35;;;;;;;26.30;23.60;;;;;;;18.51;80.83;98618.56;111885;1193;61100;-89
2021/08/29 07:55:02;;;;;;;26.70;24.20;;;;;;;18.59;79.86;98617.75;111499;1195;61072;-89
2021/08/29 07:57:29;;;;;;;27.30;24.60;;;;;;;18.82;79.83;98613.50;111828;1201;65586;-88
2021/08/29 07:59:56;;;;;;;27.90;25.10;;;;;;;19.10;79.68;98615.22;111473;1201;60993;-89
2021/08/29 08:02:22;;;;;;;28.40;25.70;;;;;;;19.29;78.56;98614.53;111431;1193;64242;-87
2021/08/29 08:04:49;;;;;;;28.70;26.10;;;;;;;19.43;78.24;98615.56;111524;1193;61075;-88
2021/08/29 08:07:16;;;;;;;27.50;24.70;;;;;;;19.41;76.98;98614.16;111870;1195;60980;-87
2021/08/29 08:09:42;;;;;;;27.40;24.60;;;;;;;19.19;76.61;98615.16;111930;1192;65819;-86
2021/08/29 08:12:09;;;;;;;25.20;22.80;;;;;;;19.19;76.54;98618.90;112465;1193;61409;-89
2021/08/29 08:14:36;;;;;;;24.10;21.70;;;;;;;19.37;76.46;98614.36;112817;1200;62594;-89
2021/08/29 08:17:03;;;;;;;24.70;22.30;;;;;;;19.63;75.24;98611.04;111848;1194;61012;-89
2021/08/29 08:19:29;;;;;;;24.20;21.90;;;;;;;19.53;75.23;98614.77;112755;1193;61154;-87
2021/08/29 08:21:56;;;;;;;27.20;24.70;;;;;;;19.40;75.48;98615.48;112214;1195;66022;-88
2021/08/29 08:24:23;;;;;;;25.70;23.30;;;;;;;19.38;76.10;98613.73;111626;1200;61078;-90
2021/08/29 08:26:49;;;;;;;25.60;23.10;;;;;;;19.53;76.19;98612.66;111414;1201;63953;-90
2021/08/29 08:29:16;;;;;;;24.00;21.80;;;;;;;19.94;75.85;98607.94;111391;1201;61107;-88
2021/08/29 08:31:43;;;;;;;25.10;22.60;;;;;;;20.43;74.95;98606.15;111368;1195;61176;-89
2021/08/29 08:34:10;;;;;;;23.90;21.80;;;;;;;20.63;73.13;98607.75;111330;1193;66078;-86
2021/08/29 08:36:37;;;;;;;22.70;20.50;;;;;;;20.63;73.00;98609.25;111606;1201;61027;-88
2021/08/29 08:39:04;;;;;;;21.30;19.30;;;;;;;20.65;72.48;98608.22;111389;1201;64079;-87
2021/08/29 08:41:30;;;;;;;22.10;19.90;;;;;;;20.52;72.31;98614.39;111477;1200;61003;-87
2021/08/29 08:43:57;;;;;;;21.90;19.90;;;;;;;20.24;72.46;98618.44;111564;1193;61002;-87
2021/08/29 08:46:24;;;;;;;22.20;19.00;;;;;;;20.13;73.11;98620.76;111398;1201;64626;-87
2021/08/29 08:48:51;;;;;;;21.20;18.80;;;;;;;20.01;73.25;98625.55;111603;1200;60976;-88
2021/08/29 08:51:24;;;;;;;20.00;18.00;;;;;;;19.97;73.30;98626.07;111359;1201;62634;-87
2021/08/29 08:53:53;;;;;;;15.90;14.40;;;;;;;20.03;72.71;98632.24;111585;1200;61065;-87
2021/08/29 08:56:21;;;;;;;18.80;17.10;;;;;;;20.08;71.70;98628.20;111638;1194;60993;-88
2021/08/29 08:58:49;;;;;;;20.70;18.80;;;;;;;20.08;70.92;98624.55;111663;1200;66107;-90
2021/08/29 09:01:15;;;;;;;20.30;18.40;;;;;;;20.04;70.66;98623.08;111518;1200;61017;-88
2021/08/29 09:03:42;;;;;;;20.50;18.50;;;;;;;19.95;71.00;98622.02;111493;1200;62572;-88
2021/08/29 09:06:10;;;;;;;20.80;18.80;;;;;;;19.95;71.15;98617.38;111341;1194;61118;-89
2021/08/29 09:08:37;;;;;;;21.90;19.90;;;;;;;20.01;71.19;98616.05;111571;1194;61108;-88
2021/08/29 09:11:05;;;;;;;20.30;18.40;;;;;;;20.14;71.35;98616.15;111358;1195;64886;-88
2021/08/29 09:13:47;;;;;;;20.60;18.70;;;;;;;20.33;71.67;98615.95;111574;1201;61041;-88
2021/08/29 09:16:19;;;;;;;25.20;22.80;;;;;;;20.54;71.68;98618.52;111501;1200;63919;-88
2021/08/29 09:18:51;;;;;;;24.10;21.70;;;;;;;20.63;71.27;98614.21;111554;1193;61091;-88
2021/08/29 09:21:26;;;;;;;23.10;20.90;;;;;;;20.78;70.75;98610.39;111401;1201;61133;-88
2021/08/29 09:23:53;;;;;;;23.00;20.70;;;;;;;20.94;70.48;98605.63;111556;1201;64765;-89
2021/08/29 09:26:22;;;;;;;23.50;21.20;;;;;;;21.13;70.34;98604.59;111543;1192;61075;-86
2021/08/29 09:28:49;;;;;;;21.90;18.60;;;;;;;21.36;69.01;98604.34;111356;1195;63998;-89
2021/08/29 09:31:18;;;;;;;19.20;17.30;;;;;;;21.45;68.57;98605.05;111351;1201;61166;-88
2021/08/29 09:34:01;;;;;;;21.30;19.20;;;;;;;21.58;68.93;98600.99;111579;1193;60980;-89
2021/08/29 09:36:35;;;;;;;20.60;18.80;;;;;;;21.65;68.50;98594.35;111380;1200;64503;-87
2021/08/29 09:39:11;;;;;;;16.20;14.70;;;;;;;21.67;68.43;98592.50;111361;1201;61171;-87
2021/08/29 09:41:38;;;;;;;14.80;13.30;;;;;;;21.83;67.35;98590.21;111405;1201;62615;-88
2021/08/29 09:44:18;;;;;;;17.90;16.30;;;;;;;22.00;66.44;98590.11;111370;1195;61052;-87
2021/08/29 09:46:52;;;;;;;;;;;;;;;21.89;66.14;98583.64;111560;1193;61073;-87
2021/08/29 09:49:23;;;;;;;18.80;17.10;;;;;;;21.77;66.93;98584.78;111553;1201;65830;-89
2021/08/29 09:51:50;;;;;;;20.10;18.30;;;;;;;21.81;66.66;98584.47;111431;1200;61166;-89
2021/08/29 09:54:29;;;;;;;17.60;16.10;;;;;;;21.80;66.66;98578.35;111355;1194;62777;-87
2021/08/29 09:56:56;;;;;;;18.10;16.40;;;;;;;21.78;67.27;98575.41;111590;1193;61067;-89
2021/08/29 09:59:47;;;;;;;17.80;15.80;;;;;;;21.86;67.44;98574.70;111339;1202;60966;-88
2021/08/29 10:02:23;;;;;;;17.30;15.60;;;;;;;21.69;66.72;98572.91;111712;1200;65981;-91
2021/08/29 10:05:14;;;;;;;16.40;15.00;;;;;;;21.43;67.23;98569.30;111521;1200;61075;-89
2021/08/29 10:08:09;;;;;;;16.00;14.60;;;;;;;21.23;67.29;98569.45;111509;1200;63985;-90
2021/08/29 10:10:38;;;;;;;16.50;14.80;;;;;;;21.06;67.49;98569.69;111571;1193;61151;-89
2021/08/29 10:13:05;;;;;;;16.80;15.20;;;;;;;20.94;67.29;98567.70;111687;1193;61078;-88
2021/08/29 10:15:34;;;;;;;16.50;15.00;;;;;;;20.83;66.90;98567.52;111410;1201;66121;-89
2021/08/29 10:18:02;;;;;;;17.10;15.50;;;;;;;20.73;66.45;98566.64;111432;1201;61083;-88
2021/08/29 10:20:33;;;;;;;15.50;14.10;;;;;;;20.70;66.74;98563.38;111620;1192;62724;-89
2021/08/29 10:23:04;;;;;;;15.40;14.00;;;;;;;20.75;65.96;98558.00;111356;1195;60997;-88
2021/08/29 10:25:32;;;;;;;;;;;;;;;20.65;65.34;98559.55;111382;1195;61024;-88
2021/08/29 10:28:10;;;;;;;16.30;14.80;;;;;;;20.70;65.73;98560.87;111579;1200;64680;-89
2021/08/29 10:30:40;;;;;;;14.90;13.50;;;;;;;20.85;66.06;98562.95;111398;1201;61106;-88
2021/08/29 10:33:11;;;;;;;13.50;12.20;;;;;;;20.99;65.83;98562.86;111626;1200;62637;-89
2021/08/29 10:35:39;;;;;;;14.00;12.60;;;;;;;20.98;64.80;98564.95;111531;1193;61065;-90
2021/08/29 10:38:08;;;;;;;14.40;13.00;;;;;;;20.83;64.51;98560.25;111388;1195;61089;-89
2021/08/29 10:40:36;;;;;;;14.50;13.20;;;;;;;20.73;64.78;98554.64;111431;1195;66111;-89
2021/08/29 10:43:04;;;;;;;13.60;12.30;;;;;;;20.70;64.87;98556.54;111711;1200;61013;-89
2021/08/29 10:45:31;;;;;;;13.00;11.90;;;;;;;20.72;64.72;98555.58;111579;1200;62600;-90
2021/08/29 10:47:58;;;;;;;15.00;13.60;;;;;;;21.06;64.71;98556.71;111545;1200;61067;-89
2021/08/29 10:50:26;;;;;;;13.40;12.20;;;;;;;21.43;63.97;98549.13;111632;1194;61161;-90
2021/08/29 10:52:53;;;;;;;13.00;11.90;;;;;;;21.81;63.09;98553.79;111537;1200;65935;-89
2021/08/29 10:55:19;;;;;;;14.90;13.50;;;;;;;21.74;61.95;98552.68;111509;1201;61024;-90
2021/08/29 10:57:49;;;;;;;14.50;13.30;;;;;;;21.34;62.14;98550.17;111990;1201;64096;-89
2021/08/29 11:00:27;;;;;;;10.80;9.80;;;;;;;20.91;62.81;98553.94;112111;1196;61154;-90
2021/08/29 11:02:54;;;;;;;7.20;6.50;;;;;;;20.36;63.29;98559.30;111517;1194;61052;-90
2021/08/29 11:05:30;;;;;;;7.90;6.30;;;;;;;19.78;63.45;98560.54;111603;1196;66040;-88
2021/08/29 11:07:57;;;;;;;7.90;6.00;;;;;;;19.24;64.15;98559.27;111749;1200;61089;-87
2021/08/29 11:10:45;;;;;;;6.40;5.70;;;;;;;18.79;64.87;98564.45;111776;1200;62615;-89
2021/08/29 11:13:27;;;;;;;6.60;5.90;;;;;;;18.37;65.70;98569.50;111702;1195;61096;-88
2021/08/29 11:16:12;;;;;;;7.20;6.50;;;;;;;18.03;66.82;98567.52;112249;1193;61058;-88
2021/08/29 11:19:01;;;;;;;6.90;6.20;;;;;;;17.80;67.64;98567.38;112946;1200;64638;-86