Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:21;;;;;;;3.42;1.95;;;14.60;99.90;;;;;;4939154;28;20370;-73
2023/08/04 00:02:48;;;;;;;8.32;1.83;;;14.60;99.90;;;;;;4937254;28;20019;-73
2023/08/04 00:05:14;;;;;;;4.43;1.90;;;14.60;99.90;;;;;;4961706;28;20396;-72
2023/08/04 00:07:42;;;;;;;6.68;3.30;;;14.60;99.90;;;;;;4936538;28;21015;-73
2023/08/04 00:10:09;;;;;;;7.28;3.08;;;14.50;99.90;;;;;;4954409;28;20030;-75
2023/08/04 00:12:35;;;;;;;4.47;2.65;;;14.50;99.90;;;;;;4953213;28;20046;-73
2023/08/04 00:15:02;;;;;;;8.65;4.30;;;14.50;99.90;;;;;;4938496;28;20054;-73
2023/08/04 00:17:32;;;;;;;6.22;3.08;;;14.50;99.90;;;;;;4952668;28;20038;-72
2023/08/04 00:19:59;;;;;;;5.10;2.75;;;14.50;99.90;;;;;;4934783;28;20049;-73
2023/08/04 00:22:26;;;;;;;4.22;2.13;;;14.50;99.90;;;;;;4949042;28;20031;-73
2023/08/04 00:24:52;;;;;;;6.00;2.00;;;14.50;99.90;;;;;;4939063;28;20043;-72
2023/08/04 00:27:19;;;;;;;7.30;2.10;;;14.60;99.90;;;;;;4948965;28;20035;-73
2023/08/04 00:29:45;;;;;;;9.23;2.65;;;14.60;99.90;;;;;;4907590;28;20427;-77
2023/08/04 00:32:12;;;;;;;7.30;2.15;;;14.70;99.90;;;;;;4943236;28;20360;-75
2023/08/04 00:34:38;;;;;;;7.45;1.95;;;14.80;99.90;;;;;;4908128;28;20046;-76
2023/08/04 00:37:05;;;;;;;4.90;1.73;;;14.80;99.90;;;;;;4953082;28;20030;-75
2023/08/04 00:39:31;;;;;;;6.00;1.70;;;14.80;99.90;;;;;;4940453;28;20035;-75
2023/08/04 00:41:57;;;;;;;4.22;1.60;;;14.90;99.90;;;;;;4939605;28;20019;-75
2023/08/04 00:44:24;;;;;;;5.07;1.63;;;14.90;99.90;;;;;;4923787;28;20401;-75
2023/08/04 00:46:51;;;;;;;5.80;1.70;;;14.90;99.90;;;;;;4948903;28;20457;-75
2023/08/04 00:49:18;;;;;;;6.10;2.25;;;14.90;99.90;;;;;;4937219;28;20050;-75
2023/08/04 00:51:46;;;;;;;6.72;2.10;;;14.90;99.90;;;;;;4943474;28;20035;-75
2023/08/04 00:54:12;;;;;;;4.57;1.60;;;14.80;99.90;;;;;;4937997;28;20037;-75
2023/08/04 00:56:39;;;;;;;5.90;1.60;;;14.80;99.90;;;;;;4938307;28;20046;-74
2023/08/04 00:59:06;;;;;;;3.60;1.50;;;14.70;99.90;;;;;;4934812;28;20031;-75
2023/08/04 01:01:33;;;;;;;3.25;1.35;;;14.70;99.90;;;;;;4921912;28;20482;-75
2023/08/04 01:03:59;;;;;;;4.88;1.70;;;14.60;99.90;;;;;;4938068;28;20039;-75
2023/08/04 01:06:39;;;;;;;5.63;1.55;;;14.60;99.90;;;;;;4955371;28;20055;-76
2023/08/04 01:09:44;;;;;;;2.92;1.27;;;14.50;99.90;;;;;;4939744;28;20030;-75
2023/08/04 01:15:06;;;;;;;4.97;1.20;;;14.40;99.90;;;;;;4936903;28;20034;-74
2023/08/04 01:17:32;;;;;;;3.28;1.27;;;14.40;99.90;;;;;;4917512;28;20529;-76
2023/08/04 01:19:59;;;;;;;3.65;1.55;;;14.40;99.90;;;;;;4905969;28;20394;-75
2023/08/04 01:22:25;;;;;;;3.45;1.30;;;14.40;99.90;;;;;;4921518;28;20026;-74
2023/08/04 01:24:54;;;;;;;2.80;1.30;;;14.40;99.90;;;;;;4954387;28;20043;-76
2023/08/04 01:27:30;;;;;;;1.98;1.20;;;14.40;99.90;;;;;;4937768;28;20035;-76
2023/08/04 01:30:00;;;;;;;4.13;1.60;;;14.50;99.90;;;;;;4938288;28;20038;-76
2023/08/04 01:32:27;;;;;;;2.80;1.35;;;14.60;99.90;;;;;;4947623;28;20046;-76
2023/08/04 01:34:53;;;;;;;3.08;1.55;;;14.60;99.90;;;;;;4936496;28;20561;-76
2023/08/04 01:37:20;;;;;;;5.22;1.83;;;14.70;99.90;;;;;;4956704;28;20027;-76
2023/08/04 01:39:46;;;;;;;3.65;1.23;;;14.70;99.90;;;;;;4936079;28;20496;-76
2023/08/04 01:42:12;;;;;;;4.15;1.75;;;14.80;99.90;;;;;;4938737;28;20054;-76
2023/08/04 01:44:39;;;;;;;4.32;1.33;;;14.80;99.90;;;;;;4956635;28;20174;-77
2023/08/04 01:47:07;;;;;;;4.07;1.73;;;14.90;99.90;;;;;;4947299;28;20069;-76
2023/08/04 01:49:34;;;;;;;7.63;2.75;;;14.90;99.90;;;;;;4954428;28;20042;-76
2023/08/04 01:52:03;;;;;;;4.00;1.55;;;15.00;99.90;;;;;;4908983;28;20038;-76
2023/08/04 01:54:30;;;;;;;4.65;1.40;;;15.00;99.90;;;;;;4938215;28;20042;-76
2023/08/04 01:56:57;;;;;;;4.43;1.42;;;15.00;99.90;;;;;;4933082;28;20035;-77
2023/08/04 01:59:24;;;;;;;3.90;1.45;;;15.00;99.90;;;;;;4935205;28;20053;-75
2023/08/04 02:01:50;;;;;;;6.97;1.65;;;15.00;99.90;;;;;;4918462;28;20047;-75
2023/08/04 02:04:17;;;;;;;3.83;1.30;;;15.10;99.90;;;;;;4919473;28;20363;-75
2023/08/04 02:06:44;;;;;;;4.63;1.30;;;15.10;99.90;;;;;;4936127;28;20043;-77
2023/08/04 02:09:12;;;;;;;6.30;1.58;;;15.10;99.90;;;;;;4937945;28;20034;-76
2023/08/04 02:11:38;;;;;;;4.45;1.98;;;15.10;99.90;;;;;;4951589;28;20342;-76
2023/08/04 02:14:06;;;;;;;5.53;1.30;;;15.20;99.90;;;;;;4933934;28;20039;-76
2023/08/04 02:16:33;;;;;;;3.35;1.17;;;15.20;99.90;;;;;;4934837;28;20042;-74
2023/08/04 02:19:02;;;;;;;3.85;1.27;;;15.20;99.90;;;;;;4950782;28;20034;-75
2023/08/04 02:21:28;;;;;;;2.83;1.42;;;15.10;99.90;;;;;;4932736;28;20037;-76
2023/08/04 02:23:55;;;;;;;3.03;1.52;;;15.20;99.90;;;;;;4935342;28;20041;-75
2023/08/04 02:26:22;;;;;;;4.88;2.13;;;15.20;99.90;;;;;;4934571;28;20132;-75
2023/08/04 02:28:50;;;;;;;6.07;1.88;;;15.20;99.90;;;;;;4921257;28;20546;-75
2023/08/04 02:31:17;;;;;;;4.55;1.30;;;15.20;99.90;;;;;;4919368;28;20038;-73
2023/08/04 02:33:45;;;;;;;3.50;1.63;;;15.20;99.90;;;;;;4934647;28;20053;-74
2023/08/04 02:36:13;;;;;;;4.00;1.58;;;15.20;99.90;;;;;;4922471;28;20410;-75
2023/08/04 02:38:39;;;;;;;4.43;2.08;;;15.20;99.90;;;;;;4935723;28;20034;-75
2023/08/04 02:41:07;;;;;;;8.48;3.08;;;15.20;99.90;;;;;;4954687;28;20035;-75
2023/08/04 02:43:33;;;;;;;5.03;2.15;;;15.20;99.90;;;;;;4904745;28;20123;-72
2023/08/04 02:46:00;;;;;;;7.13;2.75;;;15.20;99.90;;;;;;4903028;28;20038;-75
2023/08/04 02:48:26;;;;;;;6.50;2.60;;;15.20;99.90;;;;;;4962806;28;20494;-75
2023/08/04 02:51:08;;;;;;;6.43;2.35;;;15.20;99.90;;;;;;4936268;28;20434;-75
2023/08/04 02:53:36;;;;;;;6.88;2.47;;;15.20;99.90;;;;;;4939063;28;20030;-75
2023/08/04 02:56:10;;;;;;;4.20;2.70;;;15.20;99.90;;;;;;4965010;28;20039;-75
2023/08/04 02:58:37;;;;;;;5.13;2.03;;;15.10;99.90;;;;;;4958153;28;20031;-75
2023/08/04 03:01:03;;;;;;;6.50;2.15;;;15.10;99.90;;;;;;4939692;28;20509;-74
2023/08/04 03:03:31;;;;;;;4.43;1.70;;;15.10;99.90;;;;;;4922959;28;20031;-75
2023/08/04 03:05:58;;;;;;;5.72;1.90;;;15.00;99.90;;;;;;4947432;28;20050;-75
2023/08/04 03:08:25;;;;;;;5.47;1.98;;;15.00;99.90;;;;;;4938270;28;20034;-75
2023/08/04 03:10:52;;;;;;;5.70;2.00;;;15.00;99.90;;;;;;4954094;28;20027;-76
2023/08/04 03:13:18;;;;;;;6.55;2.03;;;15.00;99.90;;;;;;4938095;28;20951;-76
2023/08/04 03:15:44;;;;;;;6.25;2.42;;;15.00;99.90;;;;;;4937355;28;20065;-75
2023/08/04 03:18:12;;;;;;;5.15;1.85;;;15.10;99.90;;;;;;4938706;28;21326;-76
2023/08/04 03:20:40;;;;;;;5.20;2.30;;;15.10;99.90;;;;;;4923361;28;20042;-75
2023/08/04 03:23:06;;;;;;;6.45;2.70;;;15.10;99.90;;;;;;4957138;28;20039;-75
2023/08/04 03:25:33;;;;;;;7.07;2.45;;;15.10;99.90;;;;;;4909480;28;20047;-75
2023/08/04 03:28:00;;;;;;;6.13;2.55;;;15.20;99.90;;;;;;4924189;28;20441;-74
2023/08/04 03:30:27;;;;;;;7.70;3.22;;;15.20;99.90;;;;;;4947635;28;20057;-75
2023/08/04 03:32:54;;;;;;;3.72;2.15;;;15.20;99.90;;;;;;4937461;28;20035;-75
2023/08/04 03:35:20;;;;;;;4.10;2.08;;;15.20;99.90;;;;;;4954632;28;20037;-75
2023/08/04 03:37:47;;;;;;;7.40;2.70;;;15.20;99.90;;;;;;4938455;28;20034;-75
2023/08/04 03:40:15;;;;;;;6.30;2.78;;;15.20;99.90;;;;;;4940415;28;20389;-75
2023/08/04 03:42:41;;;;;;;4.43;2.05;;;15.20;99.90;;;;;;4953662;28;20409;-75
2023/08/04 03:45:08;;;;;;;8.05;3.03;;;15.20;99.90;;;;;;4939004;28;20038;-75
2023/08/04 03:47:35;;;;;;;9.05;3.75;;;15.20;99.90;;;;;;4938933;28;20030;-75
2023/08/04 03:50:05;;;;;;;10.40;3.95;;;15.20;99.90;;;;;;4948303;28;20395;-74
2023/08/04 03:52:32;;;;;;;8.13;4.13;;;15.20;99.90;;;;;;4953824;28;20039;-75
2023/08/04 03:54:59;;;;;;;9.90;4.20;;;15.20;99.90;;;;;;4955980;28;20394;-74
2023/08/04 03:57:25;;;;;;;7.03;3.83;;;15.20;99.90;;;;;;4936841;28;20034;-75
2023/08/04 03:59:53;;;;;;;4.03;2.58;;;15.20;99.90;;;;;;4937248;28;20417;-73
2023/08/04 04:02:21;;;;;;;10.20;4.53;;;15.20;99.90;;;;;;4931766;28;20490;-75
2023/08/04 04:04:48;;;;;;;8.02;4.38;;;15.20;99.90;;;;;;4940112;28;20050;-74
2023/08/04 04:07:14;;;;;;;8.05;4.13;;;15.20;99.90;;;;;;4954722;28;20038;-74
2023/08/04 04:09:40;;;;;;;8.40;4.10;;;15.20;99.90;;;;;;4938445;28;20039;-74
2023/08/04 04:12:07;;;;;;;6.13;3.83;;;15.20;99.90;;;;;;4955311;28;20389;-74
2023/08/04 04:14:33;;;;;;;9.00;4.32;;;15.20;99.90;;;;;;4954711;28;20044;-75
2023/08/04 04:17:02;;;;;;;7.18;3.80;;;15.20;99.90;;;;;;4935735;28;20042;-73
2023/08/04 04:19:28;;;;;;;8.15;3.33;;;15.20;99.90;;;;;;4937388;28;20034;-75
2023/08/04 04:21:55;;;;;;;9.13;3.40;;;15.20;99.90;;;;;;4940120;28;20029;-75
2023/08/04 04:24:21;;;;;;;5.03;2.58;;;15.20;99.90;;;;;;4940065;28;20409;-73
2023/08/04 04:26:47;;;;;;;5.13;2.85;;;15.20;99.90;;;;;;4952996;28;20130;-75
2023/08/04 04:29:14;;;;;;;5.22;2.53;;;15.20;99.90;;;;;;4909849;28;20050;-76
2023/08/04 04:31:40;;;;;;;6.35;3.97;;;15.30;99.90;;;;;;4941723;28;20030;-76
2023/08/04 04:34:06;;;;;;;7.85;4.05;;;15.30;99.90;;;;;;4956129;28;20042;-74
2023/08/04 04:36:33;;;;;;;6.95;3.25;;;15.30;99.90;;;;;;4922681;28;20058;-74
2023/08/04 04:39:00;;;;;;;8.48;3.20;;;15.40;99.90;;;;;;4915212;28;20031;-74
2023/08/04 04:41:28;;;;;;;6.78;3.35;;;15.30;99.90;;;;;;4934216;28;20394;-75
2023/08/04 04:43:55;;;;;;;6.90;2.65;;;15.30;99.90;;;;;;4936127;28;20048;-74
2023/08/04 04:46:21;;;;;;;6.45;3.03;;;15.40;99.90;;;;;;4953510;28;20039;-75
2023/08/04 04:48:47;;;;;;;5.38;2.50;;;15.40;99.90;;;;;;4925643;28;20502;-74
2023/08/04 04:51:14;;;;;;;7.88;4.40;;;15.40;99.90;;;;;;4939715;28;20034;-75
2023/08/04 04:53:40;;;;;;;10.57;3.42;;;15.50;99.90;;;;;;4938923;28;20041;-74
2023/08/04 04:56:06;;;;;;;7.47;2.78;;;15.50;99.90;;;;;;4954683;28;20034;-74
2023/08/04 04:58:33;;;;;;;9.20;3.30;;;15.60;99.90;;;;;;4954189;28;20577;-76
2023/08/04 05:01:05;;;;;;;7.25;2.58;;;15.60;99.90;;;;;;4952254;28;20035;-76
2023/08/04 05:03:31;;;;;;;;;;;15.60;99.90;;;;;;4923105;28;20489;-76
2023/08/04 05:05:58;;;;;;;4.60;1.80;;;15.60;99.90;;;;;;4936141;28;19922;-75
2023/08/04 05:08:25;;;;;;;5.03;1.98;;;15.70;99.90;;;;;;4945699;28;20534;-75
2023/08/04 05:10:53;;;;;;;6.32;2.05;;;15.70;99.90;;;;;;4934764;28;20034;-75
2023/08/04 05:13:19;;;;;;;7.40;2.10;;;15.70;99.90;;;;;;4934827;28;20057;-75
2023/08/04 05:15:47;;;;;;;9.45;2.20;;;15.70;99.90;;;;;;4954449;28;20042;-74
2023/08/04 05:18:14;;;;;;;7.22;1.65;;;15.70;99.90;;;;;;4923081;28;20528;-75
2023/08/04 05:20:45;;;;;;;3.58;1.50;;;15.80;99.90;;;;;;4938165;28;20046;-76
2023/08/04 05:23:11;;;;;;;5.93;1.70;;;15.80;99.90;;;;;;4920518;28;20076;-76
2023/08/04 05:25:38;;;;;;;4.82;1.83;;;15.80;99.90;;;;;;4934548;28;20042;-73
2023/08/04 05:28:30;;;;;;;4.93;2.25;;;15.80;99.90;;;;;;4936822;28;20030;-76
2023/08/04 05:31:04;;;;;;;8.82;2.47;;;15.90;99.90;;;;;;4954399;28;20429;-76
2023/08/04 05:33:32;;;;;;;5.68;2.13;;;15.90;99.90;;;;;;4952393;28;20035;-76
2023/08/04 05:36:00;;;;;;;5.13;1.35;;;16.00;99.90;;;;;;4923224;28;20039;-76
2023/08/04 05:38:28;;;;;;;3.17;1.20;;;16.10;99.90;;;;;;4947406;28;20049;-75
2023/08/04 05:40:58;;;;;;;4.15;1.27;;;16.20;99.90;;;;;;4918229;28;20046;-76
2023/08/04 05:43:25;;;;;;;1.83;1.02;;;16.20;99.90;;;;;;4920496;28;20034;-75
2023/08/04 05:45:51;;;;;;;2.65;1.27;;;16.20;99.90;;;;;;4950450;28;20050;-75
2023/08/04 05:48:17;;;;;;;3.78;1.20;;;16.20;99.90;;;;;;4937700;28;20027;-75
2023/08/04 05:50:45;;;;;;;3.40;1.40;;;16.20;99.90;;;;;;4920435;28;20528;-74
2023/08/04 05:53:11;;;;;;;2.22;0.98;;;16.20;99.90;;;;;;4960539;28;20035;-75
2023/08/04 05:55:38;;;;;;;3.08;1.13;;;16.30;99.90;;;;;;4934916;28;20474;-75
2023/08/04 05:58:05;;;;;;;3.38;1.20;;;16.30;99.90;;;;;;4961190;28;20049;-76
2023/08/04 06:00:32;;;;;;;3.22;0.90;;;16.40;99.90;;;;;;4946318;28;20027;-75
2023/08/04 06:02:58;;;;;;;4.55;1.10;;;16.40;99.90;;;;;;4933968;28;20065;-75
2023/08/04 06:05:25;;;;;;;3.45;1.00;;;16.50;99.90;;;;;;4935616;28;20050;-75
2023/08/04 06:07:53;;;;;;;2.95;1.13;;;16.50;99.90;;;;;;4953619;28;20042;-74
2023/08/04 06:10:19;;;;;;;3.75;1.05;;;16.50;99.90;;;;;;4933666;28;20034;-75
2023/08/04 06:12:47;;;;;;;3.60;1.10;;;16.50;99.90;;;;;;4922913;28;20560;-76
2023/08/04 06:15:14;;;;;;;3.70;1.30;;;16.60;99.90;;;;;;4938709;28;20038;-75
2023/08/04 06:17:41;;;;;;;2.85;1.00;;;16.70;99.90;;;;;;4957318;28;20039;-74
2023/08/04 06:20:08;;;;;;;2.38;1.23;;;16.70;99.90;;;;;;4953893;28;20030;-74
2023/08/04 06:22:36;;;;;;;3.30;1.00;;;16.80;99.90;;;;;;4939075;28;20026;-74
2023/08/04 06:25:03;;;;;;;2.05;0.90;;;16.90;99.90;;;;;;4928219;28;20035;-74
2023/08/04 06:27:30;;;;;;;3.88;1.00;;;17.00;99.90;;;;;;4926965;28;20386;-73
2023/08/04 06:29:59;;;;;;;2.80;1.23;;;17.10;99.90;;;;;;4939692;28;20046;-72
2023/08/04 06:32:26;;;;;;;2.97;1.10;;;17.20;99.90;;;;;;4951674;28;20050;-73
2023/08/04 06:34:53;;;;;;;3.35;1.42;;;17.30;99.90;;;;;;4955202;28;20031;-73
2023/08/04 06:37:19;;;;;;;5.95;2.47;;;17.40;99.90;;;;;;4952744;28;20047;-73
2023/08/04 06:39:45;;;;;;;3.58;1.52;;;17.40;99.90;;;;;;4937578;28;20065;-73
2023/08/04 06:42:12;;;;;;;2.55;0.90;;;17.50;99.90;;;;;;4938131;28;20043;-75
2023/08/04 06:44:38;;;;;;;2.75;0.90;;;17.50;99.90;;;;;;4939774;28;20038;-75
2023/08/04 06:47:05;;;;;;;1.98;0.90;;;17.60;99.90;;;;;;4939414;28;20034;-74
2023/08/04 06:49:31;;;;;;;3.33;1.05;;;17.70;99.90;;;;;;4956888;28;20039;-75
2023/08/04 06:51:57;;;;;;;3.63;1.00;;;17.70;99.90;;;;;;4939921;28;20382;-75
2023/08/04 06:54:24;;;;;;;2.08;0.90;;;17.80;99.90;;;;;;4956067;28;20893;-75
2023/08/04 06:56:51;;;;;;;5.75;1.58;;;17.90;99.90;;;;;;4922681;28;20041;-74
2023/08/04 06:59:18;;;;;;;4.30;1.30;;;18.00;99.90;;;;;;4955529;28;20039;-75
2023/08/04 07:01:44;;;;;;;3.80;0.88;;;18.00;99.90;;;;;;4955114;28;20038;-75
2023/08/04 07:04:10;;;;;;;4.10;0.90;;;18.10;99.90;;;;;;4921826;28;20031;-75
2023/08/04 07:06:37;;;;;;;4.20;0.88;;;18.20;99.90;;;;;;4954192;28;20054;-75
2023/08/04 07:09:03;;;;;;;4.75;1.42;;;18.20;99.90;;;;;;4923067;28;20041;-74
2023/08/04 07:11:30;;;;;;;1.80;0.80;;;18.30;99.90;;;;;;4939559;28;20628;-75
2023/08/04 07:13:56;;;;;;;2.88;0.70;;;18.40;99.90;;;;;;4909557;28;20068;-76
2023/08/04 07:16:22;;;;;;;2.10;0.77;;;18.50;99.90;;;;;;4925186;28;20049;-76
2023/08/04 07:18:50;;;;;;;2.95;0.75;;;18.60;99.90;;;;;;4934988;28;20034;-75
2023/08/04 07:21:16;;;;;;;3.13;1.15;;;18.70;99.90;;;;;;4940197;28;20908;-76
2023/08/04 07:23:43;;;;;;;2.13;0.75;;;19.00;99.90;;;;;;4938588;28;20441;-75
2023/08/04 07:26:10;;;;;;;3.70;0.98;;;19.30;99.90;;;;;;4958191;28;20038;-76
2023/08/04 07:28:37;;;;;;;2.72;0.88;;;19.50;99.90;;;;;;4968234;28;20033;-75
2023/08/04 07:31:05;;;;;;;1.75;0.70;;;19.70;99.90;;;;;;4957661;28;20038;-76
2023/08/04 07:33:31;;;;;;;3.85;1.13;;;19.90;99.90;;;;;;4920537;28;20057;-76
2023/08/04 07:35:58;;;;;;;3.60;0.80;;;19.90;99.90;;;;;;4936133;28;20022;-74
2023/08/04 07:38:25;;;;;;;7.82;5.60;;;19.90;99.90;;;;;;4937303;28;20437;-75
2023/08/04 07:40:52;;;;;;;6.10;2.60;;;19.80;99.90;;;;;;4934700;28;20050;-76
2023/08/04 07:43:18;;;;;;;5.05;1.63;;;19.80;99.90;;;;;;4936511;28;20039;-78
2023/08/04 07:45:44;;;;;;;3.08;0.93;;;19.80;99.90;;;;;;4956055;28;20054;-76
2023/08/04 07:48:11;;;;;;;4.63;1.00;;;19.90;99.90;;;;;;4953420;28;20606;-75
2023/08/04 07:50:39;;;;;;;4.22;1.45;;;19.90;99.90;;;;;;4938382;28;20506;-76
2023/08/04 07:53:05;;;;;;;3.13;0.90;;;19.90;99.90;;;;;;4949882;28;20029;-76
2023/08/04 07:55:36;;;;;;;5.05;0.88;;;19.90;99.90;;;;;;4936144;28;20039;-75
2023/08/04 07:58:03;;;;;;;3.45;1.00;;;20.00;99.90;;;;;;4940206;28;20035;-76
2023/08/04 08:00:30;;;;;;;2.97;1.20;;;20.10;99.90;;;;;;4941279;28;20087;-75
2023/08/04 08:02:56;;;;;;;2.35;1.05;;;20.20;99.90;;;;;;4937889;28;20027;-77
2023/08/04 08:05:23;;;;;;;5.20;1.63;;;20.30;99.90;;;;;;4951142;28;20236;-76
2023/08/04 08:07:49;;;;;;;4.32;1.27;;;20.40;99.90;;;;;;4955461;28;20037;-77
2023/08/04 08:10:16;;;;;;;4.97;1.30;;;20.40;99.90;;;;;;4937210;28;20503;-76
2023/08/04 08:12:43;;;;;;;4.88;1.10;;;20.30;99.90;;;;;;4937245;28;20038;-78
2023/08/04 08:15:10;;;;;;;4.72;1.02;;;20.20;99.90;;;;;;4924585;28;20508;-75
2023/08/04 08:17:37;;;;;;;2.92;0.98;;;20.10;99.90;;;;;;4938320;28;20034;-75
2023/08/04 08:20:05;;;;;;;2.90;1.20;;;20.10;99.90;;;;;;4956038;28;20034;-77
2023/08/04 08:22:32;;;;;;;2.80;1.00;;;20.10;99.90;;;;;;4956830;28;20049;-76
2023/08/04 08:24:58;;;;;;;2.22;0.90;;;20.00;99.90;;;;;;4939514;28;20398;-77
2023/08/04 08:27:24;;;;;;;2.85;1.00;;;20.00;99.90;;;;;;4954070;28;20421;-77
2023/08/04 08:29:55;;;;;;;2.55;1.00;;;20.00;99.90;;;;;;4918732;28;20038;-76
2023/08/04 08:32:22;;;;;;;4.53;1.55;;;20.00;99.90;;;;;;4951167;28;20035;-76
2023/08/04 08:34:48;;;;;;;4.93;1.75;;;20.10;99.90;;;;;;4923597;28;20498;-77
2023/08/04 08:37:15;;;;;;;1.38;0.70;;;20.10;99.90;;;;;;4938025;28;20051;-76
2023/08/04 08:39:41;;;;;;;2.05;0.60;;;20.00;99.90;;;;;;4922181;28;20058;-76
2023/08/04 08:42:08;;;;;;;3.05;0.60;;;19.90;99.90;;;;;;4934874;28;20039;-76
2023/08/04 08:44:34;;;;;;;1.15;0.50;;;19.80;99.90;;;;;;4959011;28;20378;-75
2023/08/04 08:47:01;;;;;;;3.15;0.50;;;19.70;99.90;;;;;;4950638;28;20035;-75
2023/08/04 08:49:31;;;;;;;2.45;0.80;;;19.70;99.90;;;;;;4952576;28;20045;-77
2023/08/04 08:51:58;;;;;;;2.40;0.70;;;19.70;99.90;;;;;;4937804;28;20049;-77
2023/08/04 08:54:26;;;;;;;2.35;0.80;;;19.70;99.90;;;;;;4956502;28;20039;-76
2023/08/04 08:56:53;;;;;;;2.85;1.10;;;19.70;99.90;;;;;;4937459;28;20033;-74
2023/08/04 08:59:20;;;;;;;1.80;0.90;;;19.80;99.90;;;;;;4950080;28;20403;-76
2023/08/04 09:01:47;;;;;;;2.20;0.60;;;20.00;99.90;;;;;;4933314;28;20035;-77
2023/08/04 09:04:14;;;;;;;2.95;0.60;;;20.10;99.90;;;;;;4935413;28;20027;-76
2023/08/04 09:06:41;;;;;;;1.88;0.60;;;20.30;99.90;;;;;;4951233;28;20046;-75
2023/08/04 09:09:07;;;;;;;2.55;0.32;;;20.60;99.90;;;;;;4936346;28;20031;-74
2023/08/04 09:11:34;;;;;;;0.95;0.40;;;20.80;99.90;;;;;;4936109;28;20035;-74
2023/08/04 09:14:02;;;;;;;2.55;0.88;;;21.00;99.90;;;;;;4936621;28;20791;-74
2023/08/04 09:16:36;;;;;;;1.90;0.50;;;21.30;99.90;;;;;;4959293;28;20034;-75
2023/08/04 09:19:04;;;;;;;2.10;0.82;;;21.60;99.90;;;;;;4934793;28;20026;-77
2023/08/04 09:21:32;;;;;;;1.40;0.80;;;21.80;99.90;;;;;;4943954;28;20487;-76
2023/08/04 09:23:58;;;;;;;1.52;0.50;;;22.00;99.90;;;;;;4934178;28;20027;-75
2023/08/04 09:26:25;;;;;;;3.33;0.50;;;22.20;99.90;;;;;;4953577;28;20046;-74
2023/08/04 09:29:07;;;;;;;1.33;0.40;;;22.20;99.90;;;;;;4933373;28;20034;-77
2023/08/04 09:31:45;;;;;;;0.82;0.32;;;22.20;99.90;;;;;;4960962;28;20030;-76
2023/08/04 09:34:12;;;;;;;1.20;0.40;;;22.20;99.90;;;;;;4933365;28;20709;-78
2023/08/04 09:36:43;;;;;;;2.08;0.80;;;22.30;99.90;;;;;;4933529;28;20034;-78
2023/08/04 09:39:10;;;;;;;1.75;0.40;;;22.40;99.90;;;;;;4921769;28;21188;-78
2023/08/04 09:41:45;;;;;;;2.05;0.30;;;22.40;99.90;;;;;;4924357;28;20339;-78
2023/08/04 09:44:11;;;;;;;2.72;0.30;;;22.60;99.90;;;;;;4936159;28;20043;-79
2023/08/04 09:46:52;;;;;;;3.53;0.30;;;22.70;99.90;;;;;;4957815;28;20062;-79
2023/08/04 09:49:21;;;;;;;1.02;0.30;;;22.90;99.90;;;;;;4957840;28;20486;-78
2023/08/04 09:51:51;;;;;;;1.77;0.30;;;23.20;99.90;;;;;;4927287;28;20045;-77
2023/08/04 09:54:17;;;;;;;0.82;0.30;;;23.50;99.90;;;;;;4914928;28;20627;-79
2023/08/04 09:56:44;;;;;;;0.77;0.30;;;23.70;99.90;;;;;;4927631;28;20039;-78
2023/08/04 09:59:11;;;;;;;2.45;0.40;;;23.80;99.90;;;;;;4940435;28;20042;-80
2023/08/04 10:01:40;;;;;;;1.35;0.30;;;23.70;99.90;;;;;;4957168;28;20041;-78
2023/08/04 10:04:08;;;;;;;0.95;0.30;;;23.80;99.90;;;;;;4937470;28;20042;-77
2023/08/04 10:06:35;;;;;;;1.75;0.40;;;23.80;99.90;;;;;;4950288;28;20407;-78
2023/08/04 10:09:04;;;;;;;1.48;0.43;;;23.90;99.90;;;;;;4957040;28;20035;-78
2023/08/04 10:11:32;;;;;;;1.67;0.30;;;24.00;99.90;;;;;;4940188;28;20035;-78
2023/08/04 10:13:59;;;;;;;1.77;0.30;;;24.20;99.90;;;;;;4956752;28;20619;-79
2023/08/04 10:16:29;;;;;;;1.75;0.38;;;24.40;99.90;;;;;;4968757;28;20038;-78
2023/08/04 10:18:59;;;;;;;0.80;0.28;;;24.60;99.90;;;;;;4941210;28;20041;-78
2023/08/04 10:21:28;;;;;;;0.60;0.20;;;24.60;99.90;;;;;;4959979;28;20031;-77
2023/08/04 10:23:57;;;;;;;1.83;0.73;;;24.30;99.90;;;;;;4942855;28;20041;-78
2023/08/04 10:26:24;;;;;;;0.80;0.40;;;24.20;99.90;;;;;;4957085;28;20544;-78
2023/08/04 10:29:07;;;;;;;1.50;0.30;;;24.30;99.90;;;;;;4955987;28;20049;-78
2023/08/04 10:31:56;;;;;;;1.52;0.30;;;24.40;99.90;;;;;;4937667;28;20031;-78
2023/08/04 10:34:27;;;;;;;1.83;0.30;;;24.30;99.90;;;;;;4940700;28;20042;-78
2023/08/04 10:37:00;;;;;;;1.27;0.30;;;24.30;99.90;;;;;;4959275;28;20034;-78
2023/08/04 10:39:55;;;;;;;1.40;0.30;;;24.50;99.90;;;;;;4946307;28;20607;-78
2023/08/04 10:42:24;;;;;;;2.78;0.38;;;24.80;99.90;;;;;;4962298;28;20041;-78
2023/08/04 10:45:03;;;;;;;1.73;0.30;;;24.60;99.90;;;;;;4961382;28;20394;-78
2023/08/04 10:47:33;;;;;;;1.35;0.30;;;24.30;99.90;;;;;;4942262;28;20046;-78
2023/08/04 10:50:01;;;;;;;1.55;0.40;;;24.10;99.90;;;;;;4954953;28;20045;-78
2023/08/04 10:52:28;;;;;;;1.90;0.40;;;24.00;99.90;;;;;;4925065;28;20127;-78
2023/08/04 10:54:54;;;;;;;1.77;0.30;;;24.20;99.90;;;;;;4941436;28;20035;-78
2023/08/04 10:57:26;;;;;;;1.40;0.30;;;24.60;99.90;;;;;;4939792;28;20481;-77
2023/08/04 10:59:53;;;;;;;5.85;1.75;;;25.10;99.90;;;;;;4925860;28;20050;-78
2023/08/04 11:02:22;;;;;;;1.38;0.40;;;25.60;99.90;;;;;;4955262;28;20038;-78
2023/08/04 11:04:50;;;;;;;1.40;0.40;;;25.70;99.90;;;;;;4941068;28;20030;-77
2023/08/04 11:07:17;;;;;;;2.30;0.60;;;25.70;99.90;;;;;;4942775;28;20434;-78
2023/08/04 11:09:48;;;;;;;1.80;0.40;;;25.80;99.90;;;;;;4958422;28;20407;-78
2023/08/04 11:12:16;;;;;;;1.38;0.40;;;25.90;99.90;;;;;;4939832;28;20031;-77
2023/08/04 11:14:43;;;;;;;1.30;0.30;;;25.80;99.90;;;;;;4949024;28;20043;-78
2023/08/04 11:17:14;;;;;;;3.00;0.50;;;25.80;99.90;;;;;;4940132;28;20035;-78
2023/08/04 11:19:48;;;;;;;2.45;0.40;;;25.70;99.90;;;;;;4955787;28;20018;-79
2023/08/04 11:22:22;;;;;;;2.45;0.40;;;25.60;99.90;;;;;;4939135;28;20043;-75
2023/08/04 11:24:51;;;;;;;1.52;0.32;;;25.40;99.90;;;;;;4926867;28;20030;-74
2023/08/04 11:27:18;;;;;;;2.60;0.60;;;25.40;99.90;;;;;;4956575;28;20031;-75
2023/08/04 11:29:44;;;;;;;2.10;0.40;;;25.70;99.90;;;;;;4934813;28;20350;-78
2023/08/04 11:32:20;;;;;;;1.73;0.52;;;26.00;99.90;;;;;;4941396;28;20434;-77
2023/08/04 11:34:47;;;;;;;1.92;0.50;;;26.00;99.90;;;;;;4938631;28;20311;-76
2023/08/04 11:37:15;;;;;;;2.30;0.80;;;25.80;99.90;;;;;;4955289;28;20034;-75
2023/08/04 11:39:42;;;;;;;2.58;0.77;;;25.80;99.90;;;;;;4956923;28;20420;-76
2023/08/04 11:42:10;;;;;;;1.73;0.50;;;25.60;99.90;;;;;;4909337;28;20030;-75
2023/08/04 11:44:39;;;;;;;2.25;0.57;;;25.20;99.90;;;;;;4965247;28;20382;-78
2023/08/04 11:47:05;;;;;;;2.53;0.60;;;24.70;99.90;;;;;;4937954;28;20489;-77
2023/08/04 11:49:34;;;;;;;2.90;0.50;;;24.40;99.90;;;;;;4923990;28;20062;-77
2023/08/04 11:52:04;;;;;;;1.73;0.57;;;24.00;99.90;;;;;;4953944;28;20024;-79
2023/08/04 11:54:30;;;;;;;2.40;0.50;;;23.70;99.90;;;;;;4932022;28;20093;-77
2023/08/04 11:56:58;;;;;;;2.75;0.50;;;23.50;99.90;;;;;;4939156;28;20039;-77
2023/08/04 11:59:25;;;;;;;2.25;0.63;;;23.30;99.90;;;;;;4950743;28;20042;-77
2023/08/04 12:02:06;;;;;;;1.65;0.40;;;23.10;99.90;;;;;;4955729;28;20495;-77
2023/08/04 12:04:32;;;;;;;3.15;0.50;;;23.00;99.90;;;;;;4956458;28;20023;-78
2023/08/04 12:07:04;;;;;;;2.47;0.50;;;23.10;99.90;;;;;;4935442;28;20038;-77
2023/08/04 12:09:31;;;;;;;1.58;0.50;;;23.10;99.90;;;;;;4962150;28;20046;-78
2023/08/04 12:11:58;;;;;;;1.33;0.30;;;23.00;99.90;;;;;;4935810;28;20034;-78
2023/08/04 12:14:25;;;;;;;4.70;0.43;;;23.00;99.90;;;;;;4954229;28;20509;-77
2023/08/04 12:16:55;;;;;;;1.52;0.40;;;23.30;99.90;;;;;;4954594;28;20038;-77
2023/08/04 12:19:25;;;;;;;2.40;0.43;;;23.90;99.90;;;;;;4956124;28;20034;-77
2023/08/04 12:21:54;;;;;;;2.17;0.30;;;25.20;99.90;;;;;;4947060;28;20398;-78
2023/08/04 12:24:21;;;;;;;2.63;0.40;;;26.80;99.90;;;;;;4940851;28;20741;-77
2023/08/04 12:26:47;;;;;;;3.25;0.60;;;28.30;99.90;;;;;;4955368;28;20035;-79
2023/08/04 12:29:14;;;;;;;2.38;0.40;;;29.20;99.90;;;;;;4926815;28;20038;-78
2023/08/04 12:31:40;;;;;;;2.28;0.40;;;29.60;99.90;;;;;;4924735;28;20035;-77
2023/08/04 12:34:09;;;;;;;1.17;0.30;;;29.40;98.00;;;;;;4934940;28;20046;-77
2023/08/04 12:36:35;;;;;;;1.30;0.40;;;29.60;97.80;;;;;;4962152;28;20034;-74
2023/08/04 12:39:04;;;;;;;1.75;0.40;;;30.10;96.70;;;;;;4951530;28;20035;-74
2023/08/04 12:41:31;;;;;;;2.70;0.40;;;30.90;95.20;;;;;;4954758;28;20062;-73
2023/08/04 12:43:58;;;;;;;1.13;0.40;;;30.90;93.40;;;;;;4921516;28;20031;-74
2023/08/04 12:46:28;;;;;;;3.58;0.60;;;30.20;92.60;;;;;;4953620;28;20042;-75
2023/08/04 12:48:55;;;;;;;2.20;0.40;;;30.10;92.90;;;;;;4956167;28;20375;-79
2023/08/04 12:51:22;;;;;;;1.15;0.40;;;30.50;92.30;;;;;;4938068;28;20038;-75
2023/08/04 12:53:49;;;;;;;2.25;0.40;;;30.20;91.90;;;;;;4951397;28;20042;-76