Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:16;;;;;;;3.30;3.00;;;;;;;14.02;60.04;100148.03;5028589;27;97398;-83
2022/11/16 00:04:41;;;;;;;2.87;2.57;;;;;;;14.04;60.08;100144.78;5004553;27;97460;-83
2022/11/16 00:07:08;;;;;;;4.03;2.87;;;;;;;14.08;60.15;100136.91;5042858;27;97081;-83
2022/11/16 00:09:33;;;;;;;4.40;2.47;;;;;;;14.10;60.04;100142.66;5023184;27;98542;-82
2022/11/16 00:12:02;;;;;;;3.37;3.00;;;;;;;14.08;60.02;100142.44;5009566;27;100645;-83
2022/11/16 00:14:31;;;;;;;2.77;2.57;;;;;;;14.04;59.97;100130.94;5010561;28;97208;-83
2022/11/16 00:16:57;;;;;;;2.50;2.30;;;;;;;14.01;60.06;100138.28;5024224;27;97037;-82
2022/11/16 00:19:24;;;;;;;7.10;2.53;;;;;;;13.94;60.03;100130.59;5026881;27;98805;-83
2022/11/16 00:21:50;;;;;;;3.70;2.73;;;;;;;13.91;60.11;100112.28;5025545;27;98922;-83
2022/11/16 00:24:19;;;;;;;2.73;2.53;;;;;;;13.92;60.24;100118.56;5031991;27;97160;-83
2022/11/16 00:26:45;;;;;;;3.63;3.33;;;;;;;13.89;60.36;100117.59;5032397;27;97341;-84
2022/11/16 00:29:15;;;;;;;3.73;2.90;;;;;;;13.90;60.27;100115.56;5015700;27;100066;-83
2022/11/16 00:31:41;;;;;;;4.17;2.47;;;;;;;13.91;60.35;100114.31;5024162;27;97664;-83
2022/11/16 00:34:07;;;;;;;3.10;2.90;;;;;;;13.97;60.20;100123.25;5042066;27;97201;-83
2022/11/16 00:36:32;;;;;;;3.23;2.93;;;;;;;13.99;60.17;100121.47;5020424;27;96896;-83
2022/11/16 00:38:58;;;;;;;3.27;2.97;;;;;;;14.00;60.14;100133.28;5024660;27;97608;-84
2022/11/16 00:41:23;;;;;;;3.10;2.80;;;;;;;14.02;59.92;100114.13;5027928;27;97347;-84
2022/11/16 00:43:49;;;;;;;2.90;2.70;;;;;;;14.00;59.92;100125.72;5013682;27;96668;-83
2022/11/16 00:46:14;;;;;;;3.40;2.30;;;;;;;14.02;59.79;100108.59;5004909;27;97125;-84
2022/11/16 00:48:40;;;;;;;9.73;3.07;;;;;;;13.98;59.86;100110.91;5029860;27;97176;-83
2022/11/16 00:51:05;;;;;;;2.80;2.60;;;;;;;13.98;60.01;100108.16;5030159;27;97626;-83
2022/11/16 00:53:31;;;;;;;4.40;2.87;;;;;;;13.96;59.91;100116.97;5023915;27;96961;-83
2022/11/16 00:55:57;;;;;;;3.30;3.00;;;;;;;13.98;59.95;100116.44;5014408;27;96832;-83
2022/11/16 00:58:22;;;;;;;3.17;2.87;;;;;;;14.00;59.82;100109.13;5007964;27;98422;-83
2022/11/16 01:00:48;;;;;;;3.30;3.00;;;;;;;13.97;59.86;100109.44;5057637;27;97332;-83
2022/11/16 01:03:13;;;;;;;3.53;3.27;;;;;;;13.96;59.95;100124.53;5027149;27;99609;-83
2022/11/16 01:05:39;;;;;;;4.07;3.67;;;;;;;13.96;59.95;100113.47;5037940;27;97178;-83
2022/11/16 01:08:05;;;;;;;3.90;3.53;;;;;;;13.93;59.85;100092.41;5022829;27;98879;-83
2022/11/16 01:10:31;;;;;;;5.43;3.17;;;;;;;13.93;59.84;100095.94;5031522;27;97252;-83
2022/11/16 01:12:57;;;;;;;3.70;3.40;;;;;;;13.93;59.83;100084.13;5027386;27;97867;-83
2022/11/16 01:15:24;;;;;;;4.70;3.50;;;;;;;13.90;59.93;100085.16;5044542;27;96985;-83
2022/11/16 01:17:51;;;;;;;4.23;3.30;;;;;;;13.89;59.75;100083.69;5026404;27;99718;-84
2022/11/16 01:20:19;;;;;;;4.83;3.70;;;;;;;13.88;59.82;100076.66;5042030;27;97794;-83
2022/11/16 01:22:45;;;;;;;3.87;3.47;;;;;;;13.84;59.88;100067.94;5039869;27;97160;-83
2022/11/16 01:25:11;;;;;;;4.40;4.07;;;;;;;13.83;59.79;100066.44;5030683;27;97112;-83
2022/11/16 01:27:37;;;;;;;3.90;3.50;;;;;;;13.84;59.97;100070.69;5045357;27;97183;-83
2022/11/16 01:30:06;;;;;;;4.53;3.80;;;;;;;13.81;60.08;100077.28;5028137;27;98497;-83
2022/11/16 01:32:31;;;;;;;4.93;4.17;;;;;;;13.78;59.95;100067.28;5031797;27;97422;-83
2022/11/16 01:34:57;;;;;;;5.80;4.47;;;;;;;13.78;59.93;100070.03;5029654;27;97327;-82
2022/11/16 01:37:22;;;;;;;4.50;4.10;;;;;;;13.75;60.03;100068.34;5054037;27;98881;-83
2022/11/16 01:39:49;;;;;;;5.13;4.60;;;;;;;13.79;59.79;100055.69;5038587;27;98388;-85
2022/11/16 01:42:23;;;;;;;5.23;4.60;;;;;;;13.77;59.87;100055.47;5040431;27;96753;-83
2022/11/16 01:44:48;;;;;;;6.37;5.07;;;;;;;13.77;59.89;100057.47;5021694;27;97109;-84
2022/11/16 01:47:16;;;;;;;5.60;5.07;;;;;;;13.80;59.88;100075.78;5027585;27;98633;-83
2022/11/16 01:50:05;;;;;;;7.10;5.00;;;;;;;13.76;59.75;100050.47;5042977;27;96982;-83
2022/11/16 01:52:35;;;;;;;6.70;4.80;;;;;;;13.79;59.84;100063.22;5025508;27;97084;-83
2022/11/16 01:55:01;;;;;;;6.10;4.40;;;;;;;13.79;59.83;100061.22;5038958;27;96785;-83
2022/11/16 01:57:32;;;;;;;9.50;5.03;;;;;;;13.79;59.96;100052.16;5023786;27;98514;-83
2022/11/16 01:59:59;;;;;;;4.97;4.47;;;;;;;13.73;59.94;100043.97;5031820;27;97352;-83
2022/11/16 02:02:25;;;;;;;5.80;4.53;;;;;;;13.69;59.82;100057.38;5030643;27;97731;-83
2022/11/16 02:04:52;;;;;;;6.13;5.50;;;;;;;13.69;59.99;100042.81;5043754;27;96907;-83
2022/11/16 02:07:26;;;;;;;6.47;5.20;;;;;;;13.66;59.83;100038.31;5040486;27;97663;-83
2022/11/16 02:10:40;;;;;;;7.17;5.77;;;;;;;13.64;60.08;100040.88;5026829;27;96991;-83
2022/11/16 02:13:12;;;;;;;7.00;4.90;;;;;;;13.66;60.05;100039.06;5003429;27;97319;-83
2022/11/16 02:15:57;;;;;;;5.77;5.03;;;;;;;13.65;59.93;100034.09;5030013;27;98161;-84
2022/11/16 02:18:37;;;;;;;4.80;4.30;;;;;;;13.63;60.02;100039.41;5037137;27;101409;-83
2022/11/16 02:21:28;;;;;;;6.60;5.07;;;;;;;13.58;60.05;100029.91;5027613;27;97632;-83
2022/11/16 02:23:59;;;;;;;6.50;4.60;;;;;;;13.59;60.07;100031.41;5056295;27;97300;-83
2022/11/16 02:26:39;;;;;;;5.37;4.80;;;;;;;13.62;59.97;100035.13;5039763;27;97313;-82
2022/11/16 02:29:11;;;;;;;7.90;4.53;;;;;;;13.63;60.04;100034.59;5040722;27;97574;-83
2022/11/16 02:31:41;;;;;;;6.87;5.60;;;;;;;13.66;59.90;100024.50;5044142;27;98159;-83
2022/11/16 02:34:10;;;;;;;6.93;5.27;;;;;;;13.65;59.85;100032.03;5038132;27;97504;-83
2022/11/16 02:36:40;;;;;;;6.37;5.70;;;;;;;13.67;59.68;100039.81;5027992;27;96704;-83
2022/11/16 02:39:17;;;;;;;7.47;6.07;;;;;;;13.64;59.84;100033.31;5024508;27;96728;-83
2022/11/16 02:41:47;;;;;;;9.03;5.60;;;;;;;13.61;59.95;100031.63;5029883;27;96834;-82
2022/11/16 02:44:21;;;;;;;5.87;5.20;;;;;;;13.61;59.89;100045.44;5035274;27;97078;-83
2022/11/16 02:46:53;;;;;;;6.03;5.40;;;;;;;13.63;59.89;100022.81;5038503;27;96721;-82
2022/11/16 02:49:19;;;;;;;6.77;5.40;;;;;;;13.61;59.90;100025.34;5031101;27;97610;-83
2022/11/16 02:51:46;;;;;;;5.97;4.50;;;;;;;13.63;60.00;100028.34;5024745;27;99930;-83
2022/11/16 02:54:20;;;;;;;5.70;4.93;;;;;;;13.58;59.78;100027.16;5023443;27;96945;-82
2022/11/16 02:56:56;;;;;;;7.40;5.77;;;;;;;13.51;60.05;100030.53;5012684;27;96812;-83
2022/11/16 02:59:24;;;;;;;6.50;5.77;;;;;;;13.47;60.17;100022.56;5029645;27;102932;-84
2022/11/16 03:02:13;;;;;;;5.20;4.70;;;;;;;13.50;60.04;100032.53;5021472;27;97078;-84
2022/11/16 03:04:45;;;;;;;5.97;4.80;;;;;;;13.52;59.95;100041.06;5035438;27;97102;-83
2022/11/16 03:07:14;;;;;;;5.60;5.00;;;;;;;13.50;59.97;100056.66;5040963;27;97032;-83
2022/11/16 03:09:41;;;;;;;8.30;5.50;;;;;;;13.51;59.93;100042.34;5042154;27;97957;-82
2022/11/16 03:12:10;;;;;;;7.13;5.47;;;;;;;13.53;59.91;100042.56;5025637;27;97446;-83
2022/11/16 03:14:56;;;;;;;5.40;4.67;;;;;;;13.52;59.82;100045.81;5021204;27;97376;-83
2022/11/16 03:17:36;;;;;;;6.27;5.07;;;;;;;13.52;59.81;100040.31;5022475;27;97315;-83
2022/11/16 03:20:10;;;;;;;8.17;5.03;;;;;;;13.52;59.77;100045.81;5036856;27;96785;-83
2022/11/16 03:22:36;;;;;;;10.33;5.43;;;;;;;13.53;60.00;100047.34;5025133;27;102618;-82
2022/11/16 03:25:03;;;;;;;7.83;4.60;;;;;;;13.49;59.93;100044.88;5047902;27;96950;-84
2022/11/16 03:27:35;;;;;;;6.70;5.07;;;;;;;13.52;59.91;100043.06;5029036;27;97545;-82
2022/11/16 03:30:07;;;;;;;5.27;4.77;;;;;;;13.52;60.01;100040.31;5036290;27;97090;-83
2022/11/16 03:32:56;;;;;;;5.40;4.43;;;;;;;13.48;60.07;100048.91;5036379;27;98672;-83
2022/11/16 03:35:40;;;;;;;5.07;4.40;;;;;;;13.48;59.98;100043.38;5022198;27;96739;-83
2022/11/16 03:38:08;;;;;;;6.40;5.53;;;;;;;13.45;60.20;100044.44;5051916;27;96981;-83
2022/11/16 03:40:35;;;;;;;6.43;4.63;;;;;;;13.42;60.07;100041.97;5032535;27;97736;-82
2022/11/16 03:43:03;;;;;;;6.20;5.57;;;;;;;13.36;60.01;100042.09;5041580;27;97230;-83
2022/11/16 03:45:31;;;;;;;6.87;5.23;;;;;;;13.32;59.96;100030.56;5025953;27;97205;-83
2022/11/16 03:47:56;;;;;;;7.30;4.83;;;;;;;13.29;60.23;100044.69;5033250;27;97388;-83
2022/11/16 03:50:22;;;;;;;9.40;6.10;;;;;;;13.27;60.47;100058.28;5020949;27;100119;-83
2022/11/16 03:52:47;;;;;;;8.47;6.20;;;;;;;13.30;60.57;100069.03;5021691;27;97189;-85
2022/11/16 03:55:13;;;;;;;6.33;5.57;;;;;;;13.27;60.45;100070.09;5043059;27;97182;-82
2022/11/16 03:57:38;;;;;;;8.67;6.03;;;;;;;13.24;60.29;100051.78;5025602;27;96694;-83
2022/11/16 04:00:08;;;;;;;6.97;5.70;;;;;;;13.17;60.41;100043.38;5023728;27;97949;-83
2022/11/16 04:02:33;;;;;;;6.80;5.73;;;;;;;13.20;60.25;100067.19;5016580;27;99451;-83
2022/11/16 04:24:29;;;;;;;8.27;6.30;;;;;;;12.95;60.85;100063.75;5046192;27;100051;-82
2022/11/16 04:29:44;;;;;;;8.90;6.80;;;;;;;12.98;61.02;100050.88;5051782;27;97006;-83
2022/11/16 04:37:53;;;;;;;7.27;5.97;;;;;;;12.89;61.05;100062.34;5038356;27;97659;-83
2022/11/16 04:40:21;;;;;;;6.23;5.50;;;;;;;12.81;61.24;100067.69;5024007;27;98004;-84
2022/11/16 04:43:05;;;;;;;9.27;7.00;;;;;;;12.79;61.62;100062.69;5026284;27;97182;-83
2022/11/16 04:48:18;;;;;;;10.27;7.60;;;;;;;12.73;61.30;100066.78;5033611;27;97165;-82
2022/11/16 04:50:46;;;;;;;10.07;7.73;;;;;;;12.70;61.47;100067.81;5016324;27;97026;-82
2022/11/16 04:53:13;;;;;;;10.33;8.10;;;;;;;12.66;61.45;100059.09;5005454;27;97640;-82
2022/11/16 04:55:40;;;;;;;12.97;10.13;;;;;;;12.56;61.38;100057.94;5010464;27;97664;-81
2022/11/16 04:58:06;;;;;;;13.27;8.87;;;;;;;12.48;61.55;100046.78;5023154;27;97243;-82
2022/11/16 05:00:32;;;;;;;12.30;9.30;;;;;;;12.45;61.72;100049.84;5024585;27;97247;-81
2022/11/16 05:02:58;;;;;;;13.90;9.90;;;;;;;12.36;61.83;100056.44;5014391;27;98507;-83
2022/11/16 05:05:23;;;;;;;12.67;9.17;;;;;;;12.32;61.94;100044.22;5016169;27;97421;-81
2022/11/16 05:07:49;;;;;;;11.93;9.20;;;;;;;12.26;62.17;100047.03;5021479;27;97224;-82
2022/11/16 05:10:14;;;;;;;13.77;9.47;;;;;;;12.22;62.24;100043.06;5019771;27;97388;-82
2022/11/16 05:12:40;;;;;;;14.13;10.00;;;;;;;12.17;62.24;100041.09;5020174;27;99255;-82
2022/11/16 05:15:07;;;;;;;13.50;10.00;;;;;;;12.18;62.21;100045.38;5022711;27;98919;-82
2022/11/16 05:17:57;;;;;;;12.40;9.60;;;;;;;12.18;62.42;100048.88;5021366;27;96838;-82
2022/11/16 05:24:32;;;;;;;12.87;10.13;;;;;;;12.12;62.33;100048.19;5045538;27;97354;-83
2022/11/16 05:25:54;;;;;;;13.67;9.90;;;;;;;12.09;62.25;100042.94;5037472;27;101126;-82
2022/11/16 05:28:20;;;;;;;14.10;9.93;;;;;;;12.04;62.37;100041.75;5016912;27;96707;-82
2022/11/16 05:30:45;;;;;;;13.00;9.60;;;;;;;11.99;62.36;100073.63;5027645;27;97292;-83
2022/11/16 05:33:14;;;;;;;14.27;10.87;;;;;;;11.99;62.59;100043.28;5045855;27;98309;-83
2022/11/16 05:35:39;;;;;;;12.77;9.83;;;;;;;11.96;62.54;100035.31;5026796;27;97308;-82
2022/11/16 05:38:04;;;;;;;13.03;9.60;;;;;;;11.90;62.69;100046.38;5045963;27;97330;-83
2022/11/16 05:40:31;;;;;;;17.07;11.37;;;;;;;11.80;62.87;100036.97;5052690;27;97359;-82
2022/11/16 05:42:57;;;;;;;15.47;11.07;;;;;;;11.78;62.80;100050.50;5030535;27;97374;-83
2022/11/16 05:45:22;;;;;;;15.10;10.40;;;;;;;11.75;63.02;100051.53;5034636;27;97921;-82
2022/11/16 05:47:48;;;;;;;15.43;11.20;;;;;;;11.74;63.05;100052.81;5025797;27;97259;-82
2022/11/16 05:50:13;;;;;;;16.07;10.10;;;;;;;11.77;63.13;100046.25;5046381;27;97073;-83
2022/11/16 05:52:39;;;;;;;16.50;11.33;;;;;;;11.75;63.12;100059.06;5027808;27;96973;-82
2022/11/16 05:55:05;;;;;;;15.63;10.70;;;;;;;11.74;62.99;100049.31;5042777;27;98450;-82
2022/11/16 05:57:30;;;;;;;15.47;11.20;;;;;;;11.75;62.96;100042.53;5043552;27;96858;-82
2022/11/16 05:59:56;;;;;;;16.20;11.67;;;;;;;11.71;62.94;100053.81;5039935;27;96759;-83
2022/11/16 06:02:21;;;;;;;15.87;11.43;;;;;;;11.67;63.01;100039.59;5025651;27;98837;-83
2022/11/16 06:04:47;;;;;;;17.97;11.40;;;;;;;11.58;63.00;100028.88;5038683;27;97429;-83
2022/11/16 06:07:12;;;;;;;17.33;11.87;;;;;;;11.56;63.26;100056.19;5024999;27;97119;-83
2022/11/16 06:09:38;;;;;;;18.53;11.20;;;;;;;11.52;63.45;100050.22;5023658;27;97006;-83
2022/11/16 06:12:04;;;;;;;16.83;10.67;;;;;;;11.51;63.43;100040.44;5050362;27;97568;-82
2022/11/16 06:14:29;;;;;;;15.83;10.60;;;;;;;11.51;63.42;100056.25;5024209;27;97557;-83
2022/11/16 06:16:55;;;;;;;17.47;12.30;;;;;;;11.51;63.50;100051.47;5019436;27;98384;-82
2022/11/16 06:19:21;;;;;;;15.57;11.63;;;;;;;11.50;63.34;100061.00;5043344;27;97529;-83
2022/11/16 06:21:46;;;;;;;17.63;11.27;;;;;;;11.51;63.16;100067.25;5022464;27;97454;-83
2022/11/16 06:24:12;;;;;;;18.50;11.90;;;;;;;11.46;63.43;100063.28;5045140;27;97372;-82
2022/11/16 06:26:37;;;;;;;16.87;12.10;;;;;;;11.48;63.54;100085.56;5038227;27;96776;-83
2022/11/16 06:29:03;;;;;;;16.80;10.67;;;;;;;11.49;63.38;100083.56;5024220;27;97533;-83
2022/11/16 06:31:29;;;;;;;16.47;11.33;;;;;;;11.48;63.50;100062.75;5013549;27;97584;-83
2022/11/16 06:33:54;;;;;;;16.03;10.83;;;;;;;11.43;63.61;100066.31;5012525;27;98440;-82
2022/11/16 06:36:20;;;;;;;15.13;10.77;;;;;;;11.41;63.65;100080.59;5040807;27;97084;-84
2022/11/16 06:38:45;;;;;;;19.60;10.73;;;;;;;11.40;63.68;100092.13;5032140;27;97171;-82
2022/11/16 06:41:11;;;;;;;18.97;12.00;;;;;;;11.36;63.56;100078.63;5047612;27;97419;-83
2022/11/16 06:43:37;;;;;;;19.57;12.87;;;;;;;11.30;63.71;100077.91;5036679;27;99995;-83
2022/11/16 06:46:02;;;;;;;18.40;12.67;;;;;;;11.29;63.87;100068.91;5025735;27;97201;-82
2022/11/16 06:48:29;;;;;;;20.17;12.80;;;;;;;11.22;63.92;100074.97;5040391;27;97349;-82
2022/11/16 06:50:54;;;;;;;19.67;12.13;;;;;;;11.21;64.02;100080.97;5026170;27;96942;-82
2022/11/16 06:53:21;;;;;;;24.17;12.23;;;;;;;11.22;63.97;100085.97;5027958;27;98533;-82
2022/11/16 06:55:46;;;;;;;14.63;10.17;;;;;;;11.21;64.10;100103.75;5051707;27;96971;-83
2022/11/16 06:58:12;;;;;;;17.43;12.20;;;;;;;11.20;63.89;100073.97;5021927;27;98288;-84
2022/11/16 07:00:38;;;;;;;20.90;12.70;;;;;;;11.21;63.89;100080.97;5016634;27;99449;-83
2022/11/16 07:03:03;;;;;;;19.57;12.57;;;;;;;11.20;64.05;100074.72;5006861;28;98459;-83
2022/11/16 07:05:30;;;;;;;17.33;11.57;;;;;;;11.18;63.93;100079.97;4998376;27;96989;-82
2022/11/16 07:07:56;;;;;;;17.43;12.37;;;;;;;11.19;63.98;100091.75;5022211;27;97393;-82
2022/11/16 07:10:22;;;;;;;16.20;11.27;;;;;;;11.19;63.80;100075.97;5020362;27;97727;-82
2022/11/16 07:12:48;;;;;;;16.93;11.03;;;;;;;11.18;64.07;100079.25;5042356;27;97739;-83
2022/11/16 07:15:13;;;;;;;17.67;10.70;;;;;;;11.18;63.93;100079.97;5021937;27;97105;-82
2022/11/16 07:17:40;;;;;;;18.17;11.70;;;;;;;11.17;63.98;100066.72;5015783;28;96862;-84
2022/11/16 07:20:06;;;;;;;16.97;12.50;;;;;;;11.16;63.95;100082.50;5021266;27;98041;-82
2022/11/16 07:22:31;;;;;;;18.13;11.77;;;;;;;11.14;63.98;100092.50;5004169;28;98096;-83
2022/11/16 07:24:57;;;;;;;21.07;11.60;;;;;;;11.14;64.13;100087.00;5022116;27;98253;-83
2022/11/16 07:27:22;;;;;;;14.47;10.97;;;;;;;11.15;64.04;100080.25;5021223;27;97057;-82
2022/11/16 07:29:48;;;;;;;17.30;12.30;;;;;;;11.13;64.18;100077.28;5022192;27;97737;-83
2022/11/16 07:32:13;;;;;;;17.13;11.83;;;;;;;11.10;64.12;100072.78;5014801;27;96987;-82
2022/11/16 07:34:39;;;;;;;18.50;12.10;;;;;;;11.09;64.20;100076.81;5018302;27;97015;-82
2022/11/16 07:37:05;;;;;;;16.80;10.90;;;;;;;11.10;64.39;100084.53;5018687;27;97095;-83
2022/11/16 07:39:30;;;;;;;22.20;12.60;;;;;;;11.06;64.10;100086.81;5038374;27;98074;-82
2022/11/16 07:41:56;;;;;;;17.50;11.47;;;;;;;11.05;64.24;100092.84;5012114;27;97898;-82
2022/11/16 07:44:22;;;;;;;17.33;11.10;;;;;;;11.06;64.25;100077.81;5023571;27;96892;-82
2022/11/16 07:46:47;;;;;;;16.53;11.17;;;;;;;11.04;64.25;100072.06;5037643;27;98109;-84
2022/11/16 07:49:17;;;;;;;17.37;11.40;;;;;;;10.99;64.33;100086.59;5039173;27;97427;-84
2022/11/16 07:51:44;;;;;;;19.77;11.90;;;;;;;10.95;64.43;100089.63;5022309;27;98390;-82
2022/11/16 07:54:14;;;;;;;19.03;12.47;;;;;;;10.97;64.48;100091.88;5024776;27;97129;-82
2022/11/16 07:56:40;;;;;;;16.47;10.33;;;;;;;11.01;64.31;100081.31;5039869;27;96847;-84
2022/11/16 07:59:05;;;;;;;20.33;11.43;;;;;;;10.99;64.30;100081.09;5019779;27;100883;-82
2022/11/16 08:01:32;;;;;;;15.67;11.33;;;;;;;11.00;64.20;100079.84;5011736;27;98842;-83
2022/11/16 08:03:57;;;;;;;16.20;11.40;;;;;;;10.98;64.31;100076.84;5005166;28;97163;-83
2022/11/16 08:06:26;;;;;;;17.30;11.23;;;;;;;10.95;64.44;100075.88;5016042;28;97216;-82
2022/11/16 08:08:51;;;;;;;18.07;12.30;;;;;;;10.97;64.39;100089.88;5001678;27;99007;-83
2022/11/16 08:11:17;;;;;;;17.47;11.90;;;;;;;10.98;64.44;100082.38;5041122;27;97404;-82
2022/11/16 08:13:43;;;;;;;17.60;11.20;;;;;;;11.00;64.28;100090.84;5016358;27;96900;-82
2022/11/16 08:16:14;;;;;;;15.13;10.90;;;;;;;11.02;64.30;100086.34;5028526;27;97101;-84
2022/11/16 08:18:40;;;;;;;14.53;10.50;;;;;;;11.04;64.22;100086.59;5027002;27;97670;-82
2022/11/16 08:21:08;;;;;;;15.40;10.90;;;;;;;11.06;64.34;100083.31;5037486;27;97199;-83
2022/11/16 08:23:34;;;;;;;16.77;11.37;;;;;;;11.02;64.22;100078.09;5011288;27;97075;-83
2022/11/16 08:26:01;;;;;;;16.93;11.77;;;;;;;11.03;64.35;100081.59;5002036;28;97014;-83
2022/11/16 08:28:28;;;;;;;16.30;11.03;;;;;;;11.03;64.28;100071.31;5008484;27;98968;-83
2022/11/16 08:30:55;;;;;;;15.17;10.57;;;;;;;10.99;64.32;100090.09;5027776;27;97898;-82
2022/11/16 08:33:22;;;;;;;16.07;10.10;;;;;;;11.00;64.25;100088.09;5022281;27;97717;-82
2022/11/16 08:35:48;;;;;;;17.57;11.40;;;;;;;10.97;64.39;100083.59;5020772;27;97484;-83
2022/11/16 08:38:14;;;;;;;15.27;10.87;;;;;;;10.96;64.46;100080.13;5031020;27;97921;-83
2022/11/16 08:40:40;;;;;;;16.50;11.10;;;;;;;10.94;64.32;100092.91;5017722;27;98338;-82
2022/11/16 08:43:06;;;;;;;16.50;11.10;;;;;;;10.91;64.31;100105.66;5042331;27;97007;-83
2022/11/16 08:45:32;;;;;;;14.67;10.80;;;;;;;10.91;64.53;100102.16;5024003;27;96868;-82
2022/11/16 08:47:58;;;;;;;14.47;10.00;;;;;;;10.93;64.45;100103.16;5021829;27;99857;-83
2022/11/16 08:50:25;;;;;;;15.50;10.30;;;;;;;10.92;64.43;100089.91;5024583;27;99717;-82
2022/11/16 08:52:50;;;;;;;14.50;10.57;;;;;;;10.96;64.31;100101.41;5037576;27;96846;-83
2022/11/16 08:55:17;;;;;;;15.37;11.03;;;;;;;10.94;64.53;100103.91;5021158;27;97466;-83
2022/11/16 08:57:43;;;;;;;15.47;10.70;;;;;;;10.97;64.46;100111.88;5021495;27;96889;-83
2022/11/16 09:00:11;;;;;;;14.60;10.10;;;;;;;10.96;64.38;100113.16;5009176;27;97098;-84
2022/11/16 09:02:37;;;;;;;13.57;9.53;;;;;;;11.00;64.46;100112.88;5017145;27;98786;-83
2022/11/16 09:05:04;;;;;;;15.67;10.10;;;;;;;11.00;64.33;100124.63;5015859;27;97096;-83
2022/11/16 09:07:29;;;;;;;17.07;10.70;;;;;;;10.94;64.18;100114.91;4998757;27;98041;-82
2022/11/16 09:09:55;;;;;;;17.30;11.87;;;;;;;10.98;64.29;100123.66;5024396;27;97956;-83
2022/11/16 09:12:21;;;;;;;14.93;10.97;;;;;;;10.99;64.32;100133.38;5013890;28;97665;-81
2022/11/16 09:14:46;;;;;;;12.87;9.43;;;;;;;11.02;64.32;100132.38;5042517;27;97159;-81
2022/11/16 09:17:12;;;;;;;14.97;10.50;;;;;;;11.02;64.36;100133.13;5010850;27;99550;-82
2022/11/16 09:19:37;;;;;;;16.80;10.37;;;;;;;11.01;64.33;100150.91;5023862;28;97293;-81
2022/11/16 09:22:03;;;;;;;14.27;9.53;;;;;;;11.00;64.51;100140.41;5027003;27;97188;-82
2022/11/16 09:24:29;;;;;;;12.57;9.57;;;;;;;10.99;64.42;100131.38;5043591;27;97047;-83
2022/11/16 09:26:57;;;;;;;13.57;9.07;;;;;;;10.93;64.38;100125.16;5021746;27;98912;-82
2022/11/16 09:29:23;;;;;;;15.43;10.10;;;;;;;11.00;64.51;100132.16;5023784;27;97260;-82
2022/11/16 09:31:48;;;;;;;17.60;11.70;;;;;;;10.99;64.37;100155.41;5022528;27;97416;-82
2022/11/16 09:34:14;;;;;;;18.00;10.40;;;;;;;10.96;64.58;100137.94;5045014;27;96882;-82
2022/11/16 09:36:39;;;;;;;14.87;10.47;;;;;;;10.96;64.43;100142.69;5061900;27;99907;-81
2022/11/16 09:39:05;;;;;;;14.77;9.63;;;;;;;10.97;64.45;100146.91;5042353;27;97345;-81
2022/11/16 09:42:15;;;;;;;15.40;10.00;;;;;;;11.00;64.88;100141.16;5018863;27;96831;-82
2022/11/16 09:44:53;;;;;;;13.67;9.53;;;;;;;10.99;64.82;100150.66;5040704;27;96884;-82
2022/11/16 09:47:23;;;;;;;15.77;9.73;;;;;;;11.03;64.57;100148.38;5018531;28;103843;-81
2022/11/16 09:49:53;;;;;;;15.93;10.10;;;;;;;11.08;64.54;100147.63;5019081;27;99727;-83
2022/11/16 09:52:45;;;;;;;14.50;9.70;;;;;;;11.12;64.74;100147.34;5035506;27;97425;-81
2022/11/16 09:55:42;;;;;;;13.20;8.37;;;;;;;11.14;64.77;100151.09;5017855;27;98208;-82
2022/11/16 09:58:14;;;;;;;24.17;10.93;;;;;;;11.18;64.52;100145.31;5010501;27;104207;-83
2022/11/16 10:00:46;;;;;;;13.70;9.27;;;;;;;11.18;64.41;100146.06;5041098;27;96691;-81
2022/11/16 10:03:13;;;;;;;12.03;8.97;;;;;;;11.19;64.40;100149.56;5036473;27;96898;-82
2022/11/16 10:06:02;;;;;;;12.77;9.30;;;;;;;11.25;64.48;100144.75;5016984;27;97857;-81
2022/11/16 10:08:40;;;;;;;13.53;9.33;;;;;;;11.25;64.52;100142.75;5018532;27;101413;-82
2022/11/16 10:11:39;;;;;;;14.00;9.47;;;;;;;11.28;64.76;100141.00;5052332;27;100435;-82
2022/11/16 10:14:37;;;;;;;15.60;9.53;;;;;;;11.26;64.77;100144.28;5029887;27;97678;-82
2022/11/16 10:17:43;;;;;;;15.40;9.73;;;;;;;11.28;65.17;100144.50;4985157;27;96792;-80
2022/11/16 10:20:25;;;;;;;12.37;8.93;;;;;;;11.30;65.06;100135.75;5023426;27;100988;-82
2022/11/16 10:23:20;;;;;;;17.20;8.97;;;;;;;11.35;64.91;100131.47;5033657;27;101905;-81
2022/11/16 10:25:57;;;;;;;15.00;9.70;;;;;;;11.36;64.40;100130.94;5038592;27;96940;-80
2022/11/16 10:28:35;;;;;;;14.73;10.70;;;;;;;11.33;64.81;100134.72;5039317;27;98727;-82
2022/11/16 10:31:27;;;;;;;12.30;9.27;;;;;;;11.28;64.98;100143.75;5026239;27;100015;-83
2022/11/16 10:33:57;;;;;;;14.60;9.70;;;;;;;11.28;64.66;100125.25;5050161;27;103769;-81
2022/11/16 10:36:26;;;;;;;14.10;9.67;;;;;;;11.32;64.55;100124.97;5023392;27;98574;-82
2022/11/16 10:38:55;;;;;;;17.37;9.93;;;;;;;11.23;64.84;100126.00;5022086;27;96993;-82
2022/11/16 10:41:30;;;;;;;15.40;10.20;;;;;;;11.31;64.86;100109.72;5017385;27;99125;-82
2022/11/16 10:43:57;;;;;;;17.70;9.90;;;;;;;11.35;64.72;100117.69;5031353;27;97504;-84
2022/11/16 10:46:30;;;;;;;15.00;10.00;;;;;;;11.30;64.69;100132.97;5004669;27;96977;-82
2022/11/16 10:49:14;;;;;;;19.60;9.40;;;;;;;11.35;64.69;100117.69;5040378;27;96775;-83
2022/11/16 10:51:41;;;;;;;12.20;9.47;;;;;;;11.33;64.81;100129.94;5034177;27;101084;-82
2022/11/16 10:54:17;;;;;;;14.60;9.70;;;;;;;11.40;64.99;100122.41;5052865;27;97112;-81
2022/11/16 10:56:47;;;;;;;15.67;9.60;;;;;;;11.43;64.77;100124.88;5039047;27;97273;-83
2022/11/16 10:59:14;;;;;;;14.30;9.17;;;;;;;11.42;64.56;100114.41;5034581;27;97048;-82
2022/11/16 11:01:42;;;;;;;16.40;9.63;;;;;;;11.46;64.53;100118.38;5010116;27;99263;-81
2022/11/16 11:04:20;;;;;;;13.73;9.33;;;;;;;11.49;64.82;100106.31;5025223;27;97594;-82
2022/11/16 11:06:50;;;;;;;14.87;9.73;;;;;;;11.52;64.62;100108.06;5024567;27;97155;-82
2022/11/16 11:09:15;;;;;;;12.90;9.27;;;;;;;11.53;64.57;100109.53;5016896;27;97224;-82
2022/11/16 11:14:25;;;;;;;14.50;9.33;;;;;;;11.52;64.54;100107.31;5035147;27;100226;-81
2022/11/16 11:16:53;;;;;;;15.53;9.80;;;;;;;11.51;64.63;100123.06;5015058;27;97105;-82
2022/11/16 11:19:27;;;;;;;11.73;8.90;;;;;;;11.54;64.59;100124.81;5010877;27;97035;-82
2022/11/16 11:21:57;;;;;;;13.40;9.07;;;;;;;11.48;64.47;100126.13;5024239;27;97170;-81
2022/11/16 11:24:24;;;;;;;12.40;8.80;;;;;;;11.48;64.49;100126.88;5009993;27;97242;-82
2022/11/16 11:26:59;;;;;;;15.33;9.20;;;;;;;11.50;64.78;100123.59;5015446;27;96699;-82
2022/11/16 11:29:31;;;;;;;14.30;9.60;;;;;;;11.49;64.56;100125.59;5014727;27;97874;-82
2022/11/16 11:32:03;;;;;;;13.80;8.90;;;;;;;11.46;64.61;100112.88;5041901;27;97294;-82
2022/11/16 11:34:33;;;;;;;14.97;9.10;;;;;;;11.47;64.55;100119.84;5024123;27;97730;-82
2022/11/16 11:37:02;;;;;;;16.77;9.87;;;;;;;11.47;64.62;100119.84;5039044;27;97415;-82
2022/11/16 11:39:34;;;;;;;16.17;10.60;;;;;;;11.50;64.48;100124.34;5057405;27;97341;-82
2022/11/16 11:42:01;;;;;;;17.67;10.37;;;;;;;11.43;64.50;100113.88;5040227;27;97887;-82
2022/11/16 11:44:48;;;;;;;19.40;10.70;;;;;;;11.32;64.63;100127.72;5023977;27;96759;-82
2022/11/16 11:47:32;;;;;;;14.43;9.03;;;;;;;11.28;64.95;100127.25;5022072;27;98063;-82
2022/11/16 11:50:06;;;;;;;16.40;10.27;;;;;;;11.24;64.83;100127.53;5018530;27;97440;-82
2022/11/16 11:52:45;;;;;;;15.87;9.83;;;;;;;11.24;64.84;100124.00;5022438;27;100636;-82
2022/11/16 11:55:16;;;;;;;14.93;9.27;;;;;;;11.26;64.87;100119.50;5013603;28;101138;-82
2022/11/16 11:57:45;;;;;;;15.50;9.40;;;;;;;11.25;64.68;100128.25;5033634;27;96694;-82
2022/11/16 12:00:13;;;;;;;16.17;10.50;;;;;;;11.21;64.76;100120.28;5020500;27;97481;-82
2022/11/16 12:02:46;;;;;;;16.40;10.77;;;;;;;11.21;64.87;100112.00;5026532;27;101162;-82
2022/11/16 12:05:55;;;;;;;17.93;10.23;;;;;;;11.18;65.06;100112.28;5006177;27;100248;-82