Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:02:02;;;;;;;2.85;1.00;;;10.50;45.10;;;;;;4993008;28;20041;-81
2021/04/09 00:04:28;;;;;;;2.42;0.60;;;10.40;45.20;;;;;;4991180;28;20505;-80
2021/04/09 00:06:54;;;;;;;3.53;1.17;;;10.40;45.30;;;;;;4992399;28;20046;-79
2021/04/09 00:09:20;;;;;;;1.27;0.85;;;10.30;45.30;;;;;;4992215;28;20408;-79
2021/04/09 00:11:47;;;;;;;7.50;2.13;;;10.30;45.40;;;;;;4992171;28;20034;-80
2021/04/09 00:14:14;;;;;;;3.25;1.73;;;10.30;45.50;;;;;;4993403;28;20380;-79
2021/04/09 00:16:40;;;;;;;6.28;1.55;;;10.30;45.50;;;;;;4992711;28;20054;-80
2021/04/09 00:19:13;;;;;;;3.15;1.92;;;10.30;45.60;;;;;;4975476;28;20049;-80
2021/04/09 00:21:39;;;;;;;2.67;0.88;;;10.20;45.60;;;;;;4995655;28;20258;-80
2021/04/09 00:24:06;;;;;;;5.00;1.30;;;10.20;45.60;;;;;;4996821;28;20477;-80
2021/04/09 00:26:32;;;;;;;3.72;1.13;;;10.20;45.60;;;;;;4996469;28;20027;-80
2021/04/09 00:28:59;;;;;;;3.08;1.48;;;10.20;45.70;;;;;;4996703;28;20037;-79
2021/04/09 00:31:25;;;;;;;2.63;0.98;;;10.10;45.70;;;;;;4994043;28;20041;-81
2021/04/09 00:33:51;;;;;;;5.90;1.58;;;10.10;45.80;;;;;;4996411;28;20395;-81
2021/04/09 00:36:18;;;;;;;3.78;1.48;;;10.10;45.80;;;;;;4995229;28;20042;-80
2021/04/09 00:38:45;;;;;;;3.63;1.35;;;10.10;45.90;;;;;;4995379;28;20038;-80
2021/04/09 00:41:12;;;;;;;4.15;1.83;;;10.10;46.00;;;;;;4995229;28;20030;-80
2021/04/09 00:43:39;;;;;;;3.97;1.35;;;10.10;46.00;;;;;;4996394;28;20030;-80
2021/04/09 00:46:06;;;;;;;4.28;1.75;;;10.00;46.10;;;;;;4993833;28;20046;-80
2021/04/09 00:48:32;;;;;;;6.63;1.48;;;10.00;46.20;;;;;;4994714;28;20349;-79
2021/04/09 00:50:58;;;;;;;2.08;0.98;;;10.00;46.20;;;;;;4994922;28;20041;-80
2021/04/09 00:53:24;;;;;;;3.42;1.65;;;10.00;46.20;;;;;;4996362;28;20030;-79
2021/04/09 00:55:51;;;;;;;4.75;1.55;;;9.90;46.30;;;;;;4995264;28;20360;-80
2021/04/09 00:58:17;;;;;;;2.33;1.10;;;9.90;46.40;;;;;;4994223;28;20034;-81
2021/04/09 01:00:43;;;;;;;3.75;1.48;;;9.90;46.40;;;;;;4995687;28;20411;-79
2021/04/09 01:03:09;;;;;;;2.40;0.98;;;9.90;46.50;;;;;;4994495;28;20041;-79
2021/04/09 01:05:35;;;;;;;2.10;1.13;;;9.90;46.60;;;;;;4994721;28;20038;-79
2021/04/09 01:08:03;;;;;;;4.05;0.90;;;9.80;46.60;;;;;;4994762;28;20033;-80
2021/04/09 01:10:29;;;;;;;2.75;1.05;;;9.80;46.60;;;;;;4995071;28;20034;-79
2021/04/09 01:12:55;;;;;;;2.42;1.38;;;9.80;46.70;;;;;;4978758;28;20527;-79
2021/04/09 01:15:21;;;;;;;4.47;1.92;;;9.80;46.70;;;;;;4995321;28;20045;-79
2021/04/09 01:17:58;;;;;;;3.28;1.23;;;9.80;46.80;;;;;;4994179;28;20050;-79
2021/04/09 01:20:50;;;;;;;5.32;0.75;;;9.80;46.90;;;;;;4995642;28;20387;-80
2021/04/09 01:23:25;;;;;;;3.67;1.08;;;9.70;46.90;;;;;;4983339;28;20033;-80
2021/04/09 01:25:57;;;;;;;10.98;0.93;;;9.70;46.80;;;;;;4995612;28;20029;-79
2021/04/09 01:28:46;;;;;;;3.67;1.00;;;9.70;46.90;;;;;;5005893;28;20035;-79
2021/04/09 01:31:33;;;;;;;3.65;0.95;;;9.70;47.00;;;;;;4991061;28;20399;-79
2021/04/09 01:33:59;;;;;;;2.00;0.88;;;9.60;47.00;;;;;;4995121;28;20034;-79
2021/04/09 01:36:48;;;;;;;1.02;0.68;;;9.60;47.00;;;;;;4994030;28;20057;-80
2021/04/09 01:39:41;;;;;;;3.80;1.10;;;9.60;47.10;;;;;;4978121;28;20038;-80
2021/04/09 01:42:09;;;;;;;3.15;1.52;;;9.60;47.10;;;;;;4992428;28;20057;-80
2021/04/09 01:44:35;;;;;;;1.25;0.68;;;9.60;47.00;;;;;;4993936;28;20026;-79
2021/04/09 01:47:01;;;;;;;1.30;0.70;;;9.60;47.10;;;;;;4993156;28;20042;-80
2021/04/09 01:49:28;;;;;;;1.70;0.88;;;9.60;47.20;;;;;;4993150;28;20034;-82
2021/04/09 01:51:54;;;;;;;4.90;1.23;;;9.60;47.20;;;;;;4977977;28;20018;-79
2021/04/09 01:54:21;;;;;;;2.08;0.98;;;9.60;47.30;;;;;;4993807;28;20034;-80
2021/04/09 01:56:47;;;;;;;1.05;0.77;;;9.60;47.30;;;;;;4994999;28;20049;-79
2021/04/09 01:59:13;;;;;;;3.95;1.52;;;9.50;47.30;;;;;;4993563;28;20344;-79
2021/04/09 02:01:40;;;;;;;3.08;0.90;;;9.50;47.30;;;;;;4993101;28;20037;-79
2021/04/09 02:04:06;;;;;;;2.70;0.80;;;9.50;47.40;;;;;;4967059;28;20022;-79
2021/04/09 02:06:35;;;;;;;1.20;0.90;;;9.50;47.40;;;;;;4983176;28;20039;-79
2021/04/09 02:09:01;;;;;;;1.80;0.80;;;9.50;47.50;;;;;;4985138;28;20045;-79
2021/04/09 02:11:28;;;;;;;2.50;1.13;;;9.50;47.50;;;;;;4987806;28;20499;-79
2021/04/09 02:13:54;;;;;;;1.33;0.63;;;9.50;47.60;;;;;;4973478;28;20480;-80
2021/04/09 02:16:20;;;;;;;0.80;0.40;;;9.40;47.60;;;;;;4990561;28;20049;-79
2021/04/09 02:18:46;;;;;;;1.30;0.65;;;9.40;47.70;;;;;;4987429;28;20460;-79
2021/04/09 02:21:12;;;;;;;12.18;2.03;;;9.30;47.80;;;;;;4987357;28;20034;-79
2021/04/09 02:23:38;;;;;;;2.28;0.73;;;9.20;47.80;;;;;;4987673;28;20480;-79
2021/04/09 02:26:04;;;;;;;5.03;0.68;;;9.20;47.90;;;;;;4988787;28;20037;-79
2021/04/09 02:28:30;;;;;;;2.17;0.38;;;9.10;47.90;;;;;;4989447;28;20489;-79
2021/04/09 02:31:03;;;;;;;2.17;1.15;;;9.10;48.00;;;;;;4989602;28;20030;-80
2021/04/09 02:33:33;;;;;;;3.03;0.88;;;9.10;48.00;;;;;;4972428;28;20026;-79
2021/04/09 02:36:05;;;;;;;2.30;0.90;;;9.00;48.10;;;;;;4988089;28;20057;-79
2021/04/09 02:38:32;;;;;;;1.98;0.63;;;9.00;48.10;;;;;;4993877;28;20034;-80
2021/04/09 02:41:00;;;;;;;2.10;0.85;;;8.90;48.10;;;;;;4993350;28;20502;-79
2021/04/09 02:43:26;;;;;;;4.47;0.77;;;8.90;48.20;;;;;;4990573;28;20045;-79
2021/04/09 02:45:57;;;;;;;1.98;0.80;;;8.80;48.10;;;;;;4992333;28;20046;-79
2021/04/09 02:48:28;;;;;;;2.78;0.82;;;8.80;48.20;;;;;;4974050;28;20045;-80
2021/04/09 02:50:54;;;;;;;0.35;0.15;;;8.70;48.20;;;;;;4985612;28;20506;-79
2021/04/09 02:53:24;;;;;;;3.15;0.80;;;8.70;48.20;;;;;;4993003;28;20289;-79
2021/04/09 02:55:50;;;;;;;2.22;0.70;;;8.70;48.20;;;;;;4994096;28;20041;-79
2021/04/09 02:58:16;;;;;;;1.55;0.70;;;8.70;48.20;;;;;;4975501;28;20518;-79
2021/04/09 03:00:43;;;;;;;0.80;0.47;;;8.70;48.30;;;;;;4992253;28;20039;-79
2021/04/09 03:03:10;;;;;;;2.20;0.88;;;8.60;48.30;;;;;;4993881;28;20045;-79
2021/04/09 03:05:36;;;;;;;1.25;0.52;;;8.50;48.30;;;;;;4992888;28;20042;-80
2021/04/09 03:08:02;;;;;;;3.15;1.25;;;8.50;48.40;;;;;;4992866;28;20030;-79
2021/04/09 03:10:29;;;;;;;1.38;0.50;;;8.50;48.40;;;;;;4991839;28;20475;-79
2021/04/09 03:12:55;;;;;;;1.52;0.43;;;8.50;48.40;;;;;;4976240;28;20030;-79
2021/04/09 03:15:24;;;;;;;0.82;0.50;;;8.50;48.40;;;;;;4992258;28;20034;-79
2021/04/09 03:18:05;;;;;;;2.70;1.02;;;8.50;48.40;;;;;;4992508;28;20050;-79
2021/04/09 03:20:31;;;;;;;0.17;0.10;;;8.50;48.40;;;;;;4993665;28;20022;-79
2021/04/09 03:22:57;;;;;;;0.85;0.40;;;8.50;48.40;;;;;;4993842;28;20396;-79
2021/04/09 03:25:23;;;;;;;1.35;0.55;;;8.50;48.40;;;;;;4992890;28;20037;-79
2021/04/09 03:27:49;;;;;;;0.73;0.55;;;8.50;48.40;;;;;;4993579;28;20057;-79
2021/04/09 03:30:18;;;;;;;0.98;0.38;;;8.40;48.40;;;;;;4993140;28;20502;-79
2021/04/09 03:32:44;;;;;;;12.13;1.20;;;8.50;48.50;;;;;;4992571;28;20037;-81
2021/04/09 03:35:10;;;;;;;1.45;0.43;;;8.50;48.50;;;;;;4976592;28;20039;-79
2021/04/09 03:37:36;;;;;;;3.47;0.75;;;8.50;48.50;;;;;;4993466;28;20502;-80
2021/04/09 03:40:03;;;;;;;1.67;0.73;;;8.50;48.50;;;;;;4992667;28;20031;-79
2021/04/09 03:42:29;;;;;;;1.77;0.65;;;8.50;48.50;;;;;;4993099;28;20038;-79
2021/04/09 03:44:55;;;;;;;0.55;0.20;;;8.50;48.50;;;;;;4993365;28;20494;-79
2021/04/09 03:47:21;;;;;;;5.03;1.00;;;8.50;48.40;;;;;;4992132;28;20046;-79
2021/04/09 03:49:47;;;;;;;2.95;1.00;;;8.50;48.50;;;;;;4992168;28;20039;-79
2021/04/09 03:52:13;;;;;;;1.23;0.68;;;8.40;48.50;;;;;;4992716;28;20035;-79
2021/04/09 03:54:40;;;;;;;3.58;0.80;;;8.30;48.60;;;;;;4994197;28;20030;-79
2021/04/09 03:57:06;;;;;;;2.08;0.85;;;8.30;48.70;;;;;;4996810;28;20421;-80
2021/04/09 03:59:32;;;;;;;3.05;0.68;;;8.30;48.70;;;;;;4997212;28;20034;-80
2021/04/09 04:01:58;;;;;;;0.80;0.45;;;8.30;49.30;;;;;;4996941;28;20046;-79
2021/04/09 04:04:24;;;;;;;1.10;0.55;;;8.30;48.70;;;;;;4996080;28;20026;-80
2021/04/09 04:06:51;;;;;;;0.32;0.22;;;8.30;48.80;;;;;;4995507;28;20053;-79
2021/04/09 04:09:17;;;;;;;2.90;0.40;;;8.20;48.80;;;;;;4997094;28;20498;-80
2021/04/09 04:11:43;;;;;;;0.52;0.40;;;8.20;48.80;;;;;;4996718;28;20325;-79
2021/04/09 04:14:09;;;;;;;0.80;0.32;;;8.10;48.90;;;;;;4995782;28;20026;-80
2021/04/09 04:16:36;;;;;;;0.70;0.20;;;8.10;48.90;;;;;;4996265;28;20083;-79
2021/04/09 04:19:02;;;;;;;1.42;0.55;;;8.10;48.90;;;;;;4994845;28;20041;-80
2021/04/09 04:21:28;;;;;;;0.55;0.47;;;8.00;49.00;;;;;;4996735;28;20034;-79
2021/04/09 04:23:54;;;;;;;0.43;0.15;;;7.90;49.20;;;;;;4996868;28;20046;-79
2021/04/09 04:26:20;;;;;;;0.50;0.28;;;7.80;49.40;;;;;;4996488;28;20033;-80
2021/04/09 04:28:47;;;;;;;0.20;0.13;;;7.70;49.40;;;;;;4995536;28;20054;-79
2021/04/09 04:31:13;;;;;;;2.80;0.50;;;7.70;49.50;;;;;;4995383;28;20034;-79
2021/04/09 04:33:40;;;;;;;0.28;0.15;;;7.70;49.50;;;;;;4996627;28;20506;-79
2021/04/09 04:36:06;;;;;;;0.77;0.43;;;7.60;49.70;;;;;;4995519;28;20027;-80
2021/04/09 04:38:32;;;;;;;0.90;0.63;;;7.60;49.70;;;;;;4995140;28;20050;-79
2021/04/09 04:40:58;;;;;;;0.55;0.30;;;7.60;49.70;;;;;;4996242;28;20037;-79
2021/04/09 04:43:24;;;;;;;1.27;0.38;;;7.50;49.80;;;;;;4994186;28;20030;-80
2021/04/09 04:45:51;;;;;;;0.93;0.45;;;7.50;49.80;;;;;;4995964;28;20042;-79
2021/04/09 04:48:17;;;;;;;1.95;0.52;;;7.50;49.90;;;;;;4996393;28;20034;-80
2021/04/09 04:50:43;;;;;;;0.90;0.50;;;7.50;49.90;;;;;;4995109;28;20447;-79
2021/04/09 04:53:09;;;;;;;1.35;0.45;;;7.50;49.90;;;;;;4996351;28;20030;-79
2021/04/09 04:55:35;;;;;;;0.98;0.43;;;7.50;49.90;;;;;;4995745;28;20499;-79
2021/04/09 04:58:02;;;;;;;0.50;0.30;;;7.40;50.10;;;;;;4995759;28;20407;-79
2021/04/09 05:00:28;;;;;;;0.40;0.28;;;7.40;50.70;;;;;;4995325;28;20034;-79
2021/04/09 05:02:54;;;;;;;0.38;0.30;;;7.40;50.10;;;;;;4996472;28;20128;-80
2021/04/09 05:05:20;;;;;;;2.15;1.08;;;7.40;50.20;;;;;;4995203;28;20384;-79
2021/04/09 05:07:46;;;;;;;0.88;0.30;;;7.40;50.40;;;;;;4995708;28;20495;-79
2021/04/09 05:10:13;;;;;;;0.90;0.38;;;7.40;50.40;;;;;;4962075;28;20047;-79
2021/04/09 05:12:39;;;;;;;0.35;0.35;;;7.40;50.50;;;;;;4995992;28;20498;-79
2021/04/09 05:15:06;;;;;;;2.47;0.55;;;7.30;50.60;;;;;;4995289;28;20038;-79
2021/04/09 05:17:32;;;;;;;0.35;0.20;;;7.30;50.60;;;;;;4994586;28;20038;-79
2021/04/09 05:19:58;;;;;;;0.45;0.30;;;7.30;50.60;;;;;;4993725;28;20041;-79
2021/04/09 05:22:25;;;;;;;2.72;0.20;;;7.30;50.70;;;;;;4994329;28;20058;-80
2021/04/09 05:24:51;;;;;;;0.75;0.38;;;7.30;50.70;;;;;;4995746;28;20049;-79
2021/04/09 05:27:17;;;;;;;1.30;0.52;;;7.30;50.80;;;;;;4995626;28;20479;-80
2021/04/09 05:29:43;;;;;;;0.63;0.47;;;7.30;50.80;;;;;;4994370;28;20037;-79
2021/04/09 05:32:10;;;;;;;0.95;0.50;;;7.30;50.80;;;;;;4995228;28;20396;-79
2021/04/09 05:34:36;;;;;;;2.80;0.80;;;7.30;50.70;;;;;;4994341;28;20053;-79
2021/04/09 05:37:03;;;;;;;1.02;0.30;;;7.30;50.70;;;;;;4994257;28;20043;-79
2021/04/09 05:39:29;;;;;;;0.10;0.10;;;7.40;50.70;;;;;;4994019;28;20034;-79
2021/04/09 05:41:55;;;;;;;1.02;0.50;;;7.40;50.70;;;;;;4996798;28;20042;-79
2021/04/09 05:44:21;;;;;;;1.67;0.85;;;7.50;50.70;;;;;;4994100;28;20041;-79
2021/04/09 05:46:48;;;;;;;2.50;0.68;;;7.50;50.70;;;;;;4994820;28;20046;-79
2021/04/09 05:49:14;;;;;;;1.77;0.68;;;7.50;50.60;;;;;;4993165;28;20357;-79
2021/04/09 05:51:40;;;;;;;1.17;0.38;;;7.50;50.60;;;;;;4994714;28;20026;-79
2021/04/09 05:54:06;;;;;;;8.45;0.32;;;7.50;50.60;;;;;;4993922;28;20046;-79
2021/04/09 05:56:32;;;;;;;1.63;0.75;;;7.50;50.60;;;;;;4993869;28;20049;-79
2021/04/09 05:58:59;;;;;;;0.75;0.40;;;7.60;50.60;;;;;;4994943;28;20046;-79
2021/04/09 06:01:25;;;;;;;0.40;0.30;;;7.60;50.60;;;;;;4993544;28;20039;-80
2021/04/09 06:03:51;;;;;;;2.00;1.48;;;7.60;50.60;;;;;;4995041;28;20261;-80
2021/04/09 06:06:17;;;;;;;2.50;1.00;;;7.60;50.60;;;;;;4994464;28;20045;-81
2021/04/09 06:08:43;;;;;;;0.65;0.50;;;7.60;50.70;;;;;;4994828;28;20030;-79
2021/04/09 06:11:10;;;;;;;3.97;0.80;;;7.60;50.70;;;;;;4993712;28;20494;-79
2021/04/09 06:13:36;;;;;;;0.20;0.00;;;7.70;50.80;;;;;;4994452;28;20462;-79
2021/04/09 06:16:03;;;;;;;0.60;0.30;;;7.70;51.00;;;;;;4992303;28;20045;-79
2021/04/09 06:18:29;;;;;;;1.20;0.52;;;7.60;51.00;;;;;;4992866;28;20061;-80
2021/04/09 06:20:55;;;;;;;0.85;0.50;;;7.60;51.20;;;;;;4994214;28;20038;-80
2021/04/09 06:23:21;;;;;;;5.28;0.98;;;7.60;52.10;;;;;;4993498;28;20042;-80
2021/04/09 06:25:47;;;;;;;0.52;0.43;;;7.60;51.50;;;;;;4994593;28;20042;-79
2021/04/09 06:28:13;;;;;;;0.88;0.40;;;7.50;51.60;;;;;;4992503;28;20510;-79
2021/04/09 06:30:39;;;;;;;0.93;0.30;;;7.60;51.80;;;;;;4994065;28;20038;-79
2021/04/09 06:33:05;;;;;;;4.35;0.73;;;7.50;52.00;;;;;;4993298;28;20034;-79
2021/04/09 06:35:32;;;;;;;0.50;0.30;;;7.50;52.10;;;;;;4994125;28;20034;-80
2021/04/09 06:37:58;;;;;;;1.08;0.40;;;7.60;52.10;;;;;;4993137;28;20048;-79
2021/04/09 06:40:24;;;;;;;0.20;0.10;;;7.60;52.00;;;;;;4993421;28;20027;-80
2021/04/09 06:42:56;;;;;;;0.98;0.60;;;7.60;52.20;;;;;;4994801;28;20395;-79
2021/04/09 06:45:23;;;;;;;0.25;0.10;;;7.60;52.20;;;;;;4993888;28;20054;-80
2021/04/09 06:47:49;;;;;;;0.35;0.20;;;7.70;52.30;;;;;;4994240;28;20041;-79
2021/04/09 06:50:15;;;;;;;0.00;0.00;;;7.70;52.40;;;;;;4992705;28;20069;-79
2021/04/09 06:52:42;;;;;;;0.20;0.13;;;7.70;52.60;;;;;;4994224;28;20034;-79
2021/04/09 06:55:09;;;;;;;1.85;0.77;;;7.70;52.70;;;;;;4993367;28;20487;-79
2021/04/09 06:57:35;;;;;;;0.20;0.20;;;7.70;52.70;;;;;;4993843;28;20042;-79
2021/04/09 07:00:06;;;;;;;0.45;0.35;;;7.70;52.80;;;;;;4993978;28;20045;-79
2021/04/09 07:02:32;;;;;;;;;;;7.70;52.80;;;;;;4992453;28;20033;-79
2021/04/09 07:04:58;;;;;;;0.40;0.20;;;7.70;52.70;;;;;;4993693;28;19913;-80
2021/04/09 07:07:25;;;;;;;7.82;0.38;;;7.80;52.70;;;;;;4991813;28;20360;-80
2021/04/09 07:09:51;;;;;;;0.32;0.15;;;7.80;52.80;;;;;;4993995;28;20242;-79
2021/04/09 07:12:24;;;;;;;0.32;0.08;;;7.80;52.80;;;;;;4993724;28;20022;-80
2021/04/09 07:15:01;;;;;;;1.60;0.45;;;7.90;52.70;;;;;;4993891;28;20038;-79
2021/04/09 07:17:38;;;;;;;1.33;0.52;;;8.00;52.70;;;;;;4992097;28;20041;-81
2021/04/09 07:20:14;;;;;;;4.68;1.23;;;8.00;52.60;;;;;;4992236;28;20026;-79
2021/04/09 07:22:44;;;;;;;1.42;0.65;;;8.20;52.40;;;;;;4992652;28;20045;-79
2021/04/09 07:25:12;;;;;;;2.47;1.57;;;8.30;52.20;;;;;;4992939;28;20045;-79
2021/04/09 07:27:38;;;;;;;2.75;0.60;;;8.40;52.00;;;;;;4993733;28;20489;-79
2021/04/09 07:30:06;;;;;;;0.90;0.57;;;8.50;51.90;;;;;;4995958;28;20041;-79
2021/04/09 07:32:33;;;;;;;9.55;0.73;;;8.60;51.70;;;;;;4980189;28;20391;-79
2021/04/09 07:35:13;;;;;;;1.42;0.40;;;8.70;51.70;;;;;;4997274;28;20042;-79
2021/04/09 07:37:51;;;;;;;2.10;0.93;;;8.80;51.50;;;;;;4997851;28;20046;-80
2021/04/09 07:40:27;;;;;;;0.40;0.30;;;8.90;51.50;;;;;;4995465;28;20057;-79
2021/04/09 07:42:54;;;;;;;0.65;0.25;;;8.90;51.40;;;;;;4997283;28;20479;-79
2021/04/09 07:45:21;;;;;;;0.30;0.20;;;9.00;51.40;;;;;;4997213;28;20418;-79
2021/04/09 07:48:04;;;;;;;3.50;1.08;;;9.00;51.50;;;;;;4996002;28;20046;-79
2021/04/09 07:50:35;;;;;;;2.42;0.77;;;9.00;51.70;;;;;;4996253;28;20034;-79
2021/04/09 07:53:01;;;;;;;0.57;0.32;;;8.90;52.50;;;;;;4996408;28;20030;-82
2021/04/09 07:55:29;;;;;;;0.68;0.38;;;8.80;52.10;;;;;;4995427;28;20035;-80
2021/04/09 07:57:55;;;;;;;1.95;0.80;;;8.80;52.50;;;;;;4996139;28;20376;-80
2021/04/09 08:00:26;;;;;;;1.40;0.80;;;8.70;53.00;;;;;;4995634;28;20050;-81
2021/04/09 08:02:55;;;;;;;2.53;0.47;;;8.60;52.90;;;;;;4996944;28;20038;-79
2021/04/09 08:05:26;;;;;;;1.83;0.88;;;8.60;52.90;;;;;;4996135;28;20372;-80
2021/04/09 08:07:52;;;;;;;7.15;0.63;;;8.70;52.80;;;;;;4997097;28;20022;-79
2021/04/09 08:10:25;;;;;;;1.40;0.70;;;8.80;52.90;;;;;;4996416;28;20043;-79
2021/04/09 08:12:53;;;;;;;0.32;0.22;;;8.90;53.00;;;;;;4997529;28;20391;-80
2021/04/09 08:15:21;;;;;;;1.73;0.95;;;8.90;53.10;;;;;;4996439;28;20037;-80
2021/04/09 08:18:08;;;;;;;0.50;0.30;;;8.90;53.60;;;;;;4996122;28;20399;-79
2021/04/09 08:20:42;;;;;;;3.90;0.98;;;8.80;54.60;;;;;;4995666;28;20034;-79
2021/04/09 08:23:15;;;;;;;2.15;0.95;;;8.60;55.30;;;;;;4996974;28;20041;-80
2021/04/09 08:25:42;;;;;;;4.07;0.70;;;8.70;55.30;;;;;;4996775;28;20023;-79
2021/04/09 08:28:10;;;;;;;1.23;0.60;;;8.70;55.00;;;;;;4995937;28;20042;-79
2021/04/09 08:30:36;;;;;;;0.63;0.32;;;8.80;54.70;;;;;;4996191;28;20038;-79
2021/04/09 08:33:03;;;;;;;3.35;0.43;;;9.00;54.50;;;;;;4995171;28;20030;-80
2021/04/09 08:35:29;;;;;;;0.70;0.60;;;9.20;54.30;;;;;;4979428;28;20041;-80
2021/04/09 08:37:56;;;;;;;1.10;0.65;;;9.30;54.00;;;;;;4995417;28;20022;-81
2021/04/09 08:40:22;;;;;;;1.52;0.63;;;9.50;53.80;;;;;;4994160;28;20046;-80
2021/04/09 08:42:48;;;;;;;3.58;1.05;;;9.70;53.70;;;;;;4996642;28;20049;-80
2021/04/09 08:45:14;;;;;;;6.82;1.40;;;9.90;53.50;;;;;;4994235;28;20061;-79
2021/04/09 08:47:41;;;;;;;3.20;1.83;;;10.10;53.50;;;;;;4995202;28;20391;-80
2021/04/09 08:50:09;;;;;;;2.17;0.65;;;10.30;53.40;;;;;;4996421;28;20030;-80
2021/04/09 08:52:44;;;;;;;2.13;1.20;;;10.40;53.20;;;;;;4994808;28;20050;-80
2021/04/09 08:55:11;;;;;;;1.75;0.70;;;10.80;53.10;;;;;;4992907;28;20034;-79
2021/04/09 08:57:39;;;;;;;2.38;0.90;;;11.00;52.90;;;;;;4996065;28;20042;-81
2021/04/09 09:00:13;;;;;;;2.03;0.70;;;11.20;52.80;;;;;;4994129;28;20034;-81
2021/04/09 09:02:48;;;;;;;2.75;0.80;;;11.30;52.70;;;;;;4994980;28;20033;-79
2021/04/09 09:05:19;;;;;;;3.03;0.80;;;11.40;52.70;;;;;;4996493;28;20048;-79
2021/04/09 09:07:54;;;;;;;1.80;0.97;;;11.50;52.80;;;;;;4994949;28;20038;-80
2021/04/09 09:10:24;;;;;;;3.20;0.50;;;11.50;52.80;;;;;;4995405;28;20042;-80
2021/04/09 09:18:24;;;;;;;4.43;0.73;;;11.70;53.10;;;;;;4997028;28;20042;-80
2021/04/09 09:21:01;;;;;;;;;;;11.70;53.20;;;;;;4995173;28;20041;-80
2021/04/09 09:23:40;;;;;;;2.92;0.60;;;11.70;53.20;;;;;;4994752;28;19905;-80
2021/04/09 09:26:33;;;;;;;1.15;0.40;;;11.70;53.20;;;;;;4982206;28;20031;-80
2021/04/09 09:29:23;;;;;;;2.70;1.13;;;11.60;53.30;;;;;;4980763;28;20499;-79
2021/04/09 09:31:52;;;;;;;1.17;0.60;;;11.70;53.60;;;;;;4994417;28;20541;-80
2021/04/09 09:34:21;;;;;;;1.73;0.82;;;11.60;53.70;;;;;;4994623;28;20026;-80
2021/04/09 09:37:07;;;;;;;0.65;0.50;;;11.60;53.90;;;;;;4995374;28;20391;-80
2021/04/09 09:39:36;;;;;;;2.88;1.58;;;11.60;54.50;;;;;;4994172;28;20038;-79
2021/04/09 09:42:23;;;;;;;1.40;0.70;;;11.60;54.80;;;;;;4995693;28;20395;-83
2021/04/09 09:44:50;;;;;;;2.97;0.93;;;11.50;54.90;;;;;;4990621;28;20479;-79
2021/04/09 09:47:17;;;;;;;2.63;0.85;;;11.50;55.10;;;;;;4994869;28;20049;-79
2021/04/09 09:50:20;;;;;;;2.47;0.60;;;11.60;55.20;;;;;;4994197;28;20038;-79
2021/04/09 09:53:02;;;;;;;5.07;1.77;;;11.60;55.30;;;;;;4971553;28;20369;-82
2021/04/09 09:55:37;;;;;;;1.00;0.35;;;11.60;55.30;;;;;;4953720;28;20404;-80
2021/04/09 09:58:04;;;;;;;13.30;0.90;;;11.70;55.30;;;;;;4974354;28;20409;-79
2021/04/09 10:00:32;;;;;;;1.45;0.38;;;11.80;55.30;;;;;;4940543;28;20042;-79
2021/04/09 10:03:28;;;;;;;1.42;0.75;;;12.00;55.30;;;;;;4968719;28;20364;-80
2021/04/09 10:06:00;;;;;;;1.00;0.50;;;12.20;55.10;;;;;;4962736;28;20058;-79
2021/04/09 10:08:29;;;;;;;1.45;0.80;;;12.50;54.70;;;;;;4968543;28;20373;-80
2021/04/09 10:11:02;;;;;;;3.28;0.88;;;12.90;54.40;;;;;;4957378;28;20037;-81
2021/04/09 10:13:35;;;;;;;1.27;0.50;;;13.30;54.10;;;;;;4968839;28;20039;-80
2021/04/09 10:16:09;;;;;;;0.55;0.20;;;13.80;53.90;;;;;;4957767;28;20042;-79
2021/04/09 10:18:36;;;;;;;1.08;0.35;;;14.10;53.50;;;;;;4968388;28;20528;-79
2021/04/09 10:21:29;;;;;;;1.13;0.20;;;14.50;53.10;;;;;;4956831;28;20047;-80
2021/04/09 10:24:14;;;;;;;4.93;0.65;;;14.90;53.10;;;;;;4965821;28;20031;-80
2021/04/09 10:26:50;;;;;;;1.20;0.77;;;15.10;52.80;;;;;;4968684;28;20038;-80
2021/04/09 10:29:26;;;;;;;1.42;0.50;;;15.20;52.70;;;;;;4981914;28;20034;-80
2021/04/09 10:31:53;;;;;;;0.93;0.32;;;15.40;52.70;;;;;;4994395;28;20034;-81
2021/04/09 10:34:20;;;;;;;2.78;0.60;;;15.60;52.50;;;;;;4993563;28;20053;-82
2021/04/09 10:36:47;;;;;;;1.08;0.30;;;15.90;52.40;;;;;;4994403;28;20033;-81
2021/04/09 10:39:17;;;;;;;1.00;0.30;;;16.20;52.00;;;;;;4994206;28;20053;-80
2021/04/09 10:41:54;;;;;;;3.50;0.63;;;16.40;51.90;;;;;;4993913;28;20022;-80
2021/04/09 10:44:24;;;;;;;6.95;0.98;;;16.50;51.80;;;;;;4993121;28;20041;-82
2021/04/09 10:47:01;;;;;;;1.95;0.65;;;16.70;51.80;;;;;;4992624;28;20045;-81
2021/04/09 10:49:32;;;;;;;7.03;1.08;;;16.90;51.60;;;;;;4989819;28;20037;-82
2021/04/09 10:52:20;;;;;;;2.30;0.57;;;17.20;51.30;;;;;;4995230;28;20038;-80
2021/04/09 10:54:47;;;;;;;1.15;0.30;;;17.50;51.10;;;;;;4994383;28;20041;-82
2021/04/09 10:57:14;;;;;;;5.43;0.70;;;17.70;50.90;;;;;;4992337;28;20057;-81
2021/04/09 10:59:44;;;;;;;1.25;0.63;;;17.90;50.80;;;;;;4976857;28;20046;-80
2021/04/09 11:02:21;;;;;;;2.38;0.65;;;18.00;50.70;;;;;;4992346;28;20027;-80
2021/04/09 11:04:49;;;;;;;2.95;0.60;;;18.10;50.70;;;;;;4993336;28;20047;-82
2021/04/09 11:07:15;;;;;;;0.70;0.22;;;18.20;50.60;;;;;;4993265;28;20041;-80
2021/04/09 11:09:47;;;;;;;0.60;0.30;;;18.20;50.60;;;;;;4992587;28;20034;-81
2021/04/09 11:12:27;;;;;;;2.45;0.88;;;18.40;50.60;;;;;;4993507;28;20121;-81
2021/04/09 11:15:10;;;;;;;1.15;0.20;;;18.60;50.40;;;;;;4993919;28;20026;-80
2021/04/09 11:17:37;;;;;;;3.10;0.75;;;18.90;50.20;;;;;;4975764;28;20038;-81
2021/04/09 11:20:21;;;;;;;1.55;0.47;;;19.10;49.90;;;;;;4992653;28;20053;-81
2021/04/09 11:22:58;;;;;;;1.15;0.40;;;19.40;49.70;;;;;;4993834;28;20037;-80
2021/04/09 11:25:30;;;;;;;5.25;0.40;;;19.40;49.50;;;;;;4987891;28;20027;-80
2021/04/09 11:27:56;;;;;;;2.63;0.77;;;19.60;49.50;;;;;;4993492;28;20046;-80
2021/04/09 11:30:22;;;;;;;3.55;0.70;;;19.80;49.30;;;;;;4991890;28;20038;-81
2021/04/09 11:32:50;;;;;;;1.75;0.47;;;19.80;49.30;;;;;;4992870;28;20042;-80
2021/04/09 11:35:16;;;;;;;4.00;0.63;;;19.80;49.40;;;;;;4994139;28;20046;-81
2021/04/09 11:37:47;;;;;;;0.68;0.32;;;19.90;49.30;;;;;;4993670;28;20026;-81
2021/04/09 11:40:24;;;;;;;2.28;0.45;;;20.00;49.10;;;;;;4991177;28;20053;-81
2021/04/09 11:42:52;;;;;;;0.88;0.30;;;20.20;48.90;;;;;;4993884;28;20046;-82
2021/04/09 11:45:18;;;;;;;1.75;0.88;;;20.30;48.70;;;;;;4993018;28;20051;-80
2021/04/09 11:47:45;;;;;;;12.13;0.50;;;20.50;48.60;;;;;;4993510;28;20034;-81
2021/04/09 11:50:22;;;;;;;1.05;0.45;;;20.60;48.30;;;;;;4993605;28;20022;-80
2021/04/09 11:53:01;;;;;;;1.00;0.47;;;20.80;48.20;;;;;;4992583;28;20522;-80
2021/04/09 11:55:28;;;;;;;0.80;0.30;;;20.90;48.10;;;;;;4988981;28;20031;-81
2021/04/09 11:57:54;;;;;;;1.35;0.52;;;21.00;48.00;;;;;;4993177;28;20376;-81
2021/04/09 12:00:28;;;;;;;1.85;0.30;;;21.00;47.90;;;;;;4992731;28;20049;-81
2021/04/09 12:03:10;;;;;;;1.58;0.20;;;21.10;47.80;;;;;;4993578;28;20391;-81
2021/04/09 12:05:36;;;;;;;8.93;1.38;;;21.30;48.20;;;;;;4993437;28;20034;-81
2021/04/09 12:08:03;;;;;;;1.83;0.70;;;21.50;47.30;;;;;;4992165;28;20364;-81
2021/04/09 12:10:31;;;;;;;1.48;0.57;;;21.60;47.00;;;;;;4990853;28;20026;-81
2021/04/09 12:12:57;;;;;;;1.83;0.60;;;21.70;46.80;;;;;;4976461;28;20030;-81
2021/04/09 12:15:24;;;;;;;8.02;0.63;;;21.70;46.70;;;;;;4993037;28;20035;-81
2021/04/09 12:17:51;;;;;;;0.55;0.15;;;21.70;46.70;;;;;;4996953;28;20042;-81
2021/04/09 12:20:26;;;;;;;1.65;0.50;;;21.70;46.60;;;;;;4996850;28;20041;-81
2021/04/09 12:22:52;;;;;;;1.52;0.45;;;21.70;46.50;;;;;;4979098;28;20041;-82
2021/04/09 12:25:19;;;;;;;2.17;0.70;;;21.70;46.40;;;;;;4996099;28;20026;-81
2021/04/09 12:27:45;;;;;;;1.20;0.30;;;21.70;46.30;;;;;;4995684;28;20049;-81
2021/04/09 12:30:12;;;;;;;1.08;0.30;;;21.80;46.10;;;;;;4994976;28;20035;-81
2021/04/09 12:32:39;;;;;;;2.10;0.52;;;21.90;45.90;;;;;;4996928;28;20476;-81
2021/04/09 12:35:06;;;;;;;0.70;0.15;;;21.90;45.70;;;;;;4996640;28;20038;-81
2021/04/09 12:37:32;;;;;;;0.75;0.20;;;21.80;45.70;;;;;;4994201;28;20242;-82
2021/04/09 12:39:58;;;;;;;0.98;0.45;;;21.70;45.90;;;;;;4995333;28;20045;-81
2021/04/09 12:42:24;;;;;;;0.40;0.10;;;21.50;46.00;;;;;;4996556;28;20394;-81
2021/04/09 12:44:53;;;;;;;0.95;0.40;;;21.30;46.20;;;;;;4995183;28;20037;-82
2021/04/09 12:47:20;;;;;;;0.52;0.30;;;21.20;46.30;;;;;;4996051;28;20039;-81
2021/04/09 12:49:46;;;;;;;0.70;0.20;;;21.10;46.40;;;;;;4996439;28;20064;-82
2021/04/09 12:52:12;;;;;;;1.80;0.70;;;21.10;46.40;;;;;;4994046;28;20030;-82
2021/04/09 12:54:39;;;;;;;1.65;0.47;;;21.10;46.30;;;;;;4996429;28;20034;-82
2021/04/09 12:57:06;;;;;;;4.93;0.82;;;21.20;46.10;;;;;;4996290;28;20030;-81
2021/04/09 12:59:33;;;;;;;8.55;0.52;;;21.30;45.80;;;;;;4994907;28;20085;-82
2021/04/09 13:02:01;;;;;;;2.92;0.30;;;21.50;45.60;;;;;;4995905;28;20029;-82
2021/04/09 13:04:27;;;;;;;1.42;0.45;;;21.70;45.40;;;;;;4994231;28;20383;-81
2021/04/09 13:06:57;;;;;;;0.85;0.40;;;21.70;45.20;;;;;;4994907;28;20053;-81
2021/04/09 13:09:23;;;;;;;0.75;0.20;;;21.70;45.10;;;;;;4994739;28;20026;-82