Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:28;;;;;;;1.17;0.83;;;;;;;14.88;79.84;99623.83;454626;116;922521;-77
2022/09/13 00:01:31;;;;;;;1.47;0.86;;;;;;;14.91;79.88;99619.70;454711;116;922860;-76
2022/09/13 00:02:34;;;;;;;1.22;0.68;;;;;;;14.91;79.81;99625.19;454734;116;922963;-76
2022/09/13 00:03:37;;;;;;;1.82;0.57;;;;;;;14.92;79.85;99618.62;454699;116;922480;-76
2022/09/13 00:04:40;;;;;;;0.45;0.42;;;;;;;14.94;79.74;99621.93;454724;116;923080;-76
2022/09/13 00:05:42;;;;;;;0.99;0.62;;;;;;;14.96;79.67;99627.96;454747;116;923123;-76
2022/09/13 00:06:45;;;;;;;0.46;0.46;;;;;;;14.95;79.56;99623.56;454721;116;922498;-76
2022/09/13 00:07:48;;;;;;;0.40;0.40;;;;;;;14.95;79.56;99621.64;454679;116;922907;-76
2022/09/13 00:08:53;;;;;;;0.52;0.30;;;;;;;14.96;79.62;99630.70;454641;116;923111;-76
2022/09/13 00:09:55;;;;;;;1.27;0.53;;;;;;;14.95;79.46;99624.39;454603;116;922974;-76
2022/09/13 00:10:59;;;;;;;1.04;0.52;;;;;;;14.96;79.51;99616.98;454706;116;922540;-76
2022/09/13 00:12:02;;;;;;;0.59;0.42;;;;;;;14.97;79.58;99619.47;454637;116;923444;-77
2022/09/13 00:13:07;;;;;;;0.88;0.49;;;;;;;14.97;79.63;99616.72;454671;116;922868;-77
2022/09/13 00:14:10;;;;;;;0.61;0.40;;;;;;;14.98;79.71;99614.81;454482;116;922735;-77
2022/09/13 00:15:13;;;;;;;0.44;0.42;;;;;;;14.98;79.77;99614.81;454734;116;922872;-77
2022/09/13 00:16:19;;;;;;;0.33;0.30;;;;;;;14.99;79.77;99614.55;454610;116;922995;-77
2022/09/13 00:17:22;;;;;;;0.78;0.39;;;;;;;14.99;79.84;99614.55;454476;114;923016;-77
2022/09/13 00:18:25;;;;;;;1.17;0.64;;;;;;;15.00;79.87;99618.09;454716;116;922930;-77
2022/09/13 00:19:27;;;;;;;1.07;0.44;;;;;;;15.00;79.76;99623.58;454759;116;923062;-77
2022/09/13 00:20:30;;;;;;;0.40;0.40;;;;;;;15.01;79.73;99614.26;454752;116;923023;-77
2022/09/13 00:21:33;;;;;;;0.86;0.55;;;;;;;15.00;79.81;99607.11;454709;116;923009;-77
2022/09/13 00:22:36;;;;;;;0.42;0.38;;;;;;;15.00;79.83;99615.34;454672;114;922737;-77
2022/09/13 00:23:40;;;;;;;0.48;0.40;;;;;;;14.99;79.80;99608.23;454766;116;923031;-77
2022/09/13 00:24:43;;;;;;;2.42;0.81;;;;;;;14.99;79.85;99606.31;454556;116;922939;-77
2022/09/13 00:25:46;;;;;;;0.89;0.46;;;;;;;15.00;79.88;99604.37;454672;116;922607;-77
2022/09/13 00:26:49;;;;;;;0.63;0.37;;;;;;;15.00;79.86;99607.94;454690;116;922668;-77
2022/09/13 00:27:52;;;;;;;0.54;0.37;;;;;;;15.01;79.89;99600.53;454661;114;922544;-77
2022/09/13 00:28:58;;;;;;;2.83;0.64;;;;;;;15.01;79.91;99603.28;454618;116;922633;-77
2022/09/13 00:30:01;;;;;;;0.55;0.41;;;;;;;15.01;79.95;99606.02;454470;116;922960;-77
2022/09/13 00:31:06;;;;;;;1.27;0.66;;;;;;;15.01;79.95;99600.53;454520;116;922475;-77
2022/09/13 00:32:09;;;;;;;0.87;0.73;;;;;;;15.01;80.04;99595.88;454436;114;923017;-77
2022/09/13 00:33:12;;;;;;;0.34;0.34;;;;;;;15.02;80.05;99593.95;454711;116;922565;-77
2022/09/13 00:34:15;;;;;;;0.40;0.40;;;;;;;15.02;79.93;99596.70;454672;114;922510;-77
2022/09/13 00:35:18;;;;;;;0.78;0.35;;;;;;;15.03;79.92;99595.61;454745;116;923080;-77
2022/09/13 00:36:22;;;;;;;0.64;0.45;;;;;;;15.03;79.89;99595.61;454028;116;923301;-77
2022/09/13 00:37:25;;;;;;;0.76;0.47;;;;;;;15.04;79.89;99591.78;454645;116;930492;-77
2022/09/13 00:38:28;;;;;;;0.80;0.39;;;;;;;15.05;79.92;99596.15;454650;116;923055;-77
2022/09/13 00:39:32;;;;;;;2.53;0.44;;;;;;;15.05;79.87;99596.15;454640;116;923251;-77
2022/09/13 00:40:37;;;;;;;1.17;0.53;;;;;;;15.06;79.81;99594.23;454615;116;922482;-77
2022/09/13 00:41:40;;;;;;;0.95;0.58;;;;;;;15.05;79.79;99592.61;454276;116;930226;-77
2022/09/13 00:42:43;;;;;;;0.40;0.40;;;;;;;15.06;79.93;99594.23;454598;114;923550;-77
2022/09/13 00:43:55;;;;;;;1.12;0.57;;;;;;;15.06;79.83;99591.48;454659;116;922544;-77
2022/09/13 00:45:02;;;;;;;1.02;0.39;;;;;;;15.06;79.81;99595.06;454480;116;923049;-77
2022/09/13 00:46:05;;;;;;;0.72;0.33;;;;;;;15.06;79.80;99586.00;454589;116;923124;-77
2022/09/13 00:47:11;;;;;;;0.44;0.40;;;;;;;15.06;79.73;99597.81;454675;114;923139;-77
2022/09/13 00:48:20;;;;;;;1.03;0.49;;;;;;;15.07;79.66;99591.23;454420;116;930195;-77
2022/09/13 00:49:29;;;;;;;0.78;0.34;;;;;;;15.06;79.65;99584.08;452032;115;922426;-77
2022/09/13 00:50:36;;;;;;;0.67;0.36;;;;;;;15.06;79.55;99589.57;446621;118;922869;-77
2022/09/13 00:51:42;;;;;;;1.15;0.42;;;;;;;15.05;79.45;99587.12;444739;116;922524;-77
2022/09/13 00:52:49;;;;;;;0.63;0.52;;;;;;;15.05;79.37;99587.91;443042;117;922622;-77
2022/09/13 00:53:54;;;;;;;0.77;0.60;;;;;;;15.05;79.31;99585.17;442917;119;923092;-77
2022/09/13 00:55:04;;;;;;;0.77;0.54;;;;;;;15.06;79.25;99583.25;443020;119;922444;-77
2022/09/13 00:56:13;;;;;;;1.13;0.67;;;;;;;15.06;79.06;99586.00;442835;119;923298;-77
2022/09/13 00:57:19;;;;;;;0.42;0.42;;;;;;;15.03;78.98;99579.97;442581;117;923164;-77
2022/09/13 00:58:26;;;;;;;0.71;0.49;;;;;;;15.02;79.15;99578.31;443620;116;922526;-77
2022/09/13 00:59:33;;;;;;;0.68;0.39;;;;;;;15.02;79.06;99582.97;454558;116;922545;-77
2022/09/13 01:00:38;;;;;;;1.72;0.96;;;;;;;15.02;79.12;99581.06;454521;116;922646;-77
2022/09/13 01:01:47;;;;;;;0.92;0.46;;;;;;;15.02;79.11;99580.23;454522;116;922532;-77
2022/09/13 01:02:54;;;;;;;0.43;0.43;;;;;;;15.02;79.08;99577.48;454472;116;930620;-77
2022/09/13 01:03:57;;;;;;;0.59;0.51;;;;;;;15.02;79.12;99580.23;454385;116;922789;-77
2022/09/13 01:05:00;;;;;;;0.38;0.38;;;;;;;15.02;79.06;99577.48;454683;116;922562;-77
2022/09/13 01:06:10;;;;;;;0.45;0.42;;;;;;;15.02;79.06;99582.97;454615;116;923022;-77
2022/09/13 01:07:16;;;;;;;0.85;0.67;;;;;;;15.01;78.90;99578.57;454216;116;922552;-77
2022/09/13 01:08:21;;;;;;;0.45;0.37;;;;;;;15.00;78.84;99585.16;454448;116;922504;-77
2022/09/13 01:09:25;;;;;;;0.61;0.61;;;;;;;14.98;78.79;99573.63;454496;116;923005;-77
2022/09/13 01:10:30;;;;;;;1.11;0.61;;;;;;;14.98;78.80;99577.20;454639;116;922544;-77
2022/09/13 01:11:37;;;;;;;1.10;0.56;;;;;;;14.98;78.73;99582.70;454467;116;922590;-77
2022/09/13 01:13:05;;;;;;;0.49;0.43;;;;;;;14.98;78.61;99585.44;454501;116;922580;-77
2022/09/13 01:14:09;;;;;;;0.37;0.37;;;;;;;14.99;78.63;99578.86;454485;116;922799;-77
2022/09/13 01:15:11;;;;;;;0.36;0.36;;;;;;;15.00;78.56;99579.66;454302;116;922580;-77
2022/09/13 01:16:15;;;;;;;1.18;0.40;;;;;;;15.00;78.50;99585.98;446473;118;922530;-77
2022/09/13 01:17:19;;;;;;;0.84;0.40;;;;;;;15.00;78.45;99585.16;446560;118;922556;-77
2022/09/13 01:18:21;;;;;;;1.62;0.42;;;;;;;15.00;78.34;99582.41;446586;118;922568;-77
2022/09/13 01:19:24;;;;;;;0.56;0.42;;;;;;;15.00;78.31;99576.91;446530;119;922934;-77
2022/09/13 01:20:47;;;;;;;0.95;0.57;;;;;;;14.99;78.10;99578.86;446574;118;922979;-77
2022/09/13 01:22:28;;;;;;;0.48;0.48;;;;;;;14.99;78.07;99575.29;446445;119;922572;-77
2022/09/13 01:23:50;;;;;;;1.74;0.51;;;;;;;14.98;77.90;99581.87;446375;119;922566;-77
2022/09/13 01:25:14;;;;;;;0.47;0.47;;;;;;;14.93;77.79;99576.36;446341;119;922569;-77
2022/09/13 01:26:46;;;;;;;1.48;0.57;;;;;;;14.91;77.79;99584.02;446376;119;922537;-77
2022/09/13 01:28:20;;;;;;;0.68;0.37;;;;;;;14.88;77.86;99577.16;446406;119;922620;-77
2022/09/13 01:29:36;;;;;;;0.52;0.40;;;;;;;14.87;77.97;99589.23;446399;119;922558;-77
2022/09/13 01:31:09;;;;;;;1.16;0.48;;;;;;;14.87;78.05;99578.25;433141;122;923359;-77
2022/09/13 01:32:21;;;;;;;0.75;0.59;;;;;;;14.88;78.03;99585.40;446391;118;922833;-77
2022/09/13 01:33:40;;;;;;;0.61;0.46;;;;;;;14.88;77.98;99592.80;446845;118;922910;-77
2022/09/13 01:35:17;;;;;;;0.61;0.61;;;;;;;14.88;77.95;99587.31;446804;118;922869;-77
2022/09/13 01:36:38;;;;;;;0.41;0.39;;;;;;;14.87;78.00;99586.48;446885;118;922514;-77
2022/09/13 01:38:03;;;;;;;1.93;0.72;;;;;;;14.86;78.04;99573.85;446459;116;922476;-77
2022/09/13 01:39:09;;;;;;;0.61;0.52;;;;;;;14.85;78.00;99582.34;440902;120;922826;-77
2022/09/13 01:40:27;;;;;;;0.97;0.47;;;;;;;14.84;78.04;99572.45;440646;120;922740;-77
2022/09/13 01:41:57;;;;;;;0.79;0.52;;;;;;;14.83;78.05;99570.83;441744;118;922647;-77
2022/09/13 01:43:28;;;;;;;0.74;0.52;;;;;;;14.85;78.12;99568.62;446044;118;922967;-77
2022/09/13 01:44:37;;;;;;;1.46;0.53;;;;;;;14.86;78.09;99567.53;446317;118;930500;-77
2022/09/13 01:46:05;;;;;;;0.45;0.44;;;;;;;14.85;78.08;99574.11;443002;118;922807;-77
2022/09/13 01:47:24;;;;;;;0.86;0.48;;;;;;;14.85;78.05;99572.20;446726;116;922600;-77
2022/09/13 01:48:34;;;;;;;0.77;0.46;;;;;;;14.84;78.04;99573.28;446785;118;922554;-78
2022/09/13 01:49:49;;;;;;;0.54;0.40;;;;;;;14.83;77.93;99571.63;446772;117;922547;-77
2022/09/13 01:51:02;;;;;;;0.60;0.54;;;;;;;14.82;77.85;99572.74;448672;117;922652;-78
2022/09/13 01:52:08;;;;;;;0.56;0.42;;;;;;;14.80;77.80;99580.41;449328;116;922571;-77
2022/09/13 01:53:36;;;;;;;0.62;0.50;;;;;;;14.79;77.77;99572.43;449145;117;922563;-77
2022/09/13 01:55:04;;;;;;;0.59;0.55;;;;;;;14.79;77.78;99572.43;449348;117;923116;-77
2022/09/13 01:56:13;;;;;;;1.11;0.52;;;;;;;14.79;77.66;99575.17;449388;118;922550;-77
2022/09/13 01:57:25;;;;;;;0.62;0.57;;;;;;;14.80;77.74;99563.94;448670;116;923097;-77
2022/09/13 01:58:38;;;;;;;0.64;0.58;;;;;;;14.80;77.87;99566.69;450412;115;922998;-77
2022/09/13 02:00:11;;;;;;;1.24;0.58;;;;;;;14.80;77.79;99558.45;461409;114;922497;-77
2022/09/13 02:01:20;;;;;;;0.66;0.52;;;;;;;14.82;77.80;99559.02;461446;115;922819;-77
2022/09/13 02:02:51;;;;;;;0.48;0.41;;;;;;;14.84;77.80;99558.73;461416;115;922918;-77
2022/09/13 02:04:13;;;;;;;0.61;0.61;;;;;;;14.84;77.85;99558.73;460981;115;923080;-77
2022/09/13 02:05:25;;;;;;;1.26;0.66;;;;;;;14.85;77.80;99560.39;461236;113;923063;-77
2022/09/13 02:06:35;;;;;;;1.04;0.51;;;;;;;14.84;77.82;99562.30;461327;113;922860;-77
2022/09/13 02:07:41;;;;;;;;;;;;;;;14.83;77.66;99565.34;457023;116;922820;-78
2022/09/13 02:08:48;;;;;;;0.44;0.44;;;;;;;14.82;77.68;99560.94;453454;117;922541;-77
2022/09/13 02:10:06;;;;;;;0.75;0.45;;;;;;;14.79;77.78;99569.69;453339;117;930180;-77
2022/09/13 02:11:12;;;;;;;0.61;0.34;;;;;;;14.77;77.75;99569.97;453405;117;923083;-77
2022/09/13 02:12:21;;;;;;;0.62;0.62;;;;;;;14.76;77.68;99567.48;453351;116;922744;-77
2022/09/13 02:13:28;;;;;;;0.58;0.47;;;;;;;14.75;77.73;99563.09;453450;117;922582;-77
2022/09/13 02:14:40;;;;;;;0.66;0.58;;;;;;;14.74;77.89;99555.94;453399;117;922883;-78
2022/09/13 02:15:52;;;;;;;0.72;0.49;;;;;;;14.75;78.28;99561.17;449419;117;922526;-78
2022/09/13 02:17:03;;;;;;;0.68;0.40;;;;;;;14.75;78.63;99552.11;445758;119;922605;-78
2022/09/13 02:18:13;;;;;;;0.59;0.54;;;;;;;14.77;78.91;99558.17;445863;119;922485;-77
2022/09/13 02:19:19;;;;;;;0.57;0.40;;;;;;;14.76;79.20;99556.52;445659;119;922689;-77
2022/09/13 02:20:26;;;;;;;0.50;0.50;;;;;;;14.75;79.40;99550.20;445811;119;922946;-77
2022/09/13 02:21:32;;;;;;;0.71;0.43;;;;;;;14.77;79.69;99552.68;445784;119;922571;-77
2022/09/13 02:22:39;;;;;;;0.52;0.51;;;;;;;14.78;79.82;99551.56;445935;119;922491;-77
2022/09/13 02:23:46;;;;;;;0.53;0.53;;;;;;;14.78;79.91;99546.91;445937;119;923031;-77
2022/09/13 02:24:53;;;;;;;0.66;0.53;;;;;;;14.79;79.92;99544.98;445932;119;922619;-78
2022/09/13 02:25:58;;;;;;;0.88;0.50;;;;;;;14.79;80.07;99544.98;445896;119;922506;-77
2022/09/13 02:27:10;;;;;;;1.17;0.51;;;;;;;14.80;80.21;99547.47;445908;117;922528;-77
2022/09/13 02:28:17;;;;;;;0.78;0.73;;;;;;;14.78;80.33;99538.67;445914;119;922517;-77
2022/09/13 02:29:23;;;;;;;0.44;0.44;;;;;;;14.78;80.42;99540.59;445848;119;922524;-77
2022/09/13 02:30:30;;;;;;;0.92;0.59;;;;;;;14.78;80.48;99540.59;450637;117;922498;-78
2022/09/13 02:31:45;;;;;;;0.44;0.39;;;;;;;14.78;80.57;99548.82;449705;117;922623;-78
2022/09/13 02:32:58;;;;;;;0.51;0.47;;;;;;;14.90;80.66;99542.02;474120;110;948095;-76
2022/09/13 02:34:05;;;;;;;1.03;0.56;;;;;;;14.77;80.73;99544.45;461692;114;922544;-76
2022/09/13 02:35:20;;;;;;;1.41;0.63;;;;;;;14.76;80.90;99540.88;457216;116;922712;-76
2022/09/13 02:36:27;;;;;;;0.62;0.49;;;;;;;14.78;80.88;99543.33;457318;116;923413;-76
2022/09/13 02:37:33;;;;;;;0.86;0.53;;;;;;;14.77;80.95;99536.22;457308;116;922623;-75
2022/09/13 02:38:46;;;;;;;0.48;0.45;;;;;;;14.76;81.05;99537.30;457286;116;923017;-76
2022/09/13 02:39:56;;;;;;;0.94;0.41;;;;;;;14.76;81.16;99540.05;457349;116;922609;-76
2022/09/13 02:41:12;;;;;;;0.48;0.46;;;;;;;14.74;81.20;99537.56;457315;116;923018;-76
2022/09/13 02:42:19;;;;;;;0.71;0.42;;;;;;;14.74;81.21;99533.99;456868;116;922531;-76
2022/09/13 02:43:34;;;;;;;0.89;0.48;;;;;;;14.72;81.16;99538.94;457343;116;923122;-76
2022/09/13 02:44:41;;;;;;;0.88;0.40;;;;;;;14.71;81.17;99532.62;457339;116;922512;-76
2022/09/13 02:45:58;;;;;;;0.69;0.59;;;;;;;14.69;81.20;99532.05;457371;116;922564;-76
2022/09/13 02:47:19;;;;;;;0.43;0.43;;;;;;;14.69;81.26;99534.80;455925;116;923014;-75
2022/09/13 02:48:40;;;;;;;0.58;0.58;;;;;;;14.68;81.34;99533.14;445988;118;922765;-76
2022/09/13 02:50:03;;;;;;;0.36;0.36;;;;;;;14.80;81.41;99538.41;476907;110;946899;-75
2022/09/13 02:51:15;;;;;;;0.67;0.43;;;;;;;14.68;81.42;99543.29;445786;118;923347;-75
2022/09/13 02:52:22;;;;;;;0.74;0.49;;;;;;;14.66;81.57;99554.55;461573;113;923338;-76
2022/09/13 02:53:45;;;;;;;1.24;0.50;;;;;;;14.65;81.63;99550.15;456800;115;922576;-75
2022/09/13 02:54:57;;;;;;;1.50;0.64;;;;;;;14.65;81.66;99541.92;456877;115;922484;-76
2022/09/13 02:56:18;;;;;;;0.53;0.40;;;;;;;14.67;81.69;99544.37;457338;116;923422;-76
2022/09/13 02:57:37;;;;;;;0.70;0.56;;;;;;;14.65;81.75;99539.17;457301;114;923062;-76
2022/09/13 02:58:59;;;;;;;0.49;0.49;;;;;;;14.66;81.87;99534.52;458662;115;922553;-76
2022/09/13 03:00:03;;;;;;;0.62;0.41;;;;;;;14.67;81.87;99536.97;461580;115;922543;-78
2022/09/13 03:01:06;;;;;;;0.70;0.56;;;;;;;14.67;81.96;99530.66;461719;115;923076;-76
2022/09/13 03:02:16;;;;;;;0.54;0.54;;;;;;;14.68;81.92;99532.31;461773;115;922997;-76
2022/09/13 03:03:19;;;;;;;1.93;0.55;;;;;;;14.68;82.04;99535.05;461586;115;922879;-76
2022/09/13 03:04:22;;;;;;;0.61;0.50;;;;;;;14.69;82.00;99536.71;461737;115;923208;-76
2022/09/13 03:05:26;;;;;;;1.87;0.79;;;;;;;14.69;82.02;99534.80;461705;115;930205;-76
2022/09/13 03:06:29;;;;;;;0.96;0.67;;;;;;;14.70;82.00;99533.70;461810;115;922558;-76
2022/09/13 03:07:32;;;;;;;0.79;0.61;;;;;;;14.71;82.00;99537.28;461749;115;922580;-76
2022/09/13 03:08:36;;;;;;;0.68;0.56;;;;;;;14.71;81.89;99540.86;461816;115;922465;-76
2022/09/13 03:09:42;;;;;;;2.87;0.51;;;;;;;14.72;81.86;99544.43;461770;114;923125;-76
2022/09/13 03:10:52;;;;;;;2.54;0.64;;;;;;;14.72;81.96;99539.73;461650;113;922803;-76
2022/09/13 03:12:08;;;;;;;0.61;0.61;;;;;;;14.72;81.83;99534.25;461772;113;922521;-76
2022/09/13 03:13:31;;;;;;;0.96;0.62;;;;;;;14.74;81.79;99544.97;461623;115;923042;-76
2022/09/13 03:14:55;;;;;;;1.54;0.57;;;;;;;14.74;81.79;99539.48;456620;115;923303;-76
2022/09/13 03:16:18;;;;;;;0.76;0.48;;;;;;;14.75;81.77;99538.39;450989;115;922831;-76
2022/09/13 03:17:30;;;;;;;0.65;0.48;;;;;;;14.74;81.78;99536.73;448373;118;922449;-77
2022/09/13 03:18:46;;;;;;;1.15;0.40;;;;;;;14.75;81.83;99538.39;448444;118;923026;-77
2022/09/13 03:20:08;;;;;;;0.96;0.36;;;;;;;14.74;81.82;99537.56;442331;118;922602;-77
2022/09/13 03:21:24;;;;;;;0.78;0.45;;;;;;;14.73;81.82;99527.67;449011;118;922659;-77
2022/09/13 03:22:33;;;;;;;0.33;0.33;;;;;;;14.72;81.78;99526.02;448987;118;922564;-77
2022/09/13 03:23:49;;;;;;;0.30;0.30;;;;;;;14.72;81.64;99528.77;448569;118;922661;-77
2022/09/13 03:25:19;;;;;;;0.56;0.40;;;;;;;14.71;81.56;99527.14;448965;118;922554;-77
2022/09/13 03:26:43;;;;;;;0.49;0.40;;;;;;;14.71;81.48;99527.14;448993;118;923613;-78
2022/09/13 03:27:52;;;;;;;0.43;0.40;;;;;;;14.70;81.32;99517.25;448970;118;922992;-77
2022/09/13 03:29:14;;;;;;;0.31;0.31;;;;;;;14.70;81.33;99513.67;449018;118;922540;-77
2022/09/13 03:30:18;;;;;;;0.48;0.41;;;;;;;14.69;81.32;99512.84;451497;117;922834;-78
2022/09/13 03:31:30;;;;;;;0.47;0.25;;;;;;;14.70;81.35;99510.93;455324;116;923072;-77
2022/09/13 03:32:51;;;;;;;0.43;0.43;;;;;;;14.72;81.39;99514.25;457227;114;922973;-78
2022/09/13 03:33:57;;;;;;;0.32;0.25;;;;;;;14.72;81.15;99517.78;460316;113;923203;-77
2022/09/13 03:35:13;;;;;;;0.39;0.36;;;;;;;14.72;81.00;99509.55;466454;113;922515;-77
2022/09/13 03:36:27;;;;;;;1.08;0.40;;;;;;;14.73;80.91;99511.20;466468;113;922633;-77
2022/09/13 03:37:33;;;;;;;0.30;0.30;;;;;;;14.75;80.92;99505.47;457052;116;923083;-77
2022/09/13 03:38:46;;;;;;;0.41;0.37;;;;;;;14.75;80.73;99509.03;457999;113;923126;-78
2022/09/13 03:39:55;;;;;;;1.13;0.34;;;;;;;14.77;80.63;99508.78;465490;113;922984;-78
2022/09/13 03:41:07;;;;;;;0.25;0.25;;;;;;;14.79;80.47;99509.31;457328;116;922860;-77
2022/09/13 03:42:20;;;;;;;0.56;0.29;;;;;;;14.80;80.42;99503.56;457298;114;922492;-78
2022/09/13 03:43:29;;;;;;;0.47;0.47;;;;;;;14.81;80.25;99504.39;457102;115;922577;-77
2022/09/13 03:44:34;;;;;;;0.39;0.38;;;;;;;14.81;80.05;99505.22;457323;116;922569;-78
2022/09/13 03:45:44;;;;;;;0.83;0.77;;;;;;;14.80;79.90;99500.82;457317;116;922788;-78
2022/09/13 03:46:50;;;;;;;0.48;0.48;;;;;;;14.80;79.83;99500.82;457293;116;922883;-77
2022/09/13 03:47:55;;;;;;;0.39;0.33;;;;;;;14.81;79.71;99504.39;457330;116;922575;-78
2022/09/13 03:49:01;;;;;;;0.98;0.49;;;;;;;14.82;79.64;99515.11;457359;115;922545;-78
2022/09/13 03:50:07;;;;;;;0.68;0.40;;;;;;;14.83;79.52;99505.76;457329;115;930119;-78
2022/09/13 03:51:10;;;;;;;3.32;0.73;;;;;;;14.83;79.25;99508.50;457399;116;922467;-78
2022/09/13 03:52:13;;;;;;;0.68;0.46;;;;;;;14.82;79.23;99506.88;457559;114;922962;-78
2022/09/13 03:53:28;;;;;;;0.81;0.56;;;;;;;14.82;79.08;99511.54;457618;115;922519;-78
2022/09/13 03:54:32;;;;;;;1.51;0.47;;;;;;;14.82;79.05;99511.54;457390;116;922598;-78
2022/09/13 03:55:41;;;;;;;0.66;0.66;;;;;;;14.81;78.88;99507.97;457518;115;922607;-78
2022/09/13 03:57:06;;;;;;;0.53;0.53;;;;;;;14.82;78.97;99504.13;457394;116;923004;-77
2022/09/13 03:58:15;;;;;;;0.61;0.60;;;;;;;14.83;78.91;99504.96;457122;115;923124;-78
2022/09/13 03:59:19;;;;;;;0.79;0.76;;;;;;;14.84;78.78;99503.84;457028;116;922545;-78
2022/09/13 04:00:24;;;;;;;0.89;0.70;;;;;;;14.83;78.61;99499.47;456896;116;922542;-77
2022/09/13 04:01:27;;;;;;;0.81;0.81;;;;;;;14.82;78.58;99506.05;457098;116;922540;-78
2022/09/13 04:02:30;;;;;;;0.94;0.73;;;;;;;14.81;78.46;99502.48;448651;118;923353;-77
2022/09/13 04:03:33;;;;;;;0.90;0.74;;;;;;;14.82;78.51;99503.30;448927;116;922580;-77
2022/09/13 04:04:36;;;;;;;0.93;0.90;;;;;;;14.83;78.41;99499.47;457121;116;922516;-77
2022/09/13 04:05:39;;;;;;;0.89;0.87;;;;;;;14.82;78.34;99506.88;457094;116;922631;-77
2022/09/13 04:06:42;;;;;;;1.04;0.90;;;;;;;14.83;78.17;99504.96;457089;116;923081;-77
2022/09/13 04:07:45;;;;;;;0.89;0.89;;;;;;;14.83;78.08;99508.50;457061;114;923046;-78
2022/09/13 04:08:48;;;;;;;0.99;0.80;;;;;;;14.84;78.24;99509.33;457097;116;922605;-78
2022/09/13 04:09:51;;;;;;;0.82;0.82;;;;;;;14.86;78.52;99507.16;457070;116;922526;-78
2022/09/13 04:10:55;;;;;;;0.97;0.81;;;;;;;14.87;78.84;99503.33;457054;116;922517;-77
2022/09/13 04:11:57;;;;;;;0.96;0.96;;;;;;;14.89;79.13;99507.43;457045;116;930176;-78
2022/09/13 04:13:01;;;;;;;1.05;1.02;;;;;;;14.91;79.25;99516.23;457073;116;923018;-78
2022/09/13 04:14:04;;;;;;;1.27;1.02;;;;;;;14.94;79.42;99512.14;457147;116;922537;-77
2022/09/13 04:15:07;;;;;;;1.32;1.22;;;;;;;14.96;79.47;99509.93;457138;116;923038;-78
2022/09/13 04:16:11;;;;;;;1.18;1.09;;;;;;;14.98;79.50;99514.07;449675;117;922960;-77
2022/09/13 04:17:14;;;;;;;1.32;1.22;;;;;;;14.99;79.48;99503.92;449720;116;922613;-78
2022/09/13 04:18:17;;;;;;;1.01;1.01;;;;;;;15.00;79.46;99519.27;449732;117;922591;-77
2022/09/13 04:19:20;;;;;;;1.21;1.12;;;;;;;15.00;79.48;99511.86;449730;117;922890;-77
2022/09/13 04:20:24;;;;;;;1.11;1.11;;;;;;;15.01;79.49;99515.44;449580;117;922999;-78
2022/09/13 04:21:27;;;;;;;1.13;1.03;;;;;;;15.00;79.59;99516.52;449760;117;922518;-77
2022/09/13 04:22:31;;;;;;;1.18;1.18;;;;;;;14.99;79.54;99512.98;449709;116;923298;-78
2022/09/13 04:23:34;;;;;;;1.06;1.06;;;;;;;14.99;79.60;99514.90;449622;117;922709;-78
2022/09/13 04:24:38;;;;;;;1.19;1.09;;;;;;;14.99;79.62;99515.73;449658;117;922937;-77
2022/09/13 04:25:41;;;;;;;0.99;0.95;;;;;;;14.97;79.62;99517.91;449596;118;923252;-77
2022/09/13 04:26:54;;;;;;;0.99;0.99;;;;;;;14.97;79.56;99519.82;449688;118;922890;-78
2022/09/13 04:27:55;;;;;;;0.93;0.93;;;;;;;14.95;79.39;99516.51;449268;116;923154;-78
2022/09/13 04:28:58;;;;;;;1.96;1.07;;;;;;;14.93;79.42;99515.97;449563;117;922968;-78
2022/09/13 04:30:01;;;;;;;1.04;0.99;;;;;;;14.92;79.52;99519.80;453651;116;923180;-77
2022/09/13 04:31:04;;;;;;;0.93;0.93;;;;;;;14.91;79.44;99518.15;457430;115;923021;-77
2022/09/13 04:32:08;;;;;;;1.57;0.86;;;;;;;14.90;79.41;99517.32;457455;114;922489;-77
2022/09/13 04:33:11;;;;;;;1.37;1.02;;;;;;;14.90;79.43;99521.98;457400;115;922843;-78
2022/09/13 04:34:15;;;;;;;0.87;0.87;;;;;;;14.88;79.53;99516.78;452292;114;922541;-77
2022/09/13 04:35:18;;;;;;;0.96;0.96;;;;;;;14.91;79.54;99518.15;449522;117;922540;-78
2022/09/13 04:36:22;;;;;;;0.87;0.85;;;;;;;14.90;79.53;99511.83;449083;116;922917;-78
2022/09/13 04:37:26;;;;;;;1.07;0.97;;;;;;;14.91;79.55;99512.66;445400;117;922469;-78
2022/09/13 04:38:30;;;;;;;0.86;0.86;;;;;;;14.95;79.61;99511.02;445369;119;922529;-77
2022/09/13 04:39:33;;;;;;;1.06;0.95;;;;;;;14.96;79.63;99513.50;445170;119;930732;-78
2022/09/13 04:40:38;;;;;;;1.14;1.06;;;;;;;14.99;79.59;99517.64;445417;119;922826;-77
2022/09/13 04:41:43;;;;;;;1.21;1.10;;;;;;;15.01;79.48;99513.52;445360;119;922988;-78
2022/09/13 04:42:46;;;;;;;1.18;1.08;;;;;;;15.04;79.30;99514.91;445175;117;922907;-77
2022/09/13 04:43:49;;;;;;;0.87;0.85;;;;;;;15.04;79.03;99509.42;445387;119;922519;-77
2022/09/13 04:44:52;;;;;;;0.91;0.91;;;;;;;15.04;78.76;99512.17;445460;119;922532;-77
2022/09/13 04:46:00;;;;;;;1.66;1.06;;;;;;;15.06;78.71;99514.63;445394;119;922496;-77
2022/09/13 04:47:06;;;;;;;1.19;1.12;;;;;;;15.06;78.60;99514.63;445192;117;922767;-77
2022/09/13 04:48:08;;;;;;;1.11;1.04;;;;;;;15.07;78.48;99516.28;445227;119;922708;-77
2022/09/13 04:49:13;;;;;;;0.97;0.97;;;;;;;15.08;78.48;99510.52;445420;119;922581;-77
2022/09/13 04:50:19;;;;;;;1.33;1.22;;;;;;;15.10;78.37;99513.01;446207;118;922563;-77
2022/09/13 04:51:24;;;;;;;1.12;1.12;;;;;;;15.13;78.21;99515.20;446830;118;923345;-77
2022/09/13 04:52:27;;;;;;;1.34;1.24;;;;;;;15.14;78.07;99514.94;447041;116;922771;-77
2022/09/13 04:53:30;;;;;;;5.44;1.14;;;;;;;15.16;77.92;99520.96;447488;118;922530;-77
2022/09/13 04:54:33;;;;;;;1.19;0.93;;;;;;;15.18;77.75;99523.45;447541;118;922465;-77
2022/09/13 04:55:36;;;;;;;0.93;0.93;;;;;;;15.17;77.58;99514.38;447499;118;922584;-77
2022/09/13 04:56:40;;;;;;;1.03;0.99;;;;;;;15.18;77.36;99521.53;447533;118;922940;-77
2022/09/13 04:57:43;;;;;;;1.51;1.15;;;;;;;15.18;77.24;99526.19;447529;116;923201;-77
2022/09/13 04:58:46;;;;;;;1.07;1.04;;;;;;;15.17;77.12;99528.11;453048;115;922503;-77
2022/09/13 04:59:49;;;;;;;1.41;1.17;;;;;;;15.17;77.03;99522.62;461627;115;923031;-77
2022/09/13 05:00:55;;;;;;;1.37;1.17;;;;;;;15.17;76.84;99527.28;461699;114;922915;-77
2022/09/13 05:01:57;;;;;;;1.42;1.32;;;;;;;15.17;76.60;99527.28;461505;115;923303;-77
2022/09/13 05:03:00;;;;;;;1.32;1.22;;;;;;;15.14;76.45;99523.17;461754;114;922552;-77
2022/09/13 05:04:04;;;;;;;1.09;1.07;;;;;;;15.13;76.37;99520.69;461717;115;922972;-77
2022/09/13 05:05:07;;;;;;;1.82;1.27;;;;;;;15.12;76.35;99530.02;461604;115;922496;-77
2022/09/13 05:06:13;;;;;;;1.40;1.30;;;;;;;15.12;76.37;99525.35;461629;115;922791;-77
2022/09/13 05:07:16;;;;;;;1.12;1.10;;;;;;;15.13;76.35;99535.25;461387;115;930181;-77
2022/09/13 05:08:19;;;;;;;0.97;0.97;;;;;;;15.14;76.36;99525.09;461652;115;922468;-77
2022/09/13 05:09:22;;;;;;;0.94;0.94;;;;;;;15.15;76.26;99530.32;461664;115;922850;-77
2022/09/13 05:10:25;;;;;;;1.17;1.09;;;;;;;15.15;76.19;99527.58;461683;114;922515;-77
2022/09/13 05:11:29;;;;;;;1.10;1.07;;;;;;;15.17;76.13;99532.77;461681;115;922820;-77
2022/09/13 05:12:31;;;;;;;1.22;1.11;;;;;;;15.18;76.16;99526.19;461595;114;922852;-77
2022/09/13 05:13:35;;;;;;;1.02;1.00;;;;;;;15.19;76.08;99530.59;461588;115;922937;-77
2022/09/13 05:14:38;;;;;;;2.07;1.16;;;;;;;15.19;76.11;99528.67;461565;114;922895;-77
2022/09/13 05:15:41;;;;;;;0.93;0.93;;;;;;;15.22;76.14;99522.63;455570;115;930247;-77
2022/09/13 05:16:44;;;;;;;0.96;0.96;;;;;;;15.24;76.19;99527.86;449085;118;922950;-76
2022/09/13 05:17:47;;;;;;;1.05;0.81;;;;;;;15.27;75.94;99535.57;449116;118;923110;-77
2022/09/13 05:18:50;;;;;;;0.81;0.81;;;;;;;15.26;75.74;99526.50;449078;118;922501;-77