Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:14;;;;;;;0.80;0.50;;;15.20;1.40;;;16.37;100.00;95527.00;645611;216;31502;-70
2022/08/03 00:02:55;;;;;;;0.60;0.40;;;15.10;1.40;;;16.47;100.00;95529.45;618573;226;31870;-71
2022/08/03 00:05:37;;;;;;;0.70;0.50;;;15.30;1.40;;;16.34;100.00;95527.16;646104;216;31577;-71
2022/08/03 00:08:19;;;;;;;0.43;0.32;;;15.00;1.40;;;16.31;100.00;95529.62;647585;216;31502;-70
2022/08/03 00:11:00;;;;;;;0.90;0.50;;;15.00;1.40;;;16.35;100.00;95524.98;646176;216;31669;-70
2022/08/03 00:13:42;;;;;;;0.50;0.47;;;15.20;1.40;;;16.43;100.00;95532.52;646459;212;31504;-70
2022/08/03 00:16:25;;;;;;;0.80;0.50;;;15.20;1.40;;;16.32;100.00;95527.09;635772;212;31622;-70
2022/08/03 00:19:05;;;;;;;1.30;1.00;;;15.00;1.40;;;16.22;100.00;95526.32;617342;226;32448;-71
2022/08/03 00:21:47;;;;;;;0.40;0.40;;;14.80;1.40;;;16.21;100.00;95526.97;646788;216;31481;-71
2022/08/03 00:24:30;;;;;;;0.90;0.40;;;14.90;1.40;;;16.26;100.00;95528.29;646488;212;31481;-71
2022/08/03 00:27:11;;;;;;;0.60;0.40;;;15.00;1.40;;;16.23;100.00;95524.97;618432;226;31859;-71
2022/08/03 00:29:56;;;;;;;0.60;0.40;;;14.80;1.40;;;16.07;100.00;95521.03;646426;212;31496;-70
2022/08/03 00:32:37;;;;;;;0.40;0.30;;;14.60;1.40;;;15.91;100.00;95518.31;646814;212;31497;-71
2022/08/03 00:35:51;;;;;;;0.70;0.45;;;14.50;1.40;;;15.81;100.00;95521.97;617967;226;39875;-71
2022/08/03 00:38:33;;;;;;;0.70;0.40;;;14.50;1.40;;;15.79;100.00;95513.98;646121;212;31498;-71
2022/08/03 00:41:15;;;;;;;0.40;0.30;;;14.40;1.40;;;15.87;100.00;95518.97;642602;216;31506;-71
2022/08/03 00:44:00;;;;;;;0.40;0.40;;;14.40;1.40;;;15.91;100.00;95513.06;645867;216;31488;-71
2022/08/03 00:46:42;;;;;;;0.75;0.57;;;14.40;1.40;;;15.81;100.00;95510.85;646968;212;32061;-70
2022/08/03 00:49:24;;;;;;;1.10;0.40;;;14.40;1.40;;;15.77;100.00;95509.95;645554;216;31605;-71
2022/08/03 00:52:08;;;;;;;0.70;0.30;;;14.50;1.40;;;15.93;100.00;95510.75;646161;212;32175;-71
2022/08/03 00:54:50;;;;;;;0.70;0.40;;;14.70;1.40;;;15.99;100.00;95506.14;646794;212;42174;-70
2022/08/03 00:57:32;;;;;;;0.50;0.30;;;14.80;1.40;;;15.92;100.00;95507.20;647171;216;31458;-71
2022/08/03 01:00:14;;;;;;;0.45;0.40;;;14.60;1.40;;;15.87;100.00;95503.87;645696;216;31588;-70
2022/08/03 01:02:56;;;;;;;0.60;0.30;;;14.50;1.40;;;15.96;100.00;95503.73;645242;216;31510;-70
2022/08/03 01:05:44;;;;;;;0.40;0.30;;;14.70;1.40;;;15.99;100.00;95504.37;645677;212;31487;-70
2022/08/03 01:08:48;;;;;;;0.73;0.73;;;14.80;1.40;;;15.97;100.00;95500.05;646597;216;31464;-70
2022/08/03 01:11:40;;;;;;;0.80;0.60;;;14.70;1.40;;;16.00;100.00;95497.48;647357;216;31488;-71
2022/08/03 01:14:24;;;;;;;0.40;0.28;;;14.80;1.40;;;15.94;100.00;95493.81;645660;212;32649;-71
2022/08/03 01:19:49;;;;;;;0.57;0.30;;;14.80;1.40;;;16.02;100.00;95492.18;646647;216;42667;-72
2022/08/03 01:22:49;;;;;;;1.00;0.65;;;14.90;1.40;;;16.04;100.00;95489.08;646857;212;31803;-72
2022/08/03 01:28:13;;;;;;;0.70;0.68;;;15.00;1.40;;;16.23;100.00;95488.78;647616;216;31516;-72
2022/08/03 01:30:55;;;;;;;0.50;0.50;;;15.00;1.40;;;16.08;100.00;95486.91;646335;216;32026;-70
2022/08/03 01:35:57;;;;;;;0.50;0.40;;;14.40;1.40;;;15.78;100.00;95493.03;645257;216;31508;-71
2022/08/03 01:38:41;;;;;;;0.50;0.43;;;14.30;1.40;;;15.67;100.00;95494.29;647565;216;31573;-71
2022/08/03 01:41:22;;;;;;;1.90;0.60;;;14.10;1.40;;;15.63;100.00;95485.34;645913;216;31590;-70
2022/08/03 01:44:04;;;;;;;1.20;0.40;;;14.10;1.40;;;15.68;100.00;95480.97;645509;216;31522;-71
2022/08/03 01:46:47;;;;;;;0.60;0.55;;;14.20;1.40;;;15.62;100.00;95476.91;647832;216;31575;-71
2022/08/03 01:49:27;;;;;;;0.70;0.50;;;14.20;1.40;;;15.56;100.00;95477.44;646988;212;32127;-71
2022/08/03 01:52:09;;;;;;;1.20;0.60;;;14.10;1.40;;;15.53;100.00;95474.16;646412;216;31505;-71
2022/08/03 01:54:51;;;;;;;0.40;0.40;;;14.10;1.40;;;15.55;100.00;95469.88;646535;216;31476;-71
2022/08/03 01:57:32;;;;;;;0.40;0.30;;;14.00;1.40;;;15.47;100.00;95469.91;647670;216;31487;-70
2022/08/03 02:00:14;;;;;;;0.50;0.30;;;13.80;1.40;;;15.35;100.00;95469.95;646256;216;33359;-72
2022/08/03 02:02:59;;;;;;;0.40;0.30;;;13.70;1.40;;;15.17;100.00;95471.08;647211;216;31784;-70
2022/08/03 02:05:41;;;;;;;0.68;0.57;;;13.50;1.40;;;15.06;100.00;95471.75;645847;212;31930;-73
2022/08/03 02:08:25;;;;;;;0.70;0.57;;;13.40;1.40;;;14.99;100.00;95476.67;646760;216;31856;-69
2022/08/03 02:11:07;;;;;;;0.60;0.40;;;13.40;1.40;;;14.86;100.00;95472.20;630852;217;32209;-71
2022/08/03 02:13:49;;;;;;;0.50;0.40;;;13.30;1.40;;;14.83;100.00;95468.39;646252;216;31469;-70
2022/08/03 02:16:30;;;;;;;0.85;0.50;;;13.20;1.40;;;14.89;100.00;95471.95;635353;212;31653;-70
2022/08/03 02:19:12;;;;;;;0.40;0.30;;;13.30;1.40;;;14.87;100.00;95471.40;646151;216;31488;-72
2022/08/03 02:24:28;;;;;;;0.80;0.60;;;13.20;1.40;;;14.79;100.00;95470.86;647462;216;31511;-71
2022/08/03 02:27:12;;;;;;;0.50;0.40;;;13.30;1.40;;;14.88;100.00;95472.05;617964;226;31834;-70
2022/08/03 02:32:34;;;;;;;3.33;0.88;;;13.70;1.40;;;14.99;100.00;95473.25;646212;216;31537;-72
2022/08/03 02:35:51;;;;;;;0.68;0.50;;;13.60;1.40;;;15.23;100.00;95472.19;645471;212;31546;-70
2022/08/03 02:38:33;;;;;;;0.60;0.40;;;14.00;1.40;;;15.17;100.00;95479.15;645124;216;42753;-70
2022/08/03 02:41:15;;;;;;;0.60;0.60;;;13.80;1.40;;;15.12;100.00;95472.94;649524;216;31549;-70
2022/08/03 02:43:57;;;;;;;1.20;0.60;;;13.70;1.40;;;15.07;100.00;95471.51;647416;212;31517;-70
2022/08/03 02:46:39;;;;;;;1.00;0.60;;;13.70;1.40;;;15.08;100.00;95473.37;649375;212;32059;-71
2022/08/03 02:49:20;;;;;;;1.30;1.20;;;13.70;1.40;;;15.16;100.00;95468.77;646514;212;31463;-70
2022/08/03 02:52:05;;;;;;;1.80;0.90;;;13.80;1.40;;;15.18;100.00;95470.11;642586;216;34833;-70
2022/08/03 02:54:47;;;;;;;0.68;0.60;;;13.90;1.40;;;15.14;100.00;95472.72;650327;216;32077;-72
2022/08/03 02:57:28;;;;;;;0.50;0.50;;;13.70;1.40;;;15.16;100.00;95472.09;622509;226;31982;-70
2022/08/03 03:00:11;;;;;;;0.68;0.60;;;13.70;1.40;;;15.17;100.00;95473.41;647378;212;31528;-71
2022/08/03 03:03:09;;;;;;;0.90;0.50;;;13.90;1.40;;;15.30;100.00;95472.59;650374;216;32361;-71
2022/08/03 03:05:50;;;;;;;1.30;0.60;;;14.10;1.40;;;15.36;100.00;95473.58;647998;216;31494;-71
2022/08/03 03:08:35;;;;;;;1.80;0.40;;;14.20;1.40;;;15.49;100.00;95466.41;644819;212;31478;-72
2022/08/03 03:11:17;;;;;;;0.70;0.60;;;14.40;1.40;;;15.53;100.00;95467.03;651861;216;31478;-71
2022/08/03 03:13:58;;;;;;;0.82;0.82;;;14.30;1.40;;;15.53;100.00;95463.95;620977;226;32021;-71
2022/08/03 03:16:40;;;;;;;1.00;0.40;;;14.30;1.40;;;15.52;100.00;95466.73;648279;216;31745;-71
2022/08/03 03:19:22;;;;;;;0.70;0.40;;;14.30;1.40;;;15.47;100.00;95466.66;648098;216;32440;-71
2022/08/03 03:24:38;;;;;;;0.80;0.50;;;14.20;1.40;;;15.46;100.00;95460.83;644791;216;31506;-70
2022/08/03 03:27:20;;;;;;;0.60;0.40;;;14.10;1.40;;;15.36;100.00;95465.37;651606;212;31578;-71
2022/08/03 03:30:01;;;;;;;0.85;0.45;;;14.00;1.40;;;15.40;100.00;95459.34;646177;212;31498;-71
2022/08/03 03:35:51;;;;;;;0.50;0.40;;;14.20;1.40;;;15.47;100.00;95469.45;648465;216;31520;-72
2022/08/03 03:38:33;;;;;;;0.70;0.70;;;14.20;1.40;;;15.31;100.00;95466.27;651602;212;31500;-71
2022/08/03 03:41:17;;;;;;;3.50;1.15;;;14.00;1.40;;;15.36;100.00;95463.34;646767;212;31523;-71
2022/08/03 03:43:59;;;;;;;1.33;0.60;;;14.20;1.40;;;15.37;100.00;95459.09;653322;212;31466;-71
2022/08/03 03:46:41;;;;;;;0.80;0.73;;;14.10;1.40;;;15.36;100.00;95464.04;653514;216;31514;-71
2022/08/03 03:49:23;;;;;;;1.10;0.70;;;14.00;1.40;;;15.33;100.00;95462.92;647249;216;31496;-70
2022/08/03 03:52:05;;;;;;;0.60;0.50;;;13.80;1.40;;;15.07;100.00;95464.09;644235;216;31804;-71
2022/08/03 03:54:47;;;;;;;0.57;0.52;;;13.60;1.40;;;14.99;100.00;95465.30;645749;216;31481;-71
2022/08/03 03:57:28;;;;;;;0.50;0.40;;;13.30;1.40;;;14.82;100.00;95466.03;648512;216;31460;-71
2022/08/03 04:00:13;;;;;;;1.10;0.35;;;13.20;1.40;;;14.66;100.00;95464.04;624451;222;31909;-71
2022/08/03 04:02:54;;;;;;;0.60;0.50;;;13.10;1.40;;;14.51;100.00;95469.19;645932;216;31610;-71
2022/08/03 04:11:34;;;;;;;0.90;0.80;;;13.10;1.40;;;14.58;100.00;95468.61;648247;212;32651;-71
2022/08/03 04:14:19;;;;;;;0.40;0.32;;;13.10;1.40;;;14.57;100.00;95470.39;648133;216;31486;-72
2022/08/03 04:17:01;;;;;;;0.60;0.30;;;13.10;1.40;;;14.54;100.00;95471.04;625539;222;31816;-71
2022/08/03 04:19:44;;;;;;;0.77;0.70;;;13.10;1.40;;;14.57;100.00;95469.03;644285;216;42142;-70
2022/08/03 04:22:26;;;;;;;0.77;0.50;;;13.10;1.40;;;14.60;100.00;95470.04;644817;212;31468;-69
2022/08/03 04:25:08;;;;;;;0.85;0.82;;;13.10;1.40;;;14.64;100.00;95466.63;646176;216;31493;-70
2022/08/03 04:27:54;;;;;;;0.60;0.40;;;13.20;1.40;;;14.72;100.00;95469.92;648577;212;42709;-71
2022/08/03 04:30:35;;;;;;;0.50;0.45;;;13.20;1.40;;;14.62;100.00;95473.37;651031;212;31517;-70
2022/08/03 04:35:51;;;;;;;0.85;0.60;;;13.00;1.40;;;14.51;100.00;95469.94;650848;216;31525;-70
2022/08/03 04:38:33;;;;;;;0.50;0.50;;;13.10;1.40;;;14.67;100.00;95467.98;644785;216;31513;-71
2022/08/03 04:41:14;;;;;;;0.60;0.60;;;13.30;1.40;;;14.94;100.00;95470.91;644380;216;31588;-71
2022/08/03 04:43:56;;;;;;;2.80;1.50;;;13.80;1.40;;;15.18;100.00;95469.87;652507;216;31499;-70
2022/08/03 04:46:38;;;;;;;2.70;1.87;;;14.10;1.40;;;15.41;100.00;95471.89;651309;216;31587;-72
2022/08/03 04:49:21;;;;;;;0.75;0.70;;;14.30;1.40;;;15.64;100.00;95475.06;644029;216;31594;-70
2022/08/03 04:57:11;;;;;;;0.82;0.50;;;14.90;1.40;;;16.13;100.00;95486.68;647163;216;32101;-71
2022/08/03 04:59:55;;;;;;;0.90;0.70;;;15.10;1.40;;;16.26;100.00;95494.43;648243;216;31467;-71
2022/08/03 05:02:35;;;;;;;0.80;0.80;;;15.20;1.40;;;16.39;100.00;95486.71;645755;212;31517;-71
2022/08/03 05:05:17;;;;;;;0.52;0.50;;;15.30;1.40;;;16.52;100.00;95492.55;645459;216;32037;-71
2022/08/03 05:07:59;;;;;;;0.95;0.57;;;15.40;1.40;;;16.66;100.00;95496.77;646447;216;31544;-72
2022/08/03 05:10:40;;;;;;;0.60;0.40;;;15.50;1.40;;;16.73;100.00;95497.52;644572;216;31496;-71
2022/08/03 05:14:36;;;;;;;1.10;0.60;;;15.30;1.40;;;16.84;100.00;95503.84;651336;216;31652;-71
2022/08/03 05:17:21;;;;;;;0.73;0.57;;;15.40;1.40;;;16.89;100.00;95507.91;650140;216;31501;-71
2022/08/03 05:20:04;;;;;;;0.75;0.45;;;15.40;1.40;;;17.01;100.00;95507.20;644564;216;32144;-71
2022/08/03 05:22:49;;;;;;;0.70;0.70;;;15.60;1.40;;;17.14;100.00;95510.21;647707;212;31690;-70
2022/08/03 05:25:31;;;;;;;0.90;0.60;;;15.90;1.40;;;17.26;100.00;95507.66;645297;216;31640;-70
2022/08/03 05:28:12;;;;;;;0.60;0.52;;;16.00;1.40;;;17.38;100.00;95505.18;653174;216;31860;-70
2022/08/03 05:30:54;;;;;;;0.40;0.35;;;16.10;1.40;;;17.54;100.00;95513.45;644473;216;31504;-71
2022/08/03 05:35:51;;;;;;;1.30;1.10;;;16.40;1.40;;;17.76;100.00;95514.98;646672;216;31644;-70
2022/08/03 05:38:33;;;;;;;0.60;0.50;;;16.60;1.40;;;17.85;100.00;95510.89;622999;222;31960;-71
2022/08/03 05:41:15;;;;;;;1.60;1.10;;;16.50;1.40;;;17.95;100.00;95506.00;628401;221;31692;-71
2022/08/03 05:49:08;;;;;;;0.83;0.70;;;17.00;1.40;;;18.42;100.00;95510.55;634481;221;31660;-70
2022/08/03 05:54:27;;;;;;;0.63;0.53;;;17.30;1.40;;;18.62;100.00;95508.31;647280;216;31569;-71
2022/08/03 05:57:09;;;;;;;1.30;1.00;;;17.20;1.40;;;18.74;100.00;95510.83;647477;212;31487;-71
2022/08/03 05:59:51;;;;;;;1.10;0.70;;;17.30;1.40;;;18.88;100.00;95512.84;648716;216;31469;-70
2022/08/03 06:02:33;;;;;;;2.08;1.12;;;17.60;1.40;;;19.02;100.00;95510.78;646026;216;31688;-70
2022/08/03 06:05:17;;;;;;;0.90;0.90;;;17.90;1.40;;;19.10;100.00;95514.33;646984;212;31758;-70
2022/08/03 06:07:59;;;;;;;2.90;0.70;;;17.90;1.40;;;19.24;100.00;95520.48;645204;216;31491;-69
2022/08/03 06:10:44;;;;;;;1.37;0.80;;;18.00;1.40;;;19.35;100.00;95522.81;619566;222;31833;-70
2022/08/03 06:13:26;;;;;;;1.10;0.70;;;18.00;1.40;;;19.45;100.00;95521.44;643283;216;31535;-70
2022/08/03 06:16:08;;;;;;;1.62;0.80;;;18.10;1.40;;;19.60;100.00;95524.77;647460;216;31514;-70
2022/08/03 06:18:53;;;;;;;1.30;0.90;;;18.40;1.40;;;19.74;100.00;95525.30;647523;216;31527;-70
2022/08/03 06:21:35;;;;;;;1.00;0.60;;;18.40;1.40;;;19.84;100.00;95528.58;617778;226;31920;-70
2022/08/03 06:24:16;;;;;;;1.00;0.90;;;18.60;1.40;;;19.95;100.00;95528.86;645437;212;31487;-70
2022/08/03 06:26:58;;;;;;;1.30;0.80;;;18.80;1.40;;;20.10;100.00;95530.08;645940;216;32129;-69
2022/08/03 06:29:40;;;;;;;0.70;0.57;;;18.80;1.40;;;20.23;100.00;95533.36;644919;212;41986;-69
2022/08/03 06:32:22;;;;;;;1.37;0.80;;;18.80;1.40;;;20.32;100.00;95538.31;646301;212;31536;-69
2022/08/03 06:35:51;;;;;;;1.20;0.95;;;19.10;1.40;;;20.44;100.00;95539.36;646563;212;32153;-70
2022/08/03 06:38:33;;;;;;;1.90;0.82;;;18.50;1.40;;;20.19;100.00;95537.27;646097;216;31805;-70
2022/08/03 06:41:14;;;;;;;1.83;0.90;;;18.00;1.40;;;20.04;100.00;95534.77;645869;216;42662;-70
2022/08/03 06:43:56;;;;;;;1.30;1.20;;;17.90;1.40;;;20.03;100.00;95535.11;618061;225;32244;-69
2022/08/03 06:46:38;;;;;;;5.95;1.00;;;17.90;1.40;;;19.96;100.00;95532.16;645716;216;42111;-70
2022/08/03 06:49:20;;;;;;;0.70;0.60;;;17.80;1.40;;;19.89;100.00;95530.59;647079;216;31613;-70
2022/08/03 06:52:02;;;;;;;1.83;0.90;;;17.80;1.40;;;19.96;100.00;95529.60;645916;216;31519;-70
2022/08/03 06:54:43;;;;;;;1.00;0.70;;;17.80;1.40;;;20.00;100.00;95531.45;646072;216;42660;-70
2022/08/03 06:57:25;;;;;;;1.58;0.80;;;17.80;1.40;;;20.05;100.00;95528.78;646812;216;31572;-71
2022/08/03 07:00:08;;;;;;;1.30;0.98;;;17.80;1.40;;;20.11;100.00;95529.24;647100;212;42134;-70
2022/08/03 07:02:52;;;;;;;1.00;0.90;;;17.90;1.40;;;20.04;100.00;95526.64;645329;216;43320;-71
2022/08/03 07:05:34;;;;;;;1.10;0.77;;;17.80;1.40;;;20.16;100.00;95528.44;646835;216;32165;-70
2022/08/03 07:08:16;;;;;;;1.20;0.70;;;17.90;1.40;;;20.33;100.00;95529.22;647497;216;31516;-69
2022/08/03 07:10:58;;;;;;;7.90;1.10;;;18.10;1.40;;;20.55;100.00;95527.13;646012;212;31507;-70
2022/08/03 07:13:40;;;;;;;2.05;0.90;;;18.30;1.40;;;20.59;100.00;95526.11;646666;216;32147;-70
2022/08/03 07:16:21;;;;;;;3.70;1.10;;;18.40;1.40;;;20.71;100.00;95525.16;633730;212;42320;-70
2022/08/03 07:19:03;;;;;;;1.00;0.90;;;18.50;1.40;;;20.88;100.00;95524.41;646562;216;31533;-70
2022/08/03 07:21:46;;;;;;;1.20;0.80;;;18.80;1.40;;;21.13;100.00;95523.97;646910;216;31728;-71
2022/08/03 07:24:26;;;;;;;0.82;0.70;;;19.20;1.40;;;21.47;100.00;95524.45;645913;212;31553;-70
2022/08/03 07:27:08;;;;;;;1.10;0.82;;;19.90;1.40;;;21.66;100.00;95523.67;647838;212;31507;-70
2022/08/03 07:29:50;;;;;;;1.10;0.93;;;20.50;1.40;;;21.88;100.00;95530.38;646635;216;31501;-70
2022/08/03 07:32:32;;;;;;;0.77;0.60;;;21.40;1.40;;;21.91;100.00;95526.37;645938;216;31492;-71
2022/08/03 07:35:51;;;;;;;;;;;21.70;1.40;;;21.69;100.00;95525.84;653773;216;24921;-70
2022/08/03 07:38:32;;;;;;;;;;;21.50;1.40;;;21.90;100.00;95522.04;653065;212;25054;-70
2022/08/03 07:41:14;;;;;;;;;;;21.90;1.40;;;22.17;100.00;95524.80;652899;212;25390;-71
2022/08/03 07:43:55;;;;;;;;;;;22.20;1.40;;;22.48;100.00;95519.70;652247;216;24728;-70
2022/08/03 07:46:36;;;;;;;;;;;22.20;1.40;;;22.89;100.00;95522.09;653972;216;25099;-70
2022/08/03 07:49:20;;;;;;;;;;;22.50;1.40;;;23.17;100.00;95524.09;647885;216;24859;-71
2022/08/03 07:54:48;;;;;;;;;;;23.00;1.40;;;23.59;100.00;95520.27;653247;216;25343;-71
2022/08/03 07:57:31;;;;;;;;;;;22.90;1.40;;;23.80;100.00;95519.66;653309;212;24809;-70
2022/08/03 08:00:17;;;;;;;;;;;23.10;1.40;;;23.89;100.00;95517.12;652760;212;24739;-71
2022/08/03 08:02:59;;;;;;;;;;;23.10;1.40;;;24.21;100.00;95514.70;652180;212;24823;-70
2022/08/03 08:05:41;;;;;;;;;;;23.40;1.40;;;24.46;100.00;95516.69;653123;216;24818;-70
2022/08/03 08:08:22;;;;;;;;;;;23.70;1.40;;;24.71;100.00;95519.34;648941;215;24809;-70
2022/08/03 08:11:04;;;;;;;;;;;23.90;1.40;;;24.81;100.00;95520.02;652655;216;24813;-71
2022/08/03 08:13:45;;;;;;;;;;;23.90;1.40;;;25.00;100.00;95518.42;653296;216;25773;-70
2022/08/03 08:16:26;;;;;;;;;;;24.00;1.40;;;25.24;100.00;95514.90;642115;212;24847;-70
2022/08/03 08:19:08;;;;;;;;;;;24.30;1.40;;;25.46;100.00;95509.17;652428;216;25641;-70
2022/08/03 08:21:49;;;;;;;;;;;24.60;1.40;;;25.73;100.00;95510.34;653693;216;24724;-71
2022/08/03 08:24:31;;;;;;;;;;;24.70;1.40;;;25.92;98.35;95511.22;653705;216;25321;-71
2022/08/03 08:27:12;;;;;;;;;;;24.90;1.40;;;26.04;99.64;95512.80;653479;216;25077;-71
2022/08/03 08:29:53;;;;;;;;;;;25.00;1.40;;;26.34;97.56;95509.80;652133;216;24803;-71
2022/08/03 08:32:36;;;;;;;;;;;25.40;1.40;;;26.53;97.58;95508.98;654053;216;25277;-70
2022/08/03 08:35:52;;;;;;;1.80;0.97;;;25.40;1.40;;;26.73;89.60;95507.33;646203;216;32696;-70
2022/08/03 08:38:33;;;;;;;0.80;0.70;;;25.70;1.40;;;26.87;87.33;95498.74;647339;212;42276;-70
2022/08/03 08:41:15;;;;;;;0.70;0.60;;;25.80;1.40;;;26.87;84.47;95501.48;641776;216;31686;-71
2022/08/03 08:46:31;;;;;;;1.30;0.60;;;26.00;1.40;;;27.32;84.63;95500.12;646869;216;31484;-70
2022/08/03 08:49:16;;;;;;;0.90;0.52;;;26.20;1.40;;;27.45;84.76;95497.48;647178;212;40842;-70
2022/08/03 08:51:57;;;;;;;0.90;0.62;;;26.20;1.40;;;27.48;80.83;95488.25;645975;216;31532;-71
2022/08/03 08:54:43;;;;;;;0.57;0.40;;;26.40;1.40;;;27.78;80.46;95488.83;646371;216;31526;-71
2022/08/03 08:57:25;;;;;;;1.30;0.70;;;26.60;1.40;;;27.93;83.33;95485.91;646100;216;31671;-71
2022/08/03 09:00:13;;;;;;;0.75;0.57;;;26.90;1.40;;;28.42;82.18;95487.28;646194;213;31712;-71
2022/08/03 09:02:55;;;;;;;0.90;0.67;;;27.30;1.40;;;27.93;70.82;95486.47;645967;216;31658;-70
2022/08/03 09:05:37;;;;;;;0.70;0.55;;;27.00;1.40;;;28.30;77.26;95486.40;647645;216;31606;-70
2022/08/03 09:10:53;;;;;;;0.70;0.55;;;27.50;1.40;;;28.92;73.06;95480.03;647348;216;31496;-70
2022/08/03 09:15:21;;;;;;;0.95;0.73;;;28.30;1.40;;;29.74;72.91;95485.66;647198;216;42176;-71
2022/08/03 09:18:02;;;;;;;0.60;0.50;;;28.70;1.40;;;29.97;67.53;95493.30;646096;212;42609;-70
2022/08/03 09:20:44;;;;;;;0.60;0.50;;;28.90;1.40;;;30.81;68.81;95486.34;647619;216;31637;-71
2022/08/03 09:23:26;;;;;;;0.90;0.60;;;31.30;1.40;;;32.21;59.72;95483.77;646225;212;31537;-71
2022/08/03 09:26:07;;;;;;;0.57;0.50;;;34.00;1.40;;;31.51;57.66;95490.83;647279;216;31533;-71
2022/08/03 09:29:05;;;;;;;0.80;0.60;;;33.70;1.40;;;33.08;55.74;95479.42;647887;212;31609;-71
2022/08/03 09:31:47;;;;;;;0.60;0.40;;;34.80;1.40;;;34.41;52.36;95477.20;647255;213;31987;-70
2022/08/03 09:35:50;;;;;;;0.70;0.70;;;37.10;1.40;;;37.15;46.32;95470.92;646885;215;31581;-72
2022/08/03 09:38:32;;;;;;;1.00;0.90;;;36.30;1.40;;;36.25;51.25;95473.56;645111;216;31698;-72
2022/08/03 09:41:18;;;;;;;1.62;0.40;;;36.50;1.40;;;34.69;44.14;95479.31;646170;216;31621;-71
2022/08/03 09:43:59;;;;;;;2.70;0.57;;;35.20;1.40;;;35.28;43.40;95484.56;645425;212;32423;-71
2022/08/03 09:46:50;;;;;;;0.90;0.70;;;34.70;1.40;;;37.37;48.76;95477.33;646670;216;32148;-71
2022/08/03 09:49:32;;;;;;;3.93;0.80;;;36.60;1.40;;;40.54;50.28;95478.70;618804;226;32117;-72
2022/08/03 09:52:17;;;;;;;0.60;0.50;;;38.20;1.40;;;39.60;45.30;95476.41;619667;222;31989;-72
2022/08/03 09:55:00;;;;;;;1.10;0.70;;;37.70;1.40;;;40.09;40.26;95482.13;644666;212;31590;-72
2022/08/03 09:57:44;;;;;;;1.20;0.90;;;37.20;99.90;;;39.16;42.33;95472.77;646061;212;31504;-72
2022/08/03 10:00:22;;;;;;;1.90;0.70;;;36.80;1.40;;;39.66;39.51;95474.36;645196;216;31497;-71
2022/08/03 10:03:04;;;;;;;0.70;0.70;;;37.70;99.90;;;41.49;41.50;95469.44;646567;212;31500;-72
2022/08/03 10:05:46;;;;;;;0.63;0.60;;;38.70;99.90;;;37.13;39.74;95475.55;646824;216;31565;-72
2022/08/03 10:08:30;;;;;;;1.60;1.30;;;36.10;99.90;;;40.91;43.75;95470.07;619113;222;32104;-71
2022/08/03 10:11:12;;;;;;;1.30;0.60;;;38.70;1.40;;;42.26;36.23;95466.49;644939;212;31536;-71
2022/08/03 10:13:54;;;;;;;0.98;0.73;;;38.90;99.90;;;42.24;37.18;95460.05;646693;216;31526;-71
2022/08/03 10:16:37;;;;;;;0.60;0.60;;;39.50;99.90;;;41.64;37.94;95461.67;634470;215;31640;-71
2022/08/03 10:19:19;;;;;;;0.60;0.60;;;38.50;99.90;;;43.30;34.29;95457.72;645788;216;31760;-71
2022/08/03 10:22:04;;;;;;;0.60;0.60;;;38.70;99.90;;;38.47;35.92;95461.78;647518;216;32048;-71
2022/08/03 10:24:53;;;;;;;0.77;0.77;;;36.50;1.40;;;39.89;39.95;95464.04;646326;216;31908;-71
2022/08/03 10:27:36;;;;;;;0.60;0.60;;;37.10;99.90;;;42.88;31.77;95457.42;646542;216;31497;-72
2022/08/03 10:30:18;;;;;;;1.10;0.50;;;38.60;99.90;;;44.14;30.79;95448.14;645981;212;31495;-71
2022/08/03 10:33:02;;;;;;;0.60;0.60;;;39.20;99.90;;;44.27;30.69;95446.95;646828;212;31484;-71
2022/08/03 10:35:51;;;;;;;0.80;0.80;;;39.70;99.90;;;44.22;30.04;95449.69;645327;216;32120;-71
2022/08/03 10:38:52;;;;;;;1.30;0.50;;;38.60;99.90;;;40.55;31.93;95459.37;646350;212;31897;-71
2022/08/03 10:41:33;;;;;;;0.60;0.50;;;36.50;99.90;;;40.70;33.29;95453.36;645562;212;31480;-70
2022/08/03 10:44:18;;;;;;;0.60;0.60;;;36.50;99.90;;;41.14;30.50;95454.75;645622;216;31601;-71
2022/08/03 10:47:02;;;;;;;0.90;0.60;;;36.70;99.90;;;43.80;31.71;95444.61;646606;213;31500;-70
2022/08/03 10:49:45;;;;;;;1.20;0.80;;;38.40;99.90;;;44.40;30.17;95446.09;646735;212;42118;-71
2022/08/03 10:52:29;;;;;;;0.60;0.60;;;39.60;99.90;;;45.37;30.72;95433.33;646394;216;32014;-71
2022/08/03 10:58:02;;;;;;;0.90;0.60;;;39.90;99.90;;;45.75;27.59;95427.98;646716;216;31524;-72
2022/08/03 11:00:49;;;;;;;0.70;0.60;;;39.10;99.90;;;45.11;27.43;95425.81;646528;216;31585;-71
2022/08/03 11:03:31;;;;;;;1.40;0.80;;;38.90;99.90;;;44.04;30.87;95418.41;646358;216;31514;-72
2022/08/03 11:06:17;;;;;;;0.70;0.70;;;38.60;99.90;;;45.50;28.28;95419.67;646640;212;32166;-72
2022/08/03 11:09:18;;;;;;;0.60;0.60;;;39.40;99.90;;;45.56;27.68;95421.83;646874;212;33019;-71
2022/08/03 11:11:59;;;;;;;0.90;0.80;;;38.80;99.90;;;44.33;28.50;95424.03;645330;216;32118;-70
2022/08/03 11:14:49;;;;;;;0.70;0.70;;;38.60;99.90;;;45.12;28.80;95425.53;616604;226;32200;-70
2022/08/03 11:17:34;;;;;;;0.60;0.60;;;38.80;99.90;;;46.89;27.56;95412.98;645950;216;31489;-70
2022/08/03 11:20:15;;;;;;;0.70;0.70;;;39.50;99.90;;;42.92;28.58;95420.92;647529;212;31477;-70
2022/08/03 11:22:59;;;;;;;2.20;0.70;;;38.20;1.40;;;44.29;30.40;95418.61;646088;216;31572;-70
2022/08/03 11:25:56;;;;;;;1.00;0.80;;;38.00;99.90;;;45.52;28.96;95416.54;645881;216;31505;-71
2022/08/03 11:28:38;;;;;;;1.80;0.70;;;38.70;99.90;;;41.51;29.24;95422.92;646410;216;31480;-69
2022/08/03 11:31:45;;;;;;;1.00;0.90;;;37.00;99.90;;;43.14;29.39;95411.36;647282;216;31613;-70
2022/08/03 11:36:00;;;;;;;0.80;0.70;;;37.90;99.90;;;42.87;27.00;95413.48;617886;226;32085;-70
2022/08/03 11:38:42;;;;;;;0.60;0.60;;;36.80;99.90;;;42.74;27.87;95408.30;618909;226;31797;-71
2022/08/03 11:41:33;;;;;;;1.50;0.80;;;36.70;99.90;;;43.95;27.92;95404.66;646674;212;31474;-71
2022/08/03 11:44:39;;;;;;;0.70;0.70;;;38.00;99.90;;;45.90;26.56;95403.75;644933;216;31514;-70
2022/08/03 11:47:21;;;;;;;0.90;0.70;;;39.80;99.90;;;42.82;27.82;95408.00;646423;216;31476;-71
2022/08/03 11:50:03;;;;;;;0.70;0.70;;;38.00;1.40;;;40.85;31.20;95414.83;619205;222;31936;-70
2022/08/03 11:52:47;;;;;;;0.82;0.80;;;36.90;99.90;;;42.10;28.81;95408.67;618602;225;33090;-70
2022/08/03 11:55:29;;;;;;;1.43;0.70;;;36.90;99.90;;;46.09;25.23;95401.64;646805;216;42502;-72
2022/08/03 11:58:26;;;;;;;0.70;0.70;;;38.80;99.90;;;47.17;25.61;95401.11;620100;226;31807;-70
2022/08/03 12:01:10;;;;;;;1.30;1.20;;;39.30;99.90;;;42.82;27.96;95406.12;646437;212;33998;-70
2022/08/03 12:03:49;;;;;;;0.70;0.60;;;37.20;99.90;;;41.72;28.44;95407.49;646260;216;33752;-69
2022/08/03 12:06:53;;;;;;;1.20;0.77;;;36.50;99.90;;;40.59;29.27;95405.42;646163;216;31877;-70
2022/08/03 12:09:16;;;;;;;0.80;0.80;;;35.70;99.90;;;42.15;30.65;95401.52;631434;222;31689;-71
2022/08/03 12:11:57;;;;;;;0.70;0.70;;;36.50;99.90;;;43.67;25.20;95393.92;646915;216;33099;-69
2022/08/03 12:14:39;;;;;;;0.75;0.73;;;36.80;99.90;;;44.40;25.64;95393.06;643244;216;31759;-69
2022/08/03 12:17:21;;;;;;;0.70;0.70;;;37.20;99.90;;;42.44;27.95;95390.87;646938;212;31935;-72
2022/08/03 12:20:41;;;;;;;0.70;0.70;;;37.00;99.90;;;45.82;25.23;95382.30;646861;216;31541;-70
2022/08/03 12:23:23;;;;;;;0.98;0.60;;;38.00;99.90;;;46.86;24.70;95375.97;647180;216;32161;-70
2022/08/03 12:26:05;;;;;;;1.20;0.80;;;38.40;99.90;;;44.19;26.05;95376.55;646809;212;31514;-70
2022/08/03 12:28:47;;;;;;;1.00;0.90;;;37.70;99.90;;;45.97;24.32;95372.00;647649;216;31943;-72
2022/08/03 12:31:30;;;;;;;1.02;0.70;;;38.40;99.90;;;46.55;24.03;95375.36;646019;216;31489;-70
2022/08/03 12:36:04;;;;;;;0.70;0.70;;;38.50;1.40;;;45.25;23.89;95377.88;646201;216;31509;-71