Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:58;;;;;;;8.33;7.47;;;11.30;33.50;;;;;;5018587;28;20186;-71
2023/05/26 00:03:27;;;;;;;9.57;6.53;;;11.30;33.50;;;;;;5019275;28;20226;-70
2023/05/26 00:05:54;;;;;;;8.33;5.50;;;11.40;33.20;;;;;;5015100;28;20181;-70
2023/05/26 00:08:21;;;;;;;7.73;5.70;;;11.50;32.30;;;;;;5017314;28;20425;-71
2023/05/26 00:10:46;;;;;;;11.83;7.40;;;11.50;32.30;;;;;;5025363;28;20415;-71
2023/05/26 00:13:12;;;;;;;11.83;8.23;;;11.50;32.30;;;;;;5017971;28;20469;-71
2023/05/26 00:15:38;;;;;;;10.70;6.87;;;11.50;32.30;;;;;;5012181;28;20661;-70
2023/05/26 00:18:05;;;;;;;12.60;5.60;;;11.50;31.90;;;;;;4994533;28;20172;-70
2023/05/26 00:20:31;;;;;;;11.10;7.10;;;11.50;32.30;;;;;;5012207;28;20169;-71
2023/05/26 00:22:57;;;;;;;9.77;7.30;;;11.40;32.20;;;;;;4993967;28;20435;-71
2023/05/26 00:25:22;;;;;;;9.13;6.37;;;11.30;32.10;;;;;;5012216;28;20406;-71
2023/05/26 00:27:48;;;;;;;10.53;7.30;;;11.20;33.10;;;;;;5012055;28;20186;-70
2023/05/26 00:30:14;;;;;;;10.07;6.47;;;11.20;32.00;;;;;;5012091;28;20172;-70
2023/05/26 00:32:39;;;;;;;9.17;6.50;;;11.10;32.30;;;;;;4994037;28;21029;-70
2023/05/26 00:35:05;;;;;;;15.17;7.40;;;11.10;33.80;;;;;;5011907;28;20295;-71
2023/05/26 00:37:32;;;;;;;6.87;5.93;;;11.10;34.10;;;;;;5011867;28;20661;-70
2023/05/26 00:39:58;;;;;;;9.27;6.10;;;11.00;34.50;;;;;;5012147;28;20415;-70
2023/05/26 00:42:24;;;;;;;9.40;7.03;;;11.10;34.50;;;;;;5011561;28;20828;-70
2023/05/26 00:44:51;;;;;;;7.33;6.50;;;11.10;34.20;;;;;;5011962;28;20438;-70
2023/05/26 00:47:17;;;;;;;8.47;6.07;;;11.10;34.40;;;;;;5011856;28;20428;-70
2023/05/26 00:49:43;;;;;;;8.60;6.50;;;11.10;34.20;;;;;;5011866;28;20899;-70
2023/05/26 00:52:09;;;;;;;8.43;6.67;;;11.00;34.60;;;;;;4993619;28;20492;-71
2023/05/26 00:54:35;;;;;;;9.33;8.00;;;11.00;34.80;;;;;;5011720;28;20478;-71
2023/05/26 00:57:02;;;;;;;11.03;7.60;;;11.00;35.40;;;;;;5011716;28;20414;-70
2023/05/26 00:59:27;;;;;;;10.33;7.73;;;11.00;35.10;;;;;;5011747;28;20168;-70
2023/05/26 01:01:54;;;;;;;11.87;8.33;;;11.00;34.70;;;;;;5011331;28;20489;-70
2023/05/26 01:04:21;;;;;;;10.43;7.80;;;11.10;35.00;;;;;;5011587;28;20222;-71
2023/05/26 01:06:49;;;;;;;10.60;7.17;;;11.10;35.60;;;;;;5007085;28;20430;-70
2023/05/26 01:09:15;;;;;;;12.57;8.63;;;11.10;35.40;;;;;;5015567;28;20427;-70
2023/05/26 01:11:47;;;;;;;12.10;8.57;;;11.20;35.70;;;;;;5014821;28;20415;-70
2023/05/26 01:14:39;;;;;;;10.47;7.13;;;11.20;35.30;;;;;;4997675;28;20477;-69
2023/05/26 01:17:17;;;;;;;8.70;7.30;;;11.20;35.80;;;;;;5015068;28;20408;-70
2023/05/26 01:20:01;;;;;;;11.30;8.17;;;11.30;34.50;;;;;;5015092;28;20399;-70
2023/05/26 01:22:50;;;;;;;15.03;7.30;;;11.40;33.80;;;;;;5014686;28;20430;-70
2023/05/26 01:26:01;;;;;;;16.13;6.10;;;11.40;33.30;;;;;;5015048;28;20426;-70
2023/05/26 01:28:29;;;;;;;8.60;5.73;;;11.40;32.80;;;;;;5014926;28;20410;-70
2023/05/26 01:30:56;;;;;;;8.10;5.83;;;11.40;33.30;;;;;;5014888;28;20411;-70
2023/05/26 01:33:21;;;;;;;10.10;7.60;;;11.50;33.80;;;;;;4996976;28;20825;-70
2023/05/26 01:35:47;;;;;;;11.30;7.30;;;11.50;32.50;;;;;;5015176;28;20415;-68
2023/05/26 01:38:14;;;;;;;11.07;7.17;;;11.50;32.50;;;;;;4997383;28;20175;-70
2023/05/26 01:40:43;;;;;;;12.20;7.13;;;11.50;33.40;;;;;;5001560;28;20641;-69
2023/05/26 01:43:16;;;;;;;12.20;8.93;;;11.50;32.30;;;;;;4994578;28;20472;-70
2023/05/26 01:45:48;;;;;;;9.37;7.33;;;11.50;32.30;;;;;;4995397;28;20507;-69
2023/05/26 01:48:16;;;;;;;11.60;7.30;;;11.50;32.30;;;;;;4977394;28;20511;-69
2023/05/26 01:50:56;;;;;;;11.37;7.37;;;11.40;32.20;;;;;;4995206;28;20416;-68
2023/05/26 01:53:26;;;;;;;11.80;7.93;;;11.40;33.50;;;;;;4994627;28;20518;-69
2023/05/26 01:55:56;;;;;;;11.37;9.27;;;11.40;33.80;;;;;;4995028;28;20419;-69
2023/05/26 01:58:23;;;;;;;9.90;8.00;;;11.30;34.20;;;;;;4994764;28;20419;-69
2023/05/26 02:00:48;;;;;;;11.80;8.90;;;11.30;34.30;;;;;;4994725;28;20776;-69
2023/05/26 02:03:15;;;;;;;10.13;7.10;;;11.30;35.20;;;;;;4994363;28;20436;-69
2023/05/26 02:05:41;;;;;;;14.63;7.97;;;11.30;35.20;;;;;;4994872;28;20180;-70
2023/05/26 02:08:06;;;;;;;12.40;8.50;;;11.30;35.10;;;;;;5007816;28;20418;-70
2023/05/26 02:10:32;;;;;;;12.50;8.53;;;11.20;34.90;;;;;;5014289;28;20179;-69
2023/05/26 02:12:58;;;;;;;13.60;8.73;;;11.20;34.80;;;;;;5013570;28;20225;-69
2023/05/26 02:15:23;;;;;;;11.73;8.23;;;11.20;35.40;;;;;;5014017;28;20203;-69
2023/05/26 02:17:49;;;;;;;10.10;8.03;;;11.10;36.20;;;;;;5014163;28;20176;-69
2023/05/26 02:20:18;;;;;;;11.90;8.07;;;11.10;37.10;;;;;;5014234;28;20246;-70
2023/05/26 02:22:43;;;;;;;9.80;8.27;;;11.10;36.90;;;;;;5013906;28;20195;-69
2023/05/26 02:25:09;;;;;;;11.33;8.20;;;11.00;36.90;;;;;;5014022;28;20418;-69
2023/05/26 02:27:34;;;;;;;10.20;7.70;;;11.00;37.00;;;;;;5013827;28;20186;-70
2023/05/26 02:30:00;;;;;;;12.07;7.60;;;10.90;37.00;;;;;;5013771;28;20187;-70
2023/05/26 02:32:26;;;;;;;10.80;8.07;;;10.90;37.00;;;;;;5013548;28;20195;-71
2023/05/26 02:34:51;;;;;;;10.00;7.63;;;10.80;37.60;;;;;;5006045;28;20208;-70
2023/05/26 02:37:17;;;;;;;9.13;6.80;;;10.80;38.20;;;;;;4994112;28;20764;-69
2023/05/26 02:39:43;;;;;;;12.70;6.87;;;10.70;38.10;;;;;;4994272;28;20183;-70
2023/05/26 02:42:09;;;;;;;10.47;6.80;;;10.70;39.10;;;;;;4993740;28;20447;-69
2023/05/26 02:44:35;;;;;;;8.93;7.10;;;10.60;38.70;;;;;;4993905;28;20419;-69
2023/05/26 02:47:00;;;;;;;10.00;6.90;;;10.50;39.00;;;;;;4994012;28;20254;-70
2023/05/26 02:49:26;;;;;;;15.07;8.77;;;10.50;40.00;;;;;;4994193;28;20637;-70
2023/05/26 02:51:52;;;;;;;10.47;7.07;;;10.50;39.80;;;;;;4993425;28;20597;-68
2023/05/26 02:54:18;;;;;;;10.87;8.60;;;10.40;40.00;;;;;;4993667;28;20455;-68
2023/05/26 02:56:43;;;;;;;12.23;7.60;;;10.40;40.60;;;;;;4993712;28;20271;-68
2023/05/26 02:59:09;;;;;;;12.40;8.03;;;10.40;40.20;;;;;;4994047;28;20180;-69
2023/05/26 03:01:35;;;;;;;10.90;7.93;;;10.40;40.90;;;;;;4993374;28;20666;-68
2023/05/26 03:04:01;;;;;;;14.40;8.33;;;10.40;41.60;;;;;;4993476;28;20203;-68
2023/05/26 03:06:27;;;;;;;9.87;7.37;;;10.40;40.40;;;;;;4976087;28;20488;-68
2023/05/26 03:08:52;;;;;;;11.00;8.80;;;10.40;41.10;;;;;;5012946;28;20253;-69
2023/05/26 03:11:18;;;;;;;9.87;6.60;;;10.50;41.10;;;;;;5013033;28;20979;-68
2023/05/26 03:13:43;;;;;;;13.27;8.37;;;10.40;41.00;;;;;;5012524;28;20869;-68
2023/05/26 03:16:10;;;;;;;11.13;7.30;;;10.50;40.80;;;;;;5012995;28;20187;-68
2023/05/26 03:18:36;;;;;;;12.17;7.90;;;10.60;39.60;;;;;;5012860;28;20222;-68
2023/05/26 03:21:04;;;;;;;11.90;8.03;;;10.60;40.00;;;;;;5012747;28;20899;-68
2023/05/26 03:23:29;;;;;;;11.40;6.70;;;10.60;40.10;;;;;;4994948;28;20450;-68
2023/05/26 03:25:55;;;;;;;9.10;6.37;;;10.70;38.60;;;;;;5012767;28;20415;-68
2023/05/26 03:28:20;;;;;;;11.07;7.90;;;10.70;38.60;;;;;;5012087;28;20198;-68
2023/05/26 03:30:46;;;;;;;10.83;7.77;;;10.70;37.80;;;;;;4995137;28;20188;-68
2023/05/26 03:33:11;;;;;;;11.70;7.87;;;10.70;38.30;;;;;;5012310;28;20218;-68
2023/05/26 03:35:37;;;;;;;9.97;7.67;;;10.70;38.00;;;;;;4999126;28;20182;-68
2023/05/26 03:38:02;;;;;;;11.10;7.87;;;10.70;36.80;;;;;;4993185;28;20247;-68
2023/05/26 03:40:28;;;;;;;10.67;7.60;;;10.80;36.90;;;;;;4992888;28;20212;-68
2023/05/26 03:42:53;;;;;;;11.03;7.73;;;10.80;37.90;;;;;;4992521;28;20200;-68
2023/05/26 03:45:19;;;;;;;10.97;8.80;;;10.80;37.30;;;;;;4992889;28;20177;-68
2023/05/26 03:47:45;;;;;;;10.70;7.53;;;10.80;37.50;;;;;;4992799;28;20668;-68
2023/05/26 03:50:10;;;;;;;10.47;6.97;;;10.80;36.50;;;;;;4992949;28;20171;-68
2023/05/26 03:52:36;;;;;;;13.43;6.97;;;10.80;36.90;;;;;;4992508;28;20202;-68
2023/05/26 03:55:03;;;;;;;12.87;8.60;;;10.80;36.60;;;;;;4975230;28;20214;-68
2023/05/26 03:57:28;;;;;;;9.93;6.47;;;10.80;36.90;;;;;;4992646;28;20180;-68
2023/05/26 03:59:54;;;;;;;14.30;7.10;;;10.80;36.90;;;;;;4992780;28;20412;-68
2023/05/26 04:02:19;;;;;;;9.73;7.60;;;10.70;36.60;;;;;;4992309;28;20196;-68
2023/05/26 04:04:45;;;;;;;9.40;6.50;;;10.70;36.80;;;;;;4992618;28;20184;-68
2023/05/26 04:07:12;;;;;;;11.70;7.17;;;10.70;36.90;;;;;;4998624;28;20267;-68
2023/05/26 04:09:37;;;;;;;9.10;7.00;;;10.60;37.20;;;;;;5012185;28;20509;-68
2023/05/26 04:12:03;;;;;;;9.17;7.30;;;10.70;37.20;;;;;;5011550;28;20253;-68
2023/05/26 04:14:28;;;;;;;9.77;7.50;;;10.70;37.10;;;;;;5012089;28;20215;-68
2023/05/26 04:16:54;;;;;;;11.60;6.83;;;10.70;36.80;;;;;;5011927;28;20265;-70
2023/05/26 04:19:20;;;;;;;9.10;6.80;;;10.70;36.80;;;;;;5011876;28;20644;-68
2023/05/26 04:21:46;;;;;;;13.20;8.07;;;10.80;36.60;;;;;;5011856;28;20424;-68
2023/05/26 04:24:11;;;;;;;11.43;8.10;;;10.80;36.50;;;;;;5012161;28;20638;-68
2023/05/26 04:26:37;;;;;;;14.80;7.30;;;10.80;36.20;;;;;;5011821;28;20186;-69
2023/05/26 04:29:04;;;;;;;9.97;6.67;;;10.80;36.20;;;;;;5012087;28;20182;-69
2023/05/26 04:31:29;;;;;;;10.50;6.17;;;10.90;36.20;;;;;;5011607;28;20421;-68
2023/05/26 04:33:56;;;;;;;9.60;6.37;;;10.90;34.70;;;;;;5002386;28;20466;-69
2023/05/26 04:36:23;;;;;;;13.07;7.20;;;10.90;35.50;;;;;;5001374;28;20205;-69
2023/05/26 04:38:48;;;;;;;12.43;7.73;;;11.00;34.70;;;;;;4984095;28;20490;-69
2023/05/26 04:41:15;;;;;;;10.77;7.30;;;11.10;34.20;;;;;;5004055;28;20424;-69
2023/05/26 04:43:43;;;;;;;8.97;6.53;;;11.10;33.60;;;;;;5004141;28;20211;-69
2023/05/26 04:46:10;;;;;;;9.43;7.10;;;11.20;33.00;;;;;;5009391;28;20943;-69
2023/05/26 04:48:39;;;;;;;12.50;7.37;;;11.20;32.40;;;;;;5004840;28;20418;-68
2023/05/26 04:51:07;;;;;;;9.80;6.57;;;11.40;32.20;;;;;;5015873;28;20527;-68
2023/05/26 04:53:32;;;;;;;13.73;8.50;;;11.40;32.20;;;;;;5014662;28;20466;-68
2023/05/26 04:56:02;;;;;;;8.60;7.20;;;11.50;32.20;;;;;;5014349;28;20866;-68
2023/05/26 04:58:28;;;;;;;12.60;7.60;;;11.50;31.30;;;;;;5014167;28;20179;-68
2023/05/26 05:00:55;;;;;;;11.33;6.77;;;11.50;30.60;;;;;;4996587;28;20477;-68
2023/05/26 05:03:21;;;;;;;9.97;7.40;;;11.60;30.60;;;;;;5014890;28;20446;-68
2023/05/26 05:05:47;;;;;;;11.50;7.63;;;11.70;30.70;;;;;;5015432;28;20502;-68
2023/05/26 05:08:13;;;;;;;10.70;7.10;;;11.80;30.20;;;;;;5000999;28;20510;-68
2023/05/26 05:10:39;;;;;;;8.60;6.67;;;11.90;29.60;;;;;;5010611;28;20708;-68
2023/05/26 05:13:05;;;;;;;10.47;7.80;;;12.00;29.00;;;;;;5014688;28;20497;-68
2023/05/26 05:15:30;;;;;;;10.10;6.83;;;12.20;28.70;;;;;;5014953;28;20662;-69
2023/05/26 05:17:58;;;;;;;8.00;7.20;;;12.30;28.30;;;;;;4997293;28;20215;-68
2023/05/26 05:20:24;;;;;;;11.17;7.43;;;12.40;28.30;;;;;;4997574;28;20275;-69
2023/05/26 05:22:50;;;;;;;11.10;7.20;;;12.60;27.60;;;;;;4997113;28;20438;-69
2023/05/26 05:25:16;;;;;;;13.33;6.90;;;12.80;26.50;;;;;;5015111;28;20426;-69
2023/05/26 05:27:42;;;;;;;15.00;7.30;;;13.10;25.50;;;;;;5014884;28;20181;-70
2023/05/26 05:30:08;;;;;;;12.63;7.77;;;13.70;24.60;;;;;;5015245;28;20429;-70
2023/05/26 05:32:34;;;;;;;8.83;6.43;;;14.90;20.30;;;;;;5014783;28;20225;-69
2023/05/26 05:34:59;;;;;;;11.53;7.33;;;16.10;15.70;;;;;;5006247;28;20467;-69
2023/05/26 05:37:25;;;;;;;10.13;6.10;;;17.10;12.20;;;;;;4977672;28;20177;-69
2023/05/26 05:39:51;;;;;;;10.87;6.83;;;18.50;8.20;;;;;;4995107;28;20194;-68
2023/05/26 05:42:16;;;;;;;7.40;6.60;;;20.10;5.00;;;;;;4994801;28;20431;-68
2023/05/26 05:44:42;;;;;;;11.10;6.57;;;20.60;1.60;;;;;;4995082;28;20689;-69
2023/05/26 05:47:07;;;;;;;11.50;6.70;;;21.20;1.00;;;;;;4977702;28;20185;-69
2023/05/26 05:49:33;;;;;;;11.93;6.00;;;21.40;1.00;;;;;;4994988;28;20646;-70
2023/05/26 05:51:58;;;;;;;8.00;5.97;;;22.10;1.00;;;;;;4994011;28;20255;-69
2023/05/26 05:54:24;;;;;;;15.33;7.20;;;23.30;1.00;;;;;;4994667;28;20243;-69
2023/05/26 05:56:50;;;;;;;8.37;6.53;;;24.50;1.00;;;;;;4994838;28;20184;-70
2023/05/26 05:59:16;;;;;;;9.07;7.50;;;25.60;1.00;;;;;;4994654;28;20499;-69
2023/05/26 06:01:41;;;;;;;7.50;6.80;;;27.10;1.00;;;;;;4994441;28;20184;-70
2023/05/26 06:04:07;;;;;;;12.40;7.63;;;27.60;1.00;;;;;;4994681;28;20208;-70
2023/05/26 06:06:32;;;;;;;8.73;7.70;;;28.90;1.00;;;;;;4995360;28;20223;-70
2023/05/26 06:08:58;;;;;;;11.63;7.33;;;28.50;1.00;;;;;;5014151;28;20184;-70
2023/05/26 06:11:23;;;;;;;9.33;7.37;;;30.00;1.00;;;;;;4996437;28;20180;-70
2023/05/26 06:13:49;;;;;;;10.17;9.27;;;31.60;1.00;;;;;;5019981;23;20231;-70
2023/05/26 06:16:14;;;;;;;12.40;9.67;;;32.10;1.00;;;;;;5009887;28;20591;-71
2023/05/26 06:18:40;;;;;;;9.33;8.27;;;32.20;1.00;;;;;;5030490;28;20693;-71
2023/05/26 06:21:06;;;;;;;8.47;7.80;;;32.80;1.00;;;;;;5033122;28;20647;-71
2023/05/26 06:23:31;;;;;;;10.50;8.07;;;32.90;1.00;;;;;;5033050;28;20248;-71
2023/05/26 06:25:57;;;;;;;12.57;8.63;;;32.80;1.00;;;;;;5016228;28;20187;-71
2023/05/26 06:28:22;;;;;;;8.33;7.53;;;32.60;1.00;;;;;;5010223;28;20180;-71
2023/05/26 06:30:48;;;;;;;11.47;9.60;;;32.90;1.00;;;;;;5009444;28;20595;-70
2023/05/26 06:33:14;;;;;;;10.33;8.00;;;32.80;1.00;;;;;;5009203;28;20222;-70
2023/05/26 06:35:39;;;;;;;9.80;8.90;;;33.60;1.00;;;;;;5010046;28;20250;-70
2023/05/26 06:38:05;;;;;;;8.97;8.17;;;33.20;1.00;;;;;;5011831;28;20263;-70
2023/05/26 06:40:30;;;;;;;12.23;9.23;;;33.60;1.00;;;;;;5013757;28;20203;-70
2023/05/26 06:42:56;;;;;;;10.67;9.07;;;32.70;1.00;;;;;;5013076;28;20279;-71
2023/05/26 06:45:21;;;;;;;8.27;7.57;;;33.10;1.00;;;;;;5013476;28;20179;-70
2023/05/26 06:47:48;;;;;;;20.43;9.07;;;33.00;1.00;;;;;;5012730;28;20197;-70
2023/05/26 06:50:13;;;;;;;12.53;10.57;;;33.20;1.00;;;;;;5013259;28;20511;-73
2023/05/26 06:52:39;;;;;;;9.80;8.60;;;33.20;1.00;;;;;;5012553;28;20851;-70
2023/05/26 06:55:05;;;;;;;9.47;8.47;;;33.00;1.00;;;;;;5013161;28;20764;-70
2023/05/26 06:57:30;;;;;;;9.43;8.50;;;33.00;1.00;;;;;;5012755;28;20176;-70
2023/05/26 06:59:56;;;;;;;9.80;8.80;;;33.10;1.00;;;;;;4995342;28;20419;-70
2023/05/26 07:02:21;;;;;;;11.03;9.13;;;33.60;1.00;;;;;;5011698;28;20180;-70
2023/05/26 07:04:47;;;;;;;10.67;9.23;;;33.40;1.00;;;;;;5012705;28;20180;-70
2023/05/26 07:07:12;;;;;;;10.87;9.77;;;33.70;1.00;;;;;;5006528;28;20180;-70
2023/05/26 07:09:38;;;;;;;10.20;9.30;;;33.20;1.00;;;;;;4993324;28;20258;-70
2023/05/26 07:12:04;;;;;;;9.90;8.33;;;33.10;1.00;;;;;;4992927;28;20239;-70
2023/05/26 07:14:29;;;;;;;9.90;8.67;;;33.30;1.00;;;;;;4975646;28;20212;-70
2023/05/26 07:16:55;;;;;;;9.77;8.87;;;33.20;1.00;;;;;;4975780;28;20459;-70
2023/05/26 07:19:21;;;;;;;8.77;8.03;;;33.20;1.00;;;;;;4993064;28;20173;-70
2023/05/26 07:21:46;;;;;;;9.87;9.03;;;33.70;1.00;;;;;;4992513;28;20204;-71
2023/05/26 07:24:12;;;;;;;12.30;8.27;;;33.50;1.00;;;;;;4992849;28;20227;-70
2023/05/26 07:26:37;;;;;;;10.37;8.53;;;33.40;1.00;;;;;;4993032;28;20176;-70
2023/05/26 07:29:03;;;;;;;9.63;8.73;;;33.90;1.00;;;;;;4992898;28;20223;-70
2023/05/26 07:31:28;;;;;;;9.60;8.10;;;32.70;1.00;;;;;;4992813;28;20185;-71
2023/05/26 07:33:54;;;;;;;9.50;8.60;;;32.20;1.00;;;;;;4988089;28;20220;-70
2023/05/26 07:36:19;;;;;;;12.20;8.57;;;33.10;1.00;;;;;;5021668;28;20197;-71
2023/05/26 07:38:45;;;;;;;10.00;9.20;;;34.00;1.00;;;;;;5027886;28;20566;-71
2023/05/26 07:41:11;;;;;;;10.43;9.43;;;34.70;1.00;;;;;;5028550;28;20194;-71
2023/05/26 07:43:36;;;;;;;10.80;9.80;;;34.20;1.00;;;;;;5027670;28;20230;-71
2023/05/26 07:46:02;;;;;;;10.17;8.90;;;34.50;1.00;;;;;;5006926;28;20672;-70
2023/05/26 07:48:27;;;;;;;10.50;9.50;;;34.50;1.00;;;;;;5009644;28;20672;-71
2023/05/26 07:50:53;;;;;;;9.40;8.60;;;34.70;1.00;;;;;;5011784;28;20211;-71
2023/05/26 07:53:19;;;;;;;9.70;8.80;;;35.40;1.00;;;;;;5008374;28;20231;-70
2023/05/26 07:55:45;;;;;;;10.40;9.30;;;34.30;1.00;;;;;;4991979;28;20180;-71
2023/05/26 07:58:10;;;;;;;9.23;8.33;;;35.20;1.00;;;;;;4992681;28;20786;-71
2023/05/26 08:00:37;;;;;;;10.00;9.00;;;35.40;1.00;;;;;;4992486;28;20227;-71
2023/05/26 08:03:03;;;;;;;9.73;8.70;;;34.40;1.00;;;;;;4992324;28;20204;-71
2023/05/26 08:05:29;;;;;;;10.10;9.20;;;34.50;1.00;;;;;;4992036;28;20939;-71
2023/05/26 08:07:54;;;;;;;8.10;7.40;;;34.10;1.00;;;;;;4992519;28;20420;-71
2023/05/26 08:10:20;;;;;;;8.53;7.80;;;33.70;1.00;;;;;;4974823;28;20642;-71
2023/05/26 08:12:46;;;;;;;11.37;9.13;;;35.10;1.00;;;;;;4992044;28;20208;-71
2023/05/26 08:15:14;;;;;;;9.90;8.90;;;36.80;1.00;;;;;;4992616;28;20207;-71
2023/05/26 08:17:40;;;;;;;9.60;8.70;;;36.80;1.00;;;;;;4992814;28;20228;-71
2023/05/26 08:20:07;;;;;;;9.07;8.27;;;35.30;1.00;;;;;;4992504;28;20412;-70
2023/05/26 08:22:32;;;;;;;10.03;8.60;;;34.10;1.00;;;;;;4992055;28;20443;-70
2023/05/26 08:25:01;;;;;;;9.40;8.43;;;34.90;1.00;;;;;;4995912;28;20412;-71
2023/05/26 08:27:26;;;;;;;10.30;8.83;;;36.20;1.00;;;;;;4986733;28;20712;-71
2023/05/26 08:29:52;;;;;;;11.50;8.80;;;36.50;1.00;;;;;;5005575;28;20431;-70
2023/05/26 08:32:17;;;;;;;10.27;8.37;;;36.00;1.00;;;;;;4995705;28;20185;-71
2023/05/26 08:34:44;;;;;;;9.23;8.33;;;35.70;1.00;;;;;;4993757;28;20263;-71
2023/05/26 08:37:14;;;;;;;9.30;8.33;;;35.70;1.00;;;;;;4975215;28;20180;-71
2023/05/26 08:39:40;;;;;;;9.87;8.87;;;36.20;1.00;;;;;;4992551;28;20416;-70
2023/05/26 08:42:07;;;;;;;10.37;8.20;;;36.10;1.00;;;;;;4992214;28;20418;-71
2023/05/26 08:44:36;;;;;;;10.23;9.33;;;36.10;1.00;;;;;;4992543;28;20544;-71
2023/05/26 08:47:05;;;;;;;9.67;8.77;;;36.60;1.00;;;;;;4992145;28;20419;-71
2023/05/26 08:49:42;;;;;;;17.93;13.20;;;35.90;1.00;;;;;;4992253;28;20591;-71
2023/05/26 08:52:16;;;;;;;8.80;8.10;;;35.70;1.00;;;;;;4991742;28;20931;-71
2023/05/26 08:54:43;;;;;;;15.63;9.43;;;34.10;1.00;;;;;;4992108;28;20467;-70
2023/05/26 08:57:10;;;;;;;11.27;10.10;;;33.20;1.00;;;;;;4992438;28;20414;-71
2023/05/26 08:59:37;;;;;;;10.17;9.17;;;31.80;1.00;;;;;;4992133;28;20416;-71
2023/05/26 09:02:03;;;;;;;10.67;9.20;;;31.90;1.00;;;;;;4991888;28;20733;-70
2023/05/26 09:04:30;;;;;;;9.07;8.17;;;32.10;1.00;;;;;;4992713;28;20507;-71
2023/05/26 09:06:58;;;;;;;10.43;9.53;;;33.00;1.00;;;;;;4992222;28;20422;-71
2023/05/26 09:09:24;;;;;;;11.17;10.23;;;32.80;1.00;;;;;;4992028;28;20426;-70
2023/05/26 09:11:51;;;;;;;12.60;9.90;;;31.70;1.00;;;;;;4991881;28;20424;-70
2023/05/26 09:14:19;;;;;;;10.60;9.20;;;29.10;1.00;;;;;;4991805;28;20220;-71
2023/05/26 09:16:45;;;;;;;9.90;9.00;;;26.60;1.00;;;;;;4992025;28;20424;-70
2023/05/26 09:19:18;;;;;;;10.40;9.30;;;25.00;1.00;;;;;;4991783;28;20412;-70
2023/05/26 09:21:51;;;;;;;10.23;9.13;;;23.80;1.00;;;;;;4973880;28;20670;-70
2023/05/26 09:24:23;;;;;;;12.57;9.60;;;23.40;1.00;;;;;;4991519;28;20862;-70
2023/05/26 09:26:50;;;;;;;9.83;8.60;;;22.90;1.00;;;;;;4976400;28;20968;-70
2023/05/26 09:29:16;;;;;;;9.70;8.80;;;22.70;1.00;;;;;;4995495;28;20424;-69
2023/05/26 09:31:49;;;;;;;18.03;8.67;;;22.50;1.00;;;;;;4996171;28;20420;-70
2023/05/26 09:34:17;;;;;;;11.63;8.53;;;22.30;1.00;;;;;;4997388;28;20471;-70
2023/05/26 09:36:43;;;;;;;13.70;8.00;;;22.10;1.00;;;;;;5017697;28;20939;-70
2023/05/26 09:39:13;;;;;;;13.33;8.30;;;21.80;1.00;;;;;;5034988;28;20421;-69
2023/05/26 09:41:40;;;;;;;11.03;9.47;;;21.60;1.00;;;;;;5016398;28;20427;-68
2023/05/26 09:44:31;;;;;;;9.83;8.57;;;21.40;1.00;;;;;;5034215;28;20795;-68
2023/05/26 09:46:56;;;;;;;8.20;7.37;;;21.40;1.00;;;;;;5034414;28;20414;-69
2023/05/26 09:49:22;;;;;;;10.00;9.00;;;21.60;1.00;;;;;;5034163;28;20417;-68
2023/05/26 09:51:51;;;;;;;12.13;8.37;;;21.60;1.00;;;;;;5034281;28;20199;-69
2023/05/26 09:54:17;;;;;;;9.50;7.97;;;21.60;1.00;;;;;;5034271;28;20210;-71
2023/05/26 09:57:04;;;;;;;13.73;8.40;;;21.80;1.00;;;;;;5034270;28;20456;-70
2023/05/26 09:59:37;;;;;;;9.63;8.63;;;21.90;1.00;;;;;;5034208;28;20488;-70
2023/05/26 10:02:24;;;;;;;12.43;8.03;;;21.90;1.00;;;;;;5033826;28;20440;-70
2023/05/26 10:04:51;;;;;;;13.37;10.00;;;22.00;1.00;;;;;;5033954;28;20458;-71
2023/05/26 10:07:21;;;;;;;11.33;7.67;;;21.90;1.00;;;;;;5034048;28;20463;-70
2023/05/26 10:09:57;;;;;;;10.10;9.07;;;21.90;1.00;;;;;;5033690;28;20913;-70
2023/05/26 10:12:34;;;;;;;9.30;8.30;;;21.70;1.00;;;;;;5029231;28;20446;-70
2023/05/26 10:15:01;;;;;;;9.00;8.20;;;21.80;1.00;;;;;;5004214;28;20481;-70
2023/05/26 10:17:28;;;;;;;8.90;8.00;;;22.00;1.00;;;;;;4995888;28;20932;-70
2023/05/26 10:19:55;;;;;;;9.60;8.60;;;22.00;1.00;;;;;;5002054;28;20770;-69
2023/05/26 10:22:43;;;;;;;8.80;8.00;;;22.00;1.00;;;;;;4993851;28;20555;-69
2023/05/26 10:25:25;;;;;;;10.20;8.67;;;22.00;1.00;;;;;;4994244;28;20443;-69
2023/05/26 10:28:19;;;;;;;10.13;8.80;;;22.10;1.00;;;;;;4987094;28;20473;-70
2023/05/26 10:30:45;;;;;;;8.63;7.83;;;22.10;1.00;;;;;;5013591;28;20407;-70
2023/05/26 10:33:12;;;;;;;9.70;8.70;;;22.20;1.00;;;;;;5001768;28;20978;-70
2023/05/26 10:35:51;;;;;;;10.43;9.30;;;22.30;1.00;;;;;;5013413;28;20255;-69
2023/05/26 10:38:17;;;;;;;12.00;9.90;;;22.20;1.00;;;;;;5013142;28;20441;-70
2023/05/26 10:40:45;;;;;;;9.23;8.20;;;22.20;1.00;;;;;;5013286;28;20411;-69
2023/05/26 10:43:11;;;;;;;10.23;8.30;;;22.20;1.00;;;;;;4994230;28;20796;-70
2023/05/26 10:45:43;;;;;;;11.80;7.73;;;22.40;1.00;;;;;;5013591;28;20865;-70
2023/05/26 10:48:10;;;;;;;8.70;6.87;;;22.40;1.00;;;;;;5013383;28;20406;-69
2023/05/26 10:50:54;;;;;;;10.97;8.17;;;22.50;1.00;;;;;;5013384;28;20426;-71
2023/05/26 10:53:25;;;;;;;14.90;8.50;;;22.80;1.00;;;;;;4994150;28;20451;-70
2023/05/26 10:56:02;;;;;;;12.17;9.97;;;22.80;1.00;;;;;;4993970;28;20408;-71
2023/05/26 10:58:32;;;;;;;10.10;9.07;;;22.90;1.00;;;;;;4975689;28;20825;-68
2023/05/26 11:01:03;;;;;;;10.93;8.80;;;22.90;1.00;;;;;;4994605;28;20448;-68
2023/05/26 11:03:40;;;;;;;8.83;8.03;;;22.80;1.00;;;;;;5012494;28;20450;-68
2023/05/26 11:06:05;;;;;;;18.17;7.47;;;22.90;1.00;;;;;;4979219;28;20423;-69
2023/05/26 11:08:50;;;;;;;8.10;7.27;;;23.00;1.00;;;;;;4993176;28;20890;-69
2023/05/26 11:11:32;;;;;;;10.33;8.77;;;23.00;1.00;;;;;;4996720;28;20223;-69
2023/05/26 11:14:09;;;;;;;14.33;9.13;;;23.00;1.00;;;;;;4994792;28;21002;-69
2023/05/26 11:16:37;;;;;;;11.70;8.43;;;23.20;1.00;;;;;;5012491;28;22789;-69
2023/05/26 11:19:04;;;;;;;9.20;7.00;;;23.10;1.00;;;;;;5012753;28;20982;-69
2023/05/26 11:21:33;;;;;;;8.53;7.63;;;23.00;1.00;;;;;;5012606;28;20415;-69
2023/05/26 11:24:00;;;;;;;8.00;7.20;;;23.20;1.00;;;;;;5012499;28;20522;-69
2023/05/26 11:26:28;;;;;;;8.70;7.30;;;23.40;1.00;;;;;;4994444;28;20513;-69
2023/05/26 11:28:54;;;;;;;10.07;8.70;;;23.60;1.00;;;;;;4994749;28;20431;-69
2023/05/26 11:31:22;;;;;;;8.50;7.70;;;23.60;1.00;;;;;;4994593;28;20476;-69
2023/05/26 11:33:48;;;;;;;8.63;7.73;;;23.70;1.00;;;;;;5012262;28;21025;-69
2023/05/26 11:36:18;;;;;;;9.00;8.10;;;23.70;1.00;;;;;;5012524;28;20923;-69
2023/05/26 11:38:45;;;;;;;14.43;9.20;;;23.70;1.00;;;;;;5012627;28;20878;-69
2023/05/26 11:41:12;;;;;;;9.37;8.13;;;23.50;1.00;;;;;;5012429;28;20422;-68
2023/05/26 11:43:39;;;;;;;9.43;6.83;;;23.40;1.00;;;;;;5011992;28;20431;-69
2023/05/26 11:46:08;;;;;;;11.47;10.30;;;23.50;1.00;;;;;;5012075;28;20630;-69
2023/05/26 11:48:36;;;;;;;7.67;6.60;;;23.70;1.00;;;;;;5011783;28;20403;-69
2023/05/26 11:51:14;;;;;;;12.87;7.77;;;23.90;1.00;;;;;;5011942;28;20419;-69
2023/05/26 11:53:42;;;;;;;9.53;7.50;;;24.10;1.00;;;;;;5012175;28;20541;-68
2023/05/26 11:56:10;;;;;;;10.00;8.07;;;24.00;1.00;;;;;;5012387;28;20410;-69
2023/05/26 11:58:42;;;;;;;11.87;8.03;;;23.90;1.00;;;;;;5012391;28;20784;-69
2023/05/26 12:01:09;;;;;;;10.93;8.70;;;23.90;1.00;;;;;;5012114;28;20415;-69
2023/05/26 12:03:37;;;;;;;8.40;7.60;;;23.60;1.00;;;;;;5012501;28;20435;-68
2023/05/26 12:06:16;;;;;;;10.43;8.10;;;23.60;1.00;;;;;;5012350;28;20415;-68
2023/05/26 12:08:51;;;;;;;8.67;6.83;;;23.70;1.00;;;;;;5001748;28;20589;-68
2023/05/26 12:11:22;;;;;;;9.77;8.57;;;23.90;1.00;;;;;;5012024;28;20468;-70
2023/05/26 12:13:54;;;;;;;9.70;8.00;;;23.90;1.00;;;;;;5012114;28;20473;-70
2023/05/26 12:16:27;;;;;;;7.20;6.47;;;23.90;1.00;;;;;;5011989;28;20427;-70
2023/05/26 12:18:54;;;;;;;10.60;7.97;;;23.80;1.00;;;;;;5011995;28;20450;-70
2023/05/26 12:21:21;;;;;;;9.63;7.73;;;23.90;1.00;;;;;;4994553;28;20426;-70
2023/05/26 12:23:47;;;;;;;8.60;7.77;;;23.90;1.00;;;;;;5011363;28;20446;-70
2023/05/26 12:26:17;;;;;;;9.70;7.60;;;24.00;1.00;;;;;;4986533;28;20438;-74
2023/05/26 12:28:43;;;;;;;9.80;8.73;;;24.00;1.00;;;;;;5006869;28;20449;-70
2023/05/26 12:31:10;;;;;;;13.33;8.53;;;24.00;1.00;;;;;;5008849;28;20509;-70
2023/05/26 12:33:36;;;;;;;12.20;8.10;;;24.00;1.00;;;;;;4993412;28;20473;-70
2023/05/26 12:36:03;;;;;;;12.23;8.20;;;24.00;1.00;;;;;;4993634;28;20422;-71
2023/05/26 12:38:39;;;;;;;10.90;8.33;;;24.10;1.00;;;;;;5011625;28;20441;-70
2023/05/26 12:41:04;;;;;;;8.63;7.27;;;24.10;1.00;;;;;;4987341;28;20817;-70
2023/05/26 12:43:30;;;;;;;9.97;8.07;;;24.20;1.00;;;;;;5011188;28;20439;-70
2023/05/26 12:45:56;;;;;;;8.27;7.47;;;24.00;1.00;;;;;;5011795;28;20242;-70
2023/05/26 12:48:21;;;;;;;8.40;7.67;;;24.00;1.00;;;;;;5011958;28;20176;-70