Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;;;;;;;;;9.58;100.00;100092.06;5052139;28;19913;-77
2023/04/16 00:02:37;;;;;;;;;;;;;;;9.47;100.00;100088.22;5053477;28;19912;-78
2023/04/16 00:05:06;;;;;;;;;;;;;;;9.34;100.00;100094.22;5053593;28;20003;-77
2023/04/16 00:07:31;;;;;;;;;;;;;;;9.21;100.00;100087.97;5052048;28;20011;-77
2023/04/16 00:09:59;;;;;;;;;;;;;;;9.11;100.00;100083.63;5052130;28;19995;-78
2023/04/16 00:12:26;;;;;;;;;;;;;;;9.02;100.00;100086.56;5053333;28;19912;-78
2023/04/16 00:14:51;;;;;;;;;;;;;;;8.92;100.00;100082.22;5049095;28;20328;-78
2023/04/16 00:17:17;;;;;;;;;;;;;;;8.83;100.00;100083.06;5052016;28;20446;-76
2023/04/16 00:19:43;;;;;;;;;;;;;;;8.76;100.00;100086.28;5051713;28;19913;-76
2023/04/16 00:22:09;;;;;;;;;;;;;;;8.67;100.00;100087.13;5053198;28;19963;-77
2023/04/16 00:24:35;;;;;;;;;;;;;;;8.61;100.00;100082.59;5053355;28;19975;-76
2023/04/16 00:27:02;;;;;;;;;;;;;;;8.54;100.00;100080.13;5051579;28;19944;-76
2023/04/16 00:29:29;;;;;;;;;;;;;;;8.45;100.00;100083.03;5034952;28;19968;-77
2023/04/16 00:31:56;;;;;;;;;;;;;;;8.38;100.00;100092.69;5051668;28;19913;-78
2023/04/16 00:34:22;;;;;;;;;;;;;;;8.31;100.00;100087.38;5050840;28;19920;-76
2023/04/16 00:36:49;;;;;;;;;;;;;;;8.23;100.00;100091.84;5045101;28;19935;-77
2023/04/16 00:39:15;;;;;;;;;;;;;;;8.17;100.00;100090.91;5048744;28;20032;-75
2023/04/16 00:41:41;;;;;;;;;;;;;;;8.13;100.00;100088.22;5051114;28;19919;-77
2023/04/16 00:44:08;;;;;;;;;;;;;;;8.07;100.00;100098.66;5051909;28;20011;-77
2023/04/16 00:46:33;;;;;;;;;;;;;;;8.03;100.00;100091.59;5052946;28;19920;-75
2023/04/16 00:48:59;;;;;;;;;;;;;;;7.98;100.00;100110.88;5049102;28;19912;-76
2023/04/16 00:51:33;;;;;;;;;;;;;;;7.94;100.00;100103.78;5050066;28;19917;-76
2023/04/16 00:53:58;;;;;;;;;;;;;;;7.90;100.00;100109.66;5051270;28;20477;-74
2023/04/16 00:56:29;;;;;;;;;;;;;;;7.85;100.00;100104.63;5051246;28;19925;-76
2023/04/16 00:59:01;;;;;;;;;;;;;;;7.79;100.00;100105.75;5051301;28;19963;-75
2023/04/16 01:01:26;;;;;;;;;;;;;;;7.73;100.00;100111.28;5051910;28;19913;-75
2023/04/16 01:03:52;;;;;;;;;;;;;;;7.69;100.00;100107.03;5051339;28;20047;-76
2023/04/16 01:06:18;;;;;;;;;;;;;;;7.66;100.00;100119.38;5053288;28;19909;-76
2023/04/16 01:08:49;;;;;;;;;;;;;;;7.64;100.00;100122.69;5051724;28;20366;-75
2023/04/16 01:11:14;;;;;;;;;;;;;;;7.62;100.00;100115.91;5051729;28;19923;-76
2023/04/16 01:13:48;;;;;;;;;;;;;;;7.51;100.00;100128.56;5051360;28;19913;-76
2023/04/16 01:16:14;;;;;;;;;;;;;;;7.47;100.00;100124.31;5051738;28;19928;-75
2023/04/16 01:18:39;;;;;;;;;;;;;;;7.43;100.00;100126.50;5067116;28;20274;-76
2023/04/16 01:21:10;;;;;;;;;;;;;;;7.40;100.00;100119.72;5051282;28;19967;-77
2023/04/16 01:23:35;;;;;;;;;;;;;;;7.37;100.00;100134.09;5049365;28;19917;-76
2023/04/16 01:26:05;;;;;;;;;;;;;;;7.33;100.00;100130.63;5052943;28;19913;-76
2023/04/16 01:28:31;;;;;;;;;;;;;;;7.30;100.00;100131.56;5052791;28;19917;-76
2023/04/16 01:30:57;;;;;;;;;;;;;;;7.25;100.00;100133.00;5052495;28;20423;-76
2023/04/16 01:33:24;;;;;;;;;;;;;;;7.21;100.00;100132.38;5051077;28;20365;-76
2023/04/16 01:35:50;;;;;;;;;;;;;;;7.16;100.00;100129.38;5049958;28;19923;-76
2023/04/16 01:38:30;;;;;;;;;;;;;;;7.12;100.00;100135.22;5050759;28;19919;-76
2023/04/16 01:40:58;;;;;;;;;;;;;;;7.08;100.00;100140.25;5052955;28;19936;-77
2023/04/16 01:43:25;;;;;;;;;;;;;;;7.08;100.00;100145.94;5052397;28;20365;-75
2023/04/16 01:45:51;;;;;;;;;;;;;;;7.05;100.00;100142.00;5052012;28;19913;-76
2023/04/16 01:48:17;;;;;;;;;;;;;;;7.04;100.00;100139.63;5054831;28;19917;-76
2023/04/16 01:50:43;;;;;;;;;;;;;;;7.03;100.00;100144.50;5054685;28;20380;-77
2023/04/16 01:53:09;;;;;;;;;;;;;;;7.01;100.00;100140.56;5054756;28;19913;-75
2023/04/16 01:55:35;;;;;;;;;;;;;;;6.99;100.00;100138.19;5055592;28;19921;-76
2023/04/16 01:58:01;;;;;;;;;;;;;;;6.97;100.00;100143.59;5056047;28;19919;-76
2023/04/16 02:00:26;;;;;;;;;;;;;;;6.94;100.00;100150.19;5056204;28;19912;-74
2023/04/16 02:02:52;;;;;;;;;;;;;;;6.92;100.00;100138.53;5056085;28;20350;-76
2023/04/16 02:05:19;;;;;;;;;;;;;;;6.90;100.00;100143.09;5055059;28;19920;-76
2023/04/16 02:07:46;;;;;;;;;;;;;;;6.88;100.00;100140.72;5054805;28;20008;-75
2023/04/16 02:10:12;;;;;;;;;;;;;;;6.86;100.00;100137.56;5056102;28;19935;-76
2023/04/16 02:12:37;;;;;;;;;;;;;;;6.84;100.00;100127.94;5059157;28;19983;-76
2023/04/16 02:15:04;;;;;;;;;;;;;;;6.82;100.00;100134.09;5069424;28;19983;-76
2023/04/16 02:17:30;;;;;;;;;;;;;;;6.81;100.00;100134.56;5065423;28;20366;-76
2023/04/16 02:20:06;;;;;;;;;;;;;;;6.80;100.00;100144.34;5055773;28;19912;-77
2023/04/16 02:22:33;;;;;;;;;;;;;;;6.79;100.00;100135.03;5057555;28;20059;-76
2023/04/16 02:24:59;;;;;;;;;;;;;;;6.79;100.00;100149.22;5056241;28;19913;-77
2023/04/16 02:27:26;;;;;;;;;;;;;;;6.80;100.00;100150.00;5055027;28;19942;-78
2023/04/16 02:29:52;;;;;;;;;;;;;;;6.79;100.00;100162.63;5054164;28;19963;-77
2023/04/16 02:32:18;;;;;;;;;;;;;;;6.79;100.00;100156.94;5053534;28;20003;-75
2023/04/16 02:34:45;;;;;;;;;;;;;;;6.80;100.00;100161.38;5053785;28;19921;-75
2023/04/16 02:37:11;;;;;;;;;;;;;;;6.80;100.00;100162.16;5053272;28;19917;-74
2023/04/16 02:39:37;;;;;;;;;;;;;;;6.80;100.00;100169.88;5055057;28;19917;-74
2023/04/16 02:42:04;;;;;;;;;;;;;;;6.76;100.00;100170.06;5054098;28;19956;-74
2023/04/16 02:44:30;;;;;;;;;;;;;;;6.76;100.00;100172.09;5053997;28;19913;-74
2023/04/16 02:46:56;;;;;;;;;;;;;;;6.75;100.00;100176.19;5053876;28;20000;-75
2023/04/16 02:49:22;;;;;;;;;;;;;;;6.74;100.00;100183.13;5053445;28;19999;-74
2023/04/16 02:51:48;;;;;;;;;;;;;;;6.72;100.00;100182.81;5054824;28;19913;-76
2023/04/16 02:54:14;;;;;;;;;;;;;;;6.70;100.00;100179.66;5054757;28;19974;-74
2023/04/16 02:56:40;;;;;;;;;;;;;;;6.68;100.00;100188.66;5053585;28;19927;-74
2023/04/16 02:59:06;;;;;;;;;;;;;;;6.65;100.00;100189.56;5054613;28;19920;-73
2023/04/16 03:01:33;;;;;;;;;;;;;;;6.61;100.00;100186.09;5053016;28;19913;-75
2023/04/16 03:03:58;;;;;;;;;;;;;;;6.58;100.00;100193.47;5054065;28;20445;-75
2023/04/16 03:06:25;;;;;;;;;;;;;;;6.58;100.00;100201.25;5054438;28;19967;-75
2023/04/16 03:08:51;;;;;;;;;;;;;;;6.54;100.00;100201.38;5054280;28;19966;-74
2023/04/16 03:11:19;;;;;;;;;;;;;;;6.50;100.00;100197.88;5053751;28;19913;-73
2023/04/16 03:13:44;;;;;;;;;;;;;;;6.46;100.00;100194.41;5054027;28;19924;-74
2023/04/16 03:16:18;;;;;;;;;;;;;;;6.47;100.00;100201.66;5054074;28;19917;-74
2023/04/16 03:18:46;;;;;;;;;;;;;;;6.50;100.00;100202.78;5054435;28;20393;-73
2023/04/16 03:21:11;;;;;;;;;;;;;;;6.52;100.00;100197.44;5054448;28;19913;-74
2023/04/16 03:23:37;;;;;;;;;;;;;;;6.56;100.00;100212.25;5053352;28;19917;-75
2023/04/16 03:26:04;;;;;;;;;;;;;;;6.56;100.00;100224.41;5052663;28;19979;-74
2023/04/16 03:28:30;;;;;;;;;;;;;;;6.53;100.00;100216.84;5052599;28;19959;-75
2023/04/16 03:30:57;;;;;;;;;;;;;;;6.49;100.00;100221.84;5052556;28;20350;-76
2023/04/16 03:33:23;;;;;;;;;;;;;;;6.51;100.00;100227.06;5054224;28;19913;-76
2023/04/16 03:35:58;;;;;;;;;;;;;;;6.53;100.00;100230.25;5052579;28;20027;-74
2023/04/16 03:38:26;;;;;;;;;;;;;;;6.52;100.00;100222.97;5052994;28;20003;-74
2023/04/16 03:40:52;;;;;;;;;;;;;;;6.55;100.00;100231.34;5053143;28;19913;-76
2023/04/16 03:43:18;;;;;;;;;;;;;;;6.57;100.00;100223.16;5053647;28;20008;-74
2023/04/16 03:45:50;;;;;;;;;;;;;;;6.62;100.00;100227.44;5053247;28;19951;-76
2023/04/16 03:48:16;;;;;;;;;;;;;;;6.66;100.00;100234.53;5052122;28;19999;-74
2023/04/16 03:50:44;;;;;;;;;;;;;;;6.68;100.00;100234.09;5051730;28;19947;-74
2023/04/16 03:53:11;;;;;;;;;;;;;;;6.71;100.00;100240.84;5054018;28;19913;-74
2023/04/16 03:55:37;;;;;;;;;;;;;;;6.70;100.00;100251.41;5053473;28;19921;-75
2023/04/16 03:58:03;;;;;;;;;;;;;;;6.68;100.00;100243.38;5053681;28;19913;-74
2023/04/16 04:00:43;;;;;;;;;;;;;;;6.65;100.00;100247.16;5054027;28;19913;-74
2023/04/16 04:03:09;;;;;;;;;;;;;;;6.68;100.00;100253.97;5053563;28;19984;-75
2023/04/16 04:05:41;;;;;;;;;;;;;;;6.71;100.00;100255.84;5053680;28;20340;-77
2023/04/16 04:08:15;;;;;;;;;;;;;;;6.80;100.00;100260.75;5052611;28;19922;-75
2023/04/16 04:10:41;;;;;;;;;;;;;;;6.88;100.00;100271.34;5053425;28;19934;-74
2023/04/16 04:13:08;;;;;;;;;;;;;;;6.98;100.00;100270.13;5051057;28;19958;-75
2023/04/16 04:15:34;;;;;;;;;;;;;;;7.06;100.00;100276.31;5052931;28;19925;-74
2023/04/16 04:18:14;;;;;;;;;;;;;;;7.17;100.00;100275.88;5052452;28;19962;-75
2023/04/16 04:20:41;;;;;;;;;;;;;;;7.26;100.00;100275.88;5053613;28;19917;-75
2023/04/16 04:23:07;;;;;;;;;;;;;;;7.30;100.00;100268.78;5050919;28;19916;-75
2023/04/16 04:25:33;;;;;;;;;;;;;;;7.33;100.00;100276.38;5052174;28;19919;-76
2023/04/16 04:27:58;;;;;;;;;;;;;;;7.38;100.00;100270.06;5053436;28;19913;-75
2023/04/16 04:30:25;;;;;;;;;;;;;;;7.43;100.00;100272.28;5051112;28;19916;-75
2023/04/16 04:32:51;;;;;;;;;;;;;;;7.46;100.00;100273.41;5051793;28;20321;-75
2023/04/16 04:35:17;;;;;;;;;;;;;;;7.53;100.00;100273.06;5052519;28;19912;-75
2023/04/16 04:37:44;;;;;;;;;;;;;;;7.57;100.00;100270.84;5053066;28;20006;-75
2023/04/16 04:40:11;;;;;;;;;;;;;;;7.64;100.00;100275.44;5053180;28;20000;-75
2023/04/16 04:42:37;;;;;;;;;;;;;;;7.68;100.00;100276.88;5052894;28;19936;-76
2023/04/16 04:45:03;;;;;;;;;;;;;;;7.76;100.00;100271.66;5052177;28;20011;-75
2023/04/16 04:47:29;;;;;;;;;;;;;;;7.75;100.00;100275.78;5051916;28;19970;-75
2023/04/16 04:49:56;;;;;;;;;;;;;;;7.74;100.00;100277.81;5053052;28;20015;-75
2023/04/16 04:52:36;;;;;;;;;;;;;;;7.76;100.00;100278.16;5053157;28;19913;-74
2023/04/16 04:55:03;;;;;;;;;;;;;;;7.84;100.00;100279.41;5052996;28;19913;-75
2023/04/16 04:57:28;;;;;;;;;;;;;;;7.87;100.00;100280.50;5052791;28;19943;-75
2023/04/16 05:00:02;;;;;;;;;;;;;;;7.92;100.00;100280.66;5053353;28;20282;-75
2023/04/16 05:02:28;;;;;;;;;;;;;;;8.02;100.00;100283.47;5053201;28;19912;-75
2023/04/16 05:04:55;;;;;;;;;;;;;;;8.06;100.00;100287.78;5052645;28;19939;-74
2023/04/16 05:07:20;;;;;;;;;;;;;;;8.17;100.00;100287.28;5052891;28;19912;-75
2023/04/16 05:09:46;;;;;;;;;;;;;;;8.32;100.00;100286.16;5051516;28;20286;-75
2023/04/16 05:12:11;;;;;;;;;;;;;;;8.49;100.00;100297.19;5053457;28;19912;-76
2023/04/16 05:14:36;;;;;;;;;;;;;;;8.56;100.00;100303.34;5052335;28;19912;-74
2023/04/16 05:17:04;;;;;;;;;;;;;;;8.55;100.00;100301.78;5035336;28;19949;-75
2023/04/16 05:19:29;;;;;;;;;;;;;;;8.71;100.00;100297.75;5053286;28;19965;-76
2023/04/16 05:21:56;;;;;;;;;;;;;;;8.92;100.00;100310.19;5057026;28;20003;-75
2023/04/16 05:24:22;;;;;;;;;;;;;;;9.02;100.00;100308.88;5056854;28;19917;-75
2023/04/16 05:26:51;;;;;;;;;;;;;;;9.14;100.00;100311.50;5056500;28;19920;-74
2023/04/16 05:29:17;;;;;;;;;;;;;;;9.24;100.00;100315.91;5057154;28;19939;-74
2023/04/16 05:31:43;;;;;;;;;;;;;;;9.40;100.00;100311.81;5057000;28;19913;-76
2023/04/16 05:34:09;;;;;;;;;;;;;;;9.60;100.00;100322.63;5055643;28;20009;-75
2023/04/16 05:36:34;;;;;;;;;;;;;;;9.86;100.00;100323.75;5056519;28;19920;-76
2023/04/16 05:39:14;;;;;;;;;;;;;;;10.16;100.00;100332.38;5056762;28;19924;-77
2023/04/16 05:41:40;;;;;;;;;;;;;;;10.53;100.00;100333.63;5056553;28;20285;-77
2023/04/16 05:44:05;;;;;;;;;;;;;;;10.77;100.00;100322.88;5056204;28;20357;-78
2023/04/16 05:46:30;;;;;;;;;;;;;;;10.91;100.00;100329.84;5056259;28;19960;-76
2023/04/16 05:48:56;;;;;;;;;;;;;;;11.02;100.00;100324.31;5054832;28;19958;-77
2023/04/16 05:51:23;;;;;;;;;;;;;;;11.21;100.00;100337.13;5055903;28;20380;-75
2023/04/16 05:53:48;;;;;;;;;;;;;;;11.37;100.00;100336.56;5054296;28;19917;-79
2023/04/16 05:56:15;;;;;;;;;;;;;;;11.43;100.00;100333.78;5055889;28;19925;-79
2023/04/16 05:58:40;;;;;;;;;;;;;;;11.26;100.00;100338.50;5055958;28;19962;-80
2023/04/16 06:01:06;;;;;;;;;;;;;;;11.14;100.00;100334.66;5055732;28;19995;-77
2023/04/16 06:03:33;;;;;;;;;;;;;;;11.13;100.00;100341.66;5056149;28;19913;-80
2023/04/16 06:05:59;;;;;;;;;;;;;;;11.20;100.00;100346.97;5056550;28;19993;-79
2023/04/16 06:08:25;;;;;;;;;;;;;;;11.38;100.00;100345.94;5055659;28;19916;-81
2023/04/16 06:10:52;;;;;;;;;;;;;;;11.39;100.00;100350.38;5055378;28;19913;-80
2023/04/16 06:13:19;;;;;;;;;;;;;;;11.22;100.00;100355.06;5054016;28;20307;-72
2023/04/16 06:15:44;;;;;;;;;;;;;;;11.27;100.00;100357.22;5053743;28;19921;-71
2023/04/16 06:18:10;;;;;;;;;;;;;;;11.47;100.00;100362.97;5055173;28;19920;-71
2023/04/16 06:20:35;;;;;;;;;;;;;;;11.74;100.00;100364.66;5055207;28;20266;-72
2023/04/16 06:23:01;;;;;;;;;;;;;;;12.08;100.00;100366.69;5055886;28;19924;-72
2023/04/16 06:25:27;;;;;;;;;;;;;;;12.39;100.00;100371.78;5054295;28;20385;-74
2023/04/16 06:27:53;;;;;;;;;;;;;;;12.63;100.00;100375.16;5055344;28;20012;-73
2023/04/16 06:30:20;;;;;;;;;;;;;;;12.72;100.00;100379.94;5058187;28;19966;-71
2023/04/16 06:32:45;;;;;;;;;;;;;;;12.95;100.00;100373.09;5055406;28;19916;-72
2023/04/16 06:35:11;;;;;;;;;;;;;;;13.09;100.00;100374.28;5062572;28;19920;-78
2023/04/16 06:37:38;;;;;;;;;;;;;;;13.38;100.00;100376.06;5058475;28;19985;-77
2023/04/16 06:40:03;;;;;;;;;;;;;;;13.40;100.00;100373.47;5041039;28;20273;-77
2023/04/16 06:42:29;;;;;;;;;;;;;;;13.71;100.00;100373.44;5047036;28;19948;-77
2023/04/16 06:44:54;;;;;;;;;;;;;;;14.25;100.00;100377.09;5063411;28;19924;-79
2023/04/16 06:47:20;;;;;;;;;;;;;;;14.76;100.00;100378.06;5056162;28;19913;-79
2023/04/16 06:49:46;;;;;;;;;;;;;;;15.41;100.00;100377.81;5056553;28;19917;-80
2023/04/16 06:52:13;;;;;;;;;;;;;;;15.85;100.00;100386.41;5056434;28;19919;-80
2023/04/16 06:54:40;;;;;;;;;;;;;;;16.53;100.00;100382.75;5055465;28;19913;-78
2023/04/16 06:57:05;;;;;;;;;;;;;;;16.94;100.00;100382.72;5054643;28;19928;-81
2023/04/16 06:59:32;;;;;;;;;;;;;;;18.25;100.00;100377.53;5054822;28;19913;-80
2023/04/16 07:01:58;;;;;;;;;;;;;;;19.45;88.40;100386.34;5055627;28;19912;-79
2023/04/16 07:04:24;;;;;;;;;;;;;;;20.46;83.79;100387.28;5055082;28;19916;-79
2023/04/16 07:06:51;;;;;;;;;;;;;;;21.35;69.66;100399.78;5054779;28;19959;-82
2023/04/16 07:09:17;;;;;;;;;;;;;;;22.22;68.07;100398.03;5054861;28;20320;-81
2023/04/16 07:11:44;;;;;;;;;;;;;;;23.14;56.06;100399.19;5054840;28;19919;-78
2023/04/16 07:14:11;;;;;;;;;;;;;;;23.51;54.01;100407.22;5053509;28;19913;-78
2023/04/16 07:16:36;;;;;;;;;;;;;;;23.99;51.27;100408.25;5054652;28;20354;-80
2023/04/16 07:19:03;;;;;;;;;;;;;;;24.81;48.51;100416.63;5055056;28;20430;-76
2023/04/16 07:21:28;;;;;;;;;;;;;;;25.87;45.87;100416.00;5036955;28;19913;-78
2023/04/16 07:23:55;;;;;;;;;;;;;;;26.83;43.17;100414.03;5055009;28;20358;-80
2023/04/16 07:26:21;;;;;;;;;;;;;;;27.46;38.90;100420.00;5055283;28;19913;-80
2023/04/16 07:28:48;;;;;;;;;;;;;;;28.08;38.38;100414.72;5055197;28;19913;-79
2023/04/16 07:31:15;;;;;;;;;;;;;;;28.05;37.15;100415.94;5054223;28;19991;-80
2023/04/16 07:33:41;;;;;;;;;;;;;;;28.91;36.99;100426.25;5053089;28;19963;-80
2023/04/16 07:36:07;;;;;;;;;;;;;;;29.86;35.14;100430.41;5054020;28;19942;-79
2023/04/16 07:38:33;;;;;;;;;;;;;;;30.73;33.32;100428.47;5056708;28;19956;-77
2023/04/16 07:41:00;;;;;;;;;;;;;;;30.90;30.75;100431.13;5056229;28;19913;-77
2023/04/16 07:43:26;;;;;;;;;;;;;;;31.16;31.29;100429.19;5055297;28;19920;-78
2023/04/16 07:45:53;;;;;;;;;;;;;;;31.57;30.84;100425.94;5055414;28;19912;-79
2023/04/16 07:48:20;;;;;;;;;;;;;;;31.47;29.42;100431.19;5054956;28;19913;-77
2023/04/16 07:50:49;;;;;;;;;;;;;;;31.18;29.44;100434.47;5054932;28;19928;-77
2023/04/16 07:53:14;;;;;;;;;;;;;;;30.29;29.87;100428.31;5053833;28;19975;-79
2023/04/16 07:55:39;;;;;;;;;;;;;;;31.02;30.56;100437.06;5037828;28;19975;-78
2023/04/16 07:58:06;;;;;;;;;;;;;;;32.27;27.85;100434.88;5058893;28;19952;-76
2023/04/16 08:00:33;;;;;;;;;;;;;;;31.58;28.40;100433.41;5057676;28;19920;-78
2023/04/16 08:02:59;;;;;;;;;;;;;;;31.12;28.04;100428.88;5057373;28;19912;-78
2023/04/16 08:05:26;;;;;;;;;;;;;;;30.78;28.75;100427.34;5057602;28;19916;-77
2023/04/16 08:07:52;;;;;;;;;;;;;;;30.84;28.84;100430.72;5057178;28;19959;-78
2023/04/16 08:10:18;;;;;;;;;;;;;;;30.92;29.59;100433.44;5056498;28;19913;-79
2023/04/16 08:12:43;;;;;;;;;;;;;;;31.39;28.93;100432.22;5060507;28;19913;-77
2023/04/16 08:15:09;;;;;;;;;;;;;;;32.46;28.09;100437.53;5045424;28;19924;-76
2023/04/16 08:17:36;;;;;;;;;;;;;;;33.06;27.47;100423.44;5059693;28;20310;-77
2023/04/16 08:20:03;;;;;;;;;;;;;;;33.93;26.00;100422.50;5059105;28;19912;-78
2023/04/16 08:22:30;;;;;;;;;;;;;;;34.67;25.69;100421.31;5053383;28;19916;-77
2023/04/16 08:24:55;;;;;;;;;;;;;;;35.20;25.33;100410.69;5055990;28;19947;-77
2023/04/16 08:27:21;;;;;;;;;;;;;;;35.17;23.69;100420.16;5059288;28;19912;-76
2023/04/16 08:29:47;;;;;;;;;;;;;;;34.57;22.90;100426.69;5052207;28;19919;-76
2023/04/16 08:32:12;;;;;;;;;;;;;;;33.81;24.64;100409.22;5052778;28;20328;-78
2023/04/16 08:34:38;;;;;;;;;;;;;;;33.30;24.66;100423.34;5054138;28;19916;-77
2023/04/16 08:37:03;;;;;;;;;;;;;;;33.14;24.78;100425.31;5053844;28;19952;-77
2023/04/16 08:39:28;;;;;;;;;;;;;;;32.83;25.31;100425.75;5058181;28;20013;-80
2023/04/16 08:41:54;;;;;;;;;;;;;;;32.61;25.33;100445.84;5052316;28;19920;-73
2023/04/16 08:44:26;;;;;;;;;;;;;;;32.79;25.31;100444.03;5051711;28;20343;-72
2023/04/16 08:46:56;;;;;;;;;;;;;;;32.63;24.72;100446.00;5052836;28;20231;-74
2023/04/16 08:49:22;;;;;;;;;;;;;;;32.72;25.81;100442.13;5053058;28;19974;-74
2023/04/16 08:51:50;;;;;;;;;;;;;;;32.11;25.84;100437.53;5051622;28;19912;-74
2023/04/16 08:54:15;;;;;;;;;;;;;;;31.67;26.04;100451.03;5052987;28;19917;-75
2023/04/16 08:56:40;;;;;;;;;;;;;;;31.63;26.33;100450.75;5056719;28;20382;-72
2023/04/16 08:59:06;;;;;;;;;;;;;;;31.56;25.54;100456.91;5055970;28;20273;-73
2023/04/16 09:01:31;;;;;;;;;;;;;;;31.09;26.00;100455.97;5056791;28;19976;-73
2023/04/16 09:03:56;;;;;;;;;;;;;;;30.90;26.40;100445.13;5056933;28;19913;-71
2023/04/16 09:06:22;;;;;;;;;;;;;;;31.10;27.69;100460.47;5055234;28;20313;-72
2023/04/16 09:08:47;;;;;;;;;;;;;;;31.51;26.88;100449.94;5056680;28;19912;-72
2023/04/16 09:11:12;;;;;;;;;;;;;;;31.78;25.75;100461.34;5056451;28;19912;-74
2023/04/16 09:13:38;;;;;;;;;;;;;;;31.67;25.78;100456.94;5055088;28;19912;-74
2023/04/16 09:16:03;;;;;;;;;;;;;;;31.04;25.00;100460.84;5053455;28;19989;-74
2023/04/16 09:18:29;;;;;;;;;;;;;;;30.09;27.26;100451.22;5052978;28;20011;-74
2023/04/16 09:20:55;;;;;;;;;;;;;;;29.26;27.87;100460.66;5054619;28;19964;-71
2023/04/16 09:23:21;;;;;;;;;;;;;;;28.00;28.56;100450.09;5054274;28;20409;-74
2023/04/16 09:25:46;;;;;;;;;;;;;;;26.12;29.85;100462.88;5054913;28;20003;-74
2023/04/16 09:28:11;;;;;;;;;;;;;;;24.84;32.23;100457.13;5053832;28;19966;-72
2023/04/16 09:30:36;;;;;;;;;;;;;;;24.26;33.67;100467.03;5054344;28;19913;-74
2023/04/16 09:33:12;;;;;;;;;;;;;;;24.05;33.96;100469.38;5054171;28;20370;-73
2023/04/16 09:35:51;;;;;;;;;;;;;;;23.57;35.94;100474.19;5054301;28;19988;-72
2023/04/16 09:38:16;;;;;;;;;;;;;;;23.14;36.96;100480.84;5053976;28;19920;-73
2023/04/16 10:52:29;;;;;;;8.18;6.55;;;;;;;20.72;48.21;100488.94;5089998;28;20755;-74
2023/04/16 10:55:03;;;;;;;8.80;6.32;;;;;;;20.45;49.04;100491.03;5090149;28;20040;-74
2023/04/16 10:57:29;;;;;;;7.88;5.82;;;;;;;20.46;48.99;100491.81;5089043;28;20042;-74
2023/04/16 10:59:58;;;;;;;7.03;5.60;;;;;;;20.37;48.15;100488.03;5090772;28;20047;-74
2023/04/16 11:02:28;;;;;;;6.03;5.10;;;;;;;20.48;47.24;100486.25;5090309;28;20472;-73
2023/04/16 11:04:55;;;;;;;5.90;4.93;;;;;;;20.45;46.36;100482.31;5088511;28;20032;-74
2023/04/16 11:07:31;;;;;;;6.75;4.65;;;;;;;20.31;44.97;100472.81;5088792;28;20040;-74
2023/04/16 11:09:58;;;;;;;5.00;4.45;;;;;;;20.25;43.67;100477.19;5088521;28;20192;-74
2023/04/16 11:12:26;;;;;;;5.75;3.85;;;;;;;20.09;45.03;100476.16;5090261;28;20032;-74
2023/04/16 11:14:58;;;;;;;3.60;2.50;;;;;;;19.65;42.04;100474.03;5088759;28;20051;-74
2023/04/16 11:17:38;;;;;;;2.40;2.20;;;;;;;19.66;42.95;100478.50;5089710;28;20028;-74
2023/04/16 11:20:05;;;;;;;3.47;2.67;;;;;;;19.52;41.55;100446.53;5089621;28;20498;-75
2023/04/16 11:22:34;;;;;;;2.65;1.98;;;;;;;19.84;41.32;100471.84;5081474;27;20032;-74
2023/04/16 11:25:01;;;;;;;2.97;2.45;;;;;;;20.00;42.38;100467.13;5088801;28;20035;-76
2023/04/16 11:27:26;;;;;;;3.50;2.40;;;;;;;19.64;40.54;100475.34;5085453;28;20044;-73
2023/04/16 11:30:08;;;;;;;4.65;2.72;;;;;;;19.54;41.15;100475.78;5086413;28;20082;-75
2023/04/16 11:32:34;;;;;;;3.38;1.90;;;;;;;19.59;41.88;100484.94;5088508;28;20489;-75
2023/04/16 11:35:03;;;;;;;3.20;1.77;;;;;;;19.68;40.84;100481.63;5087704;28;20028;-73
2023/04/16 11:37:33;;;;;;;2.13;1.90;;;;;;;19.66;39.59;100481.41;5086324;28;20528;-76
2023/04/16 11:40:07;;;;;;;4.13;1.58;;;;;;;19.61;38.29;100480.13;5087840;28;20024;-73
2023/04/16 11:42:36;;;;;;;2.25;1.50;;;;;;;19.63;38.49;100482.50;5085045;28;20552;-72
2023/04/16 11:45:02;;;;;;;2.97;1.60;;;;;;;19.72;40.66;100479.16;5087563;28;20025;-73
2023/04/16 11:47:29;;;;;;;3.05;1.67;;;;;;;19.91;40.04;100482.78;5088853;28;20051;-72
2023/04/16 11:49:56;;;;;;;2.88;1.27;;;;;;;20.05;38.52;100481.53;5088778;28;20040;-73
2023/04/16 11:52:31;;;;;;;1.17;1.00;;;;;;;20.08;38.92;100474.59;5079833;28;20400;-73
2023/04/16 11:54:57;;;;;;;2.13;1.00;;;;;;;20.00;39.06;100470.81;5073619;28;20039;-72
2023/04/16 11:57:30;;;;;;;1.40;1.30;;;;;;;19.68;38.21;100487.41;5075076;28;20045;-72
2023/04/16 11:59:57;;;;;;;1.85;1.40;;;;;;;19.34;38.13;100470.56;5073784;28;20141;-73
2023/04/16 12:02:43;;;;;;;2.58;1.33;;;;;;;19.35;39.43;100480.03;5074855;28;20506;-72
2023/04/16 12:05:29;;;;;;;3.22;2.00;;;;;;;19.41;39.76;100481.50;5074044;28;20039;-72
2023/04/16 12:08:09;;;;;;;1.92;1.60;;;;;;;19.45;38.94;100473.28;5073886;28;20033;-73
2023/04/16 12:10:51;;;;;;;1.52;1.42;;;;;;;19.61;40.31;100479.38;5075294;28;20044;-72
2023/04/16 12:13:18;;;;;;;1.70;1.60;;;;;;;19.69;40.18;100481.06;5059197;28;20035;-72
2023/04/16 12:16:08;;;;;;;3.15;1.75;;;;;;;19.94;41.89;100482.50;5073550;28;20033;-72
2023/04/16 12:18:34;;;;;;;1.85;1.38;;;;;;;20.35;39.97;100464.56;5074538;28;20025;-71
2023/04/16 12:21:04;;;;;;;2.95;1.50;;;;;;;21.05;38.89;100478.69;5074111;28;20478;-73
2023/04/16 12:23:32;;;;;;;2.53;1.90;;;;;;;21.53;38.08;100477.34;5074621;28;20025;-71
2023/04/16 12:26:08;;;;;;;2.10;1.73;;;;;;;21.52;36.46;100481.59;5073688;28;20032;-72
2023/04/16 12:28:40;;;;;;;2.50;1.77;;;;;;;21.49;36.90;100471.09;5074802;28;20030;-71
2023/04/16 12:31:09;;;;;;;2.70;1.58;;;;;;;21.60;37.56;100470.81;5074182;28;20036;-73
2023/04/16 12:33:34;;;;;;;3.90;2.92;;;;;;;21.54;38.45;100478.88;5075026;28;20021;-71
2023/04/16 12:36:16;;;;;;;2.20;2.00;;;;;;;21.42;38.02;100469.66;5074786;28;20100;-73
2023/04/16 12:38:43;;;;;;;3.30;2.15;;;;;;;21.10;36.35;100461.13;5057506;28;20035;-72
2023/04/16 12:41:09;;;;;;;3.80;2.80;;;;;;;21.23;38.02;100463.25;5075118;28;20149;-73
2023/04/16 12:43:36;;;;;;;3.92;2.80;;;;;;;21.48;38.53;100470.31;5073460;28;20025;-74
2023/04/16 12:46:02;;;;;;;4.03;3.22;;;;;;;21.31;39.98;100472.81;5074603;28;20249;-69
2023/04/16 12:48:32;;;;;;;4.63;3.00;;;;;;;20.91;41.70;100459.75;5074163;28;20036;-72
2023/04/16 12:51:01;;;;;;;3.85;3.35;;;;;;;20.80;42.67;100470.25;5073715;28;20395;-72
2023/04/16 12:53:28;;;;;;;3.67;2.92;;;;;;;20.66;42.03;100477.41;5073816;28;20451;-72
2023/04/16 12:55:54;;;;;;;5.60;3.63;;;;;;;20.24;42.21;100470.59;5074369;28;20031;-71
2023/04/16 12:58:19;;;;;;;5.53;4.05;;;;;;;19.78;43.81;100474.06;5072429;28;20036;-72
2023/04/16 13:00:47;;;;;;;5.00;3.50;;;;;;;19.44;45.96;100470.94;5072646;28;20408;-72
2023/04/16 13:03:12;;;;;;;3.88;2.72;;;;;;;19.24;46.71;100472.31;5072448;28;20043;-72
2023/04/16 13:05:38;;;;;;;3.97;3.10;;;;;;;19.07;47.42;100474.63;5073961;28;20485;-73
2023/04/16 13:08:05;;;;;;;3.13;2.80;;;;;;;18.77;49.17;100463.19;5056419;28;20086;-73
2023/04/16 13:10:31;;;;;;;4.88;3.60;;;;;;;18.43;50.05;100459.94;5073125;28;20116;-71
2023/04/16 13:12:58;;;;;;;3.90;3.00;;;;;;;18.22;51.53;100468.31;5072824;28;20524;-74
2023/04/16 13:15:25;;;;;;;3.42;2.97;;;;;;;18.36;51.41;100460.56;5072582;28;20469;-73
2023/04/16 13:17:50;;;;;;;3.30;2.67;;;;;;;18.43;51.17;100468.63;5072918;28;20058;-73
2023/04/16 13:20:18;;;;;;;3.35;3.05;;;;;;;18.50;51.14;100468.03;5054769;28;20020;-71
2023/04/16 13:22:44;;;;;;;3.58;2.70;;;;;;;18.43;50.77;100459.94;5072668;28;20024;-75
2023/04/16 13:25:10;;;;;;;3.45;2.90;;;;;;;18.37;51.50;100452.66;5073501;28;20035;-76
2023/04/16 13:27:39;;;;;;;4.07;2.75;;;;;;;18.05;51.64;100438.00;5073485;28;20035;-76
2023/04/16 13:30:06;;;;;;;3.00;2.45;;;;;;;18.01;52.62;100455.66;5073688;28;20073;-75