Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:27;;;;;;;;;;;15.10;55.40;;;;;;4017636;29;19916;-84
2023/07/08 00:02:31;;;;;;;;;;;15.10;55.60;;;;;;4017130;29;19996;-84
2023/07/08 00:04:50;;;;;;;;;;;15.10;56.10;;;;;;4017812;29;19955;-84
2023/07/08 00:06:56;;;;;;;;;;;15.10;56.20;;;;;;4020485;29;19971;-84
2023/07/08 00:09:19;;;;;;;;;;;15.00;55.80;;;;;;4035290;29;19920;-84
2023/07/08 00:11:40;;;;;;;;;;;15.00;55.80;;;;;;4026707;29;19924;-83
2023/07/08 00:14:00;;;;;;;;;;;15.00;56.00;;;;;;4028030;29;20052;-84
2023/07/08 00:16:23;;;;;;;;;;;14.90;55.90;;;;;;4037299;29;19947;-83
2023/07/08 00:18:44;;;;;;;;;;;14.80;56.00;;;;;;4036124;29;19922;-83
2023/07/08 00:21:08;;;;;;;;;;;14.70;56.40;;;;;;4032936;29;19920;-83
2023/07/08 00:23:29;;;;;;;;;;;14.80;55.90;;;;;;4030486;29;19967;-84
2023/07/08 00:25:49;;;;;;;;;;;14.60;55.90;;;;;;4033331;29;19968;-83
2023/07/08 00:28:20;;;;;;;;;;;14.60;56.40;;;;;;4020083;29;20812;-83
2023/07/08 00:30:41;;;;;;;;;;;14.60;56.40;;;;;;4033620;29;19939;-84
2023/07/08 00:32:44;;;;;;;;;;;14.60;56.40;;;;;;4019314;29;19950;-83
2023/07/08 00:34:44;;;;;;;;;;;14.50;56.40;;;;;;4016725;29;19960;-82
2023/07/08 00:36:45;;;;;;;;;;;14.50;56.50;;;;;;4013619;29;19924;-83
2023/07/08 00:39:12;;;;;;;;;;;14.50;56.40;;;;;;4028895;29;19927;-83
2023/07/08 00:41:16;;;;;;;;;;;14.50;56.70;;;;;;4040595;29;19924;-83
2023/07/08 00:43:50;;;;;;;;;;;14.40;57.00;;;;;;4050029;29;19927;-83
2023/07/08 00:46:41;;;;;;;;;;;14.30;56.50;;;;;;4048907;29;19916;-84
2023/07/08 00:49:07;;;;;;;;;;;14.30;56.60;;;;;;4029070;29;19924;-84
2023/07/08 00:51:28;;;;;;;;;;;14.20;56.70;;;;;;4030645;29;19996;-83
2023/07/08 00:53:49;;;;;;;;;;;14.20;57.10;;;;;;4025820;29;19951;-83
2023/07/08 00:56:20;;;;;;;;;;;14.20;57.00;;;;;;4048228;29;19920;-83
2023/07/08 00:58:43;;;;;;;;;;;14.20;56.80;;;;;;4047656;29;19996;-83
2023/07/08 01:01:05;;;;;;;;;;;14.10;56.80;;;;;;4043222;29;19970;-83
2023/07/08 01:03:05;;;;;;;;;;;14.10;56.90;;;;;;4044191;29;19924;-83
2023/07/08 01:05:21;;;;;;;;;;;14.10;57.00;;;;;;4047134;29;20000;-84
2023/07/08 01:07:24;;;;;;;;;;;14.00;57.00;;;;;;4047996;29;20026;-83
2023/07/08 01:09:28;;;;;;;;;;;14.00;57.00;;;;;;4043114;29;20637;-83
2023/07/08 01:11:29;;;;;;;;;;;14.10;57.30;;;;;;4046663;29;19924;-83
2023/07/08 01:13:50;;;;;;;;;;;14.00;57.50;;;;;;4033507;29;19928;-83
2023/07/08 01:16:12;;;;;;;;;;;13.90;57.30;;;;;;4048521;29;19927;-82
2023/07/08 01:18:34;;;;;;;;;;;13.90;57.00;;;;;;4043757;29;19951;-83
2023/07/08 01:20:57;;;;;;;;;;;13.90;57.50;;;;;;4044653;29;19947;-82
2023/07/08 01:23:18;;;;;;;;;;;13.80;57.30;;;;;;4047318;29;19935;-83
2023/07/08 01:25:41;;;;;;;;;;;13.90;57.50;;;;;;4048183;29;19919;-83
2023/07/08 01:27:54;;;;;;;;;;;13.70;57.30;;;;;;4046036;29;19967;-82
2023/07/08 01:30:17;;;;;;;;;;;13.80;57.40;;;;;;4033369;29;19966;-83
2023/07/08 01:32:41;;;;;;;;;;;13.70;57.40;;;;;;4035076;29;19919;-84
2023/07/08 01:35:02;;;;;;;;;;;13.70;57.70;;;;;;4047193;29;20006;-83
2023/07/08 01:37:23;;;;;;;;;;;13.60;57.60;;;;;;4032521;29;19919;-83
2023/07/08 01:39:44;;;;;;;;;;;13.60;57.70;;;;;;4038180;29;19924;-83
2023/07/08 01:42:08;;;;;;;;;;;13.60;57.80;;;;;;4046395;29;20559;-82
2023/07/08 01:44:34;;;;;;;;;;;13.50;57.70;;;;;;4048521;29;19923;-82
2023/07/08 01:46:56;;;;;;;;;;;13.50;57.80;;;;;;4035701;29;19924;-84
2023/07/08 01:49:17;;;;;;;;;;;13.50;58.10;;;;;;4034490;29;19924;-83
2023/07/08 01:51:38;;;;;;;;;;;13.50;58.00;;;;;;4048640;29;20003;-84
2023/07/08 01:53:58;;;;;;;;;;;13.50;58.00;;;;;;4035671;29;19944;-83
2023/07/08 01:56:22;;;;;;;;;;;13.50;57.90;;;;;;4048751;29;19923;-83
2023/07/08 01:58:43;;;;;;;;;;;13.40;57.90;;;;;;4047720;29;19919;-84
2023/07/08 02:01:04;;;;;;;;;;;13.40;58.00;;;;;;4046388;29;19919;-83
2023/07/08 02:03:25;;;;;;;;;;;13.30;58.00;;;;;;4048054;29;19919;-83
2023/07/08 02:05:45;;;;;;;;;;;13.30;58.10;;;;;;4049553;29;19923;-83
2023/07/08 02:08:06;;;;;;;;;;;13.30;58.20;;;;;;4031585;29;19928;-83
2023/07/08 02:10:27;;;;;;;;;;;13.20;58.00;;;;;;4036439;29;21240;-84
2023/07/08 02:12:47;;;;;;;;;;;13.20;58.00;;;;;;4050152;29;19923;-84
2023/07/08 02:15:09;;;;;;;;;;;13.20;58.20;;;;;;4046051;29;19919;-84
2023/07/08 02:17:16;;;;;;;;;;;13.20;58.30;;;;;;4033405;29;19915;-83
2023/07/08 02:19:37;;;;;;;;;;;13.10;58.50;;;;;;4050155;29;19931;-83
2023/07/08 02:21:57;;;;;;;;;;;13.10;58.50;;;;;;4046568;29;19920;-83
2023/07/08 02:24:18;;;;;;;;;;;13.10;58.60;;;;;;4034278;29;19936;-83
2023/07/08 02:26:38;;;;;;;;;;;13.10;58.70;;;;;;4035842;29;19931;-84
2023/07/08 02:29:00;;;;;;;;;;;13.00;58.40;;;;;;4045171;29;20210;-83
2023/07/08 02:31:24;;;;;;;;;;;13.00;58.30;;;;;;4038322;29;19952;-83
2023/07/08 02:33:52;;;;;;;;;;;12.90;58.60;;;;;;4045782;29;19995;-84
2023/07/08 02:36:13;;;;;;;;;;;12.90;58.70;;;;;;4043903;29;19931;-84
2023/07/08 02:38:13;;;;;;;;;;;13.00;58.40;;;;;;4052045;29;19954;-83
2023/07/08 02:40:14;;;;;;;;;;;12.80;58.40;;;;;;4050744;29;19920;-83
2023/07/08 02:42:18;;;;;;;;;;;12.80;58.60;;;;;;4034146;29;19924;-83
2023/07/08 02:44:41;;;;;;;;;;;12.80;58.70;;;;;;4051034;29;19915;-83
2023/07/08 02:47:02;;;;;;;;;;;12.80;58.90;;;;;;4050347;29;19959;-83
2023/07/08 02:49:23;;;;;;;;;;;12.70;58.70;;;;;;4050354;29;19920;-83
2023/07/08 02:51:43;;;;;;;;;;;12.70;58.90;;;;;;4036721;29;19915;-84
2023/07/08 02:54:04;;;;;;;;;;;12.70;59.00;;;;;;4047212;29;19923;-83
2023/07/08 02:56:26;;;;;;;;;;;12.70;59.00;;;;;;4044849;29;19920;-84
2023/07/08 02:58:47;;;;;;;;;;;12.60;59.10;;;;;;4050399;29;19920;-84
2023/07/08 03:01:10;;;;;;;;;;;12.70;59.30;;;;;;4039622;29;19923;-83
2023/07/08 03:03:31;;;;;;;;;;;12.60;59.30;;;;;;4049245;29;20006;-83
2023/07/08 03:05:55;;;;;;;;;;;12.70;59.40;;;;;;4053078;29;19919;-83
2023/07/08 03:08:16;;;;;;;;;;;12.60;59.30;;;;;;4049849;29;19920;-83
2023/07/08 03:10:36;;;;;;;;;;;12.60;59.10;;;;;;4039256;29;19919;-83
2023/07/08 03:12:57;;;;;;;;;;;12.60;58.80;;;;;;4039152;29;19927;-82
2023/07/08 03:15:18;;;;;;;;;;;12.60;58.90;;;;;;4048450;29;20011;-83
2023/07/08 03:17:39;;;;;;;;;;;12.50;59.40;;;;;;4051265;29;19916;-83
2023/07/08 03:19:59;;;;;;;;;;;12.50;59.00;;;;;;4050024;29;20014;-84
2023/07/08 03:22:20;;;;;;;;;;;12.50;59.20;;;;;;4046897;29;20022;-83
2023/07/08 03:24:20;;;;;;;;;;;12.50;59.50;;;;;;4033120;29;19923;-83
2023/07/08 03:26:22;;;;;;;;;;;12.40;59.40;;;;;;4050318;29;19928;-84
2023/07/08 03:28:23;;;;;;;;;;;12.50;59.40;;;;;;4050345;29;19919;-84
2023/07/08 03:30:24;;;;;;;;;;;12.40;59.50;;;;;;4052459;29;19930;-83
2023/07/08 03:32:25;;;;;;;;;;;12.40;59.60;;;;;;4031827;29;19920;-83
2023/07/08 03:34:26;;;;;;;;;;;12.50;59.30;;;;;;4045892;29;19974;-83
2023/07/08 03:36:26;;;;;;;;;;;12.40;59.70;;;;;;4034631;29;20025;-83
2023/07/08 03:38:27;;;;;;;;;;;12.50;59.90;;;;;;4034767;29;19935;-83
2023/07/08 03:40:28;;;;;;;;;;;12.50;60.00;;;;;;4050143;29;19990;-84
2023/07/08 03:42:29;;;;;;;;;;;12.40;60.10;;;;;;4035522;29;19915;-83
2023/07/08 03:44:30;;;;;;;;;;;12.40;60.40;;;;;;4052151;29;20493;-82
2023/07/08 03:46:31;;;;;;;;;;;12.40;60.30;;;;;;4048053;29;19923;-83
2023/07/08 03:48:38;;;;;;;;;;;12.40;60.30;;;;;;4037373;29;20320;-83
2023/07/08 03:50:58;;;;;;;;;;;12.40;60.60;;;;;;4048222;29;19916;-83
2023/07/08 03:53:19;;;;;;;;;;;12.40;60.70;;;;;;4033682;29;19927;-83
2023/07/08 03:55:39;;;;;;;;;;;12.40;61.00;;;;;;4054967;29;19924;-85
2023/07/08 03:58:00;;;;;;;;;;;12.50;61.70;;;;;;4055553;29;19928;-84
2023/07/08 04:00:21;;;;;;;;;;;12.40;62.50;;;;;;4062618;29;19916;-84
2023/07/08 04:02:42;;;;;;;;;;;12.50;63.80;;;;;;4063472;29;19915;-83
2023/07/08 04:05:03;;;;;;;;;;;12.50;64.80;;;;;;4062281;28;19939;-84
2023/07/08 04:07:23;;;;;;;;;;;12.60;65.80;;;;;;4066538;29;19939;-83
2023/07/08 04:09:49;;;;;;;;;;;12.60;66.70;;;;;;4052373;29;19916;-84
2023/07/08 04:12:10;;;;;;;;;;;12.70;67.50;;;;;;4039911;29;19928;-82
2023/07/08 04:14:11;;;;;;;;;;;12.80;68.20;;;;;;4044942;29;19926;-82
2023/07/08 04:16:28;;;;;;;;;;;12.80;69.10;;;;;;4044078;29;20110;-82
2023/07/08 04:18:29;;;;;;;;;;;12.90;69.70;;;;;;4045025;29;20132;-82
2023/07/08 04:20:30;;;;;;;;;;;13.00;70.60;;;;;;4026906;29;20011;-83
2023/07/08 04:22:50;;;;;;;;;;;13.20;71.00;;;;;;4042691;29;19919;-83
2023/07/08 04:25:12;;;;;;;;;;;13.20;71.50;;;;;;4041908;29;19998;-83
2023/07/08 04:27:32;;;;;;;;;;;13.40;72.20;;;;;;4042385;29;19924;-84
2023/07/08 04:29:53;;;;;;;;;;;13.50;72.50;;;;;;4042315;29;19919;-83
2023/07/08 04:32:32;;;;;;;;;;;13.60;73.10;;;;;;4039244;29;19924;-83
2023/07/08 04:34:56;;;;;;;;;;;13.80;73.50;;;;;;4040659;29;19926;-83
2023/07/08 04:37:16;;;;;;;;;;;13.90;73.80;;;;;;4042310;29;19919;-83
2023/07/08 04:39:37;;;;;;;;;;;14.00;73.60;;;;;;4043486;29;19935;-84
2023/07/08 04:41:57;;;;;;;;;;;14.10;73.10;;;;;;4050122;29;19923;-82
2023/07/08 04:44:19;;;;;;;;;;;14.30;72.80;;;;;;4036453;29;20558;-84
2023/07/08 04:46:25;;;;;;;;;;;14.40;72.50;;;;;;4046659;29;19923;-83
2023/07/08 04:48:29;;;;;;;;;;;14.50;72.20;;;;;;4030587;29;19927;-84
2023/07/08 04:50:31;;;;;;;;;;;14.70;72.00;;;;;;4020068;29;19956;-84
2023/07/08 04:52:42;;;;;;;;;;;14.80;71.70;;;;;;4034134;29;19954;-83
2023/07/08 04:55:03;;;;;;;;;;;14.80;71.90;;;;;;4052625;29;19975;-84
2023/07/08 04:57:11;;;;;;;;;;;15.00;71.80;;;;;;4052308;29;19916;-84
2023/07/08 04:59:14;;;;;;;;;;;15.10;71.80;;;;;;4024772;29;19924;-84
2023/07/08 05:01:35;;;;;;;;;;;15.20;71.10;;;;;;4054497;29;20348;-82
2023/07/08 05:03:56;;;;;;;;;;;15.30;70.40;;;;;;4036024;29;20038;-83
2023/07/08 05:06:16;;;;;;;;;;;15.50;71.60;;;;;;4048880;29;19961;-84
2023/07/08 05:08:38;;;;;;;;;;;15.60;72.10;;;;;;4043218;29;20018;-83
2023/07/08 05:10:59;;;;;;;;;;;15.80;72.10;;;;;;4044960;29;19919;-84
2023/07/08 05:13:23;;;;;;;;;;;15.80;72.20;;;;;;4048282;29;19930;-84
2023/07/08 05:15:47;;;;;;;;;;;16.00;73.20;;;;;;4046610;29;20383;-82
2023/07/08 05:18:08;;;;;;;;;;;16.20;73.50;;;;;;4046673;29;20003;-83
2023/07/08 05:20:30;;;;;;;;;;;16.30;73.90;;;;;;4047836;29;19923;-83
2023/07/08 05:22:43;;;;;;;;;;;16.30;72.70;;;;;;4028032;29;20397;-83
2023/07/08 05:24:46;;;;;;;;;;;16.50;71.90;;;;;;4046494;29;20258;-84
2023/07/08 05:26:46;;;;;;;;;;;16.60;71.10;;;;;;4046630;29;20415;-82
2023/07/08 05:28:50;;;;;;;;;;;16.70;70.60;;;;;;4029950;29;19934;-83
2023/07/08 05:30:56;;;;;;;;;;;16.70;71.80;;;;;;4048584;29;19919;-83
2023/07/08 05:32:59;;;;;;;;;;;16.80;70.90;;;;;;4048455;29;19979;-83
2023/07/08 05:35:19;;;;;;;;;;;16.90;70.00;;;;;;4023803;29;19931;-83
2023/07/08 05:37:47;;;;;;;;;;;17.00;70.80;;;;;;4047532;29;19926;-83
2023/07/08 05:40:10;;;;;;;;;;;17.00;73.50;;;;;;4033421;29;19937;-82
2023/07/08 05:42:30;;;;;;;;;;;17.20;73.10;;;;;;4046985;29;19927;-83
2023/07/08 05:44:51;;;;;;;;;;;17.30;74.30;;;;;;4045873;29;19923;-83
2023/07/08 05:47:12;;;;;;;;;;;17.30;72.70;;;;;;4038618;29;19962;-83
2023/07/08 05:49:33;;;;;;;;;;;17.40;72.60;;;;;;4047871;29;19920;-83
2023/07/08 05:51:53;;;;;;;;;;;17.50;73.00;;;;;;4046553;29;19915;-83
2023/07/08 05:53:54;;;;;;;;;;;17.70;73.10;;;;;;4032255;29;20429;-82
2023/07/08 05:55:54;;;;;;;;;;;17.70;72.50;;;;;;4034382;29;19930;-84
2023/07/08 05:57:55;;;;;;;;;;;17.70;73.90;;;;;;4030071;29;19916;-83
2023/07/08 05:59:55;;;;;;;;;;;17.80;74.70;;;;;;4043786;29;19919;-84
2023/07/08 06:02:16;;;;;;;;;;;17.90;74.60;;;;;;4047037;29;19923;-83
2023/07/08 06:07:49;;;;;;;;;;;18.10;73.60;;;;;;4048803;29;19934;-83
2023/07/08 06:12:20;;;;;;;;;;;18.20;74.00;;;;;;4399225;23;19961;-83
2023/07/08 06:14:40;;;;;;;;;;;18.30;73.30;;;;;;4072100;29;20082;-83
2023/07/08 06:17:07;;;;;;;;;;;18.40;72.90;;;;;;4063337;29;19915;-83
2023/07/08 06:19:27;;;;;;;;;;;18.60;73.10;;;;;;4061081;29;19915;-84
2023/07/08 06:21:28;;;;;;;;;;;18.70;72.40;;;;;;4051604;29;19975;-83
2023/07/08 06:24:02;;;;;;;;;;;18.70;71.90;;;;;;4032480;29;19923;-83
2023/07/08 06:29:03;;;;;;;;;;;19.00;71.30;;;;;;4001526;29;19934;-84
2023/07/08 06:31:04;;;;;;;;;;;19.10;71.80;;;;;;3996132;29;19921;-84
2023/07/08 06:33:25;;;;;;;;;;;19.20;71.10;;;;;;4009240;29;19924;-84
2023/07/08 06:35:38;;;;;;;;;;;19.30;70.00;;;;;;3995886;29;20395;-83
2023/07/08 06:38:01;;;;;;;;;;;19.40;69.70;;;;;;4014613;29;20279;-84
2023/07/08 06:40:22;;;;;;;;;;;19.40;69.10;;;;;;3999893;29;19916;-83
2023/07/08 06:43:02;;;;;;;;;;;19.50;67.70;;;;;;4226423;27;20969;-85
2023/07/08 06:45:23;;;;;;;;;;;19.60;66.30;;;;;;4214795;28;19969;-85
2023/07/08 06:47:43;;;;;;;;;;;19.70;63.10;;;;;;4215131;28;20381;-86
2023/07/08 06:49:44;;;;;;;;;;;19.70;61.80;;;;;;4212645;28;19923;-87
2023/07/08 06:51:45;;;;;;;;;;;19.80;61.20;;;;;;4206235;28;19918;-85
2023/07/08 06:56:41;;;;;;;;;;;20.10;62.40;;;;;;4204695;28;20358;-84
2023/07/08 06:58:41;;;;;;;;;;;20.20;61.00;;;;;;4202428;28;20330;-85
2023/07/08 07:00:43;;;;;;;;;;;20.20;60.20;;;;;;4186483;28;20098;-85
2023/07/08 07:02:43;;;;;;;;;;;20.30;60.40;;;;;;4206384;28;19958;-85
2023/07/08 07:04:44;;;;;;;;;;;20.30;59.60;;;;;;4206947;28;19916;-84
2023/07/08 07:06:46;;;;;;;;;;;20.40;59.60;;;;;;4198601;28;20440;-84
2023/07/08 07:09:06;;;;;;;;;;;20.50;60.20;;;;;;4203845;28;19917;-82
2023/07/08 07:11:08;;;;;;;;;;;20.60;59.00;;;;;;4199647;28;19932;-85
2023/07/08 07:13:29;;;;;;;;;;;20.60;58.90;;;;;;4204221;28;20365;-85
2023/07/08 07:15:49;;;;;;;;;;;20.70;59.50;;;;;;4208082;28;20419;-85
2023/07/08 07:18:10;;;;;;;;;;;20.70;60.60;;;;;;4201814;28;20769;-84
2023/07/08 07:20:31;;;;;;;;;;;20.80;61.80;;;;;;4198914;28;21838;-84
2023/07/08 07:22:52;;;;;;;;;;;20.90;61.60;;;;;;4204094;28;20381;-83
2023/07/08 07:25:12;;;;;;;;;;;20.90;61.60;;;;;;4200857;28;20673;-86
2023/07/08 07:27:13;;;;;;;;;;;20.90;61.00;;;;;;4198879;28;19916;-85
2023/07/08 07:29:15;;;;;;;;;;;21.00;61.40;;;;;;4205901;28;19988;-85
2023/07/08 07:31:16;;;;;;;;;;;21.00;61.40;;;;;;4204298;28;19916;-84
2023/07/08 07:33:37;;;;;;;;;;;21.00;61.10;;;;;;4209056;28;19913;-86
2023/07/08 07:35:55;;;;;;;;;;;21.10;61.30;;;;;;4211617;28;19948;-85
2023/07/08 07:38:16;;;;;;;;;;;21.10;60.70;;;;;;4218961;28;19926;-85
2023/07/08 07:40:19;;;;;;;;;;;21.20;61.30;;;;;;4205163;28;19939;-85
2023/07/08 07:42:43;;;;;;;;;;;21.20;60.60;;;;;;4220652;28;20421;-84
2023/07/08 07:45:04;;;;;;;;;;;21.20;59.20;;;;;;4206444;28;19924;-84
2023/07/08 07:47:25;;;;;;;;;;;21.20;58.70;;;;;;4207454;28;20451;-85
2023/07/08 07:49:52;;;;;;;;;;;21.30;59.50;;;;;;4202468;28;20389;-86
2023/07/08 07:52:13;;;;;;;;;;;21.30;58.70;;;;;;4203114;28;20541;-85
2023/07/08 07:54:33;;;;;;;;;;;21.40;59.00;;;;;;4190519;28;19913;-87
2023/07/08 07:56:54;;;;;;;;;;;21.50;58.10;;;;;;4195474;28;19923;-85
2023/07/08 07:59:14;;;;;;;;;;;21.50;57.50;;;;;;4211216;28;19920;-85
2023/07/08 08:01:35;;;;;;;;;;;21.50;56.60;;;;;;4194535;28;20382;-84
2023/07/08 08:03:42;;;;;;;;;;;21.60;57.60;;;;;;4191994;28;19913;-84
2023/07/08 08:05:42;;;;;;;;;;;21.70;58.30;;;;;;4176258;28;20506;-85
2023/07/08 08:07:43;;;;;;;;;;;21.70;57.70;;;;;;4194392;28;19938;-86
2023/07/08 08:09:44;;;;;;;;;;;21.70;57.70;;;;;;4195048;28;19919;-85
2023/07/08 08:12:04;;;;;;;;;;;21.80;57.40;;;;;;4193002;28;20463;-85
2023/07/08 08:14:25;;;;;;;;;;;21.80;56.50;;;;;;4195037;28;20384;-87
2023/07/08 08:16:33;;;;;;;;;;;21.90;56.90;;;;;;4190248;28;20024;-88
2023/07/08 08:18:53;;;;;;;;;;;21.90;56.90;;;;;;4188738;28;20424;-86
2023/07/08 08:21:14;;;;;;;;;;;21.90;56.20;;;;;;4201355;28;19954;-86
2023/07/08 08:23:35;;;;;;;;;;;22.00;56.80;;;;;;4193099;28;19913;-85
2023/07/08 08:25:54;;;;;;;;;;;22.00;56.60;;;;;;4189838;28;20031;-85
2023/07/08 08:27:55;;;;;;;;;;;22.00;56.40;;;;;;4207177;28;19915;-84
2023/07/08 08:30:15;;;;;;;;;;;22.10;55.00;;;;;;4195021;28;20534;-85
2023/07/08 08:32:26;;;;;;;;;;;22.10;55.60;;;;;;4209071;28;19927;-85
2023/07/08 08:34:50;;;;;;;;;;;22.10;54.70;;;;;;4194695;28;20009;-84
2023/07/08 08:37:10;;;;;;;;;;;22.10;55.20;;;;;;4196644;28;20422;-85
2023/07/08 08:39:31;;;;;;;;;;;22.20;54.90;;;;;;4191359;28;19984;-85
2023/07/08 08:41:42;;;;;;;;;;;22.20;54.60;;;;;;4192998;28;20427;-85
2023/07/08 08:44:04;;;;;;;;;;;22.20;54.20;;;;;;4206351;28;20312;-85
2023/07/08 08:46:48;;;;;;;;;;;22.20;54.00;;;;;;4192657;28;19935;-85
2023/07/08 08:49:15;;;;;;;;;;;22.30;55.00;;;;;;4189992;28;19916;-84
2023/07/08 08:51:36;;;;;;;;;;;22.30;54.30;;;;;;4196395;28;20305;-84
2023/07/08 08:53:57;;;;;;;;;;;22.30;53.90;;;;;;4192381;28;19916;-84
2023/07/08 08:56:23;;;;;;;;;;;22.40;54.00;;;;;;4192710;28;20459;-84
2023/07/08 08:59:07;;;;;;;;;;;22.40;53.50;;;;;;4208078;28;20443;-84
2023/07/08 09:01:28;;;;;;;;;;;22.30;52.40;;;;;;4158247;28;20345;-84
2023/07/08 09:03:48;;;;;;;;;;;22.20;53.10;;;;;;4156881;28;20599;-84
2023/07/08 09:06:10;;;;;;;;;;;22.10;52.90;;;;;;4159749;28;20337;-85
2023/07/08 09:08:32;;;;;;;;;;;22.10;53.40;;;;;;4145512;28;19913;-85
2023/07/08 09:10:44;;;;;;;;;;;22.20;54.60;;;;;;4144418;28;19924;-84
2023/07/08 09:12:45;;;;;;;;;;;22.20;53.20;;;;;;4144929;28;19987;-85
2023/07/08 09:14:46;;;;;;;;;;;22.20;53.80;;;;;;4144260;28;19918;-84
2023/07/08 09:16:54;;;;;;;;;;;22.20;53.60;;;;;;4142680;28;19972;-85
2023/07/08 09:19:14;;;;;;;;;;;22.20;53.70;;;;;;4154715;28;19971;-84
2023/07/08 09:21:20;;;;;;;;;;;22.30;53.20;;;;;;4127484;28;19983;-84
2023/07/08 09:23:43;;;;;;;;;;;22.30;53.40;;;;;;4159645;28;20315;-87
2023/07/08 09:26:10;;;;;;;;;;;22.30;53.50;;;;;;4158764;28;20279;-83
2023/07/08 09:28:38;;;;;;;;;;;22.40;53.50;;;;;;4156375;28;20420;-85
2023/07/08 09:30:59;;;;;;;;;;;22.40;54.00;;;;;;4156763;28;19913;-84
2023/07/08 09:33:19;;;;;;;;;;;22.50;50.70;;;;;;4158733;28;19912;-85
2023/07/08 09:35:24;;;;;;;;;;;22.50;53.10;;;;;;4156928;28;20044;-85
2023/07/08 09:37:46;;;;;;;;;;;22.50;53.20;;;;;;4163666;28;19939;-83
2023/07/08 09:40:15;;;;;;;;;;;22.50;51.00;;;;;;4188457;28;19917;-85
2023/07/08 09:42:36;;;;;;;;;;;22.60;50.30;;;;;;4206098;28;19996;-84
2023/07/08 09:44:38;;;;;;;;;;;22.70;51.20;;;;;;4171912;28;20477;-85
2023/07/08 09:47:03;;;;;;;;;;;22.80;51.90;;;;;;4192145;28;19954;-83
2023/07/08 09:49:30;;;;;;;;;;;22.80;51.80;;;;;;4191102;28;20075;-83
2023/07/08 09:51:51;;;;;;;;;;;22.90;51.20;;;;;;4198348;28;19916;-84
2023/07/08 09:54:12;;;;;;;;;;;22.90;51.80;;;;;;4192255;28;19916;-83
2023/07/08 09:56:32;;;;;;;;;;;22.90;51.80;;;;;;4197284;28;20027;-83
2023/07/08 09:58:53;;;;;;;;;;;22.90;51.70;;;;;;4190807;28;19959;-85
2023/07/08 10:01:23;;;;;;;;;;;22.90;51.10;;;;;;4189755;28;19982;-85
2023/07/08 10:03:25;;;;;;;;;;;22.90;51.30;;;;;;4188170;28;20743;-84
2023/07/08 10:05:38;;;;;;;;;;;22.80;51.80;;;;;;4188623;28;19920;-84
2023/07/08 10:08:00;;;;;;;;;;;22.90;51.60;;;;;;4192792;28;19916;-84
2023/07/08 10:10:46;;;;;;;;;;;22.80;49.80;;;;;;4195958;28;19912;-84
2023/07/08 10:13:10;;;;;;;;;;;22.80;50.20;;;;;;4195388;28;19959;-83
2023/07/08 10:15:30;;;;;;;;;;;22.70;50.40;;;;;;4197887;28;19963;-83
2023/07/08 10:17:52;;;;;;;;;;;22.70;49.20;;;;;;4207412;28;19916;-84
2023/07/08 10:20:15;;;;;;;;;;;22.70;50.60;;;;;;4191690;28;19916;-83
2023/07/08 10:22:51;;;;;;;;;;;22.70;51.20;;;;;;4193397;28;20023;-84
2023/07/08 10:25:09;;;;;;;;;;;22.50;50.80;;;;;;4193870;28;20507;-83
2023/07/08 10:27:45;;;;;;;;;;;22.60;50.90;;;;;;4190641;28;19912;-83
2023/07/08 10:30:05;;;;;;;;;;;22.60;51.80;;;;;;4194878;28;19982;-83
2023/07/08 10:32:52;;;;;;;;;;;22.70;51.00;;;;;;4192385;28;19935;-84
2023/07/08 10:35:16;;;;;;;;;;;22.70;50.40;;;;;;4193917;28;20337;-84
2023/07/08 10:37:46;;;;;;;;;;;22.70;51.70;;;;;;4196654;28;19939;-84
2023/07/08 10:40:25;;;;;;;;;;;22.80;50.30;;;;;;4209148;28;19953;-84
2023/07/08 10:42:58;;;;;;;;;;;22.80;49.40;;;;;;4193920;28;19924;-84
2023/07/08 10:45:34;;;;;;;;;;;22.90;50.50;;;;;;4208396;28;19931;-84
2023/07/08 10:48:09;;;;;;;;;;;22.90;48.90;;;;;;4208660;28;19976;-83
2023/07/08 10:50:09;;;;;;;;;;;22.90;48.30;;;;;;4209967;28;19912;-85
2023/07/08 10:52:28;;;;;;;;;;;23.00;49.10;;;;;;4209339;28;19944;-80
2023/07/08 10:54:56;;;;;;;;;;;23.00;49.50;;;;;;4203647;28;19942;-82
2023/07/08 10:57:19;;;;;;;;;;;23.00;50.50;;;;;;4195346;28;19936;-82
2023/07/08 10:59:44;;;;;;;;;;;23.10;49.10;;;;;;4197235;28;19916;-82
2023/07/08 11:02:10;;;;;;;;;;;23.10;46.70;;;;;;4195152;28;19968;-82
2023/07/08 11:04:42;;;;;;;;;;;23.10;47.00;;;;;;4198329;28;19966;-82
2023/07/08 11:07:09;;;;;;;;;;;23.20;47.80;;;;;;4197832;28;19958;-81
2023/07/08 11:09:38;;;;;;;;;;;23.30;48.00;;;;;;4199445;28;19920;-82
2023/07/08 11:12:17;;;;;;;;;;;23.20;47.30;;;;;;4196609;28;19916;-80
2023/07/08 11:14:38;;;;;;;;;;;23.20;46.50;;;;;;4189428;28;19927;-81
2023/07/08 11:17:04;;;;;;;;;;;23.10;46.30;;;;;;4197257;28;19920;-82
2023/07/08 11:19:45;;;;;;;;;;;23.20;47.10;;;;;;4195147;28;19921;-82
2023/07/08 11:22:00;;;;;;;;;;;23.20;47.30;;;;;;4195766;28;19927;-81
2023/07/08 11:24:01;;;;;;;;;;;23.20;47.10;;;;;;4193713;28;19994;-81
2023/07/08 11:26:19;;;;;;;;;;;23.10;47.70;;;;;;4197008;28;19920;-81
2023/07/08 11:28:22;;;;;;;;;;;23.20;48.00;;;;;;4193328;28;19935;-83
2023/07/08 11:30:52;;;;;;;;;;;23.10;47.80;;;;;;4187700;28;19920;-83
2023/07/08 11:33:05;;;;;;;;;;;23.10;48.30;;;;;;4191266;28;19920;-82
2023/07/08 11:35:28;;;;;;;;;;;23.10;47.00;;;;;;4180608;28;19951;-84
2023/07/08 11:37:55;;;;;;;;;;;23.20;46.50;;;;;;4192468;28;19912;-86
2023/07/08 11:40:21;;;;;;;;;;;23.20;45.60;;;;;;4210756;28;19923;-85
2023/07/08 11:42:47;;;;;;;;;;;23.20;45.40;;;;;;4197011;28;19916;-84
2023/07/08 11:45:13;;;;;;;;;;;23.20;44.90;;;;;;4196573;28;19967;-84
2023/07/08 11:47:46;;;;;;;;;;;23.20;45.40;;;;;;4187947;28;19912;-84
2023/07/08 11:50:13;;;;;;;;;;;23.30;46.20;;;;;;4191084;28;19921;-85
2023/07/08 11:52:36;;;;;;;;;;;23.40;45.80;;;;;;4195730;28;20008;-84
2023/07/08 11:54:37;;;;;;;;;;;23.40;44.70;;;;;;4186929;28;19912;-84
2023/07/08 11:56:57;;;;;;;;;;;23.40;43.00;;;;;;4185893;28;19920;-85
2023/07/08 11:59:08;;;;;;;;;;;23.50;44.10;;;;;;4191546;28;19921;-84
2023/07/08 12:01:33;;;;;;;;;;;23.50;44.10;;;;;;4188560;28;20609;-85
2023/07/08 12:04:14;;;;;;;;;;;23.60;43.70;;;;;;4192276;28;19928;-83
2023/07/08 12:06:40;;;;;;;;;;;23.60;43.80;;;;;;4174300;28;20010;-85
2023/07/08 12:09:22;;;;;;;;;;;23.50;43.30;;;;;;4185330;28;19974;-85
2023/07/08 12:11:43;;;;;;;;;;;23.60;44.00;;;;;;4189847;28;19920;-84
2023/07/08 12:14:07;;;;;;;;;;;23.60;44.50;;;;;;4192571;28;19974;-84
2023/07/08 12:16:28;;;;;;;;;;;23.70;44.70;;;;;;4193194;28;19913;-83
2023/07/08 12:18:49;;;;;;;;;;;23.70;44.30;;;;;;4187222;28;19916;-84
2023/07/08 12:21:16;;;;;;;;;;;23.80;44.80;;;;;;4188820;28;20000;-84
2023/07/08 12:23:36;;;;;;;;;;;23.90;44.70;;;;;;4189848;28;19926;-83
2023/07/08 12:25:57;;;;;;;;;;;23.90;44.80;;;;;;4191331;28;19966;-84
2023/07/08 12:28:19;;;;;;;;;;;24.00;44.40;;;;;;4191343;28;19923;-85
2023/07/08 12:30:19;;;;;;;;;;;24.10;43.90;;;;;;4187052;28;20306;-84
2023/07/08 12:32:25;;;;;;;;;;;24.00;42.80;;;;;;4186835;28;19989;-83
2023/07/08 12:34:26;;;;;;;;;;;24.10;43.90;;;;;;4187008;28;20326;-81
2023/07/08 12:36:47;;;;;;;;;;;24.10;42.90;;;;;;4195616;28;19913;-85
2023/07/08 12:38:49;;;;;;;;;;;24.20;42.30;;;;;;4194314;28;19930;-84
2023/07/08 12:41:11;;;;;;;;;;;24.20;43.20;;;;;;4194161;28;19923;-85
2023/07/08 12:43:32;;;;;;;;;;;24.20;42.00;;;;;;4194771;28;19912;-84
2023/07/08 12:45:53;;;;;;;;;;;24.20;40.90;;;;;;4195467;28;20003;-84
2023/07/08 12:48:13;;;;;;;;;;;24.30;42.60;;;;;;4196139;28;19948;-85
2023/07/08 12:50:34;;;;;;;;;;;24.30;42.40;;;;;;4196318;28;19912;-83
2023/07/08 12:52:56;;;;;;;;;;;24.30;42.70;;;;;;4193751;28;19913;-88
2023/07/08 12:55:16;;;;;;;;;;;24.40;42.80;;;;;;4195269;28;19919;-83
2023/07/08 12:57:17;;;;;;;;;;;24.40;43.60;;;;;;4195205;28;20439;-83
2023/07/08 12:59:20;;;;;;;;;;;24.40;43.50;;;;;;4190570;28;19955;-84
2023/07/08 13:01:22;;;;;;;;;;;24.40;43.20;;;;;;4189527;28;19922;-84
2023/07/08 13:03:44;;;;;;;;;;;24.40;42.30;;;;;;4190099;28;19920;-85
2023/07/08 13:06:05;;;;;;;;;;;24.40;42.70;;;;;;4192889;28;20011;-86
2023/07/08 13:08:27;;;;;;;;;;;24.40;42.50;;;;;;4192375;28;19912;-84
2023/07/08 13:10:48;;;;;;;;;;;24.40;42.60;;;;;;4196641;28;19912;-86
2023/07/08 13:13:13;;;;;;;;;;;24.40;41.80;;;;;;4190024;28;19916;-85
2023/07/08 13:15:39;;;;;;;;;;;24.50;41.70;;;;;;4196502;28;20452;-83
2023/07/08 13:18:00;;;;;;;;;;;24.50;42.20;;;;;;4199586;28;19998;-83
2023/07/08 13:20:21;;;;;;;;;;;24.40;40.60;;;;;;4190589;28;19916;-80
2023/07/08 13:22:49;;;;;;;;;;;24.50;41.60;;;;;;4198985;28;19927;-82
2023/07/08 13:25:15;;;;;;;;;;;24.60;40.90;;;;;;4196839;28;19938;-83
2023/07/08 13:27:36;;;;;;;;;;;24.60;41.90;;;;;;4196320;28;19913;-82
2023/07/08 13:30:08;;;;;;;;;;;24.60;42.30;;;;;;4204985;28;19923;-83
2023/07/08 13:32:30;;;;;;;;;;;24.60;39.00;;;;;;4197314;28;19921;-83