Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;0.35;0.32;;;24.30;99.90;;;;;;5142231;27;20107;-67
2023/06/26 00:04:43;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5149226;27;20034;-67
2023/06/26 00:07:08;;;;;;;4.00;0.50;;;24.20;99.90;;;;;;5127889;27;20043;-67
2023/06/26 00:09:34;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5145576;27;20074;-67
2023/06/26 00:12:00;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5129995;27;20149;-67
2023/06/26 00:14:25;;;;;;;1.55;1.20;;;24.30;99.90;;;;;;5129651;27;20374;-67
2023/06/26 00:16:52;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5141934;27;20070;-67
2023/06/26 00:19:18;;;;;;;0.43;0.43;;;24.10;99.90;;;;;;5147698;27;20160;-67
2023/06/26 00:21:46;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5127991;27;20075;-67
2023/06/26 00:24:13;;;;;;;0.52;0.30;;;24.10;99.90;;;;;;5148026;27;20045;-67
2023/06/26 00:26:38;;;;;;;0.38;0.30;;;24.10;99.90;;;;;;5145130;27;20043;-67
2023/06/26 00:29:04;;;;;;;0.50;0.47;;;24.00;99.90;;;;;;5148437;27;20531;-67
2023/06/26 00:31:30;;;;;;;0.35;0.28;;;24.00;99.90;;;;;;5148746;27;20055;-67
2023/06/26 00:33:55;;;;;;;2.47;0.35;;;24.00;99.90;;;;;;5139122;27;20148;-67
2023/06/26 00:36:22;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5145531;27;20043;-67
2023/06/26 00:38:48;;;;;;;0.15;0.15;;;24.10;99.90;;;;;;5139202;27;20142;-67
2023/06/26 00:41:14;;;;;;;0.77;0.40;;;24.00;99.90;;;;;;5140920;27;20126;-67
2023/06/26 00:43:40;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5147033;27;20023;-67
2023/06/26 00:46:12;;;;;;;1.35;0.63;;;23.90;99.90;;;;;;5145607;27;20446;-67
2023/06/26 00:48:40;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;5146507;27;20045;-67
2023/06/26 00:51:07;;;;;;;0.60;0.55;;;23.90;99.90;;;;;;5139802;27;20074;-67
2023/06/26 00:53:33;;;;;;;3.75;2.35;;;23.90;99.90;;;;;;5147323;27;20481;-67
2023/06/26 00:56:00;;;;;;;5.30;0.73;;;23.90;99.90;;;;;;5146309;27;20039;-67
2023/06/26 00:58:26;;;;;;;0.50;0.10;;;23.90;99.90;;;;;;5145977;27;20494;-67
2023/06/26 01:00:52;;;;;;;1.00;0.40;;;23.90;99.90;;;;;;5146764;27;20050;-68
2023/06/26 01:03:19;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5143883;27;20042;-67
2023/06/26 01:05:45;;;;;;;1.13;0.43;;;23.80;99.90;;;;;;5154877;27;20126;-67
2023/06/26 01:08:13;;;;;;;0.05;0.05;;;23.80;99.90;;;;;;5146432;27;20034;-67
2023/06/26 01:10:39;;;;;;;0.13;0.13;;;23.80;99.90;;;;;;5142968;27;20054;-67
2023/06/26 01:13:05;;;;;;;0.45;0.25;;;23.90;99.90;;;;;;5142566;27;20412;-67
2023/06/26 01:15:31;;;;;;;1.52;0.15;;;23.70;99.90;;;;;;5145092;27;20061;-67
2023/06/26 01:17:59;;;;;;;0.75;0.75;;;23.90;99.90;;;;;;5146141;27;20390;-67
2023/06/26 01:20:27;;;;;;;0.60;0.47;;;23.90;99.90;;;;;;5153012;27;20064;-67
2023/06/26 01:23:04;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5138328;27;20034;-68
2023/06/26 01:25:55;;;;;;;1.27;0.80;;;23.80;99.90;;;;;;5146807;27;20042;-67
2023/06/26 01:28:23;;;;;;;0.90;0.20;;;23.80;99.90;;;;;;5143654;27;20054;-67
2023/06/26 01:30:51;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5142091;27;20126;-68
2023/06/26 01:33:17;;;;;;;0.40;0.35;;;23.70;99.90;;;;;;5146999;27;20055;-67
2023/06/26 01:35:42;;;;;;;0.75;0.47;;;23.80;99.90;;;;;;5142906;27;20041;-67
2023/06/26 01:38:16;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5149273;27;20039;-68
2023/06/26 01:40:43;;;;;;;0.82;0.65;;;23.60;99.90;;;;;;5146177;27;20294;-67
2023/06/26 01:43:21;;;;;;;0.50;0.43;;;23.60;99.90;;;;;;5144409;27;20047;-67
2023/06/26 01:45:51;;;;;;;0.65;0.47;;;23.60;99.90;;;;;;5145996;27;20054;-67
2023/06/26 01:48:21;;;;;;;1.65;1.02;;;23.60;99.90;;;;;;5144722;27;20103;-67
2023/06/26 01:50:48;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5142273;27;20035;-67
2023/06/26 01:53:19;;;;;;;1.77;0.73;;;23.60;99.90;;;;;;5145223;27;20533;-68
2023/06/26 01:55:52;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5143358;27;20095;-67
2023/06/26 01:58:22;;;;;;;0.90;0.30;;;23.50;99.90;;;;;;5142824;27;20107;-68
2023/06/26 02:00:48;;;;;;;0.43;0.20;;;23.40;99.90;;;;;;5124127;27;20089;-67
2023/06/26 02:03:13;;;;;;;2.33;0.68;;;23.30;99.90;;;;;;5124682;27;20070;-67
2023/06/26 02:05:39;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;5142407;27;20046;-67
2023/06/26 02:08:05;;;;;;;0.38;0.38;;;23.40;99.90;;;;;;5146010;27;20039;-68
2023/06/26 02:10:31;;;;;;;1.05;0.98;;;23.40;99.90;;;;;;5144272;27;20053;-67
2023/06/26 02:12:57;;;;;;;0.35;0.17;;;23.30;99.90;;;;;;5140483;27;20117;-67
2023/06/26 02:15:22;;;;;;;1.20;0.75;;;23.30;99.90;;;;;;5143752;27;20051;-67
2023/06/26 02:17:48;;;;;;;2.28;0.73;;;23.20;99.90;;;;;;5145009;27;20061;-67
2023/06/26 02:20:15;;;;;;;0.63;0.52;;;23.20;99.90;;;;;;5125953;27;20126;-67
2023/06/26 02:22:41;;;;;;;0.57;0.57;;;23.20;99.90;;;;;;5143163;27;20040;-67
2023/06/26 02:25:07;;;;;;;2.85;0.68;;;23.00;99.90;;;;;;5144028;27;20043;-67
2023/06/26 02:27:32;;;;;;;1.00;0.55;;;23.00;99.90;;;;;;5141651;27;20042;-67
2023/06/26 02:29:58;;;;;;;0.28;0.28;;;23.10;99.90;;;;;;5148189;27;20133;-67
2023/06/26 02:32:24;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5139567;27;20394;-67
2023/06/26 02:34:51;;;;;;;0.75;0.75;;;23.00;99.90;;;;;;5144403;27;20315;-67
2023/06/26 02:37:17;;;;;;;1.92;0.55;;;22.90;99.90;;;;;;5142063;27;20039;-67
2023/06/26 02:39:43;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5139294;27;20067;-67
2023/06/26 02:42:08;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5147433;27;20034;-67
2023/06/26 02:44:34;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5147695;27;20549;-67
2023/06/26 02:47:00;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5142664;27;20042;-67
2023/06/26 02:49:25;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5143350;27;20035;-67
2023/06/26 02:51:51;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5145678;27;20067;-67
2023/06/26 02:54:16;;;;;;;0.20;0.13;;;22.90;99.90;;;;;;5143208;27;20130;-67
2023/06/26 02:56:42;;;;;;;0.90;0.65;;;22.80;99.90;;;;;;5141482;27;20050;-67
2023/06/26 02:59:08;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;5141533;27;20074;-67
2023/06/26 03:01:34;;;;;;;0.88;0.88;;;22.80;99.90;;;;;;5142029;27;20038;-67
2023/06/26 03:04:00;;;;;;;0.73;0.45;;;22.80;99.90;;;;;;5141182;27;20043;-67
2023/06/26 03:06:27;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5145975;27;20054;-67
2023/06/26 03:08:53;;;;;;;6.53;0.40;;;22.80;99.90;;;;;;5144171;27;20422;-68
2023/06/26 03:11:19;;;;;;;0.65;0.52;;;22.70;99.90;;;;;;5144658;27;20050;-67
2023/06/26 03:13:45;;;;;;;0.08;0.08;;;22.60;99.90;;;;;;5139163;27;20521;-67
2023/06/26 03:16:11;;;;;;;0.05;0.05;;;22.60;99.90;;;;;;5122265;28;20386;-67
2023/06/26 03:18:36;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5142783;27;20043;-68
2023/06/26 03:21:02;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5140022;27;20676;-67
2023/06/26 03:23:28;;;;;;;0.32;0.20;;;22.60;99.90;;;;;;5147158;27;20153;-67
2023/06/26 03:25:53;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5142665;27;20419;-67
2023/06/26 03:28:19;;;;;;;0.32;0.32;;;22.50;99.90;;;;;;5143318;27;20409;-68
2023/06/26 03:30:45;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5146728;27;20074;-68
2023/06/26 03:33:11;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5139879;27;20458;-67
2023/06/26 03:35:36;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5148495;27;20039;-67
2023/06/26 03:38:03;;;;;;;3.40;0.80;;;22.30;99.90;;;;;;5144822;27;20047;-67
2023/06/26 03:40:29;;;;;;;0.35;0.30;;;22.40;99.90;;;;;;5144156;27;20047;-67
2023/06/26 03:42:55;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5145172;27;20095;-67
2023/06/26 03:45:20;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5147873;27;20081;-67
2023/06/26 03:47:49;;;;;;;0.30;0.22;;;22.30;99.90;;;;;;5148720;27;20037;-67
2023/06/26 03:50:16;;;;;;;0.38;0.38;;;22.20;99.90;;;;;;5145579;27;20115;-67
2023/06/26 03:52:41;;;;;;;0.22;0.22;;;22.10;99.90;;;;;;5144202;27;20174;-67
2023/06/26 03:55:08;;;;;;;0.55;0.55;;;22.10;99.90;;;;;;5147789;27;20530;-67
2023/06/26 03:57:33;;;;;;;0.70;0.45;;;22.00;99.90;;;;;;5147331;27;20083;-67
2023/06/26 03:59:59;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5145997;27;20047;-67
2023/06/26 04:02:24;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5143121;27;20043;-67
2023/06/26 04:04:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5145044;27;20042;-67
2023/06/26 04:07:18;;;;;;;7.47;0.73;;;21.90;99.90;;;;;;5147886;27;20122;-67
2023/06/26 04:09:43;;;;;;;0.93;0.85;;;21.90;99.90;;;;;;5144587;27;20402;-67
2023/06/26 04:12:09;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5143294;27;20039;-67
2023/06/26 04:14:35;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5148479;27;20042;-68
2023/06/26 04:17:03;;;;;;;0.82;0.80;;;21.90;99.90;;;;;;5144259;27;20481;-67
2023/06/26 04:19:30;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5143793;27;20057;-67
2023/06/26 04:21:56;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5147796;27;20041;-68
2023/06/26 04:24:22;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;5146334;27;20114;-67
2023/06/26 04:26:48;;;;;;;0.52;0.47;;;21.70;99.90;;;;;;5143517;27;20171;-67
2023/06/26 04:29:13;;;;;;;0.50;0.43;;;21.70;99.90;;;;;;5150721;27;20584;-68
2023/06/26 04:31:39;;;;;;;0.17;0.17;;;21.60;99.90;;;;;;5142276;27;20047;-67
2023/06/26 04:34:05;;;;;;;2.50;1.75;;;21.60;99.90;;;;;;5148446;27;20119;-67
2023/06/26 04:36:33;;;;;;;0.45;0.05;;;21.50;99.90;;;;;;5144249;27;20067;-67
2023/06/26 04:38:59;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5145164;27;20054;-67
2023/06/26 04:41:25;;;;;;;0.55;0.43;;;21.40;99.90;;;;;;5145345;27;20401;-68
2023/06/26 04:43:50;;;;;;;1.08;0.98;;;21.30;99.90;;;;;;5147163;27;20409;-67
2023/06/26 04:46:16;;;;;;;0.75;0.60;;;21.40;99.90;;;;;;5141748;27;20043;-68
2023/06/26 04:48:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5142800;27;20501;-67
2023/06/26 04:51:10;;;;;;;0.40;0.38;;;21.20;99.90;;;;;;5129344;27;20042;-67
2023/06/26 04:53:36;;;;;;;0.52;0.52;;;21.20;99.90;;;;;;5149425;27;20043;-67
2023/06/26 04:56:02;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5146292;27;20435;-67
2023/06/26 04:58:27;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5143555;27;20050;-67
2023/06/26 05:00:53;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5148244;27;20062;-67
2023/06/26 05:03:18;;;;;;;1.05;0.45;;;21.20;99.90;;;;;;5150403;27;20043;-67
2023/06/26 05:05:45;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5140303;27;20043;-67
2023/06/26 05:08:18;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5146270;27;20043;-67
2023/06/26 05:10:44;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5141375;27;20402;-67
2023/06/26 05:13:10;;;;;;;0.73;0.73;;;21.10;99.90;;;;;;5145440;27;20035;-67
2023/06/26 05:15:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5139487;27;20051;-67
2023/06/26 05:18:02;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5148178;27;20390;-67
2023/06/26 05:20:27;;;;;;;0.90;0.45;;;21.00;99.90;;;;;;5147872;27;20039;-67
2023/06/26 05:22:53;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5124416;27;20066;-67
2023/06/26 05:25:21;;;;;;;1.35;0.90;;;21.00;99.90;;;;;;5144663;27;20038;-67
2023/06/26 05:27:47;;;;;;;0.13;0.13;;;21.00;99.90;;;;;;5145209;27;20395;-67
2023/06/26 05:30:13;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5145899;27;20046;-67
2023/06/26 05:32:40;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5125214;27;20058;-66
2023/06/26 05:35:07;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5145457;27;20395;-67
2023/06/26 05:37:34;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5146245;27;20041;-67
2023/06/26 05:40:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5145186;27;20074;-66
2023/06/26 05:42:29;;;;;;;1.95;0.38;;;21.10;99.90;;;;;;5145636;27;20119;-66
2023/06/26 05:44:55;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5145573;27;20054;-67
2023/06/26 05:47:21;;;;;;;0.28;0.28;;;21.10;99.90;;;;;;5140726;27;20035;-67
2023/06/26 05:49:47;;;;;;;1.65;0.65;;;21.10;99.90;;;;;;5124868;27;20043;-67
2023/06/26 05:52:13;;;;;;;0.05;0.05;;;21.20;99.90;;;;;;5144806;27;20051;-66
2023/06/26 05:54:39;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5148787;27;20401;-67
2023/06/26 05:57:04;;;;;;;1.75;0.52;;;21.20;99.90;;;;;;5146780;27;20035;-66
2023/06/26 05:59:35;;;;;;;0.45;0.25;;;21.20;99.90;;;;;;5142186;27;20043;-66
2023/06/26 06:02:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5146937;27;20039;-67
2023/06/26 06:04:26;;;;;;;0.98;0.50;;;21.10;99.90;;;;;;5145378;27;20540;-66
2023/06/26 06:06:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5141170;27;20038;-67
2023/06/26 06:09:18;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5142780;27;20091;-66
2023/06/26 06:11:43;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5134860;27;20049;-67
2023/06/26 06:14:09;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5142401;27;20081;-66
2023/06/26 06:16:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5143910;27;20039;-67
2023/06/26 06:19:00;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5149906;27;20070;-66
2023/06/26 06:21:26;;;;;;;0.43;0.43;;;21.20;99.90;;;;;;5145132;27;20055;-66
2023/06/26 06:23:51;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5142180;27;20039;-66
2023/06/26 06:26:17;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5144007;27;20052;-66
2023/06/26 06:28:42;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5140347;27;20036;-66
2023/06/26 06:31:08;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5145140;27;20042;-66
2023/06/26 06:33:34;;;;;;;0.22;0.22;;;21.20;99.90;;;;;;5144767;27;20047;-67
2023/06/26 06:35:59;;;;;;;0.47;0.35;;;21.30;99.90;;;;;;5141834;27;20042;-67
2023/06/26 06:38:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5142173;27;20043;-67
2023/06/26 06:40:51;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5139999;27;20043;-67
2023/06/26 06:43:17;;;;;;;0.85;0.30;;;21.30;99.90;;;;;;5148871;27;20035;-67
2023/06/26 06:45:42;;;;;;;0.17;0.15;;;21.30;99.90;;;;;;5125976;27;20133;-67
2023/06/26 06:48:08;;;;;;;0.43;0.43;;;21.40;99.90;;;;;;5141164;27;20050;-67
2023/06/26 06:50:33;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5145066;27;20458;-67
2023/06/26 06:52:59;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5144174;27;20487;-67
2023/06/26 06:55:25;;;;;;;1.20;0.68;;;21.60;99.90;;;;;;5145453;27;20092;-66
2023/06/26 06:57:51;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5141592;27;20099;-68
2023/06/26 07:00:17;;;;;;;0.38;0.38;;;21.60;99.90;;;;;;5142148;27;20054;-67
2023/06/26 07:02:44;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5145233;27;20026;-67
2023/06/26 07:05:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5141480;27;20047;-67
2023/06/26 07:07:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5144055;27;20117;-66
2023/06/26 07:10:10;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5143246;27;20073;-67
2023/06/26 07:12:36;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5139416;27;20057;-66
2023/06/26 07:15:04;;;;;;;1.27;0.57;;;21.60;99.90;;;;;;5125236;27;20482;-67
2023/06/26 07:17:33;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5141629;27;20039;-67
2023/06/26 07:20:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5145613;27;20043;-67
2023/06/26 07:22:26;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5125310;27;20413;-67
2023/06/26 07:24:52;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5141313;27;20051;-67
2023/06/26 07:27:19;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5139762;27;20039;-67
2023/06/26 07:29:45;;;;;;;0.15;0.15;;;21.80;99.90;;;;;;5127504;27;20077;-69
2023/06/26 07:32:11;;;;;;;0.52;0.52;;;21.70;99.90;;;;;;5143100;27;20455;-67
2023/06/26 07:34:36;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5145307;27;20057;-69
2023/06/26 07:37:03;;;;;;;0.05;0.05;;;21.80;99.90;;;;;;5139869;27;20027;-68
2023/06/26 07:39:28;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5141636;27;20054;-67
2023/06/26 07:41:54;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5141272;27;20047;-67
2023/06/26 07:44:20;;;;;;;1.75;1.38;;;21.80;99.90;;;;;;5144269;27;20046;-67
2023/06/26 07:46:45;;;;;;;2.97;0.75;;;22.00;99.90;;;;;;5143073;27;20095;-67
2023/06/26 07:49:11;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5144277;27;20059;-67
2023/06/26 07:51:37;;;;;;;1.75;0.40;;;21.90;99.90;;;;;;5141144;27;20046;-67
2023/06/26 07:54:03;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5146969;27;20500;-66
2023/06/26 07:56:29;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5141386;27;20046;-66
2023/06/26 07:58:54;;;;;;;0.08;0.08;;;22.00;99.90;;;;;;5148432;27;20133;-68
2023/06/26 08:01:20;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5140364;27;20126;-67
2023/06/26 08:03:46;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5143768;27;20060;-67
2023/06/26 08:06:11;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5149887;27;20137;-67
2023/06/26 08:08:37;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5144362;27;20549;-67
2023/06/26 08:11:02;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;5143176;27;20058;-67
2023/06/26 08:13:28;;;;;;;1.17;0.43;;;22.10;99.90;;;;;;5139016;27;20085;-68
2023/06/26 08:15:54;;;;;;;1.45;0.35;;;22.00;99.90;;;;;;5140964;27;20031;-67
2023/06/26 08:18:20;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;5138224;27;20137;-67
2023/06/26 08:20:46;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5146011;27;20483;-67
2023/06/26 08:23:11;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5139392;27;20035;-67
2023/06/26 08:25:37;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5123102;27;20047;-68
2023/06/26 08:28:03;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5137348;27;20039;-68
2023/06/26 08:30:28;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5144396;27;20038;-67
2023/06/26 08:32:57;;;;;;;0.03;0.03;;;22.30;99.90;;;;;;5144580;27;20040;-68
2023/06/26 08:35:23;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5147707;27;20038;-67
2023/06/26 08:37:49;;;;;;;0.08;0.08;;;22.20;99.90;;;;;;5144892;27;20053;-67
2023/06/26 08:40:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5140228;27;20099;-67
2023/06/26 08:42:44;;;;;;;0.57;0.40;;;22.10;99.90;;;;;;5145015;27;20058;-67
2023/06/26 08:45:09;;;;;;;0.25;0.25;;;22.10;99.90;;;;;;5126966;27;20474;-67
2023/06/26 08:47:37;;;;;;;0.63;0.57;;;22.20;99.90;;;;;;5147640;27;20121;-67
2023/06/26 08:50:12;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5143086;27;20087;-67
2023/06/26 08:52:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5149675;27;20046;-68
2023/06/26 08:55:18;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;5144247;27;20042;-67
2023/06/26 08:57:44;;;;;;;1.27;0.20;;;22.20;99.90;;;;;;5144392;27;20031;-68
2023/06/26 09:00:10;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5145322;27;20090;-67
2023/06/26 09:02:36;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5143503;27;20035;-67
2023/06/26 09:05:03;;;;;;;0.25;0.22;;;22.40;99.90;;;;;;5152281;27;20050;-68
2023/06/26 09:07:29;;;;;;;0.25;0.20;;;22.50;99.90;;;;;;5125197;27;20039;-67
2023/06/26 09:09:54;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5150648;27;20030;-67
2023/06/26 09:12:21;;;;;;;0.30;0.20;;;22.60;99.90;;;;;;5142049;27;20043;-67
2023/06/26 09:14:47;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5145174;27;20114;-67
2023/06/26 09:17:15;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5150251;27;20373;-67
2023/06/26 09:19:46;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;5144228;27;20096;-68
2023/06/26 09:22:14;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5142867;27;20100;-68
2023/06/26 09:24:42;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5143637;27;20047;-68
2023/06/26 09:27:07;;;;;;;1.35;0.55;;;22.90;99.90;;;;;;5144389;27;20049;-68
2023/06/26 09:29:33;;;;;;;0.13;0.13;;;22.90;99.90;;;;;;5143605;27;20035;-68
2023/06/26 09:32:00;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5133904;27;20220;-67
2023/06/26 09:34:33;;;;;;;1.85;0.30;;;22.70;99.90;;;;;;5153495;27;20106;-67
2023/06/26 09:37:02;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5143775;27;20054;-68
2023/06/26 09:39:30;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5141091;27;20086;-67
2023/06/26 09:41:57;;;;;;;0.08;0.08;;;22.50;99.90;;;;;;5143820;27;20084;-67
2023/06/26 09:44:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5143683;27;20054;-67
2023/06/26 09:46:49;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5136303;27;20059;-68
2023/06/26 09:49:15;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5142709;27;20054;-68
2023/06/26 09:51:42;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5128134;27;20050;-67
2023/06/26 09:54:09;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5143468;27;20762;-67
2023/06/26 09:56:35;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5140772;27;20047;-67
2023/06/26 09:59:05;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5142535;27;20126;-68
2023/06/26 10:01:32;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5142626;27;20039;-67
2023/06/26 10:03:58;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;5140520;27;20031;-67
2023/06/26 10:06:32;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5146099;27;20378;-68
2023/06/26 10:09:00;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5142544;27;20490;-68
2023/06/26 10:11:36;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5147871;27;20497;-68
2023/06/26 10:14:04;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5142637;27;20039;-68
2023/06/26 10:16:33;;;;;;;0.65;0.65;;;22.80;99.90;;;;;;5143393;27;20047;-67
2023/06/26 10:19:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5144550;27;20605;-68
2023/06/26 10:21:34;;;;;;;0.03;0.03;;;23.10;99.90;;;;;;5151004;27;20474;-68
2023/06/26 10:24:00;;;;;;;0.15;0.10;;;23.40;99.90;;;;;;5141513;27;20046;-68
2023/06/26 10:26:28;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5123718;27;20490;-68
2023/06/26 10:28:54;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5145966;27;20039;-67
2023/06/26 10:31:23;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5141057;27;20142;-68
2023/06/26 10:33:49;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5143685;27;20250;-67
2023/06/26 10:36:20;;;;;;;0.47;0.47;;;23.70;99.90;;;;;;5136943;27;20125;-67
2023/06/26 10:38:51;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5141881;27;20187;-67
2023/06/26 10:41:21;;;;;;;0.85;0.47;;;23.90;99.90;;;;;;5145215;27;20050;-67
2023/06/26 10:43:50;;;;;;;1.25;0.35;;;24.00;99.90;;;;;;5141736;27;20037;-67
2023/06/26 10:46:15;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5141644;27;20554;-68
2023/06/26 10:48:58;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5144869;27;20047;-67
2023/06/26 10:51:24;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5138294;27;20070;-68
2023/06/26 10:53:57;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5143873;27;20077;-67
2023/06/26 10:56:44;;;;;;;4.13;1.50;;;23.80;99.90;;;;;;5141663;27;20038;-68
2023/06/26 10:59:15;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5145837;27;20643;-68
2023/06/26 11:01:42;;;;;;;1.40;1.30;;;23.90;99.90;;;;;;5140236;27;20034;-68
2023/06/26 11:04:10;;;;;;;0.38;0.32;;;23.90;99.90;;;;;;5142620;27;20030;-69
2023/06/26 11:06:40;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5149051;27;20045;-69
2023/06/26 11:09:07;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5145160;27;20374;-68
2023/06/26 11:11:51;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5142408;27;20566;-67
2023/06/26 11:14:18;;;;;;;1.20;1.13;;;24.10;99.90;;;;;;5143324;27;20558;-68
2023/06/26 11:16:44;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5148135;27;20061;-68
2023/06/26 11:19:10;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5141246;27;20114;-69
2023/06/26 11:21:39;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5142547;27;20051;-67
2023/06/26 11:24:06;;;;;;;0.35;0.35;;;25.00;99.90;;;;;;5136749;27;20497;-69
2023/06/26 11:26:41;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5141683;27;20092;-68
2023/06/26 11:29:07;;;;;;;3.13;2.38;;;24.10;99.90;;;;;;5143473;27;20446;-69
2023/06/26 11:31:35;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5144108;27;20051;-69
2023/06/26 11:34:07;;;;;;;0.57;0.38;;;23.80;99.90;;;;;;5141359;27;20039;-68
2023/06/26 11:36:36;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5141350;27;20505;-68
2023/06/26 11:39:03;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5147448;27;20482;-69
2023/06/26 11:41:31;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5138593;27;20054;-68
2023/06/26 11:44:05;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5143038;27;20494;-69
2023/06/26 11:46:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5139340;27;20039;-69
2023/06/26 11:48:57;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5146352;27;20069;-69
2023/06/26 11:51:23;;;;;;;0.28;0.28;;;24.10;99.90;;;;;;5122291;28;20478;-68
2023/06/26 11:53:49;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5141098;27;20551;-69
2023/06/26 11:56:17;;;;;;;0.30;0.20;;;24.20;99.90;;;;;;5142658;27;20054;-69
2023/06/26 11:59:03;;;;;;;1.35;0.68;;;24.30;99.90;;;;;;5146875;27;20035;-69
2023/06/26 12:01:35;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5141183;27;20127;-68
2023/06/26 12:04:08;;;;;;;0.60;0.57;;;23.60;99.90;;;;;;5140182;27;20039;-68
2023/06/26 12:06:37;;;;;;;0.57;0.25;;;23.50;99.90;;;;;;5144897;27;20043;-70
2023/06/26 12:09:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5145114;27;20039;-68
2023/06/26 12:11:36;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5147065;27;20072;-68
2023/06/26 12:14:03;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5144752;27;20039;-69
2023/06/26 12:16:30;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5150490;27;20046;-68
2023/06/26 12:19:03;;;;;;;0.13;0.13;;;23.90;99.90;;;;;;5142505;27;20042;-68
2023/06/26 12:21:48;;;;;;;;;;;24.20;99.90;;;;;;5147737;27;20099;-68
2023/06/26 12:24:16;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5129478;27;19950;-69
2023/06/26 12:26:44;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5146195;27;20524;-69
2023/06/26 12:29:17;;;;;;;0.73;0.73;;;24.60;99.90;;;;;;5129008;27;20512;-69
2023/06/26 12:31:52;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5143687;27;20074;-68
2023/06/26 12:34:20;;;;;;;0.85;0.65;;;24.70;99.90;;;;;;5143925;27;20054;-69
2023/06/26 12:36:48;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5144933;27;20475;-69
2023/06/26 12:39:20;;;;;;;0.38;0.17;;;24.60;99.90;;;;;;5122756;27;20482;-69
2023/06/26 12:41:47;;;;;;;2.30;0.30;;;24.50;99.90;;;;;;5147169;27;20474;-69
2023/06/26 12:44:29;;;;;;;0.47;0.47;;;24.20;99.90;;;;;;5126118;27;20082;-69
2023/06/26 12:47:00;;;;;;;0.55;0.45;;;24.00;99.90;;;;;;5140963;27;20085;-69
2023/06/26 12:49:37;;;;;;;0.35;0.20;;;24.00;99.90;;;;;;5147323;27;20099;-69