Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:58;;;;;;;2.95;1.35;;;;;;;2.13;100.00;101779.03;5360419;26;20030;-70
2024/04/23 00:04:24;;;;;;;3.00;1.42;;;;;;;2.22;100.00;101788.94;5382391;26;20000;-75
2024/04/23 00:07:01;;;;;;;6.20;1.50;;;;;;;2.20;100.00;101780.25;5390838;26;20005;-70
2024/04/23 00:09:27;;;;;;;3.40;1.30;;;;;;;2.20;100.00;101782.91;5455551;26;19991;-74
2024/04/23 00:11:53;;;;;;;3.47;1.30;;;;;;;2.22;100.00;101780.13;5392566;26;20008;-70
2024/04/23 00:14:18;;;;;;;6.30;1.45;;;;;;;2.20;100.00;101771.44;5382190;26;20123;-71
2024/04/23 00:16:55;;;;;;;5.22;1.40;;;;;;;2.18;100.00;101771.53;5460546;26;20006;-70
2024/04/23 00:19:20;;;;;;;2.25;1.40;;;;;;;2.15;100.00;101765.63;5459349;26;20021;-70
2024/04/23 00:21:45;;;;;;;3.45;1.40;;;;;;;2.13;100.00;101765.78;5460401;26;20473;-71
2024/04/23 00:24:11;;;;;;;4.57;1.70;;;;;;;2.07;100.00;101753.81;5384520;26;20004;-71
2024/04/23 00:26:38;;;;;;;3.83;1.63;;;;;;;2.06;100.00;101746.81;5428602;26;20029;-71
2024/04/23 00:29:03;;;;;;;3.70;1.60;;;;;;;2.01;100.00;101751.63;5389231;26;20254;-71
2024/04/23 00:31:28;;;;;;;3.35;1.50;;;;;;;1.88;100.00;101732.31;5456362;26;20036;-72
2024/04/23 00:33:54;;;;;;;3.67;1.42;;;;;;;1.96;100.00;101735.25;5396596;26;19996;-74
2024/04/23 00:36:19;;;;;;;3.95;1.45;;;;;;;1.95;100.00;101733.53;5386903;26;19997;-72
2024/04/23 00:38:45;;;;;;;5.47;1.67;;;;;;;1.94;100.00;101731.00;5391661;26;20012;-72
2024/04/23 00:41:10;;;;;;;3.85;1.70;;;;;;;1.92;100.00;101739.09;5445968;26;19994;-72
2024/04/23 00:43:36;;;;;;;3.05;1.52;;;;;;;1.87;100.00;101720.88;5350043;26;20000;-72
2024/04/23 00:46:04;;;;;;;4.82;1.60;;;;;;;1.90;100.00;101724.25;5346249;26;20093;-70
2024/04/23 00:48:32;;;;;;;5.88;1.50;;;;;;;1.87;100.00;101714.72;5426765;26;20004;-71
2024/04/23 00:50:58;;;;;;;3.45;1.60;;;;;;;1.82;100.00;101717.75;5466887;26;20010;-70
2024/04/23 00:53:23;;;;;;;3.92;1.70;;;;;;;1.80;100.00;101708.22;5389472;26;20339;-71
2024/04/23 00:55:49;;;;;;;4.97;1.70;;;;;;;1.79;100.00;101703.88;5461321;26;20010;-72
2024/04/23 00:58:15;;;;;;;4.72;1.70;;;;;;;1.79;100.00;101702.06;5384748;26;19996;-71
2024/04/23 01:00:40;;;;;;;3.05;1.65;;;;;;;1.78;100.00;101699.50;5390334;26;20042;-71
2024/04/23 01:03:06;;;;;;;4.70;1.95;;;;;;;1.76;100.00;101694.34;5441142;26;20458;-74
2024/04/23 01:05:31;;;;;;;4.60;1.75;;;;;;;1.76;100.00;101690.84;5390557;26;19995;-74
2024/04/23 01:07:57;;;;;;;4.18;2.25;;;;;;;1.66;100.00;101674.81;5356485;26;20054;-71
2024/04/23 01:10:22;;;;;;;3.42;1.80;;;;;;;1.76;100.00;101690.84;5379170;26;20058;-72
2024/04/23 01:12:48;;;;;;;3.80;1.95;;;;;;;1.67;100.00;101679.13;5359061;26;20444;-71
2024/04/23 01:15:14;;;;;;;4.95;2.17;;;;;;;1.76;100.00;101686.38;5376168;26;20444;-70
2024/04/23 01:17:40;;;;;;;3.45;1.90;;;;;;;1.75;100.00;101682.00;5456636;26;20337;-72
2024/04/23 01:20:16;;;;;;;4.22;1.92;;;;;;;1.76;100.00;101674.94;5384569;26;20001;-71
2024/04/23 01:23:01;;;;;;;4.80;2.00;;;;;;;1.81;100.00;101675.41;5374668;26;20019;-70
2024/04/23 01:25:27;;;;;;;4.53;2.00;;;;;;;1.64;100.00;101655.50;5452267;26;20532;-71
2024/04/23 01:27:53;;;;;;;6.07;2.10;;;;;;;1.76;100.00;101672.28;5388275;26;20020;-71
2024/04/23 01:30:21;;;;;;;5.88;2.60;;;;;;;1.47;100.00;101622.34;5449622;26;20314;-70
2024/04/23 01:32:48;;;;;;;4.82;2.60;;;;;;;1.76;100.00;101669.63;5458165;26;20420;-71
2024/04/23 01:35:15;;;;;;;4.28;2.15;;;;;;;1.78;100.00;101671.16;5458819;26;20033;-72
2024/04/23 01:37:43;;;;;;;5.13;2.47;;;;;;;1.80;100.00;101666.59;5458886;26;20002;-71
2024/04/23 01:40:09;;;;;;;4.40;2.75;;;;;;;1.81;100.00;101654.16;5458618;26;19994;-71
2024/04/23 01:42:36;;;;;;;4.47;2.30;;;;;;;1.80;100.00;101648.03;5360617;26;19998;-72
2024/04/23 01:45:02;;;;;;;4.93;2.60;;;;;;;1.81;100.00;101646.19;5424931;26;19998;-71
2024/04/23 01:47:28;;;;;;;4.35;2.90;;;;;;;1.83;100.00;101650.44;5458468;26;20003;-71
2024/04/23 01:49:54;;;;;;;5.45;2.72;;;;;;;1.69;100.00;101623.28;5459436;26;20377;-71
2024/04/23 01:52:20;;;;;;;5.43;3.08;;;;;;;1.76;100.00;101643.94;5427172;26;19991;-74
2024/04/23 01:54:46;;;;;;;6.25;2.83;;;;;;;1.82;100.00;101643.44;5462793;26;20014;-73
2024/04/23 01:57:11;;;;;;;3.90;2.83;;;;;;;1.86;100.00;101644.88;5408949;26;20006;-71
2024/04/23 01:59:44;;;;;;;6.07;2.63;;;;;;;1.88;100.00;101644.75;5389936;26;19996;-73
2024/04/23 02:02:09;;;;;;;7.07;2.60;;;;;;;1.85;100.00;101640.56;5440506;26;19995;-72
2024/04/23 02:04:35;;;;;;;3.63;2.90;;;;;;;1.87;100.00;101641.25;5423282;26;20459;-71
2024/04/23 02:07:01;;;;;;;3.80;2.88;;;;;;;1.70;100.00;101611.72;5425862;26;20006;-72
2024/04/23 02:09:27;;;;;;;5.47;3.03;;;;;;;1.89;100.00;101633.19;5427881;26;20391;-71
2024/04/23 02:11:55;;;;;;;7.43;3.08;;;;;;;1.92;100.00;101632.94;5425373;26;20070;-71
2024/04/23 02:14:22;;;;;;;3.97;2.90;;;;;;;1.90;100.00;101632.22;5425763;26;20005;-71
2024/04/23 02:16:47;;;;;;;5.60;3.03;;;;;;;1.87;100.00;101625.31;5425900;26;19999;-70
2024/04/23 02:19:13;;;;;;;4.07;2.83;;;;;;;1.88;100.00;101631.47;5426354;26;20007;-71
2024/04/23 02:21:38;;;;;;;5.53;3.13;;;;;;;1.89;100.00;101627.88;5426869;26;20318;-71
2024/04/23 02:24:04;;;;;;;5.10;3.33;;;;;;;1.89;100.00;101619.91;5434590;26;19997;-73
2024/04/23 02:26:29;;;;;;;6.15;2.97;;;;;;;1.90;100.00;101624.25;5469899;26;19987;-72
2024/04/23 02:28:55;;;;;;;7.70;3.22;;;;;;;1.93;100.00;101613.38;5439465;26;20040;-74
2024/04/23 02:31:20;;;;;;;7.72;2.83;;;;;;;1.95;100.00;101605.28;5439884;26;19998;-72
2024/04/23 02:33:47;;;;;;;9.70;3.78;;;;;;;1.96;100.00;101612.31;5470457;26;19991;-70
2024/04/23 02:36:12;;;;;;;7.38;3.15;;;;;;;1.95;100.00;101597.31;5460420;26;20005;-71
2024/04/23 02:38:38;;;;;;;9.23;3.30;;;;;;;1.93;100.00;101592.16;5428082;26;19995;-71
2024/04/23 02:41:03;;;;;;;6.65;3.05;;;;;;;1.83;100.00;101564.69;5427394;26;19995;-71
2024/04/23 02:43:29;;;;;;;6.97;3.33;;;;;;;1.97;100.00;101588.28;5457776;26;19991;-70
2024/04/23 02:45:54;;;;;;;7.13;3.72;;;;;;;2.03;100.00;101573.69;5394810;26;19994;-71
2024/04/23 02:48:20;;;;;;;6.95;3.22;;;;;;;1.77;100.00;101528.84;5424521;26;19995;-72
2024/04/23 02:50:45;;;;;;;8.52;3.40;;;;;;;2.00;100.00;101574.75;5461449;26;20003;-70
2024/04/23 02:53:11;;;;;;;5.15;2.67;;;;;;;2.01;100.00;101562.31;5458147;26;20451;-72
2024/04/23 02:55:55;;;;;;;5.83;3.00;;;;;;;2.05;100.00;101555.78;5436054;26;20005;-71
2024/04/23 02:58:20;;;;;;;6.07;3.30;;;;;;;2.03;100.00;101560.41;5461955;26;19995;-75
2024/04/23 03:00:46;;;;;;;9.15;2.95;;;;;;;2.00;100.00;101553.53;5468455;26;19995;-71
2024/04/23 03:03:11;;;;;;;8.07;3.00;;;;;;;1.99;100.00;101545.72;5464970;26;20005;-71
2024/04/23 03:05:36;;;;;;;8.82;3.10;;;;;;;1.93;100.00;101531.13;5417551;26;20033;-71
2024/04/23 03:08:02;;;;;;;7.93;3.22;;;;;;;1.98;100.00;101541.34;5356451;26;20014;-71
2024/04/23 03:10:27;;;;;;;8.93;3.28;;;;;;;1.95;100.00;101539.78;5424253;26;19996;-71
2024/04/23 03:12:53;;;;;;;6.28;3.15;;;;;;;1.97;100.00;101534.34;5429105;26;20018;-73
2024/04/23 03:15:18;;;;;;;6.95;3.40;;;;;;;1.93;100.00;101522.31;5429576;26;20473;-72
2024/04/23 03:17:44;;;;;;;6.53;2.90;;;;;;;1.99;100.00;101527.13;5399119;26;20046;-71
2024/04/23 03:20:09;;;;;;;7.25;3.40;;;;;;;1.99;100.00;101522.66;5426553;26;20030;-74
2024/04/23 03:22:34;;;;;;;9.27;3.50;;;;;;;1.97;100.00;101510.47;5457981;26;19995;-71
2024/04/23 03:25:00;;;;;;;9.82;3.50;;;;;;;2.00;100.00;101516.38;5429094;26;20006;-70
2024/04/23 03:27:25;;;;;;;9.13;3.08;;;;;;;2.01;100.00;101506.59;5429006;26;19995;-71
2024/04/23 03:29:51;;;;;;;8.52;3.17;;;;;;;2.00;100.00;101507.56;5461467;26;20010;-71
2024/04/23 03:32:17;;;;;;;8.35;3.50;;;;;;;1.98;100.00;101501.53;5400818;26;20335;-71
2024/04/23 03:34:42;;;;;;;9.57;3.45;;;;;;;1.99;100.00;101497.94;5462271;26;19999;-72
2024/04/23 03:37:08;;;;;;;6.10;3.55;;;;;;;2.02;100.00;101490.56;5430875;26;19999;-72
2024/04/23 03:39:33;;;;;;;7.05;3.42;;;;;;;1.99;100.00;101488.16;5430027;26;20020;-71
2024/04/23 03:42:00;;;;;;;11.60;3.80;;;;;;;2.04;100.00;101491.25;5431301;26;20003;-71
2024/04/23 03:44:26;;;;;;;7.07;3.38;;;;;;;2.04;100.00;101485.09;5402721;26;19990;-71
2024/04/23 03:46:52;;;;;;;6.38;3.50;;;;;;;2.06;100.00;101483.19;5463029;26;20022;-71
2024/04/23 03:49:18;;;;;;;11.52;3.60;;;;;;;2.09;100.00;101480.28;5460535;26;19999;-71
2024/04/23 03:51:43;;;;;;;7.07;3.90;;;;;;;2.12;100.00;101472.06;5397017;26;20005;-71
2024/04/23 03:54:09;;;;;;;14.43;4.20;;;;;;;2.18;100.00;101471.50;5457049;26;20341;-71
2024/04/23 03:56:35;;;;;;;6.90;3.95;;;;;;;2.26;100.00;101462.94;5392833;26;20003;-70
2024/04/23 03:59:01;;;;;;;6.75;4.13;;;;;;;2.28;100.00;101460.97;5426179;26;19999;-70
2024/04/23 04:01:26;;;;;;;6.60;3.80;;;;;;;2.31;100.00;101453.56;5458428;26;20577;-71
2024/04/23 04:06:36;;;;;;;11.02;4.35;;;;;;;2.50;100.00;101452.03;5459547;26;20009;-71
2024/04/23 04:09:01;;;;;;;9.35;4.00;;;;;;;2.54;100.00;101451.63;5459391;26;20437;-73
2024/04/23 04:11:32;;;;;;;8.45;3.85;;;;;;;2.41;100.00;101405.84;5460271;26;20002;-69
2024/04/23 04:13:59;;;;;;;9.20;3.75;;;;;;;2.87;100.00;101411.66;5400399;26;20043;-69
2024/04/23 04:16:24;;;;;;;9.45;4.15;;;;;;;3.75;100.00;101433.00;5457271;26;20509;-70
2024/04/23 04:18:50;;;;;;;6.72;3.78;;;;;;;4.14;100.00;101419.69;5425130;26;20005;-72
2024/04/23 04:21:15;;;;;;;9.68;3.92;;;;;;;4.76;100.00;101425.41;5423561;26;20068;-70
2024/04/23 04:23:41;;;;;;;9.02;3.40;;;;;;;4.88;100.00;101423.41;5453633;26;19999;-71
2024/04/23 04:26:11;;;;;;;13.10;4.28;;;;;;;4.38;100.00;101415.72;5424679;26;20031;-71
2024/04/23 04:28:38;;;;;;;9.90;3.90;;;;;;;4.97;100.00;101416.31;5427148;26;20011;-71
2024/04/23 04:31:04;;;;;;;8.75;4.13;;;;;;;5.59;100.00;101406.69;5399896;26;20023;-71
2024/04/23 04:33:30;;;;;;;11.13;4.50;;;;;;;5.71;100.00;101415.34;5428579;26;19990;-71
2024/04/23 04:35:59;;;;;;;7.30;4.05;;;;;;;5.44;100.00;101411.72;5403041;26;19994;-70
2024/04/23 04:38:24;;;;;;;6.10;3.63;;;;;;;4.99;100.00;101409.88;5432724;26;20006;-71
2024/04/23 04:40:50;;;;;;;7.28;3.83;;;;;;;4.53;100.00;101376.09;5439276;26;20005;-72
2024/04/23 04:43:16;;;;;;;9.02;3.78;;;;;;;4.52;100.00;101403.75;5438403;26;20014;-72
2024/04/23 04:45:43;;;;;;;7.95;3.63;;;;;;;5.14;100.00;101405.72;5461314;26;19999;-72
2024/04/23 04:48:08;;;;;;;8.18;3.92;;;;;;;6.18;100.00;101393.72;5461287;26;19995;-72
2024/04/23 04:50:33;;;;;;;10.93;4.05;;;;;;;7.11;100.00;101396.56;5430364;26;19994;-72
2024/04/23 04:52:59;;;;;;;9.30;4.00;;;;;;;7.57;100.00;101391.66;5462081;26;20006;-74
2024/04/23 04:55:24;;;;;;;9.13;3.83;;;;;;;7.02;100.00;101390.34;5461158;26;20018;-72
2024/04/23 04:57:50;;;;;;;7.93;4.50;;;;;;;6.70;100.00;101388.38;5426618;26;20006;-73
2024/04/23 05:00:15;;;;;;;6.95;4.10;;;;;;;6.28;100.00;101389.94;5456763;26;20003;-73
2024/04/23 05:02:42;;;;;;;10.63;4.35;;;;;;;6.01;100.00;101390.09;5428898;26;19995;-72
2024/04/23 05:05:08;;;;;;;9.35;4.15;;;;;;;5.78;100.00;101387.84;5433964;26;20078;-73
2024/04/23 05:07:34;;;;;;;8.00;4.20;;;;;;;5.30;100.00;101348.22;5437193;26;20445;-71
2024/04/23 05:09:59;;;;;;;8.07;4.00;;;;;;;5.50;100.00;101380.94;5438417;26;19990;-72
2024/04/23 05:12:25;;;;;;;12.77;4.22;;;;;;;5.45;100.00;101384.03;5462782;26;20450;-72
2024/04/23 05:14:51;;;;;;;9.43;4.40;;;;;;;5.54;100.00;101380.47;5457064;26;20002;-71
2024/04/23 05:17:17;;;;;;;11.70;4.40;;;;;;;5.59;100.00;101363.97;5456550;26;19999;-72
2024/04/23 05:19:44;;;;;;;12.38;4.32;;;;;;;5.73;100.00;101371.47;5398237;26;19999;-72
2024/04/23 05:22:10;;;;;;;12.70;4.55;;;;;;;5.85;100.00;101372.88;5398941;26;20425;-73
2024/04/23 05:24:36;;;;;;;7.57;4.75;;;;;;;5.97;100.00;101376.19;5397434;26;20014;-71
2024/04/23 05:27:01;;;;;;;13.60;4.63;;;;;;;6.04;100.00;101369.25;5425850;26;20007;-72
2024/04/23 05:29:27;;;;;;;10.32;4.60;;;;;;;6.05;100.00;101378.91;5424596;26;20046;-73
2024/04/23 05:34:36;;;;;;;9.60;4.22;;;;;;;5.99;100.00;101363.50;5458953;26;20009;-72
2024/04/23 05:37:01;;;;;;;9.18;4.35;;;;;;;6.01;100.00;101360.69;5459342;26;20462;-74
2024/04/23 05:39:27;;;;;;;11.13;4.10;;;;;;;6.00;100.00;101351.84;5460445;26;20010;-72
2024/04/23 05:41:52;;;;;;;9.60;4.35;;;;;;;6.03;100.00;101354.22;5429106;26;20063;-72
2024/04/23 05:44:18;;;;;;;12.43;4.45;;;;;;;6.08;100.00;101349.22;5461388;26;20006;-73
2024/04/23 05:46:43;;;;;;;10.75;4.13;;;;;;;6.11;100.00;101350.75;5430070;26;19991;-70
2024/04/23 05:49:47;;;;;;;8.05;4.60;;;;;;;6.15;100.00;101349.44;5428493;26;19999;-71
2024/04/23 05:52:50;;;;;;;12.20;4.43;;;;;;;6.25;100.00;101344.00;5428484;26;19991;-70
2024/04/23 05:55:37;;;;;;;9.48;4.20;;;;;;;6.32;100.00;101334.34;5427742;26;20013;-72
2024/04/23 05:58:03;;;;;;;11.00;4.75;;;;;;;6.40;100.00;101334.41;5460512;26;20002;-71
2024/04/23 06:00:28;;;;;;;13.90;4.50;;;;;;;6.52;100.00;101335.81;5461903;26;19999;-74
2024/04/23 06:02:53;;;;;;;10.73;4.57;;;;;;;6.59;100.00;101328.81;5436864;26;20006;-72
2024/04/23 06:05:19;;;;;;;7.68;4.30;;;;;;;6.68;100.00;101318.16;5465051;26;20454;-71
2024/04/23 06:07:44;;;;;;;11.80;4.45;;;;;;;6.76;100.00;101323.53;5397068;26;19994;-72
2024/04/23 06:10:10;;;;;;;7.28;3.38;;;;;;;6.76;100.00;101313.69;5427244;26;20464;-71
2024/04/23 06:12:35;;;;;;;8.65;3.53;;;;;;;6.73;100.00;101281.91;5426527;26;20003;-71
2024/04/23 06:15:01;;;;;;;6.95;3.50;;;;;;;6.92;100.00;101317.38;5425810;26;20068;-71
2024/04/23 06:17:28;;;;;;;11.95;4.30;;;;;;;7.01;100.00;101309.22;5459013;26;20529;-71
2024/04/23 06:19:54;;;;;;;10.63;3.88;;;;;;;7.06;100.00;101309.59;5428135;26;20002;-71
2024/04/23 06:22:22;;;;;;;7.00;3.65;;;;;;;7.02;100.00;101299.38;5460735;26;19995;-72
2024/04/23 06:24:50;;;;;;;9.88;3.97;;;;;;;7.13;100.00;101307.09;5459443;26;20009;-72
2024/04/23 06:27:22;;;;;;;8.73;3.92;;;;;;;7.16;100.00;101305.94;5427321;26;20006;-71
2024/04/23 06:29:48;;;;;;;10.02;4.00;;;;;;;7.12;100.00;101310.78;5459443;26;19999;-71
2024/04/23 06:32:16;;;;;;;12.45;3.83;;;;;;;7.05;100.00;101281.16;5429484;26;20023;-71
2024/04/23 06:34:42;;;;;;;12.30;3.78;;;;;;;7.16;100.00;101300.56;5429455;26;19995;-71
2024/04/23 06:37:08;;;;;;;9.20;3.83;;;;;;;7.13;100.00;101295.56;5428394;26;19995;-71
2024/04/23 06:39:34;;;;;;;8.85;3.05;;;;;;;7.16;100.00;101298.72;5430036;26;20424;-71
2024/04/23 06:41:59;;;;;;;9.25;3.25;;;;;;;7.14;100.00;101297.22;5429896;26;20026;-73
2024/04/23 06:44:25;;;;;;;9.18;2.78;;;;;;;7.04;100.00;101289.34;5440400;26;20027;-74
2024/04/23 06:46:52;;;;;;;10.63;2.67;;;;;;;7.01;100.00;101295.00;5441354;26;20071;-73
2024/04/23 06:49:19;;;;;;;7.70;2.67;;;;;;;6.99;100.00;101284.47;5412068;26;19987;-74
2024/04/23 06:51:44;;;;;;;10.10;2.40;;;;;;;7.00;100.00;101278.13;5440411;26;19999;-73
2024/04/23 06:54:10;;;;;;;13.10;2.63;;;;;;;7.13;100.00;101285.69;5438936;26;19998;-71
2024/04/23 06:56:36;;;;;;;9.63;2.50;;;;;;;7.21;100.00;101287.53;5463138;26;20347;-71
2024/04/23 06:59:01;;;;;;;10.73;2.65;;;;;;;7.27;100.00;101289.53;5431068;26;20044;-71
2024/04/23 07:01:26;;;;;;;13.20;2.40;;;;;;;7.35;100.00;101294.06;5461680;26;19999;-72
2024/04/23 07:03:52;;;;;;;8.55;2.55;;;;;;;7.33;100.00;101270.16;5428756;26;19991;-72
2024/04/23 07:06:17;;;;;;;9.80;2.47;;;;;;;7.47;100.00;101268.63;5460458;26;20045;-71
2024/04/23 07:08:43;;;;;;;11.48;2.45;;;;;;;7.65;100.00;101274.66;5397641;26;20238;-71
2024/04/23 07:11:09;;;;;;;9.63;2.88;;;;;;;7.68;100.00;101254.72;5397497;26;20052;-73
2024/04/23 07:13:34;;;;;;;8.43;2.28;;;;;;;7.82;100.00;101256.75;5461029;26;19991;-71
2024/04/23 07:16:00;;;;;;;9.27;2.30;;;;;;;7.94;100.00;101274.09;5351113;26;20109;-71
2024/04/23 07:18:25;;;;;;;7.85;2.15;;;;;;;7.97;100.00;101270.25;5446691;26;20011;-71
2024/04/23 07:20:52;;;;;;;11.18;2.40;;;;;;;8.05;100.00;101266.75;5457823;26;20005;-72
2024/04/23 07:23:17;;;;;;;23.13;2.83;;;;;;;8.09;100.00;101250.13;5426921;26;20002;-71
2024/04/23 07:25:50;;;;;;;10.15;2.33;;;;;;;8.18;100.00;101225.00;5457759;26;19994;-70
2024/04/23 07:28:16;;;;;;;10.23;2.00;;;;;;;8.49;100.00;101256.41;5396905;26;19995;-70
2024/04/23 07:30:42;;;;;;;8.63;2.00;;;;;;;8.60;100.00;101252.47;5458844;26;20018;-71
2024/04/23 07:33:09;;;;;;;10.45;2.25;;;;;;;8.64;100.00;101254.66;5427895;26;19994;-71
2024/04/23 07:35:34;;;;;;;11.23;2.20;;;;;;;8.51;100.00;101224.03;5427895;26;20023;-71
2024/04/23 07:38:00;;;;;;;15.93;2.65;;;;;;;8.51;100.00;101238.28;5397630;26;20006;-71
2024/04/23 07:40:25;;;;;;;15.98;2.70;;;;;;;8.56;100.00;101243.94;5459680;26;20005;-70
2024/04/23 07:42:51;;;;;;;7.82;2.20;;;;;;;8.66;100.00;101241.88;5426685;26;20011;-70
2024/04/23 07:45:16;;;;;;;8.57;2.20;;;;;;;8.74;100.00;101245.53;5433000;26;20005;-76
2024/04/23 07:47:42;;;;;;;12.68;2.58;;;;;;;8.77;100.00;101242.50;5433944;26;20015;-73
2024/04/23 07:50:07;;;;;;;9.90;2.33;;;;;;;8.76;100.00;101224.75;5465110;26;20009;-72
2024/04/23 07:52:33;;;;;;;11.15;2.47;;;;;;;8.64;100.00;101218.91;5428381;26;20006;-72
2024/04/23 07:54:59;;;;;;;10.35;2.35;;;;;;;8.74;100.00;101218.69;5457119;26;20067;-73
2024/04/23 07:57:24;;;;;;;9.40;2.55;;;;;;;8.87;100.00;101225.19;5397205;26;19995;-72
2024/04/23 07:59:49;;;;;;;17.45;2.70;;;;;;;8.88;100.00;101234.91;5458828;26;19991;-72
2024/04/23 08:02:15;;;;;;;9.27;2.35;;;;;;;8.90;100.00;101229.34;5368168;26;20056;-72
2024/04/23 08:04:40;;;;;;;14.13;2.60;;;;;;;8.62;100.00;101175.34;5427963;26;19987;-72
2024/04/23 08:07:06;;;;;;;8.38;2.30;;;;;;;8.74;100.00;101206.16;5458695;26;20005;-72
2024/04/23 08:09:31;;;;;;;8.13;2.47;;;;;;;8.75;100.00;101213.19;5396922;26;20005;-72
2024/04/23 08:11:57;;;;;;;9.45;2.47;;;;;;;8.77;100.00;101219.19;5427479;26;20349;-72
2024/04/23 08:14:22;;;;;;;8.27;2.10;;;;;;;8.81;100.00;101217.00;5427995;26;20356;-75
2024/04/23 08:16:48;;;;;;;10.85;2.10;;;;;;;8.83;100.00;101215.78;5428188;26;19995;-74
2024/04/23 08:19:14;;;;;;;9.43;1.30;;;;;;;8.76;100.00;101206.78;5405163;26;20018;-73
2024/04/23 08:21:40;;;;;;;6.43;1.30;;;;;;;8.78;100.00;101210.13;5463991;26;20007;-71
2024/04/23 08:24:06;;;;;;;7.30;1.63;;;;;;;8.73;100.00;101212.50;5427825;26;20071;-72
2024/04/23 08:26:32;;;;;;;8.38;1.20;;;;;;;8.70;100.00;101207.50;5424854;26;20013;-72
2024/04/23 08:28:58;;;;;;;6.65;1.50;;;;;;;8.65;100.00;101201.84;5454742;26;20410;-72
2024/04/23 08:31:28;;;;;;;10.30;1.42;;;;;;;8.76;100.00;101208.63;5393824;26;20019;-72
2024/04/23 08:33:53;;;;;;;7.15;1.27;;;;;;;8.82;100.00;101187.28;5426523;26;20236;-72
2024/04/23 08:36:19;;;;;;;11.63;1.20;;;;;;;9.03;100.00;101204.59;5458462;26;19990;-78
2024/04/23 08:38:44;;;;;;;8.15;1.05;;;;;;;9.06;100.00;101201.56;5396610;26;20011;-72
2024/04/23 08:41:17;;;;;;;8.18;1.02;;;;;;;9.11;100.00;101193.81;5424852;26;20327;-72
2024/04/23 08:43:52;;;;;;;12.13;1.48;;;;;;;9.27;100.00;101193.69;5456198;26;19994;-73
2024/04/23 08:46:18;;;;;;;7.43;1.17;;;;;;;9.45;100.00;101189.81;5426886;26;20096;-72
2024/04/23 08:48:44;;;;;;;5.88;1.15;;;;;;;9.44;100.00;101189.00;5427542;26;20027;-72
2024/04/23 08:51:10;;;;;;;12.68;1.42;;;;;;;9.59;100.00;101180.94;5456588;26;19995;-73
2024/04/23 08:53:37;;;;;;;9.50;1.20;;;;;;;9.76;100.00;101178.91;5456241;26;20336;-72
2024/04/23 08:56:06;;;;;;;4.53;1.00;;;;;;;9.56;100.00;101152.59;5457722;26;19999;-72
2024/04/23 08:58:35;;;;;;;9.30;1.20;;;;;;;9.69;100.00;101180.69;5457571;26;20002;-72
2024/04/23 09:01:02;;;;;;;6.53;1.45;;;;;;;9.55;100.00;101156.28;5457000;26;20038;-72
2024/04/23 09:03:51;;;;;;;8.95;1.42;;;;;;;9.94;100.00;101174.03;5425949;26;20465;-72
2024/04/23 09:06:18;;;;;;;10.40;1.63;;;;;;;9.87;100.00;101148.91;5457534;26;20071;-73
2024/04/23 09:08:45;;;;;;;10.95;1.48;;;;;;;10.14;100.00;101166.22;5457205;26;20067;-72
2024/04/23 09:11:10;;;;;;;6.35;1.10;;;;;;;10.15;100.00;101162.50;5428651;26;20002;-75
2024/04/23 09:13:36;;;;;;;8.20;1.30;;;;;;;10.15;100.00;101169.75;5431887;26;20010;-73
2024/04/23 09:16:02;;;;;;;7.22;1.17;;;;;;;10.20;100.00;101160.09;5430473;26;20006;-72
2024/04/23 09:18:28;;;;;;;8.70;1.33;;;;;;;10.23;100.00;101165.09;5459727;26;20006;-73
2024/04/23 09:20:54;;;;;;;6.93;1.17;;;;;;;10.34;100.00;101156.56;5459578;26;20063;-73
2024/04/23 09:23:19;;;;;;;8.15;1.83;;;;;;;10.30;100.00;101147.22;5394738;26;20036;-72
2024/04/23 09:25:46;;;;;;;6.05;1.60;;;;;;;10.33;100.00;101157.59;5455037;26;20341;-72
2024/04/23 09:28:20;;;;;;;9.75;1.40;;;;;;;10.23;100.00;101145.41;5427466;26;20005;-72
2024/04/23 09:30:47;;;;;;;10.98;2.30;;;;;;;10.40;100.00;101148.75;5426906;26;19995;-71
2024/04/23 09:33:12;;;;;;;7.53;0.95;;;;;;;10.32;100.00;101137.06;5423710;26;19998;-72
2024/04/23 09:35:38;;;;;;;8.77;1.33;;;;;;;10.47;100.00;101128.16;5422592;26;19995;-71
2024/04/23 09:38:07;;;;;;;8.63;1.25;;;;;;;10.53;100.00;101146.22;5393746;26;20006;-72
2024/04/23 09:40:39;;;;;;;6.90;1.17;;;;;;;10.70;100.00;101150.34;5454623;26;20044;-72
2024/04/23 09:43:05;;;;;;;7.22;1.30;;;;;;;10.84;100.00;101151.31;5454856;26;19999;-72
2024/04/23 09:45:31;;;;;;;6.25;1.10;;;;;;;10.90;100.00;101139.75;5424362;26;20075;-73
2024/04/23 09:47:58;;;;;;;7.63;1.20;;;;;;;10.79;100.00;101130.34;5456423;26;20002;-71
2024/04/23 09:50:29;;;;;;;8.23;1.35;;;;;;;10.82;100.00;101138.00;5456656;26;20044;-72
2024/04/23 09:53:03;;;;;;;8.38;1.17;;;;;;;10.69;100.00;101137.06;5424980;26;20013;-72
2024/04/23 09:55:29;;;;;;;9.65;1.23;;;;;;;10.71;100.00;101141.22;5425154;26;20013;-72
2024/04/23 09:57:54;;;;;;;5.38;1.30;;;;;;;10.75;100.00;101137.13;5394903;26;20418;-72
2024/04/23 10:00:20;;;;;;;8.88;1.33;;;;;;;10.72;100.00;101134.81;5456779;26;20005;-72
2024/04/23 10:02:53;;;;;;;6.53;1.30;;;;;;;10.79;100.00;101119.59;5457165;26;20031;-72
2024/04/23 10:05:29;;;;;;;8.55;1.20;;;;;;;10.81;100.00;101108.63;5455715;26;19991;-72
2024/04/23 10:08:08;;;;;;;7.15;1.10;;;;;;;11.06;100.00;101130.59;5425026;26;19995;-72
2024/04/23 10:10:51;;;;;;;7.25;1.40;;;;;;;10.81;100.00;101130.16;5425224;26;20337;-72
2024/04/23 10:13:24;;;;;;;8.00;0.95;;;;;;;10.59;100.00;101110.47;5424857;26;20592;-72
2024/04/23 10:15:53;;;;;;;6.47;1.25;;;;;;;10.57;100.00;101117.91;5456092;26;19991;-72
2024/04/23 10:18:43;;;;;;;8.85;1.38;;;;;;;10.56;100.00;101114.38;5456794;26;19994;-72
2024/04/23 10:21:13;;;;;;;11.57;1.40;;;;;;;10.49;100.00;101109.94;5424914;26;20337;-73
2024/04/23 10:23:40;;;;;;;7.97;1.25;;;;;;;10.38;100.00;101113.16;5411515;26;20004;-73
2024/04/23 10:26:05;;;;;;;6.05;1.30;;;;;;;10.51;100.00;101105.22;5439369;26;20056;-72
2024/04/23 10:28:32;;;;;;;8.60;1.33;;;;;;;10.66;100.00;101108.69;5425509;26;20010;-72
2024/04/23 10:30:58;;;;;;;6.90;1.48;;;;;;;10.79;100.00;101068.44;5424925;26;20010;-72
2024/04/23 10:33:30;;;;;;;6.78;1.20;;;;;;;11.14;100.00;101102.69;5430860;26;20010;-72
2024/04/23 10:35:57;;;;;;;11.85;1.70;;;;;;;11.25;100.00;101104.81;5457022;26;19995;-72
2024/04/23 10:38:24;;;;;;;8.90;1.90;;;;;;;11.11;100.00;101097.69;5424973;26;19991;-72
2024/04/23 10:40:53;;;;;;;5.93;1.25;;;;;;;11.08;100.00;101090.81;5424097;26;20010;-72
2024/04/23 10:43:20;;;;;;;7.25;1.40;;;;;;;11.00;100.00;101086.41;5454745;26;19995;-71
2024/04/23 10:45:45;;;;;;;6.72;1.20;;;;;;;11.00;100.00;101090.97;5424018;26;19995;-72
2024/04/23 10:48:11;;;;;;;8.55;1.30;;;;;;;11.03;100.00;101090.59;5455872;26;20071;-72
2024/04/23 10:50:37;;;;;;;7.82;1.40;;;;;;;10.64;100.00;101080.31;5455004;26;20001;-72
2024/04/23 10:53:04;;;;;;;9.13;1.80;;;;;;;10.45;100.00;101076.38;5423360;26;20018;-72
2024/04/23 10:55:30;;;;;;;6.13;1.05;;;;;;;10.75;100.00;101082.47;5422036;26;19999;-72
2024/04/23 10:57:57;;;;;;;4.35;1.00;;;;;;;11.15;100.00;101082.78;5424017;26;20002;-72
2024/04/23 11:00:31;;;;;;;5.43;1.00;;;;;;;11.28;100.00;101083.72;5424105;26;19991;-74
2024/04/23 11:02:57;;;;;;;6.25;1.42;;;;;;;11.19;100.00;101073.28;5424728;26;20006;-72
2024/04/23 11:05:29;;;;;;;7.28;1.35;;;;;;;11.02;100.00;101067.34;5423861;26;20379;-72
2024/04/23 11:08:05;;;;;;;8.63;1.10;;;;;;;11.06;100.00;101082.13;5456989;26;20010;-73
2024/04/23 11:10:52;;;;;;;3.58;1.00;;;;;;;10.93;100.00;101080.16;5455628;26;19995;-72
2024/04/23 11:13:30;;;;;;;6.72;1.38;;;;;;;11.13;100.00;101082.16;5456064;26;20489;-72
2024/04/23 11:16:02;;;;;;;8.13;1.50;;;;;;;11.24;100.00;101074.38;5456311;26;20002;-74
2024/04/23 11:18:40;;;;;;;6.25;1.10;;;;;;;11.40;100.00;101077.78;5459191;26;19995;-72
2024/04/23 11:21:08;;;;;;;7.22;1.27;;;;;;;11.28;100.00;101059.47;5457338;26;20469;-72
2024/04/23 11:23:38;;;;;;;5.32;1.20;;;;;;;11.52;100.00;101068.97;5457818;26;20575;-73
2024/04/23 11:26:04;;;;;;;5.65;1.30;;;;;;;11.41;100.00;101056.03;5432602;26;19991;-77
2024/04/23 11:28:30;;;;;;;6.78;1.50;;;;;;;11.51;100.00;101064.56;5436934;26;20068;-75