Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:16;;;;;;;6.10;4.77;;;8.70;53.30;;;;;;6071632;23;20448;-68
2021/04/28 00:04:42;;;;;;;6.80;5.70;;;8.70;53.90;;;;;;6071125;23;20452;-68
2021/04/28 00:07:09;;;;;;;9.80;5.50;;;8.70;53.30;;;;;;6071321;23;20420;-69
2021/04/28 00:09:38;;;;;;;6.43;5.73;;;8.70;53.30;;;;;;6071228;23;20417;-69
2021/04/28 00:12:05;;;;;;;7.70;5.63;;;8.70;53.40;;;;;;6071316;23;20440;-69
2021/04/28 00:14:32;;;;;;;7.13;5.83;;;8.60;53.30;;;;;;6070792;23;20420;-69
2021/04/28 00:16:59;;;;;;;7.67;5.63;;;8.60;53.30;;;;;;6070904;23;20420;-69
2021/04/28 00:19:27;;;;;;;9.83;5.60;;;8.60;53.50;;;;;;6070132;23;21100;-69
2021/04/28 00:21:53;;;;;;;17.03;6.37;;;8.60;53.40;;;;;;6070903;23;20431;-69
2021/04/28 00:24:20;;;;;;;7.17;5.40;;;8.60;53.40;;;;;;6070700;23;20487;-69
2021/04/28 00:26:46;;;;;;;7.07;5.17;;;8.60;53.50;;;;;;6070724;23;20652;-70
2021/04/28 00:29:12;;;;;;;7.93;5.80;;;8.50;53.50;;;;;;6071280;23;20446;-69
2021/04/28 00:31:39;;;;;;;6.63;5.97;;;8.50;53.50;;;;;;6070632;23;20447;-69
2021/04/28 00:34:06;;;;;;;6.37;5.50;;;8.50;53.60;;;;;;6070238;23;20954;-69
2021/04/28 00:36:32;;;;;;;14.57;5.40;;;8.50;53.70;;;;;;6070684;23;20444;-68
2021/04/28 00:38:59;;;;;;;9.63;5.97;;;8.40;53.60;;;;;;6071045;23;20503;-69
2021/04/28 00:41:25;;;;;;;6.77;5.50;;;8.40;53.80;;;;;;6070536;23;20424;-69
2021/04/28 00:43:52;;;;;;;8.90;7.10;;;8.40;53.80;;;;;;6070641;23;20431;-69
2021/04/28 00:46:18;;;;;;;6.60;5.40;;;8.40;53.90;;;;;;6071173;23;20420;-69
2021/04/28 00:48:44;;;;;;;8.43;5.53;;;8.40;53.90;;;;;;6070832;23;20428;-69
2021/04/28 00:51:14;;;;;;;6.37;5.60;;;8.30;53.90;;;;;;6070714;23;20431;-69
2021/04/28 00:53:42;;;;;;;6.17;5.57;;;8.30;54.60;;;;;;6070896;23;20420;-69
2021/04/28 00:56:09;;;;;;;7.80;5.97;;;8.30;54.20;;;;;;6070979;23;20927;-68
2021/04/28 00:58:36;;;;;;;6.30;5.70;;;8.30;54.20;;;;;;6070497;23;20475;-70
2021/04/28 01:01:02;;;;;;;8.13;5.60;;;8.30;54.20;;;;;;6070711;23;20421;-68
2021/04/28 01:03:29;;;;;;;7.00;5.70;;;8.30;54.30;;;;;;6070407;23;20420;-68
2021/04/28 01:05:57;;;;;;;7.00;5.13;;;8.20;54.20;;;;;;6071064;23;20679;-69
2021/04/28 01:08:26;;;;;;;6.30;5.37;;;8.20;54.40;;;;;;6070884;23;20668;-69
2021/04/28 01:10:53;;;;;;;15.47;6.37;;;8.20;54.40;;;;;;6080071;23;20863;-69
2021/04/28 01:13:20;;;;;;;7.37;5.53;;;8.20;54.40;;;;;;6070417;23;20420;-69
2021/04/28 01:15:47;;;;;;;6.30;5.20;;;8.10;54.50;;;;;;6070538;23;20431;-69
2021/04/28 01:18:13;;;;;;;6.63;5.83;;;8.10;54.50;;;;;;6070818;23;20481;-69
2021/04/28 01:20:40;;;;;;;6.77;5.57;;;8.10;54.50;;;;;;6070548;23;20444;-69
2021/04/28 01:23:09;;;;;;;9.63;6.37;;;8.10;54.80;;;;;;6070499;23;20719;-69
2021/04/28 01:25:38;;;;;;;9.87;6.13;;;8.00;54.80;;;;;;6070444;23;20416;-69
2021/04/28 01:28:06;;;;;;;6.23;5.10;;;8.00;54.90;;;;;;6070281;23;20489;-69
2021/04/28 01:30:38;;;;;;;9.33;5.83;;;8.00;54.90;;;;;;6070269;23;20519;-69
2021/04/28 01:33:06;;;;;;;7.47;6.03;;;8.00;55.10;;;;;;6070987;23;20405;-68
2021/04/28 01:35:33;;;;;;;6.23;5.63;;;7.90;55.10;;;;;;6070171;23;20483;-69
2021/04/28 01:38:00;;;;;;;9.00;6.77;;;7.90;55.20;;;;;;6070708;23;20421;-70
2021/04/28 01:40:28;;;;;;;7.33;6.40;;;7.90;55.40;;;;;;6072414;23;20444;-69
2021/04/28 01:42:56;;;;;;;7.73;6.60;;;7.80;55.70;;;;;;6072097;23;20691;-70
2021/04/28 01:45:23;;;;;;;9.87;6.70;;;7.80;55.80;;;;;;6071912;23;20443;-70
2021/04/28 01:47:50;;;;;;;7.63;5.80;;;7.80;55.80;;;;;;6072102;23;20420;-69
2021/04/28 01:50:20;;;;;;;10.60;6.53;;;7.70;55.80;;;;;;6072184;23;20420;-69
2021/04/28 01:52:47;;;;;;;6.73;5.80;;;7.70;56.00;;;;;;6072774;23;20424;-69
2021/04/28 01:55:14;;;;;;;7.40;6.43;;;7.70;56.20;;;;;;6071956;23;21014;-69
2021/04/28 01:57:43;;;;;;;7.23;5.83;;;7.60;56.20;;;;;;6072054;23;20688;-69
2021/04/28 02:00:12;;;;;;;7.43;6.23;;;7.60;56.40;;;;;;6072054;23;20451;-69
2021/04/28 02:02:39;;;;;;;7.23;6.33;;;7.60;56.50;;;;;;6071919;23;20775;-71
2021/04/28 02:05:07;;;;;;;8.60;7.10;;;7.60;56.80;;;;;;6072520;23;20420;-69
2021/04/28 02:07:34;;;;;;;11.57;6.60;;;7.50;56.90;;;;;;6072403;23;20827;-69
2021/04/28 02:10:01;;;;;;;9.23;6.30;;;7.50;57.10;;;;;;6071961;23;20417;-69
2021/04/28 02:12:27;;;;;;;8.73;6.50;;;7.50;57.20;;;;;;6081270;23;20934;-69
2021/04/28 02:14:59;;;;;;;9.60;6.30;;;7.50;57.50;;;;;;6071735;23;20428;-69
2021/04/28 02:17:26;;;;;;;10.40;7.10;;;7.40;57.60;;;;;;6071757;23;20415;-69
2021/04/28 02:19:53;;;;;;;6.73;6.03;;;7.40;57.80;;;;;;6072316;23;20712;-69
2021/04/28 02:22:20;;;;;;;10.00;6.50;;;7.30;58.00;;;;;;6072053;23;20420;-70
2021/04/28 02:24:46;;;;;;;8.30;6.63;;;7.30;58.20;;;;;;6072038;23;20819;-69
2021/04/28 02:27:12;;;;;;;6.70;6.00;;;7.20;58.50;;;;;;6071695;23;20483;-69
2021/04/28 02:29:41;;;;;;;7.13;6.40;;;7.20;58.80;;;;;;6071823;23;20443;-69
2021/04/28 02:32:09;;;;;;;8.73;6.60;;;7.20;59.00;;;;;;6071240;23;20448;-69
2021/04/28 02:34:36;;;;;;;9.73;6.80;;;7.10;59.30;;;;;;6071763;23;20480;-69
2021/04/28 02:37:04;;;;;;;11.87;6.43;;;7.10;59.70;;;;;;6072255;23;20859;-69
2021/04/28 02:39:39;;;;;;;9.03;6.40;;;7.00;59.80;;;;;;6072841;23;20921;-69
2021/04/28 02:42:06;;;;;;;8.10;6.50;;;7.00;60.20;;;;;;6072204;23;20404;-69
2021/04/28 02:44:35;;;;;;;10.50;7.17;;;7.00;60.70;;;;;;6071434;23;20420;-69
2021/04/28 02:47:03;;;;;;;16.00;7.10;;;6.90;61.10;;;;;;6071847;23;20498;-69
2021/04/28 02:49:32;;;;;;;8.10;6.37;;;6.90;61.60;;;;;;6071757;23;20707;-70
2021/04/28 02:51:59;;;;;;;10.17;7.70;;;6.80;62.00;;;;;;6071716;23;20427;-69
2021/04/28 02:54:25;;;;;;;9.33;7.30;;;6.80;62.30;;;;;;6071526;23;20455;-69
2021/04/28 02:56:52;;;;;;;10.13;7.07;;;6.80;62.80;;;;;;6072150;23;20428;-68
2021/04/28 02:59:20;;;;;;;11.23;7.07;;;6.80;63.20;;;;;;6072035;23;20452;-69
2021/04/28 03:01:48;;;;;;;9.60;7.47;;;6.70;63.30;;;;;;6073883;23;20735;-69
2021/04/28 03:04:18;;;;;;;9.57;7.10;;;6.70;63.70;;;;;;6071913;23;20436;-69
2021/04/28 03:06:46;;;;;;;7.87;7.07;;;6.70;64.10;;;;;;6071667;23;20409;-70
2021/04/28 03:09:14;;;;;;;14.60;7.57;;;6.70;64.40;;;;;;6071120;23;20416;-69
2021/04/28 03:11:40;;;;;;;10.17;6.80;;;6.70;64.70;;;;;;6070891;23;20487;-70
2021/04/28 03:14:07;;;;;;;8.67;6.70;;;6.70;65.10;;;;;;6072014;23;20886;-68
2021/04/28 03:16:36;;;;;;;9.63;7.87;;;6.60;65.10;;;;;;6072751;23;20419;-69
2021/04/28 03:19:05;;;;;;;7.93;6.50;;;6.60;65.50;;;;;;6071606;23;20452;-69
2021/04/28 03:21:34;;;;;;;10.20;7.40;;;6.60;65.80;;;;;;6072147;23;20463;-69
2021/04/28 03:24:02;;;;;;;12.60;7.43;;;6.60;66.30;;;;;;6071266;23;20514;-69
2021/04/28 03:26:29;;;;;;;8.20;6.43;;;6.60;66.80;;;;;;6071678;23;20427;-68
2021/04/28 03:28:56;;;;;;;8.70;6.80;;;6.60;67.10;;;;;;6071096;23;20505;-69
2021/04/28 03:31:22;;;;;;;11.27;7.63;;;6.60;67.50;;;;;;6071276;23;20471;-69
2021/04/28 03:33:48;;;;;;;9.33;7.63;;;6.60;67.80;;;;;;6071999;23;20432;-69
2021/04/28 03:36:15;;;;;;;9.23;7.53;;;6.50;68.20;;;;;;6071537;23;20421;-69
2021/04/28 03:38:47;;;;;;;8.13;6.53;;;6.50;68.60;;;;;;6072376;23;20427;-69
2021/04/28 03:41:14;;;;;;;9.13;6.90;;;6.50;69.10;;;;;;6073643;23;20420;-70
2021/04/28 03:43:41;;;;;;;8.80;6.60;;;6.50;69.40;;;;;;6073816;23;20421;-69
2021/04/28 03:46:09;;;;;;;13.43;7.00;;;6.50;70.00;;;;;;6073945;23;20727;-69
2021/04/28 03:48:36;;;;;;;11.37;7.50;;;6.50;70.40;;;;;;6071954;23;20471;-70
2021/04/28 03:51:02;;;;;;;12.13;7.50;;;6.50;70.80;;;;;;6071420;23;20436;-69
2021/04/28 03:53:28;;;;;;;8.97;7.03;;;6.50;70.90;;;;;;6072112;23;20424;-70
2021/04/28 03:55:54;;;;;;;9.93;6.97;;;6.50;71.30;;;;;;6071518;23;20420;-69
2021/04/28 03:58:22;;;;;;;10.03;7.23;;;6.50;71.70;;;;;;6072146;23;20420;-70
2021/04/28 04:00:48;;;;;;;11.73;7.30;;;6.50;72.00;;;;;;6072068;23;20713;-68
2021/04/28 04:03:15;;;;;;;10.73;7.60;;;6.50;72.40;;;;;;6071823;23;20782;-69
2021/04/28 04:05:41;;;;;;;9.33;7.70;;;6.40;72.80;;;;;;6071208;23;20491;-69
2021/04/28 04:08:07;;;;;;;10.60;7.93;;;6.40;73.30;;;;;;6070887;23;20483;-69
2021/04/28 04:10:34;;;;;;;10.83;7.80;;;6.40;73.60;;;;;;6070637;23;20416;-69
2021/04/28 04:13:00;;;;;;;10.97;8.57;;;6.40;74.10;;;;;;6070921;23;20862;-70
2021/04/28 04:15:27;;;;;;;14.33;7.97;;;6.40;74.40;;;;;;6080229;23;20434;-69
2021/04/28 04:17:53;;;;;;;9.57;7.60;;;6.40;74.70;;;;;;6070766;23;20421;-69
2021/04/28 04:20:20;;;;;;;15.80;9.10;;;6.40;75.40;;;;;;6070881;23;20441;-69
2021/04/28 04:22:46;;;;;;;13.53;7.80;;;6.40;75.50;;;;;;6070950;23;20429;-69
2021/04/28 04:25:12;;;;;;;12.40;8.73;;;6.40;76.20;;;;;;6070950;23;20475;-68
2021/04/28 04:27:40;;;;;;;11.77;8.53;;;6.40;76.40;;;;;;6071010;23;20475;-69
2021/04/28 04:30:08;;;;;;;13.40;7.87;;;6.40;76.70;;;;;;6070907;23;20420;-69
2021/04/28 04:32:36;;;;;;;10.17;7.60;;;6.40;77.00;;;;;;6071159;23;20412;-69
2021/04/28 04:35:03;;;;;;;14.10;8.53;;;6.50;77.20;;;;;;6070848;23;20435;-69
2021/04/28 04:37:29;;;;;;;11.63;8.63;;;6.50;77.60;;;;;;6070774;23;20424;-69
2021/04/28 04:39:55;;;;;;;13.77;9.27;;;6.50;77.90;;;;;;6070394;23;20527;-69
2021/04/28 04:42:21;;;;;;;13.63;8.40;;;6.50;77.80;;;;;;6070518;23;20430;-69
2021/04/28 04:44:48;;;;;;;11.47;8.00;;;6.50;78.40;;;;;;6071555;23;20703;-69
2021/04/28 04:47:14;;;;;;;10.17;7.93;;;6.50;78.40;;;;;;6070440;23;20878;-70
2021/04/28 04:49:42;;;;;;;14.40;8.57;;;6.60;78.70;;;;;;6070269;23;20424;-69
2021/04/28 04:52:09;;;;;;;11.67;8.70;;;6.60;78.90;;;;;;6070043;23;20972;-68
2021/04/28 04:54:35;;;;;;;48.20;29.73;;;6.60;79.00;;;;;;6070309;23;20420;-69
2021/04/28 04:57:02;;;;;;;19.10;13.13;;;6.60;79.50;;;;;;6070432;23;20706;-69
2021/04/28 04:59:28;;;;;;;11.97;8.00;;;6.70;79.60;;;;;;6070580;23;20470;-68
2021/04/28 05:01:54;;;;;;;12.30;8.40;;;6.70;79.30;;;;;;6070076;23;20428;-68
2021/04/28 05:04:21;;;;;;;11.07;7.83;;;6.70;79.30;;;;;;6071174;23;20424;-69
2021/04/28 05:06:48;;;;;;;15.00;9.43;;;6.70;79.40;;;;;;6070776;23;20416;-69
2021/04/28 05:09:14;;;;;;;12.20;8.60;;;6.70;79.80;;;;;;6070014;23;20499;-69
2021/04/28 05:11:40;;;;;;;12.03;8.63;;;6.80;79.90;;;;;;6070329;23;20420;-70
2021/04/28 05:14:06;;;;;;;13.93;9.43;;;6.80;80.00;;;;;;6069952;23;20492;-69
2021/04/28 05:16:33;;;;;;;14.20;9.53;;;6.90;80.00;;;;;;6070774;23;20446;-69
2021/04/28 05:19:00;;;;;;;14.47;8.10;;;6.90;79.90;;;;;;6071693;23;20515;-69
2021/04/28 05:21:26;;;;;;;15.10;9.80;;;6.90;79.90;;;;;;6070840;23;20453;-69
2021/04/28 05:23:53;;;;;;;14.17;9.33;;;6.90;80.20;;;;;;6070856;23;20724;-68
2021/04/28 05:26:19;;;;;;;12.87;8.87;;;7.00;79.90;;;;;;6070775;23;20430;-70
2021/04/28 05:28:46;;;;;;;11.90;9.67;;;7.10;80.80;;;;;;6070194;23;21048;-70
2021/04/28 05:31:12;;;;;;;12.97;8.90;;;7.10;80.00;;;;;;6070813;23;20490;-68
2021/04/28 05:33:40;;;;;;;15.57;9.60;;;7.20;80.20;;;;;;6071038;23;20420;-69
2021/04/28 05:36:08;;;;;;;15.70;10.10;;;7.20;79.90;;;;;;6070786;23;20698;-69
2021/04/28 05:38:34;;;;;;;15.90;8.70;;;7.20;79.90;;;;;;6070394;23;20420;-69
2021/04/28 05:41:01;;;;;;;12.73;9.73;;;7.30;79.50;;;;;;6070489;23;20440;-69
2021/04/28 05:43:27;;;;;;;16.03;8.83;;;7.30;79.50;;;;;;6070932;23;20888;-69
2021/04/28 05:45:53;;;;;;;15.50;9.90;;;7.40;80.10;;;;;;6071380;23;20420;-69
2021/04/28 05:48:20;;;;;;;15.10;10.07;;;7.40;80.30;;;;;;6081414;23;20668;-70
2021/04/28 05:50:46;;;;;;;12.73;9.40;;;7.50;79.60;;;;;;6074298;23;20443;-70
2021/04/28 05:53:13;;;;;;;15.40;9.77;;;7.50;79.30;;;;;;6075719;23;20416;-71
2021/04/28 05:55:40;;;;;;;11.83;9.03;;;7.60;79.10;;;;;;6073003;23;20420;-70
2021/04/28 05:58:07;;;;;;;15.80;10.07;;;7.70;79.30;;;;;;6072305;23;20499;-71
2021/04/28 06:00:34;;;;;;;13.33;8.93;;;7.70;79.30;;;;;;6071161;23;20466;-70
2021/04/28 06:03:01;;;;;;;15.73;10.00;;;7.80;78.90;;;;;;6080319;23;20424;-70
2021/04/28 06:05:27;;;;;;;12.73;9.47;;;7.80;78.80;;;;;;6071518;23;20421;-70
2021/04/28 06:07:53;;;;;;;16.03;9.87;;;7.90;78.50;;;;;;6070785;23;20435;-70
2021/04/28 06:10:20;;;;;;;19.03;9.50;;;7.90;78.40;;;;;;6071343;23;20439;-70
2021/04/28 06:12:47;;;;;;;13.03;9.27;;;8.00;78.30;;;;;;6071923;23;20425;-71
2021/04/28 06:15:16;;;;;;;15.87;10.10;;;8.00;78.30;;;;;;6077474;23;20432;-70
2021/04/28 06:17:43;;;;;;;14.60;10.23;;;8.10;78.10;;;;;;6075278;23;20420;-69
2021/04/28 06:20:11;;;;;;;19.97;11.00;;;8.10;77.70;;;;;;6070651;23;20441;-69
2021/04/28 06:22:38;;;;;;;11.67;9.10;;;8.20;77.50;;;;;;6070348;23;20475;-70
2021/04/28 06:25:05;;;;;;;14.77;10.80;;;8.20;77.60;;;;;;6071644;23;20420;-70
2021/04/28 06:27:31;;;;;;;14.80;10.00;;;8.20;77.60;;;;;;6072813;23;20502;-70
2021/04/28 06:29:57;;;;;;;18.57;10.23;;;8.20;77.40;;;;;;6071729;23;20475;-69
2021/04/28 06:32:25;;;;;;;15.23;9.67;;;8.30;77.40;;;;;;6071757;23;20866;-70
2021/04/28 06:34:51;;;;;;;15.73;9.53;;;8.30;77.50;;;;;;6072603;23;20546;-70
2021/04/28 06:37:17;;;;;;;17.50;11.20;;;8.40;77.80;;;;;;6081744;23;20416;-70
2021/04/28 06:39:43;;;;;;;14.77;10.43;;;8.40;77.80;;;;;;6072184;23;20444;-70
2021/04/28 06:42:10;;;;;;;15.90;10.30;;;8.50;77.90;;;;;;6072587;23;20431;-70
2021/04/28 06:44:36;;;;;;;14.33;10.20;;;8.60;78.00;;;;;;6072313;23;20432;-71
2021/04/28 06:47:02;;;;;;;18.20;10.10;;;8.70;77.30;;;;;;6072456;23;20421;-70
2021/04/28 06:49:30;;;;;;;16.33;9.60;;;8.70;77.20;;;;;;6072640;23;20742;-70
2021/04/28 06:51:56;;;;;;;12.40;9.80;;;8.80;77.20;;;;;;6072157;23;20456;-67
2021/04/28 06:54:24;;;;;;;21.63;10.97;;;8.90;77.20;;;;;;6071413;23;20431;-67
2021/04/28 06:56:50;;;;;;;17.53;10.43;;;9.00;77.30;;;;;;6072538;23;20430;-67
2021/04/28 06:59:18;;;;;;;19.67;11.03;;;9.10;77.60;;;;;;6071737;23;20420;-67
2021/04/28 07:01:45;;;;;;;16.73;10.83;;;9.20;76.40;;;;;;6073862;23;20511;-69
2021/04/28 07:04:11;;;;;;;19.10;11.33;;;9.30;76.10;;;;;;6073019;23;20504;-71
2021/04/28 07:06:38;;;;;;;15.40;9.77;;;9.40;75.40;;;;;;6072550;23;20420;-70
2021/04/28 07:09:05;;;;;;;15.77;10.73;;;9.50;75.50;;;;;;6072840;23;20718;-70
2021/04/28 07:11:32;;;;;;;11.77;10.07;;;9.60;74.70;;;;;;6073008;23;20433;-70
2021/04/28 07:13:58;;;;;;;20.03;10.50;;;9.70;74.80;;;;;;6072483;23;20507;-70
2021/04/28 07:16:25;;;;;;;17.07;9.77;;;9.70;74.60;;;;;;6073448;23;20523;-70
2021/04/28 07:18:54;;;;;;;16.13;10.00;;;9.90;74.20;;;;;;6074263;23;20824;-71
2021/04/28 07:21:20;;;;;;;17.13;10.30;;;9.90;73.70;;;;;;6072949;23;20950;-71
2021/04/28 07:23:48;;;;;;;19.27;10.57;;;10.00;71.80;;;;;;6072728;23;20802;-70
2021/04/28 07:26:14;;;;;;;15.60;10.90;;;10.10;71.60;;;;;;6073137;23;20436;-71
2021/04/28 07:28:40;;;;;;;17.23;10.33;;;10.20;71.50;;;;;;6074451;23;20424;-70
2021/04/28 07:31:07;;;;;;;18.20;10.57;;;10.30;71.60;;;;;;6072976;23;20440;-69
2021/04/28 07:33:34;;;;;;;14.80;9.63;;;10.40;71.40;;;;;;6073549;23;20955;-71
2021/04/28 07:36:00;;;;;;;12.97;9.40;;;10.50;71.10;;;;;;6071716;23;20424;-71
2021/04/28 07:38:27;;;;;;;20.30;11.13;;;10.50;70.30;;;;;;6072186;23;20492;-71
2021/04/28 07:40:54;;;;;;;15.47;9.80;;;10.70;69.70;;;;;;6072306;23;20618;-70
2021/04/28 07:43:20;;;;;;;13.17;9.70;;;10.80;69.10;;;;;;6073911;23;20432;-66
2021/04/28 07:45:46;;;;;;;13.97;9.97;;;10.90;69.30;;;;;;6072839;23;20452;-67
2021/04/28 07:48:14;;;;;;;14.17;9.80;;;11.00;69.00;;;;;;6071501;23;20420;-67
2021/04/28 07:50:41;;;;;;;21.83;11.10;;;11.10;68.10;;;;;;6081616;23;20421;-67
2021/04/28 07:53:07;;;;;;;14.60;10.67;;;11.20;69.10;;;;;;6081473;23;20416;-67
2021/04/28 07:55:35;;;;;;;13.83;10.17;;;11.30;68.30;;;;;;6071463;23;20540;-67
2021/04/28 07:58:02;;;;;;;19.97;10.50;;;11.40;67.60;;;;;;6070797;23;20421;-67
2021/04/28 08:00:29;;;;;;;20.97;11.03;;;11.60;67.50;;;;;;6071193;23;20451;-66
2021/04/28 08:02:55;;;;;;;17.70;10.80;;;11.70;66.90;;;;;;6070987;23;20424;-67
2021/04/28 08:05:22;;;;;;;14.90;11.90;;;11.80;65.70;;;;;;6070875;23;20897;-67
2021/04/28 08:07:48;;;;;;;13.33;10.00;;;11.90;66.00;;;;;;6071149;23;20452;-66
2021/04/28 08:10:15;;;;;;;15.80;10.50;;;12.00;65.30;;;;;;6071833;23;20427;-67
2021/04/28 08:12:41;;;;;;;16.53;9.87;;;12.10;65.10;;;;;;6080788;23;20424;-66
2021/04/28 08:15:09;;;;;;;16.43;11.50;;;12.30;64.50;;;;;;6071345;23;20503;-67
2021/04/28 08:17:36;;;;;;;14.97;10.40;;;12.40;64.10;;;;;;6071256;23;20427;-67
2021/04/28 08:20:04;;;;;;;15.43;10.27;;;12.40;62.80;;;;;;6072685;23;20945;-71
2021/04/28 08:22:33;;;;;;;14.70;10.13;;;12.50;63.00;;;;;;6074107;23;20420;-69
2021/04/28 08:25:00;;;;;;;14.10;10.30;;;12.50;63.40;;;;;;6072205;23;20511;-70
2021/04/28 08:27:26;;;;;;;12.50;9.27;;;12.70;63.30;;;;;;6070627;23;20428;-70
2021/04/28 08:29:52;;;;;;;12.63;9.80;;;12.70;63.40;;;;;;6073780;23;20435;-70
2021/04/28 08:32:20;;;;;;;14.87;10.37;;;12.90;62.10;;;;;;6014739;23;20426;-70
2021/04/28 08:34:46;;;;;;;16.00;10.80;;;12.90;61.60;;;;;;6014102;23;20464;-71
2021/04/28 08:37:13;;;;;;;14.57;10.37;;;12.90;61.10;;;;;;6013664;23;20432;-71
2021/04/28 08:39:39;;;;;;;13.90;10.10;;;13.00;61.10;;;;;;6013476;23;20442;-70
2021/04/28 08:42:06;;;;;;;16.03;10.60;;;13.00;60.40;;;;;;6015256;23;20437;-70
2021/04/28 08:44:32;;;;;;;11.40;9.80;;;13.00;60.30;;;;;;6014509;23;20470;-70
2021/04/28 08:46:58;;;;;;;15.03;10.30;;;13.00;60.40;;;;;;6014030;23;20432;-70
2021/04/28 08:49:25;;;;;;;12.20;10.50;;;13.00;60.10;;;;;;6013974;23;20911;-70
2021/04/28 08:51:53;;;;;;;14.53;9.30;;;13.10;60.30;;;;;;6014745;23;20428;-70
2021/04/28 08:54:19;;;;;;;13.77;10.20;;;13.10;60.20;;;;;;6014988;23;20426;-71
2021/04/28 08:56:51;;;;;;;16.73;9.77;;;13.20;59.80;;;;;;6015573;23;20482;-70
2021/04/28 08:59:18;;;;;;;12.60;9.20;;;13.30;59.60;;;;;;6016047;23;20705;-71
2021/04/28 09:01:47;;;;;;;16.70;10.10;;;13.30;59.40;;;;;;6025609;23;20438;-71
2021/04/28 09:04:15;;;;;;;14.67;10.50;;;13.40;59.70;;;;;;6015716;23;20497;-71
2021/04/28 09:06:43;;;;;;;15.70;10.67;;;13.40;59.70;;;;;;6015541;23;20505;-69
2021/04/28 09:09:11;;;;;;;13.37;9.43;;;13.50;59.80;;;;;;6015315;23;20777;-71
2021/04/28 09:11:41;;;;;;;15.30;10.47;;;13.60;59.60;;;;;;6024391;23;20538;-71
2021/04/28 09:14:11;;;;;;;15.73;10.20;;;13.70;59.60;;;;;;6015000;23;20481;-70
2021/04/28 09:16:38;;;;;;;16.30;10.83;;;13.80;58.90;;;;;;6023921;23;20477;-70
2021/04/28 09:19:05;;;;;;;12.10;9.80;;;13.80;58.90;;;;;;6014990;23;20425;-71
2021/04/28 09:21:58;;;;;;;11.87;9.53;;;13.90;58.90;;;;;;6016444;23;20445;-71
2021/04/28 09:24:26;;;;;;;17.87;10.30;;;13.90;58.10;;;;;;6017247;23;20749;-71
2021/04/28 09:26:54;;;;;;;16.13;11.50;;;14.00;58.10;;;;;;6017805;23;20455;-70
2021/04/28 09:29:25;;;;;;;13.80;9.57;;;14.10;58.20;;;;;;6014390;23;20422;-70
2021/04/28 09:32:05;;;;;;;16.87;10.67;;;14.20;58.20;;;;;;6060901;23;20444;-70
2021/04/28 09:34:34;;;;;;;17.30;11.10;;;14.30;58.20;;;;;;6070499;23;20408;-70
2021/04/28 09:37:08;;;;;;;18.73;11.73;;;14.40;58.40;;;;;;6070863;23;20478;-69
2021/04/28 09:39:46;;;;;;;16.63;10.00;;;14.50;58.20;;;;;;6071262;23;20401;-69
2021/04/28 09:42:14;;;;;;;15.70;10.17;;;14.60;58.20;;;;;;6070219;23;20492;-71
2021/04/28 09:44:45;;;;;;;11.47;9.00;;;14.70;57.70;;;;;;6072310;23;20741;-70
2021/04/28 09:47:14;;;;;;;14.00;10.33;;;14.80;57.70;;;;;;6072292;23;20401;-74
2021/04/28 09:49:47;;;;;;;13.23;10.47;;;14.90;57.90;;;;;;6071571;23;20470;-70
2021/04/28 09:52:15;;;;;;;14.43;10.20;;;15.00;58.10;;;;;;6072057;23;20420;-71
2021/04/28 09:54:42;;;;;;;18.47;12.00;;;15.10;58.00;;;;;;6072708;23;20442;-71
2021/04/28 09:57:09;;;;;;;18.93;10.30;;;15.20;57.90;;;;;;6071319;23;20420;-71
2021/04/28 09:59:44;;;;;;;17.37;10.63;;;15.30;57.50;;;;;;6071440;23;20905;-70
2021/04/28 10:02:13;;;;;;;15.80;12.00;;;15.40;57.90;;;;;;6072779;23;20420;-70
2021/04/28 10:04:39;;;;;;;19.90;11.27;;;15.50;57.80;;;;;;6073118;23;20420;-70
2021/04/28 10:07:06;;;;;;;13.40;11.20;;;15.60;58.00;;;;;;6072618;23;20575;-70
2021/04/28 10:09:34;;;;;;;17.17;12.27;;;15.70;57.30;;;;;;6073470;23;20431;-69
2021/04/28 10:12:02;;;;;;;16.43;11.73;;;15.70;56.50;;;;;;6073506;23;20483;-69
2021/04/28 10:14:29;;;;;;;24.23;12.03;;;15.80;56.40;;;;;;6073051;23;20452;-70
2021/04/28 10:16:56;;;;;;;16.40;11.23;;;15.90;56.40;;;;;;6072884;23;20416;-70
2021/04/28 10:19:24;;;;;;;16.73;11.57;;;15.90;56.50;;;;;;6072233;23;20511;-71
2021/04/28 10:21:51;;;;;;;13.23;11.13;;;16.00;56.70;;;;;;6082422;23;20424;-70
2021/04/28 10:24:19;;;;;;;16.40;10.30;;;16.10;55.90;;;;;;6072357;23;20428;-69
2021/04/28 10:26:48;;;;;;;14.30;10.50;;;16.20;56.00;;;;;;6072847;23;20420;-73
2021/04/28 10:29:18;;;;;;;14.60;10.23;;;16.30;55.60;;;;;;6071914;23;20471;-71
2021/04/28 10:31:46;;;;;;;15.27;11.43;;;16.30;54.80;;;;;;6072915;23;20503;-69
2021/04/28 10:34:16;;;;;;;16.40;12.03;;;16.30;54.50;;;;;;6081691;23;20534;-69
2021/04/28 10:36:43;;;;;;;15.07;10.67;;;16.40;54.40;;;;;;6072693;23;20416;-71
2021/04/28 10:39:10;;;;;;;15.07;11.60;;;16.40;54.80;;;;;;6072244;23;20948;-70
2021/04/28 10:41:38;;;;;;;19.70;12.00;;;16.30;54.90;;;;;;6072628;23;20440;-71
2021/04/28 10:44:07;;;;;;;14.03;10.10;;;16.40;54.80;;;;;;6081892;23;20424;-70
2021/04/28 10:47:11;;;;;;;16.00;11.30;;;16.50;55.40;;;;;;6074714;23;20420;-70
2021/04/28 10:50:08;;;;;;;14.40;11.53;;;16.60;54.50;;;;;;6075992;23;20430;-67
2021/04/28 10:52:36;;;;;;;17.50;10.00;;;16.80;54.00;;;;;;6071670;23;20484;-67
2021/04/28 10:55:04;;;;;;;14.10;10.13;;;16.90;53.60;;;;;;6072304;23;20421;-67
2021/04/28 10:57:36;;;;;;;14.13;9.50;;;17.10;53.80;;;;;;6071873;23;20428;-67
2021/04/28 11:00:25;;;;;;;12.10;9.70;;;17.20;54.20;;;;;;6082712;23;20454;-66
2021/04/28 11:02:51;;;;;;;18.53;11.00;;;17.50;53.00;;;;;;6072357;23;20401;-66
2021/04/28 11:05:24;;;;;;;12.13;9.50;;;17.50;53.00;;;;;;6073592;23;20424;-67
2021/04/28 11:07:55;;;;;;;13.10;8.93;;;17.60;52.60;;;;;;6073444;23;20432;-67
2021/04/28 11:10:28;;;;;;;12.87;9.30;;;17.70;52.60;;;;;;6072611;23;20770;-67
2021/04/28 11:13:09;;;;;;;16.73;12.93;;;17.90;52.50;;;;;;6072360;23;20420;-67
2021/04/28 11:15:47;;;;;;;14.73;9.63;;;18.00;51.80;;;;;;6081745;23;20475;-67
2021/04/28 11:18:33;;;;;;;16.10;9.10;;;18.20;51.70;;;;;;6072737;23;20906;-67
2021/04/28 11:21:13;;;;;;;14.30;9.03;;;18.60;51.20;;;;;;6072484;23;20989;-67
2021/04/28 11:24:07;;;;;;;12.80;8.43;;;19.40;51.10;;;;;;6074680;23;20420;-66
2021/04/28 11:26:35;;;;;;;13.87;9.93;;;20.70;50.10;;;;;;6076766;23;20410;-67
2021/04/28 11:29:04;;;;;;;11.67;8.50;;;21.80;47.40;;;;;;6076855;23;20430;-67
2021/04/28 11:31:42;;;;;;;13.07;8.77;;;22.50;46.00;;;;;;6074682;23;20441;-67
2021/04/28 11:34:18;;;;;;;13.47;8.80;;;23.10;44.60;;;;;;6073138;23;20684;-66
2021/04/28 11:36:50;;;;;;;11.17;7.50;;;23.20;43.90;;;;;;6072646;23;20877;-67
2021/04/28 11:39:34;;;;;;;17.17;8.23;;;23.70;43.80;;;;;;6072584;23;20417;-66
2021/04/28 11:42:06;;;;;;;11.93;7.80;;;24.50;43.00;;;;;;6073409;23;20424;-68
2021/04/28 11:44:32;;;;;;;12.67;9.53;;;25.40;41.50;;;;;;6073141;23;20420;-67
2021/04/28 11:47:10;;;;;;;12.23;8.57;;;26.00;40.00;;;;;;6075598;23;20416;-68
2021/04/28 11:49:40;;;;;;;10.80;8.07;;;26.00;39.10;;;;;;6076339;23;20482;-68
2021/04/28 11:52:07;;;;;;;11.10;9.07;;;25.90;38.90;;;;;;6077211;23;20434;-67
2021/04/28 11:54:34;;;;;;;12.60;8.53;;;25.20;38.70;;;;;;6077622;23;20424;-66
2021/04/28 11:57:00;;;;;;;12.60;9.20;;;24.90;39.20;;;;;;6076865;23;20471;-68
2021/04/28 11:59:30;;;;;;;11.50;8.20;;;25.20;39.20;;;;;;6078245;23;20412;-68
2021/04/28 12:01:58;;;;;;;10.27;7.90;;;25.40;38.40;;;;;;6075201;23;20446;-68
2021/04/28 12:04:29;;;;;;;10.30;8.10;;;25.00;38.20;;;;;;6071954;23;20519;-68
2021/04/28 12:06:56;;;;;;;15.67;8.67;;;24.50;38.00;;;;;;6071828;23;20471;-68
2021/04/28 12:09:37;;;;;;;16.50;8.73;;;24.20;38.50;;;;;;6070798;23;20420;-66
2021/04/28 12:12:12;;;;;;;13.40;8.30;;;24.00;39.00;;;;;;6071374;23;20503;-67
2021/04/28 12:14:40;;;;;;;11.13;8.13;;;24.30;39.20;;;;;;6071186;23;20428;-67
2021/04/28 12:17:06;;;;;;;13.47;8.20;;;24.30;38.70;;;;;;6070999;23;20452;-67
2021/04/28 12:19:34;;;;;;;9.67;7.50;;;23.90;38.50;;;;;;6071117;23;20428;-66
2021/04/28 12:22:03;;;;;;;11.00;7.63;;;23.40;38.90;;;;;;6080562;23;20440;-66
2021/04/28 12:24:31;;;;;;;10.33;7.03;;;23.40;39.80;;;;;;6071412;23;20420;-67
2021/04/28 12:27:18;;;;;;;12.53;7.87;;;23.90;39.70;;;;;;6071896;23;20424;-67
2021/04/28 12:29:47;;;;;;;10.93;7.23;;;24.50;38.40;;;;;;6071764;23;20404;-67
2021/04/28 12:32:15;;;;;;;15.10;7.50;;;24.80;38.50;;;;;;6070446;23;20444;-66
2021/04/28 12:34:43;;;;;;;8.03;6.50;;;25.10;38.20;;;;;;6070921;23;20513;-67
2021/04/28 12:37:16;;;;;;;9.93;6.20;;;25.50;37.20;;;;;;6071069;23;20420;-68
2021/04/28 12:39:52;;;;;;;9.60;6.67;;;25.10;37.60;;;;;;6070413;23;20431;-66
2021/04/28 12:42:21;;;;;;;7.03;6.17;;;25.20;37.80;;;;;;6070396;23;20419;-68
2021/04/28 12:44:49;;;;;;;7.47;6.47;;;25.60;38.00;;;;;;6070110;23;20420;-67
2021/04/28 12:47:16;;;;;;;10.13;6.70;;;26.60;37.60;;;;;;6080399;23;20903;-67
2021/04/28 12:49:53;;;;;;;7.53;6.83;;;27.80;36.70;;;;;;6070518;23;20424;-67