Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:55;;;;;;;46.45;27.20;;;;;;;-1.99;89.62;101660.97;5003746;28;20048;-65
2021/12/23 00:03:21;;;;;;;48.13;27.13;;;;;;;-1.99;89.69;101670.91;5003794;28;20030;-65
2021/12/23 00:05:46;;;;;;;42.58;26.30;;;;;;;-2.00;89.38;101667.34;5003615;28;20508;-65
2021/12/23 00:08:11;;;;;;;45.30;27.08;;;;;;;-1.99;89.70;101652.91;5003881;28;20034;-65
2021/12/23 00:10:37;;;;;;;49.60;28.20;;;;;;;-2.01;89.38;101641.41;5019914;28;20572;-65
2021/12/23 00:13:02;;;;;;;43.97;25.95;;;;;;;-1.97;89.10;101633.94;5023228;28;20095;-65
2021/12/23 00:18:17;;;;;;;46.00;27.13;;;;;;;-2.10;89.37;101616.13;5022748;28;20040;-65
2021/12/23 00:26:06;;;;;;;46.72;26.55;;;;;;;-2.11;88.82;101598.28;4959161;28;20149;-65
2021/12/23 00:28:32;;;;;;;46.88;26.60;;;;;;;-2.10;88.61;101608.06;5005275;28;20026;-64
2021/12/23 00:30:59;;;;;;;46.83;27.35;;;;;;;-2.12;88.99;101606.50;5002234;28;20037;-65
2021/12/23 00:33:26;;;;;;;47.97;28.23;;;;;;;-2.10;88.71;101601.81;5003204;28;20018;-65
2021/12/23 00:35:53;;;;;;;46.50;26.63;;;;;;;-2.10;88.62;101585.69;5003823;28;20461;-64
2021/12/23 00:38:25;;;;;;;43.88;25.92;;;;;;;-2.08;88.70;101572.94;5003956;28;20105;-64
2021/12/23 00:40:52;;;;;;;43.30;25.85;;;;;;;-2.06;88.27;101573.69;4984056;28;20023;-64
2021/12/23 00:43:17;;;;;;;45.28;27.10;;;;;;;-2.04;88.14;101581.59;4984108;28;20030;-65
2021/12/23 00:45:43;;;;;;;43.15;27.27;;;;;;;-2.03;88.29;101594.06;4989559;28;20037;-65
2021/12/23 00:48:08;;;;;;;49.92;28.10;;;;;;;-2.02;88.14;101593.13;5003532;28;20022;-64
2021/12/23 00:50:34;;;;;;;43.53;25.48;;;;;;;-1.99;87.89;101582.06;5021831;28;20029;-64
2021/12/23 00:53:01;;;;;;;45.92;26.65;;;;;;;-1.99;87.95;101584.75;5025126;28;20026;-64
2021/12/23 00:55:26;;;;;;;43.80;26.27;;;;;;;-1.98;88.06;101576.53;5026632;28;20032;-64
2021/12/23 00:57:51;;;;;;;40.78;25.83;;;;;;;-1.97;87.54;101582.81;5027196;28;20049;-65
2021/12/23 01:00:20;;;;;;;46.58;26.67;;;;;;;-1.97;87.81;101577.44;5019077;28;20026;-64
2021/12/23 01:02:47;;;;;;;45.05;27.55;;;;;;;-1.98;88.03;101576.53;5006233;28;20072;-64
2021/12/23 01:05:15;;;;;;;46.05;26.73;;;;;;;-1.98;87.87;101586.47;5006965;28;20030;-64
2021/12/23 01:07:41;;;;;;;43.50;25.92;;;;;;;-1.98;87.73;101576.53;5006991;28;20029;-64
2021/12/23 01:10:07;;;;;;;48.47;27.20;;;;;;;-1.99;87.62;101587.44;5022930;28;20084;-64
2021/12/23 01:12:40;;;;;;;43.60;25.98;;;;;;;-2.00;87.94;101591.97;5026495;28;20057;-64
2021/12/23 01:15:27;;;;;;;46.22;26.88;;;;;;;-2.00;88.07;101589.28;5026631;28;20057;-64
2021/12/23 01:20:29;;;;;;;43.67;26.25;;;;;;;-1.96;87.67;101571.06;5007979;28;20041;-64
2021/12/23 01:22:57;;;;;;;42.50;26.55;;;;;;;-1.98;87.70;101560.41;5006581;28;20362;-64
2021/12/23 01:25:23;;;;;;;47.25;26.40;;;;;;;-1.94;87.84;101558.31;5006105;28;21074;-65
2021/12/23 01:27:49;;;;;;;46.40;25.65;;;;;;;-1.91;87.94;101547.28;5006934;28;20084;-64
2021/12/23 01:30:17;;;;;;;42.63;25.42;;;;;;;-1.93;87.96;101536.63;5007309;28;20038;-64
2021/12/23 01:32:43;;;;;;;44.58;26.27;;;;;;;-1.89;87.60;101537.22;5006013;28;20025;-64
2021/12/23 01:35:09;;;;;;;46.78;26.50;;;;;;;-1.90;87.36;101541.75;5005004;28;20481;-64
2021/12/23 01:37:34;;;;;;;45.42;27.02;;;;;;;-1.87;87.28;101535.25;5006402;28;20113;-64
2021/12/23 01:39:59;;;;;;;47.25;27.73;;;;;;;-1.87;87.47;101538.81;5022492;28;20103;-65
2021/12/23 01:42:24;;;;;;;46.20;26.13;;;;;;;-1.86;87.42;101532.44;5025463;28;20030;-65
2021/12/23 01:44:50;;;;;;;44.30;27.60;;;;;;;-1.87;87.02;101535.25;5025947;28;20084;-64
2021/12/23 01:47:15;;;;;;;44.60;25.33;;;;;;;-1.84;86.90;101534.97;5025461;28;20403;-64
2021/12/23 01:49:40;;;;;;;46.10;27.50;;;;;;;-1.83;87.08;101526.75;5012909;28;20034;-64
2021/12/23 01:52:06;;;;;;;42.65;26.50;;;;;;;-1.83;86.63;101521.38;5005827;28;20033;-64
2021/12/23 01:54:31;;;;;;;44.15;24.83;;;;;;;-1.81;86.49;101517.72;5005247;28;20048;-65
2021/12/23 01:56:57;;;;;;;50.45;30.13;;;;;;;-1.83;86.25;101513.28;5006294;28;20113;-64
2021/12/23 01:59:23;;;;;;;48.75;28.15;;;;;;;-1.84;86.67;101521.53;5006493;28;20054;-64
2021/12/23 02:01:48;;;;;;;46.00;26.35;;;;;;;-1.83;86.62;101504.38;5015149;28;20136;-64
2021/12/23 02:04:13;;;;;;;49.20;28.52;;;;;;;-1.81;85.93;101501.56;5025821;28;20032;-64
2021/12/23 02:06:39;;;;;;;45.80;27.00;;;;;;;-1.85;85.95;101496.44;5024192;28;20594;-64
2021/12/23 02:09:04;;;;;;;47.33;29.05;;;;;;;-1.86;86.42;101499.28;5016884;28;20046;-65
2021/12/23 02:11:29;;;;;;;42.25;25.77;;;;;;;-1.91;86.38;101498.81;5006293;28;20022;-64
2021/12/23 02:13:55;;;;;;;47.42;27.73;;;;;;;-1.91;86.54;101506.91;5005791;28;20683;-64
2021/12/23 02:16:20;;;;;;;47.67;28.80;;;;;;;-1.93;86.35;101498.09;5004464;28;20129;-64
2021/12/23 02:18:46;;;;;;;50.60;28.20;;;;;;;-1.95;86.42;101490.16;5011839;28;20029;-64
2021/12/23 02:21:11;;;;;;;48.47;27.42;;;;;;;-1.96;86.67;101479.53;5025205;28;20100;-64
2021/12/23 02:23:38;;;;;;;49.20;29.20;;;;;;;-1.98;86.63;101478.78;5025131;28;20361;-64
2021/12/23 02:26:04;;;;;;;45.80;27.58;;;;;;;-1.99;86.61;101483.31;5024925;28;20048;-64
2021/12/23 02:28:29;;;;;;;51.78;29.75;;;;;;;-2.02;86.82;101478.22;5014724;28;20512;-64
2021/12/23 02:30:54;;;;;;;44.60;26.33;;;;;;;-2.04;86.59;101477.50;5005554;28;20025;-64
2021/12/23 02:33:22;;;;;;;51.03;30.45;;;;;;;-2.09;87.14;101477.03;5005647;28;20389;-64
2021/12/23 02:35:48;;;;;;;47.10;28.08;;;;;;;-2.12;87.13;101482.72;5005703;28;20026;-64
2021/12/23 02:38:13;;;;;;;50.45;27.98;;;;;;;-2.13;86.88;101489.94;5006373;28;20121;-64
2021/12/23 02:40:41;;;;;;;45.80;27.65;;;;;;;-2.14;86.96;101500.81;5024791;28;20029;-64
2021/12/23 02:43:18;;;;;;;48.50;28.05;;;;;;;-2.16;87.20;101500.94;5024760;28;20030;-64
2021/12/23 02:45:47;;;;;;;44.37;28.33;;;;;;;-2.17;86.67;101506.47;5024503;28;20035;-64
2021/12/23 02:48:22;;;;;;;51.78;28.02;;;;;;;-2.16;86.58;101498.25;5007320;28;20156;-64
2021/12/23 02:50:51;;;;;;;50.10;29.15;;;;;;;-2.22;87.20;101493.41;5025101;28;20071;-64
2021/12/23 02:53:16;;;;;;;46.05;26.85;;;;;;;-2.21;86.75;101484.34;5024824;28;20022;-64
2021/12/23 02:55:42;;;;;;;48.30;27.90;;;;;;;-2.26;86.80;101475.81;5024344;28;20025;-64
2021/12/23 02:58:09;;;;;;;47.17;27.27;;;;;;;-2.30;87.02;101466.31;5022159;28;20046;-64
2021/12/23 03:00:36;;;;;;;50.17;28.23;;;;;;;-2.36;87.35;101462.31;5024106;28;20029;-64
2021/12/23 03:03:02;;;;;;;43.88;24.42;;;;;;;-2.38;87.41;101447.28;5012436;28;20037;-64
2021/12/23 03:05:27;;;;;;;45.92;27.25;;;;;;;-2.43;87.31;101446.84;5004808;28;20032;-64
2021/12/23 03:07:53;;;;;;;52.50;28.42;;;;;;;-2.47;87.31;101438.16;5008178;28;20484;-64
2021/12/23 03:10:22;;;;;;;45.63;25.83;;;;;;;-2.49;87.86;101447.34;5024231;28;20048;-64
2021/12/23 03:12:47;;;;;;;47.78;26.40;;;;;;;-2.55;87.76;101448.72;5024483;28;20467;-64
2021/12/23 03:15:13;;;;;;;42.60;26.52;;;;;;;-2.60;87.78;101445.56;5023248;28;20025;-64
2021/12/23 03:17:38;;;;;;;45.90;26.75;;;;;;;-2.63;88.14;101443.16;5021972;28;20175;-64
2021/12/23 03:20:04;;;;;;;45.20;26.30;;;;;;;-2.68;88.40;101448.94;5024087;28;20029;-64
2021/12/23 03:22:29;;;;;;;48.03;27.40;;;;;;;-2.71;88.72;101446.50;5023434;28;20056;-64
2021/12/23 03:24:55;;;;;;;46.33;25.25;;;;;;;-2.73;88.38;101434.19;5024300;28;20021;-64
2021/12/23 03:27:20;;;;;;;44.22;25.25;;;;;;;-2.75;88.74;101433.44;5023894;28;20490;-64
2021/12/23 03:29:45;;;;;;;43.88;25.63;;;;;;;-2.76;89.07;101426.34;5022616;28;20031;-64
2021/12/23 03:32:10;;;;;;;42.42;26.10;;;;;;;-2.79;88.97;101416.69;5023199;28;20041;-64
2021/12/23 03:34:36;;;;;;;45.97;26.48;;;;;;;-2.80;88.59;101416.84;5024513;28;20072;-64
2021/12/23 03:37:01;;;;;;;41.53;25.30;;;;;;;-2.83;88.86;101411.75;5024004;28;20459;-64
2021/12/23 03:39:26;;;;;;;39.85;24.83;;;;;;;-2.86;88.91;101412.84;5009163;28;20038;-64
2021/12/23 03:41:52;;;;;;;45.33;26.23;;;;;;;-2.88;89.36;101429.09;5003995;28;20404;-64
2021/12/23 03:44:17;;;;;;;47.03;26.30;;;;;;;-2.90;88.99;101397.94;5004001;28;20042;-64
2021/12/23 03:46:42;;;;;;;47.45;24.77;;;;;;;-2.89;88.90;101386.22;5021773;28;20365;-64
2021/12/23 03:49:08;;;;;;;42.85;25.08;;;;;;;-2.92;89.31;101365.84;5023825;28;20030;-64
2021/12/23 03:51:34;;;;;;;45.40;26.95;;;;;;;-2.90;89.11;101353.09;5023806;28;20368;-64
2021/12/23 03:54:01;;;;;;;40.92;25.90;;;;;;;-2.93;89.06;101353.41;5024344;28;20106;-64
2021/12/23 03:56:26;;;;;;;46.33;25.90;;;;;;;-2.93;89.43;101337.25;5022133;28;20129;-64
2021/12/23 03:58:54;;;;;;;44.90;25.77;;;;;;;-2.91;89.65;101342.50;5023694;28;20124;-64
2021/12/23 04:01:20;;;;;;;41.70;24.38;;;;;;;-2.85;89.56;101350.03;5023203;28;20113;-64
2021/12/23 04:03:45;;;;;;;46.22;28.45;;;;;;;-2.82;88.94;101348.94;5023879;28;20124;-64
2021/12/23 04:06:10;;;;;;;47.55;27.45;;;;;;;-2.78;88.91;101355.75;5010177;28;20038;-64
2021/12/23 04:08:36;;;;;;;47.85;26.50;;;;;;;-2.74;88.92;101355.34;5004142;28;20084;-64
2021/12/23 04:11:01;;;;;;;49.47;25.90;;;;;;;-2.74;88.93;101336.50;5003703;28;20025;-64
2021/12/23 04:13:27;;;;;;;48.55;26.80;;;;;;;-2.73;89.20;101332.88;5004278;28;20045;-64
2021/12/23 04:15:52;;;;;;;46.30;26.67;;;;;;;-2.75;89.17;101345.56;5012983;28;20033;-64
2021/12/23 04:18:18;;;;;;;46.17;26.05;;;;;;;-2.73;89.04;101346.31;5013532;28;20370;-64
2021/12/23 04:20:53;;;;;;;46.13;26.42;;;;;;;-2.68;89.07;101353.97;5007315;28;20104;-64
2021/12/23 04:23:20;;;;;;;42.80;26.70;;;;;;;-2.64;89.12;101366.16;5003577;28;20122;-64
2021/12/23 04:25:46;;;;;;;47.38;27.17;;;;;;;-2.57;89.18;101344.97;5004631;28;20061;-64
2021/12/23 04:28:11;;;;;;;43.55;25.55;;;;;;;-2.56;89.07;101333.22;5006466;28;20432;-64
2021/12/23 04:30:36;;;;;;;43.42;25.90;;;;;;;-2.54;89.12;101342.00;5007365;28;20437;-64
2021/12/23 04:33:02;;;;;;;47.28;27.15;;;;;;;-2.54;89.11;101337.47;5007560;28;20559;-64
2021/12/23 04:35:27;;;;;;;50.25;28.60;;;;;;;-2.54;89.38;101325.88;5015278;28;20033;-64
2021/12/23 04:37:52;;;;;;;48.60;26.95;;;;;;;-2.51;89.30;101342.59;5026866;28;20039;-64
2021/12/23 04:40:19;;;;;;;51.40;28.33;;;;;;;-2.48;89.45;101319.97;5024476;28;20037;-64
2021/12/23 04:42:44;;;;;;;56.08;30.23;;;;;;;-2.42;89.31;101319.44;5007548;28;20026;-64
2021/12/23 04:45:10;;;;;;;53.67;30.73;;;;;;;-2.37;89.34;101309.13;5011076;28;20419;-64
2021/12/23 04:47:37;;;;;;;56.67;29.83;;;;;;;-2.29;88.61;101297.66;5009365;28;20037;-64
2021/12/23 04:50:05;;;;;;;56.73;31.00;;;;;;;-2.23;88.53;101298.00;5007098;28;20080;-64
2021/12/23 04:52:31;;;;;;;56.45;31.35;;;;;;;-2.17;88.67;101304.66;5006862;28;20045;-64
2021/12/23 04:54:56;;;;;;;57.08;31.40;;;;;;;-2.12;88.41;101316.72;5007499;28;20021;-64
2021/12/23 04:57:22;;;;;;;60.30;31.75;;;;;;;-2.06;88.34;101298.31;5006240;28;20026;-64
2021/12/23 04:59:47;;;;;;;55.40;32.15;;;;;;;-1.99;87.65;101299.44;5006141;28;20613;-64
2021/12/23 05:02:12;;;;;;;59.95;30.63;;;;;;;-1.97;87.70;101284.88;5006015;28;20033;-64
2021/12/23 05:04:38;;;;;;;56.75;30.17;;;;;;;-1.90;87.40;101285.16;5007389;28;20038;-64
2021/12/23 05:07:03;;;;;;;62.38;31.25;;;;;;;-1.89;87.64;101281.47;5008653;28;20029;-64
2021/12/23 05:09:28;;;;;;;59.00;31.55;;;;;;;-1.87;87.71;101282.22;5006364;28;20046;-64
2021/12/23 05:11:54;;;;;;;60.72;32.47;;;;;;;-1.83;87.50;101279.06;5006826;28;20104;-64
2021/12/23 05:14:19;;;;;;;62.17;31.75;;;;;;;-1.80;87.04;101272.56;5005870;28;20439;-64
2021/12/23 05:16:44;;;;;;;59.40;32.38;;;;;;;-1.76;87.14;101274.00;5005683;28;20037;-64
2021/12/23 05:19:09;;;;;;;60.05;32.42;;;;;;;-1.73;86.89;101283.63;5006544;28;20168;-64
2021/12/23 05:21:35;;;;;;;62.85;34.08;;;;;;;-1.68;87.14;101287.59;5006921;28;20025;-64
2021/12/23 05:24:00;;;;;;;58.10;33.25;;;;;;;-1.70;87.08;101278.81;5006418;28;20030;-64
2021/12/23 05:26:25;;;;;;;62.03;33.75;;;;;;;-1.68;87.02;101270.59;5006070;28;20025;-64
2021/12/23 05:28:51;;;;;;;56.58;33.15;;;;;;;-1.67;86.69;101273.16;5006809;28;20037;-64
2021/12/23 05:31:16;;;;;;;63.05;33.25;;;;;;;-1.67;87.13;101267.78;5003777;28;20064;-64
2021/12/23 05:33:41;;;;;;;61.33;35.42;;;;;;;-1.66;86.88;101255.16;5006556;28;20025;-64
2021/12/23 05:36:07;;;;;;;64.63;34.30;;;;;;;-1.66;86.78;101274.00;4988496;28;20030;-64
2021/12/23 05:38:33;;;;;;;66.05;34.58;;;;;;;-1.64;86.98;101272.84;5005656;28;20024;-65
2021/12/23 05:40:58;;;;;;;66.13;34.88;;;;;;;-1.64;87.13;101259.41;5006367;28;20026;-64
2021/12/23 05:43:23;;;;;;;64.78;34.50;;;;;;;-1.61;86.99;101253.75;5005997;28;20408;-64
2021/12/23 05:45:49;;;;;;;66.30;34.47;;;;;;;-1.62;87.39;101262.81;5005027;28;20044;-64
2021/12/23 05:48:14;;;;;;;66.03;34.35;;;;;;;-1.62;86.92;101249.34;5006162;28;20424;-64
2021/12/23 05:50:40;;;;;;;59.22;32.35;;;;;;;-1.62;87.34;101238.56;5005890;28;20104;-64
2021/12/23 05:53:06;;;;;;;67.47;34.75;;;;;;;-1.62;86.98;101249.34;5005353;28;20091;-64
2021/12/23 05:55:31;;;;;;;64.88;34.63;;;;;;;-1.62;87.13;101246.66;5005965;28;20037;-64
2021/12/23 05:57:56;;;;;;;66.90;35.95;;;;;;;-1.61;86.84;101239.44;5006244;28;20069;-64
2021/12/23 06:00:25;;;;;;;66.38;34.70;;;;;;;-1.63;87.08;101247.63;5004410;28;20726;-64
2021/12/23 06:02:51;;;;;;;66.78;35.28;;;;;;;-1.65;87.29;101248.78;5005795;28;20036;-64
2021/12/23 06:05:17;;;;;;;59.05;33.88;;;;;;;-1.67;87.64;101246.22;5005424;28;20032;-64
2021/12/23 06:07:43;;;;;;;62.72;33.55;;;;;;;-1.64;87.07;101248.63;5005733;28;20026;-64
2021/12/23 06:10:08;;;;;;;61.55;32.45;;;;;;;-1.66;87.22;101250.63;5005484;28;20033;-64
2021/12/23 06:12:34;;;;;;;66.97;33.72;;;;;;;-1.67;87.13;101245.38;5004954;28;20133;-64
2021/12/23 06:14:59;;;;;;;69.35;34.83;;;;;;;-1.70;87.49;101249.19;5005119;28;20042;-64
2021/12/23 06:17:25;;;;;;;68.60;34.75;;;;;;;-1.72;87.41;101250.34;5005258;28;20420;-64
2021/12/23 06:19:50;;;;;;;63.42;33.35;;;;;;;-1.73;87.33;101246.78;5005758;28;20030;-64
2021/12/23 06:22:18;;;;;;;65.82;33.72;;;;;;;-1.70;87.26;101232.19;5004888;28;20018;-63
2021/12/23 06:24:45;;;;;;;65.32;32.70;;;;;;;-1.73;87.78;101227.94;5005161;28;20034;-64
2021/12/23 06:27:11;;;;;;;68.30;33.77;;;;;;;-1.70;87.56;101216.03;5004555;28;20076;-64
2021/12/23 06:29:36;;;;;;;65.60;34.47;;;;;;;-1.69;87.44;101215.88;5004553;28;20284;-63
2021/12/23 06:32:02;;;;;;;70.05;37.70;;;;;;;-1.69;87.44;101210.50;5004882;28;20189;-65
2021/12/23 06:34:27;;;;;;;64.70;32.90;;;;;;;-1.69;87.39;101205.13;5005136;28;20033;-65
2021/12/23 06:36:52;;;;;;;62.13;33.42;;;;;;;-1.70;87.24;101206.09;5004898;28;20049;-65
2021/12/23 06:39:18;;;;;;;64.90;32.88;;;;;;;-1.70;87.57;101211.50;5004658;28;20148;-65
2021/12/23 06:41:43;;;;;;;65.38;34.83;;;;;;;-1.71;87.64;101207.09;5004677;28;20026;-65
2021/12/23 06:44:08;;;;;;;61.40;33.08;;;;;;;-1.72;87.29;101191.09;5004601;28;20076;-65
2021/12/23 06:46:33;;;;;;;62.05;33.20;;;;;;;-1.73;87.49;101192.06;5003705;28;20507;-65
2021/12/23 06:48:59;;;;;;;61.58;32.22;;;;;;;-1.72;87.66;101185.72;5003944;28;20034;-65
2021/12/23 06:51:27;;;;;;;64.60;32.10;;;;;;;-1.64;86.99;101170.53;5004046;28;20030;-65
2021/12/23 06:53:52;;;;;;;;;;;;;;;-1.60;87.49;101166.56;5004959;28;20121;-65
2021/12/23 06:56:18;;;;;;;60.87;30.23;;;;;;;-1.62;87.36;101179.31;5003876;28;20033;-65
2021/12/23 06:58:48;;;;;;;65.60;32.88;;;;;;;-1.59;87.33;101186.25;5004408;28;20038;-65
2021/12/23 07:01:17;;;;;;;59.83;32.20;;;;;;;-1.55;87.58;101190.38;5002994;28;20480;-65
2021/12/23 07:06:27;;;;;;;65.93;30.50;;;;;;;-1.45;87.50;101206.53;5004479;28;20040;-65
2021/12/23 07:08:54;;;;;;;67.18;32.63;;;;;;;-1.46;87.40;101211.06;5004592;28;20113;-64
2021/12/23 07:11:19;;;;;;;64.72;31.88;;;;;;;-1.42;87.43;101211.59;5004004;28;20034;-65
2021/12/23 07:13:45;;;;;;;63.33;31.45;;;;;;;-1.40;87.17;101199.69;5004452;28;20022;-65
2021/12/23 07:16:11;;;;;;;64.43;31.42;;;;;;;-1.36;87.05;101194.88;5002988;28;20041;-65
2021/12/23 07:18:36;;;;;;;64.07;31.75;;;;;;;-1.35;87.29;101199.28;5004356;28;20030;-65
2021/12/23 07:21:02;;;;;;;65.88;32.22;;;;;;;-1.35;87.48;101193.88;5003821;28;20080;-65
2021/12/23 07:23:27;;;;;;;62.55;33.30;;;;;;;-1.33;87.49;101183.78;5004693;28;20038;-65
2021/12/23 07:25:53;;;;;;;64.50;32.20;;;;;;;-1.33;87.29;101190.03;5003662;28;20700;-65
2021/12/23 07:28:18;;;;;;;60.08;31.42;;;;;;;-1.32;86.86;101207.03;5003565;28;20620;-65
2021/12/23 07:30:44;;;;;;;63.03;33.63;;;;;;;-1.31;87.00;101203.38;5003431;28;20069;-65
2021/12/23 07:33:09;;;;;;;69.43;32.15;;;;;;;-1.28;86.91;101213.00;5002535;28;20029;-65
2021/12/23 07:35:34;;;;;;;65.80;33.50;;;;;;;-1.26;86.99;101203.78;5003853;28;20029;-65
2021/12/23 07:38:01;;;;;;;61.80;31.58;;;;;;;-1.23;87.22;101194.56;5004123;28;20030;-65
2021/12/23 07:40:28;;;;;;;64.30;31.07;;;;;;;-1.22;87.07;101196.25;5003732;28;20036;-65
2021/12/23 07:42:56;;;;;;;58.55;30.40;;;;;;;-1.21;87.07;101196.13;5004011;28;20087;-64
2021/12/23 07:45:25;;;;;;;66.07;31.60;;;;;;;-1.20;86.89;101203.22;5002708;28;20040;-65
2021/12/23 07:47:50;;;;;;;64.30;30.85;;;;;;;-1.18;87.09;101208.44;5003989;28;20469;-65
2021/12/23 07:50:16;;;;;;;63.45;30.98;;;;;;;-1.14;87.17;101210.69;5003412;28;20034;-65
2021/12/23 07:52:41;;;;;;;62.38;31.02;;;;;;;-1.12;87.44;101205.16;5003882;28;20018;-65
2021/12/23 07:55:07;;;;;;;59.30;30.42;;;;;;;-1.11;87.34;101194.25;5003581;28;20563;-65
2021/12/23 07:57:32;;;;;;;62.05;29.02;;;;;;;-1.08;86.87;101185.84;5003253;28;20021;-65
2021/12/23 07:59:59;;;;;;;62.17;30.58;;;;;;;-1.09;87.32;101186.84;5001796;28;20052;-65
2021/12/23 08:02:24;;;;;;;59.83;31.20;;;;;;;-1.06;87.19;101183.03;5003343;28;20049;-65
2021/12/23 08:04:49;;;;;;;64.75;30.83;;;;;;;-1.06;86.86;101183.88;5003650;28;20021;-65
2021/12/23 08:07:15;;;;;;;63.60;31.27;;;;;;;-1.01;86.51;101178.06;5002993;28;20036;-65
2021/12/23 08:09:40;;;;;;;65.07;31.35;;;;;;;-1.00;86.83;101187.84;5002535;28;20083;-65
2021/12/23 08:12:07;;;;;;;59.15;30.77;;;;;;;-0.97;87.00;101183.97;5002947;28;20534;-65
2021/12/23 08:14:32;;;;;;;61.95;31.92;;;;;;;-0.95;86.71;101182.00;5002881;28;20111;-65
2021/12/23 08:16:57;;;;;;;63.08;32.20;;;;;;;-0.93;86.63;101183.53;5003882;28;20477;-65
2021/12/23 08:19:23;;;;;;;63.70;32.60;;;;;;;-0.92;87.11;101192.47;5003411;28;20105;-65
2021/12/23 08:21:48;;;;;;;60.10;30.85;;;;;;;-0.90;86.81;101193.19;5003274;28;20454;-65
2021/12/23 08:24:13;;;;;;;61.30;30.73;;;;;;;-0.87;86.86;101191.03;5003203;28;20045;-65
2021/12/23 08:26:41;;;;;;;60.97;31.75;;;;;;;-0.84;86.91;101185.34;5001988;28;20140;-65
2021/12/23 08:29:07;;;;;;;62.83;31.17;;;;;;;-0.81;87.12;101181.53;5002922;28;20069;-65
2021/12/23 08:31:34;;;;;;;64.95;31.27;;;;;;;-0.77;86.42;101163.16;5002817;28;20399;-65
2021/12/23 08:33:59;;;;;;;63.03;30.95;;;;;;;-0.74;86.62;101163.72;5003986;28;20018;-65
2021/12/23 08:36:25;;;;;;;59.65;31.50;;;;;;;-0.74;87.02;101165.59;5001799;28;20688;-65
2021/12/23 08:38:50;;;;;;;63.40;30.70;;;;;;;-0.71;86.71;101158.06;5001965;28;20061;-65
2021/12/23 08:41:16;;;;;;;60.15;31.02;;;;;;;-0.69;86.98;101163.28;5000765;28;20029;-65
2021/12/23 08:43:41;;;;;;;61.17;30.63;;;;;;;-0.70;87.11;101154.34;5000867;28;20030;-65
2021/12/23 08:46:06;;;;;;;57.00;28.70;;;;;;;-0.68;87.41;101151.50;4999844;28;20030;-65
2021/12/23 08:48:32;;;;;;;56.45;30.42;;;;;;;-0.68;87.65;101143.41;4999894;28;20026;-65
2021/12/23 08:50:57;;;;;;;54.15;31.23;;;;;;;-0.69;87.63;101137.16;5001408;28;20057;-65
2021/12/23 08:53:22;;;;;;;57.00;31.10;;;;;;;-0.68;87.51;101127.22;5000354;28;20030;-65
2021/12/23 08:55:48;;;;;;;52.25;29.25;;;;;;;-0.69;87.56;101125.53;4999325;28;20026;-65
2021/12/23 08:58:13;;;;;;;55.50;29.45;;;;;;;-0.67;87.64;101115.44;5000390;28;20446;-65
2021/12/23 09:00:39;;;;;;;57.78;30.35;;;;;;;-0.65;87.39;101132.31;4999680;28;20022;-65
2021/12/23 09:03:07;;;;;;;56.95;29.90;;;;;;;-0.63;86.92;101125.75;5000438;28;20022;-65
2021/12/23 09:05:35;;;;;;;57.55;29.77;;;;;;;-0.65;87.29;101127.78;5001286;28;20038;-65
2021/12/23 09:08:00;;;;;;;57.50;30.95;;;;;;;-0.62;87.23;101130.16;5001619;28;20034;-65
2021/12/23 09:10:26;;;;;;;55.88;30.10;;;;;;;-0.56;86.91;101126.88;5000915;28;20014;-65
2021/12/23 09:12:52;;;;;;;56.40;30.83;;;;;;;-0.48;86.68;101136.88;5002353;28;20041;-65
2021/12/23 09:15:19;;;;;;;57.28;30.35;;;;;;;-0.48;85.83;101125.25;5003372;28;20039;-65
2021/12/23 09:17:44;;;;;;;57.65;29.63;;;;;;;-0.40;86.61;101115.41;5006387;28;20052;-65
2021/12/23 09:20:11;;;;;;;53.60;28.92;;;;;;;-0.27;86.45;101115.00;5006174;28;20454;-65
2021/12/23 09:22:38;;;;;;;60.63;30.70;;;;;;;-0.21;85.95;101124.34;5006188;28;20065;-65
2021/12/23 09:25:11;;;;;;;54.05;29.88;;;;;;;-0.18;85.48;101116.78;5005952;28;20161;-65
2021/12/23 09:27:54;;;;;;;58.67;30.38;;;;;;;-0.14;85.40;101118.19;5005930;28;20097;-65
2021/12/23 09:33:04;;;;;;;56.58;29.60;;;;;;;-0.12;84.73;101101.81;5006205;28;20440;-65
2021/12/23 09:35:30;;;;;;;52.97;27.92;;;;;;;-0.13;85.15;101108.22;5006737;28;20057;-65
2021/12/23 09:37:57;;;;;;;57.63;29.10;;;;;;;-0.14;85.30;101111.94;5004698;28;20038;-65
2021/12/23 09:40:23;;;;;;;55.88;29.45;;;;;;;-0.12;85.70;101101.81;5004989;28;20036;-65
2021/12/23 09:42:50;;;;;;;56.55;29.95;;;;;;;-0.09;85.62;101098.81;5006029;28;20052;-65
2021/12/23 09:45:18;;;;;;;55.88;30.17;;;;;;;-0.07;85.25;101086.00;5003606;28;20131;-65
2021/12/23 09:47:45;;;;;;;;;;;;;;;0.01;85.65;101087.94;5006425;28;20037;-65
2021/12/23 09:50:15;;;;;;;58.90;31.92;;;;;;;-0.05;85.04;101078.59;5005779;28;20372;-65
2021/12/23 09:52:44;;;;;;;58.00;29.83;;;;;;;0.01;84.88;101079.84;5005700;28;20103;-65
2021/12/23 09:55:13;;;;;;;55.08;30.15;;;;;;;0.03;85.28;101075.13;5005863;28;20381;-65
2021/12/23 09:57:40;;;;;;;55.63;29.30;;;;;;;0.06;85.08;101074.81;5005647;28;20022;-65
2021/12/23 10:00:11;;;;;;;57.92;31.40;;;;;;;0.01;85.32;101075.28;5004752;28;20419;-64
2021/12/23 10:02:40;;;;;;;55.85;29.35;;;;;;;0.03;85.12;101067.88;5005789;28;20026;-65
2021/12/23 10:05:07;;;;;;;55.75;30.27;;;;;;;0.04;85.31;101066.00;5005629;28;20025;-65
2021/12/23 10:07:32;;;;;;;61.30;32.72;;;;;;;0.03;85.03;101067.03;5005455;28;20104;-65
2021/12/23 10:10:04;;;;;;;57.38;29.35;;;;;;;0.02;85.22;101065.34;5006101;28;20101;-65
2021/12/23 10:30:10;;;;;;;58.53;28.50;;;;;;;0.42;85.08;101038.59;5005113;28;20037;-65
2021/12/23 10:31:45;;;;;;;56.45;30.17;;;;;;;0.43;85.27;101021.38;5003776;28;20103;-65
2021/12/23 10:37:31;;;;;;;58.40;29.70;;;;;;;0.48;84.97;101000.13;5005303;28;20038;-65
2021/12/23 10:39:53;;;;;;;64.07;32.28;;;;;;;0.54;84.67;100995.06;5001382;28;20041;-65
2021/12/23 10:42:18;;;;;;;56.25;30.45;;;;;;;0.62;84.86;100987.00;5002241;28;20727;-65
2021/12/23 10:44:54;;;;;;;59.57;30.47;;;;;;;0.67;84.74;100990.91;5000228;28;20042;-65
2021/12/23 10:47:38;;;;;;;57.97;30.27;;;;;;;0.72;84.91;100982.31;5004275;28;20771;-65
2021/12/23 10:50:38;;;;;;;60.35;30.80;;;;;;;0.74;84.85;100983.00;5004599;28;20384;-65
2021/12/23 10:53:09;;;;;;;55.72;29.10;;;;;;;0.82;84.92;100984.91;5004017;28;20036;-65
2021/12/23 10:58:20;;;;;;;61.85;30.77;;;;;;;0.90;84.64;100965.97;5003963;28;20092;-66
2021/12/23 11:00:49;;;;;;;58.53;29.92;;;;;;;0.98;84.75;100966.00;5002914;28;20250;-67
2021/12/23 11:03:20;;;;;;;58.45;30.30;;;;;;;1.06;84.43;100957.06;5003237;28;20057;-67
2021/12/23 11:06:13;;;;;;;60.85;31.08;;;;;;;1.18;85.23;100959.28;5006450;28;20036;-66
2021/12/23 11:09:09;;;;;;;52.70;28.58;;;;;;;1.32;84.23;100949.66;4999246;28;20401;-66
2021/12/23 11:12:07;;;;;;;56.70;29.08;;;;;;;1.48;83.90;100949.66;4995279;28;20038;-64
2021/12/23 11:28:45;;;;;;;61.30;29.63;;;;;;;1.78;82.90;100928.34;5005008;28;19983;-64
2021/12/23 11:37:12;;;;;;;55.83;28.65;;;;;;;2.38;81.58;100913.41;5003689;28;20100;-64
2021/12/23 11:42:34;;;;;;;56.70;26.10;;;;;;;3.08;79.28;100888.94;5003315;28;20037;-64
2021/12/23 11:45:00;;;;;;;47.58;25.30;;;;;;;3.28;78.11;100886.59;5003566;28;20038;-64
2021/12/23 11:47:26;;;;;;;50.78;26.38;;;;;;;3.41;78.00;100884.13;5002274;28;20026;-64
2021/12/23 11:49:52;;;;;;;51.28;27.38;;;;;;;3.48;77.93;100881.50;5003290;28;20409;-64
2021/12/23 11:52:17;;;;;;;52.40;26.33;;;;;;;3.47;77.79;100869.81;5003134;28;20057;-64
2021/12/23 11:54:45;;;;;;;53.75;26.92;;;;;;;3.43;78.29;100865.75;5003675;28;20401;-64
2021/12/23 11:57:14;;;;;;;;;;;;;;;3.65;78.49;100858.63;5003494;28;20018;-64
2021/12/23 11:59:42;;;;;;;46.50;22.33;;;;;;;3.87;76.95;100851.41;5003036;28;19918;-64
2021/12/23 12:02:19;;;;;;;51.40;24.90;;;;;;;4.16;75.91;100842.41;5003806;28;20113;-64
2021/12/23 12:04:46;;;;;;;48.88;25.25;;;;;;;4.35;74.39;100838.25;5003411;28;20036;-64
2021/12/23 12:07:23;;;;;;;46.70;23.90;;;;;;;4.89;73.98;100826.94;5002029;28;20560;-63
2021/12/23 12:09:58;;;;;;;47.55;23.27;;;;;;;5.04;72.07;100833.16;5003686;28;20026;-64
2021/12/23 12:12:24;;;;;;;49.28;24.33;;;;;;;4.88;72.67;100825.25;5002975;28;20435;-64