Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:15:15;;;;;;;8.00;5.80;;;;;;;1.10;89.03;100365.25;430889;1274;141943;-62
2022/01/26 00:25:33;;;;;;;8.20;5.70;;;;;;;1.03;89.04;100353.77;431121;1271;141966;-62
2022/01/26 00:46:05;;;;;;;9.90;6.00;;;;;;;0.88;88.80;100346.02;431338;1273;141356;-62
2022/01/26 00:56:11;;;;;;;6.50;5.70;;;;;;;0.80;88.93;100340.42;439087;1271;141723;-61
2022/01/26 01:06:22;;;;;;;9.90;7.00;;;;;;;0.91;89.14;100342.36;434134;1271;141969;-61
2022/01/26 01:16:28;;;;;;;11.20;8.60;;;;;;;1.10;89.20;100329.38;438505;1273;141476;-60
2022/01/26 01:26:59;;;;;;;13.50;9.20;;;;;;;1.11;88.98;100314.53;430761;1271;143825;-60
2022/01/26 01:37:08;;;;;;;12.50;9.90;;;;;;;0.98;89.05;100318.66;433596;1271;141834;-61
2022/01/26 01:47:14;;;;;;;15.10;11.80;;;;;;;0.88;89.28;100308.45;432415;1271;141932;-60
2022/01/26 01:57:23;;;;;;;17.50;10.80;;;;;;;0.91;89.65;100297.89;430597;1270;142568;-61
2022/01/26 02:07:29;;;;;;;17.90;12.90;;;;;;;0.95;89.82;100292.48;435050;1270;141236;-60
2022/01/26 02:17:56;;;;;;;17.40;11.80;;;;;;;0.99;89.94;100286.23;431225;1271;142830;-60
2022/01/26 02:59:36;;;;;;;14.70;11.00;;;;;;;1.22;89.95;100272.98;429621;1271;142775;-62
2022/01/26 03:09:47;;;;;;;11.00;9.10;;;;;;;1.23;90.06;100268.67;446320;1270;146135;-60
2022/01/26 03:19:56;;;;;;;9.60;7.10;;;;;;;1.17;89.75;100267.02;446640;1269;142731;-61
2022/01/26 03:30:09;;;;;;;10.30;7.50;;;;;;;1.05;89.56;100268.23;439153;1271;141817;-60
2022/01/26 03:40:15;;;;;;;14.40;9.10;;;;;;;1.04;89.82;100263.77;431384;1269;140776;-59
2022/01/26 03:50:21;;;;;;;10.40;8.40;;;;;;;1.04;89.77;100259.45;441298;1271;143420;-60
2022/01/26 04:00:27;;;;;;;11.30;9.40;;;;;;;1.10;89.92;100260.40;434755;1273;141746;-60
2022/01/26 04:10:44;;;;;;;14.80;8.30;;;;;;;1.19;89.95;100258.02;433172;1273;142590;-60
2022/01/26 04:20:54;;;;;;;10.30;7.60;;;;;;;1.26;89.78;100258.95;431997;1273;141779;-60
2022/01/26 04:31:00;;;;;;;19.00;6.90;;;;;;;1.28;89.71;100262.05;430707;1272;141995;-62
2022/01/26 04:41:22;;;;;;;9.50;6.30;;;;;;;1.25;89.73;100259.48;429658;1273;161750;-59
2022/01/26 04:51:30;;;;;;;10.00;6.70;;;;;;;1.23;89.78;100261.41;430507;1273;142824;-60
2022/01/26 05:01:36;;;;;;;9.50;6.50;;;;;;;1.11;89.73;100263.83;436141;1272;141971;-60
2022/01/26 05:11:43;;;;;;;9.50;7.20;;;;;;;1.10;89.75;100258.14;431481;1273;142583;-60
2022/01/26 05:21:47;;;;;;;;;;;;;;;1.13;89.84;100252.59;430881;1273;141846;-59
2022/01/26 05:31:53;;;;;;;7.30;6.20;;;;;;;1.04;89.79;100248.59;430700;1271;128588;-60
2022/01/26 05:42:03;;;;;;;10.80;6.20;;;;;;;0.99;89.97;100247.80;437864;1273;141549;-60
2022/01/26 05:52:10;;;;;;;14.10;8.50;;;;;;;0.96;89.90;100247.31;430621;1271;141839;-61
2022/01/26 06:02:16;;;;;;;11.20;8.20;;;;;;;0.95;90.08;100240.94;440526;1270;142566;-63
2022/01/26 06:12:21;;;;;;;10.80;7.80;;;;;;;1.01;89.82;100250.52;438334;1273;143554;-61
2022/01/26 06:22:29;;;;;;;9.90;7.10;;;;;;;1.10;89.96;100251.08;440233;1270;141915;-61
2022/01/26 06:32:37;;;;;;;10.60;7.20;;;;;;;1.16;89.69;100243.59;438275;1270;142347;-60
2022/01/26 06:42:52;;;;;;;8.60;6.70;;;;;;;1.26;89.57;100235.49;443010;1270;142770;-61
2022/01/26 06:52:58;;;;;;;10.70;6.50;;;;;;;1.34;89.42;100229.86;440249;1270;142805;-61
2022/01/26 07:03:04;;;;;;;11.30;7.50;;;;;;;1.34;89.24;100223.66;443011;1271;145133;-61
2022/01/26 07:13:09;;;;;;;12.70;8.30;;;;;;;1.38;89.01;100222.20;432563;1271;142544;-60
2022/01/26 07:23:15;;;;;;;11.60;6.60;;;;;;;1.98;88.93;100216.87;437298;1273;141806;-61
2022/01/26 07:33:21;;;;;;;12.40;6.60;;;;;;;3.00;88.04;100218.77;435438;1271;142055;-59
2022/01/26 07:43:27;;;;;;;8.40;6.60;;;;;;;2.95;86.86;100217.69;438082;1270;140891;-61
2022/01/26 07:53:34;;;;;;;14.30;10.10;;;;;;;2.64;86.15;100219.55;440526;1270;140724;-61
2022/01/26 08:03:39;;;;;;;11.20;7.00;;;;;;;2.27;86.49;100222.55;434396;1270;141603;-62
2022/01/26 08:13:46;;;;;;;7.80;5.50;;;;;;;2.02;86.42;100218.35;436186;1270;141839;-68
2022/01/26 08:23:52;;;;;;;7.90;5.60;;;;;;;1.88;86.61;100219.30;435286;1270;142489;-68
2022/01/26 08:34:02;;;;;;;13.90;7.30;;;;;;;1.83;86.79;100220.42;430428;1270;145175;-64
2022/01/26 08:44:08;;;;;;;13.40;8.50;;;;;;;1.63;87.16;100209.20;430547;1270;142208;-68
2022/01/26 08:54:14;;;;;;;10.50;8.30;;;;;;;1.72;87.70;100208.88;430243;1270;140744;-68
2022/01/26 09:04:23;;;;;;;12.50;8.70;;;;;;;1.87;87.92;100207.91;434355;1270;141529;-68
2022/01/26 09:14:29;;;;;;;10.80;8.50;;;;;;;2.10;88.07;100202.14;430586;1270;142349;-72
2022/01/26 09:24:39;;;;;;;15.20;9.60;;;;;;;2.24;87.67;100208.09;432591;1273;141365;-68
2022/01/26 09:34:46;;;;;;;12.20;8.90;;;;;;;2.14;87.86;100206.73;432540;1273;141310;-73
2022/01/26 09:44:52;;;;;;;13.10;9.00;;;;;;;2.20;88.16;100201.45;432092;1271;198623;-68
2022/01/26 09:55:01;;;;;;;9.90;7.90;;;;;;;2.15;88.29;100186.50;432104;1273;142292;-68
2022/01/26 10:05:12;;;;;;;9.40;7.80;;;;;;;2.11;88.38;100176.39;430536;1272;140973;-67
2022/01/26 10:15:33;;;;;;;11.80;9.50;;;;;;;2.15;88.83;100166.30;431527;1270;141150;-67
2022/01/26 10:25:41;;;;;;;12.40;8.30;;;;;;;2.21;88.79;100158.23;431542;1270;142837;-67
2022/01/26 10:35:48;;;;;;;15.40;11.10;;;;;;;2.20;88.98;100149.08;430058;1271;453768;-63
2022/01/26 10:45:58;;;;;;;12.00;9.70;;;;;;;2.18;89.17;100139.98;430608;1271;141506;-62
2022/01/26 10:56:05;;;;;;;12.60;10.70;;;;;;;2.25;89.51;100135.33;434313;1273;142475;-62
2022/01/26 11:06:18;;;;;;;14.00;11.70;;;;;;;2.30;89.53;100129.70;431671;1273;141173;-61
2022/01/26 11:16:24;;;;;;;15.00;10.00;;;;;;;2.40;89.70;100122.25;432082;1271;141628;-61
2022/01/26 11:26:30;;;;;;;13.00;10.50;;;;;;;2.53;89.92;100117.30;430293;1270;141137;-63
2022/01/26 11:36:38;;;;;;;12.10;10.40;;;;;;;2.64;89.80;100108.75;432437;1270;141071;-63
2022/01/26 11:46:54;;;;;;;10.70;8.10;;;;;;;2.76;89.95;100104.00;430465;1270;141722;-65
2022/01/26 11:57:09;;;;;;;7.10;6.20;;;;;;;2.87;89.74;100092.64;430627;1271;141104;-61
2022/01/26 12:07:22;;;;;;;6.60;5.90;;;;;;;3.07;89.48;100084.05;433019;1271;141579;-63
2022/01/26 12:17:33;;;;;;;8.90;7.70;;;;;;;3.23;89.49;100079.31;434804;1270;142618;-62
2022/01/26 12:38:32;;;;;;;9.60;8.00;;;;;;;3.02;88.89;100079.15;430726;1271;142117;-59
2022/01/26 12:48:42;;;;;;;12.70;9.10;;;;;;;2.98;89.20;100083.91;431126;1271;141476;-60
2022/01/26 12:58:48;;;;;;;8.90;7.60;;;;;;;2.91;89.04;100079.06;430493;1271;142774;-63
2022/01/26 13:08:55;;;;;;;9.80;8.80;;;;;;;2.78;89.34;100076.62;432405;1272;142339;-60
2022/01/26 13:19:15;;;;;;;10.50;9.10;;;;;;;2.73;89.26;100073.11;434684;1273;145241;-63
2022/01/26 13:29:38;;;;;;;12.30;9.70;;;;;;;2.71;89.44;100070.55;430818;1271;141947;-64
2022/01/26 13:40:03;;;;;;;13.60;10.40;;;;;;;2.66;89.61;100061.17;431214;1271;141078;-70
2022/01/26 13:50:21;;;;;;;11.20;10.10;;;;;;;2.64;89.68;100055.66;431070;1271;142439;-58
2022/01/26 14:00:25;;;;;;;;;;;;;;;2.55;89.70;100056.92;431121;1270;142076;-63
2022/01/26 14:10:34;;;;;;;13.40;10.70;;;;;;;2.48;89.90;100041.02;431070;1271;128589;-59
2022/01/26 14:20:46;;;;;;;12.30;10.30;;;;;;;2.37;90.00;100044.20;430147;1271;142243;-60
2022/01/26 14:31:09;;;;;;;13.40;10.20;;;;;;;2.29;90.10;100047.15;432422;1270;143019;-61
2022/01/26 14:52:31;;;;;;;12.20;9.80;;;;;;;2.07;90.23;100042.63;431790;1271;142337;-57
2022/01/26 15:34:10;;;;;;;9.60;8.00;;;;;;;1.85;90.09;100051.36;432540;1273;146324;-60
2022/01/26 15:44:37;;;;;;;10.50;8.50;;;;;;;1.81;90.41;100050.23;431998;1272;141333;-59
2022/01/26 16:26:28;;;;;;;14.60;11.80;;;;;;;1.60;90.40;100022.88;429795;1271;142253;-58
2022/01/26 18:51:41;;;;;;;14.60;10.50;;;;;;;0.59;88.95;99998.81;430686;1271;142182;-60
2022/01/26 19:01:47;;;;;;;10.20;8.20;;;;;;;0.50;88.86;99986.55;431051;1270;151532;-60
2022/01/26 19:12:05;;;;;;;11.10;8.70;;;;;;;0.33;88.44;99984.23;430581;1271;142689;-64
2022/01/26 19:22:38;;;;;;;9.90;7.70;;;;;;;0.25;88.70;99986.43;432496;1271;140670;-61
2022/01/26 19:53:27;;;;;;;11.00;9.10;;;;;;;0.29;88.39;99977.23;431267;1271;141691;-58
2022/01/26 20:03:34;;;;;;;10.80;8.20;;;;;;;0.29;88.19;99971.56;431318;1272;141335;-59
2022/01/26 20:13:42;;;;;;;11.80;9.30;;;;;;;0.28;88.42;99969.85;431831;1273;141848;-62
2022/01/26 20:23:48;;;;;;;12.70;9.50;;;;;;;0.27;88.40;99972.63;433172;1272;142283;-65
2022/01/26 20:33:56;;;;;;;15.60;9.80;;;;;;;0.21;88.42;99974.42;431993;1271;140667;-66
2022/01/26 20:44:02;;;;;;;14.00;10.30;;;;;;;0.16;88.69;99955.22;431755;1271;142646;-66
2022/01/26 20:54:11;;;;;;;21.50;11.20;;;;;;;0.17;88.57;99943.33;431779;1271;141190;-65
2022/01/26 21:04:19;;;;;;;14.20;10.70;;;;;;;0.13;88.66;99926.36;432999;1271;141662;-74
2022/01/26 21:14:26;;;;;;;14.40;10.70;;;;;;;0.03;88.75;99917.55;430568;1271;141747;-72
2022/01/26 21:24:32;;;;;;;14.10;11.20;;;;;;;-0.02;88.81;99912.98;431359;1270;141975;-72
2022/01/26 21:34:38;;;;;;;11.80;9.80;;;;;;;-0.04;89.04;99923.15;432442;1270;142530;-74
2022/01/26 21:44:44;;;;;;;15.40;11.20;;;;;;;0.01;88.84;99926.70;431640;1270;142091;-71
2022/01/26 21:54:50;;;;;;;14.50;10.60;;;;;;;0.05;88.74;99917.00;433204;1271;201044;-72
2022/01/26 22:04:56;;;;;;;10.70;8.90;;;;;;;0.01;88.67;99912.23;431324;1271;141512;-72
2022/01/26 22:15:03;;;;;;;14.30;9.00;;;;;;;-0.04;88.33;99898.88;431860;1270;196937;-74
2022/01/26 22:25:12;;;;;;;12.30;8.60;;;;;;;-0.06;88.06;99897.54;432024;1273;142608;-72
2022/01/26 22:35:18;;;;;;;14.90;9.50;;;;;;;-0.09;88.21;99899.48;430994;1271;199376;-73
2022/01/26 22:45:24;;;;;;;16.70;11.20;;;;;;;-0.22;88.16;99897.60;431479;1270;141440;-65
2022/01/26 22:55:30;;;;;;;17.60;11.70;;;;;;;-0.33;88.40;99885.89;431217;1271;143110;-63
2022/01/26 23:05:56;;;;;;;17.00;11.00;;;;;;;-0.35;88.62;99890.73;430532;1271;143257;-60
2022/01/26 23:16:03;;;;;;;19.40;11.50;;;;;;;-0.38;88.44;99886.31;431404;1271;141607;-62
2022/01/26 23:26:22;;;;;;;20.30;11.20;;;;;;;-0.38;88.53;99885.45;432479;1271;142691;-64
2022/01/26 23:37:10;;;;;;;19.40;11.00;;;;;;;-0.38;88.54;99875.13;432632;1270;141060;-66
2022/01/26 23:57:58;;;;;;;21.10;11.60;;;;;;;-0.34;88.58;99856.15;431478;1273;142142;-65
