Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:02:13;;;;;;;17.57;13.27;;;;;;;9.46;75.12;94849.31;5134175;27;20863;-78
2021/04/21 00:04:40;;;;;;;15.80;13.00;;;;;;;9.42;74.96;94850.53;5134656;27;20791;-77
2021/04/21 00:07:08;;;;;;;14.23;11.67;;;;;;;9.38;75.52;94854.34;5098245;28;20438;-77
2021/04/21 00:09:35;;;;;;;15.27;13.07;;;;;;;9.31;75.63;94845.34;5134292;28;20448;-78
2021/04/21 00:12:02;;;;;;;20.53;14.13;;;;;;;9.37;75.40;94854.47;5134645;27;20444;-77
2021/04/21 00:14:29;;;;;;;17.67;12.83;;;;;;;9.37;75.82;94855.31;5134097;28;20441;-78
2021/04/21 00:16:59;;;;;;;15.90;12.87;;;;;;;9.38;75.99;94853.53;5134023;27;20424;-78
2021/04/21 00:19:26;;;;;;;16.87;11.70;;;;;;;9.37;75.80;94846.63;5134295;27;20765;-78
2021/04/21 00:21:56;;;;;;;19.40;12.90;;;;;;;9.38;75.22;94849.13;5134085;28;20480;-78
2021/04/21 00:24:23;;;;;;;19.17;12.10;;;;;;;9.35;75.25;94848.53;5133622;27;20460;-77
2021/04/21 00:26:51;;;;;;;16.07;11.00;;;;;;;9.27;76.32;94838.69;5134219;28;20493;-78
2021/04/21 00:29:18;;;;;;;17.30;12.50;;;;;;;9.29;76.09;94845.47;5134411;27;20444;-78
2021/04/21 00:31:49;;;;;;;17.97;11.90;;;;;;;9.25;76.05;94837.94;5134109;28;20841;-78
2021/04/21 00:34:19;;;;;;;16.67;12.00;;;;;;;9.25;75.87;94840.56;5097637;28;20445;-78
2021/04/21 00:36:49;;;;;;;18.77;11.57;;;;;;;9.26;76.43;94839.66;5134402;27;20839;-78
2021/04/21 00:39:16;;;;;;;17.43;12.33;;;;;;;9.34;76.37;94844.25;5134058;28;20435;-78
2021/04/21 00:41:49;;;;;;;20.77;14.63;;;;;;;9.38;75.85;94849.13;5134157;28;20478;-78
2021/04/21 00:44:25;;;;;;;17.17;12.87;;;;;;;9.33;76.21;94848.66;5134144;28;20432;-78
2021/04/21 00:47:04;;;;;;;17.53;11.97;;;;;;;9.29;76.20;94850.69;5134416;28;20443;-77
2021/04/21 00:49:40;;;;;;;18.63;12.13;;;;;;;9.26;76.64;94844.88;5133699;28;20529;-77
2021/04/21 00:52:11;;;;;;;20.37;12.70;;;;;;;9.23;77.40;94845.94;5133720;28;20497;-78
2021/04/21 00:54:47;;;;;;;15.47;12.80;;;;;;;9.18;77.25;94848.09;5134195;28;20448;-78
2021/04/21 00:57:22;;;;;;;18.00;12.17;;;;;;;9.18;77.51;94842.84;5134204;28;20440;-78
2021/04/21 00:59:59;;;;;;;15.67;13.30;;;;;;;9.19;77.29;94852.38;5133685;28;20891;-78
2021/04/21 01:02:31;;;;;;;19.47;12.97;;;;;;;9.16;77.83;94842.16;5134010;28;20551;-78
2021/04/21 01:04:59;;;;;;;16.50;12.03;;;;;;;9.13;77.49;94844.19;5133684;28;21140;-78
2021/04/21 01:07:28;;;;;;;14.00;10.40;;;;;;;9.16;77.84;94843.94;5134322;28;20514;-78
2021/04/21 01:09:58;;;;;;;15.60;12.17;;;;;;;9.13;77.99;94842.41;5133727;28;20451;-78
2021/04/21 01:12:28;;;;;;;15.60;12.23;;;;;;;9.12;77.55;94843.34;5134930;27;20428;-77
2021/04/21 01:14:57;;;;;;;16.03;12.57;;;;;;;9.12;78.35;94848.59;5137614;27;20451;-77
2021/04/21 01:17:27;;;;;;;19.33;11.80;;;;;;;9.15;77.98;94842.28;5136964;27;20915;-78
2021/04/21 01:20:12;;;;;;;17.70;11.77;;;;;;;9.13;78.23;94842.41;5137249;27;20456;-77
2021/04/21 01:22:57;;;;;;;19.73;12.83;;;;;;;9.15;77.63;94844.88;5136940;27;20475;-78
2021/04/21 01:25:34;;;;;;;14.80;11.97;;;;;;;9.13;78.50;94831.94;5137054;27;20432;-78
2021/04/21 01:28:05;;;;;;;16.97;11.77;;;;;;;9.12;78.69;94838.13;5117248;27;20432;-78
2021/04/21 01:30:36;;;;;;;15.47;11.67;;;;;;;9.12;79.15;94840.75;5136632;27;20908;-77
2021/04/21 01:33:07;;;;;;;18.50;12.10;;;;;;;9.09;78.93;94830.50;5136202;27;20448;-78
2021/04/21 01:35:35;;;;;;;14.10;10.97;;;;;;;9.15;78.54;94837.03;5136418;27;20467;-78
2021/04/21 01:38:03;;;;;;;15.70;12.40;;;;;;;9.16;78.72;94834.28;5136087;27;20919;-77
2021/04/21 01:40:33;;;;;;;17.00;13.53;;;;;;;9.17;78.79;94838.56;5135971;27;20525;-77
2021/04/21 01:43:06;;;;;;;16.23;13.00;;;;;;;9.14;79.12;94832.75;5136035;27;21059;-78
2021/04/21 01:45:35;;;;;;;16.33;12.30;;;;;;;9.13;79.29;94838.94;5136579;27;20452;-78
2021/04/21 01:48:04;;;;;;;15.40;12.10;;;;;;;9.12;78.69;94839.91;5136549;27;20428;-78
2021/04/21 01:50:30;;;;;;;18.60;11.70;;;;;;;9.10;79.40;94837.41;5136842;27;20784;-78
2021/04/21 01:53:09;;;;;;;19.03;13.80;;;;;;;9.12;79.18;94839.91;5136688;27;20439;-78
2021/04/21 01:55:42;;;;;;;18.60;11.83;;;;;;;9.06;78.65;94843.84;5136683;27;20485;-77
2021/04/21 01:58:33;;;;;;;17.77;12.23;;;;;;;9.04;78.85;94837.06;5136798;27;20444;-78
2021/04/21 02:01:06;;;;;;;15.10;11.87;;;;;;;9.04;78.64;94837.91;5136767;27;20443;-78
2021/04/21 02:03:37;;;;;;;13.30;11.10;;;;;;;9.02;78.95;94842.44;5136451;27;20447;-78
2021/04/21 02:06:52;;;;;;;17.57;11.33;;;;;;;9.00;79.59;94855.66;5136651;27;20432;-78
2021/04/21 02:09:46;;;;;;;16.87;11.40;;;;;;;8.98;79.01;94851.50;5135867;27;20436;-78
2021/04/21 02:12:23;;;;;;;13.97;11.70;;;;;;;8.92;79.06;94847.53;5136487;27;20432;-78
2021/04/21 02:14:57;;;;;;;16.63;12.50;;;;;;;8.88;79.48;94847.91;5136226;27;20428;-77
2021/04/21 02:17:33;;;;;;;16.30;11.83;;;;;;;8.85;78.90;94862.06;5136190;27;20433;-78
2021/04/21 02:20:07;;;;;;;17.93;12.60;;;;;;;8.85;79.54;94861.25;5135819;27;20442;-78
2021/04/21 02:22:36;;;;;;;19.30;12.37;;;;;;;8.83;79.53;94857.91;5135666;27;20475;-77
2021/04/21 02:25:13;;;;;;;18.37;13.07;;;;;;;8.81;79.52;94862.44;5135979;27;20431;-79
2021/04/21 02:27:52;;;;;;;16.73;11.90;;;;;;;8.72;79.36;94852.69;5135927;27;20429;-78
2021/04/21 02:30:30;;;;;;;16.37;12.23;;;;;;;8.67;79.61;94853.91;5136130;27;20423;-78
2021/04/21 02:33:08;;;;;;;17.27;12.90;;;;;;;8.67;79.70;94859.13;5136187;27;20476;-77
2021/04/21 02:35:42;;;;;;;17.70;12.53;;;;;;;8.64;79.70;94854.09;5135886;27;20559;-78
2021/04/21 02:38:24;;;;;;;15.87;12.33;;;;;;;8.68;79.69;94865.19;5135448;27;20462;-78
2021/04/21 02:41:01;;;;;;;17.73;12.00;;;;;;;8.64;79.50;94861.13;5135729;27;20838;-78
2021/04/21 02:43:36;;;;;;;18.53;11.83;;;;;;;8.61;79.54;94866.59;5136014;27;20445;-77
2021/04/21 02:46:10;;;;;;;17.80;12.03;;;;;;;8.58;79.83;94864.22;5135953;27;20438;-77
2021/04/21 02:48:46;;;;;;;31.43;14.70;;;;;;;8.55;80.10;94865.28;5135442;27;20438;-78
2021/04/21 02:51:18;;;;;;;17.87;14.50;;;;;;;8.51;80.58;94866.47;5135466;27;20812;-78
2021/04/21 02:53:50;;;;;;;20.10;12.60;;;;;;;8.53;80.57;94868.97;5136168;27;20427;-77
2021/04/21 02:56:25;;;;;;;17.70;13.03;;;;;;;8.51;80.98;94878.72;5135992;27;20428;-77
2021/04/21 02:59:02;;;;;;;16.77;12.03;;;;;;;8.50;81.08;94869.22;5135196;27;20484;-77
2021/04/21 03:01:40;;;;;;;23.17;12.97;;;;;;;8.48;81.41;94869.34;5135659;27;20482;-78
2021/04/21 03:04:14;;;;;;;22.23;13.90;;;;;;;8.53;80.99;94874.22;5135241;27;20531;-78
2021/04/21 03:06:47;;;;;;;17.83;11.77;;;;;;;8.54;81.73;94874.09;5135648;27;20430;-78
2021/04/21 03:09:19;;;;;;;17.80;12.67;;;;;;;8.52;81.50;94865.53;5100633;27;20442;-77
2021/04/21 03:11:47;;;;;;;15.30;11.73;;;;;;;8.58;81.27;94867.66;5135663;27;20458;-77
2021/04/21 03:14:18;;;;;;;14.90;11.37;;;;;;;8.62;81.50;94874.31;5134733;27;20913;-78
2021/04/21 03:16:52;;;;;;;15.90;12.57;;;;;;;8.67;80.76;94880.06;5135039;27;20427;-78
2021/04/21 03:19:21;;;;;;;16.77;12.00;;;;;;;8.67;80.81;94872.22;5135613;27;20815;-78
2021/04/21 03:21:54;;;;;;;19.57;13.00;;;;;;;8.67;80.75;94880.06;5135162;27;20510;-78
2021/04/21 03:24:24;;;;;;;18.47;12.60;;;;;;;8.63;81.07;94873.38;5134448;27;20423;-78
2021/04/21 03:26:54;;;;;;;23.63;14.50;;;;;;;8.64;80.69;94885.50;5135199;27;20428;-78
2021/04/21 03:29:30;;;;;;;20.93;12.73;;;;;;;8.65;81.11;94879.31;5135190;27;20829;-77
2021/04/21 03:32:01;;;;;;;18.03;11.87;;;;;;;8.65;80.97;94881.94;5134734;27;20453;-78
2021/04/21 03:34:29;;;;;;;19.07;11.57;;;;;;;8.65;80.14;94883.72;5134121;27;20505;-78
2021/04/21 03:36:56;;;;;;;18.83;12.47;;;;;;;8.61;80.63;94888.34;5134487;27;20438;-78
2021/04/21 03:39:23;;;;;;;18.83;12.03;;;;;;;8.56;80.78;94876.59;5134588;27;20529;-78
2021/04/21 03:41:51;;;;;;;16.40;11.30;;;;;;;8.56;81.17;94887.88;5134299;27;20494;-77
2021/04/21 03:44:18;;;;;;;17.87;12.23;;;;;;;8.55;80.05;94888.81;5135123;27;20423;-78
2021/04/21 03:46:45;;;;;;;20.63;12.70;;;;;;;8.56;80.20;94893.09;5134577;27;20439;-78
2021/04/21 03:49:12;;;;;;;13.30;11.43;;;;;;;8.59;80.28;94897.28;5134655;27;20430;-77
2021/04/21 03:51:41;;;;;;;16.20;12.63;;;;;;;8.54;79.97;94902.84;5134124;27;20446;-77
2021/04/21 03:54:10;;;;;;;19.40;12.90;;;;;;;8.52;79.91;94907.38;5134549;27;20447;-77
2021/04/21 03:56:41;;;;;;;16.17;11.30;;;;;;;8.48;79.78;94911.19;5134722;27;20898;-77
2021/04/21 03:59:08;;;;;;;14.50;10.93;;;;;;;8.45;80.51;94914.03;5098432;28;20869;-77
2021/04/21 04:01:40;;;;;;;19.73;12.40;;;;;;;8.53;81.10;94918.66;5098038;28;20476;-78
2021/04/21 04:04:10;;;;;;;24.40;13.30;;;;;;;8.73;81.33;94919.75;5134882;28;20455;-78
2021/04/21 04:06:42;;;;;;;16.37;12.57;;;;;;;9.10;79.87;94912.50;5133915;28;20446;-78
2021/04/21 04:09:11;;;;;;;22.07;12.30;;;;;;;9.57;77.46;94919.19;5134747;27;20426;-79
2021/04/21 04:11:41;;;;;;;13.87;12.00;;;;;;;10.02;75.71;94919.03;5134344;28;20503;-78
2021/04/21 04:14:15;;;;;;;19.83;12.00;;;;;;;10.52;72.46;94915.69;5134556;28;20476;-78
2021/04/21 04:16:43;;;;;;;19.00;11.70;;;;;;;11.17;71.36;94914.47;5134786;27;20784;-78
2021/04/21 04:19:12;;;;;;;13.07;10.27;;;;;;;11.91;68.65;94921.16;5133825;28;21073;-79
2021/04/21 04:21:42;;;;;;;10.90;9.53;;;;;;;12.74;65.46;94920.56;5134017;28;20470;-79
2021/04/21 04:24:12;;;;;;;12.50;10.07;;;;;;;13.44;63.74;94919.19;5134616;27;20504;-78
2021/04/21 04:26:41;;;;;;;14.27;10.60;;;;;;;14.19;61.77;94912.75;5138562;28;20792;-78
2021/04/21 04:29:08;;;;;;;13.80;11.40;;;;;;;14.72;57.75;94916.28;5139904;27;20441;-78
2021/04/21 04:31:36;;;;;;;19.00;10.43;;;;;;;15.17;56.29;94918.75;5134953;28;20446;-79
2021/04/21 04:34:04;;;;;;;18.00;11.93;;;;;;;15.11;55.45;94922.84;5133714;28;20439;-79
2021/04/21 04:36:33;;;;;;;11.47;9.47;;;;;;;14.78;55.94;94923.63;5134174;28;20468;-78
2021/04/21 04:39:01;;;;;;;14.40;9.37;;;;;;;14.48;57.11;94928.34;5134248;27;20449;-78
2021/04/21 04:41:28;;;;;;;12.53;10.50;;;;;;;14.69;57.04;94929.81;5133566;27;20486;-79
2021/04/21 04:43:56;;;;;;;15.77;10.10;;;;;;;15.00;56.03;94938.13;5134150;28;20436;-78
2021/04/21 04:46:27;;;;;;;17.77;11.40;;;;;;;15.42;54.00;94935.56;5134740;27;20446;-78
2021/04/21 04:49:00;;;;;;;13.00;10.83;;;;;;;15.89;53.05;94946.50;5137936;27;20534;-78
2021/04/21 04:51:33;;;;;;;15.67;13.37;;;;;;;16.26;51.58;94946.09;5101966;27;20493;-79
2021/04/21 04:54:02;;;;;;;277.37;171.47;;;;;;;16.61;63.08;94947.63;5138285;27;20663;-79
2021/04/21 04:56:31;;;;;;;50.20;27.30;;;;;;;17.46;61.74;94947.19;5138012;27;20436;-80
2021/04/21 04:58:59;;;;;;;28.20;13.60;;;;;;;17.99;57.29;94951.00;5137995;27;20435;-82
2021/04/21 05:01:25;;;;;;;19.37;10.47;;;;;;;17.72;48.28;94950.44;5138014;27;20438;-79
2021/04/21 05:03:54;;;;;;;11.67;10.33;;;;;;;17.27;48.48;94962.47;5137841;27;20434;-80
2021/04/21 05:06:30;;;;;;;13.97;11.03;;;;;;;16.89;53.65;94964.03;5138057;27;20432;-80
2021/04/21 05:09:03;;;;;;;26.00;13.70;;;;;;;16.65;51.17;94958.69;5137862;27;20808;-77
2021/04/21 05:11:31;;;;;;;35.70;22.93;;;;;;;16.87;62.97;94970.50;5137948;27;20438;-79
2021/04/21 05:14:02;;;;;;;38.90;25.50;;;;;;;17.03;51.21;94965.16;5137343;27;20438;-80
2021/04/21 05:17:17;;;;;;;29.30;21.00;;;;;;;17.04;49.31;94961.53;5137634;27;20441;-82
2021/04/21 05:20:19;;;;;;;20.27;15.10;;;;;;;16.73;49.32;94964.03;5137574;27;20445;-80
2021/04/21 05:23:22;;;;;;;15.33;9.87;;;;;;;16.49;50.23;94970.13;5137407;27;20529;-76
2021/04/21 05:26:30;;;;;;;12.73;9.57;;;;;;;16.57;50.70;94970.13;5137576;27;20449;-76
2021/04/21 05:29:35;;;;;;;11.23;9.87;;;;;;;16.43;50.87;94973.41;5136881;27;20450;-78
2021/04/21 05:32:52;;;;;;;16.20;10.70;;;;;;;16.42;50.70;94971.75;5137523;27;20762;-81
2021/04/21 05:36:19;;;;;;;21.33;11.03;;;;;;;16.50;51.34;94974.44;5136915;27;20483;-79
2021/04/21 05:39:33;;;;;;;11.93;10.63;;;;;;;16.57;50.74;94975.44;5137042;27;20437;-79
2021/04/21 05:42:41;;;;;;;14.97;10.73;;;;;;;16.69;50.46;94975.97;5093314;28;20479;-80
2021/04/21 05:45:28;;;;;;;14.03;9.77;;;;;;;16.79;50.66;94973.16;5093585;28;20444;-80
2021/04/21 05:48:30;;;;;;;15.98;10.40;;;;;;;16.59;50.34;94962.03;5092522;28;20429;-81
2021/04/21 05:51:41;;;;;;;14.07;10.43;;;;;;;16.22;51.91;94978.38;5093462;28;20267;-81
2021/04/21 05:54:46;;;;;;;12.87;9.90;;;;;;;15.88;52.84;94970.47;5085935;28;20481;-79
2021/04/21 05:57:24;;;;;;;17.00;10.50;;;;;;;15.49;53.64;94977.06;5088720;28;20443;-80
2021/04/21 06:00:33;;;;;;;16.30;11.00;;;;;;;15.16;54.34;94983.16;5043017;28;20459;-81
2021/04/21 06:03:01;;;;;;;16.23;9.93;;;;;;;14.77;55.38;94991.47;5092882;28;20512;-81
2021/04/21 06:05:27;;;;;;;28.97;10.47;;;;;;;14.46;56.06;94984.94;5092669;28;20432;-81
2021/04/21 06:07:54;;;;;;;15.73;9.23;;;;;;;14.30;57.08;94990.03;5093098;28;20441;-81
2021/04/21 06:10:23;;;;;;;12.80;8.93;;;;;;;14.18;57.60;94992.91;5092651;28;20461;-81
2021/04/21 06:12:52;;;;;;;14.43;10.57;;;;;;;14.12;57.81;94993.47;5076152;28;20931;-81
2021/04/21 06:15:25;;;;;;;16.80;10.40;;;;;;;14.15;58.62;94995.81;5092692;28;20460;-81
2021/04/21 06:17:56;;;;;;;17.67;12.87;;;;;;;14.06;58.04;94994.06;5123349;27;20920;-81
2021/04/21 06:20:34;;;;;;;22.93;12.10;;;;;;;14.04;58.23;94995.19;5136166;27;20472;-81
2021/04/21 06:23:06;;;;;;;22.20;14.23;;;;;;;14.08;59.30;95002.66;5135861;27;20555;-81
2021/04/21 06:25:33;;;;;;;20.93;11.17;;;;;;;14.11;58.15;95005.00;5135622;27;20937;-81
2021/04/21 06:28:08;;;;;;;20.90;14.20;;;;;;;13.91;59.44;95000.84;5135931;27;20442;-81
2021/04/21 06:30:35;;;;;;;17.43;11.57;;;;;;;13.70;59.70;94997.63;5135559;27;20523;-81
2021/04/21 06:33:03;;;;;;;17.30;12.10;;;;;;;13.30;61.59;95001.41;5135930;27;20437;-82
2021/04/21 06:35:30;;;;;;;14.87;11.77;;;;;;;13.13;62.53;95000.28;5135468;27;20468;-81
2021/04/21 06:37:57;;;;;;;12.80;11.17;;;;;;;13.01;63.18;95007.53;5135521;27;20774;-80
2021/04/21 06:40:25;;;;;;;14.50;11.10;;;;;;;14.06;62.09;95007.25;5131022;27;20465;-77
2021/04/21 06:42:53;;;;;;;12.70;10.40;;;;;;;14.22;60.11;95004.81;5116590;27;20497;-80
2021/04/21 06:45:24;;;;;;;14.33;10.90;;;;;;;14.74;58.86;95014.69;5114803;28;20450;-77
2021/04/21 06:47:53;;;;;;;20.93;14.27;;;;;;;15.08;59.79;95013.03;5114232;28;20443;-77
2021/04/21 06:50:25;;;;;;;24.23;15.43;;;;;;;14.69;59.63;95017.81;5134462;27;20877;-78
2021/04/21 06:52:52;;;;;;;22.87;15.40;;;;;;;14.87;59.02;95010.72;5134701;27;20442;-78
2021/04/21 06:55:19;;;;;;;21.40;15.23;;;;;;;15.26;59.55;95014.78;5134733;27;20448;-78
2021/04/21 06:57:46;;;;;;;20.60;14.77;;;;;;;15.45;56.86;95010.09;5134574;27;20503;-78
2021/04/21 07:00:15;;;;;;;18.90;14.53;;;;;;;15.67;55.42;95015.88;5134158;27;20452;-77
2021/04/21 07:02:43;;;;;;;22.90;15.25;;;;;;;15.13;56.67;95018.66;5133541;27;20783;-78
2021/04/21 07:05:30;;;;;;;21.17;14.77;;;;;;;15.34;57.06;95020.97;5134478;27;20203;-78
2021/04/21 07:08:15;;;;;;;18.37;14.03;;;;;;;15.27;56.35;95027.00;5134551;27;20516;-78
2021/04/21 07:10:44;;;;;;;15.70;12.20;;;;;;;15.24;55.48;95025.50;5134270;27;20760;-78
2021/04/21 07:13:15;;;;;;;15.37;12.73;;;;;;;15.10;55.37;95020.78;5134315;27;20446;-78
2021/04/21 07:15:42;;;;;;;22.93;14.07;;;;;;;15.21;56.40;95025.81;5134482;27;20453;-78
2021/04/21 07:18:14;;;;;;;18.38;13.73;;;;;;;15.70;55.71;95019.03;5135118;27;20777;-79
2021/04/21 07:20:42;;;;;;;20.40;13.53;;;;;;;15.94;54.41;95020.13;5134609;27;20206;-79
2021/04/21 07:23:10;;;;;;;23.00;14.67;;;;;;;16.15;52.41;95017.03;5134106;27;20480;-79
2021/04/21 07:25:38;;;;;;;28.67;12.73;;;;;;;16.29;52.13;95016.44;5098457;27;20534;-80
2021/04/21 07:28:06;;;;;;;20.73;12.17;;;;;;;16.35;51.66;95013.97;5098700;27;20441;-79
2021/04/21 07:30:33;;;;;;;19.83;13.73;;;;;;;16.69;51.69;95019.19;5134291;27;20474;-79
2021/04/21 07:33:00;;;;;;;16.40;10.40;;;;;;;17.67;67.98;95007.66;5134407;27;20451;-84
2021/04/21 07:35:29;;;;;;;18.83;12.13;;;;;;;19.17;48.31;95014.31;5134769;27;20473;-78
2021/04/21 07:37:58;;;;;;;14.57;11.03;;;;;;;18.69;45.88;95017.34;5129431;27;20450;-81
2021/04/21 07:40:31;;;;;;;13.63;10.27;;;;;;;18.19;46.71;95015.94;5114051;28;20449;-79
2021/04/21 07:43:19;;;;;;;23.30;11.57;;;;;;;18.04;47.11;95015.03;5113779;28;20475;-78
2021/04/21 07:45:51;;;;;;;13.20;10.50;;;;;;;18.27;47.52;95018.56;5071188;28;20446;-81
2021/04/21 07:48:49;;;;;;;16.60;10.50;;;;;;;18.61;46.73;95020.03;5071141;28;20449;-80
2021/04/21 07:51:48;;;;;;;16.93;10.03;;;;;;;20.08;54.11;95009.75;5072180;28;20480;-82
2021/04/21 07:54:23;;;;;;;12.33;10.63;;;;;;;19.82;43.08;95018.19;5031609;28;20804;-81
2021/04/21 08:00:25;;;;;;;15.73;10.47;;;;;;;19.05;45.15;95022.91;5051599;28;20482;-86
2021/04/21 08:02:51;;;;;;;12.70;10.83;;;;;;;19.17;45.38;95018.81;5052117;28;20481;-83
2021/04/21 08:05:18;;;;;;;18.93;9.30;;;;;;;19.11;51.52;95011.56;5052334;28;20448;-79
2021/04/21 08:07:54;;;;;;;13.50;10.32;;;;;;;19.08;47.01;95018.06;5051513;28;20715;-79
2021/04/21 08:10:26;;;;;;;14.87;10.37;;;;;;;18.72;46.43;95011.69;5052301;28;20209;-83
2021/04/21 08:12:54;;;;;;;17.20;10.67;;;;;;;17.97;46.30;95020.19;5055744;28;20476;-83
2021/04/21 08:15:27;;;;;;;16.67;11.03;;;;;;;17.11;48.06;95015.56;5052524;28;20439;-84
2021/04/21 08:17:57;;;;;;;11.43;9.23;;;;;;;16.56;49.12;95017.97;5052314;28;20441;-84
2021/04/21 08:20:25;;;;;;;16.93;10.63;;;;;;;16.36;50.64;95014.78;5053085;28;20430;-87
2021/04/21 08:32:58;;;;;;;18.07;9.50;;;;;;;16.85;49.07;95021.03;5117231;27;20437;-80
2021/04/21 08:35:25;;;;;;;12.00;7.60;;;;;;;17.04;49.35;95012.72;5097880;28;20471;-81
2021/04/21 08:37:51;;;;;;;18.43;9.40;;;;;;;17.41;49.30;95010.53;5098203;28;20438;-83
2021/04/21 08:40:20;;;;;;;17.27;9.10;;;;;;;17.71;47.78;95012.50;5080878;28;20542;-81
2021/04/21 08:42:49;;;;;;;14.20;8.73;;;;;;;17.80;45.80;95007.97;5099482;28;20483;-81
2021/04/21 08:45:19;;;;;;;8.97;7.60;;;;;;;17.93;45.61;95005.63;5099306;28;20786;-83
2021/04/21 08:47:47;;;;;;;9.47;8.10;;;;;;;18.19;45.42;95000.00;5100322;28;20489;-81
2021/04/21 08:50:16;;;;;;;8.80;6.87;;;;;;;18.51;44.95;94999.84;5099314;28;20457;-84
2021/04/21 08:52:47;;;;;;;9.83;6.90;;;;;;;18.65;43.17;95000.09;5098654;28;20444;-83
2021/04/21 08:58:36;;;;;;;7.80;7.00;;;;;;;18.45;43.28;94991.72;5096632;28;20802;-78
2021/04/21 09:01:02;;;;;;;9.10;6.80;;;;;;;18.30;42.36;94981.03;5097734;28;20445;-84
2021/04/21 09:03:29;;;;;;;7.07;6.23;;;;;;;18.14;42.85;94979.28;5098941;28;20485;-84
2021/04/21 09:05:57;;;;;;;9.50;7.20;;;;;;;18.31;43.34;94982.69;5096611;28;20952;-84
2021/04/21 09:08:26;;;;;;;7.20;5.73;;;;;;;18.38;48.47;94978.31;5098673;28;20951;-83
2021/04/21 09:10:52;;;;;;;5.70;4.77;;;;;;;18.21;40.76;94974.09;5096844;28;20951;-83
2021/04/21 09:13:18;;;;;;;4.23;3.83;;;;;;;18.24;41.45;94973.75;5096667;28;20498;-82
2021/04/21 09:15:45;;;;;;;9.23;4.70;;;;;;;18.13;42.99;94969.66;5077945;28;20527;-83
2021/04/21 09:18:11;;;;;;;7.50;4.33;;;;;;;18.15;39.42;94958.84;5096953;28;20510;-82
2021/04/21 09:20:44;;;;;;;5.90;5.30;;;;;;;18.29;40.87;94962.59;5096675;28;20451;-80
2021/04/21 09:23:14;;;;;;;6.20;5.23;;;;;;;18.26;40.56;94959.31;5097527;28;20498;-80
2021/04/21 09:25:42;;;;;;;8.53;5.27;;;;;;;18.15;42.76;94962.34;5096564;28;20444;-80
2021/04/21 09:28:10;;;;;;;8.30;6.07;;;;;;;18.02;40.29;94961.25;5096988;28;20446;-79
2021/04/21 09:30:42;;;;;;;13.10;5.50;;;;;;;17.99;40.26;94959.78;5096301;28;20876;-79
2021/04/21 09:33:08;;;;;;;6.27;5.67;;;;;;;18.01;41.68;94955.13;5096071;28;20448;-79
2021/04/21 09:35:39;;;;;;;5.93;4.70;;;;;;;18.16;40.24;94957.84;5096579;28;20485;-80
2021/04/21 09:38:09;;;;;;;4.90;3.73;;;;;;;18.03;39.52;94962.91;5096548;28;20433;-81
2021/04/21 09:40:39;;;;;;;5.20;4.70;;;;;;;18.05;39.63;94958.25;5095801;28;20425;-79
2021/04/21 09:46:27;;;;;;;4.20;3.90;;;;;;;17.94;38.54;94954.19;5094922;28;20456;-82
2021/04/21 09:48:53;;;;;;;4.87;4.47;;;;;;;18.04;40.58;94954.78;5096699;28;20444;-82
2021/04/21 09:51:23;;;;;;;5.80;4.30;;;;;;;17.92;38.92;94967.59;5096020;28;20502;-81
2021/04/21 09:53:51;;;;;;;7.33;4.23;;;;;;;17.73;38.71;94960.06;5096277;28;20422;-81
2021/04/21 09:56:20;;;;;;;4.43;4.03;;;;;;;17.60;39.70;94959.72;5094214;28;20489;-80
2021/04/21 09:58:50;;;;;;;7.07;4.40;;;;;;;17.26;41.09;94957.34;5095318;28;20428;-81
2021/04/21 10:01:25;;;;;;;7.30;4.67;;;;;;;17.01;40.99;94954.72;5095548;28;20447;-80
2021/04/21 10:04:15;;;;;;;5.33;4.10;;;;;;;16.71;40.77;94966.84;5095678;28;20474;-81
2021/04/21 10:06:44;;;;;;;10.63;4.00;;;;;;;16.40;45.79;94974.56;5098142;28;20455;-79
2021/04/21 10:09:25;;;;;;;7.90;3.83;;;;;;;15.97;47.41;94983.59;5104356;28;20451;-79
2021/04/21 10:11:53;;;;;;;3.90;3.20;;;;;;;15.76;48.74;94977.88;5095613;28;20443;-80
2021/04/21 10:14:23;;;;;;;5.73;3.60;;;;;;;15.87;48.28;94984.69;5095426;28;20438;-78
2021/04/21 10:16:51;;;;;;;4.57;4.17;;;;;;;15.87;49.05;94982.88;5095567;28;20448;-78
2021/04/21 10:19:17;;;;;;;6.17;4.30;;;;;;;15.72;49.46;94977.38;5095580;28;20453;-77
2021/04/21 10:21:45;;;;;;;5.30;4.80;;;;;;;15.66;50.27;94974.53;5095304;28;21003;-78
2021/04/21 10:24:12;;;;;;;4.13;3.83;;;;;;;15.79;50.52;94977.56;5106960;28;20431;-75
2021/04/21 10:26:39;;;;;;;3.80;3.50;;;;;;;15.79;50.89;94973.09;5115588;28;20846;-76
2021/04/21 10:29:07;;;;;;;5.00;3.90;;;;;;;15.67;49.77;94976.19;5115539;28;20943;-79
2021/04/21 10:31:34;;;;;;;4.20;3.77;;;;;;;15.51;49.70;94979.56;5116100;28;20808;-79
2021/04/21 10:34:04;;;;;;;3.10;2.80;;;;;;;15.54;49.53;94978.41;5115838;27;20865;-78
2021/04/21 10:36:30;;;;;;;3.77;2.90;;;;;;;15.41;49.54;94987.59;5115975;28;20485;-78
2021/04/21 10:38:57;;;;;;;4.53;3.60;;;;;;;15.48;55.70;94983.34;5104692;28;20450;-77
2021/04/21 10:41:31;;;;;;;3.70;3.40;;;;;;;15.29;52.55;94977.44;5096376;28;20492;-79
2021/04/21 10:44:10;;;;;;;4.10;3.80;;;;;;;15.48;52.50;94979.88;5112901;28;20541;-80
2021/04/21 10:47:01;;;;;;;8.00;3.80;;;;;;;15.42;50.78;94983.97;5116117;28;20510;-79
2021/04/21 10:49:39;;;;;;;4.27;3.87;;;;;;;15.34;51.63;94973.38;5115460;28;20434;-79
2021/04/21 10:52:17;;;;;;;6.70;4.27;;;;;;;15.38;51.79;94979.16;5115070;28;20524;-79
2021/04/21 10:54:44;;;;;;;5.70;4.83;;;;;;;15.35;52.25;94988.25;5115130;28;20436;-79
2021/04/21 10:57:35;;;;;;;4.27;3.60;;;;;;;15.10;50.65;94986.44;5115953;28;20435;-79
2021/04/21 11:00:15;;;;;;;3.57;3.27;;;;;;;15.05;50.43;94986.06;5031715;28;20449;-76
2021/04/21 11:03:06;;;;;;;4.33;3.80;;;;;;;15.13;52.36;94976.38;5031357;28;20492;-75
2021/04/21 11:05:59;;;;;;;5.37;3.67;;;;;;;15.25;49.59;94982.22;5031517;28;20450;-75
2021/04/21 11:08:28;;;;;;;3.83;3.50;;;;;;;15.33;49.40;94976.16;5031467;28;20446;-77
2021/04/21 11:11:00;;;;;;;5.57;3.30;;;;;;;15.27;48.45;94980.25;5015549;28;20458;-79
2021/04/21 11:13:47;;;;;;;4.07;2.67;;;;;;;15.39;49.83;94983.47;4995650;28;20504;-75
2021/04/21 11:16:36;;;;;;;3.80;3.40;;;;;;;15.43;50.13;94985.63;5011453;28;20456;-75
2021/04/21 11:19:28;;;;;;;3.00;2.80;;;;;;;15.38;50.27;94987.09;4933877;29;20507;-75
2021/04/21 11:22:17;;;;;;;4.70;3.73;;;;;;;15.30;50.67;94990.50;4934119;29;20493;-75
2021/04/21 11:24:45;;;;;;;8.57;4.93;;;;;;;15.19;50.42;94996.06;4933015;29;20449;-75
2021/04/21 11:27:43;;;;;;;4.10;3.70;;;;;;;15.08;49.61;94994.50;4943252;29;20610;-75
2021/04/21 11:30:52;;;;;;;2.80;2.60;;;;;;;15.10;48.86;94989.06;4952677;29;20452;-75
2021/04/21 11:33:52;;;;;;;7.97;3.60;;;;;;;15.11;47.55;94977.50;4859078;29;20465;-80
2021/04/21 11:36:51;;;;;;;2.60;2.40;;;;;;;15.17;50.84;94979.53;4827484;29;20484;-78
2021/04/21 11:39:57;;;;;;;3.80;2.40;;;;;;;15.25;46.27;94976.09;4900373;29;20433;-80
2021/04/21 11:42:31;;;;;;;2.43;2.23;;;;;;;15.21;44.86;94980.88;4913870;29;20498;-80
2021/04/21 11:45:00;;;;;;;5.20;2.70;;;;;;;15.38;47.74;94972.06;4915178;29;20452;-82
2021/04/21 11:47:34;;;;;;;2.47;2.27;;;;;;;15.32;44.32;94977.97;4915382;29;20466;-82
2021/04/21 11:50:19;;;;;;;2.70;2.43;;;;;;;15.30;42.84;94973.81;4915279;29;20488;-82
2021/04/21 11:52:50;;;;;;;5.10;2.57;;;;;;;15.32;44.63;94963.91;4915546;29;20893;-80
2021/04/21 11:55:22;;;;;;;2.53;2.10;;;;;;;15.44;44.21;94965.31;4923403;28;20512;-81
2021/04/21 11:57:53;;;;;;;3.50;2.13;;;;;;;15.50;41.35;94967.31;4972145;28;20450;-83
2021/04/21 12:00:25;;;;;;;2.40;2.20;;;;;;;15.57;41.35;94960.41;4973064;28;20505;-80
2021/04/21 12:02:51;;;;;;;1.97;1.87;;;;;;;15.52;39.84;94956.56;4972481;28;20493;-79
2021/04/21 12:05:23;;;;;;;6.23;3.60;;;;;;;15.50;41.43;94952.28;4971943;28;20445;-77
2021/04/21 12:07:50;;;;;;;5.50;3.60;;;;;;;15.54;42.36;94951.94;4978673;28;20452;-79
2021/04/21 12:10:18;;;;;;;3.80;3.50;;;;;;;15.56;42.70;94957.91;5030944;28;20903;-80
2021/04/21 12:12:45;;;;;;;4.57;3.40;;;;;;;15.54;44.06;94959.88;5065953;28;20773;-80
2021/04/21 12:15:12;;;;;;;6.67;3.60;;;;;;;15.41;43.15;94953.22;5113481;28;20437;-86
2021/04/21 12:17:52;;;;;;;7.80;5.30;;;;;;;15.35;46.28;94961.81;5073026;28;20454;-84