Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 05:00:55;;;;;;;;;;;7.60;99.90;;;;;;5847606;23;20052;-70
2021/01/30 05:03:36;;;;;;;;;;;7.60;99.90;;;;;;5034069;28;19925;-69
2021/01/30 05:06:06;;;;;;;;;;;7.60;99.90;;;;;;4990688;28;19940;-69
2021/01/30 05:08:34;;;;;;;;;;;7.60;99.90;;;;;;5033821;28;20039;-70
2021/01/30 05:11:02;;;;;;;;;;;7.60;99.90;;;;;;5033706;28;19933;-70
2021/01/30 05:13:32;;;;;;;;;;;7.50;99.90;;;;;;5033637;28;20268;-69
2021/01/30 05:16:00;;;;;;;;;;;7.40;99.90;;;;;;5034731;28;20326;-69
2021/01/30 05:18:28;;;;;;;;;;;7.50;99.90;;;;;;5033495;28;19948;-70
2021/01/30 05:20:55;;;;;;;;;;;7.50;99.90;;;;;;5033724;28;19975;-69
2021/01/30 05:23:21;;;;;;;;;;;7.40;99.90;;;;;;5034949;28;19925;-69
2021/01/30 05:25:51;;;;;;;;;;;7.40;99.90;;;;;;5038540;28;19929;-69
2021/01/30 05:28:31;;;;;;;;;;;7.40;99.90;;;;;;5037386;28;20375;-69
2021/01/30 05:31:03;;;;;;;;;;;7.40;99.90;;;;;;5037438;28;19933;-69
2021/01/30 05:33:37;;;;;;;;;;;7.40;99.90;;;;;;5037563;28;19925;-69
2021/01/30 05:36:06;;;;;;;;;;;7.50;99.90;;;;;;5037464;28;19971;-69
2021/01/30 05:38:42;;;;;;;;;;;7.50;99.90;;;;;;5037454;28;19928;-70
2021/01/30 05:41:11;;;;;;;;;;;7.60;99.90;;;;;;5037444;28;19925;-69
2021/01/30 05:43:42;;;;;;;;;;;7.70;99.90;;;;;;5037340;28;19925;-69
2021/01/30 05:46:11;;;;;;;;;;;7.70;99.90;;;;;;5037218;28;19925;-70
2021/01/30 05:48:42;;;;;;;;;;;7.80;99.90;;;;;;5037283;28;19925;-70
2021/01/30 05:51:13;;;;;;;;;;;7.70;99.90;;;;;;5037363;28;19925;-70
2021/01/30 05:53:40;;;;;;;;;;;7.70;99.90;;;;;;5037356;28;19971;-69
2021/01/30 05:56:06;;;;;;;;;;;7.80;99.90;;;;;;5037163;28;19925;-70
2021/01/30 05:58:35;;;;;;;;;;;7.80;99.90;;;;;;5037126;28;19933;-69
2021/01/30 06:01:22;;;;;;;;;;;7.80;99.90;;;;;;5036752;28;19933;-70
2021/01/30 06:03:53;;;;;;;;;;;7.80;99.90;;;;;;5037068;28;19944;-69
2021/01/30 06:06:19;;;;;;;;;;;7.80;99.90;;;;;;5037063;28;19925;-69
2021/01/30 06:08:54;;;;;;;;;;;7.70;99.90;;;;;;5036926;28;19925;-69
2021/01/30 06:11:20;;;;;;;;;;;7.70;99.90;;;;;;5036805;28;20303;-69
2021/01/30 06:13:53;;;;;;;;;;;7.70;99.90;;;;;;5060767;22;19932;-68
2021/01/30 06:16:34;;;;;;;;;;;7.80;99.90;;;;;;5017762;28;19926;-66
2021/01/30 06:19:08;;;;;;;;;;;7.80;99.90;;;;;;5017312;28;19936;-66
2021/01/30 06:21:34;;;;;;;;;;;7.80;99.90;;;;;;5017522;28;19926;-66
2021/01/30 06:24:02;;;;;;;;;;;7.70;99.90;;;;;;5017288;28;19926;-66
2021/01/30 06:26:28;;;;;;;;;;;7.70;99.90;;;;;;5016977;28;20457;-66
2021/01/30 06:28:59;;;;;;;;;;;7.80;99.90;;;;;;5017337;28;19925;-66
2021/01/30 06:31:28;;;;;;;;;;;7.80;99.90;;;;;;5016858;28;20319;-66
2021/01/30 06:33:55;;;;;;;;;;;7.70;99.90;;;;;;5016714;28;19964;-66
2021/01/30 06:36:24;;;;;;;;;;;7.70;99.90;;;;;;5015906;28;20039;-66
2021/01/30 06:38:51;;;;;;;;;;;7.70;99.90;;;;;;5033335;28;19987;-69
2021/01/30 06:41:21;;;;;;;;;;;7.80;99.90;;;;;;5041664;28;19909;-74
2021/01/30 06:43:50;;;;;;;;;;;7.70;99.90;;;;;;5039721;28;19930;-66
2021/01/30 06:46:18;;;;;;;;;;;7.70;99.90;;;;;;5031000;28;19932;-66
2021/01/30 06:48:45;;;;;;;;;;;7.70;99.90;;;;;;5019630;28;19930;-66
2021/01/30 06:51:22;;;;;;;;;;;7.70;99.90;;;;;;5018719;28;19933;-66
2021/01/30 06:53:48;;;;;;;;;;;7.70;99.90;;;;;;5017048;28;20384;-67
2021/01/30 06:56:14;;;;;;;;;;;7.70;99.90;;;;;;5020019;28;19926;-67
2021/01/30 06:58:41;;;;;;;;;;;7.70;99.90;;;;;;5019164;28;19932;-66
2021/01/30 07:01:09;;;;;;;;;;;7.80;99.90;;;;;;5017910;28;19933;-66
2021/01/30 07:03:51;;;;;;;;;;;7.80;99.90;;;;;;5019034;28;19925;-67
2021/01/30 07:06:20;;;;;;;;;;;7.80;99.90;;;;;;5017820;28;19926;-66
2021/01/30 07:08:51;;;;;;;;;;;7.80;99.90;;;;;;5017667;28;19991;-66
2021/01/30 07:11:29;;;;;;;;;;;7.90;99.90;;;;;;5017108;28;20008;-66
2021/01/30 07:14:00;;;;;;;;;;;7.80;99.90;;;;;;5016763;28;19975;-66
2021/01/30 07:16:32;;;;;;;;;;;7.90;99.90;;;;;;5016827;28;19925;-66
2021/01/30 07:19:03;;;;;;;;;;;7.90;99.90;;;;;;5016749;28;19925;-66
2021/01/30 07:21:32;;;;;;;;;;;7.90;99.90;;;;;;5017255;28;20399;-66
2021/01/30 07:24:08;;;;;;;;;;;7.90;99.90;;;;;;5016933;28;20269;-66
2021/01/30 07:26:36;;;;;;;;;;;7.90;99.90;;;;;;5018226;28;19925;-66
2021/01/30 07:29:03;;;;;;;;;;;7.90;99.90;;;;;;5022291;28;19926;-69
2021/01/30 07:31:31;;;;;;;;;;;7.90;99.90;;;;;;5039582;28;19925;-67
2021/01/30 07:34:00;;;;;;;;;;;8.00;99.90;;;;;;5039182;28;19944;-67
2021/01/30 07:36:29;;;;;;;;;;;8.00;99.90;;;;;;5039994;28;19909;-67
2021/01/30 07:38:58;;;;;;;;;;;8.00;99.90;;;;;;5039808;28;19916;-66
2021/01/30 07:41:29;;;;;;;;;;;8.10;99.90;;;;;;5025117;28;19926;-66
2021/01/30 07:44:00;;;;;;;;;;;8.20;99.90;;;;;;5021788;28;19926;-66
2021/01/30 07:46:27;;;;;;;;;;;8.20;99.90;;;;;;5020375;28;19926;-66
2021/01/30 07:48:55;;;;;;;;;;;8.30;99.90;;;;;;5019962;28;19995;-66
2021/01/30 07:51:22;;;;;;;;;;;8.40;99.90;;;;;;5018852;28;19926;-66
2021/01/30 07:53:49;;;;;;;;;;;8.50;99.90;;;;;;5018955;28;19977;-67
2021/01/30 07:56:27;;;;;;;;;;;8.60;99.90;;;;;;5018888;28;19925;-66
2021/01/30 07:59:03;;;;;;;;;;;8.50;99.90;;;;;;5019656;28;19914;-67
2021/01/30 08:01:44;;;;;;;;;;;8.50;99.90;;;;;;5019702;28;19929;-66
2021/01/30 08:04:19;;;;;;;;;;;8.60;99.90;;;;;;5020392;28;19929;-67
2021/01/30 08:06:52;;;;;;;;;;;8.60;99.90;;;;;;5037273;28;19937;-67
2021/01/30 08:09:25;;;;;;;;;;;8.60;99.90;;;;;;5039686;28;19914;-72
2021/01/30 08:11:53;;;;;;;;;;;8.70;99.90;;;;;;5039457;28;19932;-66
2021/01/30 08:14:37;;;;;;;;;;;8.70;99.90;;;;;;5034912;28;19926;-67
2021/01/30 08:17:08;;;;;;;;;;;8.70;99.90;;;;;;5018165;28;19925;-66
2021/01/30 08:19:41;;;;;;;;;;;8.70;99.90;;;;;;5018329;28;19926;-66
2021/01/30 08:22:11;;;;;;;;;;;8.70;99.90;;;;;;5033512;28;19925;-67
2021/01/30 08:24:45;;;;;;;;;;;8.80;99.90;;;;;;5035207;28;19936;-67
2021/01/30 08:27:13;;;;;;;;;;;8.80;99.90;;;;;;5035342;28;19957;-67
2021/01/30 08:29:41;;;;;;;;;;;8.90;99.90;;;;;;5035905;28;19910;-67
2021/01/30 08:32:26;;;;;;;;;;;9.10;99.90;;;;;;5032475;28;19926;-68
2021/01/30 08:34:54;;;;;;;;;;;9.10;99.90;;;;;;5020423;28;19926;-66
2021/01/30 08:37:37;;;;;;;;;;;9.20;99.90;;;;;;5027597;28;19937;-67
2021/01/30 08:40:05;;;;;;;;;;;9.20;99.90;;;;;;5016019;28;19932;-67
2021/01/30 08:42:33;;;;;;;;;;;9.40;99.90;;;;;;5015813;28;20380;-67
2021/01/30 08:44:59;;;;;;;;;;;9.60;99.90;;;;;;5015643;28;19926;-67
2021/01/30 08:47:26;;;;;;;;;;;9.60;99.90;;;;;;5016035;28;19933;-68
2021/01/30 08:50:09;;;;;;;;;;;9.50;99.90;;;;;;5015328;28;19925;-67
2021/01/30 08:52:42;;;;;;;;;;;9.50;99.90;;;;;;5015527;28;19926;-66
2021/01/30 08:55:38;;;;;;;;;;;9.50;99.90;;;;;;5016069;28;20336;-67
2021/01/30 08:58:04;;;;;;;;;;;9.40;99.90;;;;;;5015027;28;19976;-67
2021/01/30 09:00:47;;;;;;;;;;;9.50;99.90;;;;;;5015783;28;19936;-67
2021/01/30 09:03:39;;;;;;;;;;;9.30;99.90;;;;;;5015525;28;20348;-66
2021/01/30 09:06:06;;;;;;;;;;;9.40;99.90;;;;;;5015085;28;19933;-68
2021/01/30 09:08:41;;;;;;;;;;;9.40;99.90;;;;;;5016024;28;20407;-66
2021/01/30 09:11:26;;;;;;;;;;;9.40;99.90;;;;;;5014882;28;19932;-67
2021/01/30 09:14:03;;;;;;;;;;;9.40;99.90;;;;;;5014564;28;20296;-68
2021/01/30 09:16:35;;;;;;;;;;;9.50;99.90;;;;;;5014569;28;20273;-64
2021/01/30 09:19:02;;;;;;;;;;;9.50;99.90;;;;;;5014914;28;19926;-66
2021/01/30 09:21:34;;;;;;;;;;;9.40;99.90;;;;;;5014493;28;19979;-66
2021/01/30 09:24:19;;;;;;;;;;;9.30;99.90;;;;;;5014598;28;20405;-66
2021/01/30 09:26:50;;;;;;;;;;;9.30;99.90;;;;;;5014915;28;19925;-66
2021/01/30 09:29:19;;;;;;;;;;;9.20;99.90;;;;;;5014779;28;19972;-66
2021/01/30 09:31:45;;;;;;;;;;;9.20;99.90;;;;;;5014637;28;19925;-66
2021/01/30 09:34:16;;;;;;;;;;;9.30;99.90;;;;;;5014903;28;19933;-67
2021/01/30 09:36:44;;;;;;;;;;;9.30;99.90;;;;;;5015178;28;19925;-66
2021/01/30 09:39:21;;;;;;;;;;;9.50;99.90;;;;;;5015638;28;19929;-66
2021/01/30 09:41:47;;;;;;;;;;;9.50;99.90;;;;;;5015306;28;19941;-66
2021/01/30 09:44:17;;;;;;;;;;;9.50;99.90;;;;;;5016035;28;19926;-65
2021/01/30 09:46:46;;;;;;;;;;;9.70;99.90;;;;;;5015335;28;19925;-66
2021/01/30 09:49:15;;;;;;;;;;;9.70;99.90;;;;;;5016526;28;19956;-67
2021/01/30 09:51:43;;;;;;;;;;;9.80;99.90;;;;;;5016557;28;20281;-66
2021/01/30 09:54:12;;;;;;;;;;;9.90;99.90;;;;;;5016595;28;20435;-64
2021/01/30 09:56:38;;;;;;;;;;;9.80;99.90;;;;;;5015767;28;19956;-67
2021/01/30 09:59:06;;;;;;;;;;;9.80;99.90;;;;;;5015345;28;19976;-67
2021/01/30 10:01:34;;;;;;;;;;;10.00;99.90;;;;;;5015748;28;19925;-66
2021/01/30 10:04:12;;;;;;;;;;;10.00;99.90;;;;;;5015890;28;19925;-65
2021/01/30 10:06:38;;;;;;;;;;;10.20;99.90;;;;;;5015933;28;19933;-66
2021/01/30 10:09:10;;;;;;;;;;;10.20;99.90;;;;;;5015348;28;19948;-64
2021/01/30 10:11:37;;;;;;;;;;;10.10;99.90;;;;;;5018450;28;19929;-65
2021/01/30 10:14:03;;;;;;;;;;;10.20;99.90;;;;;;5018971;28;19925;-65
2021/01/30 10:16:29;;;;;;;;;;;10.10;99.90;;;;;;5019239;28;19932;-65
2021/01/30 10:18:58;;;;;;;;;;;10.10;99.90;;;;;;5018704;28;19933;-65
2021/01/30 10:21:28;;;;;;;;;;;10.10;99.90;;;;;;5018754;28;19933;-65
2021/01/30 10:23:54;;;;;;;;;;;10.00;99.90;;;;;;5019124;28;19979;-65
2021/01/30 10:26:23;;;;;;;;;;;10.00;99.90;;;;;;5019194;28;20344;-65
2021/01/30 10:28:51;;;;;;;;;;;10.10;99.90;;;;;;5018869;28;19926;-64
2021/01/30 10:31:19;;;;;;;;;;;10.00;99.90;;;;;;5018911;28;19925;-65
2021/01/30 10:33:48;;;;;;;;;;;9.90;99.90;;;;;;5018936;28;19925;-65
2021/01/30 10:36:14;;;;;;;;;;;9.80;99.90;;;;;;5019749;28;19926;-66
2021/01/30 10:38:41;;;;;;;;;;;9.80;99.90;;;;;;5018568;28;19929;-66
2021/01/30 10:41:07;;;;;;;;;;;9.80;99.90;;;;;;5018943;28;20434;-65
2021/01/30 10:43:35;;;;;;;;;;;9.80;99.90;;;;;;5019234;28;19933;-65
2021/01/30 10:46:02;;;;;;;;;;;9.80;99.90;;;;;;5018233;28;19991;-65
2021/01/30 10:48:30;;;;;;;;;;;9.80;99.90;;;;;;5018306;28;19948;-66
2021/01/30 10:51:01;;;;;;;;;;;9.80;99.90;;;;;;5018855;28;19941;-66
2021/01/30 10:53:30;;;;;;;;;;;9.80;99.90;;;;;;5018714;28;19933;-66
2021/01/30 10:55:56;;;;;;;;;;;9.90;99.90;;;;;;5019000;28;19925;-66
2021/01/30 10:58:29;;;;;;;;;;;9.70;99.90;;;;;;5017502;28;19925;-66
2021/01/30 11:00:58;;;;;;;;;;;9.70;99.90;;;;;;5017955;28;19925;-66
2021/01/30 11:03:25;;;;;;;;;;;9.70;99.90;;;;;;5018659;28;20276;-66
2021/01/30 11:05:52;;;;;;;;;;;9.60;99.90;;;;;;5017600;28;19932;-65
2021/01/30 11:08:25;;;;;;;;;;;9.50;99.90;;;;;;5017399;28;19932;-67
2021/01/30 11:10:59;;;;;;;;;;;9.50;99.90;;;;;;5018024;28;20312;-66
2021/01/30 11:13:26;;;;;;;;;;;9.60;99.90;;;;;;5017977;28;19926;-65
2021/01/30 11:16:03;;;;;;;;;;;9.70;99.90;;;;;;5018227;28;20369;-66
2021/01/30 11:18:32;;;;;;;;;;;9.80;99.90;;;;;;5017941;28;19975;-66
2021/01/30 11:21:00;;;;;;;;;;;9.90;99.90;;;;;;5017437;28;19925;-65
2021/01/30 11:23:31;;;;;;;;;;;9.90;99.90;;;;;;5017886;28;19926;-66
2021/01/30 11:25:57;;;;;;;;;;;9.90;99.90;;;;;;5017578;28;20384;-66
2021/01/30 11:28:33;;;;;;;;;;;10.00;99.90;;;;;;5017533;28;19926;-66
2021/01/30 11:30:59;;;;;;;;;;;10.00;99.90;;;;;;5017731;28;19948;-66
2021/01/30 11:33:27;;;;;;;;;;;10.10;99.90;;;;;;5017651;28;19925;-66
2021/01/30 11:35:54;;;;;;;;;;;10.20;99.90;;;;;;5017292;28;19925;-66
2021/01/30 11:38:22;;;;;;;;;;;10.30;99.90;;;;;;5017721;28;19960;-65
2021/01/30 11:40:49;;;;;;;;;;;10.30;99.90;;;;;;5017426;28;19926;-65
2021/01/30 11:43:15;;;;;;;;;;;10.30;99.90;;;;;;5018369;28;19941;-66
2021/01/30 11:45:41;;;;;;;;;;;10.20;99.90;;;;;;5018341;28;19925;-66
2021/01/30 11:48:07;;;;;;;;;;;10.20;99.90;;;;;;5018089;28;19932;-67
2021/01/30 11:50:34;;;;;;;;;;;10.30;99.90;;;;;;5018591;28;19930;-66
2021/01/30 11:53:07;;;;;;;;;;;10.30;99.90;;;;;;5017603;28;19930;-65
2021/01/30 11:55:33;;;;;;;;;;;10.30;99.90;;;;;;5017621;28;19932;-65
2021/01/30 11:57:59;;;;;;;;;;;10.30;99.90;;;;;;5017854;28;19926;-65
2021/01/30 12:00:25;;;;;;;;;;;10.30;99.90;;;;;;5017592;28;19925;-65
2021/01/30 12:02:52;;;;;;;;;;;10.10;99.90;;;;;;5017307;28;19929;-65
2021/01/30 12:05:19;;;;;;;;;;;10.10;99.90;;;;;;5017741;28;19925;-65
2021/01/30 12:07:45;;;;;;;;;;;10.20;99.90;;;;;;5018688;28;20439;-65
2021/01/30 12:10:12;;;;;;;;;;;10.30;99.90;;;;;;5017973;28;19948;-64
2021/01/30 12:12:38;;;;;;;;;;;10.30;99.90;;;;;;5027452;28;19925;-65
2021/01/30 12:15:06;;;;;;;;;;;10.20;99.90;;;;;;5036579;28;19909;-66
2021/01/30 12:17:34;;;;;;;;;;;10.10;99.90;;;;;;5037778;28;19925;-65
2021/01/30 12:20:00;;;;;;;;;;;10.20;99.90;;;;;;5039271;28;19921;-66
2021/01/30 12:22:26;;;;;;;;;;;10.20;99.90;;;;;;5026616;28;19925;-65
2021/01/30 12:24:53;;;;;;;;;;;10.30;99.90;;;;;;5032571;28;19933;-65
2021/01/30 12:27:19;;;;;;;;;;;10.00;99.90;;;;;;5028136;28;19926;-65
2021/01/30 12:29:45;;;;;;;;;;;10.10;99.90;;;;;;5017299;28;19932;-65
2021/01/30 12:32:11;;;;;;;;;;;9.90;99.90;;;;;;5016345;28;19925;-65
2021/01/30 12:34:37;;;;;;;;;;;10.00;99.90;;;;;;5015030;28;19926;-63
2021/01/30 12:37:03;;;;;;;;;;;10.20;99.90;;;;;;5016124;28;19926;-63
2021/01/30 12:39:29;;;;;;;;;;;10.30;99.90;;;;;;5017084;28;20273;-63
2021/01/30 12:41:56;;;;;;;;;;;10.40;99.90;;;;;;5014949;28;20364;-65
2021/01/30 12:44:23;;;;;;;;;;;10.50;99.90;;;;;;5015010;28;19925;-64
2021/01/30 12:46:49;;;;;;;;;;;10.60;99.90;;;;;;5014966;28;19925;-64
2021/01/30 12:49:15;;;;;;;;;;;10.50;99.90;;;;;;5014948;28;19934;-64
2021/01/30 12:51:41;;;;;;;;;;;10.30;99.90;;;;;;5014674;28;20347;-64
2021/01/30 12:54:08;;;;;;;;;;;10.30;99.90;;;;;;5014928;28;19925;-64
2021/01/30 12:56:35;;;;;;;;;;;10.20;99.90;;;;;;5014792;28;20411;-64
2021/01/30 12:59:02;;;;;;;;;;;10.00;99.90;;;;;;5014749;28;19930;-64
2021/01/30 13:01:29;;;;;;;;;;;9.90;99.90;;;;;;5015053;28;19933;-64
2021/01/30 13:03:55;;;;;;;;;;;9.90;99.90;;;;;;5015500;28;20323;-64
2021/01/30 13:06:21;;;;;;;;;;;9.80;99.90;;;;;;5015759;28;20277;-64
2021/01/30 13:08:48;;;;;;;;;;;9.80;99.90;;;;;;5015224;28;19932;-64
2021/01/30 13:11:15;;;;;;;;;;;9.70;99.90;;;;;;5014853;28;20020;-64
2021/01/30 13:13:41;;;;;;;;;;;9.50;99.90;;;;;;5017155;28;19976;-65
2021/01/30 13:16:08;;;;;;;;;;;9.50;99.90;;;;;;5014587;28;20300;-64
2021/01/30 13:18:34;;;;;;;;;;;9.50;99.90;;;;;;5014915;28;19932;-64
2021/01/30 13:21:03;;;;;;;;;;;9.40;99.90;;;;;;5015786;28;19996;-64
2021/01/30 13:23:29;;;;;;;;;;;9.40;99.90;;;;;;5015237;28;19960;-65
2021/01/30 13:25:55;;;;;;;;;;;9.40;99.90;;;;;;5014409;28;19933;-64
2021/01/30 13:28:21;;;;;;;;;;;9.30;99.90;;;;;;5014760;28;19953;-64
2021/01/30 13:30:47;;;;;;;;;;;9.30;99.90;;;;;;5014462;28;19932;-64
2021/01/30 13:33:14;;;;;;;;;;;9.20;99.90;;;;;;5015305;28;19933;-64
2021/01/30 13:35:40;;;;;;;;;;;9.10;99.90;;;;;;5014537;28;19952;-64
2021/01/30 13:38:06;;;;;;;;;;;9.00;99.90;;;;;;5014646;28;19983;-64
2021/01/30 13:40:33;;;;;;;;;;;8.90;99.90;;;;;;5014948;28;19984;-63
2021/01/30 13:42:59;;;;;;;;;;;8.90;99.90;;;;;;5014745;28;19926;-65
2021/01/30 13:45:25;;;;;;;;;;;8.80;99.90;;;;;;5016550;28;20403;-65
2021/01/30 13:47:51;;;;;;;;;;;8.80;99.90;;;;;;5017995;28;19930;-64
2021/01/30 13:50:18;;;;;;;;;;;8.70;99.90;;;;;;5018209;28;19925;-63
2021/01/30 13:52:45;;;;;;;;;;;8.80;99.90;;;;;;5018331;28;19977;-64
2021/01/30 13:55:12;;;;;;;;;;;8.70;99.90;;;;;;5021668;28;20387;-64
2021/01/30 13:57:38;;;;;;;;;;;8.70;99.90;;;;;;5019575;28;19933;-63
2021/01/30 14:00:05;;;;;;;;;;;8.70;99.90;;;;;;5018045;28;20395;-64
2021/01/30 14:02:31;;;;;;;;;;;8.60;99.90;;;;;;5018095;28;19925;-64
2021/01/30 14:04:58;;;;;;;;;;;8.70;99.90;;;;;;5017737;28;19926;-64
2021/01/30 14:07:25;;;;;;;;;;;8.70;99.90;;;;;;5017802;28;20383;-63
2021/01/30 14:09:51;;;;;;;;;;;8.80;99.90;;;;;;5018567;28;19937;-63
2021/01/30 14:12:17;;;;;;;;;;;8.80;99.90;;;;;;5018812;28;19925;-63
2021/01/30 14:14:43;;;;;;;;;;;8.80;99.90;;;;;;5017785;28;19948;-64
2021/01/30 14:17:09;;;;;;;;;;;8.70;99.90;;;;;;5018080;28;19933;-64
2021/01/30 14:19:35;;;;;;;;;;;8.70;99.90;;;;;;5021070;28;19926;-64
2021/01/30 14:22:01;;;;;;;;;;;8.50;99.90;;;;;;5018519;28;20269;-64
2021/01/30 14:24:28;;;;;;;;;;;8.50;99.90;;;;;;5018400;28;20288;-64
2021/01/30 14:26:54;;;;;;;;;;;8.50;99.90;;;;;;5017934;28;19933;-64
2021/01/30 14:29:20;;;;;;;;;;;8.60;99.90;;;;;;5017888;28;19925;-64
2021/01/30 14:31:46;;;;;;;;;;;8.60;99.90;;;;;;5018142;28;19925;-66
2021/01/30 14:34:13;;;;;;;;;;;8.50;99.90;;;;;;5019078;28;19933;-63
2021/01/30 14:36:39;;;;;;;;;;;8.50;99.90;;;;;;5019042;28;19926;-64
2021/01/30 14:39:06;;;;;;;;;;;8.50;99.90;;;;;;5018909;28;19926;-64
2021/01/30 14:41:34;;;;;;;;;;;8.40;99.90;;;;;;5018402;28;19932;-64
2021/01/30 14:44:00;;;;;;;;;;;8.30;99.90;;;;;;5026671;28;19926;-64
2021/01/30 14:46:26;;;;;;;;;;;8.30;99.90;;;;;;5039049;28;19909;-64
2021/01/30 14:48:52;;;;;;;;;;;8.30;99.90;;;;;;5038355;28;19909;-65
2021/01/30 14:51:18;;;;;;;;;;;8.30;99.90;;;;;;5037513;28;19932;-66
2021/01/30 14:53:44;;;;;;;;;;;8.30;99.90;;;;;;5035588;28;19975;-64
2021/01/30 14:56:10;;;;;;;;;;;8.40;99.90;;;;;;5018041;28;19929;-63
2021/01/30 14:58:37;;;;;;;;;;;8.40;99.90;;;;;;5031097;28;19929;-64
2021/01/30 15:01:03;;;;;;;;;;;8.40;99.90;;;;;;5018561;28;19926;-65
2021/01/30 15:03:29;;;;;;;;;;;8.40;99.90;;;;;;5017837;28;19926;-65
2021/01/30 15:05:55;;;;;;;;;;;8.40;99.90;;;;;;5016773;28;19926;-64
2021/01/30 15:08:21;;;;;;;;;;;8.30;99.90;;;;;;5016536;28;19929;-64
2021/01/30 15:10:47;;;;;;;;;;;8.30;99.90;;;;;;5016738;28;19925;-64
2021/01/30 15:13:13;;;;;;;;;;;8.30;99.90;;;;;;5016369;28;19929;-64
2021/01/30 15:15:40;;;;;;;;;;;8.20;99.90;;;;;;5017085;28;20001;-63
2021/01/30 15:20:13;;;;;;;;;;;8.20;99.90;;;;;;5114644;27;19919;-64
2021/01/30 15:22:39;;;;;;;;;;;8.10;99.90;;;;;;5118585;28;19931;-63
2021/01/30 15:25:06;;;;;;;;;;;8.10;99.90;;;;;;5117337;28;19931;-65
2021/01/30 15:27:33;;;;;;;;;;;8.00;99.90;;;;;;5116186;28;19924;-63
2021/01/30 15:30:00;;;;;;;;;;;7.90;99.90;;;;;;5116425;28;20268;-63
2021/01/30 15:32:26;;;;;;;;;;;7.90;99.90;;;;;;5114152;28;19931;-63
2021/01/30 15:34:52;;;;;;;;;;;7.90;99.90;;;;;;5116046;28;19931;-63
2021/01/30 15:37:21;;;;;;;;;;;7.90;99.90;;;;;;5114367;28;19931;-65
2021/01/30 15:39:47;;;;;;;;;;;7.90;99.90;;;;;;5114556;28;20022;-64
2021/01/30 15:42:13;;;;;;;;;;;7.90;99.90;;;;;;5114214;28;19949;-64
2021/01/30 15:44:39;;;;;;;;;;;8.00;99.90;;;;;;5114171;28;19950;-65
2021/01/30 15:47:05;;;;;;;;;;;8.00;99.90;;;;;;5117505;28;19928;-65
2021/01/30 15:49:31;;;;;;;;;;;7.90;99.90;;;;;;5115359;28;19924;-65
2021/01/30 15:51:57;;;;;;;;;;;8.00;99.90;;;;;;5115763;28;19924;-64
2021/01/30 15:54:24;;;;;;;;;;;7.90;99.90;;;;;;5115845;28;19924;-65
2021/01/30 15:56:50;;;;;;;;;;;7.90;99.90;;;;;;5113961;28;19924;-64
2021/01/30 15:59:16;;;;;;;;;;;7.90;99.90;;;;;;5113790;28;19931;-65
2021/01/30 16:01:42;;;;;;;;;;;7.80;99.90;;;;;;5111805;28;19927;-64
2021/01/30 16:04:08;;;;;;;;;;;7.80;99.90;;;;;;5111102;28;20393;-64
2021/01/30 16:06:34;;;;;;;;;;;7.80;99.90;;;;;;5112757;28;20019;-64
2021/01/30 16:09:00;;;;;;;;;;;7.80;99.90;;;;;;5111511;28;19924;-63
2021/01/30 16:11:27;;;;;;;;;;;7.90;99.90;;;;;;5112713;28;19924;-64
2021/01/30 16:13:53;;;;;;;;;;;7.90;99.90;;;;;;5111448;28;19935;-64
2021/01/30 16:16:19;;;;;;;;;;;7.90;99.90;;;;;;5113686;28;20386;-64
2021/01/30 16:18:45;;;;;;;;;;;7.80;99.90;;;;;;5139002;28;20320;-65
2021/01/30 16:21:12;;;;;;;;;;;7.80;99.90;;;;;;5144389;28;20316;-64
2021/01/30 16:23:38;;;;;;;;;;;7.80;99.90;;;;;;5131835;28;19924;-64
2021/01/30 16:26:04;;;;;;;;;;;7.80;99.90;;;;;;5131472;28;19923;-64
2021/01/30 16:28:32;;;;;;;;;;;7.80;99.90;;;;;;5131402;28;19924;-64
2021/01/30 16:30:58;;;;;;;;;;;7.70;99.90;;;;;;5122377;28;19924;-64
2021/01/30 16:33:25;;;;;;;;;;;7.70;99.90;;;;;;5118664;28;20294;-64
2021/01/30 16:35:51;;;;;;;;;;;7.70;99.90;;;;;;5117858;28;19931;-64
2021/01/30 16:38:17;;;;;;;;;;;7.70;99.90;;;;;;5117504;28;20267;-64
2021/01/30 16:40:43;;;;;;;;;;;7.70;99.90;;;;;;5117614;28;20438;-64
2021/01/30 16:43:09;;;;;;;;;;;7.60;99.90;;;;;;5117536;28;20405;-64
2021/01/30 16:45:36;;;;;;;;;;;7.60;99.90;;;;;;5117589;28;20306;-64
2021/01/30 16:48:02;;;;;;;;;;;7.50;99.90;;;;;;5118053;28;20336;-64
2021/01/30 16:50:28;;;;;;;;;;;7.50;99.90;;;;;;5117725;28;19924;-64
2021/01/30 16:52:54;;;;;;;;;;;7.50;99.90;;;;;;5117618;28;19949;-64
2021/01/30 16:55:21;;;;;;;;;;;7.40;99.90;;;;;;5117317;28;19923;-64
2021/01/30 16:57:47;;;;;;;;;;;7.40;99.90;;;;;;5118136;28;19924;-63
2021/01/30 17:00:15;;;;;;;;;;;7.40;99.90;;;;;;5117920;28;19924;-64
2021/01/30 17:02:42;;;;;;;;;;;7.40;99.90;;;;;;5117159;28;20310;-63
2021/01/30 17:05:09;;;;;;;;;;;7.30;99.90;;;;;;5117191;28;19931;-64
2021/01/30 17:07:35;;;;;;;;;;;7.30;99.90;;;;;;5117042;28;19927;-64
2021/01/30 17:10:01;;;;;;;;;;;7.40;99.90;;;;;;5116801;28;19935;-64
2021/01/30 17:12:27;;;;;;;;;;;7.40;99.90;;;;;;5117494;28;19924;-64
2021/01/30 17:14:53;;;;;;;;;;;7.50;99.90;;;;;;5117614;28;19924;-62
2021/01/30 17:17:19;;;;;;;;;;;7.50;99.90;;;;;;5117232;28;19923;-65
2021/01/30 17:19:46;;;;;;;;;;;7.50;99.90;;;;;;5116836;28;19923;-64
2021/01/30 17:22:15;;;;;;;;;;;7.50;99.90;;;;;;5117242;28;19977;-65
2021/01/30 17:24:41;;;;;;;;;;;7.50;99.90;;;;;;5117164;27;20371;-64
2021/01/30 17:27:07;;;;;;;;;;;7.60;99.90;;;;;;5117937;28;20400;-64
2021/01/30 17:29:33;;;;;;;;;;;7.50;99.90;;;;;;5116423;28;19930;-64
2021/01/30 17:32:02;;;;;;;;;;;7.50;99.90;;;;;;5116720;28;19987;-63
2021/01/30 17:34:28;;;;;;;;;;;7.50;99.90;;;;;;5119527;28;19930;-64
2021/01/30 17:36:55;;;;;;;;;;;7.40;99.90;;;;;;5117275;28;19924;-64
2021/01/30 17:39:21;;;;;;;;;;;7.50;99.90;;;;;;5116719;28;20323;-64
2021/01/30 17:41:47;;;;;;;;;;;7.40;99.90;;;;;;5117997;28;19931;-64
2021/01/30 17:44:13;;;;;;;;;;;7.40;99.90;;;;;;5116972;28;19930;-63
2021/01/30 17:46:39;;;;;;;;;;;7.40;99.90;;;;;;5116630;28;19935;-65
2021/01/30 17:49:05;;;;;;;;;;;7.40;99.90;;;;;;5116500;28;19935;-63
2021/01/30 17:51:31;;;;;;;;;;;7.50;99.90;;;;;;5116611;28;19931;-65
2021/01/30 17:53:58;;;;;;;;;;;7.40;99.90;;;;;;5116537;28;19931;-64
2021/01/30 17:56:24;;;;;;;;;;;7.40;99.90;;;;;;5116686;28;19949;-63
2021/01/30 17:58:50;;;;;;;;;;;7.40;99.90;;;;;;5116359;28;19924;-64
2021/01/30 18:01:16;;;;;;;;;;;7.20;99.90;;;;;;5116085;28;19931;-64
2021/01/30 18:03:42;;;;;;;;;;;7.10;99.90;;;;;;5116595;28;19924;-64
2021/01/30 18:06:09;;;;;;;;;;;7.10;99.90;;;;;;5117003;28;20267;-62
2021/01/30 18:08:35;;;;;;;;;;;7.00;99.90;;;;;;5117428;28;19957;-64
2021/01/30 18:11:03;;;;;;;;;;;7.10;99.90;;;;;;5118241;28;20301;-64
2021/01/30 18:13:29;;;;;;;;;;;7.10;99.90;;;;;;5121201;28;19931;-63
2021/01/30 18:15:55;;;;;;;;;;;7.10;99.90;;;;;;5116299;28;19950;-64
2021/01/30 18:18:21;;;;;;;;;;;7.10;99.90;;;;;;5116220;28;19932;-65
2021/01/30 18:20:47;;;;;;;;;;;7.00;99.90;;;;;;5116446;28;19931;-64
2021/01/30 18:23:14;;;;;;;;;;;7.00;99.90;;;;;;5116596;28;19924;-64
2021/01/30 18:25:42;;;;;;;;;;;7.00;99.90;;;;;;5116860;28;19977;-63
2021/01/30 18:28:09;;;;;;;;;;;7.00;99.90;;;;;;5116815;28;19928;-64
2021/01/30 18:30:35;;;;;;;;;;;7.10;99.90;;;;;;5116635;28;19935;-64
2021/01/30 18:33:03;;;;;;;;;;;7.00;99.90;;;;;;5116326;28;19923;-64
2021/01/30 18:35:29;;;;;;;;;;;7.10;99.90;;;;;;5116374;28;19931;-64
2021/01/30 18:37:57;;;;;;;;;;;7.00;99.90;;;;;;5116809;28;19928;-64
2021/01/30 18:40:24;;;;;;;;;;;7.00;99.90;;;;;;5117333;28;19924;-64
2021/01/30 18:42:50;;;;;;;;;;;7.00;99.90;;;;;;5117200;28;19924;-64
2021/01/30 18:45:17;;;;;;;;;;;7.00;99.90;;;;;;5117188;28;19923;-64
2021/01/30 18:47:43;;;;;;;;;;;7.00;99.90;;;;;;5117074;28;19968;-64
2021/01/30 18:50:11;;;;;;;;;;;7.10;99.90;;;;;;5117016;28;19924;-63
2021/01/30 18:52:37;;;;;;;;;;;7.00;99.90;;;;;;5116116;28;19931;-64
2021/01/30 18:55:04;;;;;;;;;;;6.90;99.90;;;;;;5117516;28;19924;-63
2021/01/30 18:57:30;;;;;;;;;;;7.00;99.90;;;;;;5118170;28;19923;-63
2021/01/30 18:59:56;;;;;;;;;;;7.00;99.90;;;;;;5117029;28;19930;-64
2021/01/30 19:02:23;;;;;;;;;;;7.00;99.90;;;;;;5116871;28;19924;-63
2021/01/30 19:04:49;;;;;;;;;;;7.10;99.90;;;;;;5117531;28;19924;-64
2021/01/30 19:07:15;;;;;;;;;;;7.10;99.90;;;;;;5117139;28;19928;-63
2021/01/30 19:09:41;;;;;;;;;;;6.90;99.90;;;;;;5132058;28;19938;-64
2021/01/30 19:12:07;;;;;;;;;;;6.90;99.90;;;;;;5122700;28;20298;-63
2021/01/30 19:14:34;;;;;;;;;;;6.90;99.90;;;;;;5125999;28;19924;-64
2021/01/30 19:17:00;;;;;;;;;;;6.90;99.90;;;;;;5116358;28;19924;-65
2021/01/30 19:19:27;;;;;;;;;;;6.80;99.90;;;;;;5117829;28;19923;-64
2021/01/30 19:21:53;;;;;;;;;;;6.80;99.90;;;;;;5120832;28;19924;-64
2021/01/30 19:24:20;;;;;;;;;;;6.80;99.90;;;;;;5118131;28;19931;-64
2021/01/30 19:26:46;;;;;;;;;;;6.80;99.90;;;;;;5118192;28;19924;-64
2021/01/30 19:29:12;;;;;;;;;;;6.70;99.90;;;;;;5116669;28;20267;-64
2021/01/30 19:31:38;;;;;;;;;;;6.70;99.90;;;;;;5119088;28;19928;-63
2021/01/30 19:34:04;;;;;;;;;;;6.50;99.90;;;;;;5117791;28;19977;-64
2021/01/30 19:36:31;;;;;;;;;;;6.40;99.90;;;;;;5116770;28;19927;-64