Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:47;;;;;;;70.80;31.70;;;;;;;1.41;85.68;99822.29;105023;1309;22515;-70
2022/11/23 00:03:40;;;;;;;82.70;37.00;;;;;;;1.44;85.75;99822.09;105041;1309;22469;-70
2022/11/23 00:06:15;;;;;;;73.80;30.80;;;;;;;1.50;85.94;99819.63;105029;1308;24263;-70
2022/11/23 00:08:49;;;;;;;95.40;38.50;;;;;;;1.50;85.83;99822.54;105023;1289;24499;-71
2022/11/23 00:11:23;;;;;;;87.60;35.10;;;;;;;1.48;85.53;99815.36;105028;1287;24270;-71
2022/11/23 00:13:57;;;;;;;101.60;40.70;;;;;;;1.46;85.64;99812.61;105035;1281;24273;-71
2022/11/23 00:16:31;;;;;;;100.00;42.60;;;;;;;1.47;85.64;99809.17;105022;1294;22520;-70
2022/11/23 00:19:05;;;;;;;81.20;36.50;;;;;;;1.51;85.62;99808.44;105063;1309;22471;-70
2022/11/23 00:21:39;;;;;;;76.00;32.20;;;;;;;1.54;85.52;99807.05;105028;1287;22575;-70
2022/11/23 00:24:15;;;;;;;81.50;34.70;;;;;;;1.56;85.78;99806.34;105054;1309;22460;-70
2022/11/23 00:26:48;;;;;;;75.90;34.40;;;;;;;1.51;85.56;99806.89;105060;1301;22703;-68
2022/11/23 00:29:22;;;;;;;73.10;32.60;;;;;;;1.48;85.74;99806.77;105071;1309;25379;-70
2022/11/23 00:31:56;;;;;;;70.90;33.20;;;;;;;1.45;85.60;99800.94;105045;1293;22519;-70
2022/11/23 00:34:30;;;;;;;58.90;28.10;;;;;;;1.44;85.55;99803.88;105036;1290;25216;-70
2022/11/23 00:37:03;;;;;;;69.90;32.30;;;;;;;1.42;85.71;99804.77;105035;1309;22948;-70
2022/11/23 00:39:37;;;;;;;65.00;29.60;;;;;;;1.43;85.76;99804.07;105013;1290;25388;-67
2022/11/23 00:42:11;;;;;;;65.10;29.80;;;;;;;1.46;85.91;99800.75;104995;1300;25214;-70
2022/11/23 00:44:45;;;;;;;64.60;29.00;;;;;;;1.48;85.87;99798.52;105019;1290;22474;-70
2022/11/23 00:47:19;;;;;;;62.70;29.70;;;;;;;1.46;85.72;99797.33;105023;1279;22483;-70
2022/11/23 00:49:53;;;;;;;62.70;29.50;;;;;;;1.44;85.65;99796.67;105045;1308;22500;-70
2022/11/23 00:52:26;;;;;;;69.00;33.90;;;;;;;1.45;85.70;99798.20;105031;1287;22469;-70
2022/11/23 00:55:00;;;;;;;63.00;29.70;;;;;;;1.44;85.70;99799.41;105059;1309;22469;-70
2022/11/23 00:57:34;;;;;;;58.80;29.00;;;;;;;1.45;85.61;99796.31;105021;1304;22479;-70
2022/11/23 01:00:12;;;;;;;69.00;34.70;;;;;;;1.44;85.75;99793.39;105062;1287;22478;-70
2022/11/23 01:02:46;;;;;;;62.90;32.30;;;;;;;1.47;85.80;99795.06;105052;1309;22479;-71
2022/11/23 01:05:20;;;;;;;68.80;33.80;;;;;;;1.46;85.73;99797.15;105050;1295;25566;-70
2022/11/23 01:07:54;;;;;;;66.70;30.60;;;;;;;1.46;85.68;99797.66;105044;1297;22906;-71
2022/11/23 01:10:28;;;;;;;59.70;29.70;;;;;;;1.47;85.69;99797.82;105083;1308;22677;-70
2022/11/23 01:13:04;;;;;;;63.10;29.80;;;;;;;1.53;85.65;99800.35;105059;1287;22465;-70
2022/11/23 01:15:38;;;;;;;60.10;30.40;;;;;;;1.54;85.67;99796.04;105032;1301;22514;-70
2022/11/23 01:18:11;;;;;;;56.40;26.10;;;;;;;1.56;85.70;99795.33;105005;1309;22647;-70
2022/11/23 01:20:45;;;;;;;66.30;30.10;;;;;;;1.55;85.49;99794.98;105001;1309;22474;-70
2022/11/23 01:23:19;;;;;;;62.20;27.80;;;;;;;1.53;85.50;99791.08;105054;1287;22501;-69
2022/11/23 01:25:52;;;;;;;58.90;26.30;;;;;;;1.49;85.58;99794.19;105002;1290;22474;-70
2022/11/23 01:28:26;;;;;;;58.70;26.20;;;;;;;1.45;85.61;99792.70;105063;1290;22478;-70
2022/11/23 01:31:08;;;;;;;60.60;28.50;;;;;;;1.43;85.66;99795.63;105036;1309;23551;-70
2022/11/23 01:33:41;;;;;;;57.00;26.30;;;;;;;1.44;85.80;99793.75;105068;1300;22476;-71
2022/11/23 01:36:19;;;;;;;59.90;30.00;;;;;;;1.44;85.77;99795.98;105039;1309;22470;-71
2022/11/23 01:38:53;;;;;;;64.00;29.40;;;;;;;1.43;85.85;99792.88;105050;1309;22478;-68
2022/11/23 01:41:28;;;;;;;64.70;30.60;;;;;;;1.41;85.97;99795.48;105040;1299;25934;-69
2022/11/23 01:44:19;;;;;;;57.20;27.50;;;;;;;1.39;86.00;99798.44;105014;1309;22482;-70
2022/11/23 01:46:52;;;;;;;61.00;28.20;;;;;;;1.39;85.83;99798.09;105029;1309;24373;-70
2022/11/23 01:49:26;;;;;;;61.10;26.60;;;;;;;1.41;85.90;99802.70;105078;1290;22483;-70
2022/11/23 01:52:03;;;;;;;59.60;28.20;;;;;;;1.42;85.92;99793.23;105056;1303;22472;-71
2022/11/23 01:54:38;;;;;;;56.80;26.60;;;;;;;1.46;86.04;99794.40;105053;1301;22460;-70
2022/11/23 01:57:16;;;;;;;65.10;27.80;;;;;;;1.46;86.03;99788.56;105038;1298;22479;-69
2022/11/23 01:59:50;;;;;;;54.60;27.60;;;;;;;1.44;85.92;99790.14;105057;1293;22472;-70
2022/11/23 02:02:24;;;;;;;58.30;27.70;;;;;;;1.42;85.90;99786.19;105060;1309;22465;-70
2022/11/23 02:04:57;;;;;;;53.00;24.50;;;;;;;1.44;86.08;99786.01;105049;1309;22470;-70
2022/11/23 02:07:31;;;;;;;57.40;26.30;;;;;;;1.44;86.03;99787.04;105022;1287;25234;-71
2022/11/23 02:10:06;;;;;;;60.00;26.60;;;;;;;1.45;86.09;99787.02;105060;1309;22471;-70
2022/11/23 02:12:40;;;;;;;56.60;26.40;;;;;;;1.46;86.16;99785.64;105060;1280;25286;-70
2022/11/23 02:15:14;;;;;;;57.00;26.30;;;;;;;1.39;86.19;99787.25;105036;1309;22488;-69
2022/11/23 02:17:48;;;;;;;63.10;27.50;;;;;;;1.37;85.97;99791.92;105018;1309;24354;-70
2022/11/23 02:20:22;;;;;;;51.10;26.40;;;;;;;1.36;86.12;99789.68;105055;1309;22491;-69
2022/11/23 02:23:18;;;;;;;55.20;26.00;;;;;;;1.38;86.21;99790.88;105044;1302;22468;-70
2022/11/23 02:26:02;;;;;;;52.00;24.70;;;;;;;1.42;86.28;99794.27;105060;1288;25389;-71
2022/11/23 02:28:39;;;;;;;49.30;22.40;;;;;;;1.43;86.10;99805.27;105041;1309;22477;-71
2022/11/23 02:31:12;;;;;;;50.30;24.50;;;;;;;1.40;86.16;99814.05;105057;1309;22484;-71
2022/11/23 02:33:46;;;;;;;48.40;21.80;;;;;;;1.39;86.23;99818.20;105023;1309;24332;-71
2022/11/23 02:36:37;;;;;;;54.90;24.30;;;;;;;1.39;86.08;99823.19;105046;1309;22469;-70
2022/11/23 02:39:16;;;;;;;47.70;23.40;;;;;;;1.39;86.10;99830.23;105059;1280;22477;-70
2022/11/23 02:41:51;;;;;;;44.40;21.30;;;;;;;1.41;86.13;99835.70;105048;1287;22527;-70
2022/11/23 02:44:34;;;;;;;47.10;23.20;;;;;;;1.38;86.06;99834.17;105018;1290;22536;-70
2022/11/23 02:47:10;;;;;;;47.60;21.80;;;;;;;1.32;86.04;99839.58;105057;1309;22455;-70
2022/11/23 02:49:45;;;;;;;47.20;23.00;;;;;;;1.26;86.12;99842.70;105008;1296;22501;-70
2022/11/23 02:52:22;;;;;;;48.80;23.10;;;;;;;1.24;86.34;99845.65;105018;1309;24296;-70
2022/11/23 02:54:55;;;;;;;52.70;24.40;;;;;;;1.20;86.14;99845.16;105117;1288;22471;-70
2022/11/23 02:57:29;;;;;;;47.90;22.40;;;;;;;1.21;86.53;99843.44;105040;1297;22471;-69
2022/11/23 03:00:04;;;;;;;44.90;21.60;;;;;;;1.17;86.52;99836.25;105071;1303;22502;-69
2022/11/23 03:02:43;;;;;;;51.00;22.60;;;;;;;1.22;86.70;99839.65;105040;1290;22471;-70
2022/11/23 03:05:21;;;;;;;50.80;23.00;;;;;;;1.27;86.64;99837.72;105013;1291;25392;-70
2022/11/23 03:07:57;;;;;;;51.50;24.30;;;;;;;1.32;86.63;99842.65;105057;1296;22498;-70
2022/11/23 03:10:31;;;;;;;59.10;25.00;;;;;;;1.27;86.44;99838.23;105042;1286;25305;-70
2022/11/23 03:13:05;;;;;;;44.10;21.20;;;;;;;1.21;86.64;99838.64;105017;1287;22498;-70
2022/11/23 03:15:39;;;;;;;45.70;23.40;;;;;;;1.19;86.64;99839.52;105054;1287;24268;-70
2022/11/23 03:18:13;;;;;;;47.20;24.10;;;;;;;1.21;86.49;99838.63;105046;1308;22522;-70
2022/11/23 03:20:48;;;;;;;52.40;26.30;;;;;;;1.26;86.55;99844.77;105057;1309;22477;-68
2022/11/23 03:23:21;;;;;;;51.60;24.90;;;;;;;1.28;86.71;99843.03;105023;1293;22497;-71
2022/11/23 03:25:59;;;;;;;60.10;25.00;;;;;;;1.32;86.89;99840.77;105055;1308;22713;-70
2022/11/23 03:28:34;;;;;;;53.30;26.40;;;;;;;1.30;86.54;99843.02;105083;1309;22476;-71
2022/11/23 03:31:09;;;;;;;54.10;27.30;;;;;;;1.25;86.53;99848.57;105065;1290;22583;-70
2022/11/23 03:33:42;;;;;;;56.80;23.70;;;;;;;1.22;86.71;99849.80;105032;1287;25387;-71
2022/11/23 03:36:17;;;;;;;49.20;24.20;;;;;;;1.21;86.61;99846.02;105051;1287;22512;-68
2022/11/23 03:38:51;;;;;;;51.80;24.30;;;;;;;1.24;86.56;99845.83;105019;1290;22505;-70
2022/11/23 03:41:25;;;;;;;55.80;25.00;;;;;;;1.30;86.97;99840.61;105031;1290;22523;-70
2022/11/23 03:43:58;;;;;;;53.80;25.00;;;;;;;1.34;86.64;99837.33;105052;1301;22478;-70
2022/11/23 03:46:32;;;;;;;51.40;23.90;;;;;;;1.30;86.44;99833.22;105059;1309;22475;-68
2022/11/23 03:49:08;;;;;;;53.00;23.70;;;;;;;1.27;86.56;99834.27;105056;1309;23823;-70
2022/11/23 03:51:44;;;;;;;54.80;25.70;;;;;;;1.28;86.55;99834.10;105078;1296;24193;-70
2022/11/23 03:54:18;;;;;;;47.70;22.90;;;;;;;1.33;86.68;99836.48;105065;1308;22473;-70
2022/11/23 03:56:52;;;;;;;45.70;21.80;;;;;;;1.31;86.45;99833.23;105078;1297;22572;-70
2022/11/23 03:59:25;;;;;;;52.70;25.00;;;;;;;1.30;86.45;99834.95;105054;1295;25234;-70
2022/11/23 04:01:59;;;;;;;49.80;25.40;;;;;;;1.30;86.38;99834.08;105054;1288;22484;-70
2022/11/23 04:04:33;;;;;;;64.50;28.60;;;;;;;1.28;86.47;99834.95;105032;1281;24658;-70
2022/11/23 04:07:06;;;;;;;52.20;24.00;;;;;;;1.26;86.70;99834.45;105019;1309;22473;-69
2022/11/23 04:09:40;;;;;;;50.70;25.00;;;;;;;1.18;86.64;99837.28;105056;1309;22476;-70
2022/11/23 04:12:13;;;;;;;50.50;23.70;;;;;;;1.17;86.72;99838.13;105064;1309;22456;-70
2022/11/23 04:14:47;;;;;;;53.50;25.20;;;;;;;1.18;86.71;99841.59;105036;1309;22478;-70
2022/11/23 04:17:21;;;;;;;50.80;23.60;;;;;;;1.17;86.65;99844.16;105054;1290;22477;-68
2022/11/23 04:19:58;;;;;;;54.60;25.50;;;;;;;1.19;87.09;99844.66;105067;1309;22579;-70
2022/11/23 04:22:32;;;;;;;53.50;25.00;;;;;;;1.16;86.97;99841.25;105057;1294;22464;-70
2022/11/23 04:25:06;;;;;;;51.40;24.00;;;;;;;1.13;86.94;99841.10;105056;1309;22544;-70
2022/11/23 04:27:40;;;;;;;46.10;21.80;;;;;;;1.14;86.98;99836.98;105064;1309;22487;-70
2022/11/23 04:30:15;;;;;;;46.90;23.60;;;;;;;1.14;86.99;99839.38;105036;1309;22477;-67
2022/11/23 04:32:50;;;;;;;46.30;22.60;;;;;;;1.18;86.91;99838.65;105081;1302;22524;-70
2022/11/23 04:35:24;;;;;;;52.00;24.10;;;;;;;1.23;87.08;99833.98;105068;1309;22923;-70
2022/11/23 04:37:58;;;;;;;43.30;20.90;;;;;;;1.26;87.02;99839.96;105023;1309;22472;-71
2022/11/23 04:40:32;;;;;;;48.20;21.60;;;;;;;1.22;86.97;99841.89;105031;1289;22466;-71
2022/11/23 04:43:05;;;;;;;48.20;23.20;;;;;;;1.17;86.98;99843.13;105031;1301;25271;-71
2022/11/23 04:45:42;;;;;;;46.10;20.50;;;;;;;1.16;87.12;99849.50;105075;1290;24271;-70
2022/11/23 04:48:15;;;;;;;41.20;20.90;;;;;;;1.17;87.23;99850.00;105071;1287;24280;-70
2022/11/23 04:50:49;;;;;;;43.10;20.50;;;;;;;1.14;87.08;99846.42;105080;1298;22466;-70
2022/11/23 04:53:23;;;;;;;53.40;23.80;;;;;;;1.11;87.29;99845.06;105050;1309;22494;-71
2022/11/23 04:55:57;;;;;;;48.50;20.70;;;;;;;1.07;87.16;99840.98;105078;1287;22475;-70
2022/11/23 04:58:30;;;;;;;45.00;23.20;;;;;;;1.07;87.28;99837.71;105073;1297;25381;-71
2022/11/23 05:01:05;;;;;;;55.70;28.40;;;;;;;1.07;87.21;99837.88;105067;1309;22479;-70
2022/11/23 05:03:39;;;;;;;47.60;23.20;;;;;;;1.10;87.31;99835.80;105094;1290;25263;-69
2022/11/23 05:06:13;;;;;;;59.00;26.50;;;;;;;1.13;87.17;99836.13;105008;1283;25247;-70
2022/11/23 05:08:47;;;;;;;42.60;20.50;;;;;;;1.15;87.23;99838.17;105060;1307;22610;-68
2022/11/23 05:11:24;;;;;;;43.90;21.90;;;;;;;1.14;87.30;99838.34;105045;1287;22462;-70
2022/11/23 05:13:58;;;;;;;61.50;26.60;;;;;;;1.09;87.21;99833.23;105080;1287;23812;-70
2022/11/23 05:16:31;;;;;;;46.00;21.30;;;;;;;1.08;87.23;99833.75;105024;1301;22479;-70
2022/11/23 05:19:06;;;;;;;46.10;21.80;;;;;;;1.07;87.26;99831.35;105093;1309;22564;-69
2022/11/23 05:21:41;;;;;;;55.80;25.40;;;;;;;1.08;87.12;99833.41;105042;1290;22480;-70
2022/11/23 05:24:18;;;;;;;46.90;22.50;;;;;;;1.11;87.15;99830.30;105016;1303;22445;-70
2022/11/23 05:26:54;;;;;;;46.40;23.30;;;;;;;1.16;87.22;99831.63;105049;1292;22624;-70
2022/11/23 05:29:28;;;;;;;60.60;24.90;;;;;;;1.16;87.15;99832.31;105054;1287;22555;-70
2022/11/23 05:32:01;;;;;;;41.90;20.20;;;;;;;1.15;87.01;99834.21;105024;1309;22477;-70
2022/11/23 05:34:36;;;;;;;39.00;20.20;;;;;;;1.09;87.00;99841.31;105074;1288;22468;-69
2022/11/23 05:37:10;;;;;;;46.70;22.40;;;;;;;1.09;87.04;99845.09;105044;1309;24833;-69
2022/11/23 05:39:44;;;;;;;33.60;17.00;;;;;;;1.12;87.07;99847.64;105063;1309;24447;-68
2022/11/23 05:42:24;;;;;;;28.00;15.40;;;;;;;1.10;86.81;99851.26;105051;1298;22476;-69
2022/11/23 05:45:01;;;;;;;32.90;16.00;;;;;;;1.08;86.65;99843.20;105019;1295;22601;-69
2022/11/23 05:47:35;;;;;;;50.20;23.40;;;;;;;1.06;86.80;99838.76;104649;1309;542160;-71
2022/11/23 05:50:13;;;;;;;38.70;16.80;;;;;;;1.06;86.79;99841.84;105032;1286;22474;-70
2022/11/23 05:52:49;;;;;;;41.00;20.00;;;;;;;0.99;86.81;99842.06;105052;1309;22502;-68
2022/11/23 05:55:26;;;;;;;42.80;20.30;;;;;;;0.99;87.04;99845.34;105076;1309;22451;-71
2022/11/23 05:57:59;;;;;;;37.30;19.30;;;;;;;1.03;87.08;99843.23;105069;1290;25386;-71
2022/11/23 06:00:37;;;;;;;34.40;15.80;;;;;;;1.07;87.23;99849.73;105045;1281;24261;-69
2022/11/23 06:03:11;;;;;;;27.10;14.50;;;;;;;1.09;86.81;99852.83;105019;1288;22513;-70
2022/11/23 06:05:46;;;;;;;25.70;14.40;;;;;;;1.04;86.77;99856.48;105041;1308;22474;-68
2022/11/23 06:08:23;;;;;;;23.30;13.70;;;;;;;0.97;86.38;99854.96;105019;1300;22595;-69
2022/11/23 06:11:02;;;;;;;26.00;13.70;;;;;;;0.86;86.33;99851.27;105038;1309;22472;-70
2022/11/23 06:13:37;;;;;;;28.30;15.40;;;;;;;0.83;86.59;99856.95;105050;1309;22467;-70
2022/11/23 06:16:11;;;;;;;37.70;19.60;;;;;;;0.85;86.61;99857.64;105073;1290;22485;-70
2022/11/23 06:18:45;;;;;;;28.90;14.70;;;;;;;0.88;86.69;99853.14;105091;1288;25404;-70
2022/11/23 06:21:19;;;;;;;44.00;21.80;;;;;;;0.90;86.68;99850.90;105034;1309;22459;-68
2022/11/23 06:23:54;;;;;;;54.30;25.40;;;;;;;0.93;87.03;99851.23;105036;1289;23002;-67
2022/11/23 06:26:28;;;;;;;63.60;28.80;;;;;;;0.95;87.08;99852.59;105031;1309;22472;-70
2022/11/23 06:29:05;;;;;;;45.60;21.90;;;;;;;0.92;87.04;99854.48;105033;1287;22949;-70
2022/11/23 06:31:38;;;;;;;44.00;20.80;;;;;;;0.86;87.02;99855.73;105080;1290;22590;-70
2022/11/23 06:34:12;;;;;;;38.50;17.30;;;;;;;0.80;86.78;99857.14;105054;1309;22478;-70
2022/11/23 06:36:47;;;;;;;48.30;22.90;;;;;;;0.79;86.91;99859.90;105065;1309;22475;-68
2022/11/23 06:39:22;;;;;;;30.80;16.70;;;;;;;0.81;87.12;99863.66;105079;1301;22677;-70
2022/11/23 06:41:58;;;;;;;49.70;22.40;;;;;;;0.81;87.13;99865.56;105015;1297;22481;-70
2022/11/23 06:44:36;;;;;;;53.70;24.70;;;;;;;0.79;87.22;99862.83;105067;1309;22635;-70
2022/11/23 06:47:10;;;;;;;40.90;19.70;;;;;;;0.75;87.17;99861.65;105060;1301;22551;-71
2022/11/23 06:49:44;;;;;;;51.50;24.50;;;;;;;0.71;87.12;99865.28;105047;1309;22485;-70
2022/11/23 06:52:18;;;;;;;37.00;17.90;;;;;;;0.64;87.46;99868.74;105035;1284;22462;-69
2022/11/23 06:54:55;;;;;;;35.30;18.60;;;;;;;0.61;87.09;99871.52;105050;1291;25378;-68
2022/11/23 06:57:31;;;;;;;41.70;21.00;;;;;;;0.60;87.38;99874.96;105045;1309;22466;-70
2022/11/23 07:00:12;;;;;;;45.40;22.90;;;;;;;0.62;87.61;99877.34;105018;1292;22489;-70
2022/11/23 07:02:52;;;;;;;45.00;20.90;;;;;;;0.64;87.66;99872.52;105039;1309;24271;-68
2022/11/23 07:05:30;;;;;;;46.90;21.70;;;;;;;0.62;87.67;99878.55;105066;1300;22484;-68
2022/11/23 07:08:13;;;;;;;40.00;19.30;;;;;;;0.57;87.52;99878.39;105040;1309;22598;-68
2022/11/23 07:10:51;;;;;;;28.10;14.80;;;;;;;0.59;87.55;99884.21;105053;1280;22453;-70
2022/11/23 07:13:26;;;;;;;29.40;16.60;;;;;;;0.59;87.40;99890.41;105011;1297;22455;-69
2022/11/23 07:16:03;;;;;;;31.50;15.20;;;;;;;0.61;87.49;99899.48;105033;1294;25259;-71
2022/11/23 07:18:40;;;;;;;35.00;16.20;;;;;;;0.63;87.57;99910.11;105123;1309;22558;-68
2022/11/23 07:21:14;;;;;;;35.90;17.20;;;;;;;0.63;87.50;99908.91;105024;1309;25941;-68
2022/11/23 07:23:49;;;;;;;30.40;17.10;;;;;;;0.60;87.24;99898.98;105059;1309;24289;-68
2022/11/23 07:26:26;;;;;;;45.10;20.10;;;;;;;0.61;87.54;99894.17;105034;1290;24842;-68
2022/11/23 07:29:02;;;;;;;29.70;17.30;;;;;;;0.66;87.35;99890.89;105023;1295;22609;-68
2022/11/23 07:31:38;;;;;;;39.70;19.10;;;;;;;0.67;87.28;99890.02;105028;1293;22491;-67
2022/11/23 07:34:16;;;;;;;51.50;22.70;;;;;;;0.71;87.41;99890.68;105039;1309;22768;-68
2022/11/23 07:36:51;;;;;;;38.00;17.90;;;;;;;0.72;87.27;99893.77;105032;1308;22604;-69
2022/11/23 07:39:25;;;;;;;41.70;17.90;;;;;;;0.72;87.17;99893.59;105078;1304;22478;-70
2022/11/23 07:41:58;;;;;;;42.80;20.20;;;;;;;0.66;87.21;99897.05;105028;1307;22459;-70
2022/11/23 07:44:33;;;;;;;34.90;16.30;;;;;;;0.59;87.23;99897.96;105020;1302;25393;-69
2022/11/23 07:47:07;;;;;;;45.70;19.30;;;;;;;0.60;87.08;99894.02;105051;1309;22593;-70
2022/11/23 07:49:41;;;;;;;33.20;17.10;;;;;;;0.63;87.47;99892.61;105029;1309;22479;-70
2022/11/23 07:52:15;;;;;;;37.20;17.70;;;;;;;0.59;87.19;99895.38;105051;1309;22480;-70
2022/11/23 07:54:49;;;;;;;32.40;18.20;;;;;;;0.55;87.50;99901.08;105031;1294;22650;-68
2022/11/23 07:57:24;;;;;;;35.60;17.50;;;;;;;0.51;87.31;99903.83;105013;1296;22477;-69
2022/11/23 08:00:00;;;;;;;37.40;19.30;;;;;;;0.46;87.50;99904.20;105059;1290;22624;-68
2022/11/23 08:02:34;;;;;;;37.40;18.60;;;;;;;0.45;87.69;99901.46;105028;1309;22472;-70
2022/11/23 08:05:10;;;;;;;37.40;19.20;;;;;;;0.49;87.60;99901.94;105065;1290;22475;-71
2022/11/23 08:07:44;;;;;;;40.20;19.20;;;;;;;0.50;87.38;99902.80;105077;1293;22568;-71
2022/11/23 08:10:18;;;;;;;40.20;19.90;;;;;;;0.51;87.52;99906.07;105082;1298;22492;-69
2022/11/23 08:12:52;;;;;;;51.00;22.90;;;;;;;0.50;87.52;99900.23;105047;1309;22466;-71
2022/11/23 08:15:26;;;;;;;38.00;20.00;;;;;;;0.52;87.50;99900.39;105033;1309;22471;-68
2022/11/23 08:18:02;;;;;;;40.60;17.80;;;;;;;0.53;87.56;99904.15;105014;1309;22482;-70
2022/11/23 08:20:39;;;;;;;32.10;17.80;;;;;;;0.49;87.24;99901.26;105061;1295;22491;-70
2022/11/23 08:23:13;;;;;;;36.40;18.80;;;;;;;0.47;87.46;99906.26;105062;1306;22482;-68
2022/11/23 08:25:46;;;;;;;36.80;18.20;;;;;;;0.44;87.31;99906.95;105059;1293;22471;-70
2022/11/23 08:28:20;;;;;;;28.00;16.00;;;;;;;0.43;87.60;99909.17;105058;1299;22465;-73
2022/11/23 08:30:54;;;;;;;28.90;15.40;;;;;;;0.43;87.50;99910.73;105046;1297;22922;-71
2022/11/23 08:33:28;;;;;;;31.10;17.70;;;;;;;0.40;87.39;99919.15;105068;1298;24387;-70
2022/11/23 08:36:07;;;;;;;36.40;19.10;;;;;;;0.36;87.48;99919.52;105068;1296;22472;-71
2022/11/23 08:38:41;;;;;;;34.00;18.50;;;;;;;0.37;87.45;99917.27;105077;1282;22468;-69
2022/11/23 08:41:17;;;;;;;32.00;17.30;;;;;;;0.38;87.25;99919.16;105034;1303;22489;-72
2022/11/23 08:43:50;;;;;;;35.00;18.80;;;;;;;0.45;87.50;99918.96;105064;1297;22460;-72
2022/11/23 08:46:24;;;;;;;43.00;20.70;;;;;;;0.51;87.60;99910.70;105054;1291;25469;-72
2022/11/23 08:48:59;;;;;;;35.40;19.30;;;;;;;0.59;87.66;99909.45;105070;1309;22547;-71
2022/11/23 08:51:33;;;;;;;38.50;19.90;;;;;;;0.62;87.36;99911.66;105044;1310;24730;-69
2022/11/23 08:54:07;;;;;;;34.80;19.70;;;;;;;0.64;87.45;99907.89;105077;1309;24244;-70
2022/11/23 08:56:40;;;;;;;34.50;17.90;;;;;;;0.60;86.95;99918.72;105015;1294;22468;-70
2022/11/23 08:59:16;;;;;;;31.90;20.00;;;;;;;0.52;86.68;99918.41;105056;1303;22483;-68
2022/11/23 09:01:49;;;;;;;30.60;17.40;;;;;;;0.53;86.90;99919.10;105039;1305;22461;-68
2022/11/23 09:04:26;;;;;;;29.20;17.50;;;;;;;0.60;87.05;99919.58;105045;1294;22479;-71
2022/11/23 09:07:00;;;;;;;30.70;17.30;;;;;;;0.68;87.22;99920.91;105059;1288;22495;-72
2022/11/23 09:09:33;;;;;;;33.80;18.00;;;;;;;0.69;86.79;99915.41;105040;1281;25271;-71
2022/11/23 09:12:10;;;;;;;31.80;15.90;;;;;;;0.67;86.67;99914.73;105027;1309;22485;-70
2022/11/23 09:14:47;;;;;;;34.00;18.00;;;;;;;0.68;86.72;99914.73;105049;1294;22550;-70
2022/11/23 09:17:21;;;;;;;46.90;22.00;;;;;;;0.64;86.52;99911.83;105041;1309;22468;-71
2022/11/23 09:19:54;;;;;;;34.00;19.80;;;;;;;0.64;86.34;99911.83;105043;1289;22488;-68
2022/11/23 09:22:28;;;;;;;27.30;16.90;;;;;;;0.66;86.24;99918.17;105042;1310;22503;-71
2022/11/23 09:25:01;;;;;;;29.60;16.70;;;;;;;0.65;86.23;99918.70;105072;1292;22791;-69
2022/11/23 09:27:35;;;;;;;31.60;17.10;;;;;;;0.69;86.19;99921.59;105029;1293;25375;-68
2022/11/23 09:30:14;;;;;;;33.50;16.10;;;;;;;0.69;86.19;99922.80;105015;1296;22553;-69
2022/11/23 09:32:48;;;;;;;27.70;16.40;;;;;;;0.60;85.97;99918.89;105036;1293;22468;-70
2022/11/23 09:35:22;;;;;;;29.90;15.40;;;;;;;0.57;85.96;99914.62;105024;1309;22482;-70
2022/11/23 09:37:59;;;;;;;37.00;17.70;;;;;;;0.57;86.08;99917.19;105061;1303;22493;-68
2022/11/23 09:40:39;;;;;;;36.80;19.10;;;;;;;0.60;86.14;99921.14;105060;1302;22553;-70
2022/11/23 09:43:29;;;;;;;31.50;14.40;;;;;;;0.63;85.99;99923.84;105105;1294;22677;-70
2022/11/23 09:46:08;;;;;;;24.20;15.10;;;;;;;0.65;85.85;99923.15;105021;1309;22587;-68
2022/11/23 09:48:52;;;;;;;23.00;12.90;;;;;;;0.68;85.81;99920.22;105080;1310;24195;-68
2022/11/23 09:51:26;;;;;;;21.60;13.00;;;;;;;0.70;85.53;99913.35;105064;1309;22453;-71
2022/11/23 09:54:02;;;;;;;25.30;14.40;;;;;;;0.64;85.28;99911.66;105065;1303;22505;-71
2022/11/23 09:56:38;;;;;;;29.90;16.00;;;;;;;0.59;85.42;99908.25;105077;1293;25336;-70
2022/11/23 09:59:22;;;;;;;30.60;16.30;;;;;;;0.58;85.50;99906.02;104991;1293;22480;-69
2022/11/23 10:01:55;;;;;;;29.50;15.60;;;;;;;0.58;85.36;99908.08;105049;1310;22503;-69
2022/11/23 10:04:32;;;;;;;27.10;14.10;;;;;;;0.57;85.40;99900.20;105072;1309;22510;-72
2022/11/23 10:07:18;;;;;;;28.30;14.40;;;;;;;0.64;85.51;99901.02;105031;1308;22467;-72
2022/11/23 10:09:57;;;;;;;29.70;16.30;;;;;;;0.65;85.25;99896.39;105063;1309;22517;-70
2022/11/23 10:12:42;;;;;;;30.60;16.20;;;;;;;0.67;85.42;99891.39;105043;1295;22494;-68
2022/11/23 10:15:18;;;;;;;30.00;16.60;;;;;;;0.68;85.00;99887.09;105090;1288;22462;-71
2022/11/23 10:18:05;;;;;;;27.50;15.70;;;;;;;0.64;85.04;99884.02;105044;1299;22462;-70
2022/11/23 10:20:52;;;;;;;37.00;18.00;;;;;;;0.62;84.94;99885.23;104968;1309;22471;-70
2022/11/23 10:23:39;;;;;;;28.10;16.70;;;;;;;0.68;85.14;99894.12;105041;1289;22486;-71
2022/11/23 10:26:15;;;;;;;23.60;15.00;;;;;;;0.74;85.18;99894.79;105034;1294;25396;-71
2022/11/23 10:28:50;;;;;;;29.30;16.80;;;;;;;0.79;85.26;99890.48;105049;1307;25306;-70
2022/11/23 10:31:25;;;;;;;35.50;20.50;;;;;;;0.84;85.10;99885.80;105016;1310;22472;-68
2022/11/23 10:34:04;;;;;;;29.90;17.20;;;;;;;0.86;84.92;99891.10;105031;1309;22472;-68
2022/11/23 10:36:39;;;;;;;26.90;15.20;;;;;;;0.83;84.64;99892.67;105024;1308;22457;-68
2022/11/23 10:39:20;;;;;;;26.70;16.10;;;;;;;0.77;84.62;99895.10;105062;1295;22477;-71
2022/11/23 10:41:54;;;;;;;27.40;17.70;;;;;;;0.78;84.58;99890.45;105077;1293;22479;-69
2022/11/23 10:44:35;;;;;;;31.80;18.60;;;;;;;0.81;84.74;99889.95;105040;1293;22602;-70
2022/11/23 10:47:09;;;;;;;40.30;22.50;;;;;;;0.82;84.60;99885.98;105039;1309;22489;-71
2022/11/23 10:49:56;;;;;;;34.10;18.30;;;;;;;0.85;84.73;99883.39;105047;1309;22578;-69
2022/11/23 10:52:32;;;;;;;26.70;17.30;;;;;;;0.88;84.70;99878.05;105045;1292;22551;-71
2022/11/23 10:55:09;;;;;;;25.50;14.80;;;;;;;0.87;84.56;99873.92;105043;1306;22643;-70
2022/11/23 10:57:47;;;;;;;29.40;18.10;;;;;;;0.79;84.12;99865.39;105033;1300;25398;-68
2022/11/23 11:00:26;;;;;;;24.40;16.30;;;;;;;0.77;84.32;99857.33;104997;1302;24251;-71
2022/11/23 11:03:02;;;;;;;25.50;17.40;;;;;;;0.75;84.09;99862.67;105006;1307;25408;-70
2022/11/23 11:05:38;;;;;;;34.60;21.10;;;;;;;0.76;84.42;99862.84;105072;1292;22486;-71
2022/11/23 11:08:18;;;;;;;27.40;18.20;;;;;;;0.81;84.64;99860.05;104998;1310;23865;-68
2022/11/23 11:10:57;;;;;;;41.00;23.00;;;;;;;0.86;84.45;99858.31;105061;1302;22498;-72
2022/11/23 11:13:33;;;;;;;24.20;16.10;;;;;;;0.89;84.40;99854.34;105027;1295;22475;-69
2022/11/23 11:16:18;;;;;;;43.20;23.30;;;;;;;0.90;84.30;99848.16;105035;1292;22469;-71
2022/11/23 11:18:52;;;;;;;29.50;18.30;;;;;;;0.91;84.14;99845.05;104997;1293;22485;-69
2022/11/23 11:21:31;;;;;;;30.60;15.50;;;;;;;0.87;84.09;99841.48;105043;1309;22550;-70
2022/11/23 11:24:06;;;;;;;25.10;16.20;;;;;;;0.82;83.81;99839.28;105103;1309;22506;-71
2022/11/23 11:26:40;;;;;;;25.40;16.60;;;;;;;0.79;83.96;99836.38;105051;1297;25260;-71
2022/11/23 11:29:29;;;;;;;23.20;15.90;;;;;;;0.85;84.22;99835.32;105005;1297;22566;-70
2022/11/23 11:32:04;;;;;;;23.80;17.00;;;;;;;0.91;83.92;99832.69;105057;1309;22448;-70
2022/11/23 11:34:42;;;;;;;73.00;38.40;;;;;;;0.93;84.24;99834.23;105015;1304;22518;-69
2022/11/23 11:37:22;;;;;;;32.20;18.70;;;;;;;0.98;84.16;99843.45;105077;1287;22481;-70
2022/11/23 11:40:02;;;;;;;36.90;21.10;;;;;;;0.96;83.75;99846.23;105034;1309;22506;-68
2022/11/23 11:42:39;;;;;;;30.40;19.30;;;;;;;0.93;83.69;99843.31;105042;1297;22458;-71
2022/11/23 11:45:19;;;;;;;29.20;17.10;;;;;;;0.88;83.39;99841.64;105033;1309;22504;-70
2022/11/23 11:47:57;;;;;;;25.20;16.10;;;;;;;0.87;83.55;99836.83;105031;1290;22533;-69
2022/11/23 11:50:34;;;;;;;27.60;16.20;;;;;;;0.89;83.64;99835.45;105082;1298;23837;-70
2022/11/23 11:53:11;;;;;;;26.80;18.10;;;;;;;0.89;83.62;99840.27;105093;1309;22469;-69
2022/11/23 11:55:54;;;;;;;31.00;18.00;;;;;;;0.90;83.48;99842.32;105054;1309;22472;-71