Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:25;;;;;;;7.32;6.63;;;;;;;21.57;76.49;102085.81;5027455;28;20109;-60
2022/07/13 00:02:50;;;;;;;7.78;6.95;;;;;;;21.59;76.48;102078.81;5026591;28;20086;-59
2022/07/13 00:05:16;;;;;;;8.38;6.75;;;;;;;21.59;76.17;102072.63;5017423;28;20108;-59
2022/07/13 00:07:41;;;;;;;6.68;6.03;;;;;;;21.58;76.88;102071.78;5015964;28;20033;-60
2022/07/13 00:10:06;;;;;;;7.40;6.22;;;;;;;21.57;76.50;102069.09;5028368;28;20170;-60
2022/07/13 00:12:32;;;;;;;7.13;6.30;;;;;;;21.56;76.35;102062.09;5028459;28;20029;-60
2022/07/13 00:14:57;;;;;;;10.52;6.38;;;;;;;21.54;76.45;102054.16;5026542;28;20067;-60
2022/07/13 00:17:22;;;;;;;6.38;5.82;;;;;;;21.53;76.09;102044.50;5028902;28;20351;-59
2022/07/13 00:19:48;;;;;;;6.25;5.65;;;;;;;21.52;76.14;102033.94;5027012;28;20028;-60
2022/07/13 00:22:13;;;;;;;6.65;6.05;;;;;;;21.50;76.01;102026.00;5028223;28;20458;-60
2022/07/13 00:24:39;;;;;;;7.20;6.38;;;;;;;21.50;75.94;102030.44;5028201;28;20029;-60
2022/07/13 00:27:04;;;;;;;6.53;6.03;;;;;;;21.51;75.37;102032.19;5028199;28;20449;-60
2022/07/13 00:29:29;;;;;;;11.00;6.40;;;;;;;21.50;74.93;102027.78;5026679;28;20029;-60
2022/07/13 00:31:55;;;;;;;6.53;5.85;;;;;;;21.49;74.66;102021.63;5015233;28;20025;-60
2022/07/13 00:34:20;;;;;;;7.53;6.05;;;;;;;21.48;74.60;102018.09;5027993;28;20029;-59
2022/07/13 00:36:45;;;;;;;6.57;5.93;;;;;;;21.47;74.70;102016.34;5027931;28;20120;-60
2022/07/13 00:39:11;;;;;;;6.47;5.75;;;;;;;21.46;74.31;102019.00;5027131;28;20113;-60
2022/07/13 00:41:43;;;;;;;6.45;5.25;;;;;;;21.44;74.18;102012.81;5027893;28;20578;-60
2022/07/13 00:44:09;;;;;;;7.07;5.55;;;;;;;21.43;74.10;102011.03;5015002;28;20563;-59
2022/07/13 00:46:35;;;;;;;6.18;5.13;;;;;;;21.41;73.61;101996.97;5027964;28;20072;-60
2022/07/13 00:49:01;;;;;;;6.85;5.00;;;;;;;21.40;73.85;101998.75;5027442;28;20061;-60
2022/07/13 00:51:27;;;;;;;7.00;5.60;;;;;;;21.39;73.78;101990.84;5027661;28;20049;-60
2022/07/13 00:53:53;;;;;;;5.07;4.63;;;;;;;21.38;73.46;101984.66;5027313;28;20034;-59
2022/07/13 00:56:18;;;;;;;6.20;5.15;;;;;;;21.37;73.45;101984.66;5019318;28;20092;-59
2022/07/13 00:58:44;;;;;;;5.05;4.65;;;;;;;21.35;73.37;101985.53;5022376;28;20079;-60
2022/07/13 01:01:10;;;;;;;6.93;5.38;;;;;;;21.35;74.16;101990.78;5027246;28;20480;-60
2022/07/13 01:03:35;;;;;;;6.60;5.25;;;;;;;21.37;71.85;101987.31;5019668;28;20435;-60
2022/07/13 01:06:01;;;;;;;6.22;5.03;;;;;;;21.38;70.85;101991.69;5008466;28;20029;-59
2022/07/13 01:08:26;;;;;;;4.60;4.20;;;;;;;21.38;71.12;101989.06;5027146;28;20359;-59
2022/07/13 01:10:53;;;;;;;5.10;4.38;;;;;;;21.38;71.40;101978.50;5027300;28;20017;-60
2022/07/13 01:13:20;;;;;;;5.65;4.25;;;;;;;21.38;71.56;101983.78;5027022;28;20025;-60
2022/07/13 01:15:45;;;;;;;4.82;3.78;;;;;;;21.38;71.92;101982.03;5018801;28;20061;-60
2022/07/13 01:18:15;;;;;;;4.47;3.47;;;;;;;21.39;71.03;101985.56;5027505;28;20618;-59
2022/07/13 01:20:43;;;;;;;4.40;4.00;;;;;;;21.37;69.93;101980.28;5026763;28;20492;-60
2022/07/13 01:23:13;;;;;;;4.78;3.97;;;;;;;21.37;70.47;101972.38;5022027;28;20030;-59
2022/07/13 01:25:39;;;;;;;6.07;4.20;;;;;;;21.37;69.84;101976.75;5015685;28;20112;-60
2022/07/13 01:28:05;;;;;;;4.68;3.70;;;;;;;21.38;69.17;101974.13;5013283;28;20034;-60
2022/07/13 01:30:30;;;;;;;4.30;3.38;;;;;;;21.38;68.93;101966.22;5025747;28;20026;-59
2022/07/13 01:32:56;;;;;;;3.80;3.28;;;;;;;21.39;68.50;101970.59;5026884;28;20306;-58
2022/07/13 01:35:23;;;;;;;3.55;3.22;;;;;;;21.39;68.43;101973.25;5025379;28;20536;-60
2022/07/13 01:37:49;;;;;;;4.80;3.13;;;;;;;21.41;69.74;101979.41;5026531;28;20440;-60
2022/07/13 01:40:15;;;;;;;6.25;3.28;;;;;;;21.42;70.42;101964.47;5026303;28;20101;-59
2022/07/13 01:42:45;;;;;;;4.30;3.35;;;;;;;21.41;68.87;101967.97;5026414;28;20111;-60
2022/07/13 01:45:12;;;;;;;3.25;2.95;;;;;;;21.41;69.51;101967.97;5026373;28;20025;-60
2022/07/13 01:47:39;;;;;;;3.60;2.63;;;;;;;21.41;71.99;101970.59;5026817;28;20465;-59
2022/07/13 01:50:05;;;;;;;4.25;3.30;;;;;;;21.39;74.37;101965.34;5014249;28;20257;-58
2022/07/13 01:52:31;;;;;;;4.00;3.63;;;;;;;21.37;75.33;101972.38;5025253;28;20455;-59
2022/07/13 01:54:56;;;;;;;4.32;3.53;;;;;;;21.34;76.55;101969.69;5026691;28;20037;-58
2022/07/13 01:57:21;;;;;;;4.50;3.42;;;;;;;21.29;77.69;101959.16;5026437;28;20091;-59
2022/07/13 01:59:46;;;;;;;3.28;2.97;;;;;;;21.24;72.25;101963.53;5026668;28;20025;-59
2022/07/13 02:02:12;;;;;;;3.33;2.50;;;;;;;21.21;70.47;101966.13;5026315;28;20025;-59
2022/07/13 02:04:37;;;;;;;2.95;2.75;;;;;;;21.21;69.40;101960.84;5013305;28;20032;-60
2022/07/13 02:07:02;;;;;;;4.35;3.33;;;;;;;21.23;67.06;101959.09;5026674;28;20040;-60
2022/07/13 02:09:27;;;;;;;3.40;2.72;;;;;;;21.26;67.20;101951.25;5026679;28;20477;-60
2022/07/13 02:11:54;;;;;;;4.10;2.70;;;;;;;21.28;66.48;101948.59;5026511;28;20183;-59
2022/07/13 02:14:20;;;;;;;2.80;2.45;;;;;;;21.30;66.11;101947.72;5026485;28;20021;-59
2022/07/13 02:16:45;;;;;;;3.40;2.80;;;;;;;21.33;66.26;101942.50;5025554;28;20032;-59
2022/07/13 02:19:10;;;;;;;2.80;2.60;;;;;;;21.32;65.96;101938.06;5018752;28;20478;-59
2022/07/13 02:21:36;;;;;;;2.60;2.40;;;;;;;21.34;65.94;101938.06;5022714;28;20033;-59
2022/07/13 02:24:01;;;;;;;3.47;2.53;;;;;;;21.34;65.52;101933.69;5026270;28;20063;-60
2022/07/13 02:26:26;;;;;;;3.25;2.28;;;;;;;21.34;65.37;101925.78;5025772;28;20025;-60
2022/07/13 02:28:52;;;;;;;4.78;2.65;;;;;;;21.34;65.35;101933.69;5026484;28;20469;-59
2022/07/13 02:31:18;;;;;;;5.00;2.30;;;;;;;21.34;65.70;101936.34;5026852;28;20087;-58
2022/07/13 02:33:44;;;;;;;4.40;2.75;;;;;;;21.35;70.33;101937.22;5026011;28;20494;-60
2022/07/13 02:36:09;;;;;;;3.72;3.15;;;;;;;21.31;70.44;101933.69;5026129;28;20026;-59
2022/07/13 02:38:34;;;;;;;4.43;2.72;;;;;;;21.27;70.71;101939.81;5026016;28;20044;-60
2022/07/13 02:41:00;;;;;;;2.85;2.65;;;;;;;21.25;69.38;101925.75;5026061;28;20520;-59
2022/07/13 02:43:25;;;;;;;2.80;2.60;;;;;;;21.22;67.43;101920.47;5029313;28;20057;-59
2022/07/13 02:45:51;;;;;;;4.47;3.08;;;;;;;21.20;67.39;101916.94;5029996;28;20250;-60
2022/07/13 02:48:16;;;;;;;3.03;2.40;;;;;;;21.19;66.60;101920.47;5029910;28;20040;-59
2022/07/13 02:50:41;;;;;;;2.60;2.40;;;;;;;21.20;65.83;101917.81;5029452;28;20021;-59
2022/07/13 02:53:06;;;;;;;6.07;2.75;;;;;;;21.21;65.61;101900.25;5029776;28;20037;-60
2022/07/13 02:55:32;;;;;;;3.67;2.65;;;;;;;21.23;65.58;101890.59;5029856;28;20525;-59
2022/07/13 02:58:00;;;;;;;3.92;2.58;;;;;;;21.26;65.03;101898.53;5029819;28;20143;-59
2022/07/13 03:00:25;;;;;;;5.55;2.55;;;;;;;21.28;64.94;101912.56;5029573;28;20489;-58
2022/07/13 03:02:50;;;;;;;3.00;2.80;;;;;;;21.31;64.80;101917.88;5027761;28;20139;-60
2022/07/13 03:05:16;;;;;;;3.10;2.80;;;;;;;21.37;64.17;101917.03;5016881;28;20024;-60
2022/07/13 03:07:42;;;;;;;3.85;2.53;;;;;;;21.41;64.28;101908.22;5023605;28;20030;-58
2022/07/13 03:10:08;;;;;;;6.18;3.55;;;;;;;21.43;64.08;101924.06;5028658;28;20081;-60
2022/07/13 03:12:33;;;;;;;3.38;2.10;;;;;;;21.45;64.34;101917.03;5029476;28;20021;-59
2022/07/13 03:14:59;;;;;;;2.83;2.63;;;;;;;21.45;64.36;101925.81;5030197;28;20084;-60
2022/07/13 03:17:24;;;;;;;2.90;2.63;;;;;;;21.47;63.83;101917.91;5029169;28;20033;-60
2022/07/13 03:19:49;;;;;;;5.30;2.88;;;;;;;21.47;63.80;101916.19;5024969;28;20101;-60
2022/07/13 03:22:16;;;;;;;3.17;2.80;;;;;;;21.48;64.06;101914.41;5029331;28;20029;-58
2022/07/13 03:24:41;;;;;;;2.60;2.40;;;;;;;21.48;63.91;101901.22;5022991;28;20081;-59
2022/07/13 03:27:06;;;;;;;3.35;2.67;;;;;;;21.49;63.91;101908.28;5022857;28;20061;-59
2022/07/13 03:29:32;;;;;;;2.92;2.65;;;;;;;21.48;64.19;101909.13;5020420;28;20029;-60
2022/07/13 03:31:57;;;;;;;2.80;2.60;;;;;;;21.49;64.25;101905.63;5027356;28;20084;-58
2022/07/13 03:34:23;;;;;;;3.28;2.90;;;;;;;21.46;64.35;101903.00;5027014;28;20029;-59
2022/07/13 03:36:48;;;;;;;3.70;2.95;;;;;;;21.44;64.18;101900.31;5028727;28;20522;-59
2022/07/13 03:39:13;;;;;;;2.67;2.47;;;;;;;21.45;64.67;101898.59;5029022;28;20079;-59
2022/07/13 03:41:39;;;;;;;3.78;3.20;;;;;;;21.44;64.86;101899.47;5028792;28;20049;-60
2022/07/13 03:44:05;;;;;;;4.00;2.60;;;;;;;21.42;64.57;101891.56;5028450;28;20025;-60
2022/07/13 03:46:30;;;;;;;4.03;2.90;;;;;;;21.44;64.96;101899.47;5017992;28;20080;-60
2022/07/13 03:48:55;;;;;;;3.42;2.90;;;;;;;21.43;64.92;101893.31;5026461;28;20296;-60
2022/07/13 03:51:21;;;;;;;4.05;2.95;;;;;;;21.42;64.78;101895.94;5028658;28;20045;-59
2022/07/13 03:53:46;;;;;;;4.75;2.45;;;;;;;21.42;64.86;101891.56;5028329;28;20478;-60
2022/07/13 03:56:11;;;;;;;3.40;2.60;;;;;;;21.42;65.10;101890.66;5028936;28;20026;-60
2022/07/13 03:58:37;;;;;;;2.92;2.70;;;;;;;21.42;64.96;101895.94;5029025;28;20021;-58
2022/07/13 04:01:02;;;;;;;3.47;2.53;;;;;;;21.41;64.83;101897.69;5028327;28;20414;-59
2022/07/13 04:03:27;;;;;;;2.70;2.47;;;;;;;21.44;64.46;101888.94;5021703;28;20465;-59
2022/07/13 04:05:53;;;;;;;3.92;2.67;;;;;;;21.44;64.56;101888.94;5021896;28;20029;-59
2022/07/13 04:08:18;;;;;;;2.55;2.35;;;;;;;21.45;63.68;101894.19;5023409;28;20033;-60
2022/07/13 04:10:44;;;;;;;3.25;2.25;;;;;;;21.46;63.25;101900.34;5020312;28;20628;-58
2022/07/13 04:13:09;;;;;;;3.08;2.78;;;;;;;21.48;65.16;101896.84;5028087;28;20025;-59
2022/07/13 04:15:35;;;;;;;3.58;2.80;;;;;;;21.48;65.16;101895.94;5018501;28;20075;-59
2022/07/13 04:18:00;;;;;;;2.80;2.55;;;;;;;21.47;64.03;101888.94;5028074;28;20013;-60
2022/07/13 04:20:25;;;;;;;4.35;2.35;;;;;;;21.46;64.01;101890.66;5027602;28;20024;-59
2022/07/13 04:22:50;;;;;;;5.47;2.97;;;;;;;21.47;63.87;101894.19;5012477;28;20026;-59
2022/07/13 04:25:17;;;;;;;3.38;2.90;;;;;;;21.48;63.14;101886.28;5013729;28;20030;-60
2022/07/13 04:27:42;;;;;;;4.60;2.67;;;;;;;21.49;63.14;101881.91;5011444;28;20026;-60
2022/07/13 04:30:08;;;;;;;3.15;2.60;;;;;;;21.51;63.18;101880.16;5009046;28;20072;-60
2022/07/13 04:32:34;;;;;;;2.88;2.60;;;;;;;21.53;63.29;101878.41;5008557;28;20434;-60
2022/07/13 04:34:59;;;;;;;6.05;2.78;;;;;;;21.52;62.94;101871.34;5022495;28;20029;-60
2022/07/13 04:37:24;;;;;;;4.15;2.38;;;;;;;21.53;63.45;101873.13;5009031;28;20021;-59
2022/07/13 04:39:49;;;;;;;3.90;2.72;;;;;;;21.55;63.25;101866.09;5008675;28;20034;-59
2022/07/13 04:42:15;;;;;;;4.60;2.72;;;;;;;21.58;63.08;101871.38;5016551;28;20029;-59
2022/07/13 04:44:40;;;;;;;4.40;2.65;;;;;;;21.60;64.53;101879.28;5008929;28;20089;-60
2022/07/13 04:47:05;;;;;;;4.30;2.75;;;;;;;21.61;65.28;101870.50;5016359;28;21144;-60
2022/07/13 04:49:31;;;;;;;5.38;3.13;;;;;;;21.63;63.52;101878.41;5007404;28;20037;-60
2022/07/13 04:51:56;;;;;;;3.55;2.53;;;;;;;21.63;63.70;101871.38;5009158;28;20029;-59
2022/07/13 04:54:21;;;;;;;4.68;2.90;;;;;;;21.66;63.32;101873.16;5016979;28;20018;-59
2022/07/13 04:56:48;;;;;;;3.88;2.65;;;;;;;21.69;63.48;101875.78;5012917;28;20318;-60
2022/07/13 04:59:14;;;;;;;3.55;2.60;;;;;;;21.70;63.76;101869.63;5008774;28;20436;-60
2022/07/13 05:01:40;;;;;;;3.80;2.45;;;;;;;21.70;63.20;101864.34;5008446;28;20034;-60
2022/07/13 05:04:05;;;;;;;4.57;2.75;;;;;;;21.69;63.33;101873.16;5012275;28;20161;-60
2022/07/13 05:06:31;;;;;;;2.67;2.47;;;;;;;21.70;63.10;101872.25;5026494;28;20465;-60
2022/07/13 05:08:58;;;;;;;5.28;2.83;;;;;;;21.71;63.49;101871.41;5027580;28;20040;-60
2022/07/13 05:11:23;;;;;;;3.67;2.60;;;;;;;21.70;63.46;101864.34;5023750;28;20029;-58
2022/07/13 05:13:49;;;;;;;4.15;2.75;;;;;;;21.70;63.37;101864.34;5019372;28;20079;-60
2022/07/13 05:16:14;;;;;;;3.25;2.70;;;;;;;21.70;63.69;101859.09;5008470;28;20026;-59
2022/07/13 05:18:40;;;;;;;4.93;2.60;;;;;;;21.70;63.89;101859.97;5019683;28;20018;-60
2022/07/13 05:21:05;;;;;;;2.95;2.75;;;;;;;21.73;63.67;101864.34;5008461;28;20469;-59
2022/07/13 05:23:31;;;;;;;4.43;2.70;;;;;;;21.76;63.47;101871.41;5007456;28;20474;-59
2022/07/13 05:25:57;;;;;;;2.88;2.40;;;;;;;21.77;63.54;101866.13;5027019;28;20033;-59
2022/07/13 05:28:22;;;;;;;3.42;2.47;;;;;;;21.80;63.96;101866.16;5026475;28;20029;-59
2022/07/13 05:30:47;;;;;;;3.50;3.03;;;;;;;21.82;63.62;101866.19;5026862;28;20030;-60
2022/07/13 05:33:19;;;;;;;5.30;2.58;;;;;;;21.82;63.61;101871.47;5026957;28;20405;-60
2022/07/13 05:35:44;;;;;;;4.20;2.70;;;;;;;21.81;63.96;101867.03;5027021;28;20025;-59
2022/07/13 05:38:10;;;;;;;3.67;2.83;;;;;;;21.85;64.09;101867.94;5025869;28;20416;-59
2022/07/13 05:40:36;;;;;;;3.08;2.80;;;;;;;21.84;63.96;101869.69;5026562;28;20045;-59
2022/07/13 05:43:01;;;;;;;5.65;3.47;;;;;;;21.85;64.03;101878.47;5023498;28;20037;-59
2022/07/13 05:45:26;;;;;;;4.53;2.60;;;;;;;21.81;63.50;101873.22;5012456;28;20025;-59
2022/07/13 05:47:51;;;;;;;5.00;2.83;;;;;;;21.81;63.86;101881.13;5017284;28;20022;-60
2022/07/13 05:50:17;;;;;;;5.10;2.75;;;;;;;21.83;63.60;101882.00;5008102;28;20744;-60
2022/07/13 05:52:43;;;;;;;3.15;2.60;;;;;;;21.82;63.91;101885.50;5007807;28;20245;-60
2022/07/13 05:55:09;;;;;;;4.07;2.58;;;;;;;21.81;63.96;101891.66;5013402;28;20030;-60
2022/07/13 05:57:35;;;;;;;3.00;2.70;;;;;;;21.80;63.78;101892.53;5020397;28;20100;-60
2022/07/13 06:00:01;;;;;;;3.97;2.33;;;;;;;21.85;64.95;101889.91;5007802;28;20109;-59
2022/07/13 06:02:26;;;;;;;2.78;2.40;;;;;;;21.91;65.15;101894.31;5006999;28;20283;-59
2022/07/13 06:04:52;;;;;;;3.13;2.50;;;;;;;21.97;64.24;101891.69;5011167;28;20040;-59
2022/07/13 06:07:17;;;;;;;3.20;2.70;;;;;;;22.09;64.67;101887.31;5026377;28;20140;-60
2022/07/13 06:09:42;;;;;;;4.35;2.08;;;;;;;22.16;64.32;101891.69;5019190;28;20022;-59
2022/07/13 06:12:07;;;;;;;3.80;2.40;;;;;;;22.23;64.07;101887.28;5025618;28;20037;-60
2022/07/13 06:14:33;;;;;;;3.70;2.38;;;;;;;22.26;64.57;101901.38;5015589;28;20021;-60
2022/07/13 06:16:58;;;;;;;5.93;2.95;;;;;;;22.30;64.72;101895.22;5013664;28;20051;-60
2022/07/13 06:19:23;;;;;;;4.32;2.75;;;;;;;22.31;64.40;101889.03;5024093;28;20084;-60
2022/07/13 06:21:48;;;;;;;4.50;2.67;;;;;;;22.37;65.72;101892.56;5018052;28;20030;-60
2022/07/13 06:24:14;;;;;;;2.90;2.33;;;;;;;22.40;65.13;101895.19;5026519;28;20025;-59
2022/07/13 06:26:39;;;;;;;5.45;3.03;;;;;;;22.42;65.66;101899.59;5027952;28;20026;-59
2022/07/13 06:29:05;;;;;;;3.33;2.53;;;;;;;22.43;64.47;101897.84;5018601;28;20540;-60
2022/07/13 06:31:30;;;;;;;4.68;2.53;;;;;;;22.46;64.51;101884.63;5020426;28;20029;-59
2022/07/13 06:33:55;;;;;;;5.45;2.28;;;;;;;22.51;64.76;101896.06;5025083;28;20465;-60
2022/07/13 06:36:21;;;;;;;3.35;2.25;;;;;;;22.55;63.76;101889.03;5021078;28;20052;-59
2022/07/13 06:38:46;;;;;;;5.03;2.70;;;;;;;22.61;64.55;101894.28;5026121;28;20094;-59
2022/07/13 06:41:12;;;;;;;4.88;2.50;;;;;;;22.66;63.74;101889.03;5026617;28;20129;-59
2022/07/13 06:43:37;;;;;;;2.72;2.28;;;;;;;22.74;63.64;101886.38;5027178;28;20250;-59
2022/07/13 06:46:02;;;;;;;3.15;2.47;;;;;;;22.83;64.01;101877.56;5018801;28;20577;-59
2022/07/13 06:48:28;;;;;;;3.40;2.22;;;;;;;22.89;63.75;101885.44;5030436;28;20037;-60
2022/07/13 06:50:53;;;;;;;3.42;2.47;;;;;;;22.92;64.01;101880.13;5028087;28;20073;-60
2022/07/13 06:53:19;;;;;;;4.18;2.70;;;;;;;22.94;63.87;101881.00;5020602;28;20053;-60
2022/07/13 06:55:45;;;;;;;4.18;2.75;;;;;;;22.96;63.41;101879.25;5026922;28;20309;-60
2022/07/13 06:58:10;;;;;;;3.13;2.50;;;;;;;22.99;63.14;101868.66;5031957;28;20022;-59
2022/07/13 07:00:35;;;;;;;3.33;2.53;;;;;;;23.08;63.52;101878.31;5019622;28;20517;-59
2022/07/13 07:03:00;;;;;;;3.70;2.53;;;;;;;23.20;63.09;101882.69;5021617;28;20049;-59
2022/07/13 07:05:26;;;;;;;3.50;2.70;;;;;;;23.38;62.72;101879.06;5029636;28;20326;-59
2022/07/13 07:07:52;;;;;;;4.43;2.65;;;;;;;23.50;62.71;101887.84;5025595;28;20514;-60
2022/07/13 07:10:17;;;;;;;3.65;2.70;;;;;;;23.50;62.65;101878.16;5021953;28;20027;-60
2022/07/13 07:12:42;;;;;;;5.32;2.70;;;;;;;23.50;62.92;101883.44;5029131;28;20459;-60
2022/07/13 07:15:08;;;;;;;3.90;2.40;;;;;;;23.48;62.80;101887.84;5021855;28;20033;-60
2022/07/13 07:17:42;;;;;;;4.40;2.60;;;;;;;23.46;63.70;101884.34;5020525;28;20045;-60
2022/07/13 07:20:08;;;;;;;7.72;2.65;;;;;;;23.46;63.21;101892.25;5015440;28;20045;-60
2022/07/13 07:22:34;;;;;;;6.63;2.88;;;;;;;23.43;63.71;101888.75;5025427;28;20025;-60
2022/07/13 07:24:59;;;;;;;3.95;2.60;;;;;;;23.41;64.37;101888.75;5018338;28;20026;-59
2022/07/13 07:27:24;;;;;;;4.05;3.10;;;;;;;23.44;64.65;101891.38;5024207;28;20515;-60
2022/07/13 07:29:50;;;;;;;5.60;3.35;;;;;;;23.65;64.96;101886.00;5018194;28;20088;-60
2022/07/13 07:32:15;;;;;;;3.42;2.80;;;;;;;23.92;63.88;101874.34;5024115;28;20488;-59
2022/07/13 07:34:40;;;;;;;7.05;4.15;;;;;;;24.14;63.24;101876.78;5022566;28;20519;-60
2022/07/13 07:37:06;;;;;;;5.45;3.78;;;;;;;24.28;62.97;101881.13;5012524;28;20053;-60
2022/07/13 07:39:31;;;;;;;7.50;3.95;;;;;;;24.33;62.52;101880.19;5013384;28;20063;-60
2022/07/13 07:41:56;;;;;;;5.20;3.47;;;;;;;24.44;62.51;101877.44;5017006;28;20069;-59
2022/07/13 07:44:22;;;;;;;4.30;3.92;;;;;;;24.46;62.34;101875.66;5012601;28;20036;-59
2022/07/13 07:46:48;;;;;;;3.85;3.55;;;;;;;24.47;63.37;101871.22;5022849;28;20035;-59
2022/07/13 07:49:14;;;;;;;5.35;3.88;;;;;;;24.46;63.54;101870.38;5016621;28;20037;-60
2022/07/13 07:51:39;;;;;;;7.22;3.88;;;;;;;24.44;63.54;101868.59;5019984;28;20026;-59
2022/07/13 07:54:05;;;;;;;5.25;3.75;;;;;;;24.42;64.21;101873.94;5009485;28;20023;-59
2022/07/13 07:56:31;;;;;;;4.75;4.35;;;;;;;24.39;64.37;101879.25;5015943;28;20101;-61
2022/07/13 07:58:56;;;;;;;11.63;4.80;;;;;;;24.37;64.86;101874.84;5018404;28;20489;-59
2022/07/13 08:01:22;;;;;;;5.65;4.40;;;;;;;24.43;64.65;101870.38;5011967;28;20030;-60
2022/07/13 08:03:47;;;;;;;7.72;4.70;;;;;;;24.46;64.10;101875.66;5013662;28;20094;-60
2022/07/13 08:06:12;;;;;;;5.13;3.40;;;;;;;24.51;64.93;101870.31;5013370;28;20022;-60
2022/07/13 08:08:38;;;;;;;6.25;4.53;;;;;;;24.56;64.54;101870.25;5023078;28;20029;-60
2022/07/13 08:11:04;;;;;;;5.43;4.30;;;;;;;24.64;64.76;101871.06;5015820;28;20122;-60
2022/07/13 08:13:30;;;;;;;5.53;3.97;;;;;;;24.75;65.77;101870.06;5018126;28;20021;-60
2022/07/13 08:15:56;;;;;;;5.85;4.40;;;;;;;24.81;63.88;101877.91;5010100;28;20512;-59
2022/07/13 08:18:21;;;;;;;4.93;3.63;;;;;;;24.93;64.99;101880.44;5023756;28;20045;-60
2022/07/13 08:20:47;;;;;;;9.48;4.90;;;;;;;24.98;65.24;101882.19;5017488;28;20064;-60
2022/07/13 08:25:56;;;;;;;6.10;4.50;;;;;;;25.04;65.03;101887.41;5013221;28;20508;-59
2022/07/13 08:28:21;;;;;;;7.38;4.88;;;;;;;25.09;64.07;101884.69;5010677;28;20026;-60
2022/07/13 08:30:47;;;;;;;6.90;4.68;;;;;;;25.14;64.50;101885.50;5016793;28;20041;-60
2022/07/13 08:33:12;;;;;;;7.00;5.65;;;;;;;25.13;64.49;101891.72;5008949;28;20065;-60
2022/07/13 08:38:42;;;;;;;6.35;5.15;;;;;;;25.25;65.58;101885.38;5013264;28;20088;-59
2022/07/13 08:41:07;;;;;;;6.93;5.85;;;;;;;25.36;65.57;101894.06;5013025;28;20505;-60
2022/07/13 08:43:34;;;;;;;7.35;5.35;;;;;;;25.47;65.42;101887.72;5014520;28;20021;-60
2022/07/13 08:46:02;;;;;;;5.80;4.95;;;;;;;25.55;64.86;101883.19;5013572;28;20025;-61
2022/07/13 08:48:31;;;;;;;6.60;4.93;;;;;;;25.63;64.88;101888.38;5010786;28;20021;-60
2022/07/13 08:50:56;;;;;;;9.20;4.50;;;;;;;25.74;64.89;101889.09;5022554;28;20033;-60
2022/07/13 08:53:22;;;;;;;6.03;4.68;;;;;;;25.85;63.64;101886.28;5012286;28;20014;-60
2022/07/13 08:55:48;;;;;;;4.90;3.40;;;;;;;25.98;63.58;101892.28;5013628;28;20026;-60
2022/07/13 08:58:15;;;;;;;6.15;4.38;;;;;;;26.07;63.08;101893.00;5007944;28;20469;-59
2022/07/13 09:00:42;;;;;;;4.40;4.00;;;;;;;26.12;63.85;101886.72;5024094;28;20037;-59
2022/07/13 09:03:07;;;;;;;5.53;3.70;;;;;;;26.20;65.22;101885.72;5017036;28;20422;-60
2022/07/13 09:05:33;;;;;;;9.07;4.60;;;;;;;26.26;62.53;101896.25;5009035;28;20121;-60
2022/07/13 09:08:06;;;;;;;4.97;4.28;;;;;;;26.33;60.86;101897.88;5008386;28;20037;-59
2022/07/13 09:10:32;;;;;;;5.43;3.47;;;;;;;26.42;61.83;101890.69;5008559;28;20021;-59
2022/07/13 09:12:58;;;;;;;4.30;3.90;;;;;;;26.45;60.67;101901.25;5013701;28;20583;-60
2022/07/13 09:15:23;;;;;;;5.15;3.47;;;;;;;26.42;61.07;101898.66;5008163;28;20477;-60
2022/07/13 09:17:49;;;;;;;4.07;3.53;;;;;;;26.43;61.15;101906.59;5007795;28;20101;-60
2022/07/13 09:20:15;;;;;;;4.28;3.50;;;;;;;26.45;60.88;101898.59;5022636;28;20381;-60
2022/07/13 09:22:57;;;;;;;5.50;4.07;;;;;;;26.46;61.04;101898.56;5026858;28;20021;-61
2022/07/13 09:25:33;;;;;;;5.03;3.47;;;;;;;26.55;59.97;101908.13;5022637;28;20033;-61
2022/07/13 09:28:10;;;;;;;4.88;2.92;;;;;;;26.58;60.02;101909.88;5026261;28;20047;-60
2022/07/13 09:30:40;;;;;;;4.40;3.08;;;;;;;26.56;60.88;101915.22;5020701;28;20473;-61
2022/07/13 09:33:06;;;;;;;3.20;2.88;;;;;;;26.55;59.87;101912.59;5027363;28;20049;-60
2022/07/13 09:35:41;;;;;;;4.63;3.15;;;;;;;26.57;59.88;101910.78;5027081;28;20061;-60
2022/07/13 09:38:07;;;;;;;5.25;4.13;;;;;;;26.57;58.08;101901.00;5026679;28;20045;-60
2022/07/13 09:40:32;;;;;;;4.80;3.40;;;;;;;26.52;59.50;101913.50;5026730;28;20053;-60
2022/07/13 09:46:11;;;;;;;4.40;2.67;;;;;;;26.50;59.98;101917.97;5022285;28;20508;-61
2022/07/13 09:48:39;;;;;;;6.35;3.20;;;;;;;26.36;58.97;101908.47;5009265;28;20098;-61
2022/07/13 09:51:05;;;;;;;3.38;2.83;;;;;;;26.29;59.52;101909.47;5022797;28;20025;-61
2022/07/13 09:53:36;;;;;;;6.22;2.72;;;;;;;26.22;61.53;101897.19;5026695;28;20026;-61
2022/07/13 09:56:04;;;;;;;3.45;3.00;;;;;;;26.19;60.86;101905.22;5023033;28;20433;-60
2022/07/13 09:58:32;;;;;;;5.65;2.88;;;;;;;26.17;60.53;101907.91;5010208;28;20024;-61
2022/07/13 10:00:59;;;;;;;4.75;3.28;;;;;;;26.17;61.42;101912.34;5014045;28;20028;-60
2022/07/13 10:03:31;;;;;;;3.10;2.78;;;;;;;26.23;62.84;101915.75;5020546;28;20044;-60
2022/07/13 10:05:58;;;;;;;3.33;2.53;;;;;;;26.26;62.13;101914.84;5008941;28;20030;-59
2022/07/13 10:08:24;;;;;;;4.13;2.60;;;;;;;26.29;62.19;101912.13;5010887;28;20030;-60
2022/07/13 10:10:50;;;;;;;3.13;2.67;;;;;;;26.35;62.21;101917.38;5012017;28;20018;-60
2022/07/13 10:13:17;;;;;;;2.80;2.60;;;;;;;26.41;62.23;101920.81;5017322;28;20052;-60
2022/07/13 10:15:43;;;;;;;4.30;2.60;;;;;;;26.47;60.28;101915.38;5013074;28;20374;-60
2022/07/13 10:18:11;;;;;;;3.40;2.90;;;;;;;26.55;59.31;101917.91;5021785;28;20394;-60
2022/07/13 10:20:43;;;;;;;3.47;2.53;;;;;;;26.53;53.73;101915.28;5025830;28;20082;-60
2022/07/13 10:23:08;;;;;;;2.70;2.00;;;;;;;26.53;53.27;101922.38;5011508;28;20032;-61
2022/07/13 10:25:45;;;;;;;3.60;1.95;;;;;;;26.50;54.47;101924.16;5010151;28;20022;-60
2022/07/13 10:28:12;;;;;;;1.83;1.55;;;;;;;26.50;54.67;101921.50;5016831;28;20382;-61
2022/07/13 10:30:38;;;;;;;2.15;1.95;;;;;;;26.48;55.03;101923.31;5018472;28;20130;-60
2022/07/13 10:33:20;;;;;;;2.38;1.92;;;;;;;26.47;57.58;101923.34;5017727;28;20048;-60
2022/07/13 10:35:50;;;;;;;2.80;1.60;;;;;;;26.48;57.08;101935.75;5007263;28;20096;-61
2022/07/13 10:38:28;;;;;;;2.05;1.85;;;;;;;26.45;56.67;101927.81;5010981;28;20025;-61
2022/07/13 10:41:20;;;;;;;2.92;1.98;;;;;;;26.43;57.37;101924.28;5005635;28;20136;-60
2022/07/13 10:44:37;;;;;;;3.65;2.30;;;;;;;26.37;55.72;101931.47;5007755;28;20329;-60
2022/07/13 10:47:04;;;;;;;4.03;1.95;;;;;;;26.53;56.87;101933.88;5014430;28;20036;-59
2022/07/13 10:49:34;;;;;;;3.38;1.95;;;;;;;26.69;56.59;101926.50;5011525;28;20018;-60
2022/07/13 10:52:19;;;;;;;2.20;1.88;;;;;;;26.81;55.28;101930.69;5016355;28;20022;-60
2022/07/13 10:57:39;;;;;;;3.03;1.95;;;;;;;27.08;53.18;101933.72;5024911;28;20040;-60
2022/07/13 11:00:18;;;;;;;3.17;1.90;;;;;;;27.14;52.82;101938.06;5025034;28;20377;-61
2022/07/13 11:02:50;;;;;;;4.68;1.80;;;;;;;27.17;53.72;101937.09;5021041;28;20142;-60
2022/07/13 11:05:17;;;;;;;2.22;2.03;;;;;;;27.13;53.34;101938.94;5021156;28;20132;-60
2022/07/13 11:07:48;;;;;;;2.40;2.20;;;;;;;27.11;53.56;101947.88;5028328;28;20024;-61
2022/07/13 11:10:31;;;;;;;2.00;1.80;;;;;;;26.94;54.30;101943.72;5028571;28;20034;-60
2022/07/13 11:13:04;;;;;;;3.30;2.10;;;;;;;26.80;53.89;101950.22;5014755;28;20060;-61
2022/07/13 11:15:43;;;;;;;4.38;2.00;;;;;;;26.69;53.78;101947.75;5010544;28;20068;-60
2022/07/13 11:18:20;;;;;;;2.53;1.92;;;;;;;26.64;54.46;101938.13;5021537;28;20109;-61
2022/07/13 11:20:56;;;;;;;4.25;2.08;;;;;;;26.70;54.73;101943.28;5028944;28;20480;-61
2022/07/13 11:26:18;;;;;;;4.97;2.22;;;;;;;26.96;54.17;101936.59;5017504;28;20091;-60
2022/07/13 11:29:09;;;;;;;2.30;2.10;;;;;;;27.11;53.87;101942.56;5016157;28;20083;-59
2022/07/13 11:31:36;;;;;;;2.55;1.85;;;;;;;27.35;54.46;101935.84;5027699;28;20041;-60
2022/07/13 11:34:01;;;;;;;2.75;2.30;;;;;;;27.47;54.22;101940.00;5028697;28;20476;-60
2022/07/13 11:36:27;;;;;;;3.47;2.03;;;;;;;27.58;54.83;101939.75;5029373;28;20024;-59