Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:13;;;;;;;8.58;5.37;;;;;;;17.71;53.49;100603.96;1711394;82;25609;-74
2021/06/08 00:04:39;;;;;;;9.83;5.95;;;;;;;17.65;53.95;100604.80;1712072;82;31327;-73
2021/06/08 00:07:05;;;;;;;9.90;6.37;;;;;;;17.51;53.87;100609.28;1716854;82;35774;-74
2021/06/08 00:09:31;;;;;;;9.20;5.72;;;;;;;17.48;53.90;100612.81;1702370;82;25242;-74
2021/06/08 00:11:56;;;;;;;12.95;5.95;;;;;;;17.47;54.25;100604.59;1712440;82;25287;-70
2021/06/08 00:14:22;;;;;;;11.75;6.05;;;;;;;17.40;54.55;100601.94;1709271;82;32766;-70
2021/06/08 00:16:48;;;;;;;7.90;5.50;;;;;;;17.38;54.54;100604.48;1711789;81;31861;-70
2021/06/08 00:19:14;;;;;;;10.65;5.78;;;;;;;17.36;54.63;100607.34;1709540;82;34778;-74
2021/06/08 00:21:40;;;;;;;12.35;6.42;;;;;;;17.27;54.96;100603.29;1711631;82;32408;-74
2021/06/08 00:24:06;;;;;;;8.75;5.92;;;;;;;17.15;55.10;100600.93;1710903;82;25696;-73
2021/06/08 00:26:33;;;;;;;11.00;5.78;;;;;;;17.14;55.48;100600.63;1710267;82;25441;-74
2021/06/08 00:28:59;;;;;;;10.72;6.22;;;;;;;17.04;55.72;100593.91;1710867;82;25457;-74
2021/06/08 00:31:26;;;;;;;9.53;6.42;;;;;;;16.90;55.47;100597.55;1712530;81;25200;-74
2021/06/08 00:33:53;;;;;;;11.38;6.08;;;;;;;16.84;55.61;100596.52;1664518;82;25759;-74
2021/06/08 00:36:19;;;;;;;9.50;5.65;;;;;;;16.86;55.90;100595.83;1711220;81;27026;-71
2021/06/08 00:38:45;;;;;;;11.03;5.92;;;;;;;16.83;56.07;100589.63;1709344;81;25871;-71
2021/06/08 00:41:12;;;;;;;10.08;5.20;;;;;;;16.80;56.22;100592.64;1708988;82;31308;-71
2021/06/08 00:43:38;;;;;;;13.98;6.00;;;;;;;16.80;56.22;100592.64;1709258;82;26535;-71
2021/06/08 00:46:05;;;;;;;11.95;5.78;;;;;;;16.72;56.43;100591.48;1709704;82;26155;-69
2021/06/08 00:48:30;;;;;;;9.05;5.75;;;;;;;16.71;56.81;100589.86;1710714;82;25550;-71
2021/06/08 00:50:57;;;;;;;10.13;6.08;;;;;;;16.57;56.70;100583.73;1710428;82;33632;-74
2021/06/08 00:53:23;;;;;;;10.80;6.08;;;;;;;16.49;56.92;100585.23;1693128;82;25399;-74
2021/06/08 00:55:52;;;;;;;11.88;5.47;;;;;;;16.43;57.32;100582.08;1714095;81;25566;-74
2021/06/08 00:58:19;;;;;;;9.35;6.08;;;;;;;16.33;57.22;100586.39;1714481;81;25652;-74
2021/06/08 01:00:44;;;;;;;8.60;5.25;;;;;;;16.29;57.57;100580.41;1712700;82;25438;-74
2021/06/08 01:03:10;;;;;;;11.00;6.03;;;;;;;16.30;57.82;100582.02;1712224;82;32784;-75
2021/06/08 01:05:36;;;;;;;11.22;5.40;;;;;;;16.33;58.00;100575.84;1697107;82;31157;-71
2021/06/08 01:08:03;;;;;;;7.75;5.78;;;;;;;16.27;57.96;100567.91;1710915;82;25743;-72
2021/06/08 01:10:29;;;;;;;8.93;5.72;;;;;;;16.28;58.04;100574.30;1710308;82;25252;-71
2021/06/08 01:12:54;;;;;;;8.03;5.75;;;;;;;16.18;57.98;100582.59;1715278;82;26161;-72
2021/06/08 01:15:22;;;;;;;9.73;6.17;;;;;;;16.17;58.25;100578.30;1711719;81;33542;-71
2021/06/08 01:17:50;;;;;;;9.40;5.55;;;;;;;16.19;58.42;100572.84;1711732;81;25482;-72
2021/06/08 01:20:18;;;;;;;12.37;6.72;;;;;;;16.22;58.42;100578.23;1711155;82;25440;-72
2021/06/08 01:22:44;;;;;;;11.95;6.50;;;;;;;16.19;58.38;100582.88;1709305;81;25655;-75
2021/06/08 01:25:12;;;;;;;12.75;5.97;;;;;;;16.06;58.31;100581.50;1711179;81;25430;-75
2021/06/08 01:27:40;;;;;;;11.48;6.10;;;;;;;16.01;58.67;100589.69;1711146;82;25766;-74
2021/06/08 01:30:08;;;;;;;12.20;5.78;;;;;;;15.98;58.68;100585.62;1713094;82;25212;-74
2021/06/08 01:32:35;;;;;;;11.83;7.20;;;;;;;15.93;58.69;100584.91;1709603;82;25186;-74
2021/06/08 01:35:01;;;;;;;7.85;5.40;;;;;;;15.78;58.59;100587.34;1700246;82;26147;-74
2021/06/08 01:37:28;;;;;;;15.88;6.35;;;;;;;15.76;59.04;100585.70;1712530;82;25693;-74
2021/06/08 01:39:54;;;;;;;12.55;6.30;;;;;;;15.74;59.26;100586.41;1712038;82;25921;-74
2021/06/08 01:42:20;;;;;;;10.82;6.47;;;;;;;15.67;59.27;100584.70;1708637;81;31287;-74
2021/06/08 01:44:46;;;;;;;13.72;6.15;;;;;;;15.61;59.37;100583.66;1715189;82;25585;-74
2021/06/08 01:47:13;;;;;;;14.25;6.55;;;;;;;15.60;59.67;100582.01;1711746;82;25736;-75
2021/06/08 01:49:40;;;;;;;12.98;6.30;;;;;;;15.58;59.91;100581.41;1710087;81;25597;-74
2021/06/08 01:52:43;;;;;;;13.70;6.47;;;;;;;15.53;59.87;100585.13;1711130;81;25414;-75
2021/06/08 01:55:30;;;;;;;16.42;6.78;;;;;;;15.48;59.87;100580.42;1710282;81;25936;-74
2021/06/08 01:58:10;;;;;;;14.47;7.00;;;;;;;15.48;60.04;100578.30;1710386;82;25261;-75
2021/06/08 02:00:51;;;;;;;12.55;6.30;;;;;;;15.45;60.14;100579.99;1710479;82;25469;-75
2021/06/08 02:03:23;;;;;;;;;;;;;;;15.40;60.06;100585.02;1677696;82;28174;-74
2021/06/08 02:06:07;;;;;;;11.28;6.95;;;;;;;15.44;60.50;100592.36;1709424;82;25803;-74
2021/06/08 02:08:59;;;;;;;13.30;7.03;;;;;;;15.38;60.44;100589.14;1710365;82;26597;-74
2021/06/08 02:11:50;;;;;;;12.28;6.85;;;;;;;15.39;60.64;100588.67;1712842;82;25721;-74
2021/06/08 02:14:24;;;;;;;9.38;6.50;;;;;;;15.46;60.71;100591.64;1711010;82;25644;-71
2021/06/08 02:17:02;;;;;;;12.18;7.75;;;;;;;15.45;60.62;100587.89;1710482;82;25563;-71
2021/06/08 02:19:30;;;;;;;15.72;6.75;;;;;;;15.39;60.71;100592.63;1712142;82;25161;-71
2021/06/08 02:22:01;;;;;;;13.72;7.55;;;;;;;15.34;60.82;100597.13;1712456;82;25216;-74
2021/06/08 02:24:30;;;;;;;11.30;7.72;;;;;;;15.27;60.85;100603.64;1710475;82;25852;-74
2021/06/08 02:27:08;;;;;;;15.32;7.42;;;;;;;15.24;61.00;100601.91;1710997;82;25246;-74
2021/06/08 02:29:37;;;;;;;11.78;7.10;;;;;;;15.17;60.97;100601.02;1695152;82;25717;-70
2021/06/08 02:32:05;;;;;;;10.88;7.92;;;;;;;15.16;61.28;100602.03;1712306;82;25210;-70
2021/06/08 02:34:31;;;;;;;14.65;7.95;;;;;;;15.12;61.39;100603.43;1713450;81;25592;-70
2021/06/08 02:36:58;;;;;;;14.90;7.62;;;;;;;15.13;61.53;100606.36;1710954;81;34847;-71
2021/06/08 02:39:25;;;;;;;10.70;7.25;;;;;;;15.13;61.75;100603.22;1695772;82;25635;-70
2021/06/08 02:41:52;;;;;;;15.65;8.10;;;;;;;15.10;61.79;100605.73;1711911;82;25506;-70
2021/06/08 02:44:21;;;;;;;10.90;7.92;;;;;;;15.09;62.03;100604.62;1714248;81;25649;-70
2021/06/08 02:46:50;;;;;;;12.95;7.75;;;;;;;15.07;61.96;100613.20;1712262;81;25735;-69
2021/06/08 02:49:23;;;;;;;20.62;8.58;;;;;;;15.02;62.15;100610.31;1712759;82;25489;-70
2021/06/08 02:51:49;;;;;;;11.83;8.30;;;;;;;15.04;62.38;100610.94;1717178;82;25238;-70
2021/06/08 02:54:18;;;;;;;14.60;8.78;;;;;;;15.07;62.46;100609.25;1709385;82;26012;-70
2021/06/08 02:56:45;;;;;;;12.37;7.78;;;;;;;15.07;62.48;100609.25;1708787;82;25588;-70
2021/06/08 02:59:13;;;;;;;12.07;8.50;;;;;;;15.08;62.53;100612.19;1710384;82;25702;-71
2021/06/08 03:01:43;;;;;;;14.28;8.35;;;;;;;15.07;62.68;100610.56;1710674;82;25716;-70
2021/06/08 03:04:12;;;;;;;12.85;8.55;;;;;;;15.01;62.75;100612.64;1711760;82;25688;-73
2021/06/08 03:06:48;;;;;;;13.75;8.55;;;;;;;14.99;62.85;100611.50;1712358;82;26391;-74
2021/06/08 03:09:17;;;;;;;16.95;8.25;;;;;;;15.01;63.00;100613.95;1710969;82;25655;-74
2021/06/08 03:11:55;;;;;;;13.55;7.80;;;;;;;14.99;62.96;100618.08;1709471;82;25763;-73
2021/06/08 03:14:22;;;;;;;14.05;9.00;;;;;;;15.00;63.12;100617.57;1696041;82;25403;-73
2021/06/08 03:16:59;;;;;;;12.88;8.40;;;;;;;15.02;63.25;100621.65;1712239;82;25601;-73
2021/06/08 03:19:31;;;;;;;13.43;8.38;;;;;;;15.00;63.31;100625.47;1712458;82;25582;-71
2021/06/08 03:22:05;;;;;;;16.17;8.98;;;;;;;14.98;63.50;100632.77;1712255;82;25316;-71
2021/06/08 03:24:34;;;;;;;13.22;8.18;;;;;;;14.98;63.63;100632.25;1711970;82;25764;-71
2021/06/08 03:27:02;;;;;;;17.00;8.25;;;;;;;15.02;63.62;100632.17;1712901;82;25617;-71
2021/06/08 03:29:31;;;;;;;11.68;8.45;;;;;;;15.09;63.74;100636.21;1711972;82;25744;-71
2021/06/08 03:31:57;;;;;;;14.30;9.23;;;;;;;15.15;63.62;100641.22;1710250;81;25615;-71
2021/06/08 03:34:24;;;;;;;12.53;9.03;;;;;;;15.20;63.68;100642.29;1712470;81;25631;-75
2021/06/08 03:36:53;;;;;;;15.95;9.30;;;;;;;15.22;63.49;100639.45;1713443;81;25247;-74
2021/06/08 03:39:21;;;;;;;11.43;8.38;;;;;;;15.23;63.37;100636.64;1710206;82;25699;-74
2021/06/08 03:41:48;;;;;;;14.85;9.35;;;;;;;15.25;63.38;100635.95;1710409;82;25516;-74
2021/06/08 03:44:16;;;;;;;13.10;8.18;;;;;;;15.28;63.25;100632.94;1693962;82;27404;-74
2021/06/08 03:46:45;;;;;;;16.17;8.90;;;;;;;15.32;63.31;100633.37;1711240;82;25790;-73
2021/06/08 03:49:14;;;;;;;16.82;10.38;;;;;;;15.38;63.36;100641.02;1717645;82;25190;-70
2021/06/08 03:51:41;;;;;;;13.85;10.88;;;;;;;15.44;63.26;100640.25;1712349;82;25692;-73
2021/06/08 03:54:12;;;;;;;15.70;11.15;;;;;;;15.52;63.15;100636.16;1712466;82;25245;-73
2021/06/08 03:56:43;;;;;;;;;;;;;;;15.55;63.09;100637.13;1712631;82;26454;-70
2021/06/08 03:59:13;;;;;;;13.40;10.25;;;;;;;15.63;63.16;100637.47;1710804;82;25686;-70
2021/06/08 04:01:41;;;;;;;17.07;10.40;;;;;;;15.66;63.04;100636.60;1710620;81;25855;-70
2021/06/08 04:04:07;;;;;;;17.60;11.18;;;;;;;15.72;63.03;100636.37;1710468;82;25183;-70
2021/06/08 04:06:34;;;;;;;14.95;9.13;;;;;;;15.79;63.04;100639.84;1711248;82;25621;-70
2021/06/08 04:09:08;;;;;;;14.13;9.50;;;;;;;15.88;63.01;100640.53;1712959;81;26897;-74
2021/06/08 04:11:38;;;;;;;17.48;7.87;;;;;;;15.97;62.87;100644.64;1714439;82;25176;-72
2021/06/08 04:14:04;;;;;;;;;;;;;;;16.01;62.71;100640.59;1715073;82;25244;-73
2021/06/08 04:16:31;;;;;;;11.75;7.78;;;;;;;16.06;62.57;100638.70;1713256;82;25589;-70
2021/06/08 04:18:58;;;;;;;14.40;9.05;;;;;;;16.14;62.70;100641.19;1711996;82;25187;-73
2021/06/08 04:21:25;;;;;;;13.98;8.25;;;;;;;16.23;62.51;100632.09;1713230;82;25779;-70
2021/06/08 04:24:01;;;;;;;11.03;8.33;;;;;;;16.32;62.47;100640.68;1711283;82;25708;-70
2021/06/08 04:26:28;;;;;;;14.98;8.60;;;;;;;16.41;62.55;100643.45;1714147;82;25719;-70
2021/06/08 04:28:55;;;;;;;15.55;8.28;;;;;;;16.50;62.66;100638.30;1712101;82;25190;-69
2021/06/08 04:31:24;;;;;;;13.62;8.83;;;;;;;16.62;62.66;100642.02;1712074;82;25731;-70
2021/06/08 04:33:51;;;;;;;11.48;7.50;;;;;;;16.68;62.56;100640.41;1710154;82;25642;-70
2021/06/08 04:36:18;;;;;;;12.20;8.23;;;;;;;16.78;62.70;100650.13;1710611;82;25640;-70
2021/06/08 04:38:45;;;;;;;12.13;7.72;;;;;;;16.90;62.70;100653.00;1711015;82;25191;-69
2021/06/08 04:41:12;;;;;;;11.83;7.30;;;;;;;17.00;62.53;100644.19;1711256;82;25191;-69
2021/06/08 04:43:38;;;;;;;13.00;6.92;;;;;;;17.10;62.15;100647.75;1711861;82;25675;-69
2021/06/08 04:46:07;;;;;;;13.85;7.50;;;;;;;17.20;62.28;100645.53;1713338;81;26096;-71
2021/06/08 04:48:34;;;;;;;12.15;7.05;;;;;;;17.35;62.14;100640.56;1711360;82;26345;-69
2021/06/08 04:51:00;;;;;;;17.12;7.12;;;;;;;17.44;61.97;100638.84;1711421;82;25887;-70
2021/06/08 04:53:27;;;;;;;14.47;6.92;;;;;;;17.52;61.99;100633.87;1708890;82;26445;-69
2021/06/08 04:55:54;;;;;;;15.13;6.90;;;;;;;17.60;62.01;100639.47;1712138;82;25708;-70
2021/06/08 04:58:22;;;;;;;12.00;6.95;;;;;;;17.73;62.10;100634.14;1711239;81;25810;-73
2021/06/08 05:01:27;;;;;;;12.58;7.12;;;;;;;17.81;61.82;100639.25;1712322;82;25218;-73
2021/06/08 05:04:01;;;;;;;14.38;7.60;;;;;;;17.91;61.60;100638.33;1710527;82;25177;-73
2021/06/08 05:06:31;;;;;;;12.68;6.75;;;;;;;18.00;61.50;100644.20;1712950;82;25460;-73
2021/06/08 05:09:11;;;;;;;11.78;7.25;;;;;;;18.04;61.71;100639.33;1713776;82;25677;-74
2021/06/08 05:11:58;;;;;;;;;;;;;;;18.13;61.82;100638.08;1695102;82;25674;-74
2021/06/08 05:14:26;;;;;;;13.72;6.97;;;;;;;18.22;61.33;100640.78;1718748;81;25964;-75
2021/06/08 05:16:54;;;;;;;18.02;7.50;;;;;;;18.23;61.32;100638.45;1713964;82;25644;-74
2021/06/08 05:19:20;;;;;;;11.12;6.95;;;;;;;18.28;61.29;100639.97;1715800;82;25684;-74
2021/06/08 05:21:48;;;;;;;15.13;6.58;;;;;;;18.34;61.34;100644.94;1715999;82;25703;-74
2021/06/08 05:24:16;;;;;;;11.28;6.80;;;;;;;18.46;61.35;100644.58;1718109;82;25599;-74
2021/06/08 05:26:46;;;;;;;11.15;6.30;;;;;;;18.57;61.32;100635.97;1715732;82;25683;-75
2021/06/08 05:29:18;;;;;;;11.03;5.87;;;;;;;18.64;60.88;100638.61;1712916;82;25813;-74
2021/06/08 05:31:45;;;;;;;20.60;6.97;;;;;;;18.72;60.98;100643.66;1714194;82;25159;-74
2021/06/08 05:34:13;;;;;;;15.23;6.60;;;;;;;18.78;60.66;100635.41;1713437;82;25211;-74
2021/06/08 05:36:40;;;;;;;21.25;6.75;;;;;;;18.85;60.64;100644.11;1715911;81;25502;-73
2021/06/08 05:39:08;;;;;;;18.50;6.37;;;;;;;18.90;60.35;100640.31;1714530;82;25193;-73
2021/06/08 05:41:34;;;;;;;10.82;6.25;;;;;;;18.92;60.27;100646.22;1714192;82;25597;-74
2021/06/08 05:44:00;;;;;;;14.78;7.00;;;;;;;18.99;60.23;100643.55;1714965;82;25693;-73
2021/06/08 05:46:33;;;;;;;12.33;7.15;;;;;;;19.05;60.24;100638.19;1714120;82;25213;-73
2021/06/08 05:49:00;;;;;;;10.30;6.87;;;;;;;19.11;60.03;100639.17;1713835;81;25650;-75
2021/06/08 05:51:36;;;;;;;20.97;6.28;;;;;;;19.20;60.14;100633.89;1715147;81;25228;-74
2021/06/08 05:54:06;;;;;;;12.85;6.35;;;;;;;19.30;60.18;100634.75;1715662;81;25207;-74
2021/06/08 05:56:34;;;;;;;13.55;6.42;;;;;;;19.40;59.97;100636.94;1712993;81;25478;-73
2021/06/08 05:59:01;;;;;;;13.48;6.25;;;;;;;19.47;59.83;100641.65;1716493;81;25863;-74
2021/06/08 06:01:28;;;;;;;14.38;6.40;;;;;;;19.51;59.59;100635.70;1716357;81;25653;-73
2021/06/08 06:03:55;;;;;;;18.20;6.87;;;;;;;19.55;59.46;100637.92;1717593;82;25225;-73
2021/06/08 06:06:21;;;;;;;12.85;6.10;;;;;;;19.60;59.86;100642.86;1717237;81;25174;-71
2021/06/08 06:08:47;;;;;;;12.35;6.42;;;;;;;19.66;59.50;100638.04;1714634;82;25973;-73
2021/06/08 06:11:16;;;;;;;15.25;6.12;;;;;;;19.72;59.23;100643.83;1711613;81;25756;-71
2021/06/08 06:13:48;;;;;;;17.20;6.22;;;;;;;19.82;59.38;100642.50;1712966;82;25716;-71
2021/06/08 06:16:19;;;;;;;16.77;6.17;;;;;;;19.92;59.30;100631.68;1714345;81;25218;-73
2021/06/08 06:18:46;;;;;;;15.05;6.17;;;;;;;20.00;59.47;100631.91;1711399;82;25184;-73
2021/06/08 06:21:15;;;;;;;10.40;5.12;;;;;;;20.08;59.20;100632.95;1715099;81;25280;-73
2021/06/08 06:23:41;;;;;;;9.93;5.67;;;;;;;20.16;59.09;100632.66;1712377;81;25726;-71
2021/06/08 06:26:07;;;;;;;16.82;6.17;;;;;;;20.24;59.08;100628.06;1711852;82;25537;-72
2021/06/08 06:28:33;;;;;;;10.50;5.75;;;;;;;20.32;59.14;100630.41;1721614;81;33028;-72
2021/06/08 06:31:00;;;;;;;19.50;7.87;;;;;;;20.46;59.19;100623.09;1721455;81;25207;-72
2021/06/08 06:33:26;;;;;;;12.75;6.17;;;;;;;20.55;59.33;100623.94;1716840;81;25194;-72
2021/06/08 06:35:56;;;;;;;13.05;6.03;;;;;;;20.63;58.67;100624.14;1718921;82;25575;-72
2021/06/08 06:38:24;;;;;;;11.18;5.12;;;;;;;20.67;58.47;100617.86;1714696;82;26579;-72
2021/06/08 06:40:51;;;;;;;20.05;8.18;;;;;;;20.73;58.42;100624.92;1721223;81;25621;-72
2021/06/08 06:43:25;;;;;;;14.80;6.33;;;;;;;20.82;58.60;100628.89;1707809;82;25187;-72
2021/06/08 06:45:53;;;;;;;12.53;6.70;;;;;;;20.90;58.19;100627.25;1715475;81;25123;-73
2021/06/08 06:48:20;;;;;;;11.65;5.70;;;;;;;20.98;58.25;100628.25;1715761;82;25206;-71
2021/06/08 06:50:47;;;;;;;16.12;6.28;;;;;;;21.07;58.06;100622.09;1710668;82;25496;-71
2021/06/08 06:53:17;;;;;;;12.25;5.78;;;;;;;21.17;58.02;100626.33;1710447;81;25655;-71
2021/06/08 06:55:48;;;;;;;9.83;4.75;;;;;;;21.27;57.89;100631.07;1712587;81;26435;-71
2021/06/08 06:58:20;;;;;;;14.83;5.80;;;;;;;21.35;57.49;100625.94;1717080;81;25770;-74
2021/06/08 07:00:47;;;;;;;8.60;5.15;;;;;;;21.43;57.37;100625.63;1713873;82;25211;-75
2021/06/08 07:03:16;;;;;;;13.55;5.03;;;;;;;21.52;57.68;100621.58;1713217;81;26362;-70
2021/06/08 07:05:45;;;;;;;10.35;4.80;;;;;;;21.62;57.32;100623.16;1711765;81;25934;-69
2021/06/08 07:08:12;;;;;;;10.90;5.40;;;;;;;21.69;57.01;100619.86;1712501;82;26100;-74
2021/06/08 07:10:39;;;;;;;11.90;5.22;;;;;;;21.76;57.00;100620.26;1711505;81;25781;-74
2021/06/08 07:13:06;;;;;;;10.05;4.50;;;;;;;21.83;57.03;100620.95;1711928;82;25281;-75
2021/06/08 07:15:34;;;;;;;9.80;4.83;;;;;;;21.87;56.42;100619.44;1712498;81;25712;-72
2021/06/08 07:18:02;;;;;;;6.97;3.87;;;;;;;21.92;56.58;100624.34;1712416;82;25651;-73
2021/06/08 07:20:29;;;;;;;10.78;4.50;;;;;;;22.00;56.14;100624.51;1712148;81;25410;-73
2021/06/08 07:22:57;;;;;;;12.85;5.53;;;;;;;22.09;56.14;100620.95;1711527;82;25671;-79
2021/06/08 07:25:25;;;;;;;10.93;4.75;;;;;;;22.17;56.26;100617.41;1710617;82;25202;-71
2021/06/08 07:27:53;;;;;;;13.53;4.70;;;;;;;22.26;56.00;100623.22;1712753;81;25668;-70
2021/06/08 07:30:20;;;;;;;14.28;5.33;;;;;;;22.33;55.88;100631.06;1711299;81;25671;-71
2021/06/08 07:33:15;;;;;;;9.93;4.83;;;;;;;22.38;55.62;100627.98;1715492;81;25566;-71
2021/06/08 07:36:03;;;;;;;12.75;5.10;;;;;;;22.40;55.41;100629.09;1711759;81;25819;-75
2021/06/08 07:38:57;;;;;;;12.82;4.67;;;;;;;22.43;54.79;100628.61;1712551;81;25171;-74
2021/06/08 07:41:31;;;;;;;10.23;4.50;;;;;;;22.44;54.96;100629.41;1713018;82;26341;-71
2021/06/08 07:44:02;;;;;;;8.73;4.55;;;;;;;22.50;54.83;100631.92;1646457;85;25824;-70
2021/06/08 07:46:30;;;;;;;8.40;4.87;;;;;;;22.56;54.96;100631.00;1650610;85;25563;-70
2021/06/08 07:48:58;;;;;;;8.58;4.55;;;;;;;22.65;54.56;100635.95;1648247;85;25279;-77
2021/06/08 07:51:29;;;;;;;7.03;4.65;;;;;;;22.64;54.43;100632.45;1649395;85;25752;-72
2021/06/08 07:53:56;;;;;;;12.00;4.47;;;;;;;22.68;54.61;100633.61;1645101;85;25569;-78
2021/06/08 07:56:22;;;;;;;11.93;4.58;;;;;;;22.75;54.64;100632.95;1645775;85;25932;-76
2021/06/08 07:58:49;;;;;;;5.58;4.12;;;;;;;22.84;54.47;100633.36;1645610;85;25726;-79
2021/06/08 08:01:23;;;;;;;9.83;4.70;;;;;;;22.92;53.98;100634.84;1647854;85;25973;-76
2021/06/08 08:03:47;;;;;;;5.62;4.00;;;;;;;22.98;53.78;100637.37;1646251;85;25258;-76
2021/06/08 08:06:15;;;;;;;6.53;4.55;;;;;;;23.03;53.70;100635.33;1643320;85;26463;-77
2021/06/08 08:08:47;;;;;;;9.48;4.62;;;;;;;23.06;53.30;100640.70;1646838;85;25736;-76
2021/06/08 08:11:18;;;;;;;5.42;4.03;;;;;;;23.06;52.94;100636.70;1647849;85;25724;-79
2021/06/08 08:13:48;;;;;;;7.72;4.30;;;;;;;23.07;53.41;100636.44;1647119;85;25469;-82
2021/06/08 08:16:15;;;;;;;8.15;4.40;;;;;;;23.19;53.34;100637.20;1647234;85;25705;-78
2021/06/08 08:18:44;;;;;;;8.45;4.20;;;;;;;23.31;53.11;100634.97;1649253;85;26603;-81
2021/06/08 08:21:14;;;;;;;12.82;5.10;;;;;;;23.35;53.04;100633.42;1674078;82;26543;-72
2021/06/08 08:23:41;;;;;;;9.73;4.12;;;;;;;23.42;52.77;100639.41;1710760;81;25187;-72
2021/06/08 08:26:09;;;;;;;9.28;4.15;;;;;;;23.43;52.73;100638.34;1709868;81;25855;-81
2021/06/08 08:28:38;;;;;;;10.88;4.20;;;;;;;23.48;52.49;100639.77;1714195;82;25521;-71
2021/06/08 08:31:09;;;;;;;7.40;4.15;;;;;;;23.52;52.78;100634.23;1710493;81;26391;-72
2021/06/08 08:33:35;;;;;;;13.70;4.50;;;;;;;23.60;52.94;100628.48;1712698;81;25684;-73
2021/06/08 08:36:03;;;;;;;5.80;4.08;;;;;;;23.75;52.88;100629.25;1711864;81;25751;-73
2021/06/08 08:38:29;;;;;;;7.75;4.50;;;;;;;23.82;52.15;100629.89;1710929;81;25178;-73
2021/06/08 08:40:59;;;;;;;6.35;4.12;;;;;;;23.81;51.61;100632.80;1710588;81;25684;-81
2021/06/08 08:43:26;;;;;;;8.90;3.80;;;;;;;23.81;51.84;100627.45;1710357;81;25575;-73
2021/06/08 08:45:53;;;;;;;6.70;3.45;;;;;;;23.86;51.96;100626.20;1710911;82;44207;-80
2021/06/08 08:48:20;;;;;;;9.15;3.95;;;;;;;24.00;51.48;100630.11;1711646;82;25800;-80
2021/06/08 08:50:51;;;;;;;5.67;4.05;;;;;;;24.09;51.48;100627.31;1713584;81;25671;-73
2021/06/08 08:53:21;;;;;;;8.63;3.87;;;;;;;24.11;51.37;100630.52;1712134;81;25695;-78
2021/06/08 08:55:47;;;;;;;;;;;;;;;24.18;51.53;100622.34;1716198;81;27282;-74
2021/06/08 08:58:16;;;;;;;12.25;4.45;;;;;;;24.22;51.45;100629.31;1713217;81;25723;-80
2021/06/08 09:00:44;;;;;;;9.05;4.53;;;;;;;24.24;51.60;100627.20;1713429;82;25757;-78
2021/06/08 09:03:15;;;;;;;6.03;4.15;;;;;;;24.31;51.30;100627.84;1709311;82;25632;-73
2021/06/08 09:05:43;;;;;;;8.58;3.58;;;;;;;24.42;51.51;100630.90;1711131;82;25187;-74
2021/06/08 09:08:10;;;;;;;11.50;4.37;;;;;;;24.59;50.70;100632.17;1711098;81;26150;-79
2021/06/08 09:10:39;;;;;;;8.43;3.67;;;;;;;24.61;49.84;100623.89;1709475;81;26447;-73
2021/06/08 09:13:05;;;;;;;6.65;3.47;;;;;;;24.51;49.58;100621.40;1709883;82;25424;-73
2021/06/08 09:15:32;;;;;;;6.95;3.95;;;;;;;24.35;49.68;100617.72;1709120;82;25434;-74
2021/06/08 09:17:59;;;;;;;4.53;3.50;;;;;;;24.18;49.39;100616.19;1709668;82;25700;-75
2021/06/08 09:20:27;;;;;;;6.15;3.67;;;;;;;24.08;49.86;100624.34;1710349;81;26560;-76
2021/06/08 09:23:03;;;;;;;11.20;4.15;;;;;;;24.10;49.78;100623.57;1710399;81;25664;-82
2021/06/08 09:25:40;;;;;;;5.42;3.27;;;;;;;24.26;50.41;100612.55;1711818;81;25691;-79
2021/06/08 09:28:26;;;;;;;8.90;3.77;;;;;;;24.52;49.55;100612.31;1713868;81;25785;-74
2021/06/08 09:31:00;;;;;;;6.47;3.47;;;;;;;24.72;49.24;100615.73;1711901;81;25748;-80
2021/06/08 09:33:42;;;;;;;6.90;2.90;;;;;;;24.76;48.39;100618.70;1708116;81;25817;-72
2021/06/08 09:36:21;;;;;;;6.25;3.10;;;;;;;24.90;48.45;100613.22;1712048;81;25683;-76
2021/06/08 09:39:00;;;;;;;10.35;3.42;;;;;;;25.02;48.04;100616.55;1713330;81;25871;-72
2021/06/08 09:41:51;;;;;;;10.10;3.02;;;;;;;25.18;48.14;100614.00;1714695;81;25293;-78
2021/06/08 09:44:20;;;;;;;15.53;4.65;;;;;;;25.21;47.22;100614.31;1713245;81;25884;-73
2021/06/08 09:46:55;;;;;;;9.80;3.75;;;;;;;25.14;47.66;100611.55;1713212;82;25529;-79
2021/06/08 09:49:35;;;;;;;7.37;3.33;;;;;;;25.15;47.85;100613.18;1714601;82;25198;-78
2021/06/08 09:52:08;;;;;;;7.28;3.55;;;;;;;25.23;47.69;100611.38;1712718;81;25679;-72
2021/06/08 09:54:44;;;;;;;12.20;4.10;;;;;;;25.22;47.42;100613.78;1714013;82;25624;-78
2021/06/08 09:57:27;;;;;;;7.05;3.72;;;;;;;25.29;47.79;100611.70;1709956;81;25216;-73
2021/06/08 10:00:08;;;;;;;9.40;4.05;;;;;;;25.50;46.94;100603.80;1713486;82;26002;-78
2021/06/08 10:02:44;;;;;;;9.40;3.52;;;;;;;25.57;46.88;100601.71;1712420;81;25616;-81
2021/06/08 10:05:27;;;;;;;8.68;4.15;;;;;;;25.57;46.52;100609.74;1710521;82;25417;-79
2021/06/08 10:08:02;;;;;;;6.25;3.35;;;;;;;25.59;46.67;100600.90;1713242;82;25721;-75
2021/06/08 10:10:46;;;;;;;8.93;3.85;;;;;;;25.74;46.26;100600.99;1713404;81;25541;-83
2021/06/08 10:13:20;;;;;;;6.62;3.47;;;;;;;25.87;46.49;100599.22;1713770;81;25821;-73
2021/06/08 10:15:59;;;;;;;9.98;3.80;;;;;;;25.95;45.43;100604.61;1710255;82;25998;-73
2021/06/08 10:18:50;;;;;;;9.80;3.70;;;;;;;25.91;45.37;100598.16;1711754;82;31232;-72
2021/06/08 10:21:17;;;;;;;6.00;3.37;;;;;;;26.00;45.04;100592.58;1710279;82;25744;-73
2021/06/08 10:23:43;;;;;;;15.63;3.87;;;;;;;25.97;44.42;100594.42;1710026;81;25696;-74
2021/06/08 10:26:14;;;;;;;6.80;3.05;;;;;;;25.84;45.65;100588.23;1714728;81;25999;-78
2021/06/08 10:28:40;;;;;;;8.70;3.35;;;;;;;25.85;45.45;100593.84;1697460;82;25652;-80
2021/06/08 10:31:08;;;;;;;12.20;4.15;;;;;;;25.80;45.29;100591.91;1715047;82;25667;-80
2021/06/08 10:33:34;;;;;;;7.60;3.27;;;;;;;25.75;45.53;100594.56;1688299;82;25731;-79
2021/06/08 10:36:00;;;;;;;5.58;3.27;;;;;;;25.72;45.10;100591.06;1713507;82;25823;-73
2021/06/08 10:38:27;;;;;;;8.48;3.58;;;;;;;25.71;45.19;100589.47;1713210;82;25503;-74
2021/06/08 10:40:56;;;;;;;9.23;3.85;;;;;;;25.63;44.81;100589.96;1715822;82;25713;-75
2021/06/08 10:43:33;;;;;;;7.28;3.55;;;;;;;25.74;45.12;100590.82;1712269;82;25620;-74
2021/06/08 10:45:58;;;;;;;7.17;3.35;;;;;;;25.88;45.15;100586.63;1712275;83;25636;-74
2021/06/08 10:48:31;;;;;;;6.15;3.33;;;;;;;26.06;45.26;100593.41;1712419;82;25178;-78
2021/06/08 10:51:17;;;;;;;7.17;3.45;;;;;;;26.26;44.01;100580.06;1710899;81;25708;-77
2021/06/08 10:53:52;;;;;;;9.95;3.52;;;;;;;26.41;44.09;100583.33;1710903;82;25316;-77
2021/06/08 10:56:24;;;;;;;5.65;3.37;;;;;;;26.34;43.96;100584.11;1709859;82;25341;-78
2021/06/08 10:58:54;;;;;;;8.73;3.50;;;;;;;26.28;43.82;100581.95;1712747;82;25743;-77
2021/06/08 11:01:39;;;;;;;9.35;3.17;;;;;;;26.33;44.28;100581.97;1716956;82;25132;-76
2021/06/08 11:04:09;;;;;;;7.78;3.50;;;;;;;26.38;43.97;100579.01;1714210;81;25707;-73
2021/06/08 11:06:48;;;;;;;7.97;3.30;;;;;;;26.37;44.16;100574.73;1710248;81;25651;-73
2021/06/08 11:09:16;;;;;;;7.78;3.17;;;;;;;26.39;44.35;100569.37;1713866;81;25641;-73
2021/06/08 11:12:00;;;;;;;7.37;3.58;;;;;;;26.40;44.08;100562.94;1713886;82;25194;-75
2021/06/08 11:17:05;;;;;;;6.65;3.08;;;;;;;26.55;43.23;100563.00;1711700;81;25518;-73
2021/06/08 11:19:50;;;;;;;7.75;3.02;;;;;;;26.62;43.26;100561.92;1715209;81;25187;-77
2021/06/08 11:22:25;;;;;;;5.35;2.80;;;;;;;26.67;43.20;100562.73;1711232;81;25621;-76
2021/06/08 11:24:52;;;;;;;10.40;3.60;;;;;;;26.52;41.47;100558.17;1710436;81;25564;-77
2021/06/08 11:27:18;;;;;;;6.05;3.00;;;;;;;26.28;41.85;100557.03;1712259;81;25140;-75
2021/06/08 11:29:56;;;;;;;9.88;3.67;;;;;;;26.09;42.46;100554.83;1710969;82;25508;-79
2021/06/08 11:32:37;;;;;;;7.60;3.25;;;;;;;26.09;42.82;100554.83;1711867;81;25838;-76
2021/06/08 11:35:18;;;;;;;6.97;3.00;;;;;;;26.14;42.29;100555.39;1711754;82;25707;-78
2021/06/08 11:37:47;;;;;;;10.50;3.20;;;;;;;26.27;42.44;100552.20;1711067;81;25219;-77
2021/06/08 11:40:38;;;;;;;10.18;3.55;;;;;;;26.35;42.12;100549.01;1711225;82;25417;-78