Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:43;;;;;;;4.70;3.20;;;;;;;20.40;47.96;100605.88;117398;1186;22915;-51
2022/06/20 00:03:21;;;;;;;4.10;3.00;;;;;;;20.35;48.03;100602.67;117372;1183;21843;-55
2022/06/20 00:05:48;;;;;;;3.80;3.20;;;;;;;20.31;48.09;100601.48;117379;1185;21954;-51
2022/06/20 00:08:16;;;;;;;4.10;2.90;;;;;;;20.28;48.10;100599.85;117396;1182;24142;-50
2022/06/20 00:10:43;;;;;;;3.90;3.20;;;;;;;20.28;47.99;100598.07;117409;1185;22909;-51
2022/06/20 00:13:19;;;;;;;4.20;3.70;;;;;;;20.27;48.01;100597.59;117441;1182;23544;-54
2022/06/20 00:15:46;;;;;;;6.20;3.60;;;;;;;20.22;48.17;100598.52;117393;1182;22975;-54
2022/06/20 00:18:13;;;;;;;5.00;3.20;;;;;;;20.22;48.08;100596.95;117485;1185;21844;-51
2022/06/20 00:20:40;;;;;;;4.10;3.10;;;;;;;20.17;48.19;100595.59;117438;1181;23000;-51
2022/06/20 00:23:07;;;;;;;3.60;2.80;;;;;;;20.16;48.35;100591.16;117428;1182;23627;-55
2022/06/20 00:25:35;;;;;;;4.20;3.30;;;;;;;20.16;48.22;100584.94;117381;1185;22905;-54
2022/06/20 00:28:03;;;;;;;4.40;2.90;;;;;;;20.15;48.19;100579.48;117438;1182;22944;-54
2022/06/20 00:30:30;;;;;;;4.90;3.30;;;;;;;20.08;48.26;100577.33;117493;1183;23472;-53
2022/06/20 00:32:57;;;;;;;5.70;3.70;;;;;;;20.02;48.28;100574.23;117377;1185;22912;-54
2022/06/20 00:35:24;;;;;;;4.80;3.30;;;;;;;19.98;48.45;100570.11;117352;1182;23744;-55
2022/06/20 00:37:52;;;;;;;4.00;3.00;;;;;;;19.97;48.47;100570.92;117369;1183;22985;-54
2022/06/20 00:40:29;;;;;;;5.80;3.60;;;;;;;19.96;48.71;100567.60;117518;1182;22965;-55
2022/06/20 00:42:56;;;;;;;4.70;3.10;;;;;;;19.94;48.65;100565.87;117326;1182;23538;-51
2022/06/20 00:45:24;;;;;;;4.00;2.80;;;;;;;19.89;48.82;100560.04;117365;1182;22252;-54
2022/06/20 00:47:52;;;;;;;3.40;2.70;;;;;;;19.85;48.93;100558.80;117388;1182;24176;-55
2022/06/20 00:50:21;;;;;;;3.60;2.90;;;;;;;19.80;48.94;100558.34;117401;1182;22893;-53
2022/06/20 00:53:03;;;;;;;6.30;3.40;;;;;;;19.75;48.96;100558.71;117420;1184;22903;-55
2022/06/20 00:55:31;;;;;;;3.20;2.90;;;;;;;19.72;48.99;100553.35;117591;1176;23421;-54
2022/06/20 00:58:03;;;;;;;5.60;3.20;;;;;;;19.70;49.06;100554.35;117422;1186;24695;-54
2022/06/20 01:00:32;;;;;;;4.30;3.10;;;;;;;19.66;49.06;100550.59;117417;1186;22983;-52
2022/06/20 01:03:33;;;;;;;5.50;3.20;;;;;;;19.64;49.05;100548.95;117438;1183;23550;-51
2022/06/20 01:06:09;;;;;;;5.00;3.30;;;;;;;19.62;49.05;100546.55;117150;1186;22932;-54
2022/06/20 01:08:49;;;;;;;6.10;3.10;;;;;;;19.58;49.00;100544.20;117466;1183;23531;-51
2022/06/20 01:11:17;;;;;;;;;;;;;;;19.52;49.16;100542.71;117446;1186;21858;-51
2022/06/20 01:13:44;;;;;;;4.20;3.30;;;;;;;19.46;49.24;100546.04;117421;1186;22891;-54
2022/06/20 01:16:14;;;;;;;5.10;3.40;;;;;;;19.39;49.30;100546.35;117394;1185;21861;-54
2022/06/20 01:18:43;;;;;;;6.50;3.70;;;;;;;19.34;49.28;100545.33;117411;1183;21955;-54
2022/06/20 01:21:15;;;;;;;5.10;3.70;;;;;;;19.30;49.33;100546.77;117439;1186;21852;-54
2022/06/20 01:24:00;;;;;;;4.30;3.50;;;;;;;19.25;49.15;100547.71;117348;1184;23439;-54
2022/06/20 01:26:52;;;;;;;5.10;3.50;;;;;;;19.21;49.33;100547.52;117331;1180;23056;-51
2022/06/20 01:29:19;;;;;;;4.10;3.00;;;;;;;19.17;49.44;100549.84;117308;1182;23475;-54
2022/06/20 01:31:49;;;;;;;5.90;3.60;;;;;;;19.15;49.42;100550.13;117389;1183;22922;-54
2022/06/20 01:34:16;;;;;;;4.30;3.30;;;;;;;19.11;49.53;100550.80;117323;1182;23585;-53
2022/06/20 01:39:34;;;;;;;7.50;3.40;;;;;;;19.03;49.82;100549.74;117248;1186;23681;-51
2022/06/20 01:42:20;;;;;;;4.40;3.40;;;;;;;19.01;49.94;100549.64;117367;1185;23851;-51
2022/06/20 01:44:56;;;;;;;18.50;3.60;;;;;;;19.02;49.90;100550.88;117341;1185;23442;-54
2022/06/20 01:47:23;;;;;;;4.20;3.20;;;;;;;19.03;49.85;100552.42;117250;1186;21859;-51
2022/06/20 01:49:53;;;;;;;3.60;2.90;;;;;;;19.01;49.80;100551.96;117302;1186;23867;-52
2022/06/20 01:52:37;;;;;;;3.70;3.30;;;;;;;18.97;49.74;100553.56;117396;1184;21931;-54
2022/06/20 01:55:07;;;;;;;3.20;2.70;;;;;;;18.88;49.68;100551.27;117401;1182;23538;-51
2022/06/20 01:57:35;;;;;;;3.60;2.60;;;;;;;18.77;49.56;100551.73;117138;1186;23513;-52
2022/06/20 02:00:05;;;;;;;3.70;2.80;;;;;;;18.63;49.62;100547.77;117388;1183;22828;-54
2022/06/20 02:02:34;;;;;;;4.10;2.60;;;;;;;18.47;49.77;100547.73;117418;1186;22915;-54
2022/06/20 02:05:03;;;;;;;5.60;2.90;;;;;;;18.31;49.90;100548.04;117383;1184;22985;-54
2022/06/20 02:07:31;;;;;;;3.50;2.60;;;;;;;18.19;50.11;100548.36;117403;1182;22918;-52
2022/06/20 02:09:58;;;;;;;4.60;2.80;;;;;;;18.09;50.13;100551.08;117341;1182;22356;-55
2022/06/20 02:12:25;;;;;;;4.60;3.10;;;;;;;18.04;50.28;100547.91;117114;1185;22915;-50
2022/06/20 02:14:57;;;;;;;3.70;2.60;;;;;;;18.02;50.38;100544.79;117324;1185;23438;-50
2022/06/20 02:17:45;;;;;;;4.80;3.20;;;;;;;18.00;50.38;100546.99;117347;1182;22915;-54
2022/06/20 02:20:15;;;;;;;3.50;2.70;;;;;;;18.00;50.31;100550.55;117239;1184;23563;-50
2022/06/20 02:22:42;;;;;;;3.40;2.60;;;;;;;18.00;50.50;100553.56;117372;1184;23543;-54
2022/06/20 02:25:12;;;;;;;3.00;2.70;;;;;;;18.04;50.45;100554.66;117311;1183;23480;-51
2022/06/20 02:27:40;;;;;;;;;;;;;;;18.05;50.50;100554.40;117495;1182;21879;-54
2022/06/20 02:30:08;;;;;;;4.60;2.90;;;;;;;18.06;50.50;100558.11;117431;1182;22911;-51
2022/06/20 02:32:41;;;;;;;5.40;2.80;;;;;;;18.07;50.64;100560.02;117256;1182;22932;-50
2022/06/20 02:35:10;;;;;;;3.20;2.70;;;;;;;18.13;50.71;100564.58;117408;1185;21966;-54
2022/06/20 02:37:37;;;;;;;4.70;2.90;;;;;;;18.18;50.71;100566.14;117409;1182;22878;-55
2022/06/20 02:40:07;;;;;;;6.60;3.00;;;;;;;18.23;50.73;100570.41;117386;1182;22975;-54
2022/06/20 02:42:50;;;;;;;8.60;3.20;;;;;;;18.29;50.80;100569.97;117437;1186;21929;-54
2022/06/20 02:45:17;;;;;;;7.50;3.30;;;;;;;18.37;50.94;100571.91;117378;1182;22921;-51
2022/06/20 02:47:46;;;;;;;6.90;3.20;;;;;;;18.41;51.01;100572.63;117432;1182;22713;-55
2022/06/20 02:50:14;;;;;;;7.50;3.30;;;;;;;18.48;51.07;100577.00;117375;1182;22985;-51
2022/06/20 02:52:53;;;;;;;12.30;4.30;;;;;;;18.56;51.19;100578.45;117419;1182;23572;-54
2022/06/20 02:55:20;;;;;;;13.10;3.60;;;;;;;18.67;51.46;100577.42;117371;1182;23002;-50
2022/06/20 02:57:49;;;;;;;7.10;3.80;;;;;;;18.80;51.39;100582.02;117345;1183;22905;-50
2022/06/20 03:00:19;;;;;;;9.70;3.50;;;;;;;18.92;51.31;100586.34;117280;1185;22179;-52
2022/06/20 03:02:50;;;;;;;8.40;3.50;;;;;;;19.04;51.28;100587.39;117424;1186;23595;-55
2022/06/20 03:05:18;;;;;;;12.80;4.90;;;;;;;19.13;51.29;100591.64;117348;1182;23433;-54
2022/06/20 03:07:45;;;;;;;5.70;3.30;;;;;;;19.20;51.24;100593.81;117442;1185;21960;-54
2022/06/20 03:10:42;;;;;;;14.20;4.30;;;;;;;19.29;51.35;100594.11;117302;1183;21848;-55
2022/06/20 03:13:09;;;;;;;8.00;4.00;;;;;;;19.42;51.22;100594.45;117249;1185;24694;-55
2022/06/20 03:15:36;;;;;;;10.30;3.70;;;;;;;19.50;51.17;100594.98;117377;1182;23638;-54
2022/06/20 03:18:04;;;;;;;7.90;4.00;;;;;;;19.55;51.08;100593.47;117388;1182;23435;-52
2022/06/20 03:20:31;;;;;;;6.50;3.60;;;;;;;19.61;51.09;100599.25;117411;1185;21855;-51
2022/06/20 03:23:09;;;;;;;5.40;3.50;;;;;;;19.67;51.21;100601.50;117436;1183;24156;-52
2022/06/20 03:25:37;;;;;;;5.40;3.80;;;;;;;19.72;51.32;100604.79;117403;1184;22898;-52
2022/06/20 03:28:04;;;;;;;5.30;4.10;;;;;;;19.80;51.39;100604.98;117343;1183;22903;-55
2022/06/20 03:30:51;;;;;;;7.00;3.50;;;;;;;19.87;51.44;100607.15;117406;1182;21957;-53
2022/06/20 03:33:18;;;;;;;14.70;4.40;;;;;;;19.94;51.30;100606.30;117363;1182;23807;-55
2022/06/20 03:35:54;;;;;;;10.40;4.30;;;;;;;20.02;51.36;100607.16;117492;1184;22911;-52
2022/06/20 03:38:22;;;;;;;5.20;3.80;;;;;;;20.13;51.43;100611.48;117457;1182;22956;-51
2022/06/20 03:40:49;;;;;;;9.60;4.50;;;;;;;20.23;51.50;100617.39;117397;1182;23002;-52
2022/06/20 03:43:18;;;;;;;6.80;3.70;;;;;;;20.31;51.45;100617.34;117683;1183;22914;-55
2022/06/20 03:45:48;;;;;;;4.80;3.60;;;;;;;20.43;51.34;100620.67;117431;1185;22919;-53
2022/06/20 03:48:20;;;;;;;5.50;3.40;;;;;;;20.53;51.30;100620.52;117454;1187;21871;-53
2022/06/20 03:50:57;;;;;;;6.00;3.80;;;;;;;20.67;51.41;100616.48;117459;1186;21854;-51
2022/06/20 03:53:29;;;;;;;6.00;3.70;;;;;;;20.82;51.34;100617.52;117415;1182;22100;-52
2022/06/20 03:56:38;;;;;;;6.80;3.90;;;;;;;20.93;51.50;100614.27;117380;1182;21927;-52
2022/06/20 03:59:19;;;;;;;10.30;3.90;;;;;;;21.07;51.48;100613.19;117445;1186;21849;-53
2022/06/20 04:01:54;;;;;;;9.60;4.10;;;;;;;21.20;51.70;100609.10;117376;1185;21866;-55
2022/06/20 04:04:27;;;;;;;6.30;4.30;;;;;;;21.33;51.63;100605.56;117449;1185;23452;-53
2022/06/20 04:07:01;;;;;;;7.30;3.40;;;;;;;21.48;51.49;100598.69;117406;1182;22638;-53
2022/06/20 04:12:39;;;;;;;6.40;2.90;;;;;;;21.79;51.42;100591.89;117312;1185;22826;-55
2022/06/20 04:15:20;;;;;;;8.90;3.70;;;;;;;21.95;51.31;100584.68;117441;1182;21846;-52
2022/06/20 04:20:44;;;;;;;6.50;3.50;;;;;;;22.26;50.95;100585.08;117381;1186;21848;-52
2022/06/20 04:23:34;;;;;;;3.70;2.90;;;;;;;22.39;50.75;100582.53;117422;1182;23563;-56
2022/06/20 04:26:12;;;;;;;8.90;4.00;;;;;;;22.54;50.58;100579.56;117240;1184;22028;-54
2022/06/20 04:28:44;;;;;;;8.50;3.20;;;;;;;22.69;50.65;100575.44;117285;1184;22092;-56
2022/06/20 04:31:37;;;;;;;5.60;3.00;;;;;;;22.86;50.52;100574.80;117307;1184;21854;-56
2022/06/20 04:34:30;;;;;;;4.00;2.90;;;;;;;23.05;50.52;100569.15;117308;1184;23529;-56
2022/06/20 04:37:16;;;;;;;4.50;3.10;;;;;;;23.26;50.30;100566.29;117332;1180;22821;-54
2022/06/20 04:40:05;;;;;;;6.30;3.00;;;;;;;23.51;49.85;100564.95;117395;1186;21849;-56
2022/06/20 04:42:45;;;;;;;6.00;2.80;;;;;;;23.75;49.38;100564.98;117411;1182;23535;-54
2022/06/20 04:45:30;;;;;;;3.80;2.40;;;;;;;24.00;49.31;100559.10;117396;1183;23890;-54
2022/06/20 04:48:13;;;;;;;4.80;2.00;;;;;;;24.24;48.67;100555.17;117391;1182;22899;-56
2022/06/20 04:50:44;;;;;;;4.40;2.00;;;;;;;24.47;47.95;100552.39;117438;1186;24171;-56
2022/06/20 04:53:13;;;;;;;4.40;1.80;;;;;;;24.63;47.25;100548.98;117450;1185;21847;-56
2022/06/20 04:55:46;;;;;;;4.00;1.90;;;;;;;24.82;46.95;100552.05;117440;1185;21858;-52
2022/06/20 04:58:16;;;;;;;3.90;1.90;;;;;;;25.03;46.62;100553.80;117345;1182;23470;-54
2022/06/20 05:00:44;;;;;;;7.40;2.20;;;;;;;25.25;46.66;100554.75;117380;1182;23611;-56
2022/06/20 05:03:13;;;;;;;3.70;2.00;;;;;;;25.47;46.27;100554.46;117379;1184;21846;-55
2022/06/20 05:05:42;;;;;;;3.50;2.00;;;;;;;25.65;46.04;100552.98;117428;1186;23459;-56
2022/06/20 05:08:11;;;;;;;3.20;2.20;;;;;;;25.77;45.81;100551.79;117375;1185;21855;-55
2022/06/20 05:10:41;;;;;;;2.90;1.90;;;;;;;25.95;45.73;100546.84;117387;1185;23553;-57
2022/06/20 05:13:28;;;;;;;2.80;2.10;;;;;;;26.10;45.50;100548.29;117406;1185;21842;-57
2022/06/20 05:15:55;;;;;;;5.50;1.80;;;;;;;26.19;45.26;100550.16;117388;1183;21898;-55
2022/06/20 05:18:29;;;;;;;3.00;1.80;;;;;;;26.31;45.15;100548.67;117192;1182;22905;-55
2022/06/20 05:20:59;;;;;;;4.10;1.90;;;;;;;26.47;44.57;100550.89;117398;1180;22951;-56
2022/06/20 05:23:33;;;;;;;2.80;1.60;;;;;;;26.66;44.46;100553.55;117430;1185;22819;-57
2022/06/20 05:26:01;;;;;;;4.40;1.50;;;;;;;26.84;43.83;100551.16;117424;1183;21855;-57
2022/06/20 05:28:28;;;;;;;2.00;1.60;;;;;;;27.02;43.25;100549.45;117374;1181;22918;-55
2022/06/20 05:30:55;;;;;;;2.70;1.60;;;;;;;27.17;41.92;100544.05;117381;1184;23679;-56
2022/06/20 05:33:41;;;;;;;2.90;1.40;;;;;;;27.34;41.95;100540.92;117380;1185;21910;-55
2022/06/20 05:36:25;;;;;;;3.00;1.50;;;;;;;27.54;41.80;100541.48;117433;1182;22954;-57
2022/06/20 05:39:07;;;;;;;2.40;1.60;;;;;;;27.81;42.14;100540.58;117458;1183;23531;-55
2022/06/20 05:41:34;;;;;;;2.60;1.80;;;;;;;28.09;41.94;100538.31;117445;1182;23634;-56
2022/06/20 05:44:03;;;;;;;4.70;1.70;;;;;;;28.27;40.92;100538.77;117462;1183;23541;-56
2022/06/20 05:46:37;;;;;;;1.10;0.80;;;;;;;28.39;40.54;100536.14;117455;1179;21846;-56
2022/06/20 05:49:06;;;;;;;1.40;1.00;;;;;;;28.51;39.06;100532.02;117436;1183;21852;-55
2022/06/20 05:51:34;;;;;;;4.20;1.00;;;;;;;28.68;39.50;100527.50;117165;1185;23367;-56
2022/06/20 05:54:03;;;;;;;4.20;0.90;;;;;;;28.81;38.67;100522.06;117473;1182;21878;-56
2022/06/20 05:56:34;;;;;;;1.30;1.00;;;;;;;28.89;38.71;100521.55;117387;1185;21850;-56
2022/06/20 05:59:01;;;;;;;3.60;1.20;;;;;;;28.95;38.97;100523.06;117406;1182;24126;-55
2022/06/20 06:01:32;;;;;;;1.90;0.70;;;;;;;29.08;38.67;100522.48;117390;1183;23002;-54
2022/06/20 06:04:00;;;;;;;1.90;0.80;;;;;;;29.23;37.26;100520.41;117521;1185;23612;-56
2022/06/20 06:06:31;;;;;;;2.40;0.90;;;;;;;29.40;36.47;100514.44;117336;1185;21845;-56
2022/06/20 06:09:11;;;;;;;1.40;1.00;;;;;;;29.54;37.23;100511.31;117393;1186;21846;-55
2022/06/20 06:11:46;;;;;;;3.50;1.10;;;;;;;29.68;37.08;100509.59;117412;1182;24194;-56
2022/06/20 06:14:24;;;;;;;4.20;1.00;;;;;;;29.77;35.83;100504.19;117363;1182;22950;-57
2022/06/20 06:17:01;;;;;;;1.80;0.90;;;;;;;29.87;35.97;100495.77;117329;1186;21900;-56
2022/06/20 06:19:55;;;;;;;2.60;1.00;;;;;;;29.94;35.65;100486.75;117375;1182;22544;-56
2022/06/20 06:22:32;;;;;;;2.00;1.10;;;;;;;30.02;35.95;100486.00;117406;1183;24792;-55
2022/06/20 06:25:23;;;;;;;2.00;1.60;;;;;;;30.16;35.76;100478.59;117308;1182;22924;-56
2022/06/20 06:27:53;;;;;;;3.60;1.10;;;;;;;30.30;35.25;100473.45;119365;1184;21808;-54
2022/06/20 06:30:25;;;;;;;3.50;1.20;;;;;;;30.49;34.57;100472.46;117144;1186;22351;-55
2022/06/20 06:33:07;;;;;;;2.00;1.20;;;;;;;30.52;33.94;100469.23;117305;1185;22895;-56
2022/06/20 06:35:37;;;;;;;2.70;0.80;;;;;;;30.64;33.29;100465.02;117348;1182;22935;-54
2022/06/20 06:38:16;;;;;;;1.50;1.00;;;;;;;30.80;32.58;100459.88;117238;1185;24217;-54
2022/06/20 06:40:50;;;;;;;1.60;1.00;;;;;;;30.97;34.31;100460.09;117385;1186;21839;-54
2022/06/20 06:43:20;;;;;;;3.70;1.20;;;;;;;31.15;33.39;100451.46;117306;1181;23583;-54
2022/06/20 06:45:49;;;;;;;1.90;0.90;;;;;;;31.35;32.79;100448.20;117184;1189;21839;-55
2022/06/20 06:48:25;;;;;;;2.90;1.00;;;;;;;31.47;33.07;100441.60;117344;1185;21840;-56
2022/06/20 06:50:59;;;;;;;2.90;1.10;;;;;;;31.55;32.19;100437.73;117398;1180;22913;-54
2022/06/20 06:53:33;;;;;;;1.40;0.90;;;;;;;31.64;31.62;100435.40;117366;1185;21899;-56
2022/06/20 06:56:06;;;;;;;1.80;1.00;;;;;;;31.65;31.61;100432.59;117340;1186;21858;-55
2022/06/20 06:58:35;;;;;;;4.90;0.90;;;;;;;31.73;31.64;100430.14;117334;1182;21900;-54
2022/06/20 07:01:08;;;;;;;1.50;0.80;;;;;;;31.89;31.93;100425.52;117202;1180;21891;-55
2022/06/20 07:03:48;;;;;;;1.90;1.00;;;;;;;32.09;30.37;100420.02;117176;1185;22604;-55
2022/06/20 07:06:24;;;;;;;1.70;0.80;;;;;;;32.19;30.34;100419.52;117255;1184;22919;-55
2022/06/20 07:09:02;;;;;;;2.00;1.30;;;;;;;32.22;30.81;100414.17;117281;1184;22020;-55
2022/06/20 07:11:30;;;;;;;1.10;0.60;;;;;;;32.18;29.98;100406.48;117256;1184;21846;-56
2022/06/20 07:14:11;;;;;;;1.10;0.70;;;;;;;32.15;29.45;100404.05;117285;1185;23589;-55
2022/06/20 07:16:53;;;;;;;3.30;0.70;;;;;;;32.28;29.62;100401.70;117353;1182;21974;-55
2022/06/20 07:19:20;;;;;;;1.60;0.80;;;;;;;32.36;29.06;100398.18;117281;1186;23544;-56
2022/06/20 07:21:47;;;;;;;1.70;0.70;;;;;;;32.43;29.52;100397.48;117315;1186;21851;-54
2022/06/20 07:24:18;;;;;;;3.80;1.00;;;;;;;32.57;30.02;100400.85;117267;1185;22621;-55
2022/06/20 07:26:50;;;;;;;;;;;;;;;32.81;29.39;100399.77;117300;1185;22912;-55
2022/06/20 07:29:27;;;;;;;1.80;1.20;;;;;;;33.08;28.58;100399.13;117386;1184;21849;-55
2022/06/20 07:32:12;;;;;;;1.40;0.90;;;;;;;33.32;29.06;100387.64;117380;1185;21842;-55
2022/06/20 07:34:43;;;;;;;2.70;0.90;;;;;;;33.48;28.64;100385.39;117413;1185;22614;-54
2022/06/20 07:37:29;;;;;;;;;;;;;;;33.68;29.20;100388.27;117331;1185;23419;-56
2022/06/20 07:40:18;;;;;;;2.00;1.10;;;;;;;33.86;28.52;100391.43;117587;1184;23814;-54
2022/06/20 07:43:01;;;;;;;3.20;0.70;;;;;;;33.94;28.46;100385.12;117358;1185;21891;-55
2022/06/20 07:45:38;;;;;;;8.00;4.60;;;;;;;33.90;27.17;100387.92;117385;1185;22916;-55
2022/06/20 07:48:11;;;;;;;1.40;1.00;;;;;;;33.90;26.75;100385.18;117395;1186;22915;-55
2022/06/20 07:50:39;;;;;;;2.50;0.90;;;;;;;33.92;26.54;100387.13;117357;1183;22698;-54
2022/06/20 07:53:11;;;;;;;3.80;0.90;;;;;;;34.04;26.74;100387.27;117443;1183;22915;-54
2022/06/20 07:55:40;;;;;;;1.90;0.80;;;;;;;34.23;27.01;100384.62;117368;1186;21984;-54
2022/06/20 07:58:18;;;;;;;0.70;0.60;;;;;;;34.38;27.14;100389.16;117341;1186;21926;-54
2022/06/20 08:00:48;;;;;;;3.60;0.80;;;;;;;34.38;25.50;100386.19;117418;1183;21847;-54
2022/06/20 08:03:41;;;;;;;2.30;0.80;;;;;;;34.37;26.38;100389.73;117346;1180;23002;-53
2022/06/20 08:06:17;;;;;;;2.90;0.90;;;;;;;34.44;26.07;100387.06;117454;1186;22151;-54
2022/06/20 08:08:47;;;;;;;5.00;1.90;;;;;;;34.52;26.91;100387.20;117348;1182;22873;-54
2022/06/20 08:11:40;;;;;;;1.20;0.90;;;;;;;34.72;26.09;100388.23;117462;1185;21849;-55
2022/06/20 08:14:15;;;;;;;3.50;1.00;;;;;;;34.85;24.57;100388.70;117408;1186;21842;-54
2022/06/20 08:16:42;;;;;;;2.10;0.80;;;;;;;34.96;24.97;100385.99;117385;1182;22614;-54
2022/06/20 08:19:09;;;;;;;2.50;0.80;;;;;;;35.03;25.71;100381.53;117395;1186;21900;-54
2022/06/20 08:21:41;;;;;;;2.20;1.00;;;;;;;35.05;25.10;100376.09;117417;1183;23563;-55
2022/06/20 08:24:36;;;;;;;4.80;1.20;;;;;;;35.05;25.11;100382.86;117441;1186;21856;-55
2022/06/20 08:27:09;;;;;;;3.30;1.10;;;;;;;35.10;25.18;100388.15;117369;1185;21837;-55
2022/06/20 08:29:41;;;;;;;2.70;1.00;;;;;;;35.17;24.19;100381.77;117406;1186;23435;-55
2022/06/20 08:32:22;;;;;;;2.90;0.90;;;;;;;35.25;24.50;100381.54;117428;1188;21849;-54
2022/06/20 08:35:18;;;;;;;1.80;0.70;;;;;;;35.18;23.58;100381.44;117298;1182;22912;-55
2022/06/20 08:37:49;;;;;;;2.00;1.00;;;;;;;35.08;23.67;100379.70;117441;1185;23577;-55
2022/06/20 08:40:48;;;;;;;1.90;0.90;;;;;;;35.03;23.43;100383.71;117357;1184;22912;-55
2022/06/20 08:43:34;;;;;;;4.70;1.50;;;;;;;35.00;23.59;100379.94;117361;1185;21861;-55
2022/06/20 08:46:04;;;;;;;2.10;1.20;;;;;;;35.02;24.06;100374.90;117300;1182;21950;-55
2022/06/20 08:49:13;;;;;;;1.70;1.00;;;;;;;35.20;23.77;100373.19;117320;1183;23563;-55
2022/06/20 08:52:08;;;;;;;1.60;0.80;;;;;;;35.31;23.63;100365.47;117134;1186;23011;-56
2022/06/20 08:54:47;;;;;;;1.50;0.80;;;;;;;35.18;21.75;100365.91;117304;1186;22045;-55
2022/06/20 08:57:34;;;;;;;2.00;0.90;;;;;;;35.00;22.17;100364.35;117296;1186;23541;-56
2022/06/20 09:00:31;;;;;;;1.40;0.80;;;;;;;34.76;22.28;100358.91;117327;1184;21906;-55
2022/06/20 09:03:31;;;;;;;1.50;0.90;;;;;;;34.66;22.21;100360.02;117385;1185;21849;-56
2022/06/20 09:06:26;;;;;;;1.40;0.90;;;;;;;34.69;22.54;100358.64;117178;1184;21847;-56
2022/06/20 09:09:17;;;;;;;2.30;0.90;;;;;;;34.74;22.74;100356.09;117310;1185;23538;-55
2022/06/20 09:12:06;;;;;;;1.60;0.90;;;;;;;34.90;22.81;100359.09;117416;1183;21840;-55
2022/06/20 09:14:55;;;;;;;1.50;1.00;;;;;;;34.97;21.07;100359.68;117421;1183;24146;-54
2022/06/20 09:17:45;;;;;;;3.30;1.10;;;;;;;34.91;22.46;100347.71;117272;1186;22989;-56
2022/06/20 09:20:21;;;;;;;;;;;;;;;34.98;22.37;100334.69;117402;1186;23518;-55
2022/06/20 09:22:52;;;;;;;2.10;1.10;;;;;;;35.27;21.46;100337.67;117388;1178;23635;-54
2022/06/20 09:25:35;;;;;;;1.40;0.80;;;;;;;35.43;22.15;100335.14;117419;1185;22932;-54
2022/06/20 09:28:11;;;;;;;4.00;0.80;;;;;;;35.62;22.59;100332.53;117325;1185;22613;-55
2022/06/20 09:30:55;;;;;;;2.20;1.00;;;;;;;35.97;22.41;100329.47;117327;1182;24170;-55
2022/06/20 09:33:44;;;;;;;2.50;0.70;;;;;;;36.11;21.13;100328.31;117296;1182;22899;-56
2022/06/20 09:36:37;;;;;;;1.50;1.00;;;;;;;36.10;21.27;100326.27;117416;1182;22822;-55
2022/06/20 09:39:24;;;;;;;1.80;1.10;;;;;;;36.10;21.39;100324.25;117413;1186;22006;-55
2022/06/20 09:42:25;;;;;;;3.40;1.30;;;;;;;36.30;21.87;100317.61;117448;1182;21970;-56
2022/06/20 09:44:52;;;;;;;;;;;;;;;36.45;20.33;100318.02;117269;1186;22605;-56
2022/06/20 09:47:44;;;;;;;2.20;0.70;;;;;;;36.25;19.95;100315.52;117506;1186;22032;-55
2022/06/20 09:50:22;;;;;;;1.30;1.00;;;;;;;36.06;21.29;100308.44;117396;1185;21843;-55
2022/06/20 09:53:06;;;;;;;1.40;0.90;;;;;;;36.12;21.23;100303.52;117326;1185;23464;-55
2022/06/20 09:55:41;;;;;;;1.00;0.70;;;;;;;36.24;21.20;100300.23;117435;1179;23025;-55
2022/06/20 09:58:26;;;;;;;4.10;1.20;;;;;;;36.34;21.12;100298.61;117354;1182;22915;-55
2022/06/20 10:01:28;;;;;;;2.10;1.00;;;;;;;36.55;21.33;100298.45;117338;1186;22005;-55
2022/06/20 10:04:09;;;;;;;;;;;;;;;36.74;21.06;100292.47;117309;1185;23547;-55
2022/06/20 10:07:09;;;;;;;3.30;1.00;;;;;;;36.78;20.42;100295.05;117368;1183;21847;-55
2022/06/20 10:09:45;;;;;;;;;;;;;;;36.52;20.89;100284.02;117335;1186;21841;-55
2022/06/20 10:12:24;;;;;;;3.00;1.00;;;;;;;36.43;21.32;100277.14;117368;1182;23467;-56
2022/06/20 10:15:00;;;;;;;3.00;1.30;;;;;;;36.53;20.97;100275.10;117406;1185;21870;-55
2022/06/20 10:17:57;;;;;;;1.80;1.00;;;;;;;36.42;20.62;100276.11;117433;1186;22364;-54
2022/06/20 10:20:50;;;;;;;4.20;0.90;;;;;;;36.39;21.39;100272.88;117412;1186;21847;-54
2022/06/20 10:23:40;;;;;;;2.00;1.10;;;;;;;36.39;21.28;100270.45;117313;1185;21849;-54
2022/06/20 10:26:35;;;;;;;2.90;1.00;;;;;;;36.47;21.69;100267.13;117394;1186;21836;-55
2022/06/20 10:29:28;;;;;;;2.50;1.10;;;;;;;36.60;21.67;100260.21;117391;1185;22178;-55
2022/06/20 10:32:19;;;;;;;1.50;0.80;;;;;;;36.73;20.81;100257.27;117432;1185;22690;-55
2022/06/20 10:35:17;;;;;;;2.40;1.00;;;;;;;36.66;20.97;100259.44;117344;1185;21931;-54
2022/06/20 10:38:38;;;;;;;3.10;0.90;;;;;;;36.38;21.10;100253.40;117354;1185;22708;-55
2022/06/20 10:41:13;;;;;;;8.30;1.50;;;;;;;36.12;21.17;100256.64;117131;1185;22893;-54
2022/06/20 10:43:49;;;;;;;2.40;1.00;;;;;;;36.03;21.35;100254.83;117337;1185;21852;-55
2022/06/20 10:46:45;;;;;;;1.70;1.00;;;;;;;35.96;21.42;100249.17;117417;1186;23026;-55
2022/06/20 10:49:25;;;;;;;1.90;1.20;;;;;;;35.96;21.37;100247.74;117340;1186;21858;-55
2022/06/20 10:52:17;;;;;;;2.30;1.30;;;;;;;35.88;21.61;100246.43;117398;1183;24167;-55
2022/06/20 10:55:09;;;;;;;1.60;1.00;;;;;;;35.79;21.35;100244.88;117329;1189;21850;-54
2022/06/20 10:58:15;;;;;;;1.40;1.10;;;;;;;35.76;21.88;100241.96;117360;1180;21851;-55
2022/06/20 11:00:47;;;;;;;3.00;1.50;;;;;;;35.75;21.94;100237.66;117427;1185;22648;-54
2022/06/20 11:03:51;;;;;;;3.00;1.20;;;;;;;35.90;21.80;100237.88;117259;1184;22799;-56
2022/06/20 11:06:42;;;;;;;1.50;1.00;;;;;;;35.96;21.64;100236.08;117378;1185;24143;-56
2022/06/20 11:09:14;;;;;;;3.10;1.00;;;;;;;35.97;21.76;100230.36;117380;1186;21846;-56
2022/06/20 11:11:56;;;;;;;2.80;1.10;;;;;;;36.00;22.10;100226.87;117423;1185;23002;-56
2022/06/20 11:14:26;;;;;;;2.20;1.10;;;;;;;36.01;22.02;100231.68;117374;1184;22624;-56
2022/06/20 11:17:08;;;;;;;1.70;1.10;;;;;;;36.07;21.98;100228.22;117438;1182;21850;-56
2022/06/20 11:20:13;;;;;;;3.70;1.20;;;;;;;36.11;22.12;100218.92;117406;1186;24299;-56
2022/06/20 11:22:49;;;;;;;2.40;1.30;;;;;;;36.30;22.43;100218.44;117422;1183;21849;-56
2022/06/20 11:25:41;;;;;;;3.00;1.20;;;;;;;36.61;22.75;100213.84;117318;1185;21808;-56
2022/06/20 11:28:27;;;;;;;1.40;1.00;;;;;;;37.00;22.12;100218.42;117442;1186;23675;-57
2022/06/20 11:31:32;;;;;;;3.60;1.80;;;;;;;37.03;21.92;100216.64;117362;1185;21861;-56
2022/06/20 11:34:27;;;;;;;1.90;0.90;;;;;;;36.96;21.96;100215.81;117340;1185;22176;-56
2022/06/20 11:37:13;;;;;;;6.20;1.30;;;;;;;37.01;21.86;100211.27;117330;1186;21866;-54
2022/06/20 11:39:43;;;;;;;3.90;1.20;;;;;;;37.09;21.70;100211.85;117416;1185;23534;-54
2022/06/20 11:42:19;;;;;;;;;;;;;;;37.07;21.47;100213.55;117340;1185;21824;-54
2022/06/20 11:45:09;;;;;;;4.30;1.40;;;;;;;36.89;21.95;100206.33;117331;1186;22905;-54
2022/06/20 11:47:55;;;;;;;4.00;1.60;;;;;;;36.81;21.91;100205.73;117273;1186;21897;-55
2022/06/20 11:50:47;;;;;;;4.70;1.70;;;;;;;36.67;21.94;100211.67;117321;1186;21858;-54
2022/06/20 11:53:24;;;;;;;2.30;1.20;;;;;;;36.52;22.05;100207.46;117355;1179;22908;-54
2022/06/20 11:56:24;;;;;;;2.00;1.20;;;;;;;36.46;21.82;100209.63;117294;1186;21843;-54
2022/06/20 11:59:22;;;;;;;2.50;1.30;;;;;;;36.53;22.11;100211.93;117138;1186;21853;-55
2022/06/20 12:01:51;;;;;;;5.90;1.50;;;;;;;36.62;21.85;100203.15;117376;1182;21857;-54
2022/06/20 12:04:24;;;;;;;3.20;1.30;;;;;;;36.55;21.13;100199.98;117431;1185;22899;-54
2022/06/20 12:07:16;;;;;;;2.70;1.30;;;;;;;36.43;21.63;100189.80;117409;1183;24149;-54
2022/06/20 12:09:54;;;;;;;2.20;1.10;;;;;;;36.32;21.47;100195.84;117331;1186;23536;-54
2022/06/20 12:12:56;;;;;;;6.00;1.50;;;;;;;36.10;21.27;100198.60;117384;1188;22930;-54
2022/06/20 12:16:05;;;;;;;3.10;1.30;;;;;;;36.07;21.38;100190.81;117442;1185;22933;-54