Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:54;;;;;;;;;;;8.00;98.60;;;;;;5039764;28;19924;-77
2021/12/28 00:03:21;;;;;;;;;;;8.00;98.60;;;;;;5041426;28;19998;-76
2021/12/28 00:05:48;;;;;;;;;;;8.10;98.60;;;;;;5037019;28;19929;-78
2021/12/28 00:08:16;;;;;;;;;;;8.00;98.60;;;;;;5041425;28;20086;-76
2021/12/28 00:10:44;;;;;;;;;;;8.00;98.70;;;;;;5043265;28;19924;-78
2021/12/28 00:13:11;;;;;;;;;;;8.00;98.70;;;;;;5043247;28;19933;-77
2021/12/28 00:15:48;;;;;;;;;;;8.00;98.70;;;;;;5045240;28;19977;-77
2021/12/28 00:18:14;;;;;;;;;;;8.00;98.70;;;;;;5046983;28;19925;-76
2021/12/28 00:20:42;;;;;;;;;;;8.00;98.70;;;;;;5047827;28;19932;-76
2021/12/28 00:23:09;;;;;;;;;;;8.00;98.80;;;;;;5042926;28;19924;-77
2021/12/28 00:25:36;;;;;;;;;;;8.00;98.80;;;;;;5043624;28;19978;-77
2021/12/28 00:28:04;;;;;;;;;;;8.00;98.80;;;;;;5043974;28;19924;-76
2021/12/28 00:30:31;;;;;;;;;;;8.00;98.80;;;;;;5044909;28;20418;-78
2021/12/28 00:32:58;;;;;;;;;;;8.00;98.80;;;;;;5045746;28;20313;-77
2021/12/28 00:35:25;;;;;;;;;;;8.00;98.80;;;;;;5040778;28;19929;-77
2021/12/28 00:37:52;;;;;;;;;;;8.00;98.70;;;;;;5043809;28;19932;-76
2021/12/28 00:40:18;;;;;;;;;;;7.90;98.70;;;;;;5043008;28;19936;-76
2021/12/28 00:42:45;;;;;;;;;;;7.90;98.70;;;;;;5045731;28;19920;-77
2021/12/28 00:45:14;;;;;;;;;;;7.90;98.60;;;;;;5044182;28;19928;-77
2021/12/28 00:47:40;;;;;;;;;;;7.90;98.60;;;;;;5045900;28;19936;-76
2021/12/28 00:50:09;;;;;;;;;;;7.90;98.60;;;;;;5045120;28;19933;-77
2021/12/28 00:52:35;;;;;;;;;;;7.90;98.60;;;;;;5039822;28;20006;-76
2021/12/28 00:55:02;;;;;;;;;;;7.90;98.50;;;;;;5041559;28;20320;-76
2021/12/28 00:57:28;;;;;;;;;;;7.90;98.50;;;;;;5045194;28;20268;-77
2021/12/28 00:59:55;;;;;;;;;;;7.90;98.50;;;;;;5042526;28;20353;-76
2021/12/28 01:02:23;;;;;;;;;;;7.80;98.40;;;;;;5042814;28;20377;-77
2021/12/28 01:04:49;;;;;;;;;;;7.80;98.40;;;;;;5042426;28;19928;-77
2021/12/28 01:07:16;;;;;;;;;;;7.80;98.40;;;;;;5039348;28;19978;-75
2021/12/28 01:09:44;;;;;;;;;;;7.80;98.40;;;;;;5043032;28;19978;-78
2021/12/28 01:12:11;;;;;;;;;;;7.70;98.40;;;;;;5041693;28;20316;-77
2021/12/28 01:14:38;;;;;;;;;;;7.70;98.40;;;;;;5044581;28;19970;-76
2021/12/28 01:17:05;;;;;;;;;;;7.70;98.40;;;;;;5043199;28;20462;-77
2021/12/28 01:19:33;;;;;;;;;;;7.70;98.30;;;;;;5042854;28;19931;-77
2021/12/28 01:22:01;;;;;;;;;;;7.70;98.30;;;;;;5042408;28;20350;-77
2021/12/28 01:24:28;;;;;;;;;;;7.60;98.30;;;;;;5045157;28;19924;-77
2021/12/28 01:26:54;;;;;;;;;;;7.70;98.30;;;;;;5041224;28;19928;-76
2021/12/28 01:29:21;;;;;;;;;;;7.60;98.30;;;;;;5041446;28;20368;-77
2021/12/28 01:31:47;;;;;;;;;;;7.60;98.30;;;;;;5043414;28;19936;-77
2021/12/28 01:34:14;;;;;;;;;;;7.60;98.30;;;;;;5035653;28;19948;-77
2021/12/28 01:36:42;;;;;;;;;;;7.50;98.20;;;;;;5040721;28;19950;-76
2021/12/28 01:39:09;;;;;;;;;;;7.50;98.20;;;;;;5037243;28;19928;-76
2021/12/28 01:41:36;;;;;;;;;;;7.50;98.20;;;;;;5039791;28;19925;-76
2021/12/28 01:44:05;;;;;;;;;;;7.50;98.20;;;;;;5044293;28;19978;-77
2021/12/28 01:46:31;;;;;;;;;;;7.50;98.30;;;;;;5043635;28;20577;-77
2021/12/28 01:48:58;;;;;;;;;;;7.50;98.30;;;;;;5044201;28;20477;-76
2021/12/28 01:51:26;;;;;;;;;;;7.50;98.30;;;;;;5039982;28;20289;-77
2021/12/28 01:53:56;;;;;;;;;;;7.40;98.20;;;;;;5040681;28;19929;-76
2021/12/28 01:56:24;;;;;;;;;;;7.50;98.30;;;;;;5043260;28;19931;-77
2021/12/28 01:58:51;;;;;;;;;;;7.40;98.20;;;;;;5040059;28;20368;-76
2021/12/28 02:01:17;;;;;;;;;;;7.40;98.20;;;;;;5040839;28;21701;-77
2021/12/28 02:03:44;;;;;;;;;;;7.40;98.20;;;;;;5043043;28;19930;-76
2021/12/28 02:06:11;;;;;;;;;;;7.40;98.20;;;;;;5036385;28;19928;-76
2021/12/28 02:08:38;;;;;;;;;;;7.30;98.20;;;;;;5040543;28;20308;-77
2021/12/28 02:11:07;;;;;;;;;;;7.40;98.20;;;;;;5039442;28;20025;-76
2021/12/28 02:13:34;;;;;;;;;;;7.30;98.20;;;;;;5042286;28;19932;-77
2021/12/28 02:16:00;;;;;;;;;;;7.30;98.20;;;;;;5040349;28;19928;-76
2021/12/28 02:18:28;;;;;;;;;;;7.30;98.20;;;;;;5040986;28;19979;-77
2021/12/28 02:20:57;;;;;;;;;;;7.30;98.20;;;;;;5035214;28;19979;-76
2021/12/28 02:23:24;;;;;;;;;;;7.30;98.60;;;;;;5033990;28;19928;-76
2021/12/28 02:25:51;;;;;;;;;;;7.30;98.30;;;;;;5040363;28;19929;-77
2021/12/28 02:28:17;;;;;;;;;;;7.20;98.20;;;;;;5042305;28;19937;-76
2021/12/28 02:30:45;;;;;;;;;;;7.20;98.30;;;;;;5041411;28;19925;-76
2021/12/28 02:33:12;;;;;;;;;;;7.20;98.30;;;;;;5041886;28;20368;-77
2021/12/28 02:35:39;;;;;;;;;;;7.20;98.30;;;;;;5039508;28;19929;-76
2021/12/28 02:38:08;;;;;;;;;;;7.10;98.20;;;;;;5041606;28;19931;-77
2021/12/28 02:40:36;;;;;;;;;;;7.20;98.30;;;;;;5042448;28;19931;-76
2021/12/28 02:43:04;;;;;;;;;;;7.10;98.30;;;;;;5042405;28;19925;-76
2021/12/28 02:45:32;;;;;;;;;;;7.10;98.30;;;;;;5040644;28;19925;-77
2021/12/28 02:47:59;;;;;;;;;;;7.10;98.30;;;;;;5042229;28;20123;-76
2021/12/28 02:50:26;;;;;;;;;;;7.10;98.30;;;;;;5039412;28;19921;-77
2021/12/28 02:52:53;;;;;;;;;;;7.10;98.30;;;;;;5044094;28;19968;-77
2021/12/28 02:55:22;;;;;;;;;;;7.10;98.30;;;;;;5039329;28;20384;-76
2021/12/28 02:57:51;;;;;;;;;;;7.10;98.30;;;;;;5042317;28;19982;-76
2021/12/28 03:00:29;;;;;;;;;;;7.00;98.30;;;;;;5037716;28;22020;-76
2021/12/28 03:02:56;;;;;;;;;;;7.00;98.30;;;;;;5035929;28;19960;-77
2021/12/28 03:05:22;;;;;;;;;;;7.00;98.40;;;;;;5040806;28;20413;-77
2021/12/28 03:07:49;;;;;;;;;;;7.00;98.40;;;;;;5037073;28;19929;-77
2021/12/28 03:10:16;;;;;;;;;;;7.00;98.40;;;;;;5041430;28;19924;-77
2021/12/28 03:12:44;;;;;;;;;;;7.00;98.40;;;;;;5041324;28;19927;-77
2021/12/28 03:15:10;;;;;;;;;;;7.00;98.40;;;;;;5039948;28;20626;-76
2021/12/28 03:17:39;;;;;;;;;;;7.00;98.40;;;;;;5042625;28;19924;-76
2021/12/28 03:20:06;;;;;;;;;;;7.00;98.40;;;;;;5042795;28;19921;-76
2021/12/28 03:22:36;;;;;;;;;;;7.00;98.40;;;;;;5037514;28;19921;-77
2021/12/28 03:25:02;;;;;;;;;;;7.00;98.40;;;;;;5041608;28;19921;-77
2021/12/28 03:27:29;;;;;;;;;;;6.90;98.40;;;;;;5039516;28;20695;-77
2021/12/28 03:29:57;;;;;;;;;;;7.00;98.40;;;;;;5042728;28;19924;-77
2021/12/28 03:32:23;;;;;;;;;;;6.90;98.40;;;;;;5041437;28;20007;-76
2021/12/28 03:34:50;;;;;;;;;;;6.90;98.50;;;;;;5042579;28;19924;-77
2021/12/28 03:37:16;;;;;;;;;;;6.90;98.40;;;;;;5041792;28;19925;-77
2021/12/28 03:39:43;;;;;;;;;;;6.90;98.40;;;;;;5046825;28;19924;-76
2021/12/28 03:42:10;;;;;;;;;;;6.90;98.40;;;;;;5044400;28;19938;-77
2021/12/28 03:44:36;;;;;;;;;;;6.90;98.40;;;;;;5045274;28;19924;-76
2021/12/28 03:47:06;;;;;;;;;;;6.90;98.40;;;;;;5040324;28;20484;-77
2021/12/28 03:49:33;;;;;;;;;;;6.90;98.40;;;;;;5050381;28;20079;-77
2021/12/28 03:52:00;;;;;;;;;;;6.90;98.50;;;;;;5036281;28;20260;-77
2021/12/28 03:54:26;;;;;;;;;;;6.80;98.40;;;;;;5043877;28;19978;-77
2021/12/28 03:56:53;;;;;;;;;;;6.80;98.40;;;;;;5042434;28;20339;-76
2021/12/28 03:59:20;;;;;;;;;;;6.80;98.40;;;;;;5046239;28;19928;-77
2021/12/28 04:01:47;;;;;;;;;;;6.80;98.40;;;;;;5040802;28;19925;-76
2021/12/28 04:04:15;;;;;;;;;;;6.80;98.50;;;;;;5044349;28;20523;-76
2021/12/28 04:06:41;;;;;;;;;;;6.80;98.50;;;;;;5040213;28;19924;-76
2021/12/28 04:09:11;;;;;;;;;;;6.80;98.50;;;;;;5039976;28;19925;-77
2021/12/28 04:11:38;;;;;;;;;;;6.80;98.50;;;;;;5045163;28;19946;-76
2021/12/28 04:14:06;;;;;;;;;;;6.80;98.50;;;;;;5045226;28;19925;-77
2021/12/28 04:16:33;;;;;;;;;;;6.80;98.50;;;;;;5042056;28;19924;-77
2021/12/28 04:19:00;;;;;;;;;;;6.80;98.50;;;;;;5045266;28;19929;-76
2021/12/28 04:21:28;;;;;;;;;;;6.80;98.50;;;;;;5038561;28;19978;-76
2021/12/28 04:23:54;;;;;;;;;;;6.80;98.50;;;;;;5045657;28;19970;-76
2021/12/28 04:26:21;;;;;;;;;;;6.80;98.50;;;;;;5045731;28;20002;-76
2021/12/28 04:28:47;;;;;;;;;;;6.80;98.50;;;;;;5044718;28;19928;-77
2021/12/28 04:31:14;;;;;;;;;;;6.80;98.50;;;;;;5039921;28;19925;-76
2021/12/28 04:33:41;;;;;;;;;;;6.80;98.50;;;;;;5043208;28;19924;-76
2021/12/28 04:36:08;;;;;;;;;;;6.80;98.50;;;;;;5042199;28;19929;-76
2021/12/28 04:38:37;;;;;;;;;;;6.80;98.60;;;;;;5041240;28;19925;-76
2021/12/28 04:41:04;;;;;;;;;;;6.80;98.60;;;;;;5038239;28;20413;-76
2021/12/28 04:43:31;;;;;;;;;;;6.80;98.60;;;;;;5043620;28;19925;-77
2021/12/28 04:45:57;;;;;;;;;;;6.80;98.60;;;;;;5038716;28;19943;-76
2021/12/28 04:48:24;;;;;;;;;;;6.80;98.70;;;;;;5043131;28;19944;-76
2021/12/28 04:50:50;;;;;;;;;;;6.80;98.70;;;;;;5042463;28;19987;-76
2021/12/28 04:53:17;;;;;;;;;;;6.80;98.70;;;;;;5043094;28;20376;-76
2021/12/28 04:55:47;;;;;;;;;;;6.80;98.70;;;;;;5039543;28;19975;-76
2021/12/28 04:58:13;;;;;;;;;;;6.80;98.70;;;;;;5041287;28;19967;-75
2021/12/28 05:00:40;;;;;;;;;;;6.80;98.70;;;;;;5036206;28;19925;-77
2021/12/28 05:03:07;;;;;;;;;;;6.80;98.70;;;;;;5037897;28;19921;-77
2021/12/28 05:05:34;;;;;;;;;;;6.80;98.70;;;;;;5040046;28;20321;-76
2021/12/28 05:08:00;;;;;;;;;;;6.80;98.70;;;;;;5042368;28;20074;-75
2021/12/28 05:10:27;;;;;;;;;;;6.80;98.70;;;;;;5041335;28;19933;-76
2021/12/28 05:12:55;;;;;;;;;;;6.80;98.70;;;;;;5040703;28;19960;-77
2021/12/28 05:15:22;;;;;;;;;;;6.80;98.80;;;;;;5044206;28;19940;-76
2021/12/28 05:17:48;;;;;;;;;;;6.80;98.70;;;;;;5043465;28;19933;-77
2021/12/28 05:20:15;;;;;;;;;;;6.70;98.60;;;;;;5043230;28;19929;-77
2021/12/28 05:22:41;;;;;;;;;;;6.80;98.60;;;;;;5040581;28;19929;-75
2021/12/28 05:25:08;;;;;;;;;;;6.80;98.70;;;;;;5044293;28;19924;-76
2021/12/28 05:27:35;;;;;;;;;;;6.70;98.60;;;;;;5044272;28;20449;-76
2021/12/28 05:30:04;;;;;;;;;;;6.80;98.60;;;;;;5039316;28;20364;-76
2021/12/28 05:32:31;;;;;;;;;;;6.80;98.70;;;;;;5038437;28;19925;-76
2021/12/28 05:34:57;;;;;;;;;;;6.80;98.70;;;;;;5041745;28;19928;-76
2021/12/28 05:37:24;;;;;;;;;;;6.80;98.70;;;;;;5040304;28;19932;-76
2021/12/28 05:39:51;;;;;;;;;;;6.80;98.70;;;;;;5044553;28;19933;-75
2021/12/28 05:42:17;;;;;;;;;;;6.80;98.70;;;;;;5042375;28;20363;-76
2021/12/28 05:44:44;;;;;;;;;;;6.80;98.70;;;;;;5042307;28;19929;-76
2021/12/28 05:47:11;;;;;;;;;;;6.80;98.70;;;;;;5042380;28;19974;-76
2021/12/28 05:49:39;;;;;;;;;;;6.80;98.70;;;;;;5044912;28;19924;-76
2021/12/28 05:52:06;;;;;;;;;;;6.80;98.70;;;;;;5039338;28;20122;-76
2021/12/28 05:54:32;;;;;;;;;;;6.80;98.70;;;;;;5043560;28;19931;-76
2021/12/28 05:56:59;;;;;;;;;;;6.80;98.70;;;;;;5043571;28;20018;-76
2021/12/28 05:59:25;;;;;;;;;;;6.80;98.70;;;;;;5044107;28;20493;-76
2021/12/28 06:01:52;;;;;;;;;;;6.80;98.70;;;;;;5035123;28;19925;-76
2021/12/28 06:04:20;;;;;;;;;;;6.80;98.70;;;;;;5035680;28;19975;-76
2021/12/28 06:06:46;;;;;;;;;;;6.80;98.70;;;;;;5042040;28;19932;-76
2021/12/28 06:09:13;;;;;;;;;;;6.80;98.70;;;;;;5040572;28;19933;-76
2021/12/28 06:11:39;;;;;;;;;;;6.80;98.70;;;;;;5040661;28;19932;-77
2021/12/28 06:14:06;;;;;;;;;;;6.80;98.70;;;;;;5042792;28;19947;-76
2021/12/28 06:16:34;;;;;;;;;;;6.80;98.70;;;;;;5042614;28;19925;-77
2021/12/28 06:19:00;;;;;;;;;;;6.80;98.70;;;;;;5041935;28;19928;-76
2021/12/28 06:21:30;;;;;;;;;;;6.80;98.70;;;;;;5033923;28;19954;-76
2021/12/28 06:23:59;;;;;;;;;;;6.80;98.70;;;;;;5041956;28;20019;-76
2021/12/28 06:26:26;;;;;;;;;;;6.90;98.70;;;;;;5042174;28;19925;-76
2021/12/28 06:28:52;;;;;;;;;;;6.80;98.70;;;;;;5042168;28;19925;-77
2021/12/28 06:31:19;;;;;;;;;;;6.80;98.70;;;;;;5039479;28;19978;-77
2021/12/28 06:33:45;;;;;;;;;;;6.80;98.70;;;;;;5040888;28;19924;-77
2021/12/28 06:36:12;;;;;;;;;;;6.80;98.70;;;;;;5041028;28;19929;-76
2021/12/28 06:38:40;;;;;;;;;;;6.90;98.80;;;;;;5041244;28;19933;-76
2021/12/28 06:41:07;;;;;;;;;;;6.90;98.70;;;;;;5034329;28;20347;-77
2021/12/28 06:43:34;;;;;;;;;;;6.80;98.70;;;;;;5039803;28;20019;-75
2021/12/28 06:46:00;;;;;;;;;;;6.80;98.70;;;;;;5036044;28;20451;-77
2021/12/28 06:48:27;;;;;;;;;;;6.80;98.70;;;;;;5042216;28;19920;-77
2021/12/28 06:50:53;;;;;;;;;;;6.80;98.70;;;;;;5039148;28;19967;-75
2021/12/28 06:53:20;;;;;;;;;;;6.90;98.70;;;;;;5037469;28;19929;-75
2021/12/28 06:55:48;;;;;;;;;;;6.90;98.70;;;;;;5039453;28;20633;-76
2021/12/28 06:58:14;;;;;;;;;;;6.80;98.70;;;;;;5041505;28;19925;-76
2021/12/28 07:00:41;;;;;;;;;;;6.80;98.70;;;;;;5039278;28;19928;-76
2021/12/28 07:03:07;;;;;;;;;;;6.90;98.70;;;;;;5040567;28;19931;-76
2021/12/28 07:05:34;;;;;;;;;;;6.90;98.70;;;;;;5039797;28;19970;-76
2021/12/28 07:08:01;;;;;;;;;;;6.80;98.70;;;;;;5043876;28;19990;-76
2021/12/28 07:10:28;;;;;;;;;;;6.90;98.70;;;;;;5048050;28;19924;-77
2021/12/28 07:12:56;;;;;;;;;;;6.90;98.70;;;;;;5041805;28;19928;-75
2021/12/28 07:15:22;;;;;;;;;;;6.90;98.70;;;;;;5042887;28;19928;-77
2021/12/28 07:17:49;;;;;;;;;;;6.90;98.70;;;;;;5038675;28;20010;-76
2021/12/28 07:20:16;;;;;;;;;;;6.90;98.70;;;;;;5044481;28;19936;-76
2021/12/28 07:22:43;;;;;;;;;;;6.90;98.70;;;;;;5042549;28;19928;-77
2021/12/28 07:25:10;;;;;;;;;;;6.90;98.70;;;;;;5046616;28;19963;-76
2021/12/28 07:27:36;;;;;;;;;;;6.90;98.70;;;;;;5047634;28;19978;-77
2021/12/28 07:30:07;;;;;;;;;;;6.90;98.70;;;;;;5044133;28;19924;-76
2021/12/28 07:32:33;;;;;;;;;;;6.90;98.70;;;;;;5044995;28;19929;-76
2021/12/28 07:35:00;;;;;;;;;;;6.90;98.70;;;;;;5043587;28;19921;-76
2021/12/28 07:37:27;;;;;;;;;;;6.90;98.70;;;;;;5044544;28;20274;-77
2021/12/28 07:39:53;;;;;;;;;;;6.90;98.70;;;;;;5044059;28;20790;-77
2021/12/28 07:42:20;;;;;;;;;;;6.90;98.70;;;;;;5036565;28;19924;-77
2021/12/28 07:44:47;;;;;;;;;;;6.90;98.70;;;;;;5042912;28;20443;-75
2021/12/28 07:47:15;;;;;;;;;;;6.90;98.70;;;;;;5038169;28;19925;-76
2021/12/28 07:49:41;;;;;;;;;;;6.90;98.80;;;;;;5043624;28;19928;-75
2021/12/28 07:52:08;;;;;;;;;;;6.90;98.80;;;;;;5041923;28;19931;-76
2021/12/28 07:54:35;;;;;;;;;;;6.90;99.10;;;;;;5044740;28;19924;-75
2021/12/28 07:57:01;;;;;;;;;;;6.90;98.80;;;;;;5044781;28;19939;-77
2021/12/28 07:59:28;;;;;;;;;;;6.90;98.80;;;;;;5042374;28;19932;-75
2021/12/28 08:01:54;;;;;;;;;;;6.90;98.90;;;;;;5040988;28;19921;-75
2021/12/28 08:04:22;;;;;;;;;;;6.90;98.90;;;;;;5043486;28;20404;-76
2021/12/28 08:06:49;;;;;;;;;;;6.90;98.80;;;;;;5039042;28;19932;-75
2021/12/28 08:09:15;;;;;;;;;;;6.90;98.80;;;;;;5040958;28;19940;-77
2021/12/28 08:11:42;;;;;;;;;;;6.90;98.90;;;;;;5038170;28;19940;-75
2021/12/28 08:14:09;;;;;;;;;;;6.90;98.80;;;;;;5042491;28;20364;-76
2021/12/28 08:16:35;;;;;;;;;;;6.90;98.80;;;;;;5040133;28;20046;-76
2021/12/28 08:19:02;;;;;;;;;;;6.90;98.90;;;;;;5041103;28;19924;-76
2021/12/28 08:21:30;;;;;;;;;;;7.00;98.90;;;;;;5043163;28;20455;-76
2021/12/28 08:23:57;;;;;;;;;;;7.00;98.90;;;;;;5037591;28;20795;-75
2021/12/28 08:26:24;;;;;;;;;;;7.00;98.90;;;;;;5043330;28;19956;-76
2021/12/28 08:28:51;;;;;;;;;;;7.00;98.90;;;;;;5040265;28;19921;-74
2021/12/28 08:31:17;;;;;;;;;;;7.00;99.00;;;;;;5043454;28;19932;-77
2021/12/28 08:33:44;;;;;;;;;;;7.00;99.00;;;;;;5040092;28;20420;-76
2021/12/28 08:36:10;;;;;;;;;;;7.10;99.10;;;;;;5041669;28;19978;-76
2021/12/28 08:38:39;;;;;;;;;;;7.10;99.20;;;;;;5039384;28;20389;-76
2021/12/28 08:41:06;;;;;;;;;;;7.00;99.20;;;;;;5046736;28;19921;-75
2021/12/28 08:43:32;;;;;;;;;;;7.10;99.30;;;;;;5040132;28;19935;-76
2021/12/28 08:45:59;;;;;;;;;;;7.10;99.30;;;;;;5039393;28;19929;-76
2021/12/28 08:48:26;;;;;;;;;;;7.10;99.40;;;;;;5044331;28;19978;-76
2021/12/28 08:50:52;;;;;;;;;;;7.10;99.40;;;;;;5047048;28;19974;-76
2021/12/28 08:53:19;;;;;;;;;;;7.20;99.50;;;;;;5032981;28;19928;-75
2021/12/28 08:55:47;;;;;;;;;;;7.20;99.50;;;;;;5038509;28;20577;-76
2021/12/28 08:58:15;;;;;;;;;;;7.30;99.90;;;;;;5038945;28;19929;-75
2021/12/28 09:00:41;;;;;;;;;;;7.40;99.90;;;;;;5040188;28;20031;-77
2021/12/28 09:03:08;;;;;;;;;;;7.50;99.90;;;;;;5038312;28;20070;-76
2021/12/28 09:05:37;;;;;;;;;;;7.50;99.90;;;;;;5041099;28;19925;-75
2021/12/28 09:08:08;;;;;;;;;;;7.50;99.90;;;;;;5037981;28;19995;-75
2021/12/28 09:10:35;;;;;;;;;;;7.50;99.90;;;;;;5037536;28;19925;-76
2021/12/28 09:13:03;;;;;;;;;;;7.50;99.90;;;;;;5042356;28;19948;-76
2021/12/28 09:15:30;;;;;;;;;;;7.50;99.90;;;;;;5043548;28;19929;-76
2021/12/28 09:17:56;;;;;;;;;;;7.50;99.90;;;;;;5038597;28;19928;-76
2021/12/28 09:20:24;;;;;;;;;;;7.50;99.90;;;;;;5041686;28;19936;-76
2021/12/28 09:22:51;;;;;;;;;;;7.50;99.90;;;;;;5041548;28;19924;-76
2021/12/28 09:25:18;;;;;;;;;;;7.50;99.90;;;;;;5047452;28;19929;-76
2021/12/28 09:27:45;;;;;;;;;;;7.50;99.90;;;;;;5049598;28;19965;-77
2021/12/28 09:30:14;;;;;;;;;;;7.60;99.90;;;;;;5043449;28;19920;-74
2021/12/28 09:32:40;;;;;;;;;;;7.80;99.90;;;;;;5045072;28;19924;-75
2021/12/28 09:35:08;;;;;;;;;;;7.90;99.90;;;;;;5053338;28;20446;-76
2021/12/28 09:37:34;;;;;;;;;;;8.00;99.90;;;;;;5046389;28;19994;-74
2021/12/28 09:40:01;;;;;;;;;;;8.10;99.90;;;;;;5046387;28;19925;-73
2021/12/28 09:42:28;;;;;;;;;;;8.20;99.90;;;;;;5038804;28;20308;-75
2021/12/28 09:44:54;;;;;;;;;;;8.30;99.90;;;;;;5052620;28;19932;-74
2021/12/28 09:47:22;;;;;;;;;;;8.40;99.90;;;;;;5042595;28;19994;-74
2021/12/28 09:49:49;;;;;;;;;;;8.40;99.90;;;;;;5051684;28;19963;-75
2021/12/28 09:52:16;;;;;;;;;;;8.50;99.90;;;;;;5039859;28;19931;-75
2021/12/28 09:54:43;;;;;;;;;;;8.50;99.90;;;;;;5038385;28;19978;-75
2021/12/28 09:57:10;;;;;;;;;;;8.60;99.90;;;;;;5042143;28;20309;-77
2021/12/28 09:59:36;;;;;;;;;;;8.60;99.90;;;;;;5054751;28;19928;-76
2021/12/28 10:02:08;;;;;;;;;;;8.60;99.90;;;;;;5043288;28;19982;-75
2021/12/28 10:04:36;;;;;;;;;;;8.70;99.90;;;;;;5041983;28;19979;-75
2021/12/28 10:07:15;;;;;;;;;;;8.70;99.90;;;;;;5036478;28;19971;-76
2021/12/28 10:09:41;;;;;;;;;;;8.70;99.90;;;;;;5041075;28;20618;-76
2021/12/28 10:12:08;;;;;;;;;;;8.80;99.90;;;;;;5044896;28;19925;-75
2021/12/28 10:14:36;;;;;;;;;;;8.80;99.90;;;;;;5035383;28;19929;-75
2021/12/28 10:17:04;;;;;;;;;;;8.80;99.90;;;;;;5038116;28;20623;-74
2021/12/28 10:19:32;;;;;;;;;;;8.90;99.90;;;;;;5044656;28;19928;-75
2021/12/28 10:22:18;;;;;;;;;;;8.90;99.90;;;;;;5046975;28;19954;-75
2021/12/28 10:24:45;;;;;;;;;;;8.90;99.90;;;;;;5040605;28;19932;-77
2021/12/28 10:27:12;;;;;;;;;;;9.00;99.90;;;;;;5046151;28;19921;-77
2021/12/28 10:29:39;;;;;;;;;;;9.00;99.90;;;;;;5042823;28;19925;-76
2021/12/28 10:32:18;;;;;;;;;;;9.00;99.90;;;;;;5040660;28;19928;-76
2021/12/28 10:34:46;;;;;;;;;;;9.00;99.90;;;;;;5042243;28;19924;-75
2021/12/28 10:37:18;;;;;;;;;;;9.10;99.90;;;;;;5042511;28;20012;-75
2021/12/28 10:39:45;;;;;;;;;;;9.10;99.90;;;;;;5038736;28;19928;-75
2021/12/28 10:42:11;;;;;;;;;;;9.10;99.90;;;;;;5039747;28;19931;-73
2021/12/28 10:44:53;;;;;;;;;;;9.20;99.90;;;;;;5039778;28;19924;-78
2021/12/28 10:47:26;;;;;;;;;;;9.10;99.90;;;;;;5031933;28;19975;-75
2021/12/28 10:49:52;;;;;;;;;;;9.20;99.90;;;;;;5039088;28;20500;-74
2021/12/28 10:52:25;;;;;;;;;;;9.20;99.90;;;;;;5040125;28;19936;-75
2021/12/28 10:54:51;;;;;;;;;;;9.20;99.90;;;;;;5040880;28;19928;-75
2021/12/28 10:57:18;;;;;;;;;;;9.30;99.90;;;;;;5047903;28;19928;-75
2021/12/28 10:59:44;;;;;;;;;;;9.30;99.90;;;;;;5048308;28;20361;-76
2021/12/28 11:02:21;;;;;;;;;;;9.30;99.90;;;;;;5042517;28;19931;-75
2021/12/28 11:04:48;;;;;;;;;;;9.30;99.90;;;;;;5037113;28;19924;-75
2021/12/28 11:07:22;;;;;;;;;;;9.40;99.90;;;;;;5034423;28;20358;-76
2021/12/28 11:09:51;;;;;;;;;;;9.40;99.90;;;;;;5034580;28;20035;-75
2021/12/28 11:12:18;;;;;;;;;;;9.40;99.90;;;;;;5040702;28;19928;-75
2021/12/28 11:14:45;;;;;;;;;;;9.40;99.90;;;;;;5040284;28;20565;-75
2021/12/28 11:17:12;;;;;;;;;;;9.40;99.90;;;;;;5037492;28;19925;-75
2021/12/28 11:19:38;;;;;;;;;;;9.40;99.90;;;;;;5043775;28;20304;-75
2021/12/28 11:22:06;;;;;;;;;;;9.50;99.90;;;;;;5044434;28;20157;-76
2021/12/28 11:24:34;;;;;;;;;;;9.50;99.90;;;;;;5038580;28;19970;-75
2021/12/28 11:27:02;;;;;;;;;;;9.50;99.90;;;;;;5037659;28;19924;-74
2021/12/28 11:29:31;;;;;;;;;;;9.50;99.90;;;;;;5042108;28;19924;-74
2021/12/28 11:32:00;;;;;;;;;;;9.50;99.90;;;;;;5039831;28;19943;-74
2021/12/28 11:34:28;;;;;;;;;;;9.50;99.90;;;;;;5045349;28;19932;-74
2021/12/28 11:36:55;;;;;;;;;;;9.60;99.90;;;;;;5036964;28;19932;-74
2021/12/28 11:39:23;;;;;;;;;;;9.60;99.90;;;;;;5033140;28;19931;-74
2021/12/28 11:41:51;;;;;;;;;;;9.60;99.90;;;;;;5041661;28;19966;-75
2021/12/28 11:44:20;;;;;;;;;;;9.60;99.90;;;;;;5041603;28;19931;-74
2021/12/28 11:46:46;;;;;;;;;;;9.60;99.90;;;;;;5041346;28;20026;-73
2021/12/28 11:49:14;;;;;;;;;;;9.60;99.90;;;;;;5042400;28;19932;-75
2021/12/28 11:51:41;;;;;;;;;;;9.60;99.90;;;;;;5038072;28;20510;-73
2021/12/28 11:54:09;;;;;;;;;;;9.60;99.90;;;;;;5044757;28;19932;-75
2021/12/28 11:56:37;;;;;;;;;;;9.70;99.90;;;;;;5044368;28;19929;-74
2021/12/28 11:59:06;;;;;;;;;;;9.70;99.90;;;;;;5040731;28;19931;-75
2021/12/28 12:01:48;;;;;;;;;;;9.70;99.90;;;;;;5035161;28;19929;-73
2021/12/28 12:04:34;;;;;;;;;;;9.70;99.90;;;;;;5045555;28;19924;-71
2021/12/28 12:07:01;;;;;;;;;;;9.70;99.90;;;;;;5035253;28;20405;-73
2021/12/28 12:09:28;;;;;;;;;;;9.70;99.90;;;;;;5045875;28;20007;-75
2021/12/28 12:12:10;;;;;;;;;;;9.70;99.90;;;;;;5045487;28;19928;-75
2021/12/28 12:15:09;;;;;;;;;;;9.80;99.90;;;;;;5042678;28;20011;-76
2021/12/28 12:17:39;;;;;;;;;;;9.80;99.90;;;;;;5050305;28;19955;-75
2021/12/28 12:20:07;;;;;;;;;;;9.80;99.90;;;;;;5045059;28;20312;-75
2021/12/28 12:22:34;;;;;;;;;;;9.80;99.90;;;;;;5038754;28;19982;-75
2021/12/28 12:25:02;;;;;;;;;;;9.80;99.90;;;;;;5041740;28;19924;-74
2021/12/28 12:27:39;;;;;;;;;;;9.80;99.90;;;;;;5044381;28;19931;-77
2021/12/28 12:30:28;;;;;;;;;;;9.80;99.90;;;;;;5043174;28;19966;-76
2021/12/28 12:33:06;;;;;;;;;;;9.90;99.90;;;;;;5046306;28;19982;-77
2021/12/28 12:35:33;;;;;;;;;;;9.90;99.90;;;;;;5044531;28;19925;-78
2021/12/28 12:38:01;;;;;;;;;;;9.90;99.90;;;;;;5045715;28;20000;-75
2021/12/28 12:40:42;;;;;;;;;;;9.90;99.90;;;;;;5046035;28;19936;-76
2021/12/28 12:43:09;;;;;;;;;;;9.90;99.90;;;;;;5046278;28;19924;-77
2021/12/28 12:45:55;;;;;;;;;;;9.90;99.90;;;;;;5040735;28;19928;-78
2021/12/28 12:48:31;;;;;;;;;;;9.90;99.90;;;;;;5037363;28;19924;-78
2021/12/28 12:51:13;;;;;;;;;;;9.90;99.90;;;;;;5049470;28;19929;-77
2021/12/28 12:53:43;;;;;;;;;;;10.00;99.90;;;;;;5041440;28;20466;-78
2021/12/28 12:56:13;;;;;;;;;;;9.90;99.90;;;;;;5051129;28;19924;-77
2021/12/28 12:58:40;;;;;;;;;;;10.00;99.90;;;;;;5046332;28;19931;-67
2021/12/28 13:01:06;;;;;;;;;;;10.00;99.90;;;;;;5041470;28;19931;-68
2021/12/28 13:03:34;;;;;;;;;;;10.00;99.90;;;;;;5042794;28;20027;-68
2021/12/28 13:06:01;;;;;;;;;;;10.00;99.90;;;;;;5037907;28;19971;-68
2021/12/28 13:08:27;;;;;;;;;;;10.00;99.90;;;;;;5046821;28;19925;-68
2021/12/28 13:10:54;;;;;;;;;;;10.00;99.90;;;;;;5040700;28;19928;-67
2021/12/28 13:13:21;;;;;;;;;;;10.00;99.90;;;;;;5045056;28;19924;-68
2021/12/28 13:15:47;;;;;;;;;;;10.00;99.90;;;;;;5042555;28;19925;-68
2021/12/28 13:18:14;;;;;;;;;;;10.00;99.90;;;;;;5043404;28;19984;-67
2021/12/28 13:20:47;;;;;;;;;;;10.10;99.90;;;;;;5042850;28;19925;-68
2021/12/28 13:23:13;;;;;;;;;;;10.00;99.90;;;;;;5043343;28;19924;-68
2021/12/28 13:25:42;;;;;;;;;;;10.10;99.90;;;;;;5043327;28;19956;-67
2021/12/28 13:28:10;;;;;;;;;;;10.10;99.90;;;;;;5046635;28;19920;-68
2021/12/28 13:30:38;;;;;;;;;;;10.10;99.90;;;;;;5037947;28;19933;-68
2021/12/28 13:33:05;;;;;;;;;;;10.10;99.90;;;;;;5038503;28;19928;-68
2021/12/28 13:35:32;;;;;;;;;;;10.10;99.90;;;;;;5041414;28;19929;-67
2021/12/28 13:38:01;;;;;;;;;;;10.10;99.90;;;;;;5044547;28;19931;-67
2021/12/28 13:40:29;;;;;;;;;;;10.10;99.90;;;;;;5035890;28;19931;-67
2021/12/28 13:43:05;;;;;;;;;;;10.10;99.90;;;;;;5038759;28;19921;-77
2021/12/28 13:45:33;;;;;;;;;;;10.10;99.90;;;;;;5038206;28;19921;-76
2021/12/28 13:48:00;;;;;;;;;;;10.10;99.90;;;;;;5041027;28;19924;-76
2021/12/28 13:50:27;;;;;;;;;;;10.10;99.90;;;;;;5037023;28;19924;-77
2021/12/28 13:52:54;;;;;;;;;;;10.10;99.90;;;;;;5041906;28;19921;-76
2021/12/28 13:55:26;;;;;;;;;;;10.10;99.90;;;;;;5037143;28;20300;-76
2021/12/28 13:57:53;;;;;;;;;;;10.10;99.90;;;;;;5040890;28;19943;-76
2021/12/28 14:00:21;;;;;;;;;;;10.10;99.90;;;;;;5036092;28;19971;-76
2021/12/28 14:02:58;;;;;;;;;;;10.10;99.90;;;;;;5039381;28;19932;-77
2021/12/28 14:05:25;;;;;;;;;;;10.10;99.90;;;;;;5041770;28;19924;-76
2021/12/28 14:07:52;;;;;;;;;;;10.10;99.90;;;;;;5042797;28;20582;-76
2021/12/28 14:10:20;;;;;;;;;;;10.10;99.90;;;;;;5041960;28;19931;-77
2021/12/28 14:13:01;;;;;;;;;;;10.10;99.90;;;;;;5041627;28;20015;-78
2021/12/28 14:15:29;;;;;;;;;;;10.10;99.90;;;;;;5034300;28;19981;-76
2021/12/28 14:17:56;;;;;;;;;;;10.10;99.90;;;;;;5040776;28;19925;-77
2021/12/28 14:20:27;;;;;;;;;;;10.10;99.90;;;;;;5037136;28;19974;-76
2021/12/28 14:22:54;;;;;;;;;;;10.10;99.90;;;;;;5042426;28;19929;-77
2021/12/28 14:25:20;;;;;;;;;;;10.10;99.90;;;;;;5046882;28;20358;-76
2021/12/28 14:27:59;;;;;;;;;;;10.10;99.90;;;;;;5039400;28;20000;-77
2021/12/28 14:30:26;;;;;;;;;;;10.10;99.90;;;;;;5039601;28;19936;-75
2021/12/28 14:36:07;;;;;;;;;;;10.10;99.90;;;;;;5038790;28;21976;-76