Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;4.20;3.05;;;;;;;0.34;82.94;96367.88;5022089;28;20203;-77
2022/12/19 00:03:43;;;;;;;12.15;3.65;;;;;;;0.31;82.58;96373.63;5017811;28;20207;-76
2022/12/19 00:06:10;;;;;;;11.95;3.28;;;;;;;0.40;82.69;96377.66;5019012;28;20213;-76
2022/12/19 00:08:42;;;;;;;11.93;3.17;;;;;;;0.55;82.54;96375.41;5029390;28;20243;-76
2022/12/19 00:11:10;;;;;;;7.22;3.03;;;;;;;0.48;82.12;96372.03;5031150;28;20211;-75
2022/12/19 00:13:37;;;;;;;7.38;2.67;;;;;;;0.49;82.14;96370.19;5031258;28;20200;-75
2022/12/19 00:16:06;;;;;;;20.20;10.27;;;;;;;0.49;82.24;96371.00;5030790;28;20579;-77
2022/12/19 00:18:33;;;;;;;22.25;11.05;;;;;;;0.45;82.49;96369.78;5018898;28;20254;-77
2022/12/19 00:21:02;;;;;;;21.23;9.95;;;;;;;0.51;82.51;96376.91;5030732;28;20200;-77
2022/12/19 00:23:30;;;;;;;7.35;3.28;;;;;;;0.59;82.23;96379.28;5036287;28;20207;-77
2022/12/19 00:26:07;;;;;;;4.82;2.47;;;;;;;0.73;81.46;96382.63;5048880;28;20261;-77
2022/12/19 00:28:33;;;;;;;6.75;3.97;;;;;;;0.55;82.22;96375.41;5030444;28;20243;-76
2022/12/19 00:31:00;;;;;;;10.00;3.13;;;;;;;0.64;83.07;96374.13;5030722;28;20208;-76
2022/12/19 00:33:27;;;;;;;3.33;2.17;;;;;;;0.62;82.48;96375.38;5030198;28;20207;-76
2022/12/19 00:35:58;;;;;;;2.80;2.05;;;;;;;0.78;82.55;96371.28;5016693;28;20205;-76
2022/12/19 00:38:24;;;;;;;5.85;3.65;;;;;;;0.87;81.07;96386.78;5029828;28;20208;-75
2022/12/19 00:40:51;;;;;;;8.35;3.22;;;;;;;0.67;82.54;96384.34;5026322;28;20233;-76
2022/12/19 00:43:19;;;;;;;5.60;3.00;;;;;;;0.63;82.00;96383.16;5021732;28;20204;-76
2022/12/19 00:45:46;;;;;;;2.58;2.20;;;;;;;0.69;81.97;96382.25;5029844;28;20212;-76
2022/12/19 00:48:13;;;;;;;5.45;2.72;;;;;;;0.62;82.22;96386.84;5018502;28;20228;-76
2022/12/19 00:50:39;;;;;;;7.53;2.95;;;;;;;0.88;82.99;96379.59;5023017;28;20217;-76
2022/12/19 00:53:06;;;;;;;4.80;2.28;;;;;;;0.74;82.12;96383.44;5021569;28;20204;-76
2022/12/19 00:55:33;;;;;;;4.95;3.13;;;;;;;0.50;83.04;96371.81;5024752;28;20223;-75
2022/12/19 00:58:00;;;;;;;7.43;2.38;;;;;;;0.74;83.40;96383.44;5021392;28;20606;-79
2022/12/19 01:00:28;;;;;;;22.95;10.63;;;;;;;0.78;82.47;96385.44;5016297;28;20208;-75
2022/12/19 01:02:55;;;;;;;23.42;10.30;;;;;;;0.66;82.76;96388.03;5029680;28;20286;-78
2022/12/19 01:05:21;;;;;;;23.10;11.65;;;;;;;0.62;83.10;96386.03;5015884;28;20955;-78
2022/12/19 01:07:48;;;;;;;20.75;10.02;;;;;;;0.71;82.82;96396.19;5029370;28;20208;-76
2022/12/19 01:10:15;;;;;;;4.35;2.83;;;;;;;0.69;83.65;96397.44;5023963;28;20233;-79
2022/12/19 01:12:46;;;;;;;4.47;2.10;;;;;;;0.70;83.08;96394.53;5022802;28;20602;-76
2022/12/19 01:15:15;;;;;;;6.75;2.25;;;;;;;0.88;82.82;96390.25;5016357;28;20196;-77
2022/12/19 01:17:44;;;;;;;8.18;4.32;;;;;;;0.82;82.82;96402.63;5029567;28;20292;-77
2022/12/19 01:20:12;;;;;;;9.73;3.08;;;;;;;0.85;83.21;96407.50;5029687;28;20219;-77
2022/12/19 01:22:39;;;;;;;3.60;1.58;;;;;;;0.69;82.77;96398.25;5014435;28;20255;-77
2022/12/19 01:25:06;;;;;;;12.27;3.17;;;;;;;0.61;83.51;96398.56;5009882;28;20208;-78
2022/12/19 01:27:33;;;;;;;6.18;3.53;;;;;;;0.46;84.46;96403.41;5023077;28;20258;-76
2022/12/19 01:30:00;;;;;;;4.50;2.30;;;;;;;0.58;84.39;96408.84;5017692;28;20635;-76
2022/12/19 01:32:27;;;;;;;4.82;3.63;;;;;;;0.75;84.29;96406.41;5016437;28;20206;-76
2022/12/19 01:34:55;;;;;;;8.30;3.58;;;;;;;0.54;83.67;96403.16;5021360;28;20655;-76
2022/12/19 01:37:22;;;;;;;7.38;3.00;;;;;;;0.60;84.38;96407.59;5023205;28;20200;-75
2022/12/19 01:39:49;;;;;;;6.05;3.30;;;;;;;0.48;84.62;96396.03;5018607;28;20270;-76
2022/12/19 01:42:18;;;;;;;3.03;2.40;;;;;;;0.37;84.26;96390.59;5016287;28;20201;-75
2022/12/19 01:45:05;;;;;;;6.25;2.88;;;;;;;0.42;84.51;96399.56;5028890;28;20216;-75
2022/12/19 01:47:35;;;;;;;9.52;2.78;;;;;;;0.57;84.93;96401.88;5023862;28;20205;-76
2022/12/19 01:50:04;;;;;;;7.38;3.28;;;;;;;0.53;84.56;96393.53;5021994;28;20232;-76
2022/12/19 01:52:33;;;;;;;6.05;2.28;;;;;;;0.46;84.46;96392.75;5015847;28;20528;-76
2022/12/19 01:54:59;;;;;;;5.07;3.00;;;;;;;0.53;85.29;96393.53;5015536;28;20722;-76
2022/12/19 01:57:26;;;;;;;7.47;4.53;;;;;;;0.58;85.08;96390.97;5015885;28;20204;-77
2022/12/19 01:59:57;;;;;;;10.73;2.92;;;;;;;0.71;84.67;96390.84;5029514;28;20557;-76
2022/12/19 02:02:28;;;;;;;3.75;2.97;;;;;;;0.73;84.73;96390.63;5017267;28;20201;-76
2022/12/19 02:04:55;;;;;;;8.75;2.63;;;;;;;0.94;84.43;96384.84;5016256;28;20201;-77
2022/12/19 02:07:26;;;;;;;4.50;2.72;;;;;;;1.02;84.23;96386.38;5023983;28;20654;-76
2022/12/19 02:09:55;;;;;;;10.40;4.28;;;;;;;0.69;84.04;96386.75;5026066;28;20530;-75
2022/12/19 02:12:22;;;;;;;8.00;3.03;;;;;;;0.73;84.44;96387.13;5023247;28;20200;-74
2022/12/19 02:14:49;;;;;;;2.10;1.58;;;;;;;0.70;84.07;96389.22;5019338;28;20200;-75
2022/12/19 02:17:24;;;;;;;4.60;2.72;;;;;;;0.61;84.50;96387.88;5023239;28;20643;-75
2022/12/19 02:20:19;;;;;;;3.47;2.20;;;;;;;0.71;84.33;96380.19;5026282;28;20193;-77
2022/12/19 02:23:05;;;;;;;6.32;2.83;;;;;;;0.57;84.40;96389.34;5023382;28;20266;-76
2022/12/19 02:25:59;;;;;;;12.40;3.20;;;;;;;0.56;84.77;96393.06;5023220;28;20285;-77
2022/12/19 02:28:54;;;;;;;4.10;3.08;;;;;;;0.61;85.04;96395.06;5021322;28;20188;-76
2022/12/19 02:31:29;;;;;;;3.03;1.95;;;;;;;0.58;84.62;96396.31;5032977;28;20346;-76
2022/12/19 02:34:04;;;;;;;21.27;10.55;;;;;;;0.54;84.63;96411.16;5033134;28;20234;-76
2022/12/19 02:36:37;;;;;;;22.20;11.45;;;;;;;0.55;84.40;96402.09;5020628;28;20219;-77
2022/12/19 02:39:09;;;;;;;25.70;11.73;;;;;;;0.39;85.00;96408.00;5031024;28;20195;-77
2022/12/19 02:41:43;;;;;;;27.27;11.27;;;;;;;0.23;85.48;96406.72;5021879;28;20208;-76
2022/12/19 02:44:13;;;;;;;29.48;11.82;;;;;;;0.25;85.66;96401.19;5032311;28;20209;-77
2022/12/19 02:46:45;;;;;;;23.08;11.40;;;;;;;0.26;85.85;96400.16;5032479;28;20196;-75
2022/12/19 02:49:13;;;;;;;24.38;10.98;;;;;;;0.24;85.71;96402.22;5018939;28;20216;-78
2022/12/19 02:51:40;;;;;;;23.92;11.55;;;;;;;0.21;85.58;96399.97;5019778;28;20279;-77
2022/12/19 02:54:10;;;;;;;4.32;2.72;;;;;;;0.26;86.28;96398.28;5025767;28;20208;-79
2022/12/19 02:56:49;;;;;;;7.22;3.35;;;;;;;0.47;85.60;96402.38;5025390;28;20239;-77
2022/12/19 02:59:29;;;;;;;2.53;2.03;;;;;;;0.41;84.97;96395.25;5020642;28;20200;-78
2022/12/19 03:02:04;;;;;;;5.95;2.85;;;;;;;0.43;85.19;96382.53;5019229;28;20292;-79
2022/12/19 03:04:41;;;;;;;3.90;2.42;;;;;;;0.32;85.35;96385.91;5020722;28;20627;-78
2022/12/19 03:07:18;;;;;;;14.20;3.33;;;;;;;0.41;85.25;96383.81;5018913;28;20203;-78
2022/12/19 03:09:52;;;;;;;8.05;3.60;;;;;;;0.64;84.79;96378.63;5018286;28;20248;-78
2022/12/19 03:12:25;;;;;;;8.35;3.83;;;;;;;0.73;84.67;96376.47;5031613;28;20204;-78
2022/12/19 03:14:53;;;;;;;5.32;3.75;;;;;;;0.58;84.44;96375.00;5031766;28;20197;-78
2022/12/19 03:17:21;;;;;;;11.05;3.75;;;;;;;0.75;84.38;96375.22;5031880;28;20304;-77
2022/12/19 03:19:48;;;;;;;12.75;4.15;;;;;;;0.96;83.85;96371.25;5018400;28;20271;-78
2022/12/19 03:22:15;;;;;;;3.30;2.63;;;;;;;0.94;84.01;96378.69;5020630;28;20618;-77
2022/12/19 03:24:42;;;;;;;7.25;3.65;;;;;;;0.98;83.26;96369.19;5024837;28;20271;-78
2022/12/19 03:27:13;;;;;;;7.57;2.85;;;;;;;1.06;83.33;96382.25;5021987;28;20212;-78
2022/12/19 03:29:45;;;;;;;5.13;2.85;;;;;;;1.34;82.55;96385.16;5018394;28;20294;-78
2022/12/19 03:32:15;;;;;;;7.47;2.38;;;;;;;1.07;82.85;96381.19;5018863;28;20253;-78
2022/12/19 03:34:47;;;;;;;6.30;3.05;;;;;;;0.92;82.99;96386.09;5018119;28;20209;-78
2022/12/19 03:37:18;;;;;;;4.22;3.22;;;;;;;0.91;83.19;96397.81;5017520;28;20197;-79
2022/12/19 03:39:49;;;;;;;13.60;4.10;;;;;;;0.55;83.95;96403.94;5031437;28;20213;-76
2022/12/19 03:45:08;;;;;;;6.90;3.63;;;;;;;0.65;84.06;96413.06;4997007;28;20648;-77
2022/12/19 03:47:41;;;;;;;9.75;4.55;;;;;;;0.65;84.77;96402.41;5025852;28;20193;-77
2022/12/19 03:50:10;;;;;;;6.00;2.95;;;;;;;0.70;83.93;96399.88;5024817;28;20212;-77
2022/12/19 03:52:46;;;;;;;5.82;3.33;;;;;;;0.53;83.70;96398.03;5011721;28;20197;-76
2022/12/19 03:55:18;;;;;;;6.57;2.72;;;;;;;0.63;84.01;96409.00;5025845;28;20207;-75
2022/12/19 03:57:51;;;;;;;6.65;3.85;;;;;;;0.61;83.50;96414.56;5030663;28;20192;-75
2022/12/19 04:00:19;;;;;;;5.30;1.83;;;;;;;0.39;83.95;96410.69;5027520;28;20296;-75
2022/12/19 04:02:49;;;;;;;5.45;3.53;;;;;;;0.08;84.55;96416.88;5020775;28;20201;-77
2022/12/19 04:05:22;;;;;;;6.80;3.35;;;;;;;0.06;85.35;96423.47;5017601;28;20750;-77
2022/12/19 04:07:51;;;;;;;9.10;3.83;;;;;;;0.09;84.98;96423.03;5019362;28;20205;-77
2022/12/19 04:10:21;;;;;;;9.80;2.20;;;;;;;0.08;84.86;96432.06;5024798;28;20225;-76
2022/12/19 04:12:52;;;;;;;8.75;3.53;;;;;;;-0.19;85.44;96445.56;5024043;28;20204;-76
2022/12/19 04:15:30;;;;;;;12.73;5.72;;;;;;;-0.28;85.95;96444.22;5018249;28;20193;-78
2022/12/19 04:18:00;;;;;;;8.10;4.13;;;;;;;-0.43;86.56;96449.00;5030767;28;20230;-76
2022/12/19 04:20:30;;;;;;;11.68;4.22;;;;;;;-0.49;86.69;96455.16;5021731;28;20212;-77
2022/12/19 04:23:03;;;;;;;26.17;11.32;;;;;;;-0.43;87.03;96462.31;5023995;28;20200;-76
2022/12/19 04:25:34;;;;;;;22.02;11.38;;;;;;;-0.37;87.00;96454.28;5020648;28;20274;-77
2022/12/19 04:28:05;;;;;;;26.52;12.15;;;;;;;-0.29;86.95;96461.22;5016898;28;20266;-77
2022/12/19 04:30:33;;;;;;;24.25;12.70;;;;;;;-0.11;86.99;96457.78;5029195;28;20216;-79
2022/12/19 04:33:00;;;;;;;9.80;3.88;;;;;;;-0.06;86.52;96457.97;5016731;28;20688;-77
2022/12/19 04:35:28;;;;;;;9.60;2.45;;;;;;;-0.14;85.85;96440.44;5030589;28;20207;-76
2022/12/19 04:37:55;;;;;;;3.15;2.00;;;;;;;-0.24;85.38;96440.06;5025675;28;20611;-77
2022/12/19 04:40:22;;;;;;;24.60;11.20;;;;;;;-0.16;85.97;96452.31;5022566;28;20200;-77
2022/12/19 04:42:49;;;;;;;3.22;2.45;;;;;;;-0.23;85.45;96431.03;5018719;28;20197;-77
2022/12/19 04:45:17;;;;;;;5.88;2.25;;;;;;;-0.07;85.55;96446.50;5030697;28;20266;-77
2022/12/19 04:47:44;;;;;;;6.28;2.83;;;;;;;0.08;85.72;96434.72;5023504;28;20205;-77
2022/12/19 04:50:11;;;;;;;4.80;2.50;;;;;;;0.18;85.41;96448.38;5023226;28;20244;-76
2022/12/19 04:52:39;;;;;;;6.80;2.47;;;;;;;0.27;84.53;96447.09;5017589;28;20204;-76
2022/12/19 04:55:07;;;;;;;6.28;3.13;;;;;;;0.08;84.05;96456.03;5016184;28;20664;-76
2022/12/19 04:57:34;;;;;;;1.83;1.67;;;;;;;-0.08;85.18;96454.72;5022304;28;20205;-76
2022/12/19 05:00:02;;;;;;;4.53;2.63;;;;;;;-0.24;85.01;96460.56;5023128;28;20212;-76
2022/12/19 05:02:29;;;;;;;4.93;1.60;;;;;;;-0.25;85.64;96465.06;5018302;28;20207;-76
2022/12/19 05:04:56;;;;;;;5.60;3.08;;;;;;;-0.25;85.86;96469.56;5030119;28;20635;-77
2022/12/19 05:07:22;;;;;;;26.25;12.02;;;;;;;-0.28;85.90;96470.84;5021840;28;20754;-77
2022/12/19 05:09:50;;;;;;;25.98;12.43;;;;;;;-0.11;85.73;96476.44;5023126;28;20235;-76
2022/12/19 05:12:17;;;;;;;22.25;11.00;;;;;;;0.06;85.29;96460.75;5018773;28;20201;-77
2022/12/19 05:14:44;;;;;;;29.40;13.13;;;;;;;0.24;85.03;96458.16;5013850;28;20278;-80
2022/12/19 05:17:11;;;;;;;28.00;11.75;;;;;;;0.33;84.08;96456.84;5020547;28;20270;-80
2022/12/19 05:19:38;;;;;;;26.88;12.10;;;;;;;0.43;84.55;96451.84;5014911;28;20209;-80
2022/12/19 05:22:04;;;;;;;20.48;10.60;;;;;;;0.44;83.51;96458.81;5020272;28;20209;-79
2022/12/19 05:24:31;;;;;;;27.77;11.65;;;;;;;0.51;83.79;96459.56;5025647;28;20254;-80
2022/12/19 05:26:59;;;;;;;26.08;11.57;;;;;;;0.24;84.08;96461.66;5020495;28;20619;-79
2022/12/19 05:29:26;;;;;;;5.55;2.45;;;;;;;0.29;84.23;96463.66;5022919;28;20200;-79
2022/12/19 05:31:53;;;;;;;14.02;2.78;;;;;;;0.28;84.43;96459.34;5019113;28;20231;-74
2022/12/19 05:34:20;;;;;;;7.97;3.83;;;;;;;0.15;84.10;96464.78;5015743;28;20607;-75
2022/12/19 05:36:46;;;;;;;5.95;2.45;;;;;;;0.22;84.27;96471.72;5029608;28;20690;-79
2022/12/19 05:39:13;;;;;;;3.78;2.13;;;;;;;0.08;84.09;96466.69;5016467;28;20439;-79
2022/12/19 05:41:40;;;;;;;9.32;3.35;;;;;;;0.04;84.76;96478.81;5018984;28;20212;-78
2022/12/19 05:44:09;;;;;;;6.65;3.55;;;;;;;0.24;84.54;96468.81;5022682;28;20197;-78
2022/12/19 05:46:36;;;;;;;12.05;5.53;;;;;;;0.25;85.77;96465.13;5009592;28;20209;-78
2022/12/19 05:49:03;;;;;;;5.78;3.20;;;;;;;0.27;84.76;96458.53;5023292;28;20200;-74
2022/12/19 05:51:30;;;;;;;5.78;2.42;;;;;;;0.47;84.27;96462.88;5014169;28;20236;-75
2022/12/19 05:53:57;;;;;;;8.07;3.35;;;;;;;0.58;83.77;96470.97;5028415;28;20270;-77
2022/12/19 05:56:23;;;;;;;3.72;2.33;;;;;;;0.41;83.85;96469.09;5029039;28;20204;-74
2022/12/19 05:58:50;;;;;;;2.70;1.13;;;;;;;0.42;82.95;96465.38;5020742;28;20213;-78
2022/12/19 06:01:23;;;;;;;8.00;4.50;;;;;;;4.08;100.00;96460.84;5028896;28;20322;-79
2022/12/19 06:03:50;;;;;;;16.05;4.55;;;;;;;6.28;100.00;96442.88;5029368;28;20279;-77
2022/12/19 06:06:19;;;;;;;7.35;5.00;;;;;;;3.34;93.75;96465.31;5027116;28;20204;-81
2022/12/19 06:08:46;;;;;;;8.88;3.80;;;;;;;1.59;86.84;96473.16;5022289;28;20240;-78
2022/12/19 06:11:14;;;;;;;4.22;1.70;;;;;;;0.68;85.53;96465.16;5021740;28;20769;-76
2022/12/19 06:13:42;;;;;;;7.05;3.90;;;;;;;0.39;86.04;96477.31;5016170;28;20208;-80
2022/12/19 06:16:12;;;;;;;8.32;3.03;;;;;;;0.18;85.67;96467.00;5028707;28;20212;-79
2022/12/19 06:18:41;;;;;;;5.75;3.55;;;;;;;0.30;86.25;96478.59;5017499;28;20835;-79
2022/12/19 06:21:11;;;;;;;5.65;2.80;;;;;;;0.31;85.36;96490.91;5014161;28;20287;-79
2022/12/19 06:23:39;;;;;;;5.38;2.95;;;;;;;0.45;84.80;96484.44;5024488;28;20843;-78
2022/12/19 06:26:07;;;;;;;3.55;2.63;;;;;;;0.44;84.41;96490.78;5033020;28;20208;-79
2022/12/19 06:28:35;;;;;;;14.40;4.30;;;;;;;0.41;85.33;96491.22;5019679;28;20251;-75
2022/12/19 06:31:04;;;;;;;1.52;1.42;;;;;;;0.42;83.55;96498.19;5024140;28;20766;-77
2022/12/19 06:33:32;;;;;;;5.82;3.42;;;;;;;0.34;83.90;96490.47;5025064;28;20258;-77
2022/12/19 06:36:02;;;;;;;5.97;3.15;;;;;;;0.27;84.10;96495.06;5028769;28;20663;-79
2022/12/19 06:38:30;;;;;;;7.88;3.92;;;;;;;0.36;83.97;96493.75;5028729;28;20263;-80
2022/12/19 06:43:41;;;;;;;12.82;4.03;;;;;;;0.72;82.78;96503.66;5019493;28;20203;-81
2022/12/19 06:46:09;;;;;;;5.35;3.13;;;;;;;0.62;82.53;96504.19;5022043;28;20601;-82
2022/12/19 06:48:36;;;;;;;10.60;4.68;;;;;;;0.55;83.72;96503.41;5021702;28;20216;-81
2022/12/19 06:51:04;;;;;;;3.80;2.10;;;;;;;0.55;83.48;96508.72;5028266;28;20240;-82
2022/12/19 06:53:31;;;;;;;7.15;3.20;;;;;;;0.71;82.21;96510.84;5030543;28;20891;-79
2022/12/19 06:55:59;;;;;;;5.25;2.47;;;;;;;0.71;81.81;96502.84;5043640;28;20204;-81
2022/12/19 06:58:27;;;;;;;2.75;1.75;;;;;;;0.58;82.15;96518.97;5032777;28;20216;-82
2022/12/19 07:00:54;;;;;;;7.47;3.00;;;;;;;0.57;82.45;96521.84;5020892;28;20220;-84
2022/12/19 07:03:25;;;;;;;5.43;2.22;;;;;;;0.48;83.02;96528.50;5030924;28;20255;-84
2022/12/19 07:05:53;;;;;;;9.07;4.22;;;;;;;0.51;82.83;96528.06;5023442;28;20188;-77
2022/12/19 07:08:21;;;;;;;1.80;1.70;;;;;;;0.54;83.16;96523.13;5027872;28;20228;-78
2022/12/19 07:10:47;;;;;;;5.78;2.38;;;;;;;0.62;82.57;96527.34;5031460;28;20236;-79
2022/12/19 07:13:14;;;;;;;11.45;3.10;;;;;;;0.72;82.31;96535.69;5028963;28;20216;-78
2022/12/19 07:15:42;;;;;;;4.28;1.75;;;;;;;0.60;82.61;96542.75;5021984;28;20204;-77
2022/12/19 07:18:10;;;;;;;3.50;2.58;;;;;;;0.62;82.59;96533.50;5020008;28;20273;-79
2022/12/19 07:20:40;;;;;;;4.40;2.30;;;;;;;0.67;82.11;96528.34;5023463;28;20269;-83
2022/12/19 07:23:09;;;;;;;8.05;3.17;;;;;;;0.68;82.47;96535.28;5031463;28;20623;-77
2022/12/19 07:25:39;;;;;;;11.75;4.40;;;;;;;0.80;83.22;96531.94;5040109;28;20208;-83
2022/12/19 07:28:06;;;;;;;8.85;4.47;;;;;;;0.88;82.17;96539.63;5028316;28;20407;-82
2022/12/19 07:30:33;;;;;;;5.07;2.95;;;;;;;1.08;81.40;96534.94;5014457;28;20229;-80
2022/12/19 07:33:00;;;;;;;11.15;3.70;;;;;;;1.05;81.04;96535.38;5011860;28;20208;-80
2022/12/19 07:35:27;;;;;;;9.77;3.55;;;;;;;1.03;81.81;96545.44;5017792;28;20227;-82
2022/12/19 07:37:54;;;;;;;9.98;4.13;;;;;;;0.89;81.25;96547.44;5032559;28;20228;-83
2022/12/19 07:40:20;;;;;;;12.73;4.30;;;;;;;0.93;81.63;96542.47;5032032;28;20216;-79
2022/12/19 07:42:49;;;;;;;8.68;4.75;;;;;;;1.06;81.88;96548.50;5030905;28;20727;-78
2022/12/19 07:45:16;;;;;;;10.82;5.07;;;;;;;1.10;81.68;96554.19;5031621;28;20254;-81
2022/12/19 07:47:42;;;;;;;8.65;3.33;;;;;;;1.20;81.05;96557.19;5032953;28;20209;-78
2022/12/19 07:50:10;;;;;;;8.45;4.65;;;;;;;1.39;81.10;96552.66;5032608;28;20235;-81
2022/12/19 07:52:37;;;;;;;3.05;2.67;;;;;;;1.38;80.42;96570.53;5011175;28;20590;-80
2022/12/19 07:55:06;;;;;;;12.90;4.25;;;;;;;1.07;81.32;96578.69;5024710;28;20197;-80
2022/12/19 07:57:33;;;;;;;10.75;4.07;;;;;;;1.05;81.88;96578.06;5022998;28;20271;-81
2022/12/19 08:00:01;;;;;;;16.05;6.05;;;;;;;0.96;82.79;96584.69;5024368;28;20208;-80
2022/12/19 08:02:28;;;;;;;10.70;5.18;;;;;;;0.79;83.18;96595.13;5019661;28;20204;-80
2022/12/19 08:04:54;;;;;;;5.65;4.82;;;;;;;0.73;83.11;96589.84;5015761;28;20205;-80
2022/12/19 08:07:21;;;;;;;6.43;4.88;;;;;;;0.78;83.60;96596.16;5019968;28;20270;-81
2022/12/19 08:09:48;;;;;;;12.27;5.15;;;;;;;0.77;83.74;96596.38;5017482;28;20704;-79
2022/12/19 08:12:15;;;;;;;13.98;5.22;;;;;;;0.82;83.73;96599.22;5022255;28;20236;-77
2022/12/19 08:14:42;;;;;;;10.63;4.47;;;;;;;0.80;84.11;96593.28;5026736;28;20212;-78
2022/12/19 08:17:10;;;;;;;13.85;3.97;;;;;;;0.73;83.95;96589.84;5031173;28;20694;-82
2022/12/19 08:19:37;;;;;;;14.20;5.57;;;;;;;0.73;84.34;96592.50;5029168;28;20254;-84
2022/12/19 08:22:04;;;;;;;18.63;6.82;;;;;;;0.77;84.28;96601.72;5011848;28;20226;-81
2022/12/19 08:24:30;;;;;;;12.13;5.03;;;;;;;0.89;84.38;96599.97;5024732;28;20638;-80
2022/12/19 08:26:57;;;;;;;14.75;5.10;;;;;;;1.25;83.85;96589.34;5011727;28;20201;-83
2022/12/19 08:29:24;;;;;;;7.95;4.75;;;;;;;0.95;83.37;96601.78;5024857;28;20293;-86
2022/12/19 08:31:51;;;;;;;14.07;6.20;;;;;;;1.14;83.17;96598.09;5020926;28;20758;-77
2022/12/19 08:34:19;;;;;;;10.63;4.72;;;;;;;0.87;83.79;96602.84;5017914;28;20262;-77
2022/12/19 08:36:46;;;;;;;7.43;3.97;;;;;;;0.93;83.97;96595.84;5020727;28;20528;-80
2022/12/19 08:39:13;;;;;;;38.08;17.42;;;;;;;0.89;84.15;96597.28;5027669;28;20208;-82
2022/12/19 08:41:39;;;;;;;37.53;18.05;;;;;;;1.14;83.84;96592.75;5026011;28;20203;-79
2022/12/19 08:44:07;;;;;;;33.67;17.13;;;;;;;1.06;83.25;96599.22;5030238;28;20262;-78
2022/12/19 08:46:33;;;;;;;37.17;18.00;;;;;;;0.96;83.98;96600.72;5030300;28;20287;-83
2022/12/19 08:49:00;;;;;;;11.55;5.82;;;;;;;1.10;83.96;96594.22;5017176;28;20200;-78
2022/12/19 08:51:28;;;;;;;7.78;4.30;;;;;;;1.35;83.59;96573.66;5030028;28;20286;-80
2022/12/19 08:53:55;;;;;;;9.18;5.30;;;;;;;1.47;83.14;96575.59;5017284;28;20270;-80
2022/12/19 08:56:22;;;;;;;10.13;5.00;;;;;;;1.38;83.22;96575.88;5019382;28;20251;-79
2022/12/19 08:58:51;;;;;;;8.80;4.40;;;;;;;1.18;83.79;96580.63;5013586;28;20769;-80
2022/12/19 09:01:22;;;;;;;6.80;3.78;;;;;;;1.27;83.73;96570.47;5017218;28;20201;-79
2022/12/19 09:03:50;;;;;;;13.57;6.35;;;;;;;1.41;83.37;96569.28;5029129;28;20196;-79
2022/12/19 09:06:16;;;;;;;5.68;4.40;;;;;;;1.82;83.54;96562.44;5017385;28;20649;-81
2022/12/19 09:08:45;;;;;;;12.20;4.45;;;;;;;1.88;82.86;96567.72;5029449;28;20351;-80
2022/12/19 09:11:14;;;;;;;10.27;4.82;;;;;;;2.01;81.85;96564.88;5030655;28;20274;-80
2022/12/19 09:13:43;;;;;;;4.75;2.63;;;;;;;2.09;81.90;96548.50;5031011;28;20208;-80
2022/12/19 09:16:13;;;;;;;10.00;4.13;;;;;;;2.04;81.49;96559.06;5027301;28;20306;-76
2022/12/19 09:18:40;;;;;;;20.05;4.10;;;;;;;1.82;82.75;96549.91;5030131;28;20196;-78
2022/12/19 09:21:07;;;;;;;6.07;3.67;;;;;;;1.99;81.94;96542.06;5015651;28;20209;-78
2022/12/19 09:23:35;;;;;;;8.70;4.40;;;;;;;1.96;82.25;96538.00;5028239;28;20211;-79
2022/12/19 09:26:06;;;;;;;7.82;3.63;;;;;;;1.88;82.50;96538.31;5028221;28;20635;-78
2022/12/19 09:28:34;;;;;;;3.33;2.65;;;;;;;2.10;81.89;96523.41;5009958;28;20232;-81
2022/12/19 09:31:03;;;;;;;19.23;6.53;;;;;;;1.94;81.81;96523.22;5011557;28;20287;-82
2022/12/19 09:33:32;;;;;;;11.32;5.68;;;;;;;1.52;83.33;96536.50;5021446;28;20204;-80
2022/12/19 09:36:00;;;;;;;3.90;2.45;;;;;;;1.59;83.77;96515.88;5026300;28;20200;-82
2022/12/19 09:38:28;;;;;;;9.65;4.80;;;;;;;1.58;84.33;96513.44;5030769;28;20230;-83
2022/12/19 09:41:17;;;;;;;7.93;2.50;;;;;;;1.83;84.37;96506.09;5027725;28;20679;-80
2022/12/19 09:43:58;;;;;;;6.13;4.00;;;;;;;1.86;84.42;96500.31;5024089;28;20254;-85
2022/12/19 09:46:34;;;;;;;11.02;4.35;;;;;;;1.83;84.95;96498.09;5030147;28;20195;-81
2022/12/19 09:49:02;;;;;;;16.15;4.72;;;;;;;2.07;84.59;96502.47;5025381;28;20200;-80
2022/12/19 09:51:34;;;;;;;11.95;6.05;;;;;;;1.94;84.53;96508.00;5020718;28;20243;-78
2022/12/19 09:54:10;;;;;;;11.75;3.72;;;;;;;1.76;86.02;96506.22;5024873;28;20235;-79
2022/12/19 09:56:40;;;;;;;12.32;5.43;;;;;;;1.86;86.43;96489.63;5022180;28;20216;-79
2022/12/19 09:59:14;;;;;;;3.67;2.17;;;;;;;2.10;85.61;96496.69;5016822;28;20200;-79
2022/12/19 10:01:52;;;;;;;6.95;4.05;;;;;;;1.90;85.88;96501.50;5028520;28;20196;-80
2022/12/19 10:04:19;;;;;;;4.63;2.78;;;;;;;1.97;86.12;96483.50;5010504;28;20197;-82
2022/12/19 10:06:46;;;;;;;7.40;2.55;;;;;;;2.16;85.68;96486.13;5023559;28;20233;-79
2022/12/19 10:09:15;;;;;;;8.15;3.65;;;;;;;2.14;85.47;96491.69;5009988;28;20237;-82
2022/12/19 10:11:57;;;;;;;21.30;8.52;;;;;;;2.11;85.21;96492.16;5024084;28;20761;-80
2022/12/19 10:14:36;;;;;;;10.20;5.60;;;;;;;2.09;85.75;96476.34;5023998;28;20189;-82
2022/12/19 10:17:17;;;;;;;7.38;3.10;;;;;;;2.38;85.05;96477.31;5018855;28;20188;-82
2022/12/19 10:19:58;;;;;;;10.90;4.68;;;;;;;2.25;84.94;96477.53;5030542;28;20296;-84
2022/12/19 10:22:39;;;;;;;14.43;5.93;;;;;;;2.14;85.32;96459.63;5022213;28;20192;-83
2022/12/19 10:25:21;;;;;;;8.38;4.32;;;;;;;2.08;85.57;96465.88;5042628;28;20188;-81
2022/12/19 10:27:55;;;;;;;6.25;4.43;;;;;;;2.15;85.51;96450.56;5029908;28;20631;-81
2022/12/19 10:30:23;;;;;;;8.48;3.97;;;;;;;2.11;85.64;96450.19;5014452;28;20190;-83
2022/12/19 10:33:02;;;;;;;10.30;4.78;;;;;;;2.06;86.31;96452.72;5017116;28;20242;-82
2022/12/19 10:35:33;;;;;;;9.20;5.07;;;;;;;2.07;86.35;96441.00;5033931;28;20266;-84
2022/12/19 10:38:15;;;;;;;13.65;5.50;;;;;;;2.14;86.19;96447.06;5014600;28;20216;-78
2022/12/19 10:40:52;;;;;;;8.38;3.33;;;;;;;2.20;85.83;96442.63;5027970;28;20197;-79
2022/12/19 10:43:27;;;;;;;15.23;5.57;;;;;;;2.36;85.40;96441.16;5025048;28;20196;-80
2022/12/19 10:45:59;;;;;;;7.07;3.78;;;;;;;2.57;84.64;96421.88;5015694;28;20195;-81
2022/12/19 10:48:26;;;;;;;10.63;5.20;;;;;;;2.84;83.82;96427.56;5027161;28;20547;-79
2022/12/19 10:50:52;;;;;;;8.23;3.17;;;;;;;2.71;83.59;96433.16;5028387;28;20275;-81
2022/12/19 10:53:27;;;;;;;12.90;7.30;;;;;;;2.60;83.75;96426.75;5028407;28;20224;-82
2022/12/19 10:55:55;;;;;;;4.03;2.60;;;;;;;2.70;83.91;96418.97;5022799;28;20282;-81
2022/12/19 10:58:26;;;;;;;8.18;3.83;;;;;;;2.76;83.39;96420.69;5033274;28;20397;-81
2022/12/19 11:01:09;;;;;;;5.60;3.38;;;;;;;2.56;84.28;96419.44;5021005;28;20644;-79
2022/12/19 11:03:38;;;;;;;9.40;5.57;;;;;;;2.58;84.33;96423.50;5021893;28;20293;-80
2022/12/19 11:06:06;;;;;;;10.15;3.88;;;;;;;2.55;84.76;96428.50;5021958;28;20202;-77
2022/12/19 11:08:36;;;;;;;6.70;3.05;;;;;;;2.55;84.90;96429.31;5031796;28;20646;-79
2022/12/19 11:11:12;;;;;;;6.63;2.33;;;;;;;2.55;85.10;96429.31;5020939;28;20204;-81
2022/12/19 11:13:44;;;;;;;25.95;3.90;;;;;;;2.77;84.37;96438.38;5013307;28;20829;-82
2022/12/19 11:16:12;;;;;;;6.60;2.70;;;;;;;2.75;84.29;96419.06;5028932;28;20196;-82
2022/12/19 11:18:41;;;;;;;12.35;3.78;;;;;;;2.71;84.37;96420.59;5027364;28;20545;-79
2022/12/19 11:21:21;;;;;;;8.98;3.10;;;;;;;2.87;84.31;96413.69;5028299;28;20207;-82
2022/12/19 11:23:52;;;;;;;7.65;4.28;;;;;;;2.85;84.14;96423.84;5015909;28;20197;-79
2022/12/19 11:26:31;;;;;;;5.63;3.60;;;;;;;2.90;84.10;96417.75;5031050;28;20683;-81
2022/12/19 11:29:06;;;;;;;11.48;4.07;;;;;;;2.79;84.74;96414.88;5020922;28;20248;-84
2022/12/19 11:31:36;;;;;;;6.90;3.97;;;;;;;2.81;84.11;96417.31;5021362;28;20215;-81
2022/12/19 11:34:05;;;;;;;5.95;3.47;;;;;;;2.76;83.68;96415.34;5032199;28;20339;-82
2022/12/19 11:36:38;;;;;;;4.35;3.47;;;;;;;2.78;83.61;96418.59;5024671;28;20771;-83
2022/12/19 11:39:12;;;;;;;7.57;3.75;;;;;;;2.76;83.02;96419.88;5032461;28;20232;-81
2022/12/19 11:41:45;;;;;;;9.48;4.15;;;;;;;2.71;84.01;96417.94;5033641;28;20235;-78
2022/12/19 11:44:29;;;;;;;11.48;3.08;;;;;;;2.76;83.99;96412.66;5034891;28;20235;-83
2022/12/19 11:47:03;;;;;;;4.63;2.45;;;;;;;2.78;84.06;96421.28;5026468;28;20204;-83
2022/12/19 11:49:36;;;;;;;5.65;3.05;;;;;;;2.75;84.26;96413.72;5032949;28;20283;-79
2022/12/19 11:52:14;;;;;;;3.22;2.63;;;;;;;2.82;83.96;96414.41;5032673;28;20228;-79
2022/12/19 11:54:53;;;;;;;9.43;4.03;;;;;;;2.82;83.96;96403.72;5032218;28;20607;-80