Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:55;;;;;;;4.63;4.17;;;;;;;9.61;47.26;96319.19;5031704;28;20184;-67
2021/05/04 00:03:20;;;;;;;5.00;3.93;;;;;;;9.56;47.40;96318.88;5031853;28;20214;-67
2021/05/04 00:05:46;;;;;;;4.70;4.27;;;;;;;9.70;46.99;96320.00;5031558;28;20268;-69
2021/05/04 00:08:12;;;;;;;5.50;4.50;;;;;;;9.70;47.45;96314.75;5030295;28;20265;-67
2021/05/04 00:10:37;;;;;;;6.00;4.70;;;;;;;9.87;46.81;96307.66;5031520;28;20816;-67
2021/05/04 00:13:03;;;;;;;5.10;4.40;;;;;;;9.77;47.48;96310.47;5031756;28;20218;-67
2021/05/04 00:15:29;;;;;;;5.50;4.53;;;;;;;9.55;47.92;96305.00;5013834;28;20208;-66
2021/05/04 00:17:54;;;;;;;4.33;3.87;;;;;;;9.56;48.31;96295.34;5013872;28;20198;-67
2021/05/04 00:20:20;;;;;;;5.37;4.23;;;;;;;9.44;48.66;96302.72;5031699;28;20176;-67
2021/05/04 00:22:45;;;;;;;5.17;4.70;;;;;;;9.73;47.89;96291.69;5031493;28;20219;-66
2021/05/04 00:25:11;;;;;;;4.97;4.50;;;;;;;9.54;47.96;96287.66;5031494;28;20184;-65
2021/05/04 00:27:37;;;;;;;5.13;4.20;;;;;;;9.94;47.01;96282.44;5031875;28;20190;-67
2021/05/04 00:30:03;;;;;;;7.53;4.83;;;;;;;9.71;48.10;96287.59;5031771;28;21158;-66
2021/05/04 00:32:29;;;;;;;5.57;4.87;;;;;;;9.74;47.58;96272.38;5029620;28;20594;-66
2021/05/04 00:34:55;;;;;;;4.97;4.40;;;;;;;9.64;47.80;96275.19;5030251;28;20481;-67
2021/05/04 00:37:21;;;;;;;6.23;4.50;;;;;;;9.72;47.31;96273.53;5032127;28;20215;-67
2021/05/04 00:39:46;;;;;;;4.87;4.30;;;;;;;9.94;47.35;96258.88;5031278;28;20909;-66
2021/05/04 00:42:12;;;;;;;5.40;4.07;;;;;;;10.00;47.31;96258.22;5031396;28;20198;-67
2021/05/04 00:44:37;;;;;;;7.57;5.90;;;;;;;10.12;46.74;96263.84;5031640;28;20259;-66
2021/05/04 00:47:03;;;;;;;4.70;4.30;;;;;;;10.06;46.44;96254.09;5032085;28;20175;-66
2021/05/04 00:49:28;;;;;;;6.40;5.00;;;;;;;9.85;47.35;96260.72;5031953;28;20195;-66
2021/05/04 00:51:57;;;;;;;6.93;4.80;;;;;;;10.10;46.52;96255.34;5038067;28;20626;-67
2021/05/04 00:54:24;;;;;;;6.80;4.70;;;;;;;9.65;47.99;96255.06;5043939;28;20755;-68
2021/05/04 00:56:52;;;;;;;4.93;4.43;;;;;;;9.93;47.06;96260.69;5037934;28;20494;-67
2021/05/04 00:59:18;;;;;;;5.10;4.23;;;;;;;10.05;46.50;96249.84;5034546;28;20417;-66
2021/05/04 01:01:44;;;;;;;4.50;4.10;;;;;;;9.78;47.72;96246.69;5047860;28;20429;-66
2021/05/04 01:04:09;;;;;;;5.00;4.50;;;;;;;9.94;46.83;96246.63;5033741;28;20693;-66
2021/05/04 01:06:35;;;;;;;8.53;5.47;;;;;;;9.74;47.45;96246.22;5055040;28;20269;-66
2021/05/04 01:09:01;;;;;;;5.40;4.90;;;;;;;9.89;47.18;96243.69;5043791;28;21059;-68
2021/05/04 01:11:26;;;;;;;4.50;4.03;;;;;;;9.89;47.25;96243.69;5042896;28;20180;-66
2021/05/04 01:13:55;;;;;;;4.57;3.93;;;;;;;9.96;46.83;96242.00;5033344;28;20211;-66
2021/05/04 01:16:21;;;;;;;6.10;4.23;;;;;;;9.87;47.07;96234.38;5032664;28;20203;-66
2021/05/04 01:18:47;;;;;;;7.43;4.70;;;;;;;9.82;46.77;96234.91;5029712;28;20440;-66
2021/05/04 01:21:12;;;;;;;9.83;5.03;;;;;;;9.81;47.11;96231.47;5031828;28;20242;-65
2021/05/04 01:23:38;;;;;;;4.47;3.70;;;;;;;10.07;46.37;96219.06;5030996;28;20637;-66
2021/05/04 01:26:04;;;;;;;8.30;4.00;;;;;;;9.88;46.30;96218.50;5030987;28;20180;-67
2021/05/04 01:28:30;;;;;;;6.90;4.50;;;;;;;9.96;46.74;96212.41;5031584;28;20179;-66
2021/05/04 01:30:56;;;;;;;4.50;4.10;;;;;;;10.13;46.30;96206.09;5031125;28;20956;-66
2021/05/04 01:33:22;;;;;;;5.23;3.80;;;;;;;10.01;46.37;96209.28;5031483;28;20534;-67
2021/05/04 01:35:48;;;;;;;7.23;3.60;;;;;;;10.15;45.91;96198.06;5030811;28;20957;-66
2021/05/04 01:38:14;;;;;;;5.13;4.37;;;;;;;10.05;46.25;96195.66;5030838;28;20192;-65
2021/05/04 01:40:39;;;;;;;5.77;4.73;;;;;;;10.07;45.86;96200.75;5030420;28;20859;-67
2021/05/04 01:43:05;;;;;;;6.13;4.73;;;;;;;10.06;46.06;96196.50;5031080;28;20199;-68
2021/05/04 01:45:31;;;;;;;6.40;4.23;;;;;;;10.05;46.22;96189.63;5031889;28;20218;-67
2021/05/04 01:47:56;;;;;;;4.40;3.90;;;;;;;9.99;46.25;96186.69;5033393;28;20609;-67
2021/05/04 01:50:22;;;;;;;6.13;3.80;;;;;;;9.86;46.96;96186.44;5036862;28;20580;-67
2021/05/04 01:52:48;;;;;;;5.10;3.90;;;;;;;10.11;45.67;96174.03;5034646;28;20227;-67
2021/05/04 01:55:14;;;;;;;5.50;4.57;;;;;;;10.11;45.81;96184.50;5049192;28;20469;-67
2021/05/04 01:57:39;;;;;;;5.93;4.10;;;;;;;10.05;46.20;96177.34;5034214;28;20214;-67
2021/05/04 02:00:07;;;;;;;5.17;3.90;;;;;;;10.05;46.22;96171.31;5034218;28;20226;-67
2021/05/04 02:02:33;;;;;;;5.10;4.20;;;;;;;10.06;45.73;96170.31;5034238;28;20188;-68
2021/05/04 02:04:59;;;;;;;5.30;4.30;;;;;;;9.84;46.53;96163.09;5034576;28;20445;-67
2021/05/04 02:07:24;;;;;;;7.43;3.50;;;;;;;9.85;46.18;96153.41;5033493;28;20542;-67
2021/05/04 02:09:50;;;;;;;4.43;4.03;;;;;;;9.78;46.92;96157.72;5034497;28;20199;-65
2021/05/04 02:12:16;;;;;;;4.50;4.10;;;;;;;9.90;46.01;96148.50;5034438;28;20184;-68
2021/05/04 02:14:41;;;;;;;5.23;3.97;;;;;;;10.11;45.68;96150.47;5037191;28;20199;-67
2021/05/04 02:17:07;;;;;;;4.57;3.90;;;;;;;10.16;45.53;96147.34;5033809;28;20208;-67
2021/05/04 02:19:33;;;;;;;6.13;4.33;;;;;;;9.89;46.47;96139.00;5033517;28;20203;-67
2021/05/04 02:21:58;;;;;;;7.93;4.00;;;;;;;9.91;46.24;96134.41;5033639;28;20572;-66
2021/05/04 02:24:24;;;;;;;4.27;3.87;;;;;;;9.86;46.43;96126.25;5032653;28;20532;-67
2021/05/04 02:26:50;;;;;;;4.63;4.23;;;;;;;9.67;47.07;96136.22;5033953;28;20627;-66
2021/05/04 02:29:15;;;;;;;5.23;4.17;;;;;;;9.84;46.69;96136.09;5033677;28;20176;-67
2021/05/04 02:31:41;;;;;;;6.83;4.30;;;;;;;9.87;46.54;96132.34;5032809;28;20192;-67
2021/05/04 02:34:06;;;;;;;14.97;5.53;;;;;;;9.79;46.73;96141.03;5034371;28;20230;-66
2021/05/04 02:36:32;;;;;;;7.17;3.97;;;;;;;9.97;46.21;96132.91;5033337;28;20216;-67
2021/05/04 02:38:58;;;;;;;6.00;4.43;;;;;;;10.08;46.29;96129.06;5033437;28;20194;-67
2021/05/04 02:41:23;;;;;;;5.33;4.10;;;;;;;9.95;46.46;96121.78;5033896;28;20180;-67
2021/05/04 02:43:49;;;;;;;4.97;4.13;;;;;;;10.05;46.31;96101.44;5033616;28;20211;-66
2021/05/04 02:46:14;;;;;;;5.00;4.50;;;;;;;10.12;46.22;96096.31;5032208;28;20188;-67
2021/05/04 02:48:42;;;;;;;4.97;4.40;;;;;;;10.01;46.24;96088.88;5033652;28;20643;-67
2021/05/04 02:51:09;;;;;;;4.47;4.07;;;;;;;9.71;47.29;96099.22;5033386;28;20704;-67
2021/05/04 02:53:35;;;;;;;6.20;4.43;;;;;;;10.07;46.43;96093.41;5033222;28;20466;-67
2021/05/04 02:56:01;;;;;;;7.40;4.30;;;;;;;9.93;46.21;96094.97;5032262;28;20485;-66
2021/05/04 02:58:27;;;;;;;5.70;3.97;;;;;;;9.99;46.39;96086.44;5048120;28;20446;-67
2021/05/04 03:00:53;;;;;;;4.40;3.70;;;;;;;9.89;46.75;96086.66;5032544;28;20238;-67
2021/05/04 03:03:19;;;;;;;5.03;4.17;;;;;;;9.67;47.04;96078.66;5048991;28;20573;-67
2021/05/04 03:05:44;;;;;;;5.57;4.03;;;;;;;9.88;47.28;96069.34;5032507;28;20427;-67
2021/05/04 03:08:10;;;;;;;3.93;3.63;;;;;;;9.78;46.94;96074.00;5035447;28;20203;-67
2021/05/04 03:10:36;;;;;;;5.50;3.50;;;;;;;9.91;46.91;96066.38;5030793;28;20184;-67
2021/05/04 03:13:01;;;;;;;4.53;4.13;;;;;;;9.73;47.32;96063.22;5031484;28;21001;-67
2021/05/04 03:15:27;;;;;;;4.93;4.07;;;;;;;9.90;47.02;96062.13;5033066;28;20202;-67
2021/05/04 03:17:52;;;;;;;4.50;3.97;;;;;;;9.72;47.65;96065.03;5040598;28;20183;-66
2021/05/04 03:20:18;;;;;;;4.20;3.80;;;;;;;9.88;46.77;96058.88;5032580;28;20222;-66
2021/05/04 03:22:44;;;;;;;5.60;4.37;;;;;;;10.08;46.83;96055.78;5032450;28;20231;-67
2021/05/04 03:25:10;;;;;;;4.67;4.23;;;;;;;10.06;46.43;96060.38;5032939;28;20266;-67
2021/05/04 03:27:35;;;;;;;5.13;4.10;;;;;;;10.09;46.35;96039.88;5032315;28;20176;-65
2021/05/04 03:30:02;;;;;;;5.47;4.40;;;;;;;10.23;46.36;96040.88;5032047;28;21100;-67
2021/05/04 03:32:27;;;;;;;4.37;3.53;;;;;;;10.19;46.03;96037.03;5032063;28;20184;-66
2021/05/04 03:34:53;;;;;;;4.90;3.90;;;;;;;10.18;46.28;96038.00;5025852;28;20458;-65
2021/05/04 03:37:19;;;;;;;5.87;3.70;;;;;;;10.21;46.05;96031.59;5035448;28;20207;-66
2021/05/04 03:39:44;;;;;;;4.07;3.33;;;;;;;10.01;46.43;96039.97;5033725;28;20184;-66
2021/05/04 03:42:10;;;;;;;5.60;3.80;;;;;;;10.00;46.36;96035.72;5031982;28;20232;-65
2021/05/04 03:44:35;;;;;;;5.80;4.60;;;;;;;10.08;46.28;96037.47;5031696;28;20641;-66
2021/05/04 03:47:01;;;;;;;4.03;3.63;;;;;;;10.18;46.08;96024.09;5032254;28;20180;-67
2021/05/04 03:49:26;;;;;;;3.80;3.50;;;;;;;10.13;45.94;96029.88;5035244;28;20713;-66
2021/05/04 03:51:52;;;;;;;3.80;3.50;;;;;;;10.16;45.68;96019.03;5033653;28;20194;-66
2021/05/04 03:54:17;;;;;;;4.27;3.87;;;;;;;10.10;46.02;96031.03;5030310;28;20543;-66
2021/05/04 03:56:43;;;;;;;4.33;3.90;;;;;;;9.95;46.11;96025.78;5032033;28;20214;-66
2021/05/04 03:59:09;;;;;;;4.80;3.90;;;;;;;10.23;46.00;96019.94;5031581;28;20213;-66
2021/05/04 04:01:36;;;;;;;4.17;3.33;;;;;;;10.14;45.64;96011.34;5031415;28;20176;-64
2021/05/04 04:04:02;;;;;;;3.60;3.30;;;;;;;10.35;45.28;96011.63;5031266;28;20199;-67
2021/05/04 04:06:27;;;;;;;7.30;3.63;;;;;;;10.13;45.56;95998.44;5031420;28;20423;-66
2021/05/04 04:08:53;;;;;;;3.70;3.40;;;;;;;10.12;45.75;96007.28;5030879;28;21222;-66
2021/05/04 04:11:18;;;;;;;4.73;3.43;;;;;;;10.24;45.48;95989.34;5031442;28;20237;-66
2021/05/04 04:13:45;;;;;;;4.30;3.50;;;;;;;10.10;45.58;95986.53;5031420;28;20207;-67
2021/05/04 04:16:11;;;;;;;4.63;3.40;;;;;;;10.15;45.63;95980.75;5020313;28;20204;-66
2021/05/04 04:18:36;;;;;;;5.07;3.73;;;;;;;10.25;45.05;95980.50;5023471;28;20924;-66
2021/05/04 04:21:02;;;;;;;3.23;3.00;;;;;;;10.19;45.80;95975.97;4987900;28;20580;-66
2021/05/04 04:23:28;;;;;;;3.93;3.40;;;;;;;10.12;45.99;95981.94;5030566;28;20212;-67
2021/05/04 04:25:53;;;;;;;4.23;3.10;;;;;;;10.29;45.53;95981.75;5030959;28;20191;-66
2021/05/04 04:28:19;;;;;;;5.80;3.30;;;;;;;10.23;45.65;95972.81;5031612;28;20859;-66
2021/05/04 04:30:45;;;;;;;5.13;3.50;;;;;;;10.25;45.54;95965.59;5030896;28;20289;-67
2021/05/04 04:33:11;;;;;;;4.10;3.50;;;;;;;9.93;46.22;95959.72;5030749;28;20963;-66
2021/05/04 04:35:36;;;;;;;4.00;3.60;;;;;;;10.36;45.41;95958.28;5031011;28;20595;-66
2021/05/04 04:38:02;;;;;;;6.33;3.80;;;;;;;10.08;45.75;95953.69;5031171;28;20187;-68
2021/05/04 04:40:27;;;;;;;4.90;3.23;;;;;;;10.28;45.37;95957.38;5029626;28;20183;-68
2021/05/04 04:42:53;;;;;;;3.93;3.40;;;;;;;10.35;45.23;95943.56;5031115;28;20294;-66
2021/05/04 04:45:18;;;;;;;3.80;3.50;;;;;;;10.40;45.31;95949.09;5031024;28;20191;-68
2021/05/04 04:47:44;;;;;;;4.27;3.03;;;;;;;10.40;44.88;95936.00;5029738;28;20660;-66
2021/05/04 04:50:10;;;;;;;6.87;3.10;;;;;;;10.29;45.22;95945.09;5030333;28;20172;-66
2021/05/04 04:52:36;;;;;;;7.10;3.50;;;;;;;10.49;44.87;95934.09;5030997;28;20180;-65
2021/05/04 04:55:03;;;;;;;3.90;3.60;;;;;;;10.50;44.83;95944.38;5031179;28;20186;-65
2021/05/04 04:57:28;;;;;;;3.43;3.13;;;;;;;10.41;45.17;95937.63;5030730;28;20982;-67
2021/05/04 04:59:54;;;;;;;6.73;3.20;;;;;;;10.47;45.11;95933.47;5029786;28;20438;-66
2021/05/04 05:02:19;;;;;;;3.70;3.23;;;;;;;10.60;45.00;95936.25;5032544;28;20183;-67
2021/05/04 05:04:48;;;;;;;5.90;3.30;;;;;;;10.56;45.04;95942.84;5030403;28;20220;-67
2021/05/04 05:07:14;;;;;;;5.20;3.23;;;;;;;10.59;45.03;95935.44;5031232;28;20626;-65
2021/05/04 05:09:39;;;;;;;3.37;3.07;;;;;;;10.75;44.46;95933.59;5031133;28;20434;-68
2021/05/04 05:12:06;;;;;;;3.33;3.13;;;;;;;10.93;43.98;95935.00;5031996;28;20176;-68
2021/05/04 05:14:34;;;;;;;5.37;3.30;;;;;;;10.64;44.72;95936.69;5032485;28;20199;-67
2021/05/04 05:17:01;;;;;;;6.00;3.70;;;;;;;11.21;43.55;95933.25;5032013;28;20497;-67
2021/05/04 05:19:26;;;;;;;3.80;3.20;;;;;;;11.14;43.34;95931.59;5043711;28;20422;-67
2021/05/04 05:21:52;;;;;;;4.70;3.50;;;;;;;11.25;43.27;95931.09;5041448;28;20827;-67
2021/05/04 05:24:18;;;;;;;5.67;3.70;;;;;;;11.44;43.15;95921.78;5037434;28;20207;-66
2021/05/04 05:26:44;;;;;;;3.60;3.30;;;;;;;11.50;42.69;95921.00;5037580;28;20179;-67
2021/05/04 05:29:10;;;;;;;4.03;3.30;;;;;;;11.59;42.46;95923.53;5043935;28;20426;-67
2021/05/04 05:31:36;;;;;;;3.10;2.80;;;;;;;11.35;42.94;95917.66;5044703;28;20176;-67
2021/05/04 05:34:03;;;;;;;3.30;2.93;;;;;;;11.63;42.28;95906.38;5045535;28;20468;-66
2021/05/04 05:36:28;;;;;;;4.87;3.13;;;;;;;11.71;42.26;95906.25;5043950;28;20461;-67
2021/05/04 05:38:54;;;;;;;2.67;2.47;;;;;;;11.58;42.13;95901.69;5036226;28;20912;-67
2021/05/04 05:41:20;;;;;;;7.60;3.47;;;;;;;11.91;42.14;95906.34;5034480;28;20305;-66
2021/05/04 05:43:46;;;;;;;4.93;3.57;;;;;;;11.96;41.84;95903.19;5033475;28;20709;-68
2021/05/04 05:46:11;;;;;;;3.93;3.47;;;;;;;12.21;41.36;95894.88;5037426;28;20422;-68
2021/05/04 05:48:37;;;;;;;7.03;3.20;;;;;;;12.13;41.50;95901.06;5034203;28;20180;-67
2021/05/04 05:51:03;;;;;;;3.77;3.40;;;;;;;12.28;41.13;95891.25;5034248;28;20179;-66
2021/05/04 05:53:28;;;;;;;3.47;3.17;;;;;;;12.42;41.00;95884.25;5033631;28;20282;-66
2021/05/04 05:55:54;;;;;;;3.00;2.70;;;;;;;12.21;41.14;95902.75;5032790;28;20546;-67
2021/05/04 05:58:20;;;;;;;3.17;2.87;;;;;;;12.26;40.99;95900.31;5034536;28;20191;-67
2021/05/04 06:00:45;;;;;;;4.13;3.20;;;;;;;12.45;40.90;95896.16;5033751;28;20677;-67
2021/05/04 06:03:11;;;;;;;3.77;3.30;;;;;;;12.53;40.64;95889.94;5049211;28;20199;-67
2021/05/04 06:05:37;;;;;;;5.80;3.17;;;;;;;12.56;40.76;95895.59;5034011;28;20531;-69
2021/05/04 06:08:03;;;;;;;5.00;2.87;;;;;;;12.63;40.31;95890.38;5034072;28;20183;-67
2021/05/04 06:10:29;;;;;;;4.00;3.00;;;;;;;12.58;40.92;95890.97;5031519;28;20378;-67
2021/05/04 06:13:12;;;;;;;3.63;3.00;;;;;;;12.56;40.39;95900.06;5033712;28;20446;-67
2021/05/04 06:15:43;;;;;;;4.17;2.90;;;;;;;12.66;40.40;95895.22;5029972;28;20437;-66
2021/05/04 06:18:08;;;;;;;3.57;2.77;;;;;;;12.87;39.83;95877.69;5033331;28;20796;-67
2021/05/04 06:20:34;;;;;;;5.13;3.70;;;;;;;13.00;39.59;95877.72;5033020;28;20429;-65
2021/05/04 06:23:01;;;;;;;4.13;2.90;;;;;;;12.95;39.58;95879.31;5032721;28;20729;-66
2021/05/04 06:25:26;;;;;;;4.00;3.17;;;;;;;13.20;39.21;95871.69;5030002;28;20211;-67
2021/05/04 06:27:53;;;;;;;4.00;3.07;;;;;;;13.14;39.51;95878.56;5031895;28;20913;-66
2021/05/04 06:30:19;;;;;;;4.17;3.27;;;;;;;13.23;39.32;95876.56;5033241;28;20262;-66
2021/05/04 06:32:45;;;;;;;3.10;2.50;;;;;;;13.12;39.00;95877.13;5032322;28;20473;-66
2021/05/04 06:35:15;;;;;;;3.93;3.20;;;;;;;13.29;39.24;95872.31;5034353;28;20504;-66
2021/05/04 06:37:40;;;;;;;2.90;2.70;;;;;;;13.52;38.82;95870.09;5033731;28;20211;-67
2021/05/04 06:40:06;;;;;;;3.70;3.27;;;;;;;13.65;38.26;95874.53;5033363;28;20425;-67
2021/05/04 06:42:32;;;;;;;5.43;2.80;;;;;;;13.60;38.10;95881.41;5032804;28;20190;-67
2021/05/04 06:44:58;;;;;;;5.87;2.77;;;;;;;13.88;37.73;95867.22;5033184;28;20434;-66
2021/05/04 06:47:23;;;;;;;2.73;2.53;;;;;;;13.81;37.72;95861.97;5033277;28;20207;-67
2021/05/04 06:49:49;;;;;;;5.73;2.37;;;;;;;13.45;38.73;95861.38;5033760;28;20191;-68
2021/05/04 06:52:14;;;;;;;3.10;2.47;;;;;;;13.97;37.52;95860.69;5031877;28;20599;-66
2021/05/04 06:54:42;;;;;;;4.00;2.43;;;;;;;14.29;37.38;95858.19;5033469;28;20203;-66
2021/05/04 06:57:08;;;;;;;3.93;2.93;;;;;;;14.21;37.16;95851.31;5033008;28;20686;-67
2021/05/04 06:59:34;;;;;;;8.20;2.47;;;;;;;14.04;37.13;95850.97;5034140;28;20423;-67
2021/05/04 07:01:59;;;;;;;3.53;2.27;;;;;;;13.89;37.61;95848.56;5022624;28;20430;-66
2021/05/04 07:04:26;;;;;;;2.50;2.20;;;;;;;14.27;37.03;95850.47;5042568;28;20282;-67
2021/05/04 07:06:53;;;;;;;3.23;2.60;;;;;;;14.42;36.93;95852.03;5024856;28;20680;-68
2021/05/04 07:09:18;;;;;;;3.80;2.50;;;;;;;14.67;36.28;95838.13;5041323;28;20458;-67
2021/05/04 07:11:45;;;;;;;2.80;2.40;;;;;;;14.67;36.41;95843.41;5044355;28;20968;-68
2021/05/04 07:14:10;;;;;;;2.83;2.40;;;;;;;14.59;36.39;95836.53;5023960;28;20550;-67
2021/05/04 07:16:37;;;;;;;5.63;2.50;;;;;;;14.77;36.26;95822.69;5033825;28;20623;-68
2021/05/04 07:19:03;;;;;;;3.17;2.50;;;;;;;15.28;35.51;95823.53;5040537;28;20349;-72
2021/05/04 07:21:29;;;;;;;2.20;2.10;;;;;;;15.02;35.54;95832.44;5038122;28;20439;-68
2021/05/04 07:23:55;;;;;;;3.43;2.33;;;;;;;15.23;35.00;95833.94;5040874;28;20542;-69
2021/05/04 07:26:21;;;;;;;3.63;2.83;;;;;;;15.12;35.45;95835.41;5032325;28;20854;-67
2021/05/04 07:28:47;;;;;;;11.67;2.40;;;;;;;15.38;34.93;95820.41;5033863;28;20183;-68
2021/05/04 07:31:12;;;;;;;3.43;2.20;;;;;;;15.13;34.83;95818.56;5032761;28;20192;-67
2021/05/04 07:33:38;;;;;;;2.50;2.30;;;;;;;15.55;34.02;95814.56;5033210;28;20588;-67
2021/05/04 07:36:04;;;;;;;2.80;2.10;;;;;;;15.40;34.01;95841.31;5033898;28;20195;-66
2021/05/04 07:38:30;;;;;;;2.87;1.87;;;;;;;15.30;33.89;95802.19;5032017;28;20554;-67
2021/05/04 07:40:55;;;;;;;3.53;2.03;;;;;;;15.89;33.03;95807.13;5032717;28;20461;-66
2021/05/04 07:43:22;;;;;;;4.70;2.07;;;;;;;15.76;33.05;95814.16;5037493;28;20209;-67
2021/05/04 07:45:48;;;;;;;5.40;2.10;;;;;;;15.57;33.29;95831.00;5033670;28;20191;-66
2021/05/04 07:48:15;;;;;;;9.43;2.40;;;;;;;15.97;32.90;95804.22;5033595;28;20437;-67
2021/05/04 07:50:41;;;;;;;7.53;2.30;;;;;;;15.87;32.88;95798.66;5032717;28;20440;-66
2021/05/04 07:53:07;;;;;;;3.10;2.07;;;;;;;16.07;32.82;95809.78;5037837;28;20529;-68
2021/05/04 07:55:33;;;;;;;3.87;2.43;;;;;;;16.61;32.02;95798.53;5022120;28;20183;-68
2021/05/04 07:57:59;;;;;;;3.70;2.40;;;;;;;16.63;31.79;95785.91;5033963;28;20422;-67
2021/05/04 08:00:25;;;;;;;2.43;2.20;;;;;;;16.29;32.22;95782.88;5016118;28;20637;-67
2021/05/04 08:02:50;;;;;;;8.30;2.30;;;;;;;16.65;31.39;95775.88;5032128;28;20708;-67
2021/05/04 08:05:16;;;;;;;4.17;1.90;;;;;;;16.99;30.81;95786.00;5032413;28;20203;-67
2021/05/04 08:07:42;;;;;;;6.33;2.63;;;;;;;16.45;31.83;95784.09;5031614;28;20180;-67
2021/05/04 08:10:09;;;;;;;3.13;1.97;;;;;;;16.24;32.13;95778.28;5033046;28;20430;-67
2021/05/04 08:12:35;;;;;;;1.77;1.67;;;;;;;16.49;31.68;95798.50;5031591;28;20262;-67
2021/05/04 08:15:03;;;;;;;3.23;1.90;;;;;;;16.17;32.50;95788.13;5048784;28;20517;-68
2021/05/04 08:17:30;;;;;;;2.67;1.83;;;;;;;16.33;32.36;95778.78;5033598;28;20454;-68
2021/05/04 08:20:00;;;;;;;2.40;2.20;;;;;;;16.03;32.72;95761.06;5034087;28;20434;-68
2021/05/04 08:22:26;;;;;;;5.13;2.20;;;;;;;16.44;31.94;95785.16;5033271;28;20894;-67
2021/05/04 08:24:52;;;;;;;3.10;1.60;;;;;;;15.68;33.13;95806.53;5051028;28;20454;-66
2021/05/04 08:27:17;;;;;;;3.00;2.20;;;;;;;16.05;32.54;95784.63;5034977;28;20565;-67
2021/05/04 08:29:43;;;;;;;4.87;2.60;;;;;;;16.70;31.74;95780.50;5032848;28;20184;-65
2021/05/04 08:32:09;;;;;;;2.87;2.37;;;;;;;16.59;31.63;95797.97;5031186;28;20187;-67
2021/05/04 08:34:34;;;;;;;4.43;2.07;;;;;;;16.91;31.33;95776.53;5014068;28;20198;-66
2021/05/04 08:37:01;;;;;;;2.53;1.80;;;;;;;17.17;30.81;95790.41;5032241;28;20212;-67
2021/05/04 08:39:26;;;;;;;4.30;2.27;;;;;;;16.51;31.81;95785.03;5032950;28;20180;-69
2021/05/04 08:41:52;;;;;;;8.93;2.07;;;;;;;17.48;30.56;95764.63;5031792;28;20549;-67
2021/05/04 08:44:19;;;;;;;7.33;2.10;;;;;;;16.77;31.50;95769.81;5032610;28;20199;-68
2021/05/04 08:46:46;;;;;;;3.53;1.90;;;;;;;17.27;30.70;95769.47;5037917;28;20279;-68
2021/05/04 08:49:13;;;;;;;3.97;1.97;;;;;;;17.64;30.36;95777.16;5043795;28;20415;-68
2021/05/04 08:51:39;;;;;;;2.07;1.70;;;;;;;17.37;30.83;95760.94;5038014;28;20449;-67
2021/05/04 08:54:05;;;;;;;4.50;2.17;;;;;;;17.40;31.05;95781.69;5047818;28;20502;-67
2021/05/04 08:56:31;;;;;;;2.47;2.27;;;;;;;17.68;30.70;95760.81;5031017;28;20294;-66
2021/05/04 08:58:56;;;;;;;5.20;2.17;;;;;;;17.99;30.14;95759.63;5032964;28;20258;-67
2021/05/04 09:01:23;;;;;;;5.23;1.90;;;;;;;18.17;29.97;95774.56;5031774;28;20226;-67
2021/05/04 09:03:51;;;;;;;4.47;2.53;;;;;;;17.45;30.86;95773.03;5030057;28;20210;-69
2021/05/04 09:06:32;;;;;;;4.33;2.30;;;;;;;17.20;31.37;95760.84;5033764;28;20513;-67
2021/05/04 09:09:13;;;;;;;8.57;2.33;;;;;;;17.89;30.40;95786.72;5030148;28;20430;-68
2021/05/04 09:14:50;;;;;;;2.30;2.10;;;;;;;17.47;30.94;95773.63;5044320;28;20536;-67
2021/05/04 09:22:09;;;;;;;4.43;2.10;;;;;;;16.98;31.99;95769.34;5030397;28;20192;-67
2021/05/04 09:24:41;;;;;;;2.77;2.30;;;;;;;17.50;30.93;95773.16;5031627;28;20847;-68
2021/05/04 09:27:11;;;;;;;8.07;2.50;;;;;;;17.02;31.75;95761.75;5031204;28;20414;-66
2021/05/04 09:29:41;;;;;;;3.83;1.97;;;;;;;17.50;30.96;95754.63;5032293;28;20517;-67
2021/05/04 09:32:08;;;;;;;3.43;2.30;;;;;;;17.78;30.79;95767.13;5040246;28;20440;-66
2021/05/04 09:34:42;;;;;;;5.57;2.00;;;;;;;16.79;32.28;95751.88;5042456;28;20836;-66
2021/05/04 09:37:23;;;;;;;2.67;2.20;;;;;;;17.66;31.05;95755.75;5040692;28;20827;-67
2021/05/04 09:39:49;;;;;;;2.03;1.80;;;;;;;17.86;30.61;95746.59;5016797;28;20790;-66
2021/05/04 09:42:15;;;;;;;21.43;1.80;;;;;;;17.56;30.74;95753.69;5032882;28;20423;-67
2021/05/04 09:44:48;;;;;;;3.90;2.57;;;;;;;18.80;29.55;95749.94;5033080;28;20692;-67
2021/05/04 09:47:21;;;;;;;2.20;2.00;;;;;;;18.92;29.69;95774.56;5053185;28;20176;-67
2021/05/04 09:49:48;;;;;;;2.63;2.00;;;;;;;18.19;29.89;95764.53;5058468;28;20497;-68
2021/05/04 09:52:42;;;;;;;3.50;2.40;;;;;;;18.16;30.04;95770.28;5042602;28;20458;-67
2021/05/04 09:55:05;;;;;;;5.10;2.13;;;;;;;18.52;29.82;95759.53;5023133;28;20442;-66
2021/05/04 09:57:36;;;;;;;3.10;2.20;;;;;;;18.07;29.64;95755.81;5031474;28;20480;-66
2021/05/04 10:00:13;;;;;;;6.60;2.30;;;;;;;18.85;28.79;95772.06;5040776;28;20195;-66
2021/05/04 10:02:39;;;;;;;3.60;2.20;;;;;;;18.81;29.38;95757.66;5025409;28;20863;-66
2021/05/04 10:05:07;;;;;;;4.30;1.90;;;;;;;18.36;29.29;95790.28;5031330;28;20418;-67
2021/05/04 10:07:33;;;;;;;2.90;2.10;;;;;;;18.05;29.98;95773.78;5034341;28;20429;-67
2021/05/04 10:10:00;;;;;;;6.03;2.00;;;;;;;19.20;28.49;95743.72;5033993;28;20787;-67
2021/05/04 10:12:28;;;;;;;4.00;1.90;;;;;;;18.91;28.69;95756.22;5036659;28;20658;-67
2021/05/04 10:14:57;;;;;;;2.43;1.90;;;;;;;18.22;29.30;95747.31;5034354;28;20560;-67
2021/05/04 10:17:22;;;;;;;4.10;2.40;;;;;;;17.99;29.19;95742.94;5034673;28;20450;-67
2021/05/04 10:19:50;;;;;;;8.93;2.60;;;;;;;17.46;29.61;95778.09;5049808;28;20430;-66
2021/05/04 10:22:17;;;;;;;4.97;2.43;;;;;;;17.88;29.20;95720.69;5032544;28;20265;-66
2021/05/04 10:24:43;;;;;;;4.57;1.93;;;;;;;17.50;30.26;95778.47;5034001;28;20495;-66
2021/05/04 10:27:10;;;;;;;3.97;2.00;;;;;;;17.93;29.54;95750.72;5036836;28;20787;-66
2021/05/04 10:29:37;;;;;;;9.30;2.23;;;;;;;16.96;30.75;95757.34;5022258;28;20484;-67
2021/05/04 10:32:03;;;;;;;4.10;2.10;;;;;;;17.61;30.56;95747.69;5034513;28;20970;-67
2021/05/04 10:34:34;;;;;;;6.30;2.57;;;;;;;17.73;29.86;95745.03;5016920;28;20481;-67
2021/05/04 10:37:24;;;;;;;2.40;2.20;;;;;;;17.92;30.02;95749.13;5024765;28;20458;-67
2021/05/04 10:39:50;;;;;;;6.37;2.10;;;;;;;17.29;31.18;95742.78;5035330;28;20426;-67
2021/05/04 10:42:33;;;;;;;11.13;2.47;;;;;;;17.84;30.65;95748.69;5033990;28;20419;-66
2021/05/04 10:44:59;;;;;;;2.60;2.27;;;;;;;18.32;29.86;95746.72;5033747;28;20952;-66
2021/05/04 10:47:42;;;;;;;12.53;2.30;;;;;;;18.08;30.06;95747.59;5034651;28;20437;-67
2021/05/04 10:50:09;;;;;;;3.10;2.10;;;;;;;18.36;29.63;95753.97;5033429;28;20183;-66
2021/05/04 10:52:48;;;;;;;6.43;2.67;;;;;;;19.32;28.41;95738.28;5032466;28;20441;-65
2021/05/04 10:55:14;;;;;;;1.90;1.80;;;;;;;19.35;28.49;95735.16;5033409;28;20433;-66
2021/05/04 10:57:58;;;;;;;3.20;2.57;;;;;;;17.94;29.26;95747.06;5034222;28;20547;-67
2021/05/04 11:00:53;;;;;;;2.60;1.90;;;;;;;17.75;30.08;95753.56;5033599;28;20422;-66
2021/05/04 11:03:34;;;;;;;3.33;2.20;;;;;;;17.90;29.61;95735.28;5027434;28;20466;-66
2021/05/04 11:05:59;;;;;;;2.90;1.80;;;;;;;18.16;29.36;95751.72;5026685;28;20410;-67
2021/05/04 11:08:47;;;;;;;3.17;1.90;;;;;;;17.80;29.69;95741.22;5041346;28;20433;-66
2021/05/04 11:11:19;;;;;;;5.30;2.17;;;;;;;18.13;29.38;95730.19;5031760;28;20202;-65
2021/05/04 11:13:54;;;;;;;8.00;1.90;;;;;;;17.41;30.06;95766.59;5031383;28;21040;-66
2021/05/04 11:16:44;;;;;;;7.30;2.10;;;;;;;17.73;29.83;95737.09;5033391;28;20895;-66
2021/05/04 11:19:17;;;;;;;3.90;2.00;;;;;;;17.91;29.89;95726.31;5025854;28;20641;-67
2021/05/04 11:21:50;;;;;;;6.33;2.10;;;;;;;18.34;29.29;95720.78;5048280;28;20510;-66
2021/05/04 11:24:25;;;;;;;2.03;1.60;;;;;;;19.05;28.82;95738.94;5032266;28;20466;-67
2021/05/04 11:26:58;;;;;;;3.00;1.80;;;;;;;18.77;28.61;95719.41;5033413;28;20525;-65
2021/05/04 11:29:38;;;;;;;6.37;2.20;;;;;;;19.05;28.46;95707.09;5033176;28;20494;-68
2021/05/04 11:32:08;;;;;;;3.70;2.20;;;;;;;18.19;29.82;95737.22;5032131;28;20422;-68
2021/05/04 11:34:45;;;;;;;3.63;2.00;;;;;;;18.89;28.95;95761.78;5033522;28;20449;-66
2021/05/04 11:37:35;;;;;;;6.30;2.10;;;;;;;18.43;30.04;95740.56;5029408;28;20469;-67
2021/05/04 11:40:20;;;;;;;3.50;1.93;;;;;;;18.01;30.59;95727.59;5033442;28;20518;-65
2021/05/04 11:42:47;;;;;;;3.70;2.17;;;;;;;18.76;29.95;95725.75;5034211;28;20437;-66