Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:04;;;;;;;33.10;13.23;;;;;;;;;;4947879;28;108400;-70
2021/12/01 00:03:30;;;;;;;32.72;13.18;;;;;;;;;;4928437;28;106703;-70
2021/12/01 00:05:57;;;;;;;30.08;12.98;;;;;;;;;;4946338;28;106914;-70
2021/12/01 00:08:23;;;;;;;31.38;13.40;;;;;;;;;;4951373;28;106715;-70
2021/12/01 00:10:50;;;;;;;30.05;13.32;;;;;;;;;;4957716;28;106183;-71
2021/12/01 00:13:19;;;;;;;33.88;14.30;;;;;;;;;;4945448;28;107907;-69
2021/12/01 00:15:48;;;;;;;25.65;13.02;;;;;;;;;;4936457;28;106051;-70
2021/12/01 00:18:15;;;;;;;32.78;14.13;;;;;;;;;;4948738;28;106876;-71
2021/12/01 00:20:41;;;;;;;39.60;15.43;;;;;;;;;;4950369;28;106617;-69
2021/12/01 00:23:08;;;;;;;26.15;12.95;;;;;;;;;;4952603;28;106712;-70
2021/12/01 00:25:39;;;;;;;31.63;13.45;;;;;;;;;;4950926;28;106853;-71
2021/12/01 00:28:06;;;;;;;35.30;13.32;;;;;;;;;;4947458;28;107759;-71
2021/12/01 00:30:33;;;;;;;27.75;13.40;;;;;;;;;;4935737;28;106793;-71
2021/12/01 00:32:59;;;;;;;27.52;13.02;;;;;;;;;;4949383;28;108925;-71
2021/12/01 00:35:27;;;;;;;26.63;13.32;;;;;;;;;;4954748;28;106318;-72
2021/12/01 00:37:54;;;;;;;25.25;12.98;;;;;;;;;;4944680;28;106801;-71
2021/12/01 00:40:20;;;;;;;32.00;12.75;;;;;;;;;;4947880;28;107623;-71
2021/12/01 00:42:47;;;;;;;26.77;13.05;;;;;;;;;;4947421;28;106443;-71
2021/12/01 00:45:18;;;;;;;29.77;13.55;;;;;;;;;;4946231;28;106131;-71
2021/12/01 00:47:46;;;;;;;34.33;13.63;;;;;;;;;;4948159;28;106576;-70
2021/12/01 00:50:15;;;;;;;29.38;12.68;;;;;;;;;;4947089;28;106989;-71
2021/12/01 00:52:42;;;;;;;24.25;12.45;;;;;;;;;;4935636;28;109398;-71
2021/12/01 00:55:08;;;;;;;35.58;13.32;;;;;;;;;;4946507;28;108042;-71
2021/12/01 00:57:35;;;;;;;23.42;12.05;;;;;;;;;;4950024;28;106865;-71
2021/12/01 01:00:04;;;;;;;29.35;12.60;;;;;;;;;;4946273;28;106754;-71
2021/12/01 01:02:31;;;;;;;25.65;11.60;;;;;;;;;;4946424;28;106872;-71
2021/12/01 01:04:58;;;;;;;24.67;12.18;;;;;;;;;;4927811;28;108567;-71
2021/12/01 01:07:24;;;;;;;23.70;12.15;;;;;;;;;;4942633;28;107300;-71
2021/12/01 01:09:51;;;;;;;26.25;12.13;;;;;;;;;;4946136;28;106584;-71
2021/12/01 01:18:02;;;;;;;18.73;9.80;;;;;;;;;;4923126;28;107680;-71
2021/12/01 01:20:28;;;;;;;18.88;9.35;;;;;;;;;;4925899;28;106510;-70
2021/12/01 01:22:55;;;;;;;17.65;9.70;;;;;;;;;;4922630;28;106709;-71
2021/12/01 01:25:21;;;;;;;18.73;10.00;;;;;;;;;;4927793;28;107550;-71
2021/12/01 01:27:47;;;;;;;15.15;8.90;;;;;;;;;;4941011;28;110656;-71
2021/12/01 01:30:14;;;;;;;20.55;10.13;;;;;;;;;;4926488;28;105900;-71
2021/12/01 01:32:40;;;;;;;15.95;9.00;;;;;;;;;;4924958;28;107049;-71
2021/12/01 01:35:07;;;;;;;21.45;9.57;;;;;;;;;;4927308;28;107476;-70
2021/12/01 01:37:33;;;;;;;19.88;9.27;;;;;;;;;;4929454;28;107157;-71
2021/12/01 01:40:00;;;;;;;20.10;8.90;;;;;;;;;;4932022;28;108263;-71
2021/12/01 01:42:26;;;;;;;19.58;9.20;;;;;;;;;;4921038;28;106795;-71
2021/12/01 01:44:52;;;;;;;26.48;9.40;;;;;;;;;;4924841;28;106495;-71
2021/12/01 01:47:20;;;;;;;14.70;8.77;;;;;;;;;;4925742;28;107025;-71
2021/12/01 01:49:55;;;;;;;18.70;8.43;;;;;;;;;;4927058;28;106920;-71
2021/12/01 01:52:22;;;;;;;15.02;8.05;;;;;;;;;;4925747;28;107406;-71
2021/12/01 01:54:48;;;;;;;17.98;8.15;;;;;;;;;;4925904;28;106682;-71
2021/12/01 01:57:15;;;;;;;16.42;6.50;;;;;;;;;;4930064;28;106147;-71
2021/12/01 01:59:41;;;;;;;12.25;7.00;;;;;;;;;;4924212;28;106934;-71
2021/12/01 02:02:07;;;;;;;15.60;7.00;;;;;;;;;;4919571;28;105670;-71
2021/12/01 02:04:34;;;;;;;12.48;6.40;;;;;;;;;;4926467;28;107037;-71
2021/12/01 02:07:01;;;;;;;17.85;7.07;;;;;;;;;;4937635;28;106624;-71
2021/12/01 02:09:28;;;;;;;12.48;6.28;;;;;;;;;;4920631;28;107218;-71
2021/12/01 02:11:55;;;;;;;11.85;6.45;;;;;;;;;;4931907;28;109139;-71
2021/12/01 02:14:22;;;;;;;8.27;4.57;;;;;;;;;;4926499;28;107795;-71
2021/12/01 02:16:49;;;;;;;8.85;4.35;;;;;;;;;;4945601;28;106260;-71
2021/12/01 02:19:15;;;;;;;10.40;4.93;;;;;;;;;;4948497;28;107728;-71
2021/12/01 02:21:42;;;;;;;7.18;4.60;;;;;;;;;;4938554;28;106777;-71
2021/12/01 02:24:10;;;;;;;5.70;3.78;;;;;;;;;;4933207;28;106102;-71
2021/12/01 02:26:38;;;;;;;6.82;4.50;;;;;;;;;;4923957;28;107405;-71
2021/12/01 02:29:07;;;;;;;5.13;3.78;;;;;;;;;;4947493;28;105981;-71
2021/12/01 02:31:35;;;;;;;6.47;3.72;;;;;;;;;;4946047;28;107753;-71
2021/12/01 02:34:03;;;;;;;7.23;3.20;;;;;;;;;;4949023;28;107154;-71
2021/12/01 02:36:29;;;;;;;4.50;3.10;;;;;;;;;;4943460;28;106058;-70
2021/12/01 02:38:56;;;;;;;4.55;2.95;;;;;;;;;;4943372;28;106982;-72
2021/12/01 02:41:27;;;;;;;6.88;3.20;;;;;;;;;;4949455;28;107674;-71
2021/12/01 02:43:54;;;;;;;6.57;3.70;;;;;;;;;;4948665;28;106364;-71
2021/12/01 02:46:21;;;;;;;5.72;3.63;;;;;;;;;;4948329;28;106478;-71
2021/12/01 02:48:47;;;;;;;6.72;3.65;;;;;;;;;;4944023;28;107549;-70
2021/12/01 02:51:14;;;;;;;6.57;3.83;;;;;;;;;;4948803;28;107756;-69
2021/12/01 02:53:40;;;;;;;4.88;3.20;;;;;;;;;;4915212;28;107659;-69
2021/12/01 02:56:07;;;;;;;6.20;3.20;;;;;;;;;;4947705;28;106291;-70
2021/12/01 02:58:40;;;;;;;5.78;3.42;;;;;;;;;;4953536;28;106222;-69
2021/12/01 03:01:09;;;;;;;6.85;4.30;;;;;;;;;;4945765;28;107233;-69
2021/12/01 03:03:38;;;;;;;7.13;4.30;;;;;;;;;;4950445;28;106247;-69
2021/12/01 03:06:05;;;;;;;7.10;4.40;;;;;;;;;;4949121;28;106401;-69
2021/12/01 03:08:32;;;;;;;7.82;4.57;;;;;;;;;;4947974;28;106291;-69
2021/12/01 03:10:59;;;;;;;7.90;5.03;;;;;;;;;;4944258;28;107056;-71
2021/12/01 03:13:25;;;;;;;7.72;4.88;;;;;;;;;;4943120;28;106688;-70
2021/12/01 03:15:52;;;;;;;9.63;4.97;;;;;;;;;;4947606;28;106440;-70
2021/12/01 03:18:19;;;;;;;7.97;4.32;;;;;;;;;;4948760;28;106654;-70
2021/12/01 03:20:46;;;;;;;8.00;4.80;;;;;;;;;;4949171;28;106730;-70
2021/12/01 03:23:13;;;;;;;7.10;4.35;;;;;;;;;;4931531;28;106626;-70
2021/12/01 03:25:40;;;;;;;5.97;4.32;;;;;;;;;;4934135;28;107062;-69
2021/12/01 03:28:07;;;;;;;6.15;4.25;;;;;;;;;;4929843;28;106622;-70
2021/12/01 03:30:36;;;;;;;9.10;4.57;;;;;;;;;;4945466;28;106518;-69
2021/12/01 03:33:13;;;;;;;5.15;3.78;;;;;;;;;;4944558;28;108466;-69
2021/12/01 03:35:41;;;;;;;8.20;4.35;;;;;;;;;;4929226;28;106617;-69
2021/12/01 03:38:08;;;;;;;5.97;4.30;;;;;;;;;;4943144;28;108084;-70
2021/12/01 03:40:34;;;;;;;6.10;4.35;;;;;;;;;;4946596;28;106337;-70
2021/12/01 03:43:01;;;;;;;5.57;4.15;;;;;;;;;;4943156;28;107061;-70
2021/12/01 03:45:27;;;;;;;6.63;4.57;;;;;;;;;;4944550;28;106120;-70
2021/12/01 03:47:54;;;;;;;7.13;4.72;;;;;;;;;;4929667;28;106069;-70
2021/12/01 03:50:20;;;;;;;7.10;4.57;;;;;;;;;;4945422;28;106487;-70
2021/12/01 03:52:47;;;;;;;7.75;4.60;;;;;;;;;;4943608;28;107004;-69
2021/12/01 03:55:14;;;;;;;6.25;4.07;;;;;;;;;;4947132;28;106292;-70
2021/12/01 03:57:40;;;;;;;5.82;4.20;;;;;;;;;;4946379;28;106284;-69
2021/12/01 04:00:08;;;;;;;6.00;4.07;;;;;;;;;;4942157;28;107147;-70
2021/12/01 04:02:37;;;;;;;5.00;3.72;;;;;;;;;;4928922;28;106127;-70
2021/12/01 04:05:04;;;;;;;5.18;3.65;;;;;;;;;;4943080;28;106234;-70
2021/12/01 04:07:31;;;;;;;5.47;3.80;;;;;;;;;;4950012;28;107363;-70
2021/12/01 04:09:57;;;;;;;4.93;3.35;;;;;;;;;;4946122;28;106385;-70
2021/12/01 04:12:24;;;;;;;5.95;3.97;;;;;;;;;;4945024;28;106624;-70
2021/12/01 04:14:50;;;;;;;5.43;4.22;;;;;;;;;;4944640;28;106157;-70
2021/12/01 04:17:17;;;;;;;5.05;4.03;;;;;;;;;;4946958;28;107785;-70
2021/12/01 04:19:45;;;;;;;4.97;4.13;;;;;;;;;;4929196;28;108154;-70
2021/12/01 04:22:11;;;;;;;5.68;4.47;;;;;;;;;;4943440;28;106526;-70
2021/12/01 04:24:38;;;;;;;6.25;5.03;;;;;;;;;;4946196;28;107430;-70
2021/12/01 04:27:06;;;;;;;7.30;4.43;;;;;;;;;;4913777;28;107505;-69
2021/12/01 04:29:33;;;;;;;14.57;5.95;;;;;;;;;;4942952;28;106209;-70
2021/12/01 04:31:59;;;;;;;10.20;6.07;;;;;;;;;;4923259;28;107672;-70
2021/12/01 04:34:25;;;;;;;9.73;6.22;;;;;;;;;;4937059;28;106516;-70
2021/12/01 04:36:52;;;;;;;8.90;6.20;;;;;;;;;;4946636;28;107073;-72
2021/12/01 04:39:19;;;;;;;9.85;6.40;;;;;;;;;;4943943;28;107154;-71
2021/12/01 04:41:51;;;;;;;9.95;5.93;;;;;;;;;;4947650;28;106163;-69
2021/12/01 04:44:19;;;;;;;9.43;5.03;;;;;;;;;;4916293;28;107588;-69
2021/12/01 04:46:47;;;;;;;9.50;5.82;;;;;;;;;;4931532;28;109603;-69
2021/12/01 04:49:18;;;;;;;10.18;5.45;;;;;;;;;;4944911;28;108442;-69
2021/12/01 04:51:45;;;;;;;6.53;4.00;;;;;;;;;;4944732;28;106424;-69
2021/12/01 04:54:12;;;;;;;6.95;3.90;;;;;;;;;;4937728;28;106547;-69
2021/12/01 04:56:39;;;;;;;6.72;4.32;;;;;;;;;;4948140;28;109036;-71
2021/12/01 04:59:06;;;;;;;6.32;4.18;;;;;;;;;;4955845;28;107314;-69
2021/12/01 05:01:34;;;;;;;6.95;3.97;;;;;;;;;;4929487;28;106120;-69
2021/12/01 05:04:01;;;;;;;6.78;4.30;;;;;;;;;;4928605;28;108039;-69
2021/12/01 05:06:27;;;;;;;7.75;4.35;;;;;;;;;;4927016;28;110809;-69
2021/12/01 05:08:54;;;;;;;7.03;4.07;;;;;;;;;;4929550;28;106470;-70
2021/12/01 05:11:20;;;;;;;6.82;4.15;;;;;;;;;;4945977;28;107052;-69
2021/12/01 05:14:07;;;;;;;7.97;4.15;;;;;;;;;;4923390;28;110046;-70
2021/12/01 05:16:36;;;;;;;5.85;4.00;;;;;;;;;;4933224;28;107245;-69
2021/12/01 05:19:05;;;;;;;5.95;4.07;;;;;;;;;;4937143;28;107713;-69
2021/12/01 05:21:32;;;;;;;8.32;4.90;;;;;;;;;;4943414;28;106421;-70
2021/12/01 05:23:59;;;;;;;7.68;4.38;;;;;;;;;;4944735;28;106007;-70
2021/12/01 05:26:25;;;;;;;5.63;3.88;;;;;;;;;;4923957;28;108159;-70
2021/12/01 05:28:52;;;;;;;8.07;4.60;;;;;;;;;;4946010;28;106913;-70
2021/12/01 05:31:18;;;;;;;6.30;4.40;;;;;;;;;;4941003;28;106596;-70
2021/12/01 05:33:45;;;;;;;7.07;3.92;;;;;;;;;;4929089;28;106690;-70
2021/12/01 05:36:11;;;;;;;7.38;4.15;;;;;;;;;;4945896;28;106540;-70
2021/12/01 05:38:38;;;;;;;6.07;3.63;;;;;;;;;;4924173;28;106702;-70
2021/12/01 05:41:05;;;;;;;9.13;4.32;;;;;;;;;;4943024;28;106090;-70
2021/12/01 05:43:32;;;;;;;5.80;3.47;;;;;;;;;;4945857;28;107076;-70
2021/12/01 05:45:58;;;;;;;8.68;4.70;;;;;;;;;;4946045;28;106935;-70
2021/12/01 05:48:25;;;;;;;5.80;3.72;;;;;;;;;;4945325;28;106002;-70
2021/12/01 05:50:51;;;;;;;5.90;3.90;;;;;;;;;;4929924;28;106568;-70
2021/12/01 05:53:18;;;;;;;6.32;3.63;;;;;;;;;;4927880;28;109511;-69
2021/12/01 05:55:45;;;;;;;8.90;5.43;;;;;;;;;;4945053;28;108423;-70
2021/12/01 05:58:11;;;;;;;7.20;4.35;;;;;;;;;;4943553;28;107478;-70
2021/12/01 06:00:38;;;;;;;8.88;4.93;;;;;;;;;;4925414;28;107798;-69
2021/12/01 06:03:04;;;;;;;7.05;5.10;;;;;;;;;;4944358;28;107202;-69
2021/12/01 06:05:31;;;;;;;9.80;5.47;;;;;;;;;;4945599;28;106772;-69
2021/12/01 06:07:57;;;;;;;9.98;5.30;;;;;;;;;;4944286;28;106214;-69
2021/12/01 06:10:24;;;;;;;9.70;5.43;;;;;;;;;;4928254;28;107521;-69
2021/12/01 06:12:52;;;;;;;8.02;5.28;;;;;;;;;;4945073;28;107905;-71
2021/12/01 06:15:18;;;;;;;10.57;6.13;;;;;;;;;;4944256;28;106190;-70
2021/12/01 06:17:45;;;;;;;9.88;6.60;;;;;;;;;;4948711;28;106655;-70
2021/12/01 06:20:12;;;;;;;11.32;6.45;;;;;;;;;;4944394;28;106652;-70
2021/12/01 06:22:39;;;;;;;12.75;5.85;;;;;;;;;;4944559;28;106657;-70
2021/12/01 06:25:05;;;;;;;11.05;6.15;;;;;;;;;;4944440;28;107009;-70
2021/12/01 06:27:32;;;;;;;8.65;5.97;;;;;;;;;;4929113;28;108189;-70
2021/12/01 06:29:58;;;;;;;8.95;5.88;;;;;;;;;;4943342;28;106845;-70
2021/12/01 06:32:24;;;;;;;9.80;6.13;;;;;;;;;;4944366;28;107338;-70
2021/12/01 06:34:51;;;;;;;7.53;4.93;;;;;;;;;;4946067;28;106335;-70
2021/12/01 06:37:18;;;;;;;9.55;5.88;;;;;;;;;;4944756;28;107566;-70
2021/12/01 06:39:46;;;;;;;9.20;5.43;;;;;;;;;;4949087;28;107837;-70
2021/12/01 06:42:12;;;;;;;12.00;7.07;;;;;;;;;;4943629;28;106053;-70
2021/12/01 06:44:39;;;;;;;11.82;7.13;;;;;;;;;;4927389;28;106458;-70
2021/12/01 06:47:05;;;;;;;11.18;7.38;;;;;;;;;;4942938;28;106149;-70
2021/12/01 06:49:32;;;;;;;10.32;6.90;;;;;;;;;;4943314;28;109580;-70
2021/12/01 06:51:58;;;;;;;9.30;6.90;;;;;;;;;;4945481;28;106616;-70
2021/12/01 06:54:24;;;;;;;11.85;7.03;;;;;;;;;;4947237;28;107415;-70
2021/12/01 06:56:51;;;;;;;9.48;7.10;;;;;;;;;;4945482;28;106497;-70
2021/12/01 06:59:17;;;;;;;11.95;7.75;;;;;;;;;;4944017;28;107277;-70
2021/12/01 07:01:43;;;;;;;10.48;6.15;;;;;;;;;;4944744;28;107351;-69
2021/12/01 07:04:12;;;;;;;8.65;6.43;;;;;;;;;;4943676;28;107924;-70
2021/12/01 07:06:38;;;;;;;12.40;7.25;;;;;;;;;;4945648;28;106622;-70
2021/12/01 07:09:05;;;;;;;10.60;6.93;;;;;;;;;;4943011;28;107659;-71
2021/12/01 07:11:31;;;;;;;10.40;6.72;;;;;;;;;;4943231;28;107861;-68
2021/12/01 07:13:58;;;;;;;11.15;6.55;;;;;;;;;;4941199;28;107762;-69
2021/12/01 07:16:25;;;;;;;12.68;6.90;;;;;;;;;;4945486;28;106510;-69
2021/12/01 07:18:52;;;;;;;12.15;6.78;;;;;;;;;;4942444;28;106572;-69
2021/12/01 07:21:18;;;;;;;9.20;5.95;;;;;;;;;;4947154;28;106344;-68
2021/12/01 07:23:44;;;;;;;9.60;5.88;;;;;;;;;;4945857;28;106284;-68
2021/12/01 07:26:11;;;;;;;10.73;5.80;;;;;;;;;;4947784;28;106509;-69
2021/12/01 07:28:37;;;;;;;9.10;5.45;;;;;;;;;;4948070;28;106469;-69
2021/12/01 07:31:04;;;;;;;10.27;5.32;;;;;;;;;;4946842;28;108018;-69
2021/12/01 07:33:30;;;;;;;9.10;5.50;;;;;;;;;;4948094;28;106309;-69
2021/12/01 07:35:57;;;;;;;8.88;5.10;;;;;;;;;;4945535;28;106420;-69
2021/12/01 07:38:23;;;;;;;11.40;5.88;;;;;;;;;;4946567;28;106254;-69
2021/12/01 07:40:49;;;;;;;10.20;5.80;;;;;;;;;;4947286;28;106452;-68
2021/12/01 07:43:16;;;;;;;11.70;5.40;;;;;;;;;;4942303;28;107430;-69
2021/12/01 07:45:44;;;;;;;10.35;6.13;;;;;;;;;;4947640;28;107383;-68
2021/12/01 07:48:11;;;;;;;8.73;5.50;;;;;;;;;;4945230;28;107093;-71
2021/12/01 07:50:37;;;;;;;12.38;5.90;;;;;;;;;;4946341;28;107576;-71
2021/12/01 07:53:04;;;;;;;13.65;6.22;;;;;;;;;;4947037;28;107113;-71
2021/12/01 07:55:30;;;;;;;11.63;6.97;;;;;;;;;;4945102;28;106902;-72
2021/12/01 07:57:59;;;;;;;9.97;6.73;;;;;;;;;;4941222;28;107513;-71
2021/12/01 08:00:26;;;;;;;11.48;6.35;;;;;;;;;;4922420;28;107474;-70
2021/12/01 08:02:53;;;;;;;14.82;6.60;;;;;;;;;;4930488;28;108591;-70
2021/12/01 08:05:20;;;;;;;12.02;6.30;;;;;;;;;;4950215;28;108047;-70
2021/12/01 08:07:46;;;;;;;11.93;5.82;;;;;;;;;;4943641;28;106560;-70
2021/12/01 08:10:13;;;;;;;11.38;5.70;;;;;;;;;;4948181;28;106863;-69
2021/12/01 08:12:39;;;;;;;12.88;5.95;;;;;;;;;;4946603;28;106870;-70
2021/12/01 08:15:06;;;;;;;12.32;5.22;;;;;;;;;;4944422;28;106070;-69
2021/12/01 08:17:33;;;;;;;13.02;5.38;;;;;;;;;;4926196;28;108416;-70
2021/12/01 08:19:59;;;;;;;11.73;4.95;;;;;;;;;;4943499;28;107174;-69
2021/12/01 08:22:26;;;;;;;11.00;5.30;;;;;;;;;;4941273;28;107555;-69
2021/12/01 08:24:54;;;;;;;11.82;5.40;;;;;;;;;;4923472;28;107157;-69
2021/12/01 08:27:21;;;;;;;13.25;4.78;;;;;;;;;;4947843;28;106308;-69
2021/12/01 08:29:47;;;;;;;11.77;4.88;;;;;;;;;;4945929;28;106860;-70
2021/12/01 08:32:14;;;;;;;13.50;5.15;;;;;;;;;;4945341;28;106157;-69
2021/12/01 08:34:40;;;;;;;12.77;5.15;;;;;;;;;;4943964;28;106292;-70
2021/12/01 08:37:08;;;;;;;8.95;4.32;;;;;;;;;;4946577;28;106371;-68
2021/12/01 08:39:34;;;;;;;10.55;4.43;;;;;;;;;;4940203;28;106528;-69
2021/12/01 08:42:01;;;;;;;13.98;4.85;;;;;;;;;;4922994;28;108312;-69
2021/12/01 08:44:27;;;;;;;13.02;5.30;;;;;;;;;;4926868;28;108247;-68
2021/12/01 08:46:54;;;;;;;11.63;3.85;;;;;;;;;;4940753;28;107353;-69
2021/12/01 08:49:21;;;;;;;14.85;4.20;;;;;;;;;;4942417;28;106200;-68
2021/12/01 08:51:47;;;;;;;8.05;2.97;;;;;;;;;;4939148;28;106141;-68
2021/12/01 08:54:13;;;;;;;13.95;3.78;;;;;;;;;;4942805;28;107906;-69
2021/12/01 08:56:43;;;;;;;10.93;2.65;;;;;;;;;;4937363;28;111090;-70
2021/12/01 08:59:10;;;;;;;17.40;2.50;;;;;;;;;;4964697;28;105659;-70
2021/12/01 09:01:38;;;;;;;12.68;2.65;;;;;;;;;;4952787;28;107560;-71
2021/12/01 09:04:05;;;;;;;9.77;2.03;;;;;;;;;;4946262;28;107448;-73
2021/12/01 09:06:33;;;;;;;11.75;1.85;;;;;;;;;;4946927;28;105599;-74
2021/12/01 09:08:59;;;;;;;8.00;1.90;;;;;;;;;;4944130;28;107617;-74
2021/12/01 09:11:25;;;;;;;8.15;1.20;;;;;;;;;;4948579;28;107168;-74
2021/12/01 09:13:52;;;;;;;10.20;1.60;;;;;;;;;;4946518;28;107627;-73
2021/12/01 09:16:21;;;;;;;7.35;1.55;;;;;;;;;;4947967;28;106352;-75
2021/12/01 09:18:48;;;;;;;11.18;1.30;;;;;;;;;;4944382;28;106499;-74
2021/12/01 09:21:15;;;;;;;12.07;1.50;;;;;;;;;;4940922;28;107900;-71
2021/12/01 09:23:41;;;;;;;9.65;1.55;;;;;;;;;;4938751;28;106499;-73
2021/12/01 09:26:08;;;;;;;8.15;1.83;;;;;;;;;;4941041;28;108996;-71
2021/12/01 09:28:34;;;;;;;9.05;1.40;;;;;;;;;;4938437;28;107423;-72
2021/12/01 09:31:00;;;;;;;9.05;1.80;;;;;;;;;;4938499;28;106486;-70
2021/12/01 09:33:29;;;;;;;7.65;1.35;;;;;;;;;;4946320;28;107212;-74
2021/12/01 09:35:56;;;;;;;10.00;1.27;;;;;;;;;;4941891;28;107811;-71
2021/12/01 09:38:23;;;;;;;9.57;1.30;;;;;;;;;;4943511;28;107177;-71
2021/12/01 09:40:51;;;;;;;7.30;1.10;;;;;;;;;;4939892;28;106222;-71
2021/12/01 09:43:21;;;;;;;11.85;2.13;;;;;;;;;;4939796;28;107952;-70
2021/12/01 09:45:48;;;;;;;10.20;1.10;;;;;;;;;;4924825;28;107948;-71
2021/12/01 09:48:15;;;;;;;7.38;1.05;;;;;;;;;;4934526;28;105898;-70
2021/12/01 09:50:42;;;;;;;4.85;1.30;;;;;;;;;;4938322;28;107611;-71
2021/12/01 09:53:13;;;;;;;9.98;1.15;;;;;;;;;;4943167;28;107288;-71
2021/12/01 09:55:41;;;;;;;12.40;1.20;;;;;;;;;;4930122;28;107154;-71
2021/12/01 09:58:10;;;;;;;13.52;1.35;;;;;;;;;;4942916;28;106005;-71
2021/12/01 10:00:41;;;;;;;11.65;1.60;;;;;;;;;;4945949;28;107549;-71
2021/12/01 10:03:09;;;;;;;7.18;1.05;;;;;;;;;;4945225;28;106734;-71
2021/12/01 10:06:02;;;;;;;9.70;1.10;;;;;;;;;;4943014;28;105928;-71
2021/12/01 10:08:36;;;;;;;8.77;0.95;;;;;;;;;;4942082;28;106144;-71
2021/12/01 10:11:07;;;;;;;10.95;1.35;;;;;;;;;;4940167;28;106855;-71
2021/12/01 10:13:37;;;;;;;6.65;1.23;;;;;;;;;;4928318;28;105993;-71
2021/12/01 10:16:05;;;;;;;;;;;;;;;;;;4942960;28;107589;-71
2021/12/01 10:18:36;;;;;;;6.13;1.02;;;;;;;;;;4940828;28;127748;-71
2021/12/01 10:21:05;;;;;;;3.83;0.90;;;;;;;;;;4942632;28;106970;-71
2021/12/01 10:23:32;;;;;;;;;;;;;;;;;;4938427;28;109567;-71
2021/12/01 10:26:09;;;;;;;4.88;1.00;;;;;;;;;;4938757;28;130825;-72
2021/12/01 10:28:37;;;;;;;9.18;1.50;;;;;;;;;;4942161;28;107789;-70
2021/12/01 10:31:08;;;;;;;8.05;1.30;;;;;;;;;;4937793;28;107261;-72
2021/12/01 10:33:34;;;;;;;10.63;1.80;;;;;;;;;;4943847;28;106580;-72
2021/12/01 10:36:02;;;;;;;11.23;1.30;;;;;;;;;;4943552;28;106281;-72
2021/12/01 10:38:32;;;;;;;12.02;1.65;;;;;;;;;;4948616;28;107421;-72
2021/12/01 10:41:16;;;;;;;6.53;1.60;;;;;;;;;;4939650;28;107465;-72
2021/12/01 10:43:44;;;;;;;7.43;1.27;;;;;;;;;;4914388;28;110019;-72
2021/12/01 10:46:12;;;;;;;8.57;1.23;;;;;;;;;;4938804;28;106384;-73
2021/12/01 10:48:40;;;;;;;6.68;1.60;;;;;;;;;;4948180;28;107383;-71
2021/12/01 10:51:09;;;;;;;10.57;1.70;;;;;;;;;;4945018;28;107063;-72
2021/12/01 10:53:35;;;;;;;8.18;1.98;;;;;;;;;;4946383;28;108006;-70
2021/12/01 10:56:03;;;;;;;8.20;1.52;;;;;;;;;;4941303;28;111219;-67
2021/12/01 10:58:38;;;;;;;14.85;1.58;;;;;;;;;;4926255;28;107621;-69
2021/12/01 11:01:06;;;;;;;11.57;1.80;;;;;;;;;;4951547;28;106175;-68
2021/12/01 11:03:35;;;;;;;11.38;1.52;;;;;;;;;;4929163;28;108013;-68
2021/12/01 11:06:12;;;;;;;6.05;1.40;;;;;;;;;;4944659;28;107861;-68
2021/12/01 11:08:40;;;;;;;11.57;1.80;;;;;;;;;;4947895;28;107491;-68
2021/12/01 11:11:08;;;;;;;3.70;1.00;;;;;;;;;;4928092;28;107581;-73
2021/12/01 11:13:36;;;;;;;10.32;1.20;;;;;;;;;;4928435;28;105930;-70
2021/12/01 11:16:10;;;;;;;14.32;1.40;;;;;;;;;;4941005;28;108175;-70
2021/12/01 11:18:58;;;;;;;6.22;1.50;;;;;;;;;;4946241;28;108311;-70
2021/12/01 11:21:24;;;;;;;16.27;1.90;;;;;;;;;;4948192;28;107255;-71
2021/12/01 11:23:52;;;;;;;15.95;2.38;;;;;;;;;;4933709;28;109933;-69
2021/12/01 11:26:23;;;;;;;8.38;1.52;;;;;;;;;;4947535;28;107879;-68
2021/12/01 11:28:51;;;;;;;10.45;1.92;;;;;;;;;;4937454;28;106419;-68
2021/12/01 11:31:19;;;;;;;13.00;2.13;;;;;;;;;;4947497;28;107410;-68
2021/12/01 11:33:46;;;;;;;23.43;2.27;;;;;;;;;;4948628;28;107029;-68
2021/12/01 11:36:14;;;;;;;11.40;2.08;;;;;;;;;;4948055;28;107553;-68
2021/12/01 11:38:42;;;;;;;11.57;1.90;;;;;;;;;;4948131;28;107350;-71
2021/12/01 11:41:09;;;;;;;15.95;1.95;;;;;;;;;;4942815;28;107339;-69
2021/12/01 11:43:37;;;;;;;18.20;2.40;;;;;;;;;;4942116;28;106238;-68
2021/12/01 11:46:04;;;;;;;6.88;1.40;;;;;;;;;;4951431;28;106738;-68
2021/12/01 11:48:37;;;;;;;10.80;1.73;;;;;;;;;;4935232;28;110074;-69
2021/12/01 11:51:15;;;;;;;12.63;1.77;;;;;;;;;;4917602;28;109119;-72
2021/12/01 11:53:54;;;;;;;17.30;2.05;;;;;;;;;;4943637;28;106050;-71
2021/12/01 11:56:25;;;;;;;18.17;1.75;;;;;;;;;;4945281;28;106769;-70
2021/12/01 11:58:53;;;;;;;17.02;2.47;;;;;;;;;;4932385;28;108502;-70
2021/12/01 12:01:19;;;;;;;11.50;1.48;;;;;;;;;;4946294;28;106696;-70
2021/12/01 12:04:06;;;;;;;11.50;1.77;;;;;;;;;;4947786;28;106068;-71
2021/12/01 12:06:45;;;;;;;13.52;1.60;;;;;;;;;;4931810;28;106661;-70
2021/12/01 12:09:13;;;;;;;10.63;1.60;;;;;;;;;;4949681;28;106710;-72
2021/12/01 12:11:43;;;;;;;15.35;2.42;;;;;;;;;;4940146;28;108180;-71
2021/12/01 12:14:11;;;;;;;13.05;1.65;;;;;;;;;;4941893;28;107031;-71
2021/12/01 12:16:39;;;;;;;7.45;1.30;;;;;;;;;;4943065;28;106294;-70
2021/12/01 12:19:06;;;;;;;8.10;2.42;;;;;;;;;;4926712;28;109474;-70
2021/12/01 12:24:05;;;;;;;11.77;1.45;;;;;;;;;;4943564;28;107923;-70
2021/12/01 12:26:33;;;;;;;11.63;2.10;;;;;;;;;;4942195;28;108379;-70
2021/12/01 12:29:00;;;;;;;14.05;2.08;;;;;;;;;;4931284;28;106299;-70
2021/12/01 12:31:27;;;;;;;10.95;1.90;;;;;;;;;;4942173;28;108806;-74
2021/12/01 12:33:56;;;;;;;10.18;1.90;;;;;;;;;;4943227;28;106293;-73
2021/12/01 12:36:37;;;;;;;9.98;1.63;;;;;;;;;;4943756;28;107429;-72
2021/12/01 12:39:05;;;;;;;12.38;2.03;;;;;;;;;;4946792;28;107280;-67
2021/12/01 12:41:31;;;;;;;10.15;1.77;;;;;;;;;;4944765;28;106601;-70
2021/12/01 12:44:18;;;;;;;11.73;1.90;;;;;;;;;;4942311;28;107787;-73
2021/12/01 12:47:04;;;;;;;10.90;1.95;;;;;;;;;;4945647;28;106728;-71
2021/12/01 12:49:38;;;;;;;15.73;2.30;;;;;;;;;;4933936;28;106759;-71
2021/12/01 12:52:23;;;;;;;13.95;2.50;;;;;;;;;;4949371;28;105914;-72
2021/12/01 12:54:50;;;;;;;13.90;2.22;;;;;;;;;;4929366;28;107461;-73
2021/12/01 12:57:17;;;;;;;8.07;1.60;;;;;;;;;;4945609;28;106355;-70
2021/12/01 12:59:44;;;;;;;8.73;1.48;;;;;;;;;;4946162;28;106996;-72
2021/12/01 13:02:10;;;;;;;9.07;1.20;;;;;;;;;;4942483;28;106078;-74
2021/12/01 13:04:46;;;;;;;10.23;1.67;;;;;;;;;;4941507;28;107288;-72
2021/12/01 13:07:32;;;;;;;9.00;1.48;;;;;;;;;;4926786;28;111202;-72
2021/12/01 13:10:01;;;;;;;6.65;1.05;;;;;;;;;;4925906;28;106557;-73
2021/12/01 13:12:28;;;;;;;9.63;1.40;;;;;;;;;;4940049;28;106328;-72
2021/12/01 13:14:54;;;;;;;7.80;1.40;;;;;;;;;;4946346;28;106455;-72
2021/12/01 13:17:21;;;;;;;6.85;1.45;;;;;;;;;;4935857;28;108325;-73
2021/12/01 13:19:47;;;;;;;9.05;1.35;;;;;;;;;;4923974;28;106740;-72
2021/12/01 13:22:14;;;;;;;6.75;1.67;;;;;;;;;;4940527;28;106324;-73
2021/12/01 13:24:49;;;;;;;17.30;1.90;;;;;;;;;;4938428;28;107589;-72
2021/12/01 13:27:16;;;;;;;7.70;1.33;;;;;;;;;;4939331;28;106584;-74
2021/12/01 13:29:42;;;;;;;12.45;1.83;;;;;;;;;;4943478;28;107678;-73
2021/12/01 13:32:14;;;;;;;8.75;1.42;;;;;;;;;;4941066;28;107392;-72
2021/12/01 13:34:41;;;;;;;8.20;1.80;;;;;;;;;;4941728;28;107861;-72
2021/12/01 13:37:09;;;;;;;7.93;1.70;;;;;;;;;;4941753;28;106432;-72
2021/12/01 13:39:36;;;;;;;13.43;1.85;;;;;;;;;;4946490;28;107348;-71
2021/12/01 13:42:31;;;;;;;8.32;1.90;;;;;;;;;;4943819;28;106766;-73
2021/12/01 13:44:57;;;;;;;13.45;2.13;;;;;;;;;;4945551;28;110856;-73
2021/12/01 13:47:34;;;;;;;10.35;1.92;;;;;;;;;;4945700;28;106717;-72
2021/12/01 13:50:01;;;;;;;13.27;1.92;;;;;;;;;;4947225;28;106067;-72
2021/12/01 13:52:43;;;;;;;14.88;2.15;;;;;;;;;;4945926;28;107044;-71
2021/12/01 13:55:09;;;;;;;11.18;1.90;;;;;;;;;;4937096;28;106607;-71
2021/12/01 13:57:36;;;;;;;13.10;1.98;;;;;;;;;;4928472;28;106435;-72
2021/12/01 14:00:02;;;;;;;16.33;2.45;;;;;;;;;;4946524;28;106837;-72
2021/12/01 14:02:37;;;;;;;16.63;2.70;;;;;;;;;;4930342;28;106998;-71
2021/12/01 14:05:04;;;;;;;14.48;2.17;;;;;;;;;;4946085;28;107815;-71
2021/12/01 14:07:47;;;;;;;13.13;2.92;;;;;;;;;;4946067;28;106562;-73
2021/12/01 14:10:16;;;;;;;13.50;2.47;;;;;;;;;;4944596;28;106167;-74
2021/12/01 14:12:51;;;;;;;17.25;1.60;;;;;;;;;;4943933;28;106184;-71
2021/12/01 14:15:18;;;;;;;10.40;1.88;;;;;;;;;;4933950;28;108741;-71
2021/12/01 14:17:59;;;;;;;18.33;2.22;;;;;;;;;;4941342;28;106297;-75
2021/12/01 14:20:26;;;;;;;12.05;1.60;;;;;;;;;;4941383;28;106386;-71
2021/12/01 14:22:54;;;;;;;12.25;2.22;;;;;;;;;;4913981;28;107538;-73
2021/12/01 14:25:21;;;;;;;14.00;2.10;;;;;;;;;;4942730;28;107942;-76
2021/12/01 14:27:50;;;;;;;12.60;1.85;;;;;;;;;;4945284;28;107035;-71
2021/12/01 14:30:18;;;;;;;9.70;1.33;;;;;;;;;;4944842;28;107114;-75
2021/12/01 14:32:46;;;;;;;8.93;1.60;;;;;;;;;;4952174;28;106593;-70
2021/12/01 14:35:12;;;;;;;11.45;1.75;;;;;;;;;;4959981;28;106301;-73
2021/12/01 14:37:39;;;;;;;14.57;1.85;;;;;;;;;;4960900;28;106088;-75