Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:42;;;;;;;10.38;7.50;;;;;;;8.21;76.41;100810.59;5043459;28;20537;-65
2022/04/25 00:03:07;;;;;;;12.50;7.63;;;;;;;8.17;76.84;100809.34;5042540;28;20047;-65
2022/04/25 00:05:32;;;;;;;12.07;7.50;;;;;;;8.18;76.77;100810.19;5042397;28;20060;-65
2022/04/25 00:07:57;;;;;;;11.50;7.70;;;;;;;8.13;77.25;100805.38;5043340;28;20740;-65
2022/04/25 00:10:23;;;;;;;11.43;7.80;;;;;;;8.07;77.12;100808.97;5042735;28;20094;-65
2022/04/25 00:12:48;;;;;;;13.27;8.07;;;;;;;8.06;77.55;100801.81;5042132;28;20063;-65
2022/04/25 00:15:14;;;;;;;12.13;7.95;;;;;;;8.09;77.47;100811.47;5041621;28;20060;-66
2022/04/25 00:17:39;;;;;;;13.63;8.25;;;;;;;8.04;77.38;100798.44;5042553;28;20443;-66
2022/04/25 00:20:05;;;;;;;11.25;8.05;;;;;;;8.03;77.87;100807.72;5042972;28;20357;-65
2022/04/25 00:22:31;;;;;;;12.15;7.85;;;;;;;7.98;77.82;100813.00;5042123;28;20037;-65
2022/04/25 00:24:56;;;;;;;11.73;8.13;;;;;;;7.95;78.13;100813.41;5041693;28;20372;-66
2022/04/25 00:27:22;;;;;;;13.45;8.85;;;;;;;7.90;77.76;100811.31;5043267;28;20064;-66
2022/04/25 00:29:47;;;;;;;15.13;8.27;;;;;;;7.85;78.70;100816.56;5042501;28;20119;-65
2022/04/25 00:32:12;;;;;;;15.02;9.55;;;;;;;7.83;78.56;100815.13;5039586;28;20053;-66
2022/04/25 00:34:38;;;;;;;12.93;8.55;;;;;;;7.80;78.52;100816.38;5043413;28;20033;-65
2022/04/25 00:37:03;;;;;;;13.10;8.63;;;;;;;7.75;78.79;100817.00;5042595;28;20029;-65
2022/04/25 00:39:29;;;;;;;15.63;9.02;;;;;;;7.72;79.22;100817.47;5043038;28;20047;-65
2022/04/25 00:41:56;;;;;;;14.63;9.00;;;;;;;7.68;79.15;100812.63;5043322;28;20033;-65
2022/04/25 00:44:22;;;;;;;13.48;8.70;;;;;;;7.65;79.69;100811.16;5040443;28;20033;-65
2022/04/25 00:46:49;;;;;;;14.25;8.50;;;;;;;7.64;79.66;100814.94;5041980;28;20029;-66
2022/04/25 00:49:14;;;;;;;13.23;9.38;;;;;;;7.59;79.62;100814.72;5042889;28;20527;-65
2022/04/25 00:51:40;;;;;;;12.40;9.15;;;;;;;7.54;79.78;100809.06;5042550;28;20120;-65
2022/04/25 00:54:06;;;;;;;14.32;9.38;;;;;;;7.48;80.47;100815.38;5041432;28;20067;-65
2022/04/25 00:56:32;;;;;;;13.50;8.95;;;;;;;7.44;80.59;100814.94;5042219;28;20064;-65
2022/04/25 00:58:58;;;;;;;14.15;9.45;;;;;;;7.42;80.65;100816.22;5042348;28;20044;-65
2022/04/25 01:01:25;;;;;;;14.48;9.40;;;;;;;7.38;80.79;100814.97;5041505;28;20112;-66
2022/04/25 01:03:50;;;;;;;13.32;8.82;;;;;;;7.38;81.16;100815.81;5040639;28;20651;-65
2022/04/25 01:06:15;;;;;;;15.25;9.90;;;;;;;7.38;81.22;100812.22;5026984;28;20029;-65
2022/04/25 01:08:41;;;;;;;14.43;9.55;;;;;;;7.36;80.99;100808.88;5042226;28;20029;-65
2022/04/25 01:11:06;;;;;;;13.65;9.35;;;;;;;7.34;81.51;100810.97;5040622;28;20031;-65
2022/04/25 01:13:32;;;;;;;16.20;9.95;;;;;;;7.33;81.49;100807.41;5040498;28;20159;-65
2022/04/25 01:15:57;;;;;;;15.85;10.18;;;;;;;7.29;81.87;100811.59;5041461;28;20048;-65
2022/04/25 01:18:23;;;;;;;13.52;10.05;;;;;;;7.27;81.64;100811.81;5042558;28;20314;-65
2022/04/25 01:20:51;;;;;;;14.93;10.48;;;;;;;7.24;82.03;100809.50;5042222;28;20032;-66
2022/04/25 01:28:52;;;;;;;17.30;11.05;;;;;;;7.16;82.09;100809.72;5042284;28;20042;-65
2022/04/25 01:31:18;;;;;;;15.73;10.68;;;;;;;7.16;82.19;100806.16;5040686;28;20029;-65
2022/04/25 01:33:43;;;;;;;14.18;10.75;;;;;;;7.14;82.47;100803.59;5041317;28;20025;-65
2022/04/25 01:36:08;;;;;;;16.08;10.85;;;;;;;7.11;82.47;100811.41;5042752;28;20204;-65
2022/04/25 01:38:34;;;;;;;16.15;10.60;;;;;;;7.05;82.82;100802.16;5041714;28;20072;-65
2022/04/25 01:40:59;;;;;;;17.45;11.00;;;;;;;7.08;82.80;100807.19;5042388;28;20627;-65
2022/04/25 01:43:25;;;;;;;17.58;10.88;;;;;;;7.02;82.66;100810.75;5041246;28;20108;-65
2022/04/25 01:45:50;;;;;;;14.55;10.68;;;;;;;7.01;82.99;100807.19;5041172;28;20043;-65
2022/04/25 01:48:15;;;;;;;15.63;11.40;;;;;;;6.99;83.12;100816.63;5046298;28;20108;-65
2022/04/25 01:50:42;;;;;;;16.67;10.80;;;;;;;6.95;83.21;100809.91;5045827;28;20401;-65
2022/04/25 01:53:07;;;;;;;19.00;10.80;;;;;;;6.94;83.49;100805.47;5045317;28;20104;-65
2022/04/25 01:55:32;;;;;;;15.88;11.50;;;;;;;6.92;83.63;100811.16;5037017;28;20033;-66
2022/04/25 01:57:58;;;;;;;16.13;11.32;;;;;;;6.90;83.78;100809.69;5045281;28;20045;-66
2022/04/25 02:00:23;;;;;;;15.95;11.50;;;;;;;6.88;83.85;100809.03;5045161;28;20037;-65
2022/04/25 02:02:48;;;;;;;17.48;11.55;;;;;;;6.84;83.90;100805.03;5044930;28;20511;-65
2022/04/25 02:05:13;;;;;;;16.35;11.77;;;;;;;6.81;83.85;100805.47;5045210;28;20178;-66
2022/04/25 02:07:39;;;;;;;15.82;12.13;;;;;;;6.78;84.20;100808.59;5045361;28;20392;-65
2022/04/25 02:10:04;;;;;;;18.13;13.20;;;;;;;6.74;84.53;100811.75;5044926;28;20037;-66
2022/04/25 02:12:30;;;;;;;17.95;12.20;;;;;;;6.77;84.26;100810.50;5045376;28;20112;-65
2022/04/25 02:14:55;;;;;;;16.95;12.60;;;;;;;6.68;84.83;100815.28;5043162;28;20102;-65
2022/04/25 02:17:20;;;;;;;14.95;12.02;;;;;;;6.68;84.57;100812.56;5044172;28;20048;-66
2022/04/25 02:19:46;;;;;;;20.60;13.35;;;;;;;6.64;84.81;100813.19;5046132;28;20040;-66
2022/04/25 02:22:12;;;;;;;19.10;12.48;;;;;;;6.60;85.20;100809.19;5044671;28;20029;-66
2022/04/25 02:24:38;;;;;;;21.55;13.35;;;;;;;6.63;85.10;100806.88;5045865;28;20029;-65
2022/04/25 02:27:06;;;;;;;22.05;14.55;;;;;;;6.60;85.26;100806.47;5045053;28;20017;-65
2022/04/25 02:29:39;;;;;;;18.80;13.90;;;;;;;6.57;85.34;100799.53;5045273;28;20025;-65
2022/04/25 02:32:05;;;;;;;22.73;14.23;;;;;;;6.52;85.33;100812.09;5043224;28;20025;-65
2022/04/25 02:34:31;;;;;;;20.40;14.82;;;;;;;6.49;85.49;100802.47;5045229;28;20029;-65
2022/04/25 02:36:57;;;;;;;21.15;14.45;;;;;;;6.47;85.28;100808.09;5045174;28;20024;-64
2022/04/25 02:39:23;;;;;;;20.02;14.07;;;;;;;6.44;85.56;100807.69;5044496;28;20388;-65
2022/04/25 02:41:49;;;;;;;20.33;14.77;;;;;;;6.41;85.87;100806.19;5043143;28;20437;-66
2022/04/25 02:44:14;;;;;;;21.02;14.10;;;;;;;6.41;85.68;100808.09;5044496;28;20493;-65
2022/04/25 02:46:39;;;;;;;22.42;14.55;;;;;;;6.42;85.99;100810.59;5024879;28;20121;-66
2022/04/25 02:49:05;;;;;;;21.85;14.20;;;;;;;6.43;86.23;100804.09;5042279;28;20977;-65
2022/04/25 02:51:30;;;;;;;23.05;14.50;;;;;;;6.39;85.88;100800.13;5042589;28;20064;-65
2022/04/25 02:53:55;;;;;;;22.45;14.95;;;;;;;6.37;85.97;100795.91;5044743;28;20057;-65
2022/04/25 02:56:20;;;;;;;23.38;15.25;;;;;;;6.34;86.29;100799.03;5045106;28;20024;-65
2022/04/25 02:58:46;;;;;;;23.05;14.95;;;;;;;6.35;86.26;100803.44;5042604;28;20454;-65
2022/04/25 03:01:11;;;;;;;22.35;15.45;;;;;;;6.30;86.20;100795.03;5041624;28;20040;-65
2022/04/25 03:03:37;;;;;;;23.48;16.20;;;;;;;6.25;86.63;100801.09;5045507;28;20029;-65
2022/04/25 03:06:04;;;;;;;23.55;15.35;;;;;;;6.26;86.79;100794.59;5044180;28;20055;-65
2022/04/25 03:08:30;;;;;;;24.45;16.13;;;;;;;6.20;86.66;100801.72;5043987;28;20494;-65
2022/04/25 03:10:56;;;;;;;26.27;15.85;;;;;;;6.19;86.70;100805.50;5044973;28;20029;-65
2022/04/25 03:13:24;;;;;;;22.85;16.67;;;;;;;6.18;86.74;100798.34;5043482;28;20062;-65
2022/04/25 03:15:50;;;;;;;25.08;17.05;;;;;;;6.12;86.65;100807.31;5043986;28;20068;-65
2022/04/25 03:18:19;;;;;;;24.90;16.48;;;;;;;6.05;86.49;100809.19;5043672;28;20068;-65
2022/04/25 03:20:48;;;;;;;25.63;17.60;;;;;;;6.00;86.81;100811.69;5043771;28;20039;-65
2022/04/25 03:23:14;;;;;;;24.55;16.48;;;;;;;5.97;87.03;100806.63;5043010;28;20155;-65
2022/04/25 03:25:40;;;;;;;26.20;16.63;;;;;;;5.90;86.77;100809.28;5045184;28;20033;-65
2022/04/25 03:28:06;;;;;;;24.27;16.88;;;;;;;5.85;86.70;100811.78;5044364;28;20029;-65
2022/04/25 03:30:32;;;;;;;23.70;17.30;;;;;;;5.83;87.00;100813.00;5042644;28;20041;-65
2022/04/25 03:32:58;;;;;;;25.48;16.95;;;;;;;5.77;87.01;100814.66;5043689;28;20041;-65
2022/04/25 03:35:24;;;;;;;27.10;17.42;;;;;;;5.75;87.19;100813.19;5039612;28;20056;-65
2022/04/25 03:37:51;;;;;;;26.95;18.20;;;;;;;5.69;87.35;100818.38;5043033;28;20025;-65
2022/04/25 03:40:18;;;;;;;29.50;17.23;;;;;;;5.66;87.25;100818.78;5043313;28;20032;-66
2022/04/25 03:42:45;;;;;;;27.48;17.88;;;;;;;5.64;87.33;100822.75;5039841;28;20067;-66
2022/04/25 03:45:12;;;;;;;26.65;18.38;;;;;;;5.63;87.29;100823.81;5042069;28;20039;-65
2022/04/25 03:47:40;;;;;;;28.80;18.10;;;;;;;5.58;87.57;100823.56;5044675;28;20639;-66
2022/04/25 03:50:07;;;;;;;27.77;18.42;;;;;;;5.55;87.38;100822.06;5043429;28;20029;-66
2022/04/25 03:52:33;;;;;;;29.33;19.30;;;;;;;5.51;87.54;100819.91;5041373;28;20033;-65
2022/04/25 03:57:43;;;;;;;27.92;18.95;;;;;;;5.48;87.65;100829.34;5041961;28;20145;-65
2022/04/25 04:00:10;;;;;;;33.15;19.20;;;;;;;5.49;88.03;100833.75;5043070;28;20090;-65
2022/04/25 04:02:36;;;;;;;28.55;18.27;;;;;;;5.46;87.22;100828.69;5043580;28;20053;-66
2022/04/25 04:05:02;;;;;;;33.58;20.20;;;;;;;5.41;87.65;100828.44;5043283;28;20507;-65
2022/04/25 04:07:27;;;;;;;27.98;19.13;;;;;;;5.41;87.80;100832.00;5042852;28;20043;-65
2022/04/25 04:09:53;;;;;;;30.52;19.98;;;;;;;5.37;88.42;100832.59;5042429;28;20025;-65
2022/04/25 04:12:19;;;;;;;33.90;20.98;;;;;;;5.34;88.29;100841.16;5042872;28;20423;-65
2022/04/25 04:14:46;;;;;;;30.73;19.77;;;;;;;5.35;88.77;100838.25;5042660;28;20021;-65
2022/04/25 04:17:11;;;;;;;31.40;20.45;;;;;;;5.36;89.19;100842.63;5043390;28;20029;-65
2022/04/25 04:19:37;;;;;;;32.08;21.17;;;;;;;5.40;89.32;100843.94;5043301;28;20017;-65
2022/04/25 04:22:06;;;;;;;36.42;21.67;;;;;;;5.42;89.51;100846.44;5042662;28;20031;-65
2022/04/25 04:24:32;;;;;;;35.85;21.75;;;;;;;5.42;89.75;100858.22;5041748;28;20555;-65
2022/04/25 04:27:02;;;;;;;40.00;22.98;;;;;;;5.43;90.40;100848.16;5023168;28;20105;-65
2022/04/25 04:29:31;;;;;;;37.00;22.63;;;;;;;5.50;90.94;100849.03;5021692;28;20064;-65
2022/04/25 04:31:58;;;;;;;36.55;22.63;;;;;;;5.55;91.04;100849.28;5021278;28;20116;-65
2022/04/25 04:34:23;;;;;;;37.25;23.52;;;;;;;5.61;91.04;100844.94;5022828;28;20037;-65
2022/04/25 04:36:50;;;;;;;37.67;23.55;;;;;;;5.63;91.09;100854.59;5022276;28;20030;-65
2022/04/25 04:39:16;;;;;;;46.63;24.10;;;;;;;5.65;90.69;100849.78;5022583;28;20097;-65
2022/04/25 04:41:41;;;;;;;38.78;23.98;;;;;;;5.66;91.12;100850.63;5021967;28;20125;-65
2022/04/25 04:44:06;;;;;;;39.47;23.55;;;;;;;5.73;91.04;100859.72;5022029;28;20052;-66
2022/04/25 04:46:32;;;;;;;38.28;24.58;;;;;;;5.75;90.86;100854.91;5022174;28;20033;-65
2022/04/25 04:48:57;;;;;;;42.33;24.75;;;;;;;5.81;90.80;100855.97;5022995;28;20025;-65
2022/04/25 04:51:23;;;;;;;44.40;25.05;;;;;;;5.91;91.20;100856.47;5020563;28;20041;-65
2022/04/25 04:53:48;;;;;;;39.58;24.45;;;;;;;6.01;91.06;100859.69;5019963;28;20060;-65
2022/04/25 04:56:13;;;;;;;42.65;25.90;;;;;;;6.07;90.55;100858.91;5020026;28;20176;-65
2022/04/25 04:58:38;;;;;;;39.03;24.10;;;;;;;6.14;90.78;100865.25;5020489;28;20393;-65
2022/04/25 05:01:04;;;;;;;39.00;24.52;;;;;;;6.18;90.29;100868.38;5019595;28;20040;-65
2022/04/25 05:03:31;;;;;;;37.63;24.30;;;;;;;6.21;89.77;100857.94;5018547;28;20037;-65
2022/04/25 05:05:56;;;;;;;42.88;24.83;;;;;;;6.24;90.27;100873.91;5025500;28;20044;-65
2022/04/25 05:08:21;;;;;;;45.00;26.13;;;;;;;6.26;89.76;100870.97;5041763;28;20025;-65
2022/04/25 05:10:48;;;;;;;40.50;25.13;;;;;;;6.30;89.70;100882.31;5040917;28;20032;-65
2022/04/25 05:13:15;;;;;;;42.55;27.27;;;;;;;6.31;90.14;100882.09;5041632;28;20104;-65
2022/04/25 05:15:40;;;;;;;39.15;25.40;;;;;;;6.35;89.89;100883.41;5029523;28;20449;-65
2022/04/25 05:18:06;;;;;;;41.50;25.85;;;;;;;6.38;89.97;100888.44;5021742;28;20060;-65
2022/04/25 05:20:31;;;;;;;40.40;25.60;;;;;;;6.47;90.04;100891.84;5020223;28;20060;-65
2022/04/25 05:22:56;;;;;;;47.30;27.90;;;;;;;6.49;89.53;100892.50;5021475;28;20668;-65
2022/04/25 05:25:25;;;;;;;52.00;28.10;;;;;;;6.55;89.86;100899.84;5021370;28;20072;-66
2022/04/25 05:27:51;;;;;;;;;;;;;;;6.66;88.28;100895.69;5021587;28;20446;-65
2022/04/25 05:30:17;;;;;;;42.92;25.00;;;;;;;6.72;87.68;100887.53;5020826;28;20239;-65
2022/04/25 05:32:47;;;;;;;45.17;27.88;;;;;;;6.67;89.20;100906.41;5021472;28;20036;-65
2022/04/25 05:35:14;;;;;;;44.88;27.08;;;;;;;6.74;89.13;100900.97;5019940;28;20079;-66
2022/04/25 05:37:39;;;;;;;51.00;28.35;;;;;;;6.80;89.15;100902.06;5021309;28;20061;-64
2022/04/25 05:40:06;;;;;;;50.05;28.38;;;;;;;6.83;89.14;100901.63;5021960;28;20067;-65
2022/04/25 05:42:32;;;;;;;49.90;28.13;;;;;;;6.86;89.10;100904.81;5021077;28;20029;-65
2022/04/25 05:44:59;;;;;;;51.28;28.50;;;;;;;6.92;89.35;100908.59;5019886;28;20528;-65
2022/04/25 05:47:24;;;;;;;48.13;29.45;;;;;;;6.97;89.09;100917.00;5021409;28;20030;-65
2022/04/25 05:52:33;;;;;;;50.20;29.10;;;;;;;7.24;88.11;100923.38;5020744;28;20515;-65
2022/04/25 05:54:58;;;;;;;55.30;30.35;;;;;;;7.22;88.30;100918.13;5021438;28;20025;-65
2022/04/25 05:57:24;;;;;;;57.72;31.15;;;;;;;7.29;88.97;100926.34;5020860;28;20033;-65
2022/04/25 05:59:49;;;;;;;50.75;29.17;;;;;;;7.48;87.55;100925.53;5020137;28;20045;-65
2022/04/25 06:02:17;;;;;;;52.88;28.98;;;;;;;7.47;86.93;100923.84;5020137;28;20033;-65
2022/04/25 06:04:42;;;;;;;58.42;31.65;;;;;;;7.43;87.81;100921.75;5021412;28;20052;-65
2022/04/25 06:07:08;;;;;;;56.30;29.60;;;;;;;7.49;87.52;100923.63;5020560;28;20466;-65
2022/04/25 06:09:34;;;;;;;54.60;29.23;;;;;;;7.74;85.99;100930.16;5020707;28;20105;-65
2022/04/25 06:12:00;;;;;;;65.07;32.50;;;;;;;7.47;88.08;100931.22;5021174;28;20022;-65
2022/04/25 06:14:25;;;;;;;63.85;32.58;;;;;;;7.48;87.87;100928.25;5020304;28;20105;-65
2022/04/25 06:16:50;;;;;;;58.72;30.85;;;;;;;7.51;87.88;100935.22;5020288;28;20080;-65
2022/04/25 06:19:16;;;;;;;66.60;34.05;;;;;;;7.50;88.39;100936.25;5020940;28;20464;-65
2022/04/25 06:21:41;;;;;;;67.13;34.03;;;;;;;7.54;89.04;100934.78;5020864;28;20118;-65
2022/04/25 06:24:06;;;;;;;67.82;33.42;;;;;;;7.66;88.26;100937.75;5021001;28;20018;-65
2022/04/25 06:26:34;;;;;;;64.80;34.45;;;;;;;7.69;88.57;100931.84;5030793;28;20037;-65
2022/04/25 06:28:59;;;;;;;63.67;33.78;;;;;;;7.78;88.03;100934.16;5040134;28;20025;-65
2022/04/25 06:31:24;;;;;;;64.70;34.05;;;;;;;7.88;88.14;100944.69;5040443;28;20168;-65
2022/04/25 06:33:49;;;;;;;67.22;36.47;;;;;;;7.94;87.98;100940.25;5043282;28;20025;-65
2022/04/25 06:36:14;;;;;;;68.80;36.65;;;;;;;8.01;87.17;100941.97;5043516;28;20029;-65
2022/04/25 06:38:40;;;;;;;62.53;35.55;;;;;;;8.12;87.69;100945.09;5044178;28;20492;-65
2022/04/25 06:41:07;;;;;;;66.35;35.78;;;;;;;8.24;87.24;100941.50;5044440;28;20048;-65
2022/04/25 06:43:32;;;;;;;70.35;35.60;;;;;;;8.29;86.43;100949.91;5044037;28;20105;-65
2022/04/25 06:45:57;;;;;;;65.03;34.10;;;;;;;8.32;86.54;100943.19;5043504;28;20111;-65
2022/04/25 06:48:22;;;;;;;66.00;34.15;;;;;;;8.30;85.58;100948.84;5044021;28;20275;-65
2022/04/25 06:50:48;;;;;;;68.30;34.42;;;;;;;8.27;86.05;100949.28;5043646;28;20028;-65
2022/04/25 06:53:14;;;;;;;61.28;32.92;;;;;;;8.28;86.69;100953.69;5041066;28;20033;-64
2022/04/25 06:55:39;;;;;;;67.57;35.58;;;;;;;8.30;86.24;100957.06;5024227;28;20041;-64
2022/04/25 06:58:06;;;;;;;58.42;32.28;;;;;;;8.42;84.91;100953.72;5024175;28;20045;-65
2022/04/25 07:00:32;;;;;;;56.47;30.35;;;;;;;8.65;83.38;100956.78;5022796;28;20056;-65
2022/04/25 07:02:58;;;;;;;57.60;30.85;;;;;;;8.47;84.14;100956.66;5024110;28;20040;-65
2022/04/25 07:05:24;;;;;;;52.20;28.10;;;;;;;8.48;84.22;100952.84;5022006;28;20566;-65
2022/04/25 07:07:50;;;;;;;54.28;32.45;;;;;;;8.39;86.15;100959.59;5023863;28;20029;-65
2022/04/25 07:10:15;;;;;;;51.22;32.20;;;;;;;8.50;85.56;100961.69;5023602;28;20018;-65
2022/04/25 07:12:42;;;;;;;49.25;29.02;;;;;;;8.51;85.01;100963.34;5023728;28;20037;-65
2022/04/25 07:15:08;;;;;;;48.97;29.30;;;;;;;8.51;84.77;100966.94;5023064;28;20032;-65
2022/04/25 07:17:33;;;;;;;36.15;20.50;;;;;;;8.63;83.65;100964.41;5023383;28;20073;-66
2022/04/25 07:19:58;;;;;;;46.70;27.27;;;;;;;8.49;84.94;100963.56;5023836;28;20053;-65
2022/04/25 07:30:35;;;;;;;40.38;26.23;;;;;;;8.48;85.27;100969.28;5023225;28;20095;-65
2022/04/25 07:33:01;;;;;;;37.15;23.77;;;;;;;8.49;85.71;100980.00;5023414;28;20419;-65
2022/04/25 07:35:27;;;;;;;36.45;24.05;;;;;;;8.64;84.43;100971.53;5022349;28;20053;-65
2022/04/25 07:37:53;;;;;;;35.10;23.80;;;;;;;8.46;85.06;100983.16;5030650;28;20526;-65
2022/04/25 07:40:18;;;;;;;40.47;27.65;;;;;;;8.20;87.91;100988.63;5042875;28;20101;-65
2022/04/25 07:42:43;;;;;;;36.78;26.65;;;;;;;8.18;88.75;100990.75;5043230;28;20050;-65
2022/04/25 07:45:09;;;;;;;37.50;26.35;;;;;;;8.15;88.77;100985.69;5021818;28;20465;-65
2022/04/25 07:47:35;;;;;;;36.63;25.13;;;;;;;8.15;88.49;100992.00;5023434;28;20412;-65
2022/04/25 07:50:01;;;;;;;34.25;25.48;;;;;;;8.10;88.96;100997.28;5023407;28;20025;-65
2022/04/25 07:52:27;;;;;;;34.15;24.77;;;;;;;8.07;88.85;100989.50;5022097;28;20029;-65
2022/04/25 07:54:54;;;;;;;36.42;26.95;;;;;;;7.99;90.40;100998.75;5023141;28;20037;-65
2022/04/25 07:57:19;;;;;;;33.20;25.75;;;;;;;7.97;91.86;101000.03;5022571;28;20029;-66
2022/04/25 07:59:44;;;;;;;38.17;28.15;;;;;;;7.96;92.13;100998.34;5022510;28;20025;-66
2022/04/25 08:02:10;;;;;;;32.50;23.42;;;;;;;8.06;90.17;101001.50;5022150;28;20025;-66
2022/04/25 08:04:35;;;;;;;32.08;24.40;;;;;;;7.99;90.26;101009.69;5023143;28;20029;-66
2022/04/25 08:07:00;;;;;;;34.05;25.92;;;;;;;7.87;90.71;101005.91;5022813;28;20499;-66
2022/04/25 08:09:26;;;;;;;37.95;28.05;;;;;;;7.87;91.79;101005.06;5032485;28;20025;-66
2022/04/25 08:17:56;;;;;;;37.67;28.23;;;;;;;7.87;93.07;101014.09;5042654;28;20100;-65
2022/04/25 08:20:04;;;;;;;39.25;29.30;;;;;;;7.98;93.44;101013.47;5042802;28;20107;-66
2022/04/25 08:22:30;;;;;;;41.65;30.20;;;;;;;7.98;93.24;101021.69;5042193;28;20036;-66
2022/04/25 08:24:55;;;;;;;43.38;29.45;;;;;;;8.01;93.59;101029.47;5042445;28;20475;-66
2022/04/25 08:27:20;;;;;;;41.40;28.08;;;;;;;8.22;90.55;101022.97;5041938;28;20075;-65
2022/04/25 08:29:48;;;;;;;41.60;30.33;;;;;;;7.99;92.92;101026.09;5041118;28;20472;-65
2022/04/25 08:32:13;;;;;;;45.55;31.08;;;;;;;8.00;93.86;101026.94;5040729;28;20048;-65
2022/04/25 08:34:39;;;;;;;44.90;31.58;;;;;;;8.05;94.20;101027.16;5042745;28;20013;-65
2022/04/25 08:37:04;;;;;;;46.15;33.65;;;;;;;8.09;95.01;101027.56;5041188;28;20029;-65
2022/04/25 08:39:29;;;;;;;52.45;34.95;;;;;;;8.15;95.31;101030.31;5041713;28;20029;-65
2022/04/25 08:42:00;;;;;;;47.63;34.10;;;;;;;8.20;95.50;101035.16;5041659;28;20037;-65
2022/04/25 08:44:25;;;;;;;49.15;33.90;;;;;;;8.23;95.34;101032.84;5041064;28;20032;-65
2022/04/25 08:46:55;;;;;;;49.75;33.78;;;;;;;8.28;94.63;101041.25;5041649;28;20844;-66
2022/04/25 08:49:21;;;;;;;44.20;32.30;;;;;;;8.28;94.07;101046.72;5041445;28;20032;-65
2022/04/25 08:51:49;;;;;;;50.53;32.92;;;;;;;8.42;92.72;101044.03;5041335;28;20082;-65
2022/04/25 08:54:14;;;;;;;41.25;29.85;;;;;;;8.42;92.57;101052.25;5039974;28;20037;-65
2022/04/25 08:56:41;;;;;;;45.83;31.50;;;;;;;8.41;92.36;101056.00;5041580;28;20048;-65
2022/04/25 08:59:08;;;;;;;48.88;33.92;;;;;;;8.35;93.29;101052.19;5040973;28;20079;-65
2022/04/25 09:01:34;;;;;;;52.00;34.85;;;;;;;8.43;93.08;101054.75;5040971;28;20256;-65
2022/04/25 09:04:03;;;;;;;42.92;30.50;;;;;;;8.58;91.75;101062.75;5041826;28;20025;-67
2022/04/25 09:06:29;;;;;;;43.65;28.92;;;;;;;8.45;92.25;101063.59;5040713;28;20040;-65
2022/04/25 09:08:55;;;;;;;34.53;21.25;;;;;;;8.62;90.00;101063.16;5042053;28;20426;-66
2022/04/25 09:14:05;;;;;;;39.42;27.83;;;;;;;8.51;91.73;101073.69;5041288;28;20102;-65
2022/04/25 09:16:30;;;;;;;35.15;25.95;;;;;;;8.74;89.08;101067.78;5040908;28;20504;-65
2022/04/25 09:18:57;;;;;;;21.88;15.55;;;;;;;9.06;86.82;101079.72;5041651;28;20611;-66
2022/04/25 09:21:23;;;;;;;35.05;25.55;;;;;;;8.59;89.73;101078.13;5040304;28;20029;-65
2022/04/25 09:23:49;;;;;;;36.05;25.95;;;;;;;8.67;89.53;101077.03;5041457;28;20024;-65
2022/04/25 09:26:16;;;;;;;36.28;26.52;;;;;;;8.66;90.41;101084.41;5039262;28;20441;-66
2022/04/25 09:28:46;;;;;;;20.42;14.15;;;;;;;8.99;86.94;101087.09;5040589;28;20025;-65
2022/04/25 09:31:16;;;;;;;22.75;14.00;;;;;;;9.10;86.31;101088.34;5039487;28;20060;-66
2022/04/25 09:33:42;;;;;;;30.05;22.00;;;;;;;8.74;88.75;101083.38;5040973;28;20395;-66
2022/04/25 09:36:07;;;;;;;32.92;24.83;;;;;;;8.61;90.28;101094.31;5033861;28;20079;-65
2022/04/25 09:38:38;;;;;;;31.65;23.08;;;;;;;8.69;89.45;101086.75;5041932;28;20546;-65
2022/04/25 09:41:06;;;;;;;30.45;21.58;;;;;;;8.75;89.65;101091.38;5039145;28;20044;-65
2022/04/25 09:43:38;;;;;;;33.00;20.52;;;;;;;8.83;88.31;101095.78;5042001;28;20055;-64
2022/04/25 09:46:09;;;;;;;35.38;22.58;;;;;;;8.75;89.10;101090.53;5039196;28;20111;-64
2022/04/25 09:48:37;;;;;;;31.73;22.90;;;;;;;8.70;88.98;101093.06;5041922;28;20029;-65
2022/04/25 09:51:06;;;;;;;28.50;19.02;;;;;;;8.74;88.85;101095.16;5041031;28;20025;-65
2022/04/25 09:53:45;;;;;;;34.42;22.90;;;;;;;8.56;90.21;101098.53;5042461;28;20028;-66
2022/04/25 09:56:16;;;;;;;31.30;24.00;;;;;;;8.49;90.82;101107.81;5040663;28;20087;-65
2022/04/25 09:58:43;;;;;;;33.17;25.70;;;;;;;8.45;91.87;101101.06;5038343;28;20045;-65
2022/04/25 10:01:12;;;;;;;33.63;23.13;;;;;;;8.56;91.24;101114.13;5032082;28;20071;-66
2022/04/25 10:03:38;;;;;;;31.33;23.25;;;;;;;8.58;90.90;101112.03;5037343;28;20099;-66
2022/04/25 10:06:04;;;;;;;33.13;24.40;;;;;;;8.54;92.24;101111.59;5037091;28;20029;-66
2022/04/25 10:08:34;;;;;;;32.40;24.15;;;;;;;8.60;92.51;101115.38;5042313;28;20515;-65
2022/04/25 10:11:02;;;;;;;30.60;21.63;;;;;;;8.80;91.29;101112.63;5044567;28;20033;-65
2022/04/25 10:13:30;;;;;;;32.60;22.67;;;;;;;8.84;90.73;101106.53;5042933;28;20395;-65
2022/04/25 10:15:57;;;;;;;30.58;22.35;;;;;;;8.94;89.71;101114.31;5042345;28;20029;-65
2022/04/25 10:18:23;;;;;;;26.05;18.17;;;;;;;9.12;87.68;101115.53;5044780;28;20029;-65
2022/04/25 10:20:49;;;;;;;31.27;23.52;;;;;;;9.02;90.14;101124.19;5045982;28;20380;-65
2022/04/25 10:23:16;;;;;;;29.83;21.67;;;;;;;9.04;89.19;101122.09;5038647;28;20032;-65
2022/04/25 10:25:50;;;;;;;30.58;22.80;;;;;;;9.30;86.33;101127.50;5045452;28;20036;-65
2022/04/25 10:28:52;;;;;;;31.02;20.75;;;;;;;9.24;85.83;101127.53;5044779;28;20394;-65
2022/04/25 10:31:23;;;;;;;29.67;19.80;;;;;;;9.32;85.79;101125.38;5032168;28;20052;-65
2022/04/25 10:33:53;;;;;;;32.53;22.95;;;;;;;9.09;87.28;101123.13;5042678;28;20518;-65
2022/04/25 10:36:37;;;;;;;29.52;20.75;;;;;;;9.19;86.68;101130.91;5043606;28;20602;-66
2022/04/25 10:39:41;;;;;;;30.63;22.60;;;;;;;9.23;86.12;101134.06;5030582;28;20057;-65
2022/04/25 10:44:50;;;;;;;27.75;20.33;;;;;;;9.25;83.88;101140.16;5026470;28;20064;-65
2022/04/25 10:47:24;;;;;;;35.28;25.35;;;;;;;9.09;88.12;101138.72;5042085;28;20038;-66
2022/04/25 10:49:52;;;;;;;33.05;24.50;;;;;;;9.10;88.51;101143.97;5032930;28;20032;-65
2022/04/25 10:52:51;;;;;;;34.25;23.42;;;;;;;9.25;87.38;101153.88;5044082;28;20154;-65
2022/04/25 10:55:30;;;;;;;33.95;23.58;;;;;;;9.13;87.67;101150.94;5043551;28;20170;-65
2022/04/25 10:58:01;;;;;;;33.25;22.02;;;;;;;9.20;85.80;101154.50;5042738;28;20415;-65
2022/04/25 11:00:41;;;;;;;34.90;23.80;;;;;;;9.06;85.99;101147.38;5044312;28;20175;-65
2022/04/25 11:03:11;;;;;;;33.92;22.42;;;;;;;8.99;86.36;101150.13;5043574;28;20099;-66
2022/04/25 11:05:41;;;;;;;37.47;26.17;;;;;;;8.91;87.71;101150.31;5035346;28;20950;-65
2022/04/25 11:08:18;;;;;;;39.33;26.52;;;;;;;8.90;88.62;101154.13;5032963;28;20032;-67
2022/04/25 11:10:46;;;;;;;38.97;27.13;;;;;;;8.92;88.62;101156.66;5043486;28;20037;-66
2022/04/25 11:13:18;;;;;;;38.15;27.77;;;;;;;8.87;89.02;101160.06;5041441;28;20295;-65
2022/04/25 11:15:51;;;;;;;32.60;20.10;;;;;;;9.19;85.66;101165.69;5045635;28;20020;-66
2022/04/25 11:18:27;;;;;;;37.20;24.52;;;;;;;9.01;86.96;101160.84;5045050;28;20036;-65
2022/04/25 11:21:05;;;;;;;40.05;27.67;;;;;;;8.74;89.47;101163.63;5044546;28;20029;-65
2022/04/25 11:23:32;;;;;;;39.35;26.90;;;;;;;8.83;87.54;101170.56;5039296;28;20036;-66
2022/04/25 11:25:59;;;;;;;41.83;27.58;;;;;;;8.86;87.39;101171.19;5045241;28;20025;-66
2022/04/25 11:28:26;;;;;;;37.67;22.23;;;;;;;8.99;86.45;101169.28;5042614;28;20021;-66
2022/04/25 11:31:13;;;;;;;39.95;27.85;;;;;;;8.97;88.16;101170.56;5045096;28;20021;-66
2022/04/25 11:33:42;;;;;;;41.60;28.30;;;;;;;8.96;87.96;101177.94;5044400;28;20032;-66
2022/04/25 11:36:08;;;;;;;40.33;26.30;;;;;;;9.18;86.42;101177.72;5043876;28;20317;-66
2022/04/25 11:41:23;;;;;;;38.05;27.17;;;;;;;9.25;86.85;101178.53;5039779;28;20051;-61
2022/04/25 11:43:48;;;;;;;41.72;28.63;;;;;;;9.35;86.81;101184.41;5044281;28;20413;-66
2022/04/25 11:46:14;;;;;;;41.22;28.48;;;;;;;9.32;88.37;101182.09;5040898;28;20115;-66
2022/04/25 11:48:40;;;;;;;39.15;28.75;;;;;;;9.32;87.58;101182.94;5044066;28;20039;-66
2022/04/25 11:51:05;;;;;;;43.10;27.13;;;;;;;9.24;87.29;101183.19;5043872;28;20399;-66