Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:56;;;;;;;1.38;1.33;;;;;;;15.04;66.43;99112.91;7385320;19;20043;-86
2022/12/12 00:04:22;;;;;;;5.82;3.45;;;;;;;14.93;65.06;99122.19;7385857;19;20108;-86
2022/12/12 00:06:49;;;;;;;1.73;1.40;;;;;;;15.83;60.49;99126.34;7389034;19;20014;-86
2022/12/12 00:09:15;;;;;;;4.38;2.30;;;;;;;14.24;63.02;99115.28;7385688;19;20026;-86
2022/12/12 00:11:41;;;;;;;9.65;2.53;;;;;;;5.61;100.00;99139.53;7386903;19;20019;-86
2022/12/12 00:14:07;;;;;;;6.53;2.03;;;;;;;9.57;98.74;99133.66;7387564;19;20078;-86
2022/12/12 00:16:36;;;;;;;7.15;3.05;;;;;;;14.59;69.05;99118.13;7386445;19;20022;-86
2022/12/12 00:19:02;;;;;;;4.45;3.13;;;;;;;15.79;62.14;99119.50;7385099;19;20014;-86
2022/12/12 00:21:29;;;;;;;9.95;1.70;;;;;;;15.67;59.97;99126.56;7391449;19;20043;-86
2022/12/12 00:23:56;;;;;;;9.75;3.85;;;;;;;16.10;58.88;99130.09;7394809;19;20605;-86
2022/12/12 00:26:33;;;;;;;18.10;4.72;;;;;;;15.33;60.47;99133.78;7401484;19;20022;-85
2022/12/12 00:29:02;;;;;;;36.60;4.60;;;;;;;14.67;59.56;99135.91;7399989;19;20475;-86
2022/12/12 00:31:28;;;;;;;17.98;2.55;;;;;;;16.06;58.21;99143.69;7401645;19;20038;-85
2022/12/12 00:33:55;;;;;;;27.42;4.43;;;;;;;15.58;58.28;99140.94;7400605;19;20060;-85
2022/12/12 00:36:25;;;;;;;6.65;2.47;;;;;;;14.19;62.18;99141.28;7400067;19;20444;-86
2022/12/12 00:38:52;;;;;;;25.48;3.47;;;;;;;14.48;62.39;99139.84;7398051;19;20016;-85
2022/12/12 00:41:18;;;;;;;3.25;1.60;;;;;;;12.05;61.28;99147.34;7399966;19;20014;-86
2022/12/12 00:43:45;;;;;;;8.25;3.67;;;;;;;15.68;61.21;99136.50;7399581;19;20030;-85
2022/12/12 00:46:20;;;;;;;5.35;2.58;;;;;;;16.15;58.65;99139.75;7399493;19;20010;-86
2022/12/12 00:48:47;;;;;;;5.00;1.65;;;;;;;15.32;58.38;99144.25;7398887;19;20025;-86
2022/12/12 00:51:16;;;;;;;2.30;1.98;;;;;;;13.95;62.48;99144.69;7401096;19;20018;-85
2022/12/12 00:53:43;;;;;;;8.07;3.28;;;;;;;14.87;61.33;99137.53;7397092;19;20003;-85
2022/12/12 00:56:14;;;;;;;4.28;2.58;;;;;;;11.81;61.67;99149.78;7399550;19;20127;-86
2022/12/12 00:58:41;;;;;;;2.67;2.47;;;;;;;14.84;60.89;99139.34;7397810;19;20018;-86
2022/12/12 01:01:13;;;;;;;4.00;1.92;;;;;;;7.91;74.84;99163.47;7400830;19;20425;-86
2022/12/12 01:03:41;;;;;;;6.25;2.10;;;;;;;5.45;100.00;99168.19;7401551;19;20468;-86
2022/12/12 01:06:07;;;;;;;14.18;2.90;;;;;;;6.08;100.00;99162.72;7400748;19;20396;-86
2022/12/12 01:08:37;;;;;;;1.50;1.25;;;;;;;13.30;73.77;99136.00;7399308;19;20085;-86
2022/12/12 01:11:05;;;;;;;15.40;4.78;;;;;;;14.81;66.47;99134.75;7399458;19;20049;-85
2022/12/12 01:13:32;;;;;;;8.00;2.08;;;;;;;15.09;63.19;99142.94;7397809;19;20022;-86
2022/12/12 01:15:59;;;;;;;8.60;2.47;;;;;;;14.81;62.54;99140.38;7404026;19;20464;-86
2022/12/12 01:18:25;;;;;;;9.98;1.60;;;;;;;15.63;60.63;99137.31;7398245;19;20030;-86
2022/12/12 01:20:51;;;;;;;27.08;3.05;;;;;;;15.71;60.04;99130.59;7400799;19;20106;-85
2022/12/12 01:23:18;;;;;;;6.28;2.30;;;;;;;13.45;58.48;99142.09;7399611;19;20092;-86
2022/12/12 01:25:44;;;;;;;3.15;2.63;;;;;;;5.94;100.00;99151.50;7399823;19;20385;-86
2022/12/12 01:28:10;;;;;;;13.90;2.35;;;;;;;4.99;100.00;99156.25;7398647;19;20019;-86
2022/12/12 01:30:37;;;;;;;1.45;1.35;;;;;;;5.74;100.00;99149.19;7398424;19;20017;-86
2022/12/12 01:33:03;;;;;;;8.20;3.95;;;;;;;4.67;100.00;99144.94;7398585;19;20026;-87
2022/12/12 01:35:32;;;;;;;9.90;3.03;;;;;;;11.89;85.59;99134.13;7393032;19;20026;-87
2022/12/12 01:37:58;;;;;;;16.23;4.05;;;;;;;13.74;70.98;99128.75;7397318;19;20014;-86
2022/12/12 01:40:27;;;;;;;8.43;3.38;;;;;;;14.95;64.10;99128.03;7389745;19;20048;-87
2022/12/12 01:42:54;;;;;;;23.15;3.38;;;;;;;14.57;61.59;99131.91;7391788;19;20484;-86
2022/12/12 01:45:57;;;;;;;10.50;2.20;;;;;;;14.81;60.92;99131.94;7395604;19;20078;-86
2022/12/12 01:48:41;;;;;;;7.43;2.42;;;;;;;16.15;56.94;99128.50;7391573;19;20026;-86
2022/12/12 01:51:14;;;;;;;20.00;2.17;;;;;;;15.48;56.64;99139.78;7393028;19;20150;-86
2022/12/12 01:53:42;;;;;;;2.83;1.52;;;;;;;15.68;55.48;99136.50;7390080;19;20015;-86
2022/12/12 01:56:12;;;;;;;8.55;2.47;;;;;;;15.95;54.49;99143.81;7392642;19;20022;-86
2022/12/12 01:58:40;;;;;;;2.78;2.20;;;;;;;14.82;54.75;99144.69;7391393;19;20635;-85
2022/12/12 02:01:08;;;;;;;5.82;3.28;;;;;;;15.59;53.77;99145.28;7390695;19;20018;-86
2022/12/12 02:03:35;;;;;;;1.67;1.48;;;;;;;15.64;54.18;99141.63;7391240;19;20025;-86
2022/12/12 02:06:05;;;;;;;1.83;0.88;;;;;;;16.32;51.60;99149.47;7390878;19;20033;-86
2022/12/12 02:08:31;;;;;;;9.07;3.10;;;;;;;13.64;55.88;99145.84;7388995;19;20475;-87
2022/12/12 02:10:57;;;;;;;6.63;1.67;;;;;;;15.71;51.88;99141.06;7391146;19;20037;-87
2022/12/12 02:13:28;;;;;;;2.05;1.88;;;;;;;15.54;52.10;99146.09;7388520;19;20085;-86
2022/12/12 02:16:10;;;;;;;4.30;2.72;;;;;;;14.93;52.04;99153.03;7394612;19;20327;-86
2022/12/12 02:19:16;;;;;;;4.13;2.83;;;;;;;15.25;51.93;99149.66;7389670;19;21036;-86
2022/12/12 02:22:01;;;;;;;9.93;2.72;;;;;;;12.15;61.05;99160.56;7394066;19;20041;-87
2022/12/12 02:24:59;;;;;;;2.95;2.08;;;;;;;14.02;54.78;99151.81;7391230;19;20022;-86
2022/12/12 02:27:50;;;;;;;3.50;2.35;;;;;;;13.94;55.06;99148.78;7392609;19;20018;-86
2022/12/12 02:31:01;;;;;;;5.18;1.85;;;;;;;14.42;53.11;99146.25;7387254;19;20044;-87
2022/12/12 02:34:20;;;;;;;9.23;7.22;;;;;;;14.55;52.33;99151.28;7386510;19;20006;-86
2022/12/12 02:37:06;;;;;;;1.33;0.77;;;;;;;14.40;52.09;99140.41;7386556;19;20091;-86
2022/12/12 02:39:44;;;;;;;4.50;2.72;;;;;;;14.69;51.42;99138.94;7387581;19;21070;-86
2022/12/12 02:42:16;;;;;;;6.93;3.83;;;;;;;13.16;51.00;99148.25;7388397;19;20019;-86
2022/12/12 02:44:53;;;;;;;4.95;1.90;;;;;;;14.47;51.27;99143.97;7390916;19;20020;-87
2022/12/12 02:47:27;;;;;;;8.05;4.10;;;;;;;14.55;51.09;99142.88;7390607;19;20014;-86
2022/12/12 02:49:55;;;;;;;1.00;1.00;;;;;;;15.43;49.62;99149.00;7387339;19;20029;-86
2022/12/12 02:52:22;;;;;;;12.93;2.85;;;;;;;15.58;49.13;99140.94;7389292;19;20010;-87
2022/12/12 02:54:48;;;;;;;2.78;1.55;;;;;;;15.89;48.23;99134.72;7388432;19;20453;-87
2022/12/12 02:57:17;;;;;;;17.90;2.30;;;;;;;16.00;47.76;99137.38;7391575;19;20022;-86
2022/12/12 02:59:51;;;;;;;9.50;2.47;;;;;;;15.10;48.86;99136.81;7384038;19;20022;-85
2022/12/12 03:02:35;;;;;;;3.10;2.83;;;;;;;15.22;48.13;99139.50;7387356;19;20032;-86
2022/12/12 03:08:10;;;;;;;9.00;3.53;;;;;;;16.47;46.19;99132.91;7388926;19;20104;-85
2022/12/12 03:10:45;;;;;;;4.68;1.83;;;;;;;16.66;45.65;99139.28;7388164;19;20022;-84
2022/12/12 03:13:46;;;;;;;14.52;3.47;;;;;;;16.25;45.65;99144.44;7385502;19;20022;-84
2022/12/12 03:16:18;;;;;;;1.83;1.52;;;;;;;13.96;47.16;99148.28;7388519;19;20011;-85
2022/12/12 03:19:09;;;;;;;19.98;3.17;;;;;;;16.07;45.98;99148.00;7386960;19;20385;-86
2022/12/12 03:21:45;;;;;;;14.70;2.13;;;;;;;16.37;44.66;99145.81;7391528;19;20010;-85
2022/12/12 03:24:23;;;;;;;15.35;2.25;;;;;;;16.46;44.29;99153.84;7389243;19;20018;-84
2022/12/12 03:27:00;;;;;;;6.20;1.67;;;;;;;15.77;43.71;99150.16;7389179;19;20479;-86
2022/12/12 03:29:34;;;;;;;11.63;4.97;;;;;;;7.31;57.03;99170.03;7389117;19;20022;-84
2022/12/12 03:32:10;;;;;;;5.88;2.28;;;;;;;5.11;93.50;99165.66;7387326;19;20017;-82
2022/12/12 03:34:41;;;;;;;4.20;1.67;;;;;;;3.50;91.25;99175.94;7386311;19;20042;-85
2022/12/12 03:37:30;;;;;;;28.47;3.60;;;;;;;10.35;76.32;99152.03;7390372;19;20015;-85
2022/12/12 03:40:19;;;;;;;8.80;1.55;;;;;;;14.69;55.07;99150.16;7386580;19;20247;-85
2022/12/12 03:43:02;;;;;;;3.20;2.70;;;;;;;15.34;50.45;99152.91;7387688;19;20382;-84
2022/12/12 03:45:35;;;;;;;0.60;0.60;;;;;;;15.35;49.80;99148.06;7390321;19;20081;-84
2022/12/12 03:48:28;;;;;;;12.65;1.20;;;;;;;16.44;47.94;99150.81;7391952;19;20472;-84
2022/12/12 03:51:17;;;;;;;2.83;1.73;;;;;;;10.35;69.32;99157.59;7385187;19;20018;-83
2022/12/12 03:53:51;;;;;;;12.50;2.83;;;;;;;15.87;50.63;99154.16;7384223;19;20030;-84
2022/12/12 03:56:27;;;;;;;8.57;3.80;;;;;;;16.41;48.77;99160.34;7387260;19;20360;-84
2022/12/12 03:59:01;;;;;;;6.72;2.60;;;;;;;15.55;49.77;99156.06;7384856;19;20022;-86
2022/12/12 04:01:38;;;;;;;13.10;2.50;;;;;;;15.80;49.28;99154.72;7387730;19;20018;-86
2022/12/12 04:04:07;;;;;;;22.55;3.67;;;;;;;16.01;48.13;99152.94;7386854;19;20069;-85
2022/12/12 04:06:51;;;;;;;6.53;1.67;;;;;;;16.49;47.28;99158.41;7388279;19;20014;-85
2022/12/12 04:15:48;;;;;;;0.87;0.87;;;;;;;17.00;47.25;99155.63;7387383;19;20019;-85
2022/12/12 04:18:39;;;;;;;9.80;3.25;;;;;;;17.63;46.11;99152.72;7382415;19;20086;-85
2022/12/12 04:24:41;;;;;;;8.65;2.97;;;;;;;17.15;45.21;99150.25;7386480;19;20257;-86
2022/12/12 04:27:19;;;;;;;2.50;1.35;;;;;;;16.34;46.50;99158.13;7389592;19;20038;-86
2022/12/12 04:29:52;;;;;;;5.22;1.38;;;;;;;17.04;45.37;99156.06;7385832;19;20015;-85
2022/12/12 04:32:24;;;;;;;17.40;2.90;;;;;;;17.56;44.95;99153.38;7385058;19;20026;-85
2022/12/12 04:35:14;;;;;;;6.50;2.83;;;;;;;15.62;45.26;99155.44;7385318;19;20014;-85
2022/12/12 04:37:40;;;;;;;16.63;3.70;;;;;;;14.04;52.17;99157.66;7389377;19;20418;-85
2022/12/12 04:40:10;;;;;;;0.98;0.95;;;;;;;17.75;45.39;99151.22;7385756;19;20394;-86
2022/12/12 04:42:42;;;;;;;8.02;2.65;;;;;;;18.14;43.69;99145.53;7385514;19;20057;-84
2022/12/12 04:45:22;;;;;;;1.33;1.23;;;;;;;18.56;43.22;99145.66;7388270;19;20018;-85
2022/12/12 04:47:52;;;;;;;8.13;1.70;;;;;;;18.84;42.56;99151.41;7389856;19;20103;-85
2022/12/12 04:50:22;;;;;;;3.75;2.03;;;;;;;18.64;42.33;99147.25;7384040;19;20047;-85
2022/12/12 04:52:51;;;;;;;15.77;4.47;;;;;;;18.32;42.10;99145.94;7385636;19;20045;-86
2022/12/12 04:55:24;;;;;;;2.15;1.23;;;;;;;18.54;42.18;99151.84;7384912;19;20014;-86
2022/12/12 04:57:53;;;;;;;4.50;1.90;;;;;;;18.97;41.24;99131.59;7390719;19;20104;-85
2022/12/12 05:00:21;;;;;;;2.17;1.10;;;;;;;19.19;41.04;99142.31;7382929;19;20404;-86
2022/12/12 05:02:54;;;;;;;3.75;2.60;;;;;;;17.89;42.09;99149.88;7386950;19;20025;-86
2022/12/12 05:05:27;;;;;;;6.28;1.90;;;;;;;14.64;47.19;99153.75;7386374;19;20018;-85
2022/12/12 05:08:01;;;;;;;14.05;4.70;;;;;;;16.95;44.52;99156.47;7388393;19;20674;-85
2022/12/12 05:10:28;;;;;;;1.52;1.50;;;;;;;18.21;42.21;99148.97;7385431;19;20468;-85
2022/12/12 05:12:59;;;;;;;12.07;3.40;;;;;;;18.34;41.88;99154.59;7390016;19;20029;-85
2022/12/12 05:15:27;;;;;;;5.95;2.58;;;;;;;18.38;41.78;99160.66;7395101;19;20026;-86
2022/12/12 05:18:01;;;;;;;17.35;2.92;;;;;;;18.53;41.35;99149.56;7396006;19;20037;-85
2022/12/12 05:20:28;;;;;;;10.82;1.45;;;;;;;18.83;41.11;99150.66;7390571;19;20022;-85
2022/12/12 05:22:54;;;;;;;7.43;3.45;;;;;;;18.61;41.07;99153.22;7391219;19;20638;-84
2022/12/12 05:25:20;;;;;;;7.93;2.83;;;;;;;18.84;40.77;99152.16;7392507;19;20022;-91
2022/12/12 05:27:47;;;;;;;17.48;3.33;;;;;;;18.36;41.25;99151.97;7397780;19;20018;-87
2022/12/12 05:30:14;;;;;;;9.32;3.08;;;;;;;18.25;41.18;99140.94;7391862;19;20010;-87
2022/12/12 05:32:40;;;;;;;11.15;4.05;;;;;;;18.58;40.75;99145.88;7391210;19;20011;-87
2022/12/12 05:35:07;;;;;;;7.95;3.20;;;;;;;18.56;40.95;99148.50;7390438;19;20011;-86
2022/12/12 05:37:33;;;;;;;17.58;3.08;;;;;;;18.69;40.50;99146.34;7393875;19;20369;-86
2022/12/12 05:39:59;;;;;;;6.65;2.35;;;;;;;17.61;41.88;99157.34;7389818;19;20032;-86
2022/12/12 05:42:26;;;;;;;9.63;2.35;;;;;;;18.41;41.31;99149.03;7391645;19;21582;-86
2022/12/12 05:44:52;;;;;;;3.33;1.65;;;;;;;18.55;40.63;99146.97;7395147;19;20015;-85
2022/12/12 05:47:18;;;;;;;5.72;2.25;;;;;;;10.92;56.92;99159.63;7394963;19;20018;-85
2022/12/12 05:49:44;;;;;;;7.82;3.65;;;;;;;8.63;62.61;99171.16;7390526;19;20505;-86
2022/12/12 05:52:10;;;;;;;13.88;3.15;;;;;;;12.37;62.79;99153.50;7391545;19;20014;-86
2022/12/12 05:54:39;;;;;;;5.93;1.33;;;;;;;15.07;52.37;99140.66;7391459;19;20070;-86
2022/12/12 05:57:05;;;;;;;1.33;1.23;;;;;;;17.10;46.51;99137.78;7394003;19;20018;-86
2022/12/12 05:59:33;;;;;;;4.90;2.47;;;;;;;15.83;45.68;99140.38;7390487;19;20529;-86
2022/12/12 06:02:00;;;;;;;5.30;2.95;;;;;;;17.71;44.39;99133.88;7392656;19;20022;-85
2022/12/12 06:04:26;;;;;;;3.35;1.17;;;;;;;17.42;44.28;99140.53;7391238;19;20354;-85
2022/12/12 06:06:52;;;;;;;6.63;2.00;;;;;;;17.36;44.35;99137.06;7394412;19;20021;-86
2022/12/12 06:09:18;;;;;;;26.75;3.58;;;;;;;16.75;44.59;99140.16;7389576;19;20014;-86
2022/12/12 06:11:44;;;;;;;6.32;2.50;;;;;;;17.00;44.60;99142.28;7390730;19;20018;-86
2022/12/12 06:14:10;;;;;;;13.35;3.40;;;;;;;16.46;44.94;99141.84;7393432;19;20029;-86
2022/12/12 06:16:37;;;;;;;8.15;2.58;;;;;;;16.72;44.44;99138.44;7393202;19;20022;-88
2022/12/12 06:19:03;;;;;;;3.95;1.73;;;;;;;16.30;45.07;99146.44;7389553;19;20384;-86
2022/12/12 06:21:29;;;;;;;17.23;4.13;;;;;;;18.73;42.10;99138.31;7395430;19;20015;-87
2022/12/12 06:23:55;;;;;;;2.63;1.52;;;;;;;18.27;42.04;99129.88;7391078;19;20037;-87
2022/12/12 06:26:22;;;;;;;6.35;2.50;;;;;;;17.77;41.74;99136.56;7391735;19;20019;-86
2022/12/12 06:28:48;;;;;;;8.32;1.90;;;;;;;18.48;40.90;99131.47;7389727;19;20018;-87
2022/12/12 06:31:15;;;;;;;6.50;1.05;;;;;;;17.30;41.46;99128.72;7388655;19;20021;-88
2022/12/12 06:33:42;;;;;;;10.90;3.15;;;;;;;17.62;42.05;99136.34;7388331;19;20396;-87
2022/12/12 06:36:22;;;;;;;3.08;1.55;;;;;;;16.94;42.30;99127.56;7392961;19;20010;-87
2022/12/12 06:38:54;;;;;;;10.52;2.17;;;;;;;18.21;41.25;99117.97;7390785;19;20019;-88
2022/12/12 06:41:22;;;;;;;12.50;3.45;;;;;;;18.11;41.18;99126.13;7388045;19;20026;-88
2022/12/12 06:43:48;;;;;;;6.40;1.63;;;;;;;18.13;40.92;99124.28;7391138;19;20015;-87
2022/12/12 06:46:18;;;;;;;4.45;2.00;;;;;;;18.11;41.05;99118.44;7390810;19;20021;-88
2022/12/12 06:48:44;;;;;;;8.27;3.00;;;;;;;18.05;40.73;99123.44;7389370;19;20025;-87
2022/12/12 06:51:14;;;;;;;0.88;0.82;;;;;;;17.42;41.31;99137.72;7390938;19;20350;-88
2022/12/12 06:53:41;;;;;;;9.90;2.58;;;;;;;17.24;41.39;99138.56;7389776;19;20341;-88
2022/12/12 06:56:09;;;;;;;2.47;2.33;;;;;;;17.37;41.02;99138.56;7389973;19;20121;-88
2022/12/12 06:58:35;;;;;;;1.52;1.13;;;;;;;16.68;42.22;99136.69;7389822;19;20018;-87
2022/12/12 07:01:02;;;;;;;18.55;3.22;;;;;;;17.26;41.95;99138.81;7389840;19;20373;-90
2022/12/12 07:03:28;;;;;;;0.28;0.28;;;;;;;17.47;41.46;99136.88;7391310;19;20393;-90
2022/12/12 07:05:54;;;;;;;17.27;2.53;;;;;;;17.71;41.16;99133.88;7384687;19;20041;-90
2022/12/12 07:08:20;;;;;;;7.72;1.73;;;;;;;17.40;41.21;99140.31;7388796;19;20345;-89
2022/12/12 07:10:47;;;;;;;9.77;2.50;;;;;;;17.08;41.69;99128.38;7389810;19;20014;-89
2022/12/12 07:13:13;;;;;;;2.25;1.90;;;;;;;17.00;41.64;99128.22;7388690;19;20034;-89
2022/12/12 07:15:47;;;;;;;10.52;4.28;;;;;;;17.14;40.87;99126.22;7393149;19;20011;-90
2022/12/12 07:18:15;;;;;;;5.07;1.98;;;;;;;17.58;40.41;99125.44;7390843;19;20042;-90
2022/12/12 07:20:43;;;;;;;5.95;2.17;;;;;;;17.73;40.37;99127.69;7391690;19;20010;-89
2022/12/12 07:23:10;;;;;;;5.07;3.05;;;;;;;17.28;40.65;99136.22;7390295;19;20018;-88
2022/12/12 07:25:39;;;;;;;11.23;3.15;;;;;;;17.30;41.08;99134.34;7389362;19;20018;-88
2022/12/12 07:28:06;;;;;;;3.70;1.70;;;;;;;17.14;41.28;99123.41;7388493;19;20018;-88
2022/12/12 07:30:33;;;;;;;6.65;3.20;;;;;;;17.17;40.85;99119.53;7388509;19;20014;-89
2022/12/12 07:32:59;;;;;;;4.18;1.73;;;;;;;16.77;41.37;99127.09;7384215;19;20013;-88
2022/12/12 07:35:25;;;;;;;3.03;2.08;;;;;;;16.95;41.56;99119.91;7390476;19;20042;-88
2022/12/12 07:37:51;;;;;;;7.28;1.80;;;;;;;16.94;41.19;99124.75;7394811;19;20033;-88
2022/12/12 07:40:17;;;;;;;4.35;2.88;;;;;;;16.52;41.26;99123.63;7387012;19;20014;-88
2022/12/12 07:42:43;;;;;;;5.20;1.65;;;;;;;15.62;41.60;99124.56;7389164;19;20011;-88
2022/12/12 07:45:10;;;;;;;9.85;1.75;;;;;;;16.06;41.50;99132.44;7393332;19;20035;-88
2022/12/12 07:47:36;;;;;;;14.13;1.95;;;;;;;15.65;41.91;99131.94;7392971;19;20006;-88
2022/12/12 07:50:02;;;;;;;8.45;2.90;;;;;;;15.37;41.73;99132.22;7386392;19;20029;-88
2022/12/12 07:52:28;;;;;;;7.80;3.00;;;;;;;14.95;41.91;99136.44;7387293;19;20029;-88
2022/12/12 07:54:54;;;;;;;11.48;2.58;;;;;;;15.15;41.76;99138.81;7389494;19;20010;-88
2022/12/12 07:57:21;;;;;;;9.57;0.98;;;;;;;15.04;42.40;99140.94;7393282;19;20082;-88
2022/12/12 07:59:47;;;;;;;2.00;1.23;;;;;;;15.20;41.95;99135.19;7386669;19;20010;-88
2022/12/12 08:02:15;;;;;;;5.05;2.20;;;;;;;15.36;41.79;99130.69;7388995;19;20022;-86
2022/12/12 08:04:41;;;;;;;17.75;2.70;;;;;;;14.46;42.02;99137.59;7387446;19;20021;-88
2022/12/12 08:07:07;;;;;;;5.07;1.63;;;;;;;15.24;41.53;99142.56;7388689;19;20018;-88
2022/12/12 08:09:35;;;;;;;6.45;1.65;;;;;;;15.69;41.23;99135.22;7385975;19;20014;-88
2022/12/12 08:12:02;;;;;;;5.07;2.10;;;;;;;15.00;41.75;99146.84;7391853;19;20022;-87
2022/12/12 08:14:28;;;;;;;11.45;2.58;;;;;;;14.90;41.53;99142.84;7391383;19;20019;-87
2022/12/12 08:16:55;;;;;;;5.75;1.50;;;;;;;14.82;41.71;99147.50;7390736;19;20027;-87
2022/12/12 08:19:21;;;;;;;9.52;2.28;;;;;;;14.69;41.97;99138.94;7386649;19;20025;-87
2022/12/12 08:21:47;;;;;;;0.73;0.73;;;;;;;13.92;42.25;99139.38;7392772;19;20041;-87
2022/12/12 08:24:15;;;;;;;0.40;0.40;;;;;;;14.02;42.60;99140.59;7385842;19;20025;-87
2022/12/12 08:26:42;;;;;;;2.13;0.35;;;;;;;13.77;43.21;99141.75;7384830;19;20480;-87
2022/12/12 08:29:08;;;;;;;7.65;5.15;;;;;;;13.66;43.42;99140.47;7385091;19;20014;-86
2022/12/12 08:31:34;;;;;;;4.93;2.63;;;;;;;13.76;43.42;99149.38;7384977;19;20018;-86
2022/12/12 08:34:01;;;;;;;11.98;1.40;;;;;;;13.60;43.74;99152.97;7384683;19;20374;-86
2022/12/12 08:36:29;;;;;;;11.60;0.68;;;;;;;13.42;44.21;99148.72;7389638;19;20039;-87
2022/12/12 08:39:05;;;;;;;4.10;2.83;;;;;;;13.32;43.84;99141.84;7386300;19;20019;-89
2022/12/12 08:41:34;;;;;;;0.70;0.70;;;;;;;13.23;43.84;99142.13;7386491;19;20038;-86
2022/12/12 08:44:01;;;;;;;16.60;1.90;;;;;;;12.94;44.33;99151.03;7388160;19;20082;-86
2022/12/12 08:46:27;;;;;;;14.57;3.65;;;;;;;13.63;43.53;99141.53;7394419;19;20025;-87
2022/12/12 08:48:54;;;;;;;2.08;1.40;;;;;;;13.77;43.63;99141.75;7392228;19;20033;-87
2022/12/12 08:51:21;;;;;;;4.82;1.50;;;;;;;13.67;44.10;99142.03;7394829;19;20483;-87
2022/12/12 08:53:48;;;;;;;2.45;1.85;;;;;;;13.60;43.90;99148.13;7390112;19;20552;-87
2022/12/12 08:56:16;;;;;;;6.60;2.50;;;;;;;13.66;44.15;99148.13;7392714;19;20022;-86
2022/12/12 08:58:43;;;;;;;4.25;2.90;;;;;;;13.89;43.73;99137.59;7391080;19;20029;-86
2022/12/12 09:01:27;;;;;;;2.13;1.20;;;;;;;14.18;43.31;99150.97;7392636;19;20074;-87
2022/12/12 09:03:55;;;;;;;7.32;2.92;;;;;;;14.44;42.63;99148.56;7393576;19;20472;-86
2022/12/12 09:06:23;;;;;;;8.57;2.55;;;;;;;14.35;43.10;99146.06;7394214;19;20469;-86
2022/12/12 09:08:49;;;;;;;9.57;2.75;;;;;;;14.16;42.99;99159.88;7391749;19;20022;-86
2022/12/12 09:11:17;;;;;;;2.15;0.98;;;;;;;13.96;43.17;99151.06;7391704;19;20032;-87
2022/12/12 09:13:43;;;;;;;4.53;0.98;;;;;;;13.82;43.11;99158.50;7389769;19;20370;-86
2022/12/12 09:16:10;;;;;;;8.40;2.03;;;;;;;14.22;42.47;99162.66;7394940;19;20018;-87
2022/12/12 09:18:37;;;;;;;8.75;3.17;;;;;;;14.05;42.48;99159.19;7395427;19;20019;-87
2022/12/12 09:21:04;;;;;;;17.90;3.22;;;;;;;13.88;42.31;99158.50;7397962;19;20479;-86
2022/12/12 09:23:31;;;;;;;1.42;1.05;;;;;;;13.74;43.05;99162.34;7392792;19;20038;-89
2022/12/12 09:25:57;;;;;;;7.63;2.30;;;;;;;13.76;42.68;99159.78;7395383;19;20025;-90
2022/12/12 09:28:24;;;;;;;2.10;1.27;;;;;;;13.87;42.58;99170.94;7394307;19;20047;-90
2022/12/12 09:30:51;;;;;;;11.35;3.17;;;;;;;13.73;42.85;99177.63;7393380;19;20103;-90
2022/12/12 09:33:18;;;;;;;2.88;2.33;;;;;;;14.07;42.44;99179.03;7390373;19;20018;-86
2022/12/12 09:35:44;;;;;;;1.98;0.93;;;;;;;14.51;42.29;99170.38;7391659;19;20352;-86
2022/12/12 09:38:11;;;;;;;5.35;2.00;;;;;;;14.51;42.07;99166.84;7390582;19;20014;-85
2022/12/12 09:41:15;;;;;;;2.00;1.42;;;;;;;14.86;41.86;99181.63;7390141;19;20015;-88
2022/12/12 09:44:00;;;;;;;1.65;1.33;;;;;;;13.95;42.67;99177.53;7388670;19;20030;-88
2022/12/12 09:46:36;;;;;;;10.80;2.50;;;;;;;13.86;42.61;99172.97;7393918;19;20018;-88
2022/12/12 09:49:13;;;;;;;4.05;1.50;;;;;;;14.25;42.28;99173.56;7391749;19;20022;-88
2022/12/12 09:51:42;;;;;;;3.40;2.60;;;;;;;14.26;42.29;99174.34;7391739;19;20019;-87
2022/12/12 09:54:13;;;;;;;4.35;1.73;;;;;;;13.29;43.55;99179.25;7390747;19;20019;-89
2022/12/12 09:56:47;;;;;;;0.85;0.77;;;;;;;14.78;42.27;99169.47;7390908;19;20097;-89
2022/12/12 09:59:58;;;;;;;8.23;2.60;;;;;;;14.93;42.44;99169.84;7390225;19;20440;-88
2022/12/12 10:02:39;;;;;;;4.15;1.70;;;;;;;14.50;42.86;99165.31;7390215;19;20014;-89
2022/12/12 10:05:20;;;;;;;2.28;1.50;;;;;;;14.62;42.75;99178.00;7391220;19;20014;-85
2022/12/12 10:08:18;;;;;;;1.42;0.98;;;;;;;15.16;42.15;99176.00;7393847;19;20015;-84
2022/12/12 10:10:50;;;;;;;7.20;2.15;;;;;;;14.66;42.76;99173.59;7391368;19;20152;-85
2022/12/12 10:13:22;;;;;;;1.63;1.52;;;;;;;14.87;42.31;99171.19;7388388;19;20022;-84
2022/12/12 10:15:50;;;;;;;;;;;;;;;15.20;42.02;99170.91;7395358;19;20605;-89
2022/12/12 10:18:27;;;;;;;5.43;3.72;;;;;;;15.42;42.33;99161.50;7388594;19;20269;-87
2022/12/12 10:20:57;;;;;;;6.13;1.48;;;;;;;15.44;42.33;99156.16;7392856;19;20349;-86
2022/12/12 10:23:36;;;;;;;6.88;2.13;;;;;;;15.15;42.58;99147.22;7390328;19;20090;-86
2022/12/12 10:26:09;;;;;;;23.48;3.45;;;;;;;15.45;41.90;99143.63;7390501;19;20037;-87
2022/12/12 10:28:35;;;;;;;4.47;1.52;;;;;;;15.76;41.79;99143.03;7388857;19;20443;-86
2022/12/12 10:31:20;;;;;;;9.05;1.55;;;;;;;15.67;41.81;99135.75;7390219;19;20022;-87
2022/12/12 10:33:55;;;;;;;5.80;1.42;;;;;;;15.64;42.05;99133.97;7386528;19;20014;-87
2022/12/12 10:36:46;;;;;;;5.22;1.45;;;;;;;15.95;42.03;99135.41;7392234;19;20670;-87
2022/12/12 10:39:54;;;;;;;4.68;1.95;;;;;;;16.15;41.27;99128.50;7391441;19;20086;-90
2022/12/12 10:42:32;;;;;;;4.65;2.03;;;;;;;16.52;41.31;99123.63;7392592;19;20022;-92
2022/12/12 10:45:21;;;;;;;4.85;0.95;;;;;;;16.65;41.06;99120.88;7393506;19;20027;-92
2022/12/12 10:47:48;;;;;;;10.75;1.65;;;;;;;16.82;40.80;99125.50;7394019;19;20025;-89
2022/12/12 10:50:34;;;;;;;4.20;2.53;;;;;;;17.04;40.44;99113.88;7389655;19;20387;-95
2022/12/12 10:53:05;;;;;;;0.50;0.50;;;;;;;17.26;40.21;99116.28;7389668;19;20014;-95
2022/12/12 10:55:37;;;;;;;4.87;1.27;;;;;;;16.50;40.66;99114.97;7391130;19;20018;-95
2022/12/12 10:58:05;;;;;;;2.67;0.93;;;;;;;16.87;40.84;99113.41;7395706;19;20018;-95
2022/12/12 11:00:38;;;;;;;1.02;0.98;;;;;;;17.12;40.48;99111.94;7390438;19;20574;-94
2022/12/12 11:03:25;;;;;;;5.45;2.38;;;;;;;17.06;40.50;99108.47;7391110;19;20018;-96
2022/12/12 11:05:53;;;;;;;15.25;3.92;;;;;;;17.03;40.77;99115.16;7391757;19;20018;-95
2022/12/12 11:08:26;;;;;;;8.23;2.47;;;;;;;17.35;40.24;99110.22;7387583;19;20393;-94
2022/12/12 11:11:01;;;;;;;8.65;3.97;;;;;;;17.37;40.41;99110.44;7391845;19;20078;-94
2022/12/12 11:13:28;;;;;;;1.55;1.23;;;;;;;17.32;40.58;99105.69;7389106;19;20540;-95
2022/12/12 11:16:05;;;;;;;11.27;2.88;;;;;;;17.28;40.41;99102.44;7393749;19;20010;-94
2022/12/12 11:18:31;;;;;;;4.55;1.65;;;;;;;16.60;41.69;99102.06;7389883;19;20508;-95
2022/12/12 11:21:04;;;;;;;3.72;2.08;;;;;;;16.91;41.50;99108.22;7393007;19;20022;-93
2022/12/12 11:23:31;;;;;;;3.22;1.45;;;;;;;17.10;40.86;99094.81;7391223;19;20014;-95
2022/12/12 11:26:19;;;;;;;19.58;3.53;;;;;;;16.58;42.20;99098.25;7391999;19;20014;-94
2022/12/12 11:28:57;;;;;;;9.98;2.92;;;;;;;16.35;42.41;99094.25;7390829;19;20544;-94
2022/12/12 11:31:29;;;;;;;6.40;2.45;;;;;;;15.47;43.85;99093.34;7388585;19;20030;-96
2022/12/12 11:33:59;;;;;;;12.20;2.30;;;;;;;16.78;41.96;99088.50;7387934;19;20019;-93
2022/12/12 11:36:37;;;;;;;1.52;1.42;;;;;;;16.63;42.44;99089.00;7394041;19;20014;-94
2022/12/12 11:39:29;;;;;;;1.45;1.08;;;;;;;17.31;41.65;99084.44;7390408;19;20054;-94
2022/12/12 11:42:04;;;;;;;11.48;2.20;;;;;;;16.94;42.08;99085.38;7389967;19;20030;-95
2022/12/12 11:44:36;;;;;;;2.25;1.88;;;;;;;17.10;42.35;99087.16;7391496;19;20366;-95
2022/12/12 11:47:17;;;;;;;3.45;1.58;;;;;;;17.63;41.39;99078.75;7391720;19;20029;-95
2022/12/12 11:49:54;;;;;;;24.08;2.58;;;;;;;17.39;41.63;99082.50;7386985;19;20015;-94
2022/12/12 11:52:25;;;;;;;2.60;1.90;;;;;;;17.69;41.56;99082.22;7387970;19;20011;-95
2022/12/12 11:54:53;;;;;;;2.92;1.20;;;;;;;17.67;41.60;99094.00;7390282;19;20044;-94
2022/12/12 11:57:43;;;;;;;16.73;2.50;;;;;;;17.52;42.10;99087.41;7394426;19;20025;-93
2022/12/12 12:00:10;;;;;;;3.25;1.70;;;;;;;17.42;42.75;99090.63;7388532;19;20029;-94
2022/12/12 12:03:04;;;;;;;4.15;1.85;;;;;;;17.77;41.68;99086.63;7388778;19;20015;-95
2022/12/12 12:06:08;;;;;;;3.08;1.13;;;;;;;17.62;42.04;99080.81;7389551;19;20406;-94
2022/12/12 12:09:25;;;;;;;6.68;3.17;;;;;;;17.98;41.88;99084.66;7390745;19;20022;-95