Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:41;;;;;;;27.85;11.02;;;;;;;19.92;60.58;100543.19;5092989;28;20115;-62
2023/08/11 00:04:07;;;;;;;20.95;10.43;;;;;;;19.87;60.80;100534.66;5075159;28;20028;-62
2023/08/11 00:06:32;;;;;;;23.65;10.77;;;;;;;19.83;61.08;100533.31;5093128;28;20120;-62
2023/08/11 00:08:59;;;;;;;19.58;9.63;;;;;;;19.80;61.41;100523.63;5093126;28;20055;-63
2023/08/11 00:11:26;;;;;;;19.85;10.00;;;;;;;20.00;60.87;100517.03;5093593;28;20339;-61
2023/08/11 00:13:52;;;;;;;20.25;9.32;;;;;;;19.86;61.43;100521.25;5093018;28;20031;-62
2023/08/11 00:16:18;;;;;;;19.88;9.43;;;;;;;19.65;61.56;100496.25;5091742;28;20036;-61
2023/08/11 00:18:45;;;;;;;20.08;8.45;;;;;;;19.67;62.05;100509.69;5075629;28;20024;-62
2023/08/11 00:21:12;;;;;;;16.05;7.68;;;;;;;19.60;61.93;100501.34;5075552;28;20482;-62
2023/08/11 00:23:41;;;;;;;13.45;7.10;;;;;;;19.61;62.17;100505.75;5092636;28;20050;-62
2023/08/11 00:26:07;;;;;;;10.93;6.50;;;;;;;19.66;62.22;100518.84;5075106;28;20031;-62
2023/08/11 00:28:33;;;;;;;11.75;6.32;;;;;;;19.61;62.30;100513.03;5093310;28;20351;-60
2023/08/11 00:30:58;;;;;;;11.40;6.25;;;;;;;19.60;62.78;100523.06;5092603;28;20422;-65
2023/08/11 00:33:24;;;;;;;11.20;7.50;;;;;;;19.68;62.40;100513.25;5092879;28;20024;-64
2023/08/11 00:35:49;;;;;;;17.20;8.43;;;;;;;19.65;62.84;100520.72;5074814;28;20418;-62
2023/08/11 00:38:15;;;;;;;12.35;7.38;;;;;;;19.62;62.93;100529.19;5092435;28;20419;-61
2023/08/11 00:40:40;;;;;;;14.07;7.68;;;;;;;19.59;63.43;100526.81;5092056;28;20407;-63
2023/08/11 00:43:07;;;;;;;13.25;7.70;;;;;;;19.54;63.37;100517.44;5092428;28;20032;-61
2023/08/11 00:45:33;;;;;;;12.15;7.32;;;;;;;19.57;63.62;100526.13;5092329;28;20023;-62
2023/08/11 00:47:59;;;;;;;11.57;7.60;;;;;;;19.54;63.58;100525.59;5092619;28;20466;-64
2023/08/11 00:50:25;;;;;;;10.18;7.47;;;;;;;19.56;63.82;100519.00;5091172;28;20040;-62
2023/08/11 00:52:51;;;;;;;14.95;6.95;;;;;;;19.54;64.22;100515.59;5090526;28;20358;-61
2023/08/11 00:55:18;;;;;;;10.18;7.18;;;;;;;19.40;64.06;100481.75;5090511;28;20028;-62
2023/08/11 00:57:46;;;;;;;11.77;7.00;;;;;;;19.49;64.14;100515.22;5090000;28;20115;-63
2023/08/11 01:00:13;;;;;;;10.02;6.57;;;;;;;19.44;64.54;100517.59;5090501;28;20102;-63
2023/08/11 01:02:43;;;;;;;13.02;7.05;;;;;;;19.51;64.44;100521.34;5090582;28;20438;-61
2023/08/11 01:05:14;;;;;;;11.15;6.90;;;;;;;19.47;64.49;100518.13;5090171;28;20032;-63
2023/08/11 01:07:54;;;;;;;11.10;6.97;;;;;;;19.56;64.62;100518.13;5091534;28;20053;-62
2023/08/11 01:10:58;;;;;;;15.75;6.97;;;;;;;19.55;64.56;100513.72;5082099;28;20082;-61
2023/08/11 01:13:29;;;;;;;10.77;7.05;;;;;;;19.57;64.47;100531.56;5079509;28;20044;-61
2023/08/11 01:15:58;;;;;;;9.15;7.07;;;;;;;19.47;64.67;100522.69;5071985;28;20025;-59
2023/08/11 01:18:24;;;;;;;10.52;7.18;;;;;;;19.52;65.10;100523.03;5077969;28;20036;-61
2023/08/11 01:20:58;;;;;;;11.77;6.50;;;;;;;19.40;65.47;100537.94;5072862;28;20032;-62
2023/08/11 01:23:24;;;;;;;10.95;7.10;;;;;;;19.33;65.50;100516.03;5079311;28;20089;-61
2023/08/11 01:25:51;;;;;;;10.98;6.90;;;;;;;19.28;65.92;100516.50;5074190;28;20112;-60
2023/08/11 01:28:17;;;;;;;14.10;6.95;;;;;;;19.09;66.07;100487.78;5094547;28;20036;-61
2023/08/11 01:30:43;;;;;;;11.73;7.00;;;;;;;19.14;66.48;100514.44;5080664;28;20081;-61
2023/08/11 01:33:09;;;;;;;11.13;7.03;;;;;;;19.24;65.99;100506.16;5078641;28;20454;-61
2023/08/11 01:35:34;;;;;;;10.15;6.32;;;;;;;19.15;66.42;100516.13;5083983;28;20029;-61
2023/08/11 01:38:00;;;;;;;9.07;6.13;;;;;;;19.04;66.78;100507.25;5080145;28;20032;-59
2023/08/11 01:40:26;;;;;;;11.70;6.47;;;;;;;19.01;66.98;100513.00;5080258;28;20047;-62
2023/08/11 01:42:54;;;;;;;10.30;7.38;;;;;;;19.09;66.68;100509.50;5075226;28;20086;-64
2023/08/11 01:45:21;;;;;;;7.95;6.50;;;;;;;18.94;67.26;100510.09;5075360;28;20033;-57
2023/08/11 01:47:48;;;;;;;8.63;6.78;;;;;;;18.90;67.38;100500.53;5086160;28;20028;-58
2023/08/11 01:50:16;;;;;;;10.63;6.45;;;;;;;18.67;67.71;100456.88;5079358;28;20032;-60
2023/08/11 01:52:43;;;;;;;9.45;7.22;;;;;;;18.77;68.14;100492.84;5092103;28;20435;-61
2023/08/11 01:55:10;;;;;;;14.02;6.93;;;;;;;18.84;68.57;100494.94;5077957;28;20036;-59
2023/08/11 01:57:40;;;;;;;12.82;7.07;;;;;;;19.02;67.67;100495.72;5084808;28;20047;-58
2023/08/11 02:00:09;;;;;;;11.05;7.10;;;;;;;18.87;67.98;100456.63;5094320;28;20049;-57
2023/08/11 02:02:37;;;;;;;13.40;7.13;;;;;;;19.05;68.18;100492.69;5094966;28;20119;-57
2023/08/11 02:05:06;;;;;;;9.82;7.05;;;;;;;19.06;68.18;100485.41;5095037;28;20036;-64
2023/08/11 02:07:32;;;;;;;10.45;6.88;;;;;;;19.08;68.31;100492.38;5076540;28;20396;-61
2023/08/11 02:09:57;;;;;;;8.23;7.05;;;;;;;19.17;68.04;100485.13;5094492;28;20044;-57
2023/08/11 02:12:23;;;;;;;12.05;6.85;;;;;;;19.17;68.44;100489.69;5095517;28;20532;-64
2023/08/11 02:14:49;;;;;;;11.65;6.68;;;;;;;19.18;68.30;100496.81;5095723;28;20025;-56
2023/08/11 02:17:14;;;;;;;9.70;7.13;;;;;;;19.28;68.13;100489.38;5095139;28;20091;-59
2023/08/11 02:19:40;;;;;;;12.10;6.93;;;;;;;19.39;67.35;100498.25;5077320;28;20052;-61
2023/08/11 02:22:05;;;;;;;10.57;6.95;;;;;;;19.53;66.85;100494.84;5094961;28;20036;-58
2023/08/11 02:24:30;;;;;;;10.18;6.93;;;;;;;19.55;67.00;100490.16;5095410;28;20031;-59
2023/08/11 02:26:56;;;;;;;8.18;7.38;;;;;;;19.56;67.07;100483.69;5094288;28;20361;-58
2023/08/11 02:29:22;;;;;;;10.15;7.18;;;;;;;19.65;66.53;100479.09;5082204;28;20078;-53
2023/08/11 02:31:48;;;;;;;7.22;6.47;;;;;;;19.63;66.89;100478.41;5094743;28;20119;-58
2023/08/11 02:34:13;;;;;;;10.85;6.68;;;;;;;19.55;66.20;100452.13;5094931;28;20024;-56
2023/08/11 02:36:39;;;;;;;9.40;6.82;;;;;;;19.86;65.82;100478.63;5094919;28;20458;-58
2023/08/11 02:39:08;;;;;;;10.50;7.13;;;;;;;19.94;65.67;100470.50;5093993;28;20036;-61
2023/08/11 02:41:34;;;;;;;9.88;6.95;;;;;;;19.93;65.64;100471.53;5095147;28;20135;-55
2023/08/11 02:44:00;;;;;;;10.88;7.15;;;;;;;20.01;65.50;100476.13;5094529;28;20085;-56
2023/08/11 02:46:26;;;;;;;10.60;7.20;;;;;;;20.12;65.15;100476.78;5094042;28;20420;-57
2023/08/11 02:48:52;;;;;;;11.23;7.13;;;;;;;20.16;65.22;100465.41;5094792;28;20032;-55
2023/08/11 02:51:18;;;;;;;8.38;7.43;;;;;;;20.33;64.79;100468.09;5094543;28;20032;-58
2023/08/11 02:53:44;;;;;;;8.25;6.82;;;;;;;20.47;64.45;100463.84;5094290;28;20051;-58
2023/08/11 02:56:15;;;;;;;9.27;7.18;;;;;;;20.60;63.90;100464.13;5095037;28;20312;-60
2023/08/11 02:58:44;;;;;;;10.40;6.82;;;;;;;20.81;63.71;100470.06;5076443;28;20495;-52
2023/08/11 03:01:09;;;;;;;10.93;7.53;;;;;;;20.85;63.15;100455.06;5094114;28;20035;-54
2023/08/11 03:03:35;;;;;;;10.52;6.80;;;;;;;21.01;62.77;100454.16;5094606;28;20028;-56
2023/08/11 03:06:01;;;;;;;9.85;6.70;;;;;;;21.12;62.49;100448.34;5094423;28;20063;-61
2023/08/11 03:08:27;;;;;;;8.18;7.30;;;;;;;21.27;62.11;100444.81;5093873;28;20103;-60
2023/08/11 03:10:53;;;;;;;7.72;6.88;;;;;;;21.38;61.88;100439.00;5094484;28;20092;-58
2023/08/11 03:13:19;;;;;;;8.93;6.88;;;;;;;21.43;61.62;100435.69;5093885;28;20758;-61
2023/08/11 03:15:45;;;;;;;8.63;7.13;;;;;;;21.55;61.08;100438.84;5092621;28;20096;-57
2023/08/11 03:18:11;;;;;;;12.35;7.00;;;;;;;21.67;60.97;100442.03;5094056;28;20028;-58
2023/08/11 03:20:36;;;;;;;11.23;6.55;;;;;;;21.69;60.80;100445.44;5094610;28;20177;-61
2023/08/11 03:23:04;;;;;;;7.82;7.07;;;;;;;21.81;60.63;100441.25;5093980;28;20024;-56
2023/08/11 03:25:30;;;;;;;8.88;6.72;;;;;;;21.96;59.86;100445.91;5093796;28;20020;-57
2023/08/11 03:27:56;;;;;;;6.97;6.28;;;;;;;21.65;59.67;100390.47;5093811;28;20066;-57
2023/08/11 03:30:22;;;;;;;10.63;6.10;;;;;;;22.07;59.96;100450.91;5093620;28;20097;-57
2023/08/11 03:32:48;;;;;;;8.27;6.43;;;;;;;22.19;59.29;100454.91;5093776;28;20028;-56
2023/08/11 03:35:14;;;;;;;8.73;6.20;;;;;;;22.40;58.91;100444.31;5093366;28;20442;-58
2023/08/11 03:37:40;;;;;;;9.38;6.22;;;;;;;22.57;58.11;100450.44;5093465;28;20078;-53
2023/08/11 03:40:09;;;;;;;8.13;6.55;;;;;;;22.69;57.95;100456.28;5094345;28;20062;-57
2023/08/11 03:42:34;;;;;;;8.48;6.30;;;;;;;22.75;57.34;100437.28;5094018;28;20031;-56
2023/08/11 03:45:00;;;;;;;8.55;6.38;;;;;;;23.04;56.66;100438.28;5093375;28;20035;-58
2023/08/11 03:47:25;;;;;;;9.10;5.88;;;;;;;23.18;56.39;100444.75;5093471;28;20024;-58
2023/08/11 03:49:51;;;;;;;16.13;6.22;;;;;;;23.48;55.06;100454.78;5076661;28;20031;-58
2023/08/11 03:52:16;;;;;;;6.22;5.53;;;;;;;24.40;52.57;100454.97;5075506;28;20032;-58
2023/08/11 03:54:42;;;;;;;8.50;6.15;;;;;;;25.34;49.57;100414.38;5093380;28;20028;-59
2023/08/11 03:57:07;;;;;;;8.95;5.75;;;;;;;26.30;47.39;100432.63;5093170;28;20339;-59
2023/08/11 03:59:33;;;;;;;8.63;5.43;;;;;;;26.56;46.88;100431.69;5093555;28;20045;-56
2023/08/11 04:01:59;;;;;;;8.65;5.13;;;;;;;27.16;45.93;100424.31;5093389;28;20442;-61
2023/08/11 04:04:24;;;;;;;6.05;4.95;;;;;;;28.06;43.54;100426.03;5093272;28;20450;-57
2023/08/11 04:06:51;;;;;;;8.90;5.88;;;;;;;28.62;42.00;100425.28;5092876;28;20036;-56
2023/08/11 04:09:18;;;;;;;9.45;5.25;;;;;;;29.36;40.46;100421.63;5093104;28;20059;-57
2023/08/11 04:11:44;;;;;;;6.18;5.00;;;;;;;29.75;39.12;100413.00;5092667;28;20051;-57
2023/08/11 04:14:10;;;;;;;6.88;4.97;;;;;;;30.18;38.22;100413.78;5092893;28;20426;-59
2023/08/11 04:16:35;;;;;;;6.65;5.03;;;;;;;30.47;37.90;100405.59;5093203;28;20093;-59
2023/08/11 04:19:01;;;;;;;10.18;4.70;;;;;;;31.12;36.48;100411.94;5092716;28;20078;-60
2023/08/11 04:21:27;;;;;;;8.35;5.63;;;;;;;31.40;36.04;100406.66;5092865;28;20342;-58
2023/08/11 04:23:53;;;;;;;9.05;4.97;;;;;;;31.88;35.04;100408.06;5092890;28;20028;-58
2023/08/11 04:26:18;;;;;;;7.47;4.95;;;;;;;32.21;34.70;100411.88;5092795;28;20119;-59
2023/08/11 04:28:44;;;;;;;8.40;4.93;;;;;;;32.62;34.15;100417.19;5092819;28;20401;-57
2023/08/11 04:31:10;;;;;;;10.65;4.53;;;;;;;32.79;33.42;100424.59;5092963;28;20032;-58
2023/08/11 04:33:35;;;;;;;6.28;4.45;;;;;;;33.03;32.96;100421.59;5091933;28;20028;-57
2023/08/11 04:36:02;;;;;;;10.13;5.10;;;;;;;32.88;33.06;100430.56;5092432;28;20040;-55
2023/08/11 04:38:30;;;;;;;5.15;4.10;;;;;;;31.88;34.78;100419.16;5092327;28;20060;-55
2023/08/11 04:40:57;;;;;;;6.45;4.82;;;;;;;31.14;36.26;100420.00;5092168;28;20035;-58
2023/08/11 04:43:23;;;;;;;7.18;5.00;;;;;;;30.67;36.74;100404.38;5092742;28;20039;-58
2023/08/11 04:45:49;;;;;;;8.13;5.40;;;;;;;30.01;37.61;100402.59;5092565;28;20032;-57
2023/08/11 04:48:15;;;;;;;7.40;4.82;;;;;;;29.47;39.38;100389.69;5091717;28;20035;-58
2023/08/11 04:50:40;;;;;;;7.95;4.55;;;;;;;29.86;38.61;100379.03;5093032;28;20036;-55
2023/08/11 04:53:06;;;;;;;8.35;4.55;;;;;;;29.93;38.28;100388.06;5092615;28;20024;-58
2023/08/11 04:55:32;;;;;;;10.65;4.03;;;;;;;29.44;39.31;100373.59;5090508;28;20043;-58
2023/08/11 04:57:59;;;;;;;5.72;4.00;;;;;;;29.28;39.70;100399.88;5091647;28;20042;-56
2023/08/11 05:00:25;;;;;;;5.88;3.67;;;;;;;29.20;39.84;100398.31;5092239;28;20168;-59
2023/08/11 05:02:53;;;;;;;4.60;3.78;;;;;;;28.64;40.71;100370.81;5092447;28;20465;-59
2023/08/11 05:05:19;;;;;;;4.90;3.97;;;;;;;28.24;41.66;100401.56;5096423;28;20036;-56
2023/08/11 05:07:45;;;;;;;7.55;3.83;;;;;;;27.65;43.13;100410.94;5096758;28;20169;-57
2023/08/11 05:10:11;;;;;;;5.13;3.78;;;;;;;27.13;44.29;100408.25;5096629;28;20052;-60
2023/08/11 05:12:37;;;;;;;6.35;3.95;;;;;;;26.51;45.70;100418.59;5096180;28;20051;-55
2023/08/11 05:15:03;;;;;;;6.40;3.97;;;;;;;26.09;47.06;100438.06;5096495;28;20107;-55
2023/08/11 05:17:31;;;;;;;4.50;3.72;;;;;;;25.73;47.68;100422.88;5095875;28;20031;-59
2023/08/11 05:19:57;;;;;;;4.68;3.92;;;;;;;25.44;48.54;100426.81;5095725;28;20043;-58
2023/08/11 05:22:23;;;;;;;6.10;3.78;;;;;;;25.10;49.39;100442.31;5096028;28;20461;-57
2023/08/11 05:24:49;;;;;;;9.35;3.95;;;;;;;24.91;50.19;100447.50;5096304;28;20028;-58
2023/08/11 05:27:15;;;;;;;4.18;3.83;;;;;;;24.69;51.14;100468.63;5096315;28;20327;-66
2023/08/11 05:29:45;;;;;;;7.28;3.92;;;;;;;24.44;51.69;100480.91;5096218;28;20024;-57
2023/08/11 05:32:11;;;;;;;4.95;4.05;;;;;;;24.17;52.57;100483.44;5095897;28;20032;-60
2023/08/11 05:34:37;;;;;;;8.15;4.68;;;;;;;23.99;53.58;100466.63;5096257;28;20093;-57
2023/08/11 05:37:04;;;;;;;7.25;4.32;;;;;;;23.78;54.49;100479.25;5095044;28;20077;-55
2023/08/11 05:39:29;;;;;;;5.70;4.35;;;;;;;23.55;55.26;100483.00;5095646;28;20028;-56
2023/08/11 05:41:55;;;;;;;8.10;4.22;;;;;;;23.45;55.71;100482.50;5095296;28;20107;-59
2023/08/11 05:44:20;;;;;;;7.63;4.75;;;;;;;23.41;56.47;100481.19;5095944;28;20515;-56
2023/08/11 05:46:46;;;;;;;5.53;4.47;;;;;;;23.31;56.51;100452.28;5095780;28;20407;-65
2023/08/11 05:49:11;;;;;;;7.75;4.60;;;;;;;23.54;56.07;100464.94;5095839;28;20066;-59
2023/08/11 05:51:37;;;;;;;8.48;5.10;;;;;;;23.86;55.92;100462.72;5095460;28;20077;-58
2023/08/11 05:54:02;;;;;;;7.85;4.57;;;;;;;24.49;54.25;100456.50;5095661;28;20025;-58
2023/08/11 05:56:28;;;;;;;5.53;4.78;;;;;;;24.83;53.12;100448.53;5095327;28;20442;-58
2023/08/11 05:58:53;;;;;;;5.57;4.72;;;;;;;24.87;52.96;100446.22;5095114;28;20036;-59
2023/08/11 06:01:19;;;;;;;9.75;5.20;;;;;;;24.61;53.75;100447.75;5094091;28;20477;-60
2023/08/11 06:03:44;;;;;;;6.75;5.22;;;;;;;24.32;54.99;100445.03;5095399;28;20066;-58
2023/08/11 06:06:10;;;;;;;13.45;5.65;;;;;;;24.10;56.09;100446.94;5095565;28;20519;-58
2023/08/11 06:08:36;;;;;;;10.95;5.50;;;;;;;24.02;55.93;100449.84;5094977;28;20024;-58
2023/08/11 06:11:01;;;;;;;7.32;4.90;;;;;;;23.84;56.45;100437.44;5095326;28;20036;-57
2023/08/11 06:13:27;;;;;;;10.02;5.47;;;;;;;23.60;56.57;100414.13;5095178;28;20032;-59
2023/08/11 06:15:52;;;;;;;8.07;6.30;;;;;;;23.71;56.46;100442.81;5094280;28;20015;-55
2023/08/11 06:18:18;;;;;;;8.77;6.78;;;;;;;23.71;56.77;100432.72;5094824;28;20076;-64
2023/08/11 06:20:44;;;;;;;6.57;5.88;;;;;;;23.49;57.50;100434.59;5095137;28;20028;-56
2023/08/11 06:23:10;;;;;;;9.07;6.65;;;;;;;23.67;57.27;100433.31;5094462;28;20307;-58
2023/08/11 06:25:37;;;;;;;8.60;6.22;;;;;;;23.53;57.54;100435.91;5094529;28;20024;-59
2023/08/11 06:28:03;;;;;;;9.18;7.20;;;;;;;23.67;57.29;100450.53;5094405;28;20126;-58
2023/08/11 06:30:30;;;;;;;9.02;7.35;;;;;;;23.57;57.79;100431.72;5094359;28;20110;-58
2023/08/11 06:32:59;;;;;;;9.07;7.68;;;;;;;23.52;57.48;100423.28;5094924;28;20032;-55
2023/08/11 06:35:25;;;;;;;11.60;7.40;;;;;;;23.28;58.40;100421.78;5093823;28;20347;-59
2023/08/11 06:37:51;;;;;;;11.68;7.20;;;;;;;23.05;59.48;100439.97;5094349;28;20073;-56
2023/08/11 06:40:17;;;;;;;10.45;7.50;;;;;;;22.98;59.71;100446.38;5094914;28;20032;-60
2023/08/11 06:42:43;;;;;;;10.23;7.60;;;;;;;22.87;60.10;100444.97;5094580;28;20478;-57
2023/08/11 06:45:09;;;;;;;15.50;8.65;;;;;;;22.88;60.24;100441.22;5094101;28;20032;-55
2023/08/11 06:47:34;;;;;;;10.68;8.32;;;;;;;22.93;59.80;100438.78;5094266;28;20118;-57
2023/08/11 06:50:00;;;;;;;11.20;7.90;;;;;;;23.07;59.72;100443.34;5094186;28;20039;-59
2023/08/11 06:52:26;;;;;;;12.30;9.05;;;;;;;23.15;59.42;100447.00;5094031;28;20074;-58
2023/08/11 06:54:52;;;;;;;13.27;8.75;;;;;;;23.09;59.56;100426.78;5094606;28;20050;-57
2023/08/11 06:57:20;;;;;;;9.75;8.75;;;;;;;23.33;59.23;100452.91;5094010;28;20442;-57
2023/08/11 06:59:45;;;;;;;12.38;9.27;;;;;;;23.28;59.32;100449.09;5094411;28;20032;-58
2023/08/11 07:02:11;;;;;;;12.73;9.50;;;;;;;23.20;59.46;100460.94;5094304;28;20073;-56
2023/08/11 07:04:36;;;;;;;12.23;9.50;;;;;;;23.27;58.95;100442.78;5094011;28;20028;-54
2023/08/11 07:07:02;;;;;;;15.95;9.30;;;;;;;23.34;58.93;100440.13;5092984;28;20031;-60
2023/08/11 07:09:27;;;;;;;13.77;9.05;;;;;;;23.49;58.62;100445.53;5093486;28;20048;-58
2023/08/11 07:11:53;;;;;;;15.13;9.43;;;;;;;23.81;58.15;100448.78;5094222;28;20063;-61
2023/08/11 07:14:19;;;;;;;10.60;9.20;;;;;;;24.10;56.70;100435.19;5076326;28;20110;-62
2023/08/11 07:16:44;;;;;;;14.13;9.93;;;;;;;24.40;55.92;100435.81;5094039;28;20032;-63
2023/08/11 07:19:10;;;;;;;11.82;10.38;;;;;;;24.77;54.82;100425.53;5093858;28;20838;-62
2023/08/11 07:21:35;;;;;;;13.07;9.77;;;;;;;25.13;53.37;100420.00;5070630;28;20029;-63
2023/08/11 07:24:01;;;;;;;11.35;9.63;;;;;;;25.25;52.90;100409.28;5061689;28;20421;-63
2023/08/11 07:26:27;;;;;;;16.95;13.45;;;;;;;25.70;52.81;100411.47;5081125;28;20016;-64
2023/08/11 07:28:52;;;;;;;12.65;9.63;;;;;;;27.19;47.81;100407.38;5093411;28;20028;-63
2023/08/11 07:31:18;;;;;;;12.32;8.63;;;;;;;27.46;46.65;100374.22;5092820;28;20433;-64
2023/08/11 07:33:43;;;;;;;10.35;9.25;;;;;;;27.47;46.41;100408.91;5090237;28;20070;-64
2023/08/11 07:36:09;;;;;;;13.77;8.63;;;;;;;27.52;46.60;100392.63;5085039;28;20366;-66
2023/08/11 07:38:35;;;;;;;12.88;8.93;;;;;;;28.49;44.26;100383.06;5090875;28;20140;-64
2023/08/11 07:41:01;;;;;;;15.40;8.30;;;;;;;29.38;41.70;100386.38;5091476;28;20415;-63
2023/08/11 07:43:26;;;;;;;10.52;8.68;;;;;;;29.31;41.95;100388.41;5091132;28;20032;-64
2023/08/11 07:45:52;;;;;;;13.77;8.07;;;;;;;28.76;43.36;100399.28;5090400;28;20469;-69
2023/08/11 07:48:18;;;;;;;9.02;8.13;;;;;;;28.48;43.01;100369.53;5073600;28;20062;-63
2023/08/11 07:50:44;;;;;;;12.05;8.15;;;;;;;28.28;43.68;100402.78;5092798;28;20161;-64
2023/08/11 07:53:10;;;;;;;13.82;9.02;;;;;;;27.71;44.90;100393.53;5093104;28;20035;-64
2023/08/11 07:55:36;;;;;;;9.35;8.35;;;;;;;27.22;46.23;100390.44;5092224;28;20040;-64
2023/08/11 07:58:02;;;;;;;14.23;8.80;;;;;;;26.97;46.61;100387.63;5092441;28;20085;-66
2023/08/11 08:00:28;;;;;;;9.23;8.10;;;;;;;26.83;47.25;100370.34;5093096;28;20121;-66
2023/08/11 08:02:54;;;;;;;11.15;8.43;;;;;;;26.96;46.88;100374.97;5092374;28;20107;-66
2023/08/11 08:05:20;;;;;;;12.45;8.18;;;;;;;26.74;46.97;100376.06;5092250;28;20113;-65
2023/08/11 08:07:47;;;;;;;10.27;8.88;;;;;;;26.71;47.43;100368.28;5092951;28;20470;-65
2023/08/11 08:10:14;;;;;;;12.18;8.02;;;;;;;27.75;45.27;100371.94;5092052;28;20048;-66
2023/08/11 08:12:43;;;;;;;9.27;7.80;;;;;;;30.07;40.21;100358.34;5091405;28;20032;-63
2023/08/11 08:15:10;;;;;;;9.80;7.78;;;;;;;30.57;38.89;100360.75;5092293;28;20105;-64
2023/08/11 08:17:37;;;;;;;10.75;6.97;;;;;;;30.70;38.38;100352.22;5092382;28;20036;-65
2023/08/11 08:20:13;;;;;;;11.30;7.80;;;;;;;30.51;38.96;100360.66;5074790;28;20031;-67
2023/08/11 08:22:39;;;;;;;9.90;7.32;;;;;;;30.07;39.67;100352.81;5092143;28;20413;-63
2023/08/11 08:25:08;;;;;;;10.05;7.53;;;;;;;29.29;41.00;100352.78;5057787;28;20158;-64
2023/08/11 08:27:35;;;;;;;7.47;5.60;;;;;;;28.63;42.33;100352.59;5092132;28;20066;-65
2023/08/11 08:30:00;;;;;;;10.52;6.75;;;;;;;27.47;44.53;100312.66;5092135;28;20107;-66
2023/08/11 08:32:27;;;;;;;6.75;6.15;;;;;;;27.54;44.59;100348.38;5091733;28;20485;-71
2023/08/11 08:34:52;;;;;;;13.25;6.93;;;;;;;27.50;45.03;100348.81;5092218;28;20035;-65
2023/08/11 08:37:21;;;;;;;12.63;6.88;;;;;;;27.37;45.52;100355.25;5071027;28;20027;-66
2023/08/11 08:39:47;;;;;;;10.10;6.43;;;;;;;27.10;46.01;100362.00;5080603;28;20116;-64
2023/08/11 08:42:14;;;;;;;9.38;6.63;;;;;;;26.91;46.85;100353.63;5077373;28;20024;-64
2023/08/11 08:44:41;;;;;;;10.07;6.72;;;;;;;27.15;46.14;100362.16;5086429;28;20040;-66
2023/08/11 08:47:07;;;;;;;7.70;6.88;;;;;;;27.30;45.75;100326.97;5078586;28;20052;-65
2023/08/11 08:49:36;;;;;;;18.63;7.35;;;;;;;27.74;45.07;100365.56;5091021;28;20035;-71
2023/08/11 08:52:02;;;;;;;15.18;6.97;;;;;;;27.87;44.88;100359.09;5041574;28;20037;-64
2023/08/11 08:54:28;;;;;;;10.05;6.47;;;;;;;27.83;44.48;100363.38;5053778;28;20281;-66
2023/08/11 08:56:55;;;;;;;9.57;7.07;;;;;;;27.69;44.97;100373.66;5089416;28;20085;-63
2023/08/11 08:59:22;;;;;;;9.18;6.60;;;;;;;27.61;44.85;100377.53;5056594;28;20060;-64
2023/08/11 09:01:50;;;;;;;7.40;6.53;;;;;;;27.47;45.37;100386.91;5079184;28;20078;-61
2023/08/11 09:04:16;;;;;;;8.32;6.75;;;;;;;27.42;45.20;100367.47;5088163;28;20036;-64
2023/08/11 09:06:42;;;;;;;9.20;6.82;;;;;;;27.25;45.80;100369.94;5083299;28;20049;-64
2023/08/11 09:09:09;;;;;;;8.75;6.10;;;;;;;26.90;46.15;100330.81;5086980;28;20044;-63
2023/08/11 09:11:38;;;;;;;9.25;6.88;;;;;;;27.16;46.01;100372.09;5058566;28;20043;-69
2023/08/11 09:14:05;;;;;;;8.05;6.63;;;;;;;26.96;46.70;100377.72;5073597;28;20508;-64
2023/08/11 09:16:33;;;;;;;7.97;6.65;;;;;;;26.73;46.91;100359.81;5091603;28;20086;-64
2023/08/11 09:18:59;;;;;;;10.50;6.80;;;;;;;26.70;47.38;100358.34;5054332;28;20074;-63
2023/08/11 09:21:24;;;;;;;8.40;6.65;;;;;;;26.77;47.44;100361.94;5089708;28;20036;-64
2023/08/11 09:23:54;;;;;;;10.10;6.72;;;;;;;27.01;46.74;100361.41;5082816;28;20081;-64
2023/08/11 09:26:21;;;;;;;7.65;6.70;;;;;;;27.03;47.15;100376.63;5086477;28;20040;-64
2023/08/11 09:28:46;;;;;;;8.45;7.40;;;;;;;26.84;47.68;100356.38;5091324;28;20071;-65
2023/08/11 09:31:12;;;;;;;10.27;7.05;;;;;;;26.74;47.57;100381.56;5091241;28;20051;-64
2023/08/11 09:33:38;;;;;;;10.30;7.05;;;;;;;26.45;48.21;100364.56;5091006;28;20036;-65
2023/08/11 09:36:04;;;;;;;14.40;7.10;;;;;;;26.08;48.87;100348.56;5087973;28;20024;-65
2023/08/11 09:38:30;;;;;;;10.73;7.95;;;;;;;25.86;50.09;100339.75;5088114;28;20035;-63
2023/08/11 09:41:00;;;;;;;10.32;8.30;;;;;;;25.89;50.62;100377.72;5090690;28;20173;-64
2023/08/11 09:43:26;;;;;;;9.90;7.55;;;;;;;25.41;51.86;100342.25;5091017;28;20028;-65
2023/08/11 09:45:53;;;;;;;9.65;8.73;;;;;;;25.43;52.78;100375.78;5089457;28;20036;-65
2023/08/11 09:48:18;;;;;;;10.18;8.43;;;;;;;25.26;53.27;100367.94;5083444;28;20035;-66
2023/08/11 09:50:44;;;;;;;12.98;8.40;;;;;;;25.22;53.81;100361.19;5091874;28;20032;-67
2023/08/11 09:53:11;;;;;;;12.88;8.70;;;;;;;25.24;53.93;100359.09;5085420;28;20124;-66
2023/08/11 09:55:40;;;;;;;14.30;9.18;;;;;;;25.41;53.25;100359.53;5077044;28;20043;-63
2023/08/11 09:58:08;;;;;;;10.48;9.38;;;;;;;25.35;53.21;100358.50;5084595;28;20086;-63
2023/08/11 10:00:34;;;;;;;10.38;9.05;;;;;;;25.27;53.13;100344.97;5092587;28;20035;-64
2023/08/11 10:03:06;;;;;;;9.80;8.90;;;;;;;25.25;53.29;100349.00;5091422;28;20036;-70
2023/08/11 10:05:39;;;;;;;11.45;8.35;;;;;;;25.28;53.57;100354.06;5081068;28;20052;-63
2023/08/11 10:08:06;;;;;;;11.85;9.10;;;;;;;25.12;54.03;100344.34;5076570;28;20063;-62
2023/08/11 10:10:34;;;;;;;12.20;9.65;;;;;;;24.98;54.42;100368.94;5094085;28;20036;-64
2023/08/11 10:13:10;;;;;;;10.60;9.50;;;;;;;25.00;54.92;100366.84;5085850;28;20036;-64
2023/08/11 10:15:38;;;;;;;12.25;9.00;;;;;;;24.83;54.88;100380.06;5086390;28;20027;-63
2023/08/11 10:18:05;;;;;;;11.60;9.02;;;;;;;24.79;54.83;100349.50;5084696;28;20048;-65
2023/08/11 10:20:31;;;;;;;13.93;8.93;;;;;;;25.03;54.54;100347.25;5076437;28;20063;-65
2023/08/11 10:22:57;;;;;;;10.50;9.30;;;;;;;25.29;53.69;100345.59;5058652;28;20064;-65
2023/08/11 10:25:24;;;;;;;13.57;9.90;;;;;;;25.49;53.24;100375.84;5087176;28;20028;-65
2023/08/11 10:27:51;;;;;;;12.23;9.77;;;;;;;25.45;53.54;100370.94;5082597;28;20040;-65
2023/08/11 10:30:17;;;;;;;10.77;9.73;;;;;;;25.39;54.08;100355.34;5069396;28;20111;-63
2023/08/11 10:32:43;;;;;;;13.68;9.52;;;;;;;25.29;54.67;100362.03;5089564;28;20032;-64
2023/08/11 10:35:19;;;;;;;12.85;9.80;;;;;;;25.38;54.21;100365.44;5069378;28;20042;-66
2023/08/11 10:37:56;;;;;;;11.32;9.13;;;;;;;25.40;54.17;100357.03;5093538;28;20036;-66
2023/08/11 10:40:22;;;;;;;12.55;9.77;;;;;;;25.39;54.34;100353.41;5070672;28;20073;-66
2023/08/11 10:42:50;;;;;;;12.40;9.82;;;;;;;25.56;54.34;100367.63;5083194;28;20040;-66
2023/08/11 10:45:18;;;;;;;13.05;10.32;;;;;;;25.67;54.18;100363.38;5088427;28;20028;-66
2023/08/11 10:47:52;;;;;;;14.13;10.50;;;;;;;25.68;53.44;100353.28;5056771;28;20051;-67
2023/08/11 10:50:19;;;;;;;12.18;10.88;;;;;;;25.57;53.62;100357.47;5085746;28;20106;-66
2023/08/11 10:52:46;;;;;;;14.00;10.70;;;;;;;25.39;54.36;100358.06;5077696;28;20093;-67
2023/08/11 10:55:15;;;;;;;11.85;10.55;;;;;;;25.28;55.15;100335.69;5086112;28;20052;-65
2023/08/11 10:57:41;;;;;;;11.25;10.05;;;;;;;25.19;55.19;100329.56;5079290;28;20483;-68
2023/08/11 11:00:09;;;;;;;11.48;9.85;;;;;;;25.16;55.15;100326.44;5091656;28;20123;-65
2023/08/11 11:02:35;;;;;;;11.75;10.40;;;;;;;25.21;55.63;100310.19;5089874;28;20041;-65
2023/08/11 11:05:01;;;;;;;12.52;10.75;;;;;;;25.23;55.38;100313.56;5061502;28;20088;-67
2023/08/11 11:07:38;;;;;;;11.43;9.68;;;;;;;25.45;54.52;100327.06;5056940;28;20040;-65
2023/08/11 11:10:05;;;;;;;12.70;10.70;;;;;;;25.43;54.46;100323.72;5073657;28;20072;-65
2023/08/11 11:12:31;;;;;;;13.30;10.93;;;;;;;25.13;54.89;100294.78;5061972;28;20028;-72
2023/08/11 11:14:56;;;;;;;10.95;9.85;;;;;;;25.36;54.54;100315.47;5093293;28;20058;-65
2023/08/11 11:17:22;;;;;;;11.38;9.13;;;;;;;25.12;54.37;100295.03;5082171;28;20697;-66