Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:26;;;;;;;;;;;8.50;99.90;;;;;;5013214;28;19968;-78
2021/11/21 00:02:52;;;;;;;;;;;8.40;99.90;;;;;;5013192;28;19960;-80
2021/11/21 00:05:17;;;;;;;;;;;8.40;99.90;;;;;;5012728;28;19917;-79
2021/11/21 00:07:43;;;;;;;;;;;8.40;99.90;;;;;;5016489;28;19944;-78
2021/11/21 00:10:09;;;;;;;;;;;8.40;99.90;;;;;;5006558;28;19913;-79
2021/11/21 00:12:35;;;;;;;;;;;8.40;99.90;;;;;;5019737;28;19925;-79
2021/11/21 00:15:01;;;;;;;;;;;8.40;99.90;;;;;;5017809;28;20275;-80
2021/11/21 00:17:26;;;;;;;;;;;8.40;99.90;;;;;;5018473;28;19920;-80
2021/11/21 00:19:54;;;;;;;;;;;8.60;99.90;;;;;;5019889;28;20393;-78
2021/11/21 00:22:19;;;;;;;;;;;8.60;99.90;;;;;;5012216;28;19918;-78
2021/11/21 00:24:45;;;;;;;;;;;8.70;99.90;;;;;;5014253;28;20333;-79
2021/11/21 00:27:11;;;;;;;;;;;8.70;99.90;;;;;;5014127;28;19913;-80
2021/11/21 00:29:36;;;;;;;;;;;8.60;99.90;;;;;;5015341;28;19949;-79
2021/11/21 00:32:03;;;;;;;;;;;8.60;99.90;;;;;;5008425;28;19921;-80
2021/11/21 00:34:28;;;;;;;;;;;8.50;99.90;;;;;;5018003;28;19924;-78
2021/11/21 00:36:54;;;;;;;;;;;8.40;99.90;;;;;;5011756;28;20282;-79
2021/11/21 00:39:19;;;;;;;;;;;8.30;99.90;;;;;;5014876;28;20375;-78
2021/11/21 00:41:45;;;;;;;;;;;8.30;99.90;;;;;;5012487;28;19928;-77
2021/11/21 00:44:10;;;;;;;;;;;8.30;99.90;;;;;;5013073;28;19920;-77
2021/11/21 00:46:36;;;;;;;;;;;8.30;99.90;;;;;;5013018;28;19936;-78
2021/11/21 00:49:03;;;;;;;;;;;8.30;99.90;;;;;;5011436;28;19980;-78
2021/11/21 00:51:29;;;;;;;;;;;8.20;99.90;;;;;;5017137;28;19913;-78
2021/11/21 00:54:05;;;;;;;;;;;8.10;99.90;;;;;;5008131;28;19981;-78
2021/11/21 00:56:30;;;;;;;;;;;8.20;99.90;;;;;;5031110;28;19914;-78
2021/11/21 00:58:56;;;;;;;;;;;8.30;99.90;;;;;;5012989;28;20000;-78
2021/11/21 01:01:22;;;;;;;;;;;8.40;99.90;;;;;;5009700;28;19985;-78
2021/11/21 01:03:48;;;;;;;;;;;8.50;99.90;;;;;;5012775;28;20084;-78
2021/11/21 01:06:14;;;;;;;;;;;8.60;99.90;;;;;;5010977;28;19929;-78
2021/11/21 01:08:39;;;;;;;;;;;8.50;99.90;;;;;;5011714;28;19918;-77
2021/11/21 01:11:05;;;;;;;;;;;8.60;99.90;;;;;;5016466;28;19910;-77
2021/11/21 01:13:32;;;;;;;;;;;8.40;99.90;;;;;;5010421;28;20373;-77
2021/11/21 01:15:57;;;;;;;;;;;8.30;99.90;;;;;;5015346;28;19913;-77
2021/11/21 01:18:23;;;;;;;;;;;8.20;99.90;;;;;;5013916;28;20359;-77
2021/11/21 01:20:49;;;;;;;;;;;8.20;99.90;;;;;;5004446;28;19961;-77
2021/11/21 01:23:15;;;;;;;;;;;8.10;99.90;;;;;;5012376;28;19918;-77
2021/11/21 01:25:42;;;;;;;;;;;8.10;99.90;;;;;;4998586;28;20017;-77
2021/11/21 01:28:08;;;;;;;;;;;8.10;99.90;;;;;;5014411;28;19955;-77
2021/11/21 01:30:33;;;;;;;;;;;8.10;99.90;;;;;;5010415;28;19921;-77
2021/11/21 01:33:00;;;;;;;;;;;8.20;99.90;;;;;;5017770;28;20385;-77
2021/11/21 01:35:26;;;;;;;;;;;8.20;99.90;;;;;;5008982;28;19926;-77
2021/11/21 01:37:52;;;;;;;;;;;8.10;99.90;;;;;;5011521;28;20024;-77
2021/11/21 01:40:18;;;;;;;;;;;8.00;99.90;;;;;;5032337;28;19913;-77
2021/11/21 01:42:44;;;;;;;;;;;8.00;99.90;;;;;;5020402;28;19988;-77
2021/11/21 01:45:10;;;;;;;;;;;8.10;99.90;;;;;;5021292;28;19913;-77
2021/11/21 01:51:10;;;;;;;;;;;;;;;;;;;;;
2021/11/21 01:53:36;;;;;;;;;;;8.20;99.90;;;;;;5048651;28;19941;-87
2021/11/21 01:56:03;;;;;;;;;;;8.30;99.90;;;;;;5055010;28;19920;-87
2021/11/21 01:58:28;;;;;;;;;;;8.30;99.90;;;;;;5052483;28;19912;-88
2021/11/21 02:00:54;;;;;;;;;;;8.40;99.90;;;;;;5037179;28;19921;-88
2021/11/21 02:03:20;;;;;;;;;;;8.40;99.90;;;;;;5033829;28;19960;-87
2021/11/21 02:05:46;;;;;;;;;;;8.50;99.90;;;;;;5034918;28;19920;-89
2021/11/21 02:08:12;;;;;;;;;;;8.50;99.90;;;;;;5049195;28;19915;-90
2021/11/21 02:10:38;;;;;;;;;;;8.60;99.90;;;;;;5047970;28;19913;-88
2021/11/21 02:13:05;;;;;;;;;;;8.60;99.90;;;;;;5032834;28;20016;-87
2021/11/21 02:15:31;;;;;;;;;;;8.70;99.90;;;;;;5033378;28;19920;-88
2021/11/21 02:17:57;;;;;;;;;;;8.60;99.90;;;;;;5034359;28;19909;-86
2021/11/21 02:20:35;;;;;;;;;;;8.60;99.90;;;;;;5031040;28;19991;-89
2021/11/21 02:23:01;;;;;;;;;;;8.60;99.90;;;;;;5048896;28;19998;-91
2021/11/21 02:25:26;;;;;;;;;;;8.50;99.90;;;;;;5053682;28;20056;-90
2021/11/21 02:27:52;;;;;;;;;;;8.60;99.90;;;;;;5044466;28;19917;-88
2021/11/21 02:30:17;;;;;;;;;;;8.70;99.90;;;;;;5030234;28;19921;-88
2021/11/21 02:32:44;;;;;;;;;;;8.70;99.90;;;;;;5027991;28;20327;-87
2021/11/21 02:35:10;;;;;;;;;;;8.70;99.90;;;;;;5030318;28;20279;-86
2021/11/21 02:37:37;;;;;;;;;;;8.70;99.90;;;;;;5041972;28;20045;-87
2021/11/21 02:40:03;;;;;;;;;;;8.70;99.90;;;;;;5049584;28;19996;-87
2021/11/21 02:42:30;;;;;;;;;;;8.60;99.90;;;;;;5026575;28;19928;-87
2021/11/21 02:44:55;;;;;;;;;;;8.50;99.90;;;;;;5033792;28;20008;-87
2021/11/21 02:47:21;;;;;;;;;;;8.60;99.90;;;;;;5036196;28;19957;-88
2021/11/21 02:49:47;;;;;;;;;;;8.60;99.90;;;;;;5030681;28;19966;-88
2021/11/21 02:52:13;;;;;;;;;;;8.70;99.90;;;;;;5031082;28;19931;-86
2021/11/21 02:54:47;;;;;;;;;;;8.80;99.90;;;;;;5033084;28;19913;-88
2021/11/21 02:57:12;;;;;;;;;;;8.90;99.90;;;;;;5042424;28;20004;-88
2021/11/21 02:59:38;;;;;;;;;;;9.00;99.90;;;;;;5050849;28;19948;-89
2021/11/21 03:02:03;;;;;;;;;;;9.00;99.90;;;;;;5034646;28;20315;-88
2021/11/21 03:04:29;;;;;;;;;;;9.00;99.90;;;;;;5032329;28;19921;-88
2021/11/21 03:06:55;;;;;;;;;;;9.00;99.90;;;;;;5032138;28;19913;-90
2021/11/21 03:09:22;;;;;;;;;;;9.10;99.90;;;;;;5037371;28;19913;-86
2021/11/21 03:11:48;;;;;;;;;;;9.10;99.90;;;;;;5031665;28;19920;-86
2021/11/21 03:14:13;;;;;;;;;;;9.10;99.90;;;;;;5037930;28;20265;-87
2021/11/21 03:16:39;;;;;;;;;;;9.20;99.90;;;;;;5031284;28;19939;-87
2021/11/21 03:19:05;;;;;;;;;;;9.10;99.90;;;;;;5040121;28;19921;-86
2021/11/21 03:21:30;;;;;;;;;;;9.10;99.90;;;;;;5042714;28;19924;-87
2021/11/21 03:23:56;;;;;;;;;;;9.10;99.90;;;;;;5044527;28;19913;-88
2021/11/21 03:26:22;;;;;;;;;;;9.10;99.90;;;;;;5046134;28;20003;-88
2021/11/21 03:28:48;;;;;;;;;;;9.00;99.90;;;;;;5043475;28;19943;-89
2021/11/21 03:31:13;;;;;;;;;;;9.00;99.90;;;;;;5045031;28;19927;-88
2021/11/21 03:33:39;;;;;;;;;;;9.00;99.90;;;;;;5045770;28;19960;-89
2021/11/21 03:36:05;;;;;;;;;;;9.00;99.90;;;;;;5047449;28;19923;-90
2021/11/21 03:38:31;;;;;;;;;;;9.00;99.90;;;;;;5040544;28;19952;-87
2021/11/21 03:40:56;;;;;;;;;;;9.00;99.90;;;;;;5029782;28;19920;-87
2021/11/21 03:43:22;;;;;;;;;;;9.10;99.90;;;;;;5038209;28;19917;-89
2021/11/21 03:45:47;;;;;;;;;;;9.10;99.90;;;;;;5047818;28;19919;-87
2021/11/21 03:48:27;;;;;;;;;;;9.10;99.90;;;;;;5050500;28;19948;-88
2021/11/21 03:50:52;;;;;;;;;;;9.10;99.90;;;;;;5049478;28;19953;-87
2021/11/21 03:53:19;;;;;;;;;;;9.10;99.90;;;;;;5047213;28;19913;-89
2021/11/21 03:55:47;;;;;;;;;;;9.10;99.90;;;;;;5059274;28;19909;-89
2021/11/21 03:58:13;;;;;;;;;;;9.00;99.90;;;;;;5037779;28;19917;-88
2021/11/21 04:00:49;;;;;;;;;;;9.00;99.90;;;;;;5035819;28;20384;-87
2021/11/21 04:03:16;;;;;;;;;;;9.00;99.90;;;;;;5034727;28;19963;-88
2021/11/21 04:05:41;;;;;;;;;;;9.00;99.90;;;;;;5034927;28;20064;-88
2021/11/21 04:08:10;;;;;;;;;;;9.00;99.90;;;;;;5037389;28;20281;-87
2021/11/21 04:10:41;;;;;;;;;;;9.10;99.90;;;;;;5034753;28;19913;-86
2021/11/21 04:15:56;;;;;;;;;;;9.00;99.90;;;;;;5036651;28;19913;-87
2021/11/21 04:18:22;;;;;;;;;;;9.10;99.90;;;;;;5033300;28;20010;-88
2021/11/21 04:20:48;;;;;;;;;;;9.20;99.90;;;;;;5035956;28;19913;-88
2021/11/21 04:23:13;;;;;;;;;;;9.20;99.90;;;;;;5029654;28;19923;-88
2021/11/21 04:25:39;;;;;;;;;;;9.20;99.90;;;;;;5037732;28;19913;-88
2021/11/21 04:28:05;;;;;;;;;;;9.30;99.90;;;;;;5035672;28;19917;-88
2021/11/21 04:30:30;;;;;;;;;;;9.20;99.90;;;;;;5034620;28;19956;-86
2021/11/21 04:32:56;;;;;;;;;;;9.20;99.90;;;;;;5051533;28;19937;-88
2021/11/21 04:35:22;;;;;;;;;;;9.20;99.90;;;;;;5054285;28;19905;-89
2021/11/21 04:37:50;;;;;;;;;;;9.10;99.90;;;;;;5062649;28;19959;-89
2021/11/21 04:40:16;;;;;;;;;;;9.00;99.90;;;;;;5055947;28;19928;-88
2021/11/21 04:42:42;;;;;;;;;;;9.00;99.90;;;;;;5054672;28;20096;-91
2021/11/21 04:45:08;;;;;;;;;;;9.00;99.90;;;;;;5056555;28;19913;-90
2021/11/21 04:47:34;;;;;;;;;;;9.10;99.90;;;;;;5055891;28;19959;-88
2021/11/21 04:50:00;;;;;;;;;;;9.10;99.90;;;;;;5054446;28;19901;-91
2021/11/21 04:52:26;;;;;;;;;;;9.10;99.90;;;;;;5056892;28;20008;-91
2021/11/21 04:54:51;;;;;;;;;;;9.00;99.90;;;;;;5054734;28;19905;-91
2021/11/21 04:57:17;;;;;;;;;;;9.10;99.90;;;;;;5054205;28;19905;-90
2021/11/21 04:59:43;;;;;;;;;;;9.10;99.90;;;;;;5053396;28;19917;-90
2021/11/21 05:02:09;;;;;;;;;;;9.10;99.90;;;;;;5046540;28;20039;-90
2021/11/21 05:04:35;;;;;;;;;;;9.10;99.90;;;;;;5044964;28;19913;-87
2021/11/21 05:07:00;;;;;;;;;;;9.10;99.90;;;;;;5074588;28;19914;-87
2021/11/21 05:09:26;;;;;;;;;;;9.00;99.90;;;;;;5043763;28;19932;-89
2021/11/21 05:14:56;;;;;;;;;;;9.00;99.90;;;;;;5040887;28;19927;-87
2021/11/21 05:17:31;;;;;;;;;;;9.00;99.90;;;;;;5044072;28;19921;-88
2021/11/21 05:19:59;;;;;;;;;;;9.10;99.90;;;;;;5038273;28;19917;-89
2021/11/21 05:22:34;;;;;;;;;;;9.10;99.90;;;;;;5034184;28;19983;-86
2021/11/21 05:25:09;;;;;;;;;;;9.10;99.90;;;;;;5036858;28;19913;-87
2021/11/21 05:27:35;;;;;;;;;;;9.10;99.90;;;;;;5037251;28;19920;-87
2021/11/21 05:30:13;;;;;;;;;;;9.00;99.90;;;;;;5036253;28;19913;-87
2021/11/21 05:32:39;;;;;;;;;;;9.10;99.90;;;;;;5063582;28;20406;-88
2021/11/21 05:35:07;;;;;;;;;;;9.10;99.90;;;;;;5039621;28;19925;-88
2021/11/21 05:37:36;;;;;;;;;;;9.10;99.90;;;;;;5049913;28;20053;-87
2021/11/21 05:40:17;;;;;;;;;;;9.10;99.90;;;;;;5046944;28;20214;-87
2021/11/21 05:42:56;;;;;;;;;;;;;;;;;;;;;
2021/11/21 05:45:22;;;;;;;;;;;9.10;99.90;;;;;;5038764;28;19999;-88
2021/11/21 05:47:48;;;;;;;;;;;9.20;99.90;;;;;;5039408;28;19964;-88
2021/11/21 05:50:14;;;;;;;;;;;9.10;99.90;;;;;;5033870;28;20027;-88
2021/11/21 05:52:44;;;;;;;;;;;9.10;99.90;;;;;;5034730;28;20395;-88
2021/11/21 05:55:10;;;;;;;;;;;9.20;99.90;;;;;;5033490;28;20372;-90
2021/11/21 05:57:35;;;;;;;;;;;9.20;99.90;;;;;;5045011;28;19913;-90
2021/11/21 06:00:10;;;;;;;;;;;9.30;99.90;;;;;;5038555;28;19920;-88
2021/11/21 06:02:36;;;;;;;;;;;9.30;99.90;;;;;;5037721;28;19924;-90
2021/11/21 06:05:01;;;;;;;;;;;9.30;99.90;;;;;;5036581;28;19913;-90
2021/11/21 06:08:08;;;;;;;;;;;;;;;;;;;;;
2021/11/21 06:13:33;;;;;;;;;;;9.40;99.90;;;;;;5009863;28;19925;-76
2021/11/21 06:15:59;;;;;;;;;;;9.50;99.90;;;;;;4996484;28;19914;-77
2021/11/21 06:18:25;;;;;;;;;;;9.50;99.90;;;;;;5012589;28;19913;-77
2021/11/21 06:20:50;;;;;;;;;;;9.50;99.90;;;;;;5003384;28;20421;-78
2021/11/21 06:23:16;;;;;;;;;;;9.50;99.90;;;;;;5023371;28;19933;-76
2021/11/21 06:25:44;;;;;;;;;;;9.40;99.90;;;;;;4991167;28;19944;-76
2021/11/21 06:28:11;;;;;;;;;;;9.40;99.90;;;;;;5007795;28;19967;-77
2021/11/21 06:30:37;;;;;;;;;;;9.50;99.90;;;;;;5010036;28;19914;-77
2021/11/21 06:33:03;;;;;;;;;;;9.40;99.90;;;;;;5011095;28;19913;-75
2021/11/21 06:35:28;;;;;;;;;;;9.40;99.90;;;;;;5001579;28;19922;-76
2021/11/21 06:37:54;;;;;;;;;;;9.40;99.90;;;;;;5010004;28;20296;-76
2021/11/21 06:40:20;;;;;;;;;;;9.40;99.90;;;;;;5002152;28;19914;-76
2021/11/21 06:42:45;;;;;;;;;;;9.30;99.90;;;;;;5007646;28;20254;-76
2021/11/21 06:45:12;;;;;;;;;;;9.30;99.90;;;;;;5013232;28;20408;-76
2021/11/21 06:47:39;;;;;;;;;;;9.30;99.90;;;;;;5023661;28;20008;-76
2021/11/21 06:50:06;;;;;;;;;;;9.30;99.90;;;;;;5004890;28;20286;-77
2021/11/21 06:52:33;;;;;;;;;;;9.30;99.90;;;;;;5010001;28;19948;-77
2021/11/21 06:54:59;;;;;;;;;;;9.30;99.90;;;;;;5011884;28;19997;-77
2021/11/21 06:57:24;;;;;;;;;;;9.30;99.90;;;;;;5009437;28;19929;-76
2021/11/21 06:59:50;;;;;;;;;;;9.30;99.90;;;;;;5006787;28;19913;-77
2021/11/21 07:02:16;;;;;;;;;;;9.40;99.90;;;;;;5008433;28;19925;-76
2021/11/21 07:04:41;;;;;;;;;;;9.40;99.90;;;;;;5011558;28;19968;-76
2021/11/21 07:07:08;;;;;;;;;;;9.40;99.90;;;;;;5009860;28;19913;-76
2021/11/21 07:09:34;;;;;;;;;;;9.40;99.90;;;;;;5007135;28;19964;-76
2021/11/21 07:11:59;;;;;;;;;;;9.50;99.90;;;;;;5009493;28;19945;-76
2021/11/21 07:14:25;;;;;;;;;;;9.50;99.90;;;;;;5025537;28;19909;-77
2021/11/21 07:16:50;;;;;;;;;;;9.50;99.90;;;;;;5020134;28;20363;-77
2021/11/21 07:19:16;;;;;;;;;;;9.60;99.90;;;;;;5020783;28;19968;-77
2021/11/21 07:21:42;;;;;;;;;;;9.60;99.90;;;;;;5020289;28;19924;-76
2021/11/21 07:24:08;;;;;;;;;;;9.70;99.90;;;;;;5017959;28;20000;-77
2021/11/21 07:26:34;;;;;;;;;;;9.80;99.90;;;;;;5007216;28;20004;-76
2021/11/21 07:29:00;;;;;;;;;;;9.90;99.90;;;;;;5009560;28;19917;-77
2021/11/21 07:31:26;;;;;;;;;;;9.90;99.90;;;;;;5003169;28;19921;-76
2021/11/21 07:33:51;;;;;;;;;;;9.90;99.90;;;;;;5007563;28;19921;-76
2021/11/21 07:36:17;;;;;;;;;;;10.00;99.90;;;;;;5011824;28;19913;-77
2021/11/21 07:38:46;;;;;;;;;;;9.90;99.90;;;;;;5012614;28;19940;-78
2021/11/21 07:41:11;;;;;;;;;;;9.90;99.90;;;;;;5013437;28;19956;-77
2021/11/21 07:43:37;;;;;;;;;;;10.00;99.90;;;;;;5015305;28;19952;-76
2021/11/21 07:46:03;;;;;;;;;;;10.10;99.90;;;;;;5028020;28;19918;-77
2021/11/21 07:48:29;;;;;;;;;;;10.20;99.90;;;;;;5008364;28;19917;-77
2021/11/21 07:50:55;;;;;;;;;;;10.20;99.90;;;;;;5009835;28;19992;-77
2021/11/21 07:53:20;;;;;;;;;;;10.30;99.90;;;;;;5016718;28;20016;-77
2021/11/21 07:55:47;;;;;;;;;;;10.40;99.90;;;;;;5004208;28;19945;-77
2021/11/21 07:58:13;;;;;;;;;;;10.50;99.90;;;;;;5001842;28;19913;-77
2021/11/21 08:00:38;;;;;;;;;;;10.50;99.90;;;;;;5013884;28;19922;-76
2021/11/21 08:03:04;;;;;;;;;;;10.60;99.90;;;;;;5009249;28;20355;-77
2021/11/21 08:05:29;;;;;;;;;;;10.60;99.90;;;;;;5009185;28;20260;-76
2021/11/21 08:07:55;;;;;;;;;;;10.60;99.90;;;;;;5009798;28;19976;-77
2021/11/21 08:10:21;;;;;;;;;;;10.60;99.90;;;;;;5007797;28;20112;-77
2021/11/21 08:12:46;;;;;;;;;;;10.60;99.90;;;;;;5007390;28;19924;-77
2021/11/21 08:15:12;;;;;;;;;;;10.60;99.90;;;;;;5008892;28;19926;-78
2021/11/21 08:17:38;;;;;;;;;;;10.60;99.90;;;;;;5017340;28;19921;-77
2021/11/21 08:20:04;;;;;;;;;;;10.60;99.90;;;;;;5017074;28;19958;-77
2021/11/21 08:22:30;;;;;;;;;;;10.60;99.90;;;;;;5013149;28;19913;-76
2021/11/21 08:24:55;;;;;;;;;;;10.70;99.90;;;;;;5014042;28;19976;-77
2021/11/21 08:27:21;;;;;;;;;;;10.70;99.90;;;;;;5014207;28;19909;-76
2021/11/21 08:29:49;;;;;;;;;;;10.70;99.90;;;;;;5013723;28;19916;-76
2021/11/21 08:32:15;;;;;;;;;;;10.60;99.90;;;;;;5008962;28;19999;-78
2021/11/21 08:34:41;;;;;;;;;;;10.60;99.90;;;;;;5012429;28;20390;-77
2021/11/21 08:37:07;;;;;;;;;;;10.60;99.90;;;;;;5012664;28;19913;-77
2021/11/21 08:39:33;;;;;;;;;;;10.70;99.90;;;;;;5014343;28;19909;-77
2021/11/21 08:41:59;;;;;;;;;;;10.80;99.90;;;;;;5007044;28;19922;-78
2021/11/21 08:44:24;;;;;;;;;;;10.80;99.90;;;;;;4998453;28;20012;-78
2021/11/21 08:46:50;;;;;;;;;;;10.90;99.90;;;;;;5017354;28;19947;-77
2021/11/21 08:49:16;;;;;;;;;;;11.00;99.90;;;;;;5015787;28;20185;-77
2021/11/21 08:51:43;;;;;;;;;;;10.90;99.90;;;;;;5013747;28;19913;-77
2021/11/21 08:54:09;;;;;;;;;;;11.00;99.90;;;;;;5016246;28;20374;-76
2021/11/21 08:56:34;;;;;;;;;;;11.00;99.90;;;;;;5014314;28;19917;-77
2021/11/21 08:59:01;;;;;;;;;;;11.10;99.90;;;;;;5013817;28;20339;-79
2021/11/21 09:01:27;;;;;;;;;;;11.20;99.90;;;;;;5013589;28;20322;-78
2021/11/21 09:03:52;;;;;;;;;;;11.20;99.90;;;;;;5013839;28;19919;-78
2021/11/21 09:06:18;;;;;;;;;;;11.30;99.90;;;;;;5013482;28;20393;-78
2021/11/21 09:08:44;;;;;;;;;;;11.30;99.90;;;;;;5018960;28;19909;-76
2021/11/21 09:11:09;;;;;;;;;;;11.40;99.90;;;;;;5014312;28;19917;-77
2021/11/21 09:13:35;;;;;;;;;;;11.40;99.90;;;;;;5012581;28;19913;-77
2021/11/21 09:16:01;;;;;;;;;;;11.50;99.90;;;;;;5014176;28;19914;-78
2021/11/21 09:18:27;;;;;;;;;;;11.50;99.90;;;;;;5012537;28;19920;-77
2021/11/21 09:20:53;;;;;;;;;;;11.60;99.90;;;;;;5015205;28;20099;-77
2021/11/21 09:23:19;;;;;;;;;;;11.60;99.90;;;;;;5013086;28;19917;-68
2021/11/21 09:25:45;;;;;;;;;;;11.70;99.90;;;;;;5012010;28;19916;-66
2021/11/21 09:28:11;;;;;;;;;;;11.80;99.90;;;;;;5006642;28;19975;-67
2021/11/21 09:30:36;;;;;;;;;;;11.80;99.90;;;;;;5031216;28;19917;-67
2021/11/21 09:33:02;;;;;;;;;;;11.90;99.90;;;;;;4993095;28;20009;-68
2021/11/21 09:35:28;;;;;;;;;;;11.90;99.90;;;;;;5005728;28;19917;-67
2021/11/21 09:37:53;;;;;;;;;;;11.90;99.90;;;;;;5012751;28;20337;-68
2021/11/21 09:40:22;;;;;;;;;;;11.90;99.90;;;;;;5013436;28;19909;-68
2021/11/21 09:42:47;;;;;;;;;;;12.00;99.90;;;;;;5012346;28;19929;-70
2021/11/21 09:45:14;;;;;;;;;;;11.90;99.90;;;;;;5012483;28;19914;-69
2021/11/21 09:47:40;;;;;;;;;;;11.90;99.90;;;;;;5010713;28;19920;-67
2021/11/21 09:50:10;;;;;;;;;;;11.80;99.90;;;;;;5012915;28;19909;-69
2021/11/21 09:52:36;;;;;;;;;;;11.80;99.90;;;;;;5012785;28;19964;-70
2021/11/21 09:55:02;;;;;;;;;;;11.70;99.90;;;;;;5010781;28;19921;-69
2021/11/21 09:57:30;;;;;;;;;;;11.70;99.90;;;;;;5012862;28;19918;-70
2021/11/21 10:00:10;;;;;;;;;;;11.60;99.90;;;;;;5011517;28;20016;-70
2021/11/21 10:02:36;;;;;;;;;;;11.60;99.90;;;;;;5010589;28;19957;-70
2021/11/21 10:05:24;;;;;;;;;;;11.60;99.90;;;;;;5001455;28;19914;-69
2021/11/21 10:08:00;;;;;;;;;;;11.70;99.90;;;;;;4992402;28;19910;-68
2021/11/21 10:10:26;;;;;;;;;;;11.80;99.90;;;;;;5007112;28;20004;-68
2021/11/21 10:12:51;;;;;;;;;;;12.00;99.90;;;;;;5011834;28;19961;-68
2021/11/21 10:15:18;;;;;;;;;;;12.10;99.90;;;;;;5012250;28;19932;-71
2021/11/21 10:17:46;;;;;;;;;;;12.20;99.90;;;;;;5008546;28;19921;-70
2021/11/21 10:20:29;;;;;;;;;;;12.20;99.90;;;;;;4995782;28;19914;-69
2021/11/21 10:22:56;;;;;;;;;;;12.30;99.90;;;;;;4992256;28;19920;-69
2021/11/21 10:25:34;;;;;;;;;;;12.50;99.90;;;;;;5007555;28;19909;-68
2021/11/21 10:28:11;;;;;;;;;;;12.40;99.90;;;;;;4992193;28;19910;-67
2021/11/21 10:31:00;;;;;;;;;;;12.30;99.90;;;;;;4995599;28;19913;-69
2021/11/21 10:33:31;;;;;;;;;;;12.40;99.90;;;;;;5002064;28;19936;-68
2021/11/21 10:35:57;;;;;;;;;;;12.40;99.90;;;;;;5011565;28;19939;-70
2021/11/21 10:38:40;;;;;;;;;;;12.50;99.90;;;;;;5007798;28;20372;-70
2021/11/21 10:41:07;;;;;;;;;;;12.50;99.90;;;;;;5012381;28;19910;-69
2021/11/21 10:43:39;;;;;;;;;;;12.60;99.90;;;;;;4999337;28;19940;-67
2021/11/21 10:46:04;;;;;;;;;;;12.60;99.90;;;;;;4994223;28;20288;-67
2021/11/21 10:48:30;;;;;;;;;;;12.60;99.90;;;;;;5024807;28;19921;-68
2021/11/21 10:50:57;;;;;;;;;;;12.60;99.90;;;;;;5012941;28;19910;-69
2021/11/21 10:53:22;;;;;;;;;;;12.60;99.90;;;;;;5012599;28;20481;-68
2021/11/21 10:56:07;;;;;;;;;;;12.70;99.90;;;;;;5014928;28;19968;-70
2021/11/21 10:58:41;;;;;;;;;;;12.70;99.90;;;;;;5012528;28;20394;-66
2021/11/21 11:01:07;;;;;;;;;;;12.70;99.90;;;;;;5014846;28;19909;-68
2021/11/21 11:03:33;;;;;;;;;;;12.70;99.90;;;;;;5012230;28;19976;-69
2021/11/21 11:06:00;;;;;;;;;;;12.60;99.90;;;;;;4995472;28;19946;-69
2021/11/21 11:08:26;;;;;;;;;;;12.50;99.90;;;;;;5006686;28;19981;-68
2021/11/21 11:10:52;;;;;;;;;;;12.30;99.90;;;;;;5014653;28;19911;-69
2021/11/21 11:13:18;;;;;;;;;;;12.30;99.90;;;;;;5014551;28;19928;-67
2021/11/21 11:15:48;;;;;;;;;;;12.30;99.90;;;;;;5013813;28;19921;-68
2021/11/21 11:18:15;;;;;;;;;;;12.40;99.90;;;;;;5013371;28;19993;-68
2021/11/21 11:20:45;;;;;;;;;;;12.50;99.90;;;;;;5014550;28;19909;-68
2021/11/21 11:23:12;;;;;;;;;;;12.60;99.90;;;;;;5014205;28;19920;-68
2021/11/21 11:25:38;;;;;;;;;;;12.60;99.90;;;;;;5013975;28;20020;-67
2021/11/21 11:28:10;;;;;;;;;;;12.50;99.90;;;;;;5010260;28;19917;-69
2021/11/21 11:30:36;;;;;;;;;;;12.50;99.90;;;;;;5006179;28;19929;-68
2021/11/21 11:33:08;;;;;;;;;;;12.70;99.90;;;;;;4994780;28;20326;-68
2021/11/21 11:35:35;;;;;;;;;;;12.80;99.90;;;;;;4994315;28;19910;-68
2021/11/21 11:38:23;;;;;;;;;;;12.90;99.90;;;;;;5009502;28;19913;-69
2021/11/21 11:40:59;;;;;;;;;;;12.90;99.90;;;;;;5014243;28;19913;-71
2021/11/21 11:43:32;;;;;;;;;;;13.10;99.90;;;;;;5012485;28;19956;-68
2021/11/21 11:46:00;;;;;;;;;;;13.20;99.90;;;;;;5002414;28;19980;-66
2021/11/21 11:48:35;;;;;;;;;;;13.20;99.90;;;;;;5012474;28;19913;-67
2021/11/21 11:51:06;;;;;;;;;;;13.20;99.90;;;;;;5014294;28;19910;-68
2021/11/21 11:53:38;;;;;;;;;;;13.30;99.90;;;;;;5013165;28;19914;-68
2021/11/21 11:56:21;;;;;;;;;;;13.20;99.90;;;;;;5012906;28;20362;-67
2021/11/21 11:58:57;;;;;;;;;;;13.00;99.90;;;;;;4995275;28;19914;-66
2021/11/21 12:01:37;;;;;;;;;;;12.90;99.90;;;;;;5004465;28;19914;-69
2021/11/21 12:04:03;;;;;;;;;;;12.90;99.90;;;;;;5004145;28;19921;-69
2021/11/21 12:06:35;;;;;;;;;;;12.90;99.90;;;;;;5012591;28;19917;-67
2021/11/21 12:09:20;;;;;;;;;;;12.80;99.90;;;;;;5013316;28;20342;-68
2021/11/21 12:11:52;;;;;;;;;;;12.80;99.90;;;;;;5007382;28;19941;-67
2021/11/21 12:14:28;;;;;;;;;;;12.70;99.90;;;;;;4999786;28;19913;-67
2021/11/21 12:16:55;;;;;;;;;;;12.70;99.90;;;;;;4992671;28;19910;-69
2021/11/21 12:19:39;;;;;;;;;;;12.50;99.90;;;;;;4994587;28;19910;-66
2021/11/21 12:22:05;;;;;;;;;;;12.40;99.90;;;;;;5000386;28;19921;-67
2021/11/21 12:24:32;;;;;;;;;;;12.40;99.90;;;;;;5012840;28;19961;-69
2021/11/21 12:27:15;;;;;;;;;;;12.40;99.90;;;;;;5011885;28;19910;-68
2021/11/21 12:29:44;;;;;;;;;;;12.40;99.90;;;;;;5002884;28;19914;-67
2021/11/21 12:32:18;;;;;;;;;;;12.40;99.90;;;;;;5011807;28;19996;-71
2021/11/21 12:34:45;;;;;;;;;;;12.40;99.90;;;;;;5000203;28;19960;-68
2021/11/21 12:37:12;;;;;;;;;;;12.40;99.90;;;;;;4994083;28;19921;-66
2021/11/21 12:39:39;;;;;;;;;;;12.40;99.90;;;;;;5013019;28;20056;-67
2021/11/21 12:42:06;;;;;;;;;;;12.50;99.90;;;;;;5010244;28;20036;-66
2021/11/21 12:44:31;;;;;;;;;;;12.60;99.90;;;;;;4996446;28;19914;-69
2021/11/21 12:46:58;;;;;;;;;;;12.60;99.90;;;;;;5011845;28;19920;-68
2021/11/21 12:49:24;;;;;;;;;;;12.60;99.90;;;;;;5012787;28;20016;-69
2021/11/21 12:52:07;;;;;;;;;;;12.60;99.90;;;;;;5011549;28;20009;-68
2021/11/21 12:54:33;;;;;;;;;;;12.40;99.90;;;;;;5013001;28;19921;-69
2021/11/21 12:56:59;;;;;;;;;;;12.40;99.90;;;;;;5000295;28;19925;-69
2021/11/21 12:59:43;;;;;;;;;;;12.50;99.90;;;;;;5012659;28;19910;-68
2021/11/21 13:02:11;;;;;;;;;;;12.50;99.90;;;;;;5012510;28;20005;-67
2021/11/21 13:04:51;;;;;;;;;;;12.60;99.90;;;;;;5012206;28;19943;-68
2021/11/21 13:07:22;;;;;;;;;;;12.70;99.90;;;;;;5006491;28;20032;-68
2021/11/21 13:10:17;;;;;;;;;;;12.70;99.90;;;;;;4993542;28;19956;-68
2021/11/21 13:12:44;;;;;;;;;;;12.70;99.90;;;;;;4999567;28;19918;-68
2021/11/21 13:15:10;;;;;;;;;;;12.60;99.90;;;;;;4996603;28;20009;-68
2021/11/21 13:17:36;;;;;;;;;;;12.50;99.90;;;;;;5002713;28;20529;-67
2021/11/21 13:20:05;;;;;;;;;;;12.50;99.90;;;;;;5012063;28;19929;-66
2021/11/21 13:22:49;;;;;;;;;;;12.40;99.90;;;;;;4999124;28;20402;-67
2021/11/21 13:25:34;;;;;;;;;;;12.40;99.90;;;;;;5011458;28;19917;-68
2021/11/21 13:28:18;;;;;;;;;;;12.40;99.90;;;;;;5012059;28;19956;-67
2021/11/21 13:30:44;;;;;;;;;;;12.30;99.90;;;;;;5004913;28;19921;-68
2021/11/21 13:33:20;;;;;;;;;;;12.30;99.90;;;;;;4992640;28;19914;-67
2021/11/21 13:35:49;;;;;;;;;;;12.20;99.90;;;;;;5007609;28;19924;-67
2021/11/21 13:38:14;;;;;;;;;;;12.30;99.90;;;;;;5003974;28;20375;-66
2021/11/21 13:40:40;;;;;;;;;;;12.30;99.90;;;;;;5005773;28;20009;-68
2021/11/21 13:43:07;;;;;;;;;;;12.20;99.90;;;;;;5010714;28;19921;-67
2021/11/21 13:45:32;;;;;;;;;;;12.20;99.90;;;;;;5010960;28;19921;-67
2021/11/21 13:47:59;;;;;;;;;;;12.10;99.90;;;;;;5011436;28;19914;-66
2021/11/21 13:50:32;;;;;;;;;;;12.20;99.90;;;;;;5008500;28;20367;-66
2021/11/21 13:52:58;;;;;;;;;;;12.20;99.90;;;;;;4992196;28;19991;-65
2021/11/21 13:55:25;;;;;;;;;;;12.20;99.90;;;;;;4992315;28;20154;-66
2021/11/21 13:57:54;;;;;;;;;;;12.20;99.90;;;;;;5004230;28;19963;-66
2021/11/21 14:00:21;;;;;;;;;;;12.30;99.90;;;;;;5008448;28;19954;-67
2021/11/21 14:02:48;;;;;;;;;;;12.20;99.90;;;;;;5010690;28;19917;-66
2021/11/21 14:05:19;;;;;;;;;;;12.20;99.90;;;;;;5010065;28;20272;-66
2021/11/21 14:07:55;;;;;;;;;;;12.20;99.90;;;;;;5011988;28;19920;-67
2021/11/21 14:10:24;;;;;;;;;;;12.20;99.90;;;;;;5011945;28;19909;-67
2021/11/21 14:12:50;;;;;;;;;;;12.20;99.90;;;;;;5012215;28;20378;-67
2021/11/21 14:15:18;;;;;;;;;;;12.10;99.90;;;;;;5012067;28;20402;-68
2021/11/21 14:17:46;;;;;;;;;;;12.10;99.90;;;;;;5012652;28;19910;-66
2021/11/21 14:20:32;;;;;;;;;;;12.10;99.90;;;;;;5011079;28;19914;-69
2021/11/21 14:23:00;;;;;;;;;;;12.10;99.90;;;;;;5012989;28;19917;-68
2021/11/21 14:25:33;;;;;;;;;;;12.10;99.90;;;;;;5012841;28;19918;-68
2021/11/21 14:28:20;;;;;;;;;;;12.10;99.90;;;;;;5009479;28;19996;-66
2021/11/21 14:30:49;;;;;;;;;;;12.10;99.90;;;;;;5010963;28;20347;-66
2021/11/21 14:33:19;;;;;;;;;;;12.10;99.90;;;;;;4996059;28;19944;-67
2021/11/21 14:35:46;;;;;;;;;;;12.10;99.90;;;;;;5004494;28;19913;-67
2021/11/21 14:38:15;;;;;;;;;;;12.10;99.90;;;;;;5006692;28;20027;-66
2021/11/21 14:40:56;;;;;;;;;;;12.10;99.90;;;;;;5011346;28;19913;-68
2021/11/21 14:43:21;;;;;;;;;;;12.10;99.90;;;;;;5008392;28;20012;-65