Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:16;;;;;;;5.10;3.00;;;5.20;99.80;;;;;;4935167;29;20519;-77
2021/05/06 00:05:07;;;;;;;7.70;3.10;;;5.20;99.80;;;;;;4935694;29;20417;-77
2021/05/06 00:08:01;;;;;;;8.63;3.03;;;5.20;99.80;;;;;;4915758;29;20848;-77
2021/05/06 00:11:00;;;;;;;8.10;2.73;;;5.20;99.90;;;;;;4916962;29;20475;-77
2021/05/06 00:30:12;;;;;;;6.93;3.00;;;5.00;99.90;;;;;;4916806;29;20508;-76
2021/05/06 00:32:42;;;;;;;6.70;2.80;;;5.00;99.90;;;;;;4935922;29;20557;-77
2021/05/06 00:35:10;;;;;;;7.37;3.17;;;5.00;99.90;;;;;;4934501;29;20848;-77
2021/05/06 00:37:46;;;;;;;7.13;3.27;;;5.00;99.90;;;;;;4917150;29;20441;-77
2021/05/06 00:40:16;;;;;;;5.00;2.67;;;4.90;99.90;;;;;;4918670;29;20513;-77
2021/05/06 00:43:08;;;;;;;8.43;2.90;;;4.90;99.90;;;;;;4937666;29;20920;-77
2021/05/06 00:56:55;;;;;;;7.83;3.00;;;4.80;99.90;;;;;;4931103;29;20456;-77
2021/05/06 01:02:37;;;;;;;7.40;3.20;;;4.80;99.90;;;;;;4933208;29;20475;-77
2021/05/06 01:05:10;;;;;;;7.83;2.70;;;4.80;99.90;;;;;;4956363;28;20446;-77
2021/05/06 01:07:50;;;;;;;8.27;2.77;;;4.80;99.90;;;;;;4924515;28;20457;-77
2021/05/06 01:12:59;;;;;;;8.60;3.93;;;4.70;99.90;;;;;;4917331;29;20854;-77
2021/05/06 01:15:27;;;;;;;6.40;3.70;;;4.70;99.90;;;;;;4917959;29;20478;-77
2021/05/06 01:17:56;;;;;;;8.97;3.27;;;4.70;99.90;;;;;;4918718;29;20513;-76
2021/05/06 01:20:24;;;;;;;8.00;3.30;;;4.70;99.90;;;;;;4919150;29;20504;-76
2021/05/06 01:22:52;;;;;;;8.10;4.00;;;4.70;99.90;;;;;;4919308;29;20469;-76
2021/05/06 01:25:20;;;;;;;10.30;3.70;;;4.70;99.90;;;;;;4919661;29;20452;-76
2021/05/06 01:27:56;;;;;;;7.20;3.43;;;4.70;99.90;;;;;;4926330;29;20453;-76
2021/05/06 01:30:30;;;;;;;7.70;3.10;;;4.60;99.90;;;;;;4944245;29;20453;-77
2021/05/06 01:33:06;;;;;;;6.90;3.30;;;4.60;99.90;;;;;;4954681;28;20473;-77
2021/05/06 01:35:37;;;;;;;10.37;4.07;;;4.60;99.90;;;;;;4936619;29;20467;-77
2021/05/06 01:38:25;;;;;;;11.83;4.00;;;4.60;99.90;;;;;;4936971;29;20440;-77
2021/05/06 01:41:07;;;;;;;8.47;3.93;;;4.60;99.90;;;;;;4936453;29;20470;-77
2021/05/06 01:43:43;;;;;;;7.33;3.20;;;4.60;99.90;;;;;;4922934;29;20559;-77
2021/05/06 01:46:40;;;;;;;8.60;3.30;;;4.60;99.90;;;;;;4917966;29;20931;-77
2021/05/06 01:49:32;;;;;;;7.07;4.27;;;4.60;99.90;;;;;;4916428;29;20455;-77
2021/05/06 01:57:44;;;;;;;6.80;3.07;;;4.60;99.90;;;;;;4923627;29;20459;-77
2021/05/06 02:00:28;;;;;;;9.07;3.47;;;4.60;99.90;;;;;;4938886;29;21018;-77
2021/05/06 02:03:05;;;;;;;6.67;3.37;;;4.60;99.90;;;;;;4929885;28;21006;-77
2021/05/06 02:05:38;;;;;;;9.70;3.80;;;4.60;99.90;;;;;;4926834;29;20453;-77
2021/05/06 02:08:05;;;;;;;9.60;3.07;;;4.60;99.90;;;;;;4916986;29;20460;-77
2021/05/06 02:10:43;;;;;;;12.57;4.60;;;4.60;99.90;;;;;;4924881;29;20450;-77
2021/05/06 02:13:11;;;;;;;5.80;3.20;;;4.60;99.90;;;;;;4924128;28;20832;-77
2021/05/06 02:15:46;;;;;;;5.13;3.10;;;4.60;99.90;;;;;;4916981;29;20841;-77
2021/05/06 02:18:15;;;;;;;6.17;3.50;;;4.60;99.90;;;;;;4918074;29;20803;-77
2021/05/06 02:20:42;;;;;;;10.10;3.63;;;4.60;99.90;;;;;;4916790;29;20449;-77
2021/05/06 02:23:10;;;;;;;7.03;3.67;;;4.60;99.90;;;;;;4916660;29;20532;-77
2021/05/06 02:25:37;;;;;;;9.50;3.63;;;4.60;99.90;;;;;;4918255;29;20799;-77
2021/05/06 02:28:05;;;;;;;5.30;3.83;;;4.60;99.90;;;;;;4918274;29;20444;-77
2021/05/06 02:30:32;;;;;;;8.23;4.30;;;4.60;99.90;;;;;;4918329;29;20445;-77
2021/05/06 02:33:01;;;;;;;8.60;3.77;;;4.60;99.90;;;;;;4929035;29;20559;-77
2021/05/06 02:35:29;;;;;;;7.37;3.73;;;4.70;99.90;;;;;;4935439;29;20478;-77
2021/05/06 02:37:56;;;;;;;6.70;3.30;;;4.60;99.90;;;;;;4936702;29;20437;-77
2021/05/06 02:40:23;;;;;;;9.33;3.67;;;4.60;99.90;;;;;;4936951;29;20468;-77
2021/05/06 02:42:50;;;;;;;10.70;3.50;;;4.60;99.90;;;;;;4927993;29;20488;-77
2021/05/06 02:45:19;;;;;;;10.83;3.90;;;4.60;99.90;;;;;;4916390;29;20461;-77
2021/05/06 02:47:46;;;;;;;10.83;3.40;;;4.60;99.90;;;;;;4916267;29;20551;-77
2021/05/06 02:50:15;;;;;;;10.90;4.47;;;4.70;99.90;;;;;;4918032;29;20457;-76
2021/05/06 02:52:47;;;;;;;7.63;3.70;;;4.60;99.90;;;;;;4916138;29;20468;-76
2021/05/06 02:55:20;;;;;;;8.10;3.57;;;4.60;99.90;;;;;;4916153;29;20474;-76
2021/05/06 02:57:51;;;;;;;7.83;3.83;;;4.60;99.90;;;;;;4924969;29;20975;-76
2021/05/06 03:03:05;;;;;;;5.00;3.63;;;4.60;99.90;;;;;;4928068;29;20611;-77
2021/05/06 03:05:36;;;;;;;8.10;3.80;;;4.60;99.90;;;;;;4927459;29;20507;-77
2021/05/06 03:08:08;;;;;;;8.30;4.73;;;4.60;99.90;;;;;;4916098;29;20536;-76
2021/05/06 03:10:54;;;;;;;8.70;4.20;;;4.60;99.90;;;;;;4917422;29;20429;-76
2021/05/06 03:24:42;;;;;;;5.50;3.80;;;4.50;99.90;;;;;;4915892;29;20803;-76
2021/05/06 03:27:13;;;;;;;5.43;3.73;;;4.50;99.90;;;;;;4915788;29;21101;-76
2021/05/06 03:29:46;;;;;;;9.03;4.60;;;4.50;99.90;;;;;;4915869;29;20470;-76
2021/05/06 03:32:27;;;;;;;10.33;6.20;;;4.50;99.90;;;;;;4915695;29;20510;-77
2021/05/06 03:43:33;;;;;;;6.33;4.33;;;4.50;99.90;;;;;;4917186;29;20919;-77
2021/05/06 03:49:16;;;;;;;10.90;4.70;;;4.40;99.90;;;;;;4953765;28;20492;-77
2021/05/06 04:16:58;;;;;;;5.60;4.77;;;4.30;99.90;;;;;;4942013;29;20947;-77
2021/05/06 04:22:25;;;;;;;7.77;4.63;;;4.30;99.90;;;;;;4937856;29;20448;-77
2021/05/06 04:27:47;;;;;;;7.80;4.80;;;4.30;99.90;;;;;;4937898;29;20462;-77
2021/05/06 04:30:40;;;;;;;6.97;5.00;;;4.30;99.90;;;;;;4937883;29;20444;-77
2021/05/06 04:35:57;;;;;;;12.33;5.30;;;4.40;99.90;;;;;;4939090;29;20807;-77
2021/05/06 04:38:25;;;;;;;7.60;4.63;;;4.40;99.90;;;;;;4922155;29;20481;-77
2021/05/06 04:55:05;;;;;;;7.13;4.53;;;4.50;99.90;;;;;;4919786;29;21029;-75
2021/05/06 05:05:50;;;;;;;10.00;5.50;;;4.60;99.90;;;;;;4930643;29;20523;-76
2021/05/06 05:08:18;;;;;;;6.87;4.70;;;4.60;99.90;;;;;;4937120;29;20523;-76
2021/05/06 05:11:02;;;;;;;9.97;5.20;;;4.60;99.90;;;;;;4937150;29;20546;-75
2021/05/06 05:13:41;;;;;;;8.63;4.13;;;4.60;99.90;;;;;;4936962;29;20474;-75
2021/05/06 05:24:23;;;;;;;6.87;4.70;;;4.70;99.90;;;;;;4916325;29;20924;-76
2021/05/06 05:26:51;;;;;;;5.60;4.00;;;4.80;99.90;;;;;;4936830;29;20453;-76
2021/05/06 05:29:18;;;;;;;5.47;3.97;;;4.80;99.90;;;;;;4936747;29;20448;-76
2021/05/06 05:31:45;;;;;;;4.90;4.10;;;4.80;99.90;;;;;;4938021;29;20485;-75
2021/05/06 05:34:23;;;;;;;5.60;4.77;;;4.90;99.90;;;;;;4937935;29;20469;-77
2021/05/06 05:36:53;;;;;;;4.60;4.20;;;4.90;99.90;;;;;;4938511;29;21044;-77
2021/05/06 05:39:26;;;;;;;4.47;4.07;;;4.90;99.90;;;;;;4938045;29;20520;-77
2021/05/06 05:56:04;;;;;;;4.80;4.30;;;5.90;99.90;;;;;;4936003;29;20561;-76
2021/05/06 05:58:32;;;;;;;4.20;3.50;;;6.20;99.90;;;;;;4937877;29;20886;-76
2021/05/06 06:00:59;;;;;;;4.93;4.20;;;6.40;99.90;;;;;;4936077;29;20457;-76
2021/05/06 06:03:26;;;;;;;5.47;4.00;;;6.60;99.90;;;;;;4937361;29;20559;-77
2021/05/06 06:05:53;;;;;;;4.83;4.40;;;6.80;99.90;;;;;;4937714;29;20430;-77
2021/05/06 06:08:25;;;;;;;5.57;4.00;;;7.00;99.90;;;;;;4935908;29;20517;-77
2021/05/06 06:10:52;;;;;;;6.17;4.23;;;7.20;99.90;;;;;;4937130;29;20516;-77
2021/05/06 06:13:19;;;;;;;6.63;4.57;;;7.50;99.90;;;;;;4936935;29;20484;-77
2021/05/06 06:15:57;;;;;;;5.17;3.80;;;7.70;99.90;;;;;;4937277;29;20478;-77
2021/05/06 06:18:28;;;;;;;4.70;4.10;;;7.90;99.90;;;;;;4937365;29;20836;-77
2021/05/06 06:21:03;;;;;;;4.40;3.83;;;8.20;99.90;;;;;;4937253;29;20435;-77
2021/05/06 06:23:30;;;;;;;4.40;4.00;;;8.30;99.90;;;;;;4936906;29;20466;-77
2021/05/06 06:25:59;;;;;;;4.37;3.97;;;8.50;99.90;;;;;;4937268;29;20427;-77
2021/05/06 06:28:27;;;;;;;4.53;3.57;;;8.70;99.90;;;;;;4935717;29;20464;-77
2021/05/06 06:30:56;;;;;;;4.47;3.77;;;8.80;99.90;;;;;;4936071;29;20866;-77
2021/05/06 06:33:23;;;;;;;5.43;4.60;;;9.00;99.90;;;;;;4935505;29;21051;-77
2021/05/06 06:35:51;;;;;;;3.87;3.53;;;9.10;99.90;;;;;;4936108;29;20913;-77
2021/05/06 06:38:19;;;;;;;4.50;4.10;;;9.30;99.90;;;;;;4936709;29;20865;-77
2021/05/06 06:40:46;;;;;;;4.20;3.80;;;9.50;99.90;;;;;;4936598;29;20526;-77
2021/05/06 06:43:13;;;;;;;6.23;4.40;;;9.60;99.90;;;;;;4935241;29;20507;-77
2021/05/06 06:45:40;;;;;;;6.10;4.87;;;9.70;99.90;;;;;;4935395;29;20525;-77
2021/05/06 06:48:09;;;;;;;4.27;3.80;;;9.70;99.90;;;;;;4935225;29;21031;-77
2021/05/06 06:50:36;;;;;;;5.23;4.10;;;9.80;99.90;;;;;;4936761;29;20531;-77
2021/05/06 06:53:03;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;4936402;29;20563;-77
2021/05/06 06:55:30;;;;;;;5.50;4.57;;;9.70;99.90;;;;;;4936661;29;21009;-77
2021/05/06 06:58:07;;;;;;;5.20;4.60;;;9.70;99.90;;;;;;4935193;29;20486;-77
2021/05/06 07:00:35;;;;;;;5.53;3.80;;;9.80;99.90;;;;;;4936141;29;20451;-77
2021/05/06 07:03:02;;;;;;;8.83;4.93;;;10.00;99.90;;;;;;4934997;29;20464;-77
2021/05/06 07:05:30;;;;;;;4.30;3.90;;;10.10;99.90;;;;;;4934984;29;20490;-77
2021/05/06 07:08:14;;;;;;;3.97;3.60;;;10.20;99.90;;;;;;4934981;29;20440;-77
2021/05/06 07:10:43;;;;;;;5.10;3.90;;;10.30;99.90;;;;;;4936552;29;20794;-77
2021/05/06 07:13:10;;;;;;;4.30;3.70;;;10.40;99.90;;;;;;4934679;29;20489;-77
2021/05/06 07:15:38;;;;;;;6.63;3.67;;;10.40;99.90;;;;;;4936294;29;20498;-77
2021/05/06 07:18:08;;;;;;;4.83;3.50;;;10.40;99.90;;;;;;4936269;29;20437;-77
2021/05/06 07:20:37;;;;;;;4.30;3.83;;;10.40;99.90;;;;;;4935574;29;20429;-77
2021/05/06 07:23:04;;;;;;;3.77;2.87;;;10.50;99.90;;;;;;4936314;29;20560;-77
2021/05/06 07:25:34;;;;;;;4.13;3.23;;;10.70;99.90;;;;;;4936203;29;20894;-77
2021/05/06 07:28:10;;;;;;;5.10;4.10;;;10.80;99.90;;;;;;4934688;29;20547;-77
2021/05/06 07:30:40;;;;;;;5.90;3.67;;;11.00;99.90;;;;;;4936255;29;20435;-77
2021/05/06 07:33:10;;;;;;;5.23;3.03;;;11.30;99.90;;;;;;4934539;29;20484;-77
2021/05/06 07:35:41;;;;;;;6.03;4.07;;;11.30;99.90;;;;;;4935828;29;20464;-77
2021/05/06 07:38:11;;;;;;;3.40;2.90;;;11.50;99.90;;;;;;4935736;29;20456;-77
2021/05/06 07:40:41;;;;;;;5.03;3.33;;;11.40;99.90;;;;;;4934935;29;20524;-77
2021/05/06 07:43:11;;;;;;;4.97;3.87;;;11.40;99.90;;;;;;4936303;29;20515;-77
2021/05/06 07:45:42;;;;;;;4.73;3.50;;;11.50;99.90;;;;;;4936164;29;20476;-77
2021/05/06 07:48:13;;;;;;;3.60;3.13;;;11.70;99.80;;;;;;4938027;29;20439;-77
2021/05/06 07:50:44;;;;;;;4.33;3.00;;;11.80;99.60;;;;;;4940227;29;20847;-77
2021/05/06 07:53:22;;;;;;;4.63;3.40;;;11.80;99.50;;;;;;4939952;29;20466;-77
2021/05/06 07:55:52;;;;;;;5.07;3.27;;;11.70;99.20;;;;;;4938457;29;20534;-77
2021/05/06 07:58:19;;;;;;;3.97;3.27;;;11.60;98.90;;;;;;4939708;29;20490;-77
2021/05/06 08:00:47;;;;;;;3.03;2.73;;;11.50;98.90;;;;;;4939614;29;20547;-77
2021/05/06 08:03:14;;;;;;;3.47;3.00;;;11.60;98.80;;;;;;4939630;29;20460;-77
2021/05/06 08:05:41;;;;;;;6.87;4.90;;;11.70;98.80;;;;;;4939994;29;20444;-77
2021/05/06 08:08:10;;;;;;;5.40;3.00;;;11.90;98.70;;;;;;4938515;29;20451;-77
2021/05/06 08:10:37;;;;;;;4.03;3.50;;;12.10;98.50;;;;;;4939448;29;20862;-77
2021/05/06 08:13:05;;;;;;;5.47;4.03;;;12.10;98.50;;;;;;4939245;29;21008;-77
2021/05/06 08:15:32;;;;;;;4.40;3.67;;;12.30;98.50;;;;;;4937957;29;20482;-78
2021/05/06 08:17:59;;;;;;;6.40;3.13;;;12.40;98.30;;;;;;4938096;29;20535;-78
2021/05/06 08:20:26;;;;;;;4.90;3.30;;;12.50;98.10;;;;;;4939537;29;20858;-78
2021/05/06 08:22:53;;;;;;;6.30;2.80;;;12.60;97.90;;;;;;4937913;29;20574;-78
2021/05/06 08:25:23;;;;;;;4.20;3.03;;;12.60;97.60;;;;;;4939124;29;20953;-77
2021/05/06 08:27:51;;;;;;;4.77;2.90;;;12.50;97.30;;;;;;4938950;29;20544;-77
2021/05/06 08:30:19;;;;;;;3.87;2.80;;;12.60;97.20;;;;;;4937879;29;20480;-77
2021/05/06 08:32:46;;;;;;;9.53;3.50;;;12.70;97.10;;;;;;4938110;29;20478;-77
2021/05/06 08:35:14;;;;;;;3.13;2.37;;;12.80;97.10;;;;;;4937839;29;20502;-77
2021/05/06 08:37:41;;;;;;;3.67;3.10;;;12.90;96.90;;;;;;4939564;29;20539;-77
2021/05/06 08:40:09;;;;;;;5.20;3.23;;;13.00;96.90;;;;;;4939209;29;20420;-77
2021/05/06 08:42:40;;;;;;;5.37;3.10;;;13.10;96.70;;;;;;4937881;29;20900;-77
2021/05/06 08:45:08;;;;;;;4.10;2.73;;;13.20;96.70;;;;;;4939547;29;20454;-77
2021/05/06 08:47:36;;;;;;;3.70;2.50;;;13.30;96.50;;;;;;4938670;29;20934;-77
2021/05/06 08:50:05;;;;;;;5.77;2.97;;;13.30;96.20;;;;;;4938877;29;20448;-77
2021/05/06 08:52:34;;;;;;;3.80;2.63;;;13.30;96.00;;;;;;4937674;29;20830;-77
2021/05/06 08:55:01;;;;;;;4.20;2.57;;;13.40;95.90;;;;;;4937408;29;20434;-77
2021/05/06 08:57:29;;;;;;;3.63;2.43;;;13.50;95.70;;;;;;4938625;29;21077;-78
2021/05/06 08:59:57;;;;;;;4.43;2.20;;;13.50;95.40;;;;;;4938309;29;20410;-78
2021/05/06 09:02:24;;;;;;;3.70;2.17;;;13.40;95.20;;;;;;4938469;29;20442;-78
2021/05/06 09:04:52;;;;;;;5.00;2.37;;;13.20;95.10;;;;;;4937271;29;20488;-78
2021/05/06 09:07:21;;;;;;;6.03;2.60;;;13.30;95.10;;;;;;4937130;29;20434;-78
2021/05/06 09:09:50;;;;;;;3.40;2.07;;;13.40;94.70;;;;;;4937099;29;20497;-78
2021/05/06 09:12:34;;;;;;;3.57;2.40;;;13.50;94.70;;;;;;4938218;29;20429;-78
2021/05/06 09:15:16;;;;;;;3.50;1.30;;;13.50;94.40;;;;;;4938639;29;20431;-78
2021/05/06 09:17:43;;;;;;;3.70;1.50;;;13.40;93.70;;;;;;4938230;29;20868;-78
2021/05/06 09:20:13;;;;;;;4.60;1.90;;;13.20;93.50;;;;;;4936883;29;20438;-78
2021/05/06 09:22:43;;;;;;;2.58;1.60;;;13.20;93.40;;;;;;4936393;29;20552;-78
2021/05/06 09:25:25;;;;;;;2.03;1.10;;;13.20;92.30;;;;;;4938074;29;20259;-77
2021/05/06 09:28:11;;;;;;;3.67;1.20;;;13.10;91.90;;;;;;4936736;29;20849;-77
2021/05/06 09:30:50;;;;;;;3.37;1.17;;;13.00;91.90;;;;;;4936712;29;20547;-77
2021/05/06 09:33:18;;;;;;;3.90;1.50;;;13.10;91.90;;;;;;4937258;29;20471;-77
2021/05/06 09:35:47;;;;;;;2.37;1.40;;;13.20;90.80;;;;;;4936496;29;21001;-77
2021/05/06 09:38:29;;;;;;;6.50;1.57;;;13.30;90.90;;;;;;4936546;29;20441;-77
2021/05/06 09:41:01;;;;;;;4.53;1.67;;;13.40;90.80;;;;;;4936401;29;20566;-77
2021/05/06 09:43:31;;;;;;;1.43;1.17;;;13.40;90.80;;;;;;4936401;29;20886;-78
2021/05/06 09:46:30;;;;;;;4.13;1.80;;;13.50;90.70;;;;;;4936465;29;20535;-78
2021/05/06 09:48:59;;;;;;;3.70;1.63;;;13.60;90.50;;;;;;4937652;29;20395;-78
2021/05/06 09:51:40;;;;;;;2.67;1.30;;;13.60;90.50;;;;;;4936262;29;20452;-78
2021/05/06 09:54:09;;;;;;;2.93;1.60;;;13.50;90.10;;;;;;4937470;29;20460;-78
2021/05/06 09:56:38;;;;;;;2.80;1.33;;;13.40;89.70;;;;;;4936226;29;20450;-78
2021/05/06 09:59:06;;;;;;;3.37;1.47;;;13.40;89.60;;;;;;4936146;29;20518;-78
2021/05/06 10:01:40;;;;;;;2.40;1.40;;;13.60;89.80;;;;;;4936126;29;20872;-78
2021/05/06 10:04:19;;;;;;;2.03;1.20;;;13.80;89.80;;;;;;4937414;29;20434;-78
2021/05/06 10:07:05;;;;;;;2.60;1.33;;;13.90;89.40;;;;;;4936072;29;20510;-78
2021/05/06 10:09:33;;;;;;;2.70;1.60;;;13.90;88.90;;;;;;4935365;29;20522;-78
2021/05/06 10:12:01;;;;;;;3.53;1.50;;;13.90;88.60;;;;;;4936680;29;20451;-78
2021/05/06 10:14:29;;;;;;;2.67;1.73;;;13.90;88.10;;;;;;4937142;29;20885;-78
2021/05/06 10:16:57;;;;;;;2.60;1.80;;;13.90;88.00;;;;;;4937019;29;20464;-78
2021/05/06 10:19:25;;;;;;;2.67;1.60;;;14.00;87.80;;;;;;4935709;29;20448;-78
2021/05/06 10:21:52;;;;;;;3.23;2.00;;;14.00;87.50;;;;;;4937510;29;20482;-78
2021/05/06 10:24:19;;;;;;;4.27;1.30;;;14.00;86.80;;;;;;4935560;29;20525;-78
2021/05/06 10:26:49;;;;;;;4.67;1.67;;;14.00;86.70;;;;;;4936960;29;20960;-78
2021/05/06 10:29:17;;;;;;;3.20;1.30;;;14.00;86.30;;;;;;4935557;29;20448;-78
2021/05/06 10:31:45;;;;;;;2.50;1.50;;;14.00;86.10;;;;;;4935662;29;20451;-78
2021/05/06 10:34:14;;;;;;;2.53;1.30;;;14.20;86.20;;;;;;4935816;29;20507;-78
2021/05/06 10:36:41;;;;;;;2.60;1.40;;;14.30;86.10;;;;;;4936963;29;20482;-78
2021/05/06 10:39:12;;;;;;;3.80;1.60;;;14.30;85.80;;;;;;4935541;29;20427;-78
2021/05/06 10:41:40;;;;;;;2.53;1.20;;;14.40;85.30;;;;;;4935355;29;20498;-78
2021/05/06 10:44:08;;;;;;;4.10;1.60;;;14.30;84.60;;;;;;4935401;29;20443;-78
2021/05/06 10:46:57;;;;;;;6.68;1.90;;;14.30;84.30;;;;;;4934500;29;20556;-78
2021/05/06 10:49:27;;;;;;;3.67;1.47;;;14.50;79.80;;;;;;4935321;29;20201;-78
2021/05/06 10:52:03;;;;;;;3.80;1.30;;;14.50;80.70;;;;;;4935293;29;20460;-78
2021/05/06 10:54:33;;;;;;;4.23;1.43;;;14.50;80.70;;;;;;4935400;29;20787;-78
2021/05/06 10:57:02;;;;;;;3.30;1.40;;;14.30;80.60;;;;;;4934831;29;20450;-78
2021/05/06 10:59:31;;;;;;;3.10;1.10;;;14.30;77.90;;;;;;4936408;29;20275;-78
2021/05/06 11:01:59;;;;;;;3.13;1.87;;;14.10;78.50;;;;;;4936746;29;20927;-78
2021/05/06 11:04:35;;;;;;;2.53;1.40;;;14.10;79.10;;;;;;4935129;29;20450;-78
2021/05/06 11:07:13;;;;;;;3.73;2.23;;;14.00;79.30;;;;;;4936500;29;20475;-78
2021/05/06 11:10:01;;;;;;;2.30;1.23;;;14.00;79.20;;;;;;4935273;29;20438;-78
2021/05/06 11:12:30;;;;;;;2.80;1.57;;;14.00;79.10;;;;;;4934995;29;20478;-78
2021/05/06 11:15:35;;;;;;;4.40;1.40;;;14.00;79.60;;;;;;4936568;29;20421;-78
2021/05/06 11:18:06;;;;;;;1.87;1.57;;;14.20;79.40;;;;;;4935315;29;20402;-78
2021/05/06 11:20:58;;;;;;;3.13;1.90;;;14.30;79.60;;;;;;4936181;29;20511;-78
2021/05/06 11:23:35;;;;;;;2.63;1.50;;;14.20;78.80;;;;;;4934715;29;20478;-78
2021/05/06 11:26:08;;;;;;;2.20;1.33;;;14.20;78.70;;;;;;4936137;29;20443;-78
2021/05/06 11:28:53;;;;;;;2.70;1.30;;;14.20;77.80;;;;;;4934988;29;20788;-78
2021/05/06 11:31:47;;;;;;;2.67;1.43;;;14.30;78.30;;;;;;4934670;29;20436;-78
2021/05/06 11:34:49;;;;;;;1.80;1.03;;;14.40;78.50;;;;;;4935792;29;20438;-78
2021/05/06 11:37:21;;;;;;;1.50;1.20;;;14.60;78.70;;;;;;4896202;29;20440;-78
2021/05/06 11:40:03;;;;;;;1.70;1.33;;;14.80;78.80;;;;;;4880660;29;20420;-78
2021/05/06 11:42:37;;;;;;;1.57;1.03;;;14.90;78.00;;;;;;4919799;29;20972;-78
2021/05/06 11:45:23;;;;;;;6.10;1.47;;;15.10;77.80;;;;;;4935822;29;20422;-78
2021/05/06 11:47:53;;;;;;;2.70;1.60;;;15.20;77.60;;;;;;4936143;29;20402;-78
2021/05/06 11:50:30;;;;;;;5.97;1.40;;;15.10;76.60;;;;;;4935975;29;20491;-78
2021/05/06 11:53:00;;;;;;;1.83;1.40;;;14.90;75.90;;;;;;4934517;29;20537;-78
2021/05/06 11:55:33;;;;;;;1.50;1.00;;;14.80;76.00;;;;;;4934523;29;20456;-78
2021/05/06 11:58:01;;;;;;;3.87;1.77;;;14.60;75.80;;;;;;4934471;29;20501;-77
2021/05/06 12:00:29;;;;;;;1.50;1.23;;;14.50;75.90;;;;;;4935873;29;20422;-77
2021/05/06 12:02:58;;;;;;;2.30;1.40;;;14.30;75.50;;;;;;4934954;29;20435;-77
2021/05/06 12:06:04;;;;;;;3.97;1.70;;;14.30;74.70;;;;;;4934329;29;20208;-77
2021/05/06 12:08:34;;;;;;;4.47;2.30;;;14.20;75.20;;;;;;4935907;29;20414;-77
2021/05/06 12:11:04;;;;;;;4.60;2.43;;;14.10;75.80;;;;;;4935475;29;20428;-77
2021/05/06 12:13:34;;;;;;;2.35;1.35;;;14.00;75.90;;;;;;4934989;29;20859;-78
2021/05/06 12:16:19;;;;;;;3.93;1.53;;;14.00;74.10;;;;;;4934510;29;20589;-78
2021/05/06 12:19:00;;;;;;;1.80;1.50;;;13.80;74.00;;;;;;4935773;29;20427;-78
2021/05/06 12:21:30;;;;;;;2.67;1.30;;;13.50;75.00;;;;;;4935993;29;20436;-78
2021/05/06 12:23:58;;;;;;;2.90;1.27;;;13.20;75.90;;;;;;4934125;29;20468;-77
2021/05/06 12:26:27;;;;;;;3.00;2.30;;;13.00;76.90;;;;;;4935390;29;20513;-77
2021/05/06 12:28:55;;;;;;;2.43;1.30;;;12.80;77.60;;;;;;4935988;29;20524;-77
2021/05/06 12:31:23;;;;;;;2.50;1.20;;;12.60;78.20;;;;;;4934119;29;20460;-77
2021/05/06 12:33:51;;;;;;;2.03;1.60;;;12.50;78.20;;;;;;4935092;29;20442;-77
2021/05/06 12:36:18;;;;;;;3.30;1.30;;;12.30;78.50;;;;;;4938828;29;20459;-77
2021/05/06 12:38:48;;;;;;;2.70;1.23;;;12.20;78.60;;;;;;4937594;29;20504;-77
2021/05/06 12:41:18;;;;;;;3.60;1.30;;;12.10;78.80;;;;;;4938765;29;20512;-77
2021/05/06 12:43:48;;;;;;;3.60;1.70;;;12.10;79.30;;;;;;4937400;29;20471;-77
2021/05/06 12:46:21;;;;;;;4.87;1.73;;;12.10;79.70;;;;;;4939215;29;20515;-77
2021/05/06 12:48:54;;;;;;;1.83;1.30;;;12.10;79.60;;;;;;4938667;29;20788;-77
2021/05/06 12:51:30;;;;;;;2.57;1.70;;;12.10;79.80;;;;;;4937493;29;21048;-77
2021/05/06 12:54:09;;;;;;;3.67;1.50;;;12.10;80.10;;;;;;4937350;29;20468;-77
2021/05/06 12:56:41;;;;;;;4.33;1.83;;;12.20;80.40;;;;;;4938828;29;20473;-77
2021/05/06 12:59:26;;;;;;;1.87;1.63;;;12.20;80.60;;;;;;4938935;29;20475;-77
2021/05/06 13:01:54;;;;;;;2.60;1.77;;;12.20;80.70;;;;;;4937301;29;20938;-77
2021/05/06 13:04:21;;;;;;;2.10;1.60;;;12.10;80.90;;;;;;4938531;29;20542;-77
2021/05/06 13:07:01;;;;;;;2.70;1.70;;;12.10;81.00;;;;;;4938319;29;20427;-77
2021/05/06 13:09:40;;;;;;;2.57;1.67;;;12.10;81.40;;;;;;4938676;29;20424;-77
2021/05/06 13:12:17;;;;;;;4.50;2.30;;;12.00;81.60;;;;;;4938157;29;20494;-77
2021/05/06 13:14:48;;;;;;;2.93;2.23;;;11.90;81.80;;;;;;4938827;29;20460;-77
2021/05/06 13:17:23;;;;;;;2.03;1.87;;;11.80;82.20;;;;;;4938373;29;20472;-77
2021/05/06 13:19:50;;;;;;;3.93;3.07;;;11.60;82.90;;;;;;4938187;29;20450;-77
2021/05/06 13:22:19;;;;;;;3.50;3.20;;;11.50;83.50;;;;;;4938088;29;20440;-77
2021/05/06 13:24:49;;;;;;;4.32;3.75;;;11.40;84.30;;;;;;4936076;29;20448;-77
2021/05/06 13:27:19;;;;;;;3.20;2.90;;;11.30;87.00;;;;;;4937064;29;20208;-77
2021/05/06 13:29:50;;;;;;;4.27;3.67;;;11.20;86.90;;;;;;4936825;29;20539;-77
2021/05/06 13:32:17;;;;;;;3.60;3.33;;;11.00;87.30;;;;;;4936598;29;20470;-77
2021/05/06 13:34:55;;;;;;;4.53;4.13;;;10.90;87.80;;;;;;4936234;29;20457;-77
2021/05/06 13:37:22;;;;;;;4.63;4.20;;;10.90;90.00;;;;;;4936638;29;20675;-77
2021/05/06 13:39:49;;;;;;;4.47;4.00;;;10.80;90.00;;;;;;4936591;29;20491;-77
2021/05/06 13:42:17;;;;;;;3.33;3.00;;;10.70;90.20;;;;;;4936457;29;20455;-77
2021/05/06 13:44:52;;;;;;;4.00;3.50;;;10.70;90.30;;;;;;4938243;29;20432;-77
2021/05/06 13:47:24;;;;;;;3.40;2.80;;;10.70;90.50;;;;;;4936416;29;20449;-77
2021/05/06 13:49:51;;;;;;;3.60;3.30;;;10.70;90.70;;;;;;4937948;29;20431;-77
2021/05/06 13:52:19;;;;;;;3.87;3.57;;;10.80;90.80;;;;;;4936359;29;20817;-77
2021/05/06 13:54:47;;;;;;;4.10;3.23;;;10.80;90.90;;;;;;4937659;29;20530;-77
2021/05/06 13:57:14;;;;;;;3.87;3.47;;;10.90;91.10;;;;;;4937412;29;20476;-77
2021/05/06 13:59:42;;;;;;;3.73;2.90;;;10.90;91.20;;;;;;4938056;29;20471;-77
2021/05/06 14:02:09;;;;;;;4.63;3.57;;;11.00;91.40;;;;;;4937429;29;20532;-77
2021/05/06 14:04:37;;;;;;;3.77;2.40;;;11.00;91.50;;;;;;4937652;29;20448;-77
2021/05/06 14:07:04;;;;;;;3.47;3.17;;;11.00;91.50;;;;;;4937357;29;20433;-78
2021/05/06 14:09:31;;;;;;;2.87;2.10;;;11.10;91.70;;;;;;4936108;29;20882;-77
2021/05/06 14:11:59;;;;;;;2.43;2.13;;;11.10;91.70;;;;;;4937187;29;20460;-77
2021/05/06 14:14:26;;;;;;;3.13;2.63;;;11.10;91.70;;;;;;4935835;29;20566;-77
2021/05/06 14:16:54;;;;;;;3.17;2.87;;;11.10;91.70;;;;;;4937163;29;20470;-77
2021/05/06 14:19:21;;;;;;;2.37;2.10;;;11.10;91.70;;;;;;4937176;29;20495;-77
2021/05/06 14:21:49;;;;;;;2.83;2.63;;;11.10;91.80;;;;;;4937135;29;20458;-78
2021/05/06 14:24:16;;;;;;;3.10;2.50;;;11.10;91.70;;;;;;4936966;29;20455;-77
2021/05/06 14:26:45;;;;;;;2.73;2.50;;;11.10;91.70;;;;;;4935740;29;20547;-77
2021/05/06 14:29:14;;;;;;;2.93;2.20;;;11.10;91.70;;;;;;4936974;29;20871;-77
2021/05/06 14:31:41;;;;;;;3.20;2.53;;;11.10;91.80;;;;;;4935732;29;20538;-77
2021/05/06 14:34:09;;;;;;;2.63;2.37;;;11.10;91.70;;;;;;4936877;29;20463;-77
2021/05/06 14:36:36;;;;;;;3.37;2.20;;;11.00;91.70;;;;;;4935497;29;20475;-77
2021/05/06 14:39:06;;;;;;;3.17;2.80;;;11.00;91.70;;;;;;4936982;29;20447;-77
2021/05/06 14:41:34;;;;;;;3.27;2.80;;;11.00;91.70;;;;;;4937087;29;20874;-78
2021/05/06 14:44:01;;;;;;;3.67;2.80;;;11.00;91.80;;;;;;4934599;29;20461;-77
2021/05/06 14:46:28;;;;;;;3.53;2.30;;;11.20;92.30;;;;;;4933955;29;20292;-78
2021/05/06 14:48:55;;;;;;;3.57;2.57;;;11.20;92.10;;;;;;4917984;29;20480;-78
2021/05/06 14:51:23;;;;;;;3.80;2.30;;;11.30;92.10;;;;;;4925780;29;20462;-78
2021/05/06 14:53:50;;;;;;;4.78;2.00;;;11.30;92.00;;;;;;4932930;29;20548;-77
2021/05/06 14:56:17;;;;;;;3.70;1.93;;;11.40;91.80;;;;;;4933498;29;20239;-77
2021/05/06 14:58:44;;;;;;;2.90;2.20;;;11.50;91.70;;;;;;4917791;29;20440;-77
2021/05/06 15:01:12;;;;;;;4.07;2.50;;;11.50;91.70;;;;;;4916611;29;20456;-78
2021/05/06 15:03:39;;;;;;;2.93;2.73;;;11.60;91.70;;;;;;4917783;29;20987;-78
2021/05/06 15:06:06;;;;;;;2.63;2.27;;;11.70;91.80;;;;;;4927674;29;20534;-78
2021/05/06 15:08:41;;;;;;;2.60;2.33;;;11.80;91.90;;;;;;4944593;28;20478;-78
2021/05/06 15:11:09;;;;;;;3.20;2.73;;;11.90;91.80;;;;;;4935139;29;20483;-78
2021/05/06 15:13:36;;;;;;;4.00;2.80;;;12.00;91.80;;;;;;4936406;29;20460;-78
2021/05/06 15:16:04;;;;;;;2.63;2.43;;;12.00;91.70;;;;;;4939501;29;20481;-78
2021/05/06 15:18:31;;;;;;;3.70;2.23;;;12.10;91.60;;;;;;4937111;28;20846;-77
2021/05/06 15:20:58;;;;;;;2.80;2.10;;;12.10;91.60;;;;;;4930703;29;20488;-79
2021/05/06 15:23:26;;;;;;;3.10;2.20;;;12.10;91.50;;;;;;4917375;29;20465;-78
2021/05/06 15:25:54;;;;;;;3.87;2.10;;;12.10;91.40;;;;;;4916804;29;20932;-77
2021/05/06 15:28:21;;;;;;;3.50;2.47;;;12.20;91.40;;;;;;4916975;29;20476;-77
2021/05/06 15:30:51;;;;;;;3.10;2.23;;;12.20;91.30;;;;;;4915943;29;20453;-77
2021/05/06 15:33:18;;;;;;;3.90;2.47;;;12.20;91.20;;;;;;4917305;29;20457;-79
2021/05/06 15:35:46;;;;;;;3.53;2.80;;;12.20;91.20;;;;;;4915738;29;20457;-79
2021/05/06 15:38:13;;;;;;;3.23;2.93;;;12.20;91.00;;;;;;4916372;29;21003;-78