Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:53;;;;;;;8.25;2.58;;;23.10;99.90;;;;;;1849787;76;21080;-80
2022/09/06 00:03:50;;;;;;;8.43;2.85;;;23.00;99.90;;;;;;1864184;76;21181;-79
2022/09/06 00:06:49;;;;;;;6.25;2.12;;;22.90;99.90;;;;;;1883095;76;21079;-86
2022/09/06 00:09:42;;;;;;;9.70;2.77;;;22.90;99.90;;;;;;1856757;76;21594;-81
2022/09/06 00:12:37;;;;;;;6.70;2.17;;;22.80;99.90;;;;;;1883155;76;21111;-81
2022/09/06 00:15:29;;;;;;;8.60;2.12;;;22.60;99.90;;;;;;1883248;76;21156;-86
2022/09/06 00:18:22;;;;;;;9.25;2.22;;;22.60;99.90;;;;;;1864158;76;21083;-84
2022/09/06 00:21:20;;;;;;;6.75;1.70;;;22.60;99.90;;;;;;1880633;76;21189;-84
2022/09/06 00:24:13;;;;;;;7.15;1.70;;;22.60;99.90;;;;;;1883360;76;21233;-84
2022/09/06 00:27:07;;;;;;;8.40;2.35;;;22.60;99.90;;;;;;1883179;76;21217;-83
2022/09/06 00:30:03;;;;;;;6.55;2.10;;;22.50;99.90;;;;;;1883342;76;21084;-91
2022/09/06 00:32:55;;;;;;;5.47;1.72;;;22.50;99.90;;;;;;1863601;76;21613;-79
2022/09/06 00:35:51;;;;;;;8.50;2.22;;;22.60;99.90;;;;;;1860855;76;21088;-85
2022/09/06 00:38:45;;;;;;;8.43;1.90;;;22.40;99.90;;;;;;1883077;76;21111;-84
2022/09/06 00:41:43;;;;;;;6.85;1.90;;;22.40;99.90;;;;;;1869032;76;21192;-84
2022/09/06 00:44:35;;;;;;;;;;;22.40;99.90;;;;;;1841590;77;21068;-84
2022/09/06 00:47:32;;;;;;;9.38;2.05;;;22.50;99.90;;;;;;1843869;77;20185;-85
2022/09/06 00:50:24;;;;;;;6.83;2.13;;;22.60;99.90;;;;;;1854901;77;21109;-85
2022/09/06 00:53:19;;;;;;;9.48;2.20;;;22.60;99.90;;;;;;1856462;77;21134;-85
2022/09/06 00:56:14;;;;;;;6.33;2.00;;;22.60;99.90;;;;;;1863074;77;21157;-85
2022/09/06 00:59:08;;;;;;;6.78;1.90;;;22.60;99.90;;;;;;1863068;77;21143;-85
2022/09/06 01:02:01;;;;;;;7.33;1.75;;;22.50;99.90;;;;;;1844035;77;21654;-83
2022/09/06 01:04:54;;;;;;;8.95;1.95;;;22.50;99.90;;;;;;1863219;77;21119;-81
2022/09/06 01:07:59;;;;;;;7.85;1.82;;;22.40;99.90;;;;;;1836462;77;21094;-83
2022/09/06 01:11:10;;;;;;;7.20;2.05;;;22.20;99.90;;;;;;1853533;77;21128;-84
2022/09/06 01:14:07;;;;;;;6.17;1.80;;;22.20;99.90;;;;;;1863085;77;21649;-84
2022/09/06 01:17:05;;;;;;;4.35;1.82;;;22.10;99.90;;;;;;1849432;77;21081;-84
2022/09/06 01:20:25;;;;;;;7.95;1.98;;;21.90;99.90;;;;;;1845736;77;21148;-84
2022/09/06 01:24:03;;;;;;;7.17;1.60;;;21.80;99.90;;;;;;1846407;77;21134;-84
2022/09/06 01:27:33;;;;;;;9.00;2.17;;;21.80;99.90;;;;;;1795487;78;21085;-84
2022/09/06 01:30:34;;;;;;;7.85;2.00;;;21.70;99.90;;;;;;1855011;77;21125;-84
2022/09/06 01:33:36;;;;;;;5.97;1.75;;;21.60;99.90;;;;;;1863003;77;21177;-84
2022/09/06 01:36:31;;;;;;;4.97;1.40;;;21.70;99.90;;;;;;1832205;78;21097;-84
2022/09/06 01:39:29;;;;;;;4.33;1.75;;;21.70;99.90;;;;;;1845438;77;21076;-84
2022/09/06 01:42:25;;;;;;;4.90;1.42;;;21.80;99.90;;;;;;1876291;76;21216;-84
2022/09/06 01:45:22;;;;;;;3.85;1.60;;;21.80;99.90;;;;;;1883338;76;21123;-82
2022/09/06 01:48:21;;;;;;;5.50;1.62;;;21.90;99.90;;;;;;1883218;76;21116;-81
2022/09/06 01:51:21;;;;;;;6.37;1.80;;;21.90;99.90;;;;;;1883189;76;21243;-83
2022/09/06 01:54:21;;;;;;;7.78;1.87;;;22.00;99.90;;;;;;1841165;76;21079;-83
2022/09/06 01:57:20;;;;;;;7.67;2.10;;;22.00;99.90;;;;;;1864436;76;21135;-85
2022/09/06 02:00:14;;;;;;;;;;;21.90;99.90;;;;;;1886095;76;21177;-82
2022/09/06 02:03:11;;;;;;;6.05;1.80;;;21.70;99.90;;;;;;1883259;76;20220;-82
2022/09/06 02:06:06;;;;;;;4.70;1.47;;;21.70;99.90;;;;;;1883100;76;21080;-88
2022/09/06 02:09:03;;;;;;;5.22;1.32;;;21.80;99.90;;;;;;1883342;76;21547;-88
2022/09/06 02:11:56;;;;;;;;;;;21.80;99.90;;;;;;1868920;76;21068;-88
2022/09/06 02:14:56;;;;;;;5.60;1.72;;;21.90;99.90;;;;;;1883454;75;20196;-94
2022/09/06 02:17:56;;;;;;;8.08;1.70;;;21.70;99.90;;;;;;1880085;76;21087;-93
2022/09/06 02:20:58;;;;;;;6.25;1.80;;;21.50;99.90;;;;;;1883926;76;21087;-90
2022/09/06 02:23:56;;;;;;;6.83;1.50;;;21.40;99.90;;;;;;1883893;76;21169;-90
2022/09/06 02:26:56;;;;;;;7.72;1.90;;;21.50;99.90;;;;;;1883398;76;21127;-91
2022/09/06 02:29:49;;;;;;;6.08;1.52;;;21.50;99.90;;;;;;1883314;76;21080;-91
2022/09/06 02:32:48;;;;;;;5.87;1.80;;;21.50;99.90;;;;;;1883246;76;21072;-91
2022/09/06 02:36:04;;;;;;;7.15;1.85;;;21.50;99.90;;;;;;1883595;76;21145;-91
2022/09/06 02:38:58;;;;;;;6.17;1.92;;;21.50;99.90;;;;;;1853028;76;21079;-86
2022/09/06 02:41:51;;;;;;;6.67;1.75;;;21.60;99.90;;;;;;1860725;76;21532;-84
2022/09/06 02:44:43;;;;;;;6.47;1.92;;;21.70;99.90;;;;;;1856810;76;21079;-84
2022/09/06 02:47:39;;;;;;;11.35;1.72;;;21.80;99.90;;;;;;1851767;77;21102;-89
2022/09/06 02:50:34;;;;;;;6.08;1.85;;;21.90;99.90;;;;;;1861570;76;21195;-88
2022/09/06 02:53:28;;;;;;;5.92;1.60;;;22.00;99.90;;;;;;1883058;76;21183;-81
2022/09/06 02:56:22;;;;;;;6.80;1.70;;;22.00;99.90;;;;;;1883109;76;21068;-80
2022/09/06 02:59:17;;;;;;;9.40;1.52;;;22.00;99.90;;;;;;1883122;76;21097;-79
2022/09/06 03:02:09;;;;;;;5.00;1.70;;;22.00;99.90;;;;;;1865066;76;21186;-82
2022/09/06 03:05:06;;;;;;;8.10;1.93;;;22.00;99.90;;;;;;1901761;75;21083;-82
2022/09/06 03:08:11;;;;;;;6.35;1.27;;;22.00;99.90;;;;;;1883119;76;21139;-79
2022/09/06 03:11:04;;;;;;;6.85;1.75;;;22.10;99.90;;;;;;1883232;76;21127;-79
2022/09/06 03:13:56;;;;;;;7.37;1.70;;;22.10;99.90;;;;;;1863113;76;21519;-79
2022/09/06 03:16:50;;;;;;;8.98;2.25;;;22.20;99.90;;;;;;1872276;76;21146;-82
2022/09/06 03:19:45;;;;;;;6.47;2.08;;;22.10;99.90;;;;;;1948624;73;21115;-82
2022/09/06 03:22:39;;;;;;;7.87;1.98;;;22.10;99.90;;;;;;1948640;73;21050;-82
2022/09/06 03:25:33;;;;;;;7.62;1.60;;;22.10;99.90;;;;;;1948837;72;21094;-83
2022/09/06 03:28:35;;;;;;;5.03;1.90;;;22.10;99.90;;;;;;1948655;73;21122;-82
2022/09/06 03:31:34;;;;;;;6.08;1.70;;;22.20;99.90;;;;;;1889961;75;21115;-84
2022/09/06 03:34:26;;;;;;;;;;;22.20;99.90;;;;;;1915824;73;21099;-83
2022/09/06 03:37:20;;;;;;;8.45;1.98;;;22.20;99.90;;;;;;1948773;73;20147;-83
2022/09/06 03:40:17;;;;;;;7.70;1.40;;;22.20;99.90;;;;;;1889705;75;21107;-83
2022/09/06 03:43:30;;;;;;;7.58;2.00;;;22.20;99.90;;;;;;1890406;75;21128;-84
2022/09/06 03:46:25;;;;;;;7.80;2.00;;;22.20;99.90;;;;;;1830261;78;21470;-86
2022/09/06 03:49:19;;;;;;;6.92;1.85;;;22.10;99.90;;;;;;1830248;78;21235;-84
2022/09/06 03:52:11;;;;;;;6.60;1.72;;;22.10;99.90;;;;;;1861029;77;21066;-81
2022/09/06 03:55:03;;;;;;;4.83;1.70;;;22.10;99.90;;;;;;1887358;76;21147;-82
2022/09/06 03:57:59;;;;;;;7.95;1.72;;;22.00;99.90;;;;;;1860978;77;21133;-82
2022/09/06 04:01:01;;;;;;;8.73;1.92;;;22.00;99.90;;;;;;1859672;77;21122;-82
2022/09/06 04:03:55;;;;;;;11.15;2.20;;;22.00;99.90;;;;;;1870817;76;21077;-82
2022/09/06 04:06:48;;;;;;;4.78;2.00;;;21.90;99.90;;;;;;1866069;76;21172;-83
2022/09/06 04:09:42;;;;;;;5.25;1.77;;;22.00;99.90;;;;;;1864160;76;21592;-82
2022/09/06 04:12:38;;;;;;;6.70;1.80;;;22.00;99.90;;;;;;1863809;76;21243;-81
2022/09/06 04:15:31;;;;;;;4.87;1.72;;;22.00;99.90;;;;;;1886591;76;21113;-77
2022/09/06 04:18:25;;;;;;;5.08;1.50;;;21.90;99.90;;;;;;1886549;76;21109;-82
2022/09/06 04:21:17;;;;;;;7.55;1.72;;;21.90;99.90;;;;;;1886654;76;21135;-72
2022/09/06 04:24:11;;;;;;;8.13;2.35;;;21.90;99.90;;;;;;1886583;76;21628;-72
2022/09/06 04:27:07;;;;;;;9.60;2.00;;;21.80;99.90;;;;;;1862076;76;21113;-82
2022/09/06 04:30:02;;;;;;;7.90;2.45;;;21.80;99.90;;;;;;1886627;76;21532;-81
2022/09/06 04:32:58;;;;;;;7.75;2.05;;;21.80;99.90;;;;;;1854279;76;21645;-81
2022/09/06 04:36:00;;;;;;;4.25;2.00;;;21.90;99.90;;;;;;1866116;76;21077;-82
2022/09/06 04:38:58;;;;;;;5.83;2.20;;;21.80;99.90;;;;;;1886393;76;21522;-83
2022/09/06 04:41:50;;;;;;;4.75;1.80;;;21.80;99.90;;;;;;1864224;76;21121;-82
2022/09/06 04:44:46;;;;;;;7.08;2.10;;;21.70;99.90;;;;;;1881185;75;21144;-82
2022/09/06 04:47:41;;;;;;;6.10;1.80;;;21.70;99.90;;;;;;1860015;76;21588;-81
2022/09/06 04:50:36;;;;;;;6.17;2.22;;;21.70;99.90;;;;;;1855635;76;21066;-84
2022/09/06 04:53:30;;;;;;;9.63;2.27;;;21.60;99.90;;;;;;1876550;76;21191;-84
2022/09/06 04:56:25;;;;;;;6.55;2.10;;;21.60;99.90;;;;;;1854745;76;21565;-83
2022/09/06 04:59:18;;;;;;;8.23;2.45;;;21.60;99.90;;;;;;1876742;76;21062;-82
2022/09/06 05:02:11;;;;;;;7.40;1.87;;;21.60;99.90;;;;;;1841917;76;21473;-85
2022/09/06 05:07:48;;;;;;;9.85;2.75;;;21.60;99.90;;;;;;1941690;72;22138;-84
2022/09/06 05:10:39;;;;;;;7.15;2.05;;;21.50;99.90;;;;;;1893202;75;21095;-85
2022/09/06 05:13:31;;;;;;;10.38;2.60;;;21.40;99.90;;;;;;1888204;75;21044;-86
2022/09/06 05:16:23;;;;;;;3.95;1.90;;;21.40;99.90;;;;;;1873781;75;21080;-81
2022/09/06 05:19:14;;;;;;;6.45;2.20;;;21.40;99.90;;;;;;1899305;75;21159;-81
2022/09/06 05:24:58;;;;;;;10.38;2.20;;;21.40;99.90;;;;;;1958779;72;22168;-82
2022/09/06 05:27:50;;;;;;;7.08;2.45;;;21.50;99.90;;;;;;1917608;75;21140;-76
2022/09/06 05:30:41;;;;;;;7.25;2.10;;;21.50;99.90;;;;;;1940376;73;21128;-75
2022/09/06 05:33:33;;;;;;;9.38;2.20;;;21.50;99.90;;;;;;1940160;73;21051;-78
2022/09/06 05:36:25;;;;;;;4.37;1.67;;;21.50;99.90;;;;;;1917459;75;21047;-79
2022/09/06 05:39:23;;;;;;;7.22;2.40;;;21.60;99.90;;;;;;1924084;73;21117;-79
2022/09/06 05:42:18;;;;;;;10.35;2.45;;;21.60;99.90;;;;;;1917791;73;21093;-79
2022/09/06 05:45:10;;;;;;;6.17;2.20;;;21.60;99.90;;;;;;1939987;73;21129;-80
2022/09/06 05:48:02;;;;;;;5.55;2.50;;;21.60;99.90;;;;;;1917593;75;21105;-84
2022/09/06 05:51:02;;;;;;;10.13;2.27;;;21.70;99.90;;;;;;1917722;75;21060;-83
2022/09/06 05:56:34;;;;;;;7.50;2.20;;;21.80;99.90;;;;;;1949761;72;22110;-82
2022/09/06 05:59:25;;;;;;;7.40;2.10;;;21.80;99.90;;;;;;1884630;76;21106;-82
2022/09/06 06:02:17;;;;;;;8.58;2.33;;;21.80;99.90;;;;;;1888752;75;21124;-85
2022/09/06 06:05:15;;;;;;;7.15;2.40;;;21.70;99.90;;;;;;1884819;75;21061;-85
2022/09/06 06:08:07;;;;;;;5.75;2.45;;;21.70;99.90;;;;;;1886441;75;21057;-86
2022/09/06 06:11:01;;;;;;;9.30;2.80;;;21.70;99.90;;;;;;1894359;75;21056;-86
2022/09/06 06:14:00;;;;;;;7.22;2.52;;;21.70;99.90;;;;;;1884752;76;21146;-85
2022/09/06 06:16:53;;;;;;;10.90;2.40;;;21.80;99.90;;;;;;1884898;76;21506;-82
2022/09/06 06:19:45;;;;;;;6.00;2.30;;;21.80;99.90;;;;;;1902257;75;21193;-89
2022/09/06 06:22:42;;;;;;;6.27;2.03;;;21.80;99.90;;;;;;1888207;75;21566;-88
2022/09/06 06:25:33;;;;;;;9.50;2.25;;;21.90;99.90;;;;;;1906214;75;21886;-87
2022/09/06 06:28:25;;;;;;;8.13;2.55;;;21.80;99.90;;;;;;1884375;75;21094;-77
2022/09/06 06:31:22;;;;;;;11.53;2.77;;;21.80;99.90;;;;;;1891123;75;21110;-76
2022/09/06 06:34:15;;;;;;;10.08;2.65;;;21.90;99.90;;;;;;1906578;75;21062;-75
2022/09/06 06:37:08;;;;;;;8.88;2.65;;;21.90;99.90;;;;;;1906232;75;21104;-75
2022/09/06 06:40:00;;;;;;;8.03;2.65;;;22.00;99.90;;;;;;1884877;75;21059;-75
2022/09/06 06:42:52;;;;;;;11.48;2.70;;;22.00;99.90;;;;;;1900245;75;21063;-75
2022/09/06 06:45:45;;;;;;;6.78;2.52;;;22.20;99.90;;;;;;1885534;75;21212;-75
2022/09/06 06:48:38;;;;;;;10.00;3.08;;;22.20;99.90;;;;;;1883867;76;21050;-75
2022/09/06 06:51:32;;;;;;;11.68;2.70;;;22.30;99.90;;;;;;1905606;75;21117;-76
2022/09/06 06:54:23;;;;;;;5.83;2.05;;;22.40;99.90;;;;;;1903318;75;21044;-75
2022/09/06 06:57:14;;;;;;;7.08;2.15;;;22.40;99.90;;;;;;1877995;75;21071;-78
2022/09/06 07:00:09;;;;;;;9.95;2.52;;;22.40;99.90;;;;;;1887150;75;21160;-77
2022/09/06 07:03:01;;;;;;;9.13;2.95;;;22.40;99.90;;;;;;1904934;75;21084;-77
2022/09/06 07:05:53;;;;;;;7.22;2.67;;;22.50;99.90;;;;;;1897876;75;21060;-78
2022/09/06 07:08:46;;;;;;;9.55;2.52;;;22.50;99.90;;;;;;1899602;75;21119;-76
2022/09/06 07:11:38;;;;;;;8.38;2.65;;;22.50;99.90;;;;;;1904742;75;21095;-76
2022/09/06 07:14:30;;;;;;;10.30;2.65;;;22.60;99.90;;;;;;1892564;75;21063;-77
2022/09/06 07:17:22;;;;;;;10.40;3.15;;;22.60;99.90;;;;;;1869771;75;21113;-75
2022/09/06 07:20:13;;;;;;;8.35;2.52;;;22.70;99.90;;;;;;1899969;75;21096;-75
2022/09/06 07:23:07;;;;;;;9.05;3.30;;;22.80;99.90;;;;;;1896081;75;21561;-75
2022/09/06 07:25:59;;;;;;;8.85;2.47;;;22.80;99.90;;;;;;1882688;75;21158;-75
2022/09/06 07:28:54;;;;;;;8.15;2.45;;;22.90;99.90;;;;;;1880593;75;21064;-75
2022/09/06 07:31:45;;;;;;;10.70;2.45;;;22.90;99.90;;;;;;1872098;75;21053;-75
2022/09/06 07:34:38;;;;;;;7.47;2.52;;;22.80;99.90;;;;;;1886778;75;21099;-75
2022/09/06 07:37:30;;;;;;;11.65;2.67;;;22.80;99.90;;;;;;1894623;75;21114;-75
2022/09/06 07:40:21;;;;;;;10.98;2.42;;;22.90;99.90;;;;;;1877971;75;21055;-89
2022/09/06 07:43:13;;;;;;;14.68;6.80;;;23.00;99.90;;;;;;1894151;75;21084;-77
2022/09/06 07:46:06;;;;;;;8.10;2.80;;;23.10;99.90;;;;;;1900679;75;21100;-77
2022/09/06 07:48:58;;;;;;;9.85;3.70;;;23.30;99.90;;;;;;1879470;75;21110;-75
2022/09/06 07:51:54;;;;;;;11.63;3.20;;;23.30;99.90;;;;;;1877467;75;21063;-75
2022/09/06 07:54:55;;;;;;;9.30;3.05;;;23.30;99.90;;;;;;1906254;75;21064;-75
2022/09/06 07:57:46;;;;;;;11.15;3.50;;;23.20;99.90;;;;;;1892955;74;21233;-75
2022/09/06 08:00:52;;;;;;;8.75;2.85;;;23.20;99.90;;;;;;1900368;74;21050;-75
2022/09/06 08:04:13;;;;;;;38.38;30.52;;;23.30;99.90;;;;;;1919593;74;21152;-81
2022/09/06 08:07:12;;;;;;;11.78;6.35;;;23.40;99.90;;;;;;1910175;74;21129;-77
2022/09/06 08:10:16;;;;;;;12.13;3.40;;;23.60;99.90;;;;;;1905878;74;21067;-79
2022/09/06 08:13:10;;;;;;;11.08;3.02;;;23.70;99.90;;;;;;1895248;74;21160;-85
2022/09/06 08:16:05;;;;;;;10.82;2.72;;;23.80;99.90;;;;;;1915685;74;21550;-77
2022/09/06 08:18:59;;;;;;;12.40;2.47;;;23.90;99.90;;;;;;1915582;74;21167;-77
2022/09/06 08:21:54;;;;;;;6.45;2.52;;;24.00;99.90;;;;;;1910738;74;21643;-77
2022/09/06 08:24:46;;;;;;;7.67;2.50;;;24.10;99.90;;;;;;1905571;74;21179;-76
2022/09/06 08:27:51;;;;;;;6.97;2.10;;;24.20;99.90;;;;;;1902973;74;21189;-76
2022/09/06 08:31:08;;;;;;;9.23;2.30;;;24.40;99.90;;;;;;1903421;74;21090;-77
2022/09/06 08:34:11;;;;;;;6.15;2.55;;;24.40;99.90;;;;;;1917499;74;21170;-77
2022/09/06 08:37:06;;;;;;;10.30;2.77;;;24.40;99.90;;;;;;1918512;74;21098;-76
2022/09/06 08:40:01;;;;;;;9.93;3.00;;;24.40;99.90;;;;;;1903919;74;21114;-77
2022/09/06 08:42:59;;;;;;;8.85;2.98;;;24.50;99.90;;;;;;1911045;74;21086;-77
2022/09/06 08:46:00;;;;;;;10.63;2.65;;;24.50;99.90;;;;;;1879740;76;21054;-77
2022/09/06 08:49:03;;;;;;;7.37;2.50;;;24.60;99.90;;;;;;1925292;74;21059;-77
2022/09/06 08:52:10;;;;;;;9.55;3.27;;;24.60;99.90;;;;;;1904606;74;21164;-76
2022/09/06 08:55:12;;;;;;;7.72;2.75;;;24.70;99.90;;;;;;1904737;74;21050;-76
2022/09/06 08:58:46;;;;;;;10.13;3.30;;;24.70;99.90;;;;;;1897330;75;21106;-76
2022/09/06 09:01:54;;;;;;;9.20;3.80;;;24.80;99.90;;;;;;1892208;75;21071;-77
2022/09/06 09:04:49;;;;;;;10.20;3.17;;;24.90;99.90;;;;;;1892078;75;21194;-76
2022/09/06 09:07:44;;;;;;;8.45;2.75;;;25.00;99.90;;;;;;1891973;75;21112;-77
2022/09/06 09:10:41;;;;;;;6.53;3.80;;;25.10;99.90;;;;;;1898843;75;21054;-77
2022/09/06 09:13:37;;;;;;;7.37;2.42;;;25.20;99.90;;;;;;1888662;75;21046;-76
2022/09/06 09:16:49;;;;;;;11.97;3.10;;;25.30;99.90;;;;;;1892091;75;21078;-76
2022/09/06 09:19:51;;;;;;;12.98;2.90;;;25.30;99.90;;;;;;1883165;75;21113;-77
2022/09/06 09:22:44;;;;;;;8.00;2.72;;;25.30;99.90;;;;;;1874217;75;21094;-76
2022/09/06 09:25:45;;;;;;;12.90;2.75;;;25.20;99.90;;;;;;1903107;75;21046;-77
2022/09/06 09:28:47;;;;;;;10.95;2.50;;;25.30;99.90;;;;;;1902294;75;21054;-77
2022/09/06 09:31:48;;;;;;;8.88;2.52;;;25.30;99.90;;;;;;1900258;75;21051;-77
2022/09/06 09:34:43;;;;;;;7.55;2.10;;;25.30;99.90;;;;;;1914259;75;21034;-77
2022/09/06 09:37:36;;;;;;;6.40;2.30;;;25.10;99.90;;;;;;1891751;75;21050;-77
2022/09/06 09:40:35;;;;;;;8.28;2.58;;;25.20;99.90;;;;;;1880030;75;21689;-76
2022/09/06 09:43:37;;;;;;;8.55;2.70;;;25.10;99.90;;;;;;1902923;75;21086;-78
2022/09/06 09:46:40;;;;;;;9.80;2.67;;;25.10;99.90;;;;;;1882609;75;21177;-77
2022/09/06 09:50:00;;;;;;;10.50;2.75;;;25.10;99.90;;;;;;1895167;75;21075;-77
2022/09/06 09:52:53;;;;;;;9.90;2.58;;;25.20;99.90;;;;;;1900992;75;21066;-77
2022/09/06 09:55:45;;;;;;;10.85;2.67;;;25.20;99.90;;;;;;1895931;75;21594;-76
2022/09/06 09:58:38;;;;;;;7.87;2.17;;;25.30;99.90;;;;;;1887561;75;21151;-77
2022/09/06 10:01:33;;;;;;;9.75;2.52;;;25.20;99.90;;;;;;1877477;75;21083;-77
2022/09/06 10:04:35;;;;;;;10.10;2.47;;;25.30;99.90;;;;;;1893533;75;21052;-76
2022/09/06 10:07:31;;;;;;;10.20;2.17;;;25.50;99.90;;;;;;1871978;75;21130;-76
2022/09/06 10:10:24;;;;;;;9.83;2.37;;;25.60;99.90;;;;;;1900018;75;21135;-77
2022/09/06 10:13:20;;;;;;;9.68;2.25;;;25.60;99.90;;;;;;1900831;75;21091;-74
2022/09/06 10:18:52;;;;;;;8.03;2.50;;;25.80;99.90;;;;;;1953495;72;22107;-72
2022/09/06 10:21:45;;;;;;;9.13;2.72;;;25.90;99.90;;;;;;1917449;75;21099;-83
2022/09/06 10:24:40;;;;;;;10.00;2.52;;;26.00;99.90;;;;;;1917303;75;21051;-72
2022/09/06 10:27:32;;;;;;;10.18;2.77;;;26.00;99.90;;;;;;1943652;72;21097;-71
2022/09/06 10:30:24;;;;;;;8.50;2.45;;;26.20;99.90;;;;;;1940158;73;21154;-71
2022/09/06 10:33:23;;;;;;;6.83;2.60;;;26.20;99.90;;;;;;1920346;73;21176;-70
2022/09/06 10:36:20;;;;;;;9.25;2.58;;;26.30;99.90;;;;;;1933206;73;21083;-69
2022/09/06 10:39:15;;;;;;;8.18;2.40;;;26.50;99.90;;;;;;1944442;72;21486;-72
2022/09/06 10:42:12;;;;;;;9.30;2.58;;;26.50;99.90;;;;;;1944197;73;21129;-72
2022/09/06 10:45:26;;;;;;;7.42;2.33;;;26.60;99.90;;;;;;1940201;73;21121;-72
2022/09/06 10:48:26;;;;;;;7.95;2.12;;;26.70;99.90;;;;;;1941425;73;21538;-71
2022/09/06 10:51:34;;;;;;;9.50;2.47;;;26.60;99.90;;;;;;1936056;74;21079;-71
2022/09/06 10:54:30;;;;;;;10.20;2.33;;;26.60;99.90;;;;;;1853586;77;21061;-71
2022/09/06 10:57:26;;;;;;;7.90;2.60;;;26.80;99.90;;;;;;1937250;73;21051;-71
2022/09/06 11:00:20;;;;;;;10.18;2.40;;;26.90;99.90;;;;;;1928584;73;21515;-71
2022/09/06 11:05:59;;;;;;;10.45;2.70;;;27.10;99.90;;;;;;1920086;72;28097;-72
2022/09/06 11:08:55;;;;;;;9.38;2.50;;;27.40;99.90;;;;;;1907386;73;21046;-72
2022/09/06 11:11:51;;;;;;;10.30;2.60;;;27.40;99.90;;;;;;1896887;75;21569;-72
2022/09/06 11:17:26;;;;;;;8.38;2.20;;;27.60;99.90;;;;;;1975826;72;22213;-75
2022/09/06 11:20:21;;;;;;;7.75;2.27;;;27.70;99.90;;;;;;1923146;73;21113;-74
2022/09/06 11:23:36;;;;;;;8.05;2.25;;;27.70;99.90;;;;;;1917331;75;21094;-73
2022/09/06 11:26:37;;;;;;;12.20;2.05;;;27.80;99.90;;;;;;1917257;75;21109;-74
2022/09/06 11:29:30;;;;;;;5.78;1.85;;;27.90;99.90;;;;;;1927532;73;21050;-75
2022/09/06 11:32:35;;;;;;;6.85;1.95;;;27.90;99.90;;;;;;1920389;73;21066;-81
2022/09/06 11:35:31;;;;;;;3.60;1.52;;;28.00;99.90;;;;;;1917521;75;21059;-80
2022/09/06 11:38:28;;;;;;;5.30;1.75;;;28.10;99.90;;;;;;1917744;75;21090;-71
2022/09/06 11:41:29;;;;;;;6.90;2.15;;;28.20;99.90;;;;;;1935008;73;21070;-72
2022/09/06 11:44:54;;;;;;;6.90;1.60;;;28.20;99.90;;;;;;1917771;75;21052;-73
2022/09/06 11:47:46;;;;;;;5.05;1.62;;;28.30;99.90;;;;;;1917622;75;21186;-80
2022/09/06 11:51:02;;;;;;;8.28;1.87;;;28.30;99.90;;;;;;1917495;75;21148;-84
2022/09/06 11:54:21;;;;;;;9.13;1.90;;;28.40;99.90;;;;;;1917333;75;21162;-76
2022/09/06 11:57:17;;;;;;;8.53;1.98;;;28.50;99.90;;;;;;1917477;75;21208;-75
2022/09/06 12:00:19;;;;;;;7.83;1.80;;;28.70;99.90;;;;;;1929409;73;21132;-75
2022/09/06 12:03:14;;;;;;;14.53;6.70;;;28.80;99.90;;;;;;1938093;73;21064;-86
2022/09/06 12:06:17;;;;;;;11.05;2.72;;;28.90;99.90;;;;;;1917430;75;21092;-71
2022/09/06 12:09:31;;;;;;;7.20;1.80;;;29.00;99.90;;;;;;1935662;73;21086;-76
2022/09/06 12:12:41;;;;;;;9.18;2.22;;;28.90;99.90;;;;;;1917475;75;21047;-79
2022/09/06 12:15:36;;;;;;;7.33;1.95;;;28.80;99.90;;;;;;1937655;73;21106;-79
2022/09/06 12:18:58;;;;;;;8.38;1.90;;;28.80;99.90;;;;;;1917750;75;21542;-79
2022/09/06 12:21:51;;;;;;;7.03;1.70;;;28.90;99.90;;;;;;1935061;73;21160;-79
2022/09/06 12:24:58;;;;;;;5.83;1.50;;;29.00;99.90;;;;;;1951346;73;21112;-76
2022/09/06 12:27:55;;;;;;;6.55;1.72;;;28.90;99.90;;;;;;1917363;73;21141;-79
2022/09/06 12:30:48;;;;;;;6.35;1.77;;;28.90;99.90;;;;;;1917047;75;21072;-79
2022/09/06 12:33:42;;;;;;;7.03;1.92;;;29.00;99.90;;;;;;1918466;73;21221;-86
2022/09/06 12:36:35;;;;;;;6.90;1.98;;;29.10;99.90;;;;;;1930588;73;21072;-87
2022/09/06 12:39:27;;;;;;;11.00;2.10;;;29.20;99.90;;;;;;1916621;73;21052;-81
2022/09/06 12:45:07;;;;;;;7.55;1.70;;;29.20;99.90;;;;;;1965964;72;22108;-81
2022/09/06 12:48:10;;;;;;;7.65;1.82;;;29.30;99.90;;;;;;1915199;74;21243;-80
2022/09/06 12:51:08;;;;;;;7.85;2.50;;;29.30;99.90;;;;;;1905206;75;21091;-77
2022/09/06 12:54:02;;;;;;;5.00;2.00;;;29.40;99.90;;;;;;1905468;75;21098;-77
2022/09/06 12:56:56;;;;;;;6.72;1.92;;;29.30;99.90;;;;;;1929109;74;21047;-84
2022/09/06 12:59:53;;;;;;;6.58;1.80;;;29.30;99.90;;;;;;1927880;74;21095;-80
2022/09/06 13:02:55;;;;;;;5.05;1.60;;;29.10;99.90;;;;;;1927078;74;21080;-86
2022/09/06 13:05:47;;;;;;;6.75;1.77;;;29.20;99.90;;;;;;1919878;74;21052;-86
2022/09/06 13:08:41;;;;;;;7.15;1.98;;;29.30;99.90;;;;;;1905159;75;21236;-80
2022/09/06 13:11:37;;;;;;;6.78;1.72;;;29.30;99.90;;;;;;1929765;74;21059;-81
2022/09/06 13:17:23;;;;;;;5.67;1.80;;;29.50;99.90;;;;;;1946608;72;22200;-83
2022/09/06 13:20:17;;;;;;;8.23;1.98;;;29.50;99.90;;;;;;1922993;73;21095;-84
2022/09/06 13:23:15;;;;;;;9.43;2.00;;;29.60;99.90;;;;;;1923612;73;21059;-84
2022/09/06 13:26:06;;;;;;;7.85;1.70;;;29.70;99.90;;;;;;1933811;73;21062;-83
2022/09/06 13:29:01;;;;;;;8.70;1.92;;;29.80;99.90;;;;;;1917400;75;21146;-83
2022/09/06 13:31:53;;;;;;;6.65;1.90;;;29.90;99.90;;;;;;1930709;73;21072;-83
2022/09/06 13:34:55;;;;;;;8.83;1.75;;;29.80;99.90;;;;;;1917407;75;21548;-91
2022/09/06 13:37:49;;;;;;;4.45;1.87;;;29.90;99.90;;;;;;1917275;75;21066;-87
2022/09/06 13:40:43;;;;;;;6.47;2.00;;;30.10;99.90;;;;;;1932957;72;21039;-85
2022/09/06 13:43:48;;;;;;;6.95;2.20;;;30.00;99.90;;;;;;1939712;73;21117;-87
2022/09/06 13:46:43;;;;;;;5.95;1.42;;;30.20;99.90;;;;;;1921252;73;21157;-88
2022/09/06 13:49:34;;;;;;;7.42;1.80;;;30.30;99.90;;;;;;1931412;73;21153;-85
2022/09/06 13:52:26;;;;;;;6.67;1.50;;;30.40;99.90;;;;;;1917316;75;21102;-86
2022/09/06 13:55:20;;;;;;;8.10;2.30;;;30.40;99.90;;;;;;1917410;75;21076;-85
2022/09/06 13:58:12;;;;;;;6.67;2.08;;;30.60;99.90;;;;;;1917198;75;21082;-86
2022/09/06 14:01:07;;;;;;;7.62;1.90;;;30.80;99.90;;;;;;1959685;72;21094;-89
2022/09/06 14:03:59;;;;;;;4.95;1.50;;;30.70;99.90;;;;;;1964702;72;21158;-84
2022/09/06 14:06:51;;;;;;;7.75;1.98;;;30.80;99.90;;;;;;1937560;73;21536;-82
2022/09/06 14:09:44;;;;;;;6.65;1.70;;;31.10;99.90;;;;;;1941567;72;21082;-84
2022/09/06 14:12:36;;;;;;;4.75;1.57;;;31.80;99.90;;;;;;1940938;72;21141;-83
2022/09/06 14:18:07;;;;;;;6.50;1.87;;;32.20;99.90;;;;;;1932115;72;22210;-75
2022/09/06 14:20:59;;;;;;;7.15;2.22;;;33.00;99.90;;;;;;1911158;74;21128;-86
2022/09/06 14:24:03;;;;;;;7.70;1.50;;;33.20;99.90;;;;;;1921773;74;21046;-82
2022/09/06 14:26:55;;;;;;;5.20;1.72;;;33.30;99.90;;;;;;1928351;74;21168;-88
2022/09/06 14:29:48;;;;;;;5.85;1.87;;;33.20;99.90;;;;;;1898397;75;21113;-85
2022/09/06 14:32:41;;;;;;;6.42;1.82;;;33.60;99.90;;;;;;1907491;74;21316;-85
2022/09/06 14:35:33;;;;;;;7.83;1.80;;;33.50;99.90;;;;;;1910506;75;21034;-85
2022/09/06 14:38:24;;;;;;;6.78;1.75;;;33.70;99.90;;;;;;1917221;75;21063;-85
2022/09/06 14:45:01;;;;;;;9.65;1.87;;;33.90;99.90;;;;;;1909950;74;21118;-87
2022/09/06 14:47:56;;;;;;;7.90;1.72;;;34.30;99.90;;;;;;1898200;75;21115;-87
2022/09/06 14:50:47;;;;;;;8.23;1.60;;;34.70;99.90;;;;;;1897642;75;21199;-86
2022/09/06 14:53:40;;;;;;;9.28;1.75;;;35.10;99.70;;;;;;1908592;75;21119;-87
2022/09/06 14:56:36;;;;;;;10.60;1.95;;;34.40;99.70;;;;;;1923881;74;21055;-87
2022/09/06 14:59:28;;;;;;;7.85;1.90;;;33.90;99.90;;;;;;1931833;74;21606;-87
2022/09/06 15:02:20;;;;;;;9.98;2.12;;;33.90;99.90;;;;;;1910654;74;21059;-86
2022/09/06 15:05:13;;;;;;;5.40;1.80;;;34.00;99.90;;;;;;1902669;74;21059;-87
2022/09/06 15:08:05;;;;;;;7.75;1.80;;;34.70;99.90;;;;;;1924056;74;21046;-87
2022/09/06 15:10:59;;;;;;;6.58;1.87;;;33.70;99.90;;;;;;1916148;75;21659;-87
2022/09/06 15:13:58;;;;;;;7.70;1.82;;;32.50;99.90;;;;;;1913669;74;21099;-86
2022/09/06 15:16:56;;;;;;;8.15;2.10;;;31.90;99.90;;;;;;1895582;75;21066;-86
2022/09/06 15:19:59;;;;;;;6.87;1.95;;;31.70;99.90;;;;;;1908694;74;21122;-87
2022/09/06 15:23:02;;;;;;;7.40;1.80;;;31.20;99.90;;;;;;1930450;74;21089;-85
2022/09/06 15:25:56;;;;;;;8.38;1.87;;;30.80;99.90;;;;;;1911141;74;21684;-85
2022/09/06 15:28:48;;;;;;;9.18;1.92;;;30.50;99.90;;;;;;1937749;74;21120;-85
2022/09/06 15:31:41;;;;;;;6.33;2.02;;;30.30;99.90;;;;;;1939214;74;21101;-85
2022/09/06 15:34:41;;;;;;;6.10;1.72;;;30.20;99.90;;;;;;1896635;76;21598;-86
2022/09/06 15:37:32;;;;;;;6.28;1.65;;;30.10;99.90;;;;;;1925396;74;21168;-79
2022/09/06 15:40:27;;;;;;;3.85;1.52;;;30.00;99.90;;;;;;1940407;74;21373;-79
2022/09/06 15:43:23;;;;;;;8.73;1.98;;;30.10;99.90;;;;;;1940724;74;21164;-79
2022/09/06 15:46:16;;;;;;;10.88;1.72;;;30.00;99.90;;;;;;1940541;74;21047;-79