Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:33;;;;;;;1.02;0.90;;;;;;;;;;5074385;28;20104;-78
2022/04/07 00:03:58;;;;;;;1.38;0.93;;;;;;;;;;5073330;28;20040;-78
2022/04/07 00:06:24;;;;;;;1.25;0.90;;;;;;;;;;5073090;28;20035;-78
2022/04/07 00:08:49;;;;;;;1.98;1.05;;;;;;;;;;5074662;28;20020;-78
2022/04/07 00:11:15;;;;;;;2.75;1.00;;;;;;;;;;5074569;28;20510;-78
2022/04/07 00:13:40;;;;;;;1.42;0.88;;;;;;;;;;5072935;28;20110;-78
2022/04/07 00:16:08;;;;;;;2.00;1.30;;;;;;;;;;5072889;28;20028;-78
2022/04/07 00:18:33;;;;;;;4.28;1.00;;;;;;;;;;5072789;28;20031;-78
2022/04/07 00:20:59;;;;;;;2.08;0.90;;;;;;;;;;5090974;28;20048;-78
2022/04/07 00:23:25;;;;;;;1.65;0.90;;;;;;;;;;5076532;28;20019;-78
2022/04/07 00:25:50;;;;;;;3.78;0.90;;;;;;;;;;5094500;28;20103;-78
2022/04/07 00:28:16;;;;;;;1.95;0.90;;;;;;;;;;5094261;28;20028;-78
2022/04/07 00:30:43;;;;;;;1.42;0.80;;;;;;;;;;5094489;28;20089;-78
2022/04/07 00:33:08;;;;;;;2.17;0.90;;;;;;;;;;5076155;28;20049;-78
2022/04/07 00:35:34;;;;;;;2.08;0.85;;;;;;;;;;5075781;28;20028;-78
2022/04/07 00:38:00;;;;;;;1.48;0.85;;;;;;;;;;5094088;28;20032;-78
2022/04/07 00:40:26;;;;;;;6.78;1.10;;;;;;;;;;5075538;28;20040;-78
2022/04/07 00:42:52;;;;;;;1.90;0.70;;;;;;;;;;5075647;28;20024;-78
2022/04/07 00:45:20;;;;;;;0.90;0.80;;;;;;;;;;5093800;28;20112;-79
2022/04/07 00:47:46;;;;;;;0.82;0.63;;;;;;;;;;5075890;28;20058;-78
2022/04/07 00:50:13;;;;;;;1.02;0.80;;;;;;;;;;5075882;28;20077;-78
2022/04/07 00:52:41;;;;;;;1.40;0.90;;;;;;;;;;5093822;28;20150;-78
2022/04/07 00:55:07;;;;;;;2.50;0.80;;;;;;;;;;5058986;28;20031;-78
2022/04/07 00:57:33;;;;;;;1.10;0.75;;;;;;;;;;5075430;28;20036;-78
2022/04/07 00:59:58;;;;;;;1.50;0.80;;;;;;;;;;5058791;28;20397;-78
2022/04/07 01:02:24;;;;;;;2.58;1.00;;;;;;;;;;5093871;28;20028;-78
2022/04/07 01:04:49;;;;;;;1.35;0.90;;;;;;;;;;5075456;28;20030;-78
2022/04/07 01:07:15;;;;;;;1.90;0.85;;;;;;;;;;5093872;28;20020;-78
2022/04/07 01:09:40;;;;;;;1.75;0.80;;;;;;;;;;5059235;28;20032;-77
2022/04/07 01:12:06;;;;;;;1.48;1.08;;;;;;;;;;5075273;28;20036;-78
2022/04/07 01:14:31;;;;;;;1.40;0.88;;;;;;;;;;5075114;28;20035;-79
2022/04/07 01:16:56;;;;;;;2.47;0.80;;;;;;;;;;5093394;28;20040;-79
2022/04/07 01:19:22;;;;;;;3.42;1.20;;;;;;;;;;5093501;28;20083;-79
2022/04/07 01:21:47;;;;;;;1.23;0.80;;;;;;;;;;5093553;28;20436;-79
2022/04/07 01:24:13;;;;;;;1.38;1.23;;;;;;;;;;5093440;28;20032;-78
2022/04/07 01:26:40;;;;;;;1.92;1.05;;;;;;;;;;5093425;28;20052;-79
2022/04/07 01:29:16;;;;;;;1.35;1.08;;;;;;;;;;5093256;28;20063;-78
2022/04/07 01:31:42;;;;;;;6.32;0.98;;;;;;;;;;5075195;28;20020;-78
2022/04/07 01:34:10;;;;;;;4.07;1.08;;;;;;;;;;5075024;28;20050;-78
2022/04/07 01:36:39;;;;;;;5.28;1.23;;;;;;;;;;5074906;28;20020;-78
2022/04/07 01:39:05;;;;;;;3.72;1.17;;;;;;;;;;5093409;28;20158;-78
2022/04/07 01:41:31;;;;;;;3.03;1.73;;;;;;;;;;5092917;28;20024;-78
2022/04/07 01:43:57;;;;;;;3.28;1.00;;;;;;;;;;5093096;28;20036;-78
2022/04/07 01:46:23;;;;;;;1.65;1.05;;;;;;;;;;5093347;28;20390;-78
2022/04/07 01:48:50;;;;;;;2.00;0.90;;;;;;;;;;5092973;28;20136;-78
2022/04/07 01:51:16;;;;;;;4.22;1.30;;;;;;;;;;5092977;28;20024;-78
2022/04/07 01:53:42;;;;;;;3.25;1.05;;;;;;;;;;5096248;28;20039;-78
2022/04/07 01:56:08;;;;;;;1.63;1.00;;;;;;;;;;5097335;28;20552;-78
2022/04/07 01:58:35;;;;;;;1.73;0.90;;;;;;;;;;5097013;28;20052;-78
2022/04/07 02:01:00;;;;;;;2.85;0.95;;;;;;;;;;5079052;28;20374;-78
2022/04/07 02:03:26;;;;;;;2.83;0.93;;;;;;;;;;5096968;28;20039;-78
2022/04/07 02:05:51;;;;;;;1.85;0.98;;;;;;;;;;5096942;28;20175;-78
2022/04/07 02:08:16;;;;;;;1.65;0.90;;;;;;;;;;5097179;28;20095;-78
2022/04/07 02:10:42;;;;;;;2.50;1.20;;;;;;;;;;5097041;28;20084;-78
2022/04/07 02:13:07;;;;;;;2.83;1.10;;;;;;;;;;5078519;28;20035;-78
2022/04/07 02:15:33;;;;;;;2.08;1.30;;;;;;;;;;5096754;28;20020;-78
2022/04/07 02:17:58;;;;;;;2.67;1.25;;;;;;;;;;5096541;28;20068;-78
2022/04/07 02:20:24;;;;;;;3.35;1.00;;;;;;;;;;5078629;28;20071;-78
2022/04/07 02:22:49;;;;;;;1.90;0.90;;;;;;;;;;5079062;28;20115;-78
2022/04/07 02:25:15;;;;;;;4.00;1.10;;;;;;;;;;5078421;28;20039;-77
2022/04/07 02:27:42;;;;;;;1.85;0.95;;;;;;;;;;5078381;28;20153;-78
2022/04/07 02:30:10;;;;;;;4.82;0.80;;;;;;;;;;5078425;28;20177;-78
2022/04/07 02:32:36;;;;;;;1.45;0.95;;;;;;;;;;5096319;28;20481;-79
2022/04/07 02:35:01;;;;;;;1.70;0.90;;;;;;;;;;5078596;28;20095;-79
2022/04/07 02:37:27;;;;;;;2.72;1.25;;;;;;;;;;5078534;28;20024;-78
2022/04/07 02:39:53;;;;;;;2.10;1.13;;;;;;;;;;5096596;28;20054;-78
2022/04/07 02:42:18;;;;;;;2.05;1.02;;;;;;;;;;5096479;28;20074;-78
2022/04/07 02:44:44;;;;;;;3.63;0.98;;;;;;;;;;5096954;28;20433;-77
2022/04/07 02:47:09;;;;;;;1.30;0.98;;;;;;;;;;5078024;28;20032;-77
2022/04/07 02:49:34;;;;;;;2.80;1.20;;;;;;;;;;5096322;28;20067;-78
2022/04/07 02:52:00;;;;;;;2.30;1.30;;;;;;;;;;5096047;28;20028;-78
2022/04/07 02:54:25;;;;;;;2.35;1.10;;;;;;;;;;5096172;28;20032;-78
2022/04/07 02:56:51;;;;;;;1.90;1.00;;;;;;;;;;5096113;28;20032;-78
2022/04/07 02:59:16;;;;;;;1.67;0.90;;;;;;;;;;5095958;28;20024;-78
2022/04/07 03:01:43;;;;;;;3.10;1.17;;;;;;;;;;5044389;28;20043;-78
2022/04/07 03:04:09;;;;;;;2.45;0.93;;;;;;;;;;5076872;28;20475;-78
2022/04/07 03:06:34;;;;;;;2.38;0.80;;;;;;;;;;5096132;28;20074;-78
2022/04/07 03:09:00;;;;;;;1.30;0.95;;;;;;;;;;5095914;28;20028;-78
2022/04/07 03:11:25;;;;;;;3.33;1.20;;;;;;;;;;5095680;28;20048;-78
2022/04/07 03:13:50;;;;;;;4.65;1.10;;;;;;;;;;5095634;28;20024;-78
2022/04/07 03:16:16;;;;;;;2.78;1.10;;;;;;;;;;5077660;28;20031;-78
2022/04/07 03:18:41;;;;;;;1.95;1.00;;;;;;;;;;5095504;28;20383;-78
2022/04/07 03:21:06;;;;;;;4.22;1.30;;;;;;;;;;5077205;28;20221;-78
2022/04/07 03:23:32;;;;;;;1.92;1.00;;;;;;;;;;5077690;28;20024;-78
2022/04/07 03:26:00;;;;;;;1.65;0.85;;;;;;;;;;5095918;28;20039;-78
2022/04/07 03:28:25;;;;;;;2.70;1.38;;;;;;;;;;5095508;28;20039;-78
2022/04/07 03:30:50;;;;;;;4.55;1.33;;;;;;;;;;5060377;28;20027;-78
2022/04/07 03:33:16;;;;;;;3.53;1.52;;;;;;;;;;5095608;28;20417;-78
2022/04/07 03:35:42;;;;;;;3.60;1.40;;;;;;;;;;5077041;28;20118;-78
2022/04/07 03:38:08;;;;;;;4.40;1.30;;;;;;;;;;5095383;28;20082;-78
2022/04/07 03:40:34;;;;;;;2.72;1.48;;;;;;;;;;5095142;28;20398;-78
2022/04/07 03:43:03;;;;;;;2.17;1.17;;;;;;;;;;5095123;28;20020;-79
2022/04/07 03:45:29;;;;;;;2.65;1.10;;;;;;;;;;5077779;28;20107;-79
2022/04/07 03:47:55;;;;;;;5.35;1.35;;;;;;;;;;5077063;28;20051;-78
2022/04/07 03:50:20;;;;;;;3.70;1.40;;;;;;;;;;5076930;28;20040;-78
2022/04/07 03:52:46;;;;;;;3.90;1.35;;;;;;;;;;5095171;28;20024;-78
2022/04/07 03:55:11;;;;;;;2.03;1.10;;;;;;;;;;5095364;28;20352;-78
2022/04/07 03:57:37;;;;;;;4.88;1.60;;;;;;;;;;5060091;28;20046;-78
2022/04/07 04:00:04;;;;;;;3.13;1.15;;;;;;;;;;5076867;28;20039;-77
2022/04/07 04:02:29;;;;;;;2.92;1.52;;;;;;;;;;5077223;28;20468;-78
2022/04/07 04:04:54;;;;;;;3.60;1.10;;;;;;;;;;5094570;28;20059;-77
2022/04/07 04:07:20;;;;;;;2.45;1.45;;;;;;;;;;5094702;28;20494;-78
2022/04/07 04:09:46;;;;;;;4.47;1.20;;;;;;;;;;5076521;28;20047;-78
2022/04/07 04:12:11;;;;;;;7.32;1.70;;;;;;;;;;5094548;28;20032;-79
2022/04/07 04:14:37;;;;;;;6.60;1.65;;;;;;;;;;5094782;28;20024;-82
2022/04/07 04:17:03;;;;;;;11.98;1.85;;;;;;;;;;5075110;28;20475;-79
2022/04/07 04:19:28;;;;;;;6.10;1.40;;;;;;;;;;5076097;28;20052;-78
2022/04/07 04:21:53;;;;;;;5.60;1.52;;;;;;;;;;5094336;28;20111;-78
2022/04/07 04:24:19;;;;;;;4.65;2.10;;;;;;;;;;5094236;28;20170;-79
2022/04/07 04:26:44;;;;;;;5.40;1.52;;;;;;;;;;5076372;28;20085;-79
2022/04/07 04:29:09;;;;;;;5.07;1.38;;;;;;;;;;5094391;28;20028;-80
2022/04/07 04:31:35;;;;;;;6.60;1.90;;;;;;;;;;5059057;28;20066;-81
2022/04/07 04:34:00;;;;;;;8.55;1.60;;;;;;;;;;5059244;28;20047;-79
2022/04/07 04:36:26;;;;;;;8.55;2.10;;;;;;;;;;5093937;28;20023;-80
2022/04/07 04:38:51;;;;;;;9.32;1.50;;;;;;;;;;5094371;28;20028;-80
2022/04/07 04:41:17;;;;;;;7.00;1.85;;;;;;;;;;5076095;28;20428;-81
2022/04/07 04:43:42;;;;;;;3.88;1.30;;;;;;;;;;5059836;28;20035;-80
2022/04/07 04:46:08;;;;;;;3.72;1.77;;;;;;;;;;5059341;28;20386;-80
2022/04/07 04:48:34;;;;;;;3.47;1.23;;;;;;;;;;5077026;28;20024;-80
2022/04/07 04:51:02;;;;;;;8.52;1.70;;;;;;;;;;5076772;28;20517;-79
2022/04/07 04:53:28;;;;;;;5.70;1.65;;;;;;;;;;5060680;28;20043;-79
2022/04/07 04:55:53;;;;;;;1.92;1.20;;;;;;;;;;5062719;28;20027;-79
2022/04/07 04:58:19;;;;;;;4.43;1.60;;;;;;;;;;5065903;28;20119;-82
2022/04/07 05:00:44;;;;;;;4.88;1.38;;;;;;;;;;5081270;28;20024;-79
2022/04/07 05:03:10;;;;;;;2.53;1.35;;;;;;;;;;5099339;28;20042;-81
2022/04/07 05:05:35;;;;;;;9.10;2.17;;;;;;;;;;5082417;28;20035;-80
2022/04/07 05:08:01;;;;;;;9.77;2.70;;;;;;;;;;5100335;28;20486;-81
2022/04/07 05:10:26;;;;;;;11.65;2.55;;;;;;;;;;5063910;28;20467;-81
2022/04/07 05:12:52;;;;;;;9.82;2.60;;;;;;;;;;5081090;28;20089;-79
2022/04/07 05:15:18;;;;;;;9.57;2.75;;;;;;;;;;5078755;28;20530;-79
2022/04/07 05:17:48;;;;;;;11.63;2.72;;;;;;;;;;5061109;28;20020;-80
2022/04/07 05:20:16;;;;;;;7.35;2.88;;;;;;;;;;5076775;28;20059;-82
2022/04/07 05:22:42;;;;;;;15.82;2.95;;;;;;;;;;5057799;28;20021;-81
2022/04/07 05:25:08;;;;;;;9.88;2.50;;;;;;;;;;5057768;28;20055;-80
2022/04/07 05:27:36;;;;;;;8.07;2.20;;;;;;;;;;5075147;28;20024;-81
2022/04/07 05:30:05;;;;;;;9.82;3.00;;;;;;;;;;5076759;28;20509;-81
2022/04/07 05:32:31;;;;;;;8.73;2.00;;;;;;;;;;5072153;28;20040;-80
2022/04/07 05:34:57;;;;;;;6.68;2.08;;;;;;;;;;5056630;28;20034;-81
2022/04/07 05:37:24;;;;;;;7.47;1.95;;;;;;;;;;5074808;28;20025;-81
2022/04/07 05:39:51;;;;;;;6.43;1.83;;;;;;;;;;5072459;28;20554;-81
2022/04/07 05:42:17;;;;;;;8.77;2.50;;;;;;;;;;5074691;28;20096;-82
2022/04/07 05:44:42;;;;;;;10.80;2.60;;;;;;;;;;5078112;28;20087;-82
2022/04/07 05:47:08;;;;;;;5.82;2.00;;;;;;;;;;5058774;28;20032;-82
2022/04/07 05:49:33;;;;;;;5.47;2.10;;;;;;;;;;5075437;28;20116;-82
2022/04/07 05:52:01;;;;;;;4.65;1.90;;;;;;;;;;5056920;28;20024;-83
2022/04/07 05:54:27;;;;;;;3.85;1.83;;;;;;;;;;5075469;28;20037;-80
2022/04/07 05:56:53;;;;;;;8.75;2.15;;;;;;;;;;5072433;28;20373;-81
2022/04/07 05:59:18;;;;;;;5.07;1.50;;;;;;;;;;5075707;28;20052;-80
2022/04/07 06:01:44;;;;;;;6.65;1.88;;;;;;;;;;5075777;28;20034;-79
2022/04/07 06:04:09;;;;;;;5.07;1.83;;;;;;;;;;5072493;28;20051;-80
2022/04/07 06:06:35;;;;;;;4.00;1.50;;;;;;;;;;5074298;28;20043;-80
2022/04/07 06:09:00;;;;;;;5.30;1.73;;;;;;;;;;5072881;28;20050;-80
2022/04/07 06:11:26;;;;;;;7.68;1.58;;;;;;;;;;5055553;28;20032;-79
2022/04/07 06:13:51;;;;;;;5.40;1.65;;;;;;;;;;5071329;28;20036;-79
2022/04/07 06:16:17;;;;;;;3.95;1.60;;;;;;;;;;5072764;28;20028;-80
2022/04/07 06:18:42;;;;;;;2.50;1.20;;;;;;;;;;5072322;28;20025;-79
2022/04/07 06:21:09;;;;;;;3.22;1.30;;;;;;;;;;5070842;28;20580;-80
2022/04/07 06:23:34;;;;;;;5.30;1.65;;;;;;;;;;5071728;28;20143;-80
2022/04/07 06:25:59;;;;;;;10.45;1.60;;;;;;;;;;5071848;28;20035;-80
2022/04/07 06:28:25;;;;;;;3.63;1.30;;;;;;;;;;5072783;28;20041;-79
2022/04/07 06:30:51;;;;;;;3.20;1.15;;;;;;;;;;5062718;28;20033;-80
2022/04/07 06:33:18;;;;;;;7.05;1.40;;;;;;;;;;5035078;28;20029;-80
2022/04/07 06:35:43;;;;;;;3.17;1.05;;;;;;;;;;5038391;28;20059;-81
2022/04/07 06:38:08;;;;;;;5.13;1.40;;;;;;;;;;5053407;28;20073;-83
2022/04/07 06:40:34;;;;;;;3.88;1.40;;;;;;;;;;5055676;28;20087;-81
2022/04/07 06:42:59;;;;;;;2.67;1.30;;;;;;;;;;5056567;28;20029;-81
2022/04/07 06:45:26;;;;;;;6.00;0.90;;;;;;;;;;5057024;28;20158;-82
2022/04/07 06:47:52;;;;;;;2.40;1.13;;;;;;;;;;5054797;28;20025;-82
2022/04/07 06:50:19;;;;;;;2.65;1.20;;;;;;;;;;5054959;28;20029;-82
2022/04/07 06:52:45;;;;;;;2.05;1.38;;;;;;;;;;5055081;28;20032;-82
2022/04/07 06:55:11;;;;;;;2.45;1.05;;;;;;;;;;5058870;28;20021;-82
2022/04/07 06:57:47;;;;;;;5.80;1.50;;;;;;;;;;5056477;28;20484;-82
2022/04/07 07:00:13;;;;;;;3.35;1.35;;;;;;;;;;5056879;28;20112;-79
2022/04/07 07:02:39;;;;;;;4.75;1.55;;;;;;;;;;5056288;28;20107;-81
2022/04/07 07:05:05;;;;;;;4.25;1.10;;;;;;;;;;5054477;28;20055;-83
2022/04/07 07:07:30;;;;;;;2.38;1.00;;;;;;;;;;5055879;28;20336;-83
2022/04/07 07:09:56;;;;;;;3.10;1.10;;;;;;;;;;5054483;28;20543;-84
2022/04/07 07:12:21;;;;;;;2.65;1.05;;;;;;;;;;5053828;28;20029;-82
2022/04/07 07:14:47;;;;;;;2.47;1.02;;;;;;;;;;5053596;28;20047;-82
2022/04/07 07:17:13;;;;;;;2.75;0.95;;;;;;;;;;5053387;28;20496;-82
2022/04/07 07:19:38;;;;;;;1.63;1.10;;;;;;;;;;5061999;28;20056;-82
2022/04/07 07:22:04;;;;;;;3.17;1.20;;;;;;;;;;5060220;28;20021;-83
2022/04/07 07:24:29;;;;;;;3.20;1.02;;;;;;;;;;5094864;28;20028;-79
2022/04/07 07:26:54;;;;;;;1.67;1.13;;;;;;;;;;5076763;28;20024;-79
2022/04/07 07:29:20;;;;;;;2.10;0.80;;;;;;;;;;5095292;28;20478;-85
2022/04/07 07:31:45;;;;;;;1.00;0.73;;;;;;;;;;5060195;28;20032;-81
2022/04/07 07:34:11;;;;;;;1.15;0.88;;;;;;;;;;5077106;28;20058;-83
2022/04/07 07:36:36;;;;;;;2.33;1.00;;;;;;;;;;5077872;28;20035;-83
2022/04/07 07:39:01;;;;;;;1.88;0.75;;;;;;;;;;5078812;28;20055;-83
2022/04/07 07:41:27;;;;;;;3.90;0.90;;;;;;;;;;5077758;28;20047;-81
2022/04/07 07:43:52;;;;;;;0.70;0.68;;;;;;;;;;5094975;28;20028;-82
2022/04/07 07:46:18;;;;;;;1.95;0.90;;;;;;;;;;5095504;28;20366;-82
2022/04/07 07:48:43;;;;;;;1.60;0.95;;;;;;;;;;5076295;28;20065;-82
2022/04/07 07:51:09;;;;;;;2.63;0.80;;;;;;;;;;5094778;28;20028;-83
2022/04/07 07:53:34;;;;;;;1.70;0.88;;;;;;;;;;5076845;28;20402;-84
2022/04/07 07:55:59;;;;;;;3.95;1.15;;;;;;;;;;5061064;28;20031;-83
2022/04/07 07:58:25;;;;;;;3.95;0.90;;;;;;;;;;5060865;28;20127;-83
2022/04/07 08:00:51;;;;;;;1.38;0.88;;;;;;;;;;5059750;28;20035;-81
2022/04/07 08:03:16;;;;;;;1.92;0.88;;;;;;;;;;5076454;28;20158;-84
2022/04/07 08:05:42;;;;;;;1.50;0.68;;;;;;;;;;5094224;28;20035;-82
2022/04/07 08:08:07;;;;;;;2.83;0.70;;;;;;;;;;5093889;28;20078;-83
2022/04/07 08:10:33;;;;;;;0.95;0.68;;;;;;;;;;5075732;28;20109;-84
2022/04/07 08:12:59;;;;;;;2.55;0.88;;;;;;;;;;5075942;28;20035;-82
2022/04/07 08:15:24;;;;;;;1.77;0.73;;;;;;;;;;5075519;28;20464;-79
2022/04/07 08:17:50;;;;;;;2.22;0.70;;;;;;;;;;5059030;28;20056;-79
2022/04/07 08:20:17;;;;;;;1.35;0.80;;;;;;;;;;5059116;28;20071;-78
2022/04/07 08:22:43;;;;;;;3.45;1.02;;;;;;;;;;5077678;28;20038;-80
2022/04/07 08:25:08;;;;;;;1.88;0.82;;;;;;;;;;5065290;28;20028;-79
2022/04/07 08:27:34;;;;;;;1.60;0.63;;;;;;;;;;5097466;28;20100;-80
2022/04/07 08:29:59;;;;;;;1.85;0.85;;;;;;;;;;5100104;28;20032;-79
2022/04/07 08:32:25;;;;;;;0.68;0.47;;;;;;;;;;5100978;28;20107;-79
2022/04/07 08:34:50;;;;;;;2.33;0.82;;;;;;;;;;5064748;28;20506;-80
2022/04/07 08:37:16;;;;;;;3.17;1.00;;;;;;;;;;5080886;28;20498;-80
2022/04/07 08:39:41;;;;;;;1.70;0.88;;;;;;;;;;5078411;28;20451;-78
2022/04/07 08:42:07;;;;;;;3.38;1.17;;;;;;;;;;5097128;28;20335;-80
2022/04/07 08:44:33;;;;;;;2.40;0.70;;;;;;;;;;5078248;28;20036;-79
2022/04/07 08:46:59;;;;;;;2.00;0.88;;;;;;;;;;5095162;28;20020;-80
2022/04/07 08:49:28;;;;;;;3.72;0.88;;;;;;;;;;5077586;28;20398;-79
2022/04/07 08:51:54;;;;;;;0.80;0.73;;;;;;;;;;5060974;28;20077;-80
2022/04/07 08:54:20;;;;;;;2.63;0.90;;;;;;;;;;5077086;28;20039;-80
2022/04/07 08:56:46;;;;;;;1.80;0.70;;;;;;;;;;5078868;28;20363;-79
2022/04/07 08:59:12;;;;;;;2.78;0.88;;;;;;;;;;5095468;28;20446;-79
2022/04/07 09:01:37;;;;;;;4.47;0.68;;;;;;;;;;5076428;28;20241;-79
2022/04/07 09:04:03;;;;;;;3.70;1.13;;;;;;;;;;5076047;28;20036;-80
2022/04/07 09:06:29;;;;;;;3.10;0.88;;;;;;;;;;5075752;28;20074;-80
2022/04/07 09:08:54;;;;;;;2.75;0.80;;;;;;;;;;5076466;28;20032;-80
2022/04/07 09:11:21;;;;;;;4.97;0.80;;;;;;;;;;5076611;28;20102;-79
2022/04/07 09:13:47;;;;;;;3.25;1.00;;;;;;;;;;5076602;28;20107;-79
2022/04/07 09:16:14;;;;;;;2.05;0.90;;;;;;;;;;5094384;28;20052;-77
2022/04/07 09:18:41;;;;;;;3.95;1.00;;;;;;;;;;5073324;28;20028;-79
2022/04/07 09:21:08;;;;;;;1.52;0.60;;;;;;;;;;5093495;28;20040;-77
2022/04/07 09:23:38;;;;;;;1.65;0.63;;;;;;;;;;5075775;28;20043;-78
2022/04/07 09:26:03;;;;;;;4.47;0.93;;;;;;;;;;5077912;28;20058;-79
2022/04/07 09:28:30;;;;;;;1.83;0.90;;;;;;;;;;5094075;28;20028;-79
2022/04/07 09:30:57;;;;;;;1.80;0.77;;;;;;;;;;5058850;28;20498;-79
2022/04/07 09:33:24;;;;;;;5.30;1.00;;;;;;;;;;5076011;28;20020;-81
2022/04/07 09:36:01;;;;;;;2.28;0.77;;;;;;;;;;5077258;28;20031;-81
2022/04/07 09:38:27;;;;;;;2.63;0.70;;;;;;;;;;5058732;28;20040;-81
2022/04/07 09:40:53;;;;;;;6.75;1.30;;;;;;;;;;5075604;28;20016;-81
2022/04/07 09:43:20;;;;;;;1.77;1.00;;;;;;;;;;5093765;28;20047;-81
2022/04/07 09:45:45;;;;;;;3.13;0.77;;;;;;;;;;5075514;28;20047;-81
2022/04/07 09:48:17;;;;;;;4.10;0.80;;;;;;;;;;5059159;28;20404;-79
2022/04/07 09:51:01;;;;;;;1.33;0.70;;;;;;;;;;5077038;28;20548;-79
2022/04/07 09:53:37;;;;;;;4.85;1.40;;;;;;;;;;5078138;28;20047;-81
2022/04/07 09:56:04;;;;;;;3.70;1.02;;;;;;;;;;5059438;28;20030;-81
2022/04/07 09:58:31;;;;;;;5.20;1.13;;;;;;;;;;5077251;28;20581;-80
2022/04/07 10:00:56;;;;;;;1.85;0.70;;;;;;;;;;5059589;28;20435;-79
2022/04/07 10:03:22;;;;;;;2.95;1.15;;;;;;;;;;5079200;28;20028;-81
2022/04/07 10:05:48;;;;;;;2.65;1.10;;;;;;;;;;5062461;28;20085;-79
2022/04/07 10:08:16;;;;;;;3.17;0.98;;;;;;;;;;5060413;28;20024;-79
2022/04/07 10:10:42;;;;;;;2.70;0.80;;;;;;;;;;5059237;28;20028;-81
2022/04/07 10:13:08;;;;;;;1.65;0.90;;;;;;;;;;5076755;28;20359;-78
2022/04/07 10:15:37;;;;;;;4.55;1.42;;;;;;;;;;5078359;28;20042;-78
2022/04/07 10:18:06;;;;;;;3.17;0.80;;;;;;;;;;5078898;28;20479;-78
2022/04/07 10:20:34;;;;;;;1.73;0.90;;;;;;;;;;5061930;28;20047;-78
2022/04/07 10:23:09;;;;;;;1.73;1.10;;;;;;;;;;5080330;28;20031;-81
2022/04/07 10:25:38;;;;;;;2.88;0.73;;;;;;;;;;5097470;28;20039;-79
2022/04/07 10:28:04;;;;;;;1.50;0.95;;;;;;;;;;5062161;28;20479;-79
2022/04/07 10:30:30;;;;;;;2.85;0.88;;;;;;;;;;5097299;28;20097;-80
2022/04/07 10:32:58;;;;;;;2.10;0.90;;;;;;;;;;5079987;28;20482;-79
2022/04/07 10:35:36;;;;;;;3.15;1.02;;;;;;;;;;5062077;28;20051;-79
2022/04/07 10:38:03;;;;;;;2.53;0.82;;;;;;;;;;5078573;28;20028;-79
2022/04/07 10:40:36;;;;;;;2.63;1.08;;;;;;;;;;5096802;28;20397;-79
2022/04/07 10:43:05;;;;;;;2.22;0.93;;;;;;;;;;5096596;28;20028;-79
2022/04/07 10:45:32;;;;;;;9.15;1.33;;;;;;;;;;5078029;28;20128;-80
2022/04/07 10:48:36;;;;;;;2.70;1.30;;;;;;;;;;5096199;28;20067;-79
2022/04/07 10:51:08;;;;;;;1.50;1.05;;;;;;;;;;4978308;28;20093;-80
2022/04/07 10:53:52;;;;;;;2.65;1.33;;;;;;;;;;4994624;28;20042;-80
2022/04/07 10:56:24;;;;;;;1.60;1.20;;;;;;;;;;4994769;28;20129;-79
2022/04/07 10:58:54;;;;;;;2.47;1.40;;;;;;;;;;4994560;28;20026;-81
2022/04/07 11:01:40;;;;;;;4.63;1.55;;;;;;;;;;4995197;28;20059;-78
2022/04/07 11:04:23;;;;;;;6.75;2.45;;;;;;;;;;4985271;28;20038;-79
2022/04/07 11:07:16;;;;;;;7.15;1.90;;;;;;;;;;4995068;28;20105;-78
2022/04/07 11:09:57;;;;;;;6.13;1.73;;;;;;;;;;4995027;28;20042;-78
2022/04/07 11:12:33;;;;;;;7.18;2.30;;;;;;;;;;4975957;28;20030;-81
2022/04/07 11:15:01;;;;;;;7.85;2.35;;;;;;;;;;4994231;28;20045;-80
2022/04/07 11:17:32;;;;;;;5.40;1.83;;;;;;;;;;4994355;28;20153;-81
2022/04/07 11:20:06;;;;;;;6.78;1.60;;;;;;;;;;4978686;28;20179;-80
2022/04/07 11:22:57;;;;;;;8.13;2.00;;;;;;;;;;5077435;28;20032;-79
2022/04/07 11:25:37;;;;;;;9.35;2.20;;;;;;;;;;5076682;28;20050;-79
2022/04/07 11:28:22;;;;;;;6.95;1.98;;;;;;;;;;5095890;28;20069;-79
2022/04/07 11:31:03;;;;;;;4.70;1.42;;;;;;;;;;5095497;28;20020;-79
2022/04/07 11:33:35;;;;;;;5.22;1.65;;;;;;;;;;5045587;28;20035;-78
2022/04/07 11:36:00;;;;;;;6.00;1.88;;;;;;;;;;5077364;28;20027;-79
2022/04/07 11:38:34;;;;;;;5.57;2.10;;;;;;;;;;5095514;28;20032;-79
2022/04/07 11:41:10;;;;;;;4.97;1.50;;;;;;;;;;5060604;28;20020;-79
2022/04/07 11:43:38;;;;;;;6.07;1.65;;;;;;;;;;5060117;28;20055;-79
2022/04/07 11:46:04;;;;;;;5.03;1.90;;;;;;;;;;5076609;28;20103;-78
2022/04/07 11:48:31;;;;;;;6.13;1.67;;;;;;;;;;5076903;28;20016;-79
2022/04/07 11:51:00;;;;;;;5.40;1.75;;;;;;;;;;5077972;28;20075;-78
2022/04/07 11:53:30;;;;;;;7.22;2.00;;;;;;;;;;5077217;28;20028;-78
2022/04/07 11:55:59;;;;;;;7.60;1.67;;;;;;;;;;5061257;28;20039;-79
2022/04/07 11:58:28;;;;;;;6.05;1.45;;;;;;;;;;5079259;28;20447;-78
2022/04/07 12:00:54;;;;;;;4.43;1.83;;;;;;;;;;5077178;28;20058;-79
2022/04/07 12:03:19;;;;;;;6.22;1.40;;;;;;;;;;5077446;28;20047;-79
2022/04/07 12:05:47;;;;;;;9.85;1.80;;;;;;;;;;5061912;28;20031;-80
2022/04/07 12:08:13;;;;;;;5.63;1.50;;;;;;;;;;5077624;28;20085;-79
2022/04/07 12:10:40;;;;;;;11.85;1.67;;;;;;;;;;5080800;28;20020;-80
2022/04/07 12:13:06;;;;;;;6.05;1.60;;;;;;;;;;5078828;28;20051;-79
2022/04/07 12:15:34;;;;;;;5.07;1.25;;;;;;;;;;5095448;28;20020;-80
2022/04/07 12:17:59;;;;;;;7.70;1.98;;;;;;;;;;5097171;28;20024;-79
2022/04/07 12:20:25;;;;;;;4.80;1.70;;;;;;;;;;5092213;28;20120;-80
2022/04/07 12:23:05;;;;;;;11.50;1.95;;;;;;;;;;5078062;28;20707;-81
2022/04/07 12:25:31;;;;;;;4.75;1.27;;;;;;;;;;5077020;28;20024;-80
2022/04/07 12:28:13;;;;;;;3.92;1.30;;;;;;;;;;5075806;28;20072;-79
2022/04/07 12:30:53;;;;;;;8.00;1.60;;;;;;;;;;5039619;28;20037;-78
2022/04/07 12:33:44;;;;;;;7.47;1.65;;;;;;;;;;5064415;28;20027;-78
2022/04/07 12:36:10;;;;;;;9.20;1.73;;;;;;;;;;5094026;28;20023;-76
2022/04/07 12:38:36;;;;;;;6.65;1.60;;;;;;;;;;5058935;28;20119;-76
2022/04/07 12:41:10;;;;;;;9.95;1.90;;;;;;;;;;5073824;28;20028;-76
2022/04/07 12:43:51;;;;;;;3.28;1.50;;;;;;;;;;5073793;28;20103;-77
2022/04/07 12:46:18;;;;;;;7.93;1.60;;;;;;;;;;5074474;28;20551;-76
2022/04/07 12:49:05;;;;;;;5.03;1.60;;;;;;;;;;5073962;28;20070;-76
2022/04/07 12:51:35;;;;;;;5.28;1.35;;;;;;;;;;5073906;28;20024;-78
2022/04/07 12:54:08;;;;;;;5.63;1.52;;;;;;;;;;5074755;28;20454;-79
2022/04/07 12:56:34;;;;;;;7.87;1.60;;;;;;;;;;5072721;28;20119;-79
2022/04/07 12:59:04;;;;;;;8.82;1.42;;;;;;;;;;5082355;28;20024;-76
2022/04/07 13:01:31;;;;;;;2.40;1.25;;;;;;;;;;5076470;28;20386;-78
2022/04/07 13:03:57;;;;;;;3.60;1.20;;;;;;;;;;5094144;28;20106;-78
2022/04/07 13:06:28;;;;;;;4.47;1.73;;;;;;;;;;5076622;28;20435;-78
2022/04/07 13:08:54;;;;;;;5.05;1.40;;;;;;;;;;5075822;28;20490;-79
2022/04/07 13:11:32;;;;;;;6.45;1.40;;;;;;;;;;5093834;28;20102;-79
2022/04/07 13:13:59;;;;;;;5.50;1.52;;;;;;;;;;5075294;28;20032;-79
2022/04/07 13:16:24;;;;;;;5.25;1.55;;;;;;;;;;5077353;28;20028;-79
2022/04/07 13:18:50;;;;;;;5.63;1.25;;;;;;;;;;5094660;28;20020;-80
2022/04/07 13:21:16;;;;;;;5.03;1.90;;;;;;;;;;5093247;28;20051;-81
2022/04/07 13:23:42;;;;;;;6.05;1.60;;;;;;;;;;5075492;28;20031;-79
2022/04/07 13:26:07;;;;;;;3.05;1.30;;;;;;;;;;5074900;28;20537;-80
2022/04/07 13:28:32;;;;;;;8.90;2.20;;;;;;;;;;5074834;28;20028;-78
2022/04/07 13:30:58;;;;;;;4.45;1.40;;;;;;;;;;5092909;28;20479;-79
2022/04/07 13:33:24;;;;;;;4.72;1.80;;;;;;;;;;5093662;28;20075;-77
2022/04/07 13:35:51;;;;;;;6.13;1.70;;;;;;;;;;5092842;28;20118;-80
2022/04/07 13:38:17;;;;;;;2.40;1.20;;;;;;;;;;5092783;28;20032;-81
2022/04/07 13:40:47;;;;;;;6.05;1.48;;;;;;;;;;5058673;28;20081;-82
2022/04/07 13:43:19;;;;;;;5.25;2.00;;;;;;;;;;5093642;28;20058;-82
2022/04/07 13:45:45;;;;;;;7.03;1.50;;;;;;;;;;5076038;28;20488;-78
2022/04/07 13:48:11;;;;;;;4.35;1.30;;;;;;;;;;5074809;28;20028;-77
2022/04/07 13:50:40;;;;;;;4.05;1.33;;;;;;;;;;5093353;28;20031;-76
2022/04/07 13:53:06;;;;;;;2.55;1.27;;;;;;;;;;5074845;28;20118;-77
2022/04/07 13:55:32;;;;;;;3.15;1.08;;;;;;;;;;5058345;28;20059;-77
2022/04/07 13:57:58;;;;;;;7.55;1.23;;;;;;;;;;5092492;28;20035;-77
2022/04/07 14:00:24;;;;;;;2.85;1.20;;;;;;;;;;5093213;28;20162;-78
2022/04/07 14:02:49;;;;;;;4.45;1.40;;;;;;;;;;5058262;28;20103;-77
2022/04/07 14:05:15;;;;;;;2.33;1.15;;;;;;;;;;5075745;28;20476;-77
2022/04/07 14:07:40;;;;;;;5.53;1.88;;;;;;;;;;5075965;28;20035;-78
2022/04/07 14:10:06;;;;;;;6.32;1.92;;;;;;;;;;5075316;28;20035;-78
2022/04/07 14:12:32;;;;;;;3.92;1.45;;;;;;;;;;5074973;28;20528;-78
2022/04/07 14:14:57;;;;;;;3.88;1.30;;;;;;;;;;5075304;28;20048;-79
2022/04/07 14:17:23;;;;;;;7.82;1.58;;;;;;;;;;5093689;28;20028;-80
2022/04/07 14:19:49;;;;;;;8.02;1.80;;;;;;;;;;5096376;28;20085;-78
2022/04/07 14:22:15;;;;;;;6.45;1.58;;;;;;;;;;5105676;28;20052;-77
2022/04/07 14:24:40;;;;;;;4.80;1.48;;;;;;;;;;5075320;28;20036;-78
2022/04/07 14:27:06;;;;;;;4.35;1.70;;;;;;;;;;5058419;28;20096;-78
2022/04/07 14:29:31;;;;;;;3.65;1.30;;;;;;;;;;5058734;28;20036;-78
2022/04/07 14:31:57;;;;;;;7.82;1.60;;;;;;;;;;5093642;28;20455;-77
2022/04/07 14:34:23;;;;;;;5.10;1.70;;;;;;;;;;5058969;28;20363;-76
2022/04/07 14:36:48;;;;;;;6.10;1.17;;;;;;;;;;5075072;28;20036;-77
2022/04/07 14:39:14;;;;;;;6.35;1.50;;;;;;;;;;5093330;28;20528;-77
2022/04/07 14:41:39;;;;;;;6.00;1.60;;;;;;;;;;5075689;28;20418;-77
2022/04/07 14:44:04;;;;;;;4.97;1.40;;;;;;;;;;5093118;28;20028;-77