Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:57;;;;;;;21.85;10.65;;;2.00;99.90;;;;;;4997962;28;20492;-77
2021/12/07 00:03:23;;;;;;;19.50;9.88;;;2.00;99.90;;;;;;5032078;28;20124;-77
2021/12/07 00:05:50;;;;;;;19.13;9.65;;;1.90;99.90;;;;;;5014363;28;20120;-77
2021/12/07 00:08:16;;;;;;;18.08;10.23;;;1.90;99.90;;;;;;4997912;28;20057;-77
2021/12/07 00:10:43;;;;;;;19.65;9.80;;;1.90;99.90;;;;;;4997600;28;20037;-77
2021/12/07 00:13:10;;;;;;;21.63;10.23;;;1.90;99.90;;;;;;5031941;28;20052;-77
2021/12/07 00:15:37;;;;;;;23.67;9.52;;;1.80;99.90;;;;;;4997913;28;20038;-77
2021/12/07 00:18:04;;;;;;;18.05;9.48;;;1.70;99.90;;;;;;5014218;28;20128;-77
2021/12/07 00:20:30;;;;;;;20.42;9.13;;;1.70;99.90;;;;;;4998034;28;20060;-77
2021/12/07 00:23:01;;;;;;;19.83;9.60;;;1.70;99.90;;;;;;4997910;28;20416;-77
2021/12/07 00:25:27;;;;;;;18.17;9.68;;;1.60;99.90;;;;;;4998134;28;20046;-77
2021/12/07 00:27:52;;;;;;;18.77;10.15;;;1.60;99.90;;;;;;5013989;28;20519;-77
2021/12/07 00:30:19;;;;;;;15.27;8.77;;;1.50;99.90;;;;;;5013655;28;20045;-77
2021/12/07 00:32:52;;;;;;;18.40;9.75;;;1.50;99.90;;;;;;4997785;28;20091;-78
2021/12/07 00:35:34;;;;;;;18.65;9.02;;;1.40;99.90;;;;;;5014082;28;20391;-78
2021/12/07 00:38:04;;;;;;;19.83;9.30;;;1.40;99.90;;;;;;4997723;28;20068;-78
2021/12/07 00:40:31;;;;;;;19.23;10.25;;;1.30;99.90;;;;;;4997665;28;20052;-78
2021/12/07 00:42:57;;;;;;;20.15;9.60;;;1.30;99.90;;;;;;5000765;28;20041;-78
2021/12/07 00:45:24;;;;;;;21.90;10.30;;;1.30;99.90;;;;;;5017668;28;20124;-78
2021/12/07 00:47:53;;;;;;;20.08;10.20;;;1.20;99.90;;;;;;5001241;28;20056;-78
2021/12/07 00:50:21;;;;;;;19.83;9.70;;;1.20;99.90;;;;;;5035181;28;20494;-78
2021/12/07 00:52:47;;;;;;;20.63;9.48;;;1.20;99.90;;;;;;5017497;28;20073;-78
2021/12/07 00:55:18;;;;;;;20.67;10.02;;;1.20;99.90;;;;;;5017788;28;20507;-78
2021/12/07 00:57:44;;;;;;;22.38;10.23;;;1.20;99.90;;;;;;5001220;28;20116;-78
2021/12/07 01:00:13;;;;;;;22.45;11.40;;;1.20;99.90;;;;;;5000591;28;20069;-78
2021/12/07 01:02:39;;;;;;;19.33;9.77;;;1.10;99.90;;;;;;5000646;28;20033;-78
2021/12/07 01:05:14;;;;;;;21.58;10.45;;;1.10;99.90;;;;;;5017118;28;20045;-78
2021/12/07 01:26:15;;;;;;;20.52;9.82;;;1.10;99.90;;;;;;5016629;28;20045;-78
2021/12/07 01:28:44;;;;;;;19.23;9.95;;;1.10;99.90;;;;;;5000290;28;20033;-78
2021/12/07 01:31:26;;;;;;;19.85;10.43;;;1.10;99.90;;;;;;5016569;28;20041;-77
2021/12/07 01:34:14;;;;;;;20.88;9.65;;;1.10;99.90;;;;;;5000701;28;20045;-77
2021/12/07 01:47:27;;;;;;;22.02;10.32;;;1.10;99.90;;;;;;5016651;28;20049;-78
2021/12/07 02:00:18;;;;;;;17.52;9.90;;;1.10;99.90;;;;;;5036431;28;20060;-77
2021/12/07 02:02:43;;;;;;;18.10;10.05;;;1.20;99.90;;;;;;5016081;28;20052;-77
2021/12/07 02:05:10;;;;;;;19.42;10.63;;;1.20;99.90;;;;;;5015883;28;20416;-77
2021/12/07 02:07:37;;;;;;;17.65;9.30;;;1.20;99.90;;;;;;4999594;28;20045;-77
2021/12/07 02:10:10;;;;;;;16.02;8.77;;;1.20;99.90;;;;;;5033615;28;20041;-77
2021/12/07 02:12:42;;;;;;;14.77;8.27;;;1.20;99.90;;;;;;5015891;28;20045;-78
2021/12/07 02:15:11;;;;;;;16.35;8.80;;;1.20;99.90;;;;;;5015640;28;20060;-78
2021/12/07 02:17:37;;;;;;;15.95;9.80;;;1.20;99.90;;;;;;5015965;28;20187;-77
2021/12/07 02:20:07;;;;;;;17.50;8.70;;;1.20;99.90;;;;;;5016001;28;20052;-77
2021/12/07 02:22:34;;;;;;;17.15;9.60;;;1.20;99.90;;;;;;5015850;28;20045;-78
2021/12/07 02:24:59;;;;;;;17.67;10.05;;;1.20;99.90;;;;;;5015602;28;20088;-78
2021/12/07 02:27:25;;;;;;;14.90;8.27;;;1.20;99.90;;;;;;5015815;28;20049;-78
2021/12/07 02:29:51;;;;;;;15.23;8.63;;;1.20;99.90;;;;;;5015675;28;20053;-78
2021/12/07 02:32:17;;;;;;;14.68;8.45;;;1.20;99.90;;;;;;4999161;28;20488;-78
2021/12/07 02:34:43;;;;;;;16.80;8.65;;;1.20;99.90;;;;;;5015640;28;20044;-78
2021/12/07 02:37:09;;;;;;;15.63;8.55;;;1.20;99.90;;;;;;5015340;28;20120;-78
2021/12/07 02:39:40;;;;;;;18.40;9.20;;;1.30;99.90;;;;;;5032939;28;20048;-78
2021/12/07 02:42:05;;;;;;;18.35;8.68;;;1.20;99.90;;;;;;5015329;28;20441;-77
2021/12/07 02:44:32;;;;;;;15.20;7.97;;;1.20;99.90;;;;;;5015447;28;20053;-77
2021/12/07 02:46:58;;;;;;;14.27;8.45;;;1.20;99.90;;;;;;5015149;28;20041;-77
2021/12/07 02:49:24;;;;;;;16.80;9.07;;;1.30;99.90;;;;;;5015280;28;20084;-77
2021/12/07 02:51:50;;;;;;;14.18;7.97;;;1.20;99.90;;;;;;5015676;28;20041;-77
2021/12/07 02:54:17;;;;;;;14.23;7.78;;;1.30;99.90;;;;;;5015074;28;20095;-78
2021/12/07 02:56:42;;;;;;;16.08;8.43;;;1.30;99.90;;;;;;5015295;28;20050;-78
2021/12/07 02:59:08;;;;;;;13.75;7.47;;;1.30;99.90;;;;;;5014987;28;20516;-77
2021/12/07 03:01:40;;;;;;;16.10;7.82;;;1.30;99.90;;;;;;5014703;28;20038;-78
2021/12/07 03:04:11;;;;;;;19.15;8.40;;;1.30;99.90;;;;;;5014592;28;20045;-78
2021/12/07 03:26:07;;;;;;;16.50;7.95;;;1.30;99.90;;;;;;5014540;28;20042;-78
2021/12/07 03:28:45;;;;;;;14.10;7.82;;;1.30;99.90;;;;;;5014504;28;20056;-78
2021/12/07 03:31:12;;;;;;;16.27;8.02;;;1.30;99.90;;;;;;5014483;28;20519;-78
2021/12/07 03:33:38;;;;;;;13.18;7.30;;;1.30;99.90;;;;;;5014466;28;20041;-78
2021/12/07 03:36:06;;;;;;;16.67;8.90;;;1.30;99.90;;;;;;5014696;28;20041;-78
2021/12/07 03:38:32;;;;;;;12.48;6.80;;;1.40;99.90;;;;;;5014130;28;20044;-78
2021/12/07 03:40:58;;;;;;;13.43;7.22;;;1.40;99.90;;;;;;5014562;28;20045;-78
2021/12/07 03:43:24;;;;;;;15.13;8.05;;;1.40;99.90;;;;;;5014593;28;20127;-78
2021/12/07 03:45:49;;;;;;;16.25;7.07;;;1.40;99.90;;;;;;5014633;28;20045;-78
2021/12/07 03:48:15;;;;;;;14.32;6.38;;;1.40;99.90;;;;;;5014200;28;20512;-78
2021/12/07 03:50:42;;;;;;;12.40;7.38;;;1.40;99.90;;;;;;5014410;28;20124;-78
2021/12/07 03:53:08;;;;;;;12.85;6.85;;;1.40;99.90;;;;;;5014161;28;20081;-78
2021/12/07 03:55:34;;;;;;;13.00;6.90;;;1.30;99.90;;;;;;4998145;28;20046;-78
2021/12/07 03:58:00;;;;;;;12.82;6.38;;;1.30;99.90;;;;;;5014487;28;20162;-78
2021/12/07 04:00:28;;;;;;;15.40;7.32;;;1.30;99.90;;;;;;5013938;28;20117;-78
2021/12/07 04:02:54;;;;;;;12.88;7.25;;;1.30;99.90;;;;;;4998157;28;20045;-78
2021/12/07 04:05:22;;;;;;;12.57;6.97;;;1.20;99.90;;;;;;5032122;28;20041;-78
2021/12/07 04:07:49;;;;;;;11.93;6.88;;;1.30;99.90;;;;;;5014350;28;20045;-78
2021/12/07 04:10:16;;;;;;;11.93;6.57;;;1.20;99.90;;;;;;5031857;28;20399;-78
2021/12/07 04:12:42;;;;;;;13.73;7.03;;;1.20;99.90;;;;;;5014038;28;20052;-78
2021/12/07 04:15:11;;;;;;;12.38;7.40;;;1.20;99.90;;;;;;5014147;28;20396;-78
2021/12/07 04:17:37;;;;;;;13.68;7.45;;;1.20;99.90;;;;;;5001148;28;20404;-78
2021/12/07 04:20:05;;;;;;;14.88;7.45;;;1.30;99.90;;;;;;5017996;28;20045;-78
2021/12/07 04:22:31;;;;;;;13.50;7.25;;;1.30;99.90;;;;;;5018102;28;20045;-78
2021/12/07 04:24:56;;;;;;;16.52;8.15;;;1.40;99.90;;;;;;5018009;28;20050;-78
2021/12/07 04:27:22;;;;;;;11.90;6.55;;;1.40;99.90;;;;;;5001487;28;20052;-78
2021/12/07 04:29:48;;;;;;;12.82;6.50;;;1.50;99.90;;;;;;5017710;28;20458;-78
2021/12/07 04:32:13;;;;;;;13.57;6.55;;;1.50;99.90;;;;;;5001434;28;20045;-78
2021/12/07 04:34:39;;;;;;;12.38;6.53;;;1.50;99.90;;;;;;5017516;28;20072;-77
2021/12/07 04:37:05;;;;;;;14.60;7.18;;;1.50;99.90;;;;;;5017565;28;20083;-77
2021/12/07 04:39:30;;;;;;;16.08;7.95;;;1.50;99.90;;;;;;5017505;28;20164;-77
2021/12/07 04:41:56;;;;;;;11.95;6.55;;;1.50;99.90;;;;;;5001241;28;20115;-77
2021/12/07 04:44:23;;;;;;;13.95;7.43;;;1.50;99.90;;;;;;5017487;28;20124;-77
2021/12/07 04:57:39;;;;;;;17.13;6.90;;;1.50;99.90;;;;;;5017633;28;20504;-78
2021/12/07 04:57:46;;;;;;;13.02;6.90;;;1.40;99.90;;;;;;5017148;28;20560;-77
2021/12/07 05:00:14;;;;;;;;;;;1.40;99.90;;;;;;5017475;28;20500;-77
2021/12/07 05:02:43;;;;;;;15.85;6.85;;;1.30;99.90;;;;;;5000811;28;19952;-77
2021/12/07 05:05:11;;;;;;;12.63;6.82;;;1.40;99.90;;;;;;5017347;28;20125;-77
2021/12/07 05:07:42;;;;;;;13.13;7.30;;;1.30;99.90;;;;;;5000940;28;20412;-77
2021/12/07 05:10:21;;;;;;;14.60;5.97;;;1.40;99.90;;;;;;5017251;28;20451;-77
2021/12/07 05:39:41;;;;;;;13.02;6.40;;;1.20;99.90;;;;;;5016291;28;20046;-78
2021/12/07 05:42:07;;;;;;;13.88;7.35;;;1.10;99.90;;;;;;5000673;28;20127;-78
2021/12/07 05:44:33;;;;;;;13.68;6.70;;;1.10;99.90;;;;;;5016565;28;20077;-78
2021/12/07 05:46:58;;;;;;;15.52;6.38;;;1.20;99.90;;;;;;5000311;28;20049;-77
2021/12/07 05:49:24;;;;;;;20.98;7.10;;;1.10;99.90;;;;;;5016200;28;20083;-78
2021/12/07 05:51:49;;;;;;;19.00;8.00;;;1.10;99.90;;;;;;5016279;28;20049;-78
2021/12/07 05:54:15;;;;;;;18.00;7.43;;;1.10;99.90;;;;;;5016302;28;20080;-78
2021/12/07 05:56:41;;;;;;;14.48;7.53;;;1.10;99.90;;;;;;5000318;28;20037;-78
2021/12/07 05:59:06;;;;;;;12.80;6.57;;;1.10;99.90;;;;;;4999837;28;20521;-78
2021/12/07 06:01:32;;;;;;;16.80;7.18;;;1.10;99.90;;;;;;5016297;28;20468;-77
2021/12/07 06:03:57;;;;;;;19.63;7.95;;;1.20;99.90;;;;;;5016061;28;20515;-77
2021/12/07 06:06:23;;;;;;;21.77;6.10;;;1.20;99.90;;;;;;5016200;28;20072;-77
2021/12/07 06:08:50;;;;;;;14.73;6.63;;;1.20;99.90;;;;;;4999718;28;20399;-77
2021/12/07 06:11:15;;;;;;;17.05;7.20;;;1.10;99.90;;;;;;5015828;28;20042;-77
2021/12/07 06:13:41;;;;;;;16.63;7.65;;;1.00;99.90;;;;;;5033719;28;20045;-78
2021/12/07 06:16:08;;;;;;;17.65;6.90;;;1.10;99.90;;;;;;4999680;28;20618;-78
2021/12/07 06:18:35;;;;;;;15.88;7.07;;;1.00;99.90;;;;;;5015749;28;20038;-78
2021/12/07 06:21:01;;;;;;;12.68;6.95;;;1.00;99.90;;;;;;4999316;28;20042;-78
2021/12/07 06:23:27;;;;;;;14.80;6.57;;;1.00;99.90;;;;;;5015661;28;20045;-78
2021/12/07 06:25:54;;;;;;;16.35;7.20;;;1.00;99.90;;;;;;5015581;28;20622;-78
2021/12/07 06:28:20;;;;;;;13.60;6.68;;;0.90;99.90;;;;;;5016242;28;20060;-78
2021/12/07 06:30:47;;;;;;;17.80;7.05;;;0.90;99.90;;;;;;4999743;28;20049;-78
2021/12/07 06:33:16;;;;;;;20.08;7.20;;;1.00;99.90;;;;;;5015440;28;20126;-77
2021/12/07 06:35:41;;;;;;;21.95;6.75;;;0.90;99.90;;;;;;5015289;28;20045;-78
2021/12/07 06:38:08;;;;;;;13.57;6.72;;;0.90;99.90;;;;;;4999060;28;20385;-78
2021/12/07 06:40:33;;;;;;;18.95;8.75;;;0.90;99.90;;;;;;4998681;28;20033;-77
2021/12/07 06:43:00;;;;;;;17.42;7.40;;;0.90;99.90;;;;;;4999262;28;20514;-78
2021/12/07 06:45:27;;;;;;;18.27;7.35;;;1.00;99.90;;;;;;4999508;28;20128;-78
2021/12/07 06:47:54;;;;;;;17.00;7.10;;;0.90;99.90;;;;;;5015523;28;20373;-78
2021/12/07 06:50:20;;;;;;;18.65;7.63;;;0.90;99.90;;;;;;4999271;28;20396;-78
2021/12/07 06:52:45;;;;;;;24.83;7.88;;;0.80;99.90;;;;;;5016334;28;20042;-80
2021/12/07 06:55:11;;;;;;;15.50;7.10;;;0.80;99.90;;;;;;5016259;28;20037;-80
2021/12/07 06:57:37;;;;;;;22.15;7.97;;;0.80;99.90;;;;;;5016437;28;20548;-80
2021/12/07 07:00:06;;;;;;;97.90;45.22;;;0.80;99.90;;;;;;5016981;28;20043;-80
2021/12/07 07:02:32;;;;;;;19.45;8.57;;;0.80;99.90;;;;;;5000685;28;20052;-80
2021/12/07 07:04:57;;;;;;;17.67;6.10;;;0.80;99.90;;;;;;5016939;28;20050;-80
2021/12/07 07:07:24;;;;;;;18.60;8.02;;;0.80;99.90;;;;;;5017920;28;20484;-80
2021/12/07 07:09:51;;;;;;;14.80;7.45;;;0.80;99.90;;;;;;5000566;28;20038;-80
2021/12/07 07:12:17;;;;;;;19.10;6.82;;;0.80;99.90;;;;;;5017178;28;20049;-80
2021/12/07 07:14:43;;;;;;;12.63;6.43;;;0.80;99.90;;;;;;5027739;28;20072;-80
2021/12/07 07:17:09;;;;;;;18.55;8.95;;;0.80;99.90;;;;;;5040138;28;20041;-79
2021/12/07 07:19:34;;;;;;;18.30;7.43;;;0.80;99.90;;;;;;5040174;28;20112;-80
2021/12/07 07:22:02;;;;;;;36.72;15.10;;;0.90;99.90;;;;;;5020835;28;20072;-80
2021/12/07 07:24:29;;;;;;;16.83;6.80;;;0.90;99.90;;;;;;5016946;28;20112;-80
2021/12/07 07:26:56;;;;;;;18.08;7.50;;;1.00;99.90;;;;;;5017107;28;20048;-80
2021/12/07 07:29:21;;;;;;;17.85;7.72;;;1.10;99.90;;;;;;4999565;28;20048;-80
2021/12/07 07:31:47;;;;;;;17.25;7.05;;;1.10;99.90;;;;;;5016737;28;20392;-80
2021/12/07 07:34:12;;;;;;;19.92;6.32;;;1.20;99.90;;;;;;5017213;28;20072;-80
2021/12/07 07:36:38;;;;;;;17.77;7.05;;;1.20;99.90;;;;;;5016361;28;20037;-80
2021/12/07 07:39:05;;;;;;;21.67;6.82;;;1.30;99.90;;;;;;5014804;28;20042;-80
2021/12/07 07:41:30;;;;;;;11.75;5.20;;;1.30;99.90;;;;;;5015283;28;20080;-80
2021/12/07 07:43:56;;;;;;;10.40;5.10;;;1.30;99.90;;;;;;5015694;28;20076;-80
2021/12/07 07:46:21;;;;;;;14.55;6.15;;;1.30;99.90;;;;;;5015440;28;20403;-80
2021/12/07 07:48:47;;;;;;;12.73;6.20;;;1.30;99.90;;;;;;4998857;28;20069;-80
2021/12/07 07:51:13;;;;;;;18.00;6.05;;;1.20;99.90;;;;;;5014410;28;20041;-80
2021/12/07 07:53:39;;;;;;;19.77;8.23;;;1.20;99.90;;;;;;5015350;28;20076;-80
2021/12/07 07:56:07;;;;;;;17.90;6.65;;;1.20;99.90;;;;;;5016073;28;20124;-80
2021/12/07 07:58:32;;;;;;;14.93;5.47;;;1.10;99.90;;;;;;5015139;28;20049;-80
2021/12/07 08:00:58;;;;;;;11.80;6.20;;;1.10;99.90;;;;;;5033115;28;20042;-80
2021/12/07 08:03:24;;;;;;;17.77;5.82;;;1.10;99.90;;;;;;5015833;28;20041;-80
2021/12/07 08:05:49;;;;;;;18.75;6.35;;;1.10;99.90;;;;;;5015902;28;20053;-80
2021/12/07 08:08:15;;;;;;;18.05;6.28;;;1.10;99.90;;;;;;5015878;28;20045;-80
2021/12/07 08:10:41;;;;;;;16.42;6.30;;;1.10;99.90;;;;;;5015206;28;20049;-80
2021/12/07 08:13:07;;;;;;;14.57;6.10;;;1.20;99.90;;;;;;4998806;28;20057;-80
2021/12/07 08:15:38;;;;;;;20.05;6.22;;;1.20;99.90;;;;;;5015910;28;20518;-80
2021/12/07 08:18:04;;;;;;;18.42;6.85;;;1.20;99.90;;;;;;5015392;28;20630;-80
2021/12/07 08:20:30;;;;;;;18.02;6.82;;;1.20;99.90;;;;;;5015574;28;20049;-80
2021/12/07 08:22:56;;;;;;;18.02;6.07;;;1.30;99.90;;;;;;5015362;28;20049;-80
2021/12/07 08:25:21;;;;;;;18.27;7.55;;;1.30;99.90;;;;;;5018211;28;20037;-81
2021/12/07 08:27:47;;;;;;;16.83;6.15;;;1.40;99.90;;;;;;5039671;28;20042;-81
2021/12/07 08:30:14;;;;;;;14.82;5.28;;;1.50;99.90;;;;;;5022156;28;20045;-81
2021/12/07 08:32:45;;;;;;;19.63;7.25;;;1.40;99.90;;;;;;5022350;28;20033;-81
2021/12/07 08:35:12;;;;;;;11.77;4.72;;;1.60;99.90;;;;;;5021908;28;20041;-81
2021/12/07 08:37:38;;;;;;;14.95;5.22;;;1.60;99.90;;;;;;5022050;28;20053;-81
2021/12/07 08:40:04;;;;;;;16.80;6.53;;;1.70;99.90;;;;;;5021493;28;20041;-81
2021/12/07 08:42:30;;;;;;;27.02;8.10;;;1.70;99.90;;;;;;5021546;28;20044;-81
2021/12/07 08:44:56;;;;;;;27.85;9.63;;;1.80;99.90;;;;;;5021804;28;20042;-81
2021/12/07 08:47:21;;;;;;;21.23;8.77;;;2.00;99.90;;;;;;5021596;28;20087;-81
2021/12/07 08:49:47;;;;;;;22.58;7.13;;;2.20;99.90;;;;;;5021916;28;20037;-81
2021/12/07 08:52:13;;;;;;;15.35;5.70;;;2.40;99.90;;;;;;5021863;28;20040;-81
2021/12/07 08:59:52;;;;;;;19.65;6.88;;;2.80;99.90;;;;;;5020588;28;20046;-81
2021/12/07 09:02:22;;;;;;;21.60;6.65;;;2.90;99.90;;;;;;5022584;28;20515;-81
2021/12/07 09:04:48;;;;;;;13.52;5.05;;;2.90;99.90;;;;;;5025333;28;20041;-81
2021/12/07 09:07:15;;;;;;;10.63;4.55;;;3.00;99.90;;;;;;5009211;28;20052;-81
2021/12/07 09:09:43;;;;;;;16.05;5.78;;;3.00;99.90;;;;;;5026136;28;20045;-81
2021/12/07 09:12:10;;;;;;;14.00;5.18;;;3.00;99.90;;;;;;5025692;28;20042;-82
2021/12/07 09:14:37;;;;;;;19.42;6.50;;;3.10;99.90;;;;;;5025925;28;20488;-82
2021/12/07 09:17:04;;;;;;;16.73;4.60;;;3.20;99.90;;;;;;5008462;28;20045;-81
2021/12/07 09:19:31;;;;;;;12.63;5.03;;;3.50;99.90;;;;;;5024309;28;20049;-82
2021/12/07 09:21:56;;;;;;;50.30;19.92;;;3.80;99.90;;;;;;5024216;28;20037;-81
2021/12/07 09:24:22;;;;;;;19.33;6.07;;;4.00;99.90;;;;;;5024875;28;20076;-82
2021/12/07 09:26:48;;;;;;;10.48;4.28;;;4.30;99.90;;;;;;5024021;28;20047;-82
2021/12/07 09:29:14;;;;;;;14.32;4.20;;;4.60;99.90;;;;;;5008484;28;20045;-82
2021/12/07 09:31:40;;;;;;;15.90;4.05;;;4.80;99.90;;;;;;5023435;28;20631;-81
2021/12/07 09:34:06;;;;;;;23.20;5.93;;;4.90;99.90;;;;;;5023250;28;20037;-81
2021/12/07 09:36:34;;;;;;;21.98;6.45;;;4.90;99.90;;;;;;5024167;28;20037;-81
2021/12/07 09:38:59;;;;;;;18.85;4.13;;;4.90;99.90;;;;;;5023182;28;20121;-81
2021/12/07 09:41:25;;;;;;;21.55;4.63;;;5.10;99.90;;;;;;5023415;28;20495;-81
2021/12/07 09:43:52;;;;;;;14.15;4.55;;;5.30;99.90;;;;;;5023509;28;20492;-81
2021/12/07 09:46:18;;;;;;;13.05;3.40;;;5.40;99.90;;;;;;5023694;28;20041;-81
2021/12/07 09:48:45;;;;;;;15.35;3.85;;;5.50;99.90;;;;;;5037466;28;20132;-79
2021/12/07 09:51:12;;;;;;;12.48;4.47;;;5.40;99.90;;;;;;5016716;28;20667;-79
2021/12/07 09:53:38;;;;;;;13.02;4.50;;;5.20;99.90;;;;;;4999840;28;20049;-79
2021/12/07 09:56:06;;;;;;;9.85;3.97;;;4.90;99.90;;;;;;5017312;28;20111;-80
2021/12/07 09:58:32;;;;;;;13.68;3.60;;;4.70;99.90;;;;;;5015891;28;20041;-80
2021/12/07 10:00:57;;;;;;;14.75;3.72;;;4.50;99.90;;;;;;5015938;28;20052;-79
2021/12/07 10:03:24;;;;;;;15.15;4.20;;;4.30;99.90;;;;;;5016284;28;20041;-79
2021/12/07 10:05:51;;;;;;;7.20;3.67;;;4.10;99.90;;;;;;5015827;28;20042;-79
2021/12/07 10:08:17;;;;;;;16.65;5.13;;;4.00;99.90;;;;;;5015885;28;20045;-79
2021/12/07 10:10:46;;;;;;;15.43;3.88;;;3.90;99.90;;;;;;5015933;28;20443;-79
2021/12/07 10:13:12;;;;;;;15.75;3.90;;;3.90;99.90;;;;;;4999695;28;20045;-79
2021/12/07 10:15:39;;;;;;;11.55;3.42;;;3.80;99.90;;;;;;5015973;28;20037;-79
2021/12/07 10:18:13;;;;;;;9.95;3.85;;;3.80;99.90;;;;;;5016014;28;20033;-79
2021/12/07 10:20:52;;;;;;;14.93;5.90;;;3.80;99.90;;;;;;4999723;28;20037;-79
2021/12/07 10:23:29;;;;;;;22.73;5.10;;;3.70;99.90;;;;;;5016157;28;20044;-79
2021/12/07 10:26:04;;;;;;;11.95;4.20;;;3.70;99.90;;;;;;5015643;28;20053;-78
2021/12/07 10:28:37;;;;;;;13.63;3.45;;;3.60;99.90;;;;;;5015964;28;20100;-80
2021/12/07 10:31:15;;;;;;;10.13;4.28;;;3.70;99.90;;;;;;5015641;28;20080;-79
2021/12/07 10:33:47;;;;;;;18.25;3.92;;;3.60;99.90;;;;;;5015745;28;20037;-76
2021/12/07 10:36:13;;;;;;;;;;;3.60;99.90;;;;;;5016134;28;20112;-79
2021/12/07 10:38:40;;;;;;;16.73;4.38;;;3.70;99.90;;;;;;5015278;28;20012;-80
2021/12/07 10:41:08;;;;;;;12.50;3.28;;;3.70;99.90;;;;;;5033713;28;20095;-79
2021/12/07 10:43:45;;;;;;;9.07;3.83;;;3.70;99.90;;;;;;5016321;28;20056;-80
2021/12/07 10:46:27;;;;;;;9.40;3.45;;;3.80;99.90;;;;;;5016633;28;20060;-79
2021/12/07 10:49:14;;;;;;;11.00;3.85;;;3.90;99.90;;;;;;5015976;28;20041;-80
2021/12/07 10:51:53;;;;;;;11.30;3.60;;;3.90;99.90;;;;;;5015700;28;20052;-79
2021/12/07 10:54:21;;;;;;;7.32;3.58;;;4.00;99.90;;;;;;4998602;28;20083;-79
2021/12/07 10:56:47;;;;;;;8.55;3.45;;;4.00;99.90;;;;;;5015067;28;20052;-79
2021/12/07 10:59:13;;;;;;;15.10;3.80;;;4.10;99.90;;;;;;5014718;28;20084;-79
2021/12/07 11:01:42;;;;;;;7.22;3.40;;;4.10;99.90;;;;;;5014703;28;20464;-79
2021/12/07 11:04:30;;;;;;;11.90;3.85;;;4.10;99.90;;;;;;5018778;28;20076;-80
2021/12/07 11:07:10;;;;;;;12.27;3.83;;;4.20;99.90;;;;;;5020761;28;20049;-80
2021/12/07 11:10:10;;;;;;;13.75;4.32;;;4.20;99.90;;;;;;5020980;28;20048;-79
2021/12/07 11:13:12;;;;;;;15.43;3.92;;;4.20;99.90;;;;;;5004564;28;20091;-79
2021/12/07 11:15:48;;;;;;;14.33;3.47;;;4.30;99.90;;;;;;5021020;28;20060;-80
2021/12/07 11:18:15;;;;;;;22.58;4.20;;;4.40;99.90;;;;;;5018517;28;20033;-77
2021/12/07 11:20:40;;;;;;;17.42;4.00;;;4.40;99.90;;;;;;5016723;28;20037;-78
2021/12/07 11:23:08;;;;;;;13.18;4.57;;;4.40;99.90;;;;;;5015695;28;20543;-78
2021/12/07 11:29:39;;;;;;;11.38;4.00;;;4.50;99.90;;;;;;5015876;28;20060;-77
2021/12/07 11:31:18;;;;;;;7.97;3.72;;;4.60;99.90;;;;;;5016775;28;20045;-78
2021/12/07 11:33:44;;;;;;;8.93;4.05;;;4.70;99.90;;;;;;5000092;28;20491;-78
2021/12/07 11:36:26;;;;;;;15.98;4.75;;;4.70;99.90;;;;;;5017234;28;20049;-78
2021/12/07 11:38:53;;;;;;;8.63;3.60;;;4.80;99.90;;;;;;5002048;28;20056;-79
2021/12/07 11:41:24;;;;;;;10.63;3.55;;;4.90;99.90;;;;;;5019328;28;20061;-79
2021/12/07 11:44:05;;;;;;;14.80;4.47;;;4.90;99.90;;;;;;5020105;28;20037;-80
2021/12/07 11:46:33;;;;;;;13.32;4.57;;;5.00;99.90;;;;;;5016916;28;20048;-78
2021/12/07 11:49:19;;;;;;;8.65;3.50;;;5.10;99.90;;;;;;5015823;28;20046;-79
2021/12/07 11:51:47;;;;;;;13.98;4.63;;;5.20;99.90;;;;;;5016897;28;20051;-80
2021/12/07 11:54:16;;;;;;;14.00;4.07;;;5.30;99.90;;;;;;5016069;28;20073;-80
2021/12/07 11:56:43;;;;;;;14.32;4.50;;;5.30;99.90;;;;;;5016313;28;20116;-80
2021/12/07 11:59:09;;;;;;;9.55;3.55;;;5.30;99.90;;;;;;5017461;28;20057;-80
2021/12/07 12:01:36;;;;;;;13.50;4.00;;;5.40;99.90;;;;;;5016403;28;20034;-80
2021/12/07 12:04:02;;;;;;;7.00;3.92;;;5.50;99.90;;;;;;5016657;28;20041;-80
2021/12/07 12:06:29;;;;;;;8.73;3.70;;;5.60;99.90;;;;;;5016806;28;20056;-80
2021/12/07 12:08:56;;;;;;;14.30;4.20;;;5.70;99.90;;;;;;5016650;28;20037;-80
2021/12/07 12:11:44;;;;;;;25.67;5.97;;;5.70;99.90;;;;;;5017148;28;20084;-80
2021/12/07 12:14:31;;;;;;;8.15;3.78;;;5.80;99.90;;;;;;4989102;28;20076;-80
2021/12/07 12:17:05;;;;;;;7.43;3.05;;;5.80;99.90;;;;;;5016452;28;20041;-80
2021/12/07 12:19:40;;;;;;;12.13;3.67;;;5.80;99.90;;;;;;5016402;28;20039;-80
2021/12/07 12:22:10;;;;;;;10.95;3.55;;;5.70;99.90;;;;;;5016764;28;20041;-80
2021/12/07 12:24:44;;;;;;;16.08;3.90;;;5.70;99.90;;;;;;5016840;28;20048;-80
2021/12/07 12:27:14;;;;;;;14.30;4.00;;;5.70;99.90;;;;;;5016887;28;20081;-81
2021/12/07 12:29:42;;;;;;;25.92;4.82;;;5.60;99.90;;;;;;5016185;28;20124;-80
2021/12/07 12:32:08;;;;;;;14.93;4.30;;;5.50;99.90;;;;;;5016710;28;20095;-80
2021/12/07 12:34:49;;;;;;;16.52;3.60;;;5.60;99.90;;;;;;5016260;28;20079;-80
2021/12/07 12:37:22;;;;;;;12.23;4.38;;;5.60;99.90;;;;;;5016896;28;20041;-81
2021/12/07 12:40:14;;;;;;;11.38;3.97;;;5.60;99.90;;;;;;5027215;28;20522;-80
2021/12/07 12:42:44;;;;;;;11.17;3.57;;;5.50;99.90;;;;;;5034749;28;20089;-80
2021/12/07 12:45:20;;;;;;;13.68;3.80;;;5.50;99.90;;;;;;5033090;28;20295;-80
2021/12/07 12:48:07;;;;;;;7.18;3.78;;;5.50;99.90;;;;;;5019578;28;20045;-80
2021/12/07 12:50:51;;;;;;;14.90;4.18;;;5.50;99.90;;;;;;5019223;28;20128;-80
2021/12/07 12:53:25;;;;;;;17.20;5.07;;;5.50;99.90;;;;;;5020774;28;20591;-80
2021/12/07 12:55:56;;;;;;;16.80;4.28;;;5.50;99.90;;;;;;5019735;28;20073;-80
2021/12/07 12:58:43;;;;;;;13.25;4.63;;;5.50;99.90;;;;;;5020386;28;20111;-80
2021/12/07 13:01:36;;;;;;;14.23;4.40;;;5.40;99.90;;;;;;5020307;28;20045;-80
2021/12/07 13:04:27;;;;;;;10.57;4.18;;;5.40;99.90;;;;;;5020163;28;20072;-81
2021/12/07 13:07:23;;;;;;;14.05;5.07;;;5.40;99.90;;;;;;5004065;28;20051;-80
2021/12/07 13:09:48;;;;;;;12.48;4.80;;;5.40;99.90;;;;;;5036472;28;20133;-77
2021/12/07 13:12:37;;;;;;;11.55;4.82;;;5.40;99.90;;;;;;5036703;28;20048;-77
2021/12/07 13:15:04;;;;;;;13.55;4.13;;;5.40;99.90;;;;;;5035689;28;20056;-76
2021/12/07 13:17:35;;;;;;;12.88;4.72;;;5.40;99.90;;;;;;5036615;28;20059;-77
2021/12/07 13:20:04;;;;;;;15.23;5.32;;;5.30;99.90;;;;;;5020007;28;20036;-77
2021/12/07 13:22:44;;;;;;;11.38;5.25;;;5.30;99.90;;;;;;5036452;28;20037;-77
2021/12/07 13:25:20;;;;;;;15.18;5.25;;;5.30;99.90;;;;;;5036781;28;20041;-77
2021/12/07 13:28:11;;;;;;;15.23;5.13;;;5.40;99.90;;;;;;5036460;28;20048;-78
2021/12/07 13:30:49;;;;;;;15.20;4.95;;;5.40;99.90;;;;;;5023297;28;20185;-80
2021/12/07 13:33:34;;;;;;;21.80;6.10;;;5.30;99.90;;;;;;5039664;28;20070;-80
2021/12/07 13:36:20;;;;;;;18.73;5.82;;;5.30;99.90;;;;;;5039126;28;20556;-80
2021/12/07 13:38:46;;;;;;;14.45;5.40;;;5.30;99.90;;;;;;5023561;28;20079;-79
2021/12/07 13:41:15;;;;;;;17.50;5.85;;;5.30;99.90;;;;;;5024036;28;20033;-80
2021/12/07 13:43:46;;;;;;;13.57;5.60;;;5.20;99.90;;;;;;5040784;28;20078;-80
2021/12/07 13:46:16;;;;;;;20.42;6.25;;;5.20;99.90;;;;;;5040676;28;20399;-80
2021/12/07 13:48:44;;;;;;;15.57;6.50;;;5.10;99.90;;;;;;5039817;28;20099;-80
2021/12/07 13:51:12;;;;;;;17.70;6.15;;;5.10;99.90;;;;;;5058361;28;20067;-80
2021/12/07 13:53:40;;;;;;;17.42;6.85;;;5.10;99.90;;;;;;5040269;28;20057;-80
2021/12/07 13:56:06;;;;;;;14.25;5.95;;;5.00;99.90;;;;;;5038914;28;20037;-80
2021/12/07 13:58:55;;;;;;;15.68;6.00;;;4.90;99.90;;;;;;5039884;28;20411;-79
2021/12/07 14:01:22;;;;;;;15.50;6.18;;;4.90;99.90;;;;;;5010357;28;20063;-80
2021/12/07 14:03:47;;;;;;;22.50;6.80;;;4.80;99.90;;;;;;5022565;28;20112;-81
2021/12/07 14:06:13;;;;;;;23.58;7.80;;;4.80;99.90;;;;;;5039552;28;20131;-80
2021/12/07 14:08:39;;;;;;;16.50;5.95;;;4.70;99.90;;;;;;5038742;28;20060;-80
2021/12/07 14:11:04;;;;;;;16.00;6.20;;;4.70;99.90;;;;;;5039395;28;20500;-80
2021/12/07 14:13:30;;;;;;;21.00;6.43;;;4.60;99.90;;;;;;5038711;28;20440;-80
2021/12/07 14:15:56;;;;;;;15.60;6.97;;;4.60;99.90;;;;;;5022817;28;20555;-80
2021/12/07 14:18:25;;;;;;;16.90;6.65;;;4.50;99.90;;;;;;5038622;28;20033;-80
2021/12/07 14:20:59;;;;;;;15.75;6.43;;;4.50;99.90;;;;;;5039033;28;20037;-81
2021/12/07 14:23:28;;;;;;;17.05;6.15;;;4.40;99.90;;;;;;5037119;28;20549;-77
2021/12/07 14:25:57;;;;;;;20.58;7.13;;;4.40;99.90;;;;;;5035369;28;20041;-77
2021/12/07 14:28:39;;;;;;;17.15;6.68;;;4.30;99.90;;;;;;5035247;28;20079;-77
2021/12/07 14:31:32;;;;;;;14.77;7.03;;;4.30;99.90;;;;;;5035581;28;20037;-77
2021/12/07 14:34:07;;;;;;;20.33;7.72;;;4.20;99.90;;;;;;5027249;28;20057;-77
2021/12/07 14:36:38;;;;;;;23.45;7.75;;;4.20;99.90;;;;;;5035203;28;20041;-77
2021/12/07 14:39:09;;;;;;;18.52;7.22;;;4.20;99.90;;;;;;5018387;28;20124;-77
2021/12/07 14:41:43;;;;;;;20.35;6.57;;;4.10;99.90;;;;;;5034912;28;20472;-77