Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:10;;;;;;;15.87;8.33;;;7.40;99.90;;;;;;5009906;28;20220;-81
2022/01/24 00:02:37;;;;;;;15.47;8.93;;;7.40;99.90;;;;;;4990896;28;20543;-82
2022/01/24 00:05:03;;;;;;;18.17;9.97;;;7.40;99.90;;;;;;5010147;28;20238;-83
2022/01/24 00:07:29;;;;;;;15.07;8.53;;;7.40;99.90;;;;;;4991719;28;20196;-82
2022/01/24 00:09:58;;;;;;;17.87;9.07;;;7.40;99.90;;;;;;4990799;28;20200;-82
2022/01/24 00:12:35;;;;;;;15.53;8.87;;;7.30;99.90;;;;;;4973586;28;20669;-82
2022/01/24 00:17:39;;;;;;;15.20;9.13;;;7.30;99.90;;;;;;5010751;28;20183;-80
2022/01/24 00:28:07;;;;;;;22.83;12.17;;;7.40;99.90;;;;;;5011102;28;20218;-82
2022/01/24 00:30:33;;;;;;;25.77;13.27;;;7.30;99.90;;;;;;4992644;28;20199;-81
2022/01/24 00:32:58;;;;;;;22.33;11.63;;;7.40;99.90;;;;;;4993358;28;20664;-81
2022/01/24 00:35:25;;;;;;;20.43;11.80;;;7.40;99.90;;;;;;5010141;28;20226;-82
2022/01/24 00:37:50;;;;;;;18.30;11.17;;;7.40;99.90;;;;;;4990295;28;20202;-80
2022/01/24 00:40:16;;;;;;;21.00;10.93;;;7.40;99.90;;;;;;5009324;28;20187;-81
2022/01/24 00:55:56;;;;;;;21.23;12.33;;;7.50;99.90;;;;;;5009271;28;20197;-82
2022/01/24 00:58:21;;;;;;;23.07;12.83;;;7.50;99.90;;;;;;5007159;28;20227;-82
2022/01/24 01:00:47;;;;;;;22.20;12.33;;;7.50;99.90;;;;;;4988354;28;20713;-82
2022/01/24 01:03:13;;;;;;;23.90;13.37;;;7.50;99.90;;;;;;5006691;28;20745;-82
2022/01/24 01:19:03;;;;;;;30.73;15.13;;;7.40;99.90;;;;;;5008591;28;20913;-81
2022/01/24 01:21:28;;;;;;;26.27;14.37;;;7.40;99.90;;;;;;5008212;28;20195;-82
2022/01/24 01:23:58;;;;;;;24.73;13.13;;;7.40;99.90;;;;;;4992784;28;20222;-81
2022/01/24 01:29:03;;;;;;;22.43;12.77;;;7.40;99.90;;;;;;5012051;28;20199;-81
2022/01/24 01:56:07;;;;;;;26.33;13.23;;;7.60;99.90;;;;;;4967016;28;20209;-81
2022/01/24 01:58:33;;;;;;;24.83;14.03;;;7.60;99.90;;;;;;4992490;28;20207;-81
2022/01/24 02:01:01;;;;;;;24.23;13.57;;;7.50;99.90;;;;;;4991780;28;20191;-82
2022/01/24 02:03:28;;;;;;;26.37;14.47;;;7.50;99.90;;;;;;5000426;28;20266;-81
2022/01/24 02:05:54;;;;;;;25.50;13.80;;;7.50;99.90;;;;;;4983004;28;20203;-81
2022/01/24 02:08:24;;;;;;;24.20;14.07;;;7.50;99.90;;;;;;5007860;28;20207;-81
2022/01/24 02:10:50;;;;;;;26.93;14.20;;;7.50;99.90;;;;;;5006527;28;20206;-80
2022/01/24 02:13:17;;;;;;;24.97;15.13;;;7.40;99.90;;;;;;4991884;28;20198;-82
2022/01/24 02:16:33;;;;;;;28.43;14.47;;;7.50;99.90;;;;;;5007752;28;20267;-80
2022/01/24 02:24:17;;;;;;;31.23;17.27;;;7.50;99.90;;;;;;5008234;28;20253;-81
2022/01/24 02:26:47;;;;;;;29.53;15.93;;;7.40;99.90;;;;;;4986581;28;20714;-81
2022/01/24 02:29:32;;;;;;;28.00;16.20;;;7.40;99.90;;;;;;5005141;28;20192;-81
2022/01/24 02:31:57;;;;;;;31.37;15.80;;;7.40;99.90;;;;;;5009421;28;20196;-81
2022/01/24 02:34:30;;;;;;;31.13;17.07;;;7.40;99.90;;;;;;4991424;28;20218;-82
2022/01/24 02:37:00;;;;;;;32.00;16.70;;;7.50;99.90;;;;;;5008575;28;20191;-81
2022/01/24 02:39:45;;;;;;;29.07;16.30;;;7.40;99.90;;;;;;5006757;28;20555;-81
2022/01/24 02:52:59;;;;;;;28.67;16.60;;;7.30;99.90;;;;;;5009318;28;20607;-83
2022/01/24 02:55:24;;;;;;;31.13;17.27;;;7.30;99.90;;;;;;5008177;28;20191;-82
2022/01/24 02:57:50;;;;;;;29.33;16.63;;;7.30;99.90;;;;;;5008112;28;20208;-82
2022/01/24 03:00:16;;;;;;;27.90;16.27;;;7.30;99.90;;;;;;4990589;28;20195;-81
2022/01/24 03:02:41;;;;;;;27.93;15.73;;;7.30;99.90;;;;;;4990069;28;20223;-82
2022/01/24 03:05:07;;;;;;;30.30;17.40;;;7.40;99.90;;;;;;4985106;28;20199;-81
2022/01/24 03:07:33;;;;;;;32.30;17.30;;;7.30;99.90;;;;;;5009232;28;20183;-81
2022/01/24 03:10:02;;;;;;;32.17;17.23;;;7.30;99.90;;;;;;4988499;28;20564;-81
2022/01/24 03:15:07;;;;;;;29.83;16.80;;;7.30;99.90;;;;;;5009991;28;20235;-80
2022/01/24 03:17:36;;;;;;;31.10;16.47;;;7.30;99.90;;;;;;5025775;28;20187;-79
2022/01/24 03:20:02;;;;;;;32.50;17.13;;;7.30;99.90;;;;;;5003587;28;20192;-82
2022/01/24 03:22:28;;;;;;;29.23;16.50;;;7.30;99.90;;;;;;5009350;28;20688;-80
2022/01/24 03:24:54;;;;;;;27.87;16.53;;;7.30;99.90;;;;;;4995285;28;20207;-81
2022/01/24 03:27:19;;;;;;;30.33;15.93;;;7.20;99.90;;;;;;4971968;28;20280;-81
2022/01/24 03:29:45;;;;;;;28.90;16.43;;;7.20;99.90;;;;;;4993082;28;20195;-82
2022/01/24 03:32:11;;;;;;;29.87;16.73;;;7.20;99.90;;;;;;4994975;28;20558;-81
2022/01/24 03:34:37;;;;;;;28.10;16.17;;;7.20;99.90;;;;;;4994034;28;20188;-80
2022/01/24 03:37:03;;;;;;;32.70;17.07;;;7.20;99.90;;;;;;5009077;28;20266;-82
2022/01/24 03:39:29;;;;;;;32.40;17.50;;;7.20;99.90;;;;;;5008423;28;20665;-82
2022/01/24 03:41:54;;;;;;;32.37;17.47;;;7.10;99.90;;;;;;4993786;28;20223;-80
2022/01/24 03:44:20;;;;;;;30.67;17.53;;;7.10;99.90;;;;;;4989664;28;20214;-81
2022/01/24 03:52:09;;;;;;;31.57;17.57;;;7.10;99.90;;;;;;5008431;28;20298;-82
2022/01/24 03:54:36;;;;;;;31.83;17.80;;;7.10;99.90;;;;;;4993338;28;20200;-82
2022/01/24 03:57:02;;;;;;;29.37;17.27;;;7.20;99.90;;;;;;4993165;28;20242;-81
2022/01/24 03:59:30;;;;;;;30.70;17.10;;;7.10;99.90;;;;;;5003147;28;20203;-80
2022/01/24 04:02:00;;;;;;;29.27;16.50;;;7.10;99.90;;;;;;5011491;28;20183;-81
2022/01/24 04:04:26;;;;;;;30.87;17.17;;;7.20;99.90;;;;;;4992340;28;20216;-82
2022/01/24 04:06:53;;;;;;;29.80;16.97;;;7.10;99.90;;;;;;5009890;28;20565;-81
2022/01/24 04:09:18;;;;;;;27.50;15.70;;;7.10;99.90;;;;;;4992407;28;20540;-81
2022/01/24 04:11:44;;;;;;;27.80;16.37;;;7.10;99.90;;;;;;5008779;28;20188;-81
2022/01/24 04:16:54;;;;;;;28.63;15.40;;;7.10;99.90;;;;;;5009559;28;20191;-81
2022/01/24 04:21:19;;;;;;;27.37;15.33;;;7.10;99.90;;;;;;5007849;28;20183;-82
2022/01/24 04:22:17;;;;;;;25.17;13.83;;;7.10;99.90;;;;;;5008474;28;20187;-82
2022/01/24 04:24:45;;;;;;;29.80;15.87;;;7.00;99.90;;;;;;5026179;28;20194;-81
2022/01/24 04:27:13;;;;;;;29.10;17.27;;;7.10;99.90;;;;;;5008882;28;20653;-82
2022/01/24 04:29:39;;;;;;;29.20;16.87;;;7.10;99.90;;;;;;5010047;28;20179;-81
2022/01/24 04:32:05;;;;;;;28.57;15.37;;;7.00;99.90;;;;;;5025353;28;20192;-80
2022/01/24 04:34:31;;;;;;;33.40;15.57;;;7.00;99.90;;;;;;5009466;28;20291;-82
2022/01/24 04:36:57;;;;;;;30.57;17.10;;;7.10;99.90;;;;;;5000981;28;20928;-81
2022/01/24 04:39:23;;;;;;;28.53;16.10;;;7.10;99.90;;;;;;4971636;28;20202;-82
2022/01/24 04:41:53;;;;;;;27.97;15.93;;;7.20;99.90;;;;;;5007829;28;20207;-82
2022/01/24 04:44:46;;;;;;;34.23;17.90;;;7.20;99.90;;;;;;5010284;28;20227;-81
2022/01/24 04:47:33;;;;;;;39.00;19.53;;;7.20;99.90;;;;;;5008128;28;20651;-81
2022/01/24 04:52:55;;;;;;;35.27;19.07;;;7.20;99.90;;;;;;5010187;28;20491;-80
2022/01/24 04:55:21;;;;;;;37.43;19.90;;;7.20;99.90;;;;;;4994789;28;20202;-82
2022/01/24 04:57:47;;;;;;;39.53;20.93;;;7.10;99.90;;;;;;4992831;28;20588;-80
2022/01/24 05:00:13;;;;;;;38.33;19.67;;;7.10;99.90;;;;;;5009107;28;20192;-82
2022/01/24 05:02:39;;;;;;;35.07;17.87;;;7.00;99.90;;;;;;5007797;28;20862;-81
2022/01/24 05:05:08;;;;;;;38.30;20.93;;;7.00;99.90;;;;;;5008155;28;20192;-81
2022/01/24 05:07:33;;;;;;;42.07;20.83;;;6.90;99.90;;;;;;5009801;28;20192;-81
2022/01/24 05:10:17;;;;;;;49.77;24.00;;;6.90;99.90;;;;;;4990516;28;20553;-81
2022/01/24 05:23:35;;;;;;;51.27;24.57;;;6.90;99.90;;;;;;5008607;28;20257;-81
2022/01/24 05:26:03;;;;;;;50.53;26.03;;;6.90;99.90;;;;;;4994479;28;20194;-81
2022/01/24 05:28:30;;;;;;;51.30;26.23;;;6.90;99.90;;;;;;4991920;28;20204;-81
2022/01/24 05:30:56;;;;;;;58.97;27.30;;;6.90;99.90;;;;;;4987413;28;20549;-80
2022/01/24 05:33:22;;;;;;;58.03;27.90;;;6.90;99.90;;;;;;4986126;28;20195;-81
2022/01/24 05:35:48;;;;;;;58.03;28.40;;;6.90;99.90;;;;;;5009322;28;20206;-82
2022/01/24 05:38:14;;;;;;;65.67;29.47;;;6.90;99.90;;;;;;4988753;28;20275;-82
2022/01/24 05:40:40;;;;;;;61.80;29.53;;;6.80;99.90;;;;;;4993635;28;20187;-82
2022/01/24 05:43:08;;;;;;;54.37;27.10;;;6.90;99.90;;;;;;5006619;28;20294;-81
2022/01/24 05:45:34;;;;;;;56.97;27.97;;;6.90;99.90;;;;;;4993552;28;20224;-82
2022/01/24 05:48:00;;;;;;;55.37;26.80;;;6.90;99.90;;;;;;5006963;28;20196;-80
2022/01/24 05:50:26;;;;;;;54.47;26.43;;;6.80;99.90;;;;;;4969391;28;20655;-80
2022/01/24 05:52:52;;;;;;;50.77;25.03;;;6.80;99.90;;;;;;4990800;28;20199;-82
2022/01/24 05:55:18;;;;;;;42.37;23.70;;;6.80;99.90;;;;;;4996369;28;20184;-82
2022/01/24 05:57:44;;;;;;;52.27;24.00;;;6.80;99.90;;;;;;4995678;28;20211;-81
2022/01/24 06:00:12;;;;;;;49.77;24.13;;;6.80;99.90;;;;;;4975190;28;21718;-80
2022/01/24 06:02:38;;;;;;;58.27;26.97;;;6.80;99.90;;;;;;5010956;28;20307;-82
2022/01/24 06:05:04;;;;;;;52.50;25.53;;;6.80;99.90;;;;;;4996001;28;20192;-83
2022/01/24 06:07:30;;;;;;;43.90;22.03;;;6.70;99.90;;;;;;5013695;28;20215;-82
2022/01/24 06:09:55;;;;;;;47.70;22.33;;;6.80;99.90;;;;;;4970575;28;20188;-82
2022/01/24 06:12:22;;;;;;;48.03;22.97;;;6.70;99.90;;;;;;5008308;28;20278;-82
2022/01/24 06:14:47;;;;;;;50.67;23.03;;;6.70;99.90;;;;;;4992038;28;20247;-81
2022/01/24 06:17:15;;;;;;;49.27;25.00;;;6.80;99.90;;;;;;4971646;28;20207;-83
2022/01/24 06:19:40;;;;;;;52.23;25.13;;;6.80;99.90;;;;;;4994132;28;20302;-83
2022/01/24 06:22:06;;;;;;;50.93;26.03;;;6.80;99.90;;;;;;4985683;28;20289;-81
2022/01/24 06:24:32;;;;;;;47.20;24.87;;;6.90;99.90;;;;;;4987362;28;20234;-82
2022/01/24 06:26:57;;;;;;;51.70;26.53;;;6.80;99.90;;;;;;4989926;28;20642;-81
2022/01/24 06:29:23;;;;;;;60.20;28.57;;;6.80;99.90;;;;;;5008388;28;20579;-82
2022/01/24 06:31:49;;;;;;;57.57;27.87;;;6.90;99.90;;;;;;4992130;28;20619;-81
2022/01/24 06:34:14;;;;;;;56.40;28.27;;;6.80;99.90;;;;;;4991113;28;20212;-83
2022/01/24 06:36:40;;;;;;;58.07;29.80;;;6.80;99.90;;;;;;5006628;28;20211;-80
2022/01/24 06:39:06;;;;;;;60.27;29.90;;;6.80;99.90;;;;;;5008765;28;20218;-82
2022/01/24 06:41:35;;;;;;;58.00;29.47;;;6.70;99.90;;;;;;4991848;28;20623;-82
2022/01/24 06:44:02;;;;;;;62.17;30.63;;;6.60;99.90;;;;;;4993166;28;20361;-82
2022/01/24 06:46:28;;;;;;;69.67;30.70;;;6.60;99.90;;;;;;5001246;28;20219;-82
2022/01/24 06:48:54;;;;;;;69.67;33.17;;;6.60;99.90;;;;;;4991115;28;20226;-81
2022/01/24 06:51:21;;;;;;;64.40;31.50;;;6.70;99.90;;;;;;5009284;28;20199;-81
2022/01/24 06:53:50;;;;;;;69.20;32.67;;;6.70;99.90;;;;;;4986609;28;20195;-81
2022/01/24 06:56:16;;;;;;;63.70;30.80;;;6.70;99.90;;;;;;4992423;28;20281;-82
2022/01/24 06:58:42;;;;;;;61.23;31.57;;;6.70;99.90;;;;;;5008183;28;20229;-82
2022/01/24 07:01:08;;;;;;;62.77;31.27;;;6.70;99.90;;;;;;5008699;28;20681;-80
2022/01/24 07:03:34;;;;;;;67.03;32.77;;;6.70;99.90;;;;;;5007799;28;20243;-82
2022/01/24 07:06:00;;;;;;;65.00;30.33;;;6.60;99.90;;;;;;5009002;28;20227;-80
2022/01/24 07:08:27;;;;;;;67.03;31.33;;;6.60;99.90;;;;;;5008437;28;20211;-82
2022/01/24 07:10:53;;;;;;;62.53;30.27;;;6.60;99.90;;;;;;5008254;28;20191;-82
2022/01/24 07:13:22;;;;;;;65.10;31.53;;;6.60;99.90;;;;;;5008988;28;20661;-83
2022/01/24 07:16:04;;;;;;;65.67;29.83;;;6.60;99.90;;;;;;5010793;28;20223;-81
2022/01/24 07:20:58;;;;;;;53.07;25.67;;;6.50;99.90;;;;;;5009126;28;20197;-81
2022/01/24 07:23:24;;;;;;;61.17;26.93;;;6.50;99.90;;;;;;5009493;28;20298;-82
2022/01/24 07:25:50;;;;;;;45.73;23.93;;;6.50;99.90;;;;;;5008058;28;20638;-82
2022/01/24 07:28:16;;;;;;;47.53;23.53;;;6.50;99.90;;;;;;4986634;28;20212;-80
2022/01/24 07:30:42;;;;;;;55.10;27.23;;;6.50;99.90;;;;;;5005351;28;20448;-81
2022/01/24 07:33:09;;;;;;;52.47;26.13;;;6.60;99.90;;;;;;4965685;28;20196;-82
2022/01/24 07:35:36;;;;;;;48.10;24.57;;;6.60;99.90;;;;;;4990692;28;20200;-81
2022/01/24 07:38:05;;;;;;;49.87;24.63;;;6.70;99.90;;;;;;5005020;28;20718;-82
2022/01/24 07:40:31;;;;;;;46.77;23.13;;;6.60;99.90;;;;;;5009093;28;20263;-82
2022/01/24 07:45:26;;;;;;;44.33;24.37;;;6.70;99.90;;;;;;5006539;28;20591;-83
2022/01/24 07:47:52;;;;;;;47.07;24.30;;;6.70;99.90;;;;;;5006332;28;20184;-82
2022/01/24 07:50:22;;;;;;;46.10;25.00;;;6.70;99.90;;;;;;4991874;28;20198;-82
2022/01/24 07:52:48;;;;;;;49.77;24.70;;;6.80;99.90;;;;;;5003012;28;20203;-81
2022/01/24 07:55:14;;;;;;;51.70;24.17;;;6.80;99.90;;;;;;4996753;28;20644;-82
2022/01/24 07:57:39;;;;;;;50.67;23.23;;;6.70;99.90;;;;;;5010947;28;20236;-81
2022/01/24 08:00:07;;;;;;;52.00;24.60;;;6.80;99.90;;;;;;5012412;28;20200;-83
2022/01/24 08:02:33;;;;;;;50.73;25.97;;;6.70;99.90;;;;;;5011085;28;20635;-83
2022/01/24 08:04:59;;;;;;;49.67;24.40;;;6.70;99.90;;;;;;5010918;28;20286;-82
2022/01/24 08:07:24;;;;;;;49.50;24.90;;;6.70;99.90;;;;;;4994268;28;20548;-82
2022/01/24 08:09:50;;;;;;;53.70;24.80;;;6.70;99.90;;;;;;4993683;28;20192;-83
2022/01/24 08:12:17;;;;;;;45.93;23.73;;;6.70;99.90;;;;;;5010171;28;20214;-82
2022/01/24 08:14:43;;;;;;;53.13;24.53;;;6.90;99.90;;;;;;4993978;28;20282;-81
2022/01/24 08:17:08;;;;;;;40.83;22.53;;;6.80;99.90;;;;;;5009282;28;20192;-81
2022/01/24 08:19:34;;;;;;;46.67;23.70;;;6.90;99.90;;;;;;4991519;28;20187;-82
2022/01/24 08:22:00;;;;;;;46.00;23.43;;;7.00;99.90;;;;;;5010942;28;20191;-82
2022/01/24 08:24:26;;;;;;;48.03;23.80;;;7.00;99.90;;;;;;4993035;28;20269;-82
2022/01/24 08:26:51;;;;;;;42.73;23.60;;;7.00;99.90;;;;;;4991739;28;20556;-83
2022/01/24 08:29:17;;;;;;;44.37;23.33;;;7.00;99.90;;;;;;4990620;28;20190;-83
2022/01/24 08:31:43;;;;;;;45.53;24.77;;;6.90;99.90;;;;;;5009557;28;20184;-82
2022/01/24 08:34:08;;;;;;;45.13;24.07;;;6.80;99.90;;;;;;5009827;28;20230;-82
2022/01/24 08:36:35;;;;;;;43.53;22.70;;;6.70;99.90;;;;;;5009918;28;20290;-81
2022/01/24 08:39:08;;;;;;;46.43;23.03;;;6.70;99.90;;;;;;5004266;28;20275;-83
2022/01/24 08:42:09;;;;;;;43.23;23.60;;;6.70;99.90;;;;;;5002855;28;20341;-82
2022/01/24 08:45:43;;;;;;;49.03;24.20;;;6.80;99.90;;;;;;5009636;28;20247;-80
2022/01/24 08:47:19;;;;;;;51.33;24.70;;;6.80;99.90;;;;;;5009061;28;20251;-82
2022/01/24 08:49:45;;;;;;;41.13;23.33;;;6.80;99.90;;;;;;4986880;28;20195;-82
2022/01/24 08:52:11;;;;;;;48.53;24.03;;;6.90;99.90;;;;;;5018760;28;20198;-81
2022/01/24 08:54:37;;;;;;;44.63;23.80;;;7.00;99.90;;;;;;5009972;28;20191;-80
2022/01/24 08:57:03;;;;;;;50.23;25.53;;;6.90;99.90;;;;;;5009226;28;20806;-80
2022/01/24 08:59:30;;;;;;;49.47;26.80;;;6.90;99.90;;;;;;5008232;28;20593;-81
2022/01/24 09:01:56;;;;;;;53.60;25.77;;;6.90;99.90;;;;;;5008058;28;20197;-82
2022/01/24 09:04:22;;;;;;;53.30;25.87;;;6.80;99.90;;;;;;5007096;28;20215;-82
2022/01/24 09:06:47;;;;;;;44.13;23.47;;;6.90;99.90;;;;;;4992854;28;20211;-82
2022/01/24 09:09:15;;;;;;;53.80;25.47;;;6.90;99.90;;;;;;5008411;28;20202;-81
2022/01/24 09:11:42;;;;;;;49.60;25.07;;;7.00;99.90;;;;;;5008470;28;20259;-82
2022/01/24 09:14:09;;;;;;;47.00;23.83;;;7.00;99.90;;;;;;4989593;28;20191;-83
2022/01/24 09:16:36;;;;;;;46.23;23.87;;;7.10;99.90;;;;;;5009590;28;20221;-81
2022/01/24 09:19:03;;;;;;;51.60;25.10;;;7.20;99.90;;;;;;5010273;28;20210;-82
2022/01/24 09:21:30;;;;;;;45.33;24.80;;;7.10;99.90;;;;;;5009587;28;20195;-82
2022/01/24 09:23:55;;;;;;;46.77;24.07;;;7.20;99.90;;;;;;5009217;28;20211;-81
2022/01/24 09:26:21;;;;;;;51.60;24.50;;;7.20;99.90;;;;;;5008920;28;20547;-83
2022/01/24 09:28:47;;;;;;;47.70;25.03;;;7.20;99.90;;;;;;4991958;28;20685;-82
2022/01/24 09:31:13;;;;;;;47.70;25.00;;;7.20;99.90;;;;;;4992171;28;20188;-82
2022/01/24 09:33:39;;;;;;;51.40;25.73;;;7.30;99.90;;;;;;5009019;28;20299;-81
2022/01/24 09:36:05;;;;;;;49.10;25.10;;;7.30;99.90;;;;;;4992727;28;20266;-80
2022/01/24 09:38:33;;;;;;;49.53;26.03;;;7.30;99.90;;;;;;4972363;28;20610;-84
2022/01/24 09:41:04;;;;;;;49.63;26.17;;;7.30;99.90;;;;;;5011026;28;20286;-84
2022/01/24 09:43:30;;;;;;;46.90;24.40;;;7.30;99.90;;;;;;5018337;28;20239;-83
2022/01/24 09:45:57;;;;;;;42.27;24.33;;;7.30;99.90;;;;;;4993293;28;20724;-83
2022/01/24 09:48:24;;;;;;;49.70;25.30;;;7.40;99.90;;;;;;4994981;28;20183;-83
2022/01/24 09:50:52;;;;;;;49.87;24.80;;;7.50;99.90;;;;;;5011145;28;20226;-83
2022/01/24 09:53:22;;;;;;;48.17;25.77;;;7.50;99.90;;;;;;5006791;28;20195;-83
2022/01/24 09:55:48;;;;;;;49.80;25.07;;;7.50;99.90;;;;;;4987990;28;20256;-83
2022/01/24 09:58:15;;;;;;;53.03;27.00;;;7.50;99.90;;;;;;4994902;28;20589;-83
2022/01/24 10:00:41;;;;;;;50.07;26.40;;;7.50;99.90;;;;;;4995005;28;20187;-83
2022/01/24 10:03:08;;;;;;;50.13;24.73;;;7.50;99.90;;;;;;5009734;28;20293;-83
2022/01/24 10:05:39;;;;;;;47.37;25.77;;;7.50;99.90;;;;;;4986194;28;20196;-84
2022/01/24 10:08:13;;;;;;;51.77;27.23;;;7.50;99.90;;;;;;5010283;28;20279;-84
2022/01/24 10:10:50;;;;;;;47.17;25.70;;;7.50;99.90;;;;;;5001938;28;20183;-82
2022/01/24 10:16:30;;;;;;;61.93;25.37;;;7.60;99.90;;;;;;5004236;28;20307;-81
2022/01/24 10:19:19;;;;;;;48.07;24.90;;;7.50;99.90;;;;;;5008064;28;20179;-82
2022/01/24 10:21:47;;;;;;;48.13;25.43;;;7.50;99.90;;;;;;5009095;28;20237;-81
2022/01/24 10:24:37;;;;;;;53.97;27.20;;;7.60;99.90;;;;;;5006744;28;20831;-83
2022/01/24 10:27:23;;;;;;;51.37;27.30;;;7.60;99.90;;;;;;4999154;28;20215;-80
2022/01/24 10:29:54;;;;;;;49.97;27.07;;;7.50;99.90;;;;;;5008794;28;20172;-83
2022/01/24 10:32:37;;;;;;;51.93;26.73;;;7.50;99.90;;;;;;5006828;28;20202;-82
2022/01/24 10:35:43;;;;;;;50.20;26.90;;;7.50;99.90;;;;;;5010269;28;20311;-83
2022/01/24 10:38:21;;;;;;;46.77;25.87;;;7.50;99.90;;;;;;5009196;28;20171;-82
2022/01/24 10:40:51;;;;;;;53.37;26.70;;;7.60;99.90;;;;;;5001368;28;20180;-82
2022/01/24 10:43:26;;;;;;;55.57;27.30;;;7.50;99.90;;;;;;4989801;28;20230;-83
2022/01/24 10:45:56;;;;;;;48.93;27.33;;;7.50;99.90;;;;;;5002401;28;20268;-83
2022/01/24 10:48:24;;;;;;;48.00;25.30;;;7.50;99.90;;;;;;4992383;28;20634;-82
2022/01/24 10:51:06;;;;;;;56.67;26.20;;;7.50;99.90;;;;;;5011276;28;20179;-83
2022/01/24 10:53:38;;;;;;;47.63;26.70;;;7.60;99.90;;;;;;4993538;28;20278;-83
2022/01/24 10:56:34;;;;;;;49.83;25.20;;;7.70;99.90;;;;;;5008788;28;20195;-83
2022/01/24 10:59:14;;;;;;;47.73;26.10;;;7.70;99.90;;;;;;5007564;28;20210;-83
2022/01/24 11:01:45;;;;;;;46.93;26.43;;;7.80;99.90;;;;;;5009820;28;20187;-82
2022/01/24 11:04:16;;;;;;;47.03;24.90;;;7.80;99.90;;;;;;5008530;28;20212;-83
2022/01/24 11:06:45;;;;;;;46.03;24.93;;;7.80;99.90;;;;;;5007971;28;20645;-83
2022/01/24 11:09:24;;;;;;;56.00;26.63;;;7.80;99.90;;;;;;5009639;28;20184;-83
2022/01/24 11:11:58;;;;;;;53.40;26.90;;;7.80;99.90;;;;;;5008041;28;20210;-83
2022/01/24 11:14:26;;;;;;;50.53;27.43;;;7.80;99.90;;;;;;5006013;28;20566;-81
2022/01/24 11:16:54;;;;;;;51.90;27.30;;;7.90;99.90;;;;;;5007048;28;20194;-83
2022/01/24 11:19:35;;;;;;;52.67;27.20;;;8.00;99.90;;;;;;5005367;28;20265;-82
2022/01/24 11:22:05;;;;;;;53.60;26.67;;;8.00;99.90;;;;;;5007223;28;20221;-83
2022/01/24 11:24:46;;;;;;;47.50;25.83;;;8.00;99.90;;;;;;5001035;28;20254;-82
2022/01/24 11:27:13;;;;;;;49.87;26.80;;;7.90;99.90;;;;;;5006245;28;20721;-83
2022/01/24 11:29:39;;;;;;;49.97;25.33;;;7.90;99.90;;;;;;4994105;28;20303;-82
2022/01/24 11:32:24;;;;;;;51.57;27.50;;;7.90;99.90;;;;;;4988864;28;21001;-80
2022/01/24 11:34:52;;;;;;;51.47;27.10;;;8.00;99.90;;;;;;5009897;28;20554;-81
2022/01/24 11:37:37;;;;;;;45.93;26.13;;;8.10;99.90;;;;;;5003317;28;20182;-81
2022/01/24 11:40:07;;;;;;;53.03;27.17;;;8.10;99.90;;;;;;5003535;28;20814;-82
2022/01/24 11:42:35;;;;;;;54.13;28.77;;;8.20;99.90;;;;;;5010666;28;20210;-82
2022/01/24 11:45:09;;;;;;;53.20;28.00;;;8.20;99.90;;;;;;4994761;28;20617;-84
2022/01/24 11:47:35;;;;;;;49.67;25.97;;;8.10;99.90;;;;;;5026777;28;20196;-82
2022/01/24 11:50:23;;;;;;;52.17;27.60;;;8.10;99.90;;;;;;4993660;28;20564;-82
2022/01/24 11:52:51;;;;;;;51.47;26.10;;;8.20;99.90;;;;;;5002727;28;20681;-80
2022/01/24 11:55:30;;;;;;;48.63;25.77;;;8.20;99.90;;;;;;4971534;28;20207;-80
2022/01/24 11:58:04;;;;;;;52.27;27.13;;;8.20;99.90;;;;;;4990290;28;20669;-82
2022/01/24 12:00:38;;;;;;;51.30;28.00;;;8.20;99.90;;;;;;5019629;28;20218;-81
2022/01/24 12:03:27;;;;;;;49.97;27.13;;;8.20;99.90;;;;;;5010251;28;20252;-82
2022/01/24 12:05:59;;;;;;;52.50;26.87;;;8.20;99.90;;;;;;5006102;28;20684;-81
2022/01/24 12:08:42;;;;;;;47.17;23.97;;;8.10;99.90;;;;;;5011304;28;20184;-82
2022/01/24 12:11:15;;;;;;;51.37;25.77;;;8.10;99.90;;;;;;5008255;28;20278;-82
2022/01/24 12:13:49;;;;;;;49.93;25.97;;;8.10;99.90;;;;;;5010467;28;20319;-82
2022/01/24 12:16:16;;;;;;;52.03;25.43;;;8.10;99.90;;;;;;5005645;28;20231;-82
2022/01/24 12:18:42;;;;;;;48.30;24.87;;;8.20;99.90;;;;;;5010620;28;20730;-82
2022/01/24 12:21:13;;;;;;;44.47;25.30;;;8.20;99.90;;;;;;5011062;28;20198;-81
2022/01/24 12:23:43;;;;;;;52.47;27.23;;;8.30;99.90;;;;;;5008413;28;20204;-82
2022/01/24 12:26:12;;;;;;;49.10;25.37;;;8.40;99.90;;;;;;5011284;28;20243;-82
2022/01/24 12:28:44;;;;;;;47.40;24.87;;;8.50;99.90;;;;;;5008055;28;20327;-80
2022/01/24 12:31:30;;;;;;;45.93;25.70;;;8.60;99.90;;;;;;5009849;28;20510;-82
2022/01/24 12:34:08;;;;;;;53.77;25.93;;;8.50;99.90;;;;;;5011258;28;20661;-82
2022/01/24 12:36:37;;;;;;;50.60;27.20;;;8.50;99.90;;;;;;4999687;28;21240;-83
2022/01/24 12:39:13;;;;;;;54.07;27.20;;;8.50;99.90;;;;;;5002398;28;20649;-82
2022/01/24 12:41:46;;;;;;;49.40;26.30;;;8.50;99.90;;;;;;5007334;28;20238;-83
2022/01/24 12:46:17;;;;;;;55.00;27.63;;;8.50;99.90;;;;;;5026993;28;20203;-81
2022/01/24 12:46:58;;;;;;;53.80;26.70;;;8.50;99.90;;;;;;5012509;28;20727;-81
2022/01/24 12:49:28;;;;;;;53.63;27.10;;;8.50;99.90;;;;;;4973883;28;20255;-82
2022/01/24 12:51:54;;;;;;;49.07;25.17;;;8.50;99.90;;;;;;5011478;28;20210;-83
2022/01/24 12:54:29;;;;;;;47.37;24.67;;;8.50;99.90;;;;;;5005818;28;20287;-81
2022/01/24 12:57:05;;;;;;;48.33;25.43;;;8.50;99.90;;;;;;4989053;28;20226;-82
2022/01/24 12:59:31;;;;;;;44.33;24.77;;;8.50;99.90;;;;;;5004896;28;20187;-82
2022/01/24 13:02:00;;;;;;;48.40;26.30;;;8.50;99.90;;;;;;5012682;28;20188;-81
2022/01/24 13:04:39;;;;;;;47.97;25.97;;;8.60;99.90;;;;;;5011319;28;20204;-82
2022/01/24 13:07:07;;;;;;;49.10;25.63;;;8.60;99.90;;;;;;4994319;28;20287;-82
2022/01/24 13:09:35;;;;;;;50.00;26.53;;;8.60;99.90;;;;;;4991837;28;20543;-81
2022/01/24 13:12:07;;;;;;;50.03;26.27;;;8.60;99.90;;;;;;4993421;28;20627;-83
2022/01/24 13:14:43;;;;;;;48.47;26.23;;;8.60;99.90;;;;;;4992114;28;20196;-82
2022/01/24 13:25:23;;;;;;;48.30;25.10;;;8.30;99.90;;;;;;5011195;28;20634;-82
2022/01/24 13:27:51;;;;;;;46.57;24.57;;;8.20;99.90;;;;;;5022894;28;20701;-81
2022/01/24 13:30:24;;;;;;;52.73;27.40;;;8.20;99.90;;;;;;5008524;28;20209;-83
2022/01/24 13:32:52;;;;;;;47.33;25.47;;;8.20;99.90;;;;;;5009833;28;20195;-83
2022/01/24 13:35:30;;;;;;;45.00;25.40;;;8.10;99.90;;;;;;4984795;28;20210;-82
2022/01/24 13:38:07;;;;;;;50.60;25.67;;;8.10;99.90;;;;;;5007979;28;20194;-82
2022/01/24 13:40:54;;;;;;;53.60;26.40;;;8.10;99.90;;;;;;5008420;28;20234;-81
2022/01/24 13:43:38;;;;;;;48.90;24.30;;;8.20;99.90;;;;;;5009951;28;20258;-82
2022/01/24 13:46:07;;;;;;;45.30;23.37;;;8.30;99.90;;;;;;5000839;28;20227;-83
2022/01/24 13:48:40;;;;;;;49.40;24.33;;;8.40;99.90;;;;;;5005696;28;20218;-82
2022/01/24 13:51:06;;;;;;;50.20;26.00;;;8.40;99.90;;;;;;5008461;28;20198;-81
2022/01/24 13:53:33;;;;;;;50.20;26.43;;;8.40;99.90;;;;;;5008877;28;20199;-81
2022/01/24 13:56:00;;;;;;;54.33;26.80;;;8.40;99.90;;;;;;4998605;28;20199;-83
2022/01/24 13:58:27;;;;;;;47.83;26.47;;;8.40;99.90;;;;;;4991822;28;20262;-82
2022/01/24 14:00:58;;;;;;;52.43;27.33;;;8.40;99.90;;;;;;5004510;28;20230;-81
2022/01/24 14:03:24;;;;;;;54.50;27.57;;;8.30;99.90;;;;;;5006387;28;20216;-83
2022/01/24 14:06:13;;;;;;;50.23;25.40;;;8.30;99.90;;;;;;4990194;28;20190;-82
2022/01/24 14:08:39;;;;;;;52.07;26.40;;;8.20;99.90;;;;;;4997871;28;20281;-82
2022/01/24 14:11:13;;;;;;;50.40;25.83;;;8.20;99.90;;;;;;4992589;28;20658;-82
2022/01/24 14:13:40;;;;;;;47.50;25.43;;;8.20;99.90;;;;;;5008241;28;20198;-81
2022/01/24 14:16:13;;;;;;;54.73;26.03;;;8.20;99.90;;;;;;4985811;28;20583;-82
2022/01/24 14:18:38;;;;;;;53.43;26.80;;;8.20;99.90;;;;;;4993221;28;20196;-81
2022/01/24 14:21:13;;;;;;;49.83;26.30;;;8.10;99.90;;;;;;5007125;28;20573;-81
2022/01/24 14:23:39;;;;;;;50.17;25.70;;;8.10;99.90;;;;;;4990432;28;20211;-81
2022/01/24 14:26:25;;;;;;;51.93;26.03;;;8.00;99.90;;;;;;4990231;28;20678;-81
2022/01/24 14:29:04;;;;;;;51.40;26.70;;;7.80;99.90;;;;;;5008697;28;20582;-81
2022/01/24 14:31:30;;;;;;;48.87;25.97;;;7.80;99.90;;;;;;5003014;28;20234;-81
2022/01/24 14:34:00;;;;;;;50.27;25.40;;;7.80;99.90;;;;;;5008376;28;20665;-82
2022/01/24 14:36:26;;;;;;;52.67;27.43;;;7.60;99.90;;;;;;5007759;28;20229;-82
2022/01/24 14:39:00;;;;;;;50.33;25.80;;;7.60;99.90;;;;;;5008742;28;20270;-81
2022/01/24 14:41:48;;;;;;;52.50;25.80;;;7.50;99.90;;;;;;5009756;28;20667;-80
2022/01/24 14:47:06;;;;;;;46.83;24.87;;;7.60;99.90;;;;;;5008779;28;20233;-82
2022/01/24 14:49:35;;;;;;;46.10;23.93;;;7.60;99.90;;;;;;4984650;28;20270;-81
2022/01/24 14:52:05;;;;;;;47.97;25.70;;;7.70;99.90;;;;;;5009485;28;20187;-81
2022/01/24 14:54:34;;;;;;;50.07;25.63;;;7.70;99.90;;;;;;4999415;28;20660;-81