Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:04;;;;;;;13.75;10.55;;;;;;;9.35;84.62;99536.81;5084258;28;20043;-21
2022/04/06 00:02:29;;;;;;;13.30;10.77;;;;;;;9.36;84.50;99539.41;5083030;28;20036;-22
2022/04/06 00:04:55;;;;;;;12.07;9.82;;;;;;;9.35;85.02;99536.81;5081408;28;20031;-21
2022/04/06 00:07:20;;;;;;;13.27;9.98;;;;;;;9.36;84.38;99538.53;5090152;28;20053;-21
2022/04/06 00:09:46;;;;;;;14.07;11.13;;;;;;;9.31;85.26;99533.34;5088159;28;20507;-21
2022/04/06 00:12:11;;;;;;;13.73;10.60;;;;;;;9.35;84.40;99526.28;5086104;28;20024;-21
2022/04/06 00:14:37;;;;;;;13.13;10.70;;;;;;;9.37;85.21;99519.19;5085005;28;20031;-21
2022/04/06 00:17:05;;;;;;;11.85;9.75;;;;;;;9.31;85.96;99514.94;5078208;28;20036;-22
2022/04/06 00:19:32;;;;;;;12.35;10.38;;;;;;;9.36;85.26;99523.63;5086445;28;20059;-21
2022/04/06 00:21:58;;;;;;;10.77;8.63;;;;;;;9.36;85.19;99514.84;5048850;28;20541;-21
2022/04/06 00:24:24;;;;;;;10.98;9.57;;;;;;;9.28;86.23;99514.16;5088572;28;20106;-21
2022/04/06 00:26:49;;;;;;;10.35;8.93;;;;;;;9.26;85.92;99511.56;5085540;28;20279;-21
2022/04/06 00:29:14;;;;;;;10.93;9.07;;;;;;;9.30;85.56;99517.63;5080775;28;20021;-21
2022/04/06 00:31:40;;;;;;;11.00;8.90;;;;;;;9.29;85.44;99506.22;5085736;28;20028;-21
2022/04/06 00:34:05;;;;;;;8.75;7.53;;;;;;;9.31;84.54;99514.94;5060206;28;20432;-21
2022/04/06 00:36:31;;;;;;;11.45;8.82;;;;;;;9.29;85.82;99515.88;5088523;28;20062;-21
2022/04/06 00:38:56;;;;;;;10.48;8.88;;;;;;;9.27;85.74;99518.53;5087327;28;20036;-21
2022/04/06 00:41:22;;;;;;;8.43;7.18;;;;;;;9.28;85.69;99514.16;5085816;28;20028;-22
2022/04/06 00:44:13;;;;;;;9.32;7.40;;;;;;;9.27;85.25;99529.06;5089692;28;20481;-22
2022/04/06 00:46:39;;;;;;;9.90;7.35;;;;;;;9.29;85.58;99516.75;5087224;28;20040;-21
2022/04/06 00:49:07;;;;;;;7.68;6.38;;;;;;;9.29;85.09;99503.59;5086114;28;20032;-21
2022/04/06 00:51:33;;;;;;;7.97;6.55;;;;;;;9.29;85.06;99513.25;5087006;28;20035;-21
2022/04/06 00:53:59;;;;;;;7.68;6.60;;;;;;;9.28;84.73;99498.38;5090925;28;20038;-21
2022/04/06 00:56:24;;;;;;;7.75;6.45;;;;;;;9.27;84.88;99494.84;5068072;28;20504;-21
2022/04/06 00:58:49;;;;;;;7.68;6.63;;;;;;;9.26;84.80;99510.69;5055775;28;20028;-21
2022/04/06 01:01:15;;;;;;;6.95;6.05;;;;;;;9.26;84.46;99506.28;5051137;28;20402;-21
2022/04/06 01:03:40;;;;;;;6.15;5.55;;;;;;;9.28;84.30;99504.50;5080881;28;20118;-22
2022/04/06 01:06:07;;;;;;;8.52;5.82;;;;;;;9.26;84.30;99501.03;5084189;28;20093;-21
2022/04/06 01:08:33;;;;;;;6.05;5.30;;;;;;;9.26;83.80;99506.28;5072098;28;20016;-21
2022/04/06 01:10:59;;;;;;;6.38;5.53;;;;;;;9.28;84.19;99504.50;5082156;28;20027;-21
2022/04/06 01:13:25;;;;;;;6.95;5.60;;;;;;;9.23;84.64;99514.25;5101399;28;20042;-21
2022/04/06 01:15:50;;;;;;;6.20;5.00;;;;;;;9.28;84.13;99520.28;5078098;28;20035;-21
2022/04/06 01:18:16;;;;;;;7.60;5.90;;;;;;;9.27;83.97;99501.91;5100336;28;20035;-21
2022/04/06 01:20:41;;;;;;;6.60;5.35;;;;;;;9.27;84.11;99507.16;5089098;28;20560;-21
2022/04/06 01:23:06;;;;;;;7.00;5.82;;;;;;;9.26;83.80;99506.28;5088978;28;20055;-21
2022/04/06 01:25:35;;;;;;;5.43;4.75;;;;;;;9.28;83.76;99498.38;5086431;28;20032;-21
2022/04/06 01:28:01;;;;;;;6.45;5.65;;;;;;;9.26;83.89;99495.78;5084424;28;20520;-22
2022/04/06 01:30:26;;;;;;;7.50;6.15;;;;;;;9.23;83.88;99501.09;5089699;28;20032;-21
2022/04/06 01:32:51;;;;;;;6.25;5.30;;;;;;;9.22;83.64;99502.88;5072443;28;20036;-21
2022/04/06 01:35:17;;;;;;;6.78;5.72;;;;;;;9.20;83.87;99496.78;5068310;28;20482;-21
2022/04/06 01:37:43;;;;;;;8.02;6.05;;;;;;;9.20;83.76;99501.16;5086322;28;20370;-21
2022/04/06 01:40:09;;;;;;;7.10;5.68;;;;;;;9.19;83.52;99494.19;5079865;28;20113;-21
2022/04/06 01:42:34;;;;;;;6.07;5.25;;;;;;;9.21;83.20;99493.22;5085824;28;20051;-22
2022/04/06 01:45:00;;;;;;;7.60;5.22;;;;;;;9.21;82.94;99497.66;5087246;28;20108;-21
2022/04/06 01:47:25;;;;;;;8.48;5.90;;;;;;;9.19;82.77;99494.19;5084513;28;20100;-22
2022/04/06 01:52:55;;;;;;;8.93;5.53;;;;;;;9.17;82.64;99496.00;5032056;28;20443;-22
2022/04/06 01:55:20;;;;;;;5.97;4.95;;;;;;;9.18;82.27;99498.59;5025089;28;20041;-21
2022/04/06 01:57:46;;;;;;;6.97;6.15;;;;;;;9.13;82.88;99504.84;5049183;28;20036;-21
2022/04/06 02:00:16;;;;;;;7.43;5.85;;;;;;;9.11;82.93;99512.78;5087276;28;20557;-21
2022/04/06 02:02:44;;;;;;;8.20;5.95;;;;;;;9.13;82.64;99510.97;5080850;28;20024;-21
2022/04/06 02:05:12;;;;;;;6.90;5.13;;;;;;;9.13;82.58;99504.84;5081321;28;20028;-21
2022/04/06 02:07:37;;;;;;;5.78;4.88;;;;;;;9.14;82.75;99511.84;5084204;28;21260;-21
2022/04/06 02:10:03;;;;;;;7.70;5.57;;;;;;;9.15;82.34;99513.56;5101138;28;20414;-21
2022/04/06 02:12:29;;;;;;;7.80;5.47;;;;;;;9.11;81.81;99504.88;5085970;28;20118;-21
2022/04/06 02:14:55;;;;;;;6.95;5.45;;;;;;;9.14;81.90;99501.31;5101279;28;20027;-22
2022/04/06 02:17:21;;;;;;;6.45;5.57;;;;;;;9.13;81.47;99504.84;5066049;28;20032;-21
2022/04/06 02:19:46;;;;;;;7.40;5.65;;;;;;;9.09;82.04;99494.41;5071734;28;20048;-21
2022/04/06 02:22:11;;;;;;;8.60;6.40;;;;;;;9.11;82.01;99499.63;5092408;28;20035;-21
2022/04/06 02:24:37;;;;;;;8.98;5.60;;;;;;;9.08;81.60;99497.94;5089251;28;20029;-21
2022/04/06 02:27:06;;;;;;;6.97;5.20;;;;;;;9.06;81.98;99498.84;5085002;28;20052;-21
2022/04/06 02:29:31;;;;;;;9.00;6.43;;;;;;;9.08;81.22;99511.09;5088037;28;20103;-21
2022/04/06 02:31:57;;;;;;;7.85;5.70;;;;;;;9.08;81.12;99504.94;5084484;28;20124;-21
2022/04/06 02:34:22;;;;;;;8.95;6.28;;;;;;;9.05;81.92;99508.50;5087228;28;20036;-22
2022/04/06 02:36:48;;;;;;;8.88;7.00;;;;;;;9.06;81.55;99515.50;5070429;28;20024;-22
2022/04/06 02:39:13;;;;;;;12.95;6.68;;;;;;;9.04;81.67;99506.75;5084542;28;20024;-21
2022/04/06 02:41:39;;;;;;;8.50;6.90;;;;;;;9.04;81.66;99508.53;5090211;28;20028;-21
2022/04/06 02:44:05;;;;;;;11.35;7.53;;;;;;;9.04;81.56;99509.38;5083545;28;20473;-21
2022/04/06 02:46:31;;;;;;;11.20;7.82;;;;;;;9.03;81.40;99502.41;5085016;28;20035;-21
2022/04/06 02:48:56;;;;;;;10.63;7.40;;;;;;;9.03;81.69;99515.56;5088930;28;20028;-21
2022/04/06 02:51:22;;;;;;;10.68;7.15;;;;;;;9.02;81.60;99498.06;5091226;28;20020;-21
2022/04/06 02:53:47;;;;;;;10.57;7.97;;;;;;;9.02;81.10;99498.06;5092196;28;21345;-21
2022/04/06 02:56:14;;;;;;;10.93;7.95;;;;;;;9.01;81.72;99512.13;5089185;28;20050;-21
2022/04/06 02:58:40;;;;;;;10.55;7.90;;;;;;;9.00;81.12;99504.25;5092014;28;20397;-21
2022/04/06 03:01:06;;;;;;;11.23;7.60;;;;;;;8.97;81.63;99503.41;5094429;28;20028;-21
2022/04/06 03:03:31;;;;;;;10.15;8.00;;;;;;;8.98;81.38;99501.66;5090191;28;20112;-21
2022/04/06 03:05:57;;;;;;;10.38;8.70;;;;;;;9.00;81.35;99506.88;5101773;28;20390;-21
2022/04/06 03:08:22;;;;;;;11.13;7.78;;;;;;;9.00;80.68;99504.25;5095524;28;20027;-21
2022/04/06 03:10:48;;;;;;;11.77;7.10;;;;;;;8.97;81.26;99515.72;5093242;28;20401;-21
2022/04/06 03:13:13;;;;;;;9.73;7.15;;;;;;;8.93;81.57;99500.84;5089314;28;20032;-21
2022/04/06 03:15:38;;;;;;;12.43;7.15;;;;;;;8.94;81.41;99499.97;5087768;28;20036;-21
2022/04/06 03:18:04;;;;;;;10.02;7.60;;;;;;;8.94;81.50;99500.84;5090063;28;20287;-21
2022/04/06 03:20:30;;;;;;;10.65;8.25;;;;;;;8.90;82.14;99504.44;5070172;28;20162;-22
2022/04/06 03:22:56;;;;;;;11.57;7.50;;;;;;;8.89;82.04;99499.19;5081104;28;20035;-21
2022/04/06 03:25:21;;;;;;;14.00;8.43;;;;;;;8.88;81.87;99493.09;5088043;28;20028;-21
2022/04/06 03:27:47;;;;;;;13.93;7.57;;;;;;;8.88;81.42;99495.72;5087717;28;20103;-22
2022/04/06 03:30:13;;;;;;;10.48;7.60;;;;;;;8.84;81.83;99499.31;5082921;28;20035;-21
2022/04/06 03:32:39;;;;;;;14.32;8.90;;;;;;;8.85;81.78;99499.28;5078760;22;20037;-28
2022/04/06 03:35:06;;;;;;;11.18;8.90;;;;;;;8.84;82.00;99497.53;5047293;28;20032;-28
2022/04/06 03:37:31;;;;;;;14.57;8.25;;;;;;;8.84;81.25;99502.78;5049742;28;20040;-28
2022/04/06 03:39:57;;;;;;;10.20;7.70;;;;;;;8.83;81.30;99506.31;5051917;28;20037;-28
2022/04/06 03:42:22;;;;;;;10.93;6.82;;;;;;;8.83;81.46;99502.81;5041401;28;20025;-28
2022/04/06 03:44:47;;;;;;;10.88;7.22;;;;;;;8.82;81.32;99504.59;5029984;28;20111;-28
2022/04/06 03:47:16;;;;;;;11.65;8.35;;;;;;;8.82;81.01;99501.09;5036244;28;20087;-28
2022/04/06 03:49:41;;;;;;;10.43;7.35;;;;;;;8.82;80.88;99503.72;5041688;28;20021;-27
2022/04/06 03:52:06;;;;;;;11.65;8.23;;;;;;;8.79;80.83;99501.16;5033681;28;20044;-28
2022/04/06 03:54:32;;;;;;;12.65;7.60;;;;;;;8.75;81.26;99497.75;5037991;28;20028;-28
2022/04/06 03:56:57;;;;;;;11.65;7.70;;;;;;;8.76;80.86;99502.09;5038314;28;20533;-28
2022/04/06 03:59:22;;;;;;;14.07;7.53;;;;;;;8.76;80.19;99499.47;5016473;28;20097;-28
2022/04/06 04:02:00;;;;;;;9.35;6.65;;;;;;;8.74;80.49;99503.91;5031345;28;20036;-28
2022/04/06 04:04:28;;;;;;;16.75;7.65;;;;;;;8.73;80.17;99496.88;5030600;28;20032;-28
2022/04/06 04:06:53;;;;;;;10.35;7.22;;;;;;;8.72;80.40;99496.03;5032872;28;20455;-28
2022/04/06 04:09:18;;;;;;;12.05;5.93;;;;;;;8.71;80.09;99494.28;5041259;28;20035;-28
2022/04/06 04:11:43;;;;;;;9.20;6.50;;;;;;;8.69;80.37;99493.47;5043683;28;20033;-28
2022/04/06 04:14:12;;;;;;;11.88;6.28;;;;;;;8.68;80.25;99490.88;5039656;28;20032;-28
2022/04/06 04:16:43;;;;;;;9.43;5.75;;;;;;;8.66;80.20;99496.16;5039030;28;20174;-28
2022/04/06 04:19:09;;;;;;;8.90;6.32;;;;;;;8.65;79.89;99493.56;5030056;28;20530;-28
2022/04/06 04:21:37;;;;;;;9.40;6.38;;;;;;;8.64;80.10;99499.72;5012796;28;20110;-28
2022/04/06 04:24:09;;;;;;;10.45;6.45;;;;;;;8.63;80.00;99505.88;5033161;28;20357;-28
2022/04/06 04:26:36;;;;;;;8.38;5.72;;;;;;;8.62;80.07;99497.13;5032145;28;20025;-28
2022/04/06 04:29:02;;;;;;;8.98;6.15;;;;;;;8.60;79.54;99491.88;5031806;28;20112;-28
2022/04/06 04:31:28;;;;;;;10.30;6.22;;;;;;;8.59;79.93;99498.06;5029798;28;20025;-28
2022/04/06 04:33:57;;;;;;;10.73;6.05;;;;;;;8.57;79.92;99502.47;5030862;28;20024;-28
2022/04/06 04:36:28;;;;;;;11.70;6.15;;;;;;;8.55;80.00;99506.88;5030172;28;20040;-28
2022/04/06 04:38:54;;;;;;;8.55;5.85;;;;;;;8.53;79.81;99498.16;5031598;28;20715;-28
2022/04/06 04:41:19;;;;;;;11.52;5.30;;;;;;;8.51;79.85;99502.56;5032710;28;20529;-28
2022/04/06 04:43:45;;;;;;;8.52;5.68;;;;;;;8.47;80.06;99492.97;5030390;28;20029;-28
2022/04/06 04:46:10;;;;;;;7.95;5.68;;;;;;;8.46;79.87;99488.63;5030648;28;20044;-28
2022/04/06 04:48:35;;;;;;;8.07;5.28;;;;;;;8.45;79.67;99495.66;5045903;28;20116;-28
2022/04/06 04:51:01;;;;;;;12.63;7.22;;;;;;;8.43;79.93;99499.19;5030578;28;20028;-28
2022/04/06 04:53:26;;;;;;;10.82;5.93;;;;;;;8.42;80.00;99502.72;5032511;28;20494;-28
2022/04/06 04:55:53;;;;;;;9.43;6.00;;;;;;;8.40;80.20;99504.53;5030475;28;20435;-28
2022/04/06 04:58:19;;;;;;;7.78;5.30;;;;;;;8.41;79.78;99514.13;5032845;28;20388;-28
2022/04/06 05:00:44;;;;;;;10.50;5.32;;;;;;;8.38;80.10;99508.94;5031254;28;20029;-28
2022/04/06 05:03:10;;;;;;;11.65;6.18;;;;;;;8.37;79.94;99509.84;5031572;28;20049;-28
2022/04/06 05:05:35;;;;;;;7.25;5.85;;;;;;;8.36;79.84;99514.22;5032226;28;20112;-28
2022/04/06 05:08:01;;;;;;;7.45;5.82;;;;;;;8.34;79.95;99506.34;5014007;28;20026;-28
2022/04/06 05:10:26;;;;;;;7.63;5.80;;;;;;;8.33;79.61;99514.25;5037672;28;20448;-28
2022/04/06 05:12:52;;;;;;;11.20;6.15;;;;;;;8.31;79.94;99516.91;5043513;28;20033;-28
2022/04/06 05:15:18;;;;;;;12.52;5.78;;;;;;;8.30;79.61;99519.59;5040715;28;20537;-28
2022/04/06 05:17:47;;;;;;;9.65;5.93;;;;;;;8.29;80.06;99525.72;5018518;28;20742;-28
2022/04/06 05:20:12;;;;;;;8.10;5.50;;;;;;;8.28;80.16;99518.75;5013095;28;20032;-28
2022/04/06 05:22:38;;;;;;;9.23;5.75;;;;;;;8.26;79.80;99518.78;5030960;28;20029;-27
2022/04/06 05:25:04;;;;;;;10.40;6.28;;;;;;;8.22;80.30;99522.34;5030746;28;20033;-28
2022/04/06 05:27:32;;;;;;;11.13;6.15;;;;;;;8.25;79.75;99524.06;5031109;28;20075;-28
2022/04/06 05:29:57;;;;;;;9.18;6.15;;;;;;;8.26;79.65;99524.03;5039896;28;20037;-29
2022/04/06 05:32:23;;;;;;;10.25;5.78;;;;;;;8.24;80.06;99525.84;5043823;28;20021;-27
2022/04/06 05:34:48;;;;;;;12.05;6.45;;;;;;;8.24;80.59;99525.84;5044305;28;20068;-28
2022/04/06 05:37:13;;;;;;;10.15;6.75;;;;;;;8.24;80.21;99525.84;5041241;28;20029;-28
2022/04/06 05:39:39;;;;;;;11.77;6.70;;;;;;;8.25;80.62;99517.03;5041060;28;20474;-28
2022/04/06 05:42:04;;;;;;;13.13;6.72;;;;;;;8.25;80.27;99519.69;5043906;28;20025;-28
2022/04/06 05:44:29;;;;;;;14.73;7.18;;;;;;;8.24;81.00;99525.84;5048595;28;20029;-28
2022/04/06 05:46:56;;;;;;;13.85;6.85;;;;;;;8.25;80.34;99527.56;5051545;28;20024;-28
2022/04/06 05:49:21;;;;;;;9.52;6.18;;;;;;;8.28;80.38;99531.88;5041405;28;20051;-28
2022/04/06 05:51:46;;;;;;;9.77;6.32;;;;;;;8.28;80.18;99531.88;5032178;28;20642;-28
2022/04/06 05:54:12;;;;;;;9.07;7.18;;;;;;;8.28;80.93;99532.75;5034731;28;20032;-28
2022/04/06 05:56:37;;;;;;;11.43;7.68;;;;;;;8.28;80.69;99524.88;5034236;28;20022;-28
2022/04/06 05:59:02;;;;;;;12.57;7.85;;;;;;;8.29;81.65;99534.47;5036848;28;20478;-28
2022/04/06 06:01:28;;;;;;;12.13;7.93;;;;;;;8.31;82.04;99534.47;5036972;28;20120;-28
2022/04/06 06:03:53;;;;;;;14.30;7.95;;;;;;;8.32;81.95;99523.06;5034972;28;20482;-28
2022/04/06 06:06:18;;;;;;;14.18;8.65;;;;;;;8.34;81.43;99532.63;5032949;28;20044;-28
2022/04/06 06:08:44;;;;;;;12.05;8.98;;;;;;;8.37;81.33;99528.22;5029079;28;20112;-28
2022/04/06 06:11:10;;;;;;;15.20;9.23;;;;;;;8.39;81.54;99535.19;5045147;28;20029;-28
2022/04/06 06:13:35;;;;;;;14.88;9.40;;;;;;;8.43;81.43;99533.34;5047032;28;20156;-28
2022/04/06 06:16:00;;;;;;;12.77;9.85;;;;;;;8.44;81.02;99532.47;5046616;28;20028;-28
2022/04/06 06:18:27;;;;;;;14.35;9.63;;;;;;;8.47;80.96;99528.00;5048733;28;20114;-27
2022/04/06 06:20:53;;;;;;;12.55;8.52;;;;;;;8.51;81.29;99538.47;5037632;28;20021;-27
2022/04/06 06:23:18;;;;;;;12.50;8.07;;;;;;;8.52;80.95;99541.06;5034899;28;20032;-28
2022/04/06 06:25:44;;;;;;;14.27;8.77;;;;;;;8.54;81.04;99539.31;5033448;28;20537;-28
2022/04/06 06:28:09;;;;;;;22.10;9.55;;;;;;;8.57;80.87;99531.38;5032807;28;20406;-28
2022/04/06 06:30:34;;;;;;;11.70;8.80;;;;;;;8.60;80.61;99533.06;5039862;28;20509;-28
2022/04/06 06:33:00;;;;;;;14.63;8.63;;;;;;;8.62;80.69;99543.56;5036950;28;20037;-28
2022/04/06 06:35:26;;;;;;;14.45;8.90;;;;;;;8.67;80.45;99528.56;5037546;28;20116;-28
2022/04/06 06:37:53;;;;;;;14.13;8.48;;;;;;;8.69;80.29;99529.41;5039876;28;20028;-28
2022/04/06 06:40:20;;;;;;;15.15;8.73;;;;;;;8.71;80.30;99519.72;5047081;28;20024;-28
2022/04/06 06:42:45;;;;;;;13.50;7.88;;;;;;;8.73;79.81;99520.53;5043235;28;20399;-28
2022/04/06 06:45:11;;;;;;;13.18;7.97;;;;;;;8.79;79.73;99522.19;5048586;28;20028;-28
2022/04/06 06:47:40;;;;;;;19.27;8.80;;;;;;;8.81;79.51;99529.13;5042669;28;20416;-28
2022/04/06 06:50:10;;;;;;;12.63;7.85;;;;;;;8.84;79.68;99536.13;5037042;28;20029;-28
2022/04/06 06:52:36;;;;;;;11.63;7.75;;;;;;;8.88;79.86;99531.66;5032134;28;20025;-28
2022/04/06 06:55:02;;;;;;;17.52;8.13;;;;;;;8.91;79.48;99526.34;5033559;28;20033;-28
2022/04/06 06:57:27;;;;;;;13.80;8.60;;;;;;;8.94;80.10;99531.53;5034185;28;20048;-28
2022/04/06 06:59:53;;;;;;;13.70;7.72;;;;;;;8.97;79.63;99531.50;5033199;28;20470;-28
2022/04/06 07:02:18;;;;;;;12.68;8.23;;;;;;;9.00;79.39;99531.41;5034066;28;20029;-28
2022/04/06 07:04:43;;;;;;;13.43;8.18;;;;;;;9.02;79.32;99534.00;5019558;28;20040;-27
2022/04/06 07:07:09;;;;;;;12.15;7.30;;;;;;;9.04;78.94;99527.81;5040151;28;20028;-28
2022/04/06 07:09:34;;;;;;;12.45;7.75;;;;;;;9.08;78.85;99528.63;5044566;28;20029;-28
2022/04/06 07:11:59;;;;;;;11.50;7.50;;;;;;;9.10;79.04;99525.06;5026740;28;20517;-28
2022/04/06 07:14:26;;;;;;;12.02;7.88;;;;;;;9.16;78.94;99528.44;5049623;28;20058;-28
2022/04/06 07:16:52;;;;;;;12.27;8.05;;;;;;;9.17;78.83;99527.56;5041373;28;20025;-28
2022/04/06 07:19:26;;;;;;;14.70;8.00;;;;;;;9.24;79.00;99523.91;5034667;28;20101;-28
2022/04/06 07:21:52;;;;;;;10.77;7.70;;;;;;;9.28;78.94;99516.78;5039363;28;20609;-28
2022/04/06 07:24:17;;;;;;;18.95;8.27;;;;;;;9.31;79.61;99514.09;5038941;28;20096;-28
2022/04/06 07:26:43;;;;;;;14.50;7.35;;;;;;;9.36;79.29;99513.09;5035130;28;20023;-29
2022/04/06 07:29:11;;;;;;;11.57;8.05;;;;;;;9.39;79.29;99501.63;5041691;28;20402;-28
2022/04/06 07:31:39;;;;;;;11.93;8.13;;;;;;;9.44;79.56;99505.00;5042314;28;20510;-28
2022/04/06 07:34:05;;;;;;;17.05;8.90;;;;;;;9.50;79.49;99506.63;5044921;28;20056;-28
2022/04/06 07:36:33;;;;;;;12.48;7.90;;;;;;;9.55;79.34;99496.88;5049968;28;20032;-27
2022/04/06 07:39:03;;;;;;;12.45;8.80;;;;;;;9.61;79.56;99506.38;5048636;28;20021;-28
2022/04/06 07:41:33;;;;;;;13.93;8.73;;;;;;;9.66;79.27;99503.63;5038656;28;20052;-28
2022/04/06 07:43:58;;;;;;;12.70;8.00;;;;;;;9.72;79.42;99503.50;5044869;28;20120;-28
2022/04/06 07:46:23;;;;;;;17.50;9.88;;;;;;;9.77;79.39;99492.84;5046928;28;20101;-28
2022/04/06 07:48:49;;;;;;;13.18;8.63;;;;;;;9.82;79.34;99498.84;5036530;28;20475;-28
2022/04/06 07:51:15;;;;;;;14.73;9.30;;;;;;;9.86;79.25;99498.75;5032346;28;20482;-29
2022/04/06 07:53:40;;;;;;;14.23;8.57;;;;;;;9.93;79.06;99503.84;5031795;28;20036;-28
2022/04/06 07:56:11;;;;;;;14.13;9.32;;;;;;;9.98;79.30;99494.94;5036124;28;20049;-28
2022/04/06 07:58:36;;;;;;;10.48;8.90;;;;;;;10.04;78.95;99507.06;5035237;28;20022;-28
2022/04/06 08:01:05;;;;;;;12.43;8.77;;;;;;;10.08;78.45;99502.59;5034346;28;20025;-28
2022/04/06 08:03:30;;;;;;;12.82;8.68;;;;;;;10.10;77.55;99506.94;5039088;28;20028;-28
2022/04/06 08:05:56;;;;;;;12.15;8.52;;;;;;;10.14;77.37;99518.28;5016591;28;20474;-28
2022/04/06 08:08:21;;;;;;;13.63;7.22;;;;;;;10.17;76.63;99509.41;5038725;28;20021;-29
2022/04/06 08:10:46;;;;;;;12.80;7.55;;;;;;;10.19;76.60;99513.72;5029681;28;20029;-28
2022/04/06 08:13:12;;;;;;;10.75;8.25;;;;;;;10.23;76.34;99515.38;5037390;28;20079;-28
2022/04/06 08:15:37;;;;;;;11.43;8.10;;;;;;;10.23;75.52;99515.38;5032407;28;20434;-28
2022/04/06 08:18:02;;;;;;;12.95;8.90;;;;;;;10.25;75.79;99520.59;5041218;28;20025;-28
2022/04/06 08:20:28;;;;;;;10.63;7.18;;;;;;;10.26;74.79;99506.53;5029300;28;20055;-28
2022/04/06 08:22:53;;;;;;;9.35;8.05;;;;;;;10.30;75.21;99516.06;5047076;28;20033;-28
2022/04/06 08:25:19;;;;;;;9.07;7.20;;;;;;;10.33;74.84;99502.81;5043937;28;20080;-26
2022/04/06 08:27:44;;;;;;;10.55;7.68;;;;;;;10.34;74.87;99516.88;5041381;28;20025;-26
2022/04/06 08:30:11;;;;;;;12.88;7.30;;;;;;;10.38;75.17;99507.97;5045847;28;20029;-26
2022/04/06 08:32:37;;;;;;;14.10;7.93;;;;;;;10.41;74.95;99502.63;5042275;28;20021;-26
2022/04/06 08:35:03;;;;;;;12.20;7.35;;;;;;;10.45;75.23;99500.78;5029784;28;20060;-26
2022/04/06 08:37:32;;;;;;;9.30;7.47;;;;;;;10.48;75.07;99511.25;5043065;28;20103;-27
2022/04/06 08:39:58;;;;;;;11.63;8.02;;;;;;;10.50;75.02;99507.66;5033536;28;20390;-26
2022/04/06 08:42:25;;;;;;;11.15;7.13;;;;;;;10.55;74.87;99515.47;5033001;28;20017;-28
2022/04/06 08:44:52;;;;;;;9.80;7.80;;;;;;;10.53;74.05;99509.34;5028771;28;20104;-27
2022/04/06 08:47:18;;;;;;;11.35;6.88;;;;;;;10.57;73.58;99520.69;5015830;28;20498;-27
2022/04/06 08:49:45;;;;;;;7.80;6.43;;;;;;;10.56;73.44;99500.47;5035327;28;20041;-26
2022/04/06 08:52:11;;;;;;;9.55;6.95;;;;;;;10.57;73.63;99510.16;5035942;28;20506;-27
2022/04/06 08:54:36;;;;;;;11.50;7.25;;;;;;;10.61;73.41;99504.72;5016664;28;20029;-26
2022/04/06 08:57:05;;;;;;;10.63;7.90;;;;;;;10.63;73.40;99502.03;5037751;28;20026;-27
2022/04/06 08:59:31;;;;;;;8.90;6.82;;;;;;;10.64;72.87;99503.78;5014501;28;20473;-27
2022/04/06 09:01:57;;;;;;;10.10;6.70;;;;;;;10.59;72.63;99489.84;5031644;28;20029;-26
2022/04/06 09:04:24;;;;;;;10.55;7.10;;;;;;;10.62;72.84;99500.31;5037239;28;20477;-26
2022/04/06 09:06:51;;;;;;;9.45;6.43;;;;;;;10.62;72.37;99500.31;5030010;28;20021;-26
2022/04/06 09:09:25;;;;;;;10.50;6.47;;;;;;;10.61;72.05;99488.91;5045119;28;20025;-26
2022/04/06 09:11:50;;;;;;;11.68;6.22;;;;;;;10.67;72.12;99489.66;5040400;28;20036;-26
2022/04/06 09:14:16;;;;;;;9.93;6.22;;;;;;;10.64;71.87;99491.44;5044976;28;20036;-26
2022/04/06 09:16:42;;;;;;;9.73;6.55;;;;;;;10.64;71.54;99486.19;5043659;28;20032;-26
2022/04/06 09:19:10;;;;;;;9.75;6.55;;;;;;;10.67;71.59;99487.84;5028114;28;20452;-27
2022/04/06 09:21:44;;;;;;;9.63;6.18;;;;;;;10.70;71.36;99486.94;5041910;28;20040;-27
2022/04/06 09:24:19;;;;;;;9.90;6.50;;;;;;;10.65;71.53;99487.94;5044573;28;20021;-28
2022/04/06 09:26:56;;;;;;;8.80;6.40;;;;;;;10.71;71.45;99493.94;5047143;28;20029;-27
2022/04/06 09:29:21;;;;;;;11.35;6.05;;;;;;;10.71;71.13;99491.28;5045174;28;20016;-26
2022/04/06 09:31:48;;;;;;;12.52;6.13;;;;;;;10.73;70.91;99478.91;5043914;28;20539;-27
2022/04/06 09:34:13;;;;;;;8.98;5.85;;;;;;;10.75;70.87;99463.91;5086684;22;20409;-24
2022/04/06 09:36:39;;;;;;;12.48;6.28;;;;;;;10.81;70.66;99474.31;5059998;28;20025;-24
2022/04/06 09:39:05;;;;;;;8.73;5.70;;;;;;;10.82;70.44;99468.09;5076378;28;20071;-24
2022/04/06 09:41:30;;;;;;;8.88;5.93;;;;;;;10.83;70.21;99466.31;5073408;28;20108;-24
2022/04/06 09:44:06;;;;;;;9.88;5.95;;;;;;;10.85;69.98;99462.75;5057192;28;20077;-23
2022/04/06 09:49:24;;;;;;;8.98;5.85;;;;;;;10.84;69.21;99455.72;5078289;28;20493;-24
2022/04/06 09:51:50;;;;;;;8.15;5.43;;;;;;;10.86;68.96;99469.75;5078513;28;20458;-23
2022/04/06 09:54:16;;;;;;;8.23;5.68;;;;;;;10.80;68.47;99462.00;5081861;28;20188;-23
2022/04/06 09:56:44;;;;;;;5.20;4.65;;;;;;;10.83;67.99;99466.31;5080435;28;20023;-23
2022/04/06 09:59:11;;;;;;;6.00;4.60;;;;;;;10.79;67.22;99455.00;5065219;28;20045;-23
2022/04/06 10:01:39;;;;;;;7.53;4.55;;;;;;;10.77;67.73;99457.69;5072187;28;20021;-24
2022/04/06 10:04:07;;;;;;;4.30;3.85;;;;;;;10.82;67.30;99460.19;5081747;28;20019;-24
2022/04/06 10:06:38;;;;;;;8.93;4.45;;;;;;;10.79;66.02;99470.81;5077254;28;20016;-23
2022/04/06 10:09:10;;;;;;;5.18;4.30;;;;;;;10.77;65.57;99464.72;5084298;28;20020;-24
2022/04/06 10:11:35;;;;;;;;;;;;;;;10.79;65.04;99481.38;5080506;28;20028;-24
2022/04/06 10:14:04;;;;;;;7.75;4.18;;;;;;;10.75;65.07;99466.56;5071469;28;19908;-23
2022/04/06 10:16:30;;;;;;;9.55;4.15;;;;;;;10.75;65.93;99463.91;5087376;28;20380;-24
2022/04/06 10:18:57;;;;;;;6.07;3.75;;;;;;;10.70;64.43;99465.84;5083226;28;20020;-24
2022/04/06 10:21:31;;;;;;;5.30;3.92;;;;;;;10.66;64.69;99480.88;5082996;28;20028;-24
2022/04/06 10:23:56;;;;;;;5.43;3.70;;;;;;;10.74;65.83;99476.22;5084974;28;20039;-24
2022/04/06 10:26:44;;;;;;;5.80;4.07;;;;;;;10.64;64.73;99473.00;5079594;28;20121;-24
2022/04/06 10:29:09;;;;;;;5.82;3.83;;;;;;;10.72;65.08;99464.00;5084201;28;20293;-23
2022/04/06 10:31:35;;;;;;;6.07;4.25;;;;;;;10.71;65.00;99465.75;5087506;28;20473;-24
2022/04/06 10:34:30;;;;;;;5.07;3.70;;;;;;;10.71;63.93;99455.22;5081785;28;20020;-23
2022/04/06 10:37:02;;;;;;;7.05;3.13;;;;;;;10.74;64.67;99463.03;5087794;28;20501;-23
2022/04/06 10:39:28;;;;;;;4.35;3.67;;;;;;;10.75;64.61;99467.44;5086667;28;20032;-24
2022/04/06 10:42:13;;;;;;;7.40;3.88;;;;;;;10.72;64.08;99469.28;5089101;28;20017;-24
2022/04/06 10:44:40;;;;;;;4.78;3.40;;;;;;;10.74;63.99;99451.66;5090581;28;20493;-23
2022/04/06 10:47:08;;;;;;;4.93;3.28;;;;;;;10.80;64.43;99448.81;5088053;28;20024;-23
2022/04/06 10:49:33;;;;;;;6.40;3.65;;;;;;;10.81;63.55;99453.19;5090273;28;20427;-24
2022/04/06 10:51:59;;;;;;;4.38;2.90;;;;;;;10.80;64.11;99440.91;5086242;28;20039;-23
2022/04/06 10:54:27;;;;;;;6.15;3.92;;;;;;;10.86;64.39;99439.84;5089530;28;20481;-24
2022/04/06 10:56:54;;;;;;;10.88;3.88;;;;;;;10.85;64.34;99422.31;5079301;28;20051;-23
2022/04/06 10:59:29;;;;;;;4.68;3.22;;;;;;;10.90;64.66;99436.22;5092326;28;20020;-24
2022/04/06 11:02:18;;;;;;;5.60;3.13;;;;;;;10.96;64.63;99440.44;5091862;28;20377;-22
2022/04/06 11:04:44;;;;;;;4.20;3.40;;;;;;;11.00;64.10;99436.78;5091489;28;20063;-22
2022/04/06 11:07:10;;;;;;;5.10;3.20;;;;;;;11.03;64.69;99447.25;5086223;28;20051;-22
2022/04/06 11:12:32;;;;;;;7.05;3.47;;;;;;;11.04;63.10;99433.19;5073169;28;20152;-23
2022/04/06 11:14:57;;;;;;;5.63;3.15;;;;;;;11.08;63.56;99445.34;5066789;28;20219;-22
2022/04/06 11:17:33;;;;;;;4.37;3.00;;;;;;;11.11;63.94;99447.88;5087950;28;20025;-22
2022/04/06 11:20:29;;;;;;;6.03;3.25;;;;;;;11.12;63.99;99435.56;5085643;28;20028;-22
2022/04/06 11:23:00;;;;;;;6.70;3.40;;;;;;;11.10;62.88;99450.59;5082469;28;20027;-22
2022/04/06 11:25:28;;;;;;;6.80;3.42;;;;;;;11.11;63.27;99434.69;5065240;28;20036;-22
2022/04/06 11:28:11;;;;;;;5.82;2.97;;;;;;;11.13;62.31;99438.16;5063495;28;20028;-23
2022/04/06 11:30:42;;;;;;;5.68;3.30;;;;;;;11.21;63.10;99430.00;5082938;28;20444;-23
2022/04/06 11:33:08;;;;;;;3.63;3.13;;;;;;;11.27;62.83;99435.06;5083277;28;20026;-22
2022/04/06 11:35:37;;;;;;;4.80;3.15;;;;;;;11.29;62.48;99450.84;5085387;28;20043;-23
2022/04/06 11:38:04;;;;;;;7.45;2.92;;;;;;;11.33;62.79;99425.25;5084714;28;20033;-22
2022/04/06 11:40:29;;;;;;;6.28;3.65;;;;;;;11.36;62.91;99426.00;5065610;28;20040;-22