Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:38;;;;;;;22.65;11.00;;;;;;;1.72;80.30;100089.72;5024984;22;20201;-89
2021/12/07 00:04:12;;;;;;;24.58;10.40;;;;;;;1.49;79.26;100102.69;4993683;28;20034;-89
2021/12/07 00:07:19;;;;;;;16.55;8.68;;;;;;;1.51;79.58;100098.22;5011388;28;20060;-88
2021/12/07 00:09:53;;;;;;;14.55;7.53;;;;;;;1.50;78.28;100095.69;5004136;28;20053;-88
2021/12/07 00:12:34;;;;;;;16.45;7.15;;;;;;;1.62;77.89;100083.50;5009521;28;20034;-90
2021/12/07 00:15:06;;;;;;;15.38;6.38;;;;;;;1.70;76.59;100084.59;4980184;28;20026;-87
2021/12/07 00:17:56;;;;;;;13.60;6.37;;;;;;;1.68;76.38;100080.44;4994596;28;20022;-88
2021/12/07 00:20:43;;;;;;;11.15;5.78;;;;;;;1.80;75.77;100069.03;4979378;28;20045;-89
2021/12/07 00:23:19;;;;;;;11.35;5.18;;;;;;;1.84;74.41;100058.25;5017017;23;20538;-87
2021/12/07 00:25:51;;;;;;;12.93;5.95;;;;;;;1.86;74.15;100047.66;4981891;28;20023;-88
2021/12/07 00:36:55;;;;;;;12.80;6.35;;;;;;;1.71;76.30;100023.56;5017125;28;20034;-89
2021/12/07 00:40:25;;;;;;;13.27;6.10;;;;;;;1.67;76.94;100016.06;4997772;22;20068;-87
2021/12/07 00:43:13;;;;;;;14.45;6.72;;;;;;;1.75;77.07;100013.72;4999542;28;20050;-84
2021/12/07 00:47:04;;;;;;;13.23;6.35;;;;;;;1.47;79.39;100026.28;5007328;28;20066;-89
2021/12/07 00:56:41;;;;;;;12.77;6.03;;;;;;;1.12;77.96;100035.94;5201094;22;20027;-89
2021/12/07 00:59:33;;;;;;;12.40;5.05;;;;;;;1.21;77.47;100037.84;5016048;28;20046;-89
2021/12/07 02:31:55;;;;;;;5.87;3.30;;;;;;;1.07;75.35;100074.56;5243086;22;20305;-87
2021/12/07 02:34:23;;;;;;;7.47;3.78;;;;;;;1.23;75.13;100090.75;5016481;28;20293;-88
2021/12/07 02:36:52;;;;;;;7.65;2.90;;;;;;;1.17;74.50;100091.22;5000926;28;20021;-89
2021/12/07 02:39:32;;;;;;;7.90;3.50;;;;;;;1.19;74.59;100084.13;5012220;28;20104;-91
2021/12/07 02:42:00;;;;;;;5.50;3.10;;;;;;;1.32;74.65;100087.50;4952089;28;20049;-90
2021/12/07 02:44:27;;;;;;;8.60;2.88;;;;;;;1.21;75.18;100094.44;4999034;28;20038;-91
2021/12/07 02:46:57;;;;;;;7.43;3.10;;;;;;;1.31;75.07;100103.25;4999232;28;20042;-91
2021/12/07 02:49:26;;;;;;;4.63;2.65;;;;;;;1.22;75.12;100099.56;4999514;28;20050;-91
2021/12/07 02:52:45;;;;;;;4.25;2.63;;;;;;;1.40;74.56;100095.56;4984142;28;20050;-92
2021/12/07 02:55:14;;;;;;;7.03;2.73;;;;;;;1.35;74.17;100092.47;5016242;28;20049;-92
2021/12/07 02:58:01;;;;;;;5.32;2.70;;;;;;;1.20;74.62;100104.03;5016001;28;20062;-90
2021/12/07 03:00:46;;;;;;;5.85;3.30;;;;;;;1.20;74.60;100108.41;4998682;28;20035;-91
2021/12/07 03:03:14;;;;;;;6.57;2.55;;;;;;;1.31;75.22;100104.09;5016376;28;20038;-91
2021/12/07 03:28:11;;;;;;;5.78;2.90;;;;;;;1.89;73.52;100068.34;4984895;28;20049;-89
2021/12/07 03:30:40;;;;;;;7.32;2.95;;;;;;;1.89;73.23;100055.28;4984353;28;20115;-89
2021/12/07 03:33:21;;;;;;;6.15;2.92;;;;;;;1.91;73.05;100049.00;5001613;28;20041;-89
2021/12/07 03:36:08;;;;;;;5.78;2.80;;;;;;;1.98;73.54;100036.28;5000290;28;20066;-91
2021/12/07 03:38:38;;;;;;;5.72;2.92;;;;;;;2.01;73.49;100030.81;4984320;28;20049;-90
2021/12/07 03:41:25;;;;;;;7.32;3.25;;;;;;;1.93;73.54;100034.00;4999804;28;20046;-89
2021/12/07 03:44:02;;;;;;;8.27;3.45;;;;;;;1.95;74.60;100052.19;4997675;28;20042;-93
2021/12/07 03:46:48;;;;;;;7.43;3.55;;;;;;;1.99;75.29;100051.00;4982114;28;20166;-90
2021/12/07 03:49:14;;;;;;;6.78;3.28;;;;;;;1.92;75.27;100049.81;5011281;28;20102;-90
2021/12/07 03:52:04;;;;;;;8.38;4.00;;;;;;;1.68;76.27;100059.53;4980787;28;20045;-88
2021/12/07 03:54:31;;;;;;;8.25;3.25;;;;;;;1.60;76.46;100057.50;4994969;28;20042;-90
2021/12/07 03:56:57;;;;;;;5.95;3.38;;;;;;;1.50;77.28;100067.81;4997444;28;20038;-87
2021/12/07 03:59:23;;;;;;;5.35;2.85;;;;;;;1.46;76.36;100071.59;4997313;28;20038;-90
2021/12/07 04:01:56;;;;;;;4.18;2.45;;;;;;;1.27;76.56;100071.31;4996677;28;20034;-91
2021/12/07 04:04:45;;;;;;;5.68;2.83;;;;;;;1.37;76.71;100087.97;4984257;28;20047;-88
2021/12/07 04:07:14;;;;;;;;;;;;;;;1.24;77.58;100108.09;4967618;28;20034;-90
2021/12/07 04:09:40;;;;;;;5.00;2.60;;;;;;;1.30;76.76;100115.47;4982396;28;19929;-91
2021/12/07 04:12:09;;;;;;;6.78;3.20;;;;;;;1.43;76.45;100125.81;4981133;28;20043;-89
2021/12/07 04:14:35;;;;;;;4.97;2.92;;;;;;;1.50;77.00;100145.31;4983971;28;20049;-88
2021/12/07 04:17:06;;;;;;;6.05;3.05;;;;;;;1.50;76.84;100148.75;5017007;28;20049;-88
2021/12/07 04:19:32;;;;;;;7.32;3.30;;;;;;;1.26;78.23;100153.16;4968649;28;20049;-88
2021/12/07 04:21:58;;;;;;;7.97;3.60;;;;;;;1.04;78.98;100153.91;4983762;28;20037;-88
2021/12/07 04:24:27;;;;;;;5.57;3.72;;;;;;;0.88;79.74;100176.00;5016737;28;20019;-88
2021/12/07 04:26:54;;;;;;;7.22;3.60;;;;;;;0.86;81.09;100164.84;5014596;28;20034;-88
2021/12/07 04:29:21;;;;;;;8.77;3.75;;;;;;;0.92;80.59;100159.19;4998002;28;20046;-90
2021/12/07 04:31:47;;;;;;;7.57;3.38;;;;;;;0.78;82.18;100167.16;4981360;28;20054;-89
2021/12/07 04:34:54;;;;;;;5.70;3.30;;;;;;;0.76;80.84;100166.44;5002531;28;20034;-88
2021/12/07 04:37:20;;;;;;;6.35;3.38;;;;;;;0.63;80.88;100157.81;4986058;28;20125;-89
2021/12/07 04:40:02;;;;;;;12.07;3.60;;;;;;;0.58;82.46;100165.94;5001748;28;20026;-89
2021/12/07 04:42:32;;;;;;;8.80;3.90;;;;;;;0.73;81.66;100164.84;4984217;28;20039;-89
2021/12/07 04:45:03;;;;;;;9.40;3.70;;;;;;;0.62;81.95;100171.78;4982451;28;20037;-90
2021/12/07 04:47:56;;;;;;;5.53;3.30;;;;;;;0.68;82.40;100171.34;4958097;23;20653;-92
2021/12/07 04:58:29;;;;;;;5.38;3.40;;;;;;;0.29;85.07;100177.56;4994950;28;20066;-90
2021/12/07 05:00:55;;;;;;;6.20;3.33;;;;;;;0.28;85.68;100174.13;4980604;28;20094;-90
2021/12/07 05:03:22;;;;;;;10.25;3.83;;;;;;;0.12;86.81;100170.91;4962777;28;20046;-92
2021/12/07 05:05:54;;;;;;;4.70;2.95;;;;;;;0.23;86.49;100181.41;4981392;28;20106;-90
2021/12/07 05:16:10;;;;;;;4.53;2.50;;;;;;;0.15;85.58;100152.47;4981092;28;20109;-92
2021/12/07 05:40:27;;;;;;;8.95;3.20;;;;;;;0.15;85.65;100126.41;4986159;28;20043;-91
2021/12/07 05:42:54;;;;;;;7.30;2.97;;;;;;;0.34;86.40;100132.00;4989484;28;20564;-92
2021/12/07 05:45:27;;;;;;;5.45;3.05;;;;;;;0.52;84.88;100130.72;4983976;28;20039;-91
2021/12/07 05:47:53;;;;;;;5.38;3.08;;;;;;;0.39;83.71;100145.56;5002206;28;20054;-91
2021/12/07 05:50:24;;;;;;;6.85;3.25;;;;;;;0.39;87.35;100150.78;4971944;28;20070;-88
2021/12/07 05:52:50;;;;;;;6.10;3.17;;;;;;;0.64;85.42;100143.81;5002869;28;20490;-91
2021/12/07 05:55:17;;;;;;;6.97;3.10;;;;;;;0.58;83.34;100129.44;5003186;28;20061;-90
2021/12/07 05:57:43;;;;;;;11.50;3.72;;;;;;;0.56;82.75;100153.97;4969325;28;20133;-91
2021/12/07 06:00:23;;;;;;;14.90;3.95;;;;;;;0.83;82.81;100167.69;4985546;28;20030;-90
2021/12/07 06:02:49;;;;;;;6.45;3.70;;;;;;;0.75;81.28;100162.16;4985763;28;20081;-90
2021/12/07 06:05:15;;;;;;;20.13;3.85;;;;;;;0.51;82.70;100168.16;4999847;28;20034;-89
2021/12/07 06:07:40;;;;;;;8.52;3.88;;;;;;;0.58;82.91;100168.56;5004131;28;20134;-85
2021/12/07 06:10:07;;;;;;;7.90;3.75;;;;;;;0.65;83.05;100161.13;4981246;28;20374;-88
2021/12/07 06:12:33;;;;;;;14.88;4.47;;;;;;;0.73;82.05;100166.66;4968029;28;20038;-90
2021/12/07 06:14:59;;;;;;;15.38;4.40;;;;;;;0.89;81.76;100177.66;5001410;28;20038;-87
2021/12/07 06:17:27;;;;;;;13.98;4.72;;;;;;;0.91;81.81;100171.38;5014294;28;20038;-91
2021/12/07 06:19:54;;;;;;;20.15;4.80;;;;;;;0.84;82.69;100182.34;5001380;28;20094;-89
2021/12/07 06:22:22;;;;;;;12.20;4.25;;;;;;;0.58;83.84;100188.56;4985117;28;20049;-92
2021/12/07 06:24:59;;;;;;;21.40;4.78;;;;;;;0.51;84.32;100199.44;4985934;28;20046;-90
2021/12/07 06:27:35;;;;;;;15.60;5.10;;;;;;;0.41;84.99;100187.97;4985400;28;20069;-93
2021/12/07 06:30:16;;;;;;;14.02;4.85;;;;;;;0.00;86.71;100189.97;4984761;28;20047;-91
2021/12/07 06:39:35;;;;;;;20.13;5.22;;;;;;;-0.27;89.86;100191.81;5025571;23;20039;-91
2021/12/07 06:42:36;;;;;;;9.60;4.70;;;;;;;-0.44;89.96;100173.88;4931248;29;20056;-90
2021/12/07 06:50:26;;;;;;;13.25;4.57;;;;;;;-0.66;92.15;100180.47;2828182;26;20060;-89
2021/12/07 06:53:16;;;;;;;11.30;4.25;;;;;;;-0.50;90.63;100195.94;5024699;28;20034;-89
2021/12/07 06:55:43;;;;;;;18.88;4.60;;;;;;;-0.29;89.92;100180.66;4988535;28;20041;-89
2021/12/07 06:58:09;;;;;;;16.35;4.90;;;;;;;-0.06;88.67;100191.22;5019576;28;20038;-88
2021/12/07 07:00:37;;;;;;;8.40;4.40;;;;;;;-0.05;87.38;100186.84;5018664;28;20058;-88
2021/12/07 07:03:06;;;;;;;15.98;5.53;;;;;;;-0.04;86.92;100201.53;5017800;28;20068;-88
2021/12/07 07:05:32;;;;;;;28.50;4.90;;;;;;;-0.06;87.26;100200.78;5033704;28;20038;-86
2021/12/07 07:07:58;;;;;;;11.00;5.03;;;;;;;0.04;88.41;100190.59;5014207;28;20034;-88
2021/12/07 07:10:31;;;;;;;14.80;5.70;;;;;;;0.31;88.01;100194.75;5032556;28;20110;-86
2021/12/07 07:12:56;;;;;;;21.58;6.60;;;;;;;0.65;86.51;100202.84;4974447;28;20054;-89
2021/12/07 07:15:22;;;;;;;18.35;6.88;;;;;;;1.03;83.42;100208.81;5001722;28;20030;-89
2021/12/07 07:17:48;;;;;;;18.30;8.00;;;;;;;1.46;81.25;100212.59;5029492;28;20042;-87
2021/12/07 07:20:16;;;;;;;16.83;6.65;;;;;;;1.85;78.65;100218.47;5023222;28;20070;-87
2021/12/07 07:22:42;;;;;;;25.10;7.47;;;;;;;2.19;77.29;100224.59;4996161;28;20030;-87
2021/12/07 07:25:10;;;;;;;24.33;8.77;;;;;;;2.70;75.35;100219.75;5019885;28;20030;-87
2021/12/07 07:27:36;;;;;;;18.25;8.52;;;;;;;3.46;71.65;100245.94;5013235;28;20018;-87
2021/12/07 07:30:05;;;;;;;20.25;9.10;;;;;;;3.77;69.48;100249.53;5028358;28;20049;-89
2021/12/07 07:32:34;;;;;;;15.43;7.20;;;;;;;4.56;68.50;100255.03;5032252;28;20029;-89
2021/12/07 07:35:00;;;;;;;16.88;6.70;;;;;;;4.64;65.64;100236.81;5013356;28;20061;-87
2021/12/07 07:37:26;;;;;;;16.35;6.40;;;;;;;5.11;61.87;100239.75;4998903;28;20021;-90
2021/12/07 07:39:52;;;;;;;15.02;6.65;;;;;;;5.74;59.29;100256.88;4989804;28;20129;-87
2021/12/07 07:42:18;;;;;;;20.42;7.25;;;;;;;5.65;58.42;100253.28;5028608;28;20061;-87
2021/12/07 07:44:54;;;;;;;19.42;6.03;;;;;;;6.13;58.84;100252.50;5010221;28;20073;-86
2021/12/07 07:47:20;;;;;;;24.58;7.03;;;;;;;6.08;58.23;100254.69;5029369;28;20030;-87
2021/12/07 07:49:46;;;;;;;44.03;7.80;;;;;;;4.96;59.85;100256.88;5015566;28;20069;-86
2021/12/07 07:52:11;;;;;;;14.85;7.32;;;;;;;5.21;60.12;100259.00;5004549;23;20046;-90
2021/12/07 07:54:37;;;;;;;12.35;6.20;;;;;;;4.78;60.00;100261.06;4976851;28;20068;-92
2021/12/07 07:57:03;;;;;;;56.80;11.48;;;;;;;4.48;61.45;100262.72;4980300;28;20026;-93
2021/12/07 07:59:29;;;;;;;17.95;6.82;;;;;;;4.07;61.96;100267.97;5002046;28;20045;-91
2021/12/07 08:01:58;;;;;;;93.75;11.40;;;;;;;3.95;63.41;100276.84;4982502;28;20043;-92
2021/12/07 08:04:23;;;;;;;44.70;7.70;;;;;;;3.47;64.17;100273.81;4998002;28;20038;-92
2021/12/07 08:06:49;;;;;;;47.65;8.20;;;;;;;3.39;64.20;100277.03;4979330;28;20026;-89
2021/12/07 08:09:52;;;;;;;29.80;7.43;;;;;;;3.74;64.92;100278.59;5006166;28;20034;-88
2021/12/07 08:12:18;;;;;;;12.75;6.65;;;;;;;3.42;64.00;100282.00;5021703;28;20045;-91
2021/12/07 08:14:44;;;;;;;27.67;6.30;;;;;;;3.15;65.18;100292.06;5004965;28;20018;-89
2021/12/07 08:17:21;;;;;;;12.93;6.32;;;;;;;3.39;65.51;100292.75;4999526;28;20039;-90
2021/12/07 08:19:47;;;;;;;11.82;5.07;;;;;;;3.20;65.69;100287.31;5005625;28;20034;-91
2021/12/07 08:22:13;;;;;;;17.90;6.05;;;;;;;3.25;66.46;100297.41;4993519;28;20034;-92
2021/12/07 08:24:38;;;;;;;12.07;5.53;;;;;;;3.19;66.35;100303.13;5000021;28;20062;-90
2021/12/07 08:27:04;;;;;;;22.17;5.65;;;;;;;2.83;68.29;100294.56;4992156;28;20049;-86
2021/12/07 08:29:30;;;;;;;19.58;5.90;;;;;;;2.80;69.48;100304.44;4998631;28;20482;-88
2021/12/07 08:31:55;;;;;;;23.35;5.70;;;;;;;2.69;72.82;100301.81;4977346;28;20034;-92
2021/12/07 08:34:21;;;;;;;11.18;6.47;;;;;;;2.50;74.13;100305.84;5005450;28;20038;-88
2021/12/07 08:36:46;;;;;;;15.25;6.35;;;;;;;2.38;73.48;100312.00;5001769;28;20039;-87
2021/12/07 08:41:56;;;;;;;18.70;5.32;;;;;;;2.67;70.70;100296.69;4840538;26;20054;-92
2021/12/07 08:44:21;;;;;;;19.90;5.13;;;;;;;2.79;69.34;100295.75;4994966;28;20034;-90
2021/12/07 08:46:47;;;;;;;15.13;5.10;;;;;;;2.77;68.45;100305.50;4993828;28;20094;-88
2021/12/07 08:49:16;;;;;;;14.23;4.35;;;;;;;2.83;68.25;100297.19;4980172;28;20034;-91
2021/12/07 08:51:42;;;;;;;15.73;4.38;;;;;;;2.92;68.20;100293.00;4999575;28;20056;-89
2021/12/07 08:54:33;;;;;;;13.13;4.30;;;;;;;2.91;68.54;100300.06;5004279;28;20125;-87
2021/12/07 08:59:45;;;;;;;15.35;4.90;;;;;;;2.75;70.85;100314.44;4989241;28;20037;-87
2021/12/07 09:02:18;;;;;;;11.30;5.15;;;;;;;2.53;72.39;100316.06;5004506;28;20042;-91
2021/12/07 09:04:45;;;;;;;12.00;5.00;;;;;;;2.36;73.87;100334.78;4938532;28;20123;-90
2021/12/07 09:07:11;;;;;;;12.70;4.68;;;;;;;2.27;75.47;100332.88;4980926;28;20038;-89
2021/12/07 09:09:37;;;;;;;13.80;5.82;;;;;;;2.29;75.78;100333.59;4995723;28;20117;-88
2021/12/07 09:12:07;;;;;;;23.80;6.22;;;;;;;2.33;75.86;100332.41;4998301;28;20113;-91
2021/12/07 09:14:34;;;;;;;19.00;5.63;;;;;;;2.53;74.83;100336.16;4999004;28;20034;-90
2021/12/07 09:17:01;;;;;;;33.85;6.50;;;;;;;2.67;74.39;100337.72;4982359;28;20045;-89
2021/12/07 09:19:27;;;;;;;18.65;7.32;;;;;;;2.64;74.56;100344.03;5002124;28;20031;-91
2021/12/07 09:21:53;;;;;;;31.02;9.00;;;;;;;2.75;74.82;100345.84;4974752;28;20018;-89
2021/12/07 09:24:20;;;;;;;21.95;10.32;;;;;;;2.86;74.03;100337.97;4990266;28;20034;-88
2021/12/07 09:26:46;;;;;;;24.30;11.43;;;;;;;2.95;73.71;100337.31;5006408;28;20561;-89
2021/12/07 09:29:15;;;;;;;23.85;11.90;;;;;;;2.82;73.94;100349.63;5017076;28;20067;-90
2021/12/07 09:31:41;;;;;;;39.08;12.77;;;;;;;2.83;73.65;100346.06;4991649;28;20053;-88
2021/12/07 09:34:08;;;;;;;27.55;11.77;;;;;;;2.89;73.78;100337.75;4990221;28;20042;-90
2021/12/07 09:36:39;;;;;;;23.42;11.95;;;;;;;2.88;73.72;100347.41;4989501;28;20104;-92
2021/12/07 09:39:18;;;;;;;33.03;12.07;;;;;;;3.04;74.35;100355.75;4976071;28;20031;-91
2021/12/07 09:41:48;;;;;;;25.55;13.05;;;;;;;3.10;73.42;100351.81;4967974;28;20043;-94
2021/12/07 09:44:19;;;;;;;28.77;12.77;;;;;;;3.13;73.12;100362.03;4975134;28;20027;-92
2021/12/07 09:46:51;;;;;;;28.85;12.93;;;;;;;3.28;73.00;100371.31;4973177;28;20043;-92
2021/12/07 09:49:27;;;;;;;39.15;12.27;;;;;;;3.19;72.59;100360.72;4974515;28;20108;-93
2021/12/07 09:51:54;;;;;;;26.30;12.15;;;;;;;3.27;72.32;100353.97;4999400;28;20062;-92
2021/12/07 09:54:28;;;;;;;25.05;12.15;;;;;;;3.40;72.71;100349.41;5029457;28;20038;-89
2021/12/07 09:56:56;;;;;;;32.17;12.15;;;;;;;3.39;71.73;100346.91;5026549;28;20041;-89
2021/12/07 09:59:43;;;;;;;33.45;13.07;;;;;;;3.52;71.17;100348.44;4975181;28;20023;-90
2021/12/07 10:02:20;;;;;;;29.83;13.05;;;;;;;3.38;72.34;100340.84;4976901;28;20061;-92
2021/12/07 10:04:52;;;;;;;34.42;13.35;;;;;;;3.54;73.01;100340.47;4999587;28;20040;-92
2021/12/07 10:07:21;;;;;;;32.67;13.07;;;;;;;3.48;72.27;100336.53;5015596;28;20046;-90
2021/12/07 10:10:24;;;;;;;33.40;13.70;;;;;;;3.45;72.23;100343.81;5019650;28;20046;-89
2021/12/07 10:13:09;;;;;;;38.38;13.82;;;;;;;3.46;72.89;100325.34;4990849;23;20150;-91
2021/12/07 10:16:01;;;;;;;31.98;13.43;;;;;;;3.54;73.21;100322.97;5088289;23;20041;-92
2021/12/07 10:18:43;;;;;;;35.88;14.48;;;;;;;3.59;73.64;100323.41;5085010;22;20070;-90
2021/12/07 10:21:23;;;;;;;40.45;14.23;;;;;;;3.83;72.92;100314.53;5011311;23;20050;-87
2021/12/07 10:23:51;;;;;;;28.00;13.40;;;;;;;3.85;73.19;100307.38;4979140;28;20043;-88
2021/12/07 10:26:21;;;;;;;23.92;13.00;;;;;;;3.96;72.71;100300.31;4976820;28;20133;-88
2021/12/07 10:28:53;;;;;;;36.30;13.25;;;;;;;4.04;72.79;100297.06;4978446;28;20089;-89
2021/12/07 10:31:34;;;;;;;32.67;14.30;;;;;;;3.91;73.61;100293.78;4978156;28;20039;-87
2021/12/07 10:34:04;;;;;;;35.75;14.35;;;;;;;3.84;72.61;100308.34;4967196;28;20513;-86
2021/12/07 10:36:34;;;;;;;36.58;14.60;;;;;;;3.94;73.68;100312.72;4954467;28;20026;-87
2021/12/07 10:39:20;;;;;;;33.40;14.05;;;;;;;3.99;73.68;100307.94;4977318;28;20485;-88
2021/12/07 10:41:46;;;;;;;31.08;14.27;;;;;;;4.05;72.74;100309.22;4968583;28;20031;-87
2021/12/07 10:44:17;;;;;;;34.90;15.25;;;;;;;4.16;70.39;100290.81;4944382;28;20429;-87
2021/12/07 10:46:53;;;;;;;37.55;15.38;;;;;;;4.21;71.18;100282.56;4955723;28;20041;-85
2021/12/07 10:49:36;;;;;;;56.92;16.13;;;;;;;4.06;72.93;100295.16;4973179;28;20073;-85
2021/12/07 10:52:16;;;;;;;40.97;16.23;;;;;;;4.11;73.92;100288.56;4974667;28;20031;-89
2021/12/07 10:55:05;;;;;;;31.48;15.00;;;;;;;4.17;72.92;100287.25;4977475;28;20043;-86
2021/12/07 10:57:42;;;;;;;31.83;15.68;;;;;;;4.45;73.02;100278.72;4978911;28;20035;-87
2021/12/07 11:00:10;;;;;;;34.97;16.42;;;;;;;4.47;71.52;100287.31;4976716;28;20502;-89
2021/12/07 11:02:39;;;;;;;37.42;16.55;;;;;;;4.31;72.53;100292.16;4975722;28;20035;-87
2021/12/07 11:05:23;;;;;;;38.03;14.98;;;;;;;4.35;72.08;100297.97;4976974;28;20043;-90
2021/12/07 11:07:50;;;;;;;26.83;15.15;;;;;;;4.32;71.44;100292.97;4978077;28;20034;-91
2021/12/07 11:10:32;;;;;;;37.33;16.15;;;;;;;4.32;72.50;100299.06;4966576;28;20039;-90
2021/12/07 11:13:19;;;;;;;34.60;16.23;;;;;;;4.54;71.25;100283.19;4970954;28;20113;-87
2021/12/07 11:15:54;;;;;;;38.90;15.45;;;;;;;4.51;71.34;100285.22;4977343;28;20042;-89
2021/12/07 11:18:28;;;;;;;39.50;16.90;;;;;;;4.49;70.27;100277.50;4986948;28;20090;-89
2021/12/07 11:23:30;;;;;;;50.93;16.40;;;;;;;4.43;71.72;100267.53;5010148;23;20140;-89
2021/12/07 11:31:25;;;;;;;44.92;16.80;;;;;;;4.68;69.54;100267.09;4996505;28;20502;-90
2021/12/07 11:34:09;;;;;;;34.72;16.02;;;;;;;4.66;70.11;100253.28;4963641;28;20134;-88
2021/12/07 11:36:58;;;;;;;36.03;16.30;;;;;;;4.73;68.96;100258.00;4962750;28;20055;-91
2021/12/07 11:39:46;;;;;;;35.30;15.23;;;;;;;4.94;69.11;100261.44;4972702;28;20062;-91
2021/12/07 11:43:22;;;;;;;34.30;15.32;;;;;;;4.97;67.89;100255.91;4966660;28;20062;-94
2021/12/07 11:45:51;;;;;;;31.42;14.48;;;;;;;5.06;67.60;100255.94;4960117;29;20043;-93
2021/12/07 11:48:19;;;;;;;43.17;16.17;;;;;;;5.11;69.50;100258.97;4959685;29;20122;-90
2021/12/07 11:50:51;;;;;;;34.22;15.25;;;;;;;5.31;68.67;100259.03;4964478;29;20062;-90
2021/12/07 11:53:21;;;;;;;29.92;15.05;;;;;;;5.31;66.57;100253.78;4943300;29;20145;-88
2021/12/07 11:55:51;;;;;;;28.13;14.00;;;;;;;5.24;63.68;100237.72;4947455;29;20118;-90
2021/12/07 11:58:17;;;;;;;29.92;13.98;;;;;;;5.32;63.80;100237.06;4959889;29;20387;-86
2021/12/07 12:00:47;;;;;;;36.90;16.13;;;;;;;5.51;63.76;100244.97;4938891;29;20036;-87
2021/12/07 12:03:16;;;;;;;32.45;15.02;;;;;;;5.46;61.64;100242.75;4955116;28;20046;-88
2021/12/07 12:05:45;;;;;;;27.10;13.60;;;;;;;5.66;62.05;100239.19;4939894;29;20032;-89
2021/12/07 12:08:14;;;;;;;44.05;15.38;;;;;;;5.82;63.18;100240.41;4927236;29;20554;-88
2021/12/07 12:10:43;;;;;;;29.27;14.18;;;;;;;5.89;61.08;100244.19;4940488;29;20035;-88
2021/12/07 12:13:43;;;;;;;25.70;14.07;;;;;;;5.96;61.09;100243.50;4944839;29;20574;-89
2021/12/07 12:16:41;;;;;;;35.95;14.25;;;;;;;5.93;59.50;100245.59;4930329;29;20047;-89
2021/12/07 12:19:20;;;;;;;45.65;15.45;;;;;;;6.02;60.03;100234.22;4941419;29;20419;-87
2021/12/07 12:22:10;;;;;;;37.05;13.70;;;;;;;6.08;60.12;100242.38;4961920;29;20041;-89
2021/12/07 12:24:44;;;;;;;26.27;13.05;;;;;;;6.19;59.74;100247.50;4940819;29;20031;-90
2021/12/07 12:27:14;;;;;;;32.38;14.73;;;;;;;6.33;59.74;100248.84;4940454;29;20059;-91
2021/12/07 12:29:53;;;;;;;28.55;13.63;;;;;;;6.25;58.79;100238.19;4945555;29;20043;-93
2021/12/07 12:32:56;;;;;;;25.77;13.50;;;;;;;6.10;58.75;100234.31;4963759;29;20132;-94
2021/12/07 12:35:38;;;;;;;26.23;13.52;;;;;;;6.19;58.17;100221.19;4948193;29;20047;-92
2021/12/07 12:38:17;;;;;;;29.05;13.15;;;;;;;6.38;58.70;100222.94;4964523;28;20050;-90
2021/12/07 12:40:43;;;;;;;26.15;14.27;;;;;;;6.32;59.13;100217.41;4960581;29;20574;-91
2021/12/07 12:43:08;;;;;;;29.73;14.38;;;;;;;6.28;58.55;100214.22;4964043;29;20062;-92
2021/12/07 12:45:38;;;;;;;33.75;14.80;;;;;;;6.31;58.59;100208.69;4961842;29;20040;-92
2021/12/07 12:48:08;;;;;;;28.48;14.63;;;;;;;6.26;59.91;100210.91;4960690;29;20043;-89
2021/12/07 12:50:50;;;;;;;25.75;13.30;;;;;;;6.40;59.58;100202.56;4940511;29;20042;-91
2021/12/07 12:53:31;;;;;;;;;;;;;;;6.24;59.61;100204.94;4954329;29;20047;-93
2021/12/07 12:56:16;;;;;;;28.60;13.10;;;;;;;6.41;59.76;100193.69;4963546;29;19922;-89
2021/12/07 12:58:51;;;;;;;29.30;13.23;;;;;;;6.54;58.77;100193.38;4961418;29;20047;-89
2021/12/07 13:01:38;;;;;;;26.92;13.68;;;;;;;6.66;59.02;100190.41;4967216;29;20042;-91
2021/12/07 13:04:06;;;;;;;41.13;14.27;;;;;;;6.57;58.93;100191.28;4941291;29;20070;-92
2021/12/07 13:06:38;;;;;;;34.35;14.07;;;;;;;6.59;60.06;100186.72;4966032;29;20039;-89
2021/12/07 13:09:25;;;;;;;32.42;15.18;;;;;;;6.66;61.19;100177.22;4967964;29;20043;-91
2021/12/07 13:12:20;;;;;;;26.40;14.57;;;;;;;6.65;59.30;100183.50;4964244;29;20043;-91
2021/12/07 13:14:48;;;;;;;27.50;14.63;;;;;;;6.61;58.83;100176.84;4953530;28;20512;-89
2021/12/07 13:17:14;;;;;;;30.52;14.75;;;;;;;6.78;60.17;100174.41;4943957;29;20039;-92
2021/12/07 13:20:17;;;;;;;29.73;14.57;;;;;;;6.74;59.18;100179.97;4962773;29;20038;-90
2021/12/07 13:22:45;;;;;;;29.83;14.77;;;;;;;6.80;62.46;100177.72;4959054;28;20130;-89
2021/12/07 13:25:17;;;;;;;25.17;14.32;;;;;;;6.80;59.41;100183.00;4963541;29;20483;-89
2021/12/07 13:28:11;;;;;;;28.05;14.55;;;;;;;6.87;60.28;100184.06;4957815;28;20039;-89
2021/12/07 13:30:45;;;;;;;30.33;14.13;;;;;;;6.85;59.26;100173.69;4959023;29;20376;-90
2021/12/07 13:33:19;;;;;;;32.97;16.45;;;;;;;6.81;59.91;100174.97;4959860;29;20106;-91
2021/12/07 13:35:46;;;;;;;28.45;15.70;;;;;;;6.91;62.29;100174.91;4956574;29;20038;-92
2021/12/07 13:38:21;;;;;;;32.90;14.90;;;;;;;6.84;60.18;100174.66;4959209;29;20109;-92
2021/12/07 13:40:49;;;;;;;38.78;16.60;;;;;;;6.99;59.82;100167.09;4960234;29;20042;-91
2021/12/07 13:43:32;;;;;;;31.17;15.77;;;;;;;7.11;59.61;100163.28;4957433;29;20117;-91
2021/12/07 13:46:16;;;;;;;26.65;14.73;;;;;;;7.11;59.86;100165.91;4958566;29;20038;-92
2021/12/07 13:48:43;;;;;;;34.03;16.17;;;;;;;6.89;60.33;100166.34;4960041;29;20508;-91
2021/12/07 13:51:11;;;;;;;31.73;14.40;;;;;;;6.81;62.10;100164.41;4962330;29;20506;-92
2021/12/07 13:53:39;;;;;;;26.25;14.45;;;;;;;6.87;63.14;100161.19;4961897;29;20094;-91
2021/12/07 13:56:06;;;;;;;29.38;14.80;;;;;;;6.93;61.58;100159.78;4962351;29;20106;-88
2021/12/07 13:58:56;;;;;;;30.33;15.32;;;;;;;7.08;67.50;100160.94;4963163;29;20063;-92
2021/12/07 14:01:24;;;;;;;30.58;16.30;;;;;;;6.99;64.56;100153.94;4959787;29;20119;-90
2021/12/07 14:03:50;;;;;;;33.80;16.45;;;;;;;6.89;62.87;100158.44;4959080;29;20042;-90
2021/12/07 14:06:16;;;;;;;29.20;15.90;;;;;;;6.94;62.99;100151.72;4959765;29;20114;-89
2021/12/07 14:08:44;;;;;;;31.85;16.73;;;;;;;7.10;61.86;100148.44;4959118;29;20046;-90
2021/12/07 14:11:15;;;;;;;32.20;15.85;;;;;;;7.06;62.00;100152.38;4960313;29;20499;-87
2021/12/07 14:13:46;;;;;;;30.35;16.13;;;;;;;7.18;60.71;100149.38;4958727;29;20038;-90
2021/12/07 14:16:17;;;;;;;33.33;16.33;;;;;;;7.05;60.38;100141.00;4962042;29;20494;-91
2021/12/07 14:18:49;;;;;;;29.08;14.85;;;;;;;6.95;61.53;100149.94;4966643;28;20111;-91
2021/12/07 14:21:23;;;;;;;33.90;16.23;;;;;;;6.94;61.87;100156.16;4974009;29;20027;-91
2021/12/07 14:24:04;;;;;;;27.83;14.23;;;;;;;7.06;61.70;100157.63;4970558;29;20062;-91
2021/12/07 14:26:53;;;;;;;29.92;15.43;;;;;;;7.02;61.23;100153.63;4968102;28;20031;-92
2021/12/07 14:29:23;;;;;;;32.00;15.77;;;;;;;6.85;61.52;100151.78;4972546;28;20034;-90
2021/12/07 14:31:56;;;;;;;30.88;14.38;;;;;;;7.07;59.81;100148.72;4972863;28;20035;-90
2021/12/07 14:34:23;;;;;;;29.20;15.23;;;;;;;6.99;60.75;100143.41;4993823;22;20012;-90
2021/12/07 14:37:08;;;;;;;32.35;16.98;;;;;;;7.10;59.10;100138.72;4995831;28;20041;-92
2021/12/07 14:39:36;;;;;;;32.53;15.63;;;;;;;7.21;59.65;100133.25;5025217;28;20069;-92
2021/12/07 14:42:18;;;;;;;30.55;14.07;;;;;;;7.17;58.13;100128.41;4991379;28;20041;-92
2021/12/07 14:44:56;;;;;;;20.83;11.23;;;;;;;7.30;58.27;100139.41;5009441;28;20093;-89
2021/12/07 14:47:26;;;;;;;28.27;14.90;;;;;;;7.19;58.86;100121.22;4993279;28;20090;-92
2021/12/07 14:49:55;;;;;;;30.17;14.70;;;;;;;7.17;58.93;100129.25;4999091;23;20142;-86
2021/12/07 14:52:30;;;;;;;31.50;15.60;;;;;;;7.12;59.55;100134.16;4975391;28;20047;-88
2021/12/07 14:54:57;;;;;;;39.92;15.60;;;;;;;7.12;58.48;100131.53;4978417;28;20031;-89
2021/12/07 14:57:24;;;;;;;34.60;15.68;;;;;;;7.10;58.26;100132.63;4977602;28;20035;-86
2021/12/07 15:00:00;;;;;;;26.77;14.02;;;;;;;7.09;59.46;100133.63;4977628;28;20122;-86
2021/12/07 15:02:30;;;;;;;28.40;14.60;;;;;;;7.16;58.43;100132.03;4977245;28;20050;-87
2021/12/07 15:05:00;;;;;;;27.50;14.30;;;;;;;7.11;59.09;100132.50;4976290;28;20042;-89
2021/12/07 15:07:32;;;;;;;28.55;15.63;;;;;;;7.16;61.37;100132.84;4977373;28;20049;-87