Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:31;;;;;;;5.53;1.85;;;13.40;99.90;;;;;;6164224;23;20043;-75
2021/09/18 00:03:56;;;;;;;5.68;1.40;;;13.50;99.90;;;;;;6188464;23;20020;-76
2021/09/18 00:06:22;;;;;;;5.22;1.90;;;13.50;99.90;;;;;;6188725;23;20012;-76
2021/09/18 00:08:48;;;;;;;3.25;1.95;;;13.50;99.90;;;;;;6189726;23;20738;-75
2021/09/18 00:11:14;;;;;;;3.58;1.48;;;13.60;99.90;;;;;;6211955;23;20020;-76
2021/09/18 00:13:40;;;;;;;3.15;1.45;;;13.60;99.90;;;;;;6189996;23;20016;-75
2021/09/18 00:16:06;;;;;;;2.40;1.58;;;13.70;99.90;;;;;;6164523;23;20074;-75
2021/09/18 00:18:31;;;;;;;5.88;1.80;;;13.70;99.90;;;;;;6188946;23;20340;-76
2021/09/18 00:20:58;;;;;;;2.40;1.35;;;13.70;99.90;;;;;;6214616;23;20027;-75
2021/09/18 00:23:25;;;;;;;2.67;1.55;;;13.70;99.90;;;;;;6212872;23;20035;-75
2021/09/18 00:25:51;;;;;;;3.38;1.45;;;13.70;99.90;;;;;;6189249;23;20020;-75
2021/09/18 00:28:17;;;;;;;4.63;1.40;;;13.80;99.90;;;;;;6187328;23;20020;-72
2021/09/18 00:30:42;;;;;;;3.33;1.60;;;13.70;99.90;;;;;;6189084;23;20023;-73
2021/09/18 00:33:08;;;;;;;3.70;1.52;;;13.80;99.90;;;;;;6137815;23;20074;-73
2021/09/18 00:35:34;;;;;;;2.50;1.40;;;13.80;99.90;;;;;;6185214;23;20444;-73
2021/09/18 00:38:00;;;;;;;4.93;1.35;;;13.80;99.90;;;;;;6187974;23;20104;-73
2021/09/18 00:40:26;;;;;;;3.20;1.33;;;13.80;99.90;;;;;;6186374;23;20063;-73
2021/09/18 00:42:52;;;;;;;2.95;1.35;;;13.80;99.90;;;;;;6212929;23;20027;-73
2021/09/18 00:45:17;;;;;;;3.80;1.35;;;13.80;99.90;;;;;;6161255;23;20020;-73
2021/09/18 00:47:43;;;;;;;5.82;1.35;;;13.80;99.90;;;;;;6212562;23;20102;-73
2021/09/18 00:50:10;;;;;;;6.68;1.50;;;13.90;99.90;;;;;;6212446;23;20069;-73
2021/09/18 00:52:35;;;;;;;4.25;1.40;;;13.90;99.90;;;;;;6211343;23;20024;-73
2021/09/18 00:55:02;;;;;;;3.13;1.50;;;13.80;99.90;;;;;;6188387;23;20340;-73
2021/09/18 00:57:29;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;6161540;23;20027;-73
2021/09/18 01:00:01;;;;;;;5.18;1.40;;;13.90;99.90;;;;;;6163047;23;20074;-73
2021/09/18 01:02:27;;;;;;;2.20;1.40;;;13.90;99.90;;;;;;6210649;23;20452;-73
2021/09/18 01:04:53;;;;;;;3.20;1.10;;;13.90;99.90;;;;;;6162853;23;20020;-73
2021/09/18 01:07:18;;;;;;;3.75;1.20;;;13.90;99.90;;;;;;6186799;23;20020;-73
2021/09/18 01:09:46;;;;;;;2.38;1.13;;;13.90;99.90;;;;;;6204967;23;20085;-73
2021/09/18 01:12:12;;;;;;;2.90;1.20;;;14.00;99.90;;;;;;6208542;23;20345;-74
2021/09/18 01:14:46;;;;;;;3.75;1.40;;;13.90;99.90;;;;;;6163035;23;20020;-73
2021/09/18 01:17:13;;;;;;;3.60;1.20;;;13.90;99.90;;;;;;6187599;23;20020;-73
2021/09/18 01:19:39;;;;;;;2.90;1.10;;;13.90;99.90;;;;;;6212117;23;20016;-73
2021/09/18 01:22:07;;;;;;;3.90;1.48;;;13.90;99.90;;;;;;6187302;23;20476;-74
2021/09/18 01:24:34;;;;;;;4.32;1.27;;;13.90;99.90;;;;;;6185896;23;20424;-74
2021/09/18 01:27:00;;;;;;;4.63;1.80;;;13.80;99.90;;;;;;6208974;23;20016;-73
2021/09/18 01:29:26;;;;;;;3.15;1.55;;;13.70;99.90;;;;;;6186888;23;20027;-73
2021/09/18 01:31:52;;;;;;;2.92;1.20;;;13.60;99.90;;;;;;6186397;23;20016;-74
2021/09/18 01:34:19;;;;;;;2.53;1.25;;;13.50;99.90;;;;;;6185374;23;20344;-74
2021/09/18 01:36:46;;;;;;;3.65;1.20;;;13.50;99.90;;;;;;6186979;23;20016;-73
2021/09/18 01:39:13;;;;;;;5.05;1.60;;;13.50;99.90;;;;;;6160090;23;20024;-73
2021/09/18 01:41:41;;;;;;;4.45;1.65;;;13.40;99.90;;;;;;6186400;23;20436;-73
2021/09/18 01:44:07;;;;;;;5.93;1.88;;;13.30;99.90;;;;;;6184488;23;20594;-74
2021/09/18 01:46:33;;;;;;;3.85;1.67;;;13.30;99.90;;;;;;6186686;23;20097;-73
2021/09/18 01:49:02;;;;;;;2.60;1.40;;;13.20;99.90;;;;;;6211847;23;20047;-73
2021/09/18 01:51:30;;;;;;;2.08;1.23;;;13.20;99.90;;;;;;6209202;23;20090;-73
2021/09/18 01:53:56;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;6185336;23;20078;-73
2021/09/18 01:56:23;;;;;;;2.35;1.10;;;13.10;99.90;;;;;;6208660;23;20012;-72
2021/09/18 01:58:49;;;;;;;3.20;1.40;;;13.00;99.90;;;;;;6211127;23;20050;-73
2021/09/18 02:01:15;;;;;;;4.45;1.77;;;12.90;99.90;;;;;;6157949;23;20451;-73
2021/09/18 02:03:41;;;;;;;3.03;1.70;;;12.90;99.90;;;;;;6211834;23;20031;-73
2021/09/18 02:06:07;;;;;;;3.25;1.83;;;12.80;99.90;;;;;;6185140;23;20016;-73
2021/09/18 02:08:35;;;;;;;6.47;2.05;;;12.80;99.90;;;;;;6212465;23;20348;-73
2021/09/18 02:11:01;;;;;;;2.35;1.40;;;12.80;99.90;;;;;;6187946;23;20020;-73
2021/09/18 02:13:27;;;;;;;3.53;1.77;;;12.70;99.90;;;;;;6187637;23;20071;-72
2021/09/18 02:15:53;;;;;;;3.97;2.00;;;12.70;99.90;;;;;;6162840;23;20016;-73
2021/09/18 02:18:19;;;;;;;4.60;2.13;;;12.70;99.90;;;;;;6186974;23;20103;-74
2021/09/18 02:20:45;;;;;;;4.57;2.10;;;12.70;99.90;;;;;;6163919;23;20016;-73
2021/09/18 02:23:12;;;;;;;4.07;1.80;;;12.60;99.90;;;;;;6211243;23;20195;-73
2021/09/18 02:25:39;;;;;;;3.03;1.33;;;12.60;99.90;;;;;;6211196;23;20086;-73
2021/09/18 02:28:05;;;;;;;2.47;1.35;;;12.60;99.90;;;;;;6211963;23;20047;-71
2021/09/18 02:30:35;;;;;;;2.38;1.63;;;12.60;99.90;;;;;;6208558;23;20023;-72
2021/09/18 02:33:03;;;;;;;3.75;1.42;;;12.70;99.90;;;;;;6186937;23;20020;-72
2021/09/18 02:35:30;;;;;;;3.25;1.45;;;12.60;99.90;;;;;;6186965;23;20019;-72
2021/09/18 02:37:57;;;;;;;3.45;1.58;;;12.60;99.90;;;;;;6161168;23;20031;-74
2021/09/18 02:40:24;;;;;;;2.15;1.50;;;12.60;99.90;;;;;;6187816;23;20401;-74
2021/09/18 02:42:53;;;;;;;2.90;1.75;;;12.60;99.90;;;;;;6211738;23;20020;-74
2021/09/18 02:45:23;;;;;;;5.45;2.08;;;12.60;99.90;;;;;;6212961;23;20024;-75
2021/09/18 02:47:49;;;;;;;2.60;1.60;;;12.60;99.90;;;;;;6210463;23;20020;-75
2021/09/18 02:50:18;;;;;;;4.40;1.52;;;12.60;99.90;;;;;;6212284;23;20539;-74
2021/09/18 02:52:44;;;;;;;2.53;1.50;;;12.60;99.90;;;;;;6186946;23;20012;-74
2021/09/18 02:55:11;;;;;;;2.33;1.42;;;12.60;99.90;;;;;;6185788;23;20529;-74
2021/09/18 02:57:37;;;;;;;2.58;1.27;;;12.60;99.90;;;;;;6188096;23;20019;-74
2021/09/18 03:00:04;;;;;;;5.50;1.75;;;12.60;99.90;;;;;;6211921;23;20024;-74
2021/09/18 03:02:30;;;;;;;5.28;1.60;;;12.60;99.90;;;;;;6212972;23;20013;-77
2021/09/18 03:04:59;;;;;;;4.45;1.30;;;12.50;99.90;;;;;;6161049;23;20402;-77
2021/09/18 03:07:25;;;;;;;2.60;1.38;;;12.50;99.90;;;;;;6182114;23;20126;-77
2021/09/18 03:09:54;;;;;;;4.82;1.75;;;12.50;99.90;;;;;;6163592;23;20062;-77
2021/09/18 03:12:20;;;;;;;2.13;1.40;;;12.60;99.90;;;;;;6186961;23;20020;-77
2021/09/18 03:14:45;;;;;;;2.30;1.50;;;12.50;99.90;;;;;;6209235;23;20020;-77
2021/09/18 03:17:11;;;;;;;5.32;1.88;;;12.50;99.90;;;;;;6187038;23;20016;-77
2021/09/18 03:19:37;;;;;;;2.28;1.80;;;12.50;99.90;;;;;;6162899;23;20111;-77
2021/09/18 03:22:03;;;;;;;3.05;1.67;;;12.50;99.90;;;;;;6178889;23;20120;-75
2021/09/18 03:24:28;;;;;;;3.53;1.70;;;12.60;99.90;;;;;;6182474;23;20115;-75
2021/09/18 03:26:55;;;;;;;2.90;1.85;;;12.50;99.90;;;;;;6206512;23;20059;-74
2021/09/18 03:29:25;;;;;;;5.65;2.38;;;12.50;99.90;;;;;;6181411;23;20039;-75
2021/09/18 03:31:51;;;;;;;3.83;2.50;;;12.50;99.90;;;;;;6182648;23;20016;-75
2021/09/18 03:34:17;;;;;;;6.00;2.20;;;12.50;99.90;;;;;;6206182;23;20395;-75
2021/09/18 03:36:42;;;;;;;4.85;2.53;;;12.50;99.90;;;;;;6205093;23;20020;-75
2021/09/18 03:39:08;;;;;;;4.07;2.25;;;12.50;99.90;;;;;;6182919;23;20365;-74
2021/09/18 03:41:34;;;;;;;3.35;2.28;;;12.50;99.90;;;;;;6181301;23;20008;-75
2021/09/18 03:44:02;;;;;;;3.92;1.75;;;12.40;99.90;;;;;;6182068;23;20028;-75
2021/09/18 03:46:28;;;;;;;5.35;1.85;;;12.40;99.90;;;;;;6207464;23;20074;-75
2021/09/18 03:48:54;;;;;;;3.53;1.90;;;12.40;99.90;;;;;;6182653;23;20099;-75
2021/09/18 03:51:23;;;;;;;3.63;1.90;;;12.40;99.90;;;;;;6181743;23;20337;-75
2021/09/18 03:53:48;;;;;;;4.63;2.42;;;12.40;99.90;;;;;;6180753;23;20017;-75
2021/09/18 03:56:14;;;;;;;3.72;1.90;;;12.30;99.90;;;;;;6182036;23;20499;-74
2021/09/18 03:58:40;;;;;;;4.78;1.90;;;12.30;99.90;;;;;;6180511;23;20096;-75
2021/09/18 04:01:06;;;;;;;3.97;1.90;;;12.20;99.90;;;;;;6179518;23;20103;-75
2021/09/18 04:03:31;;;;;;;4.70;2.15;;;12.20;99.90;;;;;;6205735;23;20021;-75
2021/09/18 04:05:57;;;;;;;5.55;2.13;;;12.20;99.90;;;;;;6183124;23;20047;-75
2021/09/18 04:08:23;;;;;;;2.58;1.73;;;12.10;99.90;;;;;;6184338;23;20096;-75
2021/09/18 04:10:49;;;;;;;4.88;2.30;;;12.10;99.90;;;;;;6208960;23;20603;-75
2021/09/18 04:13:15;;;;;;;2.95;1.75;;;12.00;99.90;;;;;;6184181;23;20032;-75
2021/09/18 04:15:41;;;;;;;3.67;1.48;;;12.00;99.90;;;;;;6157653;23;20420;-75
2021/09/18 04:18:07;;;;;;;5.55;2.28;;;11.90;99.90;;;;;;6207130;23;20031;-75
2021/09/18 04:20:33;;;;;;;3.70;1.50;;;11.90;99.90;;;;;;6183363;23;20024;-75
2021/09/18 04:22:59;;;;;;;3.17;1.40;;;11.90;99.90;;;;;;6157902;23;20457;-75
2021/09/18 04:25:25;;;;;;;5.15;1.98;;;11.90;99.90;;;;;;6206613;23;20016;-75
2021/09/18 04:27:51;;;;;;;5.22;1.92;;;11.80;99.90;;;;;;6209515;23;20038;-75
2021/09/18 04:30:17;;;;;;;5.55;1.98;;;11.80;99.90;;;;;;6156822;23;20020;-75
2021/09/18 04:32:43;;;;;;;2.63;1.40;;;11.80;99.90;;;;;;6182263;23;20122;-76
2021/09/18 04:35:09;;;;;;;3.00;1.50;;;11.70;99.90;;;;;;6207951;23;20025;-75
2021/09/18 04:37:35;;;;;;;3.15;1.38;;;11.70;99.90;;;;;;6182296;23;20024;-75
2021/09/18 04:40:01;;;;;;;2.88;1.45;;;11.70;99.90;;;;;;6208897;23;20024;-75
2021/09/18 04:42:27;;;;;;;2.97;1.40;;;11.70;99.90;;;;;;6158119;23;20024;-72
2021/09/18 04:44:52;;;;;;;5.43;1.52;;;11.70;99.90;;;;;;6183412;23;20055;-73
2021/09/18 04:47:18;;;;;;;3.00;1.45;;;11.70;99.90;;;;;;6181392;23;20227;-73
2021/09/18 04:49:44;;;;;;;4.18;1.40;;;11.60;99.90;;;;;;6156469;23;20012;-73
2021/09/18 04:52:16;;;;;;;2.60;1.60;;;11.60;99.90;;;;;;6206551;23;20417;-74
2021/09/18 04:54:42;;;;;;;3.03;1.40;;;11.50;99.90;;;;;;6158926;23;20047;-73
2021/09/18 04:57:07;;;;;;;3.70;1.58;;;11.50;99.90;;;;;;6181701;23;20103;-73
2021/09/18 04:59:33;;;;;;;2.97;1.40;;;11.50;99.90;;;;;;6182022;23;20021;-72
2021/09/18 05:01:59;;;;;;;3.08;1.75;;;11.40;99.90;;;;;;6183520;23;20032;-73
2021/09/18 05:04:25;;;;;;;2.63;1.58;;;11.40;99.90;;;;;;6181615;23;20022;-73
2021/09/18 05:06:50;;;;;;;4.10;1.48;;;11.30;99.90;;;;;;6208568;23;20016;-73
2021/09/18 05:09:17;;;;;;;3.40;1.50;;;11.30;99.90;;;;;;6181453;23;20021;-73
2021/09/18 05:11:42;;;;;;;3.22;1.40;;;11.40;99.90;;;;;;6205982;23;20028;-73
2021/09/18 05:14:08;;;;;;;3.55;1.40;;;11.30;99.90;;;;;;6183420;23;20464;-73
2021/09/18 05:16:34;;;;;;;2.58;1.40;;;11.30;99.90;;;;;;6158507;23;20013;-73
2021/09/18 05:19:00;;;;;;;2.95;1.08;;;11.10;99.90;;;;;;6183346;23;20030;-73
2021/09/18 05:21:26;;;;;;;3.30;1.50;;;11.10;99.90;;;;;;6185128;23;20047;-73
2021/09/18 05:23:53;;;;;;;2.25;1.30;;;11.10;99.90;;;;;;6187064;23;20024;-73
2021/09/18 05:26:18;;;;;;;4.45;1.80;;;11.10;99.90;;;;;;6163088;23;20055;-72
2021/09/18 05:28:44;;;;;;;3.35;1.67;;;11.10;99.90;;;;;;6212361;23;20082;-73
2021/09/18 05:31:10;;;;;;;3.00;1.30;;;11.10;99.90;;;;;;6213156;23;20020;-73
2021/09/18 05:33:36;;;;;;;4.88;1.65;;;11.10;99.90;;;;;;6136028;23;20051;-72
2021/09/18 05:36:02;;;;;;;2.30;1.45;;;11.10;99.90;;;;;;6185912;23;20023;-73
2021/09/18 05:38:27;;;;;;;2.03;1.40;;;11.10;99.90;;;;;;6212194;23;20048;-73
2021/09/18 05:40:53;;;;;;;4.65;1.60;;;11.00;99.90;;;;;;6184830;23;20099;-73
2021/09/18 05:43:19;;;;;;;6.22;1.73;;;11.00;99.90;;;;;;6212410;23;20020;-73
2021/09/18 05:45:44;;;;;;;4.80;1.40;;;11.00;99.90;;;;;;6161845;23;20139;-73
2021/09/18 05:48:10;;;;;;;4.20;1.20;;;11.00;99.90;;;;;;6137090;23;20490;-72
2021/09/18 05:50:36;;;;;;;4.20;1.40;;;11.00;99.90;;;;;;6207756;23;20024;-73
2021/09/18 05:53:02;;;;;;;8.18;2.30;;;11.00;99.90;;;;;;6187828;23;20016;-72
2021/09/18 05:55:28;;;;;;;5.30;1.55;;;11.10;99.90;;;;;;6160331;23;20118;-73
2021/09/18 05:57:53;;;;;;;4.00;1.65;;;11.10;99.90;;;;;;6138428;23;20023;-73
2021/09/18 06:00:19;;;;;;;2.58;1.63;;;11.10;99.90;;;;;;6208142;23;20020;-73
2021/09/18 06:02:47;;;;;;;2.92;1.50;;;11.10;99.90;;;;;;6185629;23;20167;-73
2021/09/18 06:05:13;;;;;;;3.25;1.40;;;11.10;99.90;;;;;;6160731;23;20805;-73
2021/09/18 06:07:39;;;;;;;2.85;1.20;;;11.10;99.90;;;;;;6210516;23;20020;-73
2021/09/18 06:10:05;;;;;;;4.63;2.00;;;11.00;99.90;;;;;;6187178;23;20024;-73
2021/09/18 06:12:31;;;;;;;4.78;2.92;;;11.00;99.90;;;;;;6161409;23;20020;-73
2021/09/18 06:14:57;;;;;;;3.65;1.50;;;11.00;99.90;;;;;;6184476;23;20023;-73
2021/09/18 06:17:23;;;;;;;3.28;1.48;;;11.00;99.90;;;;;;6210266;23;20024;-74
2021/09/18 06:19:49;;;;;;;2.53;1.35;;;11.00;99.90;;;;;;6209478;23;20099;-73
2021/09/18 06:22:15;;;;;;;4.47;2.20;;;11.10;99.90;;;;;;6185316;23;20016;-73
2021/09/18 06:24:42;;;;;;;4.53;2.20;;;11.20;99.90;;;;;;6210261;23;20091;-75
2021/09/18 06:27:08;;;;;;;4.75;1.98;;;11.30;99.90;;;;;;6208100;23;20054;-74
2021/09/18 06:29:34;;;;;;;4.18;2.60;;;11.30;99.90;;;;;;6185942;23;20031;-75
2021/09/18 06:32:01;;;;;;;4.30;2.35;;;11.40;99.90;;;;;;6207616;23;20017;-75
2021/09/18 06:34:27;;;;;;;4.20;1.98;;;11.50;99.90;;;;;;6207211;23;20027;-75
2021/09/18 06:36:53;;;;;;;4.32;2.20;;;11.60;99.90;;;;;;6158207;23;20012;-75
2021/09/18 06:39:19;;;;;;;4.18;1.95;;;11.70;99.90;;;;;;6158433;23;20387;-75
2021/09/18 06:41:45;;;;;;;3.58;1.83;;;11.80;99.90;;;;;;6156369;23;20074;-75
2021/09/18 06:44:10;;;;;;;4.13;2.10;;;11.90;99.90;;;;;;6158598;23;20019;-75
2021/09/18 06:46:36;;;;;;;5.65;2.30;;;12.00;99.90;;;;;;6181476;23;20016;-75
2021/09/18 06:49:05;;;;;;;4.53;2.70;;;12.20;99.90;;;;;;6206570;23;20094;-75
2021/09/18 06:51:31;;;;;;;4.55;2.28;;;12.40;99.90;;;;;;6206922;23;20043;-75
2021/09/18 06:53:57;;;;;;;7.03;2.47;;;12.50;99.90;;;;;;6183582;23;20021;-75
2021/09/18 06:56:25;;;;;;;3.17;1.83;;;12.60;99.90;;;;;;6212538;23;20099;-74
2021/09/18 06:58:55;;;;;;;4.68;2.20;;;12.70;99.90;;;;;;6210739;23;20059;-74
2021/09/18 07:01:22;;;;;;;3.78;1.55;;;12.80;99.90;;;;;;6162077;23;20024;-75
2021/09/18 07:03:48;;;;;;;4.38;1.40;;;12.90;99.90;;;;;;6208968;23;20012;-75
2021/09/18 07:06:13;;;;;;;5.25;1.63;;;13.00;99.90;;;;;;6181869;23;20095;-75
2021/09/18 07:08:39;;;;;;;3.50;1.88;;;13.10;99.90;;;;;;6207904;23;20024;-75
2021/09/18 07:11:05;;;;;;;4.68;1.70;;;13.10;99.90;;;;;;6184956;23;20024;-75
2021/09/18 07:13:31;;;;;;;3.70;1.52;;;13.10;99.90;;;;;;6185941;23;20030;-75
2021/09/18 07:15:57;;;;;;;3.38;1.67;;;13.10;99.90;;;;;;6183353;23;20515;-75
2021/09/18 07:18:23;;;;;;;2.22;1.30;;;13.30;99.90;;;;;;6135695;23;20067;-76
2021/09/18 07:20:49;;;;;;;2.00;1.30;;;13.20;99.90;;;;;;6160026;23;20729;-76
2021/09/18 07:23:18;;;;;;;2.10;1.15;;;13.30;99.90;;;;;;6158063;23;20058;-76
2021/09/18 07:25:44;;;;;;;3.47;1.92;;;13.30;99.90;;;;;;6207736;23;20020;-76
2021/09/18 07:28:10;;;;;;;2.72;1.10;;;13.40;99.90;;;;;;6137664;23;20024;-76
2021/09/18 07:30:36;;;;;;;2.35;0.90;;;13.40;99.90;;;;;;6210523;23;20044;-76
2021/09/18 07:33:01;;;;;;;2.40;0.90;;;13.60;99.90;;;;;;6183094;23;20016;-76
2021/09/18 07:35:30;;;;;;;3.80;0.90;;;13.70;99.90;;;;;;6208291;23;20016;-76
2021/09/18 07:37:58;;;;;;;2.10;0.90;;;13.80;99.90;;;;;;6185184;23;20544;-76
2021/09/18 07:40:24;;;;;;;2.15;0.80;;;13.90;99.90;;;;;;6212388;23;20352;-76
2021/09/18 07:42:53;;;;;;;5.68;1.30;;;13.90;99.90;;;;;;6213065;23;20018;-76
2021/09/18 07:45:18;;;;;;;5.70;0.93;;;14.00;99.90;;;;;;6159275;23;20031;-75
2021/09/18 07:47:44;;;;;;;3.08;0.77;;;14.10;99.90;;;;;;6162574;23;20472;-76
2021/09/18 07:50:11;;;;;;;3.17;0.88;;;14.20;99.90;;;;;;6160828;23;20231;-76
2021/09/18 07:52:37;;;;;;;4.38;1.20;;;14.30;99.90;;;;;;6189302;23;20020;-76
2021/09/18 07:55:03;;;;;;;2.08;1.20;;;14.40;99.90;;;;;;6211777;23;20039;-76
2021/09/18 07:57:29;;;;;;;4.13;0.88;;;14.40;99.90;;;;;;6186575;23;20027;-76
2021/09/18 07:59:54;;;;;;;3.20;0.80;;;14.50;99.90;;;;;;6187997;23;20012;-76
2021/09/18 08:02:23;;;;;;;3.95;1.08;;;14.60;99.90;;;;;;6211464;23;20016;-76
2021/09/18 08:04:52;;;;;;;2.15;0.68;;;14.60;99.90;;;;;;6186619;23;20027;-76
2021/09/18 08:07:21;;;;;;;1.15;0.77;;;14.70;99.90;;;;;;6187907;23;20052;-77
2021/09/18 08:09:48;;;;;;;4.00;1.02;;;14.80;99.90;;;;;;6184792;23;20017;-77
2021/09/18 08:12:26;;;;;;;2.88;0.73;;;14.80;99.90;;;;;;6210618;23;20020;-76
2021/09/18 08:14:52;;;;;;;4.78;0.80;;;14.90;99.90;;;;;;6191553;23;20416;-78
2021/09/18 08:17:18;;;;;;;1.80;0.75;;;15.00;99.90;;;;;;6214088;23;20016;-77
2021/09/18 08:19:44;;;;;;;3.25;0.70;;;15.10;99.90;;;;;;6182760;23;20055;-77
2021/09/18 08:22:10;;;;;;;1.48;0.63;;;15.10;99.90;;;;;;6182599;23;20013;-77
2021/09/18 08:24:35;;;;;;;3.75;0.80;;;15.20;99.90;;;;;;6181452;23;20543;-77
2021/09/18 08:27:01;;;;;;;1.58;0.90;;;15.30;99.90;;;;;;6205320;23;20111;-77
2021/09/18 08:29:27;;;;;;;2.03;0.60;;;15.40;99.90;;;;;;6182657;23;20023;-76
2021/09/18 08:31:53;;;;;;;4.68;0.80;;;15.40;99.90;;;;;;6182904;23;20017;-77
2021/09/18 08:34:19;;;;;;;2.38;0.70;;;15.50;99.90;;;;;;6181353;23;20028;-77
2021/09/18 08:36:44;;;;;;;2.08;0.80;;;15.60;99.90;;;;;;6207210;23;20016;-77
2021/09/18 08:39:10;;;;;;;2.95;0.90;;;15.60;99.90;;;;;;6182511;23;20290;-78
2021/09/18 08:41:36;;;;;;;1.95;0.60;;;15.60;99.90;;;;;;6177399;23;20031;-77
2021/09/18 08:44:02;;;;;;;2.63;0.80;;;15.70;99.90;;;;;;6158340;23;20021;-77
2021/09/18 08:46:30;;;;;;;2.58;0.88;;;15.80;99.90;;;;;;6208286;23;20020;-77
2021/09/18 08:48:57;;;;;;;5.10;1.10;;;15.80;99.90;;;;;;6180126;23;20327;-77
2021/09/18 08:51:23;;;;;;;2.30;0.60;;;15.90;99.90;;;;;;6155963;23;20019;-77
2021/09/18 08:53:48;;;;;;;3.92;0.90;;;15.90;99.90;;;;;;6207593;23;20079;-77
2021/09/18 08:56:16;;;;;;;2.75;0.75;;;16.00;99.90;;;;;;6177139;23;20267;-77
2021/09/18 08:58:42;;;;;;;2.22;0.70;;;16.00;99.90;;;;;;6179365;23;20390;-78
2021/09/18 09:01:12;;;;;;;5.85;2.40;;;16.10;99.90;;;;;;6206951;23;20106;-78
2021/09/18 09:03:44;;;;;;;1.80;0.90;;;16.10;99.90;;;;;;6181252;23;20095;-75
2021/09/18 09:06:12;;;;;;;2.92;0.75;;;16.20;99.90;;;;;;6180653;23;20407;-75
2021/09/18 09:08:40;;;;;;;4.10;1.00;;;16.30;99.90;;;;;;6207979;23;20028;-75
2021/09/18 09:11:15;;;;;;;2.55;0.73;;;16.30;99.90;;;;;;6201893;23;20024;-75
2021/09/18 09:14:05;;;;;;;2.67;0.73;;;16.40;99.90;;;;;;6208674;23;20016;-75
2021/09/18 09:16:34;;;;;;;1.73;0.63;;;16.50;99.90;;;;;;6207468;23;20020;-76
2021/09/18 09:19:17;;;;;;;2.05;0.80;;;16.50;99.90;;;;;;6157372;23;20095;-75
2021/09/18 09:21:48;;;;;;;3.47;1.00;;;16.60;99.90;;;;;;6205989;23;20020;-75
2021/09/18 09:24:16;;;;;;;2.47;0.80;;;16.70;99.90;;;;;;6179937;23;20056;-75
2021/09/18 09:27:05;;;;;;;2.13;0.60;;;16.80;99.90;;;;;;6203808;23;20091;-75
2021/09/18 09:29:45;;;;;;;3.78;1.00;;;16.80;99.90;;;;;;6207140;23;20024;-75
2021/09/18 09:32:38;;;;;;;5.47;1.02;;;16.90;99.90;;;;;;6179456;23;20016;-75
2021/09/18 09:35:14;;;;;;;3.03;0.80;;;17.00;99.90;;;;;;6200956;23;20016;-75
2021/09/18 09:37:54;;;;;;;2.72;0.80;;;17.00;99.90;;;;;;6156471;23;20213;-76
2021/09/18 09:40:58;;;;;;;4.50;0.90;;;17.10;99.90;;;;;;6178290;23;20024;-75
2021/09/18 09:43:24;;;;;;;2.85;1.08;;;17.10;99.90;;;;;;6188255;23;20047;-75
2021/09/18 09:45:53;;;;;;;2.42;0.70;;;17.10;99.90;;;;;;6155704;23;20047;-75
2021/09/18 09:48:21;;;;;;;3.78;0.90;;;17.10;99.90;;;;;;6205782;23;20514;-75
2021/09/18 09:51:01;;;;;;;2.53;0.70;;;17.20;99.90;;;;;;6205910;23;20162;-74
2021/09/18 09:53:33;;;;;;;3.60;1.00;;;17.20;99.90;;;;;;6178637;23;20160;-75
2021/09/18 09:56:06;;;;;;;1.17;0.57;;;17.30;99.90;;;;;;6180173;23;20264;-75
2021/09/18 09:58:54;;;;;;;4.95;1.10;;;17.30;99.90;;;;;;6204584;23;20017;-75
2021/09/18 10:01:23;;;;;;;3.63;0.90;;;17.40;99.90;;;;;;6180609;23;20071;-75
2021/09/18 10:03:49;;;;;;;4.65;1.10;;;17.40;99.70;;;;;;6203912;23;20106;-75
2021/09/18 10:06:15;;;;;;;3.45;1.13;;;17.50;99.70;;;;;;6181536;23;20021;-75
2021/09/18 10:08:45;;;;;;;2.60;1.13;;;17.50;99.40;;;;;;6154804;23;20023;-75
2021/09/18 10:11:11;;;;;;;3.60;1.33;;;17.60;99.10;;;;;;6179200;23;20040;-75
2021/09/18 10:13:39;;;;;;;4.03;1.50;;;17.70;98.50;;;;;;6183594;23;20454;-76
2021/09/18 10:16:05;;;;;;;3.70;1.60;;;17.80;98.60;;;;;;6179870;23;20393;-75
2021/09/18 10:18:33;;;;;;;3.50;1.55;;;17.90;98.70;;;;;;6182087;23;20023;-75
2021/09/18 10:23:27;;;;;;;3.85;1.67;;;18.20;97.90;;;;;;6178048;23;20060;-75
2021/09/18 10:25:58;;;;;;;7.07;1.92;;;18.20;98.20;;;;;;6202582;23;20031;-75
2021/09/18 10:28:27;;;;;;;7.18;2.00;;;18.30;98.30;;;;;;6205015;23;20415;-74
2021/09/18 10:31:11;;;;;;;4.03;1.48;;;18.40;97.90;;;;;;6180206;23;20024;-75
2021/09/18 10:33:44;;;;;;;5.40;1.75;;;18.40;97.70;;;;;;6202692;23;20100;-75
2021/09/18 10:36:19;;;;;;;5.28;1.48;;;18.40;98.30;;;;;;6182308;23;20081;-75
2021/09/18 10:38:48;;;;;;;2.53;1.42;;;18.40;98.00;;;;;;6207191;23;20013;-75
2021/09/18 10:41:20;;;;;;;5.60;2.55;;;18.50;98.10;;;;;;6207354;23;20082;-76
2021/09/18 10:43:53;;;;;;;4.75;2.67;;;18.70;97.00;;;;;;6202999;23;20468;-75
2021/09/18 10:46:59;;;;;;;7.40;4.78;;;18.80;97.10;;;;;;6179425;23;20016;-75
2021/09/18 10:49:35;;;;;;;8.48;4.40;;;19.00;96.20;;;;;;6037538;23;20071;-75
2021/09/18 10:52:24;;;;;;;6.10;4.32;;;19.00;96.80;;;;;;6059631;23;20022;-75
2021/09/18 10:55:05;;;;;;;8.55;4.40;;;19.10;96.60;;;;;;6136789;23;20023;-75
2021/09/18 10:57:48;;;;;;;6.45;4.70;;;19.20;96.20;;;;;;6203903;23;20016;-75
2021/09/18 11:00:22;;;;;;;6.50;4.97;;;19.30;96.00;;;;;;6206610;23;20016;-77
2021/09/18 11:02:57;;;;;;;11.52;8.02;;;19.50;95.80;;;;;;6206904;23;20046;-77
2021/09/18 11:05:38;;;;;;;10.65;7.82;;;19.60;95.00;;;;;;6155794;23;20021;-77
2021/09/18 11:08:23;;;;;;;7.45;6.40;;;19.70;94.30;;;;;;6179540;23;20024;-78
2021/09/18 11:10:53;;;;;;;9.63;6.85;;;19.70;93.90;;;;;;6204251;23;20460;-77
2021/09/18 11:13:22;;;;;;;8.60;7.15;;;19.70;94.20;;;;;;6207828;23;20028;-77
2021/09/18 11:15:56;;;;;;;9.18;6.13;;;19.70;93.60;;;;;;6208137;23;20449;-78
2021/09/18 11:18:43;;;;;;;9.23;6.03;;;19.70;94.50;;;;;;6182959;23;20016;-77
2021/09/18 11:21:19;;;;;;;10.07;6.30;;;19.90;94.30;;;;;;6207873;23;20020;-77
2021/09/18 11:23:53;;;;;;;10.82;5.90;;;19.90;93.10;;;;;;6206898;23;20033;-77
2021/09/18 11:26:31;;;;;;;9.32;6.95;;;19.90;94.10;;;;;;6179204;23;20453;-77
2021/09/18 11:29:15;;;;;;;10.90;7.32;;;20.00;93.50;;;;;;6179338;23;20016;-77
2021/09/18 11:32:05;;;;;;;9.63;6.70;;;20.00;93.00;;;;;;6182975;23;20025;-77
2021/09/18 11:34:37;;;;;;;7.72;5.78;;;20.10;93.20;;;;;;6207502;23;20017;-77
2021/09/18 11:37:05;;;;;;;8.95;6.82;;;20.20;93.30;;;;;;6181791;23;20020;-77
2021/09/18 11:39:35;;;;;;;8.15;6.30;;;20.20;92.30;;;;;;6208015;23;20020;-77
2021/09/18 11:42:18;;;;;;;8.90;6.00;;;20.10;91.90;;;;;;6179638;23;20472;-77
2021/09/18 11:44:46;;;;;;;8.80;5.68;;;20.00;92.10;;;;;;6204693;23;20074;-77
2021/09/18 11:47:12;;;;;;;9.18;6.65;;;20.00;92.20;;;;;;6177263;23;20671;-77
2021/09/18 11:49:38;;;;;;;8.57;5.70;;;19.90;92.40;;;;;;6183684;23;20047;-77
2021/09/18 11:52:05;;;;;;;9.30;5.60;;;20.00;92.30;;;;;;6180529;23;20032;-77
2021/09/18 11:54:36;;;;;;;6.93;5.30;;;20.10;92.60;;;;;;6181651;23;20028;-77
2021/09/18 11:57:17;;;;;;;10.05;5.00;;;20.30;92.40;;;;;;6180832;23;20012;-75
2021/09/18 11:59:43;;;;;;;5.82;4.22;;;20.20;91.90;;;;;;6205767;23;20308;-75
2021/09/18 12:02:10;;;;;;;5.90;4.07;;;20.10;91.90;;;;;;6178700;23;20020;-74
2021/09/18 12:04:40;;;;;;;7.38;4.18;;;20.10;92.30;;;;;;6181390;23;20199;-75
2021/09/18 12:07:07;;;;;;;7.57;4.25;;;20.20;92.60;;;;;;6179091;23;20020;-76
2021/09/18 12:09:34;;;;;;;8.65;4.70;;;20.30;91.60;;;;;;6204557;23;20496;-75
2021/09/18 12:12:03;;;;;;;7.07;4.93;;;20.20;92.10;;;;;;6182507;23;20012;-74
2021/09/18 12:14:33;;;;;;;5.75;3.90;;;20.10;91.40;;;;;;6176823;23;20017;-75
2021/09/18 12:17:19;;;;;;;6.75;3.95;;;20.10;91.80;;;;;;6183437;23;20023;-75
2021/09/18 12:19:46;;;;;;;4.95;3.42;;;20.20;92.10;;;;;;6181039;23;20021;-75
2021/09/18 12:22:14;;;;;;;4.78;3.45;;;20.40;92.30;;;;;;6179880;23;20043;-75
2021/09/18 12:24:44;;;;;;;7.05;4.60;;;20.50;91.70;;;;;;6206895;23;20031;-75
2021/09/18 12:27:33;;;;;;;6.68;3.92;;;20.50;90.80;;;;;;6179939;23;20016;-74
2021/09/18 12:30:04;;;;;;;5.63;3.58;;;20.50;89.80;;;;;;6178012;23;20052;-74
2021/09/18 12:32:30;;;;;;;7.18;4.15;;;20.40;90.80;;;;;;6208390;23;20020;-77
2021/09/18 12:35:04;;;;;;;7.10;4.10;;;20.40;89.80;;;;;;6155607;23;20311;-77
2021/09/18 12:37:34;;;;;;;6.35;3.70;;;20.40;90.00;;;;;;6182671;23;20013;-76
2021/09/18 12:40:19;;;;;;;5.68;3.55;;;20.40;90.30;;;;;;6207120;23;20017;-76
2021/09/18 12:43:04;;;;;;;6.43;2.53;;;20.50;91.10;;;;;;6176908;23;20016;-76
2021/09/18 12:45:34;;;;;;;4.60;3.08;;;20.60;91.00;;;;;;6161094;23;20099;-76
2021/09/18 12:48:29;;;;;;;7.57;3.20;;;20.70;90.60;;;;;;6182829;23;20028;-77
2021/09/18 12:51:02;;;;;;;5.40;3.42;;;20.60;90.20;;;;;;6151344;23;20445;-77
2021/09/18 12:53:48;;;;;;;5.55;2.72;;;20.60;90.20;;;;;;6207057;23;20454;-77
2021/09/18 12:56:30;;;;;;;5.10;2.75;;;20.70;90.60;;;;;;6206132;23;20017;-76