Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:57;;;;;;;8.98;4.47;;;13.20;99.90;;;;;;4821197;29;37495;-85
2023/06/05 00:03:26;;;;;;;5.85;4.20;;;13.20;99.90;;;;;;4820179;29;38093;-84
2023/06/05 00:05:53;;;;;;;8.38;5.03;;;13.10;99.90;;;;;;4815174;29;35977;-84
2023/06/05 00:08:19;;;;;;;10.55;5.22;;;13.10;99.90;;;;;;4799066;29;37757;-84
2023/06/05 00:10:45;;;;;;;7.20;4.82;;;13.10;99.90;;;;;;4798977;29;37255;-85
2023/06/05 00:13:11;;;;;;;9.13;5.03;;;13.10;99.90;;;;;;4814790;29;38159;-82
2023/06/05 00:15:38;;;;;;;7.20;4.35;;;13.00;99.90;;;;;;4813164;29;36642;-82
2023/06/05 00:18:05;;;;;;;10.60;4.78;;;13.10;99.90;;;;;;4809152;29;38579;-82
2023/06/05 00:20:31;;;;;;;8.27;4.50;;;13.00;99.60;;;;;;4810332;29;38341;-83
2023/06/05 00:22:57;;;;;;;8.85;4.35;;;13.00;99.90;;;;;;4813430;29;37915;-85
2023/06/05 00:25:24;;;;;;;6.75;4.95;;;13.00;99.90;;;;;;4810781;29;36100;-85
2023/06/05 00:27:50;;;;;;;5.82;4.20;;;13.00;99.90;;;;;;4822165;29;38706;-82
2023/06/05 00:30:16;;;;;;;7.30;4.32;;;13.00;99.90;;;;;;4800914;29;38863;-82
2023/06/05 00:32:42;;;;;;;6.53;4.38;;;13.00;99.90;;;;;;4820019;29;37836;-85
2023/06/05 00:35:09;;;;;;;6.35;4.45;;;13.00;99.90;;;;;;4815840;29;37678;-82
2023/06/05 00:37:37;;;;;;;19.75;6.88;;;12.90;99.90;;;;;;4801885;29;39736;-85
2023/06/05 00:40:05;;;;;;;5.53;4.40;;;12.90;99.90;;;;;;4801135;29;37718;-85
2023/06/05 00:42:31;;;;;;;12.85;5.13;;;12.90;99.90;;;;;;4801996;29;47267;-84
2023/06/05 00:44:57;;;;;;;8.02;5.28;;;12.90;99.90;;;;;;4825920;29;36105;-83
2023/06/05 00:47:24;;;;;;;8.95;5.18;;;12.90;99.90;;;;;;4800798;29;37708;-85
2023/06/05 00:49:50;;;;;;;7.45;5.57;;;12.90;99.90;;;;;;4819870;29;38480;-84
2023/06/05 00:52:16;;;;;;;9.43;5.30;;;12.90;99.90;;;;;;4800929;29;36923;-84
2023/06/05 00:54:43;;;;;;;6.95;5.30;;;12.80;99.90;;;;;;4814527;29;37135;-82
2023/06/05 00:57:09;;;;;;;10.88;5.40;;;12.80;99.90;;;;;;4801592;29;37754;-84
2023/06/05 00:59:36;;;;;;;5.65;4.97;;;12.70;99.90;;;;;;4810646;29;37209;-83
2023/06/05 01:02:37;;;;;;;8.43;5.57;;;12.70;99.90;;;;;;5185419;24;37048;-79
2023/06/05 01:05:03;;;;;;;11.23;5.90;;;12.70;99.90;;;;;;4785426;29;37390;-78
2023/06/05 01:07:32;;;;;;;9.32;5.47;;;12.70;99.90;;;;;;4795795;29;39258;-78
2023/06/05 01:10:06;;;;;;;6.93;5.38;;;12.70;99.90;;;;;;4784970;29;37593;-78
2023/06/05 01:12:38;;;;;;;7.25;5.57;;;12.70;99.90;;;;;;4784450;29;47536;-78
2023/06/05 01:15:06;;;;;;;;;;;12.70;99.90;;;;;;4783652;29;35953;-78
2023/06/05 01:17:33;;;;;;;9.45;5.47;;;12.70;99.90;;;;;;4794213;29;37058;-77
2023/06/05 01:20:02;;;;;;;7.22;5.20;;;12.60;99.90;;;;;;4791033;29;37575;-78
2023/06/05 01:22:29;;;;;;;11.40;6.20;;;12.60;99.90;;;;;;4793875;29;37824;-78
2023/06/05 01:24:57;;;;;;;8.27;5.57;;;12.60;99.90;;;;;;4781971;29;36026;-78
2023/06/05 01:27:37;;;;;;;8.35;5.80;;;12.60;99.90;;;;;;4799302;29;37882;-78
2023/06/05 01:30:14;;;;;;;8.23;6.18;;;12.60;99.90;;;;;;4778616;29;37303;-77
2023/06/05 01:32:44;;;;;;;9.02;5.65;;;12.60;99.90;;;;;;4796107;29;47140;-78
2023/06/05 01:35:16;;;;;;;10.90;6.22;;;12.50;99.90;;;;;;4798376;29;36164;-77
2023/06/05 01:37:48;;;;;;;11.20;5.25;;;12.50;99.90;;;;;;4779518;29;38945;-78
2023/06/05 01:40:16;;;;;;;10.70;6.35;;;12.50;99.90;;;;;;4779918;29;37624;-78
2023/06/05 01:42:43;;;;;;;10.43;6.55;;;12.50;99.90;;;;;;4799828;29;38160;-77
2023/06/05 01:45:11;;;;;;;7.55;5.88;;;12.40;99.90;;;;;;4773380;29;35799;-78
2023/06/05 01:47:38;;;;;;;10.95;6.38;;;12.40;99.90;;;;;;4786153;29;37883;-78
2023/06/05 01:50:07;;;;;;;10.80;6.05;;;12.40;99.90;;;;;;4779792;29;37494;-77
2023/06/05 01:52:35;;;;;;;10.50;6.22;;;12.40;99.90;;;;;;4784198;29;47090;-77
2023/06/05 01:55:02;;;;;;;9.80;6.90;;;12.40;99.90;;;;;;4799888;29;37287;-78
2023/06/05 01:57:29;;;;;;;7.97;6.53;;;12.30;99.90;;;;;;4780599;29;38078;-79
2023/06/05 01:59:55;;;;;;;7.78;5.53;;;12.30;99.90;;;;;;4799778;29;38279;-78
2023/06/05 02:02:22;;;;;;;8.15;6.07;;;12.30;99.90;;;;;;4803010;29;37249;-77
2023/06/05 02:04:48;;;;;;;8.82;6.32;;;12.30;99.90;;;;;;4818693;29;37486;-77
2023/06/05 02:07:14;;;;;;;8.25;6.32;;;12.30;99.90;;;;;;4800943;29;37808;-77
2023/06/05 02:09:41;;;;;;;7.00;6.28;;;12.20;99.90;;;;;;4803723;29;38521;-78
2023/06/05 02:12:07;;;;;;;8.02;6.10;;;12.20;99.90;;;;;;4803495;29;36762;-77
2023/06/05 02:14:37;;;;;;;11.25;7.15;;;12.20;99.90;;;;;;4821255;29;37253;-77
2023/06/05 02:17:06;;;;;;;10.23;7.45;;;12.20;99.90;;;;;;4804296;29;38292;-77
2023/06/05 02:19:33;;;;;;;8.82;6.60;;;12.20;99.90;;;;;;4821396;29;39287;-78
2023/06/05 02:21:59;;;;;;;8.30;6.90;;;12.20;99.90;;;;;;4816127;29;38304;-78
2023/06/05 02:24:26;;;;;;;6.82;6.00;;;12.20;99.90;;;;;;4817620;29;37389;-78
2023/06/05 02:26:52;;;;;;;8.85;6.00;;;12.20;99.90;;;;;;4818421;29;38456;-79
2023/06/05 02:29:18;;;;;;;10.07;6.55;;;12.10;99.90;;;;;;4799291;29;37251;-79
2023/06/05 02:31:44;;;;;;;10.93;6.55;;;12.10;99.90;;;;;;4802589;29;36996;-79
2023/06/05 02:34:11;;;;;;;7.82;6.03;;;12.10;99.90;;;;;;4818396;29;37009;-78
2023/06/05 02:36:38;;;;;;;7.93;5.70;;;12.10;99.90;;;;;;4815425;29;38680;-77
2023/06/05 02:39:04;;;;;;;9.45;6.53;;;12.00;99.90;;;;;;4818065;29;39429;-78
2023/06/05 02:41:30;;;;;;;10.98;6.75;;;12.00;99.90;;;;;;4822082;29;39218;-79
2023/06/05 02:43:58;;;;;;;13.35;6.97;;;12.00;99.90;;;;;;4805517;29;36013;-78
2023/06/05 02:46:27;;;;;;;8.52;6.35;;;11.90;99.90;;;;;;4816842;29;38506;-79
2023/06/05 02:48:53;;;;;;;8.65;6.25;;;11.90;99.90;;;;;;4807566;29;37535;-78
2023/06/05 02:51:19;;;;;;;10.85;6.18;;;11.90;99.90;;;;;;4821096;29;39002;-78
2023/06/05 02:53:45;;;;;;;9.60;6.15;;;11.90;99.90;;;;;;4821153;29;37073;-78
2023/06/05 02:56:13;;;;;;;11.38;6.18;;;11.90;99.90;;;;;;4818378;29;39083;-78
2023/06/05 02:58:43;;;;;;;10.55;6.65;;;11.90;99.90;;;;;;4818673;29;37074;-78
2023/06/05 03:01:10;;;;;;;9.60;6.78;;;11.90;99.90;;;;;;4816595;29;39149;-78
2023/06/05 03:03:37;;;;;;;13.05;6.93;;;11.90;99.90;;;;;;4809450;29;37060;-78
2023/06/05 03:06:06;;;;;;;7.85;6.28;;;11.80;99.90;;;;;;4799813;29;38568;-78
2023/06/05 03:08:34;;;;;;;7.28;6.32;;;11.80;99.90;;;;;;4801542;29;39058;-78
2023/06/05 03:11:01;;;;;;;9.02;6.30;;;11.80;99.90;;;;;;4807350;29;37884;-78
2023/06/05 03:13:28;;;;;;;10.07;6.72;;;11.80;99.90;;;;;;4805945;29;47154;-79
2023/06/05 03:15:56;;;;;;;10.25;6.25;;;11.80;99.90;;;;;;4804665;29;38652;-78
2023/06/05 03:18:26;;;;;;;7.47;6.28;;;11.80;99.90;;;;;;4803075;29;37173;-78
2023/06/05 03:20:56;;;;;;;8.30;6.20;;;11.80;99.90;;;;;;4798427;29;38342;-79
2023/06/05 03:23:29;;;;;;;7.45;5.70;;;11.80;99.90;;;;;;4808810;29;37242;-78
2023/06/05 03:25:56;;;;;;;8.13;6.05;;;11.80;99.90;;;;;;4795262;29;37631;-78
2023/06/05 03:28:23;;;;;;;7.82;6.10;;;11.80;99.90;;;;;;4783317;29;37625;-78
2023/06/05 03:30:50;;;;;;;9.57;6.68;;;11.80;99.90;;;;;;4801616;29;37038;-79
2023/06/05 03:33:19;;;;;;;13.23;7.13;;;11.80;99.90;;;;;;4785976;29;36089;-78
2023/06/05 03:35:46;;;;;;;10.02;6.82;;;11.80;99.90;;;;;;4802016;29;38568;-78
2023/06/05 03:38:13;;;;;;;8.20;5.93;;;11.70;99.90;;;;;;4805650;29;38793;-78
2023/06/05 03:40:39;;;;;;;10.02;5.78;;;11.70;99.90;;;;;;4787152;29;38159;-78
2023/06/05 03:43:06;;;;;;;9.88;6.38;;;11.80;99.90;;;;;;4785726;29;36546;-79
2023/06/05 03:45:33;;;;;;;10.25;6.85;;;11.80;99.90;;;;;;4802091;29;37826;-78
2023/06/05 03:47:59;;;;;;;12.68;7.03;;;11.70;99.90;;;;;;4802790;29;38281;-79
2023/06/05 03:50:28;;;;;;;10.02;6.55;;;11.70;99.90;;;;;;4801255;29;37911;-78
2023/06/05 03:53:01;;;;;;;9.52;7.45;;;11.70;99.90;;;;;;4804116;29;37457;-78
2023/06/05 03:55:46;;;;;;;12.75;6.78;;;11.70;99.90;;;;;;4802985;29;48884;-79
2023/06/05 03:58:16;;;;;;;11.95;7.18;;;11.70;99.90;;;;;;4804621;29;37863;-78
2023/06/05 04:00:43;;;;;;;7.80;5.93;;;11.70;99.90;;;;;;4804228;29;38131;-78
2023/06/05 04:03:10;;;;;;;8.43;6.22;;;11.70;99.90;;;;;;4787034;29;35809;-79
2023/06/05 04:05:38;;;;;;;8.93;6.65;;;11.70;99.90;;;;;;4800761;29;37476;-78
2023/06/05 04:08:05;;;;;;;7.57;6.28;;;11.70;99.90;;;;;;4781836;29;37385;-78
2023/06/05 04:10:31;;;;;;;11.27;6.90;;;11.70;99.90;;;;;;4802581;29;36891;-78
2023/06/05 04:12:58;;;;;;;7.22;6.28;;;11.70;99.90;;;;;;4803050;29;36061;-78
2023/06/05 04:15:24;;;;;;;7.35;6.07;;;11.80;99.90;;;;;;4800098;29;39009;-78
2023/06/05 04:17:51;;;;;;;8.98;6.07;;;11.70;99.90;;;;;;4805732;29;38142;-78
2023/06/05 04:20:17;;;;;;;8.60;6.45;;;11.80;99.90;;;;;;4785655;29;37098;-78
2023/06/05 04:22:44;;;;;;;10.52;5.97;;;11.80;99.90;;;;;;4785828;29;35783;-78
2023/06/05 04:25:12;;;;;;;8.70;7.00;;;11.80;99.90;;;;;;4803914;29;39623;-78
2023/06/05 04:27:40;;;;;;;10.93;6.97;;;11.70;99.90;;;;;;4802981;29;38523;-78
2023/06/05 04:30:08;;;;;;;8.13;5.85;;;11.80;99.90;;;;;;4804012;29;38754;-79
2023/06/05 04:32:37;;;;;;;9.25;7.32;;;11.80;99.90;;;;;;4786306;29;36015;-78
2023/06/05 04:35:08;;;;;;;8.23;6.22;;;11.80;99.90;;;;;;4805207;29;39686;-78
2023/06/05 04:37:36;;;;;;;9.23;6.68;;;11.80;99.90;;;;;;4788039;29;47118;-78
2023/06/05 04:40:05;;;;;;;9.63;6.38;;;11.80;99.90;;;;;;4787899;29;37252;-78
2023/06/05 04:42:33;;;;;;;10.13;6.97;;;11.80;99.90;;;;;;4795982;29;48195;-78
2023/06/05 04:45:03;;;;;;;9.25;6.70;;;11.90;99.90;;;;;;4804394;29;39153;-79
2023/06/05 04:47:30;;;;;;;12.88;8.13;;;11.90;99.90;;;;;;4763639;29;47205;-78
2023/06/05 04:50:03;;;;;;;10.65;6.55;;;11.90;99.90;;;;;;4784915;29;37018;-77
2023/06/05 04:52:31;;;;;;;10.55;6.40;;;11.90;99.90;;;;;;4799298;29;47766;-78
2023/06/05 04:54:57;;;;;;;8.10;5.88;;;11.90;99.90;;;;;;4801864;29;39038;-77
2023/06/05 04:57:26;;;;;;;8.77;6.18;;;11.90;99.90;;;;;;4798971;29;37312;-78
2023/06/05 04:59:52;;;;;;;9.02;5.85;;;12.00;99.90;;;;;;4785786;29;38302;-78
2023/06/05 05:02:18;;;;;;;10.02;6.40;;;12.10;99.90;;;;;;4796696;29;38022;-78
2023/06/05 05:04:44;;;;;;;7.32;5.45;;;12.30;99.90;;;;;;4797501;29;37474;-78
2023/06/05 05:07:15;;;;;;;8.80;6.03;;;12.50;99.90;;;;;;4796612;29;37293;-77
2023/06/05 05:09:42;;;;;;;6.30;4.80;;;12.70;99.90;;;;;;4804213;29;37115;-77
2023/06/05 05:12:09;;;;;;;11.40;5.30;;;12.90;99.90;;;;;;4802205;29;35962;-77
2023/06/05 05:14:36;;;;;;;5.28;4.70;;;12.90;99.90;;;;;;4799416;29;41999;-77
2023/06/05 05:17:03;;;;;;;8.18;4.93;;;13.00;99.90;;;;;;4800967;29;37244;-78
2023/06/05 05:19:30;;;;;;;7.85;4.40;;;13.10;99.90;;;;;;4819418;29;37853;-79
2023/06/05 05:21:57;;;;;;;6.80;4.88;;;13.10;99.90;;;;;;4804010;29;36703;-78
2023/06/05 05:24:24;;;;;;;11.65;5.18;;;13.20;99.90;;;;;;4802398;29;38814;-79
2023/06/05 05:26:52;;;;;;;6.55;5.15;;;13.30;98.60;;;;;;4821390;29;39138;-77
2023/06/05 05:29:18;;;;;;;7.10;5.13;;;13.30;97.40;;;;;;4816795;29;37963;-79
2023/06/05 05:31:44;;;;;;;6.50;4.78;;;13.30;96.90;;;;;;4816615;29;37366;-77
2023/06/05 05:34:11;;;;;;;8.25;4.80;;;13.40;97.80;;;;;;4813439;29;38678;-81
2023/06/05 05:36:37;;;;;;;9.30;4.93;;;13.50;99.10;;;;;;4817248;29;37536;-76
2023/06/05 05:39:07;;;;;;;11.18;5.50;;;13.70;99.70;;;;;;4817916;29;37746;-76
2023/06/05 05:41:34;;;;;;;8.88;4.50;;;13.90;96.60;;;;;;4816222;29;36070;-74
2023/06/05 05:44:00;;;;;;;10.15;5.75;;;14.00;95.50;;;;;;4793056;29;37517;-76
2023/06/05 05:46:26;;;;;;;8.20;5.03;;;14.10;93.50;;;;;;4819323;29;47549;-75
2023/06/05 05:48:54;;;;;;;5.97;5.07;;;14.20;95.20;;;;;;4797120;29;38081;-74
2023/06/05 05:51:21;;;;;;;7.13;5.30;;;14.40;91.00;;;;;;4810551;29;36400;-77
2023/06/05 05:53:47;;;;;;;10.77;5.88;;;14.30;88.80;;;;;;4795373;29;37908;-76
2023/06/05 05:56:13;;;;;;;7.40;5.07;;;14.50;94.70;;;;;;4797788;29;37912;-78
2023/06/05 05:58:39;;;;;;;7.15;4.78;;;14.40;88.30;;;;;;4813566;29;38056;-79
2023/06/05 06:01:06;;;;;;;10.30;5.82;;;14.40;85.10;;;;;;4820207;29;38509;-80
2023/06/05 06:03:36;;;;;;;7.43;5.43;;;14.30;80.30;;;;;;4791275;29;39604;-77
2023/06/05 06:06:06;;;;;;;9.10;5.50;;;14.20;88.00;;;;;;4795502;29;37119;-78
2023/06/05 06:08:33;;;;;;;9.68;5.65;;;14.30;89.10;;;;;;4796771;29;36793;-77
2023/06/05 06:11:00;;;;;;;9.35;5.43;;;14.50;86.10;;;;;;4796630;29;37407;-78
2023/06/05 06:13:27;;;;;;;9.07;5.30;;;14.70;84.60;;;;;;4782017;29;37762;-78
2023/06/05 06:15:53;;;;;;;6.65;4.70;;;14.80;79.70;;;;;;4780673;29;39052;-78
2023/06/05 06:18:19;;;;;;;7.57;4.32;;;15.10;81.20;;;;;;4795476;29;38154;-78
2023/06/05 06:20:47;;;;;;;6.13;4.60;;;15.40;79.80;;;;;;4793787;29;36964;-77
2023/06/05 06:23:13;;;;;;;7.22;5.05;;;15.50;68.00;;;;;;4795995;29;39773;-79
2023/06/05 06:25:39;;;;;;;9.45;5.10;;;15.50;69.50;;;;;;4798504;29;38836;-80
2023/06/05 06:28:06;;;;;;;10.38;4.78;;;15.40;57.80;;;;;;4800312;29;38322;-80
2023/06/05 06:30:32;;;;;;;8.02;4.28;;;15.40;60.80;;;;;;4797326;29;36328;-81
2023/06/05 06:32:58;;;;;;;4.78;4.15;;;15.70;65.80;;;;;;4799063;29;38792;-79
2023/06/05 06:35:25;;;;;;;9.32;4.30;;;15.90;62.50;;;;;;4782265;29;37528;-80
2023/06/05 06:37:54;;;;;;;8.43;4.20;;;15.90;50.60;;;;;;4797876;29;37225;-81
2023/06/05 06:40:21;;;;;;;8.90;4.78;;;15.90;52.50;;;;;;4795021;29;37122;-79
2023/06/05 06:42:47;;;;;;;9.32;4.63;;;16.00;39.80;;;;;;4777676;29;37413;-79
2023/06/05 06:45:13;;;;;;;9.82;4.00;;;16.20;27.20;;;;;;4783235;29;38255;-78
2023/06/05 06:47:40;;;;;;;8.07;4.30;;;16.40;22.40;;;;;;4799003;29;38305;-80
2023/06/05 06:50:10;;;;;;;8.88;4.50;;;16.40;2.00;;;;;;4800718;29;37953;-81
2023/06/05 06:52:36;;;;;;;12.80;4.35;;;16.40;13.80;;;;;;4799184;29;37134;-81
2023/06/05 06:55:02;;;;;;;7.05;4.10;;;16.30;9.80;;;;;;4798387;29;38533;-80
2023/06/05 06:57:28;;;;;;;7.32;3.92;;;16.40;10.00;;;;;;4783555;29;36869;-78
2023/06/05 06:59:54;;;;;;;6.55;3.75;;;16.50;1.00;;;;;;4791741;29;38126;-79
2023/06/05 07:02:25;;;;;;;5.78;3.67;;;16.70;1.00;;;;;;4797617;29;39045;-80
2023/06/05 07:04:53;;;;;;;7.30;3.47;;;16.70;1.00;;;;;;4795818;29;37438;-79
2023/06/05 07:07:21;;;;;;;5.88;3.95;;;16.60;1.00;;;;;;4779995;29;37304;-77
2023/06/05 07:09:50;;;;;;;9.45;4.15;;;16.60;1.00;;;;;;4780272;29;36470;-79
2023/06/05 07:12:19;;;;;;;8.23;4.15;;;16.60;1.00;;;;;;4796670;29;37678;-80
2023/06/05 07:14:45;;;;;;;6.90;3.53;;;16.70;5.00;;;;;;4779606;29;37370;-82
2023/06/05 07:17:11;;;;;;;11.48;4.82;;;17.00;1.00;;;;;;4777546;29;36941;-81
2023/06/05 07:19:38;;;;;;;5.75;3.75;;;17.00;1.00;;;;;;4777664;29;36352;-78
2023/06/05 07:22:05;;;;;;;9.35;3.80;;;17.10;1.00;;;;;;4779012;29;38103;-79
2023/06/05 07:24:32;;;;;;;6.15;3.65;;;17.20;1.00;;;;;;4781034;29;37999;-79
2023/06/05 07:27:00;;;;;;;7.45;3.63;;;17.30;1.00;;;;;;4782247;29;36846;-79
2023/06/05 07:29:26;;;;;;;8.30;3.90;;;17.50;1.00;;;;;;4779076;29;36252;-78
2023/06/05 07:31:54;;;;;;;8.63;3.80;;;17.70;1.00;;;;;;4797677;29;39656;-78
2023/06/05 07:34:22;;;;;;;5.13;3.97;;;17.80;1.00;;;;;;4781985;29;38546;-79
2023/06/05 07:36:50;;;;;;;8.73;3.85;;;17.90;1.00;;;;;;4780689;29;36969;-79
2023/06/05 07:39:17;;;;;;;6.97;3.50;;;17.70;1.00;;;;;;4800865;29;36249;-78
2023/06/05 07:41:43;;;;;;;5.03;3.63;;;17.80;1.00;;;;;;4802748;29;37813;-80
2023/06/05 07:44:12;;;;;;;4.28;3.10;;;17.80;1.00;;;;;;4796949;29;37553;-79
2023/06/05 07:46:46;;;;;;;5.47;3.60;;;18.10;1.00;;;;;;4792345;29;36755;-78
2023/06/05 07:49:12;;;;;;;4.78;3.28;;;18.40;1.00;;;;;;4796601;29;37514;-79
2023/06/05 07:51:39;;;;;;;6.18;3.85;;;18.30;1.00;;;;;;4780172;29;38106;-83
2023/06/05 07:54:07;;;;;;;6.03;3.63;;;18.30;1.00;;;;;;4778719;29;38611;-79
2023/06/05 07:56:34;;;;;;;4.32;3.30;;;18.30;1.00;;;;;;4796694;29;37663;-78
2023/06/05 07:59:02;;;;;;;8.35;3.42;;;18.20;1.00;;;;;;4802260;29;37842;-78
2023/06/05 08:01:36;;;;;;;5.43;3.35;;;18.00;1.00;;;;;;4799259;29;47247;-77
2023/06/05 08:04:03;;;;;;;4.32;3.38;;;18.00;1.00;;;;;;4791960;29;38750;-79
2023/06/05 08:06:30;;;;;;;10.07;4.00;;;18.10;1.00;;;;;;4795523;29;39312;-77
2023/06/05 08:08:56;;;;;;;4.65;3.13;;;18.50;1.00;;;;;;4778272;29;36253;-76
2023/06/05 08:11:22;;;;;;;5.03;3.42;;;18.50;1.00;;;;;;4794990;29;39077;-77
2023/06/05 08:13:48;;;;;;;6.22;3.70;;;18.80;1.00;;;;;;4782700;29;38260;-76
2023/06/05 08:16:15;;;;;;;6.57;3.35;;;19.10;99.90;;;;;;4777030;29;38054;-77
2023/06/05 08:18:41;;;;;;;4.05;2.75;;;19.20;1.00;;;;;;4778118;29;36958;-78
2023/06/05 08:21:08;;;;;;;3.05;2.60;;;19.20;99.90;;;;;;4777398;29;39411;-77
2023/06/05 08:23:35;;;;;;;4.53;3.20;;;19.50;1.00;;;;;;4800555;29;20072;-77
2023/06/05 08:26:10;;;;;;;4.50;2.75;;;19.50;68.30;;;;;;4781049;29;37471;-79
2023/06/05 08:28:39;;;;;;;4.25;3.00;;;19.60;99.90;;;;;;4788847;29;36356;-77
2023/06/05 08:31:06;;;;;;;6.68;2.80;;;19.60;1.00;;;;;;4777742;29;39443;-75
2023/06/05 08:33:36;;;;;;;3.47;3.10;;;19.40;18.30;;;;;;4790999;29;38766;-75
2023/06/05 08:36:03;;;;;;;4.80;2.95;;;19.40;99.90;;;;;;4791748;29;37261;-79
2023/06/05 08:38:30;;;;;;;6.43;3.70;;;19.70;99.90;;;;;;4790478;29;38207;-76
2023/06/05 08:41:01;;;;;;;5.80;3.63;;;19.60;1.00;;;;;;4796339;29;37708;-78
2023/06/05 08:43:28;;;;;;;5.22;3.30;;;19.80;1.00;;;;;;4774646;29;47333;-77
2023/06/05 08:45:57;;;;;;;6.43;3.75;;;19.90;1.00;;;;;;4800729;29;38259;-78
2023/06/05 08:48:25;;;;;;;6.78;3.10;;;19.90;1.00;;;;;;4780543;29;36489;-78
2023/06/05 08:50:51;;;;;;;4.78;3.22;;;19.90;38.60;;;;;;4799830;29;40013;-77
2023/06/05 08:53:20;;;;;;;3.17;2.85;;;20.00;99.90;;;;;;4785356;29;37705;-78
2023/06/05 08:55:47;;;;;;;5.10;3.42;;;20.10;99.90;;;;;;4783555;29;38874;-82
2023/06/05 08:58:14;;;;;;;4.43;3.10;;;20.20;1.00;;;;;;4798228;29;37159;-77
2023/06/05 09:00:40;;;;;;;5.80;2.97;;;20.10;1.00;;;;;;4798227;29;38021;-77
2023/06/05 09:03:10;;;;;;;8.98;3.30;;;20.40;99.90;;;;;;4799667;29;38264;-78
2023/06/05 09:05:36;;;;;;;6.35;3.47;;;20.60;99.90;;;;;;4782976;29;38746;-78
2023/06/05 09:08:02;;;;;;;6.93;3.65;;;20.50;1.00;;;;;;4803669;29;36692;-77
2023/06/05 09:10:30;;;;;;;6.88;3.58;;;20.10;99.90;;;;;;4784545;29;37938;-77
2023/06/05 09:13:02;;;;;;;5.38;3.60;;;20.20;99.90;;;;;;4791195;29;37548;-76
2023/06/05 09:15:33;;;;;;;7.63;2.97;;;20.10;1.00;;;;;;4795490;29;47358;-76
2023/06/05 09:18:09;;;;;;;4.70;3.23;;;20.30;99.90;;;;;;4793477;29;36338;-76
2023/06/05 09:20:38;;;;;;;4.60;3.42;;;20.40;99.90;;;;;;4798499;29;47396;-77
2023/06/05 09:23:22;;;;;;;5.00;3.97;;;20.40;97.30;;;;;;4798679;29;39281;-76
2023/06/05 09:25:48;;;;;;;3.35;3.05;;;20.60;1.00;;;;;;4799403;29;38501;-76
2023/06/05 09:28:15;;;;;;;4.80;3.38;;;20.90;1.00;;;;;;4796686;29;37180;-76
2023/06/05 09:30:58;;;;;;;4.10;2.85;;;20.80;1.00;;;;;;4798608;29;37868;-77
2023/06/05 09:33:26;;;;;;;5.68;3.15;;;21.20;99.90;;;;;;4803328;29;37597;-77
2023/06/05 09:36:10;;;;;;;4.55;3.15;;;21.30;27.00;;;;;;4795582;29;37834;-76
2023/06/05 09:38:38;;;;;;;8.65;3.13;;;21.20;1.00;;;;;;4793353;29;45647;-77
2023/06/05 09:41:20;;;;;;;7.45;2.90;;;21.20;1.00;;;;;;4779237;29;37736;-77
2023/06/05 09:43:47;;;;;;;4.30;2.60;;;21.40;99.90;;;;;;4798389;29;39095;-76
2023/06/05 09:46:14;;;;;;;3.38;2.80;;;21.70;1.00;;;;;;4795170;29;38535;-76
2023/06/05 09:48:43;;;;;;;4.03;3.28;;;21.70;1.00;;;;;;4779278;29;36254;-78
2023/06/05 09:51:15;;;;;;;4.03;3.13;;;22.00;1.00;;;;;;4781548;29;37607;-75
2023/06/05 09:53:42;;;;;;;4.00;3.13;;;21.90;45.90;;;;;;4794273;29;39196;-75
2023/06/05 09:56:16;;;;;;;5.53;2.83;;;22.00;99.90;;;;;;4796665;29;37899;-75
2023/06/05 09:58:46;;;;;;;4.30;2.67;;;22.00;1.00;;;;;;4798370;29;37367;-75
2023/06/05 10:01:17;;;;;;;4.47;2.97;;;21.80;1.00;;;;;;4792616;29;38522;-75
2023/06/05 10:04:03;;;;;;;6.60;3.53;;;21.90;1.00;;;;;;4796656;29;37889;-75
2023/06/05 10:06:31;;;;;;;5.03;3.40;;;22.30;1.00;;;;;;4776867;29;47800;-78
2023/06/05 10:08:58;;;;;;;6.43;3.60;;;22.20;99.90;;;;;;4777538;29;36227;-78
2023/06/05 10:11:26;;;;;;;4.35;3.63;;;21.90;99.90;;;;;;4776502;29;39501;-78
2023/06/05 10:13:53;;;;;;;3.67;3.00;;;22.00;1.00;;;;;;4793635;29;37507;-77
2023/06/05 10:16:21;;;;;;;4.00;2.83;;;22.30;99.90;;;;;;4792286;29;36921;-78
2023/06/05 10:18:48;;;;;;;9.32;3.35;;;22.40;99.90;;;;;;4794458;29;37073;-78
2023/06/05 10:21:18;;;;;;;4.90;2.70;;;22.70;99.90;;;;;;4794903;29;38480;-78
2023/06/05 10:23:59;;;;;;;3.95;2.83;;;22.80;1.00;;;;;;4775156;29;37160;-78
2023/06/05 10:26:31;;;;;;;5.30;3.15;;;22.90;1.00;;;;;;4780417;29;37271;-78
2023/06/05 10:29:32;;;;;;;5.03;3.53;;;22.90;71.60;;;;;;4779120;29;35965;-77
2023/06/05 10:32:05;;;;;;;4.13;3.17;;;22.70;1.00;;;;;;4794786;29;47322;-78
2023/06/05 10:35:30;;;;;;;4.15;3.25;;;22.40;1.00;;;;;;4779984;29;46989;-77
2023/06/05 10:38:21;;;;;;;5.80;3.20;;;22.60;1.00;;;;;;4763495;29;48863;-78
2023/06/05 10:40:53;;;;;;;9.97;3.10;;;22.70;1.00;;;;;;4782173;29;47327;-77
2023/06/05 10:43:33;;;;;;;3.92;2.65;;;22.90;1.00;;;;;;4776415;29;37991;-79
2023/06/05 10:46:02;;;;;;;2.92;2.55;;;22.90;1.00;;;;;;4796790;29;37334;-78
2023/06/05 10:49:10;;;;;;;5.40;2.78;;;23.00;1.00;;;;;;4781488;29;47628;-77
2023/06/05 10:51:43;;;;;;;4.97;3.10;;;23.30;1.00;;;;;;4796910;29;47512;-79
2023/06/05 10:54:32;;;;;;;3.70;2.78;;;23.40;1.00;;;;;;4793839;29;37605;-78
2023/06/05 10:57:03;;;;;;;6.43;2.97;;;23.50;1.00;;;;;;4779314;29;37172;-78
2023/06/05 10:59:37;;;;;;;6.03;3.25;;;23.40;99.90;;;;;;4790251;29;47704;-76
2023/06/05 11:04:46;;;;;;;4.57;2.90;;;23.10;99.90;;;;;;4797559;29;39233;-77
2023/06/05 11:07:22;;;;;;;3.90;3.00;;;23.00;99.90;;;;;;4750589;29;37667;-78
2023/06/05 11:10:07;;;;;;;3.50;3.20;;;23.30;1.00;;;;;;4790943;29;38576;-79
2023/06/05 11:12:42;;;;;;;7.38;3.72;;;23.40;99.90;;;;;;4775788;29;47110;-78
2023/06/05 11:15:15;;;;;;;6.97;3.38;;;23.60;99.90;;;;;;4795479;29;37632;-78
2023/06/05 11:17:44;;;;;;;3.22;2.88;;;23.60;99.90;;;;;;4777335;29;37414;-79
2023/06/05 11:20:28;;;;;;;7.32;3.65;;;23.60;99.90;;;;;;4793830;29;38272;-79
2023/06/05 11:22:55;;;;;;;5.18;3.33;;;23.70;99.90;;;;;;4792356;29;37485;-78
2023/06/05 11:25:21;;;;;;;4.55;3.63;;;24.10;1.00;;;;;;4796062;29;37805;-78
2023/06/05 11:27:51;;;;;;;4.60;3.78;;;24.30;99.90;;;;;;4796819;29;37376;-78
2023/06/05 11:30:19;;;;;;;4.55;2.95;;;24.00;99.90;;;;;;4798085;29;37235;-78
2023/06/05 11:32:46;;;;;;;5.22;3.78;;;24.20;99.90;;;;;;4794996;29;37361;-78
2023/06/05 11:35:12;;;;;;;7.43;4.63;;;24.20;86.60;;;;;;4780549;29;37841;-78
2023/06/05 11:37:39;;;;;;;8.27;4.03;;;24.20;55.70;;;;;;4809202;29;35996;-77
2023/06/05 11:40:09;;;;;;;4.20;3.40;;;23.90;99.90;;;;;;4800812;29;38064;-77
2023/06/05 11:42:39;;;;;;;5.30;3.70;;;23.90;99.90;;;;;;4790828;29;38052;-77
2023/06/05 11:45:12;;;;;;;6.57;3.25;;;23.90;99.90;;;;;;4789938;29;39547;-80
2023/06/05 11:47:39;;;;;;;5.38;4.32;;;24.10;99.90;;;;;;4794905;29;37650;-78
2023/06/05 11:50:12;;;;;;;14.82;4.30;;;24.00;1.00;;;;;;4776005;29;36994;-78
2023/06/05 11:52:39;;;;;;;5.75;4.05;;;23.80;63.60;;;;;;4781306;29;36340;-78
2023/06/05 11:55:19;;;;;;;9.88;5.22;;;23.80;96.10;;;;;;4793690;29;38606;-78
2023/06/05 11:57:52;;;;;;;6.35;4.45;;;23.80;3.10;;;;;;4792467;29;37476;-77
2023/06/05 12:00:26;;;;;;;6.70;4.20;;;23.80;99.90;;;;;;4783877;29;36820;-77
2023/06/05 12:02:52;;;;;;;9.90;4.32;;;23.80;24.80;;;;;;4796204;29;48773;-78
2023/06/05 12:05:18;;;;;;;7.10;4.90;;;24.00;99.90;;;;;;4805018;29;37904;-78
2023/06/05 12:07:45;;;;;;;7.78;4.75;;;23.90;1.00;;;;;;4779268;29;38773;-78
2023/06/05 12:10:11;;;;;;;4.70;3.95;;;23.90;3.00;;;;;;4794661;29;36796;-78
2023/06/05 12:12:57;;;;;;;5.80;4.50;;;24.10;99.90;;;;;;4793285;29;36349;-78
2023/06/05 12:15:23;;;;;;;4.85;3.92;;;24.00;55.90;;;;;;4797316;29;37796;-77
2023/06/05 12:17:54;;;;;;;7.65;5.28;;;24.10;99.90;;;;;;4795360;29;39371;-78
2023/06/05 12:20:21;;;;;;;12.60;5.33;;;24.40;77.70;;;;;;4780723;29;37164;-77
2023/06/05 12:22:48;;;;;;;8.95;4.40;;;24.50;99.90;;;;;;4795022;29;35644;-78
2023/06/05 12:25:19;;;;;;;8.43;4.75;;;24.10;99.90;;;;;;4795510;29;38179;-78
2023/06/05 12:27:45;;;;;;;6.57;3.95;;;24.00;99.90;;;;;;4783243;29;37444;-77
2023/06/05 12:30:13;;;;;;;8.00;4.35;;;23.90;99.90;;;;;;4790699;29;39265;-78
2023/06/05 12:32:39;;;;;;;10.60;4.10;;;24.00;99.90;;;;;;4793315;29;37311;-77
2023/06/05 12:35:17;;;;;;;6.20;4.13;;;23.90;1.00;;;;;;4793038;29;38111;-78
2023/06/05 12:37:45;;;;;;;6.80;4.15;;;24.10;1.00;;;;;;4795554;29;37678;-77
2023/06/05 12:40:12;;;;;;;5.78;3.63;;;24.00;99.90;;;;;;4792794;29;37149;-77
2023/06/05 12:42:40;;;;;;;6.07;3.97;;;23.90;1.00;;;;;;4782058;29;36269;-77
2023/06/05 12:45:08;;;;;;;5.63;4.00;;;24.10;1.00;;;;;;4798823;29;38586;-77
2023/06/05 12:47:35;;;;;;;5.80;3.72;;;24.20;1.00;;;;;;4798776;29;38963;-77
2023/06/05 12:50:03;;;;;;;6.50;3.88;;;24.00;1.00;;;;;;4782238;29;37263;-76
2023/06/05 12:52:30;;;;;;;8.90;4.50;;;23.80;1.00;;;;;;4795865;29;36144;-77
2023/06/05 12:54:56;;;;;;;7.18;3.70;;;23.60;99.90;;;;;;4798885;29;39647;-76
2023/06/05 12:57:23;;;;;;;9.73;4.07;;;23.40;1.00;;;;;;4796375;29;38370;-77
2023/06/05 12:59:53;;;;;;;6.30;3.80;;;23.30;1.00;;;;;;4798857;29;37709;-77